PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.1229373859 North Latitude, -122.9081426211 East Longitude, 66.59964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-04,1.28, 3.43, -10.33, 1.89, 1.53, 6.80, supp6,
2019-02-05,2.05, 3.49, -10.40, 1.89, 1.52, 6.79, supp6,
2019-02-06,2.31, 3.53, -15.71, 1.89, 1.52, 6.78, supp6,
2019-02-07,3.24, 5.41, -16.99, 1.88, 1.52, 6.77, supp6,
2019-02-08,2.03, 4.29, -19.20, 1.90, 1.52, 6.78, supp6,
2019-02-09,1.61, 3.98, -13.76, 1.89, 1.51, 6.73, supp6,
2019-02-10,2.08, 3.17, -12.59, 1.89, 1.52, 6.78, supp6,
2019-02-11,0.76, 2.89, -18.62, 1.94, 1.53, 6.92, supp6,
2019-02-12,2.05, 3.71, -17.34, 1.98, 1.58, 7.09, supp6,
2019-02-13,-0.07, 3.09, -11.63, 1.94, 1.58, 7.00, supp6,
2019-02-14,2.14, 5.37, -9.95, 1.99, 1.66, 7.25, supp6,
2019-02-15,2.05, 4.37, -8.98, 1.93, 1.57, 6.99, supp6,
2019-02-16,2.08, 5.30, -10.97, 1.90, 1.53, 6.85, supp6,
2019-02-17,1.97, 4.28, -19.97, 1.89, 1.52, 6.81, supp6,
2019-02-18,2.80, 3.59, -21.72, 1.90, 1.53, 6.84, supp6,
2019-02-19,2.65, 4.08, -18.32, 1.89, 1.52, 6.77, supp6,
2019-02-20,2.96, 3.48, -14.87, 1.90, 1.53, 6.88, supp6,
2019-02-21,3.29, 2.52, -10.03, 1.92, 1.57, 7.01, supp6,
2019-02-22,2.83, 3.37, -12.35, 1.88, 1.53, 6.84, supp6,
2019-02-23,2.33, 3.67, -22.84, 1.89, 1.53, 6.83, supp6,
2019-02-24,1.36, 3.90, -23.32, 1.90, 1.53, 6.85, supp6,
2019-02-25,1.07, 3.70, -17.68, 1.91, 1.52, 6.82, supp6,
2019-02-26,1.05, 3.65, -22.25, 1.93, 1.58, 6.95, supp6,
2019-02-27,4.31, 4.03, -18.75, 1.91, 1.52, 6.80, supp6,
2019-02-28,2.57, 3.36, -16.93, 1.88, 1.52, 6.76, supp6,
2019-03-01,2.88, 3.63, -28.03, 1.95, 1.56, 6.95, supp6,
2019-03-02,2.94, 2.64, -22.48, 1.96, 1.54, 6.93, supp6,
2019-03-03,1.62, 2.92, -22.75, 1.89, 1.52, 6.80, supp6,
2019-03-04,2.33, 3.27, -19.92, 1.89, 1.52, 6.80, supp6,
2019-03-05,0.93, 2.95, -21.21, 1.89, 1.52, 6.77, supp6,
2019-03-06,2.07, 5.11, -11.99, 1.91, 1.53, 6.80, supp6,
2019-03-07,2.15, 2.66, -20.49, 1.89, 1.52, 6.78, supp6,
2019-03-08,2.18, 2.17, -18.16, 1.90, 1.54, 6.89, supp6,
2019-03-09,1.87, 3.34, -18.13, 1.90, 1.53, 6.85, supp6,
2019-03-10,1.25, 2.77, -18.35, 1.91, 1.53, 6.84, supp6,
2019-03-11,0.70, 3.15, -24.47, 1.90, 1.52, 6.81, supp6,
2019-03-12,3.20, 2.92, -17.56, 1.91, 1.52, 6.84, supp6,
2019-03-13,3.38, 2.95, -17.13, 1.90, 1.51, 6.81, supp6,
2019-03-14,1.72, 2.56, -24.62, 1.90, 1.53, 6.88, supp6,
2019-03-15,0.76, 2.55, -27.95, 1.93, 1.56, 6.95, supp6,
2019-03-16,1.40, 2.72, -26.45, 1.90, 1.52, 6.81, supp6,
2019-03-17,0.53, 2.97, -28.64, 1.90, 1.52, 6.81, supp6,
2019-03-18,0.52, 3.02, -27.31, 1.91, 1.52, 6.81, supp6,
2019-03-19,2.33, 2.44, -25.85, 1.89, 1.52, 6.80, supp6,
2019-03-20,1.14, 3.13, -22.33, 1.90, 1.53, 6.85, supp6,
2019-03-21,1.75, 2.02, -26.06, 1.91, 1.53, 6.85, supp6,
2019-03-22,0.41, 2.31, -28.85, 1.99, 1.63, 7.18, supp6,
2019-03-23,1.79, 3.65, -27.58, 1.91, 1.52, 6.83, supp6,
2019-03-24,0.43, 3.26, -23.46, 1.91, 1.52, 6.80, supp6,
2019-03-25,0.32, 3.12, -21.53, 1.90, 1.52, 6.79, supp6,
2019-03-26,1.14, 2.99, -19.52, 1.91, 1.53, 6.82, supp6,
2019-03-27,2.38, 3.42, -19.95, 1.92, 1.53, 6.84, supp6,
2019-03-28,2.36, 2.63, -21.06, 1.92, 1.54, 6.92, supp6,
2019-03-29,0.82, 4.05, -19.49, 2.00, 1.61, 7.12, supp6,
2019-03-30,1.72, 3.00, -21.39, 1.93, 1.58, 6.95, supp6,
2019-03-31,2.08, 3.83, -22.89, 1.95, 1.54, 6.98, supp6,
2019-04-01,2.26, 2.88, -25.46, 1.96, 1.55, 7.03, supp6,
2019-04-02,1.18, 3.23, -20.74, 1.92, 1.53, 6.84, supp6,
2019-04-03,1.02, 2.24, -21.23, 1.93, 1.55, 6.92, supp6,
2019-04-04,1.22, 2.22, -21.32, 1.90, 1.52, 6.81, supp6,
2019-04-05,0.21, 2.12, -18.06, 1.91, 1.53, 6.86, supp6,
2019-04-06,0.74, 3.01, -20.99, 1.90, 1.52, 6.82, supp6,
2019-04-07,0.97, 3.00, -20.76, 1.95, 1.54, 6.89, supp6,
2019-04-08,0.93, 3.35, -21.40, 1.90, 1.51, 6.77, supp6,
2019-04-09,2.83, 2.94, -22.34, 1.95, 1.54, 7.00, supp6,
2019-04-10,1.09, 2.00, -23.83, 1.95, 1.60, 7.12, supp6,
2019-04-11,0.38, 2.40, -19.20, 1.94, 1.56, 7.03, supp6,
2019-04-12,1.60, 1.79, -19.07, 1.93, 1.53, 6.95, supp6,
2019-04-13,0.97, 2.28, -17.24, 1.91, 1.52, 6.80, supp6,
2019-04-14,0.64, 3.12, -23.78, 1.90, 1.52, 6.80, supp6,
2019-04-15,1.36, 1.69, -20.00, 1.91, 1.52, 6.80, supp6,
2019-04-16,0.96, 2.11, -19.36, 1.89, 1.52, 6.75, supp6,
2019-04-17,-0.04, 3.08, -22.41, 1.90, 1.52, 6.79, supp6,
2019-04-18,0.12, 3.25, -20.81, 1.90, 1.52, 6.81, supp6,
2019-04-19,0.03, 2.87, -19.79, 1.95, 1.53, 6.99, supp6,
2019-04-20,0.27, 3.20, -12.05, 1.91, 1.52, 6.80, supp6,
2019-04-21,0.58, 2.20, -16.28, 1.90, 1.53, 6.77, supp6,
2019-04-22,0.58, 2.39, -23.67, 1.90, 1.52, 6.79, supp6,
2019-04-23,1.61, 2.97, -18.78, 1.90, 1.52, 6.80, supp6,
2019-04-24,0.62, 2.32, -16.63, 1.93, 1.56, 6.92, supp6,
2019-04-25,0.87, 2.13, -21.13, 1.94, 1.56, 6.88, supp6,
2019-04-26,0.03, 2.28, -15.33, 1.91, 1.52, 6.80, supp6,
2019-04-27,0.20, 1.24, -14.89, 1.91, 1.52, 6.82, supp6,
2019-04-28,0.69, 2.30, -15.30, 1.91, 1.53, 6.84, supp6,
2019-04-29,0.89, 1.94, -17.85, 1.90, 1.53, 6.82, supp6,
2019-04-30,0.54, 1.82, -11.56, 1.90, 1.52, 6.80, supp6,
2019-05-01,-0.09, 1.83, -23.59, 1.90, 1.51, 6.77, supp6,
2019-05-02,-0.24, 1.96, -19.73, 1.93, 1.57, 6.92, supp6,
2019-05-03,-0.19, 2.11, -16.38, 1.94, 1.57, 6.92, supp6,
2019-05-04,0.53, 2.59, -11.60, 1.90, 1.53, 6.80, supp6,
2019-05-05,0.54, 1.93, -13.54, 1.90, 1.52, 6.78, supp6,
2019-05-06,-0.15, 1.66, -11.18, 1.90, 1.52, 6.79, supp6,
2019-05-07,0.22, 1.08, -11.26, 1.94, 1.53, 6.85, supp6,
2019-05-08,0.47, 2.40, -15.10, 1.96, 1.54, 6.91, supp6,
2019-05-09,0.48, 1.89, -10.31, 1.92, 1.53, 6.87, supp6,
2019-05-10,1.56, 1.04, -11.06, 1.91, 1.52, 6.82, supp6,
2019-05-11,0.83, 1.24, -13.91, 1.89, 1.51, 6.75, supp6,
2019-05-12,0.60, 1.56, -11.15, 1.90, 1.51, 6.76, supp6,
2019-05-13,0.37, 2.33, -10.35, 1.90, 1.51, 6.76, supp6,
2019-05-14,0.90, 2.10, -12.60, 1.92, 1.52, 6.84, supp6,
2019-05-15,0.34, 1.49, -14.43, 1.91, 1.53, 6.87, supp6,
2019-05-16,2.26, 2.70, -9.81, 1.91, 1.53, 6.83, supp6,
2019-05-17,0.97, 3.32, -9.44, 1.90, 1.52, 6.75, supp6,
2019-05-18,-0.73, 2.06, -12.89, 1.94, 1.57, 6.92, supp6,
2019-05-19,0.29, 1.22, -11.37, 1.92, 1.53, 6.88, supp6,
2019-05-20,-0.36, 2.27, -13.22, 1.91, 1.52, 6.82, supp6,
2019-05-21,0.83, 2.90, -4.42, 1.93, 1.57, 6.97, supp6,
2019-05-22,1.05, 1.45, -10.35, 1.94, 1.57, 6.93, supp6,
2019-05-23,0.50, 2.22, -14.71, 1.89, 1.51, 6.73, supp6,
2019-05-24,1.66, 2.37, -15.11, 1.89, 1.51, 6.74, supp6,
2019-05-25,1.58, 3.21, -14.74, 1.92, 1.53, 6.84, supp6,
2019-05-26,1.30, 2.70, -12.80, 1.91, 1.53, 6.83, supp6,
2019-05-27,0.94, 2.06, -16.64, 1.91, 1.52, 6.82, supp6,
2019-05-28,1.71, 2.56, -10.90, 1.90, 1.52, 6.78, supp6,
2019-05-29,1.31, 2.31, -16.76, 1.88, 1.50, 6.70, supp6,
2019-05-30,1.69, 1.86, -14.68, 1.90, 1.52, 6.80, supp6,
2019-05-31,1.16, 2.67, -9.07, 1.91, 1.53, 6.85, supp6,
2019-06-01,1.12, 2.06, -11.21, 1.92, 1.52, 6.84, supp6,
2019-06-02,-0.22, 2.64, -7.86, 1.92, 1.52, 6.82, supp6,
2019-06-03,1.63, 2.06, -8.14, 1.90, 1.51, 6.76, supp6,
2019-06-04,1.49, 1.80, -17.36, 1.89, 1.52, 6.77, supp6,
2019-06-05,0.75, 2.88, -14.21, 1.90, 1.52, 6.77, supp6,
2019-06-06,2.54, 4.12, -16.68, 1.95, 1.58, 7.01, supp6,
2019-06-07,0.30, 2.59, -13.72, 1.92, 1.52, 6.84, supp6,
2019-06-08,0.78, 3.03, -19.03, 1.91, 1.52, 6.78, supp6,
2019-06-09,1.46, 2.47, -15.77, 1.90, 1.51, 6.76, supp6,
2019-06-10,3.01, 2.45, -18.33, 1.95, 1.54, 6.86, supp6,
2019-06-11,1.93, 2.53, -15.87, 1.97, 1.54, 6.89, supp6,
2019-06-12,1.29, 2.55, -17.04, 1.97, 1.54, 6.93, supp6,
2019-06-13,0.93, 2.83, -15.69, 1.96, 1.53, 6.87, supp6,
2019-06-14,1.28, 2.09, -6.61, 1.96, 1.54, 6.94, supp6,
2019-06-15,0.73, 2.02, -13.36, 1.94, 1.53, 6.82, supp6,
2019-06-16,1.56, 2.70, -17.02, 1.95, 1.53, 6.85, supp6,
2019-06-17,0.59, 2.18, -19.04, 1.96, 1.53, 6.88, supp6,
2019-06-18,1.27, 1.74, -21.82, 1.97, 1.54, 6.90, supp6,
2019-06-19,2.12, 2.94, -15.71, 2.05, 1.60, 7.12, supp6,
2019-06-20,0.66, 1.65, -9.64, 2.04, 1.59, 7.08, supp6,
2019-06-21,1.18, 2.61, -10.93, 2.39, 1.80, 8.32, supp6,
2019-06-22,1.19, 1.92, -15.88, 1.95, 1.53, 6.86, supp6,
2019-06-23,0.37, 1.52, -6.52, 1.96, 1.53, 6.89, supp6,
2019-06-24,1.59, 2.27, -12.72, 1.95, 1.53, 6.84, supp6,
2019-06-25,1.16, 2.08, -12.61, 1.95, 1.54, 6.93, supp6,
2019-06-26,2.30, 1.36, -20.42, 1.96, 1.54, 6.92, supp6,
2019-06-27,1.35, 2.42, -15.58, 1.94, 1.53, 6.82, supp6,
2019-06-28,0.40, 2.42, -15.80, 1.96, 1.54, 6.90, supp6,
2019-06-29,0.02, 3.27, -22.84, 1.91, 1.52, 6.78, supp6,
2019-06-30,1.87, 2.77, -20.77, 1.89, 1.51, 6.74, supp6,
2019-07-01,0.64, 1.72, -12.90, 1.89, 1.52, 6.75, supp6,
2019-07-02,0.14, 1.52, -18.43, 1.90, 1.51, 6.76, supp6,
2019-07-03,0.39, 2.83, -14.55, 1.90, 1.52, 6.78, supp6,
2019-07-04,1.10, 1.09, -14.35, 1.94, 1.55, 6.91, supp6,
2019-07-05,1.52, 1.60, -16.02, 1.89, 1.50, 6.69, supp6,
2019-07-06,2.02, 1.95, -20.18, 1.89, 1.51, 6.75, supp6,
2019-07-07,0.41, 2.53, -22.31, 1.90, 1.51, 6.79, supp6,
2019-07-08,1.47, 2.58, -11.41, 1.90, 1.51, 6.77, supp6,
2019-07-09,2.51, 1.67, -21.41, 1.91, 1.52, 6.82, supp6,
2019-07-10,1.89, 1.27, -14.86, 1.90, 1.51, 6.75, supp6,
2019-07-11,1.44, 3.34, -23.00, 1.89, 1.50, 6.70, supp6,
2019-07-12,1.65, 1.39, -12.08, 1.92, 1.54, 6.84, suppl,
2019-07-13,0.92, 1.16, -10.85, 1.97, 1.57, 6.98, suppl,
2019-07-14,1.83, 1.77, -18.69, 1.95, 1.54, 6.91, supp6,
2019-07-15,1.99, 2.27, -11.69, 1.96, 1.54, 6.94, supp6,
2019-07-16,1.01, 3.16, -2.90, 1.96, 1.54, 6.92, supp6,
2019-07-17,1.10, 2.14, -11.49, 1.92, 1.56, 6.91, supp6,
2019-07-18,1.93, 2.31, -13.32, 1.92, 1.56, 6.94, supp6,
2019-07-19,0.96, 2.94, -12.51, 1.99, 1.59, 7.06, supp6,
2019-07-20,2.16, 1.46, -16.36, 1.94, 1.56, 6.89, supp6,
2019-07-21,2.34, 0.69, -13.47, 1.95, 1.53, 6.85, supp6,
2019-07-22,2.51, -0.44, -18.35, 1.93, 1.55, 6.89, supp6,
2019-07-23,1.05, 1.96, -15.24, 1.93, 1.54, 6.86, supp6,
2019-07-24,1.66, 1.54, -17.34, 1.96, 1.59, 7.10, supp6,
2019-07-25,1.23, 1.87, -19.42, 1.90, 1.51, 6.75, supp6,
2019-07-26,0.78, 0.79, -14.79, 1.96, 1.60, 7.01, suppl,
2019-07-27,1.58, 1.93, -13.04, 1.91, 1.51, 6.80, supp6,
2019-07-28,1.61, 1.62, -20.52, 1.89, 1.50, 6.71, supp6,
2019-07-29,0.63, 0.28, -15.67, 1.94, 1.54, 7.00, supp6,
2019-07-30,1.49, 1.13, -16.69, 1.90, 1.51, 6.73, supp6,
2019-07-31,2.30, 0.93, -19.49, 1.93, 1.56, 6.83, supp6,
2019-08-01,1.32, 1.16, -15.04, 1.90, 1.51, 6.75, supp6,
2019-08-02,1.82, 1.67, -14.04, 1.93, 1.55, 6.83, supp6,
2019-08-03,1.20, 1.26, -13.05, 1.89, 1.51, 6.72, supp6,
2019-08-04,0.33, 2.60, -9.48, 1.89, 1.50, 6.71, supp6,
2019-08-05,2.02, 0.13, -6.98, 1.97, 1.52, 6.94, supp6,
2019-08-06,0.85, 0.88, -9.59, 1.91, 1.51, 6.78, supp6,
2019-08-07,1.69, 0.09, -6.22, 1.99, 1.57, 7.10, supp6,
2019-08-08,0.16, 2.72, -19.70, 1.97, 1.56, 7.03, supp6,
2019-08-09,0.75, 1.78, -13.95, 1.90, 1.52, 6.78, supp6,
2019-08-10,0.63, 1.07, -11.49, 1.99, 1.56, 6.97, supp6,
2019-08-11,1.14, 1.00, -11.97, 1.99, 1.56, 6.97, supp6,
2019-08-12,1.43, 1.29, -23.48, 1.89, 1.50, 6.70, supp6,
2019-08-13,2.24, 3.48, -23.06, 1.95, 1.53, 6.86, supp6,
2019-08-14,1.03, 1.55, -16.25, 1.89, 1.52, 6.75, supp6,
2019-08-15,0.91, 1.67, -11.67, 1.90, 1.52, 6.76, supp6,
2019-08-16,1.49, 1.15, -15.96, 1.92, 1.56, 6.92, supp6,
2019-08-17,1.05, 1.46, -10.34, 1.89, 1.51, 6.73, supp6,
2019-08-18,0.46, 0.97, -15.92, 1.89, 1.52, 6.76, supp6,
2019-08-19,0.56, 1.35, -12.07, 1.89, 1.52, 6.75, supp6,
2019-08-20,0.93, 2.62, -14.32, 1.89, 1.51, 6.73, supp6,
2019-08-21,1.60, 1.77, -15.12, 1.90, 1.53, 6.81, supp6,
2019-08-22,0.43, -0.80, -13.66, 1.91, 1.52, 6.78, supp6,
2019-08-23,1.02, 1.10, -13.16, 1.94, 1.52, 6.81, supp6,
2019-08-24,1.51, 0.52, -10.99, 1.89, 1.51, 6.74, supp6,
2019-08-25,2.39, 1.72, -16.68, 1.89, 1.50, 6.70, supp6,
2019-08-26,1.14, 0.66, -12.41, 1.89, 1.51, 6.74, supp6,
2019-08-27,0.43, 1.61, -9.10, 1.90, 1.51, 6.76, supp6,
2019-08-28,1.42, 1.26, -8.18, 1.94, 1.53, 6.82, supp6,
2019-08-29,1.26, 1.37, -19.12, 1.96, 1.51, 6.82, supp6,
2019-08-30,0.18, 1.62, -13.13, 1.96, 1.51, 6.85, supp6,
2019-08-31,-0.14, 1.38, -21.49, 1.89, 1.51, 6.71, supp6,
2019-09-01,0.01, 1.36, -13.98, 1.90, 1.52, 6.76, supp6,
2019-09-02,0.61, 1.70, -19.79, 1.90, 1.51, 6.76, supp6,
2019-09-03,0.98, 1.24, -16.07, 1.89, 1.51, 6.73, supp6,
2019-09-04,0.17, 0.98, -16.13, 1.90, 1.51, 6.73, supp6,
2019-09-05,-0.28, 0.46, -17.73, 1.91, 1.55, 6.90, supp6,
2019-09-06,1.32, 1.34, -18.08, 1.92, 1.56, 6.94, supp6,
2019-09-07,2.16, 1.49, -19.74, 1.91, 1.52, 6.79, supp6,
2019-09-08,-0.71, 1.43, -19.54, 1.90, 1.51, 6.78, supp6,
2019-09-09,0.05, 2.71, -14.01, 2.03, 1.61, 7.09, supp6,
2019-09-10,0.02, 1.28, -12.33, 1.93, 1.54, 6.84, supp6,
2019-09-11,2.01, 1.57, -20.71, 1.88, 1.51, 6.73, supp6,
2019-09-12,0.72, 2.54, -16.23, 1.90, 1.52, 6.77, supp6,
2019-09-13,1.04, 1.76, -14.35, 1.89, 1.51, 6.75, supp6,
2019-09-14,0.44, 2.49, -20.47, 1.90, 1.51, 6.76, supp6,
2019-09-15,0.72, 2.53, -12.16, 1.89, 1.51, 6.74, supp6,
2019-09-16,1.82, 0.99, -17.50, 1.89, 1.51, 6.73, supp6,
2019-09-17,1.31, 2.25, -18.51, 1.90, 1.51, 6.73, supp6,
2019-09-18,1.63, 2.96, -14.92, 1.89, 1.51, 6.74, supp6,
2019-09-19,-0.85, 2.21, -18.48, 1.89, 1.50, 6.69, supp6,
2019-09-20,1.50, 3.41, -15.30, 2.06, 1.61, 7.19, supp6,
2019-09-21,1.48, 2.91, -12.49, 2.00, 1.55, 7.02, supp6,
2019-09-22,1.40, 1.81, -15.97, 1.98, 1.64, 7.17, supp6,
2019-09-23,0.63, 3.01, -10.72, 1.88, 1.51, 6.72, supp6,
2019-09-24,0.46, 2.04, -15.16, 1.89, 1.50, 6.72, supp6,
2019-09-25,1.54, 1.68, -14.22, 1.90, 1.51, 6.76, supp6,
2019-09-26,1.20, 1.79, -9.14, 1.89, 1.51, 6.76, supp6,
2019-09-27,0.85, 1.00, -6.61, 1.88, 1.50, 6.71, supp6,
2019-09-28,-1.09, 1.51, -2.73, 2.00, 1.56, 7.17, supp6,
2019-09-29,0.15, 1.73, -14.01, 1.94, 1.53, 6.94, supp6,
2019-09-30,-0.03, 1.72, -20.62, 1.89, 1.50, 6.71, supp6,
2019-10-01,1.24, 1.74, -14.85, 1.92, 1.54, 6.90, supp6,
2019-10-02,0.77, 1.71, -17.25, 1.90, 1.55, 6.89, supp6,
2019-10-03,0.45, 0.32, -19.74, 1.97, 1.66, 7.17, supp6,
2019-10-04,-0.14, 2.81, -12.79, 1.92, 1.54, 6.86, supp6,
2019-10-05,1.16, 2.28, -18.08, 1.90, 1.51, 6.74, supp6,
2019-10-06,-0.05, 2.50, -14.01, 1.78, 1.45, 6.90, supp6,
2019-10-07,1.02, 2.42, -14.25, 1.79, 1.46, 6.95, supp6,
2019-10-08,0.57, 1.59, -16.68, 1.81, 1.48, 6.97, supp6,
2019-10-09,-0.39, 1.95, -12.82, 1.84, 1.50, 7.13, supp6,
2019-10-10,0.11, 1.86, -11.20, 1.85, 1.54, 7.20, supp6,
2019-10-11,-0.46, 2.74, -7.92, 1.83, 1.48, 7.02, supp6,
2019-10-12,0.14, 2.23, -13.86, 1.82, 1.48, 7.01, supp6,
2019-10-13,0.02, 1.39, -11.42, 1.83, 1.48, 7.02, supp6,
2019-10-14,0.67, 1.82, -12.93, 1.83, 1.48, 7.03, supp6,
2019-10-15,-1.00, 2.50, -12.48, 1.83, 1.49, 7.05, supp6,
2019-10-16,-0.64, 2.44, -13.18, 1.83, 1.48, 7.01, supp6,
2019-10-17,0.78, 1.04, -7.30, 1.87, 1.51, 7.26, supp6,
2019-10-18,-2.39, 2.04, -7.18, 1.83, 1.48, 7.06, supp6,
2019-10-19,0.24, 1.29, -6.06, 1.83, 1.50, 7.10, supp6,
2019-10-20,0.03, 1.80, -12.33, 1.83, 1.48, 7.05, supp6,
2019-10-21,0.92, 1.80, -9.44, 1.82, 1.48, 7.00, supp6,
2019-10-22,-0.33, 2.01, -10.37, 1.83, 1.48, 7.02, supp6,
2019-10-23,0.37, 2.45, -13.26, 1.82, 1.48, 7.01, supp6,
2019-10-24,0.96, 2.09, -11.06, 1.83, 1.48, 7.04, supp6,
2019-10-25,-0.01, 1.47, -10.60, 1.82, 1.48, 7.03, supp6,
2019-10-26,0.54, 1.75, -11.43, 1.84, 1.49, 7.07, supp6,
2019-10-27,1.02, 1.22, -8.17, 1.83, 1.49, 7.05, supp6,
2019-10-28,0.00, 2.01, -15.22, 1.82, 1.48, 7.04, supp6,
2019-10-29,-0.45, 1.72, -13.92, 1.83, 1.48, 7.04, supp6,
2019-10-30,1.34, 2.15, -11.97, 1.83, 1.49, 7.07, supp6,
2019-10-31,1.27, 2.01, -13.62, 1.85, 1.53, 7.17, supp6,
2019-11-01,-0.34, 2.47, -13.36, 1.85, 1.53, 7.16, supp6,
2019-11-02,-0.49, 2.18, -14.23, 1.82, 1.48, 7.02, supp6,
2019-11-03,0.36, 2.04, -11.14, 1.82, 1.47, 6.98, supp6,
2019-11-04,0.05, 1.73, -10.72, 1.83, 1.48, 7.05, supp6,
2019-11-05,1.24, 1.79, -9.40, 1.87, 1.53, 7.24, supp6,
2019-11-06,-0.04, 1.97, -14.60, 1.83, 1.48, 7.02, supp6,
2019-11-07,-0.79, 2.11, -14.65, 1.82, 1.47, 7.00, supp6,
2019-11-08,0.29, 1.90, -14.71, 1.82, 1.48, 7.03, supp6,
2019-11-09,1.21, 2.14, -15.65, 1.82, 1.48, 7.02, supp6,
2019-11-10,0.86, 1.43, -12.14, 1.84, 1.49, 7.12, supp6,
2019-11-11,0.05, 1.27, -12.45, 1.84, 1.49, 7.11, supp6,
2019-11-12,1.28, 2.02, -17.47, 1.84, 1.49, 7.08, supp6,
2019-11-13,1.31, 2.17, -11.49, 1.85, 1.54, 7.25, supp6,
2019-11-14,0.75, 1.92, -11.66, 1.82, 1.48, 7.05, supp6,
2019-11-15,0.71, 2.11, -10.80, 1.91, 1.51, 7.23, supp6,
2019-11-16,0.49, 1.92, -8.65, 1.84, 1.50, 7.14, supp6,
2019-11-17,1.55, 2.02, -10.02, 1.85, 1.54, 7.25, supp6,
2019-11-18,1.88, 2.11, -8.55, 1.83, 1.48, 7.04, supp6,
2019-11-19,0.16, 1.95, -10.38, 1.92, 1.55, 7.61, supp6,
2019-11-20,0.39, 1.23, -3.20, 1.84, 1.50, 7.15, supp6,
2019-11-21,-0.08, 0.72, -6.59, 1.89, 1.52, 7.33, supp6,
2019-11-22,0.25, 2.88, -7.51, 1.83, 1.48, 7.01, supp6,
2019-11-23,1.65, 3.27, -8.29, 1.82, 1.48, 6.99, supp6,
2019-11-24,1.74, 2.92, -13.32, 1.83, 1.48, 7.01, supp6,
2019-11-25,0.78, 2.30, -3.97, 1.86, 1.51, 7.19, supp6,
2019-11-26,-0.51, 1.49, -10.47, 1.84, 1.48, 7.02, supp6,
2019-11-27,0.25, 2.20, -0.72, 1.89, 1.51, 7.20, supp6,
2019-11-28,0.69, 1.45, -7.54, 1.83, 1.48, 7.01, supp6,
2019-11-29,0.11, 0.62, -11.18, 1.82, 1.47, 6.95, supp6,
2019-11-30,-0.05, 2.61, -16.98, 1.84, 1.50, 7.12, supp6,
2019-12-01,0.20, 3.61, -13.73, 1.85, 1.51, 7.21, supp6,
2019-12-02,1.33, 4.64, -18.77, 1.85, 1.50, 7.13, supp6,
2019-12-03,1.39, 2.04, -5.21, 1.84, 1.48, 7.04, supp6,
2019-12-04,2.33, 2.76, -9.86, 1.82, 1.49, 7.04, supp6,
2019-12-05,1.23, 3.31, -11.38, 1.82, 1.48, 6.95, supp6,
2019-12-06,-0.08, 3.48, -17.46, 1.85, 1.51, 7.18, supp6,
2019-12-07,1.03, 3.33, -15.07, 1.89, 1.53, 7.34, supp6,
2019-12-08,1.01, 3.01, -12.67, 1.85, 1.49, 7.08, supp6,
2019-12-09,2.05, 2.61, -18.01, 1.83, 1.49, 7.03, supp6,
2019-12-10,1.67, 3.93, -15.64, 1.83, 1.50, 7.07, supp6,
2019-12-11,1.88, 2.23, -28.57, 1.86, 1.52, 7.23, supp6,
2019-12-12,0.99, 3.09, -20.77, 1.85, 1.50, 7.10, supp6,
2019-12-13,2.41, 1.95, -21.65, 1.84, 1.49, 7.05, supp6,
2019-12-14,1.35, 2.36, -20.95, 1.94, 1.56, 7.41, supp6,
2019-12-15,1.40, 2.89, -17.06, 1.83, 1.49, 7.03, supp6,
2019-12-16,1.09, 2.63, -18.99, 1.83, 1.49, 7.00, supp6,
2019-12-17,0.91, 3.28, -23.00, 1.82, 1.48, 6.97, supp6,
2019-12-18,1.15, 3.31, -15.36, 1.83, 1.49, 7.01, supp6,
2019-12-19,1.90, 3.46, -14.04, 1.86, 1.51, 7.13, supp6,
2019-12-20,1.23, 3.25, -18.92, 1.84, 1.51, 7.07, supp6,
2019-12-21,0.57, 3.00, -21.26, 1.82, 1.48, 6.98, supp6,
2019-12-22,-0.45, 2.99, -22.38, 1.84, 1.49, 7.02, supp6,
2019-12-23,1.63, 3.14, -18.37, 1.82, 1.48, 6.97, supp6,
2019-12-24,1.41, 2.75, -20.05, 1.84, 1.49, 7.03, supp6,
2019-12-25,1.26, 3.53, -12.54, 1.86, 1.49, 7.10, supp6,
2019-12-26,0.27, 2.37, -3.95, 1.84, 1.50, 7.11, supp6,
2019-12-27,2.47, 2.95, -19.57, 1.83, 1.48, 6.97, supp6,
2019-12-28,2.37, 3.79, -20.64, 1.84, 1.49, 7.04, supp6,
2019-12-29,1.14, 3.08, -19.96, 1.84, 1.50, 7.10, supp6,
2019-12-30,1.83, 3.52, -18.83, 1.83, 1.48, 6.98, supp6,
2019-12-31,1.30, 2.95, -16.36, 1.83, 1.47, 6.97, supp6,
2020-01-01,2.09, 3.34, -17.01, 1.87, 1.52, 7.26, supp6,
2020-01-02,1.66, 3.71, -18.18, 1.82, 1.48, 6.98, supp6,
2020-01-03,2.60, 4.07, -17.03, 1.84, 1.50, 7.14, supp6,
2020-01-04,2.22, 3.82, -18.01, 1.89, 1.57, 7.51, supp6,
