PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2019-08-30
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-30,-2.35, -0.13, 30.02, 2.11, 1.62, 7.23, repro,
2015-10-31,0.42, 1.07, 14.43, 2.18, 1.67, 7.46, repro,
2015-11-01,-1.74, -1.53, 20.90, 2.13, 1.61, 7.23, repro,
2015-11-02,0.52, 0.43, 22.35, 2.12, 1.62, 7.27, repro,
2015-11-03,1.28, -0.05, 4.45, 2.21, 1.73, 7.56, repro,
2015-11-04,1.75, 0.84, -1.44, 2.13, 1.66, 7.28, repro,
2015-11-05,-0.62, -0.17, 9.74, 2.15, 1.66, 7.30, repro,
2015-11-06,0.06, -0.14, 10.24, 2.24, 1.73, 7.55, repro,
2015-11-07,-0.28, 0.43, 16.19, 2.21, 1.70, 7.44, repro,
2015-11-08,2.44, -0.53, 6.59, 2.20, 1.70, 7.60, repro,
2015-11-09,-1.74, -1.83, 15.46, 2.18, 1.71, 7.54, repro,
2015-11-10,-7.15, 0.02, 12.55, 2.21, 1.76, 7.58, repro,
2015-11-11,-6.11, -2.81, -3.59, 2.18, 1.69, 7.40, repro,
2015-11-12,-4.05, -2.18, 0.65, 2.34, 1.85, 7.90, repro,
2015-11-13,-2.76, -2.53, 3.98, 2.20, 1.69, 7.50, repro,
2015-11-14,-1.27, -1.42, 2.78, 2.23, 1.77, 7.82, repro,
2015-11-15,0.04, 0.44, 15.88, 2.19, 1.69, 7.58, repro,
2015-11-16,-0.27, -0.18, 21.71, 2.11, 1.66, 7.27, repro,
2015-11-17,-0.71, -1.88, 12.54, 2.26, 1.78, 7.76, repro,
2015-11-18,0.49, 0.53, 29.45, 2.24, 1.77, 7.66, repro,
2015-11-19,1.01, -0.21, 14.37, 2.19, 1.72, 7.55, repro,
2015-11-20,1.14, 0.38, 15.78, 2.14, 1.68, 7.32, repro,
2015-11-21,-0.45, 0.01, 7.63, 2.22, 1.74, 7.72, repro,
2015-11-22,-1.03, -0.83, 20.01, 2.15, 1.69, 7.48, repro,
2015-11-23,1.07, -0.21, 12.53, 2.16, 1.67, 7.40, repro,
2015-11-24,0.91, -0.73, 21.27, 2.19, 1.70, 7.49, repro,
2015-11-25,2.27, -1.25, 18.74, 2.14, 1.67, 7.34, repro,
2015-11-26,1.05, -1.03, 7.50, 2.16, 1.74, 7.50, repro,
2015-11-27,0.82, -2.00, 9.82, 2.18, 1.75, 7.66, repro,
2015-11-28,-0.51, -1.07, 8.60, 2.14, 1.67, 7.29, repro,
2015-11-29,2.37, -0.32, 10.93, 2.20, 1.74, 7.60, repro,
2015-11-30,1.49, -0.08, 11.04, 2.22, 1.78, 7.72, repro,
2015-12-01,0.90, -1.85, 11.83, 2.16, 1.70, 7.45, repro,
2015-12-02,0.93, -1.23, 6.63, 2.25, 1.85, 7.86, repro,
2015-12-03,0.87, -0.57, 12.49, 2.14, 1.71, 7.41, repro,
2015-12-04,0.88, -0.15, 20.26, 2.16, 1.68, 7.38, repro,
2015-12-05,1.25, -1.77, 8.00, 2.22, 1.79, 7.59, repro,
2015-12-06,0.44, -1.00, 14.70, 2.20, 1.73, 7.59, repro,
2015-12-07,0.67, -0.53, 9.73, 2.19, 1.74, 7.56, repro,
2015-12-08,1.46, -0.97, 20.73, 2.18, 1.72, 7.53, repro,
2015-12-09,2.56, 0.63, 22.86, 2.21, 1.73, 7.64, repro,
2015-12-10,1.21, -0.24, 21.23, 2.21, 1.77, 7.55, repro,
2015-12-11,2.07, -0.79, 14.12, 2.17, 1.73, 7.41, repro,
2015-12-12,2.17, -0.34, 13.28, 2.22, 1.77, 7.61, repro,
2015-12-13,3.14, 0.45, 21.21, 2.23, 1.76, 7.69, repro,
2015-12-14,2.36, 0.06, 14.65, 2.09, 1.62, 7.06, repro,
2015-12-15,0.83, 1.40, 15.00, 2.19, 1.71, 7.43, repro,
2015-12-16,-0.35, -0.68, 19.50, 2.18, 1.69, 7.43, repro,
2015-12-17,1.07, -0.19, 10.96, 2.28, 1.76, 7.81, repro,
2015-12-18,3.55, -0.19, 10.00, 2.25, 1.74, 7.64, repro,
2015-12-19,4.36, 0.89, 13.85, 2.16, 1.68, 7.41, repro,
2015-12-20,1.70, -1.26, 13.92, 2.15, 1.65, 7.26, repro,
2015-12-21,0.86, -1.04, 20.02, 2.12, 1.63, 7.12, repro,
2015-12-22,-0.81, -2.56, 24.46, 2.13, 1.65, 7.21, repro,
2015-12-23,0.30, -1.56, 19.98, 2.30, 1.81, 7.98, repro,
2015-12-24,0.46, -1.61, 16.51, 2.24, 1.74, 7.60, repro,
2015-12-25,1.76, -0.56, 13.01, 2.18, 1.68, 7.39, repro,
2015-12-26,0.21, -1.38, -3.02, 2.22, 1.69, 7.41, repro,
2015-12-27,0.50, 0.13, 2.64, 2.24, 1.75, 7.63, repro,
2015-12-28,0.61, -1.03, 7.78, 2.15, 1.66, 7.27, repro,
2015-12-29,2.31, -0.26, 8.41, 2.25, 1.77, 7.68, repro,
2015-12-30,1.71, -1.80, 6.09, 2.19, 1.72, 7.53, repro,
2015-12-31,0.64, -1.32, 6.83, 2.17, 1.68, 7.34, repro,
2016-01-01,1.13, -0.17, 0.54, 2.16, 1.68, 7.35, repro,
2016-01-02,0.86, -0.38, 8.65, 2.19, 1.74, 7.48, repro,
2016-01-03,1.80, 0.35, 3.13, 2.20, 1.70, 7.43, repro,
2016-01-04,2.01, 0.90, 8.34, 2.19, 1.71, 7.60, repro,
2016-01-05,2.03, -0.23, 5.15, 2.11, 1.64, 7.18, repro,
2016-01-06,1.97, 0.81, 7.51, 2.20, 1.70, 7.49, repro,
2016-01-07,1.51, 0.37, 9.76, 2.15, 1.66, 7.36, repro,
2016-01-08,2.69, 0.94, 1.30, 2.17, 1.68, 7.48, repro,
2016-01-09,1.28, 0.57, 5.97, 2.21, 1.72, 7.60, repro,
2016-01-10,0.01, 1.34, 2.46, 2.16, 1.68, 7.37, repro,
2016-01-11,-0.00, 1.43, 1.07, 2.15, 1.65, 7.21, repro,
2016-01-12,-1.33, 0.56, 3.65, 2.19, 1.66, 7.27, repro,
2016-01-13,-2.61, -0.43, 9.72, 2.18, 1.68, 7.27, repro,
2016-01-14,0.97, 0.03, 11.06, 2.10, 1.61, 7.07, repro,
2016-01-15,1.02, 0.32, 12.60, 2.25, 1.77, 7.71, repro,
2016-01-16,1.38, 0.52, 7.09, 2.49, 1.91, 8.72, repro,
2016-01-17,1.63, 0.71, 9.74, 2.13, 1.61, 7.06, repro,
2016-01-18,-0.46, -0.06, 14.01, 2.14, 1.63, 7.15, repro,
2016-01-19,1.34, -1.27, 9.26, 2.18, 1.67, 7.27, repro,
2016-01-20,0.92, -0.98, 11.54, 2.12, 1.63, 7.10, repro,
2016-01-21,0.78, 0.15, 1.50, 2.14, 1.66, 7.27, repro,
2016-01-22,2.77, 0.71, 5.34, 2.18, 1.65, 7.22, repro,
2016-01-23,1.47, -1.69, 3.06, 2.15, 1.62, 7.14, repro,
2016-01-24,2.26, -0.37, 7.37, 2.11, 1.61, 7.05, repro,
2016-01-25,0.66, -1.93, 7.06, 2.13, 1.63, 7.13, repro,
2016-01-26,1.36, 0.43, 3.06, 2.12, 1.66, 7.27, repro,
2016-01-27,1.78, -0.60, -2.77, 2.21, 1.72, 7.49, repro,
2016-01-28,2.63, -0.57, 1.76, 2.15, 1.63, 7.27, repro,
2016-01-29,1.54, -1.26, 12.87, 2.23, 1.72, 7.42, repro,
2016-01-30,1.17, -1.90, 20.03, 2.12, 1.61, 7.09, repro,
2016-01-31,1.35, -1.55, 11.77, 2.26, 1.70, 7.55, repro,
2016-02-01,3.06, 0.12, 8.51, 2.17, 1.67, 7.35, repro,
2016-02-02,2.04, -0.43, 8.27, 2.15, 1.67, 7.27, repro,
2016-02-03,0.52, -0.45, 0.27, 2.23, 1.76, 7.66, repro,
2016-02-04,0.25, 0.61, 4.41, 2.16, 1.69, 7.35, repro,
2016-02-05,-0.86, -0.04, 4.30, 2.15, 1.68, 7.36, repro,
2016-02-06,2.94, -0.58, -0.51, 2.10, 1.62, 7.08, repro,
2016-02-07,2.12, 1.07, -6.36, 2.12, 1.61, 7.15, repro,
2016-02-08,-0.61, -2.65, -2.19, 2.21, 1.69, 7.52, repro,
2016-02-09,0.55, 0.26, -3.76, 2.16, 1.64, 7.39, repro,
2016-02-10,2.47, 0.45, 2.12, 2.12, 1.62, 7.25, repro,
2016-02-11,3.10, -0.38, -1.29, 2.13, 1.62, 7.26, repro,
2016-02-12,4.30, 0.88, -6.10, 2.14, 1.63, 7.27, repro,
2016-02-13,0.68, 1.03, 5.60, 2.17, 1.67, 7.44, repro,
2016-02-14,0.75, 0.00, 7.95, 2.15, 1.67, 7.37, repro,
2016-02-15,1.08, 1.85, 2.23, 2.14, 1.62, 7.25, repro,
2016-02-16,2.17, 0.53, -2.20, 2.12, 1.63, 7.27, repro,
2016-02-17,3.10, 2.35, 2.93, 2.14, 1.63, 7.30, repro,
2016-02-18,1.71, -0.78, 21.18, 2.14, 1.63, 7.22, repro,
2016-02-19,1.47, 0.09, 13.61, 2.12, 1.64, 7.18, repro,
2016-02-20,0.98, -0.95, 4.80, 2.13, 1.63, 7.20, repro,
2016-02-21,2.92, -0.75, -1.98, 2.15, 1.69, 7.35, repro,
2016-02-22,0.54, -1.33, -2.35, 2.13, 1.65, 7.17, repro,
2016-02-23,1.13, -1.34, 1.51, 2.14, 1.69, 7.29, repro,
2016-02-24,0.42, -0.52, 1.69, 2.11, 1.63, 7.14, repro,
2016-02-25,0.58, -2.07, 1.67, 2.11, 1.62, 7.11, repro,
2016-02-26,1.28, -0.42, -3.63, 2.16, 1.66, 7.41, repro,
2016-02-27,2.80, -1.62, -0.21, 2.15, 1.65, 7.35, repro,
2016-02-28,2.48, -1.85, 2.27, 2.17, 1.72, 7.44, repro,
2016-02-29,0.99, -0.14, 3.08, 2.21, 1.73, 7.52, repro,
2016-03-01,0.73, -1.43, 3.52, 2.19, 1.76, 7.51, repro,
2016-03-02,2.27, -0.59, -3.42, 2.10, 1.63, 7.12, repro,
2016-03-03,1.44, 0.12, 3.71, 2.15, 1.66, 7.31, repro,
2016-03-04,1.70, -1.97, 1.55, 2.19, 1.70, 7.43, repro,
2016-03-05,0.94, -1.96, 4.40, 2.13, 1.65, 7.28, repro,
2016-03-06,2.30, 0.01, 17.84, 2.14, 1.65, 7.33, repro,
2016-03-07,1.02, -1.39, 10.00, 2.12, 1.67, 7.23, repro,
2016-03-08,1.79, -1.70, 4.77, 2.16, 1.71, 7.42, repro,
2016-03-09,1.80, -1.27, 2.35, 2.11, 1.66, 7.12, repro,
2016-03-10,2.02, -3.00, 10.59, 2.15, 1.68, 7.32, repro,
2016-03-11,1.18, -0.80, 9.05, 2.14, 1.63, 7.25, repro,
2016-03-12,2.13, -0.89, 6.20, 2.15, 1.65, 7.35, repro,
2016-03-13,2.60, -0.55, 3.74, 2.15, 1.67, 7.31, repro,
2016-03-14,2.76, -1.45, 13.77, 2.17, 1.73, 7.46, repro,
2016-03-15,-0.30, -3.21, 11.13, 2.18, 1.75, 7.49, repro,
2016-03-16,1.31, -1.73, 8.38, 2.16, 1.73, 7.45, repro,
2016-03-17,0.63, -0.42, 9.73, 2.22, 1.76, 7.49, repro,
2016-03-18,1.09, -0.78, 1.41, 2.18, 1.72, 7.48, repro,
2016-03-19,1.60, -0.66, 0.05, 2.16, 1.70, 7.36, repro,
2016-03-20,2.86, 0.28, -3.63, 2.16, 1.65, 7.34, repro,
2016-03-21,1.57, 0.75, 7.34, 2.13, 1.64, 7.26, repro,
2016-03-22,1.39, -0.56, 12.15, 2.15, 1.68, 7.34, repro,
2016-03-23,0.18, -1.61, 6.95, 2.17, 1.74, 7.42, repro,
2016-03-24,-0.62, -2.97, 9.59, 2.11, 1.64, 7.21, repro,
2016-03-25,-0.36, -0.43, 13.21, 2.15, 1.70, 7.35, repro,
2016-03-26,1.03, -1.56, 3.70, 2.09, 1.63, 7.10, repro,
2016-03-27,2.22, -1.25, 9.37, 2.15, 1.68, 7.30, repro,
2016-03-28,0.53, -1.13, 7.63, 2.14, 1.69, 7.25, repro,
2016-03-29,-1.04, 0.39, 12.08, 2.17, 1.68, 7.41, repro,
2016-03-30,1.83, 0.35, 4.03, 2.11, 1.61, 7.07, repro,
2016-03-31,2.59, 0.50, 5.41, 2.14, 1.66, 7.26, repro,
2016-04-01,1.38, 1.11, 8.45, 2.10, 1.63, 7.12, repro,
2016-04-02,0.18, -1.40, 12.06, 2.11, 1.63, 7.21, repro,
2016-04-03,2.21, -0.75, 4.26, 2.17, 1.71, 7.43, repro,
2016-04-04,0.81, -1.60, 4.19, 2.17, 1.70, 7.54, repro,
2016-04-05,-0.59, -0.45, 10.88, 2.10, 1.62, 7.12, repro,
2016-04-06,1.03, -0.48, 3.83, 2.11, 1.64, 7.19, repro,
2016-04-07,1.24, -0.24, 8.57, 2.16, 1.70, 7.55, repro,
2016-04-08,2.87, 0.28, 7.52, 2.14, 1.65, 7.36, repro,
2016-04-09,2.83, -0.15, 9.71, 2.14, 1.64, 7.31, repro,
2016-04-10,0.73, -0.72, 17.05, 2.16, 1.68, 7.44, repro,
2016-04-11,1.19, 0.33, 6.90, 2.12, 1.64, 7.28, repro,
2016-04-12,1.63, 0.68, 2.94, 2.13, 1.65, 7.43, repro,
2016-04-13,1.85, -0.15, -0.52, 2.13, 1.64, 7.28, repro,
2016-04-14,0.70, -0.17, 15.11, 2.15, 1.63, 7.27, repro,
2016-04-15,1.52, -0.82, 10.61, 2.16, 1.69, 7.39, repro,
2016-04-16,1.88, -1.01, 0.68, 2.10, 1.62, 7.14, repro,
2016-04-17,4.13, 0.60, -5.89, 2.11, 1.65, 7.28, repro,
2016-04-18,2.72, 1.96, 6.05, 2.10, 1.63, 7.23, repro,
2016-04-19,-1.25, 0.01, 4.22, 2.20, 1.66, 7.49, repro,
2016-04-20,1.03, -1.14, 1.90, 2.20, 1.70, 7.67, repro,
2016-04-21,1.66, -0.05, -1.48, 2.12, 1.64, 7.29, repro,
2016-04-22,2.28, 0.71, 7.36, 2.13, 1.63, 7.26, repro,
2016-04-23,1.15, -1.00, 8.62, 2.26, 1.72, 7.73, repro,
2016-04-24,-1.02, -1.77, 9.79, 2.16, 1.66, 7.41, repro,
2016-04-25,3.17, 1.01, -2.09, 2.16, 1.67, 7.27, repro,
2016-04-26,2.45, 1.95, 9.49, 2.12, 1.62, 7.20, repro,
2016-04-27,2.66, -0.66, 1.15, 2.12, 1.63, 7.18, repro,
2016-04-28,2.46, 0.78, 1.45, 2.18, 1.68, 7.48, repro,
2016-04-29,1.41, -0.19, 2.86, 2.11, 1.64, 7.17, repro,
2016-04-30,2.14, -1.08, -1.80, 2.12, 1.63, 7.19, repro,
2016-05-01,1.51, -0.04, -2.42, 2.10, 1.62, 7.13, repro,
2016-05-02,2.44, -0.28, 2.61, 2.12, 1.63, 7.27, repro,
2016-05-03,3.16, 0.57, -8.58, 2.14, 1.63, 7.30, repro,
2016-05-04,1.19, 0.70, 7.90, 2.10, 1.63, 7.20, repro,
2016-05-05,0.46, -0.34, 5.93, 2.24, 1.68, 7.63, repro,
2016-05-06,1.03, 0.23, 7.17, 2.24, 1.71, 7.68, repro,
2016-05-07,3.94, 1.11, 9.80, 2.17, 1.70, 7.48, repro,
2016-05-08,-0.91, -0.01, 8.66, 2.17, 1.71, 7.59, repro,
2016-05-09,1.60, -0.06, 10.59, 2.18, 1.68, 7.43, repro,
2016-05-10,1.62, -0.48, -2.75, 2.17, 1.67, 7.40, repro,
2016-05-11,1.83, -0.41, 5.57, 2.14, 1.67, 7.40, repro,
2016-05-12,1.93, -0.01, -0.18, 2.23, 1.74, 7.74, repro,
2016-05-13,2.82, 2.61, 1.35, 2.18, 1.69, 7.52, repro,
2016-05-14,3.24, 0.85, 1.40, 2.20, 1.70, 7.62, repro,
2016-05-15,0.79, 1.78, 13.33, 2.14, 1.63, 7.32, repro,
2016-05-16,1.19, 1.49, 3.99, 2.12, 1.62, 7.24, repro,
2016-05-17,1.80, 1.62, 7.20, 2.14, 1.65, 7.38, repro,
2016-05-18,2.30, 1.61, 0.31, 2.13, 1.63, 7.30, repro,
2016-05-19,4.54, -0.35, -4.12, 2.56, 1.81, 8.41, repro,
2016-05-20,1.34, 1.29, 5.45, 2.14, 1.65, 7.37, repro,
2016-05-21,3.00, 0.81, -2.23, 2.11, 1.63, 7.24, repro,
2016-05-22,1.22, 0.99, 9.03, 2.12, 1.63, 7.25, repro,
2016-05-23,2.06, 0.36, 11.04, 2.12, 1.62, 7.21, repro,
2016-05-24,2.44, 1.38, 10.55, 2.17, 1.67, 7.37, repro,
2016-05-25,2.06, 0.72, 7.73, 2.14, 1.65, 7.39, repro,
2016-05-26,1.36, 0.08, 8.77, 2.15, 1.66, 7.42, repro,
2016-05-27,2.69, -0.82, 9.42, 2.22, 1.67, 7.50, repro,
2016-05-28,1.39, 0.46, 5.34, 2.12, 1.63, 7.28, repro,
2016-05-29,1.45, 0.59, 1.98, 2.13, 1.63, 7.30, repro,
2016-05-30,2.43, 2.40, -1.16, 2.19, 1.73, 7.68, repro,
2016-05-31,1.85, 0.77, 1.71, 2.13, 1.64, 7.29, repro,
2016-06-01,1.37, 1.49, 3.43, 2.13, 1.64, 7.38, repro,
2016-06-02,1.97, -0.43, -3.46, 2.14, 1.63, 7.34, repro,
2016-06-03,0.77, 2.20, 6.42, 2.27, 1.80, 8.02, repro,
2016-06-04,1.00, 0.95, 1.37, 2.21, 1.70, 7.71, repro,
2016-06-05,-0.63, 1.16, 1.91, 2.16, 1.67, 7.49, repro,
2016-06-06,0.62, -0.31, 4.39, 2.13, 1.65, 7.38, repro,
2016-06-07,0.58, 0.91, 5.83, 2.15, 1.66, 7.41, repro,
2016-06-08,0.12, 1.96, 9.47, 2.23, 1.74, 7.79, repro,
2016-06-09,1.63, 1.07, 14.73, 2.15, 1.66, 7.47, repro,
2016-06-10,0.69, 0.46, 13.96, 2.17, 1.68, 7.52, repro,
2016-06-11,1.74, -0.41, 0.90, 2.13, 1.64, 7.32, repro,
2016-06-12,2.45, 1.31, 3.51, 2.17, 1.67, 7.52, repro,
2016-06-13,0.72, 1.64, 6.36, 2.16, 1.64, 7.37, repro,
2016-06-14,1.70, -0.85, 9.36, 2.17, 1.65, 7.36, repro,
2016-06-15,1.26, 0.30, 12.88, 2.16, 1.65, 7.44, repro,
2016-06-16,0.40, 2.53, 11.11, 2.26, 1.76, 7.83, repro,
2016-06-17,1.68, 1.93, 13.46, 2.16, 1.67, 7.47, repro,
2016-06-18,0.83, 3.54, 10.87, 2.17, 1.65, 7.44, repro,
2016-06-19,1.46, 1.74, 3.05, 2.13, 1.64, 7.29, repro,
2016-06-20,2.26, 1.65, 8.29, 2.19, 1.67, 7.51, repro,
2016-06-21,-1.90, 1.13, 9.65, 2.28, 1.77, 7.94, repro,
2016-06-22,2.72, 0.60, 3.70, 2.18, 1.69, 7.54, repro,
2016-06-23,2.98, 2.39, 16.64, 2.16, 1.65, 7.42, repro,
2016-06-24,0.92, 1.91, 19.25, 2.27, 1.73, 7.64, repro,
2016-06-25,-0.13, 0.40, 7.27, 2.19, 1.70, 7.56, repro,
2016-06-26,1.76, 0.97, 2.12, 2.19, 1.69, 7.58, repro,
2016-06-27,0.87, 1.64, 2.27, 2.19, 1.68, 7.59, repro,
2016-06-28,2.16, 1.07, 8.91, 2.17, 1.66, 7.53, repro,
2016-06-29,1.11, -0.21, 6.44, 2.14, 1.63, 7.28, repro,
2016-06-30,1.62, 1.21, 4.01, 2.16, 1.64, 7.37, repro,
2016-07-01,0.67, 1.83, 6.81, 2.15, 1.63, 7.33, repro,
2016-07-02,1.93, 1.90, 14.86, 2.16, 1.66, 7.48, repro,
2016-07-03,-0.74, 1.94, 17.09, 2.24, 1.74, 7.72, repro,
2016-07-04,1.66, 2.01, 17.84, 2.21, 1.67, 7.56, repro,
2016-07-05,1.24, 0.62, 12.71, 2.15, 1.64, 7.34, repro,
2016-07-06,0.85, -0.80, 7.54, 2.18, 1.66, 7.50, repro,
2016-07-07,1.33, 0.79, 12.06, 2.14, 1.63, 7.38, repro,
2016-07-08,0.27, 0.79, 7.80, 2.21, 1.67, 7.51, repro,
2016-07-09,2.99, 5.04, 22.48, 2.16, 1.64, 7.41, repro,
2016-07-10,-0.72, 1.21, 14.60, 2.18, 1.65, 7.47, repro,
2016-07-11,1.29, 0.48, 7.32, 2.15, 1.63, 7.33, repro,
2016-07-12,0.02, 0.22, 9.49, 2.14, 1.62, 7.31, repro,
2016-07-13,1.31, 0.96, 8.86, 2.13, 1.63, 7.27, repro,
2016-07-14,-0.07, 1.32, 13.23, 2.18, 1.70, 7.53, repro,
2016-07-15,-0.40, 0.73, 12.27, 2.22, 1.73, 7.77, repro,
2016-07-16,0.40, 1.81, 17.37, 2.15, 1.64, 7.34, repro,
2016-07-17,0.41, 0.02, 9.24, 2.26, 1.76, 7.72, repro,
2016-07-18,0.85, 2.50, 4.44, 2.15, 1.65, 7.37, repro,
2016-07-19,1.14, 2.61, 21.01, 2.16, 1.65, 7.41, repro,
2016-07-20,3.16, 3.00, 4.01, 2.20, 1.66, 7.51, repro,
2016-07-21,1.70, 0.87, 7.54, 2.17, 1.66, 7.46, repro,
2016-07-22,0.99, 1.11, 16.19, 2.18, 1.67, 7.48, repro,
2016-07-23,2.82, 1.01, 6.67, 2.19, 1.68, 7.50, repro,
2016-07-24,2.17, 0.24, 7.67, 2.14, 1.62, 7.30, repro,
2016-07-25,1.69, 0.95, 6.36, 2.15, 1.64, 7.36, repro,
2016-07-26,1.06, 0.66, 0.40, 2.19, 1.71, 7.62, repro,
2016-07-27,0.75, 1.28, 4.39, 2.24, 1.73, 7.77, repro,
2016-07-28,0.75, -0.24, 14.12, 2.13, 1.63, 7.36, repro,
2016-07-29,2.53, 2.75, 9.61, 2.21, 1.67, 7.57, repro,
2016-07-30,1.13, 2.00, 12.77, 2.20, 1.70, 7.53, repro,
2016-07-31,-1.09, 0.85, 16.97, 2.21, 1.69, 7.61, repro,
2016-08-01,1.39, 0.32, 7.26, 2.16, 1.65, 7.48, repro,
2016-08-02,1.86, 0.13, 5.39, 2.16, 1.63, 7.45, repro,
2016-08-03,2.48, 2.39, 12.20, 2.25, 1.72, 7.67, repro,
2016-08-04,1.21, 0.11, 6.86, 2.17, 1.64, 7.44, repro,
2016-08-05,0.50, -0.33, 15.42, 2.18, 1.65, 7.42, repro,
2016-08-06,1.42, 1.45, 15.58, 2.16, 1.65, 7.44, repro,
2016-08-07,0.34, 1.05, 14.93, 2.16, 1.64, 7.38, repro,
2016-08-08,2.11, -1.19, 15.11, 2.18, 1.67, 7.53, repro,
2016-08-09,0.82, -0.02, 17.52, 2.15, 1.62, 7.26, repro,
2016-08-10,0.18, 0.60, 11.45, 2.20, 1.68, 7.53, repro,
2016-08-11,1.82, 0.88, 7.35, 2.23, 1.71, 7.64, repro,
2016-08-12,-0.16, -0.36, 11.07, 2.15, 1.62, 7.32, repro,
2016-08-13,0.63, 0.33, 7.33, 2.15, 1.64, 7.36, repro,
2016-08-14,0.22, 2.70, 1.54, 2.18, 1.66, 7.51, repro,
2016-08-15,2.04, -0.09, 12.31, 2.18, 1.64, 7.50, repro,
2016-08-16,1.46, 0.63, 8.41, 2.21, 1.69, 7.65, repro,
2016-08-17,-0.10, 0.41, 17.30, 2.16, 1.62, 7.34, repro,
2016-08-18,1.55, -1.67, 11.35, 2.16, 1.65, 7.46, repro,
2016-08-19,0.96, 0.68, 13.40, 2.28, 1.70, 7.67, repro,
2016-08-20,1.95, 0.65, 3.75, 2.20, 1.66, 7.41, repro,
2016-08-21,1.21, 0.89, 14.46, 2.16, 1.63, 7.33, repro,
2016-08-22,0.90, 0.02, 17.57, 2.18, 1.65, 7.48, repro,
2016-08-23,-0.44, 1.28, 20.07, 2.22, 1.65, 7.52, repro,
2016-08-24,1.86, -0.93, 10.44, 2.19, 1.64, 7.40, repro,
2016-08-25,0.73, 0.62, 9.88, 2.22, 1.71, 7.49, repro,
2016-08-26,2.68, 0.75, 9.06, 2.17, 1.65, 7.33, repro,
2016-08-27,1.08, -0.07, 7.16, 2.14, 1.63, 7.35, repro,
2016-08-28,1.22, 1.02, 12.60, 2.16, 1.64, 7.40, repro,
2016-08-29,1.68, 1.04, 2.08, 2.20, 1.66, 7.51, repro,
2016-08-30,0.91, 1.37, 11.75, 2.16, 1.63, 7.35, repro,
2016-08-31,2.91, 2.44, 6.45, 2.18, 1.65, 7.45, repro,
2016-09-01,0.18, 0.49, 16.48, 2.14, 1.61, 7.21, repro,
2016-09-02,1.52, 2.51, 21.43, 2.22, 1.67, 7.51, repro,
2016-09-03,0.08, -0.03, 16.77, 2.17, 1.63, 7.31, repro,
2016-09-04,0.93, 0.99, 16.92, 2.16, 1.63, 7.35, repro,
2016-09-05,1.35, 1.03, 7.05, 2.17, 1.62, 7.36, repro,
2016-09-06,0.58, -0.58, 14.93, 2.14, 1.63, 7.27, repro,
2016-09-07,1.80, 1.44, 12.96, 2.26, 1.74, 7.60, repro,
2016-09-08,0.45, -1.78, 9.87, 2.30, 1.72, 7.71, repro,
2016-09-09,-1.47, 0.49, 12.34, 2.19, 1.64, 7.37, repro,
2016-09-10,1.43, -0.23, 3.24, 2.14, 1.63, 7.25, repro,
2016-09-11,0.41, 0.31, 12.39, 2.16, 1.62, 7.34, repro,
2016-09-12,2.18, 0.21, 12.78, 2.14, 1.62, 7.27, repro,
2016-09-13,1.52, 0.91, 8.54, 2.24, 1.68, 7.51, repro,
2016-09-14,-0.37, 0.06, 15.36, 2.21, 1.74, 7.61, repro,
2016-09-15,1.67, 0.08, -0.88, 2.22, 1.74, 7.84, repro,
2016-09-16,0.06, -0.75, 7.35, 2.27, 1.70, 7.80, repro,
2016-09-17,-0.24, -1.29, 14.94, 2.18, 1.66, 7.43, repro,
2016-09-18,-1.27, 3.61, 23.35, 2.17, 1.64, 7.38, repro,
2016-09-19,-0.16, 3.67, 18.40, 2.15, 1.63, 7.27, repro,
2016-09-20,1.50, 2.73, 19.63, 2.16, 1.62, 7.30, repro,
2016-09-21,0.16, 1.71, 14.88, 2.16, 1.62, 7.31, repro,
2016-09-22,1.79, -0.09, 8.46, 2.21, 1.66, 7.42, repro,
2016-09-23,1.08, -0.20, 4.74, 2.20, 1.67, 7.47, repro,
2016-09-24,-2.06, 0.31, 9.94, 2.16, 1.63, 7.32, repro,
2016-09-25,2.10, -2.14, 3.78, 2.17, 1.64, 7.38, repro,
2016-09-26,0.59, -0.52, 7.93, 2.16, 1.64, 7.34, repro,
2016-09-27,0.63, -0.10, 8.11, 2.15, 1.62, 7.23, repro,
2016-09-28,1.14, 0.14, 9.31, 2.16, 1.63, 7.32, repro,
2016-09-29,1.21, 0.30, 4.94, 2.15, 1.62, 7.23, repro,
2016-09-30,0.30, 1.92, 12.31, 2.14, 1.64, 7.26, repro,
2016-10-01,1.66, 2.01, 8.48, 2.25, 1.72, 7.66, repro,
2016-10-02,0.80, -0.12, 12.00, 2.17, 1.64, 7.41, repro,
2016-10-03,2.44, -0.94, 5.20, 2.13, 1.62, 7.18, repro,
2016-10-04,0.39, -0.55, 14.19, 2.19, 1.65, 7.37, repro,
2016-10-05,0.34, -0.40, 8.44, 2.13, 1.62, 7.19, repro,
2016-10-06,0.85, 1.45, 6.32, 2.19, 1.67, 7.45, repro,
