PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9843008053 North Latitude, -122.9121612652 East Longitude, 46.04056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-04,1.77, 1.47, 14.71, 2.29, 1.62, 7.49, supp6,
2019-08-05,2.31, -0.25, 11.52, 2.36, 1.65, 7.65, supp6,
2019-08-06,1.87, -0.27, 15.02, 2.26, 1.61, 7.40, supp6,
2019-08-07,-0.59, -0.49, 21.23, 2.38, 1.66, 7.70, supp6,
2019-08-08,1.12, -0.16, 13.49, 2.35, 1.65, 7.63, supp6,
2019-08-09,1.06, -2.36, 16.26, 2.27, 1.59, 7.42, supp6,
2019-08-10,0.01, 0.30, 14.27, 2.38, 1.64, 7.72, supp6,
2019-08-11,0.07, -2.53, 16.33, 2.40, 1.70, 7.88, supp6,
2019-08-12,-1.01, 0.87, 14.99, 2.35, 1.60, 7.53, supp6,
2019-08-13,1.00, 1.21, 15.09, 2.36, 1.62, 7.53, supp6,
2019-08-14,2.51, 0.55, 18.11, 2.29, 1.63, 7.58, supp6,
2019-08-15,-0.51, 1.91, 19.81, 2.26, 1.57, 7.33, supp6,
2019-08-16,0.79, 0.94, 6.52, 2.32, 1.63, 7.59, supp6,
2019-08-17,1.49, -0.24, 15.35, 2.26, 1.57, 7.29, supp6,
2019-08-18,1.15, 2.25, 21.87, 2.35, 1.61, 7.50, supp6,
2019-08-19,0.56, 0.01, 21.57, 2.30, 1.63, 7.58, supp6,
2019-08-20,-0.76, 1.91, 24.66, 2.36, 1.68, 7.66, supp6,
2019-08-21,-1.57, 1.32, 24.36, 2.35, 1.65, 7.71, supp6,
2019-08-22,-1.33, 0.52, 13.27, 2.29, 1.58, 7.41, supp6,
2019-08-23,-0.55, 2.39, 10.01, 2.34, 1.60, 7.51, supp6,
2019-08-24,-0.44, 2.42, 22.12, 2.39, 1.69, 7.92, supp6,
2019-08-25,0.37, 1.41, 13.88, 2.28, 1.59, 7.44, supp6,
2019-08-26,-1.67, 1.32, 9.22, 2.28, 1.58, 7.38, supp6,
2019-08-27,-0.99, 0.57, 18.10, 2.27, 1.59, 7.47, supp6,
2019-08-28,0.79, 1.58, 13.97, 2.47, 1.75, 8.11, supp6,
2019-08-29,1.20, 3.53, 13.92, 2.39, 1.62, 7.64, supp6,
2019-08-30,1.69, -0.47, 11.60, 2.38, 1.67, 7.64, supp6,
2019-08-31,-1.15, 1.12, 15.56, 2.31, 1.63, 7.47, supp6,
2019-09-01,0.20, 0.51, 10.22, 2.24, 1.57, 7.29, supp6,
2019-09-02,-0.33, 2.06, 18.57, 2.28, 1.60, 7.49, supp6,
2019-09-03,0.50, 1.60, 12.32, 2.34, 1.59, 7.41, supp6,
2019-09-04,-4.67, 6.44, 25.74, 9.02, 7.77, 34.14, supp6,
2019-09-05,-0.73, 1.74, 14.36, 2.32, 1.65, 7.66, supp6,
2019-09-06,-3.60, 1.67, 24.00, 2.31, 1.62, 7.57, supp6,
2019-09-07,-0.41, 1.76, 20.02, 2.36, 1.64, 7.64, supp6,
2019-09-08,-1.85, 2.36, 21.65, 2.32, 1.62, 7.51, supp6,
2019-09-09,-0.43, 1.20, 17.21, 2.32, 1.62, 7.45, supp6,
2019-09-10,-2.76, 1.85, 14.79, 2.32, 1.61, 7.43, supp6,
2019-09-11,-1.67, 1.37, 7.56, 2.28, 1.58, 7.39, supp6,
2019-09-12,-2.98, 3.16, 16.16, 2.38, 1.68, 7.82, supp6,
2019-09-13,-0.04, -0.29, 6.80, 2.31, 1.62, 7.56, supp6,
2019-09-14,-2.33, 3.31, 13.07, 2.28, 1.59, 7.42, supp6,
2019-09-15,-2.19, 0.96, 19.26, 2.34, 1.60, 7.53, supp6,
2019-09-16,-3.48, 1.97, 18.57, 2.32, 1.60, 7.47, supp6,
2019-09-17,-2.02, 0.79, 15.60, 2.32, 1.62, 7.53, supp6,
2019-09-18,-4.98, 1.82, 5.27, 2.40, 1.62, 7.52, supp6,
2019-09-19,-2.86, 2.32, 14.19, 2.38, 1.66, 7.65, supp6,
2019-09-20,-0.80, 2.39, 13.44, 2.39, 1.64, 7.56, supp6,
2019-09-21,-1.88, 1.93, 16.20, 2.40, 1.68, 7.73, supp6,
2019-09-22,0.61, 2.44, 14.69, 2.34, 1.61, 7.60, supp6,
2019-09-23,-5.55, 2.94, 16.94, 2.39, 1.64, 7.71, supp6,
2019-09-24,-5.22, 1.89, 23.98, 2.25, 1.58, 7.34, supp6,
2019-09-25,-2.03, 1.55, 17.02, 2.29, 1.58, 7.37, supp6,
2019-09-26,1.60, -0.51, 23.37, 2.27, 1.62, 7.44, supp6,
2019-09-27,-3.05, 3.12, 19.52, 2.31, 1.61, 7.54, supp6,
2019-09-28,0.29, 3.22, 10.95, 2.38, 1.63, 7.61, supp6,
2019-09-29,-3.80, 2.15, 10.99, 2.36, 1.61, 7.58, supp6,
2019-09-30,-4.76, 2.53, 20.19, 2.26, 1.56, 7.27, supp6,
2019-10-01,2.70, 2.24, 17.72, 2.24, 1.59, 7.34, supp6,
2019-10-02,-1.16, 2.45, 19.74, 2.25, 1.62, 7.49, supp6,
2019-10-03,1.91, 2.51, 4.98, 2.32, 1.65, 7.59, supp6,
2019-10-04,-3.15, 1.94, 16.91, 2.38, 1.66, 7.69, supp6,
2019-10-05,-5.00, 1.77, 13.41, 2.33, 1.59, 7.42, supp6,
2019-10-06,-3.13, 2.75, 18.93, 2.20, 1.54, 7.59, supp6,
2019-10-07,-1.66, 2.42, 18.48, 2.27, 1.60, 7.96, supp6,
2019-10-08,-1.91, 1.00, 20.09, 2.48, 1.81, 8.97, supp6,
2019-10-09,-1.69, 0.86, 15.79, 2.26, 1.58, 7.89, supp6,
2019-10-10,-1.38, 2.04, 18.93, 2.28, 1.62, 7.93, supp6,
2019-10-11,-1.46, 2.67, 19.55, 2.24, 1.56, 7.71, supp6,
2019-10-12,-0.69, 1.89, 19.37, 2.24, 1.58, 7.76, supp6,
2019-10-13,-1.99, 3.25, 21.26, 2.29, 1.60, 7.95, supp6,
2019-10-14,-0.97, 2.23, 17.13, 2.25, 1.58, 7.82, supp6,
2019-10-15,-2.74, 2.11, 22.25, 2.28, 1.61, 7.90, supp6,
2019-10-16,-2.80, 1.05, 16.47, 2.36, 1.65, 8.25, supp6,
2019-10-17,0.45, 1.18, 22.69, 2.29, 1.59, 7.86, supp6,
2019-10-18,-3.10, 2.64, 19.49, 2.36, 1.66, 8.32, supp6,
2019-10-19,-2.56, 2.60, 20.87, 2.30, 1.59, 7.94, supp6,
2019-10-20,-2.57, 2.97, 21.14, 2.27, 1.60, 7.87, supp6,
2019-10-21,-4.66, 1.68, 17.18, 2.29, 1.60, 7.92, supp6,
2019-10-22,-5.14, 1.51, 25.50, 2.39, 1.64, 8.36, supp6,
2019-10-23,-1.63, 2.58, 21.09, 2.23, 1.58, 7.71, supp6,
2019-10-24,-1.72, 2.96, 12.28, 2.25, 1.60, 7.89, supp6,
2019-10-25,-1.19, 2.15, 17.47, 2.34, 1.65, 8.27, supp6,
2019-10-26,-4.68, 4.16, 20.63, 2.28, 1.58, 7.77, supp6,
2019-10-27,-1.82, 1.32, 17.49, 2.23, 1.58, 7.76, supp6,
2019-10-28,-2.10, 2.79, 22.26, 2.25, 1.58, 7.77, supp6,
2019-10-29,-1.93, 3.29, 15.59, 2.27, 1.59, 7.87, supp6,
2019-10-30,0.72, 2.79, 13.75, 2.27, 1.59, 7.89, supp6,
2019-10-31,0.40, 2.38, 16.10, 2.31, 1.65, 8.13, supp6,
2019-11-01,-2.78, 3.19, 21.78, 2.31, 1.66, 8.20, supp6,
2019-11-02,-2.99, 3.37, 21.38, 2.25, 1.57, 7.77, supp6,
2019-11-03,-4.05, 3.60, 23.70, 2.25, 1.58, 7.84, supp6,
2019-11-04,-2.37, 3.29, 18.32, 2.26, 1.55, 7.74, supp6,
2019-11-05,-1.58, 3.29, 17.99, 2.33, 1.65, 8.12, supp6,
2019-11-06,0.78, 2.90, 8.96, 2.24, 1.57, 7.70, supp6,
2019-11-07,-1.04, 2.26, 15.71, 2.25, 1.55, 7.71, supp6,
2019-11-08,-1.03, 3.53, 21.00, 2.24, 1.59, 7.84, supp6,
2019-11-09,-1.40, 4.22, 19.34, 2.26, 1.59, 7.85, supp6,
2019-11-10,-1.43, 2.51, 7.95, 2.26, 1.58, 7.81, supp6,
2019-11-11,-0.71, 2.78, 13.51, 2.26, 1.61, 7.85, supp6,
2019-11-12,-1.63, 2.43, 21.46, 2.29, 1.60, 8.01, supp6,
2019-11-13,-0.59, 3.58, 26.02, 2.30, 1.61, 7.97, supp6,
2019-11-14,-1.72, 2.78, 30.06, 2.26, 1.60, 7.89, supp6,
2019-11-15,0.09, 2.24, 7.67, 2.34, 1.64, 7.99, supp6,
2019-11-16,-1.74, 2.13, 15.95, 2.26, 1.60, 7.90, supp6,
2019-11-17,-1.26, 2.08, 22.80, 2.38, 1.70, 8.48, supp6,
2019-11-18,-1.72, 1.71, 24.82, 2.28, 1.62, 8.01, supp6,
2019-11-19,-1.26, 2.98, 27.93, 2.29, 1.60, 7.98, supp6,
2019-11-20,-0.70, 4.19, 27.00, 2.23, 1.57, 7.69, supp6,
2019-11-21,2.33, 3.21, 24.58, 2.30, 1.62, 8.02, supp6,
2019-11-22,-0.38, 3.73, 27.70, 2.29, 1.59, 7.85, supp6,
2019-11-23,-0.45, 3.11, 26.06, 2.34, 1.66, 8.34, supp6,
2019-11-24,-1.41, 5.60, 25.84, 2.32, 1.61, 8.02, supp6,
2019-11-25,-0.02, 3.46, 20.66, 2.25, 1.58, 7.77, supp6,
2019-11-26,-1.29, 3.21, 23.67, 2.22, 1.56, 7.64, supp6,
2019-11-27,1.75, 3.40, 29.34, 2.32, 1.61, 8.01, supp6,
2019-11-28,1.23, 2.94, 29.04, 2.24, 1.56, 7.66, supp6,
2019-11-29,0.65, 1.96, 21.84, 2.21, 1.55, 7.57, supp6,
2019-11-30,0.54, 3.04, 23.12, 2.23, 1.56, 7.68, supp6,
2019-12-01,-0.46, 4.06, 22.32, 2.24, 1.57, 7.73, supp6,
2019-12-02,0.90, 3.15, 25.02, 2.24, 1.56, 7.75, supp6,
2019-12-03,-1.22, 2.60, 27.46, 2.29, 1.57, 7.84, supp6,
2019-12-04,-0.52, 3.40, 21.82, 2.23, 1.57, 7.68, supp6,
2019-12-05,-1.06, 4.44, 30.99, 2.26, 1.58, 7.81, supp6,
2019-12-06,0.04, 3.84, 29.69, 2.26, 1.58, 7.81, supp6,
2019-12-07,-0.25, 3.46, 17.35, 2.28, 1.59, 7.93, supp6,
2019-12-08,-2.58, 2.40, 18.36, 2.25, 1.59, 7.87, supp6,
2019-12-09,-0.22, 3.13, 12.09, 2.27, 1.60, 7.91, supp6,
2019-12-10,0.74, 3.98, 11.16, 2.26, 1.60, 7.85, supp6,
2019-12-11,1.91, 4.48, 10.60, 2.31, 1.62, 8.11, supp6,
2019-12-12,-0.75, 3.67, 14.61, 2.29, 1.61, 7.98, supp6,
2019-12-13,2.73, 1.73, 3.60, 2.27, 1.62, 8.03, supp6,
2019-12-14,2.80, 3.89, 9.33, 2.39, 1.64, 8.18, supp6,
2019-12-15,2.69, 2.73, 10.72, 2.26, 1.58, 7.80, supp6,
2019-12-16,1.76, 4.10, 14.70, 2.26, 1.59, 7.84, supp6,
2019-12-17,2.16, 4.01, 12.35, 2.26, 1.59, 7.88, supp6,
2019-12-18,4.29, 3.78, 29.08, 2.28, 1.59, 7.95, supp6,
2019-12-19,4.39, 3.36, 17.93, 2.30, 1.63, 8.07, supp6,
2019-12-20,-0.86, 1.46, 6.65, 2.32, 1.61, 8.03, supp6,
2019-12-21,0.33, 2.73, 14.76, 2.29, 1.60, 7.93, supp6,
2019-12-22,1.56, 4.23, 13.69, 2.31, 1.61, 8.03, supp6,
2019-12-23,3.74, 2.10, 13.45, 2.25, 1.58, 7.80, supp6,
2019-12-24,2.65, 3.20, 18.08, 2.24, 1.57, 7.69, supp6,
2019-12-25,4.29, 3.62, 14.29, 2.25, 1.60, 7.90, supp6,
2019-12-26,3.09, 3.49, 16.45, 2.25, 1.57, 7.70, supp6,
2019-12-27,4.25, 2.80, 11.06, 2.26, 1.60, 7.86, supp6,
2019-12-28,4.77, 2.53, 9.80, 2.24, 1.58, 7.77, supp6,
2019-12-29,2.50, 4.72, 20.22, 2.27, 1.59, 7.84, supp6,
2019-12-30,2.08, 3.49, 17.89, 2.25, 1.58, 7.80, supp6,
2019-12-31,2.03, 3.24, 18.10, 2.28, 1.61, 8.01, supp6,
2020-01-01,-1.19, 1.81, 24.06, 2.30, 1.60, 7.87, supp6,
2020-01-02,-0.59, 4.97, 19.36, 2.30, 1.59, 7.98, supp6,
2020-01-03,2.22, 1.58, 12.84, 2.32, 1.65, 8.23, supp6,
2020-01-04,3.38, 4.25, 11.56, 2.32, 1.65, 8.23, supp6,
2020-01-05,2.73, 2.35, 11.69, 2.30, 1.64, 8.06, supp6,
2020-01-06,1.06, 1.60, -0.86, 2.32, 1.64, 8.10, supp6,
2020-01-07,1.87, 1.98, 3.69, 2.40, 1.64, 8.25, supp6,
2020-01-08,1.94, 2.72, 9.63, 2.30, 1.63, 8.05, supp6,
2020-01-09,3.75, 1.33, 5.61, 2.30, 1.66, 8.07, supp6,
2020-01-10,5.20, 2.12, 2.44, 2.31, 1.63, 7.95, supp6,
2020-01-11,3.46, 3.87, 11.49, 2.29, 1.61, 7.96, supp6,
2020-01-12,3.15, 3.96, 15.06, 2.30, 1.62, 8.05, supp6,
2020-01-13,4.17, 2.37, 1.82, 2.25, 1.59, 7.83, supp6,
2020-01-14,4.22, 3.06, 14.96, 2.24, 1.55, 7.71, supp6,
2020-01-15,2.08, 4.19, 19.45, 2.23, 1.56, 7.66, supp6,
2020-01-16,4.96, 2.77, 16.01, 2.33, 1.62, 7.98, supp6,
2020-01-17,4.86, 3.30, 10.40, 2.30, 1.59, 7.84, supp6,
2020-01-18,2.16, 4.70, 5.25, 2.24, 1.57, 7.72, supp6,
2020-01-19,4.29, 4.17, 0.61, 2.24, 1.58, 7.81, supp6,
2020-01-20,1.69, 3.07, 9.44, 2.25, 1.58, 7.78, supp6,
2020-01-21,3.01, 3.26, 13.07, 2.24, 1.57, 7.74, supp6,
2020-01-22,4.88, 4.30, 1.60, 2.28, 1.58, 7.88, supp6,
2020-01-23,1.60, 2.97, 4.75, 2.27, 1.57, 7.88, supp6,
2020-01-24,1.75, 4.10, 11.51, 2.29, 1.59, 7.92, supp6,
2020-01-25,2.86, 3.65, 8.67, 2.30, 1.58, 7.97, supp6,
2020-01-26,3.50, 1.46, 6.37, 2.34, 1.65, 8.20, supp6,
2020-01-27,3.33, 4.29, 7.43, 2.23, 1.56, 7.75, supp6,
2020-01-28,5.31, 4.30, 2.42, 2.28, 1.59, 7.99, supp6,
2020-01-29,2.36, 4.27, 9.44, 2.22, 1.55, 7.72, supp6,
2020-01-30,2.39, 5.33, 11.50, 2.28, 1.58, 7.92, supp6,
2020-01-31,0.64, 4.70, 11.53, 2.30, 1.56, 7.86, supp6,
2020-02-01,2.27, 2.96, 10.13, 2.28, 1.58, 7.91, supp6,
2020-02-02,4.92, 4.90, 13.00, 2.23, 1.55, 7.73, supp6,
2020-02-03,5.62, 3.68, 3.39, 2.21, 1.55, 7.60, supp6,
2020-02-04,5.26, 4.74, 8.63, 2.21, 1.55, 7.67, supp6,
2020-02-05,3.70, 5.38, 4.43, 2.26, 1.56, 7.85, supp6,
2020-02-06,0.38, 5.60, 15.09, 2.27, 1.55, 7.78, supp6,
2020-02-07,2.19, 5.65, 6.56, 2.25, 1.58, 7.89, supp6,
2020-02-08,4.22, 3.95, 18.04, 2.31, 1.59, 8.04, supp6,
2020-02-09,4.17, 3.58, 10.56, 2.25, 1.58, 7.79, supp6,
2020-02-10,4.58, 5.28, 9.66, 2.22, 1.57, 7.80, supp6,
2020-02-11,3.09, 3.88, 12.47, 2.25, 1.55, 7.81, supp6,
2020-02-12,4.57, 5.05, 5.04, 2.21, 1.56, 7.72, supp6,
2020-02-13,5.76, 3.93, 10.67, 2.26, 1.60, 7.95, supp6,
2020-02-14,2.35, 6.18, 19.22, 2.28, 1.59, 7.96, supp6,
2020-02-15,5.02, 3.88, 2.51, 2.22, 1.56, 7.73, supp6,
2020-02-16,3.68, 5.03, 10.02, 2.26, 1.57, 7.91, supp6,
2020-02-17,3.36, 6.50, 9.02, 2.27, 1.55, 7.77, supp6,
2020-02-18,5.11, 4.02, 6.00, 2.25, 1.59, 7.94, supp6,
2020-02-19,3.61, 3.94, 8.00, 2.22, 1.53, 7.63, supp6,
2020-02-20,2.05, 4.01, 11.29, 2.25, 1.57, 7.73, supp6,
2020-02-21,2.20, 4.87, 20.64, 2.25, 1.58, 7.84, supp6,
2020-02-22,1.61, 6.42, 8.05, 2.27, 1.56, 7.81, supp6,
2020-02-23,1.01, 6.39, 6.73, 2.26, 1.55, 7.82, supp6,
2020-02-24,2.91, 4.67, -0.74, 2.22, 1.54, 7.69, supp6,
2020-02-25,3.95, 4.51, 0.89, 2.23, 1.55, 7.75, supp6,
2020-02-26,1.44, 4.75, 3.05, 2.26, 1.56, 7.83, supp6,
2020-02-27,2.92, 4.66, 7.22, 2.23, 1.54, 7.70, supp6,
2020-02-28,2.79, 4.69, 7.22, 2.22, 1.55, 7.71, supp6,
2020-02-29,3.22, 2.36, 3.45, 2.25, 1.56, 7.75, supp6,
2020-03-01,3.81, 3.85, 10.99, 2.25, 1.57, 7.89, supp6,
2020-03-02,4.75, 3.31, 11.22, 2.25, 1.56, 7.83, supp6,
2020-03-03,0.56, 4.10, 9.53, 2.24, 1.58, 7.81, supp6,
2020-03-04,1.26, 5.81, 15.98, 2.41, 1.64, 8.26, supp6,
2020-03-05,1.79, 3.23, 11.79, 2.22, 1.53, 7.62, supp6,
2020-03-06,3.76, 3.22, 7.96, 2.24, 1.55, 7.73, supp6,
2020-03-07,3.21, 2.76, 11.67, 2.23, 1.54, 7.70, supp6,
2020-03-08,3.43, 3.58, 4.92, 2.24, 1.56, 7.76, supp6,
2020-03-09,3.25, 4.11, 8.19, 2.23, 1.55, 7.72, supp6,
2020-03-10,4.02, 3.74, 11.88, 2.25, 1.58, 7.84, supp6,
2020-03-11,2.00, 2.10, 18.95, 2.30, 1.58, 7.88, supp6,
2020-03-12,3.55, 4.02, 6.20, 2.25, 1.56, 7.70, supp6,
2020-03-13,4.97, 3.30, 1.54, 2.27, 1.58, 7.85, supp6,
2020-03-14,4.90, 3.19, 3.84, 2.27, 1.60, 7.93, supp6,
2020-03-15,3.04, 3.35, 10.29, 2.33, 1.59, 7.97, supp6,
2020-03-16,3.75, 3.81, 14.25, 2.29, 1.57, 7.90, supp6,
2020-03-17,2.02, 3.32, 11.59, 2.26, 1.59, 7.87, supp6,
2020-03-18,2.40, 2.92, 7.41, 2.25, 1.60, 7.87, supp6,
2020-03-19,2.93, 3.59, 7.90, 2.49, 1.73, 8.51, supp6,
2020-03-20,2.07, 3.10, 5.99, 2.30, 1.64, 8.11, supp6,
2020-03-21,2.67, 3.39, 7.79, 2.28, 1.60, 7.86, supp6,
2020-03-22,3.28, 1.82, 2.65, 2.28, 1.61, 7.92, supp6,
2020-03-23,-1.07, 2.26, 11.05, 2.29, 1.59, 7.85, supp6,
2020-03-24,3.59, 2.40, 10.45, 2.30, 1.61, 7.92, supp6,
2020-03-25,3.52, 3.44, 6.51, 2.25, 1.57, 7.79, supp6,
2020-03-26,3.61, 2.84, 10.50, 2.25, 1.58, 7.81, supp6,
2020-03-27,1.61, 2.95, 10.42, 2.37, 1.61, 8.02, supp6,
2020-03-28,0.70, 1.85, 0.73, 2.24, 1.56, 7.77, supp6,
2020-03-29,0.09, 1.90, 4.55, 2.28, 1.59, 7.94, supp6,
2020-03-30,0.53, 4.34, 7.51, 2.28, 1.59, 7.96, supp6,
2020-03-31,3.22, 3.79, -2.77, 2.28, 1.59, 7.91, supp6,
2020-04-01,2.92, 3.12, -6.10, 2.22, 1.56, 7.70, supp6,
2020-04-02,0.84, 4.73, 9.13, 2.25, 1.58, 7.88, supp6,
2020-04-03,1.88, 4.17, 7.15, 2.24, 1.57, 7.80, supp6,
2020-04-04,1.96, 4.51, 13.38, 2.27, 1.59, 7.93, supp6,
2020-04-05,2.58, 4.01, 13.52, 2.25, 1.57, 7.81, supp6,
2020-04-06,0.79, 4.10, 18.54, 2.26, 1.57, 7.86, supp6,
2020-04-07,2.71, 3.93, 5.07, 2.24, 1.57, 7.78, supp6,
2020-04-08,1.43, 3.85, 7.39, 2.25, 1.57, 7.70, supp6,
2020-04-09,0.23, 4.07, 13.66, 2.26, 1.58, 7.89, supp6,
2020-04-10,2.14, 2.49, 12.27, 2.25, 1.58, 7.85, final,
2020-04-11,1.55, 4.28, 6.83, 2.25, 1.59, 7.82, final,
2020-04-12,0.24, 4.25, 12.92, 2.33, 1.61, 7.94, supp6,
2020-04-13,2.01, 3.67, 5.11, 2.33, 1.60, 7.98, supp6,
2020-04-14,1.19, 3.90, 7.43, 2.26, 1.56, 7.73, supp6,
2020-04-15,0.76, 4.03, 16.44, 2.28, 1.61, 8.06, supp6,
2020-04-16,-1.27, 3.57, 14.18, 2.28, 1.58, 7.92, supp6,
2020-04-17,-0.83, 3.54, 16.26, 2.27, 1.58, 7.89, supp6,
2020-04-18,-1.72, 2.69, 23.03, 2.25, 1.59, 7.91, supp6,
2020-04-19,-0.35, 2.23, 13.80, 2.28, 1.59, 7.91, supp6,
2020-04-20,-0.93, 3.39, 16.28, 2.28, 1.58, 7.89, supp6,
2020-04-21,-2.95, 4.59, 17.86, 2.30, 1.59, 7.99, supp6,
2020-04-22,-1.94, 4.12, 15.80, 2.30, 1.62, 8.06, supp6,
2020-04-23,-1.19, 3.57, 12.33, 2.29, 1.58, 7.82, supp6,
2020-04-24,0.02, 3.31, 12.53, 2.34, 1.61, 8.08, supp6,
2020-04-25,-0.91, 3.26, 14.67, 2.34, 1.62, 8.17, supp6,
2020-04-26,1.03, 3.78, 13.06, 2.28, 1.59, 7.99, supp6,
2020-04-27,0.86, 3.93, 19.57, 2.36, 1.64, 8.15, supp6,
2020-04-28,-2.39, 4.06, 16.12, 2.30, 1.55, 7.91, supp6,
2020-04-29,-2.03, 3.59, 17.28, 2.27, 1.55, 7.80, supp6,
2020-04-30,0.93, 2.94, 12.53, 2.25, 1.55, 7.72, supp6,
2020-05-01,0.74, 3.89, 10.71, 2.29, 1.57, 7.92, supp6,
2020-05-02,-0.16, 4.54, 12.12, 2.29, 1.59, 8.08, supp6,
2020-05-03,1.21, 3.66, 17.18, 2.27, 1.58, 7.95, supp6,
2020-05-04,-0.21, 3.98, 17.07, 2.25, 1.55, 7.72, supp6,
2020-05-05,1.65, 3.15, 4.53, 2.44, 1.71, 8.68, supp6,
2020-05-06,0.37, 2.55, 5.71, 2.33, 1.63, 8.30, supp6,
2020-05-07,0.27, 5.68, 7.87, 2.24, 1.55, 7.74, supp6,
2020-05-08,-0.18, 3.71, 11.67, 2.26, 1.57, 7.78, supp6,
2020-05-09,3.43, 2.59, 8.24, 2.29, 1.59, 7.92, supp6,
2020-05-10,1.49, 2.40, 12.31, 2.45, 1.69, 8.53, supp6,
2020-05-11,-0.57, 4.06, 19.79, 2.30, 1.59, 8.05, supp6,
2020-05-12,-1.49, 4.08, 19.22, 2.28, 1.58, 7.95, supp6,
2020-05-13,1.38, 3.00, 13.22, 2.25, 1.58, 7.86, supp6,
2020-05-14,1.04, 3.56, 6.09, 2.27, 1.59, 7.91, supp6,
2020-05-15,1.24, 2.75, 13.74, 2.26, 1.57, 7.79, supp6,
2020-05-16,-0.75, 3.38, 18.81, 2.32, 1.56, 7.97, supp6,
2020-05-17,-0.18, 3.36, 19.93, 2.27, 1.58, 7.99, supp6,
2020-05-18,-1.75, 3.86, 25.96, 2.24, 1.57, 7.80, supp6,
2020-05-19,-0.86, 2.70, 16.95, 2.27, 1.58, 7.88, supp6,
2020-05-20,-0.44, 2.37, 14.77, 2.28, 1.56, 7.77, supp6,
2020-05-21,1.17, 2.67, 10.53, 2.26, 1.54, 7.75, supp6,
2020-05-22,-1.51, 2.66, 15.75, 2.33, 1.58, 8.03, supp6,
2020-05-23,-0.45, 3.91, 20.39, 2.28, 1.55, 7.83, supp6,
2020-05-24,-1.52, 5.72, 29.12, 2.25, 1.57, 7.88, supp6,
2020-05-25,2.18, 1.47, 8.82, 2.28, 1.61, 8.04, supp6,
2020-05-26,1.01, 2.21, 12.59, 2.25, 1.57, 7.80, supp6,
2020-05-27,-0.10, 3.10, 13.96, 2.24, 1.53, 7.74, supp6,
2020-05-28,0.41, 3.95, 16.88, 2.32, 1.56, 7.93, supp6,
2020-05-29,1.87, 4.92, 20.49, 2.25, 1.54, 7.67, supp6,
2020-05-30,1.43, 3.03, 23.24, 2.30, 1.59, 7.94, supp6,
2020-05-31,-1.21, 4.91, 23.64, 2.26, 1.57, 7.83, supp6,
2020-06-01,-0.04, 2.83, 16.40, 2.24, 1.54, 7.67, supp6,
2020-06-02,0.10, 3.45, 22.58, 2.25, 1.54, 7.71, supp6,
2020-06-03,-0.80, 3.35, 10.88, 2.28, 1.59, 7.90, supp6,
2020-06-04,2.94, 3.89, 14.38, 2.43, 1.68, 8.35, supp6,
2020-06-05,0.44, 1.03, 13.68, 2.37, 1.63, 8.10, supp6,
2020-06-06,-1.32, 2.90, 20.89, 2.30, 1.62, 7.97, supp6,
2020-06-07,-0.63, 2.50, 19.15, 2.29, 1.59, 7.90, supp6,
2020-06-08,1.00, 3.31, 18.19, 2.35, 1.64, 8.06, supp6,
2020-06-09,-2.15, 3.91, 18.90, 2.33, 1.64, 8.08, supp6,
2020-06-10,-0.57, 2.98, 17.47, 2.29, 1.63, 7.94, supp6,
2020-06-11,0.26, 2.98, 20.40, 2.31, 1.63, 7.97, supp6,
2020-06-12,0.68, 4.54, 16.07, 2.24, 1.56, 7.69, supp6,
2020-06-13,0.52, 2.86, 10.54, 2.29, 1.57, 7.80, supp6,
2020-06-14,-0.78, 3.22, 23.04, 2.25, 1.57, 7.73, supp6,
2020-06-15,-1.91, 3.44, 18.25, 2.27, 1.60, 7.84, supp6,
2020-06-16,-0.88, 3.26, 22.90, 2.23, 1.59, 7.75, supp6,
2020-06-17,0.64, 3.53, 18.97, 2.23, 1.58, 7.74, supp6,
2020-06-18,2.66, 3.92, 8.25, 2.25, 1.58, 7.75, supp6,
2020-06-19,3.25, 3.88, 10.50, 2.27, 1.59, 7.87, supp6,
2020-06-20,2.93, 3.71, 13.70, 2.31, 1.61, 8.01, supp6,
2020-06-21,-0.08, 3.03, 28.20, 2.25, 1.58, 7.76, supp6,
2020-06-22,1.80, 2.94, 16.05, 2.29, 1.59, 7.95, supp6,
2020-06-23,1.83, 4.40, 11.63, 2.25, 1.56, 7.70, supp6,
2020-06-24,2.25, 2.80, 18.67, 2.30, 1.61, 8.10, supp6,
2020-06-25,2.97, 4.59, 14.60, 2.24, 1.56, 7.73, supp6,
2020-06-26,6.09, 3.79, 12.03, 2.32, 1.63, 8.17, supp6,
2020-06-27,1.69, 2.37, 20.26, 2.36, 1.68, 8.43, supp6,
2020-06-28,1.07, 3.50, 17.80, 2.32, 1.63, 8.06, supp6,
2020-06-29,2.17, 2.83, 22.18, 2.32, 1.60, 7.92, supp6,
2020-06-30,1.08, 3.00, 18.42, 2.36, 1.63, 8.17, supp6,
2020-07-01,0.60, 4.18, 22.24, 2.26, 1.58, 7.87, supp6,
