PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2021-02-19
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,0.87, 0.85, -7.32, 2.13, 1.66, 7.24, repro,
2010-03-15,0.30, 0.27, -10.98, 2.10, 1.66, 7.19, repro,
2010-03-16,-0.29, -0.60, -9.32, 2.16, 1.72, 7.37, repro,
2010-03-17,-0.92, -0.33, -5.55, 2.16, 1.69, 7.29, repro,
2010-03-18,0.23, 0.92, -2.40, 2.14, 1.69, 7.31, repro,
2010-03-19,0.31, -0.59, -4.28, 2.19, 1.70, 7.50, repro,
2010-03-20,-0.02, 0.77, -7.36, 2.11, 1.67, 7.22, repro,
2010-03-21,-0.78, -0.60, -6.16, 2.14, 1.68, 7.31, repro,
2010-03-22,-0.04, -0.18, 1.01, 2.11, 1.67, 7.23, repro,
2010-03-23,0.67, 0.35, -0.23, 2.10, 1.65, 7.17, repro,
2010-03-24,0.94, 0.35, -3.93, 2.16, 1.71, 7.47, repro,
2010-03-25,1.80, 0.26, -8.47, 2.16, 1.70, 7.39, repro,
2010-03-26,0.21, 1.22, -1.47, 2.14, 1.71, 7.45, repro,
2010-03-27,-0.40, -2.46, -1.40, 6.65, 12.48, 15.59, repro,
2010-03-28,0.40, -0.76, -2.57, 2.11, 1.68, 7.31, repro,
2010-03-29,0.80, 1.62, 3.95, 2.22, 1.73, 7.71, repro,
2010-03-30,1.66, 3.00, 6.47, 2.31, 1.83, 8.07, repro,
2010-03-31,1.46, 1.32, 0.36, 2.15, 1.74, 7.49, repro,
2010-04-01,2.43, 0.85, 4.01, 2.14, 1.73, 7.46, repro,
2010-04-02,-0.28, 0.89, 13.37, 2.19, 1.76, 7.68, repro,
2010-04-03,1.11, 0.57, 6.48, 2.15, 1.70, 7.47, repro,
2010-04-04,0.75, 1.38, 8.14, 2.14, 1.72, 7.45, repro,
2010-04-05,2.15, 1.29, 2.60, 2.13, 1.72, 7.46, repro,
2010-04-06,1.48, 0.45, 6.72, 2.16, 1.74, 7.55, repro,
2010-04-07,1.83, -0.82, 4.46, 2.25, 1.77, 7.88, repro,
2010-04-08,1.21, -0.15, -0.93, 2.14, 1.70, 7.46, repro,
2010-04-09,1.44, 0.28, 2.18, 2.20, 1.77, 7.74, repro,
2010-04-10,1.93, 1.25, -3.83, 2.20, 1.76, 7.73, repro,
2010-04-11,1.92, 0.40, -7.99, 2.13, 1.72, 7.45, repro,
2010-04-12,3.54, 1.75, -7.06, 2.21, 1.75, 7.75, repro,
2010-04-13,2.72, 3.09, -3.03, 2.24, 1.74, 7.85, repro,
2010-04-14,1.52, 2.37, 0.06, 2.21, 1.77, 7.72, repro,
2010-04-15,3.08, 1.04, -2.14, 2.23, 1.77, 7.79, repro,
2010-04-16,2.95, -0.71, -17.63, 2.13, 1.70, 7.42, repro,
2010-04-17,1.73, -0.16, -11.38, 2.17, 1.73, 7.56, repro,
2010-04-18,2.26, 0.37, -7.57, 2.18, 1.75, 7.58, repro,
2010-04-19,2.03, 1.15, -5.88, 2.21, 1.74, 7.73, repro,
2010-04-20,1.59, 1.61, -7.95, 2.21, 1.74, 7.68, repro,
2010-04-21,2.74, 1.02, 1.39, 2.17, 1.77, 7.68, repro,
2010-04-22,2.79, 1.71, 2.76, 2.21, 1.78, 7.87, repro,
2010-04-23,2.82, 1.26, 8.42, 2.12, 1.72, 7.53, repro,
2010-04-24,2.66, 1.12, 7.22, 2.11, 1.68, 7.34, repro,
2010-04-25,2.62, 0.14, 7.83, 2.10, 1.69, 7.39, repro,
2010-04-26,1.95, 0.26, 4.10, 2.10, 1.69, 7.38, repro,
2010-04-27,1.92, 0.33, -5.43, 2.14, 1.76, 7.67, repro,
2010-04-28,1.72, 1.27, 1.58, 2.13, 1.72, 7.51, repro,
2010-04-29,1.52, 1.88, 13.79, 2.20, 1.77, 7.76, repro,
2010-04-30,1.91, 1.09, 13.14, 2.11, 1.70, 7.45, repro,
2010-05-01,2.41, 0.59, 9.58, 2.10, 1.67, 7.33, repro,
2010-05-02,1.79, 0.35, 4.34, 2.12, 1.70, 7.52, repro,
2010-05-03,2.10, -0.24, 4.19, 2.19, 1.72, 7.66, repro,
2010-05-04,1.74, 1.45, 1.54, 2.12, 1.67, 7.40, repro,
2010-05-05,2.33, 0.27, -3.92, 2.12, 1.68, 7.46, repro,
2010-05-06,3.78, -0.01, -5.95, 2.10, 1.67, 7.43, repro,
2010-05-07,3.74, -0.98, -4.90, 2.14, 1.70, 7.48, repro,
2010-05-08,3.09, -0.38, -8.68, 2.10, 1.68, 7.43, repro,
2010-05-09,1.33, 0.41, -7.18, 2.10, 1.69, 7.44, repro,
2010-05-10,4.29, 1.56, -4.85, 2.10, 1.68, 7.41, repro,
2010-05-11,2.95, -0.29, 0.27, 2.10, 1.69, 7.42, repro,
2010-05-12,2.15, -0.95, -5.18, 2.16, 1.70, 7.53, repro,
2010-05-13,2.43, -0.04, -2.44, 2.15, 1.71, 7.51, repro,
2010-05-14,2.04, 0.63, -7.28, 2.12, 1.72, 7.52, repro,
2010-05-15,1.32, 1.37, -3.46, 2.15, 1.72, 7.57, repro,
2010-05-16,2.83, 0.92, -4.09, 2.09, 1.67, 7.33, repro,
2010-05-17,1.89, 0.85, -2.00, 2.13, 1.68, 7.44, repro,
2010-05-18,1.35, 1.31, -10.36, 2.12, 1.66, 7.30, repro,
2010-05-19,0.90, 0.11, -0.77, 2.22, 1.77, 7.64, repro,
2010-05-20,1.40, 1.01, -3.26, 2.22, 1.75, 7.67, repro,
2010-05-21,1.39, 0.34, 3.02, 2.20, 1.68, 7.42, repro,
2010-05-22,2.26, 2.49, 9.73, 2.37, 1.80, 7.93, repro,
2010-05-23,-1.71, 0.89, 2.38, 2.27, 1.72, 7.72, repro,
2010-05-24,-0.99, 3.63, -2.02, 2.21, 1.72, 7.57, repro,
2010-05-25,0.22, 1.44, -0.78, 2.21, 1.76, 7.82, repro,
2010-05-26,2.41, 1.99, -6.93, 2.16, 1.67, 7.42, repro,
2010-05-27,1.22, 1.35, -6.35, 2.13, 1.67, 7.33, repro,
2010-05-28,0.67, 3.37, -3.35, 2.33, 1.81, 8.03, repro,
2010-05-29,1.94, 0.80, -3.55, 2.45, 1.88, 8.31, repro,
2010-05-30,-0.42, 0.89, -0.87, 2.33, 1.78, 8.08, repro,
2010-05-31,1.18, 1.13, -2.63, 2.12, 1.65, 7.29, repro,
2010-06-01,1.41, 1.81, 3.57, 2.14, 1.66, 7.37, repro,
2010-06-02,1.31, 1.10, 1.67, 2.11, 1.65, 7.32, repro,
2010-06-03,0.95, 0.99, 0.87, 2.18, 1.68, 7.38, repro,
2010-06-04,0.06, 1.15, 4.85, 2.14, 1.65, 7.34, repro,
2010-06-05,1.50, 1.35, 5.90, 2.19, 1.68, 7.43, repro,
2010-06-06,0.62, 2.14, -4.58, 2.14, 1.65, 7.38, repro,
2010-06-07,-0.16, 1.56, -3.92, 2.14, 1.65, 7.38, repro,
2010-06-08,1.60, 2.41, 4.89, 2.18, 1.69, 7.49, repro,
2010-06-09,0.34, 2.37, 2.66, 2.16, 1.66, 7.44, repro,
2010-06-10,2.28, 1.15, -0.53, 2.15, 1.65, 7.34, repro,
2010-06-11,0.94, 0.88, 0.30, 2.26, 1.70, 7.73, repro,
2010-06-12,1.95, -0.60, 0.14, 2.08, 1.64, 7.19, repro,
2010-06-13,1.74, 0.41, -1.52, 2.12, 1.62, 7.18, repro,
2010-06-14,1.27, -0.41, 5.72, 2.18, 1.67, 7.40, repro,
2010-06-15,-0.67, 1.04, 9.78, 2.18, 1.67, 7.41, repro,
2010-06-16,-2.04, 1.95, 3.27, 6.82, 13.19, 16.26, repro,
2010-06-17,1.71, 3.02, 0.63, 2.22, 1.72, 7.73, repro,
2010-06-18,-0.07, 1.88, 4.39, 2.17, 1.67, 7.45, repro,
2010-06-19,-0.36, 1.38, 5.20, 2.16, 1.65, 7.37, repro,
2010-06-20,-0.98, 2.32, -1.33, 2.15, 1.67, 7.37, repro,
2010-06-21,-2.42, 1.38, 0.67, 2.20, 1.70, 7.61, repro,
2010-06-22,-2.31, 1.09, -2.41, 2.12, 1.67, 7.38, repro,
2010-06-23,0.39, -0.36, 2.07, 2.25, 1.71, 7.72, repro,
2010-06-24,1.04, 0.82, -3.11, 2.20, 1.67, 7.51, repro,
2010-06-25,1.06, 0.79, 1.50, 2.79, 2.12, 9.56, repro,
2010-06-26,2.23, 1.01, -6.76, 2.45, 1.95, 8.75, repro,
2010-06-27,1.24, 0.41, 9.28, 2.17, 1.66, 7.48, repro,
2010-06-28,-0.08, 0.79, 0.60, 2.12, 1.65, 7.31, repro,
2010-06-29,0.34, 0.31, -5.68, 2.15, 1.66, 7.41, repro,
2010-06-30,0.77, 1.95, -7.48, 2.19, 1.69, 7.52, repro,
2010-07-01,-1.09, 2.15, -8.24, 2.11, 1.63, 7.21, repro,
2010-07-02,-0.81, 3.05, -3.84, 2.15, 1.64, 7.44, repro,
2010-07-03,-2.52, 2.21, 0.28, 2.12, 1.65, 7.39, repro,
2010-07-04,-1.56, 1.55, 3.91, 2.13, 1.64, 7.35, repro,
2010-07-05,-0.15, 1.18, 5.40, 2.44, 1.83, 8.23, repro,
2010-07-06,-1.34, 0.84, 4.63, 2.15, 1.65, 7.39, repro,
2010-07-07,-0.14, 0.75, -0.31, 2.14, 1.64, 7.37, repro,
2010-07-08,-0.53, 2.51, -3.57, 2.37, 1.76, 7.88, repro,
2010-07-09,-1.90, 1.47, 4.59, 2.11, 1.61, 7.24, repro,
2010-07-10,-0.56, 3.53, 8.47, 2.16, 1.68, 7.52, repro,
2010-07-11,1.01, 4.09, 5.00, 2.37, 1.84, 8.34, repro,
2010-07-12,-0.84, 2.92, 6.88, 2.19, 1.67, 7.57, repro,
2010-07-13,-1.42, 2.73, 5.17, 2.17, 1.67, 7.55, repro,
2010-07-14,-0.80, 1.71, 7.78, 2.28, 1.78, 8.01, repro,
2010-07-15,-0.70, 3.49, -4.68, 2.13, 1.63, 7.33, repro,
2010-07-16,-2.39, 3.33, -0.97, 2.11, 1.62, 7.27, repro,
2010-07-17,-1.56, 1.66, -0.05, 2.19, 1.70, 7.62, repro,
2010-07-18,-1.46, 1.68, 0.41, 2.56, 2.08, 9.12, repro,
2010-07-19,1.64, 1.35, 1.69, 2.11, 1.62, 7.25, repro,
2010-07-20,-2.29, 3.21, -0.82, 2.13, 1.62, 7.28, repro,
2010-07-21,-0.63, 2.65, 2.37, 2.11, 1.62, 7.29, repro,
2010-07-22,0.61, 1.54, 0.28, 2.19, 1.66, 7.52, repro,
2010-07-23,-1.64, 3.53, 2.55, 2.12, 1.62, 7.35, repro,
2010-07-24,-0.71, 0.91, 4.62, 2.22, 1.69, 7.78, repro,
2010-07-25,-1.43, 2.93, -2.27, 2.16, 1.64, 7.44, repro,
2010-07-26,-0.37, 4.23, 2.20, 2.17, 1.64, 7.51, repro,
2010-07-27,-0.48, 2.08, -0.02, 2.28, 1.78, 8.01, repro,
2010-07-28,0.57, 0.97, 8.17, 2.20, 1.69, 7.63, repro,
2010-07-29,-0.76, 3.44, -10.44, 2.18, 1.66, 7.48, repro,
2010-07-30,-1.34, 3.31, 7.48, 2.21, 1.67, 7.66, repro,
2010-07-31,0.06, 3.94, 0.86, 2.15, 1.62, 7.36, repro,
2010-08-01,0.95, 5.28, 4.24, 2.20, 1.67, 7.60, repro,
2010-08-02,-2.88, 2.46, 11.76, 2.39, 1.82, 8.22, repro,
2010-08-03,-0.21, 2.01, 4.98, 2.22, 1.69, 7.70, repro,
2010-08-04,-2.46, 3.03, -2.97, 2.27, 1.70, 7.80, repro,
2010-08-05,-0.32, 2.73, 11.10, 2.20, 1.69, 7.65, repro,
2010-08-06,-0.69, 3.39, 2.66, 2.12, 1.63, 7.39, repro,
2010-08-07,1.52, 6.07, 14.09, 2.30, 1.76, 8.08, repro,
2010-08-08,-1.57, -12.55, 11.81, 6.58, 12.30, 16.16, repro,
2010-08-09,-1.87, 3.12, 10.45, 2.35, 1.70, 7.84, repro,
2010-08-10,1.81, 0.84, 10.85, 2.33, 1.77, 8.03, repro,
2010-08-11,0.82, 2.58, 12.59, 2.11, 1.60, 7.26, repro,
2010-08-12,-0.84, 2.81, 4.83, 2.26, 1.73, 7.79, repro,
2010-08-13,-0.35, 2.43, 5.43, 2.35, 1.80, 8.41, repro,
2010-08-14,0.69, 2.06, 3.57, 2.19, 1.67, 7.53, repro,
2010-08-15,1.48, 1.73, 2.08, 2.13, 1.62, 7.34, repro,
2010-08-16,0.73, 1.84, -1.18, 2.10, 1.60, 7.27, repro,
2010-08-17,-0.66, 2.23, 2.00, 2.19, 1.70, 7.57, repro,
2010-08-18,-0.63, 2.60, 2.76, 2.18, 1.66, 7.57, repro,
2010-08-19,0.37, 0.39, 4.68, 2.23, 1.70, 7.71, repro,
2010-08-20,-1.12, 2.97, 11.51, 2.33, 1.72, 7.95, repro,
2010-08-21,1.02, 3.81, -0.57, 2.17, 1.64, 7.43, repro,
2010-08-22,-0.19, 3.98, 5.46, 2.11, 1.59, 7.24, repro,
2010-08-23,0.61, 3.02, -2.73, 2.19, 1.65, 7.51, repro,
2010-08-24,-2.72, 1.89, -0.73, 2.23, 1.65, 7.59, repro,
2010-08-25,1.08, 1.15, -2.84, 2.14, 1.62, 7.36, repro,
2010-08-26,0.48, 2.34, 3.96, 2.16, 1.61, 7.35, repro,
2010-08-27,-2.06, 3.97, 4.66, 2.17, 1.65, 7.44, repro,
2010-08-28,-1.01, 3.25, 1.16, 2.11, 1.59, 7.25, repro,
2010-08-29,0.50, 3.63, 3.86, 2.11, 1.58, 7.30, repro,
2010-08-30,-1.06, 2.62, 3.51, 2.13, 1.61, 7.29, repro,
2010-08-31,-1.70, 2.36, 21.41, 2.31, 1.85, 8.25, repro,
2010-09-01,-0.22, 2.80, 9.33, 2.08, 1.55, 7.05, repro,
2010-09-02,1.17, 2.73, 4.91, 2.16, 1.63, 7.47, repro,
2010-09-03,2.34, 1.50, 1.38, 2.09, 1.57, 7.17, repro,
2010-09-04,-0.31, 0.99, 6.09, 2.12, 1.56, 7.15, repro,
2010-09-05,0.82, 1.33, 10.53, 2.15, 1.59, 7.29, repro,
2010-09-06,1.06, 3.47, 22.67, 2.28, 1.77, 7.97, repro,
2010-09-07,1.25, 1.45, 13.20, 2.10, 1.58, 7.23, repro,
2010-09-08,2.08, 1.99, 2.30, 2.08, 1.56, 7.12, repro,
2010-09-09,2.25, 1.39, 3.73, 2.09, 1.56, 7.14, repro,
2010-09-10,1.22, 1.80, 13.60, 2.15, 1.59, 7.36, repro,
2010-09-11,0.16, 1.58, 8.06, 2.17, 1.59, 7.33, repro,
2010-09-12,-0.20, 1.66, 2.97, 2.09, 1.57, 7.15, repro,
2010-09-13,0.81, 1.81, 5.23, 2.09, 1.56, 7.09, repro,
2010-09-14,0.44, 1.61, -1.74, 2.24, 1.63, 7.55, repro,
2010-09-15,1.80, 1.53, 5.50, 2.12, 1.58, 7.23, repro,
2010-09-16,0.83, 1.69, 6.96, 2.10, 1.58, 7.21, repro,
2010-09-17,1.93, 0.82, 1.65, 2.15, 1.61, 7.32, repro,
2010-09-18,1.65, 0.62, 0.06, 2.06, 1.55, 7.01, repro,
2010-09-19,2.99, 1.38, -0.91, 2.09, 1.56, 7.10, repro,
2010-09-20,0.58, 2.82, 6.97, 2.08, 1.54, 7.05, repro,
2010-09-21,2.19, 0.73, 11.12, 2.21, 1.70, 7.67, repro,
2010-09-22,3.09, 2.54, 6.41, 2.14, 1.60, 7.23, repro,
2010-09-23,1.28, 4.86, 20.57, 2.25, 1.71, 7.75, repro,
2010-09-24,1.39, 0.99, -0.30, 2.10, 1.60, 7.22, repro,
2010-09-25,0.87, 2.38, 1.12, 2.11, 1.61, 7.27, repro,
2010-09-26,0.15, 1.97, -0.05, 2.11, 1.62, 7.36, repro,
2010-09-27,0.54, 3.12, -0.62, 2.18, 1.62, 7.47, repro,
2010-09-28,2.39, 2.89, 4.42, 2.19, 1.64, 7.50, repro,
2010-09-29,1.11, 3.10, 7.36, 2.16, 1.65, 7.48, repro,
2010-09-30,1.41, 1.42, -1.75, 2.10, 1.59, 7.23, repro,
2010-10-01,0.73, 1.42, -6.27, 2.18, 1.69, 7.58, repro,
2010-10-02,1.29, 1.92, -6.81, 2.10, 1.60, 7.27, repro,
2010-10-03,0.67, 2.00, 0.21, 2.16, 1.68, 7.50, repro,
2010-10-04,1.91, 2.42, -1.48, 2.17, 1.67, 7.48, repro,
2010-10-05,2.08, 1.52, -3.77, 2.15, 1.60, 7.33, repro,
2010-10-06,0.77, 1.81, 2.01, 2.07, 1.55, 7.08, repro,
2010-10-07,0.08, 1.77, 3.53, 2.08, 1.56, 7.12, repro,
2010-10-08,-0.26, 2.62, 7.39, 2.18, 1.63, 7.50, repro,
2010-10-09,1.55, 3.43, 2.76, 2.18, 1.63, 7.45, repro,
2010-10-10,1.55, -0.27, 9.22, 2.18, 1.68, 7.55, repro,
2010-10-11,-0.15, 1.54, -0.34, 2.20, 1.69, 7.66, repro,
2010-10-12,1.13, 1.67, 5.35, 2.08, 1.57, 7.18, repro,
2010-10-13,0.96, 0.49, -7.29, 2.14, 1.64, 7.44, repro,
2010-10-14,1.52, 1.19, 3.61, 2.12, 1.60, 7.29, repro,
2010-10-15,1.27, 1.69, 1.92, 2.11, 1.62, 7.31, repro,
2010-10-16,-0.18, 1.77, 1.17, 2.12, 1.62, 7.36, repro,
2010-10-17,1.60, 1.11, -3.76, 2.16, 1.66, 7.56, repro,
2010-10-18,1.94, 1.98, 0.68, 2.08, 1.60, 7.22, repro,
2010-10-19,2.24, 0.61, 7.85, 2.11, 1.60, 7.30, repro,
2010-10-20,1.70, 0.99, 8.48, 2.14, 1.66, 7.48, repro,
2010-10-21,0.69, 0.03, 9.94, 2.14, 1.60, 7.32, repro,
2010-10-22,1.43, 1.31, 10.18, 2.10, 1.56, 7.15, repro,
2010-10-23,1.76, 2.78, 7.43, 2.16, 1.65, 7.49, repro,
2010-10-24,2.62, 1.91, 10.83, 2.07, 1.57, 7.13, repro,
2010-10-25,2.88, 1.99, 14.03, 2.10, 1.60, 7.23, repro,
2010-10-26,1.54, 1.63, 23.91, 2.11, 1.61, 7.28, repro,
2010-10-27,1.97, 0.65, 19.01, 2.09, 1.56, 7.13, repro,
2010-10-28,1.43, -0.47, 1.67, 2.06, 1.55, 7.06, repro,
2010-10-29,1.77, 1.10, 1.06, 2.08, 1.56, 7.10, repro,
2010-10-30,0.90, 0.94, 6.15, 2.07, 1.55, 7.11, repro,
2010-10-31,1.99, 0.33, 1.61, 2.24, 1.76, 7.98, repro,
2010-11-01,1.91, 1.64, -1.00, 2.17, 1.67, 7.55, repro,
2010-11-02,0.57, 1.58, -3.60, 2.11, 1.59, 7.27, repro,
2010-11-03,-0.40, 0.72, 2.35, 2.06, 1.54, 7.02, repro,
2010-11-04,1.48, -0.14, -0.09, 2.07, 1.55, 7.05, repro,
2010-11-05,2.46, -0.05, 3.21, 2.11, 1.58, 7.26, repro,
2010-11-06,2.64, 1.53, 0.06, 2.13, 1.63, 7.42, repro,
2010-11-07,2.49, 1.51, 2.74, 2.08, 1.57, 7.10, repro,
2010-11-08,1.45, 1.87, 7.74, 2.07, 1.54, 7.05, repro,
2010-11-09,1.38, 1.70, 12.07, 2.05, 1.54, 7.01, repro,
2010-11-10,1.36, 2.25, 14.30, 2.11, 1.60, 7.20, repro,
2010-11-11,1.87, 0.65, 5.94, 2.08, 1.58, 7.13, repro,
2010-11-12,1.86, 4.01, -5.50, 7.13, 12.57, 17.24, repro,
2010-11-13,1.17, -0.07, 3.46, 2.04, 1.54, 6.96, repro,
2010-11-14,0.65, -4.71, 1.09, 6.89, 12.06, 16.77, repro,
2010-11-15,2.05, -0.32, 13.06, 2.06, 1.55, 7.05, repro,
2010-11-16,1.65, -0.98, 15.52, 4.22, 3.12, 14.95, repro,
2010-11-17,3.27, -0.11, 2.16, 2.10, 1.60, 7.17, repro,
2010-11-18,2.31, -0.61, 1.86, 2.08, 1.57, 7.06, repro,
2010-11-19,2.07, -0.06, 4.48, 2.13, 1.57, 7.26, repro,
2010-11-20,3.50, -0.78, -2.66, 2.06, 1.54, 6.99, repro,
2010-11-21,3.07, -0.14, 1.76, 2.17, 1.63, 7.44, repro,
2010-11-22,3.04, -0.43, 7.07, 2.15, 1.63, 7.39, repro,
2010-11-23,3.42, -1.94, 3.99, 2.10, 1.58, 7.13, repro,
2010-11-24,3.74, -0.27, 3.77, 2.05, 1.55, 6.99, repro,
2010-11-25,3.53, -0.55, 7.93, 2.06, 1.55, 7.06, repro,
2010-11-26,2.12, -1.90, 10.72, 2.15, 1.63, 7.36, repro,
2010-11-27,3.62, -0.49, 7.16, 2.09, 1.58, 7.14, repro,
2010-11-28,2.79, 0.40, 10.99, 2.13, 1.59, 7.24, repro,
2010-11-29,2.58, 0.75, 10.47, 2.10, 1.57, 7.13, repro,
2010-11-30,3.23, -1.56, 2.90, 2.06, 1.54, 7.03, repro,
2010-12-01,2.92, -0.76, 2.69, 2.15, 1.61, 7.40, repro,
2010-12-02,3.88, -0.48, -0.91, 2.05, 1.56, 7.08, repro,
2010-12-03,4.52, -0.74, -3.22, 2.10, 1.59, 7.17, repro,
2010-12-04,4.59, -0.57, -7.90, 2.04, 1.55, 7.01, repro,
2010-12-05,4.68, -1.16, -6.22, 2.22, 1.67, 7.44, repro,
2010-12-06,4.38, -0.76, -6.87, 2.13, 1.60, 7.26, repro,
2010-12-07,5.28, -1.69, -4.25, 2.14, 1.64, 7.39, repro,
2010-12-08,5.12, -0.94, -7.65, 2.08, 1.58, 7.11, repro,
2010-12-09,4.57, 0.48, -1.09, 2.05, 1.56, 7.09, repro,
2010-12-10,3.23, -0.24, 0.63, 2.13, 1.62, 7.26, repro,
2010-12-11,4.48, -1.39, -3.26, 2.08, 1.57, 7.11, repro,
2010-12-12,6.61, -2.52, -6.20, 2.09, 1.57, 7.12, repro,
2010-12-13,6.45, -2.25, -6.53, 2.45, 1.95, 8.52, repro,
2011-01-31,-137.89, 49.31, 466.18, 360.87, 233.44, 1096.86, repro,
2011-02-01,3.85, -5.20, -14.14, 2.15, 1.71, 7.46, repro,
2011-02-02,3.31, -9.13, -17.60, 7.45, 15.20, 18.83, repro,
2011-02-03,1.19, -3.57, -0.13, 3.46, 2.44, 11.38, repro,
2011-02-04,0.75, -3.07, -3.86, 2.20, 1.71, 7.59, repro,
2011-02-05,1.85, -4.58, 5.45, 2.10, 1.66, 7.30, repro,
2011-02-06,1.95, -4.72, 0.89, 2.42, 1.81, 8.22, repro,
2011-02-07,2.17, -5.00, -3.96, 2.10, 1.64, 7.23, repro,
2011-02-08,3.13, -7.04, -9.25, 2.11, 1.65, 7.22, repro,
2011-02-09,1.07, -7.41, -5.80, 2.10, 1.63, 7.15, repro,
2011-02-10,1.77, -6.50, 0.65, 2.06, 1.61, 7.03, repro,
2011-02-11,0.28, -5.35, 5.02, 2.12, 1.66, 7.35, repro,
2011-02-12,-0.43, -5.79, 0.44, 2.16, 1.70, 7.44, repro,
2011-02-13,-2.09, -6.77, 6.97, 2.08, 1.63, 7.18, repro,
2011-02-14,-1.22, -6.44, 0.31, 2.11, 1.66, 7.29, repro,
2011-02-15,-1.17, -4.19, -6.39, 2.30, 1.79, 7.90, repro,
2011-02-16,-0.07, -5.25, 6.07, 2.51, 1.85, 8.40, repro,
2011-02-17,1.00, -5.06, 1.47, 2.18, 1.73, 7.61, repro,
2011-02-18,0.50, -7.13, -10.14, 2.11, 1.66, 7.28, repro,
2011-02-19,1.12, -7.11, -13.44, 2.06, 1.62, 7.14, repro,
2011-02-20,1.77, -6.34, -10.41, 2.03, 1.59, 6.99, repro,
2011-02-21,0.82, -6.49, 0.62, 2.04, 1.59, 6.99, repro,
2011-02-22,-0.25, -6.29, -10.44, 2.07, 1.60, 7.10, repro,
2011-02-23,0.28, -6.68, -10.21, 2.09, 1.62, 7.22, repro,
2011-02-24,0.86, -8.01, -9.97, 2.03, 1.57, 6.94, repro,
2011-02-25,2.08, -8.74, -7.60, 2.04, 1.60, 7.05, repro,
2011-02-26,1.52, -9.02, -2.65, 2.03, 1.59, 7.01, repro,
2011-02-27,-0.15, -8.11, 2.77, 2.53, 1.90, 8.60, repro,
2011-02-28,1.78, -7.86, -5.10, 2.34, 1.84, 8.18, repro,
2011-03-01,0.28, -8.05, -9.59, 2.06, 1.60, 7.11, repro,
2011-03-02,0.93, -9.51, -13.08, 2.04, 1.58, 6.97, repro,
2011-03-03,0.36, -7.98, -8.54, 2.03, 1.58, 6.97, repro,
2011-03-04,0.71, -8.87, -13.79, 2.05, 1.59, 7.00, repro,
2011-03-05,1.04, -9.45, -18.80, 2.05, 1.57, 6.94, repro,
2011-03-06,0.50, -9.83, -20.08, 2.05, 1.58, 6.95, repro,
2011-03-07,0.22, -9.15, -11.29, 2.09, 1.61, 7.08, repro,
2011-03-08,0.16, -9.07, -13.25, 2.04, 1.59, 7.03, repro,
2011-03-09,-0.35, -9.38, -12.01, 2.04, 1.58, 7.03, repro,
2011-03-10,-0.57, -10.04, -17.27, 2.07, 1.58, 7.04, repro,
2011-03-11,-1.06, -9.29, -10.09, 2.07, 1.57, 7.00, repro,
2011-03-12,-1.40, -10.72, -9.45, 2.06, 1.60, 7.04, repro,
2011-03-13,1.73, -9.96, -16.77, 2.04, 1.60, 6.99, repro,
2011-03-14,-0.91, -9.49, -12.66, 2.08, 1.63, 7.15, repro,
2011-03-15,-2.29, -8.91, -8.64, 2.05, 1.60, 7.08, repro,
2011-03-16,-1.16, -8.10, -6.75, 2.10, 1.65, 7.22, repro,
2011-03-17,-2.52, -7.86, -5.28, 2.15, 1.65, 7.39, repro,
2011-03-18,-0.36, -7.92, -13.74, 2.11, 1.60, 7.23, repro,
2011-03-19,-0.93, -7.11, -12.22, 2.16, 1.70, 7.68, repro,
2011-03-20,-2.63, -5.29, -8.36, 2.09, 1.63, 7.16, repro,
2011-03-21,-2.01, -6.67, -7.65, 2.10, 1.63, 7.15, repro,
2011-03-22,-0.13, -4.98, -6.26, 2.17, 1.71, 7.55, repro,
2011-03-23,-2.26, -9.27, 7.62, 2.12, 1.61, 7.22, repro,
2011-03-24,-1.31, -5.91, -12.30, 2.06, 1.57, 6.95, repro,
2011-03-25,0.45, -3.84, -10.79, 2.12, 1.63, 7.29, repro,
2011-03-26,1.14, -4.26, -9.59, 2.13, 1.64, 7.24, repro,
2011-03-27,1.21, -4.70, -9.59, 2.07, 1.58, 7.03, repro,
2011-03-28,0.40, -4.77, -10.45, 2.11, 1.63, 7.22, repro,
2011-03-29,0.34, -3.56, -11.08, 2.09, 1.62, 7.15, repro,
2011-03-30,-0.80, -3.58, -12.50, 2.08, 1.62, 7.15, repro,
2011-03-31,-0.85, -2.53, -3.42, 2.15, 1.63, 7.38, repro,
2011-04-01,-1.81, -2.07, 2.28, 2.17, 1.66, 7.49, repro,
2011-04-02,-2.25, -1.99, -1.29, 2.16, 1.68, 7.46, repro,
2011-04-03,-0.78, -0.49, 6.05, 2.18, 1.67, 7.50, repro,
2011-04-04,-1.13, -0.26, 1.03, 2.10, 1.62, 7.21, repro,
2011-04-05,-0.23, 1.58, 3.71, 2.10, 1.65, 7.35, repro,
2011-04-06,-0.76, 2.76, -0.02, 2.16, 1.68, 7.59, repro,
2011-04-07,-0.40, 2.52, -2.51, 2.73, 2.09, 9.61, repro,
