PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1418895782 North Latitude, -116.1039324481 East Longitude, 263.37080 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-23,-20.45, -2.18, 9.73, 1.85, 1.54, 6.91, supp6,
2018-10-24,-22.88, -2.40, 9.64, 1.89, 1.63, 7.25, supp6,
2018-10-25,-20.55, -2.31, 7.63, 1.85, 1.55, 6.98, supp6,
2018-10-26,-21.68, -1.73, 7.47, 1.85, 1.54, 6.92, supp6,
2018-10-27,-21.24, -2.80, 7.89, 1.86, 1.55, 6.97, supp6,
2018-10-28,-20.73, -1.62, 14.00, 1.86, 1.55, 6.97, supp6,
2018-10-29,-22.19, -3.80, 11.03, 1.84, 1.54, 6.90, supp6,
2018-10-30,-19.05, -3.56, 4.55, 1.86, 1.56, 7.02, supp6,
2018-10-31,-24.34, -4.42, 17.46, 1.85, 1.55, 6.97, supp6,
2018-11-01,-19.65, -2.16, 8.91, 1.86, 1.54, 6.96, supp6,
2018-11-02,-20.76, -2.53, 14.62, 1.87, 1.54, 6.93, supp6,
2018-11-03,-20.70, -1.55, 16.69, 1.84, 1.54, 6.88, supp6,
2018-11-04,-18.70, -2.78, 7.76, 1.84, 1.54, 6.87, supp6,
2018-11-05,-20.30, -2.69, 13.02, 1.87, 1.54, 6.98, supp6,
2018-11-06,-20.87, -3.41, 10.86, 1.85, 1.54, 6.92, supp6,
2018-11-07,-22.46, -3.71, 9.31, 1.86, 1.54, 6.90, supp6,
2018-11-08,-21.52, -2.91, 12.05, 1.84, 1.54, 6.88, supp6,
2018-11-09,-21.05, -2.39, 2.93, 1.85, 1.54, 6.89, supp6,
2018-11-10,-20.58, -2.18, 5.85, 1.86, 1.58, 6.97, supp6,
2018-11-11,-22.68, -2.53, 9.00, 1.87, 1.60, 7.07, supp6,
2018-11-12,-21.86, -3.40, 5.53, 1.92, 1.63, 7.17, supp6,
2018-11-13,-21.15, -2.60, 6.69, 1.85, 1.54, 6.91, supp6,
2018-11-14,-20.66, -2.44, 1.47, 1.85, 1.55, 6.92, supp6,
2018-11-15,-20.97, -2.64, 2.12, 1.85, 1.55, 6.94, supp6,
2018-11-16,-22.14, -3.02, 9.73, 1.85, 1.55, 6.95, supp6,
2018-11-17,-21.46, -1.78, 9.09, 1.89, 1.59, 7.11, supp6,
2018-11-18,-22.08, -2.39, 9.39, 1.88, 1.58, 7.04, supp6,
2018-11-19,-21.58, -2.56, 6.80, 1.93, 1.63, 7.20, supp6,
2018-11-20,-20.16, -2.45, 8.47, 1.91, 1.59, 7.10, supp6,
2018-11-21,-20.85, -2.82, 10.09, 1.93, 1.63, 7.22, supp6,
2018-11-22,-21.44, -0.35, 7.00, 1.93, 1.65, 7.27, supp6,
2018-11-23,-21.72, -3.56, 12.63, 1.91, 1.63, 7.18, supp6,
2018-11-24,-20.56, -2.57, 8.71, 1.93, 1.63, 7.23, supp6,
2018-11-25,-20.62, -2.01, 6.88, 1.89, 1.57, 7.04, supp6,
2018-11-26,-20.07, -2.62, 8.81, 1.90, 1.58, 7.05, supp6,
2018-11-27,-21.03, -3.11, 8.28, 1.92, 1.64, 7.22, supp6,
2018-11-28,-21.02, -2.54, 10.87, 1.88, 1.58, 7.01, supp6,
2018-11-29,-20.18, -2.07, 13.57, 1.92, 1.63, 7.22, supp6,
2018-11-30,-20.34, -1.86, 11.91, 1.92, 1.62, 7.21, supp6,
2018-12-01,-19.83, -3.53, 10.13, 1.89, 1.58, 7.04, supp6,
2018-12-02,-19.47, -5.13, 16.35, 1.93, 1.64, 7.27, supp6,
2018-12-03,-21.26, -3.23, 8.88, 1.89, 1.59, 7.06, supp6,
2018-12-04,-21.11, -2.35, 8.12, 1.88, 1.58, 7.03, supp6,
2018-12-05,-20.99, -2.50, 11.70, 1.89, 1.57, 7.02, supp6,
2018-12-06,-22.21, -3.25, 6.15, 1.89, 1.58, 7.05, supp6,
2018-12-07,-21.06, -3.44, 8.96, 1.94, 1.67, 7.28, supp6,
2018-12-08,-20.95, -2.46, 4.91, 1.91, 1.58, 7.07, supp6,
2018-12-09,-21.71, -3.23, 1.79, 1.89, 1.58, 7.03, supp6,
2018-12-10,-21.58, -3.48, 6.86, 1.91, 1.58, 7.08, supp6,
2018-12-11,-20.62, -3.29, 8.41, 1.86, 1.56, 6.96, supp6,
2018-12-12,-19.33, -2.50, 9.89, 1.86, 1.55, 6.94, supp6,
2018-12-13,-21.44, -4.22, 9.83, 1.89, 1.59, 7.07, supp6,
2018-12-14,-21.14, -4.02, 5.54, 1.91, 1.58, 7.11, supp6,
2018-12-15,-21.52, -3.62, 12.02, 1.87, 1.56, 6.99, supp6,
2018-12-16,-21.19, -2.44, 7.30, 1.89, 1.58, 7.06, supp6,
2018-12-17,-20.46, -3.10, 5.82, 1.85, 1.56, 6.97, supp6,
2018-12-18,-21.51, -2.71, 11.33, 1.85, 1.55, 6.96, supp6,
2018-12-19,-21.33, -3.27, 6.58, 1.90, 1.58, 7.04, supp6,
2018-12-20,-21.96, -4.08, 6.14, 1.92, 1.62, 7.23, supp6,
2018-12-21,-22.48, -2.58, 13.35, 1.90, 1.62, 7.15, supp6,
2018-12-22,-20.81, -3.06, 12.00, 1.85, 1.56, 6.97, supp6,
2018-12-23,-19.79, -2.57, 5.45, 1.88, 1.58, 7.03, supp6,
2018-12-24,-21.00, -2.78, 10.18, 1.89, 1.61, 7.16, supp6,
2018-12-25,-21.91, -4.53, 8.73, 1.91, 1.61, 7.15, supp6,
2018-12-26,-20.32, -4.55, 20.06, 1.91, 1.59, 7.16, supp6,
2018-12-27,-21.82, -3.71, 15.71, 1.87, 1.59, 7.07, supp6,
2018-12-28,-22.38, -2.88, 11.64, 1.89, 1.58, 7.05, supp6,
2018-12-29,-20.03, -3.69, 2.85, 1.91, 1.59, 7.10, supp6,
2018-12-30,-20.45, -3.49, 9.51, 1.90, 1.59, 7.08, supp6,
2018-12-31,-22.54, -3.95, 10.64, 1.89, 1.59, 7.07, supp6,
2019-01-01,-21.81, -3.72, 10.58, 1.88, 1.58, 7.05, supp6,
2019-01-02,-20.69, -3.56, 5.74, 1.88, 1.57, 7.00, supp6,
2019-01-03,-20.20, -2.65, 5.81, 1.88, 1.57, 7.00, supp6,
2019-01-04,-19.68, -2.26, 14.92, 1.87, 1.56, 6.98, supp6,
2019-01-05,-21.65, -3.74, 12.35, 1.86, 1.57, 7.02, supp6,
2019-01-06,-22.06, -4.20, 18.45, 1.85, 1.56, 6.98, supp6,
2019-01-07,-22.47, -4.04, 14.91, 1.85, 1.55, 6.91, supp6,
2019-01-08,-21.11, -3.07, -0.18, 1.87, 1.56, 6.99, supp6,
2019-01-09,-20.41, -2.51, 4.52, 1.87, 1.56, 6.97, supp6,
2019-01-10,-20.22, -3.33, 11.71, 1.87, 1.59, 7.06, supp6,
2019-01-11,-22.28, -3.70, 8.80, 1.92, 1.60, 7.18, supp6,
2019-01-12,-21.13, -2.11, 8.22, 1.90, 1.58, 7.06, supp6,
2019-01-13,-21.48, -3.32, 3.79, 1.86, 1.55, 6.93, supp6,
2019-01-14,-20.58, -2.64, 2.78, 1.87, 1.56, 6.98, supp6,
2019-01-15,-21.14, -2.72, 12.03, 1.88, 1.60, 7.07, supp6,
2019-01-16,-20.23, -3.55, 3.23, 1.84, 1.56, 6.97, supp6,
2019-01-17,-19.57, -3.35, 10.92, 1.86, 1.57, 7.02, supp6,
2019-01-18,-19.93, -3.50, -2.12, 1.88, 1.59, 7.04, supp6,
2019-01-19,-20.39, -3.45, -5.54, 1.89, 1.59, 7.06, supp6,
2019-01-20,-20.26, -2.74, -2.09, 1.95, 1.63, 7.20, supp6,
2019-01-21,-18.13, -1.08, 10.10, 1.91, 1.60, 7.11, supp6,
2019-01-22,-21.03, -4.20, 11.12, 1.94, 1.62, 7.20, supp6,
2019-01-23,-20.74, -3.50, 3.86, 1.91, 1.59, 7.09, supp6,
2019-01-24,-20.41, -2.74, 5.08, 1.94, 1.60, 7.20, supp6,
2019-01-25,-21.43, -2.36, 3.20, 1.88, 1.56, 6.94, supp6,
2019-01-26,-20.53, -2.58, 3.34, 1.90, 1.61, 7.09, supp6,
2019-01-27,-21.46, -2.74, 3.64, 1.92, 1.62, 7.16, supp6,
2019-01-28,-20.47, -2.61, 8.27, 1.89, 1.61, 7.19, supp6,
2019-01-29,-20.39, -2.61, 5.33, 1.85, 1.56, 6.92, supp6,
2019-01-30,-22.54, -2.05, 15.57, 1.85, 1.55, 6.91, supp6,
2019-01-31,-20.91, -2.45, 6.28, 1.89, 1.61, 7.06, supp6,
2019-02-01,-20.56, -1.71, 9.39, 1.88, 1.57, 7.05, supp6,
2019-02-02,-20.77, -1.94, 18.44, 1.89, 1.58, 7.08, supp6,
2019-02-03,-22.57, -2.24, 9.40, 1.86, 1.57, 7.00, supp6,
2019-02-04,-22.13, -2.77, 10.48, 1.85, 1.55, 6.93, supp6,
2019-02-05,-20.57, -2.56, 1.93, 1.84, 1.55, 6.93, supp6,
2019-02-06,-21.82, -1.24, 11.16, 1.88, 1.60, 7.06, supp6,
2019-02-07,-21.57, -3.18, 8.75, 1.87, 1.57, 7.01, supp6,
2019-02-08,-21.49, -2.61, 7.60, 1.90, 1.60, 7.17, supp6,
2019-02-09,-21.77, -3.44, 10.33, 1.86, 1.56, 6.94, supp6,
2019-02-10,-22.45, -3.80, 10.81, 1.85, 1.56, 6.93, supp6,
2019-02-11,-21.64, -3.72, 8.81, 1.92, 1.57, 7.11, supp6,
2019-02-12,-23.18, -3.55, 6.58, 1.97, 1.63, 7.29, supp6,
2019-02-13,-22.06, -3.12, 14.32, 1.88, 1.58, 7.06, supp6,
2019-02-14,-21.98, -3.71, 12.13, 1.92, 1.62, 7.16, supp6,
2019-02-15,-21.78, -3.27, 10.22, 1.90, 1.62, 7.16, supp6,
2019-02-16,-21.83, -1.22, 9.53, 1.85, 1.57, 6.99, supp6,
2019-02-17,-21.55, 0.08, 6.65, 1.86, 1.57, 6.98, supp6,
2019-02-18,-20.59, -3.93, 7.76, 1.87, 1.56, 6.96, supp6,
2019-02-19,-22.14, -3.35, 13.88, 1.87, 1.57, 6.99, supp6,
2019-02-20,-21.44, -3.74, 14.30, 1.86, 1.57, 6.95, supp6,
2019-02-21,-22.18, -1.87, 21.56, 1.86, 1.56, 6.97, supp6,
2019-02-22,-21.80, -3.65, 9.22, 1.85, 1.56, 6.98, supp6,
2019-02-23,-22.29, -2.51, 7.41, 1.90, 1.58, 7.03, supp6,
2019-02-24,-22.28, -3.47, -3.16, 1.87, 1.56, 6.99, supp6,
2019-02-25,-22.56, -3.49, 8.58, 1.87, 1.57, 7.02, supp6,
2019-02-26,-22.73, -3.08, 7.42, 1.87, 1.55, 6.98, supp6,
2019-02-27,-20.75, -1.71, 12.31, 1.85, 1.56, 6.98, supp6,
2019-02-28,-21.29, 2.09, -4.08, 1.87, 1.57, 7.00, supp6,
2019-03-01,-21.85, 1.13, 11.33, 1.95, 1.60, 7.24, supp6,
2019-03-02,-21.69, -2.28, 8.40, 1.88, 1.58, 7.07, supp6,
2019-03-03,-23.03, 1.46, 7.23, 1.90, 1.57, 7.07, supp6,
2019-03-04,-18.85, -2.42, 9.47, 1.88, 1.57, 7.04, supp6,
2019-03-05,-21.02, -3.09, 3.08, 1.86, 1.56, 6.97, supp6,
2019-03-06,-22.05, -2.05, 0.11, 1.87, 1.57, 7.01, supp6,
2019-03-07,-20.84, 0.12, 14.17, 1.87, 1.56, 7.00, supp6,
2019-03-08,-21.70, 0.17, 8.37, 1.89, 1.57, 7.02, supp6,
2019-03-09,-21.67, -2.39, 8.94, 1.87, 1.54, 6.94, supp6,
2019-03-10,-22.29, -3.96, 5.70, 1.85, 1.56, 6.95, supp6,
2019-03-11,-21.11, -3.14, 1.86, 1.86, 1.56, 6.96, supp6,
2019-03-12,-21.00, -1.93, 13.16, 1.88, 1.56, 7.02, supp6,
2019-03-13,-19.34, -1.96, 10.37, 1.89, 1.56, 7.04, supp6,
2019-03-14,-21.09, -3.45, 2.31, 1.87, 1.55, 7.01, supp6,
2019-03-15,-21.23, -2.93, -4.00, 1.91, 1.59, 7.16, supp6,
2019-03-16,-21.03, -3.06, -5.74, 1.87, 1.55, 6.96, supp6,
2019-03-17,-20.61, -2.46, 2.94, 1.87, 1.56, 6.98, supp6,
2019-03-18,-21.23, -2.73, 0.78, 1.86, 1.55, 6.95, supp6,
2019-03-19,-21.08, -2.21, -1.97, 1.87, 1.54, 6.93, supp6,
2019-03-20,-19.00, -3.14, 8.48, 1.88, 1.54, 6.96, supp6,
2019-03-21,-22.72, -3.09, 0.25, 1.87, 1.55, 6.98, supp6,
2019-03-22,-21.19, -3.07, -3.55, 1.93, 1.59, 7.26, supp6,
2019-03-23,-18.51, -2.51, 5.93, 1.86, 1.54, 6.92, supp6,
2019-03-24,-21.11, 0.07, 1.56, 1.91, 1.60, 7.07, supp6,
2019-03-25,-20.64, -2.78, 2.49, 1.86, 1.54, 6.93, supp6,
2019-03-26,-22.44, -3.02, 2.44, 1.86, 1.53, 6.86, supp6,
2019-03-27,-21.87, -2.66, 5.14, 1.87, 1.54, 6.92, supp6,
2019-03-28,-21.00, 0.18, 2.36, 1.90, 1.59, 7.07, supp6,
2019-03-29,-22.21, -3.04, -1.72, 1.88, 1.55, 6.94, supp6,
2019-03-30,-19.76, -2.94, 1.96, 1.91, 1.60, 7.09, supp6,
2019-03-31,-20.66, -2.54, 3.43, 1.91, 1.55, 7.04, supp6,
2019-04-01,-21.95, -2.78, 1.60, 1.91, 1.59, 7.24, supp6,
2019-04-02,-21.35, -4.02, 11.14, 1.88, 1.54, 6.96, supp6,
2019-04-03,-21.84, -1.64, 6.65, 1.90, 1.58, 7.14, supp6,
2019-04-04,-21.92, -3.26, -1.68, 1.88, 1.56, 7.03, supp6,
2019-04-05,-21.19, -2.25, 5.60, 1.85, 1.54, 6.91, supp6,
2019-04-06,-22.27, -2.94, 11.14, 1.83, 1.52, 6.85, supp6,
2019-04-07,-21.59, -1.62, 9.46, 1.91, 1.60, 7.18, supp6,
2019-04-08,-21.90, -2.97, 4.49, 1.86, 1.54, 6.94, supp6,
2019-04-09,-19.78, -2.19, 15.14, 1.93, 1.58, 7.26, supp6,
2019-04-10,-20.71, -1.48, 2.83, 1.91, 1.64, 7.33, supp6,
2019-04-11,-21.80, -3.27, 8.33, 1.88, 1.57, 7.02, supp6,
2019-04-12,-20.45, -3.67, 9.18, 1.92, 1.57, 7.22, supp6,
2019-04-13,-21.18, -1.89, 12.48, 1.84, 1.53, 6.87, supp6,
2019-04-14,-19.50, -2.60, 9.11, 1.87, 1.54, 6.92, supp6,
2019-04-15,-19.51, -2.06, 21.35, 1.90, 1.55, 7.04, supp6,
2019-04-16,-20.94, -2.12, -0.19, 1.89, 1.57, 7.04, supp6,
2019-04-17,-20.82, -3.44, 2.41, 1.84, 1.53, 6.82, supp6,
2019-04-18,-21.28, -2.86, 3.90, 1.85, 1.53, 6.87, supp6,
2019-04-19,-20.66, -2.33, 9.33, 1.91, 1.55, 7.08, supp6,
2019-04-20,-21.83, -3.28, 4.75, 1.90, 1.55, 7.00, supp6,
2019-04-21,-20.32, -2.05, 11.54, 1.89, 1.56, 7.01, supp6,
2019-04-22,-20.67, -2.26, 7.76, 1.87, 1.54, 6.95, supp6,
2019-04-23,-21.27, -3.09, 11.73, 1.88, 1.57, 7.05, supp6,
2019-04-24,-20.22, -1.83, 10.73, 1.88, 1.57, 7.00, supp6,
2019-04-25,-20.54, -2.52, 4.58, 1.90, 1.58, 7.04, supp6,
2019-04-26,-20.77, -2.99, 11.64, 1.90, 1.55, 7.01, supp6,
2019-04-27,-20.26, -2.67, 16.01, 1.95, 1.62, 7.27, supp6,
2019-04-28,-22.48, 1.53, 6.83, 1.86, 1.54, 6.92, supp6,
2019-04-29,-21.97, -4.07, 3.04, 1.87, 1.55, 6.95, supp6,
2019-04-30,-21.29, -2.78, 6.36, 1.87, 1.55, 6.96, supp6,
2019-05-01,-20.96, -2.16, 10.31, 1.88, 1.55, 7.02, supp6,
2019-05-02,-22.20, -2.62, 4.08, 1.90, 1.59, 7.05, supp6,
2019-05-03,-21.46, -3.95, 5.15, 1.89, 1.59, 7.03, supp6,
2019-05-04,-21.90, -3.61, 5.91, 1.89, 1.58, 7.08, supp6,
2019-05-05,-21.09, -3.19, 9.12, 1.86, 1.54, 6.90, supp6,
2019-05-06,-22.17, -3.08, 8.70, 1.87, 1.56, 7.01, supp6,
2019-05-07,-20.98, -3.87, 2.28, 1.92, 1.59, 7.15, supp6,
2019-05-08,-21.60, -2.36, 2.77, 1.91, 1.58, 7.11, supp6,
2019-05-09,-21.00, -4.11, 12.39, 1.87, 1.53, 6.91, supp6,
2019-05-10,-20.30, -1.75, 9.59, 1.95, 1.66, 7.32, supp6,
2019-05-11,-20.30, -4.10, 9.32, 1.87, 1.54, 6.95, supp6,
2019-05-12,-19.61, -3.73, 11.33, 1.87, 1.55, 6.99, supp6,
2019-05-13,-20.17, -2.94, 8.95, 1.87, 1.54, 6.95, supp6,
2019-05-14,-20.61, -2.52, 10.97, 1.87, 1.53, 6.93, supp6,
2019-05-15,-21.71, -3.24, 11.72, 1.87, 1.53, 6.92, supp6,
2019-05-16,-21.45, -3.46, 15.70, 1.89, 1.56, 7.08, supp6,
2019-05-17,-21.05, -0.73, 11.36, 1.87, 1.55, 6.98, supp6,
2019-05-18,-20.86, -3.64, 11.52, 1.90, 1.59, 7.07, supp6,
2019-05-19,-21.94, -0.33, 2.41, 1.89, 1.55, 7.09, supp6,
2019-05-20,-22.80, -0.44, 17.36, 1.87, 1.55, 7.01, supp6,
2019-05-21,-21.50, 1.25, 23.79, 1.93, 1.63, 7.40, supp6,
2019-05-22,-21.75, -2.17, 11.34, 1.89, 1.58, 7.06, supp6,
2019-05-23,-22.19, -3.13, 5.58, 1.88, 1.58, 7.03, supp6,
2019-05-24,-22.05, -2.52, 13.40, 1.85, 1.53, 6.89, supp6,
2019-05-25,-21.35, -5.11, 10.65, 1.87, 1.54, 6.98, supp6,
2019-05-26,-22.38, -2.33, 9.24, 1.87, 1.55, 7.01, supp6,
2019-05-27,-19.22, -2.72, 10.18, 1.87, 1.54, 6.98, supp6,
2019-05-28,-21.13, -3.11, 6.45, 1.86, 1.53, 6.90, supp6,
2019-05-29,-21.37, -3.86, 12.53, 1.86, 1.53, 6.93, supp6,
2019-05-30,-22.24, -1.99, 11.95, 1.87, 1.54, 7.02, supp6,
2019-05-31,-22.32, -2.12, 9.33, 1.86, 1.54, 6.98, supp6,
2019-06-01,-21.52, -3.44, 14.00, 1.87, 1.54, 6.98, supp6,
2019-06-02,-21.21, -1.22, 13.16, 1.86, 1.53, 6.92, supp6,
2019-06-03,-22.19, -3.06, 7.11, 1.91, 1.60, 7.18, supp6,
2019-06-04,-20.60, -2.18, 6.82, 1.87, 1.53, 6.98, supp6,
2019-06-05,-23.26, -3.91, 7.86, 1.88, 1.54, 7.01, supp6,
2019-06-06,-22.95, -0.14, 22.48, 1.92, 1.59, 7.16, supp6,
2019-06-07,-19.82, -1.16, 24.34, 1.88, 1.55, 6.99, supp6,
2019-06-08,-20.62, -2.45, 9.97, 1.87, 1.56, 7.01, supp6,
2019-06-09,-20.57, -1.99, 5.71, 1.87, 1.55, 6.99, supp6,
2019-06-10,-20.42, -1.83, 5.49, 1.93, 1.57, 7.12, supp6,
2019-06-11,-21.57, -1.98, 6.36, 1.93, 1.58, 7.14, supp6,
2019-06-12,-22.77, -0.35, 13.59, 1.95, 1.61, 7.25, supp6,
2019-06-13,-22.49, -2.33, 12.68, 1.92, 1.58, 7.13, supp6,
2019-06-14,-20.36, -2.02, 6.26, 1.92, 1.59, 7.18, supp6,
2019-06-15,-19.91, -1.07, 14.27, 1.92, 1.58, 7.12, supp6,
2019-06-16,-21.95, -3.92, 11.26, 1.93, 1.58, 7.12, supp6,
2019-06-17,-20.60, -2.03, 10.56, 1.97, 1.61, 7.22, supp6,
2019-06-18,-21.60, -2.93, 7.97, 1.94, 1.58, 7.18, supp6,
2019-06-19,-20.37, -4.80, 5.68, 2.00, 1.64, 7.36, supp6,
2019-06-20,-20.70, -4.26, 14.29, 2.02, 1.65, 7.43, supp6,
2019-06-21,-20.76, -2.51, 17.44, 2.40, 1.92, 9.00, supp6,
2019-06-22,-20.26, -2.98, 17.93, 1.92, 1.58, 7.13, supp6,
2019-06-23,-22.64, -3.51, 16.89, 1.91, 1.57, 7.13, supp6,
2019-06-24,-21.26, -3.16, 10.22, 1.91, 1.58, 7.15, supp6,
2019-06-25,-21.90, -2.56, 15.52, 1.94, 1.62, 7.25, supp6,
2019-06-26,-19.85, -3.31, 13.14, 1.90, 1.57, 7.09, supp6,
2019-06-27,-20.49, -3.75, 8.12, 1.91, 1.58, 7.14, supp6,
2019-06-28,-21.53, -4.30, 8.97, 1.93, 1.58, 7.17, supp6,
2019-06-29,-23.24, -3.91, 7.97, 1.88, 1.55, 7.06, supp6,
2019-06-30,-22.00, -3.25, 13.48, 1.91, 1.59, 7.18, supp6,
2019-07-01,-20.74, -2.76, 16.77, 1.86, 1.54, 6.96, supp6,
2019-07-02,-20.13, -2.41, 10.51, 1.91, 1.56, 7.04, supp6,
2019-07-03,-22.67, -2.26, 12.90, 1.87, 1.55, 7.04, supp6,
2019-07-04,-20.92, -2.91, 12.32, 1.88, 1.54, 7.05, supp6,
2019-07-05,-20.36, -2.80, 2.01, 1.87, 1.53, 7.01, supp6,
2019-07-06,-21.14, -1.63, 14.59, 1.88, 1.54, 7.04, supp6,
2019-07-07,-21.43, -1.73, 19.55, 1.87, 1.53, 6.95, supp6,
2019-07-08,-21.00, -0.08, 18.39, 1.87, 1.54, 6.99, supp6,
2019-07-09,-21.20, -0.50, 13.32, 1.88, 1.53, 6.99, supp6,
2019-07-10,-21.15, -0.68, 8.36, 1.86, 1.53, 6.98, supp6,
2019-07-11,-20.16, 0.15, 9.50, 1.85, 1.54, 6.97, supp6,
2019-07-12,-19.93, 0.94, 12.43, 1.87, 1.54, 7.01, suppl,
2019-07-13,-21.78, -0.64, 15.00, 1.95, 1.61, 7.20, suppl,
2019-07-14,-21.48, 0.81, 17.06, 1.92, 1.56, 7.07, supp6,
2019-07-15,-20.54, 0.13, 16.91, 1.92, 1.56, 7.08, supp6,
2019-07-16,-21.63, 0.15, 20.16, 1.90, 1.56, 7.08, supp6,
2019-07-17,-18.50, 1.63, 16.39, 1.92, 1.63, 7.31, supp6,
2019-07-18,-21.84, 0.88, 14.14, 1.95, 1.61, 7.28, supp6,
2019-07-19,-21.17, 1.84, 21.00, 1.98, 1.60, 7.32, supp6,
2019-07-20,-20.87, -0.81, 16.16, 1.87, 1.54, 6.99, supp6,
2019-07-21,-20.84, -1.11, 14.10, 1.92, 1.58, 7.17, supp6,
2019-07-22,-21.51, -1.47, 13.71, 1.88, 1.60, 7.23, supp6,
2019-07-23,-22.37, -0.01, 18.15, 1.94, 1.67, 7.38, supp6,
2019-07-24,-21.09, 0.36, 14.80, 1.95, 1.62, 7.35, supp6,
2019-07-25,-20.43, 1.46, 18.47, 1.89, 1.55, 7.10, supp6,
2019-07-26,-21.80, -1.66, 8.49, 1.96, 1.63, 7.27, suppl,
2019-07-27,-23.13, 0.46, 20.50, 1.90, 1.56, 7.13, supp6,
2019-07-28,-20.17, 0.97, 9.94, 1.87, 1.55, 7.05, supp6,
2019-07-29,-21.88, 1.72, 9.74, 1.97, 1.59, 7.37, supp6,
2019-07-30,-20.80, 0.24, 9.79, 1.87, 1.53, 7.00, supp6,
2019-07-31,-21.67, 0.89, 21.64, 1.90, 1.60, 7.23, supp6,
2019-08-01,-22.00, 1.70, 3.02, 1.87, 1.55, 7.05, supp6,
2019-08-02,-20.79, 0.69, 11.52, 1.89, 1.59, 7.07, supp6,
2019-08-03,-21.66, 0.59, 14.61, 1.88, 1.54, 7.03, supp6,
2019-08-04,-22.12, -0.20, 11.96, 1.87, 1.53, 7.00, supp6,
2019-08-05,-19.86, -0.42, 15.89, 1.93, 1.55, 7.21, supp6,
2019-08-06,-21.72, 0.37, 13.59, 1.87, 1.54, 7.03, supp6,
2019-08-07,-21.99, 0.33, 10.87, 1.97, 1.59, 7.35, supp6,
2019-08-08,-21.10, -0.78, 7.86, 1.99, 1.68, 7.58, supp6,
2019-08-09,-19.96, 0.82, 14.23, 1.91, 1.55, 7.10, supp6,
2019-08-10,-22.30, -0.01, 18.48, 1.95, 1.60, 7.25, supp6,
2019-08-11,-22.07, 1.56, 17.55, 1.95, 1.60, 7.21, supp6,
2019-08-12,-21.47, 0.52, 6.97, 1.86, 1.55, 7.01, supp6,
2019-08-13,-22.03, 1.46, 12.05, 1.91, 1.58, 7.16, supp6,
2019-08-14,-22.26, 0.84, 6.93, 1.86, 1.53, 6.94, supp6,
2019-08-15,-22.69, 1.92, 13.37, 1.87, 1.54, 7.00, supp6,
2019-08-16,-22.69, 0.12, 23.27, 1.89, 1.58, 7.16, supp6,
2019-08-17,-21.41, 2.00, 19.49, 1.86, 1.55, 7.03, supp6,
2019-08-18,-23.09, 0.05, 20.88, 1.89, 1.58, 7.18, supp6,
2019-08-19,-21.29, 0.30, 11.66, 1.89, 1.58, 7.11, supp6,
2019-08-20,-23.37, 1.39, 16.43, 1.92, 1.56, 7.08, supp6,
2019-08-21,-21.60, 0.31, 23.28, 1.87, 1.54, 7.02, supp6,
2019-08-22,-21.31, -0.73, 17.21, 1.87, 1.55, 7.07, supp6,
2019-08-23,-21.26, 3.21, 15.38, 1.92, 1.59, 7.21, supp6,
2019-08-24,-21.54, -0.49, 18.63, 1.91, 1.58, 7.14, supp6,
2019-08-25,-21.14, 0.66, 6.32, 1.87, 1.54, 7.01, supp6,
2019-08-26,-23.07, 0.32, 13.20, 1.87, 1.54, 7.04, supp6,
2019-08-27,-22.20, -1.94, 19.36, 1.89, 1.56, 7.14, supp6,
2019-08-28,-22.46, 2.30, 14.01, 1.92, 1.60, 7.27, supp6,
2019-08-29,-24.51, 2.05, 13.59, 1.94, 1.56, 7.20, supp6,
2019-08-30,-22.46, 0.42, 18.10, 1.94, 1.55, 7.18, supp6,
2019-08-31,-23.24, 1.11, 16.67, 1.91, 1.56, 7.08, supp6,
2019-09-01,-21.79, 1.65, 8.28, 1.88, 1.54, 7.03, supp6,
2019-09-02,-21.68, -1.30, 21.78, 1.94, 1.62, 7.41, supp6,
2019-09-03,-23.48, 0.70, 13.36, 1.88, 1.55, 7.10, supp6,
2019-09-04,-20.72, -0.08, -2.05, 1.90, 1.55, 7.07, supp6,
2019-09-05,-23.78, 1.71, 13.67, 1.98, 1.70, 7.53, supp6,
2019-09-06,-21.63, 0.40, 7.93, 1.91, 1.60, 7.19, supp6,
2019-09-07,-22.06, 0.23, 7.32, 1.87, 1.54, 7.03, supp6,
2019-09-08,-22.74, 2.21, 13.77, 1.89, 1.57, 7.16, supp6,
2019-09-09,-23.54, 0.07, 17.21, 1.90, 1.57, 7.09, supp6,
2019-09-10,-22.99, 0.08, 22.03, 1.92, 1.58, 7.14, supp6,
2019-09-11,-23.41, 2.26, 14.34, 1.85, 1.54, 6.99, supp6,
2019-09-12,-22.69, 0.92, 12.45, 1.87, 1.55, 7.05, supp6,
2019-09-13,-23.03, 0.94, 10.78, 1.88, 1.55, 7.04, supp6,
2019-09-14,-22.89, 1.75, 11.60, 1.88, 1.55, 7.06, supp6,
2019-09-15,-23.60, 1.16, 17.97, 1.86, 1.55, 7.02, supp6,
