PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2019-08-30
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-26,29.10, 5.52, 2.82, 1.60, 1.89, 7.51, repro,
2013-03-27,26.32, 2.18, -0.51, 1.62, 1.88, 7.62, repro,
2013-03-28,28.65, 6.26, -10.05, 1.61, 1.88, 7.58, repro,
2013-03-29,30.09, 6.01, 3.36, 1.61, 1.88, 7.61, repro,
2013-03-30,29.19, 8.98, -0.22, 1.64, 1.90, 7.76, repro,
2013-03-31,29.91, 10.15, 2.06, 1.63, 1.89, 7.71, repro,
2013-04-01,29.88, 6.02, 1.47, 1.64, 1.91, 7.77, repro,
2013-04-02,29.30, 7.55, -2.91, 1.62, 1.88, 7.62, repro,
2013-04-03,31.67, 7.32, 5.97, 1.61, 1.87, 7.59, repro,
2013-04-04,32.21, 6.45, 4.60, 1.65, 1.94, 7.84, repro,
2013-04-05,30.68, 5.83, -3.29, 1.79, 1.97, 8.24, repro,
2013-04-06,29.81, 5.36, 10.67, 1.64, 1.90, 7.72, repro,
2013-04-07,31.33, 7.07, 10.33, 1.61, 1.88, 7.56, repro,
2013-04-08,30.81, 4.12, 7.04, 1.64, 1.91, 7.73, repro,
2013-04-09,31.64, 7.96, 7.38, 1.65, 1.90, 7.75, repro,
2013-04-10,33.27, 6.12, 10.10, 1.64, 1.92, 7.73, repro,
2013-04-11,32.22, 7.73, 12.20, 1.70, 1.91, 7.86, repro,
2013-04-12,32.23, 6.40, 7.26, 1.66, 1.91, 8.08, repro,
2013-04-13,31.72, 8.25, 13.18, 1.61, 1.88, 7.60, repro,
2013-04-14,32.01, 3.92, 10.31, 1.66, 1.99, 7.93, repro,
2013-04-15,31.15, 6.85, 20.18, 1.64, 1.94, 7.88, repro,
2013-04-16,30.77, 8.51, 7.03, 1.61, 1.89, 7.69, repro,
2013-04-17,32.07, 9.57, 13.63, 1.65, 1.93, 7.87, repro,
2013-04-18,32.83, 8.70, 8.30, 1.66, 1.96, 8.00, repro,
2013-04-19,33.55, 7.06, 7.15, 1.63, 1.94, 7.84, repro,
2013-04-20,31.66, 3.31, 3.81, 1.82, 2.17, 8.55, repro,
2013-04-21,30.93, 4.32, -0.03, 1.61, 1.90, 7.68, repro,
2013-04-22,28.70, 7.27, 7.63, 1.61, 1.92, 7.74, repro,
2013-04-23,30.86, 5.56, 10.26, 1.63, 1.95, 7.91, repro,
2013-04-24,31.93, 6.84, 3.63, 1.61, 1.90, 7.69, repro,
2013-04-25,29.85, 3.28, 0.44, 1.65, 1.95, 7.96, repro,
2013-04-26,33.10, 6.42, 10.59, 1.61, 1.92, 7.77, repro,
2013-04-27,31.33, 5.25, 5.34, 1.61, 1.91, 7.72, repro,
2013-04-28,32.25, 9.59, 27.31, 1.60, 1.91, 7.69, repro,
2013-04-29,31.56, 5.87, 12.31, 1.63, 1.95, 7.89, repro,
2013-04-30,31.49, 5.14, 4.61, 1.60, 1.91, 7.68, repro,
2013-05-01,31.47, 7.78, 8.28, 1.60, 1.90, 7.68, repro,
2013-05-02,29.59, 5.44, 14.02, 1.66, 1.96, 7.86, repro,
2013-05-03,30.29, 5.59, 13.02, 1.64, 1.95, 7.89, repro,
2013-05-04,31.25, 9.00, 16.47, 1.70, 1.97, 8.09, repro,
2013-05-05,31.67, 7.41, 22.97, 1.73, 2.07, 8.30, repro,
2013-05-06,30.16, 6.49, 6.88, 1.70, 2.14, 8.30, repro,
2013-05-07,34.05, 3.61, 11.21, 1.62, 1.93, 7.78, repro,
2013-05-08,32.03, 7.83, 11.31, 1.64, 1.94, 7.87, repro,
2013-05-09,30.95, 6.88, 10.34, 1.61, 1.90, 7.66, repro,
2013-05-10,31.67, 4.43, 14.30, 1.67, 2.00, 8.04, repro,
2013-05-11,30.86, 8.86, 9.10, 1.73, 2.13, 8.30, repro,
2013-05-12,31.12, 10.23, 3.16, 1.62, 1.90, 7.67, repro,
2013-05-13,30.83, 3.60, 10.27, 1.61, 1.90, 7.67, repro,
2013-05-14,31.08, 6.26, 9.60, 1.60, 1.92, 7.64, repro,
2013-05-15,29.73, 4.40, 5.65, 1.61, 1.90, 7.62, repro,
2013-05-16,32.50, 8.08, 10.06, 1.65, 1.98, 7.89, repro,
2013-05-17,31.30, 6.61, 12.10, 1.63, 1.99, 7.87, repro,
2013-05-18,32.46, 5.70, 5.71, 1.64, 1.93, 7.80, repro,
2013-05-19,32.75, 8.17, 10.36, 1.67, 1.95, 7.92, repro,
2013-05-20,33.81, 7.51, 20.73, 1.61, 1.90, 7.60, repro,
2013-05-21,30.25, 7.87, 9.40, 1.61, 1.92, 7.67, repro,
2013-05-22,30.67, 12.18, 15.87, 1.77, 2.10, 8.46, repro,
2013-05-23,32.04, 8.16, 10.50, 1.62, 1.91, 7.70, repro,
2013-05-24,31.05, 5.87, 19.58, 1.64, 1.93, 7.75, repro,
2013-05-25,30.15, 6.65, 3.56, 1.62, 1.92, 7.66, repro,
2013-05-26,33.56, 7.17, 5.32, 1.59, 1.90, 7.54, repro,
2013-05-27,36.70, 7.41, 7.81, 1.60, 1.91, 7.57, repro,
2013-05-28,34.81, 8.25, 12.01, 1.62, 1.89, 7.65, repro,
2013-05-29,33.12, 7.40, -9.12, 1.66, 2.00, 7.94, repro,
2013-05-30,34.12, 7.09, 5.42, 1.61, 1.91, 7.64, repro,
2013-05-31,33.44, 6.46, 7.10, 1.60, 1.90, 7.60, repro,
2013-06-01,34.03, 4.91, 9.89, 1.73, 2.10, 8.32, repro,
2013-06-02,32.55, 6.88, 4.29, 1.67, 2.06, 8.08, repro,
2013-06-03,31.83, 6.51, 6.19, 1.66, 2.01, 7.96, repro,
2013-06-04,32.50, 5.21, 5.57, 1.67, 1.93, 8.00, repro,
2013-06-05,31.21, 5.46, 13.05, 1.74, 1.99, 8.41, repro,
2013-06-06,30.17, 7.67, 4.77, 1.61, 1.90, 7.63, repro,
2013-06-07,30.34, 6.70, 4.13, 1.80, 2.15, 8.37, repro,
2013-06-08,31.68, 9.50, 14.02, 1.63, 1.94, 7.75, repro,
2013-06-09,30.33, 8.16, 9.45, 1.69, 2.00, 7.94, repro,
2013-06-10,29.38, 5.83, -2.92, 1.86, 2.21, 8.56, repro,
2013-06-11,30.05, 9.14, 4.21, 1.61, 1.91, 7.64, repro,
2013-06-12,32.08, 8.28, 11.05, 1.69, 2.01, 8.01, repro,
2013-06-13,31.73, 8.33, 7.41, 1.70, 2.05, 8.19, repro,
2013-06-14,29.58, 8.85, 5.03, 1.68, 2.06, 8.04, repro,
2013-06-15,29.11, 8.10, 9.42, 1.62, 1.92, 7.69, repro,
2013-06-16,28.55, 5.73, 0.11, 1.63, 1.99, 7.79, repro,
2013-06-17,29.42, 7.25, 10.08, 1.60, 1.91, 7.62, repro,
2013-06-18,29.17, 9.01, 0.18, 1.64, 1.97, 7.84, repro,
2013-06-19,29.14, 11.41, -3.71, 1.69, 1.97, 7.97, repro,
2013-06-20,29.15, 11.52, 0.70, 1.69, 2.03, 8.10, repro,
2013-06-21,29.84, 7.64, 7.92, 1.64, 1.99, 7.83, repro,
2013-06-22,27.52, 4.79, 9.79, 1.62, 1.94, 7.67, repro,
2013-06-23,29.20, 3.16, -4.45, 1.60, 1.89, 7.58, repro,
2013-06-24,29.73, 6.39, 6.33, 1.61, 1.89, 7.58, repro,
2013-06-25,29.42, 8.27, 15.39, 1.61, 1.92, 7.67, repro,
2013-06-26,31.25, 7.66, 10.65, 1.58, 1.89, 7.47, repro,
2013-06-27,29.11, 8.40, 6.81, 1.59, 1.89, 7.53, repro,
2013-06-28,31.76, 6.20, 12.89, 1.77, 2.09, 8.48, repro,
2013-06-29,31.11, 8.17, 5.87, 1.80, 2.18, 8.44, repro,
2013-06-30,31.64, 7.28, 13.42, 1.63, 1.95, 7.80, repro,
2013-07-01,32.96, 5.74, 11.79, 1.64, 1.96, 7.82, repro,
2013-07-02,30.09, 5.06, 3.71, 1.68, 2.05, 7.93, repro,
2013-07-03,30.65, 7.20, -0.28, 1.61, 1.92, 7.63, repro,
2013-07-04,33.53, 8.24, 10.22, 1.68, 2.02, 7.91, repro,
2013-07-05,30.37, 10.76, -6.95, 1.62, 1.91, 7.73, repro,
2013-07-06,29.94, 7.45, 10.81, 1.66, 1.94, 7.82, repro,
2013-07-07,29.05, 6.77, 7.37, 1.62, 1.90, 7.66, repro,
2013-07-08,33.47, 7.62, -2.52, 1.66, 1.98, 7.73, repro,
2013-07-09,31.99, 6.48, 0.30, 1.69, 2.05, 7.91, repro,
2013-07-10,32.12, 7.69, 6.64, 1.79, 2.18, 8.62, repro,
2013-07-11,30.28, 7.79, 6.70, 1.63, 1.96, 7.75, repro,
2013-07-12,31.47, 7.19, 8.79, 1.62, 1.97, 7.72, repro,
2013-07-13,32.79, 6.27, -1.85, 1.61, 1.91, 7.61, repro,
2013-07-14,30.91, 7.51, -0.72, 1.67, 2.03, 8.00, repro,
2013-07-15,29.72, 6.56, 10.79, 1.67, 1.97, 7.76, repro,
2013-07-16,30.19, 9.09, -1.78, 1.62, 1.92, 7.65, repro,
2013-07-17,30.40, 9.02, -3.79, 1.76, 2.23, 8.35, repro,
2013-07-18,32.56, 8.32, 10.75, 1.64, 1.95, 7.76, repro,
2013-07-19,31.51, 6.41, -9.23, 1.63, 1.97, 7.77, repro,
2013-07-20,29.78, 5.81, 8.99, 1.69, 2.06, 8.12, repro,
2013-07-21,30.43, 4.55, 0.01, 1.63, 1.95, 7.79, repro,
2013-07-22,30.61, 5.19, 9.04, 1.59, 1.92, 7.59, repro,
2013-07-23,30.02, 7.56, -0.58, 1.59, 1.89, 7.45, repro,
2013-07-24,27.80, 6.46, 0.36, 1.63, 1.99, 7.63, repro,
2013-07-25,28.38, 5.70, 7.23, 1.63, 1.95, 7.62, repro,
2013-07-26,29.61, 6.48, 16.80, 1.62, 1.93, 7.65, repro,
2013-07-27,28.84, 6.76, 12.95, 1.59, 1.90, 7.50, repro,
2013-07-28,30.66, 6.64, 3.76, 1.61, 1.92, 7.57, repro,
2013-07-29,30.47, 7.41, 5.91, 1.58, 1.89, 7.46, repro,
2013-07-30,29.41, 7.11, 11.64, 1.60, 1.90, 7.56, repro,
2013-07-31,31.02, 6.58, 4.88, 1.61, 1.91, 7.58, repro,
2013-08-01,32.53, 4.08, 7.05, 1.65, 1.95, 7.84, repro,
2013-08-02,30.72, 5.39, 0.39, 1.63, 1.95, 7.76, repro,
2013-08-03,29.80, 5.07, 1.41, 1.58, 1.90, 7.49, repro,
2013-08-04,28.87, 3.51, -1.19, 1.58, 1.89, 7.44, repro,
2013-08-05,30.45, 2.65, -1.80, 1.65, 1.99, 7.90, repro,
2013-08-06,30.81, 3.23, 2.15, 1.60, 1.90, 7.51, repro,
2013-08-07,27.38, 4.74, -5.70, 1.61, 1.91, 7.61, repro,
2013-08-08,33.11, 4.47, 11.95, 1.76, 2.20, 8.33, repro,
2013-08-09,32.39, 4.45, 7.62, 1.59, 1.91, 7.54, repro,
2013-08-10,30.72, 4.60, 9.71, 1.67, 2.01, 7.92, repro,
2013-08-11,30.10, 3.08, 3.95, 1.78, 2.13, 8.33, repro,
2013-08-12,33.02, 4.58, 6.19, 1.97, 2.38, 9.28, repro,
2013-08-13,32.08, 2.90, -2.95, 1.75, 2.21, 8.32, repro,
2013-08-14,31.29, 4.52, -1.93, 1.61, 1.94, 7.60, repro,
2013-08-15,32.27, 4.90, -1.05, 1.64, 2.05, 7.89, repro,
2013-08-16,30.49, 7.60, 0.12, 1.97, 2.75, 9.54, repro,
2013-08-17,31.89, 10.43, 1.04, 1.63, 2.07, 7.85, repro,
2013-08-18,30.90, 4.76, -1.32, 1.62, 1.96, 7.72, repro,
2013-08-19,31.49, 3.04, -2.14, 1.59, 1.91, 7.48, repro,
2013-08-20,31.09, 4.83, -1.18, 1.64, 1.98, 7.80, repro,
2013-08-21,32.32, 3.24, 3.07, 1.58, 1.90, 7.45, repro,
2013-08-22,29.10, 4.06, -1.36, 1.77, 2.09, 8.19, repro,
2013-08-23,31.32, 4.83, 8.55, 1.67, 2.07, 7.91, repro,
2013-08-24,31.36, 5.94, -2.71, 1.64, 1.94, 7.78, repro,
2013-08-25,31.70, 4.85, -10.11, 1.66, 2.05, 7.80, repro,
2013-08-26,32.15, 4.23, -2.83, 1.60, 1.91, 7.54, repro,
2013-08-27,32.49, 6.00, 10.97, 1.82, 2.29, 8.44, repro,
2013-08-28,30.07, 3.54, -2.97, 1.62, 1.97, 7.75, repro,
2013-08-29,31.04, 4.99, -5.27, 1.64, 2.02, 7.71, repro,
2013-08-30,32.45, 4.80, -5.32, 1.58, 1.93, 7.53, repro,
2013-08-31,32.06, 5.23, 6.74, 1.65, 2.13, 7.98, repro,
2013-09-01,32.59, 1.56, 1.64, 1.65, 2.03, 8.01, repro,
2013-09-02,31.69, 4.75, -0.55, 1.64, 1.97, 7.78, repro,
2013-09-03,31.98, 5.81, 0.98, 1.62, 1.95, 7.73, repro,
2013-09-04,30.87, 6.42, -0.04, 1.67, 2.13, 7.94, repro,
2013-09-05,31.14, 7.54, -3.14, 1.80, 2.32, 8.65, repro,
2013-09-06,31.75, 4.54, -15.59, 1.77, 2.15, 8.44, repro,
2013-09-07,30.62, 8.70, 0.56, 1.72, 2.25, 8.40, repro,
2013-09-08,29.22, 5.00, 7.41, 1.63, 1.99, 7.72, repro,
2013-09-09,32.76, 4.10, 7.25, 1.61, 1.92, 7.62, repro,
2013-09-10,33.94, 8.99, 11.08, 1.68, 2.08, 7.96, repro,
2013-09-11,33.75, 3.90, -2.61, 1.59, 1.94, 7.55, repro,
2013-09-12,31.46, 4.34, -1.52, 1.59, 1.91, 7.54, repro,
2013-09-13,31.91, 3.89, -1.25, 1.73, 2.09, 8.08, repro,
2013-09-14,33.60, 4.84, -5.36, 1.63, 1.96, 7.75, repro,
2013-09-15,31.69, 3.68, -10.81, 1.61, 1.93, 7.62, repro,
2013-09-16,33.29, 5.18, -1.08, 1.59, 1.92, 7.51, repro,
2013-09-17,31.90, 5.42, -1.54, 1.65, 2.02, 7.75, repro,
2013-09-18,32.60, 4.67, 4.88, 1.61, 1.97, 7.65, repro,
2013-09-19,32.01, 8.85, -11.42, 2.17, 2.62, 10.53, repro,
2013-09-20,30.14, 6.02, -7.24, 2.16, 2.49, 9.93, repro,
2013-09-21,29.62, 11.78, -0.72, 3.11, 3.90, 14.97, repro,
2013-09-22,32.70, 4.88, -11.94, 2.96, 3.38, 13.86, repro,
2013-09-23,34.57, 2.56, -2.48, 1.71, 2.01, 7.97, repro,
2013-09-24,29.60, 2.52, -11.22, 2.12, 2.45, 9.88, repro,
2013-09-25,34.23, 3.72, 5.60, 1.78, 2.18, 8.42, repro,
2013-09-26,30.46, 5.99, 1.15, 1.79, 2.40, 8.71, repro,
2013-09-27,32.46, 3.24, 8.18, 1.58, 1.91, 7.46, repro,
2013-09-28,32.23, 4.26, 5.52, 1.65, 2.03, 7.85, repro,
2013-09-29,34.47, 3.63, 4.70, 1.64, 1.97, 7.83, repro,
2013-09-30,32.83, 4.05, 3.97, 1.65, 2.03, 7.81, repro,
2013-10-01,34.05, 3.78, 13.64, 1.84, 2.40, 9.21, repro,
2013-10-02,31.35, 4.70, 4.41, 1.80, 2.21, 8.54, repro,
2013-10-03,31.92, 8.74, -4.85, 1.72, 2.04, 8.16, repro,
2013-10-04,29.88, 6.58, 0.29, 1.61, 1.96, 7.66, repro,
2013-10-05,31.45, 4.92, 6.58, 1.76, 2.09, 8.69, repro,
2013-10-06,31.98, 5.54, -2.30, 1.70, 2.13, 8.29, repro,
2013-10-07,32.24, 7.60, -3.16, 1.67, 1.97, 7.81, repro,
2013-10-08,30.99, 5.08, -2.34, 1.62, 1.94, 7.61, repro,
2013-10-09,30.63, 4.28, 1.06, 1.59, 1.91, 7.48, repro,
2013-10-10,30.29, 1.77, -0.97, 1.69, 2.05, 7.98, repro,
2013-10-11,30.80, 6.16, -1.00, 1.92, 2.49, 9.46, repro,
2013-10-12,31.55, 4.95, -13.17, 1.60, 1.90, 7.51, repro,
2013-10-13,31.40, 4.19, -6.89, 1.75, 2.33, 8.44, repro,
2013-10-14,31.20, 6.78, -0.28, 1.76, 2.16, 8.57, repro,
2013-10-15,30.61, 6.57, -8.42, 1.66, 1.99, 7.84, repro,
2013-10-16,27.61, 6.49, 2.72, 1.67, 2.07, 8.00, repro,
2013-10-17,32.10, 4.73, 8.39, 1.62, 1.95, 7.64, repro,
2013-10-18,30.48, 4.79, -2.23, 1.63, 2.02, 7.84, repro,
2013-10-19,33.07, 6.86, 7.07, 1.73, 2.15, 8.28, repro,
2013-10-20,31.98, 4.20, 3.63, 1.68, 2.00, 8.01, repro,
2013-10-21,30.55, 7.23, 3.26, 1.64, 1.98, 7.76, repro,
2013-10-22,31.46, 7.20, -1.61, 1.83, 2.22, 8.81, repro,
2013-10-23,31.27, 4.65, 3.13, 1.63, 2.00, 7.68, repro,
2013-10-24,29.74, 6.90, -19.83, 1.75, 2.15, 8.37, repro,
2013-10-25,28.88, 2.62, -8.61, 1.69, 2.06, 8.13, repro,
2013-10-26,30.60, 3.57, -4.56, 1.59, 1.93, 7.56, repro,
2013-10-27,33.29, 5.87, -7.75, 1.63, 2.04, 7.79, repro,
2013-10-28,30.71, 3.86, -15.20, 1.85, 2.35, 8.67, repro,
2013-10-29,30.19, 3.96, -4.79, 1.77, 2.34, 8.63, repro,
2013-10-30,31.39, 3.14, -9.30, 1.67, 2.11, 8.01, repro,
2013-10-31,32.21, 3.53, -10.97, 1.63, 2.07, 7.86, repro,
2013-11-01,30.76, 3.26, -3.43, 1.65, 2.03, 7.86, repro,
2013-11-02,33.53, 4.86, -7.62, 1.63, 2.05, 7.80, repro,
2013-11-03,32.69, 4.80, 9.42, 1.83, 2.35, 8.65, repro,
2013-11-04,32.96, 4.54, -2.54, 1.69, 2.15, 8.11, repro,
2013-11-05,32.03, 2.88, -9.29, 1.71, 2.22, 8.19, repro,
2013-11-06,33.12, 4.37, 1.49, 1.59, 1.92, 7.54, repro,
2013-11-07,28.68, 3.83, -17.81, 1.63, 1.97, 7.71, repro,
2013-11-08,30.46, 3.80, 0.77, 1.70, 2.27, 8.28, repro,
2013-11-09,32.31, 6.40, 8.93, 2.07, 2.73, 10.03, repro,
2013-11-10,29.45, 4.07, -11.38, 1.67, 2.11, 7.92, repro,
2013-11-11,29.63, 4.54, -9.53, 1.74, 2.06, 8.34, repro,
2013-11-12,27.01, 2.70, -18.89, 1.90, 2.16, 8.87, repro,
2013-11-13,29.08, 1.25, -15.80, 1.72, 2.03, 8.32, repro,
2013-11-14,31.20, 3.61, -10.85, 1.59, 1.91, 7.51, repro,
2013-11-15,30.37, 2.84, -17.29, 1.62, 1.97, 7.69, repro,
2013-11-16,30.86, 2.44, -8.37, 1.58, 1.91, 7.47, repro,
2013-11-17,30.33, 1.91, -8.77, 1.59, 1.96, 7.54, repro,
2013-11-18,31.46, 4.75, -1.44, 1.61, 1.95, 7.65, repro,
2013-11-19,30.37, 4.63, -4.25, 2.09, 2.53, 9.71, repro,
2013-11-20,29.49, 4.89, -26.63, 2.83, 2.99, 12.66, repro,
2013-11-21,31.34, 0.05, 1.71, 7.83, 7.84, 29.02, repro,
2013-11-22,30.12, 6.00, -13.94, 1.94, 2.26, 9.08, repro,
2013-11-23,28.98, 7.01, -10.06, 1.90, 2.20, 8.85, repro,
2013-11-24,26.17, 3.33, -24.00, 2.53, 3.21, 12.52, repro,
2013-12-19,28.52, 4.10, -16.99, 2.89, 3.22, 13.34, repro,
2013-12-20,26.74, 3.88, -10.23, 1.82, 2.15, 8.45, repro,
2013-12-21,28.68, -4.84, -3.25, 1.81, 2.20, 8.51, repro,
2013-12-22,30.81, 3.27, -6.04, 1.65, 1.96, 7.79, repro,
2013-12-23,27.67, 0.59, -7.24, 1.64, 1.93, 7.68, repro,
2013-12-24,31.01, 5.61, 0.87, 1.63, 1.94, 7.69, repro,
2013-12-25,26.74, 3.21, -3.22, 1.66, 1.99, 7.83, repro,
2013-12-26,27.30, 1.32, -19.54, 1.67, 1.99, 7.88, repro,
2013-12-27,28.62, 5.19, -9.50, 1.62, 1.92, 7.62, repro,
2013-12-28,27.48, 4.62, -19.55, 1.66, 1.93, 7.73, repro,
2013-12-29,27.69, 1.92, -18.90, 1.64, 1.96, 7.72, repro,
2013-12-30,28.35, 3.85, -10.13, 1.62, 1.95, 7.59, repro,
2013-12-31,26.78, 2.43, -13.31, 1.66, 1.97, 7.83, repro,
2014-01-01,25.98, 3.95, -17.25, 1.64, 1.97, 7.72, repro,
2014-01-02,28.61, 3.77, -6.03, 1.68, 1.99, 7.85, repro,
2014-01-03,28.52, 3.19, 2.13, 1.64, 1.99, 7.77, repro,
2014-01-04,30.84, 3.65, 0.78, 1.61, 1.93, 7.58, repro,
2014-01-05,32.72, 9.76, -3.28, 3.64, 4.85, 17.81, repro,
2014-01-09,30.15, 1.23, -11.16, 2.81, 3.14, 13.14, repro,
2014-01-10,30.59, 4.61, 8.08, 1.73, 1.96, 7.99, repro,
2014-01-11,27.99, 1.86, -7.29, 1.64, 1.93, 7.67, repro,
2014-01-12,33.10, 4.57, -9.08, 1.65, 1.92, 7.68, repro,
2014-01-13,27.13, 4.72, -9.43, 1.64, 1.93, 7.74, repro,
2014-01-14,29.85, 4.91, -9.62, 1.66, 1.93, 7.72, repro,
2014-01-15,29.84, 3.90, -2.74, 1.62, 1.91, 7.52, repro,
2014-01-16,28.51, 3.32, 2.78, 1.74, 2.03, 8.12, repro,
2014-01-17,29.87, 4.97, 1.29, 1.70, 2.07, 7.95, repro,
2014-01-18,28.12, 4.07, -8.11, 1.61, 1.94, 7.67, repro,
2014-01-19,30.38, 4.58, 0.46, 1.63, 1.92, 7.63, repro,
2014-01-20,29.97, 5.88, 4.63, 1.62, 1.92, 7.57, repro,
2014-01-21,30.27, 5.05, 1.31, 1.60, 1.91, 7.49, repro,
2014-01-22,28.90, 3.18, -2.00, 1.64, 1.92, 7.64, repro,
2014-01-23,28.38, 4.30, -9.46, 1.63, 1.90, 7.59, repro,
2014-01-24,26.29, 1.00, -9.95, 1.67, 1.98, 7.93, repro,
2014-01-25,31.15, 4.30, 2.89, 1.73, 2.00, 8.08, repro,
2014-01-26,29.35, 4.91, 6.17, 1.67, 2.00, 7.85, repro,
2014-01-27,30.21, 5.15, -4.98, 1.66, 2.01, 7.89, repro,
2014-01-28,26.71, 1.52, -14.28, 1.62, 1.95, 7.74, repro,
2014-01-29,28.79, 4.56, -8.87, 1.61, 1.92, 7.60, repro,
2014-01-30,28.18, 2.76, -9.66, 1.66, 1.98, 7.92, repro,
2014-01-31,27.47, 0.78, -3.77, 1.71, 1.94, 7.99, repro,
2014-02-01,27.43, 0.99, -3.63, 1.63, 1.96, 7.68, repro,
2014-02-02,31.56, 2.79, 6.41, 1.66, 1.98, 7.83, repro,
2014-02-03,31.11, 5.04, 7.18, 1.80, 2.13, 8.46, repro,
2014-02-04,29.91, 3.30, -1.23, 1.69, 1.96, 8.02, repro,
2014-02-05,30.38, 4.43, -9.66, 1.69, 2.03, 8.07, repro,
2014-02-06,30.26, 1.17, -8.78, 1.65, 1.94, 7.75, repro,
2014-02-07,27.34, 2.43, -8.09, 1.72, 1.98, 8.33, repro,
2014-02-08,29.16, 1.24, 1.13, 1.66, 1.92, 7.83, repro,
2014-02-09,29.89, 3.77, -8.24, 1.75, 2.02, 8.23, repro,
2014-02-10,27.44, 4.43, -11.87, 1.67, 1.93, 7.90, repro,
2014-02-11,28.65, 4.58, -9.15, 1.65, 1.96, 7.80, repro,
2014-02-12,27.57, 2.84, -6.01, 1.63, 1.91, 7.62, repro,
2014-02-13,30.44, 2.08, -9.74, 1.69, 1.97, 7.83, repro,
2014-02-14,27.76, 0.77, -6.04, 1.66, 2.02, 7.82, repro,
2014-02-15,30.36, 1.58, -6.13, 1.61, 1.90, 7.55, repro,
2014-02-16,27.48, 4.64, -9.48, 1.60, 1.89, 7.43, repro,
2014-02-17,27.89, 5.08, -3.75, 1.72, 1.97, 7.91, repro,
2014-02-18,22.88, 0.62, -23.78, 1.72, 2.00, 8.00, repro,
2014-02-19,26.22, 0.43, -13.53, 1.77, 1.95, 8.20, repro,
2014-02-20,26.34, 1.60, -17.65, 1.66, 1.95, 7.76, repro,
2014-02-21,25.85, 1.54, -18.25, 1.67, 1.98, 7.73, repro,
2014-02-22,25.35, 4.36, -16.53, 1.66, 1.96, 7.70, repro,
2014-02-23,28.64, 4.75, -3.52, 1.90, 2.26, 8.76, repro,
2014-02-24,23.24, 4.17, -21.42, 1.64, 1.95, 7.65, repro,
2014-02-25,27.64, 4.57, -7.49, 1.74, 2.03, 8.13, repro,
2014-02-26,30.34, 5.08, -2.48, 1.70, 1.95, 7.84, repro,
2014-02-27,31.31, 4.24, 6.53, 1.66, 1.96, 7.80, repro,
2014-02-28,30.11, 1.17, -9.60, 1.75, 2.03, 8.27, repro,
2014-03-01,25.71, 1.60, -7.57, 1.68, 1.97, 7.75, repro,
2014-03-02,21.98, -0.66, -13.73, 1.73, 2.03, 8.13, repro,
2014-03-03,25.86, 3.15, -6.92, 1.76, 2.06, 8.28, repro,
2014-03-04,28.26, -0.87, -11.20, 1.79, 2.03, 8.40, repro,
2014-03-05,29.34, 3.68, -6.83, 1.76, 2.00, 8.31, repro,
2014-03-06,28.96, 1.79, 7.24, 1.67, 1.96, 7.74, repro,
2014-03-07,27.42, 3.52, -1.52, 1.80, 2.15, 8.29, repro,
2014-03-08,29.04, 2.57, -1.00, 1.77, 2.06, 8.15, repro,
2014-03-09,29.59, 4.08, -4.70, 1.67, 1.94, 7.66, repro,
2014-03-10,28.13, 1.23, -1.86, 1.64, 1.95, 7.61, repro,
2014-03-11,29.32, 2.72, -2.67, 1.69, 1.98, 7.84, repro,
2014-03-12,30.61, 4.87, 1.40, 1.67, 1.97, 7.75, repro,
2014-03-13,27.38, 4.01, -1.48, 1.63, 1.97, 7.62, repro,
2014-03-14,27.11, 3.02, -5.90, 1.62, 1.96, 7.55, repro,
2014-03-15,24.87, 2.67, -10.17, 1.63, 1.97, 7.64, repro,
2014-03-16,28.90, 3.37, -1.64, 1.61, 1.94, 7.53, repro,
2014-03-17,30.36, 2.26, 3.13, 1.68, 1.97, 7.80, repro,
2014-03-18,28.95, 3.70, 6.76, 1.64, 1.95, 7.64, repro,
2014-03-19,24.88, 2.05, -3.08, 1.65, 1.97, 7.70, repro,
2014-03-20,27.59, 5.18, 0.31, 1.71, 2.09, 8.01, repro,
2014-03-21,26.32, 3.75, 5.73, 1.64, 1.95, 7.60, repro,
2014-03-22,24.64, 2.52, -3.35, 1.69, 1.97, 7.72, repro,
2014-03-23,26.29, 4.26, -9.46, 1.65, 1.97, 7.71, repro,
2014-03-24,27.40, 4.76, -2.22, 1.64, 1.96, 7.57, repro,
2014-03-25,30.66, 1.75, 7.57, 1.72, 2.08, 8.07, repro,
2014-03-26,27.77, 0.51, -5.88, 1.63, 1.97, 7.61, repro,
2014-03-27,27.40, -0.37, 9.30, 1.68, 1.98, 7.81, repro,
2014-03-28,24.82, -1.43, 6.40, 1.65, 1.99, 7.77, repro,
2014-03-29,26.13, 2.79, -2.23, 1.68, 2.04, 7.80, repro,
2014-03-30,26.04, -1.14, -0.07, 1.66, 1.98, 7.75, repro,
2014-03-31,25.97, 2.08, 0.83, 1.72, 2.03, 7.99, repro,
