PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNGR
Station name,GRACEVILLE
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5583026955 North Latitude, -96.4940616366 East Longitude, 310.87884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-24,-0.16, -4.16, -12.85, 2.21, 1.67, 7.33, supp6,
2019-09-25,-1.54, -4.99, -8.30, 2.06, 1.51, 6.82, supp6,
2019-09-26,-3.46, -4.14, -5.93, 2.05, 1.52, 6.83, supp6,
2019-09-27,-3.51, -4.80, -0.55, 2.05, 1.52, 6.84, supp6,
2019-09-28,-1.66, -3.13, -15.93, 4.07, 3.10, 14.26, supp6,
2019-09-29,-0.96, -2.83, -9.31, 2.12, 1.58, 7.07, supp6,
2019-09-30,0.47, -4.68, -7.28, 2.16, 1.61, 7.14, supp6,
2019-10-01,-2.88, -3.70, -5.46, 2.10, 1.54, 6.92, supp6,
2019-10-02,-3.10, -2.81, -5.20, 4.81, 3.26, 13.78, supp6,
2019-10-03,-1.37, -3.26, -19.59, 2.12, 1.58, 7.03, supp6,
2019-10-04,-0.87, -2.99, -18.45, 2.07, 1.53, 6.83, supp6,
2019-10-05,-3.46, -4.49, -18.32, 2.69, 1.89, 8.69, supp6,
2019-10-06,-1.94, -4.30, -12.21, 1.98, 1.44, 7.04, supp6,
2019-10-07,-1.24, -4.56, -14.87, 1.99, 1.45, 7.13, supp6,
2019-10-08,-1.29, -4.17, -9.63, 2.01, 1.49, 7.26, supp6,
2019-10-09,-1.28, -2.61, -7.44, 2.07, 1.55, 7.51, supp6,
2019-10-10,-1.05, -4.65, -17.45, 2.05, 1.52, 7.57, supp6,
2019-10-11,0.02, -4.52, -10.51, 2.15, 1.61, 7.97, supp6,
2019-10-12,-0.54, -7.30, -16.97, 6.82, 4.95, 21.34, supp6,
2019-10-13,-0.72, -4.53, -8.21, 1.98, 1.44, 7.08, supp6,
2019-10-14,-1.40, -3.17, -6.74, 2.92, 2.02, 10.02, supp6,
2019-10-15,-0.42, -4.59, -12.59, 2.00, 1.45, 7.15, supp6,
2019-10-16,-0.37, -34.85, -25.12, 42.92, 186.38, 177.91, supp6,
2019-10-17,-0.67, -3.28, -10.13, 2.32, 1.68, 7.89, supp6,
2019-10-18,-0.59, -3.54, -4.97, 2.01, 1.46, 7.19, supp6,
2019-10-19,-0.73, -3.84, -3.79, 2.00, 1.45, 7.12, supp6,
2019-10-20,-0.86, -3.36, -6.47, 1.99, 1.45, 7.10, supp6,
2019-10-21,-1.05, -4.07, -7.86, 2.03, 1.50, 7.32, supp6,
2019-10-22,-1.18, -3.97, -6.01, 2.11, 1.55, 7.63, supp6,
2019-10-24,1.14, -3.89, -17.01, 2.88, 1.99, 9.54, supp6,
2019-10-25,-1.62, -4.03, -15.85, 1.99, 1.45, 7.08, supp6,
2019-10-26,-1.75, -3.92, -10.40, 2.00, 1.45, 7.11, supp6,
2019-10-27,-1.14, -3.55, -15.47, 2.00, 1.45, 7.13, supp6,
2019-10-28,-1.40, -4.57, -16.57, 2.02, 1.47, 7.25, supp6,
2019-10-29,-0.62, -4.17, -19.74, 2.00, 1.45, 7.13, supp6,
2019-10-30,-0.78, -3.74, -18.35, 2.33, 1.67, 7.98, supp6,
2019-10-31,5.30, 21.22, -94.63, 37.80, 111.93, 164.07, supp6,
2019-11-01,-0.44, -4.31, -24.12, 2.06, 1.46, 7.22, supp6,
2019-11-02,-1.52, -3.55, -19.54, 1.99, 1.44, 7.08, supp6,
2019-11-03,-0.02, -4.18, -16.37, 1.99, 1.44, 7.09, supp6,
2019-11-04,-1.51, -4.17, -17.04, 2.07, 1.48, 7.21, supp6,
2019-11-05,-0.91, -4.75, -16.90, 2.03, 1.47, 7.19, supp6,
2019-11-06,0.21, -4.61, -22.89, 1.99, 1.44, 7.08, supp6,
2019-11-07,-0.49, -5.07, -26.86, 1.98, 1.44, 7.07, supp6,
2019-11-08,-0.06, -4.20, -18.82, 1.99, 1.45, 7.15, supp6,
2019-11-09,-2.15, -4.99, -16.61, 2.01, 1.45, 7.19, supp6,
2019-11-10,0.49, -5.29, -19.10, 1.98, 1.44, 7.09, supp6,
2019-11-11,-0.34, -5.74, -26.95, 1.98, 1.44, 7.05, supp6,
2019-11-12,-1.59, -5.70, -23.24, 1.99, 1.45, 7.10, supp6,
2019-11-13,14.97, 48.20, -24.51, 32.12, 169.54, 101.06, supp6,
2019-11-14,-0.72, -5.25, -20.96, 2.00, 1.46, 7.19, supp6,
2019-11-15,-1.34, -4.95, -20.72, 2.04, 1.49, 7.24, supp6,
2019-11-16,-1.22, -3.55, -14.67, 1.99, 1.44, 7.10, supp6,
2019-11-17,-2.60, -3.67, -10.52, 2.04, 1.46, 7.23, supp6,
2019-11-18,-2.59, -4.18, -8.86, 1.98, 1.45, 7.12, supp6,
2019-11-19,-1.03, -4.34, -14.76, 2.01, 1.48, 7.26, supp6,
2019-11-20,-0.83, -6.10, -16.23, 5.22, 3.89, 20.05, supp6,
2019-11-21,-1.67, -4.07, -16.17, 2.00, 1.48, 7.22, supp6,
2019-11-22,-1.39, -5.50, -13.78, 2.29, 1.72, 8.22, supp6,
2019-11-23,-1.43, -4.34, -8.62, 1.99, 1.44, 7.09, supp6,
2019-11-24,-2.17, -4.39, -5.20, 1.98, 1.45, 7.10, supp6,
2019-11-25,-1.18, -5.32, 1.37, 1.99, 1.45, 7.11, supp6,
2019-11-26,0.45, -4.08, -12.46, 1.99, 1.44, 7.10, supp6,
2019-11-27,-0.25, -4.95, 4.07, 29.98, 250.45, 105.13, supp6,
2019-11-28,-0.77, -3.20, -24.86, 2.00, 1.44, 7.12, supp6,
2019-11-29,-0.21, -2.68, -19.77, 1.98, 1.45, 7.10, supp6,
2019-11-30,-0.29, -2.95, -9.61, 1.99, 1.46, 7.18, supp6,
2019-12-01,-1.09, -4.42, -5.43, 1.99, 1.45, 7.11, supp6,
2019-12-02,-3.38, -4.83, -6.54, 2.01, 1.45, 7.17, supp6,
2019-12-03,-1.86, -4.96, -6.16, 2.07, 1.49, 7.35, supp6,
2019-12-04,-1.41, -5.39, -5.82, 1.97, 1.43, 7.00, supp6,
2019-12-05,-1.71, -5.05, -7.60, 1.99, 1.45, 7.09, supp6,
2019-12-06,-1.01, -4.79, -13.53, 1.99, 1.44, 7.08, supp6,
2019-12-07,-1.76, -3.99, -12.57, 2.00, 1.45, 7.10, supp6,
2019-12-08,-0.89, -4.53, -9.55, 1.99, 1.43, 7.03, supp6,
2019-12-09,-0.52, -5.09, -11.82, 1.98, 1.43, 7.02, supp6,
2019-12-10,-0.56, -6.28, -5.22, 5.47, 4.55, 22.00, supp6,
2019-12-12,-1.04, -5.13, -17.83, 3.32, 2.23, 11.35, supp6,
2019-12-13,-1.50, -3.95, -14.07, 1.99, 1.43, 7.06, supp6,
2019-12-14,-0.43, -4.91, -12.53, 2.07, 1.47, 7.39, supp6,
2019-12-15,-0.74, -4.90, -9.74, 2.07, 1.50, 7.33, supp6,
2019-12-16,-0.02, -4.03, -12.51, 2.00, 1.45, 7.08, supp6,
2019-12-17,-0.79, -3.90, -17.25, 2.00, 1.44, 7.10, supp6,
2019-12-18,-1.46, -4.75, -15.25, 1.99, 1.43, 7.06, supp6,
2019-12-19,-0.88, -3.78, -11.43, 2.02, 1.47, 7.15, supp6,
2019-12-20,-0.62, -3.57, -17.45, 2.01, 1.47, 7.14, supp6,
2019-12-21,-0.56, -4.15, -14.52, 1.99, 1.44, 7.04, supp6,
2019-12-22,-1.34, -6.48, -5.22, 2.87, 2.04, 10.28, supp6,
2019-12-23,-0.47, -4.63, -9.83, 2.09, 1.51, 7.48, supp6,
2019-12-24,-0.52, -4.10, -11.23, 2.00, 1.44, 7.08, supp6,
2019-12-25,-0.17, -4.65, -6.82, 1.99, 1.44, 7.09, supp6,
2019-12-26,0.56, -4.91, -9.31, 2.02, 1.46, 7.12, supp6,
2019-12-27,-1.21, -4.36, -10.89, 2.00, 1.44, 7.09, supp6,
2019-12-28,-1.00, -4.51, -9.90, 2.00, 1.44, 7.10, supp6,
2019-12-29,-2.12, -4.26, -9.94, 2.00, 1.44, 7.09, supp6,
2019-12-30,-0.13, -5.95, -5.82, 2.03, 1.45, 7.21, supp6,
2019-12-31,-1.09, -4.95, -7.30, 2.01, 1.44, 7.10, supp6,
2020-01-01,-1.13, -4.83, 1.59, 1.99, 1.44, 7.07, supp6,
2020-01-02,-2.10, -4.80, -1.80, 2.00, 1.44, 7.06, supp6,
2020-01-03,-1.56, -4.97, -8.61, 2.05, 1.48, 7.28, supp6,
2020-01-04,-2.00, -4.97, -13.85, 2.04, 1.47, 7.28, supp6,
2020-01-05,-1.77, -4.66, -11.79, 2.03, 1.46, 7.20, supp6,
2020-01-06,-2.09, -4.56, -16.34, 2.08, 1.49, 7.36, supp6,
2020-01-07,-2.13, -5.04, -10.25, 2.02, 1.47, 7.22, supp6,
2020-01-08,-1.55, -5.40, -18.85, 2.00, 1.45, 7.12, supp6,
2020-01-09,-1.39, -4.11, -16.23, 2.05, 1.48, 7.31, supp6,
2020-01-10,-0.43, -4.60, -20.02, 2.05, 1.47, 7.28, supp6,
2020-01-11,0.43, -4.87, -15.56, 2.00, 1.43, 7.06, supp6,
2020-01-12,-0.58, -4.25, -14.12, 2.00, 1.44, 7.07, supp6,
2020-01-13,-1.04, -3.51, -14.95, 1.99, 1.44, 7.06, supp6,
2020-01-14,-2.31, -4.74, -11.55, 1.99, 1.46, 7.21, supp6,
2020-01-15,-0.53, -5.28, -21.30, 1.99, 1.44, 7.14, supp6,
2020-01-16,-1.17, -5.28, -27.79, 2.04, 1.49, 7.22, supp6,
2020-01-17,-9.78, -11.09, -36.41, 71.70, 204.60, 141.83, supp6,
2020-01-18,-0.97, -5.62, -15.93, 1.96, 1.43, 7.04, supp6,
2020-01-19,-2.45, -6.16, -20.87, 1.98, 1.45, 7.16, supp6,
2020-01-20,-1.76, -5.58, -23.95, 1.97, 1.44, 7.11, supp6,
2020-01-21,-2.58, -4.55, -18.11, 1.97, 1.44, 7.09, supp6,
2020-01-22,-1.30, -4.44, -12.24, 1.95, 1.43, 6.99, supp6,
2020-01-23,-1.24, -5.78, -15.63, 1.99, 1.47, 7.18, supp6,
2020-01-24,-0.97, -4.70, -15.24, 1.97, 1.44, 7.11, supp6,
2020-01-25,-2.14, -4.55, -14.13, 1.98, 1.44, 7.12, supp6,
2020-01-26,-2.50, -4.95, -13.47, 1.99, 1.46, 7.22, supp6,
2020-01-27,-0.82, -5.12, -10.35, 1.96, 1.45, 7.12, supp6,
2020-01-28,-0.10, -5.38, -14.78, 1.99, 1.45, 7.19, supp6,
2020-01-29,-1.05, -4.90, -16.29, 1.96, 1.43, 7.03, supp6,
2020-01-30,-1.73, -4.97, -15.00, 1.98, 1.45, 7.13, supp6,
2020-01-31,-3.06, -4.68, -9.90, 1.97, 1.45, 7.14, supp6,
2020-02-01,-3.27, -5.25, -6.11, 1.98, 1.45, 7.18, supp6,
2020-02-02,-1.43, -5.66, -3.48, 1.97, 1.46, 7.15, supp6,
2020-02-03,0.55, -4.85, -8.65, 1.97, 1.44, 7.09, supp6,
2020-02-04,-1.23, -6.12, -16.53, 2.00, 1.46, 7.20, supp6,
2020-02-05,-2.16, -5.70, -11.46, 1.98, 1.46, 7.16, supp6,
2020-02-06,-1.07, -6.06, -7.71, 1.99, 1.45, 7.19, supp6,
2020-02-07,-0.67, -6.90, -9.78, 1.98, 1.46, 7.14, supp6,
2020-02-08,-1.68, -6.63, -14.04, 1.97, 1.45, 7.12, supp6,
2020-02-09,-1.20, -5.71, -12.86, 1.96, 1.44, 7.06, supp6,
2020-02-10,-1.67, -6.69, -14.20, 1.98, 1.45, 7.11, supp6,
2020-02-11,-1.93, -7.01, -12.40, 1.98, 1.45, 7.15, supp6,
2020-02-12,-0.75, -6.79, -11.07, 2.50, 1.93, 9.62, supp6,
2020-02-13,-0.36, -7.15, -16.17, 2.03, 1.48, 7.29, supp6,
2020-02-14,-1.84, -6.09, -14.48, 2.01, 1.49, 7.26, supp6,
2020-02-15,-1.70, -5.86, -6.01, 1.98, 1.45, 7.13, supp6,
2020-02-16,-1.73, -5.65, -11.99, 2.00, 1.47, 7.23, supp6,
2020-02-17,-1.53, -5.46, -10.74, 1.99, 1.46, 7.15, supp6,
2020-02-18,-0.80, -6.63, -21.22, 2.00, 1.46, 7.17, supp6,
2020-02-19,-0.94, -6.85, -27.64, 1.98, 1.45, 7.14, supp6,
2020-02-20,-2.22, -6.18, -16.91, 1.99, 1.47, 7.22, supp6,
2020-02-21,-2.07, -5.80, -11.70, 2.00, 1.48, 7.27, supp6,
2020-02-22,-2.00, -5.85, -13.74, 2.02, 1.48, 7.29, supp6,
2020-02-23,-1.32, -5.82, -10.98, 2.01, 1.46, 7.16, supp6,
2020-02-24,0.14, -6.17, -14.61, 1.99, 1.46, 7.18, supp6,
2020-02-25,1.27, -5.45, -21.87, 1.98, 1.47, 7.17, supp6,
2020-02-26,-0.58, -6.06, -20.49, 1.99, 1.45, 7.14, supp6,
2020-02-27,-0.49, -5.94, -14.87, 1.99, 1.45, 7.18, supp6,
2020-02-28,-0.55, -5.27, -15.24, 1.98, 1.45, 7.09, supp6,
2020-02-29,-0.83, -3.68, -15.95, 2.01, 1.45, 7.21, supp6,
2020-03-01,-0.19, -5.11, -7.70, 1.97, 1.44, 7.03, supp6,
2020-03-02,-0.92, -4.67, -6.96, 1.98, 1.46, 7.14, supp6,
2020-03-03,-1.53, -5.18, -0.67, 1.97, 1.45, 7.10, supp6,
2020-03-04,-2.45, -4.99, -10.39, 2.00, 1.45, 7.15, supp6,
2020-03-05,-1.69, -4.72, -17.89, 1.99, 1.46, 7.17, supp6,
2020-03-06,-0.84, -4.46, -22.66, 1.96, 1.45, 7.05, supp6,
2020-03-07,-1.59, -4.53, -20.15, 1.95, 1.45, 7.02, supp6,
2020-03-08,-0.69, -4.37, -13.42, 1.99, 1.49, 7.28, supp6,
2020-03-09,-0.15, -6.43, -17.01, 2.00, 1.47, 7.20, supp6,
2020-03-10,-0.69, -5.61, -24.36, 2.03, 1.50, 7.37, supp6,
2020-03-11,-2.01, -3.94, -10.77, 2.02, 1.49, 7.28, supp6,
2020-03-12,-0.85, -5.31, -17.14, 2.02, 1.49, 7.28, supp6,
2020-03-13,-1.05, -5.71, -21.15, 2.00, 1.48, 7.19, supp6,
2020-03-14,0.64, -5.12, -29.55, 2.00, 1.48, 7.22, supp6,
2020-03-15,-0.74, -5.79, -26.36, 2.00, 1.47, 7.15, supp6,
2020-03-16,-2.01, -4.93, -17.08, 2.02, 1.48, 7.22, supp6,
2020-03-17,-1.29, -4.79, -17.81, 2.00, 1.47, 7.16, supp6,
2020-03-18,-0.49, -4.41, -21.50, 2.01, 1.48, 7.22, supp6,
2020-03-19,-1.88, -4.90, -20.90, 2.25, 1.63, 7.88, supp6,
2020-03-20,0.48, -6.37, -25.62, 2.12, 1.56, 7.52, supp6,
2020-03-21,-1.14, -5.25, -23.86, 2.05, 1.50, 7.31, supp6,
2020-03-22,-1.95, -5.67, -19.17, 2.01, 1.47, 7.19, supp6,
2020-03-23,-1.75, -6.00, -14.10, 2.00, 1.47, 7.15, supp6,
2020-03-24,-1.93, -4.84, -14.84, 2.12, 1.51, 7.37, supp6,
2020-03-25,-1.75, -3.71, -16.70, 2.03, 1.49, 7.31, supp6,
2020-03-26,0.13, -5.01, -11.45, 2.02, 1.48, 7.23, supp6,
2020-03-27,-0.73, -5.33, -7.36, 2.02, 1.47, 7.16, supp6,
2020-03-28,-0.62, -5.14, -11.38, 2.01, 1.47, 7.19, supp6,
2020-03-29,-0.63, -5.24, -18.20, 2.03, 1.49, 7.30, supp6,
2020-03-30,-0.93, -4.61, -21.67, 2.01, 1.46, 7.15, supp6,
2020-03-31,-0.65, -4.82, -23.67, 2.01, 1.47, 7.19, supp6,
2020-04-01,-0.94, -3.52, -17.14, 2.03, 1.48, 7.27, supp6,
2020-04-02,-1.78, -4.33, -19.42, 2.02, 1.48, 7.23, supp6,
2020-04-03,0.79, -5.67, -25.52, 2.01, 1.47, 7.18, supp6,
2020-04-04,-1.44, -5.03, -24.32, 2.02, 1.47, 7.19, supp6,
2020-04-05,-0.43, -3.96, -17.00, 2.01, 1.48, 7.21, supp6,
2020-04-06,0.38, -4.23, -10.97, 2.01, 1.48, 7.23, supp6,
2020-04-07,-0.68, -6.24, -11.62, 2.03, 1.50, 7.37, supp6,
2020-04-08,0.46, -5.85, -20.90, 2.01, 1.49, 7.23, supp6,
2020-04-09,-0.61, -5.83, -16.00, 2.02, 1.48, 7.22, supp6,
2020-04-10,-0.96, -4.90, -17.41, 2.00, 1.47, 7.18, final,
2020-04-11,-0.58, -4.58, -14.12, 1.99, 1.46, 7.12, final,
2020-04-12,-0.18, -4.40, -19.18, 2.12, 1.50, 7.41, supp6,
2020-04-13,-0.61, -5.67, -18.41, 2.10, 1.49, 7.35, supp6,
2020-04-14,-1.05, -4.70, -22.57, 2.03, 1.47, 7.19, supp6,
2020-04-15,-1.49, -5.58, -21.35, 2.00, 1.46, 7.11, supp6,
2020-04-16,-0.70, -5.18, -23.94, 2.00, 1.47, 7.15, supp6,
2020-04-17,-0.98, -5.24, -18.99, 1.99, 1.47, 7.13, supp6,
2020-04-18,-1.22, -4.81, -12.18, 2.02, 1.47, 7.20, supp6,
2020-04-19,0.07, -5.59, -13.24, 2.01, 1.47, 7.16, supp6,
2020-04-20,-1.44, -5.12, -4.99, 2.10, 1.52, 7.41, supp6,
2020-04-21,-2.03, -4.34, -1.80, 1.98, 1.46, 7.08, supp6,
2020-04-22,-2.74, -4.85, -2.86, 1.99, 1.46, 7.12, supp6,
2020-04-23,-0.50, -3.79, -3.55, 2.08, 1.50, 7.42, supp6,
2020-04-24,-3.63, -5.56, -8.34, 2.07, 1.49, 7.35, supp6,
2020-04-25,-0.57, -4.67, -8.95, 2.01, 1.46, 7.16, supp6,
2020-04-26,-1.86, -3.80, -8.10, 1.98, 1.46, 7.17, supp6,
2020-04-27,-1.55, -4.06, -4.73, 1.98, 1.45, 7.12, supp6,
2020-04-28,-0.79, -4.25, -8.12, 2.00, 1.47, 7.28, supp6,
2020-04-29,-0.47, -5.21, -6.41, 1.97, 1.45, 7.10, supp6,
2020-04-30,-2.07, -4.87, -2.93, 1.96, 1.44, 7.04, supp6,
2020-05-01,-2.47, -4.58, 2.03, 1.98, 1.46, 7.15, supp6,
2020-05-02,-2.59, -4.70, -4.06, 1.96, 1.45, 7.09, supp6,
2020-05-03,-1.29, -5.07, -2.13, 1.94, 1.43, 6.98, supp6,
2020-05-04,-4.89, -4.58, -1.71, 4.97, 3.53, 17.16, supp6,
2020-05-05,-2.18, -6.92, -22.71, 4.70, 3.67, 16.93, supp6,
2020-05-06,-1.74, -5.08, -15.89, 1.96, 1.45, 7.05, supp6,
2020-05-07,-1.00, -4.67, -7.57, 1.95, 1.43, 6.97, supp6,
2020-05-08,-1.06, -5.43, -6.93, 2.01, 1.46, 7.16, supp6,
2020-05-09,-2.23, -5.33, -4.80, 2.03, 1.48, 7.35, supp6,
2020-05-10,-0.14, -6.02, -15.08, 2.00, 1.47, 7.25, supp6,
2020-05-11,-0.41, -5.96, -10.63, 1.95, 1.44, 7.01, supp6,
2020-05-12,-2.63, -4.34, -7.57, 2.05, 1.50, 7.34, supp6,
2020-05-13,-1.69, -4.06, -0.77, 1.97, 1.46, 7.13, supp6,
2020-05-14,-1.52, -4.49, -2.45, 2.01, 1.47, 7.23, supp6,
2020-05-15,-0.88, -5.14, -2.40, 2.03, 1.48, 7.32, supp6,
2020-05-16,-2.04, -4.85, -5.44, 1.96, 1.46, 7.14, supp6,
2020-05-17,-1.10, -5.30, -9.69, 1.95, 1.44, 7.03, supp6,
2020-05-18,-1.69, -4.49, -3.62, 1.95, 1.45, 7.08, supp6,
2020-05-19,-1.72, -4.48, -4.96, 1.96, 1.46, 7.14, supp6,
2020-05-20,-2.02, -4.80, -5.48, 1.95, 1.45, 7.07, supp6,
2020-05-21,-1.70, -4.11, -3.85, 2.00, 1.49, 7.20, supp6,
2020-05-22,-1.54, -5.29, -3.60, 2.01, 1.51, 7.35, supp6,
2020-05-23,-2.94, -4.99, 2.80, 1.95, 1.45, 7.09, supp6,
2020-05-24,-2.75, -5.63, 1.70, 2.03, 1.52, 7.51, supp6,
2020-05-25,-2.68, -5.79, -0.44, 1.95, 1.44, 7.03, supp6,
2020-05-26,-2.09, -5.55, -4.63, 2.00, 1.48, 7.19, supp6,
2020-05-27,-3.39, -4.64, -4.43, 1.97, 1.46, 7.13, supp6,
2020-05-28,-1.16, -5.75, -6.73, 2.01, 1.49, 7.35, supp6,
2020-05-29,-1.73, -5.51, -8.24, 1.98, 1.47, 7.21, supp6,
2020-05-30,-2.44, -4.73, -6.46, 2.04, 1.55, 7.57, supp6,
2020-05-31,-2.88, -4.89, -6.28, 1.95, 1.45, 7.09, supp6,
2020-06-01,-3.16, -5.49, -5.10, 2.04, 1.55, 7.64, supp6,
2020-06-02,-2.76, -5.07, -3.33, 2.00, 1.49, 7.37, supp6,
2020-06-03,-2.71, -4.02, -5.71, 1.97, 1.46, 7.20, supp6,
2020-06-04,-2.19, -4.40, 1.04, 2.06, 1.51, 7.56, supp6,
2020-06-05,-2.50, -6.00, -0.48, 2.08, 1.53, 7.72, supp6,
2020-06-06,-1.82, -5.30, 11.59, 2.04, 1.54, 7.74, supp6,
2020-06-07,-3.71, -3.92, 0.21, 2.13, 1.59, 8.00, supp6,
2020-06-08,-4.57, -4.84, 3.25, 2.07, 1.56, 7.83, supp6,
2020-06-09,-2.97, -5.68, 4.85, 2.10, 1.57, 7.98, supp6,
2020-06-10,-2.37, -5.66, 3.16, 2.01, 1.52, 7.53, supp6,
2020-06-11,-2.91, -5.19, 1.23, 1.99, 1.49, 7.37, supp6,
2020-06-12,-2.48, -5.01, -5.86, 1.97, 1.47, 7.17, supp6,
2020-06-13,-2.44, -4.57, -6.13, 1.99, 1.49, 7.35, supp6,
2020-06-14,-0.55, -3.34, -6.30, 2.08, 1.57, 7.63, supp6,
2020-06-15,-2.94, -3.83, -6.06, 1.99, 1.50, 7.35, supp6,
2020-06-16,-2.97, -3.27, -6.76, 2.04, 1.53, 7.48, supp6,
2020-06-17,-2.80, -4.13, -0.52, 1.99, 1.48, 7.24, supp6,
2020-06-18,-2.60, -4.01, -0.18, 2.06, 1.51, 7.46, supp6,
2020-06-19,-1.97, -4.93, -5.74, 1.98, 1.47, 7.14, supp6,
2020-06-20,-3.62, -5.09, -1.45, 2.01, 1.48, 7.26, supp6,
2020-06-21,-2.54, -5.38, 4.46, 2.03, 1.49, 7.30, supp6,
2020-06-22,-2.97, -5.20, 1.29, 2.01, 1.48, 7.19, supp6,
2020-06-23,-2.55, -4.85, 2.69, 2.07, 1.55, 7.41, supp6,
2020-06-24,-2.43, -4.06, -3.52, 2.00, 1.47, 7.07, supp6,
2020-06-25,-4.30, -4.16, -3.21, 2.04, 1.49, 7.25, supp6,
2020-06-26,-4.29, -5.30, 3.29, 2.07, 1.54, 7.44, supp6,
2020-06-27,-2.16, -4.55, -4.04, 2.10, 1.53, 7.36, supp6,
2020-06-28,-2.55, -4.86, 0.34, 2.07, 1.52, 7.37, supp6,
2020-06-29,-2.60, -3.16, 2.33, 2.17, 1.59, 7.77, supp6,
2020-06-30,-1.62, -4.92, 3.24, 2.08, 1.52, 7.36, supp6,
2020-07-01,-1.03, -4.85, -1.05, 2.10, 1.54, 7.46, supp6,
2020-07-02,-3.53, -5.57, -9.20, 2.05, 1.49, 7.23, supp6,
2020-07-03,-2.30, -4.72, -3.33, 2.07, 1.50, 7.29, supp6,
2020-07-04,-1.41, -4.87, -11.60, 2.05, 1.49, 7.24, supp6,
2020-07-05,-2.12, -4.81, -3.77, 2.11, 1.52, 7.49, supp6,
2020-07-06,-1.96, -8.19, -4.08, 2.17, 1.57, 7.66, supp6,
2020-07-07,-2.50, -4.59, -2.85, 2.10, 1.51, 7.43, supp6,
2020-07-08,-4.14, -6.38, 5.21, 2.16, 1.58, 7.72, supp6,
2020-07-09,-1.63, -4.32, 2.09, 2.24, 1.62, 8.21, supp6,
2020-07-10,-3.50, -4.95, -3.07, 2.05, 1.53, 7.40, supp6,
2020-07-11,-2.70, -5.88, -3.29, 2.09, 1.54, 7.51, supp6,
2020-07-12,-3.17, -5.86, -0.68, 1.99, 1.48, 7.21, supp6,
2020-07-13,-2.37, -3.75, 0.76, 2.03, 1.51, 7.43, supp6,
2020-07-14,-3.90, -5.59, -1.09, 2.12, 1.61, 8.09, supp6,
2020-07-15,-1.25, -4.43, -2.37, 1.98, 1.47, 7.16, supp6,
2020-07-16,-2.47, -3.37, 3.93, 2.02, 1.50, 7.36, supp6,
2020-07-17,-1.97, -3.18, 6.25, 2.05, 1.50, 7.43, supp6,
2020-07-18,-1.20, -5.51, -0.27, 2.06, 1.57, 7.74, supp6,
2020-07-19,-1.61, -6.11, -2.44, 2.01, 1.49, 7.32, supp6,
2020-07-20,-0.20, -5.76, -3.62, 1.99, 1.48, 7.21, supp6,
2020-07-21,-1.51, -6.21, 4.02, 2.04, 1.50, 7.41, supp6,
2020-07-22,-2.35, -5.06, -3.05, 2.00, 1.50, 7.28, supp6,
2020-07-23,-1.58, -3.97, -7.49, 2.00, 1.49, 7.27, supp6,
2020-07-24,-1.14, -4.19, 5.31, 2.03, 1.51, 7.43, supp6,
2020-07-25,-1.35, -3.19, 3.98, 2.07, 1.51, 7.55, supp6,
2020-07-26,-0.29, -6.48, 2.87, 2.06, 1.55, 7.68, supp6,
2020-07-27,-2.11, -4.97, 4.43, 1.99, 1.48, 7.24, supp6,
2020-07-28,-2.13, -4.72, 6.65, 2.06, 1.58, 7.62, supp6,
2020-07-29,-2.31, -4.01, 4.61, 2.01, 1.49, 7.30, supp6,
2020-07-30,-1.04, -5.01, -1.76, 1.99, 1.48, 7.25, supp6,
2020-07-31,-2.16, -4.29, 4.23, 2.02, 1.51, 7.46, supp6,
2020-08-01,-0.81, -6.03, 0.24, 2.06, 1.54, 7.63, supp6,
2020-08-02,-1.23, -4.04, -7.04, 2.00, 1.49, 7.31, supp6,
2020-08-03,-1.08, -4.92, -6.36, 2.03, 1.50, 7.33, supp6,
2020-08-04,-2.71, -4.45, -1.40, 1.97, 1.47, 7.16, supp6,
2020-08-05,-2.38, -4.84, 5.04, 2.00, 1.48, 7.26, supp6,
2020-08-06,-2.65, -4.73, 2.44, 2.03, 1.48, 7.14, supp6,
2020-08-07,-2.21, -5.47, 12.32, 2.09, 1.52, 7.50, supp6,
2020-08-08,-2.33, -4.77, 6.15, 2.07, 1.54, 7.72, supp6,
2020-08-09,-0.00, -4.46, 6.98, 2.21, 1.66, 7.95, supp6,
2020-08-10,-1.05, -4.56, 0.61, 2.04, 1.50, 7.45, supp6,
2020-08-11,-2.40, -4.98, 5.17, 2.00, 1.48, 7.25, supp6,
2020-08-12,-3.77, -5.76, 11.64, 2.07, 1.53, 7.63, supp6,
2020-08-13,-2.03, -4.75, 4.27, 1.99, 1.48, 7.24, supp6,
2020-08-14,-2.55, -4.01, 9.93, 2.05, 1.52, 7.53, supp6,
2020-08-15,-2.30, -5.52, -2.17, 2.00, 1.48, 7.29, supp6,
2020-08-16,-3.07, -5.88, -2.07, 1.99, 1.46, 7.17, suppf,
2020-08-17,-1.91, -5.91, -5.62, 1.96, 1.45, 7.04, suppf,
2020-08-18,-1.80, -4.44, -3.92, 1.97, 1.44, 7.03, suppf,
