PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1717905829 North Latitude, -103.2224846003 East Longitude, 1411.03914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-27,-0.10, -1.10, 3.26, 2.02, 1.59, 6.97, repro,
2015-03-28,-0.62, -1.20, 6.77, 2.08, 1.68, 7.21, repro,
2015-03-29,-0.73, -1.01, 7.26, 2.09, 1.65, 7.29, repro,
2015-03-30,-0.83, -1.37, 6.70, 2.05, 1.60, 7.06, repro,
2015-03-31,-0.27, -1.38, 6.05, 2.09, 1.64, 7.22, repro,
2015-04-01,-1.44, -0.63, 9.93, 2.08, 1.64, 7.12, repro,
2015-04-02,-0.73, -1.64, 3.15, 1.96, 1.57, 6.80, repro,
2015-04-03,0.88, -2.62, -1.92, 2.02, 1.61, 7.02, repro,
2015-04-04,-0.18, -1.10, 0.20, 1.99, 1.63, 7.02, repro,
2015-04-05,0.20, -1.94, 6.52, 1.99, 1.61, 6.97, repro,
2015-04-06,0.66, -1.63, 12.69, 1.97, 1.57, 6.87, repro,
2015-04-07,1.20, -1.59, 6.65, 2.00, 1.60, 6.98, repro,
2015-04-08,1.02, -1.06, 8.22, 2.05, 1.66, 7.13, repro,
2015-04-09,-1.10, -2.27, 9.45, 2.01, 1.61, 6.98, repro,
2015-04-10,0.34, -1.75, 4.05, 2.03, 1.66, 7.11, repro,
2015-04-11,0.01, -1.31, 10.88, 2.05, 1.65, 7.14, repro,
2015-04-12,0.53, -1.81, 12.31, 2.00, 1.61, 7.02, repro,
2015-04-13,-0.07, -1.32, 4.84, 2.01, 1.61, 7.00, repro,
2015-04-14,-0.70, -0.84, 6.21, 1.95, 1.55, 6.76, repro,
2015-04-15,-0.04, -1.41, 11.29, 2.00, 1.58, 6.88, repro,
2015-04-16,0.58, -1.92, -0.20, 2.00, 1.59, 6.89, repro,
2015-04-17,0.33, -1.51, 8.26, 1.97, 1.57, 6.86, repro,
2015-04-18,-0.74, -1.24, 10.55, 1.98, 1.59, 6.95, repro,
2015-04-19,-0.64, -2.25, 9.36, 1.95, 1.56, 6.81, repro,
2015-04-20,-0.55, -2.14, 9.61, 1.96, 1.56, 6.83, repro,
2015-04-21,-0.89, -1.64, 11.01, 1.96, 1.53, 6.76, repro,
2015-04-22,0.29, -1.14, 5.09, 1.98, 1.54, 6.82, repro,
2015-04-23,0.30, -1.04, 5.09, 1.93, 1.54, 6.77, repro,
2015-04-24,-0.86, -2.51, 13.47, 1.91, 1.54, 6.76, repro,
2015-04-25,-1.02, -1.73, 7.26, 1.92, 1.54, 6.75, repro,
2015-04-26,0.05, -2.29, 5.26, 1.92, 1.54, 6.72, repro,
2015-04-27,-0.26, -1.35, 0.69, 1.92, 1.54, 6.74, repro,
2015-04-28,-0.66, -1.10, -2.60, 1.93, 1.54, 6.77, repro,
2015-04-29,-1.12, -1.28, 6.38, 1.92, 1.54, 6.76, repro,
2015-04-30,-0.20, -1.54, 8.64, 1.96, 1.64, 7.04, repro,
2015-05-01,-1.09, -0.37, 7.05, 1.93, 1.60, 6.87, repro,
2015-05-02,-0.83, -1.39, 3.06, 1.92, 1.55, 6.75, repro,
2015-05-03,-0.09, -1.72, 6.93, 1.94, 1.55, 6.78, repro,
2015-05-04,0.18, -0.61, 0.99, 1.92, 1.54, 6.75, repro,
2015-05-05,-0.29, -0.36, 5.03, 1.91, 1.54, 6.73, repro,
2015-05-06,-0.04, -0.87, 6.64, 1.91, 1.52, 6.66, repro,
2015-05-07,-0.60, -1.75, 6.88, 1.91, 1.52, 6.64, repro,
2015-05-08,-0.76, -1.05, 0.72, 1.94, 1.53, 6.76, repro,
2015-05-09,-1.42, -0.26, 2.98, 1.92, 1.53, 6.71, repro,
2015-05-10,-0.75, -3.15, 3.84, 1.92, 1.53, 6.69, repro,
2015-05-11,-0.61, -0.55, 1.35, 1.92, 1.53, 6.68, repro,
2015-05-12,-0.64, -0.82, 0.38, 1.96, 1.57, 6.87, repro,
2015-05-13,-1.29, -0.60, 2.22, 1.95, 1.55, 6.81, repro,
2015-05-14,0.56, -1.34, 2.89, 1.94, 1.53, 6.72, repro,
2015-05-15,-0.39, -0.52, 4.74, 1.95, 1.54, 6.77, repro,
2015-05-16,-0.73, -0.78, 9.25, 1.93, 1.53, 6.74, repro,
2015-05-17,-0.04, -0.87, 1.59, 1.92, 1.55, 6.71, repro,
2015-05-18,-0.82, -1.24, 0.78, 1.97, 1.54, 6.82, repro,
2015-05-19,-0.49, -0.45, -3.39, 1.99, 1.55, 6.89, repro,
2015-05-20,-0.30, -0.77, -2.91, 1.92, 1.52, 6.66, repro,
2015-05-21,-0.63, -0.90, 0.05, 1.92, 1.53, 6.69, repro,
2015-05-22,0.97, -0.88, -3.37, 1.92, 1.54, 6.72, repro,
2015-05-23,0.09, -1.34, -0.59, 1.95, 1.57, 6.84, repro,
2015-05-24,0.18, -1.42, 1.63, 1.90, 1.52, 6.62, repro,
2015-05-25,-0.13, -0.57, -2.01, 1.91, 1.52, 6.66, repro,
2015-05-26,-0.82, -1.00, -4.40, 1.92, 1.52, 6.64, repro,
2015-05-27,1.12, -2.05, -2.34, 1.96, 1.59, 6.88, repro,
2015-05-28,-0.17, -1.27, 11.50, 2.05, 1.65, 7.20, repro,
2015-05-29,-0.09, -2.14, -4.58, 1.91, 1.53, 6.69, repro,
2015-05-30,0.09, -0.42, -8.28, 1.92, 1.52, 6.63, repro,
2015-05-31,0.40, -0.85, -9.44, 1.92, 1.52, 6.65, repro,
2015-06-01,-0.14, -0.39, -1.46, 1.91, 1.53, 6.64, repro,
2015-06-02,2.45, -0.60, -2.67, 1.93, 1.56, 6.77, repro,
2015-06-03,0.82, -1.04, 1.84, 1.91, 1.53, 6.66, repro,
2015-06-04,1.08, -1.70, 5.33, 1.92, 1.53, 6.71, repro,
2015-06-05,1.45, 0.70, -1.23, 2.07, 1.66, 7.32, repro,
2015-06-06,0.24, 0.44, 0.44, 1.91, 1.54, 6.71, repro,
2015-06-07,-1.07, -1.43, 3.42, 1.95, 1.57, 6.78, repro,
2015-06-08,0.72, -0.91, -2.28, 1.93, 1.53, 6.70, repro,
2015-06-09,1.80, -0.63, -0.02, 1.91, 1.54, 6.69, repro,
2015-06-10,0.44, -0.84, 12.39, 1.92, 1.53, 6.70, repro,
2015-06-11,-1.05, -1.20, -1.55, 2.20, 1.65, 7.38, repro,
2015-06-12,-0.19, -0.85, -0.47, 1.91, 1.52, 6.60, repro,
2015-06-13,0.97, -0.64, -0.48, 1.92, 1.54, 6.68, repro,
2015-06-14,-0.10, -3.44, -3.41, 1.98, 1.63, 6.98, repro,
2015-06-15,1.40, -1.47, -2.04, 1.94, 1.56, 6.78, repro,
2015-06-16,0.66, -1.77, -1.71, 1.93, 1.53, 6.69, repro,
2015-06-17,1.60, -1.21, -2.81, 1.94, 1.57, 6.77, repro,
2015-06-18,2.72, 0.14, -2.49, 1.98, 1.61, 6.90, repro,
2015-06-19,1.71, -0.04, -10.81, 2.01, 1.62, 6.95, repro,
2015-06-20,0.46, -1.17, 7.62, 1.92, 1.51, 6.61, repro,
2015-06-21,0.49, -0.88, 6.06, 1.96, 1.54, 6.70, repro,
2015-06-22,-0.10, -0.58, 4.46, 1.93, 1.53, 6.66, repro,
2015-06-23,1.09, -1.28, 0.34, 1.99, 1.54, 6.83, repro,
2015-06-24,0.67, -1.69, 12.16, 2.02, 1.58, 6.99, repro,
2015-06-25,1.30, -1.05, -4.37, 1.98, 1.56, 6.89, repro,
2015-06-26,-0.23, -1.01, -2.78, 2.07, 1.64, 7.16, repro,
2015-06-27,0.54, -1.08, -0.01, 1.94, 1.53, 6.70, repro,
2015-06-28,0.16, -0.35, 2.89, 1.91, 1.51, 6.57, repro,
2015-06-29,-0.34, -1.37, -4.72, 2.01, 1.66, 7.07, repro,
2015-06-30,2.05, -1.09, -2.48, 1.99, 1.58, 6.89, repro,
2015-07-01,0.98, -3.36, -1.71, 1.97, 1.55, 6.85, repro,
2015-07-02,0.71, -2.71, 0.05, 1.99, 1.55, 6.87, repro,
2015-07-03,0.75, -2.07, 5.96, 2.15, 1.73, 7.42, repro,
2015-07-04,1.03, -1.41, -0.50, 2.04, 1.68, 7.02, repro,
2015-07-05,-0.00, -2.33, 0.78, 1.97, 1.60, 6.91, repro,
2015-07-06,0.50, -2.12, -1.81, 1.91, 1.52, 6.62, repro,
2015-07-07,-0.47, -1.62, 0.03, 1.93, 1.52, 6.65, repro,
2015-07-08,-0.46, -0.72, -1.02, 1.91, 1.50, 6.57, repro,
2015-07-09,-0.27, -1.67, 4.46, 1.95, 1.58, 6.82, repro,
2015-07-10,-0.31, -2.24, 5.83, 1.95, 1.54, 6.76, repro,
2015-07-11,-0.75, -1.27, 2.88, 1.97, 1.57, 6.86, repro,
2015-07-12,-1.99, -2.23, -2.76, 2.02, 1.59, 6.87, repro,
2015-07-13,0.31, -2.63, 5.01, 1.93, 1.53, 6.68, repro,
2015-07-14,0.15, -1.56, 5.50, 1.93, 1.52, 6.67, repro,
2015-07-15,-0.22, -1.28, 5.56, 1.93, 1.51, 6.62, repro,
2015-07-16,0.04, -2.27, 9.94, 2.01, 1.60, 6.94, repro,
2015-07-17,1.44, -2.41, 3.03, 2.02, 1.66, 7.04, repro,
2015-07-18,-1.67, -1.82, 7.14, 1.95, 1.57, 6.76, repro,
2015-07-19,-1.09, -1.54, 3.34, 1.96, 1.58, 6.84, repro,
2015-07-20,0.46, -1.21, 1.93, 1.95, 1.58, 6.81, repro,
2015-07-21,0.34, -1.39, 6.98, 1.96, 1.56, 6.78, repro,
2015-07-22,0.08, -1.91, 10.28, 1.98, 1.57, 6.74, repro,
2015-07-23,-0.22, -2.33, 7.64, 1.97, 1.58, 6.80, repro,
2015-07-24,-1.14, -3.64, 8.04, 1.99, 1.60, 6.92, repro,
2015-07-25,0.88, -3.02, 6.82, 1.97, 1.61, 6.92, repro,
2015-07-26,-0.12, -0.88, 8.52, 2.09, 1.70, 7.20, repro,
2015-07-27,0.41, 0.13, 5.89, 2.01, 1.67, 6.94, repro,
2015-07-28,1.28, -1.20, 5.54, 2.00, 1.61, 6.89, repro,
2015-07-29,-1.21, -0.84, 0.60, 1.99, 1.61, 6.92, repro,
2015-07-30,-1.04, -1.87, -0.15, 2.14, 1.76, 7.54, repro,
2015-07-31,0.35, -1.26, 4.39, 1.96, 1.58, 6.81, repro,
2015-08-01,0.27, -1.70, 8.70, 1.97, 1.57, 6.82, repro,
2015-08-02,1.21, 0.25, 6.05, 2.22, 1.87, 7.53, repro,
2015-08-03,-0.17, -2.27, 5.74, 1.95, 1.55, 6.71, repro,
2015-08-04,-1.01, -2.38, 1.02, 2.00, 1.61, 6.92, repro,
2015-08-05,-1.11, -2.55, 9.81, 1.95, 1.57, 6.78, repro,
2015-08-06,-0.79, -1.27, 6.00, 1.95, 1.56, 6.74, repro,
2015-08-07,-1.59, -3.75, 9.02, 1.98, 1.58, 6.84, repro,
2015-08-08,-0.82, -1.40, 14.91, 2.37, 1.85, 7.87, repro,
2015-08-09,-1.16, -0.77, 13.27, 2.04, 1.63, 7.16, repro,
2015-08-10,-1.46, -1.88, 3.40, 1.95, 1.56, 6.76, repro,
2015-08-11,-0.08, -0.63, 1.07, 1.97, 1.57, 6.83, repro,
2015-08-12,-0.06, -0.74, 9.08, 1.99, 1.65, 6.88, repro,
2015-08-13,-0.42, -1.85, 0.76, 1.96, 1.58, 6.82, repro,
2015-08-14,-0.64, -1.23, 2.75, 1.93, 1.54, 6.68, repro,
2015-08-15,-0.42, -2.75, 4.85, 2.08, 1.66, 7.18, repro,
2015-08-16,-0.67, -1.44, 9.61, 1.93, 1.54, 6.72, repro,
2015-08-17,-0.03, -1.42, 13.82, 2.34, 1.85, 7.90, repro,
2015-08-18,2.34, -3.36, 1.59, 2.12, 1.67, 7.41, repro,
2015-08-19,0.56, -2.15, 6.71, 1.93, 1.54, 6.72, repro,
2015-08-20,-0.64, -1.84, 5.04, 1.93, 1.54, 6.70, repro,
2015-08-21,-0.08, -1.66, 3.30, 1.93, 1.53, 6.71, repro,
2015-08-22,-0.04, -1.15, 6.98, 1.93, 1.54, 6.72, repro,
2015-08-23,-0.56, -1.29, 3.86, 1.95, 1.54, 6.75, repro,
2015-08-24,-0.50, -1.20, 1.90, 2.02, 1.67, 7.07, repro,
2015-08-25,0.72, -0.82, 2.68, 1.96, 1.57, 6.83, repro,
2015-08-26,-0.04, -1.69, 7.54, 1.93, 1.54, 6.74, repro,
2015-08-27,-0.35, -1.40, 5.71, 1.97, 1.58, 6.83, repro,
2015-08-28,0.16, -1.06, 3.58, 1.92, 1.54, 6.71, repro,
2015-08-29,0.11, -2.07, 6.41, 1.93, 1.55, 6.74, repro,
2015-08-30,-0.15, -2.58, 5.97, 1.93, 1.55, 6.73, repro,
2015-08-31,-0.61, -1.97, 11.98, 1.92, 1.55, 6.70, repro,
2015-09-01,0.89, -1.69, 5.69, 1.99, 1.59, 6.99, repro,
2015-09-02,1.19, -1.01, 13.31, 1.96, 1.56, 6.87, repro,
2015-09-03,-0.57, -1.63, 12.42, 1.93, 1.55, 6.73, repro,
2015-09-04,-1.18, -0.91, 8.76, 1.92, 1.54, 6.67, repro,
2015-09-05,0.24, -1.96, 7.00, 1.95, 1.57, 6.80, repro,
2015-09-06,-0.68, -2.37, 11.61, 1.92, 1.54, 6.69, repro,
2015-09-07,0.79, -1.96, 7.40, 1.91, 1.54, 6.66, repro,
2015-09-08,-1.56, -2.13, 8.88, 1.90, 1.53, 6.64, repro,
2015-09-09,0.10, -1.75, 4.81, 1.93, 1.55, 6.73, repro,
2015-09-10,0.52, -2.18, 3.11, 1.92, 1.54, 6.69, repro,
2015-09-11,0.02, -1.42, 0.05, 1.97, 1.56, 6.85, repro,
2015-09-12,0.00, -2.03, 4.47, 1.91, 1.53, 6.65, repro,
2015-09-13,-1.47, -1.58, 6.74, 1.91, 1.54, 6.65, repro,
2015-09-14,-0.30, -2.07, 7.99, 1.91, 1.54, 6.67, repro,
2015-09-15,0.32, -1.68, 11.55, 1.93, 1.55, 6.73, repro,
2015-09-16,0.38, -1.43, 11.54, 1.92, 1.55, 6.72, repro,
2015-09-17,-0.60, -1.62, 10.40, 1.91, 1.54, 6.67, repro,
2015-09-18,0.62, -3.21, 9.12, 1.91, 1.54, 6.67, repro,
2015-09-19,-0.43, -1.71, 10.21, 1.94, 1.55, 6.82, repro,
2015-09-20,-0.93, -2.05, 10.04, 1.94, 1.55, 6.79, repro,
2015-09-21,-0.64, -1.92, 14.10, 1.98, 1.65, 6.99, repro,
2015-09-22,-0.80, -1.56, 4.94, 2.08, 1.74, 7.33, repro,
2015-09-23,-0.82, -1.56, 4.53, 1.91, 1.55, 6.74, repro,
2015-09-24,-0.67, -1.75, -2.39, 1.91, 1.55, 6.73, repro,
2015-09-25,-0.04, -1.04, 3.42, 1.90, 1.55, 6.69, repro,
2015-09-26,-0.73, -1.74, 2.33, 1.92, 1.55, 6.73, repro,
2015-11-24,-0.68, -0.41, 8.42, 1.94, 1.63, 6.92, repro,
2015-11-25,-0.25, -1.49, 6.56, 1.94, 1.63, 6.93, repro,
2015-11-26,-0.29, -3.32, 4.64, 1.93, 1.61, 6.83, repro,
2015-11-27,0.64, -3.61, 1.18, 1.94, 1.63, 6.86, repro,
2015-11-28,-0.22, -2.00, 3.07, 1.93, 1.63, 6.86, repro,
2015-11-29,-0.12, -2.06, 6.21, 1.94, 1.63, 6.90, repro,
2015-11-30,-0.46, -1.73, 8.03, 1.94, 1.63, 6.91, repro,
2015-12-01,-0.48, -1.66, 6.10, 1.94, 1.63, 6.92, repro,
2015-12-02,-0.84, -1.80, 4.40, 1.92, 1.61, 6.76, repro,
2015-12-03,-0.27, -0.81, -0.05, 1.93, 1.63, 6.84, repro,
2015-12-04,-0.58, -1.04, -0.03, 1.92, 1.63, 6.84, repro,
2015-12-05,-0.19, -1.49, -1.28, 1.94, 1.63, 6.90, repro,
2015-12-06,-0.44, -1.30, -2.44, 1.95, 1.64, 6.92, repro,
2015-12-07,-0.59, -1.50, 2.67, 1.98, 1.67, 7.01, repro,
2015-12-08,-0.43, -1.51, 7.97, 1.96, 1.67, 6.96, repro,
2015-12-09,-0.53, -1.30, 9.63, 1.95, 1.64, 6.93, repro,
2015-12-10,0.74, -1.59, 8.52, 1.96, 1.66, 6.99, repro,
2015-12-11,0.25, -1.53, 10.22, 1.97, 1.67, 7.02, repro,
2015-12-12,0.80, -1.30, 6.57, 1.95, 1.63, 6.92, repro,
2015-12-13,0.12, -1.46, 11.20, 1.95, 1.63, 6.90, repro,
2015-12-14,0.27, -1.64, 14.77, 1.91, 1.60, 6.76, repro,
2015-12-15,2.06, -3.87, 21.61, 1.91, 1.59, 6.72, repro,
2015-12-16,3.17, -5.88, 21.11, 1.94, 1.62, 6.84, repro,
2015-12-17,0.74, -4.06, 17.24, 1.99, 1.66, 7.03, repro,
2015-12-18,0.89, -2.42, 10.15, 1.96, 1.62, 6.94, repro,
2015-12-19,-0.83, -0.62, 7.47, 1.92, 1.60, 6.84, repro,
2015-12-20,-0.52, -0.57, 10.39, 1.90, 1.59, 6.76, repro,
2015-12-21,-0.24, -1.46, 8.59, 1.90, 1.58, 6.73, repro,
2015-12-22,-0.17, -1.01, 16.49, 1.90, 1.59, 6.79, repro,
2015-12-23,-0.16, -2.47, 15.03, 1.91, 1.59, 6.79, repro,
2015-12-24,-0.72, -2.26, 13.71, 1.91, 1.59, 6.82, repro,
2015-12-25,0.38, -0.91, 6.40, 1.92, 1.60, 6.83, repro,
2015-12-26,0.65, -1.37, -2.37, 1.89, 1.57, 6.69, repro,
2015-12-27,0.69, -1.78, -5.03, 1.90, 1.58, 6.78, repro,
2015-12-28,0.34, -1.12, 0.75, 1.90, 1.57, 6.75, repro,
2015-12-29,-0.43, -0.52, 0.61, 1.91, 1.58, 6.79, repro,
2015-12-30,-0.02, -0.75, 1.22, 1.91, 1.59, 6.84, repro,
2015-12-31,-0.69, -0.84, -3.48, 1.90, 1.58, 6.74, repro,
2016-01-01,-0.55, -1.45, -5.69, 1.89, 1.58, 6.74, repro,
2016-01-02,-0.02, -1.52, -2.57, 2.02, 1.69, 7.30, repro,
2016-01-03,-0.23, -0.80, -3.93, 1.91, 1.57, 6.75, repro,
2016-01-04,-0.81, -0.49, 0.33, 1.90, 1.58, 6.78, repro,
2016-01-05,-0.56, -0.16, 3.76, 1.92, 1.58, 6.84, repro,
2016-01-06,-0.11, -0.72, -0.07, 1.90, 1.58, 6.81, repro,
2016-01-07,-0.42, -0.95, 5.56, 1.94, 1.63, 6.95, repro,
2016-01-08,0.25, -1.21, 4.32, 1.98, 1.63, 7.11, repro,
2016-01-09,-0.13, -1.30, 1.65, 1.94, 1.59, 6.93, repro,
2016-01-10,-0.51, -0.80, -1.10, 1.92, 1.59, 6.89, repro,
2016-01-11,0.07, -1.65, 0.71, 1.92, 1.59, 6.87, repro,
2016-01-12,-0.42, -1.78, -1.19, 1.91, 1.58, 6.81, repro,
2016-01-13,-0.19, -1.36, 1.38, 1.92, 1.58, 6.80, repro,
2016-01-14,-1.18, -1.28, 8.14, 1.91, 1.56, 6.72, repro,
2016-01-15,-1.27, -0.42, 7.48, 1.93, 1.61, 6.79, repro,
2016-01-16,-0.49, -0.79, 2.14, 1.91, 1.58, 6.78, repro,
2016-01-17,0.14, -0.90, 2.68, 1.91, 1.58, 6.80, repro,
2016-01-18,1.01, -1.13, 1.72, 1.97, 1.62, 6.98, repro,
2016-01-19,-0.26, -1.43, 1.00, 1.93, 1.56, 6.73, repro,
2016-01-20,-0.59, -0.87, 2.33, 1.93, 1.60, 6.85, repro,
2016-01-21,-0.94, -0.59, 0.38, 1.91, 1.58, 6.75, repro,
2016-01-22,0.00, -0.90, -1.83, 1.92, 1.58, 6.79, repro,
2016-01-23,-0.62, -1.42, 1.08, 1.92, 1.58, 6.78, repro,
2016-01-24,0.20, -1.64, 4.67, 1.92, 1.59, 6.80, repro,
2016-01-25,-0.27, -1.51, 6.00, 1.95, 1.58, 6.84, repro,
2016-01-26,-0.33, -1.51, -2.44, 1.93, 1.58, 6.84, repro,
2016-01-27,0.02, -1.39, -2.70, 1.94, 1.59, 6.91, repro,
2016-01-28,0.10, -1.37, -0.35, 1.94, 1.58, 6.87, repro,
2016-01-29,-1.18, -1.78, 8.14, 2.03, 1.65, 7.17, repro,
2016-01-30,-0.45, -1.19, 17.21, 1.96, 1.58, 6.90, repro,
2016-01-31,0.17, -2.19, 5.19, 2.01, 1.60, 7.09, repro,
2016-02-01,0.45, -1.08, 8.93, 1.94, 1.58, 6.88, repro,
2016-02-02,2.37, -2.06, 7.83, 1.94, 1.58, 6.87, repro,
2016-02-03,0.09, -1.60, 3.01, 1.94, 1.58, 6.87, repro,
2016-02-04,-1.10, -0.70, 2.39, 1.95, 1.58, 6.84, repro,
2016-02-05,-1.16, -1.31, -2.79, 1.95, 1.59, 6.92, repro,
2016-02-06,-1.26, -1.29, -0.48, 1.94, 1.57, 6.81, repro,
2016-02-07,-0.29, -1.93, -1.89, 1.94, 1.58, 6.84, repro,
2016-02-08,-1.19, -1.40, -4.69, 1.93, 1.58, 6.83, repro,
2016-02-09,-1.96, -1.32, -0.93, 1.95, 1.58, 6.85, repro,
2016-02-10,-0.77, -1.62, -0.96, 1.95, 1.59, 6.90, repro,
2016-02-11,-0.49, -1.51, -1.29, 1.94, 1.57, 6.83, repro,
2016-02-12,-0.18, -1.55, -4.78, 1.93, 1.56, 6.79, repro,
2016-02-13,0.21, -1.12, -5.35, 1.94, 1.58, 6.89, repro,
2016-02-14,-0.05, -1.78, 3.82, 1.95, 1.58, 6.91, repro,
2016-02-15,-0.38, -2.24, 5.18, 1.94, 1.58, 6.84, repro,
2016-02-16,-0.26, -1.94, 2.96, 1.94, 1.58, 6.86, repro,
2016-02-17,-0.60, -1.16, 1.82, 1.94, 1.56, 6.82, repro,
2016-02-18,0.08, -1.09, 4.27, 1.97, 1.61, 6.99, repro,
2016-02-19,-0.54, -2.49, 10.59, 1.95, 1.58, 6.88, repro,
2016-02-20,-0.18, -2.39, 5.54, 1.95, 1.58, 6.87, repro,
2016-02-21,0.98, -2.07, -2.07, 1.95, 1.58, 6.87, repro,
2016-02-22,-0.21, -1.34, -3.59, 1.94, 1.57, 6.81, repro,
2016-02-23,0.80, -1.67, 1.00, 1.93, 1.56, 6.76, repro,
2016-02-24,0.18, -2.13, -2.12, 1.94, 1.58, 6.81, repro,
2016-02-25,0.36, -1.61, -3.81, 1.96, 1.58, 6.87, repro,
2016-02-26,-0.71, -1.73, -0.66, 1.96, 1.61, 6.94, repro,
2016-02-27,-0.49, -1.94, 0.84, 1.94, 1.57, 6.79, repro,
2016-02-28,0.51, -1.66, 0.29, 1.98, 1.63, 7.02, repro,
2016-02-29,0.01, -2.08, 0.32, 1.96, 1.63, 6.92, repro,
2016-03-01,0.07, -1.75, -2.54, 1.97, 1.61, 6.92, repro,
2016-03-02,0.41, -2.70, -2.87, 1.96, 1.59, 6.90, repro,
2016-03-03,0.49, -1.82, -2.38, 1.94, 1.57, 6.78, repro,
2016-03-04,0.21, -1.77, -1.43, 1.99, 1.61, 6.93, repro,
2016-03-05,-0.32, -0.72, 0.05, 1.94, 1.58, 6.83, repro,
2016-03-06,-0.54, -1.56, 7.54, 1.93, 1.58, 6.76, repro,
2016-03-07,-0.33, -1.74, 8.64, 1.96, 1.64, 6.99, repro,
2016-03-08,-0.02, -1.52, 5.82, 2.00, 1.68, 7.17, repro,
2016-03-09,0.55, -1.85, 1.93, 1.95, 1.59, 6.87, repro,
2016-03-10,-0.55, -1.32, -0.58, 1.93, 1.56, 6.77, repro,
2016-03-11,-1.03, -1.06, 1.21, 1.91, 1.54, 6.65, repro,
2016-03-12,0.33, -1.32, 1.45, 1.92, 1.55, 6.71, repro,
2016-03-13,0.15, -1.40, 6.68, 1.92, 1.56, 6.75, repro,
2016-03-14,-0.40, -1.30, 11.87, 1.96, 1.60, 6.85, repro,
2016-03-15,0.11, -1.54, 2.83, 1.97, 1.60, 6.87, repro,
2016-03-16,-0.43, -1.31, 3.90, 1.99, 1.64, 6.97, repro,
2016-03-17,0.21, -1.78, 0.27, 1.99, 1.63, 7.01, repro,
2016-03-18,0.68, -1.36, -4.29, 2.05, 1.69, 7.21, repro,
2016-03-19,0.17, -0.90, -5.77, 1.97, 1.60, 6.95, repro,
2016-03-20,0.48, -0.99, -6.89, 1.92, 1.56, 6.75, repro,
2016-03-21,-1.06, -0.80, 4.36, 1.92, 1.56, 6.74, repro,
2016-03-22,-0.43, -1.89, 9.09, 1.95, 1.57, 6.82, repro,
2016-03-23,1.27, -3.10, 3.84, 1.92, 1.56, 6.74, repro,
2016-03-24,-0.94, -2.28, 6.68, 1.92, 1.56, 6.79, repro,
2016-03-25,-0.84, -1.50, 10.98, 1.93, 1.56, 6.77, repro,
2016-03-26,0.18, -2.11, 2.79, 1.92, 1.55, 6.74, repro,
2016-03-27,-0.13, -1.92, 2.56, 1.93, 1.56, 6.81, repro,
2016-03-28,0.16, -1.91, 3.03, 1.93, 1.56, 6.81, repro,
2016-03-29,0.15, -0.85, 12.81, 1.97, 1.59, 6.93, repro,
2016-03-30,-0.79, -2.89, 3.87, 1.94, 1.56, 6.85, repro,
2016-03-31,-0.49, -2.21, 12.18, 1.93, 1.55, 6.76, repro,
2016-04-01,-0.17, -2.19, 2.53, 1.93, 1.54, 6.74, repro,
2016-04-02,-1.24, -2.11, 4.31, 1.93, 1.55, 6.79, repro,
2016-04-03,0.42, -2.76, 3.55, 1.93, 1.55, 6.77, repro,
2016-04-04,0.10, -1.93, -2.41, 1.92, 1.55, 6.75, repro,
2016-04-05,0.02, -2.09, -0.47, 1.94, 1.55, 6.76, repro,
2016-04-06,-0.53, -1.44, 2.50, 1.94, 1.55, 6.81, repro,
2016-04-07,0.26, -1.98, 3.17, 2.01, 1.64, 7.11, repro,
2016-04-08,1.13, -1.78, 0.48, 1.94, 1.56, 6.81, repro,
2016-04-09,-0.95, -1.91, 3.54, 1.94, 1.61, 6.82, repro,
2016-04-10,-0.35, -1.80, 10.58, 1.94, 1.55, 6.79, repro,
2016-04-11,-1.04, -1.55, 2.08, 1.92, 1.55, 6.74, repro,
2016-04-12,-0.55, -1.04, -0.21, 1.93, 1.55, 6.79, repro,
2016-04-13,0.90, -1.79, -5.33, 1.94, 1.56, 6.82, repro,
2016-04-14,-1.30, -1.37, 4.52, 1.93, 1.55, 6.78, repro,
2016-04-15,-1.21, -1.63, 6.94, 1.95, 1.55, 6.83, repro,
2016-04-16,0.01, -3.89, -3.22, 1.93, 1.55, 6.80, repro,
2016-04-17,-1.67, -2.70, -2.91, 1.94, 1.55, 6.79, repro,
2016-04-18,-0.46, -0.95, -3.78, 1.93, 1.55, 6.79, repro,
2016-04-19,0.12, -0.90, -1.19, 1.98, 1.57, 6.92, repro,
2016-04-20,-0.76, -1.44, -1.80, 1.98, 1.57, 6.96, repro,
2016-04-21,-0.57, -1.42, -7.31, 1.95, 1.55, 6.83, repro,
2016-04-22,-0.35, -0.78, -2.21, 1.95, 1.55, 6.79, repro,
2016-04-23,-1.02, -1.54, 0.59, 1.93, 1.55, 6.76, repro,
2016-04-24,-0.62, -1.38, 7.62, 1.95, 1.56, 6.85, repro,
2016-04-25,-0.10, -1.51, 2.62, 1.94, 1.55, 6.78, repro,
2016-04-26,-0.05, -1.60, 8.69, 1.95, 1.56, 6.82, repro,
