PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLB
Station name,Holberg
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.6403528797 North Latitude, -128.1349985235 East Longitude, 559.60414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-06,-6.53, 6.05, 15.86, 2.23, 1.49, 6.86, repro,
2016-03-07,-4.83, 7.55, 9.29, 2.26, 1.50, 6.89, repro,
2016-03-08,-5.11, 8.43, 12.84, 2.30, 1.53, 6.99, repro,
2016-03-09,-5.00, 8.12, 12.98, 2.19, 1.48, 6.75, repro,
2016-03-10,-5.19, 6.25, 11.54, 2.17, 1.46, 6.68, repro,
2016-03-11,-2.51, 8.63, 13.35, 2.16, 1.47, 6.68, repro,
2016-03-12,-3.43, 7.32, 14.61, 2.16, 1.47, 6.65, repro,
2016-03-13,-4.02, 7.57, 21.05, 2.17, 1.49, 6.78, repro,
2016-03-14,-3.33, 8.32, 17.24, 2.20, 1.51, 6.87, repro,
2016-03-15,-4.34, 9.47, 4.71, 2.20, 1.50, 6.87, repro,
2016-03-16,-3.98, 9.19, 2.68, 2.24, 1.55, 7.00, repro,
2016-03-17,-3.90, 8.59, 2.02, 2.26, 1.54, 6.94, repro,
2016-03-18,-3.06, 8.78, 2.76, 2.25, 1.52, 7.00, repro,
2016-03-19,-4.47, 8.86, 2.13, 2.19, 1.49, 6.74, repro,
2016-03-20,-3.34, 8.27, 2.17, 2.16, 1.49, 6.76, repro,
2016-03-21,-3.09, 7.36, 4.30, 2.16, 1.48, 6.68, repro,
2016-03-22,-4.12, 7.90, 7.68, 2.16, 1.47, 6.68, repro,
2016-03-23,-4.70, 7.51, 2.28, 2.17, 1.49, 6.76, repro,
2016-03-24,-5.08, 8.96, 4.64, 2.15, 1.48, 6.69, repro,
2016-03-25,-4.53, 9.28, 6.33, 2.16, 1.48, 6.71, repro,
2016-03-26,-2.15, 8.39, 2.89, 2.16, 1.47, 6.66, repro,
2016-03-27,-4.44, 9.15, 6.68, 2.15, 1.47, 6.65, repro,
2016-03-28,-8.02, 8.93, 7.96, 2.16, 1.48, 6.71, repro,
2016-03-29,-8.69, 8.56, 5.61, 2.32, 1.59, 7.37, repro,
2016-03-30,-2.97, 8.84, 3.44, 2.15, 1.47, 6.66, repro,
2016-03-31,-3.14, 8.62, 4.49, 2.16, 1.49, 6.77, repro,
2016-04-01,-3.74, 7.94, 6.57, 2.20, 1.54, 7.07, repro,
2016-04-02,-3.83, 8.26, 3.01, 2.25, 1.55, 7.08, repro,
2016-04-03,-2.66, 8.72, 4.12, 2.16, 1.48, 6.71, repro,
2016-04-04,-4.66, 7.96, 3.45, 2.14, 1.47, 6.66, repro,
2016-04-05,-5.17, 8.56, 6.93, 2.15, 1.48, 6.69, repro,
2016-04-06,-5.66, 9.46, 3.37, 2.17, 1.47, 6.69, repro,
2016-04-07,-4.47, 8.63, -0.02, 2.29, 1.64, 7.38, repro,
2016-04-08,-3.11, 9.76, 4.30, 2.14, 1.47, 6.64, repro,
2016-04-09,-4.61, 6.38, 8.80, 2.15, 1.48, 6.69, repro,
2016-04-10,-4.54, 7.91, 7.06, 2.16, 1.48, 6.70, repro,
2016-04-11,-3.52, 8.19, 7.15, 2.17, 1.47, 6.69, repro,
2016-04-12,-3.91, 8.50, 3.88, 2.16, 1.47, 6.70, repro,
2016-04-13,-4.12, 8.53, 5.21, 2.15, 1.47, 6.68, repro,
2016-04-14,-5.11, 8.04, 7.53, 2.14, 1.48, 6.68, repro,
2016-04-15,-3.88, 9.14, 2.81, 2.15, 1.48, 6.74, repro,
2016-04-16,-3.29, 9.29, 2.86, 2.16, 1.47, 6.70, repro,
2016-04-17,-2.36, 7.90, 2.17, 2.16, 1.47, 6.71, repro,
2016-04-18,-2.69, 9.17, -0.36, 2.15, 1.50, 6.80, repro,
2016-04-19,-4.32, 6.93, 9.61, 2.17, 1.53, 6.98, repro,
2016-04-20,-4.40, 8.34, 4.85, 2.18, 1.51, 6.89, repro,
2016-04-21,-4.11, 7.67, -0.55, 2.15, 1.48, 6.72, repro,
2016-04-22,-4.39, 7.87, 5.44, 2.15, 1.50, 6.81, repro,
2016-04-23,-4.24, 8.15, 9.13, 2.14, 1.47, 6.65, repro,
2016-04-24,-5.32, 7.54, 9.97, 2.15, 1.47, 6.65, repro,
2016-04-25,-4.59, 8.50, 7.48, 2.15, 1.48, 6.70, repro,
2016-04-26,-3.26, 7.89, 7.99, 2.16, 1.51, 6.87, repro,
2016-04-27,-5.35, 8.21, 7.58, 2.15, 1.47, 6.64, repro,
2016-04-28,-4.91, 8.88, 5.04, 2.15, 1.47, 6.69, repro,
2016-04-29,-4.86, 8.52, 1.05, 2.15, 1.47, 6.68, repro,
2016-04-30,-4.11, 6.58, 2.36, 2.15, 1.48, 6.71, repro,
2016-05-01,-4.32, 7.67, 3.24, 2.15, 1.48, 6.73, repro,
2016-05-02,-4.39, 6.83, 6.81, 2.19, 1.53, 6.93, repro,
2016-05-03,-5.49, 8.52, 9.10, 2.17, 1.49, 6.73, repro,
2016-05-04,-5.35, 8.16, 8.26, 2.20, 1.53, 7.03, repro,
2016-05-05,-5.53, 8.23, 4.06, 2.35, 1.65, 7.69, repro,
2016-05-06,-2.19, 8.13, 6.57, 2.23, 1.53, 6.93, repro,
2016-05-07,-2.97, 6.70, 8.43, 2.21, 1.50, 6.84, repro,
2016-05-08,-5.85, 8.23, 10.90, 2.22, 1.50, 6.80, repro,
2016-05-09,-8.08, 8.01, 6.12, 2.14, 1.48, 6.66, repro,
2016-05-10,-9.11, -3.73, 111.89, 2.77, 1.87, 7.87, repro,
2016-05-11,0.02, -1.70, 164.06, 2.67, 1.81, 8.04, repro,
2016-05-12,-8.48, 1.74, 85.70, 2.80, 1.85, 7.67, repro,
2016-05-13,-13.17, -1.39, 68.40, 2.72, 1.84, 7.66, repro,
2016-05-14,-8.84, -4.76, 50.26, 2.67, 1.82, 7.41, repro,
2016-05-15,-7.59, -1.47, 73.69, 2.66, 1.82, 7.56, repro,
2016-05-16,-10.38, -3.17, 83.74, 2.74, 1.84, 7.63, repro,
2016-05-17,-5.01, -5.88, 78.12, 2.71, 1.81, 7.68, repro,
2016-05-18,-2.37, -4.50, 152.33, 2.42, 1.68, 7.43, repro,
2016-05-19,-6.60, -5.05, 99.82, 2.55, 1.80, 7.45, repro,
2016-05-20,-4.99, -0.82, 84.42, 2.63, 1.79, 7.54, repro,
2016-05-21,1.17, 1.21, 41.82, 2.61, 1.78, 7.22, repro,
2016-05-22,-1.37, 1.93, 31.91, 2.58, 1.72, 7.15, repro,
2016-05-23,0.11, -1.25, 67.00, 2.58, 1.75, 7.25, repro,
2016-05-24,-4.38, -2.12, 81.21, 2.59, 1.78, 7.37, repro,
2016-05-25,-1.21, 0.59, 74.85, 2.51, 1.74, 7.14, repro,
2016-05-26,0.49, -0.19, 55.55, 2.57, 1.73, 7.30, repro,
2016-05-27,-7.32, -4.99, 116.31, 2.58, 1.75, 7.52, repro,
2016-05-28,2.08, -6.85, 183.47, 2.34, 1.65, 7.55, repro,
2016-05-29,-8.71, -2.55, 109.43, 2.57, 1.78, 7.61, repro,
2016-05-30,-2.66, -1.25, 55.58, 2.59, 1.76, 7.32, repro,
2016-05-31,-0.50, 0.43, 41.44, 2.62, 1.80, 7.40, repro,
2016-06-01,0.13, -6.23, 166.03, 2.41, 1.68, 7.57, repro,
2016-06-02,3.44, -6.08, 173.66, 2.32, 1.65, 7.27, repro,
2016-06-03,-7.31, 3.00, 53.17, 2.40, 1.66, 7.38, repro,
2016-06-04,-7.06, 8.47, -1.14, 2.14, 1.47, 6.67, repro,
2016-06-05,-5.24, 7.08, 6.09, 2.15, 1.48, 6.72, repro,
2016-06-06,-5.24, 8.04, 9.96, 2.19, 1.51, 6.87, repro,
2016-06-07,-5.46, 6.50, 11.99, 2.12, 1.47, 6.63, repro,
2016-06-08,-4.51, 8.10, 12.81, 2.13, 1.47, 6.63, repro,
2016-06-09,-5.34, 7.81, 11.75, 2.14, 1.48, 6.66, repro,
2016-06-10,-5.06, 8.03, 9.43, 2.15, 1.48, 6.70, repro,
2016-06-11,-4.40, 8.18, 8.62, 2.14, 1.48, 6.70, repro,
2016-06-12,-3.61, 8.93, 8.88, 2.14, 1.48, 6.67, repro,
2016-06-13,-3.10, 7.58, 11.36, 2.12, 1.47, 6.61, repro,
2016-06-14,-4.82, 7.51, 12.02, 2.35, 1.64, 7.29, repro,
2016-06-15,-6.27, 6.08, 12.81, 2.19, 1.48, 6.77, repro,
2016-06-16,-4.89, 6.89, 15.10, 2.15, 1.48, 6.70, repro,
2016-06-17,-4.92, 8.22, 14.38, 2.13, 1.48, 6.68, repro,
2016-06-18,-5.01, 7.04, 17.84, 2.12, 1.48, 6.67, repro,
2016-06-19,-4.62, 8.02, 12.20, 2.13, 1.48, 6.67, repro,
2016-06-20,-5.53, 8.04, 14.04, 2.14, 1.47, 6.65, repro,
2016-06-21,-3.40, 7.31, 16.54, 2.14, 1.47, 6.67, repro,
2016-06-22,-4.81, 7.34, 15.48, 2.14, 1.48, 6.69, repro,
2016-06-23,-4.16, 6.27, 16.25, 2.13, 1.48, 6.70, repro,
2016-06-24,-3.69, 7.37, 12.92, 2.18, 1.52, 6.86, repro,
2016-06-25,-3.97, 7.18, 14.50, 2.15, 1.48, 6.72, repro,
2016-06-26,-4.96, 7.01, 10.02, 2.14, 1.47, 6.69, repro,
2016-06-27,-5.55, 7.21, 11.28, 2.13, 1.47, 6.65, repro,
2016-06-28,-4.71, 7.47, 16.12, 2.12, 1.47, 6.66, repro,
2016-06-29,-4.60, 7.12, 14.97, 2.12, 1.48, 6.70, repro,
2016-06-30,-4.32, 7.47, 8.60, 2.12, 1.48, 6.68, repro,
2016-07-01,-2.07, 8.08, 16.61, 2.16, 1.51, 6.95, repro,
2016-07-02,-4.77, 7.88, 15.29, 2.12, 1.46, 6.63, repro,
2016-07-03,-4.99, 9.21, 21.16, 2.17, 1.48, 6.78, repro,
2016-07-04,-4.70, 8.37, 22.42, 2.22, 1.52, 6.98, repro,
2016-07-05,-4.38, 7.70, 18.91, 2.12, 1.47, 6.69, repro,
2016-07-06,-4.33, 7.70, 13.82, 2.18, 1.56, 6.97, repro,
2016-07-07,-4.76, 6.81, 24.80, 2.14, 1.47, 6.70, repro,
2016-07-08,-5.31, 6.04, 19.51, 2.17, 1.50, 6.90, repro,
2016-07-09,-5.03, 5.59, 17.83, 2.12, 1.47, 6.66, repro,
2016-07-10,-4.45, 7.04, 17.61, 2.14, 1.48, 6.71, repro,
2016-07-11,-3.69, 6.69, 18.90, 2.13, 1.48, 6.71, repro,
2016-07-12,-4.28, 6.94, 20.64, 2.14, 1.50, 6.80, repro,
2016-07-13,-3.15, 6.86, 13.48, 2.18, 1.51, 6.95, repro,
2016-07-14,-4.11, 7.55, 12.64, 2.15, 1.49, 6.80, repro,
2016-07-15,-6.27, 7.09, 15.09, 2.13, 1.48, 6.69, repro,
2016-07-16,-4.28, 5.89, 16.55, 2.14, 1.48, 6.74, repro,
2016-07-17,-4.26, 6.33, 18.36, 2.12, 1.48, 6.70, repro,
2016-07-18,-5.10, 6.77, 16.39, 2.12, 1.48, 6.73, repro,
2016-07-19,-4.01, 7.13, 13.87, 2.14, 1.48, 6.71, repro,
2016-07-20,-5.19, 5.88, 18.16, 2.19, 1.53, 6.90, repro,
2016-07-21,-6.07, 7.15, 14.86, 2.13, 1.48, 6.70, repro,
2016-07-22,-4.90, 6.91, 21.80, 2.17, 1.51, 6.84, repro,
2016-07-23,-4.94, 7.43, 18.43, 2.12, 1.48, 6.70, repro,
2016-07-24,-5.47, 5.58, 21.63, 2.12, 1.47, 6.64, repro,
2016-07-25,-4.27, 5.87, 23.10, 2.16, 1.51, 6.81, repro,
2016-07-26,-5.71, 6.91, 21.27, 2.21, 1.53, 6.86, repro,
2016-07-27,-2.92, 6.36, 12.38, 2.24, 1.54, 6.91, repro,
2016-07-28,-6.20, 6.89, 13.92, 2.12, 1.48, 6.68, repro,
2016-07-29,-4.49, 4.80, 16.19, 2.16, 1.50, 6.76, repro,
2016-07-30,-8.53, 5.97, 22.95, 2.13, 1.48, 6.68, repro,
2016-07-31,-5.31, 6.13, 21.34, 2.15, 1.48, 6.73, repro,
2016-08-01,-5.90, 5.58, 17.90, 2.16, 1.50, 6.78, repro,
2016-08-02,-6.37, 7.53, 17.18, 2.12, 1.47, 6.64, repro,
2016-08-03,-6.60, 7.14, 15.69, 2.17, 1.50, 6.70, repro,
2016-08-04,-6.27, 5.64, 15.08, 2.11, 1.48, 6.68, repro,
2016-08-05,-8.62, 6.54, 23.33, 2.15, 1.48, 6.71, repro,
2016-08-06,-4.19, 5.63, 18.62, 2.14, 1.48, 6.70, repro,
2016-08-07,-5.46, 7.25, 17.45, 2.13, 1.48, 6.70, repro,
2016-08-08,-5.79, 6.25, 17.67, 2.11, 1.48, 6.67, repro,
2016-08-09,-5.81, 7.70, 23.19, 2.18, 1.52, 6.88, repro,
2016-08-10,-5.80, 5.46, 19.31, 2.15, 1.51, 6.78, repro,
2016-08-11,-6.25, 6.97, 9.50, 2.14, 1.47, 6.68, repro,
2016-08-12,-5.27, 6.51, 11.30, 2.13, 1.48, 6.68, repro,
2016-08-13,-4.39, 5.66, 14.51, 2.13, 1.48, 6.72, repro,
2016-08-14,-5.10, 6.45, 17.63, 2.12, 1.49, 6.74, repro,
2016-08-15,-4.03, 5.75, 18.33, 2.12, 1.49, 6.72, repro,
2016-08-16,-5.21, 5.94, 21.59, 2.14, 1.51, 6.86, repro,
2016-08-17,-6.01, 5.26, 12.24, 2.12, 1.46, 6.60, repro,
2016-08-18,-6.09, 5.33, 18.81, 2.12, 1.49, 6.73, repro,
2016-08-19,-8.37, 6.41, 11.67, 2.20, 1.54, 6.89, repro,
2016-08-20,-7.03, 3.78, 21.98, 2.12, 1.48, 6.71, repro,
2016-08-21,-5.04, 4.69, 28.34, 2.18, 1.51, 6.87, repro,
2016-08-22,-4.84, 5.84, 24.96, 2.17, 1.51, 6.92, repro,
2016-08-23,-3.31, 6.00, 19.28, 2.11, 1.47, 6.67, repro,
2016-08-24,-2.88, 6.75, 11.38, 2.12, 1.49, 6.73, repro,
2016-08-25,-2.80, 6.08, 10.40, 2.18, 1.53, 6.93, repro,
2016-08-26,-5.30, 4.85, 10.40, 2.13, 1.49, 6.72, repro,
2016-08-27,-4.09, 4.83, 17.57, 2.19, 1.53, 6.89, repro,
2016-08-28,-4.09, 6.94, 18.44, 2.16, 1.52, 6.94, repro,
2016-08-29,-1.34, 4.59, 17.77, 2.13, 1.50, 6.77, repro,
2016-08-30,-4.65, 6.79, 21.20, 2.14, 1.49, 6.74, repro,
2016-08-31,-5.01, 5.28, 21.12, 2.16, 1.51, 6.84, repro,
2016-09-01,-4.52, 4.34, 25.97, 2.11, 1.48, 6.65, repro,
2016-09-02,-5.49, 6.73, 15.50, 2.18, 1.50, 6.76, repro,
2016-09-03,-5.89, 6.03, 15.97, 2.13, 1.48, 6.70, repro,
2016-09-04,-5.42, 5.41, 16.21, 2.12, 1.48, 6.68, repro,
2016-09-05,-4.85, 5.69, 21.78, 2.12, 1.48, 6.69, repro,
2016-09-06,-5.65, 5.83, 23.92, 2.12, 1.48, 6.68, repro,
2016-09-07,-4.66, 5.11, 20.17, 2.19, 1.55, 6.94, repro,
2016-09-08,-2.97, 5.25, 22.09, 2.24, 1.56, 7.01, repro,
2016-09-09,-3.57, 6.35, 19.75, 2.26, 1.59, 7.06, repro,
2016-09-10,-5.00, 6.96, 19.07, 2.14, 1.49, 6.74, repro,
2016-09-11,-5.30, 5.28, 16.83, 2.13, 1.49, 6.71, repro,
2016-09-12,-5.12, 5.55, 19.34, 2.13, 1.51, 6.82, repro,
2016-09-13,-3.59, 7.24, 22.52, 2.12, 1.49, 6.69, repro,
2016-09-14,-3.32, 3.94, 18.76, 2.16, 1.51, 6.83, repro,
2016-09-15,-4.69, 5.96, 9.18, 2.21, 1.53, 6.97, repro,
2016-09-16,-6.45, 5.04, 24.44, 2.23, 1.51, 6.92, repro,
2016-09-17,-6.39, 6.07, 19.58, 2.20, 1.54, 6.88, repro,
2016-09-18,-4.89, 5.82, 35.99, 2.12, 1.49, 6.71, repro,
2016-09-19,-6.24, 6.31, 21.33, 2.12, 1.48, 6.68, repro,
2016-09-20,-4.95, 5.83, 17.95, 2.12, 1.47, 6.67, repro,
2016-09-21,-4.35, 7.01, 19.09, 2.35, 1.61, 7.41, repro,
2016-09-22,-4.58, 7.15, 17.02, 2.34, 1.63, 7.39, repro,
2016-09-23,-5.25, 7.37, 21.90, 2.20, 1.56, 6.95, repro,
2016-09-24,-6.27, 7.51, 19.80, 2.11, 1.47, 6.64, repro,
2016-09-25,-4.42, 6.95, 20.89, 2.13, 1.48, 6.68, repro,
2016-09-26,-4.69, 5.64, 26.26, 2.15, 1.51, 6.82, repro,
2016-09-27,-6.12, 6.58, 16.35, 2.12, 1.47, 6.61, repro,
2016-09-28,-4.13, 5.21, 14.70, 2.13, 1.48, 6.66, repro,
2016-09-29,-4.94, 6.82, 9.60, 2.12, 1.48, 6.67, repro,
2016-09-30,-6.45, 6.71, 15.62, 2.11, 1.48, 6.66, repro,
2016-10-01,-4.70, 6.83, 14.13, 2.12, 1.48, 6.70, repro,
2016-10-02,-6.18, 6.45, 17.19, 2.12, 1.48, 6.66, repro,
2016-10-03,-4.33, 6.33, 18.95, 2.13, 1.48, 6.69, repro,
2016-10-04,-4.83, 5.77, 21.63, 2.19, 1.52, 6.86, repro,
2016-10-05,-5.77, 7.14, 19.45, 2.12, 1.49, 6.68, repro,
2016-10-06,-5.69, 7.49, 13.79, 2.13, 1.48, 6.71, repro,
2016-10-07,-5.61, 8.09, 20.37, 2.14, 1.48, 6.73, repro,
2016-10-08,-5.45, 8.15, 16.66, 2.11, 1.46, 6.60, repro,
2016-10-09,-5.86, 6.77, 12.33, 2.13, 1.48, 6.73, repro,
2016-10-10,-6.18, 7.15, 12.80, 2.13, 1.48, 6.68, repro,
2016-10-11,-5.61, 8.75, 13.58, 2.12, 1.48, 6.70, repro,
2016-10-12,-5.22, 6.23, 19.02, 2.14, 1.48, 6.72, repro,
2016-10-13,-5.59, 4.98, 20.01, 2.15, 1.47, 6.73, repro,
2016-10-14,-5.41, 6.27, 26.26, 2.12, 1.47, 6.65, repro,
2016-10-15,-4.96, 6.78, 23.61, 2.12, 1.49, 6.72, repro,
2016-10-16,-4.84, 5.86, 16.88, 2.12, 1.48, 6.67, repro,
2016-10-17,-5.14, 6.93, 22.96, 2.12, 1.49, 6.70, repro,
2016-10-18,-4.99, 7.53, 20.36, 2.17, 1.51, 6.92, repro,
2016-10-19,-5.10, 8.57, 9.92, 2.14, 1.48, 6.73, repro,
2016-10-20,-5.63, 5.70, 19.15, 2.12, 1.47, 6.65, repro,
2016-10-21,-4.51, 7.22, 14.55, 2.18, 1.52, 6.84, repro,
2016-10-22,-6.10, 7.60, 13.90, 2.13, 1.49, 6.72, repro,
2016-10-23,-5.65, 7.66, 13.34, 2.13, 1.48, 6.71, repro,
2016-10-24,-5.12, 7.33, 6.59, 2.14, 1.49, 6.74, repro,
2016-10-25,-8.17, 6.62, 8.73, 2.12, 1.47, 6.65, repro,
2016-10-26,-5.40, 7.82, 7.64, 2.18, 1.51, 6.83, repro,
2016-10-27,-4.88, 6.82, 19.56, 2.13, 1.48, 6.70, repro,
2016-10-28,-5.75, 7.46, 10.05, 2.17, 1.51, 6.83, repro,
2016-10-29,-4.77, 8.18, 16.56, 2.14, 1.48, 6.70, repro,
2016-10-30,-4.21, 7.76, 15.43, 2.12, 1.47, 6.67, repro,
2016-10-31,-5.78, 7.44, 16.89, 2.11, 1.46, 6.62, repro,
2016-11-01,-7.16, 7.35, 14.40, 2.13, 1.48, 6.68, repro,
2016-11-02,-6.61, 6.66, 19.04, 2.24, 1.61, 7.40, repro,
2016-11-03,-5.83, 8.69, 9.14, 2.14, 1.49, 6.76, repro,
2016-11-04,-6.29, 7.16, 9.84, 2.12, 1.47, 6.68, repro,
2016-11-05,-7.04, 6.65, 17.21, 2.11, 1.46, 6.62, repro,
2016-11-06,-5.44, 6.58, 10.35, 2.12, 1.47, 6.65, repro,
2016-11-07,-6.72, 7.88, 15.48, 2.13, 1.48, 6.71, repro,
2016-11-08,-7.10, 6.65, 14.63, 2.14, 1.52, 6.93, repro,
2016-11-09,-5.73, 6.48, 13.54, 2.12, 1.47, 6.68, repro,
2016-11-10,-6.84, 7.39, 5.55, 2.16, 1.49, 6.74, repro,
2016-11-11,-5.73, 6.99, 16.37, 2.12, 1.46, 6.63, repro,
2016-11-12,-7.30, 5.38, 21.44, 2.15, 1.50, 6.77, repro,
2016-11-13,-6.79, 6.66, 19.01, 2.12, 1.48, 6.69, repro,
2016-11-14,-6.26, 7.18, 11.63, 2.12, 1.48, 6.70, repro,
2016-11-15,-6.01, 6.82, 22.73, 2.13, 1.48, 6.72, repro,
2016-11-16,-6.31, 7.36, 20.48, 2.13, 1.50, 6.79, repro,
2016-11-17,-4.52, 6.82, 19.53, 2.12, 1.46, 6.64, repro,
2016-11-18,-3.96, 7.00, 7.17, 2.12, 1.48, 6.72, repro,
2016-11-19,-3.98, 6.47, 13.27, 2.25, 1.59, 7.33, repro,
2016-11-20,-5.77, 6.97, 14.62, 2.12, 1.48, 6.70, repro,
2016-11-21,-5.40, 6.14, 13.38, 2.13, 1.48, 6.72, repro,
2016-11-22,-4.19, 7.37, 16.06, 2.11, 1.47, 6.65, repro,
2016-11-23,-4.64, 7.78, 18.95, 2.13, 1.48, 6.69, repro,
2016-11-24,-4.64, 6.55, 15.33, 2.14, 1.48, 6.72, repro,
2016-11-25,-4.53, 7.21, 13.49, 2.13, 1.48, 6.71, repro,
2016-11-26,-5.42, 7.00, 13.98, 2.16, 1.52, 6.87, repro,
2016-11-27,-7.66, 7.10, 18.75, 2.25, 1.56, 6.94, repro,
2016-11-28,-6.16, 7.37, 23.77, 2.12, 1.46, 6.64, repro,
2016-11-29,-5.07, 8.08, 18.45, 2.13, 1.47, 6.70, repro,
2016-11-30,-7.00, 6.94, 18.02, 2.13, 1.48, 6.69, repro,
2016-12-01,-6.83, 8.08, 12.60, 2.17, 1.52, 6.88, repro,
2016-12-02,-5.95, 6.09, 12.87, 2.19, 1.53, 6.96, repro,
2016-12-03,-5.80, 3.27, 13.14, 2.12, 1.48, 6.71, repro,
2016-12-04,-5.02, 7.35, 3.27, 2.10, 1.47, 6.64, repro,
2016-12-05,-6.65, 7.64, 1.87, 2.12, 1.47, 6.67, repro,
2016-12-06,-7.43, 5.04, 12.91, 2.20, 1.54, 7.07, repro,
2016-12-07,-6.09, 6.10, 8.65, 2.13, 1.48, 6.73, repro,
2016-12-08,-5.15, 7.51, 10.04, 2.26, 1.62, 7.45, repro,
2016-12-09,-4.19, 7.42, 7.70, 2.17, 1.49, 6.82, repro,
2016-12-10,-5.08, 7.08, 15.84, 2.12, 1.48, 6.68, repro,
2016-12-11,-5.59, 7.01, 13.00, 2.13, 1.48, 6.68, repro,
2016-12-12,-4.18, 7.37, 8.23, 2.14, 1.48, 6.71, repro,
2016-12-13,-4.75, 7.33, 7.09, 2.14, 1.48, 6.72, repro,
2016-12-14,-4.67, 7.08, 10.49, 2.13, 1.47, 6.67, repro,
2016-12-15,-5.29, 6.71, 10.30, 2.12, 1.48, 6.73, repro,
2016-12-16,-6.25, 7.17, 16.74, 2.12, 1.48, 6.72, repro,
2016-12-17,-5.10, 6.98, 16.42, 2.13, 1.47, 6.67, repro,
2016-12-18,-6.67, 7.17, 16.57, 2.13, 1.48, 6.71, repro,
2016-12-19,-5.04, 5.69, 19.98, 2.25, 1.56, 6.97, repro,
2016-12-20,-6.34, 7.04, 18.29, 2.13, 1.48, 6.73, repro,
2016-12-21,-4.76, 8.73, 18.10, 2.14, 1.51, 6.89, repro,
2016-12-22,-6.11, 8.36, 21.83, 2.13, 1.48, 6.72, repro,
2016-12-23,-5.52, 6.63, 14.57, 2.13, 1.48, 6.70, repro,
2016-12-24,-4.58, 5.81, 13.42, 2.13, 1.47, 6.70, repro,
2016-12-25,-4.23, 6.55, 12.52, 2.12, 1.46, 6.66, repro,
2016-12-26,-3.71, 6.74, 21.94, 2.12, 1.47, 6.71, repro,
2016-12-27,-6.07, 5.26, 19.73, 2.12, 1.48, 6.72, repro,
2016-12-28,-6.19, 6.85, 9.89, 2.14, 1.48, 6.72, repro,
2016-12-29,-4.52, 7.21, 14.62, 2.14, 1.48, 6.73, repro,
2016-12-30,-5.66, 6.97, 17.68, 2.14, 1.47, 6.69, repro,
2016-12-31,-5.14, 5.37, 17.86, 2.14, 1.47, 6.71, repro,
2017-01-01,-6.83, 6.99, 21.52, 2.13, 1.48, 6.72, repro,
2017-01-02,-7.03, 6.04, 12.78, 2.13, 1.47, 6.70, repro,
2017-01-03,-3.69, 6.93, 7.83, 2.13, 1.47, 6.68, repro,
2017-01-04,-3.00, 6.97, 7.94, 2.20, 1.50, 6.83, repro,
2017-01-05,-4.97, 7.28, 11.27, 2.14, 1.50, 6.79, repro,
2017-01-06,-4.23, 5.44, 3.33, 2.13, 1.47, 6.70, repro,
2017-01-07,-3.83, 7.25, 12.19, 2.13, 1.48, 6.71, repro,
2017-01-08,0.79, 6.93, 16.12, 2.14, 1.48, 6.72, repro,
2017-01-09,-2.04, 6.34, 20.63, 2.15, 1.47, 6.70, repro,
2017-01-10,-4.49, 6.81, 17.86, 2.17, 1.49, 6.79, repro,
2017-01-11,-4.68, 7.25, 12.44, 2.12, 1.47, 6.67, repro,
2017-01-12,-5.37, 8.63, 10.15, 2.12, 1.47, 6.66, repro,
2017-01-13,-2.42, 10.81, 17.69, 2.14, 1.48, 6.72, repro,
2017-01-14,-7.12, 9.69, 10.74, 2.14, 1.47, 6.69, repro,
2017-01-15,-3.70, 11.20, 7.04, 2.13, 1.47, 6.67, repro,
2017-01-16,-4.65, 7.81, 15.22, 2.14, 1.47, 6.70, repro,
2017-01-17,-5.02, 6.66, 19.81, 2.15, 1.50, 6.89, repro,
2017-01-18,-5.75, 6.62, 22.60, 2.15, 1.51, 6.93, repro,
2017-01-19,-6.60, 8.27, 25.82, 2.30, 1.57, 7.05, repro,
2017-01-20,-3.48, 7.88, 23.68, 2.13, 1.47, 6.69, repro,
2017-01-21,-3.51, 7.15, 21.05, 2.17, 1.49, 6.71, repro,
2017-01-22,-4.74, 7.98, 16.04, 2.14, 1.47, 6.71, repro,
2017-01-23,-3.33, 9.15, 14.60, 2.12, 1.47, 6.69, repro,
2017-01-24,-5.06, 8.45, 10.01, 2.14, 1.48, 6.74, repro,
2017-01-25,-4.95, 9.57, 8.50, 2.14, 1.49, 6.76, repro,
2017-01-26,-3.83, 9.42, 15.88, 2.13, 1.48, 6.70, repro,
2017-01-27,-3.45, 7.80, 8.13, 2.14, 1.47, 6.70, repro,
2017-01-28,-4.96, 8.96, 8.44, 2.13, 1.47, 6.72, repro,
2017-01-29,-5.63, 8.08, 10.02, 2.12, 1.48, 6.72, repro,
2017-01-30,-6.16, 8.35, 5.12, 2.13, 1.47, 6.72, repro,
2017-01-31,-4.98, 7.45, 4.40, 2.18, 1.50, 6.80, repro,
2017-02-01,-5.85, 9.05, 3.20, 2.34, 1.68, 7.53, repro,
2017-02-02,-4.69, 7.00, 6.33, 2.43, 1.64, 7.67, repro,
2017-02-03,-4.51, 7.64, 3.56, 2.14, 1.47, 6.72, repro,
2017-02-04,-4.82, 6.70, 11.74, 2.13, 1.47, 6.69, repro,
