PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSN
Station name,PTSN
Begin Date, 2008-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9391587934 North Latitude, -119.6097550779 East Longitude, 118.64904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-12,-2.43, -1.49, 13.96, 3.43, 2.49, 10.27, repro,
2016-11-13,2.32, 0.00, -1.56, 2.76, 2.04, 9.01, repro,
2016-11-14,-1.50, -1.57, 6.46, 3.44, 2.42, 10.69, repro,
2016-11-15,15.85, -6.92, 16.70, 34.46, 60.09, 89.97, repro,
2016-11-16,10.82, -39.34, -32.90, 33.16, 60.03, 69.45, repro,
2016-11-17,2.55, 1.07, 10.15, 3.44, 2.51, 11.03, repro,
2016-11-18,1.49, -0.95, -7.80, 3.29, 2.51, 11.22, repro,
2016-11-19,-1.22, 0.92, 7.14, 2.77, 2.07, 9.10, repro,
2016-11-20,-0.25, -0.77, 4.46, 2.91, 2.05, 8.95, repro,
2016-11-21,-2.55, -3.21, 23.66, 3.34, 2.59, 11.31, repro,
2016-11-22,0.43, -0.96, 1.51, 3.31, 2.57, 10.44, repro,
2016-11-23,-1.03, -0.19, 2.48, 2.78, 2.21, 9.44, repro,
2016-11-24,-0.21, 0.11, 1.95, 2.64, 2.01, 8.53, repro,
2016-11-25,-1.36, -1.04, 7.69, 2.71, 1.92, 8.30, repro,
2016-11-26,-2.04, -1.00, 7.66, 2.76, 2.04, 8.94, repro,
2016-11-27,-2.57, -2.52, 11.31, 3.09, 2.30, 9.86, repro,
2016-11-28,-0.92, -5.21, -6.76, 3.69, 2.88, 12.46, repro,
2016-11-29,0.36, -2.61, 4.79, 3.37, 2.32, 10.54, repro,
2016-11-30,-0.67, -0.48, 3.74, 2.09, 1.51, 6.69, repro,
2016-12-01,-0.74, -1.00, 6.43, 2.11, 1.55, 6.85, repro,
2016-12-02,-0.13, -1.78, 0.72, 2.09, 1.54, 6.77, repro,
2016-12-03,0.73, -2.27, -1.61, 2.04, 1.49, 6.54, repro,
2016-12-04,1.19, -0.97, 2.54, 2.03, 1.49, 6.55, repro,
2016-12-05,0.63, -0.82, 0.25, 2.04, 1.49, 6.58, repro,
2016-12-06,0.69, -1.60, 0.79, 2.12, 1.52, 6.74, repro,
2016-12-07,2.48, -2.04, 0.32, 2.10, 1.52, 6.78, repro,
2016-12-08,0.70, -1.34, -5.06, 2.04, 1.49, 6.55, repro,
2016-12-09,-0.77, -1.12, -3.67, 2.08, 1.50, 6.70, repro,
2016-12-10,0.03, -0.42, 1.56, 2.08, 1.51, 6.70, repro,
2016-12-11,-1.51, -0.34, 6.01, 2.11, 1.54, 6.75, repro,
2016-12-12,0.62, -2.01, -0.67, 2.09, 1.52, 6.70, repro,
2016-12-13,0.45, -1.00, -0.78, 2.53, 1.83, 8.05, repro,
2016-12-14,3.32, -3.03, 3.00, 4.41, 2.88, 13.33, repro,
2016-12-15,0.57, -1.60, -3.55, 2.03, 1.49, 6.55, repro,
2016-12-16,-0.64, -1.79, 2.95, 2.04, 1.49, 6.57, repro,
2016-12-17,1.06, -1.32, -2.14, 2.60, 2.02, 8.68, repro,
2017-02-07,5.09, 3.75, -20.99, 13.24, 20.45, 56.97, repro,
2017-02-08,-2.51, 1.16, -4.90, 5.43, 4.73, 18.98, repro,
2017-02-09,-3.79, -2.38, -0.53, 10.41, 6.40, 26.30, repro,
2017-02-10,0.06, -33.63, -51.79, 24.67, 42.63, 54.25, repro,
2017-02-11,-3.97, -1.24, -18.20, 4.50, 3.54, 15.95, repro,
2017-02-12,-5.74, -32.48, -34.06, 25.85, 37.47, 55.86, repro,
2017-02-13,-2.26, 1.63, -11.20, 5.50, 4.56, 17.30, repro,
2017-02-14,-4.59, -1.83, -8.97, 4.13, 2.98, 13.48, repro,
2017-02-15,-2.78, -3.11, -7.62, 5.35, 3.87, 15.99, repro,
2017-02-16,-1.74, -1.42, 7.14, 3.62, 2.51, 10.85, repro,
2017-02-17,-3.75, 1.07, 2.73, 5.15, 3.70, 15.34, repro,
2017-02-18,-2.10, -2.72, -1.59, 4.49, 3.19, 14.60, repro,
2017-02-19,1.99, -0.84, -8.22, 6.90, 4.23, 16.83, repro,
2017-02-20,4.94, -3.00, -32.05, 15.30, 22.48, 34.18, repro,
2017-02-21,-1.92, -2.26, -9.97, 5.93, 4.92, 16.71, repro,
2017-02-22,0.29, -3.52, -12.28, 4.62, 3.10, 13.31, repro,
2017-02-23,0.82, -0.88, -24.38, 4.26, 3.23, 13.97, repro,
2017-02-24,-1.18, 3.67, -6.69, 16.42, 26.26, 39.64, repro,
2017-02-25,-3.72, -2.05, -10.99, 4.15, 3.04, 12.92, repro,
2017-02-26,1.47, 3.10, -16.52, 4.63, 3.63, 16.98, repro,
2017-02-27,4.25, -2.96, -14.01, 4.65, 3.60, 15.43, repro,
2017-02-28,-2.92, 1.91, -3.08, 5.77, 3.98, 18.48, repro,
2017-03-01,1.72, -1.25, -11.84, 8.99, 6.57, 22.68, repro,
2017-03-02,0.51, -1.14, -4.35, 4.57, 3.21, 13.16, repro,
2017-03-03,2.51, -1.39, -18.81, 4.31, 2.96, 12.33, repro,
2017-03-04,-1.04, -2.28, -13.30, 5.11, 3.36, 15.55, repro,
2017-03-05,1.72, -2.76, -0.90, 4.60, 3.53, 15.33, repro,
2017-03-06,-0.59, -0.16, 0.44, 6.52, 4.60, 18.53, repro,
2017-03-07,-3.01, -1.92, -6.68, 4.53, 3.60, 14.61, repro,
2017-03-08,-0.25, -2.67, -11.63, 2.39, 1.69, 7.63, repro,
2017-03-09,-0.02, -0.25, -11.55, 2.10, 1.57, 6.85, repro,
2017-03-10,1.26, -0.16, -11.86, 2.15, 1.54, 6.90, repro,
2017-03-11,-0.28, 0.17, -16.46, 2.06, 1.49, 6.65, repro,
2017-03-12,-0.14, 1.30, -8.12, 2.06, 1.49, 6.66, repro,
2017-03-13,1.57, -0.39, -8.41, 2.04, 1.50, 6.62, repro,
2017-03-14,-0.83, -0.28, -3.68, 2.06, 1.49, 6.63, repro,
2017-03-15,0.62, 0.68, -8.39, 2.08, 1.50, 6.68, repro,
2017-03-16,-1.18, -0.29, -9.56, 2.12, 1.57, 6.95, repro,
2017-03-17,1.23, 0.51, -11.24, 2.06, 1.49, 6.64, repro,
2017-03-18,0.72, -0.91, -3.63, 2.05, 1.49, 6.63, repro,
2017-03-19,0.89, -0.74, -6.55, 2.05, 1.50, 6.60, repro,
2017-03-20,0.85, -0.25, -12.25, 2.07, 1.51, 6.74, repro,
2017-03-21,0.67, 0.25, -8.50, 2.06, 1.49, 6.65, repro,
2017-03-22,-0.70, 0.42, -0.52, 2.08, 1.51, 6.75, repro,
2017-03-23,0.28, -1.14, -9.73, 2.07, 1.53, 6.77, repro,
2017-03-24,0.43, -0.54, -11.74, 2.05, 1.53, 6.75, repro,
2017-03-25,0.90, -1.11, -10.83, 2.05, 1.49, 6.61, repro,
2017-03-26,0.57, -0.92, -8.22, 2.05, 1.50, 6.67, repro,
2017-03-27,-0.32, -0.79, -15.49, 2.05, 1.48, 6.61, repro,
2017-03-28,-0.90, 0.10, -13.13, 2.34, 1.72, 7.74, repro,
2017-04-24,3.54, 2.51, 8.81, 5.97, 4.72, 19.03, repro,
2017-04-25,-0.19, -0.80, -15.40, 2.08, 1.51, 6.68, repro,
2017-04-26,0.96, -0.61, -14.47, 2.12, 1.54, 6.77, repro,
2017-04-27,0.21, -0.89, -12.01, 2.10, 1.54, 6.80, repro,
2017-04-28,1.41, -1.45, -17.74, 2.09, 1.52, 6.73, repro,
2017-04-29,0.65, -0.28, -13.61, 2.07, 1.49, 6.69, repro,
2017-04-30,-1.95, 0.25, -9.43, 2.15, 1.54, 6.85, repro,
2017-05-01,-1.04, -0.49, -22.54, 2.06, 1.49, 6.63, repro,
2017-05-02,-0.65, -0.38, -17.98, 2.08, 1.50, 6.66, repro,
2017-05-03,-0.18, -0.40, -16.61, 2.05, 1.50, 6.69, repro,
2017-05-04,-0.07, -0.62, -13.44, 2.07, 1.50, 6.71, repro,
2017-05-05,-1.36, -1.52, -4.59, 2.13, 1.53, 6.90, repro,
2017-05-06,0.93, -0.98, -18.41, 2.08, 1.51, 6.73, repro,
2017-05-07,0.59, 0.13, -20.15, 2.05, 1.48, 6.61, repro,
2017-05-08,0.76, -0.60, -12.56, 2.04, 1.49, 6.63, repro,
2017-05-09,1.10, -0.72, -14.21, 2.09, 1.52, 6.75, repro,
2017-05-10,-1.46, -0.88, -11.93, 2.06, 1.49, 6.66, repro,
2017-05-11,-1.63, -0.51, -10.63, 2.11, 1.55, 6.92, repro,
2017-05-12,-0.10, -0.27, -15.56, 2.05, 1.50, 6.67, repro,
2017-05-13,-1.31, -0.33, -13.14, 2.04, 1.49, 6.60, repro,
2017-05-14,0.02, 0.02, -10.11, 2.03, 1.49, 6.60, repro,
2017-05-15,-1.00, -0.69, -10.10, 2.05, 1.48, 6.63, repro,
2017-05-16,-0.43, -0.96, -2.52, 2.07, 1.50, 6.69, repro,
2017-05-17,0.59, -0.43, -9.69, 2.04, 1.48, 6.58, repro,
2017-05-18,-0.08, -1.11, -11.43, 2.12, 1.59, 7.03, repro,
2017-05-19,0.57, -0.95, -18.59, 2.10, 1.51, 6.77, repro,
2017-05-20,0.73, -0.00, -6.22, 2.08, 1.51, 6.73, repro,
2017-05-21,-0.09, -0.15, -14.22, 2.06, 1.49, 6.62, repro,
2017-05-22,-0.45, 0.24, -16.64, 2.06, 1.49, 6.64, repro,
2017-05-23,-0.67, 0.03, -15.30, 2.06, 1.50, 6.66, repro,
2017-05-24,2.41, -0.20, -7.46, 2.09, 1.52, 6.80, repro,
2017-05-25,0.12, -0.59, -6.37, 2.03, 1.48, 6.57, repro,
2017-05-26,0.44, -0.83, -10.73, 2.07, 1.49, 6.65, repro,
2017-05-27,-0.49, 0.45, -8.76, 2.07, 1.49, 6.64, repro,
2017-05-28,0.52, 0.70, -19.34, 2.12, 1.51, 6.76, repro,
2017-05-29,0.05, -0.52, -12.97, 2.07, 1.49, 6.63, repro,
2017-05-30,-0.76, -0.45, -12.58, 2.05, 1.50, 6.63, repro,
2017-05-31,-1.69, -0.98, -2.80, 2.07, 1.50, 6.68, repro,
2017-06-01,-1.24, -1.78, -4.99, 2.07, 1.50, 6.70, repro,
2017-06-02,-0.68, -0.68, -9.32, 2.11, 1.53, 6.86, repro,
2017-06-03,-1.45, 0.15, -14.22, 2.07, 1.49, 6.66, repro,
2017-06-04,-0.05, -1.34, -13.20, 2.05, 1.49, 6.62, repro,
2017-06-05,-1.84, -0.59, -12.64, 2.04, 1.49, 6.63, repro,
2017-06-06,0.21, -0.72, -6.51, 2.10, 1.53, 6.76, repro,
2017-06-07,-0.28, -0.20, -3.52, 2.09, 1.52, 6.80, repro,
2017-06-08,-1.00, 0.60, -5.14, 2.07, 1.49, 6.66, repro,
2017-06-09,0.86, -1.41, -7.56, 2.04, 1.48, 6.57, repro,
2017-06-10,-0.53, -1.28, -7.49, 2.04, 1.49, 6.63, repro,
2017-06-11,0.09, -1.72, -3.46, 2.10, 1.54, 6.82, repro,
2017-06-12,-0.24, -0.74, -1.30, 2.07, 1.49, 6.69, repro,
2017-06-13,-0.64, -0.00, -4.57, 2.06, 1.49, 6.67, repro,
2017-06-14,-0.06, 1.13, -5.93, 2.05, 1.49, 6.64, repro,
2017-06-15,0.70, -1.07, -5.00, 2.07, 1.53, 6.76, repro,
2017-06-16,-1.18, 0.08, 2.80, 2.11, 1.58, 6.97, repro,
2017-06-17,-1.00, -1.07, -6.25, 2.07, 1.49, 6.70, repro,
2017-06-18,-0.86, 0.43, -10.43, 2.08, 1.50, 6.72, repro,
2017-06-19,0.17, 0.87, -5.67, 2.05, 1.49, 6.62, repro,
2017-06-20,2.23, -0.76, -9.02, 2.07, 1.50, 6.71, repro,
2017-06-21,-0.41, -0.45, -7.15, 2.08, 1.52, 6.80, repro,
2017-06-22,-0.07, -1.13, -8.18, 2.09, 1.52, 6.81, repro,
2017-06-23,1.27, 0.36, -11.61, 2.07, 1.50, 6.68, repro,
2017-06-24,0.22, 1.12, -12.02, 2.06, 1.48, 6.60, repro,
2017-06-25,0.88, 0.75, -17.65, 2.10, 1.55, 6.83, repro,
2017-06-26,0.54, -0.55, -3.70, 2.06, 1.51, 6.74, repro,
2017-06-27,-0.23, -0.88, -6.02, 2.08, 1.50, 6.74, repro,
2017-06-28,-2.11, -0.59, -1.88, 2.08, 1.49, 6.74, repro,
2017-06-29,0.02, 0.99, -9.40, 2.07, 1.49, 6.63, repro,
2017-06-30,-0.80, 1.02, -8.40, 2.08, 1.49, 6.65, repro,
2017-07-01,-0.38, -0.79, -3.68, 2.04, 1.49, 6.62, repro,
2017-07-02,0.29, 0.26, -3.32, 2.07, 1.50, 6.70, repro,
2017-07-03,-1.59, -0.45, -6.35, 2.07, 1.50, 6.72, repro,
2017-07-04,-0.44, 0.47, -11.69, 2.07, 1.49, 6.66, repro,
2017-07-05,0.37, -0.21, -7.67, 2.05, 1.49, 6.65, repro,
2017-07-06,-0.93, -0.09, -4.83, 2.12, 1.51, 6.72, repro,
2017-07-07,-0.97, 0.36, -6.30, 2.13, 1.50, 6.73, repro,
2017-07-08,-0.34, -0.12, -4.35, 2.06, 1.51, 6.73, repro,
2017-07-09,0.72, -1.08, -10.73, 2.07, 1.49, 6.67, repro,
2017-07-10,-0.84, -0.03, 1.89, 2.07, 1.49, 6.66, repro,
2017-07-11,-0.56, -1.25, -8.00, 2.04, 1.49, 6.64, repro,
2017-07-12,-1.70, -0.52, -9.11, 2.08, 1.53, 6.85, repro,
2017-07-13,2.26, -0.60, -2.94, 2.06, 1.51, 6.65, repro,
2017-07-14,0.23, -1.31, -14.26, 2.07, 1.51, 6.76, repro,
2017-07-15,1.29, -0.58, -5.35, 2.13, 1.53, 6.86, repro,
2017-07-16,-1.42, 1.38, -3.65, 2.04, 1.49, 6.60, repro,
2017-07-17,0.26, 0.22, 0.25, 2.06, 1.48, 6.63, repro,
2017-07-18,-1.01, 1.37, -4.48, 2.05, 1.49, 6.60, repro,
2017-07-19,0.48, -1.10, -1.44, 2.07, 1.50, 6.69, repro,
2017-07-20,1.82, 0.12, -8.68, 2.07, 1.50, 6.65, repro,
2017-07-21,-0.73, 0.01, -9.46, 2.06, 1.49, 6.61, repro,
2017-07-22,-0.20, 0.54, -7.30, 2.05, 1.49, 6.61, repro,
2017-07-23,0.89, -0.43, -7.63, 2.08, 1.52, 6.77, repro,
2017-07-24,0.37, -0.54, -4.83, 2.07, 1.50, 6.67, repro,
2017-07-25,1.12, -0.97, -1.23, 2.06, 1.51, 6.70, repro,
2017-07-26,0.19, -0.28, -0.72, 2.07, 1.49, 6.63, repro,
2017-07-27,-0.94, 1.03, -1.68, 2.05, 1.49, 6.64, repro,
2017-07-28,-0.77, -1.32, 2.00, 2.06, 1.49, 6.67, repro,
2017-07-29,1.15, 0.08, 1.32, 2.08, 1.50, 6.73, repro,
2017-07-30,-0.37, -0.43, -12.54, 2.07, 1.49, 6.68, repro,
2017-07-31,-0.14, -0.51, -3.95, 2.05, 1.49, 6.64, repro,
2017-08-01,-0.57, 0.54, -10.73, 2.05, 1.48, 6.60, repro,
2017-08-02,-0.46, 0.63, -13.67, 2.05, 1.49, 6.64, repro,
2017-08-03,-0.41, 0.03, -11.39, 2.08, 1.51, 6.76, repro,
2017-08-04,-0.50, -0.94, -5.33, 2.14, 1.54, 6.85, repro,
2017-08-05,-1.05, -1.63, -2.47, 2.06, 1.49, 6.64, repro,
2017-08-06,0.59, 0.50, -9.49, 2.05, 1.48, 6.60, repro,
2017-08-07,-0.77, -0.11, -4.85, 2.04, 1.49, 6.63, repro,
2017-08-08,0.50, 0.67, -8.97, 2.09, 1.55, 6.85, repro,
2017-08-09,0.67, 0.42, -11.81, 2.07, 1.51, 6.72, repro,
2017-08-10,-1.13, -0.24, -5.96, 2.06, 1.50, 6.68, repro,
2017-08-11,-0.18, 0.19, -9.07, 2.11, 1.52, 6.83, repro,
2017-08-12,-1.34, -0.20, -7.14, 2.06, 1.50, 6.70, repro,
2017-08-13,-0.04, 0.03, -2.91, 2.08, 1.52, 6.82, repro,
2017-08-14,-0.99, 0.63, -6.19, 2.10, 1.52, 6.79, repro,
2017-08-15,0.19, 0.31, -3.91, 2.05, 1.49, 6.63, repro,
2017-08-16,1.54, -1.20, -6.85, 2.05, 1.49, 6.65, repro,
2017-08-17,0.34, 0.52, -7.31, 2.08, 1.53, 6.78, repro,
2017-08-18,0.24, 0.03, -1.58, 2.14, 1.57, 6.94, repro,
2017-08-19,0.28, 0.49, -5.57, 2.05, 1.50, 6.64, repro,
2017-08-20,-0.48, -0.01, -5.47, 2.05, 1.49, 6.61, repro,
2017-08-21,-1.13, 0.15, -9.99, 2.05, 1.49, 6.62, repro,
2017-08-22,-1.19, 0.11, -6.77, 2.08, 1.51, 6.74, repro,
2017-08-23,-0.40, 0.13, -0.72, 2.09, 1.51, 6.70, repro,
2017-08-24,-0.97, 0.04, -1.98, 2.06, 1.51, 6.68, repro,
2017-08-25,-1.18, 1.12, -2.46, 2.10, 1.51, 6.75, repro,
2017-08-26,0.89, -0.10, -6.32, 2.05, 1.49, 6.60, repro,
2017-08-27,-0.03, -0.43, -7.52, 2.06, 1.49, 6.64, repro,
2017-08-28,0.96, 0.09, -12.07, 2.05, 1.49, 6.59, repro,
2017-08-29,1.69, -0.24, -9.22, 2.05, 1.50, 6.62, repro,
2017-08-30,0.01, 0.76, 3.26, 2.08, 1.50, 6.72, repro,
2017-08-31,0.06, 1.12, 0.79, 2.16, 1.56, 6.91, repro,
2017-09-01,0.28, -1.21, -3.35, 2.10, 1.54, 6.80, repro,
2017-09-02,0.84, -0.69, -4.24, 2.05, 1.49, 6.59, repro,
2017-09-03,0.67, 0.25, -9.12, 2.13, 1.54, 6.88, repro,
2017-09-04,1.23, -0.60, -6.42, 2.07, 1.50, 6.68, repro,
2017-09-05,0.34, -0.54, -5.07, 2.05, 1.49, 6.62, repro,
2017-09-06,0.18, -0.26, -7.56, 2.05, 1.49, 6.59, repro,
2017-09-07,0.43, -1.07, -0.34, 2.08, 1.54, 6.76, repro,
2017-09-08,0.48, -0.92, -4.44, 2.16, 1.55, 6.94, repro,
2017-09-09,0.41, -0.82, -0.82, 2.08, 1.51, 6.71, repro,
2017-09-10,-0.49, -1.61, -3.06, 2.07, 1.50, 6.69, repro,
2017-09-11,0.45, -0.96, -5.61, 2.06, 1.49, 6.64, repro,
2017-09-12,-0.86, 0.29, -7.83, 2.07, 1.51, 6.73, repro,
2017-09-13,1.47, -0.53, 0.10, 2.09, 1.54, 6.82, repro,
2017-09-14,1.89, -0.10, -3.69, 2.12, 1.57, 6.87, repro,
2017-09-15,0.04, 0.48, -8.72, 2.08, 1.53, 6.77, repro,
2017-09-16,-1.00, 0.57, -2.74, 2.06, 1.49, 6.62, repro,
2017-09-17,-0.71, 0.15, -6.12, 2.06, 1.50, 6.65, repro,
2017-09-18,-1.87, -1.51, 2.57, 2.06, 1.49, 6.64, repro,
2017-09-19,0.54, -0.43, 5.25, 2.04, 1.49, 6.59, repro,
2017-09-20,0.79, -1.50, -2.48, 2.07, 1.50, 6.67, repro,
2017-09-21,-0.93, -0.47, -0.45, 2.10, 1.53, 6.79, repro,
2017-09-22,0.21, 0.15, -7.31, 2.05, 1.49, 6.60, repro,
2017-09-23,0.91, 0.03, -5.99, 2.05, 1.49, 6.62, repro,
2017-09-24,0.42, -0.20, -7.61, 2.04, 1.49, 6.59, repro,
2017-09-25,-0.04, 0.38, -2.52, 2.06, 1.49, 6.63, repro,
2017-09-26,-0.95, 0.21, -8.01, 2.07, 1.50, 6.69, repro,
2017-09-27,0.02, 1.26, -13.64, 2.25, 1.61, 7.18, repro,
2017-09-28,0.64, 0.45, -11.92, 2.04, 1.50, 6.63, repro,
2017-09-29,-0.27, 0.31, -4.50, 2.05, 1.50, 6.66, repro,
2017-09-30,1.39, -0.18, -6.14, 2.05, 1.50, 6.63, repro,
2017-10-01,-2.38, -0.85, -4.12, 2.06, 1.49, 6.62, repro,
2017-10-02,0.33, 0.33, -9.82, 2.07, 1.50, 6.66, repro,
2017-10-03,0.10, -0.58, -11.16, 2.07, 1.51, 6.71, repro,
2017-10-04,-0.47, 0.05, -15.69, 2.09, 1.52, 6.77, repro,
2017-10-05,0.96, 0.85, -8.56, 2.04, 1.49, 6.61, repro,
2017-10-06,-0.65, 0.23, -8.94, 2.08, 1.50, 6.68, repro,
2017-10-07,-1.07, 1.58, 0.88, 2.08, 1.52, 6.72, repro,
2017-10-08,-0.17, 0.28, -7.64, 2.07, 1.51, 6.68, repro,
2017-10-09,0.37, -0.09, -13.17, 2.05, 1.51, 6.65, repro,
2017-10-10,0.46, 0.27, -12.80, 2.04, 1.49, 6.59, repro,
2017-10-11,-0.45, -0.65, -8.73, 2.07, 1.51, 6.68, repro,
2017-10-12,-0.12, 0.11, -15.72, 2.09, 1.52, 6.72, repro,
2017-10-13,0.62, -0.24, -11.71, 2.09, 1.52, 6.73, repro,
2017-10-14,0.78, 0.14, -12.55, 2.07, 1.50, 6.63, repro,
2017-10-15,-0.81, 0.82, -15.82, 2.05, 1.49, 6.59, repro,
2017-10-16,-0.87, 0.65, -13.93, 2.07, 1.51, 6.68, repro,
2017-10-17,1.22, -0.78, -10.08, 2.19, 1.66, 7.19, repro,
2017-10-18,-0.54, -0.20, -5.90, 2.09, 1.51, 6.73, repro,
2017-10-19,1.73, -0.62, -1.51, 2.12, 1.57, 6.93, repro,
2017-10-20,0.17, -1.24, 3.71, 2.10, 1.54, 6.80, repro,
2017-10-21,-0.61, 0.38, -5.23, 2.07, 1.49, 6.59, repro,
2017-10-22,0.76, -0.60, -4.16, 2.12, 1.53, 6.83, repro,
2017-10-23,0.93, 1.48, -22.85, 2.07, 1.49, 6.62, repro,
2017-10-24,-0.18, 0.90, -25.68, 2.07, 1.52, 6.73, repro,
2017-10-25,-0.10, -0.40, -15.45, 2.07, 1.51, 6.72, repro,
2017-10-26,0.43, 0.45, -16.49, 2.06, 1.49, 6.59, repro,
2017-10-27,0.47, 1.13, -18.54, 2.14, 1.53, 6.70, repro,
2017-10-28,-0.79, 0.61, -18.13, 2.06, 1.50, 6.64, repro,
2017-10-29,-0.77, 0.67, -18.34, 2.06, 1.51, 6.67, repro,
2017-10-30,-0.54, 0.24, -14.21, 2.06, 1.51, 6.70, repro,
2017-10-31,0.09, 0.26, -7.82, 2.07, 1.51, 6.70, repro,
2017-11-01,0.85, -1.60, -16.82, 2.07, 1.49, 6.62, repro,
2017-11-02,0.63, 0.10, -13.42, 2.11, 1.52, 6.74, repro,
2017-11-03,0.02, 0.48, -20.27, 2.08, 1.49, 6.64, repro,
2017-11-04,0.81, 0.65, -18.67, 2.04, 1.50, 6.64, repro,
2017-11-05,0.28, 0.09, -15.77, 2.06, 1.51, 6.68, repro,
2017-11-06,0.66, 1.23, -19.95, 2.06, 1.51, 6.65, repro,
2017-11-07,0.72, 0.16, -17.86, 2.06, 1.49, 6.56, repro,
2017-11-08,0.58, 1.17, -12.88, 2.07, 1.49, 6.59, repro,
2017-11-09,0.57, 0.62, -13.56, 2.09, 1.54, 6.74, repro,
2017-11-10,0.88, -0.05, -12.06, 2.10, 1.55, 6.84, repro,
2017-11-11,-0.11, 0.59, -11.50, 2.13, 1.59, 6.97, repro,
2017-11-12,-0.29, 0.47, -15.20, 2.08, 1.50, 6.65, repro,
2017-11-13,-2.19, 0.01, -12.68, 2.08, 1.51, 6.69, repro,
2017-11-14,-0.17, -0.54, -13.62, 2.04, 1.50, 6.58, repro,
2017-11-15,0.70, 0.96, -16.77, 2.05, 1.50, 6.64, repro,
2017-11-16,1.54, 0.49, -11.68, 2.06, 1.50, 6.63, repro,
2017-11-17,1.55, -0.65, -10.50, 2.05, 1.49, 6.58, repro,
2017-11-18,-0.88, 0.83, -15.05, 2.06, 1.49, 6.58, repro,
2017-11-19,0.48, -0.06, -14.96, 2.06, 1.51, 6.65, repro,
2017-11-20,-1.16, -0.10, -6.45, 2.05, 1.50, 6.64, repro,
2017-11-21,0.45, 1.10, -15.92, 2.12, 1.57, 6.96, repro,
2017-11-22,0.44, 0.14, -15.24, 2.18, 1.61, 7.14, repro,
2017-11-23,2.07, 1.35, -11.01, 2.13, 1.53, 6.82, repro,
2017-11-24,0.56, -0.21, -5.04, 2.07, 1.50, 6.64, repro,
2017-11-25,0.95, 0.24, -20.43, 2.04, 1.50, 6.59, repro,
2017-11-26,-0.85, 0.95, -11.96, 2.07, 1.52, 6.75, repro,
2017-11-27,0.21, -0.95, -4.23, 2.04, 1.49, 6.59, repro,
2017-11-28,0.95, -0.90, -13.08, 2.04, 1.50, 6.63, repro,
2017-11-29,0.80, 0.05, -15.71, 2.12, 1.53, 6.83, repro,
2017-11-30,0.19, 0.75, -18.70, 2.10, 1.51, 6.72, repro,
2017-12-01,0.10, -0.38, -12.52, 2.05, 1.49, 6.59, repro,
2017-12-02,-0.77, 0.05, -11.45, 2.06, 1.50, 6.63, repro,
2017-12-03,0.16, -0.09, -11.46, 2.03, 1.49, 6.57, repro,
2017-12-04,0.65, 0.48, -19.09, 2.05, 1.49, 6.58, repro,
2017-12-05,1.04, 0.24, -20.45, 2.07, 1.51, 6.71, repro,
2017-12-06,0.01, 0.80, -22.92, 2.09, 1.53, 6.74, repro,
2017-12-07,-0.20, 0.27, -25.26, 2.05, 1.49, 6.61, repro,
2017-12-08,0.41, 1.09, -22.51, 2.05, 1.50, 6.63, repro,
2017-12-09,0.23, 0.47, -22.93, 2.04, 1.49, 6.60, repro,
2017-12-10,0.39, 1.30, -24.67, 2.07, 1.50, 6.65, repro,
2017-12-11,-0.36, 1.38, -18.40, 2.09, 1.54, 6.81, repro,
2017-12-12,-0.77, 1.10, -24.84, 2.08, 1.51, 6.71, repro,
2017-12-13,1.53, 0.49, -15.25, 2.07, 1.51, 6.71, repro,
2017-12-14,0.20, 0.89, -19.04, 2.08, 1.53, 6.76, repro,
2017-12-15,0.16, 1.44, -19.23, 2.07, 1.51, 6.66, repro,
2017-12-16,-0.74, 0.59, -18.68, 2.09, 1.52, 6.75, repro,
2017-12-17,-1.26, 0.66, -10.02, 2.07, 1.50, 6.70, repro,
2017-12-18,0.06, -0.68, -13.73, 2.33, 1.71, 7.61, repro,
2017-12-19,1.23, 1.02, -9.18, 2.10, 1.52, 6.68, repro,
2017-12-20,0.70, 1.63, -11.93, 2.08, 1.50, 6.63, repro,
2017-12-21,0.64, 0.44, -20.75, 2.06, 1.50, 6.63, repro,
2017-12-22,0.32, 0.37, -15.31, 2.08, 1.50, 6.68, repro,
2017-12-23,-0.28, -0.46, -17.69, 2.08, 1.51, 6.71, repro,
2017-12-24,0.45, 1.01, -22.38, 2.05, 1.49, 6.58, repro,
2017-12-25,0.76, 0.28, -23.18, 2.05, 1.49, 6.56, repro,
2017-12-26,0.54, 0.65, -27.86, 2.05, 1.49, 6.57, repro,
2017-12-27,1.41, 0.28, -25.19, 2.07, 1.51, 6.69, repro,
2017-12-28,0.94, -0.71, -19.98, 2.06, 1.50, 6.63, repro,
2017-12-29,-0.70, -0.65, -20.61, 2.06, 1.49, 6.60, repro,
2017-12-30,-0.18, 0.40, -13.11, 2.06, 1.49, 6.62, repro,
2017-12-31,1.26, 1.75, -20.11, 2.04, 1.49, 6.52, repro,
2018-01-01,1.17, 0.58, -25.88, 2.05, 1.49, 6.58, repro,
2018-01-02,1.76, 0.56, -30.88, 2.05, 1.50, 6.62, repro,
