PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9961753126 North Latitude, -123.0187202222 East Longitude, 145.76004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-22,-0.21, 3.62, -6.15, 2.01, 1.67, 7.32, repro,
2017-02-23,-1.71, 3.96, -7.55, 1.94, 1.57, 7.01, repro,
2017-02-24,-0.69, 3.21, -11.67, 1.96, 1.62, 7.18, repro,
2017-02-25,-0.53, 3.48, -11.10, 2.18, 1.71, 7.72, repro,
2017-02-26,-0.67, 3.54, -7.75, 1.94, 1.59, 7.10, repro,
2017-02-27,-0.74, 2.77, -6.14, 1.95, 1.56, 7.04, repro,
2017-02-28,-0.77, 2.83, -7.20, 1.92, 1.55, 6.93, repro,
2017-03-01,-1.16, 4.26, -9.32, 1.92, 1.55, 6.94, repro,
2017-03-02,-1.22, 4.72, -7.81, 1.92, 1.54, 6.89, repro,
2017-03-03,-2.90, 4.06, -5.47, 1.90, 1.53, 6.85, repro,
2017-03-04,-2.08, 3.16, -2.34, 1.89, 1.53, 6.82, repro,
2017-03-05,-2.37, 3.49, -0.44, 1.92, 1.55, 6.93, repro,
2017-03-06,-2.22, 2.68, 0.77, 1.99, 1.58, 7.20, repro,
2017-03-07,-0.99, 4.38, -6.08, 1.95, 1.58, 7.01, repro,
2017-03-08,-1.06, 3.70, -8.36, 1.94, 1.58, 7.04, repro,
2017-03-09,-1.62, 3.73, -11.34, 1.89, 1.53, 6.81, repro,
2017-03-10,-2.08, 3.44, -12.85, 1.91, 1.55, 6.92, repro,
2017-03-11,-0.91, 2.59, -7.22, 1.92, 1.56, 6.97, repro,
2017-03-12,-1.35, 4.40, -9.10, 1.90, 1.53, 6.87, repro,
2017-03-13,-0.87, 4.54, -9.63, 1.90, 1.53, 6.84, repro,
2017-03-14,-1.34, 3.79, -4.17, 1.92, 1.53, 6.89, repro,
2017-03-15,-1.30, 3.49, -8.56, 1.94, 1.58, 6.95, repro,
2017-03-16,-2.21, 4.67, -4.78, 1.94, 1.58, 7.04, repro,
2017-03-17,-0.61, 3.45, -7.94, 1.92, 1.55, 6.98, repro,
2017-03-18,-0.54, 3.56, -7.08, 1.91, 1.55, 6.94, repro,
2017-03-19,-1.91, 3.99, -10.17, 1.92, 1.56, 7.02, repro,
2017-03-20,-0.26, 2.73, -10.26, 1.92, 1.55, 6.98, repro,
2017-03-21,-0.84, 2.26, -8.16, 1.99, 1.60, 7.16, repro,
2017-03-22,0.23, 2.30, -1.18, 1.92, 1.55, 6.94, repro,
2017-03-23,0.16, 2.77, -3.48, 1.96, 1.63, 7.08, repro,
2017-03-24,0.13, 3.05, -5.87, 1.92, 1.59, 6.98, repro,
2017-03-25,0.55, 2.99, -4.12, 1.91, 1.54, 6.89, repro,
2017-03-26,-0.23, 3.21, -7.89, 1.91, 1.54, 6.86, repro,
2017-03-27,-1.00, 3.15, -7.42, 1.92, 1.55, 6.95, repro,
2017-03-28,-0.40, 3.20, -5.85, 1.90, 1.52, 6.80, repro,
2017-03-29,-0.50, 1.88, -2.45, 1.90, 1.54, 6.86, repro,
2017-03-30,-0.40, 1.81, -7.15, 1.90, 1.54, 6.90, repro,
2017-03-31,-0.88, 2.00, -4.51, 1.92, 1.54, 6.91, repro,
2017-04-01,-0.56, 3.23, -6.18, 1.91, 1.55, 6.94, repro,
2017-04-02,-0.82, 3.60, -7.69, 1.93, 1.57, 6.99, repro,
2017-04-03,-0.56, 3.03, -4.86, 1.91, 1.55, 6.92, repro,
2017-04-04,-0.63, 3.07, -6.92, 1.90, 1.53, 6.86, repro,
2017-04-05,-1.15, 3.78, -8.62, 1.95, 1.58, 7.02, repro,
2017-04-06,-0.54, 3.32, -5.97, 1.92, 1.54, 6.90, repro,
2017-04-07,-0.37, 2.05, -6.35, 1.94, 1.56, 7.05, repro,
2017-04-08,-0.77, 2.74, -4.82, 1.92, 1.55, 6.96, repro,
2017-04-09,-1.10, 3.41, -5.00, 1.92, 1.54, 6.89, repro,
2017-04-10,-1.34, 2.24, -10.97, 1.91, 1.54, 6.90, repro,
2017-04-11,-1.09, 2.92, -9.76, 1.92, 1.55, 6.96, repro,
2017-04-12,-1.00, 2.72, -7.90, 1.92, 1.55, 6.98, repro,
2017-04-13,-2.85, 2.59, -14.40, 1.97, 1.58, 7.03, repro,
2017-04-14,-0.62, 2.55, -9.67, 1.90, 1.54, 6.88, repro,
2017-04-15,-1.05, 2.79, -10.47, 1.92, 1.53, 6.85, repro,
2017-04-16,-0.82, 2.37, -8.92, 2.19, 1.69, 7.72, repro,
2017-04-17,-0.03, 2.36, -2.69, 1.91, 1.54, 6.93, repro,
2017-04-18,-0.76, 2.55, -10.08, 1.91, 1.55, 6.92, repro,
2017-04-19,-0.54, 3.23, -8.84, 1.92, 1.55, 6.90, repro,
2017-04-20,-0.78, 3.37, -12.08, 1.92, 1.54, 6.90, repro,
2017-04-21,-1.26, 3.24, -10.99, 1.92, 1.57, 6.96, repro,
2017-04-22,-2.48, 2.49, -12.73, 1.93, 1.58, 7.08, repro,
2017-04-23,-1.99, 1.43, -9.83, 1.93, 1.55, 6.96, repro,
2017-04-24,-1.78, 2.40, -5.74, 1.93, 1.56, 6.97, repro,
2017-04-25,-2.01, 2.57, -7.15, 1.97, 1.55, 7.11, repro,
2017-04-26,-1.15, 4.03, -9.16, 1.90, 1.53, 6.80, repro,
2017-04-27,-1.02, 1.35, -5.61, 1.94, 1.58, 7.05, repro,
2017-04-28,-0.47, 2.32, -4.97, 1.93, 1.58, 7.02, repro,
2017-04-29,-1.41, 3.25, -12.01, 1.93, 1.54, 6.96, repro,
2017-04-30,-1.84, 2.63, -7.18, 1.91, 1.54, 6.89, repro,
2017-05-01,-2.69, 3.29, -5.54, 1.91, 1.54, 6.90, repro,
2017-05-02,-0.95, 3.66, -12.91, 1.90, 1.54, 6.87, repro,
2017-05-03,-0.93, 3.00, -9.85, 1.92, 1.53, 6.85, repro,
2017-05-04,-2.68, 3.19, -9.59, 1.93, 1.54, 6.97, repro,
2017-05-05,-1.42, 0.59, -3.61, 1.96, 1.56, 7.15, repro,
2017-05-06,-1.90, 1.38, -3.99, 1.90, 1.53, 6.87, repro,
2017-05-07,-0.51, 2.24, -11.31, 1.90, 1.53, 6.88, repro,
2017-05-08,-1.55, 2.49, -9.18, 1.91, 1.54, 6.93, repro,
2017-05-09,-1.87, 3.21, -10.99, 1.91, 1.54, 6.92, repro,
2017-05-10,-2.10, 2.87, -10.41, 1.91, 1.53, 6.87, repro,
2017-05-11,0.43, 2.98, -13.36, 1.95, 1.57, 7.09, repro,
2017-05-12,-2.05, 2.68, -11.63, 1.90, 1.55, 6.89, repro,
2017-05-13,-1.00, 3.05, -8.09, 1.92, 1.56, 6.93, repro,
2017-05-14,-2.27, 3.47, -9.20, 1.93, 1.54, 6.95, repro,
2017-05-15,-1.76, 2.01, -3.02, 1.92, 1.57, 6.98, repro,
2017-05-16,-1.08, 0.90, -3.95, 1.91, 1.53, 6.85, repro,
2017-05-17,-1.37, 1.97, -4.41, 1.93, 1.58, 7.00, repro,
2017-05-18,-1.91, 3.13, -4.18, 1.96, 1.63, 7.25, repro,
2017-05-19,-2.05, 3.22, -17.46, 1.97, 1.56, 7.05, repro,
2017-05-20,-1.21, 2.76, -3.62, 1.93, 1.55, 7.03, repro,
2017-05-21,-2.70, 2.38, -6.25, 1.92, 1.54, 6.89, repro,
2017-05-22,-2.39, 1.96, -5.05, 1.91, 1.53, 6.87, repro,
2017-05-23,-0.56, 2.63, -6.21, 1.92, 1.55, 6.92, repro,
2017-05-24,0.19, 2.50, -7.62, 1.92, 1.54, 6.90, repro,
2017-05-25,-0.36, 1.95, 0.17, 1.93, 1.54, 6.91, repro,
2017-05-26,0.13, 2.66, -4.90, 1.91, 1.53, 6.86, repro,
2017-05-27,-1.43, 2.35, -3.64, 1.93, 1.54, 6.92, repro,
2017-05-28,-2.24, 2.83, -6.40, 1.94, 1.56, 7.01, repro,
2017-05-29,-3.14, 3.15, -8.36, 1.92, 1.55, 6.92, repro,
2017-05-30,-3.91, 2.78, 2.70, 1.97, 1.60, 7.07, repro,
2017-05-31,-0.56, 2.77, -3.78, 1.97, 1.56, 7.14, repro,
2017-06-01,-1.61, 2.12, -2.38, 1.92, 1.54, 6.90, repro,
2017-06-02,-0.63, 1.39, -4.29, 1.97, 1.58, 7.08, repro,
2017-06-03,-4.33, 2.19, 0.12, 1.95, 1.59, 6.97, repro,
2017-06-04,-1.46, -0.22, 6.94, 2.28, 1.97, 8.57, repro,
2017-06-05,-2.20, 2.55, -1.70, 1.94, 1.58, 7.03, repro,
2017-06-06,-2.10, 1.15, -1.51, 1.95, 1.60, 7.08, repro,
2017-06-07,-0.71, 1.25, -3.46, 1.94, 1.55, 6.94, repro,
2017-06-08,-1.05, 2.15, -6.45, 1.94, 1.55, 6.98, repro,
2017-06-09,-1.53, 2.70, -0.08, 1.92, 1.54, 6.88, repro,
2017-06-10,-0.35, 2.14, 1.73, 1.97, 1.59, 7.06, repro,
2017-06-11,-0.53, 1.48, 0.66, 2.00, 1.63, 7.22, repro,
2017-06-12,-1.52, 3.21, 2.41, 1.93, 1.58, 6.97, repro,
2017-06-13,-1.90, 1.72, 2.29, 1.92, 1.54, 6.89, repro,
2017-06-14,-2.13, 3.41, 11.74, 1.94, 1.57, 6.96, repro,
2017-06-15,-1.45, 3.67, 1.50, 1.96, 1.62, 7.15, repro,
2017-06-16,-0.38, 2.21, 0.12, 2.02, 1.70, 7.55, repro,
2017-06-17,-0.53, 3.04, 1.07, 1.91, 1.54, 6.95, repro,
2017-06-18,-1.44, 2.93, 4.52, 1.92, 1.55, 6.93, repro,
2017-06-19,-1.20, 2.12, -2.66, 1.92, 1.54, 6.88, repro,
2017-06-20,-1.15, 3.00, -7.57, 1.96, 1.59, 7.12, repro,
2017-06-21,-2.19, 3.70, -2.30, 1.91, 1.55, 6.93, repro,
2017-06-22,-0.71, 1.24, 1.43, 1.92, 1.55, 6.95, repro,
2017-06-23,0.11, 3.49, 0.47, 1.92, 1.53, 6.91, repro,
2017-06-24,-0.39, 3.55, -4.38, 1.92, 1.53, 6.88, repro,
2017-06-25,-0.27, 3.51, -5.16, 1.93, 1.54, 6.92, repro,
2017-06-26,-1.21, 4.56, -5.29, 1.90, 1.54, 6.88, repro,
2017-06-27,-3.42, 2.75, 0.86, 1.93, 1.54, 6.94, repro,
2017-06-29,-3.30, 3.64, 1.42, 1.92, 1.54, 6.90, repro,
2017-06-30,-3.83, 3.16, -0.64, 1.99, 1.58, 7.15, repro,
2017-07-01,-0.28, 0.65, 3.36, 1.93, 1.56, 6.99, repro,
2017-07-02,-2.46, 2.21, -1.26, 1.92, 1.56, 6.99, repro,
2017-07-03,-1.74, 3.48, 2.21, 1.95, 1.58, 7.07, repro,
2017-07-04,0.06, 3.30, -4.91, 1.92, 1.54, 6.88, repro,
2017-07-05,-1.42, 3.04, -5.34, 1.92, 1.54, 6.85, repro,
2017-07-06,-1.45, 2.92, -1.38, 2.04, 1.57, 7.12, repro,
2017-07-07,-1.58, 2.23, -1.43, 2.00, 1.56, 7.07, repro,
2017-07-08,-0.86, 3.49, -2.13, 1.93, 1.54, 6.97, repro,
2017-07-09,-2.98, 2.84, -2.13, 1.93, 1.55, 6.93, repro,
2017-07-10,-2.71, 2.40, 3.17, 1.92, 1.55, 6.86, repro,
2017-07-11,-1.95, 1.95, 1.21, 1.96, 1.58, 6.94, repro,
2017-07-12,-2.36, 3.48, 0.09, 1.97, 1.58, 7.04, repro,
2017-07-13,-0.05, 2.24, -4.77, 1.92, 1.56, 6.92, repro,
2017-07-14,-0.79, 3.24, -2.26, 1.93, 1.54, 6.94, repro,
2017-07-15,-1.94, 1.42, 5.34, 1.97, 1.58, 7.00, repro,
2017-07-16,-0.68, 1.13, -0.84, 2.00, 1.61, 7.26, repro,
2017-07-17,1.64, 0.76, 8.84, 2.02, 1.61, 7.27, repro,
2017-07-18,-2.98, 1.67, 1.29, 1.91, 1.54, 6.88, repro,
2017-07-19,-2.26, 1.74, -0.08, 1.93, 1.55, 6.98, repro,
2017-07-20,-1.67, 2.83, 0.14, 1.91, 1.54, 6.88, repro,
2017-07-21,-0.40, 2.02, 2.10, 2.36, 1.88, 8.63, repro,
2017-07-22,-1.31, 2.09, -5.03, 1.95, 1.57, 7.00, repro,
2017-07-23,-0.67, 2.61, -6.05, 1.92, 1.55, 6.97, repro,
2017-07-24,-0.75, 1.95, -1.69, 1.92, 1.55, 6.96, repro,
2017-07-25,1.51, 2.41, -3.70, 1.92, 1.54, 6.92, repro,
2017-07-26,0.31, 2.42, -7.92, 1.93, 1.55, 7.02, repro,
2017-07-27,-1.88, 2.35, -5.37, 1.91, 1.54, 6.90, repro,
2017-07-28,-5.23, 2.78, -1.79, 1.92, 1.55, 6.93, repro,
2017-07-29,-2.80, 2.45, -4.00, 1.91, 1.54, 6.88, repro,
2017-07-30,-0.01, 2.46, -4.97, 1.93, 1.54, 6.95, repro,
2017-07-31,-1.31, 3.28, -3.36, 1.91, 1.55, 6.92, repro,
2017-08-01,-2.07, 3.13, -7.30, 1.96, 1.60, 7.13, repro,
2017-08-02,-0.71, 2.16, -9.00, 1.90, 1.52, 6.83, repro,
2017-08-03,-2.06, 3.40, -7.46, 1.95, 1.55, 7.03, repro,
2017-08-04,-0.17, 2.99, -1.08, 1.95, 1.56, 7.06, repro,
2017-08-05,-2.31, 2.48, -5.34, 1.93, 1.57, 7.01, repro,
2017-08-06,-1.20, 3.74, -7.83, 1.91, 1.55, 6.96, repro,
2017-08-07,-3.55, 3.94, -7.58, 1.93, 1.57, 7.01, repro,
2017-08-08,-2.39, 3.11, -8.66, 1.91, 1.53, 6.86, repro,
2017-08-09,-3.70, 3.75, -9.68, 1.92, 1.55, 6.93, repro,
2017-08-10,-2.96, 3.25, -8.59, 1.95, 1.59, 7.10, repro,
2017-08-11,-4.24, 2.68, -3.03, 1.97, 1.60, 7.14, repro,
2017-08-12,-4.09, 1.31, -0.79, 1.92, 1.55, 6.98, repro,
2017-08-13,-3.06, 1.48, 1.37, 1.94, 1.58, 7.16, repro,
2017-08-14,-3.24, 3.77, -1.47, 1.97, 1.57, 7.14, repro,
2017-08-15,-1.49, 2.36, -2.52, 1.92, 1.55, 6.95, repro,
2017-08-16,-1.10, 1.44, -0.62, 1.91, 1.54, 6.91, repro,
2017-08-17,-0.31, 1.48, -5.73, 1.91, 1.57, 6.95, repro,
2017-08-18,-0.87, 2.65, -5.55, 2.01, 1.65, 7.34, repro,
2017-08-19,-0.33, 3.49, -6.43, 1.98, 1.64, 7.24, repro,
2017-08-20,0.55, 2.50, -7.18, 1.96, 1.59, 7.14, repro,
2017-08-21,-0.73, 2.24, -3.06, 1.92, 1.56, 6.99, repro,
2017-08-22,-0.32, 2.77, -5.65, 1.94, 1.58, 7.07, repro,
2017-08-23,-3.01, 2.99, -2.76, 1.91, 1.54, 6.86, repro,
2017-08-24,-2.97, 1.36, -5.21, 1.92, 1.54, 6.90, repro,
2017-08-25,-3.88, 3.79, -4.91, 1.96, 1.56, 7.05, repro,
2017-08-26,-1.74, 1.81, -3.52, 1.92, 1.56, 7.02, repro,
2017-08-27,-2.31, 2.66, -7.39, 1.90, 1.54, 6.91, repro,
2017-08-28,-3.90, 2.49, -5.30, 1.91, 1.54, 6.91, repro,
2017-08-29,-3.42, 1.76, -0.79, 1.95, 1.58, 7.05, repro,
2017-08-30,-2.44, 2.05, -0.43, 1.95, 1.59, 7.14, repro,
2017-08-31,-1.78, 0.61, -2.04, 1.95, 1.59, 7.13, repro,
2017-09-01,-0.86, 2.14, -1.51, 1.97, 1.59, 7.18, repro,
2017-09-02,-0.95, 2.49, 1.94, 1.91, 1.55, 6.94, repro,
2017-09-03,-1.21, 2.31, 2.37, 2.05, 1.65, 7.40, repro,
2017-09-04,-1.64, 1.90, -3.65, 1.96, 1.59, 7.14, repro,
2017-09-05,-1.36, 1.21, -6.77, 1.93, 1.54, 6.98, repro,
2017-09-06,0.80, 2.35, 2.98, 1.94, 1.58, 7.02, repro,
2017-09-07,-0.78, 2.30, -0.05, 1.95, 1.58, 7.00, repro,
2017-09-08,-2.03, 1.08, -7.09, 1.93, 1.58, 7.08, repro,
2017-09-09,-1.55, 1.24, 2.20, 1.92, 1.56, 7.01, repro,
2017-09-10,-1.25, 1.68, -1.19, 1.92, 1.54, 6.96, repro,
2017-09-11,-0.97, 1.94, 0.59, 1.92, 1.57, 7.01, repro,
2017-09-12,-0.78, 3.98, 1.71, 2.11, 1.79, 7.81, repro,
2017-09-13,-1.16, 2.74, 10.33, 1.93, 1.60, 7.05, repro,
2017-09-14,-2.66, 1.71, 9.25, 1.99, 1.65, 7.26, repro,
2017-09-15,-0.09, 2.11, 1.93, 1.94, 1.60, 7.11, repro,
2017-09-16,-2.48, 2.11, 2.69, 1.92, 1.55, 6.96, repro,
2017-09-17,-4.00, 1.44, 5.49, 1.93, 1.56, 7.00, repro,
2017-09-18,-3.23, 1.97, 4.59, 1.91, 1.55, 6.97, repro,
2017-09-19,-1.07, 0.91, 4.29, 1.91, 1.55, 6.99, repro,
2017-09-20,-0.80, 1.91, 3.02, 2.05, 1.75, 7.72, repro,
2017-09-21,-1.61, 1.49, -0.24, 1.91, 1.55, 6.94, repro,
2017-09-22,-2.01, 1.30, -2.24, 1.93, 1.54, 6.95, repro,
2017-09-23,-1.24, 1.78, 1.28, 1.92, 1.54, 6.96, repro,
2017-09-24,-1.74, 2.21, 4.74, 1.91, 1.56, 6.94, repro,
2017-09-25,-2.56, 2.22, 3.48, 1.93, 1.58, 7.07, repro,
2017-09-26,-0.25, 2.63, 2.60, 1.92, 1.57, 6.98, repro,
2017-09-27,-2.05, 2.83, -0.08, 1.92, 1.55, 6.99, repro,
2017-09-28,-2.24, 1.47, -1.89, 1.91, 1.55, 6.93, repro,
2017-09-29,-3.67, 3.25, -5.93, 1.90, 1.54, 6.89, repro,
2017-09-30,-2.45, 1.00, 0.39, 1.91, 1.56, 6.99, repro,
2017-10-01,-1.59, 1.76, 1.08, 1.91, 1.55, 6.95, repro,
2017-10-02,-1.28, 1.48, 0.20, 1.94, 1.58, 7.03, repro,
2017-10-03,-1.66, 1.07, 0.91, 1.90, 1.54, 6.87, repro,
2017-10-04,-0.04, 1.73, -7.05, 1.95, 1.56, 7.11, repro,
2017-10-05,-1.02, 1.40, -7.40, 1.91, 1.56, 7.00, repro,
2017-10-06,-0.05, 2.56, -0.28, 1.91, 1.55, 6.95, repro,
2017-10-07,-1.31, 0.83, 1.82, 1.92, 1.55, 6.96, repro,
2017-10-08,-0.59, 0.95, 4.38, 1.93, 1.55, 7.01, repro,
2017-10-09,-0.17, 1.34, 1.81, 1.94, 1.58, 7.03, repro,
2017-10-10,-0.37, 0.86, -3.83, 1.92, 1.55, 6.93, repro,
2017-10-11,-0.48, 2.08, -5.09, 1.94, 1.59, 7.08, repro,
2017-10-12,-1.25, 2.02, -0.49, 1.93, 1.59, 7.06, repro,
2017-10-13,-0.96, 0.95, -0.36, 1.91, 1.54, 6.89, repro,
2017-10-14,-0.97, 1.85, -2.72, 1.99, 1.59, 7.21, repro,
2017-10-15,-0.40, 2.48, -4.44, 1.92, 1.54, 6.90, repro,
2017-10-16,-0.63, 2.05, -4.59, 1.91, 1.55, 6.90, repro,
2017-10-17,-1.43, 1.55, -3.78, 1.91, 1.55, 6.91, repro,
2017-10-18,-0.23, 2.29, -0.94, 1.90, 1.54, 6.88, repro,
2017-10-19,-0.93, 1.11, 3.47, 1.95, 1.58, 7.07, repro,
2017-10-20,-0.61, 0.24, 1.32, 1.94, 1.59, 7.08, repro,
2017-10-21,-0.74, 0.93, 3.27, 1.90, 1.53, 6.85, repro,
2017-10-22,-0.65, 2.97, -8.00, 1.96, 1.57, 7.12, repro,
2017-10-23,-0.62, 2.34, -5.81, 1.91, 1.54, 6.89, repro,
2017-10-24,0.23, 2.91, -7.00, 1.95, 1.56, 7.09, repro,
2017-10-25,1.08, 1.13, -4.89, 1.89, 1.54, 6.87, repro,
2017-10-26,0.04, 2.61, -2.26, 1.93, 1.59, 7.06, repro,
2017-10-27,0.01, 2.03, -5.67, 1.97, 1.57, 6.96, repro,
2017-10-28,-2.52, 2.16, -2.05, 1.91, 1.55, 6.91, repro,
2017-10-29,-1.38, 2.18, -4.07, 1.90, 1.54, 6.88, repro,
2017-10-30,-2.11, 2.10, -7.87, 1.94, 1.58, 7.02, repro,
2017-10-31,-0.80, 2.05, -3.41, 1.93, 1.55, 6.97, repro,
2017-11-01,-0.61, 1.91, -5.08, 1.91, 1.54, 6.88, repro,
2017-11-02,-1.21, 3.22, -5.74, 2.19, 1.74, 7.78, repro,
2017-11-03,-0.10, 2.27, -7.52, 1.92, 1.55, 6.94, repro,
2017-11-04,-1.23, 1.38, -5.36, 1.90, 1.53, 6.84, repro,
2017-11-05,-0.53, 2.25, -8.43, 1.91, 1.55, 6.92, repro,
2017-11-06,-1.20, 2.27, -11.47, 1.91, 1.55, 6.92, repro,
2017-11-07,0.36, 1.83, -8.29, 1.91, 1.55, 6.89, repro,
2017-11-08,0.76, 1.72, -5.62, 1.93, 1.56, 6.95, repro,
2017-11-09,0.06, 1.68, -5.69, 1.98, 1.62, 7.19, repro,
2017-11-10,0.75, 1.48, -5.37, 1.96, 1.60, 7.15, repro,
2017-11-11,-0.16, 1.77, -1.46, 1.96, 1.64, 7.33, repro,
2017-11-12,-1.06, 1.38, -2.51, 1.99, 1.59, 7.08, repro,
2017-11-13,-0.35, 2.40, -0.07, 1.92, 1.56, 7.00, repro,
2017-11-14,-2.12, 2.90, -7.68, 1.92, 1.54, 6.90, repro,
2017-11-15,0.28, 2.59, -4.56, 1.92, 1.54, 6.88, repro,
2017-11-16,-0.51, 1.13, -4.79, 1.91, 1.54, 6.91, repro,
2017-11-17,0.35, 2.03, -7.04, 1.90, 1.54, 6.85, repro,
2017-11-18,-1.59, 2.86, 2.49, 1.94, 1.56, 6.99, repro,
2017-11-19,0.20, 2.50, -5.18, 1.99, 1.63, 7.32, repro,
2017-11-20,-0.54, 2.19, -2.91, 1.92, 1.54, 6.94, repro,
2017-11-21,-0.18, 2.07, -1.48, 1.92, 1.55, 6.96, repro,
2017-11-22,-0.28, 2.48, -8.87, 1.91, 1.54, 6.93, repro,
2017-11-23,-1.68, 2.90, -8.06, 1.91, 1.55, 6.94, repro,
2017-11-24,-1.34, 2.91, -2.99, 1.92, 1.55, 6.91, repro,
2017-11-25,-0.67, 2.33, 0.03, 1.97, 1.59, 7.16, repro,
2017-11-26,-0.96, 1.68, 6.06, 1.98, 1.64, 7.30, repro,
2017-11-27,-0.19, 1.70, -2.53, 1.92, 1.55, 6.90, repro,
2017-11-28,-0.14, 1.44, -0.50, 1.90, 1.54, 6.85, repro,
2017-11-29,-0.29, 1.37, -1.35, 1.95, 1.57, 7.08, repro,
2017-11-30,0.02, 2.11, -6.56, 1.96, 1.56, 7.04, repro,
2017-12-01,-0.43, 1.63, -1.57, 1.92, 1.54, 6.89, repro,
2017-12-02,-0.25, 2.10, -1.53, 1.92, 1.55, 6.91, repro,
2017-12-03,-0.90, 1.62, 2.28, 1.90, 1.55, 6.90, repro,
2017-12-04,0.07, 2.86, -0.21, 1.92, 1.55, 6.94, repro,
2017-12-05,0.74, 2.11, -4.98, 1.92, 1.54, 6.93, repro,
2017-12-06,0.97, 2.49, -6.78, 1.94, 1.55, 6.95, repro,
2017-12-07,0.07, 2.85, -5.96, 1.92, 1.54, 6.87, repro,
2017-12-08,0.76, 3.33, -7.37, 1.90, 1.54, 6.85, repro,
2017-12-09,-0.09, 3.04, -3.48, 1.92, 1.54, 6.86, repro,
2017-12-10,0.48, 3.24, -5.62, 1.91, 1.55, 6.86, repro,
2017-12-11,0.06, 2.90, -4.83, 2.05, 1.74, 7.47, repro,
2017-12-12,-0.03, 3.50, -5.25, 1.92, 1.52, 6.80, repro,
2017-12-13,-0.41, 2.60, -4.54, 1.92, 1.54, 6.85, repro,
2017-12-14,-1.17, 3.12, -1.34, 1.92, 1.59, 6.97, repro,
2017-12-15,0.08, 2.37, -4.37, 1.93, 1.54, 6.89, repro,
2017-12-16,-0.68, 2.08, 1.55, 2.00, 1.66, 7.26, repro,
2017-12-17,0.41, 1.88, 1.25, 1.92, 1.54, 6.92, repro,
2017-12-18,0.16, 2.94, -2.12, 1.91, 1.53, 6.83, repro,
2017-12-19,-0.39, 2.66, -0.70, 1.96, 1.56, 6.97, repro,
2017-12-20,0.21, 2.36, 0.98, 1.92, 1.55, 6.92, repro,
2017-12-21,-0.57, 2.73, -0.36, 1.97, 1.57, 7.09, repro,
2017-12-22,0.04, 2.69, 1.73, 1.99, 1.60, 7.12, repro,
2017-12-23,-0.08, 2.63, -2.02, 1.96, 1.61, 7.16, repro,
2017-12-24,0.22, 2.43, -3.06, 1.93, 1.54, 6.91, repro,
2017-12-25,-1.00, 2.88, -4.94, 1.92, 1.54, 6.86, repro,
2017-12-26,-0.95, 3.08, -7.31, 1.93, 1.54, 6.93, repro,
2017-12-27,-0.37, 3.03, -9.00, 1.93, 1.55, 6.96, repro,
2017-12-28,-0.02, 2.59, -4.38, 1.93, 1.55, 6.90, repro,
2017-12-29,-0.07, 2.37, 0.75, 1.98, 1.58, 7.08, repro,
2017-12-30,-0.34, 2.64, -5.21, 1.91, 1.55, 6.89, repro,
2017-12-31,0.94, 2.23, -0.54, 1.91, 1.55, 6.89, repro,
2018-01-01,0.18, 2.59, -7.35, 1.93, 1.56, 6.96, repro,
2018-01-02,-0.27, 2.46, -11.60, 1.95, 1.59, 7.02, repro,
2018-01-03,0.16, 1.60, -4.03, 1.92, 1.56, 6.94, repro,
2018-01-04,0.48, 3.39, -6.52, 2.00, 1.65, 7.27, repro,
2018-01-05,1.16, 1.92, -4.18, 1.93, 1.55, 6.92, repro,
2018-01-06,-0.27, 2.01, -4.87, 1.93, 1.55, 6.93, repro,
2018-01-07,-1.24, 2.39, -1.45, 1.96, 1.60, 7.18, repro,
2018-01-08,0.24, 2.35, -2.19, 1.96, 1.58, 7.02, repro,
2018-01-09,-1.78, 1.53, -6.72, 1.93, 1.55, 6.92, repro,
2018-01-10,-1.60, 0.97, -0.12, 1.92, 1.55, 6.93, repro,
2018-01-11,-0.40, 2.55, -1.14, 1.90, 1.54, 6.86, repro,
2018-01-12,-0.96, 3.14, -3.24, 1.95, 1.58, 6.94, repro,
2018-01-13,0.63, 2.57, -8.19, 1.92, 1.55, 6.94, repro,
2018-01-14,0.31, 2.51, -6.60, 1.93, 1.54, 6.91, repro,
2018-01-15,-0.24, 2.78, -5.45, 1.91, 1.54, 6.86, repro,
2018-01-16,0.02, 2.92, -8.23, 1.92, 1.54, 6.90, repro,
2018-01-17,1.03, 2.77, -10.26, 1.91, 1.53, 6.87, repro,
2018-01-18,0.68, 2.70, -14.33, 1.92, 1.54, 6.87, repro,
2018-01-19,0.66, 1.63, -7.65, 1.97, 1.56, 7.04, repro,
2018-01-20,0.23, 2.21, -4.17, 2.01, 1.63, 7.34, repro,
2018-01-21,0.96, 1.97, -0.25, 1.94, 1.61, 7.14, repro,
2018-01-22,-0.10, 2.84, -5.73, 1.92, 1.54, 6.89, repro,
2018-01-23,0.14, 2.87, -5.56, 2.00, 1.65, 7.24, repro,
2018-01-24,-0.36, 2.21, -5.60, 2.03, 1.63, 7.36, repro,
2018-01-25,-1.14, 2.76, -4.94, 2.00, 1.58, 7.13, repro,
