PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2831233669 North Latitude, -121.4605132427 East Longitude, -27.80819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-10,12.20, 5.03, 5.45, 1.98, 1.58, 7.11, repro,
2017-01-11,12.06, 5.68, -5.38, 1.99, 1.62, 7.24, repro,
2017-01-12,12.58, 3.79, -7.90, 1.94, 1.57, 6.98, repro,
2017-01-13,9.19, 3.99, -13.37, 1.92, 1.56, 6.88, repro,
2017-01-14,9.96, 4.94, -13.98, 1.91, 1.55, 6.84, repro,
2017-01-15,9.34, 6.91, -11.83, 1.93, 1.56, 6.92, repro,
2017-01-16,9.68, 5.59, -10.13, 1.93, 1.57, 6.94, repro,
2017-01-17,9.11, 5.38, -1.03, 1.96, 1.61, 7.05, repro,
2017-01-18,7.80, 6.12, 0.48, 1.98, 1.63, 7.19, repro,
2017-01-19,9.69, 6.36, 1.49, 2.00, 1.60, 7.12, repro,
2017-01-20,9.97, 4.47, 4.93, 1.92, 1.57, 6.91, repro,
2017-01-21,10.48, 5.64, 2.90, 1.94, 1.58, 6.99, repro,
2017-01-22,10.15, 5.17, -6.40, 1.94, 1.58, 6.97, repro,
2017-01-23,10.81, 5.40, 7.80, 1.95, 1.59, 7.06, repro,
2017-01-24,8.88, 2.62, -0.06, 1.92, 1.57, 6.91, repro,
2017-01-25,8.88, 4.15, -9.83, 1.92, 1.55, 6.89, repro,
2017-01-26,7.23, 5.43, -13.96, 1.91, 1.54, 6.85, repro,
2017-01-27,7.57, 4.74, -20.50, 1.93, 1.55, 6.88, repro,
2017-01-28,6.87, 4.74, -21.20, 1.91, 1.54, 6.85, repro,
2017-01-29,6.71, 4.71, -19.02, 1.91, 1.55, 6.86, repro,
2017-01-30,6.95, 4.52, -11.62, 1.92, 1.54, 6.87, repro,
2017-01-31,7.80, 4.95, -14.65, 1.91, 1.54, 6.79, repro,
2017-02-01,8.19, 6.57, -6.45, 1.92, 1.55, 6.88, repro,
2017-02-02,8.01, 5.16, -6.30, 1.92, 1.56, 6.90, repro,
2017-02-03,5.57, 6.43, -12.47, 1.94, 1.56, 6.96, repro,
2017-02-04,9.01, 6.05, -9.52, 1.92, 1.55, 6.90, repro,
2017-02-05,7.97, 6.13, -3.15, 1.92, 1.55, 6.88, repro,
2017-02-06,7.29, 5.97, -4.65, 1.92, 1.55, 6.89, repro,
2017-02-07,9.86, 8.35, -1.88, 1.99, 1.61, 7.18, repro,
2017-02-08,9.63, 8.73, -10.67, 1.93, 1.55, 6.93, repro,
2017-02-09,11.59, 9.51, -13.38, 1.94, 1.56, 7.00, repro,
2017-02-10,10.86, 10.47, -1.75, 1.94, 1.57, 7.03, repro,
2017-02-11,10.59, 4.85, -17.05, 1.93, 1.55, 6.89, repro,
2017-02-12,8.35, 4.69, -17.18, 1.91, 1.54, 6.82, repro,
2017-02-13,7.67, 5.53, -12.44, 1.91, 1.54, 6.85, repro,
2017-02-14,8.58, 4.46, -7.45, 1.91, 1.54, 6.85, repro,
2017-02-15,8.71, 6.78, -1.54, 1.92, 1.57, 6.95, repro,
2017-02-16,10.48, 4.64, -1.14, 1.95, 1.57, 7.02, repro,
2017-02-17,7.83, 5.44, -2.07, 1.91, 1.54, 6.82, repro,
2017-02-18,7.78, 6.53, 0.08, 1.90, 1.53, 6.76, repro,
2017-02-19,7.97, 5.16, -2.52, 1.90, 1.55, 6.84, repro,
2017-02-20,10.38, 6.80, -10.68, 1.92, 1.55, 6.91, repro,
2017-02-21,8.67, 7.12, -16.83, 1.95, 1.61, 7.09, repro,
2017-02-22,8.67, 5.24, -17.72, 1.93, 1.54, 6.85, repro,
2017-02-23,7.67, 5.25, -16.88, 1.95, 1.57, 6.93, repro,
2017-02-24,7.70, 3.45, -12.41, 1.94, 1.57, 6.91, repro,
2017-02-25,7.76, 4.00, -6.96, 1.99, 1.61, 7.08, repro,
2017-02-26,8.08, 4.28, -4.58, 1.91, 1.54, 6.84, repro,
2017-02-27,7.83, 3.53, -4.66, 1.96, 1.56, 6.96, repro,
2017-02-28,7.05, 3.44, -8.79, 1.91, 1.54, 6.79, repro,
2017-03-01,7.22, 5.08, -9.24, 1.90, 1.55, 6.81, repro,
2017-03-02,7.68, 4.34, -11.41, 1.90, 1.54, 6.80, repro,
2017-03-03,7.24, 5.35, -6.62, 1.90, 1.54, 6.81, repro,
2017-03-04,7.12, 4.46, -3.04, 1.91, 1.55, 6.85, repro,
2017-03-05,8.72, 5.66, -1.13, 1.94, 1.56, 6.92, repro,
2017-03-06,5.05, 3.93, -9.46, 1.97, 1.55, 6.99, repro,
2017-03-07,6.71, 5.34, -7.68, 1.92, 1.58, 6.85, repro,
2017-03-08,7.50, 4.74, -10.34, 1.91, 1.55, 6.83, repro,
2017-03-09,6.62, 5.52, -7.41, 1.91, 1.54, 6.80, repro,
2017-03-10,8.40, 5.79, -16.17, 1.96, 1.59, 6.97, repro,
2017-03-11,6.95, 5.09, -9.21, 1.92, 1.54, 6.82, repro,
2017-03-12,7.34, 5.17, -10.09, 1.91, 1.54, 6.77, repro,
2017-03-13,7.45, 4.07, -5.22, 1.90, 1.53, 6.78, repro,
2017-03-14,6.33, 4.71, 0.66, 1.92, 1.53, 6.80, repro,
2017-03-15,5.31, 5.85, -6.04, 1.91, 1.54, 6.83, repro,
2017-03-16,8.29, 7.22, 3.01, 1.94, 1.60, 7.00, repro,
2017-03-17,7.86, 4.56, -12.90, 1.92, 1.54, 6.85, repro,
2017-03-18,6.67, 3.97, -5.02, 1.90, 1.55, 6.86, repro,
2017-03-19,7.38, 5.37, -8.42, 1.95, 1.60, 7.00, repro,
2017-03-20,9.32, 4.23, -15.82, 1.94, 1.57, 7.00, repro,
2017-03-21,8.33, 6.19, -3.64, 1.97, 1.58, 7.11, repro,
2017-03-22,8.85, 5.22, -1.43, 1.93, 1.55, 6.94, repro,
2017-03-23,6.78, 4.06, -3.91, 1.93, 1.58, 6.90, repro,
2017-03-24,7.15, 5.57, -2.11, 1.91, 1.57, 6.85, repro,
2017-03-25,7.71, 6.05, -2.27, 1.91, 1.54, 6.79, repro,
2017-03-26,6.95, 4.43, -4.92, 1.92, 1.55, 6.87, repro,
2017-03-27,8.23, 4.91, -7.70, 1.91, 1.54, 6.83, repro,
2017-03-28,5.96, 3.88, -8.79, 1.91, 1.54, 6.83, repro,
2017-03-29,7.09, 2.89, -5.59, 1.90, 1.55, 6.82, repro,
2017-03-30,7.46, 4.98, -8.10, 1.92, 1.55, 6.81, repro,
2017-03-31,7.32, 3.45, -5.29, 1.91, 1.54, 6.82, repro,
2017-04-01,7.84, 3.40, -9.25, 1.90, 1.54, 6.81, repro,
2017-04-02,7.70, 3.77, -8.05, 1.92, 1.54, 6.80, repro,
2017-04-03,6.47, 2.99, -5.73, 1.90, 1.55, 6.81, repro,
2017-04-04,6.95, 2.95, -4.22, 1.94, 1.57, 6.87, repro,
2017-04-05,7.33, 2.99, -6.52, 1.92, 1.54, 6.82, repro,
2017-04-06,7.99, 3.36, -6.61, 1.93, 1.54, 6.88, repro,
2017-04-07,8.33, 5.53, 2.61, 1.97, 1.56, 6.98, repro,
2017-04-08,6.67, 5.89, -5.02, 1.94, 1.54, 6.91, repro,
2017-04-09,7.79, 4.65, -6.14, 1.91, 1.55, 6.84, repro,
2017-04-10,7.28, 2.99, -11.91, 1.92, 1.53, 6.82, repro,
2017-04-11,6.79, 3.91, -9.83, 1.91, 1.54, 6.85, repro,
2017-04-12,5.72, 6.98, -8.76, 1.92, 1.54, 6.85, repro,
2017-04-13,6.79, 6.96, -13.75, 1.94, 1.56, 6.93, repro,
2017-04-14,8.22, 4.10, -11.13, 1.92, 1.55, 6.88, repro,
2017-04-15,7.85, 3.93, -10.04, 1.94, 1.58, 6.92, repro,
2017-04-16,6.44, 5.13, -11.59, 1.91, 1.54, 6.80, repro,
2017-04-17,8.37, 7.72, -6.69, 1.93, 1.55, 6.89, repro,
2017-04-18,6.97, 5.72, -15.27, 1.91, 1.53, 6.75, repro,
2017-04-19,6.54, 5.72, -8.81, 1.92, 1.54, 6.80, repro,
2017-04-20,7.66, 4.66, -8.18, 1.90, 1.53, 6.76, repro,
2017-04-21,8.08, 3.28, -12.02, 1.95, 1.55, 7.03, repro,
2017-04-22,7.29, 5.23, -11.64, 1.92, 1.53, 6.81, repro,
2017-04-23,7.24, 3.55, -11.46, 1.92, 1.55, 6.82, repro,
2017-04-24,5.65, 2.70, -1.21, 1.93, 1.54, 6.83, repro,
2017-04-25,5.50, 4.92, -2.88, 1.91, 1.54, 6.79, repro,
2017-04-26,6.56, 6.70, -7.94, 1.91, 1.54, 6.77, repro,
2017-04-27,7.25, 4.71, -7.96, 1.95, 1.58, 6.99, repro,
2017-04-28,7.02, 3.54, -10.84, 1.94, 1.57, 6.90, repro,
2017-04-29,7.08, 3.26, -8.74, 1.91, 1.53, 6.78, repro,
2017-04-30,6.85, 3.27, -8.39, 1.91, 1.52, 6.70, repro,
2017-05-01,6.61, 4.31, -6.88, 1.91, 1.53, 6.76, repro,
2017-05-02,5.38, 3.63, -7.11, 1.91, 1.53, 6.76, repro,
2017-05-03,5.90, 4.54, -6.18, 1.91, 1.53, 6.74, repro,
2017-05-04,4.87, 4.86, -10.15, 1.92, 1.53, 6.80, repro,
2017-05-05,7.13, 4.75, -7.19, 1.94, 1.54, 6.91, repro,
2017-05-06,6.90, 3.56, -4.29, 1.90, 1.52, 6.72, repro,
2017-05-07,7.29, 3.75, -8.41, 1.90, 1.53, 6.77, repro,
2017-05-08,5.57, 3.88, -8.93, 1.90, 1.52, 6.73, repro,
2017-05-09,6.62, 4.89, -8.73, 2.00, 1.63, 7.24, repro,
2017-05-10,13.41, 10.55, -14.32, 1.99, 1.59, 7.11, repro,
2017-05-11,16.83, 11.61, -23.66, 2.01, 1.63, 7.29, repro,
2017-05-12,14.69, 10.86, -11.14, 1.99, 1.58, 7.18, repro,
2017-05-13,16.56, 10.90, -12.10, 2.01, 1.62, 7.23, repro,
2017-05-14,16.43, 12.36, -21.49, 1.97, 1.58, 7.06, repro,
2017-05-15,15.37, 10.67, -8.69, 1.98, 1.60, 7.14, repro,
2017-05-16,16.12, 11.44, -11.66, 2.00, 1.60, 7.19, repro,
2017-05-17,17.24, 8.95, -13.50, 1.98, 1.58, 7.18, repro,
2017-05-18,16.67, 9.21, -11.98, 2.05, 1.69, 7.62, repro,
2017-05-19,18.21, 11.10, -24.49, 2.05, 1.61, 7.34, repro,
2017-05-20,15.85, 10.06, -9.60, 2.01, 1.60, 7.29, repro,
2017-05-21,15.26, 10.50, -15.66, 2.01, 1.61, 7.27, repro,
2017-05-22,14.31, 9.89, -14.77, 1.99, 1.59, 7.16, repro,
2017-05-23,15.05, 9.41, -13.56, 1.99, 1.58, 7.15, repro,
2017-05-24,15.03, 10.80, -13.47, 1.99, 1.60, 7.20, repro,
2017-05-25,15.74, 9.86, -10.66, 1.99, 1.60, 7.20, repro,
2017-05-26,15.85, 10.66, -13.13, 2.00, 1.59, 7.20, repro,
2017-05-27,15.69, 10.14, -11.20, 1.99, 1.59, 7.15, repro,
2017-05-28,16.20, 10.41, -15.34, 1.99, 1.58, 7.15, repro,
2017-05-29,16.67, 10.43, -12.01, 1.99, 1.59, 7.21, repro,
2017-05-30,16.64, 9.33, -9.92, 2.01, 1.61, 7.31, repro,
2017-05-31,17.23, 11.03, -10.41, 2.02, 1.62, 7.26, repro,
2017-06-01,16.74, 10.70, -12.22, 1.99, 1.61, 7.20, repro,
2017-06-02,15.94, 9.95, -1.53, 2.04, 1.65, 7.44, repro,
2017-06-03,15.37, 10.11, -9.17, 2.00, 1.59, 7.27, repro,
2017-06-04,15.77, 9.35, 2.16, 2.01, 1.60, 7.30, repro,
2017-06-05,15.77, 8.84, -7.10, 1.99, 1.59, 7.18, repro,
2017-06-06,15.48, 10.05, -7.29, 2.06, 1.71, 7.67, repro,
2017-06-07,15.09, 9.53, -4.85, 2.04, 1.63, 7.30, repro,
2017-06-08,17.27, 12.11, -5.13, 1.99, 1.61, 7.27, repro,
2017-06-09,16.63, 10.24, -5.54, 2.00, 1.59, 7.26, repro,
2017-06-10,18.49, 10.02, -4.97, 1.99, 1.59, 7.20, repro,
2017-06-11,17.40, 11.76, -10.78, 2.02, 1.65, 7.36, repro,
2017-06-12,16.71, 9.81, -5.31, 1.99, 1.60, 7.21, repro,
2017-06-13,17.26, 10.54, -6.57, 1.98, 1.60, 7.23, repro,
2017-06-14,18.85, 11.10, -2.69, 1.99, 1.59, 7.23, repro,
2017-06-15,17.47, 8.15, -2.43, 2.01, 1.62, 7.32, repro,
2017-06-16,17.36, 9.62, -2.85, 2.07, 1.74, 7.84, repro,
2017-06-17,17.34, 11.96, -12.52, 1.99, 1.59, 7.17, repro,
2017-06-18,16.79, 9.84, -0.09, 1.99, 1.62, 7.35, repro,
2017-06-19,16.50, 9.18, 1.45, 2.00, 1.61, 7.38, repro,
2017-06-20,18.43, 11.37, -13.78, 1.98, 1.59, 7.21, repro,
2017-06-21,17.06, 10.69, -2.06, 2.01, 1.61, 7.23, repro,
2017-06-22,17.26, 10.00, -3.45, 2.01, 1.62, 7.33, repro,
2017-06-23,15.08, 11.57, -11.95, 1.98, 1.60, 7.16, repro,
2017-06-24,15.67, 9.17, -5.04, 1.99, 1.61, 7.30, repro,
2017-06-25,18.61, 11.21, -11.38, 2.00, 1.60, 7.31, repro,
2017-06-26,16.10, 10.57, -3.31, 1.98, 1.59, 7.18, repro,
2017-06-27,16.85, 9.23, -4.13, 2.01, 1.61, 7.25, repro,
2017-06-28,17.39, 10.85, -0.77, 2.00, 1.60, 7.26, repro,
2017-06-29,17.24, 10.96, 0.41, 1.99, 1.60, 7.25, repro,
2017-06-30,16.34, 10.73, -4.14, 2.01, 1.59, 7.26, repro,
2017-07-01,17.81, 10.23, -1.18, 2.05, 1.67, 7.48, repro,
2017-07-02,15.67, 8.45, -2.25, 2.03, 1.61, 7.27, repro,
2017-07-03,16.43, 11.98, -10.02, 2.05, 1.67, 7.47, repro,
2017-07-04,16.93, 11.68, -6.75, 2.00, 1.63, 7.31, repro,
2017-07-05,17.56, 9.25, -7.87, 2.00, 1.60, 7.27, repro,
2017-07-06,19.16, 11.90, -5.90, 2.07, 1.61, 7.32, repro,
2017-07-07,17.76, 10.80, -3.35, 2.10, 1.62, 7.35, repro,
2017-07-08,16.78, 10.68, 1.52, 2.03, 1.62, 7.33, repro,
2017-07-09,17.86, 11.52, -7.80, 2.01, 1.61, 7.32, repro,
2017-07-10,16.78, 9.89, 5.18, 2.00, 1.61, 7.30, repro,
2017-07-11,16.91, 9.90, -1.35, 1.98, 1.60, 7.22, repro,
2017-07-12,16.99, 10.92, -7.26, 2.06, 1.66, 7.45, repro,
2017-07-13,17.62, 10.32, 3.06, 2.01, 1.64, 7.26, repro,
2017-07-14,17.45, 10.91, -2.57, 2.00, 1.63, 7.30, repro,
2017-07-15,18.29, 12.93, -10.76, 2.05, 1.63, 7.42, repro,
2017-07-16,16.51, 9.78, 1.05, 2.00, 1.63, 7.41, repro,
2017-07-17,17.77, 9.53, 1.30, 2.00, 1.61, 7.34, repro,
2017-07-18,16.43, 9.28, 4.31, 1.99, 1.59, 7.20, repro,
2017-07-19,16.37, 9.72, -7.55, 2.02, 1.64, 7.46, repro,
2017-07-20,16.49, 11.00, -12.25, 1.98, 1.62, 7.27, repro,
2017-07-21,16.92, 10.57, -10.04, 1.98, 1.61, 7.28, repro,
2017-07-22,16.25, 9.48, -9.27, 2.00, 1.61, 7.32, repro,
2017-07-23,16.95, 11.47, -1.67, 2.03, 1.66, 7.58, repro,
2017-07-24,15.88, 10.72, 2.42, 2.00, 1.62, 7.34, repro,
2017-07-25,17.55, 10.08, -3.65, 2.00, 1.61, 7.26, repro,
2017-07-26,19.08, 11.93, -12.53, 1.98, 1.60, 7.26, repro,
2017-07-27,16.67, 10.79, -7.53, 1.99, 1.61, 7.31, repro,
2017-07-28,16.96, 9.55, -3.71, 2.00, 1.60, 7.28, repro,
2017-07-29,18.03, 10.64, -7.90, 1.98, 1.58, 7.19, repro,
2017-07-30,17.84, 11.40, -7.71, 1.98, 1.59, 7.18, repro,
2017-07-31,18.07, 12.14, -6.70, 1.98, 1.61, 7.27, repro,
2017-08-01,16.16, 10.67, -4.23, 1.99, 1.61, 7.29, repro,
2017-08-02,16.57, 11.12, -7.12, 2.00, 1.61, 7.35, repro,
2017-08-03,16.66, 13.69, -3.63, 2.05, 1.61, 7.47, repro,
2017-08-04,17.44, 9.77, -2.93, 2.03, 1.64, 7.49, repro,
2017-08-05,16.59, 11.50, -5.36, 1.99, 1.62, 7.30, repro,
2017-08-06,17.36, 11.36, -9.81, 1.98, 1.61, 7.26, repro,
2017-08-07,18.45, 10.41, -5.51, 1.99, 1.62, 7.32, repro,
2017-08-08,16.08, 10.00, -4.89, 1.97, 1.58, 7.18, repro,
2017-08-09,15.37, 10.67, -11.45, 1.99, 1.58, 7.14, repro,
2017-08-10,17.40, 11.71, -11.39, 2.01, 1.65, 7.43, repro,
2017-08-11,16.53, 10.28, -2.95, 2.04, 1.65, 7.54, repro,
2017-08-12,15.47, 9.04, 1.67, 2.01, 1.63, 7.39, repro,
2017-08-13,17.39, 12.01, -2.96, 2.00, 1.60, 7.30, repro,
2017-08-14,17.59, 10.69, -2.69, 2.06, 1.65, 7.56, repro,
2017-08-15,18.06, 9.40, -4.75, 1.98, 1.61, 7.24, repro,
2017-08-16,16.76, 10.61, -0.93, 2.01, 1.64, 7.36, repro,
2017-08-17,16.74, 10.87, -3.76, 2.00, 1.64, 7.35, repro,
2017-08-18,17.03, 11.36, -4.51, 2.10, 1.69, 7.72, repro,
2017-08-19,17.57, 11.44, 1.44, 2.00, 1.61, 7.30, repro,
2017-08-20,17.24, 11.80, -3.60, 1.99, 1.62, 7.26, repro,
2017-08-21,17.11, 11.04, -6.29, 2.05, 1.66, 7.40, repro,
2017-08-22,16.46, 11.38, 2.39, 2.01, 1.61, 7.31, repro,
2017-08-23,19.48, 11.65, 0.36, 2.01, 1.63, 7.42, repro,
2017-08-24,18.18, 10.17, -1.97, 1.99, 1.61, 7.30, repro,
2017-08-25,16.08, 11.85, 0.55, 2.03, 1.62, 7.45, repro,
2017-08-26,18.06, 11.70, -3.36, 1.99, 1.62, 7.28, repro,
2017-08-27,15.54, 11.08, -1.87, 2.01, 1.67, 7.46, repro,
2017-08-28,15.69, 11.54, -5.40, 1.99, 1.61, 7.33, repro,
2017-08-29,15.77, 9.75, -4.06, 2.00, 1.63, 7.44, repro,
2017-08-30,17.66, 11.22, -9.25, 1.98, 1.60, 7.28, repro,
2017-08-31,17.05, 9.99, 3.26, 2.03, 1.65, 7.47, repro,
2017-09-01,17.46, 9.42, 3.65, 2.07, 1.69, 7.61, repro,
2017-09-02,18.58, 12.19, -2.71, 2.01, 1.63, 7.43, repro,
2017-09-03,18.76, 11.86, -0.17, 2.09, 1.69, 7.67, repro,
2017-09-04,17.79, 10.81, -7.09, 2.01, 1.62, 7.40, repro,
2017-09-05,17.20, 9.70, -4.77, 1.98, 1.60, 7.28, repro,
2017-09-06,16.21, 10.62, -6.80, 2.00, 1.61, 7.30, repro,
2017-09-07,16.85, 11.04, 3.90, 2.07, 1.78, 7.87, repro,
2017-09-08,17.96, 10.06, -7.92, 2.03, 1.67, 7.54, repro,
2017-09-09,17.34, 11.35, -6.08, 1.99, 1.63, 7.38, repro,
2017-09-10,17.28, 9.63, -2.43, 2.00, 1.62, 7.36, repro,
2017-09-11,18.25, 9.26, -1.49, 2.00, 1.62, 7.38, repro,
2017-09-12,15.24, 11.83, 5.49, 2.03, 1.67, 7.50, repro,
2017-09-13,16.95, 10.37, -0.23, 2.03, 1.67, 7.45, repro,
2017-09-14,16.39, 10.97, 4.08, 2.05, 1.71, 7.57, repro,
2017-09-15,17.12, 11.17, 1.42, 2.01, 1.67, 7.45, repro,
2017-09-16,17.88, 9.61, 1.30, 2.08, 1.71, 7.83, repro,
2017-09-17,18.73, 10.14, -7.69, 2.09, 1.75, 7.82, repro,
2017-09-18,17.57, 11.39, 8.66, 2.01, 1.67, 7.48, repro,
2017-09-19,16.50, 9.42, 11.18, 1.98, 1.62, 7.29, repro,
2017-09-20,17.87, 11.05, -0.05, 1.99, 1.60, 7.26, repro,
2017-09-21,17.95, 10.76, 3.24, 2.02, 1.61, 7.35, repro,
2017-09-22,17.78, 10.81, -3.82, 1.98, 1.61, 7.29, repro,
2017-09-23,18.82, 10.47, 0.34, 1.98, 1.59, 7.19, repro,
2017-09-24,16.49, 10.78, 3.16, 1.98, 1.59, 7.15, repro,
2017-09-25,16.04, 12.63, 2.45, 1.99, 1.61, 7.34, repro,
2017-09-26,17.99, 11.65, -1.53, 2.00, 1.61, 7.38, repro,
2017-09-27,17.26, 10.04, -2.64, 2.01, 1.65, 7.48, repro,
2017-09-28,17.21, 10.40, -1.88, 1.97, 1.59, 7.21, repro,
2017-09-29,17.60, 11.85, -2.42, 2.04, 1.67, 7.51, repro,
2017-09-30,17.43, 11.23, -7.36, 2.01, 1.62, 7.44, repro,
2017-10-01,15.76, 9.72, -3.84, 2.01, 1.61, 7.41, repro,
2017-10-02,16.71, 9.79, 2.65, 2.00, 1.64, 7.40, repro,
2017-10-03,18.20, 10.91, -5.88, 1.98, 1.61, 7.27, repro,
2017-10-04,17.14, 10.12, -2.92, 2.06, 1.69, 7.71, repro,
2017-10-05,17.90, 10.57, -6.20, 2.03, 1.64, 7.38, repro,
2017-10-06,17.59, 11.54, -5.86, 2.01, 1.60, 7.28, repro,
2017-10-07,16.74, 10.30, 2.48, 2.00, 1.62, 7.38, repro,
2017-10-08,17.35, 10.09, 3.33, 2.02, 1.65, 7.49, repro,
2017-10-09,16.75, 9.76, 0.86, 1.98, 1.60, 7.17, repro,
2017-10-10,17.61, 10.91, -2.90, 2.02, 1.65, 7.40, repro,
2017-10-11,16.01, 10.51, 1.53, 1.98, 1.61, 7.29, repro,
2017-10-12,16.64, 11.62, -4.22, 2.02, 1.61, 7.29, repro,
2017-10-13,18.36, 10.26, -5.59, 2.02, 1.65, 7.48, repro,
2017-10-14,16.32, 9.56, -0.15, 1.99, 1.62, 7.28, repro,
2017-10-15,16.88, 11.30, -2.65, 2.01, 1.62, 7.30, repro,
2017-10-16,17.44, 11.02, -7.52, 1.99, 1.60, 7.20, repro,
2017-10-17,16.85, 11.04, -1.37, 2.05, 1.64, 7.43, repro,
2017-10-18,17.71, 9.54, 5.66, 1.98, 1.61, 7.22, repro,
2017-10-19,18.99, 10.00, 2.85, 2.05, 1.68, 7.55, repro,
2017-10-20,16.97, 9.01, 0.16, 2.05, 1.68, 7.57, repro,
2017-10-21,18.71, 8.50, -6.05, 2.01, 1.63, 7.38, repro,
2017-10-22,18.58, 10.30, -1.25, 2.02, 1.61, 7.39, repro,
2017-10-23,18.35, 11.40, -15.19, 1.99, 1.60, 7.24, repro,
2017-10-24,18.48, 11.16, -9.38, 2.00, 1.63, 7.34, repro,
2017-10-25,18.66, 11.01, -5.20, 1.97, 1.59, 7.13, repro,
2017-10-26,17.60, 8.82, -2.73, 2.06, 1.69, 7.69, repro,
2017-10-27,16.96, 11.38, -4.81, 2.04, 1.64, 7.35, repro,
2017-10-28,18.88, 9.19, -7.68, 2.00, 1.63, 7.39, repro,
2017-10-29,17.95, 10.08, -5.36, 1.97, 1.61, 7.28, repro,
2017-10-30,16.59, 10.32, -5.36, 2.04, 1.65, 7.45, repro,
2017-10-31,18.14, 11.21, -5.73, 2.00, 1.60, 7.20, repro,
2017-11-01,16.68, 10.41, -3.13, 1.99, 1.62, 7.27, repro,
2017-11-02,18.33, 11.59, -5.87, 2.07, 1.68, 7.42, repro,
2017-11-03,17.60, 10.91, -13.11, 1.98, 1.59, 7.23, repro,
2017-11-04,16.47, 10.90, -6.63, 2.02, 1.65, 7.44, repro,
2017-11-05,16.65, 11.44, -8.49, 1.98, 1.59, 7.18, repro,
2017-11-06,16.56, 9.33, -14.79, 1.98, 1.61, 7.26, repro,
2017-11-07,17.78, 10.57, -15.03, 1.98, 1.60, 7.18, repro,
2017-11-08,19.42, 10.93, -14.55, 2.01, 1.61, 7.37, repro,
2017-11-09,18.64, 11.41, -3.48, 2.03, 1.68, 7.56, repro,
2017-11-10,19.16, 10.33, -8.81, 2.02, 1.66, 7.42, repro,
2017-11-11,16.68, 8.39, 1.63, 2.05, 1.69, 7.58, repro,
2017-11-12,17.16, 9.88, -9.30, 2.00, 1.62, 7.23, repro,
2017-11-13,18.19, 9.07, 0.15, 1.97, 1.60, 7.17, repro,
2017-11-14,18.21, 10.26, -9.13, 2.01, 1.63, 7.34, repro,
2017-11-15,16.45, 11.51, -9.92, 1.99, 1.61, 7.29, repro,
2017-11-16,17.26, 9.61, 0.24, 2.02, 1.62, 7.38, repro,
2017-11-17,15.59, 10.41, 1.16, 2.15, 1.74, 7.78, repro,
2017-11-18,18.66, 10.47, -10.99, 2.07, 1.69, 7.61, repro,
2017-11-19,18.39, 10.52, -10.10, 1.97, 1.58, 7.16, repro,
2017-11-20,16.79, 10.70, -4.73, 1.99, 1.60, 7.23, repro,
2017-11-21,17.71, 11.40, -11.08, 2.00, 1.61, 7.30, repro,
2017-11-22,17.51, 10.30, -13.95, 1.99, 1.61, 7.27, repro,
2017-11-23,17.19, 10.76, -6.06, 2.00, 1.63, 7.34, repro,
2017-11-24,19.33, 10.29, -10.96, 2.00, 1.64, 7.40, repro,
2017-11-25,17.71, 10.26, -2.21, 1.98, 1.59, 7.15, repro,
2017-11-26,19.55, 12.36, -11.33, 2.05, 1.67, 7.56, repro,
2017-11-27,19.28, 10.85, -10.50, 2.03, 1.66, 7.59, repro,
2017-11-28,17.27, 9.03, -6.53, 2.01, 1.62, 7.31, repro,
2017-11-29,18.82, 10.55, -7.32, 2.04, 1.64, 7.45, repro,
2017-11-30,17.96, 9.43, -3.33, 2.08, 1.67, 7.64, repro,
2017-12-01,17.57, 8.98, -6.14, 2.01, 1.61, 7.32, repro,
2017-12-02,16.96, 10.56, -7.48, 1.99, 1.62, 7.28, repro,
2017-12-03,15.15, 9.20, -10.07, 2.00, 1.60, 7.22, repro,
2017-12-04,16.27, 7.96, -6.77, 2.02, 1.62, 7.33, repro,
2017-12-05,17.53, 10.10, -8.49, 1.98, 1.60, 7.19, repro,
2017-12-06,17.76, 8.08, -8.44, 1.98, 1.59, 7.18, repro,
2017-12-07,16.35, 9.13, -11.42, 2.00, 1.61, 7.25, repro,
2017-12-08,16.93, 10.88, -12.55, 1.97, 1.60, 7.16, repro,
2017-12-09,17.95, 8.66, -14.82, 1.99, 1.58, 7.11, repro,
2017-12-10,16.51, 9.26, -10.75, 1.97, 1.59, 7.12, repro,
2017-12-11,16.05, 8.70, -6.52, 2.03, 1.68, 7.43, repro,
2017-12-12,17.03, 8.86, -13.31, 2.03, 1.62, 7.32, repro,
2017-12-13,15.65, 9.44, -6.84, 1.99, 1.61, 7.25, repro,
2017-12-14,16.18, 9.33, -11.49, 2.02, 1.67, 7.38, repro,
2017-12-15,17.56, 9.65, -12.28, 2.00, 1.59, 7.18, repro,
2017-12-16,16.63, 9.94, -5.00, 1.98, 1.60, 7.20, repro,
2017-12-17,15.90, 8.35, 0.95, 1.99, 1.60, 7.18, repro,
2017-12-18,15.93, 7.37, -2.87, 1.98, 1.61, 7.22, repro,
2017-12-19,15.05, 10.01, -2.33, 2.04, 1.62, 7.30, repro,
