PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2314836565 North Latitude, -122.2269650153 East Longitude, 1182.89397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-18,2.91, -0.59, -29.05, 2.12, 1.52, 6.84, repro,
2016-11-19,-0.75, 0.27, -15.56, 2.11, 1.53, 6.84, repro,
2016-11-20,2.58, 2.29, -24.73, 2.11, 1.54, 6.86, repro,
2016-11-21,0.02, -2.11, -23.01, 2.13, 1.52, 6.80, repro,
2016-11-22,-5.81, -1.12, -16.07, 2.22, 1.61, 7.20, repro,
2016-11-23,1.16, 0.03, -17.87, 2.13, 1.53, 6.87, repro,
2016-11-24,3.31, 3.77, -17.21, 2.13, 1.52, 6.85, repro,
2016-11-25,-0.69, 0.95, -30.22, 2.13, 1.52, 6.83, repro,
2016-11-26,-2.25, 1.38, -17.17, 2.16, 1.58, 7.05, repro,
2016-11-27,-1.12, -0.96, -26.37, 2.24, 1.61, 7.14, repro,
2016-11-28,-0.47, -3.04, -12.88, 2.14, 1.52, 6.92, repro,
2016-11-29,-0.07, -3.24, -14.54, 2.13, 1.52, 6.88, repro,
2016-11-30,0.45, -2.40, -20.75, 2.11, 1.52, 6.83, repro,
2016-12-01,-0.02, -2.63, -18.68, 2.15, 1.56, 6.99, repro,
2016-12-02,0.32, -1.71, -24.68, 2.16, 1.57, 7.05, repro,
2016-12-03,-1.08, -2.05, -27.96, 2.13, 1.54, 6.95, repro,
2016-12-04,1.00, -3.66, -24.51, 2.15, 1.54, 6.94, repro,
2016-12-05,0.16, -2.23, -20.76, 2.13, 1.53, 6.90, repro,
2016-12-06,1.67, -2.75, -23.17, 2.12, 1.52, 6.85, repro,
2016-12-07,1.43, -3.18, -26.19, 2.12, 1.52, 6.84, repro,
2016-12-08,0.82, -1.96, -23.91, 2.13, 1.54, 6.96, repro,
2016-12-09,3.55, 0.89, -27.38, 2.19, 1.57, 7.22, repro,
2016-12-10,0.37, -2.52, -14.13, 2.15, 1.54, 6.95, repro,
2016-12-11,3.56, -2.71, -14.72, 2.14, 1.53, 6.93, repro,
2016-12-12,1.86, -2.39, -25.87, 2.31, 1.71, 7.63, repro,
2016-12-13,0.91, -1.26, -28.83, 2.18, 1.58, 7.07, repro,
2016-12-14,2.61, -1.57, -25.53, 2.17, 1.59, 7.13, repro,
2016-12-15,1.49, -2.11, -28.84, 2.15, 1.53, 6.96, repro,
2016-12-16,2.63, -1.22, -20.92, 2.14, 1.52, 6.88, repro,
2016-12-17,1.62, -2.27, -23.89, 2.12, 1.52, 6.82, repro,
2016-12-18,1.06, -1.75, -27.77, 2.14, 1.52, 6.87, repro,
2016-12-19,-0.10, -1.46, -27.87, 2.18, 1.60, 7.17, repro,
2016-12-20,1.44, -1.53, -16.41, 2.16, 1.55, 7.07, repro,
2016-12-21,0.10, -0.23, -27.17, 2.14, 1.53, 6.96, repro,
2016-12-22,0.18, -1.32, -16.19, 2.15, 1.52, 6.90, repro,
2016-12-23,-1.41, -1.75, -18.06, 2.16, 1.55, 7.02, repro,
2016-12-24,2.65, -1.55, -21.39, 2.14, 1.54, 6.94, repro,
2016-12-25,1.98, -2.48, -21.10, 2.17, 1.54, 7.02, repro,
2016-12-26,1.29, -1.10, -19.44, 2.15, 1.53, 6.96, repro,
2016-12-27,3.20, -2.65, -19.03, 2.12, 1.52, 6.88, repro,
2016-12-28,1.14, -2.06, -19.06, 2.17, 1.56, 7.02, repro,
2016-12-29,4.76, -0.46, -28.01, 2.17, 1.53, 6.91, repro,
2016-12-30,2.69, -2.23, -18.50, 2.14, 1.53, 6.92, repro,
2016-12-31,2.71, -1.92, -22.92, 2.15, 1.52, 6.92, repro,
2017-01-01,1.96, -3.28, -15.10, 2.12, 1.54, 6.94, repro,
2017-01-02,1.95, -2.23, -20.93, 2.13, 1.52, 6.88, repro,
2017-01-03,0.55, -1.53, -27.96, 2.13, 1.53, 6.92, repro,
2017-01-04,1.48, -0.21, -27.33, 2.15, 1.53, 6.93, repro,
2017-01-05,1.88, -1.47, -23.78, 2.15, 1.54, 6.96, repro,
2017-01-06,1.50, -1.28, -24.51, 2.16, 1.56, 7.07, repro,
2017-01-07,0.31, -1.20, -19.20, 2.13, 1.54, 6.98, repro,
2017-01-08,1.19, 1.85, -27.65, 2.14, 1.53, 6.91, repro,
2017-01-09,2.70, -0.22, -16.61, 2.13, 1.51, 6.82, repro,
2017-01-10,-0.01, -0.96, -20.21, 2.17, 1.52, 6.95, repro,
2017-01-11,1.44, -1.61, -20.79, 2.14, 1.52, 6.93, repro,
2017-01-12,1.13, -0.98, -29.09, 2.12, 1.53, 6.88, repro,
2017-01-13,2.19, -0.77, -29.43, 2.13, 1.53, 6.91, repro,
2017-01-14,1.23, -0.69, -32.39, 2.12, 1.51, 6.85, repro,
2017-01-15,0.12, 0.40, -30.77, 2.12, 1.51, 6.84, repro,
2017-01-16,1.00, 0.02, -28.52, 2.12, 1.52, 6.84, repro,
2017-01-17,-0.53, 2.51, -17.47, 2.19, 1.61, 7.26, repro,
2017-01-18,2.48, 1.11, -17.90, 2.17, 1.59, 7.20, repro,
2017-01-19,4.82, 6.26, -26.33, 2.30, 1.59, 7.20, repro,
2017-01-20,-6.55, 3.29, -25.43, 2.12, 1.52, 6.87, repro,
2017-01-21,-6.29, -1.41, -12.37, 2.17, 1.55, 7.01, repro,
2017-01-22,-2.19, 1.39, -31.91, 2.14, 1.52, 6.87, repro,
2017-01-23,-3.45, 0.08, -21.16, 2.13, 1.53, 6.89, repro,
2017-01-24,1.36, -1.39, -21.94, 2.13, 1.52, 6.87, repro,
2017-01-25,-0.04, -0.67, -29.53, 2.14, 1.54, 6.96, repro,
2017-01-26,0.43, -0.93, -28.52, 2.14, 1.52, 6.88, repro,
2017-01-27,1.32, -0.05, -38.99, 2.13, 1.52, 6.90, repro,
2017-01-28,-0.25, -0.32, -33.74, 2.13, 1.52, 6.92, repro,
2017-01-29,0.58, -0.70, -32.53, 2.14, 1.53, 6.95, repro,
2017-01-30,1.18, -0.89, -33.61, 2.14, 1.53, 6.95, repro,
2017-01-31,1.63, -0.89, -32.64, 2.16, 1.56, 7.04, repro,
2017-02-01,-0.14, -0.36, -34.88, 2.13, 1.53, 6.92, repro,
2017-02-02,1.24, -0.83, -32.89, 2.12, 1.52, 6.85, repro,
2017-02-03,-1.10, 2.78, -27.60, 2.14, 1.53, 6.97, repro,
2017-02-04,3.23, 3.86, -25.89, 2.12, 1.52, 6.90, repro,
2017-02-05,-0.05, 1.69, -24.02, 2.14, 1.52, 6.91, repro,
2017-02-06,4.25, 2.39, -22.03, 2.14, 1.53, 6.93, repro,
2017-02-07,2.66, 0.73, -27.99, 2.19, 1.55, 7.03, repro,
2017-02-08,0.79, 0.16, -32.91, 2.14, 1.52, 6.89, repro,
2017-02-09,2.05, -0.90, -17.75, 2.13, 1.53, 6.92, repro,
2017-02-10,-0.02, 0.33, -24.58, 2.12, 1.53, 6.87, repro,
2017-02-11,-0.89, -0.20, -31.52, 2.12, 1.52, 6.86, repro,
2017-02-12,0.39, 0.32, -37.93, 2.13, 1.52, 6.87, repro,
2017-02-13,-1.62, 1.21, -38.81, 2.12, 1.53, 6.90, repro,
2017-02-14,-4.03, 0.84, -33.47, 2.13, 1.52, 6.92, repro,
2017-02-15,-0.34, 3.23, -22.22, 2.12, 1.54, 6.91, repro,
2017-02-16,2.35, 0.75, -19.89, 2.14, 1.52, 6.90, repro,
2017-02-17,-0.80, 1.54, -21.68, 2.16, 1.56, 7.04, repro,
2017-02-18,0.15, -1.03, -23.28, 2.17, 1.56, 7.07, repro,
2017-02-19,-1.27, 0.66, -22.09, 2.12, 1.53, 6.89, repro,
2017-02-20,-0.70, -0.82, -26.89, 2.12, 1.51, 6.82, repro,
2017-02-21,0.49, 1.08, -32.14, 2.13, 1.56, 7.02, repro,
2017-02-22,-1.08, -1.05, -27.83, 2.13, 1.54, 6.90, repro,
2017-02-23,-0.08, -2.05, -36.53, 2.16, 1.57, 7.05, repro,
2017-02-24,-0.70, -1.34, -36.31, 2.13, 1.53, 6.87, repro,
2017-02-25,0.67, -1.58, -26.45, 2.21, 1.58, 7.14, repro,
2017-02-26,0.36, -1.79, -24.59, 2.14, 1.55, 6.94, repro,
2017-02-27,-0.38, -2.50, -23.50, 2.16, 1.54, 6.97, repro,
2017-02-28,-0.37, -2.12, -26.64, 2.12, 1.53, 6.90, repro,
2017-03-01,0.17, -0.69, -34.77, 2.13, 1.53, 6.90, repro,
2017-03-02,-0.86, -0.97, -36.24, 2.15, 1.53, 6.96, repro,
2017-03-03,2.26, 1.49, -31.77, 2.13, 1.53, 6.92, repro,
2017-03-04,-0.58, -0.34, -18.72, 2.13, 1.53, 6.90, repro,
2017-03-05,0.58, -0.28, -19.74, 2.12, 1.53, 6.89, repro,
2017-03-06,0.35, -0.78, -19.97, 2.17, 1.55, 7.07, repro,
2017-03-07,-0.00, 0.12, -26.08, 2.16, 1.56, 7.00, repro,
2017-03-08,0.10, -1.27, -23.66, 2.13, 1.53, 6.90, repro,
2017-03-09,-0.55, 0.84, -28.40, 2.13, 1.53, 6.93, repro,
2017-03-10,-0.94, 1.10, -40.21, 2.15, 1.53, 6.98, repro,
2017-03-11,0.22, 1.90, -41.85, 2.14, 1.53, 6.97, repro,
2017-03-12,1.94, 2.80, -35.42, 2.12, 1.54, 6.95, repro,
2017-03-13,-0.11, 0.16, -29.12, 2.14, 1.52, 6.91, repro,
2017-03-14,-1.10, 2.47, -31.21, 2.14, 1.53, 6.93, repro,
2017-03-15,-0.29, 2.42, -33.41, 2.14, 1.55, 7.03, repro,
2017-03-16,-0.81, -1.19, -30.55, 2.16, 1.57, 7.12, repro,
2017-03-17,-0.46, 0.66, -31.14, 2.13, 1.53, 6.94, repro,
2017-03-18,3.16, 0.62, -26.43, 2.12, 1.53, 6.90, repro,
2017-03-19,-0.57, 0.12, -30.99, 2.15, 1.53, 6.97, repro,
2017-03-20,-1.82, -0.33, -34.18, 2.16, 1.54, 7.03, repro,
2017-03-21,-6.03, 4.16, -32.69, 2.15, 1.54, 7.02, repro,
2017-03-22,2.94, 3.23, -29.01, 2.12, 1.55, 6.99, repro,
2017-03-23,-0.53, -1.41, -27.21, 2.13, 1.57, 7.02, repro,
2017-03-24,-2.53, 3.02, -32.71, 2.13, 1.57, 7.02, repro,
2017-03-25,-1.28, -1.21, -24.57, 2.15, 1.53, 6.99, repro,
2017-03-26,-1.23, -1.52, -30.62, 2.15, 1.53, 6.98, repro,
2017-03-27,-1.22, 1.41, -34.29, 2.11, 1.52, 6.87, repro,
2017-03-28,-1.02, 0.32, -37.35, 2.11, 1.54, 6.93, repro,
2017-03-29,5.19, 1.68, -42.53, 2.12, 1.53, 6.90, repro,
2017-03-30,1.34, -0.70, -31.93, 2.15, 1.53, 6.94, repro,
2017-03-31,-0.52, -0.59, -37.33, 2.23, 1.56, 7.13, repro,
2017-04-01,-0.82, -0.62, -34.40, 2.13, 1.51, 6.87, repro,
2017-04-02,0.41, -0.79, -33.85, 2.11, 1.52, 6.87, repro,
2017-04-03,-1.02, -0.08, -34.58, 2.11, 1.53, 6.90, repro,
2017-04-04,0.49, -0.89, -35.87, 2.16, 1.56, 7.05, repro,
2017-04-05,-3.79, 1.28, -34.29, 2.14, 1.53, 6.95, repro,
2017-04-06,-2.07, 1.98, -30.99, 2.14, 1.52, 6.97, repro,
2017-04-07,1.42, 1.97, -31.39, 2.15, 1.52, 6.94, repro,
2017-04-08,1.44, 0.62, -29.12, 2.12, 1.53, 6.95, repro,
2017-04-09,-1.96, -1.60, -24.36, 2.15, 1.57, 7.10, repro,
2017-04-10,-1.87, 1.76, -35.97, 2.14, 1.53, 6.97, repro,
2017-04-11,0.18, -0.47, -34.40, 2.14, 1.54, 6.99, repro,
2017-04-12,-1.02, 2.37, -35.23, 2.15, 1.51, 6.92, repro,
2017-04-13,-2.17, 1.87, -37.43, 2.14, 1.53, 6.95, repro,
2017-04-14,-1.07, -0.64, -38.51, 2.11, 1.51, 6.83, repro,
2017-04-15,-0.74, -0.97, -40.12, 2.16, 1.55, 6.98, repro,
2017-04-16,-0.95, -0.06, -35.43, 2.18, 1.58, 7.11, repro,
2017-04-17,-2.01, -0.42, -32.94, 2.14, 1.53, 6.92, repro,
2017-04-18,0.25, 0.19, -36.21, 2.16, 1.54, 7.00, repro,
2017-04-19,-0.68, 3.73, -41.02, 2.13, 1.53, 6.91, repro,
2017-04-20,-0.46, 1.66, -42.50, 2.13, 1.53, 6.90, repro,
2017-04-21,-1.78, 0.21, -42.99, 2.15, 1.53, 6.94, repro,
2017-04-22,-0.62, 3.62, -39.60, 2.13, 1.52, 6.89, repro,
2017-04-23,-0.20, 1.31, -32.62, 2.14, 1.53, 6.93, repro,
2017-04-24,-3.25, 0.13, -33.14, 2.13, 1.52, 6.90, repro,
2017-04-25,-1.29, -1.27, -32.97, 2.12, 1.52, 6.84, repro,
2017-04-26,-0.93, -0.16, -27.09, 2.15, 1.53, 6.96, repro,
2017-04-27,0.04, -0.68, -36.54, 2.17, 1.55, 7.01, repro,
2017-04-28,-0.93, -1.29, -36.60, 2.17, 1.56, 7.05, repro,
2017-04-29,0.54, 0.09, -36.66, 2.13, 1.54, 6.98, repro,
2017-04-30,0.68, 0.56, -38.98, 2.12, 1.52, 6.87, repro,
2017-05-01,-1.86, -0.53, -38.82, 2.11, 1.50, 6.80, repro,
2017-05-02,0.31, 0.17, -34.03, 2.13, 1.51, 6.84, repro,
2017-05-03,-0.43, 0.82, -43.20, 2.16, 1.52, 6.95, repro,
2017-05-04,-3.17, 0.50, -24.78, 2.20, 1.59, 7.26, repro,
2017-05-05,0.43, 1.26, -26.40, 2.20, 1.56, 7.18, repro,
2017-05-06,-0.58, -1.92, -37.33, 2.12, 1.51, 6.81, repro,
2017-05-07,0.81, -1.37, -36.25, 2.12, 1.51, 6.81, repro,
2017-05-08,1.12, -1.01, -32.93, 2.15, 1.53, 6.94, repro,
2017-05-09,0.88, -1.14, -32.89, 2.14, 1.52, 6.94, repro,
2017-05-10,-0.18, -0.45, -34.13, 2.12, 1.54, 6.94, repro,
2017-05-11,1.93, 1.32, -33.51, 2.16, 1.56, 7.06, repro,
2017-05-12,-1.50, 4.01, -42.15, 2.11, 1.52, 6.87, repro,
2017-05-13,0.83, 1.33, -35.80, 2.15, 1.53, 6.92, repro,
2017-05-14,-0.33, 1.09, -39.26, 2.19, 1.57, 7.18, repro,
2017-05-15,-0.84, -0.60, -33.60, 2.13, 1.53, 6.97, repro,
2017-05-16,1.53, -0.72, -25.73, 2.12, 1.52, 6.87, repro,
2017-05-17,-0.37, -0.48, -33.12, 2.12, 1.51, 6.88, repro,
2017-05-18,0.97, -0.95, -46.64, 2.18, 1.57, 7.13, repro,
2017-05-19,1.17, -0.93, -37.71, 2.20, 1.55, 7.10, repro,
2017-05-20,0.89, -1.32, -32.29, 2.17, 1.52, 6.97, repro,
2017-05-21,-1.04, -1.04, -34.10, 2.12, 1.52, 6.88, repro,
2017-05-22,-1.11, -0.39, -29.45, 2.12, 1.51, 6.85, repro,
2017-05-23,-0.65, -0.87, -30.50, 2.14, 1.52, 6.92, repro,
2017-05-24,0.64, -2.49, -25.61, 2.15, 1.52, 6.87, repro,
2017-05-25,-1.64, -1.79, -24.97, 2.14, 1.52, 6.91, repro,
2017-05-26,-0.07, -1.68, -22.81, 2.14, 1.54, 6.97, repro,
2017-05-27,-1.47, 0.32, -26.45, 2.12, 1.52, 6.87, repro,
2017-05-28,-0.23, -0.30, -28.96, 2.20, 1.55, 7.04, repro,
2017-05-29,-1.96, 0.78, -33.17, 2.15, 1.52, 6.92, repro,
2017-05-30,-4.43, 3.79, -39.58, 2.15, 1.54, 6.97, repro,
2017-05-31,-1.44, -1.56, -25.02, 2.15, 1.54, 6.99, repro,
2017-06-01,0.20, -1.29, -33.43, 2.13, 1.51, 6.87, repro,
2017-06-02,-2.08, -2.22, -24.76, 2.21, 1.57, 7.09, repro,
2017-06-03,-2.75, -1.01, -28.57, 2.15, 1.53, 6.91, repro,
2017-06-04,-0.39, -0.52, -24.64, 2.15, 1.52, 6.89, repro,
2017-06-05,0.45, -0.46, -29.10, 2.23, 1.57, 7.15, repro,
2017-06-06,-1.08, -0.89, -23.82, 2.17, 1.57, 7.07, repro,
2017-06-07,-4.27, -1.14, -28.17, 2.15, 1.53, 6.91, repro,
2017-06-08,-0.80, 1.20, -21.67, 2.15, 1.53, 6.95, repro,
2017-06-09,-2.79, -1.88, -27.36, 2.13, 1.51, 6.84, repro,
2017-06-10,0.28, -1.26, -27.32, 2.17, 1.55, 7.07, repro,
2017-06-11,0.06, -1.16, -25.76, 2.18, 1.57, 7.11, repro,
2017-06-12,1.06, -0.76, -22.08, 2.13, 1.53, 6.95, repro,
2017-06-13,0.77, -1.23, -30.89, 2.16, 1.55, 6.99, repro,
2017-06-14,-0.73, 0.45, -22.84, 2.14, 1.52, 6.92, repro,
2017-06-15,-0.44, -1.55, -18.74, 2.17, 1.55, 7.06, repro,
2017-06-16,1.59, 1.85, -27.23, 2.19, 1.60, 7.29, repro,
2017-06-17,0.02, -0.30, -30.29, 2.13, 1.53, 6.95, repro,
2017-06-18,0.13, -0.29, -21.76, 2.12, 1.52, 6.87, repro,
2017-06-19,1.16, 0.30, -20.94, 2.13, 1.51, 6.88, repro,
2017-06-20,0.89, 0.43, -28.83, 2.17, 1.57, 7.09, repro,
2017-06-21,-0.24, 0.09, -30.37, 2.17, 1.55, 7.04, repro,
2017-06-22,0.12, 0.14, -23.74, 2.16, 1.53, 6.96, repro,
2017-06-23,-0.26, -0.00, -21.98, 2.10, 1.53, 6.89, repro,
2017-06-24,1.13, 0.21, -26.60, 2.10, 1.52, 6.84, repro,
2017-06-25,1.16, 0.17, -25.58, 2.12, 1.51, 6.80, repro,
2017-06-26,-0.58, 1.37, -23.01, 2.15, 1.53, 6.95, repro,
2017-06-27,1.20, 0.11, -21.92, 2.15, 1.52, 6.94, repro,
2017-06-28,0.82, 0.03, -20.32, 2.14, 1.55, 6.94, repro,
2017-06-29,0.10, -0.33, -24.93, 2.11, 1.52, 6.85, repro,
2017-06-30,-0.19, 0.67, -21.29, 2.14, 1.53, 6.89, repro,
2017-07-01,1.54, 0.10, -23.47, 2.18, 1.56, 7.12, repro,
2017-07-02,1.05, 0.09, -21.05, 2.17, 1.53, 6.97, repro,
2017-07-03,0.61, 0.37, -19.06, 2.16, 1.53, 6.94, repro,
2017-07-04,0.36, -0.04, -27.34, 2.11, 1.53, 6.90, repro,
2017-07-05,1.60, 1.15, -25.91, 2.10, 1.51, 6.83, repro,
2017-07-06,2.32, 1.92, -27.09, 2.29, 1.57, 7.16, repro,
2017-07-07,0.68, 2.49, -18.37, 2.23, 1.55, 7.11, repro,
2017-07-08,0.67, -0.13, -23.76, 2.15, 1.52, 6.92, repro,
2017-07-09,0.38, -0.52, -19.51, 2.15, 1.57, 7.07, repro,
2017-07-10,0.01, -0.04, -19.02, 2.10, 1.52, 6.84, repro,
2017-07-11,0.19, -0.04, -21.84, 2.13, 1.53, 6.98, repro,
2017-07-12,0.38, 0.68, -23.13, 2.17, 1.55, 7.11, repro,
2017-07-13,0.62, 0.70, -30.88, 2.16, 1.54, 6.92, repro,
2017-07-14,2.32, 0.38, -26.49, 2.15, 1.54, 6.95, repro,
2017-07-15,1.02, 0.82, -17.32, 2.17, 1.55, 6.95, repro,
2017-07-16,1.18, 0.55, -24.02, 2.13, 1.53, 6.90, repro,
2017-07-17,-0.40, 0.28, -16.28, 2.14, 1.53, 6.91, repro,
2017-07-18,1.43, -0.57, -16.40, 2.17, 1.53, 6.97, repro,
2017-07-19,1.49, 0.04, -18.36, 2.15, 1.53, 6.90, repro,
2017-07-20,1.54, 0.72, -22.25, 2.13, 1.53, 6.89, repro,
2017-07-21,3.01, 0.90, -25.09, 2.12, 1.52, 6.83, repro,
2017-07-22,1.18, 0.44, -20.46, 2.16, 1.58, 7.11, repro,
2017-07-23,0.48, 0.93, -24.78, 2.18, 1.55, 7.02, repro,
2017-07-24,0.82, 1.18, -20.45, 2.14, 1.54, 6.95, repro,
2017-07-25,1.33, -1.02, -17.99, 2.14, 1.53, 6.89, repro,
2017-07-26,-0.35, -0.46, -15.71, 2.12, 1.52, 6.87, repro,
2017-07-27,0.48, 0.72, -22.39, 2.13, 1.53, 6.91, repro,
2017-07-28,0.91, 0.47, -21.63, 2.14, 1.52, 6.90, repro,
2017-07-29,0.38, 0.70, -20.18, 2.16, 1.54, 7.01, repro,
2017-07-30,1.53, 0.33, -20.33, 2.14, 1.54, 6.93, repro,
2017-07-31,1.22, 1.45, -16.87, 2.12, 1.53, 6.90, repro,
2017-08-01,1.70, 0.81, -18.27, 2.11, 1.51, 6.84, repro,
2017-08-02,1.41, 1.56, -23.96, 2.13, 1.53, 6.93, repro,
2017-08-03,1.40, 1.11, -19.56, 2.18, 1.54, 6.99, repro,
2017-08-04,2.01, 0.71, -15.71, 2.19, 1.55, 7.05, repro,
2017-08-05,-1.14, 0.42, -18.49, 2.12, 1.52, 6.85, repro,
2017-08-06,1.24, -0.21, -15.25, 2.13, 1.52, 6.89, repro,
2017-08-07,0.76, 0.89, -20.11, 2.18, 1.55, 7.06, repro,
2017-08-08,2.47, -2.16, -11.76, 2.19, 1.55, 7.08, repro,
2017-08-09,1.34, 1.48, -20.24, 2.19, 1.58, 7.14, repro,
2017-08-10,1.91, -0.19, -24.44, 2.24, 1.61, 7.31, repro,
2017-08-11,-0.86, 0.48, -21.71, 2.16, 1.55, 7.01, repro,
2017-08-12,2.76, 0.43, -17.11, 2.12, 1.53, 6.95, repro,
2017-08-13,1.06, 0.40, -16.46, 2.14, 1.52, 6.92, repro,
2017-08-14,0.06, 0.70, -16.23, 2.20, 1.55, 7.08, repro,
2017-08-15,1.52, 0.71, -16.14, 2.14, 1.54, 6.96, repro,
2017-08-16,-0.60, 0.14, -14.93, 2.11, 1.53, 6.87, repro,
2017-08-17,1.10, 0.28, -24.08, 2.13, 1.56, 7.00, repro,
2017-08-18,2.57, 1.17, -22.77, 2.20, 1.60, 7.16, repro,
2017-08-19,-0.23, 1.60, -27.67, 2.15, 1.53, 6.93, repro,
2017-08-20,2.81, 0.56, -19.38, 2.14, 1.53, 6.94, repro,
2017-08-21,1.59, 1.44, -17.29, 2.13, 1.53, 6.86, repro,
2017-08-22,1.86, 1.13, -16.54, 2.10, 1.51, 6.83, repro,
2017-08-23,1.47, 0.80, -17.08, 2.13, 1.53, 6.90, repro,
2017-08-24,0.84, 0.32, -21.00, 2.13, 1.52, 6.86, repro,
2017-08-25,0.81, 0.91, -16.08, 2.19, 1.56, 7.07, repro,
2017-08-26,1.67, 1.61, -17.01, 2.13, 1.54, 6.94, repro,
2017-08-27,1.83, 0.75, -14.40, 2.11, 1.53, 6.84, repro,
2017-08-28,1.60, 0.68, -11.84, 2.12, 1.52, 6.86, repro,
2017-08-29,-0.69, 2.96, -14.59, 2.18, 1.57, 7.05, repro,
2017-08-30,0.47, 1.55, -16.46, 2.13, 1.52, 6.87, repro,
2017-08-31,3.42, 0.42, -16.84, 2.17, 1.56, 7.01, repro,
2017-09-01,2.32, 0.94, -10.01, 2.17, 1.56, 7.01, repro,
2017-09-02,-0.27, 1.42, -12.70, 2.12, 1.52, 6.85, repro,
2017-09-03,0.74, 1.84, -12.42, 2.21, 1.57, 7.13, repro,
2017-09-04,-0.74, 1.18, -18.63, 2.13, 1.53, 6.92, repro,
2017-09-05,-0.16, 0.83, -20.28, 2.13, 1.52, 6.90, repro,
2017-09-06,1.23, 0.67, -10.70, 2.12, 1.54, 6.90, repro,
2017-09-07,1.87, 1.31, -12.87, 2.18, 1.61, 7.19, repro,
2017-09-08,0.67, -0.14, -14.61, 2.20, 1.57, 7.08, repro,
2017-09-09,-0.50, 2.08, -15.04, 2.13, 1.52, 6.86, repro,
2017-09-10,-0.13, 0.46, -21.28, 2.13, 1.53, 6.90, repro,
2017-09-11,1.03, 0.20, -10.21, 2.13, 1.54, 6.95, repro,
2017-09-12,3.09, 2.18, -8.54, 2.19, 1.60, 7.17, repro,
2017-09-13,2.06, 1.64, -9.32, 2.15, 1.57, 7.04, repro,
2017-09-14,1.59, 1.15, -12.86, 2.19, 1.61, 7.18, repro,
2017-09-15,0.25, 1.09, -14.78, 2.15, 1.56, 7.01, repro,
2017-09-16,0.93, 2.96, -8.78, 2.13, 1.53, 6.89, repro,
2017-09-17,-0.03, 1.46, -13.58, 2.16, 1.55, 7.03, repro,
2017-09-18,1.34, 0.48, -16.94, 2.11, 1.53, 6.89, repro,
2017-09-19,2.67, 0.86, -18.70, 2.12, 1.53, 6.89, repro,
2017-09-20,0.42, -0.13, -24.49, 2.12, 1.53, 6.90, repro,
2017-09-21,0.16, 0.22, -25.73, 2.13, 1.52, 6.84, repro,
2017-09-22,-1.28, 1.70, -26.08, 2.14, 1.53, 6.90, repro,
2017-09-23,2.18, 1.80, -14.79, 2.13, 1.53, 6.87, repro,
2017-09-24,0.85, 1.07, -18.63, 2.10, 1.53, 6.84, repro,
2017-09-25,0.39, -6.55, -7.60, 11.89, 7.63, 52.69, repro,
2017-09-26,-0.07, 1.90, -26.76, 2.17, 1.54, 6.92, repro,
2017-09-27,2.76, 1.07, -15.67, 2.12, 1.51, 6.82, repro,
2017-09-28,0.38, 0.31, -11.18, 2.12, 1.52, 6.85, repro,
2017-09-29,-1.40, 0.37, -19.00, 2.11, 1.52, 6.83, repro,
2017-09-30,-0.04, 2.50, -22.99, 2.16, 1.55, 6.94, repro,
2017-10-01,1.68, 0.79, -29.04, 2.12, 1.52, 6.81, repro,
2017-10-02,0.62, 1.90, -27.52, 2.12, 1.51, 6.79, repro,
2017-10-03,0.67, 0.86, -22.67, 2.12, 1.51, 6.79, repro,
2017-10-04,0.67, 1.10, -20.70, 2.17, 1.55, 7.02, repro,
2017-10-05,1.78, 2.24, -19.50, 2.09, 1.51, 6.77, repro,
2017-10-06,0.11, 1.53, -18.63, 2.10, 1.52, 6.78, repro,
2017-10-07,2.32, -0.88, -11.85, 2.13, 1.53, 6.84, repro,
2017-10-08,2.05, 0.70, -23.53, 2.12, 1.52, 6.84, repro,
2017-10-09,1.89, 1.18, -22.17, 2.12, 1.53, 6.85, repro,
2017-10-10,0.63, 0.82, -16.02, 2.11, 1.52, 6.81, repro,
2017-10-11,-0.64, 0.96, -21.40, 2.10, 1.51, 6.76, repro,
2017-10-12,1.41, 3.47, -19.80, 2.15, 1.53, 6.90, repro,
2017-10-13,-0.62, 0.82, -31.81, 2.17, 1.55, 6.98, repro,
2017-10-14,1.75, 1.05, -23.00, 2.11, 1.52, 6.79, repro,
2017-10-15,0.84, 2.05, -19.43, 2.12, 1.52, 6.79, repro,
2017-10-16,0.53, 2.00, -18.42, 2.10, 1.50, 6.72, repro,
2017-10-17,0.80, 2.49, -20.61, 2.14, 1.52, 6.84, repro,
2017-10-18,1.08, 2.03, -19.28, 2.11, 1.51, 6.81, repro,
2017-10-19,0.05, 3.99, -17.57, 2.19, 1.59, 7.12, repro,
2017-10-20,-3.25, 4.58, -14.56, 2.16, 1.56, 6.99, repro,
2017-10-21,-0.17, 2.10, -13.25, 2.11, 1.51, 6.76, repro,
2017-10-22,2.31, 2.21, -22.36, 2.16, 1.54, 6.92, repro,
2017-10-23,-0.10, 2.97, -41.47, 2.11, 1.52, 6.85, repro,
2017-10-24,0.32, 2.41, -28.62, 2.11, 1.51, 6.80, repro,
