PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5755619835 North Latitude, -88.0539043825 East Longitude, 7.91347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-30,5.06, -0.56, 26.31, 1.61, 1.75, 7.96, repro,
2016-08-31,4.93, -2.38, 27.76, 1.66, 1.84, 8.05, repro,
2016-09-01,5.07, -3.35, 33.69, 1.69, 1.84, 8.30, repro,
2016-09-02,5.04, -3.71, 3.76, 1.58, 1.76, 7.71, repro,
2016-09-03,6.45, -5.06, 21.43, 1.73, 1.86, 8.46, repro,
2016-09-04,3.99, -5.21, 20.20, 1.76, 1.87, 8.69, repro,
2016-09-05,4.10, -4.84, 25.54, 1.67, 1.80, 7.97, repro,
2016-09-06,5.75, -0.90, 9.51, 1.61, 1.74, 7.74, repro,
2016-09-07,5.66, -3.14, 16.49, 1.79, 1.94, 8.90, repro,
2016-09-08,3.18, -3.94, -1.60, 1.84, 2.04, 9.13, repro,
2016-09-09,2.84, -5.84, 27.62, 1.73, 1.93, 8.46, repro,
2016-09-10,3.68, -5.63, 17.09, 1.87, 1.97, 8.98, repro,
2016-09-11,6.89, -0.37, 29.59, 1.85, 2.04, 8.71, repro,
2016-09-12,5.19, -2.23, 15.79, 1.60, 1.72, 7.76, repro,
2016-09-13,2.61, -5.00, 7.94, 1.63, 1.81, 8.02, repro,
2016-09-14,4.98, -3.94, 6.10, 1.62, 1.72, 7.86, repro,
2016-09-15,3.56, -3.73, 19.48, 1.74, 1.92, 8.60, repro,
2016-09-16,3.68, -4.72, 20.36, 1.75, 1.99, 8.33, repro,
2016-09-17,4.05, -0.45, 13.84, 1.76, 1.87, 8.59, repro,
2016-09-18,4.57, -4.08, 13.53, 1.63, 1.75, 7.92, repro,
2016-09-19,4.21, -4.52, 10.48, 1.89, 2.07, 9.02, repro,
2016-09-20,5.57, -5.18, -1.38, 1.71, 1.85, 8.24, repro,
2016-09-21,4.17, -4.29, 22.94, 1.64, 1.85, 7.99, repro,
2016-09-22,8.21, -2.38, 16.82, 1.72, 1.82, 8.55, repro,
2016-09-23,7.18, -4.17, 14.72, 1.67, 1.81, 8.34, repro,
2016-09-24,5.36, -4.26, 13.15, 1.66, 1.81, 7.99, repro,
2016-09-25,4.70, -2.47, 15.09, 1.60, 1.71, 7.71, repro,
2016-09-26,6.13, -1.00, 18.29, 1.60, 1.74, 7.80, repro,
2016-09-27,6.36, -1.30, 21.33, 1.66, 1.72, 8.15, repro,
2016-09-28,2.94, -2.35, 14.23, 1.71, 1.82, 8.43, repro,
2016-09-29,3.18, -3.58, 17.87, 1.80, 2.11, 8.78, repro,
2016-09-30,7.16, -2.06, 21.65, 1.66, 1.78, 8.32, repro,
2016-10-01,8.02, -1.53, 17.25, 1.68, 1.80, 8.12, repro,
2016-10-02,5.47, -3.09, 18.69, 1.78, 1.94, 8.73, repro,
2016-10-03,2.01, -2.65, 11.45, 1.62, 1.74, 7.84, repro,
2016-10-04,5.39, -2.86, 26.83, 1.61, 1.76, 7.88, repro,
2016-10-05,5.35, -4.33, 16.12, 1.59, 1.72, 7.72, repro,
2016-10-06,6.36, -3.66, 13.26, 1.58, 1.71, 7.68, repro,
2016-10-07,2.78, -2.98, 8.41, 1.77, 1.89, 8.53, repro,
2016-10-08,5.04, -2.85, 22.12, 1.62, 1.75, 7.91, repro,
2016-10-09,4.03, -3.05, 14.12, 1.58, 1.69, 7.63, repro,
2016-10-10,5.37, -2.93, 16.48, 1.77, 1.87, 8.86, repro,
2016-10-11,5.11, -2.82, 22.92, 1.72, 1.93, 8.49, repro,
2016-10-12,5.87, -1.42, 11.05, 1.75, 1.84, 8.63, repro,
2016-10-13,3.68, -1.30, 18.54, 1.61, 1.75, 7.94, repro,
2016-10-14,7.40, -4.24, 8.03, 1.71, 1.87, 8.59, repro,
2016-10-15,4.10, -5.83, 18.87, 1.74, 1.91, 8.44, repro,
2016-10-16,4.66, -1.15, 29.24, 1.70, 1.81, 8.26, repro,
2016-10-17,4.47, -2.11, 28.50, 1.63, 1.71, 8.08, repro,
2016-10-18,4.42, -0.12, 14.61, 1.69, 1.90, 8.31, repro,
2016-10-19,9.45, -2.44, 22.11, 1.72, 1.78, 8.38, repro,
2016-10-20,4.02, -2.13, 13.58, 1.62, 1.72, 7.86, repro,
2016-10-21,4.50, -1.57, 11.76, 1.59, 1.70, 7.72, repro,
2016-10-22,5.47, -0.88, 18.93, 1.58, 1.68, 7.64, repro,
2016-10-23,5.72, -3.34, 11.40, 1.61, 1.73, 7.80, repro,
2016-10-24,4.37, -4.16, 14.57, 1.70, 1.84, 8.16, repro,
2016-10-25,8.09, -4.45, 10.91, 1.79, 1.97, 8.49, repro,
2016-10-26,3.95, -2.58, 7.86, 1.70, 1.86, 8.39, repro,
2016-10-27,4.89, -2.69, 13.51, 1.57, 1.70, 7.65, repro,
2016-10-28,5.45, -4.37, 13.39, 1.58, 1.71, 7.66, repro,
2016-10-29,5.57, -2.45, 20.59, 1.74, 1.88, 8.48, repro,
2016-10-30,4.39, -4.54, 22.36, 1.57, 1.70, 7.64, repro,
2016-10-31,4.31, -3.78, 18.42, 1.57, 1.70, 7.61, repro,
2016-11-01,6.22, -1.93, 16.20, 1.81, 1.88, 8.86, repro,
2016-11-02,4.16, -0.38, 9.03, 1.68, 1.84, 8.15, repro,
2016-11-03,3.55, -0.11, 17.92, 1.65, 1.78, 7.97, repro,
2016-11-04,6.11, -1.89, 8.52, 1.63, 1.76, 8.01, repro,
2016-11-05,5.11, -4.42, 15.61, 1.57, 1.70, 7.58, repro,
2016-11-06,4.92, -2.94, 9.37, 1.66, 1.87, 8.11, repro,
2016-11-07,4.95, -2.21, 12.34, 1.56, 1.69, 7.60, repro,
2016-11-08,4.66, -3.48, 19.29, 1.59, 1.73, 7.82, repro,
2016-11-09,4.84, -1.36, 14.16, 1.58, 1.71, 7.67, repro,
2016-11-10,2.60, -0.96, 18.56, 1.67, 1.80, 8.16, repro,
2016-11-11,4.66, -2.51, 22.48, 1.86, 2.19, 9.08, repro,
2016-11-12,3.90, -2.99, 15.17, 1.58, 1.70, 7.67, repro,
2016-11-13,4.27, -3.56, 4.77, 1.57, 1.71, 7.64, repro,
2016-11-14,4.81, -3.79, 13.42, 1.56, 1.70, 7.63, repro,
2016-11-15,4.39, -3.27, 18.87, 1.57, 1.70, 7.63, repro,
2016-11-16,4.50, -4.85, 20.12, 1.57, 1.70, 7.65, repro,
2016-11-17,4.32, -2.87, 15.44, 1.58, 1.70, 7.70, repro,
2016-11-18,4.49, -4.32, 13.17, 1.59, 1.71, 7.70, repro,
2016-11-19,3.66, -1.76, 21.01, 1.58, 1.71, 7.67, repro,
2016-11-20,3.40, -2.79, 16.35, 1.61, 1.78, 7.78, repro,
2016-11-21,4.19, -0.67, 15.91, 1.59, 1.71, 7.65, repro,
2016-11-22,4.05, -4.46, 19.86, 1.57, 1.69, 7.60, repro,
2016-11-23,3.69, -2.04, 13.01, 1.59, 1.73, 7.71, repro,
2016-11-24,2.59, -3.70, 16.07, 1.68, 1.79, 8.23, repro,
2016-11-25,4.96, -3.16, 11.59, 1.60, 1.78, 7.80, repro,
2016-11-26,1.63, -2.48, 14.83, 1.63, 1.74, 7.75, repro,
2016-11-27,3.53, -2.78, 19.89, 1.63, 1.77, 7.90, repro,
2016-11-28,4.72, -2.16, 15.89, 1.57, 1.72, 7.61, repro,
2016-11-29,4.11, -0.72, 27.18, 1.56, 1.72, 7.58, repro,
2016-11-30,3.90, -3.87, 12.66, 1.58, 1.75, 7.70, repro,
2016-12-01,5.59, 0.29, 21.94, 1.66, 1.74, 7.88, repro,
2016-12-02,4.96, -0.54, 21.40, 1.61, 1.70, 7.73, repro,
2016-12-03,3.67, -1.73, 23.19, 1.57, 1.70, 7.61, repro,
2016-12-04,4.02, -2.47, 17.07, 1.59, 1.71, 7.71, repro,
2016-12-05,5.19, -1.94, 26.00, 1.56, 1.71, 7.57, repro,
2016-12-06,3.57, 0.87, 21.98, 1.63, 1.80, 7.95, repro,
2016-12-07,4.02, -1.01, 17.64, 1.58, 1.70, 7.66, repro,
2016-12-08,3.57, -1.23, 20.48, 1.56, 1.69, 7.57, repro,
2016-12-09,3.89, -4.18, 17.10, 1.64, 1.84, 7.93, repro,
2016-12-10,2.46, -0.95, 6.48, 1.77, 2.05, 8.70, repro,
2016-12-11,4.52, -2.81, 17.95, 1.57, 1.70, 7.60, repro,
2016-12-12,5.14, -1.78, 26.46, 1.59, 1.72, 7.65, repro,
2016-12-13,3.70, -0.33, 22.51, 1.61, 1.75, 7.87, repro,
2016-12-14,5.24, -0.89, 20.57, 1.60, 1.73, 7.79, repro,
2016-12-15,5.36, -2.78, 18.68, 1.59, 1.73, 7.72, repro,
2016-12-16,4.77, -2.56, 17.63, 1.68, 1.81, 8.08, repro,
2016-12-17,5.13, -1.60, 16.10, 1.58, 1.69, 7.57, repro,
2016-12-18,5.08, 0.11, 16.58, 1.58, 1.71, 7.64, repro,
2016-12-19,4.07, -1.46, 10.36, 1.67, 1.82, 8.12, repro,
2016-12-20,6.89, -0.46, 19.80, 1.72, 1.80, 8.24, repro,
2016-12-21,7.81, 0.90, 35.83, 1.73, 1.96, 8.56, repro,
2016-12-22,5.76, -2.40, 27.82, 1.66, 1.83, 8.13, repro,
2016-12-23,5.65, -4.66, 17.57, 1.64, 1.75, 7.85, repro,
2016-12-24,3.89, -3.30, 21.66, 1.63, 1.77, 7.93, repro,
2016-12-25,2.22, -1.39, 16.77, 1.63, 1.79, 8.04, repro,
2016-12-26,4.70, -3.30, 16.16, 1.64, 1.87, 7.99, repro,
2016-12-27,5.91, -2.17, 17.20, 1.59, 1.71, 7.69, repro,
2016-12-28,4.76, -3.89, 22.06, 1.58, 1.71, 7.66, repro,
2016-12-29,4.35, -1.06, 9.46, 1.64, 1.84, 7.92, repro,
2016-12-30,4.08, -0.74, 25.16, 1.62, 1.74, 7.85, repro,
2016-12-31,4.90, -1.86, 23.65, 1.59, 1.71, 7.69, repro,
2017-01-01,5.53, -2.87, 25.03, 1.58, 1.71, 7.64, repro,
2017-01-02,6.54, 0.74, 16.74, 1.60, 1.73, 7.76, repro,
2017-01-03,3.37, -2.99, 20.41, 1.58, 1.71, 7.61, repro,
2017-01-04,4.76, -1.60, 19.77, 1.57, 1.70, 7.53, repro,
2017-01-05,4.54, -0.36, 26.53, 1.60, 1.77, 7.71, repro,
2017-01-06,4.25, -2.47, 18.94, 1.57, 1.69, 7.53, repro,
2017-01-07,4.01, -1.32, 6.65, 1.90, 2.24, 9.76, repro,
2017-01-08,4.54, -2.90, 13.75, 1.57, 1.69, 7.56, repro,
2017-01-09,4.87, -3.87, 16.61, 1.57, 1.70, 7.57, repro,
2017-01-10,3.63, -2.60, 15.73, 1.59, 1.77, 7.81, repro,
2017-01-11,5.70, -2.01, 9.78, 1.57, 1.70, 7.60, repro,
2017-01-12,7.20, -0.25, 25.76, 1.58, 1.73, 7.72, repro,
2017-01-13,5.80, -3.69, 21.64, 1.57, 1.71, 7.72, repro,
2017-01-14,3.55, -2.46, 25.23, 1.67, 1.77, 8.03, repro,
2017-01-15,4.97, -2.74, 4.84, 1.60, 1.73, 7.72, repro,
2017-01-16,3.32, -2.70, 19.93, 1.60, 1.72, 7.79, repro,
2017-01-17,7.46, -2.21, 28.79, 1.65, 1.74, 8.02, repro,
2017-01-18,4.91, -4.09, 30.11, 1.66, 1.84, 8.11, repro,
2017-01-19,5.60, -1.13, 13.12, 1.60, 1.72, 7.84, repro,
2017-01-20,3.48, -2.49, 23.62, 1.56, 1.70, 7.52, repro,
2017-01-21,5.44, -2.29, 17.91, 1.58, 1.71, 7.60, repro,
2017-01-22,4.68, -1.23, 23.02, 1.57, 1.69, 7.54, repro,
2017-01-23,3.74, -1.85, 25.81, 1.58, 1.71, 7.65, repro,
2017-01-24,5.26, -0.87, 26.46, 1.56, 1.70, 7.56, repro,
2017-01-25,3.42, -1.61, 18.96, 1.58, 1.70, 7.57, repro,
2017-01-26,4.24, -1.21, 19.60, 1.57, 1.69, 7.54, repro,
2017-01-27,4.76, -3.14, 16.27, 1.61, 1.74, 7.77, repro,
2017-01-28,4.98, -2.13, 9.53, 1.62, 1.76, 7.79, repro,
2017-01-29,4.17, -2.07, 17.64, 1.59, 1.73, 7.70, repro,
2017-01-30,5.49, -2.02, 24.48, 1.57, 1.69, 7.55, repro,
2017-01-31,4.39, -0.53, 16.96, 1.63, 1.77, 8.11, repro,
2017-02-01,3.74, -1.53, 22.42, 1.58, 1.69, 7.57, repro,
2017-02-02,4.44, -2.34, 14.98, 1.58, 1.71, 7.61, repro,
2017-02-03,4.47, -2.55, 12.87, 1.58, 1.70, 7.64, repro,
2017-02-04,3.61, -2.19, 28.03, 1.65, 1.86, 8.00, repro,
2017-02-05,4.52, -2.36, 4.65, 1.57, 1.72, 7.62, repro,
2017-02-06,4.80, -1.34, 13.96, 1.58, 1.71, 7.61, repro,
2017-02-07,4.13, -1.86, 21.40, 1.60, 1.71, 7.78, repro,
2017-02-08,3.88, -2.39, 14.45, 1.62, 1.76, 7.82, repro,
2017-02-09,3.21, -1.82, 16.37, 1.57, 1.71, 7.65, repro,
2017-02-10,3.50, -1.23, 11.95, 1.62, 1.78, 7.82, repro,
2017-02-11,4.85, -2.45, 7.05, 1.66, 1.75, 8.13, repro,
2017-02-12,3.30, -2.77, 13.99, 1.58, 1.73, 7.70, repro,
2017-02-13,3.81, -4.48, 17.68, 1.58, 1.75, 7.65, repro,
2017-02-14,4.82, -1.82, 16.73, 1.57, 1.70, 7.60, repro,
2017-02-15,5.56, -3.44, 11.52, 1.81, 1.91, 8.99, repro,
2017-02-16,6.16, -1.03, 26.63, 1.66, 1.89, 8.12, repro,
2017-02-17,2.60, -2.44, 24.74, 1.59, 1.72, 7.74, repro,
2017-02-18,4.67, -3.01, 21.64, 1.59, 1.75, 7.79, repro,
2017-02-19,5.66, -2.82, 10.39, 1.57, 1.71, 7.58, repro,
2017-02-20,4.89, -2.12, 19.32, 1.57, 1.71, 7.63, repro,
2017-02-21,2.15, -2.05, 10.72, 1.71, 1.84, 8.52, repro,
2017-02-22,2.31, -3.62, 20.55, 1.63, 1.85, 8.07, repro,
2017-02-23,4.07, -1.94, 19.92, 1.56, 1.69, 7.54, repro,
2017-02-24,4.06, -2.96, 27.53, 1.60, 1.71, 7.78, repro,
2017-02-25,3.75, -1.92, 22.19, 1.59, 1.76, 7.75, repro,
2017-02-26,4.26, -1.82, 17.83, 1.60, 1.81, 7.94, repro,
2017-02-27,4.24, -2.59, 20.37, 1.60, 1.79, 7.97, repro,
2017-02-28,3.09, -3.26, 11.38, 1.59, 1.72, 7.69, repro,
2017-03-01,3.53, -3.66, 24.97, 1.59, 1.71, 7.67, repro,
2017-03-02,3.29, -3.20, 21.49, 1.64, 1.74, 8.01, repro,
2017-03-03,3.59, -2.46, 16.28, 1.60, 1.75, 7.66, repro,
2017-03-04,2.70, -3.59, 27.54, 1.67, 1.86, 8.18, repro,
2017-03-05,5.24, -2.60, 26.62, 1.71, 1.85, 8.49, repro,
2017-03-06,7.54, -5.89, 7.94, 1.71, 1.89, 8.36, repro,
2017-03-07,4.99, -3.68, 18.41, 1.69, 1.84, 8.07, repro,
2017-03-08,2.29, -2.83, 15.42, 1.65, 1.82, 8.07, repro,
2017-03-09,5.04, -1.72, 18.02, 1.58, 1.74, 7.76, repro,
2017-03-10,3.84, -2.62, 15.04, 1.75, 1.92, 8.75, repro,
2017-03-11,4.02, -4.67, 3.90, 1.82, 2.01, 9.09, repro,
2017-03-12,4.30, -2.45, 12.35, 1.94, 2.27, 10.54, repro,
2017-03-13,3.89, -2.94, 21.91, 1.58, 1.70, 7.62, repro,
2017-03-14,4.74, -2.19, 19.13, 1.65, 1.85, 8.11, repro,
2017-03-15,4.86, -2.50, 13.61, 1.56, 1.70, 7.55, repro,
2017-03-16,4.55, -3.01, 20.78, 1.59, 1.72, 7.68, repro,
2017-03-17,3.45, -2.44, 19.25, 1.59, 1.73, 7.80, repro,
2017-03-18,5.12, -3.51, 21.07, 1.58, 1.72, 7.68, repro,
2017-03-19,4.08, -3.51, 20.66, 1.56, 1.71, 7.58, repro,
2017-03-20,4.01, -1.75, 15.48, 1.58, 1.76, 7.69, repro,
2017-03-21,3.65, -1.26, 24.11, 1.58, 1.70, 7.70, repro,
2017-03-22,3.93, -0.67, 23.00, 1.56, 1.70, 7.58, repro,
2017-03-23,6.49, -1.85, 22.13, 1.60, 1.72, 7.80, repro,
2017-03-24,3.86, -1.09, 12.04, 1.62, 1.74, 7.88, repro,
2017-03-25,5.40, -0.30, 30.70, 1.61, 1.82, 7.89, repro,
2017-03-26,4.85, 0.05, 21.67, 1.57, 1.72, 7.69, repro,
2017-03-27,6.04, -0.79, 27.26, 1.56, 1.69, 7.52, repro,
2017-03-28,4.29, -1.37, 19.13, 1.59, 1.74, 7.77, repro,
2017-03-29,4.54, -1.32, 31.13, 1.57, 1.70, 7.61, repro,
2017-03-30,3.47, -2.27, 26.03, 1.56, 1.70, 7.56, repro,
2017-03-31,3.99, -0.79, 18.73, 1.57, 1.71, 7.63, repro,
2017-04-01,4.92, -0.10, 24.40, 1.58, 1.78, 7.77, repro,
2017-04-02,5.24, 0.89, 24.34, 1.55, 1.70, 7.58, repro,
2017-04-03,5.38, -1.16, 22.78, 1.59, 1.72, 7.73, repro,
2017-04-04,4.38, -2.48, 20.71, 1.60, 1.74, 7.80, repro,
2017-04-05,5.36, -1.29, 19.66, 1.55, 1.71, 7.60, repro,
2017-04-06,5.05, -1.49, 14.68, 1.57, 1.74, 7.66, repro,
2017-04-07,4.65, -0.17, 19.29, 1.68, 1.94, 8.26, repro,
2017-04-08,5.68, -0.73, 20.11, 1.57, 1.71, 7.64, repro,
2017-04-09,5.62, 0.40, 23.45, 1.64, 1.80, 8.03, repro,
2017-04-10,4.67, -0.73, 28.23, 1.57, 1.72, 7.62, repro,
2017-04-11,6.18, 0.40, 17.80, 1.67, 1.91, 8.19, repro,
2017-04-12,5.13, -1.55, 25.52, 1.56, 1.72, 7.65, repro,
2017-04-13,4.55, -1.15, 20.92, 1.57, 1.73, 7.71, repro,
2017-04-14,4.85, -1.35, 25.95, 1.63, 1.82, 8.01, repro,
2017-04-15,8.17, -2.70, 32.63, 1.63, 1.75, 7.88, repro,
2017-04-16,5.46, -0.20, 12.89, 1.70, 1.83, 8.60, repro,
2017-04-17,2.67, -2.73, 31.12, 1.58, 1.74, 7.69, repro,
2017-04-18,5.78, -1.26, 23.76, 1.62, 1.78, 8.00, repro,
2017-04-19,5.62, -1.34, 28.16, 1.60, 1.78, 7.97, repro,
2017-04-20,5.08, -3.97, 21.75, 1.68, 1.88, 8.12, repro,
2017-04-21,5.21, 0.74, 29.63, 1.58, 1.72, 7.65, repro,
2017-04-22,5.22, -0.44, 28.93, 1.77, 1.92, 8.82, repro,
2017-04-23,3.43, -2.16, 35.96, 1.64, 1.77, 8.03, repro,
2017-04-24,4.81, -0.29, 29.85, 1.67, 1.86, 7.99, repro,
2017-04-25,3.99, -1.86, 17.59, 1.60, 1.76, 7.80, repro,
2017-04-26,4.85, -2.20, 24.70, 1.55, 1.71, 7.59, repro,
2017-04-27,4.08, 0.92, 22.35, 1.57, 1.74, 7.63, repro,
2017-04-28,3.06, 0.07, 28.93, 1.58, 1.75, 7.68, repro,
2017-04-29,4.30, -0.48, 29.96, 1.60, 1.75, 7.84, repro,
2017-04-30,4.04, -2.03, 32.83, 1.56, 1.71, 7.60, repro,
2017-05-01,4.31, -2.39, 24.71, 1.58, 1.73, 7.69, repro,
2017-05-02,3.70, -0.62, 23.49, 1.60, 1.78, 7.81, repro,
2017-05-03,5.24, -0.43, 18.21, 1.57, 1.72, 7.67, repro,
2017-05-04,5.37, -0.69, 25.44, 1.56, 1.73, 7.61, repro,
2017-05-05,2.62, 2.60, 27.46, 1.63, 1.87, 7.96, repro,
2017-05-06,4.63, -1.13, 28.27, 1.56, 1.72, 7.70, repro,
2017-05-07,3.95, -0.85, 18.95, 1.58, 1.71, 7.63, repro,
2017-05-08,3.95, -0.39, 27.52, 1.58, 1.73, 7.83, repro,
2017-05-09,1.50, 0.73, 29.37, 1.78, 1.87, 8.70, repro,
2017-05-10,3.53, -0.46, 20.92, 1.57, 1.76, 7.77, repro,
2017-05-11,3.68, -1.36, 26.66, 1.66, 1.78, 8.09, repro,
2017-05-12,3.91, -3.21, 25.37, 1.94, 2.28, 9.59, repro,
2017-05-13,5.22, -0.01, 22.48, 1.60, 1.75, 7.85, repro,
2017-05-14,4.35, -0.31, 26.13, 1.60, 1.78, 7.90, repro,
2017-05-15,5.21, -1.60, 22.54, 1.64, 1.81, 8.00, repro,
2017-05-16,4.66, 1.06, 28.80, 1.59, 1.79, 7.76, repro,
2017-05-17,4.38, -0.60, 26.07, 1.63, 1.84, 7.99, repro,
2017-05-18,3.55, 1.20, 22.54, 1.73, 1.84, 8.46, repro,
2017-05-19,2.55, -0.23, 22.32, 1.61, 1.75, 7.91, repro,
2017-05-20,5.42, -2.25, 27.24, 1.59, 1.80, 7.78, repro,
2017-05-21,4.83, -0.84, 22.57, 1.61, 1.79, 7.85, repro,
2017-05-22,5.51, -0.87, 21.92, 1.59, 1.75, 7.81, repro,
2017-05-23,3.80, 1.17, 16.03, 1.58, 1.71, 7.69, repro,
2017-05-24,3.70, -0.66, 26.66, 1.72, 1.92, 8.34, repro,
2017-05-25,4.65, -0.01, 22.32, 1.64, 1.86, 8.07, repro,
2017-05-26,5.11, 1.20, 23.22, 1.56, 1.71, 7.55, repro,
2017-05-27,5.41, -0.55, 23.96, 1.59, 1.74, 7.73, repro,
2017-05-28,4.99, 0.65, 20.50, 1.58, 1.73, 7.69, repro,
2017-05-29,4.45, -0.07, 27.25, 1.56, 1.72, 7.64, repro,
2017-05-30,5.39, -0.93, 24.55, 1.72, 2.05, 8.27, repro,
2017-05-31,3.59, -2.81, 28.87, 1.80, 1.93, 8.82, repro,
2017-06-01,4.42, -0.23, 28.45, 1.56, 1.71, 7.63, repro,
2017-06-02,3.43, 0.27, 30.12, 1.60, 1.80, 7.88, repro,
2017-06-03,5.00, 0.11, 17.60, 1.55, 1.72, 7.59, repro,
2017-06-04,4.24, -0.75, 27.77, 1.61, 1.78, 7.76, repro,
2017-06-05,4.39, -2.33, 22.46, 1.98, 2.49, 10.07, repro,
2017-06-06,5.75, 1.24, 31.01, 1.69, 2.03, 8.38, repro,
2017-06-07,3.88, -1.47, 30.58, 1.67, 1.81, 8.08, repro,
2017-06-08,4.96, 0.58, 16.88, 1.68, 1.92, 8.39, repro,
2017-06-09,2.31, -1.86, 14.38, 1.62, 1.81, 8.00, repro,
2017-06-10,4.20, -1.83, 33.54, 1.81, 2.00, 8.69, repro,
2017-06-11,4.20, -2.29, 22.69, 1.93, 2.22, 9.50, repro,
2017-06-12,3.09, -0.77, 19.33, 1.60, 1.76, 7.77, repro,
2017-06-13,6.14, -0.52, 24.98, 1.65, 1.84, 8.05, repro,
2017-06-14,5.71, 0.93, 27.61, 1.63, 1.76, 7.91, repro,
2017-06-15,1.73, -0.19, 22.18, 1.70, 1.84, 8.36, repro,
2017-06-16,4.01, -0.34, 29.40, 1.70, 1.81, 8.39, repro,
2017-06-17,5.45, -0.21, 23.14, 1.57, 1.74, 7.71, repro,
2017-06-18,4.01, -2.14, 26.39, 1.63, 1.80, 7.85, repro,
2017-06-19,4.55, 0.23, 18.04, 1.55, 1.72, 7.59, repro,
2017-06-20,5.58, 2.47, 24.38, 1.60, 1.76, 7.78, repro,
2017-06-21,4.54, -2.54, 19.57, 1.60, 1.82, 7.86, repro,
2017-06-22,3.12, -0.78, 18.91, 1.69, 1.94, 8.41, repro,
2017-06-23,4.90, -1.31, 17.83, 1.58, 1.73, 7.63, repro,
2017-06-24,4.44, 2.06, 11.59, 1.57, 1.73, 7.60, repro,
2017-06-25,4.88, -1.39, 22.45, 1.58, 1.74, 7.70, repro,
2017-06-26,4.11, -3.59, 26.60, 1.69, 1.87, 8.18, repro,
2017-06-27,2.98, 0.22, 6.70, 1.59, 1.76, 7.84, repro,
2017-06-28,3.27, -2.04, 11.11, 1.67, 1.96, 8.27, repro,
2017-06-29,3.32, 0.58, 22.86, 1.57, 1.72, 7.67, repro,
2017-06-30,5.08, -0.93, 16.61, 1.69, 1.97, 8.12, repro,
2017-07-01,4.46, -1.40, 10.96, 1.68, 1.85, 8.17, repro,
2017-07-02,5.11, -1.80, 24.60, 1.72, 1.98, 8.49, repro,
2017-07-03,4.39, -0.52, 11.40, 1.62, 1.78, 7.74, repro,
2017-07-04,5.75, -2.35, 18.60, 1.62, 1.79, 7.88, repro,
2017-07-05,3.86, -1.30, 16.03, 1.61, 1.79, 7.80, repro,
2017-07-06,3.87, -0.70, 5.73, 1.63, 1.83, 7.84, repro,
2017-07-07,4.92, 0.96, 11.62, 1.66, 1.88, 8.04, repro,
2017-07-08,2.30, -1.67, 22.09, 1.57, 1.73, 7.62, repro,
2017-07-09,3.99, 0.92, 14.24, 1.60, 1.78, 7.80, repro,
2017-07-10,2.86, -0.23, 27.45, 1.62, 1.80, 7.96, repro,
2017-07-11,3.66, -4.12, 14.58, 1.74, 1.90, 8.47, repro,
2017-07-12,5.58, -2.53, 26.47, 1.64, 1.73, 7.83, repro,
2017-07-13,1.93, 0.47, 21.84, 1.71, 1.97, 8.50, repro,
2017-07-14,3.99, -1.35, 16.12, 1.64, 1.88, 8.06, repro,
2017-07-15,4.51, -1.81, 24.75, 1.67, 1.81, 8.29, repro,
2017-07-16,4.03, 2.35, 4.53, 1.88, 2.19, 9.13, repro,
2017-07-17,2.80, -4.52, 15.42, 1.62, 1.79, 7.78, repro,
2017-07-18,3.65, -0.20, 10.59, 1.66, 1.86, 8.12, repro,
2017-07-19,3.29, 0.19, 7.69, 1.64, 1.78, 7.88, repro,
2017-07-20,4.09, -1.29, 1.95, 1.69, 1.83, 8.07, repro,
2017-07-21,3.98, -1.90, 13.62, 1.57, 1.71, 7.62, repro,
2017-07-22,4.92, -4.51, 26.27, 1.58, 1.73, 7.60, repro,
2017-07-23,2.87, -0.00, 27.27, 1.61, 1.79, 7.76, repro,
2017-07-24,5.61, -4.86, 11.99, 1.69, 1.92, 8.34, repro,
2017-07-25,6.38, -1.45, 19.81, 1.64, 1.82, 8.06, repro,
2017-07-26,3.23, -4.12, 17.78, 1.62, 1.80, 7.94, repro,
2017-07-27,5.17, -0.85, 23.73, 1.60, 1.75, 7.79, repro,
2017-07-28,4.46, -0.86, 17.01, 1.86, 2.10, 9.25, repro,
2017-07-29,3.76, -1.17, 23.19, 1.87, 2.07, 9.38, repro,
2017-07-30,7.17, 2.67, 19.74, 1.70, 1.95, 8.44, repro,
2017-07-31,2.79, -1.46, 19.39, 1.68, 1.90, 8.31, repro,
2017-08-01,4.73, -3.79, 15.82, 1.58, 1.72, 7.62, repro,
2017-08-02,3.74, -1.07, 11.26, 1.61, 1.75, 7.79, repro,
2017-08-03,4.38, -1.75, 18.88, 1.65, 1.80, 8.03, repro,
2017-08-04,4.97, -0.54, 30.24, 1.64, 1.79, 8.13, repro,
2017-08-05,3.67, -2.20, 17.05, 1.72, 1.90, 8.55, repro,
2017-08-06,5.41, -1.34, 25.63, 1.63, 1.77, 8.23, repro,
2017-08-07,3.50, -1.13, 38.87, 1.74, 1.87, 9.02, repro,
2017-08-08,1.20, -0.99, 15.96, 1.61, 1.74, 7.76, repro,
