PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2021-02-19
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-20,0.09, -0.61, -6.35, 1.97, 1.63, 7.10, repro,
2008-10-21,0.61, -1.90, -2.17, 1.96, 1.61, 7.14, repro,
2008-10-22,1.33, -0.78, -2.82, 2.02, 1.64, 7.32, repro,
2008-10-23,-0.40, 0.58, -4.19, 2.01, 1.70, 7.35, repro,
2008-10-24,0.40, -0.55, -1.84, 2.01, 1.68, 7.38, repro,
2008-10-25,0.59, -0.89, 0.48, 1.99, 1.64, 7.28, repro,
2008-10-26,0.87, -1.69, -4.81, 1.97, 1.61, 7.15, repro,
2008-10-27,1.02, -0.67, -11.99, 1.98, 1.63, 7.27, repro,
2008-10-28,0.75, -0.91, -12.68, 2.04, 1.69, 7.37, repro,
2008-10-29,0.31, -0.83, -8.27, 2.05, 1.70, 7.38, repro,
2008-10-30,2.27, -1.37, -4.69, 1.98, 1.64, 7.23, repro,
2008-10-31,2.40, -1.15, -12.04, 2.03, 1.70, 7.48, repro,
2008-11-01,1.55, -1.64, -7.21, 2.01, 1.67, 7.34, repro,
2008-11-02,0.22, -1.30, -1.55, 2.05, 1.70, 7.48, repro,
2008-11-03,0.99, -1.46, -3.94, 2.04, 1.73, 7.51, repro,
2008-11-04,-0.44, 13.09, 8.67, 11.40, 20.28, 28.34, repro,
2008-11-06,-1.90, -0.21, -4.79, 2.00, 1.68, 7.35, repro,
2008-11-07,-2.47, 0.92, -4.77, 1.99, 1.65, 7.24, repro,
2008-11-08,-1.18, -0.37, -3.24, 2.01, 1.70, 7.43, repro,
2008-11-09,0.25, -0.98, -0.57, 2.01, 1.67, 7.40, repro,
2008-11-10,-1.13, 1.01, 3.37, 2.10, 1.75, 7.77, repro,
2008-11-11,1.43, -1.38, -5.83, 6.50, 11.88, 16.76, repro,
2008-11-12,-1.70, -0.29, 4.08, 2.01, 1.67, 7.32, repro,
2008-11-13,-1.59, -0.30, -8.23, 6.55, 11.60, 16.98, repro,
2008-11-14,-0.59, -1.11, -1.51, 2.05, 1.73, 7.53, repro,
2008-11-15,-1.16, -1.33, -6.05, 2.03, 1.67, 7.34, repro,
2008-11-16,-0.25, -2.01, -3.92, 2.02, 1.72, 7.44, repro,
2008-11-17,-1.16, -1.13, -4.60, 2.05, 1.73, 7.49, repro,
2008-11-18,-0.89, -1.22, -9.33, 2.14, 1.74, 7.89, repro,
2008-11-19,-0.31, -0.44, -9.50, 2.14, 1.74, 7.88, repro,
2008-11-20,-0.67, -0.94, -8.78, 2.04, 1.73, 7.52, repro,
2008-11-21,-0.64, -1.94, -3.43, 2.18, 1.83, 7.94, repro,
2008-11-22,-2.17, -1.16, -3.73, 2.02, 1.76, 7.55, repro,
2008-11-23,-0.50, 0.33, -0.46, 2.13, 1.79, 7.83, repro,
2008-11-24,-0.22, -0.05, -5.70, 2.33, 1.89, 8.38, repro,
2008-11-25,-2.28, -0.10, -0.82, 2.01, 1.68, 7.38, repro,
2008-11-26,-2.58, 0.99, -18.57, 6.38, 11.52, 16.40, repro,
2008-11-27,-1.20, -1.91, -4.64, 1.98, 1.66, 7.23, repro,
2008-11-28,-2.11, -1.64, 3.45, 1.99, 1.66, 7.31, repro,
2008-11-29,-1.18, -2.45, 0.28, 2.06, 1.70, 7.56, repro,
2008-11-30,0.52, -1.26, 3.37, 1.97, 1.63, 7.16, repro,
2008-12-01,-1.13, -0.80, -1.04, 1.97, 1.64, 7.18, repro,
2008-12-02,-1.08, -0.39, -3.65, 2.04, 1.73, 7.52, repro,
2008-12-03,1.80, 0.32, -16.01, 6.45, 11.57, 16.75, repro,
2008-12-04,-1.66, 0.11, -4.45, 2.04, 1.70, 7.44, repro,
2008-12-05,-2.41, 0.56, -3.72, 2.04, 1.75, 7.58, repro,
2008-12-06,-0.99, -0.84, -4.81, 2.08, 1.75, 7.66, repro,
2008-12-07,-0.70, -1.32, -4.60, 2.14, 1.83, 7.89, repro,
2008-12-08,-0.99, -0.39, 3.76, 2.05, 1.70, 7.45, repro,
2008-12-09,-2.68, -0.30, 4.96, 2.01, 1.74, 7.47, repro,
2008-12-10,-1.95, 0.33, -4.72, 2.00, 1.67, 7.38, repro,
2008-12-11,-1.14, 1.01, -9.62, 2.16, 1.78, 7.99, repro,
2008-12-12,-1.83, -0.44, -7.72, 2.14, 1.71, 7.81, repro,
2008-12-13,-1.30, -0.60, -2.54, 2.00, 1.65, 7.24, repro,
2008-12-14,-0.57, -0.44, 4.72, 1.99, 1.66, 7.26, repro,
2008-12-15,-3.50, 0.77, 0.46, 1.98, 1.63, 7.20, repro,
2008-12-16,0.72, 6.88, -3.22, 2.12, 1.69, 7.51, repro,
2008-12-17,1.39, 7.51, -2.61, 2.02, 1.64, 7.23, repro,
2008-12-18,-3.85, 6.66, 1.06, 1.99, 1.66, 7.20, repro,
2008-12-19,-1.51, -0.68, -4.29, 2.04, 1.67, 7.28, repro,
2008-12-20,-3.63, 0.84, -3.48, 2.04, 1.64, 7.41, repro,
2008-12-21,-1.92, 0.13, -2.54, 2.04, 1.66, 7.40, repro,
2008-12-22,-2.89, 0.95, -0.37, 2.17, 1.75, 7.71, repro,
2008-12-23,1.14, 1.75, -2.79, 2.19, 1.79, 7.93, repro,
2008-12-24,-0.66, 3.77, -4.65, 2.01, 1.64, 7.25, repro,
2008-12-25,1.75, 3.20, -11.94, 2.01, 1.64, 7.16, repro,
2008-12-26,-2.25, 0.10, 0.66, 1.98, 1.64, 7.20, repro,
2008-12-27,-3.71, 1.03, -0.55, 1.98, 1.66, 7.28, repro,
2008-12-28,-4.11, 1.12, -4.24, 2.04, 1.69, 7.58, repro,
2008-12-29,-2.30, 0.87, -9.28, 1.99, 1.68, 7.36, repro,
2008-12-30,-1.53, 0.42, -12.69, 1.99, 1.65, 7.22, repro,
2008-12-31,-1.54, -0.26, -6.04, 1.99, 1.65, 7.25, repro,
2009-01-01,1.96, 5.22, -8.95, 6.55, 11.71, 16.81, repro,
2009-01-02,-1.47, 0.39, -0.34, 2.01, 1.66, 7.32, repro,
2009-01-03,0.05, 2.50, 8.48, 2.10, 1.67, 7.64, repro,
2009-01-04,2.24, 4.52, 18.78, 2.01, 1.68, 7.39, repro,
2009-01-05,-1.18, 2.88, 31.95, 1.97, 1.65, 7.16, repro,
2009-01-06,-1.12, 1.96, 35.09, 1.97, 1.66, 7.19, repro,
2009-01-07,-2.25, 2.56, 37.35, 2.07, 1.68, 7.55, repro,
2009-01-08,-3.77, 3.74, 6.51, 2.19, 1.85, 7.86, repro,
2009-01-09,-3.57, 0.55, -7.58, 2.05, 1.73, 7.59, repro,
2009-01-10,-1.68, -0.23, -16.30, 1.99, 1.67, 7.28, repro,
2009-01-11,-1.48, 1.24, -9.96, 1.99, 1.67, 7.33, repro,
2009-01-12,-1.34, 1.20, -10.19, 1.96, 1.64, 7.18, repro,
2009-01-13,-1.57, 0.79, -14.41, 1.98, 1.67, 7.30, repro,
2009-01-14,-1.97, -0.06, -11.49, 1.97, 1.65, 7.28, repro,
2009-01-15,-1.54, 0.23, -7.98, 1.98, 1.66, 7.28, repro,
2009-01-16,-1.64, 0.73, -12.83, 2.02, 1.67, 7.32, repro,
2009-01-17,-0.77, 1.08, -9.87, 1.97, 1.65, 7.24, repro,
2009-01-18,-2.15, 0.67, -13.16, 1.96, 1.66, 7.30, repro,
2009-01-19,-1.85, -0.39, -6.24, 1.99, 1.67, 7.37, repro,
2009-01-20,-2.12, -0.23, -9.51, 2.02, 1.70, 7.47, repro,
2009-01-21,-1.56, -0.06, -3.81, 2.01, 1.68, 7.42, repro,
2009-01-22,-0.24, -0.34, -3.10, 1.96, 1.62, 7.11, repro,
2009-01-23,-1.44, 0.28, -6.07, 1.96, 1.66, 7.24, repro,
2009-01-24,-1.54, 0.49, -7.26, 1.98, 1.67, 7.33, repro,
2009-01-25,-1.64, -0.20, -3.25, 1.97, 1.67, 7.33, repro,
2009-01-26,-2.68, 0.35, -4.53, 1.96, 1.65, 7.21, repro,
2009-01-27,-2.16, -0.08, -7.52, 1.99, 1.65, 7.26, repro,
2009-01-28,-2.12, 1.04, -5.12, 1.95, 1.65, 7.16, repro,
2009-01-29,-2.89, 0.42, -1.31, 1.97, 1.67, 7.33, repro,
2009-01-30,-1.52, 0.15, -10.03, 1.98, 1.69, 7.43, repro,
2009-01-31,-1.95, -0.09, -4.46, 1.97, 1.67, 7.29, repro,
2009-02-01,-1.74, -0.08, -2.48, 1.96, 1.65, 7.25, repro,
2009-02-02,-2.92, 1.69, -6.47, 1.98, 1.67, 7.29, repro,
2009-02-03,-2.26, 0.34, -6.31, 1.97, 1.67, 7.33, repro,
2009-02-04,-2.65, -1.17, -5.27, 1.96, 1.68, 7.30, repro,
2009-02-05,-1.47, -0.81, -8.52, 2.01, 1.71, 7.60, repro,
2009-02-06,-1.28, -1.10, -5.15, 2.01, 1.69, 7.51, repro,
2009-02-07,-1.31, -0.80, 3.07, 2.01, 1.67, 7.43, repro,
2009-02-08,0.10, -1.24, -1.80, 1.96, 1.64, 7.25, repro,
2009-02-09,-2.37, 1.05, 6.65, 2.01, 1.68, 7.43, repro,
2009-02-10,-2.74, 0.72, 6.42, 1.99, 1.65, 7.34, repro,
2009-02-11,-2.71, 1.07, 2.39, 2.03, 1.74, 7.73, repro,
2009-02-12,-2.87, 0.69, 2.96, 2.01, 1.70, 7.55, repro,
2009-02-13,-1.69, 0.90, 2.93, 2.02, 1.69, 7.49, repro,
2009-02-14,-2.60, -1.25, 3.27, 2.00, 1.69, 7.41, repro,
2009-02-15,-2.25, -0.05, 3.10, 2.01, 1.70, 7.59, repro,
2009-02-16,-1.48, -1.06, 0.77, 1.99, 1.67, 7.41, repro,
2009-02-17,-2.70, -0.14, 4.40, 2.01, 1.67, 7.40, repro,
2009-02-18,-2.41, -0.08, 3.69, 2.02, 1.71, 7.57, repro,
2009-02-19,-1.84, -1.19, 1.65, 2.00, 1.66, 7.38, repro,
2009-02-20,-3.42, -1.58, -1.77, 1.98, 1.66, 7.37, repro,
2009-02-21,-1.74, -1.64, -4.37, 1.98, 1.71, 7.50, repro,
2009-02-22,-1.06, -0.32, -5.70, 1.99, 1.68, 7.41, repro,
2009-02-23,-1.29, -0.12, -4.48, 2.01, 1.73, 7.65, repro,
2009-02-24,1.17, -0.98, -3.19, 2.00, 1.72, 7.58, repro,
2009-02-25,-0.69, -1.68, -1.15, 91.95, 75.05, 182.15, repro,
2009-02-26,-1.29, -2.17, 4.82, 2.01, 1.72, 7.65, repro,
2009-02-27,-1.18, -2.06, 3.27, 2.17, 1.87, 8.41, repro,
2009-02-28,-2.75, -0.98, -6.06, 2.00, 1.74, 7.59, repro,
2009-03-01,-1.69, -0.64, -6.72, 1.96, 1.66, 7.28, repro,
2009-03-02,-0.65, -1.27, -3.55, 2.02, 1.72, 7.54, repro,
2009-03-03,-2.28, -0.75, 4.11, 2.04, 1.74, 7.82, repro,
2009-03-04,1.51, -1.99, 0.66, 2.09, 1.82, 7.92, repro,
2009-03-05,-0.52, -1.58, 2.06, 1.99, 1.69, 7.45, repro,
2009-03-06,-1.86, -0.79, 2.29, 2.04, 1.77, 7.71, repro,
2009-03-07,-1.64, -0.03, 0.97, 2.00, 1.67, 7.38, repro,
2009-03-08,-3.00, -1.07, 10.22, 1.96, 1.66, 7.33, repro,
2009-03-09,-2.41, -2.05, 9.14, 2.01, 1.75, 7.67, repro,
2009-03-10,-1.39, -1.34, 3.70, 1.99, 1.68, 7.43, repro,
2009-03-11,-1.38, 0.45, -1.01, 1.98, 1.68, 7.43, repro,
2009-03-12,-0.90, -0.31, -3.97, 2.01, 1.68, 7.46, repro,
2009-03-13,-1.42, 0.16, -1.33, 1.99, 1.68, 7.38, repro,
2009-03-14,-1.19, -0.32, 5.26, 1.96, 1.67, 7.28, repro,
2009-03-15,-1.98, -1.34, 7.15, 1.98, 1.67, 7.30, repro,
2009-03-16,-1.81, -0.61, -3.50, 1.97, 1.66, 7.31, repro,
2009-03-17,-0.99, -1.08, -0.89, 1.99, 1.66, 7.34, repro,
2009-03-18,-1.09, -0.93, -3.76, 1.97, 1.66, 7.29, repro,
2009-03-19,-0.18, -1.10, -3.69, 1.98, 1.65, 7.26, repro,
2009-03-20,0.15, -1.75, 5.89, 2.36, 2.02, 8.90, repro,
2009-03-21,0.56, -2.62, 5.09, 2.01, 1.69, 7.50, repro,
2009-03-22,0.26, -1.30, 4.69, 2.00, 1.66, 7.33, repro,
2009-03-23,-1.75, 0.18, 4.79, 1.99, 1.65, 7.32, repro,
2009-03-24,-1.48, -0.41, 1.38, 2.00, 1.67, 7.35, repro,
2009-03-25,-2.12, -0.69, 10.92, 2.00, 1.71, 7.44, repro,
2009-03-26,-0.67, -1.23, 7.18, 2.03, 1.66, 7.39, repro,
2009-03-27,-1.73, -0.40, 4.46, 2.03, 1.70, 7.51, repro,
2009-03-28,-0.19, -1.24, 3.04, 2.03, 1.66, 7.36, repro,
2009-03-29,-1.62, -0.05, 7.91, 2.03, 1.66, 7.39, repro,
2009-03-30,-1.17, -0.62, 8.08, 2.03, 1.66, 7.36, repro,
2009-03-31,-1.28, -0.13, 5.69, 2.02, 1.67, 7.37, repro,
2009-04-01,-1.34, -0.62, 9.07, 2.02, 1.67, 7.32, repro,
2009-04-02,-0.82, -0.25, 9.36, 2.11, 1.76, 7.75, repro,
2009-04-03,0.93, 0.37, 3.64, 2.08, 1.72, 7.67, repro,
2009-04-04,-1.72, 0.18, 6.42, 2.03, 1.67, 7.42, repro,
2009-04-05,-1.73, 0.27, -6.52, 2.01, 1.67, 7.38, repro,
2009-04-06,-0.55, -0.48, -4.48, 2.02, 1.67, 7.44, repro,
2009-04-07,0.05, -0.65, -3.80, 2.03, 1.68, 7.49, repro,
2009-04-08,0.51, -0.94, 4.03, 2.02, 1.67, 7.45, repro,
2009-04-09,-0.39, -0.91, 5.61, 2.08, 1.69, 7.60, repro,
2009-04-10,0.08, 0.28, 1.19, 2.05, 1.65, 7.39, repro,
2009-04-11,1.70, 0.57, -0.12, 2.07, 1.69, 7.60, repro,
2009-04-12,-1.16, -0.03, -3.61, 2.04, 1.68, 7.52, repro,
2009-04-13,1.20, -1.37, -1.59, 2.07, 1.71, 7.70, repro,
2009-04-14,-0.06, -0.33, 2.91, 2.08, 1.67, 7.49, repro,
2009-04-15,0.01, -0.79, -2.24, 2.07, 1.66, 7.51, repro,
2009-04-16,-0.80, 0.48, -1.23, 2.07, 1.69, 7.53, repro,
2009-04-17,-0.70, -0.52, -6.09, 2.06, 1.67, 7.42, repro,
2009-04-18,1.22, -0.64, -1.62, 2.03, 1.67, 7.41, repro,
2009-04-19,-0.07, -1.26, -5.31, 2.03, 1.66, 7.38, repro,
2009-04-20,-0.61, -0.92, -3.38, 2.04, 1.67, 7.45, repro,
2009-04-21,0.12, -1.77, -1.01, 2.08, 1.69, 7.58, repro,
2009-04-22,1.00, -0.87, -3.71, 2.06, 1.69, 7.56, repro,
2009-04-23,0.27, -1.84, 0.99, 2.11, 1.71, 7.70, repro,
2009-04-24,0.81, -2.10, -1.54, 2.09, 1.70, 7.60, repro,
2009-04-25,0.96, -0.99, -5.30, 2.12, 1.74, 7.67, repro,
2009-04-26,-1.71, -0.36, -1.17, 2.42, 1.98, 8.95, repro,
2009-04-27,-1.28, -2.04, 0.61, 2.10, 1.70, 7.66, repro,
2009-04-28,0.67, -1.24, -6.22, 2.04, 1.67, 7.32, repro,
2009-04-29,0.35, -1.97, -2.17, 2.19, 1.84, 7.82, repro,
2009-04-30,1.19, -2.12, -1.14, 2.13, 1.74, 7.62, repro,
2009-05-01,0.90, -2.08, -5.35, 2.07, 1.68, 7.47, repro,
2009-05-02,-0.74, -2.35, 2.53, 2.06, 1.69, 7.47, repro,
2009-05-03,-1.65, -0.71, -2.72, 2.06, 1.66, 7.39, repro,
2009-05-04,0.40, -1.40, 0.20, 2.01, 1.63, 7.20, repro,
2009-05-05,-0.63, -2.15, 3.77, 2.05, 1.66, 7.31, repro,
2009-05-06,-0.57, -1.41, -3.94, 2.06, 1.67, 7.44, repro,
2009-05-07,0.54, -2.26, -1.57, 2.03, 1.68, 7.39, repro,
2009-05-08,0.22, -2.44, -1.71, 2.01, 1.65, 7.29, repro,
2009-05-09,0.35, -1.60, -4.61, 2.00, 1.65, 7.21, repro,
2009-05-10,0.74, -1.76, -0.28, 2.06, 1.70, 7.40, repro,
2009-05-11,-0.09, -2.87, 6.08, 2.04, 1.69, 7.38, repro,
2009-05-12,1.41, -1.85, 1.20, 2.10, 1.77, 7.65, repro,
2009-05-13,0.45, -1.24, 4.29, 2.05, 1.70, 7.57, repro,
2009-05-14,-0.76, -1.07, 3.01, 2.00, 1.65, 7.26, repro,
2009-05-15,0.69, -1.99, 0.05, 2.00, 1.64, 7.27, repro,
2009-05-16,0.18, -1.91, -4.43, 2.08, 1.69, 7.52, repro,
2009-05-17,0.43, -3.45, -8.57, 2.02, 1.67, 7.35, repro,
2009-05-18,2.87, -3.62, -6.60, 1.99, 1.66, 7.34, repro,
2009-05-19,0.29, -1.87, -0.06, 2.04, 1.69, 7.49, repro,
2009-05-20,-0.56, -1.22, 0.28, 1.99, 1.65, 7.24, repro,
2009-05-21,0.57, -2.74, -3.37, 2.02, 1.66, 7.38, repro,
2009-05-22,-0.67, -1.98, -8.69, 2.01, 1.66, 7.39, repro,
2009-05-23,0.07, -1.47, -1.14, 2.00, 1.66, 7.26, repro,
2009-05-24,0.21, -1.60, 1.65, 2.01, 1.66, 7.35, repro,
2009-05-25,1.80, -2.37, -2.37, 2.02, 1.70, 7.45, repro,
2009-05-26,0.92, -2.39, -0.27, 2.05, 1.69, 7.44, repro,
2009-05-27,0.09, -3.00, 2.54, 2.02, 1.67, 7.35, repro,
2009-05-28,-5.60, 14.53, 35.11, 18.30, 43.37, 51.74, repro,
2009-05-29,1.35, -1.21, -0.21, 2.00, 1.66, 7.26, repro,
2009-05-30,0.80, 1.93, -2.53, 6.35, 11.65, 16.51, repro,
2009-05-31,1.11, -0.38, 0.97, 2.01, 1.67, 7.33, repro,
2009-06-01,-0.76, -3.16, 3.80, 2.01, 1.67, 7.29, repro,
2009-06-02,0.71, -2.55, -1.93, 2.06, 1.70, 7.41, repro,
2009-06-03,2.89, -0.67, -8.94, 2.00, 1.66, 7.32, repro,
2009-06-04,1.96, -2.02, -3.51, 2.02, 1.67, 7.40, repro,
2009-06-05,2.17, -1.24, -3.30, 2.05, 1.74, 7.55, repro,
2009-06-06,0.84, -1.96, 4.86, 2.04, 1.70, 7.48, repro,
2009-06-07,0.29, -2.32, 0.34, 2.05, 1.72, 7.40, repro,
2009-06-08,0.47, -2.38, 3.58, 2.08, 1.72, 7.46, repro,
2009-06-09,1.67, -1.76, 2.41, 2.04, 1.68, 7.47, repro,
2009-06-10,1.77, 0.60, -3.66, 2.13, 1.78, 7.62, repro,
2009-06-11,1.36, -1.93, 1.73, 2.02, 1.66, 7.33, repro,
2009-06-12,0.51, -2.36, 3.29, 2.00, 1.65, 7.25, repro,
2009-06-13,0.87, -1.79, 4.44, 2.06, 1.73, 7.50, repro,
2009-06-14,2.48, -2.46, 7.12, 2.05, 1.71, 7.36, repro,
2009-06-15,1.92, -3.23, 2.67, 1.99, 1.65, 7.23, repro,
2009-06-16,1.15, -1.34, 2.20, 2.01, 1.66, 7.28, repro,
2009-06-17,1.32, -1.07, 2.61, 2.04, 1.70, 7.55, repro,
2009-06-18,1.99, -0.62, 1.44, 2.05, 1.73, 7.40, repro,
2009-06-19,1.56, -1.74, 2.72, 2.06, 1.70, 7.47, repro,
2009-06-20,1.91, -1.74, 6.54, 2.06, 1.69, 7.53, repro,
2009-06-21,0.60, -1.18, -0.57, 2.03, 1.68, 7.36, repro,
2009-06-22,2.15, -1.62, 1.00, 2.01, 1.67, 7.36, repro,
2009-06-23,1.20, -1.63, -4.28, 2.09, 1.72, 7.54, repro,
2009-06-24,1.80, -2.47, 0.79, 2.03, 1.70, 7.45, repro,
2009-06-25,3.19, -5.28, 4.84, 2.08, 1.78, 7.79, repro,
2009-06-26,4.88, 1.60, -3.58, 6.88, 12.50, 17.84, repro,
2009-06-27,1.17, -4.26, -5.37, 2.29, 1.94, 8.46, repro,
2009-06-28,0.78, -4.29, -15.22, 4.68, 4.56, 14.31, repro,
2009-06-29,1.23, -2.58, 1.58, 2.07, 1.76, 7.67, repro,
2009-06-30,4.87, -4.59, 4.36, 2.03, 1.73, 7.46, repro,
2009-07-01,2.55, -2.01, -7.70, 2.17, 1.92, 8.16, repro,
2009-07-02,2.50, -2.02, -2.48, 2.00, 1.66, 7.26, repro,
2009-07-03,2.43, -1.93, -2.90, 2.03, 1.71, 7.37, repro,
2009-07-04,2.78, -1.93, 2.22, 2.25, 1.94, 8.61, repro,
2009-07-05,2.47, -4.04, 3.14, 2.13, 1.76, 7.71, repro,
2009-07-06,3.23, -1.35, -0.37, 2.03, 1.71, 7.50, repro,
2009-07-07,4.10, -3.15, 4.55, 1.98, 1.67, 7.27, repro,
2009-07-08,3.28, -2.21, 3.26, 2.06, 1.73, 7.63, repro,
2009-07-09,3.31, -2.32, -2.34, 2.01, 1.69, 7.42, repro,
2009-07-10,3.99, -3.38, -5.97, 2.01, 1.68, 7.37, repro,
2009-07-11,3.86, -4.29, 0.66, 2.19, 1.87, 8.21, repro,
2009-07-12,5.38, -1.78, -12.01, 3.83, 3.11, 13.13, repro,
2009-07-13,3.70, -3.14, -2.15, 2.02, 1.70, 7.43, repro,
2009-07-14,1.13, -1.21, -5.01, 3.36, 3.19, 12.60, repro,
2009-07-15,4.68, -4.08, -4.44, 3.48, 3.03, 13.17, repro,
2009-07-16,3.36, -4.23, -4.48, 2.01, 1.70, 7.41, repro,
2009-07-17,4.87, -3.08, 0.52, 2.01, 1.69, 7.34, repro,
2009-07-18,2.71, -2.97, 1.11, 2.02, 1.71, 7.45, repro,
2009-07-19,3.14, -2.98, -2.51, 2.01, 1.67, 7.33, repro,
2009-07-20,3.24, -3.85, -2.01, 2.01, 1.71, 7.40, repro,
2009-07-21,2.94, -4.55, -0.36, 1.96, 1.66, 7.18, repro,
2009-07-22,4.00, -4.06, -0.50, 2.01, 1.68, 7.35, repro,
2009-07-23,2.92, -4.10, 0.75, 2.10, 1.77, 7.83, repro,
2009-07-24,3.52, -5.12, -0.79, 2.02, 1.72, 7.43, repro,
2009-07-25,3.50, -2.97, -2.63, 2.02, 1.72, 7.44, repro,
2009-07-26,4.54, -2.93, -2.42, 2.04, 1.74, 7.48, repro,
2009-07-27,2.53, -4.75, -7.14, 2.01, 1.70, 7.36, repro,
2009-07-28,2.51, -3.89, 0.29, 2.02, 1.69, 7.41, repro,
2009-07-29,6.67, -8.37, 2.76, 7.22, 12.65, 19.07, repro,
2009-07-30,2.30, -3.42, 0.67, 2.07, 1.72, 7.52, repro,
2009-07-31,2.32, -2.46, 0.39, 1.99, 1.67, 7.25, repro,
2009-08-01,3.89, -0.65, 6.63, 3.35, 2.97, 13.32, repro,
2009-08-02,1.93, -1.84, -9.72, 8.80, 17.44, 22.23, repro,
2009-08-03,7.56, 4.12, -7.58, 10.45, 20.84, 28.94, repro,
2009-08-04,4.39, -3.61, -2.97, 1.99, 1.69, 7.25, repro,
2009-08-05,2.87, -3.16, -6.29, 2.14, 1.74, 7.80, repro,
2009-08-06,1.71, -1.84, 1.46, 2.02, 1.70, 7.36, repro,
2009-08-07,1.40, -6.74, 2.13, 8.31, 14.93, 21.22, repro,
2009-08-08,2.38, -3.16, -1.35, 2.04, 1.68, 7.36, repro,
2009-08-09,3.37, -3.94, -4.70, 2.04, 1.68, 7.35, repro,
2009-08-10,3.08, -2.93, -3.65, 2.00, 1.69, 7.29, repro,
2009-08-11,2.96, -3.04, -2.75, 2.00, 1.70, 7.29, repro,
2009-08-12,3.91, -3.23, 0.43, 2.00, 1.68, 7.23, repro,
2009-08-13,3.03, -3.82, -0.41, 2.04, 1.69, 7.44, repro,
2009-08-14,2.64, -2.89, -9.50, 2.00, 1.68, 7.20, repro,
2009-08-15,3.53, -4.08, 8.88, 2.03, 1.71, 7.46, repro,
2009-08-16,3.80, -2.03, -1.35, 2.04, 1.68, 7.42, repro,
2009-08-17,3.47, -3.18, -3.68, 1.99, 1.68, 7.23, repro,
2009-08-18,3.71, -3.14, -3.44, 2.05, 1.68, 7.40, repro,
2009-08-19,3.94, -2.85, 0.73, 2.02, 1.66, 7.21, repro,
2009-08-20,4.42, -3.02, 1.78, 1.99, 1.68, 7.20, repro,
2009-08-21,5.31, -4.37, 8.99, 2.06, 1.71, 7.50, repro,
2009-08-22,5.47, -4.83, 1.16, 2.06, 1.75, 7.51, repro,
2009-08-23,5.09, -3.66, -8.51, 2.09, 1.78, 7.66, repro,
2009-08-24,1.61, -4.28, -3.88, 2.09, 1.73, 7.59, repro,
2009-08-25,2.78, -3.22, -7.04, 2.03, 1.70, 7.41, repro,
2009-08-26,4.43, -4.52, -5.39, 2.08, 1.74, 7.56, repro,
2009-08-27,3.96, -3.10, -3.99, 2.03, 1.70, 7.43, repro,
2009-08-28,5.48, -4.78, -3.80, 2.03, 1.66, 7.51, repro,
2009-08-29,3.91, -4.47, -4.08, 2.03, 1.67, 7.50, repro,
2009-08-30,2.90, -2.75, -6.15, 2.04, 1.70, 7.63, repro,
2009-08-31,2.55, -3.81, -11.37, 2.00, 1.65, 7.37, repro,
2009-09-01,4.22, -5.10, -6.05, 2.09, 1.70, 7.69, repro,
2009-09-02,5.05, -3.97, -2.40, 2.01, 1.66, 7.40, repro,
2009-09-03,4.98, -4.52, -5.70, 2.03, 1.69, 7.54, repro,
2009-09-04,3.40, -3.19, -5.31, 2.02, 1.67, 7.41, repro,
2009-09-05,2.72, -3.84, -6.49, 1.99, 1.70, 7.33, repro,
2009-09-06,3.17, -2.55, -6.24, 2.04, 1.70, 7.49, repro,
2009-09-07,2.72, -2.88, -7.63, 2.00, 1.65, 7.29, repro,
2009-09-08,2.64, -3.65, -0.37, 2.03, 1.70, 7.55, repro,
2009-09-09,6.80, -4.53, -1.65, 6.40, 11.72, 16.72, repro,
2009-09-10,4.84, -0.50, -30.10, 6.55, 12.04, 17.46, repro,
2009-09-11,0.56, -4.14, -10.70, 2.00, 1.67, 7.41, repro,
2009-09-12,3.21, -3.68, -7.92, 1.99, 1.67, 7.40, repro,
2009-09-13,2.94, -3.05, -5.11, 2.01, 1.76, 7.64, repro,
2009-09-14,2.85, -3.56, -8.68, 1.98, 1.68, 7.39, repro,
2009-09-15,2.70, -2.97, -1.84, 1.99, 1.70, 7.39, repro,
2009-09-16,1.72, -4.01, -5.58, 1.97, 1.69, 7.35, repro,
2009-09-17,0.47, -2.67, -6.84, 1.98, 1.69, 7.31, repro,
2009-09-18,2.94, -2.70, -10.16, 2.03, 1.70, 7.52, repro,
2009-09-19,1.96, -2.30, -10.72, 1.97, 1.69, 7.36, repro,
2009-09-20,3.72, -3.38, -5.59, 1.97, 1.68, 7.31, repro,
2009-09-21,2.04, -4.10, -5.54, 1.97, 1.69, 7.29, repro,
2009-09-22,0.14, -2.07, -10.99, 2.01, 1.70, 7.41, repro,
2009-09-23,2.86, -2.17, -10.23, 2.02, 1.72, 7.49, repro,
2009-09-25,2.31, -2.00, -3.56, 1.98, 1.71, 7.33, repro,
2009-09-26,4.07, -2.92, -0.48, 1.95, 1.68, 7.28, repro,
