PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPED
Station name,SanPedro
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4610153121 North Latitude, -69.3055729861 East Longitude, -22.13570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-19,1.06, 1.12, -0.54, 1.59, 1.76, 7.93, supp6,
2020-01-20,0.14, 2.59, 3.63, 1.60, 1.75, 7.94, supp6,
2020-01-21,0.25, 2.06, -5.07, 1.58, 1.72, 7.78, supp6,
2020-01-22,0.57, 0.70, -1.20, 1.62, 1.78, 8.13, supp6,
2020-01-23,1.62, 0.76, 12.51, 1.59, 1.76, 8.03, supp6,
2020-01-24,0.83, 0.59, 6.83, 1.63, 1.74, 7.92, supp6,
2020-01-25,0.31, 0.33, 10.58, 1.58, 1.73, 7.77, supp6,
2020-01-26,-0.39, 1.15, 20.80, 1.61, 1.77, 8.08, supp6,
2020-01-27,-0.30, 0.95, 10.69, 1.60, 1.73, 7.91, supp6,
2020-01-28,-0.43, 1.83, 15.38, 1.59, 1.73, 7.84, supp6,
2020-01-29,-0.98, 1.87, 6.22, 1.59, 1.74, 7.82, supp6,
2020-01-30,-0.02, 1.42, 6.43, 1.59, 1.73, 7.86, supp6,
2020-01-31,-0.82, 2.08, 3.51, 1.57, 1.72, 7.74, supp6,
2020-02-01,0.29, 1.68, 1.81, 1.57, 1.71, 7.70, supp6,
2020-02-02,-0.70, 1.78, -2.34, 1.61, 1.77, 7.89, supp6,
2020-02-03,-1.17, -0.17, -0.45, 1.59, 1.76, 7.95, supp6,
2020-02-04,-0.54, 1.51, 13.14, 1.62, 1.77, 8.07, supp6,
2020-02-05,-0.23, 0.21, 17.46, 1.64, 1.86, 8.28, supp6,
2020-02-06,0.62, 2.56, 8.47, 1.59, 1.74, 7.82, supp6,
2020-02-07,-0.02, 2.85, -2.02, 1.63, 1.80, 8.18, supp6,
2020-02-08,-0.46, -0.30, 15.62, 1.64, 1.86, 8.32, supp6,
2020-02-09,-1.39, 4.16, 3.16, 1.64, 1.76, 8.07, supp6,
2020-02-10,0.63, 2.79, 3.88, 1.64, 1.79, 8.18, supp6,
2020-02-11,0.08, 2.84, -3.65, 1.72, 1.85, 8.54, supp6,
2020-02-12,0.40, 1.96, 2.84, 1.69, 1.86, 8.37, supp6,
2020-02-13,-0.55, 1.02, -0.12, 1.70, 1.80, 8.19, supp6,
2020-02-14,-3.06, -0.69, 7.76, 1.73, 1.87, 8.54, supp6,
2020-02-15,1.74, 2.50, 6.41, 1.63, 1.76, 8.05, supp6,
2020-02-16,1.72, 3.33, 16.91, 1.61, 1.80, 8.12, supp6,
2020-02-17,1.10, 2.87, 8.57, 1.64, 1.79, 8.12, supp6,
2020-02-18,0.48, 2.49, 12.17, 1.61, 1.75, 7.93, supp6,
2020-02-19,0.82, 4.26, 19.83, 1.66, 1.79, 8.17, supp6,
2020-02-20,0.12, 3.29, -2.58, 1.65, 1.77, 8.38, supp6,
2020-02-21,0.02, 2.56, 1.01, 1.66, 1.81, 8.47, supp6,
2020-02-22,0.23, 1.59, 3.76, 1.60, 1.77, 8.00, supp6,
2020-02-23,-0.47, 3.21, 2.06, 1.65, 1.82, 8.38, supp6,
2020-02-24,-0.20, 0.15, 3.74, 1.57, 1.73, 7.82, supp6,
2020-02-25,-0.26, 1.31, 4.46, 1.61, 1.72, 8.03, supp6,
2020-02-26,0.21, 2.87, 4.54, 1.60, 1.74, 7.90, supp6,
2020-02-27,-0.30, 1.41, -2.55, 1.58, 1.72, 7.84, supp6,
2020-02-28,-0.06, 2.37, 14.91, 1.56, 1.72, 7.77, supp6,
2020-02-29,-0.43, 1.08, 12.68, 1.56, 1.72, 7.82, supp6,
2020-03-01,-1.66, 2.67, 19.39, 1.65, 1.80, 8.28, supp6,
2020-03-02,1.88, 0.38, 9.93, 1.60, 1.78, 8.09, supp6,
2020-03-03,1.24, 1.72, 0.99, 1.58, 1.75, 7.87, supp6,
2020-03-04,1.24, 1.03, 5.74, 1.59, 1.75, 7.96, supp6,
2020-03-05,1.54, 0.75, 12.40, 1.57, 1.74, 7.84, supp6,
2020-03-06,-2.25, 0.73, 3.99, 1.60, 1.73, 7.93, supp6,
2020-03-07,0.06, 0.81, 8.08, 1.61, 1.73, 7.94, supp6,
2020-03-08,0.88, -0.21, 7.15, 1.60, 1.77, 8.05, supp6,
2020-03-09,1.34, 0.30, 3.76, 1.58, 1.75, 7.92, supp6,
2020-03-10,0.36, 0.20, 7.32, 1.61, 1.73, 7.92, supp6,
2020-03-11,0.17, 0.27, 7.42, 1.56, 1.72, 7.81, supp6,
2020-03-12,0.99, -1.61, 5.57, 1.59, 1.77, 7.99, supp6,
2020-03-13,1.26, 0.19, 15.95, 1.66, 1.76, 8.12, supp6,
2020-03-14,1.63, -0.73, 16.30, 1.59, 1.73, 7.77, supp6,
2020-03-15,1.43, 1.11, 5.27, 1.64, 1.80, 8.13, supp6,
2020-03-16,0.30, 3.08, 13.35, 1.58, 1.73, 7.84, supp6,
2020-03-17,1.39, 0.61, 11.47, 1.58, 1.74, 7.85, supp6,
2020-03-18,0.81, -0.94, 12.09, 1.61, 1.80, 8.01, supp6,
2020-03-19,0.52, 1.03, 2.28, 1.76, 1.98, 8.73, supp6,
2020-03-20,2.63, 0.48, 15.31, 1.79, 1.83, 8.62, supp6,
2020-03-21,2.08, -1.54, 15.16, 1.71, 1.82, 8.36, supp6,
2020-03-22,0.22, 0.38, 8.91, 1.62, 1.77, 7.96, supp6,
2020-03-23,2.29, 0.88, 6.90, 1.61, 1.77, 7.92, supp6,
2020-03-24,1.12, 0.35, 4.96, 1.59, 1.79, 7.98, supp6,
2020-03-25,1.29, -1.75, 6.85, 1.61, 1.75, 7.89, supp6,
2020-03-26,0.26, -0.75, 11.16, 1.60, 1.80, 8.04, supp6,
2020-03-27,0.82, -0.76, 13.62, 1.59, 1.75, 7.93, supp6,
2020-03-28,-0.21, -0.82, 11.94, 1.62, 1.82, 8.18, supp6,
2020-03-29,2.99, -1.27, 18.32, 1.62, 1.83, 8.12, supp6,
2020-03-30,1.40, 0.17, 19.14, 1.59, 1.76, 7.91, supp6,
2020-03-31,0.28, -0.06, 17.48, 1.60, 1.76, 7.84, supp6,
2020-04-01,-0.31, 1.31, 12.49, 1.60, 1.75, 7.87, supp6,
2020-04-02,-0.12, 2.71, 17.49, 1.57, 1.75, 7.82, supp6,
2020-04-03,-1.16, 3.10, 19.80, 1.57, 1.75, 7.80, supp6,
2020-04-04,-0.40, 0.95, 11.37, 1.59, 1.76, 7.91, supp6,
2020-04-05,-0.08, 1.37, 14.22, 1.59, 1.77, 7.92, supp6,
2020-04-06,-0.58, 2.12, 17.80, 1.58, 1.75, 7.82, supp6,
2020-04-07,-0.68, 1.91, 14.43, 1.60, 1.80, 8.02, supp6,
2020-04-08,2.25, 2.36, 18.34, 1.61, 1.75, 7.92, supp6,
2020-04-09,-0.13, 1.10, 15.92, 1.56, 1.75, 7.74, supp6,
2020-04-10,-0.59, 2.26, 17.48, 1.58, 1.75, 7.81, final,
2020-04-11,-0.27, 1.49, 15.75, 1.59, 1.76, 7.85, final,
2020-04-12,1.38, 2.54, 19.93, 1.61, 1.82, 8.06, supp6,
2020-04-13,-0.18, 3.97, 20.71, 1.63, 1.86, 8.27, supp6,
2020-04-14,-0.70, 1.10, 14.94, 1.59, 1.75, 7.86, supp6,
2020-04-15,0.57, 2.17, 5.51, 1.60, 1.83, 8.15, supp6,
2020-04-16,-1.40, 0.76, 15.00, 1.63, 1.78, 8.06, supp6,
2020-04-17,0.66, 0.84, 6.66, 1.64, 1.84, 8.34, supp6,
2020-04-18,-0.01, 3.70, 17.10, 1.59, 1.74, 7.82, supp6,
2020-04-19,-0.80, 3.07, 14.38, 1.63, 1.80, 8.08, supp6,
2020-04-20,0.36, 3.40, 17.87, 1.70, 1.83, 8.40, supp6,
2020-04-21,-0.86, 2.39, 13.14, 1.58, 1.76, 7.89, supp6,
2020-04-22,-1.00, 2.27, 13.08, 1.60, 1.76, 7.90, supp6,
2020-04-23,0.25, -0.81, 13.24, 1.61, 1.87, 8.15, supp6,
2020-04-24,-1.50, 2.38, 18.46, 1.60, 1.81, 7.94, supp6,
2020-04-25,-0.91, 1.17, 16.68, 1.59, 1.79, 8.00, supp6,
2020-04-26,-1.59, 1.49, 11.53, 1.56, 1.77, 7.78, supp6,
2020-04-27,-0.48, 2.47, 9.92, 1.56, 1.78, 7.84, supp6,
2020-04-28,0.15, 0.73, 20.08, 1.58, 1.77, 7.81, supp6,
2020-04-29,-1.46, 0.96, 14.91, 1.59, 1.85, 8.18, supp6,
2020-04-30,-0.91, 3.05, 15.70, 1.59, 1.83, 8.16, supp6,
2020-05-01,1.97, -2.06, 21.59, 1.59, 1.83, 8.11, supp6,
2020-05-02,-1.64, 1.33, 9.37, 1.54, 1.77, 7.77, supp6,
2020-05-03,-0.80, 0.52, 11.48, 1.57, 1.77, 7.88, supp6,
2020-05-04,-0.66, 1.46, 19.02, 1.56, 1.77, 7.86, supp6,
2020-05-05,-1.95, 0.71, 29.06, 1.67, 1.86, 8.34, supp6,
2020-05-06,-0.41, 1.36, 14.74, 1.60, 1.82, 8.14, supp6,
2020-05-07,-0.28, 3.24, 20.22, 1.57, 1.76, 7.83, supp6,
2020-05-08,0.77, 1.99, 12.45, 1.56, 1.81, 7.80, supp6,
2020-05-09,-1.03, 0.34, 18.31, 1.57, 1.81, 7.89, supp6,
2020-05-10,0.61, 1.91, 15.23, 1.59, 1.81, 7.99, supp6,
2020-05-11,-2.21, 1.26, 17.67, 1.58, 1.79, 8.00, supp6,
2020-05-12,-1.72, 2.94, 30.65, 1.59, 1.82, 8.18, supp6,
2020-05-13,-2.25, 2.80, 0.27, 1.61, 1.82, 8.17, supp6,
2020-05-14,0.39, -1.93, 15.72, 1.63, 1.78, 8.11, supp6,
2020-05-15,0.55, 1.96, 17.62, 1.67, 1.84, 8.42, supp6,
2020-05-16,-1.57, 2.21, 21.08, 1.63, 1.81, 8.21, supp6,
2020-05-17,0.26, 0.65, 12.24, 1.55, 1.76, 7.80, supp6,
2020-05-18,-0.53, 1.31, 15.57, 1.54, 1.77, 7.80, supp6,
2020-05-19,0.49, 2.39, 17.08, 1.57, 1.76, 7.88, supp6,
2020-05-20,-0.21, -0.70, 15.11, 1.58, 1.79, 7.94, supp6,
2020-05-21,0.30, 1.11, 14.54, 1.56, 1.75, 7.78, supp6,
2020-05-22,0.87, 1.44, 22.96, 1.57, 1.82, 8.04, supp6,
2020-05-23,0.18, -0.09, 12.67, 1.56, 1.75, 7.81, supp6,
2020-05-24,-1.08, 0.13, 18.64, 1.57, 1.75, 7.84, supp6,
2020-05-25,-0.36, 2.59, 14.60, 1.57, 1.75, 7.85, supp6,
2020-05-26,-0.21, 0.57, 6.50, 1.61, 1.79, 8.01, supp6,
2020-05-27,-0.50, 0.67, 15.81, 1.57, 1.75, 7.80, supp6,
2020-05-28,-0.87, -0.52, 14.23, 1.59, 1.82, 7.97, supp6,
2020-05-29,0.94, 3.36, 21.95, 1.61, 1.81, 8.11, supp6,
2020-05-30,-0.36, 0.62, 12.07, 1.57, 1.73, 7.78, supp6,
2020-05-31,0.71, 1.62, 5.07, 1.58, 1.75, 7.80, supp6,
2020-06-01,-0.03, 4.12, 2.56, 1.60, 1.76, 7.92, supp6,
2020-06-02,0.15, 3.40, 12.84, 1.58, 1.77, 7.88, supp6,
2020-06-03,0.54, 1.48, 9.23, 1.56, 1.75, 7.78, supp6,
2020-06-04,1.09, 0.93, 8.62, 1.67, 1.85, 8.09, supp6,
2020-06-05,0.37, 0.08, 6.72, 1.68, 1.88, 8.19, supp6,
2020-06-06,0.19, 1.13, 5.78, 1.61, 1.78, 7.93, supp6,
2020-06-07,-0.05, 0.66, 4.55, 1.58, 1.80, 7.95, supp6,
2020-06-08,-1.26, 2.80, 2.19, 1.62, 1.78, 8.00, supp6,
2020-06-09,1.18, 0.41, 17.05, 1.61, 1.79, 8.00, supp6,
2020-06-10,1.82, -1.58, 15.18, 1.61, 1.79, 7.93, supp6,
2020-06-11,-0.49, 0.12, 22.46, 1.61, 1.75, 7.90, supp6,
2020-06-12,0.24, 1.85, 9.05, 1.59, 1.75, 7.89, supp6,
2020-06-13,-0.52, 1.54, 9.07, 1.59, 1.75, 7.83, supp6,
2020-06-14,0.45, 4.69, 11.53, 1.62, 1.77, 7.99, supp6,
2020-06-15,0.58, 0.22, 12.50, 1.60, 1.75, 7.89, supp6,
2020-06-16,-0.20, 1.41, 8.12, 1.61, 1.75, 8.02, supp6,
2020-06-17,-0.67, -1.21, 25.70, 1.70, 1.82, 8.48, supp6,
2020-06-18,-2.14, -3.00, 7.43, 1.62, 1.84, 8.15, supp6,
2020-06-19,2.08, 1.99, 11.56, 1.60, 1.80, 8.01, supp6,
2020-06-20,1.45, -0.93, 4.27, 1.62, 1.86, 8.28, supp6,
2020-06-21,2.15, -0.36, 24.96, 1.59, 1.74, 7.81, supp6,
2020-06-22,0.20, 2.85, 6.46, 1.58, 1.74, 7.72, supp6,
2020-06-23,1.26, 0.71, 8.69, 1.59, 1.76, 7.85, supp6,
2020-06-24,1.63, 0.80, 5.75, 1.60, 1.78, 7.93, supp6,
2020-06-25,2.22, -0.02, 17.15, 1.63, 1.85, 8.14, supp6,
2020-06-26,1.71, -2.77, 25.98, 1.89, 2.07, 9.74, supp6,
2020-06-27,1.32, 0.96, 10.82, 1.65, 1.83, 8.20, supp6,
2020-06-28,-0.74, 0.72, 12.36, 1.66, 1.93, 8.40, supp6,
2020-06-29,-0.12, -0.42, 19.12, 1.66, 1.93, 8.43, supp6,
2020-06-30,2.36, 2.02, 6.06, 1.63, 1.89, 8.30, supp6,
2020-07-01,-0.82, 0.47, 14.91, 1.61, 1.85, 8.15, supp6,
2020-07-02,0.01, 0.57, 9.08, 1.59, 1.82, 8.00, supp6,
2020-07-03,1.24, 0.80, 3.99, 1.59, 1.79, 7.91, supp6,
2020-07-04,1.84, 0.54, 13.38, 1.59, 1.85, 8.04, supp6,
2020-07-05,0.83, -0.16, 12.54, 1.60, 1.82, 8.06, supp6,
2020-07-06,-0.15, 1.48, 11.58, 1.65, 1.82, 8.19, supp6,
2020-07-07,2.34, 2.31, 18.44, 1.66, 1.81, 8.17, supp6,
2020-07-08,2.52, 0.30, 7.02, 1.60, 1.77, 7.87, supp6,
2020-07-09,4.27, 0.02, 17.79, 1.62, 1.84, 8.01, supp6,
2020-07-10,0.37, -0.57, 11.39, 1.61, 1.80, 7.97, supp6,
2020-07-11,1.82, 1.11, 22.90, 1.64, 1.79, 8.05, supp6,
2020-07-12,3.32, -3.96, 16.47, 1.64, 1.80, 8.08, supp6,
2020-07-13,1.82, 0.15, 14.70, 1.59, 1.74, 7.82, supp6,
2020-07-14,2.44, 0.89, 16.79, 1.63, 1.78, 8.10, supp6,
2020-07-15,2.80, 4.74, 15.40, 1.72, 1.96, 8.68, supp6,
2020-07-16,0.52, 3.05, 6.09, 1.64, 1.78, 8.09, supp6,
2020-07-17,-1.09, -0.78, 18.27, 1.62, 1.78, 8.08, supp6,
2020-07-18,1.42, 1.47, 24.22, 1.69, 1.85, 8.50, supp6,
2020-07-19,4.14, 2.97, 29.59, 1.66, 1.80, 8.20, supp6,
2020-07-20,2.16, 1.87, 24.83, 1.62, 1.74, 7.93, supp6,
2020-07-21,-0.14, -0.17, 9.32, 1.66, 1.81, 8.29, supp6,
2020-07-22,1.63, -2.30, 8.71, 1.70, 1.83, 8.36, supp6,
2020-07-23,2.27, -0.01, 12.89, 1.65, 1.82, 8.20, supp6,
2020-07-24,0.27, 0.76, 18.68, 1.68, 1.82, 8.43, supp6,
2020-07-25,1.24, 1.03, 7.57, 1.65, 1.81, 8.17, supp6,
2020-07-26,2.22, 0.27, 21.41, 1.69, 1.87, 8.45, supp6,
2020-07-27,2.21, 2.67, 15.85, 1.72, 1.89, 8.39, supp6,
2020-07-28,2.08, -1.47, 5.11, 1.72, 1.89, 8.68, supp6,
2020-07-29,0.52, 1.78, 15.29, 1.67, 1.83, 8.17, supp6,
2020-07-30,0.44, -1.64, 18.73, 1.77, 1.97, 9.02, supp6,
2020-07-31,-0.08, -0.54, 11.92, 1.79, 2.04, 9.06, supp6,
2020-08-01,1.16, -0.46, 12.28, 1.64, 1.79, 8.01, supp6,
2020-08-02,-2.37, 1.25, 22.29, 1.76, 1.86, 8.59, supp6,
2020-08-03,2.43, 2.38, 24.19, 1.67, 1.81, 8.19, supp6,
2020-08-04,2.81, 0.69, 9.11, 1.65, 1.80, 8.16, supp6,
2020-08-05,1.68, 1.13, 19.35, 1.72, 1.95, 8.70, supp6,
2020-08-06,0.55, 2.08, 11.23, 1.66, 1.83, 8.24, supp6,
2020-08-07,-1.03, -2.45, 5.36, 1.70, 1.89, 8.50, supp6,
2020-08-08,1.29, 3.10, 7.89, 1.63, 1.83, 8.12, supp6,
2020-08-09,1.97, 0.50, 9.22, 1.84, 1.98, 8.04, supp6,
2020-08-10,-1.71, 2.18, -0.47, 1.69, 1.88, 8.41, supp6,
2020-08-11,2.11, 0.47, 27.26, 1.68, 1.93, 8.50, supp6,
2020-08-12,2.57, 0.79, 20.99, 1.70, 1.85, 8.49, supp6,
2020-08-13,1.19, 0.05, 6.80, 1.69, 1.94, 8.55, supp6,
2020-08-14,1.46, 1.34, 3.33, 1.64, 1.81, 8.17, supp6,
2020-08-15,-1.13, -1.97, 8.15, 1.78, 1.95, 8.84, supp6,
2020-08-16,2.04, 0.50, 20.43, 1.67, 1.86, 8.43, suppf,
2020-08-17,0.68, 0.56, 8.47, 1.66, 1.85, 8.34, suppf,
2020-08-18,-0.34, 0.87, 16.03, 1.64, 1.89, 8.45, suppf,
2020-08-19,1.33, 2.65, 6.42, 1.62, 1.83, 8.27, suppf,
2020-08-20,0.15, 1.60, 3.46, 1.65, 1.91, 8.43, suppf,
2020-08-21,2.18, 2.39, 18.75, 1.72, 1.93, 8.68, suppf,
2020-08-22,1.94, 1.82, 11.22, 1.75, 1.99, 8.97, suppf,
2020-08-23,1.60, 1.23, 16.28, 1.68, 1.89, 8.62, suppf,
2020-08-24,-0.57, 3.15, 18.37, 2.34, 2.51, 11.83, suppf,
2020-08-25,0.07, -1.71, 12.87, 1.66, 1.79, 8.22, suppf,
2020-08-26,1.27, 1.27, 7.09, 1.65, 1.80, 8.16, suppf,
2020-08-27,-0.28, 0.22, 17.21, 1.64, 1.83, 8.27, suppf,
2020-08-28,0.45, 0.47, 6.06, 1.60, 1.75, 7.88, suppf,
2020-08-29,1.23, 2.19, 13.49, 1.60, 1.74, 7.88, suppf,
2020-08-30,0.14, 1.52, 7.35, 1.63, 1.78, 8.12, suppf,
2020-08-31,1.21, 2.14, 0.74, 1.69, 1.80, 8.43, suppf,
2020-09-01,2.21, 1.58, 18.04, 1.65, 1.85, 8.32, suppf,
2020-09-02,3.30, 2.32, 9.83, 1.66, 1.78, 8.13, suppf,
2020-09-03,5.16, -0.97, 18.52, 1.65, 1.84, 8.33, suppf,
2020-09-04,1.89, 1.02, 7.96, 1.60, 1.76, 7.97, suppf,
2020-09-05,0.60, 0.57, 7.14, 1.63, 1.83, 8.17, suppf,
2020-09-06,0.10, 1.93, 9.79, 1.63, 1.80, 8.13, suppf,
2020-09-07,1.11, 0.58, 12.00, 1.61, 1.76, 7.97, suppf,
2020-09-08,-0.22, 2.64, 13.92, 1.63, 1.81, 8.18, suppf,
2020-09-09,0.37, 0.60, 9.54, 1.69, 1.83, 8.44, suppf,
2020-09-10,-1.75, 0.33, -7.62, 1.76, 1.90, 8.64, suppf,
2020-09-11,1.55, 2.98, -3.13, 1.86, 1.95, 9.17, suppf,
2020-09-12,2.66, -0.15, -1.60, 1.68, 1.85, 8.36, suppf,
2020-09-13,1.24, 1.36, 10.69, 1.58, 1.75, 7.83, suppf,
2020-09-14,1.64, 2.28, 16.79, 1.69, 1.88, 8.50, suppf,
2020-09-15,-0.71, 1.83, -0.02, 1.69, 1.91, 8.45, suppf,
2020-09-16,2.15, -0.65, 3.49, 1.77, 1.94, 8.80, suppf,
2020-09-17,0.36, 2.29, -0.00, 1.70, 1.89, 8.50, suppf,
2020-09-18,3.53, 1.70, 4.71, 1.78, 1.92, 8.76, suppf,
2020-09-19,2.20, 3.77, -2.52, 1.84, 2.04, 9.04, suppf,
2020-09-20,1.85, 1.79, 7.20, 1.62, 1.77, 8.04, suppf,
2020-09-21,1.81, 1.71, 6.83, 1.59, 1.73, 7.82, suppf,
2020-09-22,0.20, -0.02, 7.31, 1.77, 1.90, 8.58, suppf,
2020-09-23,1.39, 1.06, 12.09, 1.73, 2.00, 8.53, suppf,
2020-09-24,2.06, -0.28, 7.58, 1.81, 1.97, 9.08, suppf,
2020-09-25,0.94, -0.44, 0.14, 1.66, 1.78, 8.23, suppf,
2020-09-26,0.87, 1.24, 18.47, 1.65, 1.82, 8.27, suppf,
2020-09-27,4.44, 3.06, 10.49, 1.69, 1.81, 8.40, suppf,
2020-09-28,1.72, 1.30, -1.20, 1.71, 1.91, 8.61, suppf,
2020-09-29,0.06, 1.21, 11.92, 1.64, 1.81, 8.30, suppf,
2020-09-30,1.45, -0.89, 11.11, 1.61, 1.74, 7.84, suppf,
2020-10-01,1.54, 2.79, 9.70, 1.67, 1.83, 8.28, suppf,
2020-10-02,1.20, -0.02, 8.57, 1.70, 1.82, 8.34, suppf,
2020-10-03,1.83, -3.54, 0.92, 1.68, 1.82, 8.29, suppf,
2020-10-04,2.16, -2.55, 11.10, 1.20, 1.32, 6.02, suppf,
2020-10-05,0.54, -1.99, 16.70, 1.24, 1.37, 6.13, suppf,
2020-10-06,2.95, -0.36, 12.32, 1.14, 1.26, 5.66, suppf,
2020-10-07,1.89, 2.41, 4.97, 1.18, 1.30, 5.87, suppf,
2020-10-08,0.35, 0.32, 11.22, 1.14, 1.30, 5.70, suppf,
2020-10-09,0.69, 1.20, 15.34, 1.14, 1.26, 5.68, suppf,
2020-10-10,2.30, 0.14, 15.85, 1.14, 1.23, 5.56, suppf,
2020-10-11,0.58, -0.49, 15.40, 1.12, 1.25, 5.58, suppf,
2020-10-12,-0.00, -0.40, 23.83, 1.12, 1.23, 5.55, suppf,
2020-10-13,0.97, -2.43, 11.33, 1.15, 1.30, 5.86, suppf,
2020-10-14,-1.71, 1.78, 21.91, 1.13, 1.29, 5.72, suppf,
2020-10-15,4.16, 1.26, 25.46, 1.18, 1.26, 5.77, suppf,
2020-10-16,2.59, 2.41, 12.17, 1.12, 1.25, 5.61, suppf,
2020-10-17,1.70, 2.74, 2.41, 1.15, 1.28, 5.73, suppf,
2020-10-18,1.89, 0.18, 9.42, 1.13, 1.27, 5.67, suppf,
2020-10-19,1.16, -0.49, 13.77, 1.14, 1.26, 5.68, suppf,
2020-10-20,0.34, 0.46, 7.43, 1.16, 1.28, 5.76, suppf,
2020-10-21,0.42, 0.34, 12.38, 1.11, 1.26, 5.58, suppf,
2020-10-22,0.62, -0.16, 1.18, 1.16, 1.29, 5.70, suppf,
2020-10-23,1.02, 0.29, 9.96, 1.14, 1.26, 5.51, suppf,
2020-10-24,1.80, 0.26, 15.62, 1.27, 1.43, 6.48, suppf,
2020-10-25,1.18, 0.55, 9.88, 1.59, 1.75, 7.83, suppf,
2020-10-26,3.32, 1.21, 20.07, 1.82, 1.96, 9.09, suppf,
2020-10-27,0.17, 1.55, 14.78, 1.68, 1.85, 8.23, suppf,
2020-10-28,1.01, 0.86, -0.72, 1.64, 1.83, 8.26, suppf,
2020-10-29,0.51, 3.43, 10.12, 1.65, 1.91, 8.44, suppf,
2020-10-30,2.87, 0.66, 16.61, 1.66, 1.80, 8.14, suppf,
2020-10-31,1.37, -3.41, 6.07, 1.65, 1.81, 8.03, suppf,
2020-11-01,2.20, 1.49, 1.92, 1.71, 1.91, 8.57, suppf,
2020-11-02,2.05, -0.35, 11.36, 1.58, 1.75, 7.82, suppf,
2020-11-03,0.81, -0.59, 21.23, 1.65, 1.80, 8.16, suppf,
2020-11-04,-0.29, 0.37, 13.99, 1.70, 1.89, 8.61, suppf,
2020-11-05,2.63, -0.75, 13.51, 1.64, 1.79, 8.12, suppf,
2020-11-06,1.48, -0.10, 19.41, 1.57, 1.74, 7.82, suppf,
2020-11-07,-0.46, -2.11, 12.94, 1.65, 1.77, 7.97, suppf,
2020-11-08,0.02, -0.90, 10.38, 1.74, 1.84, 8.48, suppf,
2020-11-09,1.79, 1.54, 9.80, 1.73, 1.88, 8.67, suppf,
2020-11-10,2.44, -2.93, 11.43, 1.60, 1.72, 7.83, suppf,
2020-11-11,2.23, -0.62, 18.03, 1.58, 1.73, 7.73, suppf,
2020-11-12,1.99, -0.11, 22.76, 1.67, 1.81, 8.37, suppf,
2020-11-13,2.19, -2.04, 4.18, 1.90, 2.08, 9.62, suppf,
2020-11-14,3.61, 1.08, 4.44, 1.65, 1.84, 8.16, suppf,
2020-11-15,4.25, 0.51, 15.65, 1.59, 1.79, 7.91, suppf,
2020-11-16,2.54, 2.44, 6.38, 1.62, 1.79, 8.12, suppf,
2020-11-17,1.67, 1.00, 2.23, 1.66, 1.82, 8.28, suppf,
2020-11-18,-1.48, -3.30, 2.86, 1.69, 1.94, 8.57, suppf,
2020-11-19,2.11, -0.11, 7.72, 1.60, 1.75, 7.90, suppf,
2020-11-20,1.10, 0.63, 9.19, 1.69, 1.80, 8.29, suppf,
2020-11-21,3.43, 0.02, 11.77, 1.66, 1.87, 8.33, suppf,
2020-11-22,3.22, -3.67, 19.72, 1.72, 1.82, 8.38, suppf,
2020-11-23,2.36, -3.62, 7.21, 1.70, 1.83, 8.41, suppf,
2020-11-24,2.82, -0.28, 8.69, 1.65, 1.79, 8.23, suppf,
2020-11-25,2.51, 2.71, 19.73, 1.67, 1.93, 8.55, suppf,
2020-11-26,1.62, 1.62, 23.07, 1.66, 1.78, 8.18, suppf,
2020-11-27,3.70, -0.50, 3.68, 1.61, 1.79, 8.04, suppf,
2020-11-28,2.29, 0.65, 18.22, 1.62, 1.81, 8.00, suppf,
2020-11-29,3.68, 0.52, 11.53, 1.70, 1.86, 8.12, suppf,
2020-11-30,1.59, 0.59, 2.82, 1.62, 1.74, 7.83, suppf,
2020-12-01,2.36, 0.61, 11.50, 1.56, 1.71, 7.67, suppf,
2020-12-02,3.08, -0.81, 11.39, 1.69, 1.82, 8.38, suppf,
2020-12-03,4.76, 0.03, 15.58, 1.58, 1.74, 7.79, suppf,
2020-12-04,4.66, -1.64, 6.07, 1.84, 1.97, 9.29, suppf,
2020-12-05,2.47, -0.06, 24.04, 1.65, 1.80, 8.18, suppf,
2020-12-06,3.54, 1.04, 9.35, 1.57, 1.71, 7.75, suppf,
2020-12-07,4.15, -0.16, 6.63, 1.62, 1.79, 8.02, suppf,
2020-12-08,3.28, 1.87, 16.31, 1.60, 1.76, 7.93, suppf,
2020-12-09,3.72, 0.79, 13.85, 1.57, 1.71, 7.69, suppf,
2020-12-10,3.08, 0.20, 18.67, 1.60, 1.76, 7.98, suppf,
2020-12-11,3.14, 0.03, 12.71, 1.62, 1.78, 8.04, suppf,
2020-12-12,1.58, 0.73, 14.63, 1.65, 1.79, 8.18, suppf,
2020-12-13,2.86, 1.82, 16.08, 1.61, 1.81, 8.16, suppf,
2020-12-14,1.54, 0.45, 15.02, 1.58, 1.75, 7.86, suppf,
2020-12-15,1.22, 0.19, 6.97, 1.75, 1.87, 8.54, suppf,
2020-12-16,3.61, 1.08, 17.11, 1.61, 1.75, 7.95, suppf,
2020-12-17,3.89, 0.72, 8.92, 1.59, 1.72, 7.78, suppf,
