PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P617
Station name,TiefortMtsCS2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3206430045 North Latitude, -116.5716452158 East Longitude, 887.68851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-10,-3.53, 3.58, -9.20, 1.84, 1.56, 6.91, repro,
2017-04-11,-4.61, 3.92, -8.13, 1.84, 1.57, 6.94, repro,
2017-04-12,-5.42, 4.23, -9.68, 1.85, 1.57, 6.93, repro,
2017-04-13,-5.36, 4.80, -8.02, 1.90, 1.66, 7.16, repro,
2017-04-14,-4.86, 3.22, -12.88, 1.88, 1.59, 7.03, repro,
2017-04-15,-4.12, 3.62, -8.59, 1.84, 1.55, 6.85, repro,
2017-04-16,-4.59, 2.97, -9.56, 1.84, 1.56, 6.89, repro,
2017-04-17,-5.72, 7.99, 6.85, 1.86, 1.59, 7.04, repro,
2017-04-18,-0.66, 7.67, 9.46, 1.86, 1.57, 6.97, repro,
2017-04-19,-5.69, 3.15, -4.86, 1.94, 1.67, 7.32, repro,
2017-04-20,-4.93, 2.39, -8.44, 1.83, 1.56, 6.86, repro,
2017-04-21,-3.43, 3.15, -9.48, 1.84, 1.56, 6.86, repro,
2017-04-22,-4.40, 3.77, -7.31, 1.85, 1.56, 6.88, repro,
2017-04-23,-7.04, 3.05, -5.69, 1.86, 1.57, 6.94, repro,
2017-04-24,-4.63, 2.49, -4.65, 1.84, 1.56, 6.88, repro,
2017-04-25,-4.24, 3.00, -1.05, 1.88, 1.58, 7.05, repro,
2017-04-26,-5.05, 3.77, -2.95, 1.84, 1.56, 6.83, repro,
2017-04-27,-4.75, 3.84, -4.60, 1.87, 1.59, 7.03, repro,
2017-04-28,-5.16, 4.26, 0.00, 1.97, 1.69, 7.52, repro,
2017-04-29,-6.19, 1.26, -7.11, 1.90, 1.61, 7.14, repro,
2017-04-30,-4.51, 2.93, -10.46, 1.92, 1.63, 7.19, repro,
2017-05-01,-4.09, 3.79, -6.16, 1.84, 1.56, 6.86, repro,
2017-05-02,-3.96, 3.82, -6.84, 1.83, 1.56, 6.85, repro,
2017-05-03,-3.90, 3.97, -9.11, 1.85, 1.56, 6.92, repro,
2017-05-04,-3.84, 3.80, -9.84, 1.85, 1.56, 6.90, repro,
2017-05-05,-4.60, 4.55, -0.65, 1.87, 1.57, 7.07, repro,
2017-05-06,-3.17, 3.24, -9.26, 1.83, 1.56, 6.85, repro,
2017-05-07,-2.53, 5.46, -2.47, 1.83, 1.56, 6.86, repro,
2017-05-08,-2.56, 3.50, -6.91, 1.87, 1.57, 6.91, repro,
2017-05-09,-5.10, 4.43, -8.84, 1.83, 1.56, 6.85, repro,
2017-05-10,-4.34, 2.93, -11.19, 1.84, 1.57, 6.90, repro,
2017-05-11,-4.23, 3.90, -13.07, 1.87, 1.60, 7.02, repro,
2017-05-12,-4.97, 4.21, -8.07, 1.83, 1.58, 6.89, repro,
2017-05-13,-3.20, 2.87, -5.43, 1.83, 1.56, 6.85, repro,
2017-05-14,-4.30, 4.80, 0.07, 1.85, 1.56, 6.90, repro,
2017-05-15,-6.36, 1.09, 0.56, 1.83, 1.56, 6.85, repro,
2017-05-16,-3.80, 4.12, -1.22, 1.84, 1.56, 6.86, repro,
2017-05-17,-2.51, 3.89, -6.60, 1.84, 1.57, 6.88, repro,
2017-05-18,-3.31, 2.06, -3.29, 1.90, 1.66, 7.32, repro,
2017-05-19,-3.25, 4.09, -1.63, 1.91, 1.61, 7.14, repro,
2017-05-20,-3.94, 3.12, -0.44, 1.86, 1.57, 6.97, repro,
2017-05-21,-4.79, 3.69, -1.55, 1.84, 1.56, 6.85, repro,
2017-05-22,-2.61, 2.94, -8.22, 1.85, 1.57, 6.90, repro,
2017-05-23,-3.11, 3.13, -4.43, 1.83, 1.56, 6.85, repro,
2017-05-24,-3.71, 3.80, 2.18, 1.84, 1.56, 6.86, repro,
2017-05-25,-4.37, 6.84, 6.41, 1.84, 1.57, 6.90, repro,
2017-05-26,-3.63, 4.79, -5.38, 1.85, 1.56, 6.88, repro,
2017-05-27,-4.64, 3.82, -3.84, 1.85, 1.57, 6.92, repro,
2017-05-28,-4.69, 4.40, -6.41, 1.84, 1.57, 6.86, repro,
2017-05-29,-4.12, 4.17, -6.83, 1.83, 1.56, 6.85, repro,
2017-05-30,-4.21, 2.95, -0.93, 1.84, 1.57, 6.87, repro,
2017-05-31,-3.95, 4.15, -4.50, 2.06, 1.88, 8.00, repro,
2017-06-01,-4.48, 2.80, -2.59, 1.85, 1.57, 6.91, repro,
2017-06-02,-4.61, 2.40, -1.88, 1.87, 1.62, 7.03, repro,
2017-06-03,-5.29, 3.44, -3.72, 1.84, 1.56, 6.86, repro,
2017-06-04,-4.88, 3.29, -4.69, 1.83, 1.58, 6.90, repro,
2017-06-05,-4.42, 4.19, -1.60, 1.84, 1.57, 6.88, repro,
2017-06-06,-3.95, 3.43, -0.21, 1.88, 1.62, 7.06, repro,
2017-06-07,-4.75, 3.08, -0.50, 1.88, 1.59, 6.99, repro,
2017-06-08,-4.34, 3.51, -6.32, 1.84, 1.56, 6.85, repro,
2017-06-09,-3.24, 4.90, -3.89, 1.85, 1.57, 6.95, repro,
2017-06-10,-2.29, -0.70, -1.58, 1.88, 1.59, 7.01, repro,
2017-06-11,-4.40, 1.95, 11.90, 1.87, 1.61, 7.01, repro,
2017-06-12,-6.10, 3.03, 5.28, 1.85, 1.56, 6.86, repro,
2017-06-13,-4.07, 2.57, -3.05, 1.84, 1.56, 6.86, repro,
2017-06-14,-3.66, 3.97, 2.00, 1.83, 1.56, 6.86, repro,
2017-06-15,-4.48, 2.93, 0.98, 1.86, 1.60, 7.00, repro,
2017-06-16,-4.19, 3.49, 0.04, 1.90, 1.65, 7.16, repro,
2017-06-17,-4.04, 3.48, 1.16, 1.83, 1.56, 6.83, repro,
2017-06-18,-6.23, 3.72, -0.76, 1.87, 1.62, 6.99, repro,
2017-06-19,-4.32, 4.51, 2.10, 1.83, 1.56, 6.86, repro,
2017-06-20,-3.73, 3.70, -6.08, 1.83, 1.57, 6.86, repro,
2017-06-21,-3.68, 3.51, 0.75, 1.88, 1.58, 6.97, repro,
2017-06-22,-5.31, 2.83, -5.91, 1.85, 1.57, 6.94, repro,
2017-06-23,-4.26, 5.30, 0.56, 1.83, 1.56, 6.86, repro,
2017-06-24,-0.61, -0.70, 5.18, 5.06, 4.97, 20.73, repro,
2017-06-25,-3.38, 3.24, -3.89, 1.83, 1.56, 6.83, repro,
2017-06-26,-3.38, 5.53, -0.18, 1.85, 1.56, 6.88, repro,
2017-06-27,-4.51, 3.28, 0.68, 1.85, 1.56, 6.90, repro,
2017-06-28,-4.15, 4.62, -0.68, 1.84, 1.56, 6.85, repro,
2017-06-29,-4.03, 4.19, 4.66, 1.84, 1.56, 6.85, repro,
2017-06-30,-4.62, 4.00, -0.61, 1.86, 1.57, 6.97, repro,
2017-07-01,-5.05, 3.85, -1.61, 1.83, 1.57, 6.87, repro,
2017-07-02,-5.20, 2.80, -2.08, 1.85, 1.56, 6.85, repro,
2017-07-03,-4.78, 3.72, -1.13, 1.84, 1.56, 6.84, repro,
2017-07-04,-3.86, 6.21, -1.64, 1.84, 1.56, 6.87, repro,
2017-07-05,-3.56, 3.68, -2.80, 1.84, 1.57, 6.86, repro,
2017-07-06,-4.91, 3.80, -5.72, 1.91, 1.58, 7.00, repro,
2017-07-07,-3.64, 4.52, -6.87, 1.92, 1.58, 7.03, repro,
2017-07-08,-4.30, 3.24, -0.12, 1.85, 1.56, 6.84, repro,
2017-07-09,-3.81, 4.50, -6.83, 1.85, 1.56, 6.85, repro,
2017-07-10,-3.89, 3.63, -3.67, 1.85, 1.56, 6.86, repro,
2017-07-11,-3.59, 2.49, 1.25, 1.85, 1.59, 6.95, repro,
2017-07-12,-5.18, 4.45, -2.84, 1.89, 1.61, 7.04, repro,
2017-07-13,-3.65, 3.41, -4.38, 1.87, 1.59, 6.93, repro,
2017-07-14,-4.03, 3.71, -2.42, 1.85, 1.57, 6.90, repro,
2017-07-15,-4.41, 3.72, -2.25, 2.02, 1.66, 7.45, repro,
2017-07-16,-3.49, 3.66, -1.67, 1.85, 1.58, 6.89, repro,
2017-07-17,-3.57, 3.42, 2.99, 1.87, 1.63, 7.05, repro,
2017-07-18,-4.51, 3.62, 0.58, 1.85, 1.58, 6.89, repro,
2017-07-19,-6.59, 2.90, -0.74, 1.86, 1.57, 6.91, repro,
2017-07-20,-3.85, 2.85, -0.98, 1.91, 1.60, 7.08, repro,
2017-07-21,-4.12, 3.95, -2.12, 1.84, 1.57, 6.90, repro,
2017-07-22,-3.86, 3.97, -4.15, 1.84, 1.57, 6.90, repro,
2017-07-23,-4.61, 4.41, -3.04, 1.84, 1.57, 6.92, repro,
2017-07-24,-5.10, 3.30, -3.24, 1.84, 1.56, 6.84, repro,
2017-07-25,-3.85, 2.68, 1.63, 1.87, 1.60, 7.02, repro,
2017-07-26,-1.87, 3.51, 0.19, 1.86, 1.57, 6.94, repro,
2017-07-27,-2.44, 2.32, -7.36, 1.91, 1.60, 7.06, repro,
2017-07-28,-4.36, 3.34, -2.52, 1.84, 1.57, 6.87, repro,
2017-07-29,-3.69, 2.19, -5.24, 1.84, 1.57, 6.89, repro,
2017-07-30,-5.08, 3.39, -5.94, 1.84, 1.57, 6.89, repro,
2017-07-31,-4.95, 4.00, -1.69, 1.84, 1.57, 6.85, repro,
2017-08-01,-5.28, 3.68, -1.85, 1.86, 1.58, 6.95, repro,
2017-08-02,-5.82, 4.98, -6.05, 1.85, 1.57, 6.88, repro,
2017-08-03,-6.16, 4.73, -3.38, 1.92, 1.67, 7.26, repro,
2017-08-04,-4.61, 0.56, -11.68, 1.94, 1.61, 7.11, repro,
2017-08-05,-4.39, 2.97, 2.62, 1.84, 1.57, 6.89, repro,
2017-08-06,-5.12, 3.16, -4.07, 1.90, 1.60, 7.06, repro,
2017-08-07,-6.57, 4.32, -1.00, 1.85, 1.57, 6.91, repro,
2017-08-08,-4.93, 3.75, -3.48, 1.85, 1.57, 6.89, repro,
2017-08-09,-4.80, 3.67, -6.14, 1.83, 1.56, 6.82, repro,
2017-08-10,-3.89, 3.04, -5.91, 1.83, 1.56, 6.84, repro,
2017-08-11,-2.94, 3.44, -7.39, 2.00, 1.69, 7.38, repro,
2017-08-12,-4.68, 2.32, -1.26, 1.86, 1.61, 7.03, repro,
2017-08-13,-2.54, 2.51, -8.90, 1.84, 1.57, 6.88, repro,
2017-08-14,-5.17, 5.28, -0.96, 1.99, 1.69, 7.46, repro,
2017-08-15,-3.09, 1.26, -5.30, 1.83, 1.56, 6.83, repro,
2017-08-16,-4.72, 3.71, -0.16, 1.85, 1.57, 6.88, repro,
2017-08-17,-4.11, 3.41, -8.27, 1.89, 1.62, 7.04, repro,
2017-08-18,-3.19, 4.04, -7.46, 1.92, 1.65, 7.20, repro,
2017-08-19,-4.17, 6.12, -2.69, 1.87, 1.61, 6.97, repro,
2017-08-20,-4.91, 3.86, -3.97, 1.85, 1.58, 6.90, repro,
2017-08-21,-4.22, 2.67, -10.70, 1.89, 1.59, 7.04, repro,
2017-08-22,-6.36, 4.38, -9.93, 1.89, 1.63, 7.13, repro,
2017-08-23,-3.68, 2.88, -8.12, 1.94, 1.68, 7.25, repro,
2017-08-24,-3.66, 3.53, -8.50, 1.91, 1.66, 7.23, repro,
2017-08-25,-4.22, 4.34, -5.00, 1.95, 1.61, 7.17, repro,
2017-08-26,-5.57, 5.23, -14.70, 1.86, 1.57, 6.92, repro,
2017-08-27,-5.09, 4.03, -4.20, 1.84, 1.58, 6.91, repro,
2017-08-28,-4.81, 4.51, -6.37, 1.84, 1.57, 6.86, repro,
2017-08-29,-4.54, 2.81, -9.13, 1.88, 1.62, 6.99, repro,
2017-08-30,-5.24, 5.17, 1.32, 1.84, 1.57, 6.86, repro,
2017-08-31,-6.31, 1.82, 3.59, 1.89, 1.59, 6.94, repro,
2017-09-01,-3.00, 3.15, -3.17, 1.90, 1.61, 7.04, repro,
2017-09-02,-4.67, 4.01, -5.35, 1.85, 1.58, 6.92, repro,
2017-09-03,-5.88, 5.49, 2.68, 1.95, 1.65, 7.22, repro,
2017-09-04,-7.62, 3.52, -1.62, 1.85, 1.58, 6.92, repro,
2017-09-05,-4.20, 4.63, -2.12, 1.84, 1.57, 6.85, repro,
2017-09-06,-3.67, 4.02, 0.19, 1.86, 1.58, 6.90, repro,
2017-09-07,-3.99, 3.54, -0.04, 1.89, 1.62, 7.06, repro,
2017-09-08,-3.36, 4.27, 1.55, 2.02, 1.85, 7.75, repro,
2017-09-09,-5.23, 4.70, 4.17, 2.10, 1.79, 7.82, repro,
2017-09-10,-3.54, 2.22, -0.03, 1.84, 1.57, 6.84, repro,
2017-09-11,-6.00, 2.55, 2.17, 1.92, 1.65, 7.09, repro,
2017-09-12,-4.87, 1.73, -1.97, 1.86, 1.59, 6.88, repro,
2017-09-13,-3.76, 2.87, -1.01, 1.98, 1.70, 7.32, repro,
2017-09-14,-6.42, 0.66, 10.32, 1.95, 1.70, 7.24, repro,
2017-09-15,-5.04, 2.44, -1.32, 1.91, 1.67, 7.16, repro,
2017-09-16,-5.70, 3.52, 2.58, 1.83, 1.56, 6.84, repro,
2017-09-17,-5.07, 2.18, 1.37, 1.85, 1.57, 6.89, repro,
2017-09-18,-4.96, 3.96, -2.44, 1.85, 1.57, 6.92, repro,
2017-09-19,-2.39, 2.21, -6.38, 1.85, 1.58, 6.91, repro,
2017-09-20,-4.71, 2.99, 1.61, 1.84, 1.57, 6.87, repro,
2017-09-21,-5.95, 6.84, 2.78, 1.85, 1.58, 6.93, repro,
2017-09-22,-5.66, 3.93, 2.19, 1.85, 1.56, 6.86, repro,
2017-09-23,-3.77, 3.21, 2.02, 1.83, 1.56, 6.79, repro,
2017-09-24,-4.91, 3.09, -1.96, 1.85, 1.56, 6.90, repro,
2017-09-25,-5.37, 2.78, 3.23, 1.84, 1.57, 6.89, repro,
2017-09-26,-4.14, 3.44, 4.84, 1.84, 1.57, 6.88, repro,
2017-09-27,-38.19, 8.85, 60.48, 98.33, 109.13, 431.19, repro,
2017-09-28,-4.01, 3.23, -5.58, 1.84, 1.56, 6.82, repro,
2017-09-29,-4.98, 3.30, -5.42, 1.84, 1.57, 6.88, repro,
2017-09-30,-5.10, 3.01, -4.78, 1.85, 1.57, 6.91, repro,
2017-10-01,-10.31, 1.61, -22.90, 14.63, 23.40, 78.48, repro,
2017-10-02,-4.27, 3.53, 4.44, 1.85, 1.57, 6.88, repro,
2017-10-03,-5.56, 2.42, -2.12, 3.95, 3.17, 14.46, repro,
2017-10-04,-4.98, 5.12, -5.43, 1.89, 1.60, 7.05, repro,
2017-10-05,-3.87, 3.82, -5.73, 1.84, 1.57, 6.85, repro,
2017-10-06,-4.20, 3.75, -0.50, 1.85, 1.58, 6.92, repro,
2017-10-07,-4.27, 3.39, 3.84, 1.85, 1.57, 6.91, repro,
2017-10-08,-3.96, 3.42, 3.67, 1.85, 1.57, 6.84, repro,
2017-10-09,-3.67, 3.16, -0.93, 1.85, 1.57, 6.84, repro,
2017-10-10,-4.18, 3.55, -5.63, 1.85, 1.57, 6.84, repro,
2017-10-11,-4.42, 3.56, -2.01, 1.84, 1.57, 6.87, repro,
2017-10-12,-5.15, 2.59, -1.29, 1.89, 1.60, 7.03, repro,
2017-10-13,-3.65, 3.13, -4.20, 1.85, 1.57, 6.86, repro,
2017-10-14,-4.10, 3.83, -4.55, 1.85, 1.57, 6.84, repro,
2017-10-15,-4.24, 3.32, -4.70, 1.83, 1.57, 6.81, repro,
2017-10-16,-3.22, 3.44, -7.23, 1.84, 1.56, 6.82, repro,
2017-10-17,-4.14, 3.10, -0.50, 1.84, 1.57, 6.87, repro,
2017-10-18,-2.61, 2.76, 2.84, 1.85, 1.57, 6.87, repro,
2017-10-19,-4.23, 3.01, 1.94, 1.88, 1.61, 6.98, repro,
2017-10-20,-5.37, 3.32, 13.27, 1.95, 1.64, 7.17, repro,
2017-10-21,-3.40, 2.99, 1.69, 1.84, 1.57, 6.84, repro,
2017-10-22,-3.28, 3.82, -4.18, 1.88, 1.59, 7.02, repro,
2017-10-23,-3.40, 3.38, -9.64, 1.83, 1.57, 6.85, repro,
2017-10-24,-4.50, 3.65, -7.68, 1.90, 1.63, 7.15, repro,
2017-10-25,-3.52, 2.84, -4.96, 1.85, 1.56, 6.83, repro,
2017-10-26,-4.22, 3.73, -3.40, 1.95, 1.64, 7.19, repro,
2017-10-27,-4.19, 3.54, -7.89, 1.90, 1.59, 6.98, repro,
2017-10-28,-4.21, 3.81, -4.32, 1.84, 1.57, 6.87, repro,
2017-10-29,-3.95, 4.59, -2.79, 1.85, 1.59, 6.96, repro,
2017-10-30,-4.14, 4.00, -5.21, 1.85, 1.56, 6.85, repro,
2017-10-31,-4.16, 4.52, -2.82, 1.84, 1.57, 6.88, repro,
2017-11-01,-4.15, 4.13, -2.75, 1.84, 1.57, 6.86, repro,
2017-11-02,-5.19, 3.83, -2.26, 1.90, 1.60, 7.00, repro,
2017-11-03,-5.41, 4.93, -9.39, 1.84, 1.57, 6.88, repro,
2017-11-04,-5.68, 3.98, 1.13, 1.84, 1.56, 6.84, repro,
2017-11-05,-3.33, 10.54, -12.74, 1.86, 1.55, 6.84, repro,
2017-11-06,-3.46, 7.52, -14.13, 1.85, 1.58, 6.89, repro,
2017-11-07,-1.84, 6.13, -13.95, 1.85, 1.57, 6.86, repro,
2017-11-08,-3.98, 3.86, -7.01, 1.85, 1.58, 6.89, repro,
2017-11-09,-2.82, 4.42, -2.44, 1.87, 1.62, 7.03, repro,
2017-11-10,-3.32, 5.54, -3.04, 1.88, 1.61, 7.00, repro,
2017-11-11,-2.85, 2.74, -4.67, 2.10, 1.87, 7.89, repro,
2017-11-12,-3.50, 3.54, -9.49, 1.85, 1.58, 6.89, repro,
2017-11-13,-3.74, 3.12, -1.31, 1.85, 1.57, 6.88, repro,
2017-11-14,-3.59, 3.04, -5.50, 1.84, 1.57, 6.87, repro,
2017-11-15,-3.36, 4.20, -6.28, 1.84, 1.57, 6.84, repro,
2017-11-16,-6.13, 5.22, 3.71, 1.85, 1.58, 6.93, repro,
2017-11-17,-5.60, 5.56, 8.65, 1.88, 1.63, 7.13, repro,
2017-11-18,-5.43, 3.69, -0.41, 1.89, 1.58, 7.00, repro,
2017-11-19,-5.03, 4.54, -5.04, 2.08, 1.72, 7.82, repro,
2017-11-20,-4.53, 3.67, -1.24, 1.84, 1.56, 6.84, repro,
2017-11-21,-4.49, 3.58, -0.29, 1.85, 1.56, 6.83, repro,
2017-11-22,-3.76, 4.32, -8.04, 1.84, 1.56, 6.85, repro,
2017-11-23,-3.82, 3.89, -5.29, 1.84, 1.57, 6.87, repro,
2017-11-24,-3.81, 3.58, -2.74, 1.85, 1.57, 6.89, repro,
2017-11-25,-3.94, 4.08, -1.52, 1.84, 1.57, 6.82, repro,
2017-11-26,-3.49, 3.96, -8.03, 1.84, 1.56, 6.80, repro,
2017-11-27,-3.94, 4.37, 8.12, 1.85, 1.58, 6.90, repro,
2017-11-28,-3.22, 3.73, -1.62, 1.84, 1.57, 6.87, repro,
2017-11-29,-4.70, 4.04, -1.18, 1.88, 1.59, 7.05, repro,
2017-11-30,-3.30, 3.90, -5.61, 1.88, 1.58, 7.03, repro,
2017-12-01,-4.10, 3.52, -3.35, 1.83, 1.55, 6.76, repro,
2017-12-02,-4.60, 3.71, -0.77, 1.85, 1.56, 6.84, repro,
2017-12-03,-4.24, 4.04, 6.97, 1.85, 1.56, 6.84, repro,
2017-12-04,-3.81, 3.18, 1.86, 1.85, 1.58, 6.95, repro,
2017-12-05,-2.65, 3.62, -4.57, 1.84, 1.57, 6.86, repro,
2017-12-06,-3.84, 4.25, -7.23, 1.84, 1.57, 6.84, repro,
2017-12-07,-2.26, 3.28, -8.51, 1.85, 1.56, 6.82, repro,
2017-12-08,-3.52, 4.14, -7.07, 1.85, 1.56, 6.82, repro,
2017-12-09,-3.53, 4.00, -5.46, 1.84, 1.56, 6.87, repro,
2017-12-10,-3.81, 4.14, -5.22, 1.84, 1.57, 6.85, repro,
2017-12-11,-4.70, 3.79, -4.83, 1.99, 1.79, 7.50, repro,
2017-12-12,-4.35, 4.73, -6.84, 1.84, 1.56, 6.84, repro,
2017-12-13,-4.25, 3.87, -3.24, 1.85, 1.55, 6.84, repro,
2017-12-14,-5.07, 3.63, 3.41, 1.87, 1.61, 6.97, repro,
2017-12-15,-4.28, 4.15, -6.14, 1.83, 1.56, 6.83, repro,
2017-12-16,-3.67, 3.07, 0.64, 1.84, 1.57, 6.87, repro,
2017-12-17,-3.55, 2.57, 0.99, 1.84, 1.57, 6.84, repro,
2017-12-18,-5.17, 3.73, -3.09, 1.88, 1.63, 7.05, repro,
2017-12-19,-4.97, 3.98, -3.36, 1.90, 1.57, 6.95, repro,
2017-12-20,-4.91, 4.74, 3.23, 1.84, 1.56, 6.83, repro,
2017-12-21,-6.90, 3.00, 6.04, 1.83, 1.57, 6.81, repro,
2017-12-22,-6.46, 4.32, -2.05, 1.84, 1.57, 6.86, repro,
2017-12-23,-5.06, 3.72, -2.74, 1.86, 1.57, 6.90, repro,
2017-12-24,-5.08, 3.97, -3.85, 1.88, 1.57, 6.91, repro,
2017-12-25,-4.83, 4.30, -3.16, 1.87, 1.56, 6.88, repro,
2017-12-26,-4.99, 4.29, -5.87, 1.85, 1.56, 6.84, repro,
2017-12-27,-4.88, 4.43, -10.96, 1.85, 1.56, 6.87, repro,
2017-12-28,-4.27, 4.23, -3.63, 1.87, 1.58, 6.92, repro,
2017-12-29,-4.60, 3.89, -4.19, 1.86, 1.58, 6.89, repro,
2017-12-30,-5.11, 4.09, -3.88, 1.85, 1.57, 6.91, repro,
2017-12-31,-4.16, 3.84, -1.08, 1.85, 1.56, 6.87, repro,
2018-01-01,-3.11, 3.28, -8.39, 1.83, 1.56, 6.81, repro,
2018-01-02,-3.67, 3.79, -7.84, 1.83, 1.57, 6.84, repro,
2018-01-03,-5.12, 3.82, -6.49, 1.85, 1.58, 6.86, repro,
2018-01-04,-5.10, 4.29, -4.72, 1.85, 1.58, 6.86, repro,
2018-01-05,-4.27, 3.26, -5.50, 1.85, 1.57, 6.86, repro,
2018-01-06,-2.27, 6.07, -6.24, 1.85, 1.58, 6.91, repro,
2018-01-07,-3.47, 3.94, -5.85, 1.87, 1.61, 7.05, repro,
2018-01-08,-4.83, 3.42, -3.35, 1.87, 1.61, 6.91, repro,
2018-01-09,-6.86, 5.24, -3.95, 1.86, 1.57, 6.90, repro,
2018-01-10,-4.40, 2.92, -1.66, 1.84, 1.57, 6.84, repro,
2018-01-11,-3.86, 3.19, -6.18, 1.84, 1.57, 6.86, repro,
2018-01-12,-3.45, 3.53, -9.42, 1.83, 1.56, 6.83, repro,
2018-01-13,-3.51, 3.50, -9.99, 1.84, 1.56, 6.85, repro,
2018-01-14,-3.82, 3.88, -11.64, 1.84, 1.56, 6.83, repro,
2018-01-15,-4.83, 3.18, -10.60, 1.85, 1.57, 6.86, repro,
2018-01-16,-4.64, 3.22, -5.70, 1.86, 1.59, 6.94, repro,
2018-01-17,-4.22, 3.86, -6.80, 1.93, 1.63, 7.13, repro,
2018-01-18,-3.84, 3.81, -5.71, 1.84, 1.56, 6.86, repro,
2018-01-19,-4.50, 4.79, -1.98, 1.85, 1.55, 6.84, repro,
2018-01-20,-2.93, 3.82, 2.39, 1.85, 1.55, 6.82, repro,
2018-01-21,-4.49, 3.80, 3.40, 1.84, 1.57, 6.83, repro,
2018-01-22,-3.69, 4.35, -7.40, 1.84, 1.57, 6.85, repro,
2018-01-23,-4.19, 4.20, -6.73, 1.84, 1.57, 6.84, repro,
2018-01-24,-3.93, 3.83, -6.38, 1.88, 1.61, 7.02, repro,
2018-01-25,-3.47, 4.83, 4.69, 1.88, 1.61, 7.02, repro,
2018-01-26,-3.26, 3.46, -7.37, 1.88, 1.62, 7.02, repro,
2018-01-27,-2.71, 3.95, -8.80, 1.87, 1.61, 6.97, repro,
2018-01-28,-3.25, 4.01, -17.33, 1.87, 1.62, 7.01, repro,
2018-01-29,-3.42, 5.21, -9.91, 1.87, 1.61, 7.02, repro,
2018-01-30,-3.97, 4.23, -8.56, 1.88, 1.61, 7.02, repro,
2018-01-31,-3.06, 4.44, -5.71, 1.89, 1.61, 7.07, repro,
2018-02-01,-3.68, 3.74, -6.56, 1.87, 1.60, 6.96, repro,
2018-02-02,-3.80, 3.78, -5.76, 1.88, 1.61, 6.99, repro,
2018-02-03,-3.15, 3.11, -5.65, 1.88, 1.61, 7.02, repro,
2018-02-04,-4.76, 4.29, -9.65, 1.91, 1.68, 7.22, repro,
2018-02-05,-4.15, 4.44, -3.00, 1.92, 1.67, 7.20, repro,
2018-02-06,-3.83, 3.82, -2.33, 2.08, 1.71, 7.56, repro,
2018-02-07,-4.09, 4.82, -6.86, 1.88, 1.61, 6.98, repro,
2018-02-08,-3.74, 5.20, -9.59, 1.91, 1.63, 7.09, repro,
2018-02-09,-5.26, 4.67, -2.24, 1.88, 1.61, 7.01, repro,
2018-02-10,-5.06, 4.85, -0.17, 1.89, 1.62, 7.06, repro,
2018-02-11,-4.63, 4.87, -1.73, 1.88, 1.60, 7.01, repro,
2018-02-12,-5.94, 4.66, -6.18, 1.90, 1.63, 7.08, repro,
2018-02-13,-4.21, 5.75, -7.29, 1.91, 1.65, 7.12, repro,
2018-02-14,-3.59, 5.95, -3.55, 1.95, 1.74, 7.37, repro,
2018-02-15,-4.08, 5.81, -2.07, 1.96, 1.72, 7.36, repro,
2018-02-16,-4.01, 4.43, -6.26, 1.88, 1.60, 6.99, repro,
2018-02-17,-4.84, 4.54, -2.30, 1.88, 1.61, 7.02, repro,
2018-02-18,-4.09, 6.27, 1.66, 2.52, 2.01, 9.14, repro,
2018-02-19,-5.88, 6.41, 11.90, 1.90, 1.62, 7.10, repro,
2018-02-20,-4.53, 4.33, -6.48, 1.88, 1.61, 7.01, repro,
2018-02-21,-4.48, 5.05, -4.02, 1.87, 1.60, 6.98, repro,
2018-02-22,-5.27, 4.55, 0.19, 1.88, 1.60, 7.00, repro,
2018-02-23,-4.53, 4.43, 0.39, 1.97, 1.68, 7.23, repro,
2018-02-24,-4.48, 3.04, -2.55, 1.94, 1.64, 7.27, repro,
2018-02-25,-3.58, 3.55, -1.87, 1.89, 1.62, 7.07, repro,
2018-02-26,-4.81, 4.81, -2.44, 1.87, 1.60, 6.97, repro,
2018-02-27,-4.41, 3.80, 3.27, 1.89, 1.61, 7.03, repro,
2018-02-28,-4.39, 3.06, -2.06, 1.89, 1.61, 7.00, repro,
2018-03-01,-4.07, 4.73, -7.16, 1.90, 1.66, 7.18, repro,
2018-03-02,-4.83, 3.45, 0.77, 1.92, 1.67, 7.27, repro,
2018-03-03,-5.22, 3.30, -10.01, 1.88, 1.62, 7.05, repro,
2018-03-04,-4.42, 4.23, -5.35, 1.88, 1.61, 6.98, repro,
2018-03-05,-5.28, 4.48, -3.39, 1.87, 1.61, 7.03, repro,
2018-03-06,-4.81, 3.62, -2.50, 1.88, 1.61, 7.01, repro,
2018-03-07,-4.58, 4.10, -3.78, 1.89, 1.62, 7.08, repro,
2018-03-08,-3.65, 2.73, -0.56, 1.93, 1.62, 7.18, repro,
2018-03-09,-3.52, 4.49, -1.38, 1.92, 1.63, 7.20, repro,
2018-03-10,-4.49, 4.96, -0.26, 1.88, 1.60, 7.02, repro,
2018-03-11,-3.10, 4.28, -4.36, 1.87, 1.60, 6.99, repro,
