PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9383151537 North Latitude, -118.1274609509 East Longitude, 10.80769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-22,5.68, 4.34, 0.92, 1.72, 1.49, 7.19, suppf,
2021-02-24,2.83, 5.25, 5.92, 1.75, 1.52, 7.33, suppf,
2021-02-25,3.76, 4.12, 7.07, 1.77, 1.58, 7.60, suppf,
2021-02-26,4.18, 4.30, 7.08, 1.75, 1.54, 7.45, suppf,
2021-02-27,4.63, 5.25, 6.19, 1.76, 1.58, 7.63, suppf,
2021-02-28,4.52, 5.05, 5.82, 1.75, 1.56, 7.56, suppf,
2021-03-01,4.13, 4.52, 2.23, 1.77, 1.58, 7.52, suppf,
2021-03-02,4.01, 4.55, 7.41, 1.79, 1.56, 7.46, suppf,
2021-03-03,3.14, 5.34, 9.57, 1.78, 1.53, 7.44, suppf,
2021-03-04,3.98, 4.55, 3.80, 1.72, 1.50, 7.22, suppf,
2021-03-05,4.11, 5.06, -2.53, 1.77, 1.55, 7.59, suppf,
2021-03-06,3.60, 3.66, 3.29, 1.81, 1.55, 7.59, suppf,
2021-03-07,4.31, 3.68, -0.16, 1.78, 1.54, 7.50, suppf,
2021-03-08,4.56, 4.51, -0.40, 1.84, 1.55, 7.83, suppf,
2021-03-09,4.29, 4.50, 3.81, 1.74, 1.52, 7.35, suppf,
2021-03-10,4.84, 5.17, 8.28, 1.77, 1.54, 7.47, suppf,
2021-03-11,3.81, 3.64, 5.74, 1.78, 1.59, 7.63, suppf,
2021-03-12,4.76, 4.94, -0.87, 1.75, 1.53, 7.36, suppf,
2021-03-13,5.81, 4.86, 1.25, 1.75, 1.53, 7.43, suppf,
2021-03-14,4.47, 4.79, 1.89, 1.74, 1.51, 7.29, suppf,
2021-03-15,3.31, 4.85, 7.63, 1.76, 1.55, 7.45, suppf,
2021-03-16,5.56, 3.54, 10.87, 1.74, 1.53, 7.30, suppf,
2021-03-17,5.57, 4.00, -1.79, 1.72, 1.50, 7.20, suppf,
2021-03-18,5.21, 3.99, 4.48, 1.78, 1.60, 7.59, suppf,
2021-03-19,5.09, 4.29, 1.25, 1.76, 1.58, 7.45, suppf,
2021-03-20,6.15, 5.15, -1.67, 1.75, 1.52, 7.32, suppf,
2021-03-21,4.99, 4.70, 7.59, 1.74, 1.52, 7.26, suppf,
2021-03-22,5.12, 3.75, 3.15, 1.74, 1.51, 7.24, suppf,
2021-03-23,4.31, 5.19, 4.95, 1.74, 1.52, 7.28, suppf,
2021-03-24,4.67, 3.25, 13.06, 1.75, 1.55, 7.40, suppf,
2021-03-25,3.88, 4.25, 10.12, 1.72, 1.52, 7.23, suppf,
2021-03-26,4.82, 4.21, 6.51, 1.74, 1.54, 7.30, suppf,
2021-03-27,5.40, 5.43, 3.76, 1.79, 1.55, 7.47, suppf,
2021-03-28,4.78, 5.70, 0.51, 1.73, 1.52, 7.25, suppf,
2021-03-29,5.31, 5.02, 5.07, 1.74, 1.53, 7.31, suppf,
2021-03-30,4.61, 4.00, 6.26, 1.75, 1.53, 7.25, suppf,
2021-03-31,5.34, 5.25, 8.28, 1.73, 1.53, 7.26, suppf,
2021-04-01,4.72, 5.10, 9.25, 1.79, 1.58, 7.53, suppf,
2021-04-02,4.91, 4.10, 6.28, 1.74, 1.53, 7.27, suppf,
2021-04-03,4.38, 4.18, 7.48, 1.71, 1.52, 7.17, suppf,
2021-04-04,4.46, 4.76, 8.11, 1.74, 1.55, 7.34, suppf,
2021-04-05,5.17, 5.10, 8.76, 1.76, 1.55, 7.33, suppf,
2021-04-06,5.08, 5.05, 7.03, 1.74, 1.55, 7.35, suppf,
2021-04-07,5.59, 4.56, 6.99, 1.76, 1.55, 7.39, suppf,
2021-04-09,4.67, 4.96, 10.41, 1.76, 1.57, 7.37, suppf,
2021-04-10,4.56, 4.31, 5.51, 1.73, 1.55, 7.35, suppf,
2021-04-11,4.67, 4.33, 8.16, 1.73, 1.55, 7.34, suppf,
2021-04-12,3.90, 4.07, 2.74, 1.77, 1.62, 7.57, suppf,
2021-04-13,3.90, 2.90, 15.41, 1.72, 1.54, 7.28, suppf,
2021-04-14,4.44, 3.04, 9.32, 1.72, 1.53, 7.25, suppf,
2021-04-15,4.67, 3.71, 11.71, 1.71, 1.54, 7.25, suppf,
2021-04-16,3.96, 4.41, 13.94, 1.73, 1.56, 7.37, suppf,
2021-04-17,4.04, 4.82, 8.65, 1.73, 1.56, 7.35, suppf,
2021-04-18,5.14, 3.46, 14.23, 1.73, 1.55, 7.31, suppf,
2021-04-19,5.45, 4.93, 13.20, 1.74, 1.59, 7.35, suppf,
2021-04-20,4.74, 5.65, 6.34, 1.71, 1.56, 7.27, suppf,
2021-04-21,4.39, 4.25, 15.90, 1.75, 1.56, 7.35, suppf,
2021-04-22,2.97, 4.25, 15.50, 1.76, 1.68, 7.52, suppf,
2021-04-23,4.37, 3.61, 13.79, 1.79, 1.70, 7.63, suppf,
2021-04-24,4.11, 3.59, 9.60, 1.73, 1.57, 7.37, suppf,
2021-04-25,3.88, 3.64, 15.90, 1.73, 1.56, 7.37, suppf,
2021-04-26,4.09, 4.33, 10.51, 1.74, 1.57, 7.47, suppf,
2021-04-27,4.90, 3.86, 8.33, 1.77, 1.62, 7.54, suppf,
2021-04-28,4.89, 5.58, 11.31, 1.81, 1.63, 7.68, suppf,
2021-04-29,5.89, 6.30, 1.80, 1.73, 1.57, 7.40, suppf,
2021-04-30,5.01, 5.90, 2.87, 1.72, 1.57, 7.39, suppf,
2021-05-01,4.32, 6.03, 12.81, 1.75, 1.55, 7.46, suppf,
2021-05-02,4.31, 6.23, 10.04, 1.74, 1.57, 7.40, suppf,
2021-05-03,4.63, 5.19, 9.89, 1.72, 1.56, 7.35, suppf,
2021-05-04,4.18, 5.91, 8.56, 1.73, 1.57, 7.40, suppf,
2021-05-05,4.22, 5.96, 6.02, 1.73, 1.58, 7.44, suppf,
2021-05-06,5.23, 5.55, 4.23, 1.76, 1.59, 7.55, suppf,
2021-05-07,4.13, 5.71, 8.37, 1.71, 1.53, 7.20, suppf,
2021-05-08,4.56, 5.59, 1.34, 1.74, 1.58, 7.44, suppf,
2021-05-09,3.80, 5.83, 4.91, 1.73, 1.56, 7.34, suppf,
2021-05-10,3.63, 4.66, 6.26, 1.73, 1.54, 7.30, suppf,
2021-05-11,3.81, 4.68, 3.88, 1.74, 1.55, 7.33, suppf,
2021-05-12,3.63, 4.91, 7.33, 1.72, 1.55, 7.25, suppf,
2021-05-13,3.91, 4.84, 5.09, 1.73, 1.56, 7.38, suppf,
2021-05-14,3.73, 4.74, -0.21, 1.75, 1.56, 7.36, suppf,
2021-05-15,3.64, 5.02, 0.43, 1.74, 1.55, 7.34, suppf,
2021-05-16,2.88, 5.15, 16.98, 1.74, 1.57, 7.39, suppf,
2021-05-17,3.52, 5.95, 6.34, 1.72, 1.55, 7.30, suppf,
2021-05-18,4.16, 4.66, 5.43, 1.73, 1.56, 7.34, suppf,
2021-05-19,3.55, 5.43, 7.60, 1.78, 1.58, 7.49, suppf,
2021-05-20,3.93, 4.60, 10.89, 1.88, 1.69, 7.92, suppf,
2021-05-21,3.66, 5.05, 7.73, 1.82, 1.63, 7.59, suppf,
2021-05-22,4.71, 5.12, 2.00, 1.76, 1.60, 7.52, suppf,
2021-05-23,4.02, 6.05, 5.34, 1.72, 1.56, 7.30, suppf,
2021-05-24,4.24, 6.59, 3.24, 1.74, 1.56, 7.38, suppf,
2021-05-25,4.50, 6.90, 11.95, 1.76, 1.57, 7.48, suppf,
2021-05-26,3.79, 6.87, 9.20, 1.76, 1.57, 7.52, suppf,
2021-05-27,3.98, 4.89, 7.33, 1.73, 1.57, 7.42, suppf,
2021-05-28,3.98, 5.22, 12.21, 1.78, 1.55, 7.54, suppf,
2021-05-29,4.00, 5.23, 9.67, 1.73, 1.56, 7.38, suppf,
2021-05-30,4.40, 4.79, 16.61, 1.73, 1.55, 7.35, suppf,
2021-05-31,4.59, 5.24, 10.14, 1.75, 1.56, 7.41, suppf,
2021-06-01,4.85, 4.34, 10.43, 1.75, 1.56, 7.44, suppf,
2021-06-02,4.67, 5.45, 12.59, 1.72, 1.56, 7.36, suppf,
2021-06-03,3.66, 5.56, 15.99, 1.72, 1.54, 7.29, suppf,
2021-06-04,4.92, 5.39, 8.62, 1.73, 1.57, 7.40, suppf,
2021-06-05,4.80, 5.40, 12.90, 1.75, 1.56, 7.40, suppf,
2021-06-06,4.43, 6.50, 13.70, 1.75, 1.56, 7.44, suppf,
2021-06-07,4.47, 6.36, 13.36, 1.73, 1.57, 7.42, suppf,
2021-06-08,2.37, 5.41, 10.76, 1.75, 1.58, 7.42, suppf,
2021-06-09,4.60, 5.80, 7.63, 1.73, 1.56, 7.37, suppf,
2021-06-10,3.98, 6.04, 8.40, 1.78, 1.61, 7.45, suppf,
2021-06-11,5.17, 6.23, 7.45, 1.79, 1.60, 7.48, suppf,
2021-06-12,5.04, 5.87, 10.02, 1.76, 1.59, 7.56, suppf,
2021-06-13,3.88, 6.71, 8.08, 1.78, 1.61, 7.61, suppf,
2021-06-14,3.94, 5.85, 11.24, 1.78, 1.59, 7.46, suppf,
2021-06-15,4.06, 6.13, 7.33, 1.79, 1.60, 7.51, suppf,
2021-06-16,4.40, 7.10, 5.91, 1.79, 1.59, 7.50, suppf,
2021-06-17,3.95, 6.52, 14.04, 1.75, 1.57, 7.48, suppf,
2021-06-18,4.22, 5.45, 15.04, 1.75, 1.56, 7.45, suppf,
2021-06-19,3.70, 5.51, 8.55, 1.72, 1.54, 7.32, suppf,
2021-06-20,4.24, 5.96, 7.60, 1.74, 1.56, 7.43, suppf,
2021-06-21,3.20, 6.33, 8.36, 1.73, 1.58, 7.45, suppf,
2021-06-22,4.35, 6.73, 12.16, 1.76, 1.58, 7.52, suppf,
2021-06-23,3.43, 4.96, 10.54, 1.76, 1.57, 7.50, suppf,
2021-06-24,3.68, 6.21, 7.81, 1.73, 1.55, 7.37, suppf,
2021-06-25,3.80, 5.54, 4.72, 1.74, 1.55, 7.38, suppf,
2021-06-26,4.27, 6.10, 7.46, 1.74, 1.57, 7.50, suppf,
2021-06-27,3.77, 5.58, 5.38, 1.73, 1.55, 7.36, suppf,
2021-06-28,3.67, 4.87, 5.64, 1.74, 1.56, 7.44, suppf,
2021-06-29,3.54, 4.16, 3.99, 1.73, 1.54, 7.30, suppf,
2021-06-30,3.43, 4.98, 8.37, 1.76, 1.56, 7.41, suppf,
2021-07-01,4.09, 5.95, 7.68, 1.73, 1.58, 7.45, suppf,
2021-07-02,2.85, 6.16, 4.24, 1.76, 1.60, 7.57, suppf,
2021-07-03,4.01, 5.30, 3.48, 1.74, 1.57, 7.44, suppf,
2021-07-04,2.13, 5.23, 3.78, 1.74, 1.58, 7.51, suppf,
2021-07-05,3.34, 5.91, 2.26, 1.73, 1.55, 7.37, suppf,
2021-07-06,4.21, 5.46, 1.60, 1.73, 1.55, 7.38, suppf,
2021-07-07,4.86, 5.39, -3.15, 2.40, 2.24, 9.96, suppf,
2021-07-08,1.21, 5.30, 8.28, 1.76, 1.59, 7.43, suppf,
2021-07-09,1.25, 5.08, 13.59, 1.82, 1.62, 7.66, suppf,
2021-07-10,2.47, 3.74, 2.30, 2.41, 2.29, 8.93, suppf,
2021-07-11,2.51, 4.51, 3.85, 1.75, 1.59, 7.47, suppf,
2021-07-12,2.00, 5.42, 5.47, 1.75, 1.58, 7.43, suppf,
2021-07-13,1.07, 6.87, 10.95, 1.77, 1.60, 7.52, suppf,
2021-07-14,0.79, 4.86, 8.91, 1.76, 1.58, 7.43, suppf,
2021-07-15,2.86, 4.98, -2.83, 1.78, 1.61, 7.54, suppf,
2021-07-16,1.97, 5.32, 2.20, 1.88, 1.68, 7.90, suppf,
2021-07-17,2.38, 5.29, -0.07, 1.81, 1.59, 7.60, suppf,
2021-07-18,1.51, 4.56, -2.39, 1.81, 1.59, 7.62, suppf,
2021-07-19,3.23, 6.44, -3.56, 1.77, 1.59, 7.51, suppf,
2021-07-20,0.85, 4.69, -1.33, 1.75, 1.56, 7.34, suppf,
2021-07-21,2.14, 3.32, 1.28, 1.76, 1.58, 7.42, suppf,
2021-07-22,1.55, 4.37, 2.45, 1.78, 1.58, 7.42, suppf,
2021-07-23,1.46, 6.21, 4.18, 1.80, 1.60, 7.52, suppf,
2021-07-24,1.96, 4.78, 2.66, 1.76, 1.56, 7.33, suppf,
2021-07-25,2.27, 4.33, 5.46, 1.77, 1.60, 7.50, suppf,
2021-07-26,2.39, 4.38, 1.00, 1.79, 1.56, 7.41, suppf,
2021-07-27,2.06, 5.34, 2.95, 1.79, 1.60, 7.58, suppf,
2021-07-28,0.96, 3.31, -6.72, 1.76, 1.59, 7.47, suppf,
2021-07-29,2.26, 4.73, -12.21, 1.76, 1.57, 7.37, suppf,
2021-07-30,1.73, 4.24, -3.88, 1.85, 1.64, 7.70, suppf,
2021-07-31,0.43, 3.37, -2.61, 1.75, 1.56, 7.33, suppf,
2021-08-01,2.86, 4.92, -7.34, 1.77, 1.57, 7.42, suppf,
2021-08-02,1.43, 4.85, -8.47, 1.77, 1.56, 7.35, suppf,
2021-08-03,1.95, 4.52, -5.01, 1.75, 1.56, 7.32, suppf,
2021-08-04,1.98, 3.64, 4.37, 1.76, 1.57, 7.37, suppf,
2021-08-05,0.16, 3.41, -6.06, 1.75, 1.57, 7.38, suppf,
2021-08-06,2.45, 4.90, 1.54, 1.82, 1.59, 7.61, suppf,
2021-08-07,1.19, 4.49, 2.54, 1.75, 1.55, 7.27, suppf,
2021-08-08,2.38, 5.22, 2.18, 1.77, 1.56, 7.36, suppf,
2021-08-09,2.51, 3.65, 4.89, 1.75, 1.57, 7.35, suppf,
2021-08-10,2.20, 4.21, -2.37, 1.76, 1.56, 7.37, suppf,
2021-08-11,2.92, 4.34, 2.31, 1.76, 1.58, 7.40, suppf,
2021-08-12,1.54, 4.99, 1.11, 1.76, 1.56, 7.34, suppf,
2021-08-13,2.55, 4.74, -1.33, 1.77, 1.57, 7.40, suppf,
2021-08-14,2.12, 4.83, -1.41, 1.76, 1.57, 7.40, suppf,
2021-08-15,1.97, 4.17, -6.28, 1.77, 1.58, 7.47, suppf,
2021-08-16,1.46, 4.55, -4.82, 1.76, 1.57, 7.40, suppf,
2021-08-17,1.69, 2.80, 1.00, 1.74, 1.56, 7.29, suppf,
2021-08-18,1.49, 4.62, 5.09, 1.77, 1.56, 7.38, suppf,
2021-08-19,1.72, 4.59, 6.19, 1.78, 1.58, 7.45, suppf,
2021-08-20,1.43, 4.94, -1.73, 1.76, 1.56, 7.33, suppf,
2021-08-21,1.56, 4.78, 5.02, 1.77, 1.61, 7.57, suppf,
2021-08-22,0.21, 5.03, 5.47, 1.76, 1.59, 7.45, suppf,
2021-08-23,1.21, 4.33, -2.95, 1.75, 1.58, 7.36, suppf,
2021-08-24,1.31, 5.65, -3.45, 1.75, 1.55, 7.27, suppf,
2021-08-25,1.89, 5.38, -3.59, 1.75, 1.55, 7.28, suppf,
2021-08-26,2.59, 3.90, -0.29, 1.77, 1.57, 7.38, suppf,
2021-08-27,0.95, 4.28, -3.89, 1.75, 1.55, 7.30, suppf,
2021-08-28,0.98, 3.96, 1.41, 1.75, 1.56, 7.32, suppf,
2021-08-29,0.92, 3.94, 3.21, 1.74, 1.55, 7.27, suppf,
2021-08-30,2.19, 4.15, 4.72, 1.77, 1.56, 7.35, suppf,
2021-08-31,0.83, 3.82, 6.79, 1.76, 1.58, 7.40, suppf,
2021-09-01,2.29, 4.93, 5.88, 1.78, 1.57, 7.45, suppf,
2021-09-02,1.21, 3.93, -0.47, 1.75, 1.58, 7.37, suppf,
2021-09-03,0.91, 3.85, -2.73, 1.82, 1.61, 7.68, suppf,
2021-09-04,1.20, 4.76, -1.20, 1.88, 1.58, 7.87, suppf,
2021-09-05,1.32, 4.19, -2.07, 1.83, 1.58, 7.68, suppf,
2021-09-06,1.09, 5.01, 0.06, 1.75, 1.58, 7.40, suppf,
2021-09-07,1.59, 4.12, 3.43, 1.75, 1.57, 7.34, suppf,
2021-09-08,1.63, 4.57, 4.07, 1.75, 1.56, 7.31, suppf,
2021-09-09,0.56, 4.33, 4.89, 1.77, 1.58, 7.44, suppf,
2021-09-10,1.84, 5.15, 15.50, 1.79, 1.59, 7.53, suppf,
2021-09-11,1.18, 4.20, -1.75, 1.75, 1.56, 7.33, suppf,
2021-09-12,0.63, 4.79, 1.47, 1.75, 1.56, 7.34, suppf,
2021-09-13,0.52, 4.14, 0.87, 1.75, 1.56, 7.34, suppf,
2021-09-14,1.78, 4.17, 4.73, 1.75, 1.58, 7.41, suppf,
2021-09-15,1.77, 3.69, 0.02, 1.76, 1.56, 7.35, suppf,
2021-09-16,0.98, 4.04, 3.90, 1.74, 1.56, 7.29, suppf,
2021-09-17,1.17, 4.10, 3.70, 1.76, 1.57, 7.41, suppf,
2021-09-18,1.45, 4.23, 2.18, 1.76, 1.58, 7.42, suppf,
2021-09-19,2.00, 4.93, 0.00, 1.75, 1.55, 7.27, suppf,
2021-09-20,1.35, 3.80, 1.07, 1.75, 1.55, 7.29, suppf,
2021-09-21,1.36, 4.33, -2.79, 1.75, 1.55, 7.31, suppf,
2021-09-22,0.75, 3.33, -2.27, 1.74, 1.56, 7.32, suppf,
2021-09-23,2.44, 4.34, 0.84, 1.76, 1.59, 7.45, suppf,
2021-09-24,1.26, 4.07, 3.74, 1.84, 1.67, 7.69, suppf,
2021-09-25,1.72, 2.99, 1.10, 1.77, 1.58, 7.45, suppf,
2021-09-26,0.75, 3.45, 3.30, 1.76, 1.55, 7.33, suppf,
2021-09-27,0.80, 4.05, 3.68, 1.74, 1.55, 7.29, suppf,
2021-09-28,0.72, 3.90, 1.59, 1.75, 1.56, 7.31, suppf,
2021-09-29,0.90, 5.02, 7.13, 1.76, 1.56, 7.34, suppf,
2021-09-30,1.90, 3.50, 2.24, 1.75, 1.55, 7.31, suppf,
2021-10-01,1.21, 3.42, 1.19, 1.75, 1.55, 7.31, suppf,
2021-10-02,1.50, 4.28, 0.91, 1.74, 1.55, 7.30, suppf,
2021-10-03,1.16, 3.24, 4.27, 1.74, 1.55, 7.27, suppf,
2021-10-04,1.27, 2.85, 3.03, 1.75, 1.56, 7.35, suppf,
2021-10-05,0.86, 3.15, 1.88, 1.79, 1.59, 7.56, suppf,
2021-10-06,2.01, 3.38, -1.45, 1.75, 1.56, 7.33, suppf,
2021-10-07,1.72, 4.38, -0.12, 1.77, 1.57, 7.44, suppf,
2021-10-08,3.97, 4.06, -1.40, 1.80, 1.60, 7.64, suppf,
2021-10-09,1.29, 3.84, 3.75, 1.75, 1.56, 7.34, suppf,
2021-10-10,1.60, 3.63, 1.45, 1.74, 1.54, 7.25, suppf,
2021-10-11,2.06, 2.25, 4.95, 1.76, 1.55, 7.35, suppf,
2021-10-12,0.30, 4.25, 4.48, 1.76, 1.59, 7.45, suppf,
2021-10-13,2.82, 3.70, 4.70, 1.74, 1.55, 7.27, suppf,
2021-10-14,1.53, 2.56, 8.89, 1.74, 1.55, 7.29, suppf,
2021-10-15,1.71, 3.84, 2.72, 1.74, 1.55, 7.29, suppf,
2021-10-16,2.26, 3.58, 2.49, 1.74, 1.54, 7.26, suppf,
2021-10-17,1.67, 3.60, -1.26, 1.74, 1.55, 7.30, suppf,
2021-10-18,2.20, 3.26, 0.73, 1.76, 1.56, 7.34, suppf,
2021-10-19,1.12, 4.02, -6.86, 1.74, 1.56, 7.30, suppf,
2021-10-20,2.26, 3.07, -0.90, 1.76, 1.61, 7.44, suppf,
2021-10-21,2.21, 3.67, 1.14, 1.76, 1.60, 7.43, suppf,
2021-10-22,2.03, 2.61, -5.39, 1.75, 1.55, 7.31, suppf,
2021-10-23,1.59, 3.35, 3.42, 1.76, 1.58, 7.46, suppf,
2021-10-24,2.01, 3.48, 4.93, 1.79, 1.59, 7.49, suppf,
2021-10-25,2.00, 2.91, 5.18, 1.74, 1.55, 7.32, suppf,
2021-10-26,2.75, 4.21, 1.30, 1.75, 1.55, 7.33, suppf,
2021-10-27,2.84, 3.63, -2.27, 1.80, 1.55, 7.43, suppf,
2021-10-28,3.07, 3.43, 2.88, 1.79, 1.55, 7.39, suppf,
2021-10-29,2.91, 3.71, 1.44, 1.80, 1.55, 7.44, suppf,
2021-10-30,3.33, 3.24, -2.83, 1.79, 1.55, 7.44, suppf,
2021-10-31,2.21, 3.28, 4.23, 1.79, 1.55, 7.43, suppf,
2021-11-02,3.81, 3.79, -6.12, 1.79, 1.55, 7.43, suppf,
2021-11-03,2.68, 3.78, -7.92, 1.80, 1.56, 7.46, suppf,
2021-11-04,2.81, 3.69, -0.53, 1.79, 1.56, 7.47, suppf,
2021-11-05,2.26, 3.79, -2.06, 1.79, 1.56, 7.45, suppf,
2021-11-06,1.55, 2.81, 7.21, 1.78, 1.56, 7.42, suppf,
2021-11-07,2.75, 2.48, -1.14, 1.80, 1.56, 7.48, suppf,
2021-11-08,2.37, 2.87, -1.11, 1.76, 1.56, 7.36, suppf,
2021-11-09,2.58, 3.87, -1.39, 1.77, 1.56, 7.43, suppf,
2021-11-10,2.61, 3.00, -2.29, 1.74, 1.55, 7.32, suppf,
2021-11-11,2.61, 3.49, -3.28, 1.74, 1.55, 7.32, suppf,
2021-11-12,3.78, 2.95, 2.17, 1.79, 1.58, 7.44, suppf,
2021-11-13,2.61, 3.44, 0.85, 1.81, 1.61, 7.52, suppf,
2021-11-14,2.34, 4.65, 0.75, 1.83, 1.63, 7.63, suppf,
2021-11-15,2.28, 3.36, -2.41, 1.76, 1.59, 7.43, suppf,
2021-11-16,2.19, 3.57, 0.27, 1.76, 1.59, 7.43, suppf,
2021-11-17,1.13, 4.05, 1.71, 1.75, 1.57, 7.40, suppf,
2021-11-18,1.88, 2.41, -3.92, 1.74, 1.55, 7.29, suppf,
2021-11-19,2.02, 3.20, -0.70, 1.75, 1.54, 7.32, suppf,
2021-11-20,0.79, 4.67, -5.95, 1.75, 1.55, 7.34, suppf,
2021-11-21,2.42, 3.08, -3.83, 1.74, 1.55, 7.31, suppf,
2021-11-22,2.45, 3.35, 0.59, 1.75, 1.55, 7.32, suppf,
2021-11-23,2.78, 3.87, -1.65, 1.75, 1.56, 7.37, suppf,
2021-11-24,1.50, 3.69, -1.57, 1.75, 1.56, 7.38, suppf,
2021-11-25,1.43, 4.88, -5.74, 1.75, 1.56, 7.40, suppf,
2021-11-26,2.07, 4.05, -6.52, 1.76, 1.56, 7.41, suppf,
2021-11-27,1.83, 3.80, -1.05, 1.76, 1.56, 7.42, suppf,
2021-11-28,1.45, 3.86, 1.00, 1.74, 1.56, 7.35, suppf,
2021-11-29,1.62, 4.46, 1.63, 1.74, 1.56, 7.36, suppf,
2021-11-30,2.00, 3.98, -2.69, 1.75, 1.56, 7.38, suppf,
2021-12-01,2.32, 3.82, -6.25, 1.76, 1.56, 7.39, suppf,
2021-12-02,0.94, 3.13, -0.69, 1.79, 1.56, 7.57, suppf,
2021-12-03,1.09, 4.72, -1.43, 1.84, 1.61, 7.89, suppf,
2021-12-04,1.40, 3.17, -3.19, 1.79, 1.57, 7.60, suppf,
2021-12-05,0.94, 3.79, 0.19, 1.79, 1.57, 7.60, suppf,
2021-12-06,2.27, 3.59, -7.59, 1.79, 1.55, 7.52, suppf,
2021-12-07,1.53, 3.06, 5.44, 1.82, 1.59, 7.72, suppf,
2021-12-08,2.12, 3.34, -1.41, 1.80, 1.57, 7.64, suppf,
2021-12-09,1.04, 3.65, 2.92, 1.87, 1.58, 7.91, suppf,
2021-12-10,1.49, 4.04, 5.37, 1.91, 1.60, 7.87, suppf,
2021-12-11,1.68, 4.33, 1.05, 1.80, 1.55, 7.54, suppf,
2021-12-12,2.31, 3.36, 3.46, 1.79, 1.55, 7.52, suppf,
2021-12-13,1.40, 4.00, 1.92, 1.78, 1.55, 7.53, suppf,
2021-12-14,1.91, 4.45, 1.83, 1.81, 1.57, 7.65, suppf,
2021-12-15,2.26, 4.43, 6.29, 1.82, 1.61, 7.82, suppf,
2021-12-16,2.65, 4.75, 2.44, 1.83, 1.61, 7.86, suppf,
2021-12-17,3.82, 3.70, 2.36, 1.83, 1.58, 7.72, suppf,
2021-12-18,2.92, 4.54, 5.68, 1.81, 1.58, 7.67, suppf,
2021-12-19,3.39, 4.31, 0.10, 1.80, 1.57, 7.64, suppf,
2021-12-20,3.49, 4.32, 4.50, 1.80, 1.58, 7.68, suppf,
2021-12-21,2.86, 5.08, 10.52, 1.81, 1.58, 7.68, suppf,
2021-12-22,3.20, 3.89, 0.78, 1.81, 1.59, 7.74, suppf,
2021-12-23,3.72, 3.19, 9.75, 1.82, 1.59, 7.74, suppf,
2021-12-24,4.20, 3.43, 10.53, 1.83, 1.59, 7.78, suppf,
2021-12-25,3.15, 4.06, 8.27, 1.80, 1.58, 7.68, suppf,
2021-12-26,2.90, 4.50, 16.41, 1.82, 1.59, 7.78, suppf,
2021-12-27,3.08, 4.23, 10.16, 1.80, 1.59, 7.67, suppf,
2021-12-28,3.51, 4.47, 14.91, 1.81, 1.56, 7.65, suppf,
2021-12-29,3.88, 3.56, 8.42, 1.80, 1.55, 7.57, suppf,
2021-12-30,4.46, 3.88, 11.75, 1.80, 1.58, 7.65, suppf,
2021-12-31,3.56, 3.70, 6.23, 1.79, 1.55, 7.56, suppf,
2022-01-01,4.51, 3.52, 13.96, 1.80, 1.56, 7.55, suppf,
2022-01-02,5.25, 4.06, 2.68, 1.79, 1.54, 7.50, suppf,
2022-01-03,4.07, 3.72, 1.55, 1.79, 1.54, 7.51, suppf,
2022-01-04,5.33, 3.75, 0.62, 1.78, 1.54, 7.49, suppf,
2022-01-05,4.37, 4.30, -0.83, 1.80, 1.55, 7.55, suppf,
2022-01-06,3.05, 4.58, 4.15, 1.79, 1.55, 7.53, suppf,
2022-01-07,2.57, 3.50, 8.41, 1.79, 1.55, 7.54, suppf,
2022-01-08,2.77, 3.94, 10.76, 1.81, 1.56, 7.62, suppf,
2022-01-09,3.22, 4.40, 0.54, 1.91, 1.61, 7.98, suppf,
2022-01-10,3.80, 5.00, 0.15, 1.78, 1.55, 7.51, suppf,
2022-01-11,4.27, 4.80, 3.59, 1.80, 1.55, 7.57, suppf,
2022-01-12,3.79, 4.64, 4.48, 1.78, 1.55, 7.50, suppf,
2022-01-13,3.21, 4.68, 4.58, 1.79, 1.56, 7.56, suppf,
2022-01-14,3.63, 5.54, 10.06, 1.80, 1.56, 7.62, suppf,
2022-01-15,3.71, 4.29, 4.13, 1.82, 1.58, 7.74, suppf,
2022-01-16,3.51, 5.71, 12.03, 1.81, 1.56, 7.64, suppf,
2022-01-17,4.00, 5.18, 6.50, 1.82, 1.56, 7.66, suppf,
2022-01-18,3.26, 5.31, 6.23, 1.79, 1.55, 7.53, suppf,
2022-01-19,3.38, 5.86, 1.81, 1.79, 1.55, 7.55, suppf,
2022-01-20,3.62, 5.72, -2.29, 1.79, 1.54, 7.52, suppf,
2022-01-21,4.55, 4.56, 2.20, 1.79, 1.54, 7.52, suppf,
2022-01-22,6.74, 5.39, 2.58, 1.82, 1.56, 7.68, suppf,
2022-01-23,2.91, 4.94, 2.46, 1.79, 1.54, 7.52, suppf,
2022-01-24,3.62, 5.20, 8.97, 1.79, 1.55, 7.54, suppf,
2022-01-25,3.34, 4.60, 0.71, 1.81, 1.55, 7.60, suppf,
2022-01-26,3.36, 4.90, 2.33, 1.79, 1.55, 7.55, suppf,
