PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2019-10-03
Reference position, 36.4512247026 North Latitude, -106.5385563266 East Longitude, 2218.00039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-17,1.88, -3.10, -6.80, 1.82, 1.58, 6.70, repro,
2015-10-18,-0.97, -3.15, 0.47, 1.81, 1.56, 6.65, repro,
2015-10-19,1.13, -3.52, 0.60, 1.86, 1.61, 6.83, repro,
2015-10-20,-2.17, -4.34, 0.35, 1.84, 1.58, 6.76, repro,
2015-10-21,-0.16, -2.51, -4.91, 1.82, 1.56, 6.68, repro,
2015-10-22,0.33, -3.50, -0.24, 1.83, 1.59, 6.74, repro,
2015-10-23,0.02, -2.59, -0.60, 1.82, 1.57, 6.67, repro,
2015-10-24,0.49, -2.75, -5.34, 1.81, 1.56, 6.63, repro,
2015-10-25,-0.50, -2.38, -8.35, 1.82, 1.55, 6.62, repro,
2015-10-26,-0.94, -2.44, -8.81, 1.84, 1.58, 6.76, repro,
2015-10-27,-0.32, -2.12, -2.51, 1.84, 1.60, 6.80, repro,
2015-10-28,0.85, -3.27, 4.13, 1.84, 1.60, 6.79, repro,
2015-10-29,0.49, -3.39, 10.26, 1.82, 1.58, 6.72, repro,
2015-10-30,-0.66, -3.25, 10.90, 1.83, 1.58, 6.75, repro,
2015-10-31,-1.05, -2.93, 3.92, 1.84, 1.58, 6.72, repro,
2015-11-01,-0.79, -3.19, -0.39, 1.84, 1.58, 6.75, repro,
2015-11-02,-0.40, -2.85, -0.42, 1.83, 1.60, 6.78, repro,
2015-11-03,-0.04, -1.34, 1.57, 1.82, 1.59, 6.76, repro,
2015-11-04,-0.51, -0.02, 1.46, 1.86, 1.64, 6.89, repro,
2015-11-05,-3.31, -2.44, -0.07, 1.82, 1.59, 6.74, repro,
2015-11-06,0.05, -2.30, -7.35, 1.83, 1.59, 6.77, repro,
2015-11-07,-0.39, -2.20, 0.72, 1.84, 1.59, 6.76, repro,
2015-11-08,-0.58, -1.92, 0.05, 1.84, 1.60, 6.81, repro,
2015-11-09,-0.19, -1.97, 0.67, 1.85, 1.63, 6.85, repro,
2015-11-10,-0.81, -2.52, 1.33, 1.86, 1.63, 6.85, repro,
2015-11-11,0.80, -2.77, 2.64, 1.84, 1.63, 6.82, repro,
2015-11-12,-0.28, -2.26, 2.70, 1.85, 1.64, 6.89, repro,
2015-11-13,0.21, -1.56, -0.83, 1.85, 1.65, 6.92, repro,
2015-11-14,0.11, -2.51, -5.56, 1.84, 1.64, 6.88, repro,
2015-11-15,0.69, -2.01, -2.31, 1.85, 1.63, 6.86, repro,
2015-11-16,-0.73, -2.10, 4.63, 1.84, 1.62, 6.78, repro,
2015-11-17,-0.58, -2.73, 4.82, 1.85, 1.62, 6.80, repro,
2015-11-18,-0.48, -2.15, 8.57, 1.85, 1.64, 6.85, repro,
2015-11-19,-0.51, -1.86, 0.09, 1.86, 1.63, 6.83, repro,
2015-11-20,0.53, -0.99, -1.15, 1.85, 1.64, 6.88, repro,
2015-11-21,1.41, -2.30, -6.46, 1.83, 1.62, 6.78, repro,
2015-11-22,0.73, -2.04, 0.47, 1.85, 1.64, 6.86, repro,
2015-11-23,0.30, -1.03, 0.02, 1.84, 1.63, 6.81, repro,
2015-11-24,-0.02, -0.59, 0.69, 1.84, 1.64, 6.83, repro,
2015-11-25,0.70, -1.67, -3.02, 1.87, 1.64, 6.89, repro,
2015-11-26,-0.29, 0.09, -7.79, 1.85, 1.61, 6.79, repro,
2015-11-27,-0.54, -2.93, -4.23, 1.84, 1.62, 6.75, repro,
2015-11-28,-0.01, -1.42, -2.86, 1.85, 1.63, 6.83, repro,
2015-11-29,-1.13, -0.94, -2.27, 1.85, 1.63, 6.81, repro,
2015-11-30,0.61, 0.68, -2.64, 1.87, 1.65, 6.94, repro,
2015-12-01,0.80, -1.76, -5.86, 1.87, 1.64, 6.92, repro,
2015-12-02,0.33, -1.82, -5.67, 1.85, 1.62, 6.77, repro,
2015-12-03,0.77, -1.83, -5.99, 1.85, 1.63, 6.80, repro,
2015-12-04,-0.06, -1.26, -6.77, 1.87, 1.64, 6.89, repro,
2015-12-05,1.09, -1.52, -7.81, 1.84, 1.61, 6.81, repro,
2015-12-06,-0.01, -1.70, -13.79, 1.86, 1.62, 6.90, repro,
2015-12-07,0.06, -1.91, -6.64, 1.87, 1.64, 6.89, repro,
2015-12-08,0.16, -2.28, -0.55, 1.86, 1.63, 6.84, repro,
2015-12-09,1.52, -1.06, 2.31, 1.86, 1.63, 6.84, repro,
2015-12-10,0.67, -1.78, -2.30, 1.89, 1.67, 6.98, repro,
2015-12-11,1.68, -1.81, -2.79, 1.89, 1.69, 7.04, repro,
2015-12-12,1.04, -2.21, -2.08, 1.89, 1.66, 6.98, repro,
2015-12-13,0.62, -2.48, 3.83, 1.86, 1.62, 6.82, repro,
2015-12-14,0.38, -1.87, 0.31, 1.83, 1.58, 6.68, repro,
2015-12-15,0.29, -0.36, 9.78, 1.84, 1.60, 6.76, repro,
2015-12-16,0.37, -0.68, 2.57, 1.84, 1.61, 6.80, repro,
2015-12-17,1.92, -2.49, -4.32, 1.95, 1.71, 7.19, repro,
2015-12-18,0.68, -1.62, -2.32, 1.89, 1.62, 6.84, repro,
2015-12-19,1.33, -0.29, -4.76, 1.83, 1.58, 6.67, repro,
2015-12-20,0.68, -0.68, 0.03, 1.84, 1.59, 6.70, repro,
2015-12-21,-0.04, -0.61, -0.77, 1.84, 1.59, 6.75, repro,
2015-12-22,0.46, -1.21, 6.49, 1.85, 1.63, 6.86, repro,
2015-12-23,0.92, -1.67, 3.18, 1.82, 1.61, 6.78, repro,
2015-12-24,1.51, -1.36, 9.35, 1.82, 1.57, 6.63, repro,
2015-12-25,1.20, -0.63, -2.93, 1.82, 1.57, 6.62, repro,
2015-12-26,0.45, -0.90, -0.18, 1.89, 1.73, 7.24, repro,
2015-12-27,0.84, -1.11, -5.54, 1.82, 1.62, 6.80, repro,
2015-12-28,0.96, -1.16, -2.17, 1.83, 1.63, 6.89, repro,
2015-12-29,0.62, -1.32, -1.32, 1.81, 1.59, 6.70, repro,
2015-12-30,0.69, -0.33, -3.37, 1.82, 1.57, 6.63, repro,
2015-12-31,0.94, -0.22, -4.81, 1.82, 1.61, 6.76, repro,
2016-01-01,0.94, -0.31, -5.57, 1.84, 1.62, 6.84, repro,
2016-01-02,0.00, -0.12, -7.41, 1.90, 1.71, 7.21, repro,
2016-01-03,1.14, -0.94, -10.27, 1.82, 1.60, 6.74, repro,
2016-01-04,0.32, -0.89, -4.48, 1.81, 1.59, 6.71, repro,
2016-01-05,1.75, -1.02, 3.04, 1.82, 1.60, 6.72, repro,
2016-01-06,1.34, -1.27, -0.36, 1.83, 1.60, 6.77, repro,
2016-01-07,0.73, -0.51, -4.91, 1.87, 1.66, 7.02, repro,
2016-01-08,0.71, -1.31, -0.03, 1.89, 1.68, 7.15, repro,
2016-01-09,0.55, -1.57, -3.54, 1.86, 1.62, 6.91, repro,
2016-01-10,0.83, -1.33, -4.20, 1.83, 1.60, 6.80, repro,
2016-01-11,0.69, -1.45, -6.59, 1.83, 1.60, 6.76, repro,
2016-01-12,0.71, -1.16, -6.51, 1.84, 1.61, 6.81, repro,
2016-01-13,0.09, -1.56, -4.57, 1.85, 1.61, 6.85, repro,
2016-01-14,0.46, -1.40, 0.04, 1.82, 1.60, 6.77, repro,
2016-01-15,0.99, -0.67, -0.15, 1.85, 1.63, 6.76, repro,
2016-01-16,-0.12, -1.22, -2.69, 1.82, 1.59, 6.72, repro,
2016-01-17,1.11, -1.68, -5.10, 1.82, 1.59, 6.70, repro,
2016-01-18,2.48, -1.50, -4.17, 1.95, 1.85, 7.52, repro,
2016-01-19,0.71, -0.83, -6.38, 1.83, 1.60, 6.80, repro,
2016-01-20,1.83, -0.50, -3.88, 1.83, 1.60, 6.78, repro,
2016-01-21,1.68, -2.07, -8.12, 1.82, 1.60, 6.71, repro,
2016-01-22,0.74, -1.32, -8.54, 1.83, 1.60, 6.75, repro,
2016-01-23,0.76, -1.88, -5.28, 1.85, 1.60, 6.79, repro,
2016-01-24,0.60, -2.15, -6.38, 1.85, 1.61, 6.82, repro,
2016-01-25,0.34, -2.47, -2.29, 1.87, 1.61, 6.91, repro,
2016-01-26,1.58, -1.99, -7.76, 1.86, 1.60, 6.89, repro,
2016-01-27,0.59, -1.42, -14.24, 1.91, 1.65, 7.09, repro,
2016-01-28,1.75, -1.77, -7.33, 1.87, 1.61, 6.93, repro,
2016-01-29,0.25, -2.10, -0.59, 1.92, 1.63, 7.10, repro,
2016-01-30,0.30, -2.23, 8.47, 1.94, 1.73, 7.39, repro,
2016-01-31,2.31, -1.05, -0.37, 1.92, 1.62, 7.12, repro,
2016-02-01,0.37, -1.98, 1.24, 1.87, 1.60, 6.89, repro,
2016-02-02,0.64, -2.98, 1.99, 1.86, 1.59, 6.85, repro,
2016-02-03,0.46, -2.22, -4.65, 1.88, 1.61, 6.94, repro,
2016-02-04,0.60, -1.18, -7.19, 1.87, 1.61, 6.92, repro,
2016-02-05,1.38, -1.21, -13.13, 1.86, 1.60, 6.90, repro,
2016-02-06,0.51, -2.02, -12.84, 1.85, 1.60, 6.88, repro,
2016-02-07,1.78, -2.42, -10.92, 1.85, 1.59, 6.79, repro,
2016-02-08,1.32, -2.18, -13.65, 1.87, 1.61, 6.93, repro,
2016-02-09,1.13, -2.53, -9.81, 1.87, 1.61, 6.95, repro,
2016-02-10,1.38, -1.76, -9.32, 1.86, 1.61, 6.93, repro,
2016-02-11,0.66, -1.75, -8.75, 1.86, 1.60, 6.88, repro,
2016-02-12,1.06, -2.17, -10.50, 1.85, 1.60, 6.88, repro,
2016-02-13,1.15, -3.31, -12.35, 1.86, 1.60, 6.87, repro,
2016-02-14,0.73, -2.96, -4.23, 1.88, 1.61, 6.95, repro,
2016-02-15,1.87, -2.05, -3.04, 1.87, 1.60, 6.91, repro,
2016-02-16,1.47, -2.69, -3.56, 1.87, 1.61, 6.96, repro,
2016-02-17,0.00, -1.90, -1.65, 1.86, 1.60, 6.90, repro,
2016-02-18,0.78, -0.39, -4.13, 1.87, 1.60, 6.90, repro,
2016-02-19,0.90, -3.09, -6.48, 1.85, 1.59, 6.83, repro,
2016-02-20,0.80, -2.05, -3.49, 1.86, 1.59, 6.84, repro,
2016-02-21,0.64, -2.62, -9.38, 1.87, 1.60, 6.89, repro,
2016-02-22,0.36, -1.63, -12.11, 1.87, 1.61, 6.88, repro,
2016-02-23,0.40, -2.79, -8.99, 1.86, 1.60, 6.83, repro,
2016-02-24,1.15, -3.01, -8.15, 1.86, 1.59, 6.77, repro,
2016-02-25,0.98, -2.02, -12.18, 1.87, 1.60, 6.84, repro,
2016-02-26,1.11, -1.87, -6.08, 1.88, 1.64, 6.94, repro,
2016-02-27,1.08, -2.03, -10.88, 1.87, 1.61, 6.85, repro,
2016-02-28,0.57, -2.26, -10.36, 1.91, 1.67, 7.12, repro,
2016-02-29,0.36, -3.44, -5.33, 1.91, 1.65, 7.04, repro,
2016-03-01,0.78, -3.37, -3.48, 1.86, 1.60, 6.81, repro,
2016-03-02,0.55, -3.14, -11.17, 1.87, 1.61, 6.86, repro,
2016-03-03,1.38, -2.86, -10.91, 1.88, 1.62, 6.90, repro,
2016-03-04,0.53, -1.71, -11.53, 1.91, 1.65, 6.99, repro,
2016-03-05,-0.15, -3.16, -10.96, 1.90, 1.62, 6.95, repro,
2016-03-06,0.48, -1.92, -4.23, 1.88, 1.61, 6.89, repro,
2016-03-07,-0.50, -1.31, 0.29, 1.88, 1.66, 6.95, repro,
2016-03-08,1.00, -3.05, -2.03, 1.93, 1.71, 7.22, repro,
2016-03-09,0.81, -2.18, -6.09, 1.87, 1.62, 6.87, repro,
2016-03-10,0.34, -1.92, -10.06, 1.88, 1.61, 6.88, repro,
2016-03-11,-0.79, -1.93, -9.74, 1.88, 1.60, 6.86, repro,
2016-03-12,0.56, -2.90, -5.26, 1.87, 1.61, 6.86, repro,
2016-03-13,1.16, -1.95, -5.64, 1.87, 1.61, 6.85, repro,
2016-03-14,0.69, -1.63, -7.57, 1.89, 1.67, 6.92, repro,
2016-03-15,0.16, -2.41, -8.00, 1.89, 1.64, 6.87, repro,
2016-03-16,0.20, -0.92, -10.49, 1.93, 1.67, 6.99, repro,
2016-03-17,-0.60, -2.00, -8.48, 1.93, 1.66, 7.07, repro,
2016-03-18,1.18, -2.23, -7.93, 1.96, 1.71, 7.09, repro,
2016-03-19,1.25, -2.32, -12.20, 1.89, 1.63, 6.96, repro,
2016-03-20,1.16, -2.37, -15.54, 1.85, 1.59, 6.76, repro,
2016-03-21,0.04, -1.39, -7.95, 1.85, 1.60, 6.78, repro,
2016-03-22,-0.83, -4.30, -2.20, 1.85, 1.60, 6.79, repro,
2016-03-23,0.55, -3.07, -6.23, 1.86, 1.59, 6.76, repro,
2016-03-24,1.22, -3.08, -8.37, 1.85, 1.60, 6.80, repro,
2016-03-25,0.56, -3.64, -0.63, 1.85, 1.59, 6.81, repro,
2016-03-26,0.70, -3.19, -6.84, 1.86, 1.60, 6.82, repro,
2016-03-27,-0.01, -2.80, -9.48, 1.86, 1.60, 6.83, repro,
2016-03-28,0.58, -2.71, -3.57, 1.86, 1.59, 6.79, repro,
2016-03-29,0.27, -1.09, 2.64, 1.87, 1.61, 6.86, repro,
2016-03-30,0.20, -2.36, -0.45, 1.88, 1.61, 6.86, repro,
2016-03-31,1.20, -2.84, -1.40, 1.87, 1.60, 6.82, repro,
2016-04-01,0.07, -3.07, -9.51, 1.85, 1.58, 6.77, repro,
2016-04-02,0.25, -2.03, -3.96, 1.86, 1.60, 6.84, repro,
2016-04-03,-0.75, -2.41, -5.81, 1.86, 1.60, 6.80, repro,
2016-04-04,0.67, -3.01, -6.54, 1.86, 1.61, 6.86, repro,
2016-04-05,0.59, -2.07, -7.96, 1.86, 1.58, 6.78, repro,
2016-04-06,0.73, -3.40, -11.30, 1.86, 1.59, 6.83, repro,
2016-04-07,0.53, -2.28, -10.83, 1.88, 1.65, 7.02, repro,
2016-04-08,0.09, -1.73, -9.72, 1.86, 1.60, 6.82, repro,
2016-04-09,0.96, -2.95, -4.53, 1.84, 1.58, 6.75, repro,
2016-04-10,0.78, -1.91, -0.44, 1.85, 1.58, 6.76, repro,
2016-04-11,1.04, -2.63, -7.72, 1.85, 1.59, 6.78, repro,
2016-04-12,0.19, -1.84, -11.13, 1.85, 1.59, 6.85, repro,
2016-04-13,0.40, -2.15, -13.17, 1.88, 1.61, 6.92, repro,
2016-04-14,0.59, -2.02, -3.71, 1.84, 1.59, 6.79, repro,
2016-04-15,-1.96, -2.26, 0.81, 1.85, 1.59, 6.80, repro,
2016-04-16,1.73, -2.02, -5.60, 1.84, 1.58, 6.76, repro,
2016-04-17,1.66, -1.58, -10.72, 1.86, 1.59, 6.84, repro,
2016-04-18,1.89, -1.50, -15.18, 1.87, 1.59, 6.87, repro,
2016-04-19,1.37, -1.97, -6.24, 1.88, 1.60, 6.94, repro,
2016-04-20,1.64, -2.08, -6.02, 1.89, 1.61, 6.97, repro,
2016-04-21,0.74, -1.39, -12.74, 1.85, 1.59, 6.77, repro,
2016-04-22,0.45, -1.03, -10.79, 1.86, 1.59, 6.82, repro,
2016-04-23,0.51, -1.29, -16.80, 1.86, 1.60, 6.86, repro,
2016-04-24,0.25, -1.72, -2.34, 1.86, 1.61, 6.91, repro,
2016-04-25,0.15, -2.38, -4.88, 1.86, 1.60, 6.85, repro,
2016-04-26,1.53, -1.69, 4.95, 1.87, 1.60, 6.84, repro,
2016-04-27,0.64, -0.78, -6.05, 1.86, 1.60, 6.84, repro,
2016-04-28,0.38, -1.41, -9.29, 1.86, 1.60, 6.85, repro,
2016-04-29,0.30, -1.59, -9.57, 1.86, 1.59, 6.83, repro,
2016-04-30,-0.22, -2.22, 0.61, 1.86, 1.60, 6.80, repro,
2016-05-01,2.18, -1.68, -9.50, 1.86, 1.58, 6.80, repro,
2016-05-02,1.80, -2.04, -8.31, 1.88, 1.61, 6.89, repro,
2016-05-03,1.72, -2.15, -10.12, 1.89, 1.63, 6.98, repro,
2016-05-04,2.34, -1.81, -14.59, 1.87, 1.61, 6.87, repro,
2016-05-05,0.76, -1.97, -10.01, 1.97, 1.68, 7.22, repro,
2016-05-06,0.36, -1.29, -5.62, 1.93, 1.63, 7.04, repro,
2016-05-07,3.22, -2.33, -5.99, 1.87, 1.64, 6.97, repro,
2016-05-08,0.57, -2.13, -2.54, 1.88, 1.63, 6.96, repro,
2016-05-09,0.39, -1.46, -5.38, 1.86, 1.58, 6.80, repro,
2016-05-10,0.75, 0.18, -7.83, 1.86, 1.56, 6.77, repro,
2016-05-11,1.99, -0.04, -10.06, 1.88, 1.59, 6.87, repro,
2016-05-12,2.56, -1.99, -11.98, 1.86, 1.59, 6.83, repro,
2016-05-13,2.45, -0.88, -12.30, 1.85, 1.57, 6.76, repro,
2016-05-14,0.65, -1.84, -15.52, 1.91, 1.64, 7.08, repro,
2016-05-15,3.74, -2.61, 0.50, 1.92, 1.64, 7.15, repro,
2016-05-16,0.88, -2.24, -2.96, 1.87, 1.55, 6.74, repro,
2016-05-17,0.32, -2.70, -11.75, 1.85, 1.55, 6.73, repro,
2016-05-18,1.29, -1.86, -12.40, 1.85, 1.57, 6.81, repro,
2016-05-19,1.62, -0.39, -2.40, 1.88, 1.60, 6.89, repro,
2016-05-20,1.22, -2.25, -4.78, 1.90, 1.62, 7.01, repro,
2016-05-23,-0.50, -0.15, -7.74, 1.86, 1.59, 6.89, repro,
2016-05-24,-0.11, -2.11, -3.75, 1.85, 1.58, 6.84, repro,
2016-05-25,1.18, -0.44, -10.24, 1.86, 1.58, 6.88, repro,
2016-05-26,0.18, -1.35, -10.44, 1.88, 1.55, 6.78, repro,
2016-05-27,0.68, -2.25, -6.89, 1.92, 1.58, 6.93, repro,
2016-05-28,0.85, -2.15, -9.91, 1.85, 1.54, 6.70, repro,
2016-05-29,-0.09, -1.25, -7.24, 1.86, 1.55, 6.80, repro,
2016-05-30,2.19, -2.28, -12.56, 1.86, 1.57, 6.82, repro,
2016-05-31,1.84, -1.48, -14.98, 1.90, 1.62, 7.08, repro,
2016-06-01,0.53, -2.55, -12.28, 1.85, 1.56, 6.75, repro,
2016-06-02,0.33, -0.39, -11.20, 1.86, 1.55, 6.76, repro,
2016-06-03,1.74, -1.60, -9.29, 1.90, 1.64, 7.06, repro,
2016-12-30,0.64, -1.80, -1.94, 1.86, 1.54, 6.78, repro,
2016-12-31,0.22, -1.30, 1.72, 1.86, 1.53, 6.76, repro,
2017-01-01,0.24, -1.64, 3.94, 1.84, 1.53, 6.69, repro,
2017-01-02,0.33, -1.09, -1.28, 1.85, 1.54, 6.74, repro,
2017-01-03,1.72, -0.88, -11.29, 1.86, 1.54, 6.77, repro,
2017-01-04,0.99, -1.00, -2.68, 1.86, 1.55, 6.80, repro,
2017-01-05,1.78, -1.43, -2.01, 1.85, 1.53, 6.74, repro,
2017-01-06,1.57, 0.00, -3.98, 1.87, 1.54, 6.78, repro,
2017-01-07,1.36, -0.61, -7.48, 1.85, 1.52, 6.68, repro,
2017-01-08,1.07, -1.60, -8.40, 1.86, 1.53, 6.74, repro,
2017-01-09,0.00, -1.60, -5.15, 1.87, 1.54, 6.81, repro,
2017-01-10,-0.76, -1.47, -2.64, 1.91, 1.57, 6.94, repro,
2017-01-11,1.20, -2.02, -10.31, 1.86, 1.54, 6.81, repro,
2017-01-12,1.82, -1.62, -11.36, 1.86, 1.53, 6.76, repro,
2017-01-13,0.82, -0.41, -11.85, 1.85, 1.53, 6.72, repro,
2017-01-14,1.42, -1.76, -14.96, 1.88, 1.54, 6.82, repro,
2017-01-15,1.68, -2.55, -7.47, 1.88, 1.54, 6.82, repro,
2017-01-16,1.57, -2.10, -9.91, 1.87, 1.54, 6.84, repro,
2017-01-17,1.06, -2.27, -8.88, 1.92, 1.56, 6.95, repro,
2017-01-18,-0.64, -2.26, -8.97, 1.91, 1.56, 6.92, repro,
2017-01-19,0.99, -3.46, 1.97, 1.91, 1.55, 6.93, repro,
2017-01-20,1.15, -2.38, 5.04, 1.87, 1.54, 6.79, repro,
2017-01-21,1.25, -1.82, 1.22, 1.87, 1.54, 6.80, repro,
2017-01-22,0.28, -1.65, -5.15, 1.85, 1.53, 6.75, repro,
2017-01-23,0.56, -2.01, -1.48, 1.86, 1.53, 6.76, repro,
2017-01-24,2.03, -2.61, -2.21, 1.87, 1.58, 6.87, repro,
2017-01-25,1.34, -2.65, -0.83, 1.85, 1.53, 6.73, repro,
2017-01-26,1.94, -2.12, -8.64, 1.87, 1.54, 6.79, repro,
2017-01-27,2.61, -1.04, -9.81, 1.86, 1.54, 6.79, repro,
2017-01-28,1.36, -1.95, -14.39, 1.86, 1.54, 6.79, repro,
2017-01-29,1.94, -1.77, -15.89, 1.85, 1.54, 6.79, repro,
2017-01-30,1.69, -2.18, -8.22, 1.85, 1.54, 6.79, repro,
2017-01-31,2.01, -1.94, -8.26, 1.86, 1.54, 6.78, repro,
2017-02-01,1.57, -1.26, -7.07, 1.86, 1.53, 6.78, repro,
2017-02-02,0.52, -0.60, -10.66, 1.86, 1.54, 6.78, repro,
2017-02-03,1.29, -0.57, -15.11, 1.86, 1.54, 6.78, repro,
2017-02-04,2.02, -0.86, -6.28, 1.86, 1.55, 6.83, repro,
2017-02-05,0.56, -2.24, -5.73, 1.85, 1.54, 6.75, repro,
2017-02-06,1.19, -0.43, -7.53, 1.87, 1.54, 6.80, repro,
2017-02-07,0.23, -0.91, -3.30, 1.88, 1.55, 6.77, repro,
2017-02-08,1.62, -1.31, -10.48, 1.87, 1.54, 6.78, repro,
2017-02-09,0.17, -1.15, -11.59, 1.85, 1.55, 6.79, repro,
2017-02-10,0.55, -2.49, -4.12, 1.85, 1.54, 6.73, repro,
2017-02-11,1.44, -2.30, -11.47, 1.86, 1.54, 6.79, repro,
2017-02-12,1.21, -2.11, -14.58, 1.86, 1.54, 6.80, repro,
2017-02-13,1.15, -2.76, -13.34, 1.85, 1.53, 6.71, repro,
2017-02-14,-0.19, -2.06, -11.10, 1.86, 1.54, 6.78, repro,
2017-02-15,0.83, -2.52, -6.20, 1.86, 1.56, 6.83, repro,
2017-02-16,0.96, -2.75, 0.88, 1.87, 1.54, 6.82, repro,
2017-02-17,1.17, -2.94, -7.19, 1.86, 1.55, 6.87, repro,
2017-02-18,0.19, -2.41, 0.69, 1.86, 1.55, 6.83, repro,
2017-02-19,0.47, -2.78, -3.72, 1.86, 1.54, 6.83, repro,
2017-02-20,-0.36, -2.11, -11.10, 1.87, 1.56, 6.86, repro,
2017-02-21,0.94, -3.56, -11.09, 1.91, 1.60, 7.03, repro,
2017-02-22,1.04, -2.64, -12.15, 1.85, 1.54, 6.80, repro,
2017-02-23,1.26, -3.60, -10.04, 1.85, 1.55, 6.81, repro,
2017-02-24,0.79, -2.55, -6.52, 1.91, 1.60, 6.99, repro,
2017-02-25,1.43, -1.11, -3.01, 1.93, 1.61, 7.09, repro,
2017-02-26,1.37, -1.94, -1.07, 1.86, 1.55, 6.80, repro,
2017-02-27,0.41, -1.05, -0.13, 1.90, 1.60, 7.00, repro,
2017-02-28,0.22, -1.06, -11.62, 1.85, 1.54, 6.79, repro,
2017-03-01,1.51, -2.41, -11.13, 1.86, 1.56, 6.85, repro,
2017-03-02,1.64, -1.04, -12.26, 1.86, 1.56, 6.84, repro,
2017-03-03,1.25, -1.47, -15.89, 1.88, 1.57, 6.93, repro,
2017-03-04,-0.48, -1.66, -9.80, 1.86, 1.57, 6.84, repro,
2017-03-05,0.97, -1.69, -8.22, 1.86, 1.57, 6.88, repro,
2017-03-06,0.96, -4.66, -4.58, 1.90, 1.60, 7.00, repro,
2017-03-07,0.66, -1.56, -8.86, 1.86, 1.57, 6.88, repro,
2017-03-08,0.53, -2.52, -15.70, 1.88, 1.60, 7.01, repro,
2017-03-09,0.75, -2.33, -9.81, 1.87, 1.60, 6.86, repro,
2017-03-10,-0.11, -0.89, -15.52, 1.86, 1.57, 6.84, repro,
2017-03-11,2.03, -1.98, -17.61, 1.86, 1.57, 6.86, repro,
2017-03-12,-0.64, -1.79, -11.80, 1.86, 1.57, 6.88, repro,
2017-03-13,1.25, -1.45, -6.63, 1.87, 1.58, 6.90, repro,
2017-03-14,-0.06, -2.47, -5.62, 1.88, 1.60, 6.88, repro,
2017-03-15,-0.92, -1.66, -10.46, 1.88, 1.62, 6.93, repro,
2017-03-16,0.15, -1.60, -9.48, 1.89, 1.60, 7.01, repro,
2017-03-17,0.19, -2.03, -12.83, 1.88, 1.62, 6.92, repro,
2017-03-18,0.69, -2.27, -12.37, 1.88, 1.63, 6.95, repro,
2017-03-19,0.56, -1.90, -6.72, 1.86, 1.57, 6.87, repro,
2017-03-20,0.48, -2.51, -9.57, 1.87, 1.57, 6.86, repro,
2017-03-21,1.95, -1.81, -12.98, 1.85, 1.56, 6.83, repro,
2017-03-22,1.19, -0.94, -6.72, 1.87, 1.57, 6.91, repro,
2017-03-23,0.51, -2.11, -10.66, 1.90, 1.62, 7.05, repro,
2017-03-24,-0.89, -1.88, -7.08, 1.90, 1.61, 7.03, repro,
2017-03-25,0.50, -2.05, -0.45, 1.86, 1.56, 6.86, repro,
2017-03-26,-0.25, -2.12, -2.37, 1.86, 1.56, 6.83, repro,
2017-03-27,0.99, -1.54, -4.55, 1.86, 1.56, 6.85, repro,
2017-03-28,1.21, -1.33, -3.92, 1.86, 1.57, 6.92, repro,
2017-03-29,0.97, -2.24, -10.19, 1.84, 1.57, 6.86, repro,
2017-03-30,0.33, -2.57, -7.03, 1.89, 1.58, 6.90, repro,
2017-03-31,-0.41, -2.45, -4.96, 1.86, 1.56, 6.81, repro,
2017-04-01,-0.47, -0.83, -6.03, 1.85, 1.56, 6.81, repro,
2017-04-02,1.17, -0.90, -6.59, 1.85, 1.56, 6.83, repro,
2017-04-03,-0.33, -1.60, -3.01, 1.85, 1.57, 6.91, repro,
2017-04-04,-0.15, -2.70, -6.61, 1.86, 1.58, 6.94, repro,
2017-04-05,0.65, -2.38, -12.01, 1.89, 1.58, 6.90, repro,
2017-04-06,1.14, -1.57, -12.98, 1.88, 1.60, 6.96, repro,
2017-04-07,0.63, -2.30, -8.59, 1.87, 1.58, 6.87, repro,
2017-04-08,0.77, -1.73, -1.89, 1.86, 1.58, 6.92, repro,
2017-04-09,2.28, -2.70, -4.60, 1.86, 1.58, 6.91, repro,
2017-04-10,0.92, -2.01, -12.56, 1.88, 1.59, 6.90, repro,
2017-04-11,0.89, -1.70, -9.80, 1.86, 1.58, 6.86, repro,
2017-04-12,0.35, -2.44, -13.43, 1.88, 1.60, 6.92, repro,
2017-04-13,2.14, -1.26, -12.18, 1.86, 1.59, 6.87, repro,
2017-04-14,-0.07, -0.86, -10.84, 1.87, 1.61, 6.99, repro,
2017-04-15,1.51, -1.93, -10.39, 1.88, 1.60, 6.94, repro,
2017-04-16,1.63, -1.83, -12.95, 1.89, 1.61, 6.98, repro,
2017-04-17,0.70, -2.58, -11.33, 1.88, 1.60, 6.95, repro,
2017-04-18,0.99, -1.13, -13.32, 1.88, 1.60, 6.93, repro,
2017-04-19,1.14, -0.50, -15.67, 1.86, 1.57, 6.87, repro,
2017-04-20,1.04, -2.48, -13.20, 1.85, 1.57, 6.82, repro,
2017-04-21,3.39, -2.21, -10.86, 1.86, 1.58, 6.87, repro,
2017-04-22,1.84, -1.44, -16.67, 1.88, 1.62, 6.95, repro,
