PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6750773660 North Latitude, -151.3501827743 East Longitude, 56.35279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-16,-18.24, 2.85, -20.24, 2.22, 1.44, 7.21, repro,
2018-01-17,-20.38, 4.30, -19.22, 2.33, 1.53, 7.76, repro,
2018-01-18,-17.77, 2.77, -14.35, 2.20, 1.45, 7.20, repro,
2018-01-19,-17.59, 3.54, -19.83, 2.20, 1.46, 7.23, repro,
2018-01-20,-16.64, 3.92, -22.92, 2.21, 1.45, 7.24, repro,
2018-01-21,-15.82, 4.30, -23.79, 2.20, 1.43, 7.15, repro,
2018-01-22,-16.19, 4.28, -22.31, 2.18, 1.43, 7.08, repro,
2018-01-23,-14.95, -1.31, -24.60, 2.19, 1.44, 7.14, repro,
2018-01-24,-13.69, -1.87, -21.31, 2.24, 1.47, 7.25, repro,
2018-01-25,-12.90, -2.57, -18.44, 2.25, 1.47, 7.28, repro,
2018-01-26,-15.73, -1.18, -22.01, 2.27, 1.47, 7.33, repro,
2018-01-27,-13.08, -0.85, -25.19, 2.24, 1.46, 7.24, repro,
2018-01-28,-15.34, -1.66, -27.56, 2.22, 1.46, 7.19, repro,
2018-01-29,-13.68, -2.16, -23.35, 2.24, 1.48, 7.30, repro,
2018-01-30,-16.70, -2.18, -20.45, 2.25, 1.48, 7.37, repro,
2018-01-31,-16.75, -2.71, -23.27, 2.25, 1.48, 7.34, repro,
2018-02-01,-17.08, -1.97, -25.41, 2.25, 1.46, 7.30, repro,
2018-02-02,-15.25, -1.55, -27.03, 2.24, 1.45, 7.25, repro,
2018-02-03,-15.03, -1.51, -31.00, 2.22, 1.46, 7.23, repro,
2018-02-04,-15.71, -0.98, -24.14, 2.29, 1.50, 7.45, repro,
2018-02-05,-15.49, -1.31, -27.58, 2.33, 1.51, 7.54, repro,
2018-02-06,-15.95, -0.74, -17.73, 2.32, 1.53, 7.82, repro,
2018-02-07,-14.20, -0.69, -25.25, 2.26, 1.46, 7.28, repro,
2018-02-08,-14.72, -0.54, -31.59, 2.27, 1.49, 7.41, repro,
2018-02-09,-15.44, 0.39, -26.03, 2.24, 1.46, 7.27, repro,
2018-02-10,-14.68, -0.03, -25.05, 2.24, 1.47, 7.31, repro,
2018-02-11,-16.05, -0.38, -22.12, 2.32, 1.50, 7.54, repro,
2018-02-12,-14.96, -1.20, -9.13, 2.26, 1.49, 7.37, repro,
2018-02-13,-13.68, -2.40, -17.23, 2.27, 1.49, 7.50, repro,
2018-02-14,-15.10, -2.56, -20.66, 2.26, 1.50, 7.51, repro,
2018-02-15,-15.79, -2.03, -24.69, 2.27, 1.50, 7.54, repro,
2018-02-16,-14.15, -2.63, -21.42, 2.30, 1.51, 7.48, repro,
2018-02-17,-15.74, -2.28, -28.49, 2.25, 1.47, 7.29, repro,
2018-02-18,-15.54, -0.35, -26.56, 2.24, 1.46, 7.26, repro,
2018-02-19,-14.94, -0.93, -30.08, 2.24, 1.47, 7.32, repro,
2018-02-20,-14.72, -1.60, -31.20, 2.24, 1.47, 7.31, repro,
2018-02-21,-13.91, -2.43, -27.35, 2.26, 1.48, 7.38, repro,
2018-02-22,-14.63, -2.68, -24.54, 2.26, 1.48, 7.33, repro,
2018-02-23,-14.31, -3.17, -17.82, 2.35, 1.53, 7.65, repro,
2018-02-24,-13.90, -1.97, -17.40, 2.26, 1.48, 7.45, repro,
2018-02-25,-14.99, -2.59, -12.30, 2.22, 1.47, 7.26, repro,
2018-02-26,-14.21, -3.00, -8.77, 2.23, 1.47, 7.28, repro,
2018-02-27,-7.15, 1.20, 1.17, 2.26, 1.48, 7.35, repro,
2018-02-28,-7.87, 2.37, -24.81, 2.26, 1.47, 7.29, repro,
2018-03-01,-4.99, 2.03, -36.26, 2.30, 1.49, 7.33, repro,
2018-03-02,-6.23, 3.05, -37.51, 2.30, 1.49, 7.40, repro,
2018-03-03,-7.33, 2.80, -33.31, 2.23, 1.47, 7.28, repro,
2018-03-04,-5.85, 2.89, -25.04, 2.26, 1.48, 7.34, repro,
2018-03-05,-5.58, 2.81, -31.56, 2.26, 1.47, 7.31, repro,
2018-03-06,-7.40, 3.12, -20.27, 2.25, 1.48, 7.31, repro,
2018-03-07,-6.31, 1.63, -24.76, 2.24, 1.47, 7.25, repro,
2018-03-08,-8.67, 1.77, -10.71, 2.26, 1.51, 7.33, repro,
2018-03-09,-9.67, 1.06, -5.54, 2.30, 1.52, 7.45, repro,
2018-03-10,-8.82, 1.46, -11.18, 2.27, 1.49, 7.36, repro,
2018-03-11,-7.24, 1.73, -18.11, 2.26, 1.47, 7.32, repro,
2018-03-12,-8.95, 2.16, -19.93, 2.25, 1.47, 7.28, repro,
2018-03-13,-10.59, 8.64, 4.33, 9.78, 11.52, 64.23, repro,
2018-03-14,-10.17, 3.51, -19.32, 3.51, 2.30, 10.47, repro,
2018-03-15,-7.63, 2.38, -14.80, 2.29, 1.51, 7.67, repro,
2018-03-16,-6.85, 1.26, -13.22, 2.29, 1.49, 7.47, repro,
2018-03-17,-7.47, 2.28, -18.81, 2.28, 1.49, 7.40, repro,
2018-03-18,-6.91, 2.42, -18.06, 2.26, 1.49, 7.37, repro,
2018-03-19,-5.56, 3.74, -26.14, 2.27, 1.50, 7.39, repro,
2018-03-20,-3.90, 4.53, -24.33, 2.25, 1.49, 7.32, repro,
2018-03-21,-4.40, 3.91, -29.81, 2.22, 1.47, 7.17, repro,
2018-03-22,-5.66, 2.00, -27.07, 2.24, 1.48, 7.23, repro,
2018-03-23,-5.58, 3.02, -25.00, 2.22, 1.47, 7.18, repro,
2018-03-24,-7.14, 2.49, -18.47, 2.22, 1.48, 7.19, repro,
2018-03-25,-8.03, 3.40, -21.47, 2.23, 1.48, 7.21, repro,
2018-03-26,-8.10, 3.73, -21.55, 2.42, 1.64, 7.85, repro,
2018-03-27,-9.79, 2.81, -18.26, 2.27, 1.49, 7.30, repro,
2018-03-28,-6.84, 2.87, -28.27, 2.22, 1.47, 7.20, repro,
2018-03-29,-6.49, 3.02, -32.44, 2.24, 1.53, 7.37, repro,
2018-03-30,-7.77, 3.55, -35.03, 2.58, 1.71, 8.34, repro,
2018-03-31,-6.62, 2.59, -35.57, 2.21, 1.48, 7.15, repro,
2018-04-01,-5.27, 4.45, -35.36, 2.22, 1.47, 7.15, repro,
2018-04-02,-5.92, 2.42, -28.87, 2.22, 1.49, 7.18, repro,
2018-04-03,-7.29, 2.07, -26.14, 2.25, 1.49, 7.27, repro,
2018-04-04,-9.56, 2.62, -19.83, 2.22, 1.48, 7.15, repro,
2018-04-05,-7.62, 2.67, -20.55, 2.28, 1.51, 7.26, repro,
2018-04-06,-9.58, 2.26, -23.92, 2.27, 1.50, 7.21, repro,
2018-04-07,-7.49, 2.88, -21.70, 2.24, 1.49, 7.23, repro,
2018-04-08,-8.73, 2.09, -12.90, 2.23, 1.49, 7.24, repro,
2018-04-09,-9.45, 3.00, -15.77, 2.24, 1.50, 7.30, repro,
2018-04-10,-10.24, 2.41, -25.11, 2.26, 1.49, 7.26, repro,
2018-04-11,-11.19, 3.60, -9.89, 2.25, 1.49, 7.26, repro,
2018-04-12,-10.23, 3.17, -12.63, 2.26, 1.53, 7.54, repro,
2018-04-13,-7.76, 3.67, -13.81, 2.50, 1.66, 8.09, repro,
2018-04-14,-5.96, 1.85, -20.43, 2.25, 1.49, 7.25, repro,
2018-04-15,-7.63, 2.47, -26.15, 2.24, 1.50, 7.29, repro,
2018-04-16,-8.92, 3.10, -27.25, 2.25, 1.50, 7.27, repro,
2018-04-17,-9.16, 3.61, -26.05, 2.38, 1.59, 7.65, repro,
2018-04-18,-9.36, 1.99, -19.37, 2.29, 1.53, 7.36, repro,
2018-04-19,-8.79, 1.48, -19.60, 2.25, 1.50, 7.27, repro,
2018-04-20,-6.12, 4.44, -18.19, 2.36, 1.55, 7.57, repro,
2018-04-21,-5.99, 4.68, -16.05, 2.25, 1.50, 7.22, repro,
2018-04-22,-7.18, 4.70, -17.92, 2.23, 1.49, 7.18, repro,
2018-04-23,-11.04, 2.51, -17.96, 2.24, 1.49, 7.22, repro,
2018-04-24,-11.51, 2.83, -13.63, 2.25, 1.50, 7.28, repro,
2018-04-25,-8.76, 1.89, -19.18, 2.25, 1.50, 7.28, repro,
2018-04-26,-7.40, 4.55, -21.30, 2.25, 1.49, 7.24, repro,
2018-04-27,-7.66, 3.45, -20.50, 2.65, 1.72, 8.58, repro,
2018-04-28,-4.49, 4.19, -17.46, 2.23, 1.49, 7.19, repro,
2018-04-29,-7.59, 5.05, -13.34, 2.36, 1.58, 7.69, repro,
2018-04-30,-4.04, 2.48, -19.84, 2.24, 1.49, 7.24, repro,
2018-05-01,-5.68, 2.48, -16.45, 2.30, 1.52, 7.33, repro,
2018-05-02,-6.04, 3.63, -12.42, 2.25, 1.49, 7.22, repro,
2018-05-03,-6.86, 4.86, -18.96, 2.25, 1.52, 7.38, repro,
2018-05-04,-8.19, 3.89, -8.61, 2.26, 1.52, 7.41, repro,
2018-05-05,-6.16, 2.41, -13.01, 2.26, 1.50, 7.27, repro,
2018-05-06,-6.31, 3.03, -19.46, 2.30, 1.57, 7.50, repro,
2018-05-07,-6.86, 3.68, -23.40, 2.29, 1.53, 7.31, repro,
2018-05-08,-6.42, 2.90, -25.96, 2.23, 1.49, 7.17, repro,
2018-05-09,-11.74, 0.03, -17.89, 2.25, 1.51, 7.25, repro,
2018-05-10,-11.48, 1.07, -15.75, 2.26, 1.51, 7.29, repro,
2018-05-11,-9.12, 1.75, -19.52, 2.26, 1.51, 7.31, repro,
2018-05-12,-5.87, 2.95, -19.17, 2.24, 1.50, 7.19, repro,
2018-05-13,-5.21, 3.23, -19.20, 2.28, 1.52, 7.39, repro,
2018-05-14,-4.58, 2.69, -23.39, 2.24, 1.50, 7.20, repro,
2018-05-15,-5.18, 2.81, -18.15, 2.23, 1.49, 7.17, repro,
2018-05-16,-6.03, 2.96, -24.72, 2.26, 1.50, 7.28, repro,
2018-05-17,-5.63, 2.96, -26.09, 2.24, 1.50, 7.23, repro,
2018-05-18,-8.06, 2.71, -17.57, 2.29, 1.53, 7.29, repro,
2018-05-19,-6.62, 2.28, -16.96, 2.24, 1.50, 7.19, repro,
2018-05-20,-5.68, 3.21, -17.71, 2.24, 1.50, 7.22, repro,
2018-05-21,-7.38, 2.37, -14.58, 2.25, 1.51, 7.26, repro,
2018-05-22,-6.83, 3.47, -17.84, 2.24, 1.50, 7.22, repro,
2018-05-23,-6.39, 3.36, -14.94, 2.25, 1.52, 7.26, repro,
2018-05-24,-6.46, 3.60, -22.11, 2.26, 1.52, 7.26, repro,
2018-05-25,-6.57, 3.53, -22.09, 2.23, 1.49, 7.15, repro,
2018-05-26,-5.31, 3.71, -17.19, 2.26, 1.50, 7.22, repro,
2018-05-27,-7.15, 2.35, -17.33, 2.24, 1.50, 7.22, repro,
2018-05-28,-4.96, 3.09, -25.73, 2.24, 1.51, 7.21, repro,
2018-05-29,-5.38, 3.79, -19.54, 2.33, 1.53, 7.35, repro,
2018-05-30,-5.31, 3.20, -17.67, 2.33, 1.55, 7.40, repro,
2018-05-31,-5.26, 3.42, -22.03, 2.25, 1.52, 7.27, repro,
2018-06-01,-6.19, 2.81, -22.18, 2.27, 1.51, 7.30, repro,
2018-06-02,-3.84, 3.64, -23.19, 2.24, 1.51, 7.23, repro,
2018-06-03,-4.55, 2.75, -26.04, 2.33, 1.59, 7.65, supp6,
2018-06-04,-6.32, 3.48, -14.24, 2.29, 1.49, 7.27, supp6,
2018-06-05,-5.46, 3.47, -18.65, 2.17, 1.54, 7.21, supp6,
2018-06-06,-7.81, 2.88, -14.86, 2.26, 1.51, 7.26, supp6,
2018-06-07,-7.17, 5.57, -11.57, 3.22, 2.24, 10.85, supp6,
2018-06-08,-4.82, 2.58, -20.46, 2.26, 1.52, 7.25, supp6,
2018-06-09,-3.43, 3.41, -25.51, 2.23, 1.54, 7.28, supp6,
2018-06-10,-5.90, 2.24, -15.50, 2.33, 1.58, 7.63, supp6,
2018-06-11,-3.81, 3.59, -23.73, 2.34, 1.45, 7.18, supp6,
2018-06-12,-4.49, 3.95, -24.35, 2.26, 1.52, 7.31, supp6,
2018-06-13,-4.56, 2.15, -20.53, 2.27, 1.47, 7.16, supp6,
2018-06-14,-4.13, 2.94, -24.97, 2.21, 1.53, 7.30, supp6,
2018-06-15,-3.82, 3.07, -18.38, 2.26, 1.49, 7.21, supp6,
2018-06-16,-5.16, 3.75, -19.15, 2.28, 1.56, 7.41, supp6,
2018-06-17,-5.45, 3.42, -16.57, 2.28, 1.50, 7.27, supp6,
2018-06-18,-5.79, 4.04, -14.18, 2.30, 1.51, 7.36, supp6,
2018-06-19,-4.47, 3.85, -22.87, 2.28, 1.46, 7.19, supp6,
2018-06-20,-4.99, 2.77, -22.20, 2.26, 1.52, 7.30, supp6,
2018-06-21,-6.18, 1.67, -22.77, 2.20, 1.53, 7.35, supp6,
2018-06-22,-4.06, 3.54, -18.44, 2.36, 1.53, 7.43, supp6,
2018-06-23,-4.29, 3.33, -22.19, 2.23, 1.53, 7.33, supp6,
2018-06-24,-5.52, 2.35, -22.46, 2.22, 1.50, 7.23, supp6,
2018-06-25,-3.75, 2.54, -20.98, 2.22, 1.50, 7.23, supp6,
2018-06-26,-5.47, 2.15, -9.25, 2.24, 1.52, 7.31, supp6,
2018-06-27,-5.61, 2.59, -19.25, 2.31, 1.54, 7.41, supp6,
2018-06-28,-6.05, 3.13, -9.06, 2.34, 1.54, 7.51, supp6,
2018-06-29,-5.58, 1.68, -17.72, 2.21, 1.48, 7.17, campf,
2018-06-30,-6.34, 2.62, -18.42, 2.29, 1.54, 7.56, campf,
2018-07-01,-4.32, 3.36, -24.75, 2.25, 1.51, 7.37, campf,
2018-07-02,-5.29, 3.18, -25.48, 2.22, 1.49, 7.24, campf,
2018-07-03,-5.55, 1.48, -26.81, 2.31, 1.55, 7.47, campf,
2018-07-04,-4.33, 1.52, -22.56, 2.23, 1.49, 7.27, campf,
2018-07-05,-4.15, 2.24, -24.74, 2.22, 1.49, 7.20, campf,
2018-07-06,-5.06, 3.44, -21.24, 2.22, 1.50, 7.22, campf,
2018-07-07,-4.62, 2.66, -21.53, 2.28, 1.52, 7.36, campf,
2018-07-08,-5.05, 2.15, -14.29, 2.39, 1.57, 7.76, campf,
2018-07-09,-4.50, 3.47, -10.91, 2.24, 1.49, 7.30, campf,
2018-07-10,-6.16, 2.86, -11.55, 2.22, 1.50, 7.27, campf,
2018-07-11,-5.39, 1.99, -12.36, 2.23, 1.51, 7.29, campf,
2018-07-12,-4.94, 3.93, -14.42, 2.22, 1.50, 7.25, campf,
2018-07-13,-6.90, 3.39, -17.65, 2.25, 1.50, 7.30, campf,
2018-07-14,-6.29, 1.94, -21.69, 2.24, 1.49, 7.28, campf,
2018-07-15,-7.33, 3.48, -16.19, 2.22, 1.49, 7.22, campf,
2018-07-16,-5.95, 4.42, -17.65, 2.21, 1.49, 7.20, campf,
2018-07-17,-4.77, 2.72, -16.72, 2.23, 1.51, 7.25, campf,
2018-07-18,-3.53, 3.47, -23.78, 2.25, 1.52, 7.34, campf,
2018-07-19,-5.63, 2.43, -17.65, 2.24, 1.50, 7.27, campf,
2018-07-20,-4.04, 2.06, -26.14, 2.24, 1.50, 7.28, campf,
2018-07-21,-6.09, 2.20, -23.31, 2.24, 1.51, 7.37, campf,
2018-07-22,-4.43, 4.15, -16.05, 2.24, 1.50, 7.27, campf,
2018-07-23,-4.81, 3.71, -16.21, 2.24, 1.50, 7.27, campf,
2018-07-24,-5.40, 1.75, -12.72, 2.28, 1.53, 7.46, campf,
2018-07-25,-5.87, 2.25, -13.67, 2.23, 1.50, 7.28, campf,
2018-07-26,-5.81, 2.23, -17.65, 2.24, 1.50, 7.30, campf,
2018-07-27,-4.77, 4.95, -16.96, 2.23, 1.50, 7.29, campf,
2018-07-28,-5.59, 3.47, -18.46, 2.26, 1.50, 7.32, campf,
2018-07-29,-7.58, 3.74, -17.23, 2.30, 1.56, 7.44, campf,
2018-07-30,-5.31, 3.16, -27.63, 2.30, 1.56, 7.57, campf,
2018-07-31,-6.73, 2.87, -22.29, 2.39, 1.59, 7.88, campf,
2018-08-01,-5.65, 4.67, -20.66, 2.27, 1.52, 7.48, campf,
2018-08-02,-4.60, 4.35, -6.69, 2.29, 1.53, 7.54, campf,
2018-08-03,-3.57, 2.69, -6.04, 2.25, 1.50, 7.31, campf,
2018-08-04,-4.90, 5.32, -5.89, 2.25, 1.52, 7.32, campf,
2018-08-05,-3.50, 2.17, -15.51, 2.23, 1.49, 7.26, campf,
2018-08-06,-2.43, 2.02, -23.04, 2.26, 1.50, 7.40, campf,
2018-08-07,-4.62, 2.92, -11.93, 2.26, 1.52, 7.42, campf,
2018-08-08,-4.81, 2.74, -11.25, 2.25, 1.49, 7.26, campf,
2018-08-09,-5.50, 3.01, -8.18, 2.24, 1.50, 7.29, campf,
2018-08-10,-5.96, 3.95, -11.62, 2.22, 1.49, 7.22, campf,
2018-08-11,-5.32, 4.60, -18.79, 2.24, 1.49, 7.24, campf,
2018-08-12,-5.03, 5.21, -10.56, 2.29, 1.52, 7.41, campf,
2018-08-13,-6.46, 5.19, -9.09, 2.23, 1.50, 7.27, campf,
2018-08-14,-4.16, 2.67, -9.86, 2.23, 1.49, 7.21, campf,
2018-08-15,-3.18, 3.15, -12.86, 2.25, 1.51, 7.31, campf,
2018-08-16,-3.79, 3.63, -11.45, 2.23, 1.53, 7.56, campf,
2018-08-17,-4.61, 2.62, -13.82, 2.75, 1.85, 9.03, campf,
2018-08-18,-4.67, 3.47, -12.94, 2.25, 1.51, 7.49, campf,
2018-08-19,-6.12, 2.55, -14.30, 2.24, 1.49, 7.25, campf,
2018-08-20,-5.10, 2.01, -16.72, 2.30, 1.54, 7.57, campf,
2018-08-21,-4.63, 3.10, -4.36, 3.09, 2.13, 9.91, campf,
2018-08-23,-3.38, 3.20, -11.05, 3.77, 2.34, 11.83, campf,
2018-08-24,-5.96, 2.86, -5.63, 2.25, 1.49, 7.26, campf,
2018-08-25,-2.18, 4.02, -7.38, 2.23, 1.50, 7.27, campf,
2018-08-26,-6.31, 4.01, -1.89, 3.39, 2.28, 11.09, campf,
2018-08-27,-3.08, 4.65, -9.08, 2.26, 1.51, 7.32, campf,
2018-08-28,-2.57, 2.90, -11.50, 2.24, 1.50, 7.25, campf,
2018-08-29,-1.68, 3.46, -7.60, 2.24, 1.49, 7.26, campf,
2018-08-30,-4.31, 2.73, 0.40, 2.24, 1.49, 7.24, campf,
2018-08-31,-2.97, 3.22, -10.24, 2.23, 1.49, 7.25, campf,
2018-09-01,-2.98, 3.89, -4.33, 2.22, 1.49, 7.24, campf,
2018-09-02,-1.33, 3.64, -5.15, 2.23, 1.49, 7.25, campf,
2018-09-03,-1.20, 3.59, -10.05, 3.56, 2.37, 11.10, campf,
2018-09-04,-2.32, 4.61, -10.43, 2.23, 1.49, 7.21, campf,
2018-09-05,-3.82, 3.47, -7.41, 2.26, 1.51, 7.39, campf,
2018-09-06,-4.10, 2.63, -9.96, 2.71, 1.79, 8.70, campf,
2018-09-07,-2.56, 3.98, -18.82, 2.28, 1.54, 7.38, campf,
2018-09-08,-3.77, 4.81, -18.37, 2.24, 1.49, 7.27, campf,
2018-09-09,-3.05, 4.79, -3.81, 2.23, 1.50, 7.26, campf,
2018-09-10,-1.17, 7.13, -29.32, 4.36, 3.14, 14.84, campf,
2018-09-13,-1.83, 8.63, -25.41, 3.57, 2.40, 11.90, campf,
2018-09-14,-3.80, 5.25, -5.57, 2.28, 1.53, 7.37, campf,
2018-09-15,4.13, 8.06, -3.75, 4.56, 3.32, 15.37, campf,
2018-09-16,-3.91, 2.50, -7.01, 2.22, 1.49, 7.23, campf,
2018-09-17,-3.38, 2.43, -11.51, 2.24, 1.49, 7.33, campf,
2018-09-18,-4.74, 1.72, -16.10, 2.22, 1.49, 7.25, campf,
2018-09-19,-4.79, 3.46, -14.51, 2.21, 1.49, 7.20, campf,
2018-09-20,-3.90, 2.62, -13.80, 2.23, 1.49, 7.21, campf,
2018-09-21,-5.61, 2.85, -14.41, 2.21, 1.48, 7.17, campf,
2018-09-22,-2.59, 3.75, -8.87, 2.25, 1.49, 7.25, campf,
2018-09-23,-5.57, 4.20, -2.60, 2.23, 1.49, 7.24, campf,
2018-09-24,-4.84, 3.51, -10.24, 2.24, 1.50, 7.27, campf,
2018-09-25,-1.29, 2.84, -12.30, 2.22, 1.49, 7.17, campf,
2018-09-26,-1.62, 2.30, -10.78, 2.22, 1.49, 7.18, campf,
2018-09-27,-3.88, 1.80, -12.00, 2.24, 1.49, 7.23, campf,
2018-09-28,-2.78, 2.87, -9.24, 2.25, 1.51, 7.33, campf,
2018-09-29,-1.25, 3.87, -15.45, 2.25, 1.51, 7.31, campf,
2018-09-30,-0.04, 3.80, -9.63, 2.22, 1.49, 7.21, campf,
2018-10-01,-3.15, 3.66, -6.50, 2.22, 1.50, 7.25, campf,
2018-10-02,-4.80, 3.13, -8.03, 2.23, 1.49, 7.21, campf,
2018-10-03,-4.08, 3.87, -8.33, 2.24, 1.49, 7.27, campf,
2018-10-04,-3.04, 3.07, -4.88, 2.25, 1.51, 7.50, campf,
2018-10-05,-4.45, 2.95, -6.00, 2.22, 1.49, 7.26, campf,
2018-10-06,-5.32, 3.28, -12.15, 2.21, 1.48, 7.18, campf,
2018-10-07,-4.31, 3.97, -10.32, 2.28, 1.51, 7.34, campf,
2018-10-08,-1.69, 2.55, -8.71, 2.26, 1.49, 7.32, campf,
2018-10-09,-4.35, 2.69, -12.56, 2.26, 1.50, 7.33, campf,
2018-10-10,-5.25, 3.74, -6.08, 2.25, 1.49, 7.27, campf,
2018-10-11,-2.19, 4.04, -1.99, 2.19, 1.48, 7.13, campf,
2018-10-12,-4.13, 2.76, -2.42, 2.20, 1.47, 7.14, campf,
2018-10-13,-1.69, 1.39, -6.03, 2.26, 1.51, 7.56, campf,
2018-10-14,-4.53, 1.71, -4.55, 2.24, 1.49, 7.27, campf,
2018-10-15,-4.65, 0.93, -5.52, 2.28, 1.49, 7.33, campf,
2018-10-16,-9.86, -0.88, 5.28, 2.27, 1.53, 7.34, campf,
2018-10-17,-9.59, 0.84, -1.55, 2.20, 1.48, 7.19, campf,
2018-10-18,-6.89, 1.66, -4.17, 2.22, 1.49, 7.25, supp6,
2018-10-19,-10.29, 0.20, -6.04, 2.23, 1.49, 7.24, supp6,
2018-10-20,-9.30, 0.40, -2.94, 2.26, 1.50, 7.32, supp6,
2018-10-21,-10.00, 1.79, -7.88, 2.24, 1.49, 7.26, supp6,
2018-10-22,-9.71, 2.07, -9.26, 2.26, 1.52, 7.27, supp6,
2018-10-23,-12.29, -0.84, -2.14, 2.24, 1.50, 7.28, supp6,
2018-10-24,-7.21, 1.49, -0.29, 2.39, 1.55, 7.50, supp6,
2018-10-25,-3.52, -0.06, -3.18, 3.23, 2.04, 9.93, supp6,
2018-10-26,-5.51, 3.48, -0.47, 3.39, 2.33, 11.55, supp6,
2018-10-27,-6.97, 4.17, -6.46, 2.94, 1.90, 9.19, supp6,
2018-10-28,-6.90, 3.81, -3.79, 2.26, 1.50, 7.25, supp6,
2018-10-29,-5.90, 3.15, -13.70, 2.27, 1.49, 7.29, supp6,
2018-10-30,-4.10, 2.21, -11.75, 2.24, 1.48, 7.18, supp6,
2018-10-31,-4.98, 2.29, -11.10, 2.24, 1.47, 7.16, supp6,
2018-11-01,-5.11, 1.62, -11.31, 2.20, 1.47, 7.09, supp6,
2018-11-02,-6.55, 2.87, -6.98, 2.23, 1.49, 7.25, supp6,
2018-11-03,-5.85, 1.04, -7.20, 2.24, 1.50, 7.28, supp6,
2018-11-04,-4.26, 1.78, -13.31, 2.22, 1.48, 7.15, supp6,
2018-11-05,-2.93, 2.72, -11.50, 2.28, 1.50, 7.35, supp6,
2018-11-06,-5.49, 1.86, -16.47, 2.22, 1.47, 7.11, supp6,
2018-11-07,-6.72, 0.30, -13.30, 2.22, 1.49, 7.20, supp6,
2018-11-08,-4.27, 1.92, -16.17, 2.25, 1.50, 7.27, supp6,
2018-11-09,-4.25, 1.33, -12.49, 2.23, 1.48, 7.19, supp6,
2018-11-10,-4.64, 0.86, -16.27, 2.22, 1.49, 7.19, supp6,
2018-11-11,-13.89, -1.66, -6.90, 2.33, 1.54, 7.54, supp6,
2018-11-12,-15.77, -3.10, -2.65, 2.29, 1.53, 7.50, supp6,
2018-11-13,-13.88, -1.72, -2.49, 2.26, 1.51, 7.35, supp6,
2018-11-14,-12.96, -3.77, -8.39, 2.23, 1.50, 7.24, supp6,
2018-11-15,-12.10, -2.52, -7.52, 2.22, 1.48, 7.16, supp6,
2018-11-16,-14.01, -2.70, -8.11, 2.22, 1.48, 7.18, supp6,
2018-11-17,-13.95, -3.30, -6.07, 2.26, 1.50, 7.37, supp6,
2018-11-18,-13.01, -2.45, 3.68, 2.40, 1.59, 8.00, supp6,
2018-11-19,-14.90, -3.23, -2.49, 2.28, 1.52, 7.45, supp6,
2018-11-20,-13.51, -3.54, -0.24, 2.28, 1.52, 7.47, supp6,
2018-11-21,-13.99, -3.16, -0.02, 2.26, 1.50, 7.33, supp6,
2018-11-22,-12.30, -3.38, -5.59, 2.24, 1.48, 7.25, supp6,
2018-11-23,-14.08, -3.07, -10.34, 2.26, 1.48, 7.30, supp6,
2018-11-24,-14.49, -3.82, -5.47, 2.36, 1.53, 7.55, supp6,
2018-11-25,-15.42, -3.30, -1.17, 2.39, 1.59, 7.96, supp6,
2018-11-26,-15.95, -3.73, 6.50, 2.26, 1.50, 7.35, supp6,
2018-11-27,-15.27, -3.02, 0.61, 2.26, 1.50, 7.32, supp6,
2018-11-28,-11.43, -1.03, -1.82, 2.27, 1.50, 7.38, supp6,
2018-11-29,-4.93, 2.30, -6.55, 2.29, 1.53, 7.60, supp6,
2018-11-30,-5.82, 2.30, -14.04, 2.29, 1.52, 7.55, supp6,
2018-12-01,-10.59, 3.72, -2.76, 2.24, 1.50, 7.32, supp6,
2018-12-02,-8.22, 2.30, -10.98, 2.24, 1.49, 7.28, supp6,
2018-12-03,-7.08, 1.77, -12.34, 2.26, 1.51, 7.38, supp6,
2018-12-04,-9.52, 1.01, -10.27, 2.27, 1.50, 7.37, supp6,
2018-12-05,-9.10, 1.23, -13.83, 2.26, 1.50, 7.37, supp6,
2018-12-06,-9.32, 1.23, -5.56, 2.25, 1.50, 7.34, supp6,
2018-12-07,-10.18, 2.79, -1.74, 2.34, 1.53, 7.51, supp6,
2018-12-08,-10.48, 2.21, 7.51, 2.28, 1.51, 7.41, supp6,
2018-12-09,-8.66, 1.74, 6.37, 2.30, 1.50, 7.45, supp6,
2018-12-10,-9.43, 2.13, 6.34, 2.27, 1.49, 7.34, supp6,
2018-12-11,-11.32, 1.69, 3.69, 2.23, 1.48, 7.20, supp6,
2018-12-12,-10.81, 3.22, -1.89, 2.21, 1.47, 7.14, supp6,
2018-12-13,-8.60, 2.51, -10.64, 2.21, 1.49, 7.20, supp6,
2018-12-14,-9.32, 2.53, -11.72, 2.23, 1.50, 7.33, supp6,
2018-12-15,-7.07, 3.28, -11.54, 2.24, 1.49, 7.27, supp6,
2018-12-16,-7.79, 3.17, -11.05, 2.24, 1.49, 7.27, supp6,
2018-12-17,-8.95, 3.22, -4.38, 2.22, 1.48, 7.25, supp6,
2018-12-18,-6.66, 4.16, -3.30, 2.23, 1.49, 7.26, supp6,
