PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7906482561 North Latitude, -121.0620177634 East Longitude, 469.92304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-21,-4.05, -3.94, 21.20, 1.86, 1.55, 6.90, repro,
2016-08-22,-4.80, -4.70, 23.95, 1.85, 1.54, 6.87, repro,
2016-08-23,-3.42, -3.85, 20.20, 1.85, 1.53, 6.81, repro,
2016-08-24,-4.18, -2.70, 19.82, 1.85, 1.54, 6.82, repro,
2016-08-25,-4.03, -3.01, 18.31, 1.85, 1.54, 6.81, repro,
2016-08-26,-4.42, -4.11, 19.50, 1.88, 1.58, 7.05, repro,
2016-08-27,-4.92, -4.23, 12.88, 1.85, 1.54, 6.86, repro,
2016-08-28,-4.82, -3.35, 12.63, 1.86, 1.54, 6.83, repro,
2016-08-29,-3.81, -2.72, 14.35, 1.89, 1.59, 7.00, repro,
2016-08-30,-4.42, -2.25, 21.13, 1.84, 1.54, 6.86, repro,
2016-08-31,-3.80, -4.25, 16.11, 1.85, 1.54, 6.86, repro,
2016-09-01,-4.28, -4.41, 19.90, 1.85, 1.54, 6.84, repro,
2016-09-02,-3.56, -3.95, 23.38, 1.88, 1.58, 6.94, repro,
2016-09-03,-4.69, -4.14, 23.25, 1.86, 1.55, 6.89, repro,
2016-09-04,-5.69, -5.16, 23.52, 1.89, 1.56, 7.07, repro,
2016-09-05,-3.95, -4.17, 23.78, 1.85, 1.54, 6.86, repro,
2016-09-06,-4.48, -3.91, 22.49, 1.85, 1.53, 6.82, repro,
2016-09-07,-3.42, -4.46, 17.39, 1.91, 1.60, 7.09, repro,
2016-09-08,-3.55, -4.28, 11.77, 1.99, 1.62, 7.28, repro,
2016-09-09,-3.89, -4.16, 18.16, 1.94, 1.60, 7.18, repro,
2016-09-10,-4.14, -3.20, 13.49, 1.85, 1.55, 6.86, repro,
2016-09-11,-5.11, -4.07, 14.90, 1.85, 1.53, 6.80, repro,
2016-09-12,-4.67, -4.73, 15.29, 1.93, 1.60, 7.07, repro,
2016-09-13,-4.85, -4.23, 15.60, 1.86, 1.54, 6.86, repro,
2016-09-14,-3.76, -3.08, 19.16, 1.88, 1.59, 6.95, repro,
2016-09-15,-3.45, -4.12, 16.95, 1.91, 1.61, 7.09, repro,
2016-09-16,-3.68, -4.14, 20.04, 1.93, 1.57, 7.16, repro,
2016-09-17,-3.64, -4.38, 23.42, 1.85, 1.52, 6.78, repro,
2016-09-18,-3.08, -3.84, 27.90, 1.85, 1.54, 6.86, repro,
2016-09-19,-4.61, -4.42, 27.17, 1.87, 1.54, 6.92, repro,
2016-09-20,-5.14, -3.46, 24.38, 1.85, 1.54, 6.86, repro,
2016-09-21,-5.45, -4.48, 26.52, 1.85, 1.54, 6.84, repro,
2016-09-22,-5.02, -2.26, 21.13, 1.91, 1.64, 7.08, repro,
2016-09-23,-3.91, -4.27, 24.90, 1.88, 1.60, 7.02, repro,
2016-09-24,-5.26, -3.65, 22.79, 1.86, 1.55, 6.94, repro,
2016-09-25,-3.64, -3.90, 20.71, 1.87, 1.55, 6.94, repro,
2016-09-26,-4.94, -4.36, 22.17, 1.85, 1.55, 6.86, repro,
2016-09-27,-5.12, -4.73, 21.81, 1.86, 1.56, 6.93, repro,
2016-09-28,-4.60, -4.24, 19.65, 1.85, 1.54, 6.85, repro,
2016-09-29,-4.58, -4.03, 13.72, 1.86, 1.54, 6.87, repro,
2016-09-30,-5.30, -3.76, 20.99, 1.86, 1.55, 6.93, repro,
2016-10-01,-4.51, -3.82, 19.95, 1.85, 1.54, 6.88, repro,
2016-10-02,-4.44, -2.65, 21.31, 1.85, 1.55, 6.87, repro,
2016-10-03,-4.77, -4.59, 20.40, 1.86, 1.54, 6.85, repro,
2016-10-04,-4.99, -4.01, 21.77, 1.86, 1.54, 6.87, repro,
2016-10-05,-5.37, -4.96, 23.53, 1.85, 1.53, 6.80, repro,
2016-10-06,-5.24, -3.73, 23.97, 1.85, 1.53, 6.80, repro,
2016-10-07,-5.96, -3.70, 24.78, 1.85, 1.54, 6.86, repro,
2016-10-08,-5.91, -4.36, 25.49, 1.86, 1.54, 6.86, repro,
2016-10-09,-4.67, -3.72, 20.79, 1.85, 1.53, 6.82, repro,
2016-10-10,-5.39, -5.39, 15.90, 1.86, 1.54, 6.88, repro,
2016-10-11,-5.23, -4.68, 19.70, 1.90, 1.56, 6.94, repro,
2016-10-12,-5.21, -4.29, 21.20, 1.85, 1.54, 6.87, repro,
2016-10-13,-4.09, -3.81, 18.07, 1.85, 1.54, 6.89, repro,
2016-10-14,-4.69, -5.08, 26.35, 1.85, 1.53, 6.82, repro,
2016-10-15,-5.24, -6.58, 24.39, 1.87, 1.54, 6.90, repro,
2016-10-16,-8.07, -8.40, 9.03, 1.86, 1.55, 6.95, repro,
2016-10-17,-3.79, -4.10, 18.39, 1.85, 1.54, 6.88, repro,
2016-10-18,-5.33, -3.88, 17.61, 1.86, 1.55, 6.90, repro,
2016-10-19,-3.82, -4.23, 17.11, 1.87, 1.54, 6.92, repro,
2016-10-20,-3.15, -4.24, 18.22, 1.85, 1.53, 6.85, repro,
2016-10-21,-3.68, -4.06, 18.05, 1.85, 1.54, 6.84, repro,
2016-10-22,-4.64, -3.72, 26.11, 1.85, 1.55, 6.87, repro,
2016-10-23,-4.41, -2.35, 22.43, 1.85, 1.54, 6.83, repro,
2016-10-24,2.11, 0.24, 25.59, 1.88, 1.55, 6.94, repro,
2016-10-25,-4.24, -4.08, 14.75, 1.85, 1.54, 6.85, repro,
2016-10-26,-5.38, -3.29, 12.83, 1.86, 1.54, 6.87, repro,
2016-10-27,-3.42, -3.37, 16.01, 1.86, 1.54, 6.86, repro,
2016-10-28,-5.10, -4.56, 19.81, 1.86, 1.54, 6.87, repro,
2016-10-29,-6.22, -4.40, 19.90, 1.86, 1.55, 6.91, repro,
2016-10-30,-2.69, -5.35, 25.47, 1.86, 1.54, 6.89, repro,
2016-10-31,-4.86, -3.93, 24.66, 1.84, 1.53, 6.83, repro,
2016-11-01,-4.57, -3.90, 22.95, 1.86, 1.54, 6.85, repro,
2016-11-02,-3.54, -4.66, 17.74, 2.02, 1.68, 7.55, repro,
2016-11-03,-4.69, -3.77, 12.48, 1.86, 1.53, 6.84, repro,
2016-11-04,-4.01, -3.98, 13.20, 1.85, 1.53, 6.82, repro,
2016-11-05,-4.12, -3.65, 15.27, 1.84, 1.53, 6.83, repro,
2016-11-06,-4.52, -4.04, 15.26, 1.85, 1.53, 6.84, repro,
2016-11-07,-4.61, -3.57, 13.62, 1.85, 1.54, 6.86, repro,
2016-11-08,-3.96, -3.38, 13.77, 1.86, 1.53, 6.87, repro,
2016-11-09,-4.73, -2.90, 20.00, 1.86, 1.53, 6.85, repro,
2016-11-10,-4.78, -4.14, 14.38, 1.90, 1.56, 6.94, repro,
2016-11-11,-3.53, -3.65, 17.50, 1.85, 1.54, 6.85, repro,
2016-11-12,-3.96, -3.36, 20.81, 1.88, 1.58, 6.99, repro,
2016-11-13,-4.22, -2.47, 18.05, 1.86, 1.53, 6.81, repro,
2016-11-14,-3.88, -3.53, 13.77, 1.86, 1.53, 6.82, repro,
2016-11-15,-4.17, -4.06, 21.50, 1.85, 1.54, 6.82, repro,
2016-11-16,-4.52, -3.76, 21.24, 1.84, 1.54, 6.84, repro,
2016-11-17,-4.66, -3.82, 14.44, 1.86, 1.55, 6.87, repro,
2016-11-18,-3.12, -1.67, 13.97, 1.85, 1.54, 6.83, repro,
2016-11-19,-5.49, -4.89, 14.75, 1.86, 1.53, 6.84, repro,
2016-11-20,-3.47, -4.42, 26.42, 1.89, 1.55, 6.94, repro,
2016-11-21,-4.83, -3.74, 19.26, 1.86, 1.54, 6.85, repro,
2016-11-22,-5.39, -2.84, 16.07, 1.86, 1.55, 6.92, repro,
2016-11-23,-4.67, -3.00, 12.38, 1.85, 1.54, 6.83, repro,
2016-11-24,-4.25, -3.23, 13.35, 1.84, 1.53, 6.78, repro,
2016-11-25,-4.64, -3.61, 12.92, 1.86, 1.54, 6.83, repro,
2016-11-26,-4.53, -4.78, 11.41, 1.89, 1.58, 7.06, repro,
2016-11-27,-4.01, -3.35, 18.23, 1.89, 1.58, 7.01, repro,
2016-11-28,-3.24, -3.80, 22.34, 1.86, 1.54, 6.88, repro,
2016-11-29,-2.83, -3.05, 17.96, 1.84, 1.54, 6.81, repro,
2016-11-30,-3.89, -4.10, 14.99, 1.84, 1.52, 6.76, repro,
2016-12-01,-4.19, -3.70, 18.84, 1.89, 1.58, 7.03, repro,
2016-12-02,-3.12, -3.32, 13.52, 1.89, 1.58, 7.03, repro,
2016-12-03,-3.97, -3.13, 15.94, 1.86, 1.54, 6.88, repro,
2016-12-04,-4.39, -4.44, 16.81, 1.86, 1.54, 6.87, repro,
2016-12-05,-4.49, -4.52, 16.28, 1.84, 1.53, 6.80, repro,
2016-12-06,-3.29, -4.66, 14.83, 1.85, 1.54, 6.86, repro,
2016-12-07,-4.68, -4.65, 9.38, 1.86, 1.54, 6.87, repro,
2016-12-08,-2.29, -0.37, 20.32, 1.88, 1.56, 6.95, repro,
2016-12-09,-3.57, -2.54, 9.01, 2.02, 1.62, 7.40, repro,
2016-12-10,-3.76, -3.66, 18.15, 1.85, 1.55, 6.86, repro,
2016-12-11,-2.57, -4.06, 19.13, 1.84, 1.54, 6.81, repro,
2016-12-12,-3.99, -4.32, 18.27, 1.87, 1.55, 6.90, repro,
2016-12-13,-3.58, -4.48, 18.02, 1.89, 1.59, 7.03, repro,
2016-12-14,-2.95, -2.81, 14.55, 1.90, 1.59, 7.08, repro,
2016-12-15,-5.05, -3.90, 17.10, 1.86, 1.54, 6.88, repro,
2016-12-16,-5.36, -5.75, 17.11, 1.85, 1.54, 6.85, repro,
2016-12-17,-3.51, -4.91, 14.08, 1.85, 1.54, 6.84, repro,
2016-12-18,-1.95, -3.94, 9.46, 1.87, 1.54, 6.87, repro,
2016-12-19,-2.96, -4.01, 12.76, 2.13, 1.66, 7.69, repro,
2016-12-20,-2.77, -4.17, 14.67, 1.85, 1.54, 6.85, repro,
2016-12-21,-3.52, -4.17, 13.31, 1.85, 1.54, 6.86, repro,
2016-12-22,-4.10, -4.79, 16.35, 1.84, 1.53, 6.79, repro,
2016-12-23,-3.74, -6.19, 17.64, 1.88, 1.56, 6.93, repro,
2016-12-24,-4.28, -3.64, 12.63, 1.87, 1.54, 6.86, repro,
2016-12-25,-2.69, -4.96, 16.57, 1.86, 1.54, 6.86, repro,
2016-12-26,-2.52, -3.49, 13.81, 1.84, 1.53, 6.78, repro,
2016-12-27,-2.68, -3.96, 11.55, 1.84, 1.53, 6.80, repro,
2016-12-28,-3.63, -4.09, 17.31, 1.86, 1.55, 6.89, repro,
2016-12-29,-2.15, -4.07, 12.73, 1.86, 1.54, 6.86, repro,
2016-12-30,-2.94, -3.62, 17.06, 1.88, 1.55, 6.92, repro,
2016-12-31,-3.45, -3.50, 19.12, 1.85, 1.54, 6.83, repro,
2017-01-01,-4.30, -4.55, 17.02, 1.84, 1.53, 6.77, repro,
2017-01-02,-4.08, -4.65, 18.97, 1.84, 1.53, 6.80, repro,
2017-01-03,-3.84, -1.85, 13.82, 1.85, 1.54, 6.83, repro,
2017-01-04,-11.26, -14.07, 2.16, 1.90, 1.56, 7.04, repro,
2017-01-05,-5.32, -4.69, 15.92, 1.86, 1.54, 6.87, repro,
2017-01-06,-3.58, -5.25, 11.82, 2.02, 1.68, 7.69, repro,
2017-01-07,-7.08, -9.35, 13.39, 1.86, 1.53, 6.82, repro,
2017-01-08,-2.38, -10.10, 6.27, 1.94, 1.64, 7.22, repro,
2017-01-09,-3.32, -4.96, 8.25, 1.92, 1.61, 7.05, repro,
2017-01-10,-4.07, -5.08, 14.91, 1.93, 1.56, 7.09, repro,
2017-01-11,-5.94, -5.86, 5.05, 1.89, 1.55, 6.93, repro,
2017-01-12,-3.66, -4.87, 13.35, 1.95, 1.61, 7.14, repro,
2017-01-13,-2.96, -4.53, 4.26, 1.87, 1.58, 6.91, repro,
2017-01-14,-2.44, -4.58, 3.47, 1.86, 1.55, 6.86, repro,
2017-01-15,-3.77, -3.49, 6.56, 1.87, 1.55, 6.89, repro,
2017-01-16,-3.47, -4.12, 6.88, 1.86, 1.55, 6.88, repro,
2017-01-17,-4.08, -4.68, 13.95, 1.90, 1.59, 6.95, repro,
2017-01-18,-4.05, -3.91, 12.75, 1.89, 1.59, 6.94, repro,
2017-01-19,-2.25, -3.78, 17.25, 2.09, 1.71, 7.47, repro,
2017-01-20,-4.48, -4.71, 16.07, 1.91, 1.59, 7.09, repro,
2017-01-21,-2.79, -6.18, 26.07, 1.86, 1.55, 6.89, repro,
2017-01-22,-4.53, -4.10, 5.28, 1.85, 1.54, 6.81, repro,
2017-01-23,-4.54, -4.68, 11.36, 1.86, 1.54, 6.82, repro,
2017-01-24,-2.65, -4.44, 15.91, 1.85, 1.54, 6.82, repro,
2017-01-25,-2.31, -2.99, 2.11, 1.86, 1.54, 6.84, repro,
2017-01-26,-3.12, -3.67, 3.41, 1.86, 1.54, 6.83, repro,
2017-01-27,-1.96, -2.96, -3.20, 1.85, 1.54, 6.85, repro,
2017-01-28,-2.09, -2.99, -3.72, 1.85, 1.54, 6.83, repro,
2017-01-29,-3.25, -2.70, 6.32, 1.86, 1.54, 6.85, repro,
2017-01-30,-3.31, -2.93, 10.21, 1.85, 1.54, 6.83, repro,
2017-01-31,-2.45, -3.61, 4.23, 1.86, 1.53, 6.84, repro,
2017-02-01,-5.59, -5.25, 5.93, 1.86, 1.53, 6.84, repro,
2017-02-02,-2.45, -4.37, 8.57, 1.86, 1.55, 6.87, repro,
2017-02-03,-2.53, -6.57, 2.94, 1.89, 1.58, 7.04, repro,
2017-02-04,-2.16, -2.90, 12.18, 1.86, 1.54, 6.86, repro,
2017-02-05,-4.64, -3.89, 5.94, 1.85, 1.53, 6.78, repro,
2017-02-06,-5.27, -4.82, 14.20, 1.88, 1.55, 6.93, repro,
2017-02-07,-6.60, -7.50, 6.30, 1.89, 1.56, 6.98, repro,
2017-02-08,-0.65, 0.71, 14.04, 1.88, 1.59, 7.06, repro,
2017-02-09,-4.41, -3.90, 7.13, 1.87, 1.56, 6.94, repro,
2017-02-10,-3.38, -4.86, 11.12, 1.87, 1.55, 6.89, repro,
2017-02-11,-2.46, -2.78, 0.87, 1.86, 1.54, 6.85, repro,
2017-02-12,-2.28, -1.95, -1.17, 1.87, 1.55, 6.88, repro,
2017-02-13,-2.65, -1.85, 1.93, 1.85, 1.54, 6.84, repro,
2017-02-14,-3.02, -2.50, 7.92, 1.85, 1.54, 6.84, repro,
2017-02-15,-1.91, -2.51, 9.37, 1.87, 1.56, 6.90, repro,
2017-02-16,-2.39, -2.16, 17.08, 1.87, 1.58, 6.97, repro,
2017-02-17,-3.19, -5.25, 16.96, 1.85, 1.54, 6.84, repro,
2017-02-18,-3.23, -2.37, 14.50, 1.92, 1.63, 7.16, repro,
2017-02-19,-3.90, -1.99, 10.73, 1.84, 1.54, 6.80, repro,
2017-02-20,-3.52, -7.15, -5.97, 1.87, 1.57, 6.95, repro,
2017-02-21,-3.77, -4.16, -6.94, 1.94, 1.67, 7.29, repro,
2017-02-22,-2.73, -1.84, 7.33, 1.87, 1.54, 6.86, repro,
2017-02-23,-1.99, -1.55, 2.68, 1.88, 1.58, 6.98, repro,
2017-02-24,-1.87, -1.90, 3.25, 1.88, 1.58, 6.95, repro,
2017-02-25,-1.75, -2.27, 4.50, 2.10, 1.70, 7.63, repro,
2017-02-26,-2.10, -1.92, 10.36, 1.86, 1.55, 6.85, repro,
2017-02-27,-2.64, -2.62, 13.13, 1.90, 1.56, 6.96, repro,
2017-02-28,-1.75, -2.98, 3.01, 1.87, 1.55, 6.88, repro,
2017-03-01,-2.65, -1.24, 1.03, 1.85, 1.53, 6.79, repro,
2017-03-02,-1.83, -0.95, 2.28, 1.85, 1.54, 6.84, repro,
2017-03-03,-2.18, -2.19, 7.87, 1.84, 1.54, 6.82, repro,
2017-03-04,-3.17, -3.35, 7.97, 1.86, 1.55, 6.87, repro,
2017-03-05,-4.12, -3.04, 13.13, 1.86, 1.54, 6.85, repro,
2017-03-06,-2.04, -1.33, 7.48, 1.91, 1.55, 7.01, repro,
2017-03-07,-2.69, -0.55, 6.42, 1.89, 1.59, 6.93, repro,
2017-03-08,-1.82, -1.18, 1.01, 1.86, 1.56, 6.90, repro,
2017-03-09,-2.78, -0.97, 3.47, 1.85, 1.54, 6.82, repro,
2017-03-10,-3.44, -2.07, -1.13, 1.87, 1.54, 6.85, repro,
2017-03-11,-3.41, -1.68, -0.28, 1.85, 1.53, 6.81, repro,
2017-03-12,-2.20, -0.51, 5.12, 1.86, 1.53, 6.81, repro,
2017-03-13,-2.40, -1.19, 5.86, 1.86, 1.54, 6.81, repro,
2017-03-14,-3.75, -1.72, 9.87, 1.84, 1.53, 6.79, repro,
2017-03-15,-3.07, -1.42, 9.13, 1.86, 1.54, 6.86, repro,
2017-03-16,-3.42, -0.33, 11.97, 1.90, 1.63, 7.11, repro,
2017-03-17,-4.04, -1.34, 5.65, 1.85, 1.54, 6.87, repro,
2017-03-18,-2.41, -2.33, 8.59, 1.85, 1.54, 6.84, repro,
2017-03-19,-4.27, -0.63, 7.20, 1.86, 1.54, 6.85, repro,
2017-03-20,-1.53, -0.72, 10.78, 1.85, 1.54, 6.86, repro,
2017-03-21,-1.97, -8.99, 2.57, 1.90, 1.60, 7.15, repro,
2017-03-22,-4.47, -0.88, 15.83, 1.86, 1.56, 6.95, repro,
2017-03-23,-3.25, -0.58, 10.81, 1.88, 1.59, 6.92, repro,
2017-03-24,-1.30, -1.83, 5.75, 1.88, 1.58, 6.89, repro,
2017-03-25,-1.51, -0.84, 4.38, 1.86, 1.53, 6.82, repro,
2017-03-26,-2.36, -2.56, 6.88, 1.85, 1.55, 6.87, repro,
2017-03-27,-3.83, -1.74, 6.80, 1.85, 1.54, 6.82, repro,
2017-03-28,-2.51, -1.14, 4.41, 1.85, 1.54, 6.85, repro,
2017-03-29,-1.95, -2.68, 3.04, 1.85, 1.54, 6.81, repro,
2017-03-30,-2.23, -1.43, -0.95, 1.87, 1.54, 6.84, repro,
2017-03-31,-4.56, -2.49, 10.67, 1.86, 1.54, 6.85, repro,
2017-04-01,-2.40, -2.83, 6.33, 1.85, 1.54, 6.83, repro,
2017-04-02,-2.42, -1.68, 7.51, 1.85, 1.54, 6.79, repro,
2017-04-03,-2.44, -2.07, 9.05, 1.85, 1.54, 6.81, repro,
2017-04-04,-3.64, -2.34, 7.61, 1.85, 1.53, 6.79, repro,
2017-04-05,-4.02, -2.05, 4.91, 1.90, 1.57, 6.94, repro,
2017-04-06,-3.05, -3.13, 7.57, 1.87, 1.55, 6.91, repro,
2017-04-07,-4.54, -7.72, -6.36, 1.88, 1.55, 6.91, repro,
2017-04-08,-4.90, -3.80, 1.82, 1.86, 1.55, 6.90, repro,
2017-04-09,-2.59, -2.37, 4.56, 1.86, 1.54, 6.84, repro,
2017-04-10,-2.92, -3.12, 2.19, 1.87, 1.55, 6.90, repro,
2017-04-11,-2.25, -2.79, 8.01, 1.86, 1.54, 6.85, repro,
2017-04-12,-3.74, -2.03, 12.89, 1.89, 1.58, 6.96, repro,
2017-04-13,-4.41, -2.06, 4.76, 1.84, 1.54, 6.81, repro,
2017-04-14,-2.88, -1.80, -1.62, 1.85, 1.54, 6.86, repro,
2017-04-15,-3.10, -3.27, 2.26, 1.86, 1.54, 6.85, repro,
2017-04-16,-2.52, -2.44, 13.81, 1.90, 1.59, 7.03, repro,
2017-04-17,-2.28, -1.20, 9.19, 1.87, 1.56, 6.93, repro,
2017-04-18,-2.36, -2.23, 4.75, 1.85, 1.54, 6.81, repro,
2017-04-19,-2.55, -2.10, 0.43, 1.84, 1.54, 6.80, repro,
2017-04-20,-2.73, -1.76, 4.69, 1.86, 1.54, 6.86, repro,
2017-04-21,-2.51, -3.73, 1.45, 1.89, 1.60, 7.03, repro,
2017-04-22,-3.48, -1.83, 2.43, 1.85, 1.54, 6.82, repro,
2017-04-23,-4.38, -3.03, 7.27, 1.86, 1.54, 6.82, repro,
2017-04-24,-3.34, -3.08, 11.47, 1.86, 1.54, 6.84, repro,
2017-04-25,-4.01, -2.73, 2.29, 1.93, 1.56, 7.08, repro,
2017-04-26,-3.66, -2.07, 5.78, 1.87, 1.54, 6.89, repro,
2017-04-27,-3.03, -3.39, 3.12, 1.88, 1.57, 6.96, repro,
2017-04-28,-1.45, -1.83, 10.94, 1.87, 1.57, 6.92, repro,
2017-04-29,-2.95, -1.07, 0.51, 1.84, 1.53, 6.79, repro,
2017-04-30,-3.11, -2.09, 4.86, 1.85, 1.54, 6.81, repro,
2017-05-01,-3.39, -2.87, 7.20, 1.87, 1.54, 6.84, repro,
2017-05-02,-4.08, -2.16, 3.82, 1.86, 1.53, 6.80, repro,
2017-05-03,-3.97, -2.69, 7.83, 1.85, 1.53, 6.77, repro,
2017-05-04,-3.45, -2.08, 6.90, 1.85, 1.53, 6.77, repro,
2017-05-05,-3.02, -2.39, 4.04, 1.88, 1.55, 6.98, repro,
2017-05-06,-3.29, -3.11, 4.40, 1.85, 1.54, 6.82, repro,
2017-05-07,-2.93, -2.36, 5.68, 1.86, 1.54, 6.86, repro,
2017-05-08,-3.78, -2.19, 1.94, 1.85, 1.52, 6.74, repro,
2017-05-09,-4.11, -2.90, 2.75, 1.84, 1.53, 6.77, repro,
2017-05-10,-4.11, -2.64, 2.17, 1.84, 1.53, 6.78, repro,
2017-05-11,-3.61, -2.33, -0.26, 1.89, 1.58, 7.05, repro,
2017-05-12,-3.66, -1.90, 4.17, 1.86, 1.55, 6.87, repro,
2017-05-13,-4.11, -2.69, 1.07, 1.85, 1.52, 6.76, repro,
2017-05-14,-3.53, -2.66, 7.49, 1.85, 1.54, 6.79, repro,
2017-05-15,-5.14, -2.90, 10.72, 1.83, 1.53, 6.74, repro,
2017-05-16,-3.68, -2.89, 7.37, 1.85, 1.54, 6.82, repro,
2017-05-17,-3.29, -3.46, 7.92, 1.85, 1.54, 6.84, repro,
2017-05-18,-3.78, -2.88, 11.03, 1.91, 1.64, 7.21, repro,
2017-05-19,-2.76, -1.91, 3.28, 1.90, 1.55, 6.93, repro,
2017-05-20,-3.00, -3.00, 11.16, 1.86, 1.53, 6.80, repro,
2017-05-21,-5.15, -2.72, 10.51, 1.84, 1.54, 6.80, repro,
2017-05-22,-3.42, -3.05, 8.95, 1.86, 1.54, 6.84, repro,
2017-05-23,-3.76, -3.15, 7.39, 1.86, 1.54, 6.85, repro,
2017-05-24,-4.11, -2.44, 9.03, 1.86, 1.53, 6.79, repro,
2017-05-25,-3.42, -3.76, 12.43, 1.85, 1.53, 6.75, repro,
2017-05-26,-3.29, -3.06, 11.23, 1.85, 1.53, 6.77, repro,
2017-05-27,-4.06, -3.30, 8.19, 1.86, 1.54, 6.84, repro,
2017-05-28,-3.51, -3.89, 8.94, 1.87, 1.54, 6.85, repro,
2017-05-29,-3.47, -3.37, 10.52, 1.87, 1.56, 6.93, repro,
2017-05-30,-4.27, -3.75, 12.93, 1.86, 1.54, 6.83, repro,
2017-05-31,-4.12, -2.90, 13.20, 1.84, 1.54, 6.78, repro,
2017-06-01,-1.97, -3.46, 9.48, 1.85, 1.54, 6.81, repro,
2017-06-02,-3.83, -3.42, 15.58, 1.89, 1.58, 7.00, repro,
2017-06-03,-4.32, -3.44, 13.09, 1.86, 1.55, 6.86, repro,
2017-06-04,-4.68, -2.84, 14.44, 1.85, 1.53, 6.81, repro,
2017-06-05,-5.41, -3.26, 12.97, 1.84, 1.54, 6.79, repro,
2017-06-06,-3.94, -3.60, 15.91, 1.87, 1.59, 6.90, repro,
2017-06-07,-3.55, -2.63, 12.98, 1.88, 1.55, 6.88, repro,
2017-06-08,-3.68, -4.01, 0.45, 1.87, 1.54, 6.89, repro,
2017-06-09,-4.22, -3.75, 5.64, 1.87, 1.54, 6.87, repro,
2017-06-10,-2.55, -2.04, 12.39, 1.85, 1.53, 6.77, repro,
2017-06-11,-3.02, -4.22, 10.37, 1.93, 1.61, 7.01, repro,
2017-06-12,-3.88, -2.60, 15.87, 1.84, 1.53, 6.76, repro,
2017-06-13,-3.44, -3.26, 17.31, 1.86, 1.54, 6.83, repro,
2017-06-14,-3.33, -3.26, 19.71, 1.86, 1.54, 6.84, repro,
2017-06-15,-3.83, -3.43, 16.19, 1.87, 1.57, 6.94, repro,
2017-06-16,-4.91, -3.04, 11.81, 1.94, 1.68, 7.34, repro,
2017-06-17,-4.11, -2.05, 18.08, 1.84, 1.53, 6.77, repro,
2017-06-18,-3.22, -3.29, 15.12, 1.86, 1.54, 6.82, repro,
2017-06-19,-3.53, -4.21, 10.57, 1.86, 1.54, 6.86, repro,
2017-06-20,-3.73, -3.24, 12.99, 1.85, 1.54, 6.85, repro,
2017-06-21,-3.94, -2.36, 16.01, 1.88, 1.59, 6.95, repro,
2017-06-22,-4.42, -4.16, 16.62, 1.84, 1.54, 6.80, repro,
2017-06-23,-2.99, -3.03, 13.58, 1.85, 1.53, 6.79, repro,
2017-06-24,-2.79, -2.59, 11.90, 1.87, 1.55, 6.92, repro,
2017-06-25,-3.46, -2.95, 11.02, 1.85, 1.54, 6.85, repro,
2017-06-26,-4.43, -1.45, 16.58, 1.85, 1.54, 6.84, repro,
2017-06-27,-3.66, -4.23, 12.09, 1.85, 1.53, 6.77, repro,
2017-06-28,-2.20, -2.34, 12.42, 1.85, 1.54, 6.80, repro,
2017-06-29,-2.64, -2.43, 16.21, 1.86, 1.54, 6.86, repro,
2017-06-30,-3.69, -2.61, 12.17, 1.88, 1.55, 6.96, repro,
2017-07-01,-3.61, -2.85, 12.01, 1.84, 1.55, 6.83, repro,
2017-07-02,-3.65, -3.61, 12.58, 1.86, 1.54, 6.81, repro,
2017-07-03,-4.98, -0.85, 14.55, 1.85, 1.54, 6.80, repro,
2017-07-04,-3.04, -2.29, 12.10, 1.86, 1.53, 6.80, repro,
2017-07-05,-2.64, -3.19, 12.06, 1.86, 1.54, 6.83, repro,
2017-07-06,-2.86, -1.81, 12.28, 1.92, 1.55, 6.94, repro,
2017-07-07,-3.26, -2.30, 12.37, 1.93, 1.54, 6.93, repro,
2017-07-08,-3.00, -0.04, 12.97, 1.86, 1.55, 6.85, repro,
2017-07-09,-3.82, -2.24, 11.99, 1.86, 1.54, 6.83, repro,
2017-07-10,-3.25, -2.91, 20.73, 1.86, 1.54, 6.83, repro,
2017-07-11,-3.79, -1.95, 14.77, 1.85, 1.54, 6.81, repro,
2017-07-12,-3.63, -2.62, 13.38, 1.89, 1.59, 6.96, repro,
2017-07-13,-2.47, -2.68, 9.16, 1.86, 1.55, 6.80, repro,
2017-07-14,-3.40, -3.35, 13.59, 1.90, 1.58, 6.94, repro,
2017-07-15,-3.66, -3.92, 17.57, 2.08, 1.66, 7.50, repro,
2017-07-16,-2.37, -3.61, 11.09, 1.90, 1.59, 7.00, repro,
2017-07-17,-4.36, -2.52, 22.24, 1.85, 1.54, 6.80, repro,
2017-07-18,-3.85, -2.62, 11.41, 1.85, 1.54, 6.82, repro,
2017-07-19,-2.78, -3.32, 12.08, 1.84, 1.54, 6.82, repro,
2017-07-20,-3.46, -3.51, 14.49, 1.85, 1.55, 6.87, repro,
2017-07-21,-3.32, -3.86, 10.59, 1.85, 1.54, 6.83, repro,
2017-07-22,-3.86, -3.90, 10.86, 1.86, 1.54, 6.85, repro,
