PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-01,-4.08, -1.64, 27.45, 2.09, 1.77, 7.83, repro,
2007-09-02,-6.27, -1.06, 24.42, 2.14, 1.82, 8.08, repro,
2007-09-03,-3.53, -0.70, 18.93, 2.11, 1.78, 7.95, repro,
2007-09-04,-5.13, -1.60, 19.58, 2.13, 1.82, 8.13, repro,
2007-09-05,-5.23, -1.28, 35.79, 2.13, 1.83, 8.17, repro,
2007-09-06,-5.14, -1.68, 25.96, 2.12, 1.81, 8.04, repro,
2007-09-07,-5.00, -1.02, 26.80, 2.14, 1.79, 8.04, repro,
2007-09-08,-4.81, -0.68, 23.59, 2.28, 2.02, 8.80, repro,
2007-09-09,-5.41, -2.63, 29.04, 2.20, 1.89, 8.34, repro,
2007-09-10,-4.72, -1.05, 15.61, 2.17, 1.85, 8.13, repro,
2007-09-11,-6.12, -0.06, 22.95, 2.16, 1.79, 8.00, repro,
2007-09-12,-5.20, -1.03, 27.88, 2.19, 1.84, 8.14, repro,
2007-09-13,-4.89, -2.59, 34.84, 2.40, 1.88, 8.78, repro,
2007-09-14,-6.02, -1.28, 21.58, 2.19, 1.85, 8.20, repro,
2007-09-15,-4.89, -1.96, 31.69, 2.33, 1.82, 8.49, repro,
2007-09-16,-4.53, -1.75, 27.34, 2.21, 1.80, 8.19, repro,
2007-09-17,-4.91, -1.97, 25.56, 2.21, 1.84, 8.22, repro,
2007-09-18,-5.73, -1.42, 26.77, 2.17, 1.82, 8.13, repro,
2007-09-19,-3.89, -2.05, 24.87, 2.04, 1.74, 7.78, repro,
2007-09-20,-8.26, -0.55, 29.60, 2.08, 1.76, 7.92, repro,
2007-09-21,-4.55, -0.78, 30.32, 2.19, 1.88, 8.47, repro,
2007-09-22,-6.38, -1.29, 34.42, 2.09, 1.75, 7.97, repro,
2007-09-23,-4.84, -2.85, 25.73, 2.15, 1.80, 8.17, repro,
2007-09-24,-5.74, -2.11, 24.33, 2.16, 1.75, 8.04, repro,
2007-09-25,-5.72, -1.85, 21.42, 2.14, 1.80, 8.06, repro,
2007-09-26,-4.45, -1.33, 31.26, 2.16, 1.78, 8.19, repro,
2007-09-27,-6.02, -1.54, 30.54, 2.09, 1.78, 8.03, repro,
2007-09-28,-5.52, -0.41, 29.34, 2.10, 1.85, 8.29, repro,
2007-09-29,-6.93, -1.04, 29.53, 2.13, 1.85, 8.31, repro,
2007-09-30,-6.29, -2.14, 24.61, 2.33, 1.96, 9.00, repro,
2007-10-01,-4.85, -2.27, 32.41, 2.11, 1.85, 8.21, repro,
2007-10-02,-5.13, -1.25, 32.76, 2.17, 1.88, 8.50, repro,
2007-10-03,-4.57, -1.06, 30.58, 2.14, 1.79, 8.17, repro,
2007-10-04,-5.60, -1.17, 30.07, 2.32, 1.94, 8.78, repro,
2007-10-05,-5.84, -3.28, 32.42, 2.22, 1.91, 8.78, repro,
2007-10-06,-4.41, -0.88, 29.71, 2.14, 1.80, 8.15, repro,
2007-10-07,-5.96, -2.63, 24.56, 2.12, 1.81, 8.24, repro,
2007-10-08,-5.53, -0.78, 29.65, 2.30, 1.89, 8.92, repro,
2007-10-09,-6.17, -1.72, 26.95, 2.60, 2.20, 10.08, repro,
2007-10-10,-6.76, -0.81, 21.81, 2.21, 1.79, 8.32, repro,
2007-10-11,-6.07, -1.72, 25.37, 2.09, 1.76, 7.98, repro,
2007-10-12,-5.85, -1.66, 29.38, 2.06, 1.80, 8.15, repro,
2007-10-13,-5.54, -2.47, 33.18, 2.06, 1.79, 8.13, repro,
2007-10-14,-4.68, -2.27, 31.77, 2.13, 1.84, 8.32, repro,
2007-10-15,-7.08, -1.91, 27.64, 2.02, 1.75, 7.80, repro,
2007-10-16,-6.88, -1.81, 33.09, 2.03, 1.81, 7.98, repro,
2007-10-17,-6.07, -0.74, 34.34, 2.09, 1.83, 8.16, repro,
2007-10-18,-6.27, -2.45, 35.11, 2.05, 1.80, 8.15, repro,
2007-10-19,-5.31, -1.42, 31.29, 2.06, 1.78, 8.06, repro,
2007-10-20,-5.36, -0.84, 33.44, 2.09, 1.81, 8.07, repro,
2007-10-21,-4.64, -1.97, 25.23, 2.05, 1.77, 7.94, repro,
2007-10-22,-7.62, -2.46, 20.17, 2.06, 1.76, 7.83, repro,
2007-10-23,-6.24, -1.08, 18.53, 2.10, 1.84, 8.33, repro,
2007-10-24,-6.27, -0.59, 17.23, 2.13, 1.88, 8.36, repro,
2007-10-25,-5.56, -0.83, 22.88, 2.11, 1.84, 8.26, repro,
2007-10-26,-5.98, -1.31, 23.61, 2.10, 1.82, 8.16, repro,
2007-10-27,-6.28, -0.67, 17.87, 2.01, 1.75, 7.72, repro,
2007-10-28,-6.84, -1.63, 24.60, 2.05, 1.74, 7.96, repro,
2007-10-29,-5.42, -1.23, 24.41, 2.15, 1.93, 8.44, repro,
2007-10-30,-5.39, -1.11, 26.78, 2.04, 1.76, 7.91, repro,
2007-10-31,-5.63, -1.44, 22.34, 2.10, 1.82, 8.29, repro,
2007-11-01,-6.24, -1.33, 21.13, 2.09, 1.84, 8.15, repro,
2007-11-02,-6.25, -1.31, 21.03, 2.06, 1.73, 7.83, repro,
2007-11-03,-6.16, -0.19, 22.00, 2.04, 1.75, 7.83, repro,
2007-11-04,-6.31, -1.41, 24.04, 2.03, 1.74, 7.69, repro,
2007-11-05,-5.68, -1.55, 17.54, 2.04, 1.74, 7.78, repro,
2007-11-06,-6.83, -1.54, 19.75, 2.04, 1.75, 7.76, repro,
2007-11-07,-6.67, -1.69, 19.70, 2.01, 1.74, 7.71, repro,
2007-11-08,-6.68, -1.22, 18.63, 2.05, 1.76, 7.78, repro,
2007-11-09,-6.19, -1.95, 19.93, 2.09, 1.80, 8.02, repro,
2007-11-10,-6.32, -1.85, 20.13, 2.02, 1.72, 7.67, repro,
2007-11-11,-6.17, -1.50, 24.75, 2.02, 1.73, 7.81, repro,
2007-11-12,-6.34, -2.37, 24.24, 1.97, 1.70, 7.49, repro,
2007-11-13,-5.34, -1.91, 17.23, 2.03, 1.80, 7.83, repro,
2007-11-14,-4.99, -1.38, 22.77, 2.08, 1.80, 8.13, repro,
2007-11-15,-5.42, -2.35, 21.67, 2.05, 1.76, 7.86, repro,
2007-11-16,-6.15, -2.33, 23.29, 2.07, 1.81, 8.03, repro,
2007-11-17,-6.18, -1.91, 18.95, 2.08, 1.76, 7.92, repro,
2007-11-18,-5.44, -2.50, 23.53, 2.02, 1.75, 7.76, repro,
2007-11-19,-5.42, -1.89, 23.28, 2.05, 1.77, 7.87, repro,
2007-11-20,-4.16, -1.54, 19.72, 2.13, 1.90, 8.24, repro,
2007-11-21,-5.38, -1.67, 26.81, 2.10, 1.85, 8.11, repro,
2007-11-22,-5.49, -0.83, 17.76, 2.06, 1.75, 7.91, repro,
2007-11-23,-4.91, -2.08, 24.17, 2.06, 1.84, 7.95, repro,
2007-11-24,-5.82, -1.37, 20.45, 2.01, 1.74, 7.65, repro,
2007-11-25,-4.76, -2.08, 20.83, 2.07, 1.81, 7.98, repro,
2007-11-26,-4.90, -1.70, 21.71, 2.14, 1.84, 8.22, repro,
2007-11-27,-5.11, -2.28, 21.93, 2.10, 1.82, 8.12, repro,
2007-11-28,-6.16, -1.09, 23.15, 2.03, 1.76, 7.75, repro,
2007-11-29,-5.66, -2.69, 19.88, 2.31, 2.06, 8.73, repro,
2007-11-30,-4.96, -1.61, 23.00, 2.17, 1.99, 8.41, repro,
2007-12-01,-5.57, -0.71, 23.56, 2.14, 1.91, 8.33, repro,
2007-12-02,-5.12, -1.28, 20.41, 2.19, 1.88, 8.36, repro,
2007-12-03,-4.86, -1.17, 17.26, 2.35, 2.05, 9.15, repro,
2007-12-04,-3.98, -0.56, 15.44, 2.32, 2.09, 9.14, repro,
2007-12-05,-4.63, -0.49, 20.84, 2.24, 2.01, 8.84, repro,
2007-12-06,-4.79, -1.84, 21.41, 2.41, 2.18, 9.49, repro,
2007-12-07,-3.46, 0.31, 33.90, 2.44, 2.08, 9.30, repro,
2007-12-08,-3.97, -1.89, 25.44, 2.11, 1.86, 8.20, repro,
2007-12-09,-4.93, -2.15, 21.10, 2.39, 2.17, 9.24, repro,
2007-12-10,-5.42, -0.40, 19.59, 2.22, 2.05, 8.51, repro,
2007-12-11,-5.46, -2.26, 23.43, 2.13, 1.83, 8.25, repro,
2007-12-12,-4.12, -2.41, 15.00, 2.22, 1.94, 8.74, repro,
2007-12-13,-4.98, -1.90, 19.70, 2.17, 1.88, 8.54, repro,
2007-12-14,-4.35, -2.70, 19.59, 2.07, 1.74, 7.81, repro,
2007-12-15,-5.83, -1.00, 23.23, 2.09, 1.75, 7.93, repro,
2007-12-16,-5.49, -1.28, 16.88, 2.10, 1.76, 7.94, repro,
2007-12-17,-5.94, -1.78, 22.64, 2.09, 1.73, 7.94, repro,
2007-12-18,-4.56, -0.94, 22.12, 2.08, 1.74, 7.87, repro,
2007-12-19,-4.89, -1.32, 24.45, 2.17, 1.83, 8.30, repro,
2007-12-20,-5.48, -0.63, 19.21, 2.11, 1.79, 8.00, repro,
2007-12-21,-5.95, -2.10, 19.05, 2.13, 1.79, 8.04, repro,
2007-12-22,-5.40, -2.36, 19.58, 2.11, 1.83, 8.15, repro,
2007-12-23,-4.88, -1.93, 15.33, 2.13, 1.81, 8.03, repro,
2007-12-24,-5.10, -2.19, 21.62, 2.12, 1.79, 8.09, repro,
2007-12-25,-4.01, -0.61, 22.26, 2.12, 1.80, 8.07, repro,
2007-12-26,-6.53, -1.74, 23.93, 2.11, 1.79, 8.06, repro,
2007-12-27,-7.67, 0.58, 25.13, 2.13, 1.80, 8.08, repro,
2007-12-28,-5.37, -2.05, 23.21, 2.16, 1.82, 8.20, repro,
2007-12-29,-5.60, -1.75, 19.78, 2.16, 1.82, 8.20, repro,
2007-12-30,-5.54, -1.34, 22.14, 2.12, 1.82, 8.08, repro,
2007-12-31,-5.67, -0.88, 19.04, 2.08, 1.75, 7.97, repro,
2008-01-01,-5.63, -0.98, 11.88, 2.10, 1.75, 7.92, repro,
2008-01-02,-6.13, -0.69, 15.20, 2.08, 1.74, 7.98, repro,
2008-01-03,-5.90, -2.64, 25.10, 2.16, 1.79, 8.27, repro,
2008-01-04,-5.50, -1.14, 22.16, 2.03, 1.68, 7.61, repro,
2008-01-05,-4.47, 0.33, 31.17, 2.05, 1.69, 7.70, repro,
2008-01-06,-4.63, -1.08, 29.68, 2.07, 1.76, 7.90, repro,
2008-01-07,-6.60, -1.95, 26.84, 2.04, 1.70, 7.76, repro,
2008-01-08,-6.53, -1.90, 20.89, 2.09, 1.72, 7.92, repro,
2008-01-09,-6.52, -1.75, 18.14, 2.13, 1.75, 8.25, repro,
2008-01-10,-6.39, -2.55, 26.45, 2.05, 1.72, 7.91, repro,
2008-01-11,-5.49, -1.56, 24.08, 2.10, 1.80, 8.04, repro,
2008-01-12,-5.66, -1.44, 22.91, 2.13, 1.79, 8.22, repro,
2008-01-13,-6.82, -1.25, 16.84, 2.07, 1.74, 8.04, repro,
2008-01-14,-5.50, -1.68, 19.85, 2.04, 1.71, 7.79, repro,
2008-01-15,-5.38, -2.03, 18.02, 2.05, 1.71, 7.86, repro,
2008-01-16,-5.06, -0.92, 21.11, 2.08, 1.74, 7.88, repro,
2008-01-17,-6.26, -0.20, 23.72, 2.11, 1.79, 7.99, repro,
2008-01-18,-5.13, -1.92, 17.66, 2.06, 1.79, 7.85, repro,
2008-01-19,-5.48, -1.04, 17.13, 2.09, 1.84, 8.00, repro,
2008-01-20,-5.72, -0.96, 19.10, 2.04, 1.75, 7.86, repro,
2008-01-21,-4.87, -2.23, 34.65, 3.18, 2.44, 11.88, repro,
2008-01-24,-5.81, -1.38, 23.90, 2.13, 1.81, 8.16, repro,
2008-01-25,-5.01, -0.53, 22.18, 2.02, 1.69, 7.61, repro,
2008-01-26,-6.57, -1.22, 18.97, 2.05, 1.76, 7.79, repro,
2008-01-27,-6.12, -0.98, 21.39, 2.01, 1.69, 7.63, repro,
2008-01-28,-7.08, -1.21, 31.43, 2.07, 1.75, 7.89, repro,
2008-01-29,-7.29, -0.51, 30.45, 2.15, 1.85, 8.14, repro,
2008-01-30,-6.41, -0.35, 22.55, 2.12, 1.81, 8.03, repro,
2008-01-31,-6.33, -1.26, 16.66, 2.03, 1.75, 7.80, repro,
2008-02-01,-5.99, -1.23, 19.82, 2.06, 1.76, 7.76, repro,
2008-02-02,-5.45, -1.24, 16.94, 2.02, 1.70, 7.61, repro,
2008-02-03,-7.07, -0.60, 17.35, 2.06, 1.77, 7.85, repro,
2008-02-04,-6.28, -1.86, 18.64, 2.02, 1.74, 7.77, repro,
2008-02-05,-5.35, -0.59, 14.76, 2.04, 1.76, 7.74, repro,
2008-02-06,-5.30, -1.78, 22.26, 2.02, 1.75, 7.60, repro,
2008-02-07,-5.13, -1.31, 19.34, 2.05, 1.78, 8.00, repro,
2008-02-08,-5.58, -1.22, 19.64, 2.06, 1.77, 8.04, repro,
2008-02-09,-6.87, -0.43, 21.45, 2.02, 1.69, 7.74, repro,
2008-02-10,-5.99, -0.59, 19.98, 2.00, 1.70, 7.67, repro,
2008-02-11,-5.51, -1.61, 22.68, 2.05, 1.80, 7.96, repro,
2008-02-12,-6.06, -1.12, 18.24, 1.99, 1.69, 7.57, repro,
2008-02-13,-6.12, -1.09, 29.60, 2.02, 1.70, 7.71, repro,
2008-02-14,-7.45, 0.17, 27.18, 2.02, 1.71, 7.78, repro,
2008-02-15,-7.35, -1.56, 18.69, 2.06, 1.79, 7.97, repro,
2008-02-16,-6.52, -1.04, 22.95, 2.01, 1.70, 7.62, repro,
2008-02-17,-5.52, -1.68, 22.31, 2.02, 1.73, 7.75, repro,
2008-02-18,-6.75, -1.81, 22.19, 2.08, 1.79, 7.89, repro,
2008-02-19,-6.67, -0.92, 22.02, 2.02, 1.70, 7.69, repro,
2008-02-20,-7.20, -1.08, 23.59, 1.99, 1.68, 7.51, repro,
2008-02-21,-5.81, -0.55, 26.29, 2.04, 1.73, 7.82, repro,
2008-02-22,-5.14, -0.58, 30.37, 2.01, 1.70, 7.68, repro,
2008-02-23,-5.87, -1.25, 19.51, 2.05, 1.78, 7.82, repro,
2008-02-24,-6.97, -1.34, 21.83, 2.01, 1.69, 7.67, repro,
2008-02-25,-5.93, -1.45, 22.50, 2.09, 1.80, 7.96, repro,
2008-02-26,-6.62, -1.33, 19.72, 2.00, 1.68, 7.59, repro,
2008-02-27,-5.88, -1.79, 15.73, 2.03, 1.73, 7.90, repro,
2008-02-28,-5.08, -2.40, 15.96, 2.05, 1.74, 7.95, repro,
2008-02-29,-5.61, -2.22, 17.01, 2.02, 1.71, 7.88, repro,
2008-03-01,-5.94, -1.47, 18.73, 2.06, 1.74, 7.96, repro,
2008-03-02,-5.51, -1.04, 24.80, 1.96, 1.64, 7.48, repro,
2008-03-03,-5.28, -2.41, 13.84, 1.99, 1.68, 7.67, repro,
2008-03-04,-5.45, -2.48, 23.08, 1.99, 1.67, 7.68, repro,
2008-03-05,-6.50, -2.84, 24.06, 2.06, 1.76, 7.98, repro,
2008-03-06,-5.26, -2.46, 16.23, 2.02, 1.70, 7.72, repro,
2008-03-07,-5.77, -1.30, 17.76, 1.97, 1.64, 7.48, repro,
2008-03-08,-5.85, -1.66, 21.41, 1.99, 1.67, 7.64, repro,
2008-03-09,-6.17, -2.01, 27.09, 1.98, 1.71, 7.69, repro,
2008-03-10,-5.20, -1.41, 17.70, 2.05, 1.72, 7.98, repro,
2008-03-11,-5.34, -1.48, 23.18, 1.99, 1.64, 7.52, repro,
2008-03-12,-5.66, -2.49, 22.19, 1.98, 1.65, 7.58, repro,
2008-03-13,-5.93, -1.23, 29.76, 1.97, 1.69, 7.61, repro,
2008-03-14,-6.01, -2.21, 30.71, 2.02, 1.71, 7.78, repro,
2008-03-15,-5.82, -2.82, 30.31, 1.96, 1.67, 7.50, repro,
2008-03-16,-5.44, -2.66, 32.56, 2.07, 1.78, 8.22, repro,
2008-03-17,-4.41, -3.26, 24.14, 2.14, 1.88, 8.30, repro,
2008-03-18,-5.82, -2.10, 24.92, 2.03, 1.72, 7.80, repro,
2008-03-19,-5.20, -1.61, 27.44, 2.01, 1.67, 7.64, repro,
2008-03-20,-5.41, -1.14, 25.97, 2.06, 1.71, 7.82, repro,
2008-03-21,-4.91, -1.65, 20.32, 2.04, 1.70, 7.82, repro,
2008-03-22,-5.87, -1.83, 19.54, 2.02, 1.68, 7.79, repro,
2008-03-23,-5.97, -2.44, 18.47, 2.08, 1.76, 7.89, repro,
2008-03-24,-4.90, -1.89, 21.84, 2.00, 1.69, 7.55, repro,
2008-03-25,-5.57, -1.72, 24.82, 2.10, 1.82, 8.00, repro,
2008-03-26,-6.53, -2.46, 28.93, 2.15, 1.85, 8.23, repro,
2008-03-27,-5.25, -3.02, 23.03, 2.06, 1.72, 7.87, repro,
2008-03-28,-5.80, -2.37, 22.96, 2.02, 1.66, 7.69, repro,
2008-03-29,-5.94, -2.12, 26.31, 2.00, 1.66, 7.63, repro,
2008-03-30,-5.59, -1.47, 25.49, 2.02, 1.65, 7.71, repro,
2008-03-31,-4.96, -1.94, 27.73, 2.05, 1.66, 7.75, repro,
2008-04-01,-6.06, -2.12, 26.07, 2.05, 1.68, 7.78, repro,
2008-04-02,-5.58, -1.47, 26.01, 2.11, 1.69, 7.99, repro,
2008-04-03,-5.40, -2.61, 25.32, 2.02, 1.66, 7.67, repro,
2008-04-04,-6.20, -2.06, 25.73, 2.04, 1.67, 7.69, repro,
2008-04-05,-5.74, -2.56, 28.91, 2.05, 1.67, 7.74, repro,
2008-04-06,-6.01, -1.85, 29.69, 2.04, 1.67, 7.73, repro,
2008-04-07,-4.99, -2.86, 23.43, 2.11, 1.75, 7.97, repro,
2008-04-08,-5.89, -2.21, 26.57, 2.07, 1.74, 7.86, repro,
2008-04-09,-7.45, -1.53, 29.64, 2.04, 1.66, 7.64, repro,
2008-04-10,-5.63, -2.21, 31.68, 2.02, 1.64, 7.57, repro,
2008-04-11,-6.22, -2.83, 23.11, 2.05, 1.69, 7.82, repro,
2008-04-12,-5.10, -1.95, 15.28, 2.08, 1.77, 7.89, repro,
2008-04-13,-4.80, -0.89, 16.04, 2.08, 1.74, 7.79, repro,
2008-04-14,-5.83, -2.08, 26.81, 2.05, 1.70, 7.83, repro,
2008-04-15,-3.97, -1.29, 34.52, 2.06, 1.72, 7.90, repro,
2008-04-16,-5.46, -3.86, 28.20, 2.11, 1.80, 8.15, repro,
2008-04-17,-5.41, -1.95, 23.57, 2.06, 1.70, 7.83, repro,
2008-04-18,-5.61, -1.93, 22.39, 2.06, 1.74, 7.69, repro,
2008-04-19,-5.34, -1.14, 23.00, 2.03, 1.68, 7.62, repro,
2008-04-20,-6.01, -1.93, 28.80, 2.10, 1.76, 7.93, repro,
2008-04-21,-6.29, -2.03, 25.85, 2.05, 1.66, 7.72, repro,
2008-04-22,-6.40, -2.09, 25.52, 2.03, 1.65, 7.65, repro,
2008-04-23,-5.75, -1.20, 28.54, 2.10, 1.76, 7.93, repro,
2008-04-24,-6.65, -2.05, 26.98, 2.04, 1.69, 7.70, repro,
2008-04-25,-5.76, -1.76, 19.13, 2.11, 1.67, 7.81, repro,
2008-04-26,-5.79, -1.87, 17.16, 2.19, 1.75, 8.08, repro,
2008-04-27,-6.74, -1.57, 18.99, 2.15, 1.76, 8.07, repro,
2008-04-28,-6.90, -2.84, 20.90, 2.15, 1.70, 7.96, repro,
2008-04-29,-5.41, -2.62, 28.51, 2.20, 1.72, 8.06, repro,
2008-04-30,-5.73, -2.26, 27.08, 2.14, 1.74, 7.98, repro,
2008-05-01,-6.30, -0.96, 20.99, 2.10, 1.74, 7.91, repro,
2008-05-02,-6.19, -1.29, 26.09, 2.14, 1.75, 8.02, repro,
2008-05-03,-5.58, -2.74, 29.19, 2.24, 1.89, 8.58, repro,
2008-05-04,-4.95, -1.37, 25.11, 2.07, 1.67, 7.70, repro,
2008-05-05,-5.67, -2.21, 20.66, 2.09, 1.68, 7.67, repro,
2008-05-06,-6.40, -2.03, 17.60, 2.09, 1.70, 7.79, repro,
2008-05-07,-6.77, -3.19, 26.94, 2.13, 1.78, 8.06, repro,
2008-05-08,-6.30, -1.59, 25.89, 2.08, 1.68, 7.68, repro,
2008-05-09,-5.17, -2.62, 25.81, 2.14, 1.76, 7.82, repro,
2008-05-10,-6.05, -1.58, 25.58, 2.11, 1.69, 7.82, repro,
2008-05-11,-6.00, -2.34, 31.26, 2.16, 1.76, 7.90, repro,
2008-05-12,-6.72, -2.50, 33.52, 2.11, 1.72, 7.89, repro,
2008-05-13,-7.39, -2.38, 34.88, 2.05, 1.65, 7.47, repro,
2008-05-14,-6.18, -1.53, 23.29, 2.10, 1.71, 7.78, repro,
2008-05-15,-6.19, -0.28, 31.77, 2.07, 1.67, 7.63, repro,
2008-05-16,-6.44, -1.15, 18.08, 2.07, 1.66, 7.60, repro,
2008-05-17,-6.43, -1.86, 26.28, 2.08, 1.70, 7.80, repro,
2008-05-18,-6.25, -2.13, 29.96, 2.11, 1.70, 7.81, repro,
2008-05-19,-6.36, -1.67, 27.46, 2.05, 1.67, 7.69, repro,
2008-05-20,-4.60, -0.95, 33.78, 2.08, 1.70, 7.78, repro,
2008-05-21,-8.70, -0.38, 35.88, 2.06, 1.70, 7.83, repro,
2008-05-22,-8.71, -2.36, 29.31, 2.05, 1.69, 7.74, repro,
2008-05-23,-6.37, -1.67, 32.62, 2.03, 1.66, 7.55, repro,
2008-05-24,-5.89, -1.13, 24.15, 2.07, 1.74, 7.85, repro,
2008-05-25,-5.91, -1.83, 28.07, 2.05, 1.67, 7.61, repro,
2008-05-26,-5.49, -2.29, 25.84, 2.03, 1.67, 7.51, repro,
2008-05-27,-5.73, -0.87, 16.94, 2.04, 1.69, 7.72, repro,
2008-05-28,-6.21, -1.97, 30.90, 2.13, 1.81, 8.01, repro,
2008-05-29,-6.00, -0.74, 25.00, 2.09, 1.73, 7.72, repro,
2008-05-30,-5.00, -0.83, 25.01, 2.03, 1.67, 7.62, repro,
2008-05-31,-5.65, -1.72, 27.44, 2.06, 1.71, 7.69, repro,
2008-06-01,-5.15, -1.66, 23.33, 2.07, 1.70, 7.75, repro,
2008-06-02,-6.01, -1.44, 29.11, 2.02, 1.65, 7.48, repro,
2008-06-03,-6.79, -0.36, 25.30, 2.10, 1.71, 7.87, repro,
2008-06-04,-7.97, -1.79, 37.59, 2.09, 1.69, 7.78, repro,
2008-06-05,-9.27, -1.64, 32.02, 2.03, 1.68, 7.58, repro,
2008-06-06,-6.11, -1.48, 28.30, 2.07, 1.69, 7.70, repro,
2008-06-07,-5.71, -1.13, 36.51, 2.11, 1.76, 7.81, repro,
2008-06-08,-5.32, -1.95, 25.22, 2.10, 1.74, 7.84, repro,
2008-06-09,-5.58, -1.54, 27.83, 2.05, 1.70, 7.60, repro,
2008-06-10,-6.55, -1.73, 26.64, 2.02, 1.66, 7.53, repro,
2008-06-11,-4.55, -1.10, 24.93, 2.04, 1.67, 7.61, repro,
2008-06-12,-6.58, -1.09, 27.11, 2.06, 1.71, 7.83, repro,
2008-06-13,-6.15, -0.10, 20.11, 2.03, 1.65, 7.50, repro,
2008-06-14,-5.81, 0.38, 25.98, 2.11, 1.69, 7.78, repro,
2008-06-15,-4.52, -0.12, 24.58, 2.10, 1.69, 7.73, repro,
2008-06-16,-5.32, -1.45, 20.47, 2.05, 1.65, 7.48, repro,
2008-06-17,-6.29, -1.73, 24.87, 2.07, 1.73, 7.66, repro,
2008-06-18,-6.49, -1.15, 25.02, 2.05, 1.67, 7.57, repro,
2008-06-19,-5.04, -0.73, 20.47, 2.10, 1.79, 7.92, repro,
2008-06-20,-5.15, -0.00, 20.61, 2.10, 1.78, 7.80, repro,
2008-06-21,-4.27, -2.02, 22.51, 2.07, 1.72, 7.69, repro,
2008-06-22,-5.66, -0.98, 18.53, 2.06, 1.68, 7.64, repro,
2008-06-23,-4.46, -0.64, 26.99, 2.09, 1.74, 7.74, repro,
2008-06-24,-5.62, -0.82, 26.95, 2.11, 1.72, 7.70, repro,
2008-06-25,-6.21, -0.54, 29.64, 2.03, 1.67, 7.60, repro,
2008-06-26,-5.76, 0.43, 25.95, 2.11, 1.78, 7.92, repro,
2008-06-27,-6.09, -2.04, 25.03, 2.22, 1.92, 8.26, repro,
2008-06-28,-5.00, -1.66, 27.35, 2.10, 1.78, 7.94, repro,
2008-06-29,-5.67, -0.56, 22.16, 2.07, 1.70, 7.54, repro,
2008-06-30,-4.50, -0.06, 25.53, 2.05, 1.67, 7.63, repro,
2008-07-01,-6.17, 0.29, 25.34, 2.11, 1.77, 7.87, repro,
2008-07-02,-5.82, -1.52, 23.34, 2.15, 1.79, 7.98, repro,
2008-07-03,-5.33, -1.09, 28.48, 2.09, 1.73, 7.75, repro,
2008-07-04,-5.48, 1.26, 25.58, 2.06, 1.71, 7.76, repro,
2008-07-05,-4.96, 0.68, 23.76, 2.04, 1.64, 7.53, repro,
2008-07-06,-6.45, -0.30, 29.83, 2.05, 1.67, 7.66, repro,
2008-07-07,-3.88, -0.38, 27.11, 2.08, 1.73, 7.72, repro,
2008-07-08,-5.19, -1.10, 28.46, 2.04, 1.65, 7.53, repro,
2008-07-09,-4.84, -1.86, 28.59, 2.08, 1.76, 7.79, repro,
2008-07-10,-5.99, 0.04, 18.45, 2.11, 1.73, 7.86, repro,
2008-07-11,-5.54, 0.76, 23.88, 2.14, 1.77, 7.91, repro,
2008-07-12,-5.11, -0.43, 24.93, 2.04, 1.73, 7.63, repro,
2008-07-13,-6.53, -1.59, 17.71, 2.26, 1.98, 8.36, repro,
2008-07-14,-7.56, -1.73, 21.07, 2.08, 1.74, 7.63, repro,
2008-07-15,-5.50, 0.86, 25.02, 2.05, 1.69, 7.60, repro,
2008-07-16,-7.24, -1.30, 15.82, 2.05, 1.69, 7.74, repro,
2008-07-17,-6.47, -0.47, 21.01, 2.06, 1.69, 7.74, repro,
2008-07-18,-2.73, -2.53, 18.56, 2.17, 1.70, 8.00, repro,
2008-07-19,-5.92, 0.40, 33.25, 2.08, 1.67, 7.72, repro,
2008-07-20,-3.73, -0.68, 29.58, 2.07, 1.73, 7.63, repro,
2008-07-21,-5.95, 0.99, 20.65, 2.05, 1.71, 7.64, repro,
2008-07-22,-4.45, -0.79, 28.27, 2.04, 1.67, 7.60, repro,
2008-07-23,-6.00, 0.12, 32.40, 2.11, 1.70, 7.83, repro,
2008-07-24,-5.98, -1.38, 26.86, 2.02, 1.66, 7.55, repro,
2008-07-25,-6.51, -0.54, 27.57, 2.03, 1.65, 7.47, repro,
2008-07-26,-5.75, -1.19, 29.50, 2.02, 1.65, 7.49, repro,
2008-07-27,-5.62, -0.00, 31.12, 2.05, 1.68, 7.67, repro,
2008-07-28,-6.03, 0.12, 33.85, 2.11, 1.68, 7.77, repro,
2008-07-29,-5.74, -0.17, 39.92, 2.10, 1.68, 7.81, repro,
2008-07-30,-5.17, 0.28, 28.17, 2.16, 1.74, 7.94, repro,
2008-07-31,-6.43, -0.53, 34.88, 2.09, 1.71, 7.75, repro,
2008-08-01,-6.76, 0.33, 30.68, 2.02, 1.67, 7.49, repro,
2008-08-02,-4.80, -0.64, 30.99, 2.02, 1.65, 7.45, repro,
2008-08-03,-5.40, -0.21, 25.66, 2.08, 1.71, 7.78, repro,
