PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7093798643 North Latitude, -163.9972344969 East Longitude, 796.06399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-13,-0.57, -37.96, 68.46, 2.38, 1.58, 7.66, repro,
2017-04-14,-5.18, -2.18, 7.23, 2.37, 1.58, 7.55, repro,
2017-04-15,-3.25, -1.29, 8.33, 2.45, 1.60, 7.61, repro,
2017-04-16,-1.79, -0.13, 11.92, 2.61, 1.73, 7.92, repro,
2017-04-17,-1.40, -1.89, 4.36, 2.41, 1.59, 7.45, repro,
2017-04-18,-2.03, -1.32, -0.20, 2.64, 1.66, 7.98, repro,
2017-04-19,-2.39, -0.86, 3.50, 2.28, 1.52, 7.16, repro,
2017-04-20,-3.16, -0.96, 5.23, 2.34, 1.55, 7.36, repro,
2017-04-21,-4.27, 1.15, 4.38, 2.28, 1.54, 7.21, repro,
2017-04-22,-0.10, -0.53, -3.84, 2.40, 1.60, 7.45, repro,
2017-04-23,-2.41, -1.03, -1.45, 2.45, 1.61, 7.54, repro,
2017-04-24,-1.85, -0.97, 5.75, 2.48, 1.59, 7.43, repro,
2017-04-25,-2.70, -0.49, 5.66, 2.39, 1.59, 7.35, repro,
2017-04-26,-2.24, -0.64, 10.61, 2.40, 1.57, 7.40, repro,
2017-04-27,-3.76, -0.16, 10.04, 2.54, 1.64, 7.68, repro,
2017-04-28,-2.76, -0.45, 8.50, 2.47, 1.63, 7.66, repro,
2017-04-29,-1.61, -1.34, 6.98, 2.39, 1.59, 7.43, repro,
2017-04-30,-0.84, -0.65, 6.99, 2.42, 1.60, 7.38, repro,
2017-05-01,-2.85, -0.29, 13.63, 2.44, 1.62, 7.59, repro,
2017-05-02,-1.15, -0.56, 7.41, 2.37, 1.58, 7.52, repro,
2017-05-03,2.93, 1.88, 6.04, 2.50, 1.63, 7.71, repro,
2017-05-04,-2.14, 0.03, 0.37, 2.44, 1.61, 7.76, repro,
2017-05-05,-1.21, -3.33, 3.08, 2.48, 1.63, 7.81, repro,
2017-05-06,-0.31, -1.11, 7.13, 2.47, 1.61, 7.59, repro,
2017-05-07,-3.83, 0.14, 8.47, 2.41, 1.57, 7.53, repro,
2017-05-08,-2.75, -0.86, 1.51, 2.45, 1.60, 7.54, repro,
2017-05-09,-3.05, 1.29, 9.46, 2.47, 1.61, 7.62, repro,
2017-05-10,-1.67, -0.17, 2.86, 2.62, 1.65, 7.89, repro,
2017-05-11,-1.98, -2.04, 5.91, 2.35, 1.55, 7.33, repro,
2017-05-12,-0.39, 0.50, 7.21, 2.50, 1.66, 7.79, repro,
2017-05-13,0.31, 0.72, 5.69, 2.40, 1.60, 7.43, repro,
2017-05-14,-2.87, -0.03, 10.94, 2.38, 1.61, 7.62, repro,
2017-05-15,-2.96, -0.42, 10.71, 2.52, 1.62, 7.75, repro,
2017-05-16,-1.44, 0.34, 8.37, 2.48, 1.62, 7.62, repro,
2017-05-17,-5.80, 0.88, 8.81, 2.27, 1.53, 7.10, repro,
2017-05-18,-3.01, 1.56, 11.38, 2.44, 1.61, 7.68, repro,
2017-05-19,-3.73, 0.65, -4.71, 2.47, 1.65, 7.77, repro,
2017-05-20,-2.24, -0.04, 1.23, 2.46, 1.61, 7.62, repro,
2017-05-21,-2.52, -0.20, 1.81, 2.52, 1.61, 7.60, repro,
2017-05-22,-4.90, 2.02, -1.54, 2.32, 1.55, 7.29, repro,
2017-05-23,-1.68, 0.35, 1.18, 2.37, 1.57, 7.34, repro,
2017-05-24,-0.49, 0.74, -1.62, 2.45, 1.61, 7.55, repro,
2017-05-25,-0.49, 2.30, -3.14, 2.47, 1.62, 7.72, repro,
2017-05-26,-2.27, -0.98, 6.96, 2.38, 1.58, 7.34, repro,
2017-05-27,-3.39, -1.47, 2.88, 2.28, 1.53, 7.25, repro,
2017-05-28,-1.90, 0.42, 2.97, 2.51, 1.62, 7.63, repro,
2017-05-29,-2.47, 0.34, 2.46, 2.36, 1.56, 7.40, repro,
2017-05-30,0.35, -1.41, -1.61, 2.46, 1.61, 7.52, repro,
2017-05-31,-1.09, -1.21, -5.02, 2.49, 1.63, 7.62, repro,
2017-06-01,-3.46, -2.30, 1.22, 2.48, 1.61, 7.52, repro,
2017-06-02,-4.59, -0.95, 8.61, 2.43, 1.60, 7.46, repro,
2017-06-03,-1.74, -1.57, 6.72, 12.38, 6.00, 32.24, repro,
2017-06-24,-3.57, -6.71, 3.34, 7.32, 4.24, 19.83, repro,
2017-06-25,-1.12, -0.46, 9.44, 2.32, 1.53, 7.29, repro,
2017-06-26,1.10, -2.25, -3.47, 2.42, 1.57, 7.41, repro,
2017-06-27,1.18, 0.58, -0.56, 2.37, 1.56, 7.33, repro,
2017-06-28,-0.70, -0.14, 11.40, 2.44, 1.59, 7.51, repro,
2017-06-29,-1.02, -1.09, 2.68, 2.36, 1.56, 7.44, repro,
2017-06-30,-1.28, -1.61, -2.78, 2.53, 1.65, 7.77, repro,
2017-07-01,-2.35, -2.24, 4.73, 2.29, 1.52, 7.15, repro,
2017-07-02,0.23, -0.54, 1.58, 2.43, 1.58, 7.32, repro,
2017-07-03,1.01, -1.82, 4.22, 2.53, 1.65, 7.74, repro,
2017-07-04,-2.50, -1.53, 4.98, 2.30, 1.52, 7.21, repro,
2017-07-05,-2.73, -1.57, 9.29, 2.30, 1.52, 7.19, repro,
2017-07-06,-0.94, -3.41, 1.94, 2.44, 1.62, 7.78, repro,
2017-07-07,1.01, -2.61, 6.45, 2.53, 1.69, 7.91, repro,
2017-07-08,-0.83, -2.15, 17.29, 2.30, 1.54, 7.29, repro,
2017-07-09,-1.61, -1.98, 6.18, 2.36, 1.54, 7.29, repro,
2017-07-10,-3.15, -2.58, 2.94, 2.30, 1.51, 7.14, repro,
2017-07-11,-2.65, -0.75, 8.60, 2.46, 1.58, 7.45, repro,
2017-07-12,-1.29, -1.95, 8.33, 2.39, 1.58, 7.48, repro,
2017-07-13,-0.34, -1.05, 6.71, 2.50, 1.63, 7.62, repro,
2017-07-14,0.21, -1.77, 11.31, 2.44, 1.61, 7.47, repro,
2017-07-15,-2.71, -1.06, 9.39, 2.43, 1.59, 7.54, repro,
2017-07-16,-1.04, -0.39, 4.76, 2.29, 1.51, 7.13, repro,
2017-07-17,-0.78, -0.89, 25.05, 2.47, 1.65, 7.54, repro,
2017-07-18,-1.59, 1.40, 0.49, 2.35, 1.55, 7.32, repro,
2017-07-19,0.43, 1.10, 7.64, 2.32, 1.56, 7.40, repro,
2017-07-20,2.96, -6.77, 6.60, 2.34, 1.54, 7.42, repro,
2017-07-21,-7.39, -7.68, 37.03, 2.32, 1.52, 7.23, repro,
2017-07-22,-1.76, 0.43, 2.16, 2.27, 1.50, 7.03, repro,
2017-07-23,-2.55, 0.31, 2.36, 2.29, 1.52, 7.14, repro,
2017-07-24,-0.57, 0.34, -1.73, 2.38, 1.56, 7.21, repro,
2017-07-25,-2.54, -1.55, 11.89, 2.30, 1.55, 7.21, repro,
2017-07-26,-1.23, -2.15, 9.31, 2.29, 1.53, 7.23, repro,
2017-07-27,-4.11, -1.57, -6.70, 2.27, 1.52, 7.09, repro,
2017-07-28,-3.88, -1.42, 7.09, 2.38, 1.58, 7.45, repro,
2017-07-29,-7.63, 0.27, 24.96, 2.28, 1.53, 7.15, repro,
2017-07-30,-6.53, -1.62, 3.73, 2.27, 1.52, 7.08, repro,
2017-07-31,-0.68, -0.97, -1.90, 2.29, 1.54, 7.09, repro,
2017-08-01,-1.21, 0.75, 1.45, 2.24, 1.50, 7.04, repro,
2017-08-02,-1.96, -0.99, 9.01, 2.31, 1.53, 7.17, repro,
2017-08-03,0.99, -0.86, -2.07, 2.31, 1.55, 7.38, repro,
2017-08-04,-1.36, -1.15, 1.70, 2.28, 1.53, 7.22, repro,
2017-08-05,-1.83, 0.72, 0.33, 2.24, 1.50, 7.00, repro,
2017-08-06,-3.35, 2.37, -1.36, 2.26, 1.50, 6.99, repro,
2017-08-07,-5.27, -0.86, 3.11, 2.27, 1.53, 7.07, repro,
2017-08-08,-1.19, -1.48, -3.22, 2.23, 1.50, 7.00, repro,
2017-08-09,-2.33, -1.24, -1.33, 2.26, 1.50, 7.05, repro,
2017-08-10,-3.88, -0.34, -2.48, 2.27, 1.51, 7.05, repro,
2017-08-11,-3.81, 0.07, -1.59, 2.27, 1.53, 7.22, repro,
2017-08-12,-4.12, -0.22, 4.68, 2.29, 1.52, 7.07, repro,
2017-08-13,-1.86, -2.88, -2.86, 2.25, 1.53, 7.05, repro,
2017-08-14,-2.32, -0.30, 8.06, 2.25, 1.53, 7.18, repro,
2017-08-15,-4.21, -0.37, 18.75, 2.29, 1.53, 7.14, repro,
2017-08-16,-3.87, 1.79, 7.72, 2.22, 1.51, 6.97, repro,
2017-08-17,-3.24, -0.38, -0.53, 2.32, 1.53, 7.17, repro,
2017-08-18,-0.99, -1.43, 1.80, 2.31, 1.54, 7.21, repro,
2017-08-19,-0.65, -1.32, 4.16, 2.22, 1.50, 6.94, repro,
2017-08-20,-0.65, -1.79, 6.05, 2.27, 1.50, 7.04, repro,
2017-08-21,8.05, -2.49, 2.18, 2.26, 1.53, 7.10, repro,
2017-08-22,-3.09, 0.09, -0.51, 2.26, 1.53, 7.10, repro,
2017-08-23,-5.63, -1.57, 7.48, 2.29, 1.53, 7.24, repro,
2017-08-24,1.18, 2.67, -3.89, 2.27, 1.53, 7.14, repro,
2017-08-25,2.49, 1.62, -4.67, 2.27, 1.52, 7.21, repro,
2017-08-26,-4.58, -3.39, 9.65, 2.24, 1.50, 6.96, repro,
2017-08-27,-0.29, 0.24, 0.37, 2.25, 1.51, 7.05, repro,
2017-08-28,-3.14, -0.22, 7.06, 2.24, 1.49, 6.98, repro,
2017-08-29,1.45, -2.22, -1.53, 2.25, 1.50, 7.00, repro,
2017-08-30,6.53, -6.58, 23.34, 2.24, 1.50, 6.96, repro,
2017-08-31,0.78, -1.81, 8.43, 2.32, 1.55, 7.17, repro,
2017-09-01,-2.13, -0.76, 14.17, 2.28, 1.55, 7.05, repro,
2017-09-02,-0.58, -1.91, 6.39, 2.25, 1.51, 7.00, repro,
2017-09-03,2.25, 6.02, -9.06, 2.31, 1.53, 7.11, repro,
2017-09-04,28.84, 5.03, -40.05, 2.38, 1.56, 7.35, repro,
2017-09-05,7.86, -4.10, 1.54, 2.34, 1.58, 7.30, repro,
2017-09-06,-3.04, -1.87, 13.53, 2.28, 1.53, 7.09, repro,
2017-09-07,-4.08, -0.46, 27.73, 2.28, 1.52, 7.11, repro,
2017-09-08,-7.43, 0.61, 24.20, 2.31, 1.57, 7.25, repro,
2017-09-09,10.83, -3.46, 1.32, 2.25, 1.50, 7.00, repro,
2017-09-10,10.73, 1.15, -1.21, 2.24, 1.53, 7.05, repro,
2017-09-11,-1.85, -0.54, 4.20, 2.23, 1.51, 6.98, repro,
2017-09-12,-0.90, -0.51, 14.33, 2.26, 1.50, 7.04, repro,
2017-09-13,-0.26, -0.65, 18.42, 2.29, 1.52, 7.11, repro,
2017-09-14,-4.42, -1.29, 12.15, 2.33, 1.52, 7.17, repro,
2017-09-15,-1.10, -2.27, 1.14, 2.26, 1.51, 7.02, repro,
2017-09-16,-3.93, 0.85, 20.54, 2.26, 1.52, 7.09, repro,
2017-09-17,-0.74, 0.83, 6.51, 2.24, 1.52, 7.13, repro,
2017-09-18,-0.29, -1.48, 6.57, 2.29, 1.54, 7.10, repro,
2017-09-19,-0.25, 0.19, 5.05, 2.25, 1.50, 6.95, repro,
2017-09-20,-3.32, -0.56, 8.68, 2.24, 1.50, 6.97, repro,
2017-09-21,-2.90, -0.80, 10.22, 2.22, 1.50, 6.96, repro,
2017-09-22,-2.43, -2.08, 4.80, 2.24, 1.52, 7.04, repro,
2017-09-23,2.27, -4.28, 8.70, 2.30, 1.58, 7.33, repro,
2017-09-24,-2.95, -1.83, 5.47, 2.24, 1.49, 6.93, repro,
2017-09-25,-0.78, -3.08, 12.51, 2.21, 1.49, 6.92, repro,
2017-09-26,-1.64, -3.41, 7.98, 2.20, 1.49, 6.86, repro,
2017-09-27,-3.28, 0.11, 22.86, 2.24, 1.50, 6.98, repro,
2017-09-28,1.75, -5.48, 21.31, 2.24, 1.52, 7.07, repro,
2017-09-29,-2.14, -3.64, 16.29, 2.22, 1.50, 6.97, repro,
2017-09-30,2.31, 2.37, 17.40, 2.24, 1.49, 6.99, repro,
2017-10-01,-0.26, -0.24, 4.12, 2.25, 1.51, 6.96, repro,
2017-10-02,-3.31, 0.02, 10.95, 2.21, 1.50, 6.89, repro,
2017-10-03,-3.31, 1.14, 17.69, 2.21, 1.50, 6.89, repro,
2017-10-04,-4.28, 0.40, 12.29, 2.25, 1.55, 7.13, repro,
2017-10-05,-5.45, 0.41, 33.00, 2.25, 1.51, 7.07, repro,
2017-10-06,-2.81, -0.91, 25.38, 2.23, 1.50, 7.01, repro,
2017-10-07,-1.93, -2.67, 17.02, 2.23, 1.52, 6.97, repro,
2017-10-08,-1.36, 1.18, 8.24, 2.24, 1.51, 7.01, repro,
2017-10-09,-3.32, -1.49, 13.02, 2.25, 1.53, 7.00, repro,
2017-10-10,-5.15, -0.98, 20.32, 2.24, 1.50, 6.99, repro,
2017-10-11,-1.63, -3.11, 4.26, 2.24, 1.50, 7.02, repro,
2017-10-12,-0.02, -2.39, 10.89, 2.23, 1.49, 6.96, repro,
2017-10-13,-3.73, 1.32, 22.31, 2.22, 1.50, 6.96, repro,
2017-10-14,-1.77, -1.54, 12.65, 2.23, 1.50, 6.98, repro,
2017-10-15,-4.62, 0.15, 17.67, 2.30, 1.54, 7.16, repro,
2017-10-16,-1.62, -0.52, 5.43, 2.24, 1.49, 6.98, repro,
2017-10-17,5.15, 0.97, 3.54, 2.35, 1.55, 7.12, repro,
2017-10-18,3.11, 0.47, 6.89, 2.25, 1.51, 7.06, repro,
2017-10-19,-0.02, 1.04, 11.42, 2.31, 1.53, 7.14, repro,
2017-10-20,-0.33, -0.44, 15.73, 2.37, 1.57, 7.29, repro,
2017-10-21,-1.04, -0.63, 13.24, 2.31, 1.53, 7.16, repro,
2017-10-22,-2.07, -0.76, 16.74, 2.29, 1.53, 7.08, repro,
2017-10-23,-4.49, -0.89, 14.71, 2.20, 1.49, 6.89, repro,
2017-10-24,-2.44, -1.65, 19.37, 2.23, 1.50, 6.97, repro,
2017-10-25,-4.90, -2.37, 32.04, 2.28, 1.52, 7.11, repro,
2017-10-26,-4.67, -1.66, 12.36, 2.36, 1.59, 7.28, repro,
2017-10-27,-4.71, 0.39, 17.05, 2.28, 1.54, 7.09, repro,
2017-10-28,-1.58, -3.04, 8.71, 2.25, 1.51, 7.04, repro,
2017-10-29,-2.36, -3.56, 10.62, 2.25, 1.51, 7.05, repro,
2017-10-30,-4.91, -1.66, 16.69, 2.27, 1.52, 7.13, repro,
2017-10-31,-3.22, -1.04, 6.19, 2.26, 1.51, 7.07, repro,
2017-11-01,-3.80, 0.94, 3.00, 8.29, 6.90, 25.31, repro,
2017-11-07,3.83, -7.48, -3.63, 6.11, 4.45, 21.25, repro,
2017-11-08,-4.00, 0.05, 9.40, 2.30, 1.51, 7.10, repro,
2017-11-09,-1.87, -0.35, 18.46, 2.39, 1.58, 7.42, repro,
2017-11-10,9.52, -4.34, 13.71, 2.32, 1.56, 7.27, repro,
2017-11-11,2.90, -4.20, 9.74, 2.34, 1.53, 7.25, repro,
2017-11-12,-3.01, -2.04, 9.52, 2.25, 1.50, 7.03, repro,
2017-11-13,-1.09, -2.66, 11.39, 2.32, 1.53, 7.15, repro,
2017-11-14,-3.12, -3.06, 8.78, 2.31, 1.52, 7.17, repro,
2017-11-15,-2.99, -3.59, 9.90, 2.28, 1.52, 7.13, repro,
2017-11-16,-0.51, 2.15, -4.80, 2.33, 1.57, 7.40, repro,
2017-11-17,5.60, -0.14, -0.72, 2.24, 1.52, 7.06, repro,
2017-11-18,1.97, 1.74, 11.82, 2.28, 1.53, 7.15, repro,
2017-11-19,-0.17, -2.72, 16.81, 2.29, 1.53, 7.18, repro,
2017-11-20,1.75, -1.18, 12.66, 2.29, 1.53, 7.19, repro,
2017-11-21,-1.82, -3.77, 21.14, 2.28, 1.53, 7.22, repro,
2017-11-22,-5.05, -2.32, 14.81, 2.25, 1.53, 7.09, repro,
2017-11-23,-7.51, -1.07, 30.51, 2.32, 1.55, 7.28, repro,
2017-11-24,-1.90, -0.28, 1.46, 2.30, 1.52, 7.14, repro,
2017-11-25,-3.78, -2.77, 12.86, 2.27, 1.51, 7.09, repro,
2017-11-26,-3.10, -1.43, 22.78, 2.31, 1.54, 7.22, repro,
2017-11-27,-6.89, 1.64, 23.59, 2.42, 1.59, 7.37, repro,
2017-11-28,-6.48, -1.80, 29.78, 2.33, 1.53, 7.19, repro,
2017-11-29,-4.28, -1.62, 21.50, 2.31, 1.55, 7.31, repro,
2017-11-30,-0.28, -1.82, 20.62, 2.34, 1.57, 7.39, repro,
2017-12-01,-4.20, -3.92, 18.93, 2.57, 1.64, 7.62, repro,
2017-12-02,-2.58, -2.16, 22.59, 2.34, 1.55, 7.30, repro,
2017-12-03,-1.08, -2.43, 16.01, 2.44, 1.60, 7.52, repro,
2017-12-04,-3.70, -0.16, 18.29, 2.42, 1.61, 7.46, repro,
2017-12-05,-1.24, -1.58, 14.86, 2.29, 1.52, 7.08, repro,
2017-12-06,-1.30, -1.24, 13.04, 2.30, 1.52, 6.98, repro,
2017-12-07,-1.08, -1.15, 12.49, 2.33, 1.56, 7.18, repro,
2017-12-08,-0.07, -1.69, 7.40, 2.46, 1.61, 7.52, repro,
2017-12-09,-0.74, 0.60, 13.32, 2.36, 1.56, 7.45, repro,
2017-12-10,-0.37, -1.65, 6.77, 2.30, 1.52, 7.20, repro,
2017-12-11,-0.76, -2.57, 1.30, 2.45, 1.62, 7.44, repro,
2017-12-12,-1.52, -2.62, 11.17, 2.34, 1.54, 7.25, repro,
2017-12-13,-2.02, -1.93, 6.78, 2.38, 1.58, 7.33, repro,
2017-12-14,-2.14, -1.79, 6.56, 2.45, 1.61, 7.44, repro,
2017-12-15,-2.81, -1.44, 10.00, 2.42, 1.57, 7.44, repro,
2017-12-16,-1.79, -2.07, 12.93, 2.35, 1.55, 7.29, repro,
2017-12-17,0.72, 1.52, 5.55, 2.28, 1.51, 7.15, repro,
2017-12-18,-2.66, -3.24, 24.36, 2.30, 1.53, 7.09, repro,
2017-12-19,-3.90, -1.39, 12.45, 2.35, 1.59, 7.39, repro,
2017-12-20,-1.65, -0.76, 9.90, 2.40, 1.58, 7.34, repro,
2017-12-21,4.04, -4.24, 12.68, 2.41, 1.58, 7.34, repro,
2017-12-22,1.78, -1.59, 12.18, 2.41, 1.59, 7.35, repro,
2017-12-23,-0.04, -1.78, 9.32, 2.44, 1.62, 7.40, repro,
2017-12-24,-2.19, -1.95, -0.02, 2.34, 1.57, 7.17, repro,
2017-12-25,-1.45, -1.21, 4.01, 2.47, 1.62, 7.60, repro,
2017-12-26,-0.99, -0.93, 4.75, 2.37, 1.57, 7.26, repro,
2017-12-27,0.03, -2.56, 0.96, 2.32, 1.55, 7.26, repro,
2017-12-28,-0.72, -0.82, 11.09, 2.36, 1.58, 7.22, repro,
2017-12-29,0.11, -2.18, 11.07, 2.36, 1.57, 7.26, repro,
2017-12-30,2.18, -4.93, 26.31, 2.41, 1.60, 7.43, repro,
2017-12-31,3.59, 1.28, 31.81, 2.45, 1.61, 7.58, repro,
2018-01-01,6.31, 6.19, 37.66, 2.46, 1.60, 7.53, repro,
2018-01-02,7.11, 5.78, 30.60, 2.41, 1.58, 7.36, repro,
2018-01-03,4.69, 4.49, 36.94, 2.39, 1.59, 7.39, repro,
2018-01-04,7.44, -0.01, 32.02, 2.38, 1.59, 7.41, repro,
2018-01-05,4.25, 1.10, 29.75, 2.44, 1.63, 7.55, repro,
2018-01-06,-0.53, 2.23, 20.01, 2.38, 1.58, 7.32, repro,
2018-01-07,0.96, 2.18, 15.20, 2.35, 1.55, 7.24, repro,
2018-01-08,0.89, -0.68, 15.81, 2.42, 1.60, 7.45, repro,
2018-01-09,0.20, 1.23, 23.38, 2.22, 1.50, 7.05, repro,
2018-01-10,1.99, 0.70, 27.72, 2.47, 1.63, 7.60, repro,
2018-01-11,3.36, 1.58, 30.74, 2.42, 1.61, 7.48, repro,
2018-01-12,-1.05, 6.03, 41.53, 2.40, 1.59, 7.39, repro,
2018-01-13,2.92, 5.07, 32.93, 2.46, 1.60, 7.55, repro,
2018-01-14,0.75, -0.72, 25.50, 2.42, 1.60, 7.51, repro,
2018-01-15,-1.38, 0.75, 24.74, 2.25, 1.53, 7.13, repro,
2018-01-16,1.29, 1.59, 13.45, 2.28, 1.54, 7.25, repro,
2018-01-17,3.78, -1.17, -3.02, 2.32, 1.57, 7.42, repro,
2018-01-18,-1.94, 0.12, 10.60, 2.48, 1.62, 7.61, repro,
2018-01-19,-1.17, -0.51, 5.54, 2.43, 1.59, 7.48, repro,
2018-01-20,4.33, 2.89, -3.15, 2.40, 1.59, 7.44, repro,
2018-01-21,3.87, 4.03, -20.31, 2.48, 1.62, 7.58, repro,
2018-01-22,9.05, 4.16, -20.75, 2.59, 1.66, 7.80, repro,
2018-01-23,14.76, -2.70, -10.20, 2.43, 1.62, 7.63, repro,
2018-01-24,5.66, 0.77, 6.25, 2.44, 1.63, 7.53, repro,
2018-01-25,4.36, 1.05, -7.95, 2.43, 1.59, 7.51, repro,
2018-01-26,4.70, 1.38, -13.47, 2.38, 1.57, 7.47, repro,
2018-01-27,5.01, 0.04, -1.16, 2.40, 1.59, 7.38, repro,
2018-01-28,-1.63, -0.54, 10.85, 2.48, 1.62, 7.63, repro,
2018-01-29,-3.42, -1.99, -13.80, 2.55, 1.64, 7.71, repro,
2018-01-30,8.70, 2.61, -0.26, 2.35, 1.57, 7.39, repro,
2018-01-31,3.69, 0.67, 6.45, 2.37, 1.58, 7.36, repro,
2018-02-01,1.13, -0.18, 13.98, 2.37, 1.58, 7.30, repro,
2018-02-02,-1.09, -1.31, 2.29, 2.41, 1.60, 7.48, repro,
2018-02-03,-0.44, -3.22, -2.87, 2.44, 1.61, 7.60, repro,
2018-02-04,9.61, -12.57, 1.71, 2.48, 1.62, 7.63, repro,
2018-02-05,0.40, 0.28, 5.25, 2.50, 1.61, 7.57, repro,
2018-02-06,-1.44, -0.49, 14.85, 2.57, 1.72, 8.23, repro,
2018-02-07,11.62, -6.05, 10.34, 2.38, 1.59, 7.32, repro,
2018-02-08,-2.98, -23.76, 58.52, 2.39, 1.65, 7.95, repro,
2018-02-09,-7.00, -36.21, 81.35, 2.40, 1.63, 7.92, repro,
2018-02-10,-6.78, -29.08, 73.02, 2.47, 1.64, 7.99, repro,
2018-02-11,5.06, -29.38, 89.65, 2.56, 1.65, 7.90, repro,
2018-02-12,1.95, -29.85, 92.34, 2.60, 1.65, 8.13, repro,
2018-02-13,6.76, -25.91, 82.48, 2.76, 1.77, 8.68, repro,
2018-02-14,9.49, -29.49, 63.20, 2.66, 1.71, 8.26, repro,
2018-02-15,2.95, -34.02, 54.51, 2.61, 1.69, 8.08, repro,
2018-02-16,5.95, -26.00, 68.02, 2.53, 1.62, 7.90, repro,
2018-02-17,5.71, -24.41, 66.77, 2.60, 1.64, 8.10, repro,
2018-02-18,3.22, -26.20, 54.46, 2.63, 1.71, 8.30, repro,
2018-02-19,6.16, -20.24, 63.31, 2.59, 1.68, 8.10, repro,
2018-02-20,6.05, -24.70, 43.14, 2.61, 1.70, 8.24, repro,
2018-02-21,-0.51, -9.78, 12.36, 2.42, 1.63, 7.80, repro,
2018-02-22,-7.51, -2.25, 12.21, 2.41, 1.62, 7.82, repro,
2018-02-23,-6.31, -3.18, 16.19, 2.51, 1.67, 8.07, repro,
2018-02-24,-9.70, -0.33, 28.95, 2.36, 1.61, 7.79, repro,
2018-02-25,-7.07, -1.58, 26.27, 2.33, 1.60, 7.62, repro,
2018-02-26,-5.92, 3.63, 29.70, 2.36, 1.58, 7.53, repro,
2018-02-27,-1.20, 4.09, 19.38, 2.49, 1.65, 7.80, repro,
2018-02-28,-0.86, 4.23, 9.61, 2.37, 1.60, 7.62, repro,
2018-03-01,1.46, -2.03, 6.88, 2.67, 1.68, 8.07, repro,
2018-03-02,-0.93, -0.57, -1.66, 2.43, 1.61, 7.78, repro,
2018-03-03,5.56, -3.38, -2.50, 2.36, 1.58, 7.59, repro,
2018-03-04,-2.47, 0.19, 12.20, 2.40, 1.59, 7.66, repro,
2018-03-05,1.97, 0.02, -5.80, 2.42, 1.62, 7.59, repro,
2018-03-06,-0.24, 2.92, 7.35, 2.42, 1.61, 7.57, repro,
2018-03-07,-8.97, -0.60, 18.27, 2.38, 1.59, 7.55, repro,
2018-03-08,-0.77, -0.42, 18.47, 2.53, 1.66, 7.87, repro,
2018-03-09,-1.57, -0.85, 18.19, 2.56, 1.70, 8.09, repro,
2018-03-10,5.04, -1.17, -10.66, 2.36, 1.60, 7.59, repro,
2018-03-11,-2.18, -1.20, 9.17, 2.48, 1.62, 7.66, repro,
2018-03-12,-5.63, -2.36, 23.19, 2.44, 1.62, 7.63, repro,
2018-03-13,-4.58, 0.49, 18.24, 2.35, 1.59, 7.48, repro,
2018-03-14,-2.79, -0.78, 10.08, 2.40, 1.60, 7.67, repro,
2018-03-15,-3.87, -1.45, 20.86, 2.43, 1.64, 7.81, repro,
2018-03-16,-1.41, 4.07, 22.27, 2.51, 1.69, 7.85, repro,
2018-03-17,-3.22, 3.46, 19.17, 2.42, 1.59, 7.64, repro,
2018-03-18,-3.02, 0.66, 15.60, 2.43, 1.59, 7.57, repro,
2018-03-19,0.28, -0.06, 5.95, 2.45, 1.60, 7.65, repro,
2018-03-20,-0.83, 0.61, 4.01, 2.55, 1.63, 7.93, repro,
2018-03-21,-1.25, 0.63, 10.91, 2.41, 1.59, 7.45, repro,
2018-03-22,-2.48, -1.83, 19.37, 2.36, 1.57, 7.32, repro,
2018-03-23,-1.88, -1.14, 10.99, 2.58, 1.66, 7.74, repro,
2018-03-24,-2.78, -0.47, 18.08, 2.32, 1.54, 7.26, repro,
2018-03-25,-2.24, -1.28, 11.90, 2.45, 1.63, 7.65, repro,
2018-03-26,-4.49, 0.78, 13.31, 2.58, 1.66, 7.86, repro,
2018-03-27,-3.86, 1.25, 6.84, 2.41, 1.57, 7.42, repro,
2018-03-28,-2.86, 0.82, 13.95, 2.45, 1.63, 7.66, repro,
2018-03-29,-1.89, 0.84, 2.60, 2.46, 1.63, 7.64, repro,
2018-03-30,-1.17, 0.20, 0.39, 2.49, 1.58, 7.64, repro,
2018-03-31,0.54, 1.66, -1.33, 2.61, 1.70, 7.89, repro,
2018-04-01,0.44, 0.79, 1.20, 2.35, 1.54, 7.24, repro,
2018-04-02,-1.78, 0.51, 10.11, 2.39, 1.58, 7.37, repro,
2018-04-03,-2.19, 0.38, 9.74, 2.58, 1.65, 7.91, repro,
2018-04-04,-2.98, 1.13, 17.87, 2.73, 1.84, 8.27, repro,
2018-04-05,-2.76, -0.38, 15.25, 2.75, 1.73, 8.26, repro,
2018-04-06,-3.29, 0.48, 11.33, 2.45, 1.57, 7.49, repro,
2018-04-07,-1.68, -1.10, 19.95, 2.53, 1.67, 7.68, repro,
2018-04-08,-2.03, 0.95, 13.56, 2.33, 1.56, 7.41, repro,
2018-04-09,-1.16, 0.22, 14.37, 2.40, 1.59, 7.52, repro,
2018-04-10,-1.93, 0.49, 7.44, 2.58, 1.68, 7.77, repro,
