PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2018-12-15
Release Date, 2019-08-30
Reference position, 43.7483286074 North Latitude, -110.7458107684 East Longitude, 2135.66805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-07,0.99, 2.07, 19.21, 2.26, 2.45, 10.86, repro,
2015-09-08,-2.39, 2.27, 13.26, 2.37, 2.58, 11.60, repro,
2015-09-09,0.70, 0.92, 8.09, 2.22, 2.46, 11.03, repro,
2015-09-10,-1.29, 2.33, 10.62, 2.21, 2.44, 10.97, repro,
2015-09-11,-0.54, 5.05, 8.19, 2.32, 2.49, 11.29, repro,
2015-09-12,0.82, 2.88, 3.75, 2.23, 2.45, 10.79, repro,
2015-09-13,-0.89, 4.45, 20.77, 2.25, 2.47, 11.09, repro,
2015-09-14,0.61, 3.76, 15.13, 2.23, 2.46, 10.92, repro,
2015-09-15,-4.56, 1.26, 23.43, 2.26, 2.51, 11.34, repro,
2015-09-16,-0.10, -3.61, 11.90, 2.32, 2.50, 11.26, repro,
2015-09-17,-0.76, -5.71, 2.95, 2.24, 2.49, 11.09, repro,
2015-09-18,0.66, 0.38, 12.17, 2.25, 2.44, 10.97, repro,
2015-09-19,1.01, 1.52, 13.31, 2.25, 2.43, 10.92, repro,
2015-09-20,-1.01, 0.90, 22.24, 2.23, 2.47, 10.97, repro,
2015-09-21,-4.29, 0.21, 18.06, 2.24, 2.51, 11.26, repro,
2015-09-22,-0.80, 3.45, 28.05, 2.25, 2.46, 11.02, repro,
2015-09-23,0.72, 3.87, 15.25, 2.26, 2.54, 11.36, repro,
2015-09-24,0.13, 4.36, 3.62, 2.25, 2.46, 10.94, repro,
2015-09-25,0.30, 3.03, 9.25, 2.20, 2.47, 10.88, repro,
2015-09-26,-2.47, 1.02, 17.97, 2.19, 2.46, 10.82, repro,
2015-09-27,-0.01, 8.95, 40.15, 2.23, 2.50, 11.05, repro,
2015-09-28,-1.65, 7.26, 18.75, 2.29, 2.57, 11.07, repro,
2015-09-29,-1.81, 2.20, 12.17, 2.32, 2.60, 11.70, repro,
2015-09-30,-0.15, 1.41, 28.39, 2.29, 2.59, 11.34, repro,
2015-10-01,-0.82, 5.63, 11.46, 2.32, 2.65, 11.66, repro,
2015-10-02,-0.32, 4.77, 17.93, 2.25, 2.55, 11.30, repro,
2015-10-03,-0.91, 0.25, 9.40, 2.24, 2.51, 11.29, repro,
2015-10-04,-0.76, 0.03, 10.63, 2.24, 2.52, 11.27, repro,
2015-10-05,2.86, 0.49, 8.98, 2.26, 2.51, 11.25, repro,
2015-10-06,0.96, 2.48, 5.85, 2.21, 2.44, 10.93, repro,
2015-10-07,0.93, 3.77, 10.55, 2.19, 2.46, 10.95, repro,
2015-10-08,1.77, 0.23, 13.75, 2.21, 2.48, 11.06, repro,
2015-10-09,-0.62, 2.69, 8.34, 2.24, 2.54, 11.34, repro,
2015-10-10,-1.74, 1.26, 17.30, 2.26, 2.48, 11.16, repro,
2015-10-11,-2.77, 8.24, 18.82, 2.23, 2.50, 11.20, repro,
2015-10-12,-3.03, 2.78, 14.98, 2.23, 2.48, 11.12, repro,
2015-10-13,-2.56, 2.37, 5.69, 2.20, 2.46, 10.83, repro,
2015-10-14,-4.76, 2.52, 4.08, 2.21, 2.45, 10.85, repro,
2015-10-15,0.65, 2.01, 11.26, 2.33, 2.66, 11.63, repro,
2015-10-16,-0.62, 4.11, 5.95, 2.25, 2.48, 11.01, repro,
2015-10-17,-1.39, 3.34, 7.09, 2.21, 2.45, 10.92, repro,
2015-10-18,-3.31, 4.51, 17.76, 2.17, 2.41, 10.68, repro,
2015-10-19,-0.05, -0.09, 9.80, 2.19, 2.42, 10.64, repro,
2015-10-20,-0.74, -1.66, 13.89, 2.37, 2.59, 11.56, repro,
2015-10-21,-0.07, 0.16, 5.96, 2.27, 2.58, 11.32, repro,
2015-10-22,0.39, 0.44, 4.48, 2.19, 2.40, 10.57, repro,
2015-10-23,-1.75, 2.63, 18.42, 2.21, 2.46, 10.90, repro,
2015-10-24,-1.14, -1.56, 3.81, 2.19, 2.43, 10.80, repro,
2015-10-25,0.64, -1.67, 10.98, 2.21, 2.46, 10.91, repro,
2015-10-26,-0.24, -3.20, 7.20, 2.23, 2.49, 11.13, repro,
2015-10-27,-1.25, -0.40, 14.41, 2.25, 2.47, 11.00, repro,
2015-10-28,-2.16, -1.47, 12.32, 2.22, 2.46, 10.90, repro,
2015-10-29,-0.99, 1.26, 21.15, 2.19, 2.43, 10.68, repro,
2015-10-30,-0.53, 1.88, 30.75, 2.21, 2.46, 10.96, repro,
2015-10-31,-7.74, 5.37, 17.01, 2.20, 2.43, 10.81, repro,
2015-11-01,-6.82, 11.46, 29.26, 2.26, 2.53, 11.42, repro,
2015-11-02,-0.86, 3.38, 20.31, 2.23, 2.48, 11.14, repro,
2015-11-03,1.92, -0.97, 8.72, 2.33, 2.66, 11.55, repro,
2015-11-04,-0.68, 1.87, 18.63, 2.23, 2.56, 11.10, repro,
2015-11-05,-0.16, -1.03, 14.76, 2.27, 2.56, 11.25, repro,
2015-11-06,-0.23, 4.67, 20.39, 2.28, 2.64, 11.34, repro,
2015-11-07,-1.15, 1.54, 6.69, 2.22, 2.54, 10.85, repro,
2015-11-08,0.05, 0.03, 16.23, 2.24, 2.55, 10.90, repro,
2015-11-09,0.76, 0.13, 10.75, 2.23, 2.53, 10.76, repro,
2015-11-10,0.88, 0.06, 14.93, 2.26, 2.56, 11.09, repro,
2015-11-11,-0.61, -0.53, 15.48, 2.31, 2.61, 11.09, repro,
2015-11-12,-3.12, 3.56, 21.18, 2.23, 2.47, 10.54, repro,
2015-11-13,-2.61, 1.01, 18.79, 2.21, 2.48, 10.69, repro,
2015-11-14,1.64, -2.53, 4.80, 2.26, 2.51, 10.80, repro,
2015-11-15,-1.13, -0.23, 7.57, 2.22, 2.51, 10.64, repro,
2015-11-16,2.00, -0.33, 22.97, 2.29, 2.60, 11.03, repro,
2015-11-17,-0.61, 0.05, 18.30, 2.21, 2.47, 10.47, repro,
2015-11-18,-1.48, -1.62, 18.90, 3.36, 4.17, 17.22, repro,
2015-11-19,-0.81, 1.67, 13.35, 2.60, 2.94, 12.64, repro,
2015-11-20,2.10, -3.67, -42.74, 3.64, 4.44, 17.72, repro,
2015-11-21,2.25, 0.43, 3.22, 2.66, 2.97, 12.64, repro,
2015-11-22,0.20, -1.76, 0.54, 2.66, 2.98, 12.50, repro,
2015-11-23,2.04, -5.56, 2.31, 2.85, 3.40, 13.49, repro,
2015-11-24,1.33, -3.10, 8.37, 2.20, 2.44, 10.46, repro,
2015-11-25,4.02, 1.06, 19.84, 2.28, 2.56, 10.98, repro,
2015-11-26,3.57, -1.00, 5.54, 2.21, 2.43, 10.41, repro,
2015-11-27,3.03, -0.42, 1.66, 2.26, 2.50, 10.61, repro,
2015-11-28,2.01, -0.15, 7.98, 2.20, 2.48, 10.46, repro,
2015-11-29,2.69, -1.19, 1.43, 2.33, 2.55, 11.20, repro,
2015-11-30,1.63, -2.17, 1.69, 2.23, 2.47, 10.73, repro,
2015-12-01,2.44, -0.72, 1.80, 2.25, 2.52, 10.77, repro,
2015-12-02,1.15, -2.31, 0.76, 2.30, 2.49, 10.80, repro,
2015-12-03,0.60, 1.41, 11.82, 2.23, 2.49, 10.63, repro,
2015-12-04,1.13, -5.04, -10.85, 2.29, 2.53, 11.00, repro,
2015-12-05,-0.05, -0.43, 11.35, 2.24, 2.49, 10.87, repro,
2015-12-06,1.68, 0.14, 7.25, 2.29, 2.53, 11.12, repro,
2015-12-07,-4.05, 2.83, 0.18, 2.34, 2.64, 11.49, repro,
2015-12-08,0.12, -0.68, 5.69, 2.32, 2.67, 11.65, repro,
2015-12-09,-1.94, 0.13, 6.34, 2.34, 2.51, 10.97, repro,
2015-12-10,3.43, -1.13, 0.16, 5.00, 5.87, 25.77, repro,
2015-12-12,0.11, 3.01, 23.75, 5.61, 6.59, 27.31, repro,
2015-12-13,1.34, -0.30, 4.43, 5.61, 7.01, 31.80, repro,
2016-03-08,3.80, 8.20, 23.10, 5.20, 6.91, 31.87, repro,
2016-04-19,-9.94, 18.99, -16.31, 19.20, 52.02, 178.37, repro,
2016-05-11,-47.86, 15.52, 175.52, 164.15, 207.23, 732.79, repro,
2016-05-16,40.49, 139.51, -73.93, 305.11, 1044.69, 1235.43, repro,
2016-05-17,1.27, 13.62, -0.72, 6.74, 7.36, 30.85, repro,
2016-05-18,-33.45, -39.37, 273.91, 127.17, 178.62, 951.37, repro,
2016-05-22,-7.42, -4.35, 11.29, 7.40, 9.17, 33.54, repro,
2016-05-24,-4.61, 12.52, 14.27, 8.98, 9.66, 44.06, repro,
2016-05-26,2.03, 9.26, -8.78, 4.21, 4.97, 19.38, repro,
2016-05-27,-1.48, 9.01, -4.78, 4.23, 5.01, 20.07, repro,
2016-05-29,-3.45, 3.68, -14.07, 4.43, 5.25, 20.70, repro,
2016-07-27,3.12, 12.88, -4.83, 9.47, 9.04, 43.76, repro,
2016-07-28,14.45, 14.67, 47.94, 12.03, 16.38, 71.44, repro,
2016-08-02,6.08, -14.59, -48.76, 277.22, 471.25, 1195.48, repro,
2016-08-11,-2.41, 6.81, -4.17, 4.54, 4.80, 23.35, repro,
2016-10-04,0.83, -3.81, 15.61, 4.45, 4.63, 20.41, repro,
2016-10-05,-2.38, -3.84, 17.00, 2.25, 2.43, 10.90, repro,
2016-10-06,-1.16, -1.28, 19.65, 2.27, 2.48, 11.31, repro,
2016-10-07,-0.98, -6.34, 7.43, 2.28, 2.46, 11.15, repro,
2016-10-08,-1.21, -3.69, 7.36, 2.29, 2.40, 10.99, repro,
2016-10-09,-3.74, -2.79, 10.56, 2.32, 2.40, 10.82, repro,
2016-10-10,-4.69, 0.56, 11.15, 2.27, 2.40, 10.84, repro,
2016-10-11,-7.65, 4.37, 6.21, 2.30, 2.47, 11.21, repro,
2016-10-12,-2.71, 0.28, 3.93, 2.28, 2.41, 10.87, repro,
2016-10-13,-1.37, -2.42, 15.59, 2.31, 2.41, 11.04, repro,
2016-10-14,-3.18, -2.47, 17.09, 2.29, 2.42, 10.96, repro,
2016-10-15,-3.43, -1.05, 16.65, 2.29, 2.43, 11.25, repro,
2016-10-16,-4.49, -3.41, 7.68, 2.28, 2.43, 11.08, repro,
2016-10-17,-6.76, -2.45, 18.47, 2.30, 2.45, 11.07, repro,
2016-10-18,-4.84, -2.18, 11.68, 2.29, 2.41, 10.95, repro,
2016-10-19,-1.61, -2.11, 11.84, 2.28, 2.40, 10.91, repro,
2016-10-20,-1.78, -1.79, 4.53, 2.27, 2.39, 10.75, repro,
2016-10-21,-6.41, 0.25, 7.65, 2.26, 2.41, 10.90, repro,
2016-10-22,-1.79, -0.51, 18.54, 2.27, 2.43, 10.91, repro,
2016-10-23,-1.55, 0.16, 5.40, 2.29, 2.46, 11.07, repro,
2016-10-24,-0.68, -4.29, 2.35, 2.30, 2.45, 11.07, repro,
2016-10-25,-2.99, -5.55, 5.30, 2.31, 2.50, 11.41, repro,
2016-10-26,-5.01, -8.19, 7.03, 2.28, 2.45, 11.08, repro,
2016-10-27,-0.66, -4.00, 3.58, 2.31, 2.48, 11.19, repro,
2016-10-28,-3.14, -3.32, 6.24, 2.27, 2.44, 10.90, repro,
2016-10-29,-2.68, -8.59, 5.44, 2.31, 2.44, 11.07, repro,
2016-10-30,1.49, -3.57, 0.57, 2.40, 2.51, 11.44, repro,
2016-10-31,-4.11, 0.92, 17.84, 2.30, 2.48, 11.30, repro,
2016-11-01,-0.05, -8.38, -5.08, 2.26, 2.37, 10.67, repro,
2016-11-02,-0.42, -3.80, 2.21, 2.46, 2.61, 11.90, repro,
2016-11-03,-1.87, -2.43, -9.55, 2.35, 2.42, 11.00, repro,
2016-11-04,-0.16, -2.16, -7.93, 2.39, 2.59, 11.69, repro,
2016-11-05,-2.16, 2.22, 16.63, 2.39, 2.49, 11.28, repro,
2016-11-06,-2.81, -3.06, 5.90, 2.26, 2.43, 10.86, repro,
2016-11-07,0.76, -5.53, -12.81, 2.26, 2.39, 10.74, repro,
2016-11-08,-1.80, -1.00, 3.12, 2.26, 2.40, 10.90, repro,
2016-11-09,-3.18, -2.20, 2.24, 2.29, 2.43, 10.98, repro,
2016-11-10,-0.94, -1.35, 2.63, 2.42, 2.58, 11.61, repro,
2016-11-11,-1.25, -0.56, 0.82, 2.33, 2.43, 11.17, repro,
2016-11-12,-1.79, -2.55, 7.72, 2.24, 2.40, 10.83, repro,
2016-11-13,-3.71, -2.94, 5.05, 2.27, 2.42, 10.87, repro,
2016-11-14,-6.23, -0.40, 3.12, 2.37, 2.49, 11.44, repro,
2016-11-15,-5.65, 0.72, 17.55, 2.28, 2.44, 10.90, repro,
2016-11-16,-4.46, -0.89, 21.09, 2.29, 2.46, 11.19, repro,
2016-11-17,0.64, -2.88, 8.22, 2.26, 2.40, 10.75, repro,
2016-11-18,-0.72, -1.27, 5.96, 2.22, 2.31, 10.32, repro,
2016-11-19,0.19, -0.66, 7.54, 2.34, 2.45, 11.16, repro,
2016-11-20,-1.07, -3.02, -4.71, 2.32, 2.47, 11.29, repro,
2016-11-21,0.83, -1.68, 14.34, 2.32, 2.47, 11.43, repro,
2016-11-22,1.08, -3.71, -0.49, 2.29, 2.43, 11.01, repro,
2016-11-23,-0.97, -1.83, 5.30, 2.30, 2.40, 10.88, repro,
2016-11-24,-1.04, -3.04, 7.96, 2.31, 2.50, 11.19, repro,
2016-11-25,-0.50, -2.95, -3.26, 2.29, 2.32, 10.58, repro,
2016-11-26,-0.01, -3.23, -2.42, 2.34, 2.44, 11.15, repro,
2016-11-27,0.00, -2.38, 15.20, 2.46, 2.69, 12.14, repro,
2016-11-28,-0.34, -5.04, 12.73, 2.30, 2.50, 11.39, repro,
2016-11-29,-2.45, -5.36, 6.15, 2.28, 2.37, 10.67, repro,
2016-11-30,-1.18, -6.20, -13.15, 2.28, 2.36, 10.64, repro,
2016-12-01,-1.69, -4.69, 3.49, 2.31, 2.40, 10.74, repro,
2016-12-02,1.41, -4.82, -7.60, 2.32, 2.35, 10.56, repro,
2016-12-03,0.25, -3.03, 3.60, 2.29, 2.34, 10.50, repro,
2016-12-04,-2.32, -1.54, -1.58, 2.28, 2.36, 10.67, repro,
2016-12-05,0.10, -1.83, -7.22, 2.35, 2.39, 10.76, repro,
2016-12-06,0.31, -2.15, -1.92, 2.27, 2.34, 10.58, repro,
2016-12-07,0.36, -1.35, 4.55, 2.41, 2.43, 10.97, repro,
2016-12-08,0.25, -5.64, -15.46, 2.26, 2.28, 10.19, repro,
2016-12-09,-2.99, -1.80, -8.78, 2.38, 2.48, 11.06, repro,
2016-12-10,-0.94, -3.61, -11.05, 2.28, 2.42, 11.04, repro,
2016-12-11,0.63, -3.87, -10.71, 2.32, 2.45, 10.85, repro,
2016-12-12,-1.97, -3.32, 1.01, 2.28, 2.39, 10.65, repro,
2016-12-13,0.75, -4.71, -18.10, 2.39, 2.51, 11.19, repro,
2016-12-14,-0.41, -2.58, -5.68, 2.36, 2.50, 11.10, repro,
2016-12-15,0.11, -1.87, -20.87, 2.32, 2.45, 10.88, repro,
2016-12-16,0.85, -2.39, 14.98, 2.44, 2.65, 11.82, repro,
2016-12-17,2.05, -6.63, -3.34, 2.35, 2.45, 11.23, repro,
2016-12-18,-0.95, -5.29, -0.93, 2.38, 2.48, 11.32, repro,
2016-12-19,-3.06, -6.21, -3.03, 2.35, 2.49, 11.06, repro,
2016-12-20,-3.19, -3.76, -6.35, 2.27, 2.46, 10.92, repro,
2016-12-21,-3.90, -4.34, -21.31, 2.32, 2.49, 10.98, repro,
2016-12-22,-0.63, -2.68, 1.06, 2.24, 2.37, 10.73, repro,
2016-12-23,-0.26, -3.88, -0.21, 2.34, 2.49, 11.19, repro,
2016-12-24,0.11, -4.70, -6.25, 2.40, 2.45, 11.04, repro,
2016-12-25,0.64, -2.22, 0.93, 2.31, 2.50, 11.25, repro,
2016-12-26,-0.96, 0.47, 9.42, 2.29, 2.52, 11.34, repro,
2016-12-27,-2.46, -0.57, -3.38, 2.27, 2.41, 10.83, repro,
2016-12-28,-2.51, -3.33, -38.97, 2.33, 2.46, 11.10, repro,
2016-12-29,-8.08, -0.13, -44.05, 2.26, 2.34, 10.48, repro,
2016-12-30,-13.05, -5.34, -37.29, 2.25, 2.32, 10.35, repro,
2016-12-31,-5.63, -6.73, -0.80, 2.29, 2.37, 10.64, repro,
2017-01-01,-4.39, -7.68, 10.72, 2.30, 2.39, 10.49, repro,
2017-01-02,-4.54, -2.56, 12.05, 2.27, 2.36, 10.52, repro,
2017-01-03,-3.98, -4.66, -8.09, 2.35, 2.42, 10.96, repro,
2017-01-04,-5.00, -4.22, 1.86, 2.28, 2.36, 10.53, repro,
2017-01-05,-5.28, -5.61, -1.91, 2.30, 2.42, 10.63, repro,
2017-01-06,-6.92, -3.36, -3.48, 2.26, 2.37, 10.49, repro,
2017-01-07,-8.04, -2.19, 3.82, 2.30, 2.44, 10.61, repro,
2017-01-08,-8.51, -4.10, -11.58, 2.31, 2.46, 10.88, repro,
2017-01-09,-11.71, -3.23, -17.48, 2.39, 2.53, 11.25, repro,
2017-01-10,-16.27, -9.16, -21.79, 2.30, 2.49, 10.90, repro,
2017-01-11,-19.04, 1.68, -5.58, 2.28, 2.45, 10.95, repro,
2017-01-12,-17.16, 0.65, 4.31, 2.29, 2.43, 10.81, repro,
2017-01-13,-17.79, -2.31, 2.46, 2.35, 2.51, 11.20, repro,
2017-01-14,-15.16, -5.23, -15.77, 2.29, 2.43, 10.87, repro,
2017-01-15,-12.01, -5.57, -9.41, 2.28, 2.43, 10.74, repro,
2017-01-16,-9.24, -8.67, -7.11, 2.30, 2.48, 10.97, repro,
2017-01-17,-9.42, -11.43, -3.51, 2.34, 2.47, 10.95, repro,
2017-01-18,-9.00, -8.14, 8.53, 2.35, 2.45, 10.79, repro,
2017-01-19,-10.94, -5.92, 21.15, 2.43, 2.56, 11.68, repro,
2017-01-20,-9.37, -5.56, 17.60, 2.29, 2.43, 10.78, repro,
2017-01-21,-8.00, -6.06, 23.29, 2.25, 2.40, 10.63, repro,
2017-01-22,-8.73, -7.01, 5.70, 2.25, 2.44, 10.81, repro,
2017-01-23,-7.71, -4.62, 1.75, 2.28, 2.44, 10.77, repro,
2017-01-24,-9.92, -3.43, 5.09, 2.26, 2.36, 10.48, repro,
2017-01-25,-7.85, -4.21, -1.07, 2.28, 2.36, 10.62, repro,
2017-01-26,-7.17, -3.75, -3.75, 2.26, 2.38, 10.67, repro,
2017-01-27,-5.62, -3.42, -11.00, 2.28, 2.41, 10.82, repro,
2017-01-28,-4.96, -3.26, -19.64, 2.24, 2.37, 10.59, repro,
2017-01-29,-6.04, -6.08, -16.19, 2.28, 2.43, 10.81, repro,
2017-01-30,-2.08, -5.41, -15.28, 2.28, 2.38, 10.83, repro,
2017-01-31,-6.33, -3.92, 15.46, 2.31, 2.46, 11.12, repro,
2017-02-01,-7.61, -4.91, 8.59, 2.26, 2.42, 10.64, repro,
2017-02-02,-8.05, -2.83, 3.32, 2.23, 2.32, 10.31, repro,
2017-02-03,-7.23, -5.46, -6.19, 2.28, 2.45, 10.77, repro,
2017-02-04,-8.79, -1.19, 5.38, 2.81, 3.09, 13.55, repro,
2017-03-28,-2.78, 2.64, -18.58, 4.44, 5.01, 20.40, repro,
2017-03-29,-1.72, -3.75, -14.89, 2.39, 2.61, 11.54, repro,
2017-03-30,-1.60, -7.44, -15.78, 2.36, 2.56, 11.40, repro,
2017-03-31,-0.33, -4.42, -10.00, 2.43, 2.61, 11.84, repro,
2017-04-01,0.39, -0.49, -14.51, 2.47, 2.83, 12.40, repro,
2017-04-02,1.61, -4.82, -11.97, 2.38, 2.68, 11.94, repro,
2017-04-03,1.10, -4.02, -14.03, 2.26, 2.53, 11.19, repro,
2017-04-04,2.23, -4.39, -23.41, 2.37, 2.62, 11.80, repro,
2017-04-05,0.52, -6.12, -26.81, 2.37, 2.60, 11.83, repro,
2017-04-06,1.59, -3.55, -19.28, 2.39, 2.59, 11.51, repro,
2017-04-07,-0.20, -3.29, -6.01, 2.34, 2.59, 11.45, repro,
2017-04-08,1.89, -6.26, -14.17, 2.31, 2.63, 11.57, repro,
2017-04-09,2.72, -4.42, -6.77, 2.33, 2.57, 11.47, repro,
2017-04-10,1.15, -6.41, -20.69, 2.37, 2.54, 11.68, repro,
2017-04-11,-0.70, 1.43, -13.99, 2.43, 2.75, 12.21, repro,
2017-04-12,-2.78, -2.60, -18.13, 2.38, 2.65, 11.72, repro,
2017-04-13,-0.03, -0.09, -14.95, 2.35, 2.64, 11.82, repro,
2017-04-14,-1.34, -2.37, -7.67, 2.32, 2.55, 11.38, repro,
2017-04-15,-1.62, -3.59, -8.34, 2.31, 2.51, 11.39, repro,
2017-04-16,-2.63, -3.03, -14.62, 2.45, 2.67, 12.03, repro,
2017-04-17,-0.41, -2.84, -12.53, 2.51, 2.80, 12.46, repro,
2017-04-18,-0.83, -5.05, -4.86, 2.35, 2.55, 11.29, repro,
2017-04-19,-0.13, -1.74, -14.08, 2.41, 2.73, 12.18, repro,
2017-04-20,1.01, -3.38, -24.20, 2.39, 2.61, 11.75, repro,
2017-04-21,2.63, -3.20, -17.50, 2.48, 2.72, 12.29, repro,
2017-04-22,0.14, -1.63, -19.20, 2.45, 2.69, 11.84, repro,
2017-04-23,-2.42, -2.25, -14.10, 2.39, 2.57, 11.34, repro,
2017-04-24,-0.22, -5.00, -5.87, 2.32, 2.60, 11.49, repro,
2017-04-25,0.29, -3.80, -15.07, 2.28, 2.49, 11.07, repro,
2017-04-26,0.15, -4.13, -6.18, 2.47, 2.63, 11.93, repro,
2017-04-27,0.43, -4.05, -10.10, 2.50, 2.67, 12.38, repro,
2017-04-28,0.45, -1.66, 0.31, 2.41, 2.62, 11.77, repro,
2017-04-29,0.69, 0.01, -10.60, 2.37, 2.56, 11.29, repro,
2017-04-30,-0.44, -3.85, -23.03, 2.31, 2.50, 11.30, repro,
2017-05-01,-1.03, -4.30, -22.55, 2.26, 2.46, 10.93, repro,
2017-05-02,-3.83, -2.94, -14.73, 2.28, 2.50, 11.05, repro,
2017-05-03,-3.03, 3.72, -0.89, 2.38, 2.57, 11.43, repro,
2017-05-04,-1.11, 1.70, -8.96, 2.42, 2.75, 12.00, repro,
2017-05-05,-0.14, 3.49, 3.77, 2.33, 2.59, 11.36, repro,
2017-05-06,1.50, -0.10, -11.09, 2.49, 2.78, 12.26, repro,
2017-05-07,3.60, 0.14, -11.47, 2.31, 2.50, 11.26, repro,
2017-05-08,1.59, 1.74, -2.63, 2.37, 2.71, 11.87, repro,
2017-05-09,1.48, 1.34, -11.83, 2.39, 2.58, 11.36, repro,
2017-05-10,0.70, 2.13, -9.88, 2.27, 2.57, 11.29, repro,
2017-05-11,0.72, 2.09, -6.53, 2.31, 2.48, 11.22, repro,
2017-05-12,0.90, 1.09, -14.48, 2.39, 2.63, 11.74, repro,
2017-05-13,1.92, 1.83, -6.02, 2.35, 2.57, 11.55, repro,
2017-05-14,-1.57, -0.78, -5.72, 2.29, 2.47, 10.82, repro,
2017-05-15,-1.41, 0.03, -6.96, 2.29, 2.54, 11.13, repro,
2017-05-16,-1.11, 0.80, 3.79, 2.28, 2.47, 10.90, repro,
2017-05-17,1.07, -2.15, -2.69, 2.28, 2.51, 11.18, repro,
2017-05-18,2.02, -1.21, -7.57, 2.35, 2.58, 11.72, repro,
2017-05-19,0.82, -0.15, -11.32, 2.35, 2.63, 11.57, repro,
2017-05-20,-1.26, 0.80, -6.34, 2.31, 2.57, 11.18, repro,
2017-05-21,-1.96, 1.44, -6.10, 2.32, 2.57, 11.36, repro,
2017-05-22,-1.41, 1.83, -7.49, 2.26, 2.48, 11.03, repro,
2017-05-23,-0.25, 2.27, -5.77, 2.33, 2.54, 11.26, repro,
2017-05-24,-2.88, 1.68, 1.89, 2.30, 2.51, 11.21, repro,
2017-05-25,0.05, 4.31, 13.27, 2.26, 2.53, 11.03, repro,
2017-05-26,-1.09, -3.05, -8.53, 2.28, 2.61, 11.48, repro,
2017-05-27,-0.92, 2.33, 0.72, 2.33, 2.59, 11.61, repro,
2017-05-28,-0.17, 3.22, -2.11, 2.36, 2.64, 11.79, repro,
2017-05-29,-0.67, 3.71, -7.73, 2.27, 2.50, 11.12, repro,
2017-05-30,-1.07, 3.83, -8.70, 2.26, 2.49, 11.04, repro,
2017-05-31,1.42, 5.14, -0.18, 2.31, 2.56, 11.20, repro,
2017-06-01,-0.57, 2.49, -9.24, 2.29, 2.53, 11.11, repro,
2017-06-02,2.55, 7.85, 3.17, 2.35, 2.61, 11.63, repro,
2017-06-03,-0.22, 4.86, -6.32, 2.43, 2.70, 12.11, repro,
2017-06-04,-0.23, 6.89, 3.88, 2.28, 2.54, 11.02, repro,
2017-06-05,-0.37, 6.99, 2.37, 2.29, 2.52, 11.06, repro,
2017-06-06,-0.12, 3.44, -7.15, 2.32, 2.59, 11.27, repro,
2017-06-07,-0.34, 3.86, -7.17, 2.29, 2.52, 11.10, repro,
2017-06-08,0.89, 7.59, 6.75, 2.30, 2.56, 11.38, repro,
2017-06-09,0.60, 3.61, -4.69, 2.29, 2.50, 11.19, repro,
2017-06-10,-3.58, 2.06, 15.13, 2.28, 2.55, 11.31, repro,
2017-06-11,1.52, -1.50, -0.91, 2.38, 2.66, 11.58, repro,
2017-06-12,-0.42, 3.48, 5.62, 2.39, 2.65, 11.72, repro,
2017-06-13,-2.88, -4.01, -13.45, 2.28, 2.49, 11.20, repro,
2017-06-14,-6.43, 2.26, 1.99, 2.28, 2.49, 11.12, repro,
2017-06-15,-4.36, 5.36, 16.80, 2.27, 2.49, 11.27, repro,
2017-06-16,-13.14, 26.55, 3.66, 2.39, 2.60, 11.74, repro,
2017-06-17,-3.65, 7.10, -6.23, 2.30, 2.56, 11.16, repro,
2017-06-18,-5.22, 2.96, -7.64, 2.37, 2.59, 11.56, repro,
2017-06-19,-3.53, 5.52, 6.99, 2.32, 2.54, 11.41, repro,
2017-06-20,-1.94, 5.80, -6.49, 2.33, 2.55, 11.41, repro,
2017-06-21,-6.38, 5.15, -4.52, 2.26, 2.47, 11.04, repro,
2017-06-22,-1.08, 7.91, 10.10, 2.33, 2.60, 11.46, repro,
2017-06-23,-1.64, 5.60, -5.58, 2.36, 2.64, 11.51, repro,
2017-06-24,-1.05, 2.77, -10.12, 2.32, 2.47, 11.09, repro,
2017-06-25,2.55, 5.98, -10.25, 2.26, 2.45, 10.86, repro,
2017-06-26,-2.46, 9.32, 12.60, 2.25, 2.47, 10.89, repro,
2017-06-27,-1.48, 6.48, 10.00, 2.33, 2.68, 11.63, repro,
2017-06-28,-2.39, 2.88, 8.66, 2.28, 2.50, 11.00, repro,
2017-06-29,-1.17, 0.22, 7.14, 2.34, 2.56, 11.38, repro,
2017-06-30,-1.25, 4.31, 2.73, 2.28, 2.49, 11.05, repro,
2017-07-01,-0.24, 6.98, 3.44, 2.30, 2.51, 11.12, repro,
2017-07-02,-1.78, 2.60, -3.94, 2.34, 2.60, 11.58, repro,
2017-07-03,-2.19, 5.36, 5.22, 2.27, 2.51, 10.93, repro,
2017-07-04,-0.15, 3.18, 3.20, 2.33, 2.58, 11.33, repro,
2017-07-05,-1.84, 5.16, 2.46, 2.30, 2.56, 11.18, repro,
2017-07-06,2.45, 8.71, 1.99, 2.33, 2.50, 11.07, repro,
2017-07-07,0.53, 6.55, -6.97, 2.42, 2.61, 11.74, repro,
