PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2021-06-28
Release Date, 2021-12-30
Reference position, 41.2531964382 North Latitude, -111.9289091905 East Longitude, 1677.83906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-15,1.21, 5.75, -8.45, 2.44, 1.85, 8.99, repro,
2014-12-16,0.79, 6.31, -4.50, 2.49, 1.87, 9.19, repro,
2014-12-17,0.14, 4.96, -2.12, 2.39, 1.78, 8.77, repro,
2014-12-18,1.43, 6.22, -6.35, 2.34, 1.76, 8.59, repro,
2014-12-19,0.14, 4.51, -3.78, 2.39, 1.80, 8.77, repro,
2014-12-20,1.28, 5.88, -20.80, 2.35, 1.73, 8.57, repro,
2014-12-21,-2.48, 6.90, -11.83, 2.37, 1.76, 8.76, repro,
2014-12-22,1.75, 6.09, -18.71, 2.47, 1.82, 8.95, repro,
2014-12-23,-0.97, 6.75, -10.78, 2.37, 1.78, 8.84, repro,
2014-12-24,0.50, 6.07, -7.61, 2.33, 1.71, 8.48, repro,
2014-12-25,2.53, 6.35, -7.69, 2.48, 1.86, 9.34, repro,
2014-12-26,4.87, 5.72, -23.59, 2.37, 1.73, 8.58, repro,
2014-12-27,0.66, 5.51, -9.77, 2.40, 1.79, 8.77, repro,
2014-12-28,-0.27, 5.74, -8.69, 2.40, 1.80, 8.89, repro,
2014-12-29,0.65, 6.13, -12.00, 2.30, 1.69, 8.33, repro,
2014-12-30,0.80, 3.72, -4.31, 2.33, 1.69, 8.35, repro,
2014-12-31,-0.36, 4.23, -15.03, 2.37, 1.76, 8.62, repro,
2015-01-01,0.95, 6.13, -6.64, 2.41, 1.78, 8.84, repro,
2015-01-02,0.58, 7.41, -9.32, 2.36, 1.75, 8.61, repro,
2015-01-03,0.50, 7.37, -14.18, 2.35, 1.75, 8.61, repro,
2015-01-04,0.90, 6.44, -14.10, 2.44, 1.80, 8.87, repro,
2015-01-05,0.12, 6.10, -19.66, 2.38, 1.79, 8.79, supp6,
2015-01-06,2.26, 7.77, -25.54, 2.40, 1.80, 8.73, repro,
2015-01-07,0.55, 6.92, -18.77, 2.40, 1.74, 8.73, repro,
2015-01-08,1.91, 6.36, -14.52, 2.39, 1.78, 8.75, repro,
2015-01-09,-0.05, 6.53, -8.98, 2.44, 1.84, 9.07, repro,
2015-01-10,0.35, 5.96, -11.36, 2.44, 1.84, 9.09, repro,
2015-01-11,-0.82, 5.54, -17.56, 2.46, 1.86, 9.20, repro,
2015-01-12,0.45, 6.41, -20.60, 2.39, 1.77, 8.69, repro,
2015-01-13,0.78, 4.87, -17.69, 2.43, 1.85, 9.00, repro,
2015-01-14,1.75, 6.96, -20.28, 2.43, 1.83, 9.04, repro,
2015-01-15,0.56, 5.45, -14.49, 2.42, 1.79, 8.89, repro,
2015-01-16,-1.80, 4.74, -8.31, 2.51, 1.93, 9.41, repro,
2015-01-17,0.43, 6.69, -9.90, 2.56, 1.88, 9.38, repro,
2015-01-18,0.69, 7.97, -15.87, 2.40, 1.73, 8.67, repro,
2015-01-19,-0.06, 5.89, -10.10, 2.43, 1.82, 9.04, repro,
2015-01-20,-0.99, 5.53, -7.84, 2.46, 1.79, 9.02, repro,
2015-01-21,0.77, 6.47, -19.54, 2.41, 1.76, 8.84, repro,
2015-01-22,0.90, 6.46, -13.02, 2.39, 1.76, 8.74, repro,
2015-01-23,-1.11, 4.95, -8.94, 2.47, 1.86, 9.26, repro,
2015-01-24,1.22, 6.72, -14.89, 2.43, 1.81, 9.01, repro,
2015-01-25,-0.19, 5.43, -7.98, 2.40, 1.77, 8.80, repro,
2015-01-26,0.83, 6.76, -15.32, 2.42, 1.78, 8.86, repro,
2015-01-27,-1.42, 5.13, -7.92, 2.40, 1.76, 8.75, repro,
2015-01-28,-0.78, 5.98, -16.64, 2.43, 1.82, 9.05, repro,
2015-01-29,1.04, 6.28, -20.85, 2.45, 1.84, 9.05, repro,
2015-01-30,0.48, 6.26, -18.74, 2.38, 1.77, 8.69, repro,
2015-01-31,1.50, 5.68, -18.53, 2.39, 1.73, 8.60, repro,
2015-02-01,0.86, 4.98, -14.68, 2.39, 1.75, 8.60, repro,
2015-02-02,-0.39, 6.09, -9.70, 2.39, 1.71, 8.47, repro,
2015-02-03,-1.65, 5.56, -6.61, 2.39, 1.72, 8.61, repro,
2015-02-04,-1.14, 5.88, -8.50, 2.47, 1.89, 9.25, repro,
2015-02-05,-1.15, 6.32, -11.17, 2.40, 1.77, 8.74, repro,
2015-02-06,-1.73, 4.21, -3.07, 2.46, 1.80, 8.94, repro,
2015-02-07,-0.96, 5.71, -3.56, 2.43, 1.77, 8.74, repro,
2015-02-08,-1.29, 4.64, -5.95, 2.45, 1.78, 8.86, repro,
2015-02-09,0.18, 6.53, -7.48, 2.47, 1.81, 9.01, repro,
2015-02-10,-0.62, 4.90, -10.69, 2.49, 1.78, 8.90, repro,
2015-02-11,0.56, 6.25, -20.65, 2.44, 1.77, 8.88, repro,
2015-02-12,-0.67, 5.20, -15.42, 2.49, 1.81, 9.01, repro,
2015-02-13,-1.28, 5.09, -14.22, 2.43, 1.77, 8.81, repro,
2015-02-14,-0.29, 5.68, -10.50, 2.44, 1.78, 8.82, repro,
2015-02-15,0.00, 6.70, -18.15, 2.40, 1.73, 8.58, repro,
2015-02-16,0.10, 5.52, -19.36, 2.42, 1.73, 8.60, repro,
2015-02-17,1.11, 6.82, -15.58, 2.46, 1.78, 8.82, repro,
2015-02-18,0.17, 6.47, -15.12, 2.41, 1.72, 8.55, repro,
2015-02-19,-0.29, 6.07, -11.26, 2.44, 1.79, 8.79, repro,
2015-02-20,-0.95, 4.76, 0.73, 2.52, 1.88, 9.30, repro,
2015-02-21,0.80, 6.12, -14.54, 2.41, 1.73, 8.55, repro,
2015-02-22,0.19, 5.33, -8.63, 2.40, 1.72, 8.48, repro,
2015-02-23,-0.97, 4.06, -7.35, 2.50, 1.85, 9.02, repro,
2015-02-24,-1.19, 5.25, -4.75, 2.46, 1.85, 8.93, repro,
2015-02-25,0.47, 5.18, -7.60, 2.42, 1.74, 8.58, repro,
2015-02-26,-2.53, 6.35, -11.37, 2.42, 1.77, 8.80, repro,
2015-02-27,-0.43, 5.48, -6.46, 2.50, 1.77, 8.96, repro,
2015-02-28,-0.77, 4.51, -2.05, 2.43, 1.75, 8.74, repro,
2015-03-01,0.31, 5.33, -9.81, 2.45, 1.84, 8.95, repro,
2015-03-02,-0.38, 5.71, -8.75, 2.44, 1.77, 8.80, repro,
2015-03-03,0.08, 6.58, -17.49, 2.45, 1.78, 8.85, repro,
2015-03-04,-0.88, 6.19, -9.33, 2.48, 1.76, 8.73, repro,
2015-03-05,-1.24, 6.24, -11.55, 2.49, 1.76, 8.71, repro,
2015-03-06,0.65, 7.10, -21.24, 2.49, 1.75, 8.71, repro,
2015-03-07,-0.78, 5.68, -11.46, 2.42, 1.75, 8.62, repro,
2015-03-08,0.26, 6.41, -11.22, 2.45, 1.80, 8.88, repro,
2015-03-09,-0.95, 4.74, -6.04, 2.41, 1.76, 8.68, repro,
2015-03-10,-1.35, 6.14, -10.82, 2.42, 1.76, 8.64, repro,
2015-03-11,-0.75, 7.26, -10.60, 2.40, 1.76, 8.67, repro,
2015-03-12,-1.65, 6.30, -13.65, 2.51, 1.81, 9.15, repro,
2015-03-13,1.28, 5.51, -20.29, 2.48, 1.89, 9.12, repro,
2015-03-14,-2.34, 5.87, -6.03, 2.53, 1.91, 9.40, repro,
2015-03-15,-2.47, 5.25, -3.77, 2.38, 1.73, 8.51, repro,
2015-03-16,-2.68, 4.85, -3.87, 2.40, 1.72, 8.52, repro,
2015-03-17,-0.47, 6.20, -9.30, 2.42, 1.76, 8.64, repro,
2015-03-18,-0.26, 6.28, -7.45, 2.44, 1.79, 8.86, repro,
2015-03-19,0.79, 6.54, -9.97, 2.51, 1.84, 9.08, repro,
2015-03-20,-0.14, 7.17, -16.18, 2.58, 1.94, 9.77, repro,
2015-03-21,-0.63, 6.94, -9.49, 2.44, 1.81, 9.05, repro,
2015-03-22,0.08, 7.44, -11.12, 2.45, 1.86, 9.07, repro,
2015-03-23,-0.56, 7.04, -6.47, 2.44, 1.87, 9.02, repro,
2015-03-24,-1.43, 6.26, -2.72, 2.47, 1.85, 9.28, repro,
2015-03-25,-0.40, 6.34, -8.41, 2.43, 1.78, 8.84, repro,
2015-03-26,-0.37, 6.40, -9.49, 2.46, 1.83, 9.12, repro,
2015-03-27,-0.49, 7.13, -11.34, 2.46, 1.78, 8.95, repro,
2015-03-28,-0.88, 6.18, -3.71, 2.52, 1.87, 9.17, repro,
2015-03-29,-0.55, 7.11, -10.15, 2.61, 1.88, 9.62, repro,
2015-03-30,-1.33, 6.03, -8.46, 2.57, 1.80, 9.32, repro,
2015-03-31,-1.16, 6.04, -3.18, 2.62, 1.89, 9.80, repro,
2015-04-01,-4.35, 5.64, 9.20, 2.50, 1.84, 9.33, repro,
2015-04-02,-0.01, 5.84, -8.60, 2.42, 1.84, 8.81, repro,
2015-04-03,-1.54, 5.95, -7.91, 2.39, 1.81, 8.79, repro,
2015-04-04,-1.38, 6.51, -8.39, 2.42, 1.81, 8.81, repro,
2015-04-05,-1.93, 5.60, 0.10, 2.49, 1.87, 9.14, repro,
2015-04-06,-1.65, 6.17, 4.03, 2.47, 1.87, 9.23, repro,
2015-04-07,-2.24, 4.37, -1.05, 2.39, 1.78, 8.58, repro,
2015-04-08,-0.67, 7.81, -7.57, 2.42, 1.82, 8.72, repro,
2015-04-09,-1.76, 6.43, -17.20, 2.43, 1.81, 8.90, repro,
2015-04-10,-1.32, 5.68, -2.18, 2.54, 1.89, 9.25, repro,
2015-04-11,-1.09, 6.38, -6.08, 2.45, 1.82, 8.90, repro,
2015-04-12,-1.60, 4.13, 4.29, 2.35, 1.75, 8.53, repro,
2015-04-13,-0.68, 6.21, -6.83, 2.37, 1.80, 8.60, repro,
2015-04-14,-3.66, 4.69, -2.68, 2.39, 1.79, 8.75, repro,
2015-04-15,1.57, 6.23, -14.22, 2.52, 1.91, 9.24, repro,
2015-04-16,2.78, 6.97, -22.98, 2.46, 1.85, 9.11, repro,
2015-04-17,-0.44, 7.50, -1.40, 2.33, 1.74, 8.48, repro,
2015-04-18,0.17, 5.05, -5.29, 2.36, 1.78, 8.54, repro,
2015-04-19,-2.06, 7.34, -2.27, 2.38, 1.84, 8.67, repro,
2015-04-20,-0.48, 6.69, -4.49, 2.41, 1.77, 8.94, repro,
2015-04-21,-1.87, 6.18, -0.45, 2.45, 1.77, 8.92, repro,
2015-04-22,-1.34, 6.33, -4.39, 2.41, 1.71, 8.77, repro,
2015-04-23,-2.85, 6.46, -5.21, 2.32, 1.67, 8.56, repro,
2015-04-24,-2.07, 7.34, 0.13, 2.38, 1.73, 8.78, repro,
2015-04-25,-0.94, 5.84, -3.43, 2.43, 1.81, 9.06, repro,
2015-04-26,-0.28, 5.95, -11.11, 2.51, 1.88, 9.77, repro,
2015-04-27,-0.99, 5.18, -10.37, 2.37, 1.73, 8.87, repro,
2015-04-28,-1.05, 5.69, -13.33, 2.32, 1.68, 8.54, repro,
2015-04-29,-1.14, 5.56, -9.68, 2.35, 1.71, 8.68, repro,
2015-04-30,-1.80, 6.01, -3.80, 2.40, 1.80, 9.03, repro,
2015-05-01,0.86, 5.71, -17.77, 2.49, 1.80, 9.22, repro,
2015-05-02,-0.07, 7.07, -10.11, 2.35, 1.69, 8.57, repro,
2015-05-03,-1.55, 6.89, -0.49, 2.36, 1.75, 8.80, repro,
2015-05-04,-1.41, 5.70, -7.79, 2.35, 1.72, 8.62, repro,
2015-05-05,-1.58, 6.15, -8.88, 2.41, 1.81, 9.11, repro,
2015-05-06,-0.51, 6.46, -7.20, 2.37, 1.74, 8.88, repro,
2015-05-07,-2.26, 7.19, -4.81, 2.42, 1.80, 9.19, repro,
2015-05-08,-1.51, 1.95, 1.60, 2.34, 1.70, 8.54, repro,
2015-05-09,-1.86, 6.89, -10.45, 2.32, 1.69, 8.45, repro,
2015-05-10,-0.41, 7.39, -13.74, 2.35, 1.69, 8.47, repro,
2015-05-11,-0.07, 7.82, -19.18, 2.40, 1.76, 8.82, repro,
2015-05-12,-2.83, 6.17, -12.02, 2.57, 1.86, 9.60, repro,
2015-05-13,-2.23, 5.01, -2.67, 2.44, 1.74, 8.85, repro,
2015-05-14,-1.22, 6.60, -14.65, 2.34, 1.70, 8.48, repro,
2015-05-15,-1.58, 4.86, -6.47, 2.36, 1.73, 8.60, repro,
2015-05-16,-0.96, 6.77, -5.31, 2.42, 1.81, 9.01, repro,
2015-05-17,0.44, 7.01, -14.84, 2.35, 1.71, 8.65, repro,
2015-05-18,-0.75, 5.86, -17.92, 2.43, 1.86, 9.33, repro,
2015-05-19,-1.81, 5.68, -14.69, 2.44, 1.76, 9.17, repro,
2015-05-20,-0.66, 5.55, -16.84, 2.33, 1.69, 8.46, repro,
2015-05-21,1.71, 6.08, -20.50, 2.34, 1.71, 8.49, repro,
2015-05-22,0.35, 6.77, -20.81, 2.36, 1.75, 8.67, repro,
2015-05-23,0.57, 5.61, -14.35, 2.35, 1.74, 8.69, repro,
2015-05-24,-0.97, 5.87, -6.52, 2.39, 1.83, 9.04, repro,
2015-05-25,-0.15, 4.35, -13.91, 2.35, 1.71, 8.59, repro,
2015-05-26,-0.04, 5.29, -16.42, 2.34, 1.69, 8.46, repro,
2015-05-27,-0.65, 4.91, -15.74, 2.33, 1.68, 8.43, repro,
2015-05-28,1.40, 7.11, -20.57, 2.49, 1.77, 9.28, repro,
2015-05-29,1.27, 6.61, -20.94, 2.46, 1.87, 9.39, repro,
2015-05-30,0.67, 6.14, -20.83, 2.40, 1.76, 8.97, repro,
2015-05-31,0.17, 5.69, -17.21, 2.35, 1.71, 8.61, repro,
2015-06-01,-0.17, 7.87, -24.20, 2.35, 1.70, 8.47, repro,
2015-06-02,1.22, 6.27, -19.04, 2.33, 1.71, 8.47, repro,
2015-06-03,0.05, 5.82, -16.57, 2.44, 1.85, 9.39, repro,
2015-06-04,2.95, 6.77, -24.20, 2.40, 1.82, 9.07, repro,
2015-06-05,0.30, 8.51, -20.38, 2.36, 1.76, 8.74, repro,
2015-06-06,-1.45, 4.56, -12.29, 2.36, 1.75, 8.74, repro,
2015-06-07,-0.17, 6.90, -16.15, 2.36, 1.75, 8.70, repro,
2015-06-08,1.39, 8.33, -33.41, 2.36, 1.74, 8.68, repro,
2015-06-09,-1.02, 7.38, -9.40, 2.40, 1.80, 8.85, repro,
2015-06-10,-0.66, 6.45, -12.91, 2.34, 1.75, 8.70, repro,
2015-06-11,0.93, 6.95, -18.91, 2.45, 1.75, 8.79, repro,
2015-06-12,-0.07, 6.72, -19.99, 2.32, 1.70, 8.50, repro,
2015-06-13,0.71, 6.06, -14.52, 2.35, 1.76, 8.77, repro,
2015-06-14,-0.85, 7.38, -14.79, 2.38, 1.77, 8.82, repro,
2015-06-15,-1.79, 5.88, -8.69, 2.38, 1.80, 8.97, repro,
2015-06-16,-0.44, 5.21, -7.30, 2.35, 1.71, 8.53, repro,
2015-06-17,-0.47, 6.34, -18.08, 2.40, 1.82, 9.12, repro,
2015-06-18,-0.00, 7.93, -16.90, 2.40, 1.88, 9.05, repro,
2015-06-19,-1.10, 6.66, -11.22, 2.48, 1.96, 9.58, repro,
2015-06-20,0.05, 6.30, -10.43, 2.36, 1.74, 8.70, repro,
2015-06-21,-1.47, 4.49, -0.84, 2.37, 1.74, 8.78, repro,
2015-06-22,-1.13, 6.05, -11.93, 2.31, 1.69, 8.49, repro,
2015-06-23,1.52, 6.20, -21.36, 2.50, 1.82, 9.24, repro,
2015-06-24,-0.51, 6.66, -20.39, 2.47, 1.84, 9.16, repro,
2015-06-25,0.79, 6.99, -19.99, 2.40, 1.78, 8.91, repro,
2015-06-26,-2.90, 3.52, -13.72, 2.43, 1.76, 8.81, repro,
2015-06-27,-0.67, 5.24, -22.50, 2.42, 1.81, 9.07, repro,
2015-06-28,-2.36, 5.88, -9.15, 2.34, 1.69, 8.47, repro,
2015-06-29,-0.85, 4.35, -18.71, 2.34, 1.72, 8.58, repro,
2015-06-30,-1.10, 6.02, -8.84, 2.44, 1.73, 8.83, repro,
2015-07-01,-3.46, 4.86, -3.62, 2.41, 1.72, 8.77, repro,
2015-07-02,-0.55, 4.53, -10.47, 2.41, 1.72, 8.74, repro,
2015-07-03,-2.97, 4.65, -4.48, 2.34, 1.69, 8.46, repro,
2015-07-04,-2.84, 4.17, -5.34, 2.44, 1.90, 9.29, repro,
2015-07-05,-1.34, 6.20, -14.79, 2.36, 1.71, 8.59, repro,
2015-07-06,-1.63, 6.40, -11.23, 2.38, 1.78, 8.85, repro,
2015-07-07,-1.09, 5.32, -10.42, 2.41, 1.80, 9.02, repro,
2015-07-08,-0.66, 6.65, -12.69, 2.36, 1.73, 8.60, repro,
2015-07-09,-0.28, 4.86, -9.85, 2.42, 1.81, 8.99, repro,
2015-07-10,-1.81, 4.27, 4.15, 2.40, 1.73, 8.78, repro,
2015-07-11,-1.82, 7.68, -7.90, 2.42, 1.81, 9.08, repro,
2015-07-12,0.20, 7.14, -16.77, 2.33, 1.69, 8.45, repro,
2015-07-13,-0.97, 5.61, -16.04, 2.35, 1.74, 8.65, repro,
2015-07-14,-0.41, 6.41, -14.23, 2.39, 1.79, 8.86, repro,
2015-07-15,-2.06, 4.49, -6.67, 2.36, 1.70, 8.58, repro,
2015-07-16,-1.80, 5.84, -7.85, 2.42, 1.85, 9.12, repro,
2015-07-17,-0.03, 5.22, -16.95, 2.35, 1.73, 8.61, repro,
2015-07-18,0.06, 5.14, -11.84, 2.35, 1.82, 8.76, repro,
2015-07-19,-2.88, 5.44, -3.71, 2.31, 1.73, 8.45, repro,
2015-07-20,-2.27, 5.43, -1.72, 2.47, 1.94, 9.38, repro,
2015-07-21,-1.98, 5.29, -4.01, 2.38, 1.73, 8.57, repro,
2015-07-22,-1.71, 5.02, -5.14, 2.45, 1.80, 8.94, repro,
2015-07-23,-2.02, 6.48, 3.41, 2.39, 1.76, 8.72, repro,
2015-07-24,-0.18, 6.58, -12.88, 2.35, 1.81, 8.68, repro,
2015-07-25,-0.52, 7.72, -17.01, 2.43, 1.84, 9.10, repro,
2015-07-26,-2.38, 5.62, -5.51, 2.42, 1.84, 9.10, repro,
2015-07-27,-2.37, 5.78, -0.84, 2.39, 1.80, 8.93, repro,
2015-07-28,-2.64, 3.92, -3.59, 2.49, 1.81, 9.02, repro,
2015-07-29,-0.95, 5.83, -14.23, 2.43, 1.89, 9.03, repro,
2015-07-30,-2.16, 5.40, -8.26, 2.40, 1.85, 9.05, repro,
2015-07-31,-2.38, 5.87, -9.52, 2.41, 1.82, 9.11, repro,
2015-08-01,-2.62, 3.26, -2.01, 2.34, 1.74, 8.58, repro,
2015-08-02,-4.08, 2.94, 6.37, 2.39, 1.78, 8.83, repro,
2015-08-03,-3.03, 4.74, -4.06, 2.36, 1.74, 8.66, repro,
2015-08-04,-3.55, 3.94, -6.78, 2.37, 1.77, 8.84, repro,
2015-08-05,-2.76, 4.96, -8.15, 2.36, 1.74, 8.62, repro,
2015-08-06,-5.28, 4.86, 1.07, 2.39, 1.79, 8.89, repro,
2015-08-07,-2.06, 5.62, -2.50, 2.42, 1.85, 9.08, repro,
2015-08-08,-2.45, 3.33, -5.11, 2.40, 1.79, 8.89, repro,
2015-08-09,-3.08, 4.95, -0.18, 2.49, 1.85, 9.19, repro,
2015-08-10,-3.02, 4.99, -5.84, 2.46, 1.92, 9.46, repro,
2015-08-11,-3.75, 4.79, -5.16, 2.39, 1.80, 8.94, repro,
2015-08-12,-2.51, 5.60, -3.39, 2.39, 1.78, 8.83, repro,
2015-08-13,-1.49, 3.39, -3.81, 2.41, 1.81, 8.97, repro,
2015-08-14,-1.63, 2.47, -14.75, 2.37, 1.73, 8.71, repro,
2015-08-15,-3.03, 3.37, 2.78, 2.41, 1.82, 8.96, repro,
2015-08-16,-2.31, 5.47, -4.02, 2.37, 1.72, 8.56, repro,
2015-08-17,-3.09, 4.94, 3.98, 2.39, 1.76, 8.78, repro,
2015-08-18,-1.85, 5.11, -5.24, 2.36, 1.73, 8.61, repro,
2015-08-19,-1.48, 4.17, -6.42, 2.41, 1.79, 8.85, repro,
2015-08-20,-1.19, 4.73, -4.50, 2.36, 1.72, 8.64, repro,
2015-08-21,-2.16, 3.82, 1.27, 2.41, 1.74, 8.59, repro,
2015-08-22,0.00, 6.22, -12.07, 2.42, 1.81, 9.10, repro,
2015-08-23,-1.33, 4.44, -6.40, 2.39, 1.76, 8.74, repro,
2015-08-24,-1.62, 5.06, -9.43, 2.34, 1.74, 8.70, repro,
2015-08-25,-1.84, 4.11, -6.48, 2.37, 1.76, 8.82, repro,
2015-08-26,-2.70, 4.96, -9.71, 2.34, 1.70, 8.55, repro,
2015-08-27,-2.18, 4.32, -0.78, 2.33, 1.70, 8.43, repro,
2015-08-28,1.41, 6.12, -13.11, 2.34, 1.70, 8.48, repro,
2015-08-29,-1.12, 5.03, -7.62, 2.43, 1.84, 9.13, repro,
2015-08-30,-0.75, 8.10, -9.14, 2.33, 1.72, 8.54, repro,
2015-08-31,-0.22, 4.18, -3.84, 2.46, 1.86, 9.27, repro,
2015-09-01,-1.19, 4.90, -4.90, 2.60, 1.86, 9.41, repro,
2015-09-02,-5.13, 1.89, 13.62, 2.39, 1.72, 8.64, repro,
2015-09-03,-2.86, 5.47, -5.50, 2.45, 1.78, 8.98, repro,
2015-09-04,-1.69, 5.63, -12.48, 2.34, 1.72, 8.57, repro,
2015-09-05,-4.78, 5.46, 1.16, 2.36, 1.76, 8.83, repro,
2015-09-06,-0.52, 6.24, -11.94, 2.43, 1.82, 9.25, repro,
2015-09-07,-0.95, 5.68, -11.34, 2.36, 1.75, 8.81, repro,
2015-09-08,0.51, 5.40, -16.71, 2.52, 1.86, 9.39, repro,
2015-09-09,-1.93, 4.79, -10.43, 2.35, 1.74, 8.67, repro,
2015-09-10,-1.22, 4.94, -10.36, 2.36, 1.75, 8.79, repro,
2015-09-11,-2.86, 6.18, -5.60, 4.05, 2.94, 14.60, repro,
2015-10-21,2.34, 0.73, 1.32, 5.23, 3.76, 17.68, repro,
2015-10-22,2.78, 3.95, 6.73, 8.85, 5.74, 27.57, repro,
2015-10-30,3.63, 3.14, -6.41, 4.69, 3.54, 16.86, repro,
2015-10-31,1.36, 4.95, 34.75, 14.06, 10.40, 45.10, repro,
2015-11-06,2.77, 4.65, 12.65, 8.93, 6.41, 30.84, repro,
2015-11-07,1.30, 2.45, 6.15, 5.81, 4.22, 23.62, repro,
2015-11-08,3.50, 3.45, -7.25, 4.63, 3.27, 15.49, repro,
2015-11-09,0.45, 5.55, -22.10, 13.08, 8.88, 37.35, repro,
2015-11-11,1.31, 3.07, 10.77, 5.82, 3.87, 18.73, repro,
2015-11-12,3.76, 3.48, -5.24, 5.00, 3.41, 16.21, repro,
2015-11-13,1.90, 5.56, 3.11, 4.31, 3.05, 14.24, repro,
2015-11-14,5.04, 5.46, -11.88, 4.70, 3.16, 15.29, repro,
2015-11-15,1.13, 5.32, -1.84, 4.52, 3.00, 14.82, repro,
2015-11-16,4.04, 11.58, -39.15, 9.47, 6.61, 32.79, repro,
2015-11-20,0.36, 5.82, -0.84, 5.18, 3.44, 17.03, repro,
2015-11-21,1.35, 5.25, -18.19, 4.37, 3.02, 14.14, repro,
2015-11-22,2.11, 5.31, -2.93, 4.38, 3.04, 14.67, repro,
2015-11-23,0.41, 4.87, 3.44, 4.58, 3.10, 16.08, repro,
2015-11-24,-26.98, 4.36, 75.58, 66.94, 138.55, 214.45, repro,
2015-11-26,2.73, 0.89, -24.72, 6.05, 3.99, 20.18, repro,
2015-11-27,2.99, 4.41, -5.35, 4.32, 3.08, 15.05, repro,
2015-11-28,-4.57, 5.22, 1.21, 12.32, 7.22, 48.93, repro,
2015-11-29,0.93, 4.47, 5.53, 4.41, 3.06, 14.82, repro,
2015-11-30,1.20, 6.09, -6.77, 4.02, 2.76, 14.27, repro,
2015-12-01,3.42, 3.93, -8.87, 4.43, 3.08, 15.44, repro,
2015-12-02,2.11, 3.17, -6.55, 4.16, 2.84, 14.33, repro,
2015-12-03,0.08, 4.36, -6.24, 5.50, 3.59, 17.92, repro,
2015-12-04,2.29, 31.20, -134.69, 41.48, 134.76, 282.67, repro,
2015-12-05,3.38, 5.15, -11.74, 4.65, 3.14, 15.63, repro,
2015-12-06,-3.75, 4.58, -0.21, 4.78, 3.33, 16.96, repro,
2015-12-07,6.50, 15.46, -281.40, 86.14, 358.81, 1098.14, repro,
2015-12-08,-4.42, -1.03, -4.36, 7.90, 5.43, 23.36, repro,
2015-12-09,17.16, -6.70, -140.58, 37.36, 183.70, 296.36, repro,
2015-12-11,3.96, 2.53, -10.25, 4.58, 3.13, 15.60, repro,
2015-12-12,2.91, 2.54, -4.79, 5.08, 3.28, 16.96, repro,
2015-12-13,-3.63, 1.74, -3.63, 7.38, 4.95, 23.15, repro,
2015-12-17,-2.02, 3.75, -8.37, 5.66, 3.50, 18.56, repro,
2015-12-18,-0.58, 5.12, -10.33, 5.62, 3.38, 18.78, repro,
2015-12-19,-4.53, 3.83, -5.43, 4.96, 3.40, 16.88, repro,
2015-12-20,-0.55, 6.44, -9.97, 18.82, 14.14, 102.26, repro,
2015-12-23,-2.11, 5.52, 0.18, 6.69, 4.48, 21.72, repro,
2015-12-24,-2.65, 4.36, 13.56, 5.46, 3.57, 18.24, repro,
2015-12-25,-0.63, 3.03, 7.49, 5.27, 3.43, 17.54, repro,
2015-12-26,1.36, 5.44, -17.76, 4.78, 3.19, 16.15, repro,
2015-12-27,-1.32, 3.59, -8.48, 4.11, 2.82, 14.47, repro,
2015-12-28,-10.61, -4.50, 38.77, 26.01, 13.88, 125.75, repro,
2015-12-29,-3.01, 4.75, -9.29, 5.44, 3.62, 17.82, repro,
2015-12-30,-1.63, 5.40, 3.10, 6.22, 4.13, 21.65, repro,
2015-12-31,1.11, 6.38, -14.06, 4.66, 3.07, 15.29, repro,
2016-01-01,-0.26, 5.62, -7.55, 4.06, 2.76, 14.04, repro,
2016-01-02,-1.36, 6.78, -6.07, 3.81, 2.62, 13.36, repro,
2016-01-03,-2.68, 5.92, -11.20, 4.41, 3.20, 16.06, repro,
2016-01-07,-1.83, 4.34, 12.68, 7.05, 4.77, 24.57, repro,
2016-01-08,9.95, 5.23, -26.92, 19.96, 9.02, 76.65, repro,
2016-01-11,-2.69, 6.45, -10.92, 4.74, 3.29, 16.84, repro,
2016-01-12,-1.11, 5.37, -8.58, 3.92, 2.71, 13.72, repro,
2016-01-13,-3.72, 5.15, -1.70, 4.85, 3.50, 17.38, repro,
2016-01-17,-2.33, 1.92, -7.94, 5.36, 3.82, 18.38, repro,
2016-01-18,-36.71, -112.09, 144.57, 297.95, 652.35, 718.71, repro,
2016-01-19,-3.74, 3.98, 1.86, 4.61, 3.22, 16.15, repro,
2016-01-21,-2.67, 4.89, -20.87, 4.50, 3.27, 15.91, repro,
2016-01-22,-1.68, 4.79, 1.67, 4.29, 3.07, 15.29, repro,
2016-01-23,7.25, -4.24, 28.48, 98.65, 369.07, 261.77, repro,
2016-01-25,-1.84, 3.93, -5.82, 4.54, 3.13, 17.07, repro,
2016-01-26,-1.89, 4.85, -4.57, 4.55, 3.12, 16.91, repro,
2016-01-27,-0.95, 6.59, -6.69, 4.48, 3.04, 15.77, repro,
2016-01-28,-0.96, 5.78, 4.94, 4.28, 2.90, 15.47, repro,
