PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6368422811 North Latitude, -90.1349772033 East Longitude, 341.74192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-20,-0.43, 1.93, -17.45, 2.04, 1.61, 7.15, repro,
2014-06-21,-0.59, 1.95, -10.01, 2.09, 1.65, 7.36, repro,
2014-06-22,-1.01, 1.13, -12.80, 2.05, 1.62, 7.22, repro,
2014-06-23,-1.25, 1.36, -14.95, 2.02, 1.61, 7.12, repro,
2014-06-24,-2.50, 0.97, -7.64, 2.05, 1.64, 7.24, repro,
2014-06-25,-0.48, 2.41, -8.26, 2.03, 1.61, 7.12, repro,
2014-06-26,-1.41, 2.37, -13.27, 2.04, 1.61, 7.08, repro,
2014-06-27,-1.80, 2.53, -10.73, 2.16, 1.73, 7.66, repro,
2014-06-28,-1.57, 2.81, -1.20, 2.03, 1.62, 7.15, repro,
2014-06-29,-2.90, 0.34, 4.42, 2.01, 1.61, 7.13, repro,
2014-06-30,-0.19, 3.06, -4.44, 2.00, 1.60, 7.03, repro,
2014-07-01,-2.87, 1.17, -9.25, 2.04, 1.64, 7.20, repro,
2014-07-02,-2.29, 1.24, -10.39, 1.99, 1.59, 6.97, repro,
2014-07-03,-0.08, 0.78, -11.63, 2.04, 1.62, 7.13, repro,
2014-07-04,-0.85, 1.54, -14.79, 2.02, 1.61, 7.08, repro,
2014-07-05,-2.15, 1.57, -8.87, 2.02, 1.63, 7.14, repro,
2014-07-06,-1.27, 1.14, -1.72, 2.15, 1.71, 7.61, repro,
2014-07-07,-1.29, 0.13, -11.31, 2.24, 1.81, 8.12, repro,
2014-07-08,-3.27, 1.03, 5.74, 2.01, 1.62, 7.16, repro,
2014-07-09,-0.59, 1.52, -11.75, 1.98, 1.58, 6.96, repro,
2014-07-10,-1.48, 0.69, -12.19, 2.03, 1.61, 7.03, repro,
2014-07-11,0.29, 2.09, -19.04, 2.45, 1.89, 8.58, repro,
2014-07-12,-1.96, 1.33, -17.50, 2.01, 1.58, 7.02, repro,
2014-07-13,-0.37, 0.54, -9.69, 2.00, 1.60, 7.05, repro,
2014-07-14,-1.01, 1.12, -4.69, 2.03, 1.64, 7.18, repro,
2014-07-15,-2.19, 0.65, -8.94, 1.97, 1.59, 6.90, repro,
2014-07-16,-0.97, 2.28, -11.30, 1.97, 1.58, 6.92, repro,
2014-07-17,-1.17, 3.95, -7.01, 4.02, 2.86, 14.06, repro,
2014-07-18,-1.56, 3.39, -8.65, 2.03, 1.61, 7.08, repro,
2014-07-19,0.06, 2.07, -11.38, 1.99, 1.59, 7.03, repro,
2014-07-20,0.14, 1.31, -8.95, 1.98, 1.59, 6.94, repro,
2014-07-21,-2.53, 0.81, -8.58, 2.00, 1.60, 7.01, repro,
2014-07-22,-1.57, 0.77, -4.08, 1.99, 1.62, 7.13, repro,
2014-07-23,0.25, 1.97, -13.72, 1.98, 1.60, 6.99, repro,
2014-07-24,0.73, 1.52, -13.21, 2.00, 1.61, 7.07, repro,
2014-07-25,1.21, 1.51, -2.28, 1.99, 1.60, 7.07, repro,
2014-07-26,-0.95, 1.00, -2.35, 1.99, 1.58, 6.97, repro,
2014-07-27,0.62, -1.43, -13.30, 2.12, 1.76, 7.74, repro,
2014-07-28,0.57, 1.61, -12.35, 1.97, 1.60, 7.01, repro,
2014-07-29,-1.11, 2.05, -13.14, 2.06, 1.70, 7.35, repro,
2014-07-30,-0.23, 1.14, -19.56, 2.03, 1.64, 7.26, repro,
2014-07-31,1.64, 1.28, -14.85, 2.06, 1.67, 7.41, repro,
2014-08-01,0.43, 2.43, -10.71, 2.16, 1.77, 7.79, repro,
2014-08-02,0.73, 17.06, 2.13, 30.03, 21.50, 64.26, repro,
2014-08-03,-2.08, 0.27, -11.79, 2.10, 1.67, 7.48, repro,
2014-08-04,-0.83, 1.91, -12.25, 2.20, 1.81, 7.91, repro,
2014-08-05,-0.54, 1.58, -11.81, 2.00, 1.61, 7.11, repro,
2014-08-06,-0.36, 2.36, -12.66, 2.07, 1.66, 7.37, repro,
2014-08-07,0.19, 1.91, -6.45, 2.03, 1.62, 7.22, repro,
2014-08-08,0.67, 2.83, -8.19, 2.03, 1.62, 7.25, repro,
2014-08-09,-0.23, 1.77, -9.92, 2.00, 1.61, 7.18, repro,
2014-08-10,1.06, 3.45, -10.02, 2.01, 1.61, 7.15, repro,
2014-08-11,-0.60, 1.65, -11.35, 2.03, 1.63, 7.27, repro,
2014-08-12,-0.38, 0.92, -5.09, 2.05, 1.62, 7.20, repro,
2014-08-13,1.22, 1.51, -7.80, 2.13, 1.72, 7.77, repro,
2014-08-14,-0.22, 2.89, -9.89, 2.07, 1.62, 7.28, repro,
2014-08-15,-1.60, 2.38, -10.61, 2.04, 1.66, 7.33, repro,
2014-08-16,0.33, 3.75, -9.25, 2.13, 1.66, 7.43, repro,
2014-08-17,1.46, 1.60, -4.48, 2.06, 1.65, 7.30, repro,
2014-08-18,-0.89, 0.88, -7.75, 2.06, 1.64, 7.37, repro,
2014-08-19,-1.07, 3.74, -3.85, 2.05, 1.67, 7.42, repro,
2014-08-20,-0.16, 2.17, -4.47, 2.18, 1.68, 7.66, repro,
2014-08-21,-0.65, 3.49, -6.20, 2.16, 1.71, 7.60, repro,
2014-08-22,-0.57, 3.47, -11.57, 2.04, 1.62, 7.25, repro,
2014-08-23,-0.94, 1.56, -9.24, 2.06, 1.67, 7.39, repro,
2014-08-24,-0.83, 2.45, -19.80, 2.07, 1.63, 7.26, repro,
2014-08-25,-2.80, 3.89, -14.69, 2.42, 1.94, 8.53, repro,
2014-08-26,-1.08, 1.53, -11.70, 2.02, 1.61, 7.17, repro,
2014-08-27,1.34, 2.64, -9.73, 2.03, 1.62, 7.20, repro,
2014-08-28,0.30, 2.17, -10.43, 2.03, 1.64, 7.23, repro,
2014-08-29,-0.09, 1.76, -8.36, 2.19, 1.75, 7.76, repro,
2014-08-30,-1.41, 0.57, -5.38, 2.13, 1.67, 7.52, repro,
2014-08-31,0.13, 2.59, -6.70, 2.02, 1.60, 7.16, repro,
2014-09-01,-0.70, 2.77, 3.30, 2.10, 1.69, 7.55, repro,
2014-09-02,-0.73, 2.10, -8.43, 2.48, 2.13, 9.00, repro,
2014-09-03,-0.34, 2.84, -11.34, 2.03, 1.62, 7.20, repro,
2014-09-04,-0.52, 2.46, -2.57, 2.15, 1.75, 7.80, repro,
2014-09-05,0.24, 0.82, -15.34, 2.17, 1.73, 7.65, repro,
2014-09-06,1.29, 0.36, -13.90, 2.03, 1.61, 7.16, repro,
2014-09-07,0.54, 2.45, -12.11, 2.02, 1.61, 7.11, repro,
2014-09-08,-0.96, 2.25, -7.59, 2.01, 1.61, 7.10, repro,
2014-09-09,-0.37, 2.15, -8.24, 2.23, 1.80, 7.84, repro,
2014-09-10,-1.06, 1.86, -3.92, 2.27, 1.77, 7.81, repro,
2014-09-11,1.08, 0.88, -11.73, 2.05, 1.63, 7.21, repro,
2014-09-12,0.15, 1.74, -14.91, 2.04, 1.61, 7.12, repro,
2014-09-13,0.50, 2.00, -15.63, 2.03, 1.60, 7.10, repro,
2014-09-14,-0.26, 2.21, -8.15, 2.02, 1.60, 7.12, repro,
2014-09-15,0.74, 1.20, -10.88, 2.01, 1.59, 7.08, repro,
2014-09-16,0.16, 2.09, -10.13, 2.03, 1.61, 7.14, repro,
2014-09-17,0.44, 1.18, -9.73, 2.02, 1.60, 7.09, repro,
2014-09-18,0.38, 1.91, -6.80, 1.98, 1.59, 6.99, repro,
2014-09-19,-0.16, 3.19, -7.42, 2.03, 1.60, 7.15, repro,
2014-09-20,0.08, 1.48, -3.40, 2.02, 1.61, 7.15, repro,
2014-09-21,2.00, 0.92, -0.98, 2.15, 1.71, 7.43, repro,
2014-09-22,-0.32, 0.94, -12.35, 1.99, 1.59, 7.01, repro,
2014-09-23,0.26, 1.76, -11.54, 2.00, 1.59, 7.03, repro,
2014-09-24,-0.83, 2.77, -10.46, 2.07, 1.69, 7.46, repro,
2014-09-25,-1.44, 2.47, -11.71, 1.99, 1.58, 7.00, repro,
2014-09-26,0.27, 1.23, -14.80, 2.00, 1.59, 7.02, repro,
2014-09-27,0.62, 1.30, -15.47, 2.03, 1.60, 7.10, repro,
2014-09-28,0.54, 0.74, -14.56, 1.99, 1.58, 7.00, repro,
2014-09-29,-0.47, 2.28, -5.05, 2.00, 1.58, 7.02, repro,
2014-09-30,1.04, 1.55, -4.13, 1.98, 1.58, 6.99, repro,
2014-10-01,0.72, 1.53, -0.55, 2.00, 1.57, 7.00, repro,
2014-10-02,-0.52, 0.85, -6.15, 2.03, 1.62, 7.18, repro,
2014-10-03,-0.43, 0.93, -5.03, 2.00, 1.58, 7.04, repro,
2014-10-04,-0.53, 1.43, -3.31, 1.98, 1.57, 6.94, repro,
2014-10-05,1.26, 1.16, 2.69, 2.01, 1.58, 7.04, repro,
2014-10-06,-0.20, 1.17, 1.68, 1.99, 1.56, 6.95, repro,
2014-10-07,1.14, 1.15, 1.10, 1.99, 1.56, 6.96, repro,
2014-10-08,0.06, 1.35, -5.99, 1.99, 1.57, 6.99, repro,
2014-10-09,-0.49, 0.76, -6.79, 2.03, 1.59, 7.06, repro,
2014-10-10,1.06, 0.52, -11.59, 1.99, 1.56, 6.97, repro,
2014-10-11,0.57, 2.04, -9.73, 2.05, 1.59, 7.05, repro,
2014-10-12,0.30, 2.65, -5.23, 2.05, 1.60, 7.11, repro,
2014-10-13,0.86, 2.19, -7.16, 2.04, 1.58, 7.06, repro,
2014-10-14,2.16, 2.58, -7.59, 2.13, 1.65, 7.43, repro,
2014-10-15,2.70, 1.28, -8.35, 2.02, 1.58, 7.09, repro,
2014-10-16,1.24, 2.64, -4.89, 2.00, 1.55, 7.00, repro,
2014-10-17,-0.07, 0.80, -7.78, 2.00, 1.55, 7.00, repro,
2014-10-18,1.21, 1.02, -13.56, 1.99, 1.54, 6.95, repro,
2014-10-19,1.04, 2.31, -11.11, 2.07, 1.62, 7.30, repro,
2014-10-20,1.30, 1.84, -7.51, 2.06, 1.60, 7.25, repro,
2014-10-21,1.57, 1.95, -10.48, 2.10, 1.61, 7.26, repro,
2014-10-22,0.26, 2.73, -11.58, 2.09, 1.61, 7.24, repro,
2014-10-23,0.82, 2.26, -7.00, 2.08, 1.59, 7.29, repro,
2014-10-24,0.16, 3.05, -7.31, 2.02, 1.54, 6.95, repro,
2014-10-25,0.55, 2.61, -5.14, 1.99, 1.53, 6.92, repro,
2014-10-26,1.59, 1.99, -5.86, 2.01, 1.54, 6.98, repro,
2014-10-27,0.85, 1.64, -1.68, 2.14, 1.64, 7.50, repro,
2014-10-28,1.16, 0.95, -3.72, 2.09, 1.62, 7.27, repro,
2014-10-29,-0.17, 0.94, -10.41, 2.00, 1.54, 6.93, repro,
2014-10-30,0.20, 1.38, -10.73, 1.99, 1.53, 6.94, repro,
2014-10-31,0.62, 0.54, -18.33, 2.02, 1.56, 7.05, repro,
2014-11-01,0.58, 1.71, -16.27, 2.04, 1.57, 7.12, repro,
2014-11-02,0.50, 1.88, -13.72, 2.03, 1.57, 7.09, repro,
2014-11-03,0.24, 1.22, -9.70, 2.00, 1.55, 6.98, repro,
2014-11-04,0.88, 0.52, -10.09, 2.02, 1.56, 7.03, repro,
2014-11-05,0.64, 0.75, -10.15, 2.01, 1.55, 6.99, repro,
2014-11-06,0.62, 0.51, -16.48, 2.02, 1.55, 7.02, repro,
2014-11-07,1.06, 0.48, -9.14, 2.02, 1.55, 7.02, repro,
2014-11-08,0.73, 0.41, -8.75, 2.00, 1.55, 6.94, repro,
2014-11-09,0.83, 0.41, 3.12, 2.00, 1.54, 6.94, repro,
2014-11-10,0.93, 0.88, -7.90, 2.00, 1.54, 6.94, repro,
2014-11-11,-0.12, 1.02, -13.09, 2.05, 1.58, 7.12, repro,
2014-11-12,-1.14, 1.49, -19.21, 2.03, 1.55, 7.02, repro,
2014-11-13,-0.63, 0.87, -16.25, 2.01, 1.55, 6.95, repro,
2014-11-14,0.66, 0.96, -14.90, 1.99, 1.54, 6.91, repro,
2014-11-15,-0.20, 0.36, -13.85, 2.00, 1.54, 6.91, repro,
2014-11-16,-1.81, 0.74, -6.88, 2.01, 1.54, 6.92, repro,
2014-11-17,-1.55, 0.48, -5.70, 2.03, 1.56, 7.05, repro,
2014-11-19,-1.90, 1.16, -3.25, 2.01, 1.55, 6.96, repro,
2014-11-20,-1.74, 0.74, -11.09, 2.06, 1.58, 7.06, repro,
2014-11-21,-1.36, 1.95, -11.51, 2.11, 1.62, 7.30, repro,
2014-11-22,-0.08, 1.42, -10.38, 2.13, 1.64, 7.44, repro,
2014-11-23,1.16, 2.16, -5.91, 2.10, 1.59, 7.19, repro,
2014-11-24,1.46, -0.43, -5.37, 2.09, 1.58, 7.15, repro,
2014-11-25,0.10, 1.30, -9.70, 2.07, 1.57, 7.06, repro,
2014-11-26,0.44, 1.38, -15.86, 2.09, 1.58, 7.12, repro,
2014-11-27,-0.99, 1.07, -16.36, 2.01, 1.54, 6.90, repro,
2014-11-28,-0.66, 1.36, -15.15, 2.03, 1.57, 7.01, repro,
2014-11-29,0.20, 1.92, -4.80, 2.02, 1.55, 6.95, repro,
2014-11-30,-0.14, 0.55, -3.76, 2.02, 1.55, 6.96, repro,
2014-12-01,-1.07, 1.14, -22.56, 2.00, 1.56, 6.96, repro,
2014-12-02,-1.15, 2.25, -15.99, 2.01, 1.55, 6.96, repro,
2014-12-03,-0.69, 1.36, -7.15, 2.02, 1.56, 7.01, repro,
2014-12-04,-0.87, 2.27, -12.30, 2.03, 1.56, 7.05, repro,
2014-12-05,-1.08, 2.04, -12.19, 2.02, 1.55, 6.98, repro,
2014-12-06,-0.02, 1.06, -15.59, 2.01, 1.55, 6.95, repro,
2014-12-07,-0.37, 2.26, -18.89, 1.99, 1.54, 6.90, repro,
2014-12-08,0.18, 1.26, -11.00, 2.04, 1.58, 7.10, repro,
2014-12-09,-0.07, 1.83, -11.39, 2.02, 1.55, 6.97, repro,
2014-12-10,-1.80, 2.12, -9.53, 2.02, 1.54, 6.96, repro,
2014-12-11,-0.71, 1.52, -10.37, 2.08, 1.58, 7.08, repro,
2014-12-12,-2.35, 1.52, -7.67, 2.01, 1.54, 6.91, repro,
2014-12-13,-1.05, 1.55, -8.46, 1.99, 1.52, 6.81, repro,
2014-12-14,-0.16, 1.41, -10.32, 2.00, 1.54, 6.93, repro,
2014-12-15,1.75, 2.08, -6.72, 2.10, 1.56, 7.17, repro,
2014-12-16,-0.42, 0.50, -5.05, 2.06, 1.59, 7.22, repro,
2014-12-17,0.41, 0.84, -7.21, 2.02, 1.55, 7.00, repro,
2014-12-18,-0.07, 0.72, -14.29, 1.98, 1.52, 6.80, repro,
2014-12-19,-1.22, 1.39, -9.14, 2.03, 1.56, 7.08, repro,
2014-12-20,-1.34, 1.01, -13.37, 1.98, 1.52, 6.86, repro,
2014-12-21,-0.16, 1.86, -7.84, 1.98, 1.51, 6.85, repro,
2014-12-22,-0.50, 1.53, -8.97, 2.06, 1.56, 7.05, repro,
2014-12-23,-4.71, -2.62, -18.16, 2.04, 1.56, 6.96, repro,
2014-12-24,-0.64, 1.78, -2.29, 1.99, 1.52, 6.86, repro,
2014-12-25,-0.86, 1.38, -0.35, 2.02, 1.56, 6.96, repro,
2014-12-26,-0.32, 1.12, -6.19, 1.98, 1.51, 6.80, repro,
2014-12-27,-0.05, 0.87, -6.50, 2.00, 1.53, 6.88, repro,
2014-12-28,-1.34, 2.03, -8.72, 1.99, 1.52, 6.81, repro,
2014-12-29,-2.34, 1.44, -11.72, 1.98, 1.52, 6.80, repro,
2014-12-30,-2.69, 0.57, -17.76, 1.97, 1.53, 6.80, repro,
2014-12-31,-4.74, 1.09, -11.82, 1.98, 1.52, 6.80, repro,
2015-01-01,-4.51, 0.29, -5.31, 1.99, 1.52, 6.82, repro,
2015-01-02,-4.80, 0.00, -6.29, 1.99, 1.53, 6.82, repro,
2015-01-03,-5.27, -0.74, -2.56, 1.99, 1.52, 6.79, repro,
2015-01-04,-4.29, 0.21, -2.01, 2.02, 1.59, 7.12, repro,
2015-01-05,-2.93, 1.80, -19.84, 2.02, 1.56, 6.96, repro,
2015-01-06,-3.00, 2.27, 0.31, 2.01, 1.55, 6.90, repro,
2015-01-07,-2.29, 2.36, -7.82, 2.05, 1.57, 7.14, repro,
2015-01-08,-4.71, 3.32, 4.56, 2.02, 1.56, 6.96, repro,
2015-01-09,-5.18, 1.99, 10.52, 2.08, 1.63, 7.24, repro,
2015-01-10,-4.70, 3.46, 5.97, 2.00, 1.55, 6.91, repro,
2015-01-11,-3.15, 5.01, 10.53, 2.00, 1.55, 6.90, repro,
2015-01-12,-1.95, 3.18, 5.53, 2.01, 1.55, 6.92, repro,
2015-01-13,-3.62, 3.85, 4.65, 2.01, 1.56, 6.94, repro,
2015-01-14,-4.81, 3.21, 12.77, 2.02, 1.56, 6.94, repro,
2015-01-15,-4.82, 3.85, 17.63, 2.01, 1.56, 6.94, repro,
2015-01-16,-2.81, 5.29, 16.68, 2.02, 1.55, 6.93, repro,
2015-01-17,-2.41, 3.99, 25.59, 2.06, 1.59, 7.08, repro,
2015-01-18,-3.35, 2.95, 17.09, 2.08, 1.59, 7.10, repro,
2015-01-19,-3.05, 2.91, 19.79, 2.00, 1.55, 6.86, repro,
2015-01-20,-2.99, 2.66, 17.84, 2.04, 1.57, 7.07, repro,
2015-01-21,-3.72, 3.32, 13.47, 2.01, 1.55, 6.89, repro,
2015-01-22,-3.13, 3.52, 15.69, 2.02, 1.55, 6.91, repro,
2015-01-23,-3.63, 3.33, 17.37, 2.16, 1.63, 7.48, repro,
2015-01-24,-2.84, 4.11, 19.28, 2.06, 1.57, 7.02, repro,
2015-01-25,-0.61, 4.50, 2.66, 2.03, 1.56, 7.01, repro,
2015-01-26,-1.78, 4.36, -1.44, 2.08, 1.57, 7.04, repro,
2015-01-27,-2.64, 4.29, -3.13, 2.01, 1.55, 6.93, repro,
2015-01-28,-2.67, 4.95, -3.45, 2.06, 1.59, 7.15, repro,
2015-01-29,-1.98, 4.67, -3.02, 2.05, 1.59, 7.11, repro,
2015-01-30,-2.80, 4.29, -14.97, 2.01, 1.55, 6.92, repro,
2015-01-31,-1.73, 4.68, -11.71, 2.02, 1.55, 6.95, repro,
2015-02-01,-1.75, 5.18, -9.18, 2.03, 1.56, 6.96, repro,
2015-02-02,-3.11, 3.80, -4.46, 2.05, 1.60, 7.14, repro,
2015-02-03,-3.41, 4.45, -4.47, 2.02, 1.56, 6.93, repro,
2015-02-04,-3.34, 4.69, 0.57, 2.02, 1.55, 6.90, repro,
2015-02-05,-3.06, 5.62, -2.21, 2.06, 1.61, 7.20, repro,
2015-02-06,-3.88, 5.65, 0.39, 2.07, 1.58, 7.08, repro,
2015-02-07,-3.39, 5.60, 6.20, 2.14, 1.68, 7.47, repro,
2015-02-08,-2.13, 6.06, 6.76, 2.06, 1.60, 7.12, repro,
2015-02-09,-2.19, 5.76, 5.50, 2.02, 1.56, 6.95, repro,
2015-02-10,-3.24, 5.56, 4.00, 2.06, 1.58, 7.20, repro,
2015-02-11,-5.23, 4.54, 2.38, 2.08, 1.64, 7.34, repro,
2015-02-12,-4.12, 4.05, -7.64, 2.08, 1.64, 7.34, repro,
2015-02-13,-5.21, 3.74, -2.90, 2.03, 1.56, 6.99, repro,
2015-02-14,-3.41, 3.66, 5.75, 2.05, 1.59, 7.13, repro,
2015-02-15,-3.33, 4.05, 0.85, 2.07, 1.61, 7.27, repro,
2015-02-16,-3.34, 4.39, 3.76, 2.04, 1.57, 7.08, repro,
2015-02-17,-5.03, 4.25, 9.42, 2.09, 1.64, 7.35, repro,
2015-02-18,-4.57, 3.94, 7.91, 2.04, 1.60, 7.22, repro,
2015-02-19,-3.71, 4.53, 14.81, 2.14, 1.68, 7.55, repro,
2015-02-20,-5.13, 4.68, 17.14, 2.14, 1.67, 7.52, repro,
2015-02-21,-4.91, 4.01, 12.39, 2.01, 1.57, 7.06, repro,
2015-02-22,-5.48, 4.20, 7.77, 2.05, 1.61, 7.28, repro,
2015-02-23,-6.84, 3.87, 3.97, 2.11, 1.67, 7.50, repro,
2015-02-24,-7.52, 3.94, 25.56, 2.01, 1.55, 6.96, repro,
2015-02-25,-5.83, 3.46, 24.67, 2.00, 1.55, 6.96, repro,
2015-02-26,-4.68, 2.40, 9.29, 2.12, 1.66, 7.53, repro,
2015-02-27,-5.69, 3.31, 6.99, 2.02, 1.56, 7.05, repro,
2015-02-28,-6.89, 4.59, 9.58, 2.01, 1.55, 7.00, repro,
2015-03-01,-7.64, 3.82, 23.36, 2.08, 1.60, 7.18, repro,
2015-03-02,-6.83, 3.88, 18.48, 2.02, 1.56, 7.05, repro,
2015-03-03,-6.78, 3.90, 24.62, 2.02, 1.58, 7.07, repro,
2015-03-04,-5.80, 2.94, 18.85, 2.02, 1.57, 7.09, repro,
2015-03-05,-6.83, 2.91, 15.40, 2.04, 1.61, 7.29, repro,
2015-03-06,-7.33, 3.65, 21.38, 2.02, 1.60, 7.20, repro,
2015-03-07,-6.64, 4.07, 26.42, 2.00, 1.55, 6.98, repro,
2015-03-08,-6.31, 4.35, 21.46, 2.00, 1.56, 7.01, repro,
2015-03-09,-7.68, 3.49, 19.71, 2.00, 1.55, 7.00, repro,
2015-03-10,-6.36, 4.03, 1.03, 2.00, 1.57, 7.04, repro,
2015-03-11,-4.73, 2.95, -6.52, 1.99, 1.56, 6.99, repro,
2015-03-12,-4.21, 4.33, -10.93, 2.04, 1.59, 7.08, repro,
2015-03-13,-5.04, 3.00, -10.27, 2.03, 1.57, 7.08, repro,
2015-03-14,-4.72, 2.98, -3.92, 2.02, 1.56, 7.05, repro,
2015-03-15,-6.07, 4.68, -3.40, 2.02, 1.57, 7.07, repro,
2015-03-16,-4.15, 2.90, 1.58, 2.00, 1.57, 7.02, repro,
2015-03-17,-4.33, 2.13, -9.27, 2.20, 1.69, 7.58, repro,
2015-03-18,-5.16, 2.75, -14.17, 2.01, 1.57, 7.02, repro,
2015-03-19,-4.84, 3.55, -6.80, 2.05, 1.60, 7.15, repro,
2015-03-20,-4.09, 3.41, -4.65, 2.09, 1.60, 7.21, repro,
2015-03-21,-3.06, 3.32, -8.29, 2.06, 1.60, 7.19, repro,
2015-03-22,-3.84, 3.29, -10.61, 2.03, 1.59, 7.07, repro,
2015-03-23,-4.40, 3.52, -11.56, 2.00, 1.55, 6.95, repro,
2015-03-24,-3.76, 3.08, -9.83, 2.04, 1.59, 7.06, repro,
2015-03-25,-5.35, 3.22, 2.93, 2.12, 1.67, 7.49, repro,
2015-03-26,-4.43, 2.82, -2.06, 2.02, 1.58, 7.07, repro,
2015-03-27,-3.19, 2.99, -2.08, 2.08, 1.63, 7.26, repro,
2015-03-28,-4.41, 3.22, -7.25, 2.08, 1.62, 7.20, repro,
2015-03-29,-3.87, 2.89, -3.07, 2.21, 1.73, 7.50, repro,
2015-03-30,-4.47, 2.63, -3.86, 2.11, 1.64, 7.28, repro,
2015-03-31,-4.67, 3.09, -2.51, 2.15, 1.68, 7.42, repro,
2015-04-01,-5.04, 3.97, 0.42, 2.15, 1.68, 7.49, repro,
2015-04-02,-4.84, 3.77, 4.74, 2.02, 1.57, 7.00, repro,
2015-04-03,-3.75, 2.96, -5.20, 2.13, 1.66, 7.32, repro,
2015-04-04,-3.56, 2.87, -9.44, 2.05, 1.60, 7.06, repro,
2015-04-05,-3.88, 4.17, -9.83, 2.06, 1.61, 7.16, repro,
2015-04-06,-3.52, 4.37, -5.93, 2.01, 1.58, 7.03, repro,
2015-04-07,-2.48, 3.96, -9.40, 2.03, 1.60, 7.04, repro,
2015-04-08,-3.72, 4.32, -5.39, 2.08, 1.65, 7.27, repro,
2015-04-09,-4.07, 3.18, 4.48, 2.05, 1.63, 7.21, repro,
2015-04-10,-4.77, 3.64, -6.74, 2.07, 1.64, 7.36, repro,
2015-04-11,-4.49, 4.77, 1.13, 2.08, 1.67, 7.41, repro,
2015-04-12,-5.73, 4.34, 1.73, 2.03, 1.60, 7.09, repro,
2015-04-13,-2.90, 3.84, -0.73, 2.04, 1.61, 7.17, repro,
2015-04-14,-4.91, 2.96, -2.30, 1.99, 1.56, 6.96, repro,
2015-04-15,-5.35, 3.24, -10.28, 2.06, 1.59, 7.17, repro,
2015-04-16,-3.77, 2.84, -6.75, 2.09, 1.61, 7.25, repro,
2015-04-17,-4.09, 2.71, -1.96, 2.01, 1.58, 7.06, repro,
2015-04-18,-3.83, 3.75, -0.59, 1.99, 1.57, 6.99, repro,
2015-04-19,-3.50, 3.36, -1.42, 2.08, 1.66, 7.39, repro,
2015-04-20,-4.22, 2.72, 2.01, 1.98, 1.56, 6.92, repro,
2015-04-21,-4.97, 2.24, 4.93, 2.02, 1.56, 7.04, repro,
2015-04-22,-4.84, 2.66, -2.90, 2.00, 1.55, 6.97, repro,
2015-04-23,-3.54, 3.94, -3.72, 1.96, 1.54, 6.87, repro,
2015-04-24,-3.71, 2.93, -1.11, 1.96, 1.55, 6.91, repro,
2015-04-25,-4.30, 3.35, -1.25, 1.96, 1.55, 6.90, repro,
2015-04-26,-3.51, 2.73, -6.92, 1.98, 1.57, 6.99, repro,
2015-04-27,-4.39, 2.48, -8.39, 1.96, 1.55, 6.89, repro,
2015-04-28,-4.53, 2.26, -8.22, 1.98, 1.56, 6.96, repro,
2015-04-29,-4.42, 2.32, -5.68, 1.96, 1.55, 6.89, repro,
2015-04-30,-5.30, 2.83, -1.69, 1.96, 1.59, 7.04, repro,
2015-05-01,-4.97, 3.30, -5.18, 1.97, 1.59, 7.04, repro,
2015-05-02,-5.75, 2.98, -4.58, 2.02, 1.58, 7.02, repro,
2015-05-03,-4.39, 2.90, 2.34, 1.99, 1.57, 7.04, repro,
2015-05-04,-4.43, 2.81, -7.65, 1.97, 1.55, 6.93, repro,
2015-05-05,-3.98, 1.86, -1.02, 1.95, 1.54, 6.86, repro,
2015-05-06,-6.76, 4.16, -4.36, 1.96, 1.55, 6.89, repro,
2015-05-07,-5.59, 3.67, -3.47, 1.99, 1.55, 6.97, repro,
2015-05-08,-4.29, 1.17, 1.61, 2.02, 1.59, 7.16, repro,
2015-05-09,-5.14, 2.86, -3.32, 1.98, 1.55, 6.93, repro,
2015-05-10,-5.58, 3.71, -3.69, 1.97, 1.54, 6.89, repro,
2015-05-11,-5.16, 3.36, -1.46, 1.98, 1.57, 6.98, repro,
2015-05-12,-6.65, 1.14, -4.60, 1.98, 1.58, 7.04, repro,
2015-05-13,-5.76, 1.74, -8.95, 2.01, 1.60, 7.23, repro,
2015-05-14,-5.78, 3.29, 3.27, 1.98, 1.55, 6.97, repro,
2015-05-15,-6.03, 3.33, -2.70, 1.98, 1.55, 6.93, repro,
2015-05-16,-4.76, 2.86, -7.45, 1.97, 1.55, 6.91, repro,
2015-05-17,-6.92, 3.10, -1.13, 2.05, 1.61, 7.31, repro,
2015-05-18,-6.62, 3.84, -0.99, 2.08, 1.62, 7.28, repro,
2015-05-19,-6.04, 1.35, -4.19, 2.02, 1.59, 7.13, repro,
2015-05-20,-6.04, 2.73, -3.02, 1.97, 1.55, 6.95, repro,
2015-05-21,-4.27, 2.26, -3.83, 1.98, 1.54, 6.90, repro,
2015-05-22,-5.14, 3.25, -3.82, 1.96, 1.53, 6.83, repro,
2015-05-23,-7.12, 2.99, -4.83, 1.96, 1.54, 6.90, repro,
2015-05-24,-6.05, 3.78, -2.94, 1.98, 1.53, 6.89, repro,
