PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2021-08-28
Reference position, 44.2597670736 North Latitude, -121.1478818047 East Longitude, 919.92392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-12,-0.93, -1.75, 3.95, 2.04, 1.50, 6.63, repro,
2016-06-13,-2.05, -1.17, 8.42, 2.07, 1.56, 6.76, repro,
2016-06-14,0.61, -1.14, 9.65, 2.02, 1.50, 6.58, repro,
2016-06-15,-1.65, -1.66, 8.39, 2.04, 1.51, 6.63, repro,
2016-06-16,-1.56, -1.36, 6.26, 2.04, 1.50, 6.64, repro,
2016-06-17,-1.63, -0.68, 8.05, 2.03, 1.51, 6.66, repro,
2016-06-18,-0.27, -1.09, 6.54, 2.03, 1.51, 6.65, repro,
2016-06-19,-1.80, -0.44, 6.76, 2.02, 1.50, 6.59, repro,
2016-06-20,-1.69, -0.48, 5.92, 2.04, 1.51, 6.67, repro,
2016-06-21,0.11, -2.40, 4.72, 2.02, 1.50, 6.61, repro,
2016-06-22,-0.47, -1.60, 3.64, 2.03, 1.51, 6.63, repro,
2016-06-23,-0.17, -1.40, 19.06, 2.07, 1.56, 6.84, repro,
2016-06-24,-1.72, -2.17, 6.76, 2.06, 1.54, 6.74, repro,
2016-06-25,-0.98, -0.95, 7.78, 2.02, 1.51, 6.65, repro,
2016-06-26,-0.41, -1.38, 8.37, 2.03, 1.51, 6.64, repro,
2016-06-27,-1.45, -0.45, 5.53, 2.02, 1.51, 6.63, repro,
2016-06-28,-0.88, 0.01, 2.98, 2.03, 1.51, 6.65, repro,
2016-06-29,-1.32, -0.61, 4.11, 2.03, 1.51, 6.66, repro,
2016-06-30,-0.70, -0.18, 10.33, 2.03, 1.52, 6.69, repro,
2016-07-01,-1.22, -0.98, 8.79, 2.03, 1.50, 6.64, repro,
2016-07-02,-0.70, -0.60, 7.97, 2.04, 1.51, 6.69, repro,
2016-07-03,-0.10, -0.80, 12.87, 2.08, 1.52, 6.79, repro,
2016-07-04,-1.70, -0.63, 6.14, 2.09, 1.53, 6.85, repro,
2016-07-05,-0.82, -1.22, 7.39, 2.03, 1.50, 6.64, repro,
2016-07-06,-0.70, -1.09, 4.05, 2.06, 1.56, 6.84, repro,
2016-07-07,-0.29, -1.19, 15.01, 2.02, 1.50, 6.61, repro,
2016-07-08,-1.11, -1.61, 9.97, 2.08, 1.54, 6.84, repro,
2016-07-09,-1.03, -1.24, 9.29, 2.02, 1.51, 6.64, repro,
2016-07-10,-0.59, -0.67, 11.87, 2.02, 1.51, 6.64, repro,
2016-07-11,-0.05, -0.92, 11.78, 2.03, 1.51, 6.67, repro,
2016-07-12,-0.48, -0.39, 8.01, 2.03, 1.51, 6.64, repro,
2016-07-13,-0.28, -1.20, 9.60, 2.02, 1.51, 6.65, repro,
2016-07-14,0.85, -1.31, 9.31, 2.01, 1.51, 6.63, repro,
2016-07-15,-0.15, 0.19, 13.39, 2.03, 1.52, 6.68, repro,
2016-07-16,0.52, -0.36, 5.82, 2.03, 1.50, 6.65, repro,
2016-07-17,-0.33, -1.14, 10.66, 2.05, 1.51, 6.69, repro,
2016-07-18,0.29, 0.73, 7.46, 2.06, 1.51, 6.70, repro,
2016-07-19,0.26, 0.23, 13.27, 2.03, 1.52, 6.66, repro,
2016-07-20,-0.82, -2.09, 6.66, 2.06, 1.55, 6.78, repro,
2016-07-21,-0.76, -0.58, 4.95, 2.13, 1.55, 6.85, repro,
2016-07-22,-1.12, -1.28, 9.44, 2.08, 1.55, 6.83, repro,
2016-07-23,-0.54, -1.56, 9.88, 2.03, 1.50, 6.61, repro,
2016-07-24,-1.34, -0.99, 13.36, 2.03, 1.51, 6.67, repro,
2016-07-25,-0.71, -1.27, 11.55, 2.02, 1.51, 6.62, repro,
2016-07-26,-2.43, -1.07, 8.71, 2.08, 1.56, 6.77, repro,
2016-07-27,0.30, -0.75, 14.50, 2.32, 1.63, 7.25, repro,
2016-07-28,-0.56, -0.65, 13.16, 2.04, 1.52, 6.72, repro,
2016-07-29,0.43, -0.63, 7.71, 2.07, 1.56, 6.79, repro,
2016-07-30,-0.10, -0.37, 18.48, 2.12, 1.59, 6.81, repro,
2016-07-31,-0.76, -0.51, 14.76, 2.03, 1.51, 6.63, repro,
2016-08-01,-1.23, -0.77, 14.48, 2.03, 1.51, 6.63, repro,
2016-08-02,-0.39, -2.12, 10.94, 2.04, 1.51, 6.69, repro,
2016-08-03,-0.33, -1.33, 11.76, 2.05, 1.52, 6.71, repro,
2016-08-04,0.31, -0.92, 9.19, 2.02, 1.51, 6.61, repro,
2016-08-05,-1.17, -0.75, 15.27, 2.03, 1.50, 6.63, repro,
2016-08-06,-1.47, -1.26, 12.96, 2.11, 1.56, 6.92, repro,
2016-08-07,-1.83, -1.01, 13.79, 2.03, 1.50, 6.62, repro,
2016-08-08,0.48, -0.63, 10.08, 2.08, 1.56, 6.83, repro,
2016-08-09,-0.44, -1.14, 14.71, 2.11, 1.55, 6.88, repro,
2016-08-10,-0.55, -1.12, 12.71, 2.02, 1.51, 6.62, repro,
2016-08-11,-0.75, -0.44, 11.83, 2.03, 1.51, 6.65, repro,
2016-08-12,-0.91, -0.00, 12.04, 2.03, 1.51, 6.66, repro,
2016-08-13,-0.39, -1.27, 8.00, 2.03, 1.51, 6.69, repro,
2016-08-14,0.09, -0.20, 11.36, 2.02, 1.51, 6.67, repro,
2016-08-15,-0.40, -0.68, 14.15, 2.02, 1.51, 6.63, repro,
2016-08-16,-0.46, -0.70, 15.59, 2.02, 1.54, 6.69, repro,
2016-08-17,-1.43, -0.59, 13.91, 2.02, 1.50, 6.60, repro,
2016-08-18,-0.69, -0.04, 10.66, 2.02, 1.51, 6.66, repro,
2016-08-19,0.45, -0.00, 10.13, 2.10, 1.54, 6.74, repro,
2016-08-20,-1.23, -0.33, 15.82, 2.02, 1.50, 6.62, repro,
2016-08-21,-0.50, -0.87, 19.28, 2.02, 1.50, 6.62, repro,
2016-08-22,-1.59, -1.11, 20.24, 2.06, 1.54, 6.71, repro,
2016-08-23,0.25, -0.16, 17.49, 2.01, 1.50, 6.62, repro,
2016-08-24,-0.47, -0.02, 9.65, 2.02, 1.51, 6.65, repro,
2016-08-25,0.94, -0.17, 6.60, 2.02, 1.50, 6.65, repro,
2016-08-26,-0.58, -0.37, 17.58, 2.06, 1.55, 6.88, repro,
2016-08-27,-1.01, -0.22, 10.21, 2.04, 1.50, 6.60, repro,
2016-08-28,-1.40, 1.08, 14.49, 2.04, 1.51, 6.70, repro,
2016-08-29,-1.95, 0.34, 9.21, 2.02, 1.52, 6.67, repro,
2016-08-30,-1.54, -0.44, 10.23, 2.03, 1.51, 6.65, repro,
2016-08-31,0.04, -0.16, 13.82, 2.04, 1.52, 6.74, repro,
2016-09-01,-0.21, -0.18, 13.28, 2.05, 1.51, 6.67, repro,
2016-09-02,-2.63, -0.30, 11.48, 2.08, 1.53, 6.73, repro,
2016-09-03,-1.26, -1.41, 15.60, 2.02, 1.50, 6.63, repro,
2016-09-04,0.51, -0.47, 17.66, 2.01, 1.50, 6.57, repro,
2016-09-05,-0.20, -0.59, 15.84, 2.02, 1.50, 6.62, repro,
2016-09-06,-0.98, -1.78, 21.88, 2.02, 1.50, 6.60, repro,
2016-09-07,-0.14, -1.19, 11.68, 2.12, 1.58, 6.94, repro,
2016-09-08,0.16, -1.12, 8.99, 2.15, 1.58, 6.98, repro,
2016-09-09,0.03, -0.76, 8.85, 2.07, 1.52, 6.74, repro,
2016-09-10,0.32, -0.48, 8.13, 2.01, 1.50, 6.59, repro,
2016-09-11,0.70, -0.09, 21.69, 2.03, 1.50, 6.59, repro,
2016-09-12,-1.38, -0.94, 14.78, 2.03, 1.49, 6.59, repro,
2016-09-13,-0.38, -1.07, 15.12, 2.04, 1.51, 6.67, repro,
2016-09-14,0.08, -0.83, 15.48, 2.07, 1.56, 6.84, repro,
2016-09-15,-0.85, -1.30, 11.20, 2.08, 1.57, 6.92, repro,
2016-09-16,-0.42, -0.50, 16.11, 2.11, 1.54, 6.90, repro,
2016-09-17,-2.42, -0.43, 17.93, 2.33, 1.83, 7.95, repro,
2016-09-18,0.31, -1.04, 16.54, 2.03, 1.49, 6.63, repro,
2016-09-19,-1.85, -1.25, 11.67, 2.07, 1.55, 6.82, repro,
2016-09-20,-1.10, -0.67, 14.96, 2.02, 1.50, 6.58, repro,
2016-09-21,-0.83, -0.79, 16.92, 2.05, 1.52, 6.72, repro,
2016-09-22,-0.89, -0.82, 16.64, 2.05, 1.54, 6.75, repro,
2016-09-23,-0.97, -0.83, 23.31, 2.05, 1.54, 6.78, repro,
2016-09-24,-1.71, 0.81, 13.19, 2.04, 1.50, 6.63, repro,
2016-09-25,-1.44, -1.62, 14.69, 2.44, 1.97, 8.25, repro,
2016-09-26,-1.18, -0.88, 13.40, 2.03, 1.50, 6.59, repro,
2016-09-27,-2.04, -0.97, 14.95, 2.02, 1.50, 6.63, repro,
2016-09-28,-0.13, -0.68, 14.90, 2.02, 1.49, 6.56, repro,
2016-09-29,-0.79, -0.55, 10.47, 2.10, 1.59, 6.91, repro,
2016-09-30,-1.68, -1.29, 13.56, 2.04, 1.50, 6.68, repro,
2016-10-01,-2.24, -1.50, 23.63, 2.02, 1.50, 6.59, repro,
2016-10-02,-1.28, -1.28, 14.69, 2.03, 1.51, 6.69, repro,
2016-10-03,-0.97, -0.76, 16.57, 2.01, 1.50, 6.60, repro,
2016-10-04,-1.60, -1.13, 19.58, 2.02, 1.49, 6.57, repro,
2016-10-05,-2.05, -0.71, 16.13, 2.02, 1.50, 6.61, repro,
2016-10-06,-0.89, -0.67, 17.16, 2.01, 1.50, 6.57, repro,
2016-10-07,-1.50, 0.50, 15.60, 2.03, 1.50, 6.61, repro,
2016-10-08,-0.53, -0.97, 13.61, 2.02, 1.50, 6.63, repro,
2016-10-09,-0.91, -1.80, 12.30, 2.03, 1.51, 6.64, repro,
2016-10-10,-3.08, -1.17, 14.05, 2.02, 1.50, 6.63, repro,
2016-10-11,-0.93, -0.49, 13.66, 2.00, 1.50, 6.54, repro,
2016-10-12,-0.61, -0.49, 14.56, 2.01, 1.50, 6.57, repro,
2016-10-13,0.70, -0.56, 14.64, 2.04, 1.52, 6.73, repro,
2016-10-14,-1.16, -1.01, 17.92, 2.03, 1.51, 6.67, repro,
2016-10-15,-0.86, -1.40, 14.68, 2.30, 1.83, 7.92, repro,
2016-10-16,-1.19, -1.75, 16.81, 2.03, 1.50, 6.66, repro,
2016-10-17,-0.92, -1.44, 19.05, 2.03, 1.51, 6.66, repro,
2016-10-18,-2.55, 0.06, 12.30, 2.03, 1.51, 6.69, repro,
2016-10-19,-1.68, -0.44, 9.14, 2.03, 1.51, 6.69, repro,
2016-10-20,-1.03, -0.67, 9.67, 2.05, 1.51, 6.71, repro,
2016-10-21,-0.76, -0.84, 9.06, 2.53, 1.88, 8.39, repro,
2016-10-22,0.62, -1.10, 11.50, 2.03, 1.51, 6.64, repro,
2016-10-23,-0.85, -0.21, 11.41, 2.03, 1.51, 6.64, repro,
2016-10-24,-0.33, -0.53, 9.16, 2.04, 1.52, 6.71, repro,
2016-10-25,-2.87, -0.77, 4.27, 2.04, 1.52, 6.73, repro,
2016-10-26,-0.91, -0.87, 3.70, 2.04, 1.51, 6.72, repro,
2016-10-27,0.09, -0.45, 11.83, 2.03, 1.50, 6.64, repro,
2016-10-28,-0.72, -1.20, 14.82, 2.01, 1.50, 6.61, repro,
2016-10-29,-0.79, -0.82, 9.26, 2.03, 1.50, 6.63, repro,
2016-10-30,-0.40, -1.01, 9.37, 2.05, 1.51, 6.70, repro,
2016-10-31,-2.13, -0.47, 15.29, 2.04, 1.50, 6.65, repro,
2016-11-01,-1.60, -1.01, 12.58, 2.04, 1.50, 6.67, repro,
2016-11-02,-0.61, -0.66, 6.76, 2.15, 1.61, 7.16, repro,
2016-11-03,-0.12, -0.14, 4.05, 2.03, 1.50, 6.66, repro,
2016-11-04,-0.31, -0.42, 4.29, 2.02, 1.50, 6.61, repro,
2016-11-05,-1.91, 0.17, 7.54, 2.03, 1.51, 6.67, repro,
2016-11-06,-2.04, 0.19, 12.64, 2.05, 1.51, 6.73, repro,
2016-11-07,-0.30, -0.68, 8.50, 2.02, 1.50, 6.66, repro,
2016-11-08,-0.40, 0.41, 7.34, 2.02, 1.50, 6.63, repro,
2016-11-09,-2.49, -1.83, -0.25, 2.01, 1.50, 6.62, repro,
2016-11-10,-0.52, -0.44, 6.96, 2.08, 1.53, 6.74, repro,
2016-11-11,-1.14, 0.80, 8.73, 2.04, 1.51, 6.71, repro,
2016-11-12,-0.84, -1.05, 18.43, 2.08, 1.52, 6.77, repro,
2016-11-13,-1.39, 0.05, 12.48, 2.04, 1.51, 6.73, repro,
2016-11-14,-1.72, -0.79, 9.70, 2.49, 1.83, 8.22, repro,
2016-11-15,-1.20, -0.68, 8.58, 2.04, 1.50, 6.63, repro,
2016-11-16,-0.78, -0.94, 14.90, 2.07, 1.54, 6.87, repro,
2016-11-17,0.08, -0.68, 9.68, 2.03, 1.50, 6.64, repro,
2016-11-18,0.06, -0.61, 5.24, 2.01, 1.49, 6.61, repro,
2016-11-19,-0.04, 0.82, 8.46, 2.02, 1.50, 6.65, repro,
2016-11-20,-1.48, -1.09, 10.96, 2.02, 1.50, 6.62, repro,
2016-11-21,-0.88, -0.46, 13.58, 2.01, 1.52, 6.66, repro,
2016-11-22,-0.41, -0.40, 12.48, 2.03, 1.51, 6.70, repro,
2016-11-23,0.46, -0.33, 9.52, 2.02, 1.49, 6.62, repro,
2016-11-24,1.13, 0.13, 6.19, 2.04, 1.50, 6.68, repro,
2016-11-25,-0.42, -0.89, 11.05, 2.04, 1.51, 6.68, repro,
2016-11-26,-1.22, -0.78, 13.62, 2.06, 1.55, 6.85, repro,
2016-11-27,-0.28, -1.06, 13.75, 2.07, 1.55, 6.83, repro,
2016-11-28,-0.34, -1.14, 16.69, 2.02, 1.49, 6.59, repro,
2016-11-29,0.59, -1.07, 12.96, 2.03, 1.50, 6.66, repro,
2016-11-30,-1.48, -0.84, 13.38, 2.03, 1.50, 6.66, repro,
2016-12-01,-0.18, -0.78, 9.93, 2.06, 1.54, 6.80, repro,
2016-12-02,-0.32, 0.01, 3.49, 2.06, 1.55, 6.83, repro,
2016-12-03,-0.08, -0.05, 3.61, 2.03, 1.51, 6.66, repro,
2016-12-04,-0.18, -1.41, 5.79, 2.02, 1.50, 6.60, repro,
2016-12-05,0.26, -1.49, 4.62, 2.02, 1.49, 6.57, repro,
2016-12-06,1.47, -0.54, 10.16, 2.01, 1.50, 6.61, repro,
2016-12-07,3.09, -0.63, 6.16, 2.03, 1.50, 6.65, repro,
2016-12-08,1.36, 0.24, 6.41, 2.02, 1.51, 6.65, repro,
2016-12-09,-0.08, 3.23, -2.76, 2.07, 1.51, 6.77, repro,
2016-12-10,-1.90, -1.05, 9.59, 2.08, 1.52, 6.82, repro,
2016-12-11,-0.85, -1.19, 10.20, 2.04, 1.51, 6.72, repro,
2016-12-12,0.06, -1.40, 6.69, 2.05, 1.53, 6.76, repro,
2016-12-13,0.30, -1.34, 6.96, 2.06, 1.55, 6.80, repro,
2016-12-14,1.10, -3.21, -1.86, 2.05, 1.54, 6.78, repro,
2016-12-15,2.40, -2.51, -1.08, 2.02, 1.49, 6.58, repro,
2016-12-16,2.14, -2.43, 4.24, 2.01, 1.49, 6.55, repro,
2016-12-17,1.96, -2.58, -4.83, 2.00, 1.49, 6.56, repro,
2016-12-18,0.61, -2.29, -5.53, 2.01, 1.50, 6.60, repro,
2016-12-19,-9.13, 2.33, -0.48, 2.08, 1.56, 6.86, repro,
2016-12-20,-0.40, -2.68, 2.24, 2.09, 1.59, 7.08, repro,
2016-12-21,-0.61, -1.04, 1.52, 2.01, 1.51, 6.64, repro,
2016-12-22,-0.41, -0.55, 9.53, 2.02, 1.51, 6.70, repro,
2016-12-23,-0.58, -2.01, 15.16, 2.03, 1.52, 6.72, repro,
2016-12-24,1.30, -2.40, 11.03, 2.02, 1.51, 6.67, repro,
2016-12-25,0.80, -2.04, 9.86, 2.05, 1.51, 6.72, repro,
2016-12-26,0.19, -1.23, 7.79, 2.02, 1.50, 6.64, repro,
2016-12-27,-0.16, -1.15, 6.06, 2.00, 1.50, 6.61, repro,
2016-12-28,-0.28, -1.04, 9.07, 2.01, 1.51, 6.66, repro,
2016-12-29,0.71, -0.06, 8.41, 2.02, 1.51, 6.69, repro,
2016-12-30,0.24, -1.74, 12.52, 2.03, 1.51, 6.69, repro,
2016-12-31,0.32, -1.53, 9.61, 2.04, 1.51, 6.68, repro,
2017-01-01,0.10, -1.27, 12.73, 2.08, 1.54, 6.81, repro,
2017-01-02,0.67, -1.36, 8.18, 2.00, 1.50, 6.59, repro,
2017-01-03,0.66, -0.57, -0.53, 2.02, 1.50, 6.57, repro,
2017-01-04,0.06, -0.91, -2.73, 2.02, 1.51, 6.61, repro,
2017-01-05,-1.66, -1.58, 2.67, 2.58, 1.71, 7.93, repro,
2017-01-06,-1.08, -1.61, 1.12, 2.07, 1.54, 6.81, repro,
2017-01-07,-1.25, 0.40, -0.39, 2.02, 1.49, 6.59, repro,
2017-01-08,0.68, 0.89, 3.15, 2.30, 1.83, 7.91, repro,
2017-01-09,2.22, 3.52, 4.84, 2.12, 1.54, 6.77, repro,
2017-01-10,-37.69, 7.38, 17.50, 2.20, 1.59, 6.98, repro,
2017-01-11,4.95, -0.73, 5.37, 2.16, 1.64, 7.21, repro,
2017-01-12,4.05, -2.05, 7.20, 2.02, 1.49, 6.58, repro,
2017-01-13,3.73, -1.40, 4.57, 2.03, 1.50, 6.60, repro,
2017-01-14,1.39, -2.13, -0.68, 2.04, 1.51, 6.69, repro,
2017-01-15,1.40, -1.10, 0.48, 2.03, 1.50, 6.63, repro,
2017-01-16,-1.38, 0.54, 6.24, 2.04, 1.51, 6.68, repro,
2017-01-17,-3.37, 0.17, 10.48, 2.08, 1.56, 6.92, repro,
2017-01-18,-0.81, -0.79, 9.45, 2.06, 1.55, 6.86, repro,
2017-01-19,-1.26, -1.21, 10.31, 2.45, 1.91, 8.31, repro,
2017-01-20,0.48, -1.68, 18.08, 2.02, 1.51, 6.65, repro,
2017-01-21,-0.37, -1.50, 18.66, 2.04, 1.52, 6.73, repro,
2017-01-22,0.34, -0.56, 11.03, 2.03, 1.51, 6.68, repro,
2017-01-23,-0.99, 0.16, 11.06, 2.05, 1.51, 6.72, repro,
2017-01-24,-0.10, -1.41, 5.43, 2.01, 1.49, 6.60, repro,
2017-01-25,0.29, -0.26, 1.02, 2.07, 1.55, 6.85, repro,
2017-01-26,-0.14, -1.01, -1.58, 2.02, 1.51, 6.64, repro,
2017-01-27,0.81, -0.27, -3.20, 2.08, 1.55, 6.83, repro,
2017-01-28,0.24, -0.27, -6.91, 2.02, 1.51, 6.69, repro,
2017-01-29,-1.83, -0.33, -6.77, 2.05, 1.50, 6.67, repro,
2017-01-30,-0.96, -0.78, -1.59, 2.02, 1.50, 6.65, repro,
2017-01-31,1.75, -0.86, -5.30, 2.02, 1.50, 6.63, repro,
2017-02-01,-0.78, -2.09, -2.95, 2.03, 1.51, 6.66, repro,
2017-02-02,-1.28, -6.30, -4.81, 2.09, 1.54, 6.85, repro,
2017-02-03,-1.68, -6.30, -5.17, 2.02, 1.49, 6.62, repro,
2017-02-04,-1.05, 0.04, 3.16, 2.01, 1.49, 6.58, repro,
2017-02-05,-3.36, -2.24, -5.09, 2.02, 1.51, 6.70, repro,
2017-02-06,0.72, -0.51, 6.34, 2.02, 1.50, 6.63, repro,
2017-02-07,-1.02, 1.75, 3.01, 2.15, 1.60, 7.09, repro,
2017-02-08,-1.79, -0.54, 5.15, 2.04, 1.49, 6.67, repro,
2017-02-09,-1.83, -1.44, 8.12, 2.07, 1.55, 6.86, repro,
2017-02-10,0.12, -1.55, 1.39, 2.04, 1.51, 6.70, repro,
2017-02-11,-0.15, -0.24, -0.99, 2.04, 1.52, 6.75, repro,
2017-02-12,-0.23, 0.24, -4.67, 2.04, 1.51, 6.71, repro,
2017-02-13,-1.37, -0.23, -5.56, 2.03, 1.51, 6.70, repro,
2017-02-14,-1.55, -0.11, -2.40, 2.03, 1.50, 6.67, repro,
2017-02-15,-1.32, -1.74, 3.27, 2.02, 1.51, 6.68, repro,
2017-02-16,-0.41, -0.87, 14.69, 2.03, 1.50, 6.67, repro,
2017-02-17,-1.38, -0.74, 10.81, 2.04, 1.50, 6.69, repro,
2017-02-18,-0.80, -1.13, 13.07, 2.04, 1.51, 6.67, repro,
2017-02-19,-1.66, -1.64, 8.74, 2.02, 1.50, 6.64, repro,
2017-02-20,1.13, -0.54, 6.29, 2.03, 1.51, 6.66, repro,
2017-02-21,-1.65, -0.24, 2.01, 2.02, 1.50, 6.63, repro,
2017-02-22,-1.09, -2.55, -0.72, 2.03, 1.50, 6.65, repro,
2017-02-23,-0.20, -0.46, -1.89, 2.07, 1.55, 6.83, repro,
2017-02-24,-0.51, -1.06, -1.86, 2.05, 1.55, 6.78, repro,
2017-02-25,0.13, -0.80, 5.31, 2.38, 1.79, 7.92, repro,
2017-02-26,0.38, -0.80, 5.95, 2.02, 1.51, 6.66, repro,
2017-02-27,-1.07, -1.37, 7.27, 2.06, 1.53, 6.77, repro,
2017-02-28,1.11, -1.34, 5.04, 2.05, 1.53, 6.77, repro,
2017-03-01,-0.91, 0.43, -6.45, 2.02, 1.50, 6.66, repro,
2017-03-02,-0.25, -0.08, -2.83, 2.01, 1.50, 6.63, repro,
2017-03-03,-2.10, -0.52, -2.32, 2.06, 1.55, 6.79, repro,
2017-03-04,-0.91, -1.02, 6.12, 2.03, 1.51, 6.70, repro,
2017-03-05,0.42, -0.17, 9.27, 2.02, 1.52, 6.70, repro,
2017-03-06,-1.72, -0.69, 1.96, 2.09, 1.53, 6.85, repro,
2017-03-07,-0.93, -0.01, 2.53, 2.06, 1.54, 6.77, repro,
2017-03-08,-1.04, -0.16, -3.58, 2.02, 1.52, 6.70, repro,
2017-03-09,-0.66, -2.29, -5.12, 2.07, 1.55, 6.81, repro,
2017-03-10,-0.36, -0.28, -15.74, 2.03, 1.52, 6.75, repro,
2017-03-11,-0.15, 0.31, -6.36, 2.04, 1.52, 6.76, repro,
2017-03-12,0.51, 0.22, -6.90, 2.03, 1.51, 6.71, repro,
2017-03-13,0.87, 0.09, 1.46, 2.07, 1.53, 6.86, repro,
2017-03-14,-3.69, -2.50, -0.80, 2.05, 1.51, 6.74, repro,
2017-03-15,1.98, -0.49, -7.02, 2.03, 1.51, 6.71, repro,
2017-03-16,-0.29, -1.08, -3.34, 2.08, 1.57, 6.91, repro,
2017-03-18,1.79, -1.53, 9.28, 2.51, 2.06, 8.65, repro,
2017-03-19,-0.70, -0.93, -0.23, 2.03, 1.51, 6.73, repro,
2017-03-20,-0.09, -0.85, -2.62, 2.03, 1.52, 6.73, repro,
2017-03-24,4.26, -19.59, 35.96, 39.77, 194.60, 412.67, repro,
2017-03-26,3.42, 5.16, -12.75, 20.57, 34.41, 54.29, repro,
2017-04-03,-6.90, 1.35, 26.22, 26.42, 39.43, 71.69, repro,
2017-04-05,-7.95, 72.33, 6.34, 40.86, 115.43, 105.93, repro,
2017-04-07,-3.32, 73.21, -6.16, 42.57, 142.51, 147.72, repro,
2017-04-13,4.97, 28.35, -2.88, 23.83, 40.55, 58.76, repro,
2017-04-15,-0.14, 47.05, 40.81, 52.11, 169.39, 271.96, repro,
2017-04-30,0.35, 15.71, -27.00, 36.34, 92.52, 85.75, repro,
2017-05-04,3.05, -5.64, -27.87, 60.72, 74.33, 183.47, repro,
2017-05-12,-12.09, -0.46, 14.88, 45.43, 86.21, 99.50, repro,
2017-05-17,30.01, 115.91, 3.95, 70.43, 239.81, 124.41, repro,
2017-05-18,-16.89, 36.53, 73.52, 185.56, 297.73, 671.03, repro,
2017-05-22,-5.70, -15.95, 5.54, 27.74, 56.38, 88.31, repro,
2017-05-24,2.08, 0.59, 0.30, 25.33, 43.03, 59.04, repro,
2017-05-26,-1.40, -0.99, 1.35, 2.03, 1.50, 6.68, repro,
2017-05-27,-1.96, -0.81, -0.54, 2.05, 1.51, 6.75, repro,
2017-05-28,-0.74, -0.90, 3.77, 2.21, 1.60, 7.20, repro,
2017-05-29,-0.44, -0.85, 0.20, 2.07, 1.52, 6.78, repro,
2017-05-30,-0.64, -0.50, 2.83, 2.09, 1.53, 6.87, repro,
2017-06-01,-0.80, -2.71, -1.24, 2.05, 1.51, 6.75, repro,
2017-06-02,23.55, -47.77, -39.33, 42.10, 71.05, 110.86, repro,
2017-06-03,-2.48, 0.60, 2.63, 2.03, 1.50, 6.64, repro,
2017-06-04,-1.39, 0.25, 6.49, 2.04, 1.50, 6.69, repro,
2017-06-05,-0.96, -0.82, 2.03, 2.03, 1.50, 6.69, repro,
2017-06-06,-2.10, -0.96, 11.43, 2.07, 1.54, 6.82, repro,
2017-06-07,-1.64, -0.94, 4.39, 2.07, 1.52, 6.81, repro,
2017-06-08,0.19, -0.73, 7.44, 2.03, 1.50, 6.69, repro,
2017-06-09,-1.30, -0.16, 6.13, 2.03, 1.51, 6.71, repro,
2017-06-10,-0.74, -0.24, 11.82, 2.02, 1.50, 6.71, repro,
2017-06-11,-0.70, -0.88, 10.27, 2.13, 1.58, 6.95, repro,
2017-06-12,-1.85, -0.75, 8.95, 2.03, 1.51, 6.71, repro,
2017-06-13,0.15, -1.16, 7.29, 2.01, 1.50, 6.66, repro,
2017-06-14,38.28, -29.49, -94.42, 94.33, 104.73, 205.11, repro,
2017-06-15,-0.85, -1.00, 8.01, 2.06, 1.54, 6.82, repro,
2017-06-16,-1.11, -2.84, 4.27, 2.10, 1.59, 7.05, repro,
2017-06-17,-0.71, -0.79, 5.88, 2.05, 1.51, 6.78, repro,
2017-06-18,-1.04, 0.56, 4.34, 2.03, 1.50, 6.70, repro,
2017-06-19,-0.32, 0.97, 1.45, 2.04, 1.51, 6.68, repro,
2017-06-20,0.58, 0.47, -2.16, 2.14, 1.63, 7.17, repro,
2017-06-21,-1.60, 0.16, 6.09, 2.07, 1.52, 6.85, repro,
2017-06-22,-2.07, -1.80, 4.50, 2.82, 2.03, 8.96, repro,
2017-06-23,-1.85, 0.57, 2.94, 2.05, 1.52, 6.83, repro,
2017-06-24,-0.35, -0.45, 0.96, 2.02, 1.49, 6.66, repro,
2017-06-25,-0.94, 0.00, 3.16, 2.01, 1.50, 6.64, repro,
2017-06-26,-1.48, -0.51, 14.08, 2.26, 1.63, 7.37, repro,
2017-06-27,-0.74, -0.14, 7.87, 2.05, 1.51, 6.76, repro,
2017-06-28,-0.28, 0.30, 1.94, 2.03, 1.51, 6.69, repro,
2017-06-29,0.08, -1.14, 8.68, 2.05, 1.50, 6.67, repro,
2017-06-30,-1.26, 0.22, 5.04, 2.09, 1.52, 6.80, repro,
2017-07-01,-0.04, -1.29, 6.37, 2.04, 1.49, 6.67, repro,
2017-07-02,-1.30, -1.03, 1.17, 2.05, 1.51, 6.74, repro,
2017-07-03,-0.88, 0.56, 6.04, 2.03, 1.51, 6.73, repro,
2017-07-04,0.17, 1.59, 5.47, 2.16, 1.58, 7.05, repro,
2017-07-05,0.74, 0.17, 4.27, 2.16, 1.55, 6.98, repro,
2017-07-06,-0.52, -0.65, 2.06, 2.13, 1.55, 6.94, repro,
2017-07-07,-0.37, -0.69, 3.51, 2.11, 1.51, 6.80, repro,
2017-07-08,-0.90, 0.03, -0.51, 2.04, 1.51, 6.74, repro,
