PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9622581071 North Latitude, -118.0946990383 East Longitude, 11.00090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-03,12.37, -2.54, 10.54, 1.85, 1.66, 7.20, repro,
2017-01-04,14.03, -2.38, 10.22, 1.86, 1.68, 7.30, repro,
2017-01-05,13.64, -3.21, 21.10, 1.86, 1.65, 7.22, repro,
2017-01-06,14.64, -2.10, 15.88, 1.91, 1.73, 7.48, repro,
2017-01-07,15.33, -0.62, 12.49, 1.84, 1.65, 7.21, repro,
2017-01-08,14.78, -0.60, 16.21, 1.91, 1.73, 7.45, repro,
2017-01-09,14.93, -3.40, 20.07, 1.93, 1.74, 7.52, repro,
2017-01-10,14.12, -2.03, 15.49, 1.91, 1.67, 7.35, repro,
2017-01-11,14.35, -1.19, 19.12, 1.91, 1.69, 7.33, repro,
2017-01-12,16.21, -2.54, 14.54, 1.88, 1.71, 7.37, repro,
2017-01-13,14.81, -2.50, 10.61, 1.85, 1.66, 7.19, repro,
2017-01-14,14.40, -1.71, 8.93, 1.86, 1.66, 7.21, repro,
2017-01-15,13.56, -2.41, 13.64, 1.88, 1.71, 7.37, repro,
2017-01-16,14.26, -1.80, 12.07, 1.82, 1.61, 7.03, repro,
2017-01-17,15.23, -1.71, 14.08, 1.97, 1.81, 7.65, repro,
2017-01-18,13.59, -1.31, 17.80, 1.92, 1.74, 7.39, repro,
2017-01-19,13.69, -1.88, 35.74, 1.90, 1.69, 7.41, repro,
2017-01-20,14.47, -2.47, 24.47, 1.87, 1.71, 7.36, repro,
2017-01-21,12.84, -1.87, 27.68, 1.81, 1.60, 7.04, repro,
2017-01-22,14.18, -1.01, 16.43, 1.88, 1.71, 7.34, repro,
2017-01-23,15.79, -1.10, 23.05, 1.86, 1.70, 7.28, repro,
2017-01-24,15.14, -1.21, 15.78, 1.85, 1.64, 7.14, repro,
2017-01-25,14.64, -0.78, 9.12, 1.90, 1.69, 7.36, repro,
2017-01-26,15.02, -1.46, 7.70, 1.89, 1.70, 7.39, repro,
2017-01-27,14.68, 0.84, 7.76, 1.85, 1.63, 7.14, repro,
2017-01-28,14.97, 1.14, 6.38, 1.88, 1.69, 7.34, repro,
2017-01-29,15.16, 0.35, 14.65, 1.85, 1.65, 7.21, repro,
2017-01-30,13.68, -0.12, 17.59, 1.88, 1.68, 7.29, repro,
2017-01-31,13.81, 0.87, 11.98, 1.90, 1.74, 7.47, repro,
2017-02-01,12.46, -0.39, 15.49, 1.91, 1.75, 7.50, repro,
2017-02-02,13.17, 0.15, 15.58, 1.91, 1.76, 7.54, repro,
2017-02-03,13.62, 1.31, 19.74, 1.92, 1.74, 7.46, repro,
2017-02-04,15.56, 0.52, 19.29, 1.84, 1.63, 7.13, repro,
2017-02-05,13.09, 0.13, 20.50, 1.90, 1.75, 7.45, repro,
2017-02-06,14.49, -0.68, 17.75, 1.88, 1.70, 7.36, repro,
2017-02-07,14.14, 1.10, 19.06, 1.90, 1.73, 7.46, repro,
2017-02-08,14.01, -0.42, 18.89, 1.92, 1.73, 7.55, repro,
2017-02-09,14.60, -0.24, 15.95, 1.89, 1.71, 7.41, repro,
2017-02-10,14.42, -0.41, 20.64, 1.88, 1.72, 7.36, repro,
2017-02-11,14.42, -1.34, 10.12, 1.84, 1.68, 7.23, repro,
2017-02-12,13.34, 0.24, 8.47, 1.88, 1.72, 7.42, repro,
2017-02-13,13.89, 2.21, 12.63, 1.90, 1.77, 7.56, repro,
2017-02-14,13.04, 0.37, 15.96, 1.90, 1.72, 7.46, repro,
2017-02-15,14.01, 0.68, 17.11, 1.85, 1.67, 7.21, repro,
2017-02-16,13.54, 1.76, 13.61, 1.87, 1.73, 7.41, repro,
2017-02-17,12.13, -0.59, 26.85, 1.85, 1.69, 7.25, repro,
2017-02-18,14.13, 1.55, 23.71, 1.86, 1.71, 7.33, repro,
2017-02-19,12.46, 0.50, 22.17, 1.86, 1.72, 7.40, repro,
2017-02-20,14.45, 1.21, 12.12, 1.82, 1.62, 7.09, repro,
2017-02-21,14.14, 1.90, 14.63, 1.87, 1.72, 7.43, repro,
2017-02-22,13.62, 1.15, 13.53, 1.86, 1.72, 7.35, repro,
2017-02-23,12.14, 2.86, 18.30, 1.87, 1.72, 7.33, repro,
2017-02-24,12.26, 1.74, 18.13, 1.90, 1.75, 7.50, repro,
2017-02-25,12.38, 2.81, 17.72, 1.96, 1.71, 7.46, repro,
2017-02-26,13.74, 1.74, 21.77, 1.86, 1.66, 7.24, repro,
2017-02-27,13.05, 0.66, 18.30, 1.90, 1.69, 7.38, repro,
2017-02-28,12.71, 1.22, 17.73, 1.87, 1.70, 7.34, repro,
2017-03-01,12.14, 2.03, 14.82, 1.83, 1.65, 7.15, repro,
2017-03-02,12.33, 2.65, 18.11, 1.83, 1.65, 7.16, repro,
2017-03-03,12.88, 1.84, 19.72, 1.84, 1.65, 7.20, repro,
2017-03-04,12.06, 1.54, 21.11, 1.83, 1.64, 7.21, repro,
2017-03-05,11.94, 0.81, 16.72, 1.84, 1.66, 7.23, repro,
2017-03-06,11.80, 1.31, 24.68, 1.89, 1.68, 7.40, repro,
2017-03-07,11.78, 2.23, 23.83, 1.87, 1.70, 7.25, repro,
2017-03-08,12.28, 2.49, 19.86, 1.86, 1.70, 7.38, repro,
2017-03-09,11.88, 2.00, 14.38, 1.81, 1.60, 7.08, repro,
2017-03-10,11.39, 1.99, 10.64, 1.84, 1.66, 7.23, repro,
2017-03-11,11.51, 0.88, 12.45, 1.84, 1.66, 7.22, repro,
2017-03-12,12.45, 1.48, 15.36, 1.84, 1.65, 7.23, repro,
2017-03-13,12.08, 2.56, 20.75, 1.84, 1.64, 7.17, repro,
2017-03-14,12.12, 2.56, 17.38, 1.84, 1.63, 7.19, repro,
2017-03-15,11.46, 3.15, 18.99, 1.84, 1.66, 7.26, repro,
2017-03-16,12.24, 1.86, 19.42, 1.86, 1.69, 7.35, repro,
2017-03-17,12.56, 2.02, 13.26, 1.81, 1.59, 7.03, repro,
2017-03-18,12.26, 2.63, 20.54, 1.83, 1.64, 7.14, repro,
2017-03-19,11.72, 1.36, 17.54, 1.82, 1.61, 7.10, repro,
2017-03-20,12.15, 2.43, 16.36, 1.84, 1.65, 7.21, repro,
2017-03-21,12.15, 2.46, 18.93, 1.83, 1.62, 7.18, repro,
2017-03-22,14.45, 2.38, 20.85, 1.81, 1.60, 7.06, repro,
2017-03-23,12.10, 1.29, 20.92, 1.84, 1.64, 7.10, repro,
2017-03-24,13.20, 2.64, 18.81, 1.89, 1.76, 7.46, repro,
2017-03-25,14.29, 1.11, 15.29, 1.83, 1.64, 7.20, repro,
2017-03-26,12.27, 1.74, 21.73, 1.86, 1.69, 7.42, repro,
2017-03-27,12.60, 1.66, 16.09, 1.82, 1.60, 7.07, repro,
2017-03-28,10.01, 1.34, 20.99, 1.81, 1.59, 7.03, repro,
2017-03-29,12.77, 2.29, 20.78, 1.83, 1.64, 7.18, repro,
2017-03-30,12.66, 2.83, 15.32, 1.83, 1.61, 7.13, repro,
2017-03-31,10.34, 0.64, 24.71, 1.86, 1.67, 7.35, repro,
2017-04-01,11.90, 2.88, 19.15, 1.84, 1.65, 7.26, repro,
2017-04-02,12.40, 1.12, 20.07, 1.81, 1.60, 7.02, repro,
2017-04-03,12.08, 2.22, 22.70, 1.83, 1.62, 7.06, repro,
2017-04-04,12.02, 1.87, 19.20, 1.87, 1.69, 7.41, repro,
2017-04-05,13.11, 1.59, 16.27, 1.87, 1.69, 7.36, repro,
2017-04-06,13.18, 1.57, 13.81, 1.83, 1.61, 7.19, repro,
2017-04-07,12.28, 1.86, 18.39, 1.84, 1.63, 7.16, repro,
2017-04-08,10.99, 1.19, 23.79, 1.82, 1.61, 7.11, repro,
2017-04-09,12.12, 1.03, 22.52, 1.81, 1.60, 7.05, repro,
2017-04-10,12.93, 0.81, 14.27, 1.88, 1.69, 7.41, repro,
2017-04-11,12.18, 1.49, 16.09, 1.82, 1.60, 7.13, repro,
2017-04-12,11.79, 1.53, 18.33, 1.84, 1.65, 7.27, repro,
2017-04-13,11.66, 1.22, 16.12, 1.85, 1.69, 7.29, repro,
2017-04-14,12.74, 0.98, 13.85, 1.84, 1.64, 7.14, repro,
2017-04-15,11.85, 0.68, 15.17, 1.83, 1.65, 7.23, repro,
2017-04-16,12.48, 1.36, 13.24, 1.84, 1.63, 7.20, repro,
2017-04-17,12.42, 2.13, 16.70, 1.84, 1.65, 7.29, repro,
2017-04-18,13.02, 1.41, 16.87, 1.85, 1.63, 7.22, repro,
2017-04-19,13.19, 1.53, 17.22, 1.82, 1.60, 7.08, repro,
2017-04-20,12.91, 0.46, 11.64, 1.85, 1.64, 7.17, repro,
2017-04-21,14.10, 0.90, 17.14, 1.84, 1.65, 7.23, repro,
2017-04-22,12.50, 1.04, 13.42, 1.82, 1.60, 7.09, repro,
2017-04-23,12.80, 1.64, 19.45, 1.85, 1.64, 7.21, repro,
2017-04-24,12.67, -0.40, 23.03, 1.83, 1.60, 7.08, repro,
2017-04-25,11.24, 1.98, 20.98, 1.89, 1.68, 7.45, repro,
2017-04-26,12.49, 3.06, 19.40, 1.83, 1.63, 7.14, repro,
2017-04-27,13.18, 0.87, 16.50, 1.83, 1.64, 7.21, repro,
2017-04-28,12.50, 3.05, 17.74, 1.85, 1.65, 7.26, repro,
2017-04-29,12.03, 1.75, 17.77, 1.84, 1.63, 7.22, repro,
2017-04-30,13.24, 0.74, 17.50, 1.86, 1.66, 7.26, repro,
2017-05-01,12.94, 2.06, 17.65, 1.86, 1.70, 7.25, repro,
2017-05-02,12.81, 2.04, 15.65, 1.81, 1.60, 7.06, repro,
2017-05-03,12.88, 0.83, 15.37, 1.82, 1.60, 7.09, repro,
2017-05-04,12.56, 0.67, 13.33, 1.82, 1.59, 7.08, repro,
2017-05-05,13.64, 1.68, 19.73, 1.86, 1.64, 7.35, repro,
2017-05-06,11.98, 0.59, 18.58, 1.86, 1.72, 7.30, repro,
2017-05-07,13.40, 1.55, 16.67, 1.84, 1.65, 7.23, repro,
2017-05-08,13.47, 2.25, 8.93, 1.80, 1.59, 7.04, repro,
2017-05-09,12.32, 1.47, 10.80, 1.82, 1.60, 7.11, repro,
2017-05-10,12.46, 0.32, 13.90, 1.83, 1.64, 7.23, repro,
2017-05-11,13.23, 1.67, 11.16, 1.88, 1.73, 7.45, repro,
2017-05-12,12.48, 1.14, 16.88, 1.81, 1.63, 7.09, repro,
2017-05-13,12.99, 0.67, 15.98, 1.82, 1.62, 7.06, repro,
2017-05-14,13.20, 2.37, 12.44, 1.80, 1.59, 7.04, repro,
2017-05-15,12.93, -0.71, 16.58, 1.84, 1.66, 7.29, repro,
2017-05-16,12.85, 0.01, 19.85, 1.82, 1.63, 7.13, repro,
2017-05-17,12.44, 1.30, 18.63, 1.82, 1.63, 7.11, repro,
2017-05-18,13.61, 1.32, 16.01, 1.85, 1.68, 7.35, repro,
2017-05-19,15.61, 1.82, 10.61, 1.86, 1.63, 7.20, repro,
2017-05-20,13.50, 0.91, 20.40, 1.85, 1.65, 7.21, repro,
2017-05-21,12.09, 0.48, 18.79, 1.84, 1.67, 7.26, repro,
2017-05-22,13.86, 0.50, 17.28, 1.87, 1.72, 7.37, repro,
2017-05-23,13.37, 0.65, 20.31, 1.81, 1.62, 7.05, repro,
2017-05-24,14.12, 1.11, 16.18, 1.83, 1.62, 7.13, repro,
2017-05-25,12.81, 0.67, 20.12, 1.81, 1.61, 7.06, repro,
2017-05-26,12.93, 0.97, 18.03, 1.87, 1.67, 7.28, repro,
2017-05-27,12.53, -0.13, 14.29, 1.82, 1.64, 7.16, repro,
2017-05-28,12.80, 1.98, 16.61, 1.82, 1.63, 7.10, repro,
2017-05-29,13.59, 0.90, 17.27, 1.83, 1.63, 7.11, repro,
2017-05-30,12.44, 0.57, 20.85, 1.84, 1.65, 7.16, repro,
2017-05-31,12.84, 0.63, 16.58, 1.84, 1.69, 7.30, repro,
2017-06-01,12.68, 0.02, 14.20, 1.84, 1.67, 7.24, repro,
2017-06-02,13.81, 1.13, 20.96, 1.84, 1.67, 7.21, repro,
2017-06-03,13.51, 0.47, 21.27, 1.85, 1.67, 7.22, repro,
2017-06-04,13.47, 1.11, 23.41, 1.85, 1.67, 7.21, repro,
2017-06-05,12.13, 0.58, 23.23, 1.81, 1.62, 7.11, repro,
2017-06-06,13.78, 0.24, 17.90, 1.88, 1.71, 7.35, repro,
2017-06-07,13.01, 1.26, 16.56, 1.87, 1.68, 7.29, repro,
2017-06-08,13.53, 0.47, 17.28, 1.81, 1.62, 7.05, repro,
2017-06-09,14.23, -0.41, 18.40, 1.84, 1.64, 7.19, repro,
2017-06-10,13.91, 0.76, 23.49, 1.86, 1.66, 7.24, repro,
2017-06-11,12.43, -0.21, 21.86, 1.87, 1.70, 7.30, repro,
2017-06-12,12.64, -0.34, 20.96, 1.82, 1.63, 7.09, repro,
2017-06-13,12.73, -0.06, 18.15, 1.81, 1.62, 7.05, repro,
2017-06-14,13.73, -0.16, 22.25, 1.85, 1.66, 7.20, repro,
2017-06-15,14.18, -0.42, 22.12, 1.84, 1.68, 7.27, repro,
2017-06-16,12.14, 0.73, 19.48, 1.90, 1.77, 7.47, repro,
2017-06-17,13.73, 1.02, 22.14, 1.83, 1.66, 7.19, repro,
2017-06-18,12.91, 0.65, 19.65, 1.81, 1.62, 7.08, repro,
2017-06-19,13.35, 0.22, 23.75, 1.87, 1.70, 7.25, repro,
2017-06-20,13.78, -0.28, 12.01, 1.84, 1.66, 7.19, repro,
2017-06-21,13.09, 1.13, 22.68, 1.85, 1.69, 7.31, repro,
2017-06-22,12.42, -0.09, 19.59, 1.82, 1.62, 7.12, repro,
2017-06-23,12.45, 0.90, 17.30, 1.84, 1.66, 7.23, repro,
2017-06-24,14.73, 1.85, 17.97, 1.84, 1.66, 7.18, repro,
2017-06-25,13.86, 1.00, 15.44, 1.84, 1.66, 7.16, repro,
2017-06-26,12.60, 1.69, 16.61, 1.82, 1.63, 7.13, repro,
2017-06-27,12.26, 0.29, 15.54, 1.82, 1.62, 7.12, repro,
2017-06-28,13.13, 0.57, 19.34, 1.84, 1.66, 7.26, repro,
2017-06-29,14.21, 1.25, 24.69, 1.81, 1.60, 7.01, repro,
2017-06-30,12.38, 0.23, 17.45, 1.86, 1.68, 7.26, repro,
2017-07-01,12.87, 0.67, 16.54, 1.84, 1.65, 7.17, repro,
2017-07-02,13.19, 1.37, 14.07, 1.85, 1.66, 7.19, repro,
2017-07-03,12.72, 0.22, 18.88, 1.82, 1.63, 7.15, repro,
2017-07-04,14.29, 1.81, 12.90, 1.82, 1.61, 7.06, repro,
2017-07-05,13.58, 1.12, 14.40, 1.86, 1.67, 7.26, repro,
2017-07-06,14.97, 1.42, 11.69, 1.89, 1.64, 7.27, repro,
2017-07-07,13.64, 0.55, 12.19, 1.90, 1.64, 7.27, repro,
2017-07-08,14.37, 1.46, 19.76, 1.81, 1.62, 7.07, repro,
2017-07-09,13.48, 0.58, 16.90, 1.86, 1.66, 7.17, repro,
2017-07-10,14.34, 1.91, 23.45, 1.83, 1.63, 7.12, repro,
2017-07-11,13.33, 0.03, 19.82, 1.85, 1.66, 7.19, repro,
2017-07-12,13.74, 0.57, 22.64, 1.88, 1.68, 7.29, repro,
2017-07-13,15.05, 0.90, 16.25, 1.86, 1.68, 7.19, repro,
2017-07-14,13.58, 0.57, 17.96, 1.84, 1.64, 7.18, repro,
2017-07-15,13.22, 0.71, 22.84, 1.88, 1.66, 7.29, repro,
2017-07-16,13.23, -0.46, 18.60, 1.86, 1.67, 7.16, repro,
2017-07-17,12.99, 1.52, 24.72, 1.82, 1.63, 7.12, repro,
2017-07-18,12.60, 0.73, 19.88, 1.82, 1.63, 7.12, repro,
2017-07-19,13.01, -0.34, 16.60, 1.83, 1.66, 7.24, repro,
2017-07-20,13.11, 2.00, 19.04, 1.81, 1.62, 7.05, repro,
2017-07-21,13.03, 1.33, 11.73, 1.83, 1.62, 7.12, repro,
2017-07-22,12.58, -0.55, 15.60, 1.82, 1.62, 7.11, repro,
2017-07-23,12.66, 1.11, 16.62, 1.84, 1.65, 7.17, repro,
2017-07-24,11.29, -0.20, 19.17, 1.81, 1.63, 7.15, repro,
2017-07-25,12.49, -1.79, 16.28, 1.84, 1.65, 7.16, repro,
2017-07-26,14.32, 0.87, 16.41, 1.83, 1.62, 7.10, repro,
2017-07-27,13.09, -1.20, 16.49, 1.86, 1.67, 7.26, repro,
2017-07-28,12.29, -1.18, 19.80, 1.84, 1.65, 7.13, repro,
2017-07-29,13.82, -0.29, 12.17, 1.82, 1.63, 7.13, repro,
2017-07-30,11.73, 0.44, 20.61, 1.84, 1.66, 7.16, repro,
2017-07-31,13.11, 1.79, 16.65, 1.82, 1.62, 7.06, repro,
2017-08-01,11.67, 1.32, 18.36, 1.84, 1.63, 7.17, repro,
2017-08-02,11.67, -0.10, 15.32, 1.87, 1.68, 7.32, repro,
2017-08-03,12.19, -0.24, 18.33, 1.86, 1.65, 7.27, repro,
2017-08-04,11.22, 1.19, 21.46, 1.90, 1.74, 7.44, repro,
2017-08-05,12.81, -0.93, 21.06, 1.84, 1.65, 7.13, repro,
2017-08-06,12.97, 0.22, 13.60, 1.83, 1.64, 7.14, repro,
2017-08-07,11.39, 0.25, 20.13, 1.89, 1.72, 7.31, repro,
2017-08-08,10.79, 0.19, 13.82, 1.82, 1.62, 7.08, repro,
2017-08-09,12.22, 1.30, 15.20, 1.84, 1.66, 7.13, repro,
2017-08-10,12.76, -0.12, 12.32, 1.82, 1.63, 7.09, repro,
2017-08-11,12.01, -0.82, 20.26, 1.88, 1.66, 7.34, repro,
2017-08-12,11.16, -0.84, 22.49, 1.86, 1.68, 7.24, repro,
2017-08-13,12.26, 0.13, 20.29, 1.88, 1.68, 7.21, repro,
2017-08-14,11.39, 0.17, 19.86, 1.90, 1.67, 7.35, repro,
2017-08-15,12.17, 0.49, 23.40, 1.84, 1.66, 7.13, repro,
2017-08-16,13.10, 0.30, 26.12, 1.88, 1.73, 7.36, repro,
2017-08-17,11.98, -0.07, 17.18, 1.86, 1.68, 7.26, repro,
2017-08-18,12.94, 0.02, 21.16, 1.91, 1.71, 7.40, repro,
2017-08-19,12.08, 1.80, 19.09, 1.92, 1.76, 7.38, repro,
2017-08-20,12.14, 0.25, 16.08, 2.81, 2.71, 11.20, repro,
2017-08-21,10.85, 0.21, 18.61, 1.83, 1.62, 7.06, repro,
2017-08-22,12.09, 0.94, 19.60, 1.84, 1.64, 7.14, repro,
2017-08-23,12.18, 0.14, 21.14, 1.81, 1.63, 7.04, repro,
2017-08-24,10.75, -0.20, 16.11, 1.89, 1.71, 7.29, repro,
2017-08-25,11.97, -0.81, 21.53, 1.89, 1.65, 7.30, repro,
2017-08-26,11.25, -0.25, 16.24, 1.85, 1.66, 7.18, repro,
2017-08-27,11.12, 1.25, 10.24, 1.83, 1.64, 7.12, repro,
2017-08-28,11.89, 0.48, 17.61, 1.81, 1.63, 7.06, repro,
2017-08-29,10.25, 0.47, 18.05, 1.86, 1.68, 7.19, repro,
2017-08-30,11.50, 0.90, 22.63, 1.85, 1.66, 7.15, repro,
2017-08-31,10.13, -0.78, 26.01, 1.86, 1.66, 7.18, repro,
2017-09-01,11.97, 0.39, 16.01, 1.90, 1.70, 7.30, repro,
2017-09-02,12.08, 0.54, 27.80, 1.82, 1.63, 7.06, repro,
2017-09-03,13.15, 1.12, 27.87, 1.93, 1.70, 7.42, repro,
2017-09-04,11.51, 1.92, 20.07, 1.83, 1.63, 7.08, repro,
2017-09-05,11.45, -0.53, 18.66, 1.86, 1.67, 7.20, repro,
2017-09-06,11.79, 0.30, 21.83, 1.87, 1.68, 7.20, repro,
2017-09-07,12.01, 0.46, 32.22, 1.85, 1.69, 7.27, repro,
2017-09-08,11.77, -0.02, 27.52, 1.85, 1.69, 7.26, repro,
2017-09-09,12.06, 1.12, 25.70, 1.84, 1.64, 7.13, repro,
2017-09-10,11.11, 1.29, 28.83, 1.83, 1.64, 7.10, repro,
2017-09-11,11.87, 1.36, 31.26, 1.84, 1.65, 7.18, repro,
2017-09-12,10.98, 1.02, 27.54, 1.85, 1.67, 7.20, repro,
2017-09-13,10.41, -0.45, 34.38, 1.88, 1.73, 7.30, repro,
2017-09-14,10.62, 0.00, 32.08, 1.87, 1.72, 7.26, repro,
2017-09-15,10.77, 0.42, 29.01, 1.87, 1.72, 7.24, repro,
2017-09-16,11.37, -1.19, 30.17, 1.85, 1.67, 7.22, repro,
2017-09-17,10.35, -0.81, 26.09, 1.87, 1.69, 7.32, repro,
2017-09-18,11.69, -1.19, 31.48, 1.82, 1.63, 7.13, repro,
2017-09-19,9.76, 1.02, 32.72, 1.85, 1.67, 7.19, repro,
2017-09-20,12.27, 0.39, 26.06, 1.84, 1.66, 7.15, repro,
2017-09-21,11.49, 1.52, 32.37, 1.83, 1.64, 7.13, repro,
2017-09-22,11.05, -0.27, 25.64, 1.86, 1.69, 7.29, repro,
2017-09-23,11.80, 0.38, 28.91, 1.86, 1.68, 7.27, repro,
2017-09-24,10.63, 0.43, 31.26, 1.85, 1.68, 7.28, repro,
2017-09-25,10.58, 0.27, 32.27, 1.84, 1.67, 7.21, repro,
2017-09-26,11.88, 0.36, 26.04, 1.88, 1.72, 7.22, repro,
2017-09-27,11.11, -0.20, 25.35, 1.86, 1.67, 7.24, repro,
2017-09-28,11.54, 0.06, 20.85, 1.82, 1.63, 7.08, repro,
2017-09-29,10.97, 0.65, 22.40, 1.84, 1.66, 7.17, repro,
2017-09-30,11.50, 0.08, 26.40, 1.86, 1.68, 7.30, repro,
2017-10-01,11.99, -0.91, 24.75, 1.85, 1.67, 7.28, repro,
2017-10-02,11.85, 0.78, 28.01, 1.86, 1.67, 7.22, repro,
2017-10-03,11.87, -0.70, 25.13, 1.85, 1.66, 7.15, repro,
2017-10-04,11.35, -0.04, 20.13, 1.87, 1.66, 7.30, repro,
2017-10-05,12.74, 1.17, 18.13, 1.82, 1.62, 7.08, repro,
2017-10-06,12.31, 0.55, 26.31, 1.82, 1.62, 7.09, repro,
2017-10-07,12.68, 0.58, 26.30, 1.87, 1.69, 7.28, repro,
2017-10-08,12.84, 0.50, 29.77, 1.85, 1.66, 7.13, repro,
2017-10-09,12.89, -0.81, 23.98, 1.85, 1.66, 7.12, repro,
2017-10-10,12.78, -0.32, 20.73, 1.85, 1.66, 7.14, repro,
2017-10-11,11.45, 0.29, 23.07, 1.85, 1.66, 7.15, repro,
2017-10-12,11.65, -0.63, 24.38, 1.88, 1.67, 7.24, repro,
2017-10-13,13.27, -0.06, 20.72, 1.84, 1.65, 7.14, repro,
2017-10-14,12.66, 0.01, 22.67, 1.83, 1.63, 7.03, repro,
2017-10-15,13.35, 1.12, 19.62, 1.84, 1.66, 7.08, repro,
2017-10-16,12.97, -0.02, 17.55, 1.82, 1.64, 7.09, repro,
2017-10-17,13.41, 0.52, 25.51, 1.85, 1.66, 7.15, repro,
2017-10-18,13.19, 1.38, 20.63, 1.83, 1.64, 7.11, repro,
2017-10-19,12.14, -0.11, 29.94, 1.90, 1.73, 7.36, repro,
2017-10-20,12.33, -0.36, 28.88, 1.88, 1.71, 7.28, repro,
2017-10-21,12.98, -0.65, 26.31, 1.84, 1.66, 7.10, repro,
2017-10-22,14.35, 1.06, 22.94, 1.88, 1.66, 7.25, repro,
2017-10-23,13.51, 0.55, 16.17, 1.82, 1.63, 7.04, repro,
2017-10-24,13.92, 0.89, 21.23, 1.84, 1.63, 7.11, repro,
2017-10-25,13.71, 0.60, 22.63, 1.85, 1.65, 7.12, repro,
2017-10-26,13.41, 0.36, 21.50, 1.84, 1.66, 7.10, repro,
2017-10-27,12.87, 1.09, 19.59, 1.88, 1.65, 7.14, repro,
2017-10-28,12.57, -0.19, 18.11, 1.85, 1.67, 7.15, repro,
2017-10-29,11.99, 0.69, 22.55, 1.86, 1.68, 7.21, repro,
2017-10-30,12.96, 1.59, 19.82, 1.83, 1.63, 7.07, repro,
2017-10-31,12.08, 0.04, 19.05, 1.84, 1.65, 7.11, repro,
2017-11-01,12.28, 1.18, 17.60, 1.81, 1.62, 7.01, repro,
2017-11-02,12.45, 1.74, 20.55, 1.90, 1.70, 7.25, repro,
2017-11-03,11.75, 1.23, 13.28, 1.85, 1.67, 7.14, repro,
2017-11-04,12.73, 0.79, 16.82, 1.85, 1.67, 7.19, repro,
2017-11-05,12.03, 1.05, 17.40, 1.85, 1.66, 7.16, repro,
2017-11-06,12.05, 1.08, 12.20, 1.85, 1.66, 7.14, repro,
2017-11-07,12.57, 0.56, 23.00, 1.85, 1.67, 7.16, repro,
2017-11-08,12.29, 0.10, 13.97, 1.85, 1.67, 7.13, repro,
2017-11-09,13.49, 1.45, 22.64, 1.88, 1.73, 7.33, repro,
2017-11-10,11.97, 0.69, 19.21, 1.88, 1.73, 7.36, repro,
2017-11-11,13.18, -0.60, 18.27, 1.91, 1.78, 7.63, repro,
2017-11-12,12.53, 1.31, 15.93, 1.85, 1.67, 7.15, repro,
2017-11-13,11.89, 0.22, 22.95, 1.84, 1.68, 7.17, repro,
2017-11-14,12.25, 0.62, 17.46, 1.84, 1.67, 7.13, repro,
2017-11-15,13.39, 1.66, 21.51, 1.85, 1.68, 7.17, repro,
2017-11-16,12.06, -0.09, 23.13, 1.85, 1.66, 7.11, repro,
2017-11-17,14.87, 1.03, 20.43, 1.85, 1.66, 7.14, repro,
2017-11-18,12.96, 1.07, 20.75, 1.83, 1.63, 7.09, repro,
2017-11-19,12.94, 1.44, 20.92, 1.84, 1.67, 7.14, repro,
2017-11-20,13.64, 1.12, 22.46, 1.85, 1.67, 7.16, repro,
2017-11-21,13.64, -0.41, 21.26, 1.84, 1.65, 7.07, repro,
2017-11-22,13.83, 1.29, 18.03, 1.85, 1.65, 7.09, repro,
2017-11-23,13.65, 1.50, 20.45, 1.86, 1.67, 7.18, repro,
2017-11-24,13.51, 0.99, 19.58, 1.83, 1.63, 7.05, repro,
2017-11-25,13.79, 2.03, 20.17, 1.82, 1.63, 7.01, repro,
2017-11-26,15.23, 1.09, 15.83, 1.88, 1.71, 7.17, repro,
2017-11-27,14.98, -1.03, 27.17, 1.88, 1.67, 7.20, repro,
2017-11-28,13.89, -0.35, 22.18, 1.85, 1.66, 7.11, repro,
2017-11-29,13.02, 0.20, 19.38, 1.91, 1.70, 7.37, repro,
2017-11-30,13.69, -0.06, 17.06, 1.88, 1.68, 7.30, repro,
2017-12-01,14.63, 0.53, 20.15, 1.84, 1.66, 7.08, repro,
2017-12-02,14.38, 0.38, 23.21, 1.86, 1.66, 7.08, repro,
2017-12-03,13.82, -0.61, 24.02, 1.85, 1.66, 7.11, repro,
2017-12-04,13.44, -0.93, 24.29, 1.86, 1.68, 7.21, repro,
2017-12-05,14.58, 0.07, 17.80, 1.86, 1.68, 7.19, repro,
2017-12-06,15.10, 0.16, 16.98, 1.84, 1.65, 7.08, repro,
2017-12-07,15.08, 1.53, 13.54, 1.85, 1.66, 7.10, repro,
2017-12-08,15.25, 1.00, 19.64, 1.86, 1.66, 7.11, repro,
2017-12-09,13.68, 0.54, 21.10, 1.85, 1.66, 7.10, repro,
2017-12-10,14.31, 1.65, 14.93, 1.82, 1.62, 6.99, repro,
2017-12-11,13.83, 1.41, 19.98, 2.01, 1.88, 7.68, repro,
2017-12-12,13.01, 1.40, 18.22, 1.85, 1.67, 7.16, repro,
