PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUPR
Station name,Culebra_Island
Begin Date, 2008-11-01
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 18.3074391983 North Latitude, -65.2825152693 East Longitude, -30.41382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-19,2.97, -3.25, 6.67, 1.64, 1.85, 7.94, repro,
2011-08-20,0.36, -0.08, -2.90, 1.64, 1.94, 8.00, repro,
2011-08-21,-0.14, -3.89, -26.66, 1.67, 1.93, 8.18, repro,
2011-08-22,-0.23, -0.35, -0.56, 1.77, 1.98, 8.57, repro,
2011-08-23,-0.57, 0.11, -5.59, 1.70, 1.95, 8.31, repro,
2011-08-24,2.81, -1.66, 3.04, 1.79, 1.98, 8.55, repro,
2011-08-25,0.76, 0.87, -4.59, 1.75, 1.97, 8.46, repro,
2011-08-26,-0.10, 1.60, -15.72, 1.69, 1.93, 8.19, repro,
2011-08-27,0.53, -3.10, -7.53, 1.65, 1.87, 7.96, repro,
2011-08-28,-0.03, -1.49, -17.87, 1.67, 1.89, 8.06, repro,
2011-08-29,0.71, -0.64, -5.72, 1.75, 1.95, 8.45, repro,
2011-08-30,-1.06, 1.67, -13.14, 1.70, 1.98, 8.22, repro,
2011-08-31,0.89, -1.29, -10.04, 1.69, 1.93, 8.10, repro,
2011-09-01,1.22, -0.28, -7.43, 1.65, 1.92, 8.10, repro,
2011-09-02,-4.25, -0.12, -20.93, 1.66, 2.01, 8.33, repro,
2011-09-03,-0.80, -1.86, -7.83, 1.63, 1.85, 7.89, repro,
2011-09-04,-0.04, 0.68, -17.15, 1.71, 1.89, 8.26, repro,
2011-09-05,-2.40, 0.13, -5.38, 1.66, 1.86, 8.00, repro,
2011-09-06,-2.01, -2.53, -8.61, 1.71, 2.04, 8.24, repro,
2011-09-07,0.09, 0.80, -8.36, 1.72, 1.93, 8.32, repro,
2011-09-08,-3.42, 1.44, -6.32, 1.75, 1.95, 8.41, repro,
2011-09-09,-2.28, -2.55, -2.68, 1.68, 1.91, 8.14, repro,
2011-09-10,-2.28, 1.02, 4.86, 1.73, 1.91, 8.33, repro,
2011-09-11,-2.39, -1.51, -1.49, 1.65, 1.86, 7.96, repro,
2011-09-12,3.48, -6.92, 16.11, 1.98, 2.17, 9.61, repro,
2011-09-13,-0.28, 1.49, 2.54, 1.74, 1.91, 8.36, repro,
2011-09-14,0.69, -2.26, -10.12, 1.70, 1.94, 8.20, repro,
2011-09-15,1.25, -0.10, -11.64, 1.62, 1.85, 7.84, repro,
2011-09-16,0.77, -0.18, -10.16, 1.77, 2.32, 8.65, repro,
2011-09-17,-1.05, 3.41, -8.89, 1.69, 2.06, 8.49, repro,
2011-09-18,2.55, -0.59, -15.92, 1.84, 2.01, 8.63, repro,
2011-09-19,5.82, 3.05, -16.54, 1.79, 2.05, 8.99, repro,
2011-09-20,-1.86, 1.67, -21.86, 1.75, 2.06, 8.61, repro,
2011-09-21,0.73, 0.55, -5.05, 1.65, 1.87, 8.01, repro,
2011-09-22,0.08, 1.85, -2.91, 1.70, 1.99, 8.48, repro,
2011-09-23,-1.60, -2.26, -7.45, 1.68, 1.89, 8.10, repro,
2011-09-24,-0.07, -0.70, -3.65, 1.75, 2.14, 8.99, repro,
2011-09-25,0.25, -0.94, -22.25, 1.77, 2.12, 8.55, repro,
2011-09-26,-1.56, -0.25, -7.95, 1.77, 1.99, 8.45, repro,
2011-09-27,0.72, -0.09, -21.21, 1.64, 1.88, 7.96, repro,
2011-09-28,0.44, 2.16, -12.09, 1.69, 1.89, 8.09, repro,
2011-09-29,0.23, 0.35, -8.18, 1.63, 1.88, 7.97, repro,
2011-09-30,1.16, -1.73, -9.67, 1.75, 1.95, 8.31, repro,
2011-10-01,-0.23, 0.49, -10.83, 1.73, 1.93, 8.22, repro,
2011-10-02,-1.05, 1.82, -15.02, 1.74, 1.99, 8.28, repro,
2011-10-03,1.61, -2.83, -17.41, 1.88, 2.25, 8.97, repro,
2011-10-04,-1.74, -2.18, -25.18, 1.73, 2.02, 8.43, repro,
2011-10-05,1.01, -2.05, -16.91, 1.80, 1.97, 8.32, repro,
2011-10-06,2.20, -1.29, -7.29, 1.67, 1.90, 7.96, repro,
2011-10-07,0.14, -2.99, -6.93, 1.67, 1.89, 7.82, repro,
2011-10-08,0.38, -2.62, -2.32, 1.68, 1.91, 7.99, repro,
2011-10-09,1.30, 2.55, -3.13, 1.65, 1.89, 7.86, repro,
2011-10-10,0.29, -1.77, 4.46, 1.68, 1.94, 7.94, repro,
2011-10-11,2.71, 0.55, -14.00, 1.80, 1.96, 8.35, repro,
2011-10-12,-0.86, -1.02, -6.54, 1.65, 1.88, 7.78, repro,
2011-10-13,-1.09, -0.87, -24.48, 1.80, 2.01, 8.31, repro,
2011-10-14,0.72, -0.88, 5.81, 1.83, 2.04, 8.54, repro,
2011-10-15,-0.53, -0.11, -4.35, 1.77, 2.10, 8.53, repro,
2011-10-16,0.21, -0.36, -7.78, 1.64, 1.90, 7.94, repro,
2011-10-17,-0.58, 0.15, -15.18, 1.69, 1.96, 8.14, repro,
2011-10-18,1.30, -0.47, -14.81, 1.71, 1.98, 8.16, repro,
2011-10-19,-0.75, 0.79, -11.02, 1.85, 2.19, 8.65, repro,
2011-10-20,1.35, -1.68, -12.23, 1.62, 1.88, 7.72, repro,
2011-10-21,1.00, -2.19, -2.95, 1.65, 1.90, 7.86, repro,
2011-10-22,-2.16, 1.49, -8.40, 1.73, 1.96, 8.15, repro,
2011-10-23,-0.40, -3.36, -18.46, 1.61, 1.86, 7.64, repro,
2011-10-24,1.03, -2.75, -12.57, 1.61, 1.86, 7.60, repro,
2011-11-25,-1.27, -0.09, -20.97, 1.67, 1.93, 7.91, repro,
2011-11-26,1.65, 1.94, -18.87, 1.60, 1.83, 7.58, repro,
2011-11-27,-0.85, 3.74, -19.12, 1.68, 1.92, 8.13, repro,
2011-11-28,-0.28, 1.76, -20.52, 1.75, 2.07, 8.26, repro,
2011-11-29,1.61, 0.25, -14.10, 1.73, 2.02, 8.33, repro,
2011-11-30,2.61, 0.17, -17.11, 1.66, 1.96, 7.98, repro,
2011-12-02,-0.33, 0.92, -16.37, 1.70, 2.03, 8.06, repro,
2011-12-03,-0.38, 0.97, -18.73, 1.63, 1.83, 7.71, repro,
2011-12-06,1.92, -1.89, -17.37, 1.67, 1.86, 7.88, repro,
2011-12-07,0.85, -0.42, -15.37, 1.70, 1.88, 8.04, repro,
2011-12-08,-0.18, 1.80, -19.85, 1.64, 1.85, 7.87, repro,
2011-12-09,-1.52, -0.08, -33.08, 1.73, 1.95, 8.21, repro,
2011-12-10,-0.86, -4.70, -15.97, 1.76, 2.00, 8.28, repro,
2011-12-11,0.64, 0.93, -26.40, 1.65, 1.86, 7.95, repro,
2011-12-12,0.85, 2.13, -22.11, 1.67, 1.87, 7.97, repro,
2011-12-13,0.36, -0.41, -26.73, 1.67, 1.91, 7.94, repro,
2011-12-14,0.64, -0.21, -28.44, 1.62, 1.84, 7.72, repro,
2011-12-15,-0.23, 1.66, -15.08, 1.73, 2.00, 8.14, repro,
2011-12-16,-1.73, 1.15, -19.47, 1.68, 1.92, 8.02, repro,
2011-12-17,-0.52, 1.92, -15.61, 1.62, 1.85, 7.70, repro,
2011-12-18,-0.20, 0.96, -15.92, 1.60, 1.82, 7.52, repro,
2011-12-19,0.29, 0.04, -11.89, 1.71, 1.87, 7.82, repro,
2011-12-20,-2.20, -0.82, -19.90, 1.79, 2.00, 8.22, repro,
2011-12-21,-0.38, -0.96, -9.49, 1.60, 1.83, 7.58, repro,
2011-12-22,-1.26, -1.39, -9.78, 1.65, 1.85, 7.82, repro,
2011-12-23,-3.06, 0.70, -21.10, 1.63, 1.86, 7.70, repro,
2011-12-24,-1.45, -0.70, -13.35, 1.60, 1.82, 7.59, repro,
2011-12-25,-1.52, -0.89, -14.94, 1.60, 1.80, 7.55, repro,
2011-12-26,-1.33, 0.71, -19.39, 1.62, 1.88, 7.68, repro,
2011-12-27,0.06, 0.29, -16.93, 1.68, 1.87, 7.89, repro,
2011-12-28,-1.48, 1.29, -18.04, 1.64, 1.82, 7.73, repro,
2011-12-29,0.41, -0.49, -19.78, 1.70, 1.98, 8.00, repro,
2011-12-30,-0.17, -1.13, -15.42, 1.64, 1.89, 7.90, repro,
2011-12-31,-1.45, -0.35, -17.05, 1.66, 1.91, 7.99, repro,
2012-01-01,-2.04, -1.09, -5.78, 1.67, 2.01, 8.06, repro,
2012-01-02,-0.62, 0.86, -14.58, 1.66, 1.88, 8.05, repro,
2012-01-03,-1.62, 1.53, -23.83, 1.58, 1.80, 7.53, repro,
2012-01-04,-0.86, -2.08, -18.50, 1.60, 1.79, 7.58, repro,
2012-01-05,-0.48, -0.50, -33.04, 1.64, 1.84, 7.71, repro,
2012-01-06,-2.14, 1.16, -30.43, 1.68, 1.98, 7.89, repro,
2012-01-07,-0.46, -1.38, -22.02, 1.61, 1.80, 7.57, repro,
2012-01-08,-0.72, -1.76, -17.39, 1.61, 1.81, 7.61, repro,
2012-01-09,-0.68, -1.93, -23.97, 1.69, 1.83, 7.76, repro,
2012-01-10,-3.20, -1.18, -26.70, 1.61, 1.83, 7.57, repro,
2012-01-11,-0.66, -0.35, -15.43, 1.69, 1.85, 7.78, repro,
2012-01-12,-0.63, -1.89, -20.63, 1.63, 1.81, 7.68, repro,
2012-01-13,-0.25, -2.77, -14.73, 1.64, 1.87, 7.81, repro,
2012-01-14,-1.43, -3.05, -26.40, 1.59, 1.80, 7.54, repro,
2012-01-15,-2.05, -2.02, -23.38, 1.68, 1.84, 7.71, repro,
2012-01-16,0.15, -4.02, -11.51, 1.68, 1.96, 8.08, repro,
2012-01-17,-0.83, -2.36, 0.28, 1.60, 1.80, 7.49, repro,
2012-01-18,-0.45, -0.08, -3.00, 1.62, 1.89, 7.68, repro,
2012-01-19,-0.68, -2.03, -14.73, 1.64, 1.82, 7.70, repro,
2012-01-20,-0.90, -1.55, -30.03, 1.62, 1.82, 7.64, repro,
2012-01-21,-1.79, -1.50, -17.58, 1.75, 1.92, 8.26, repro,
2012-01-22,-2.22, -2.63, -18.84, 1.73, 2.06, 8.07, repro,
2012-01-23,0.09, -3.52, -10.18, 1.67, 1.90, 7.92, repro,
2012-01-24,-1.82, -1.42, -11.60, 1.68, 1.86, 7.78, repro,
2012-01-25,-0.12, -0.42, -16.69, 1.63, 1.84, 7.73, repro,
2012-01-26,0.12, -2.73, -16.45, 1.75, 1.87, 8.32, repro,
2012-01-27,0.36, 1.17, -10.58, 1.69, 1.95, 8.02, repro,
2012-01-28,-0.78, -1.05, -2.13, 1.72, 1.96, 8.08, repro,
2012-01-29,-0.27, -2.57, -13.28, 1.70, 1.90, 8.16, repro,
2012-01-30,-0.23, -4.82, -15.26, 1.62, 1.85, 7.65, repro,
2012-01-31,-0.82, -1.23, -4.98, 1.77, 1.89, 8.45, repro,
2012-02-01,-0.65, -3.27, -14.63, 1.61, 1.82, 7.60, repro,
2012-02-02,-1.22, -0.44, -11.07, 1.76, 2.01, 8.32, repro,
2012-02-03,-0.83, -0.61, -14.57, 1.67, 1.92, 7.90, repro,
2012-02-04,0.06, -1.06, -10.27, 1.70, 1.86, 7.98, repro,
2012-02-05,-1.48, -2.59, -8.80, 1.72, 1.90, 8.16, repro,
2012-02-06,1.51, -3.01, -10.76, 1.66, 1.86, 7.87, repro,
2012-02-07,-0.89, -0.08, -8.94, 1.69, 1.94, 7.98, repro,
2012-02-08,-0.24, -1.00, -7.66, 1.62, 1.84, 7.69, repro,
2012-02-09,0.96, -1.10, -4.20, 1.67, 1.83, 7.85, repro,
2012-02-10,0.73, -1.51, -9.53, 1.64, 1.80, 7.68, repro,
2012-02-11,0.28, -0.26, -11.58, 1.68, 1.87, 7.96, repro,
2012-02-12,-0.89, -0.56, -15.54, 1.70, 1.89, 7.94, repro,
2012-02-13,-1.38, 0.15, -8.68, 1.67, 1.81, 7.76, repro,
2012-02-14,-1.21, -4.83, -20.84, 1.72, 1.91, 8.06, repro,
2012-02-15,-1.34, -2.01, -4.22, 1.65, 1.81, 7.74, repro,
2012-02-16,-1.99, -0.69, -7.94, 1.64, 1.82, 7.75, repro,
2012-02-17,-1.16, -0.96, -13.84, 1.66, 1.82, 7.71, repro,
2012-02-18,0.24, -1.12, -13.14, 1.65, 1.80, 7.69, repro,
2012-02-19,-1.24, -1.00, -18.03, 1.65, 1.81, 7.74, repro,
2012-02-20,1.11, -0.97, 4.99, 1.65, 1.82, 7.74, repro,
2012-02-21,0.26, -0.34, -11.05, 1.72, 1.98, 8.13, repro,
2012-02-22,0.75, -3.45, -9.67, 1.67, 1.85, 7.75, repro,
2012-02-23,-0.73, -1.40, -8.21, 1.67, 1.86, 7.77, repro,
2012-02-24,-1.52, 0.04, -10.84, 1.61, 1.87, 7.63, repro,
2012-02-25,-2.07, -1.50, -5.46, 1.60, 1.84, 7.60, repro,
2012-02-26,-2.22, -2.42, 0.40, 1.65, 1.96, 8.01, repro,
2012-02-27,-3.03, -1.06, 0.75, 1.64, 1.88, 7.78, repro,
2012-02-28,-2.25, -0.93, -9.56, 1.77, 2.01, 8.42, repro,
2012-02-29,-1.43, 0.45, 2.28, 1.62, 1.86, 7.71, repro,
2012-03-01,-2.09, 0.93, -13.65, 1.72, 1.98, 8.10, repro,
2012-03-02,0.16, -0.04, -2.63, 1.68, 1.95, 8.07, repro,
2012-03-03,0.94, -0.82, 0.35, 1.63, 1.87, 7.74, repro,
2012-03-04,1.21, -2.25, -9.11, 1.61, 1.84, 7.55, repro,
2012-03-05,-0.35, -1.57, -9.57, 1.67, 1.88, 7.69, repro,
2012-03-06,-0.25, -2.11, -4.32, 1.77, 2.09, 8.53, repro,
2012-03-07,-0.02, 1.95, 3.75, 1.65, 1.89, 7.89, repro,
2012-03-08,-3.80, -1.11, -15.96, 1.66, 1.99, 7.87, repro,
2012-03-11,-1.10, -3.37, -9.70, 1.68, 2.00, 7.91, repro,
2012-03-12,-2.02, -2.69, -10.51, 1.65, 1.90, 7.76, repro,
2012-03-13,-0.58, -1.30, -23.31, 1.68, 1.89, 8.06, repro,
2012-03-14,0.50, -3.15, -7.46, 2.07, 2.44, 9.99, repro,
2012-03-15,-3.31, -2.94, -26.57, 1.73, 2.06, 8.09, repro,
2012-03-16,-0.50, -0.33, -4.37, 1.66, 1.87, 7.69, repro,
2012-03-17,-0.31, -1.75, -19.71, 1.60, 1.82, 7.51, repro,
2012-03-18,1.27, 0.09, -18.12, 1.73, 1.95, 8.00, repro,
2012-03-19,0.62, -0.48, -0.94, 1.62, 1.85, 7.67, repro,
2012-03-20,-1.04, -2.02, -16.20, 1.61, 1.83, 7.58, repro,
2012-03-21,0.60, -2.80, -3.98, 1.62, 1.85, 7.51, repro,
2012-03-22,0.11, -2.51, -8.07, 1.61, 1.85, 7.67, repro,
2012-03-23,-0.95, -0.13, -15.72, 1.64, 1.91, 7.81, repro,
2012-03-24,-2.44, -1.25, -10.11, 1.64, 1.87, 7.68, repro,
2012-03-25,-0.94, 0.44, -7.49, 1.63, 1.86, 7.68, repro,
2012-03-26,-0.84, -0.50, -5.06, 1.66, 1.87, 7.93, repro,
2012-03-27,-3.42, 1.67, -10.37, 1.60, 1.81, 7.56, repro,
2012-03-28,-1.26, -1.53, -12.72, 1.66, 1.92, 7.82, repro,
2012-03-29,-3.22, -1.04, -20.29, 1.65, 1.88, 7.82, repro,
2012-03-30,-0.06, -1.24, -15.71, 1.75, 2.00, 8.12, repro,
2012-03-31,0.88, -2.41, -12.92, 1.62, 1.82, 7.60, repro,
2012-04-01,0.74, -2.11, -13.75, 1.58, 1.78, 7.41, repro,
2012-04-02,0.15, -1.54, -16.02, 1.59, 1.79, 7.46, repro,
2012-04-03,-2.05, -2.32, -19.25, 1.58, 1.79, 7.47, repro,
2012-04-04,-1.15, 0.62, -27.69, 1.63, 1.85, 7.71, repro,
2012-04-05,0.11, -1.17, -17.58, 1.62, 1.88, 7.64, repro,
2012-04-06,-0.30, -1.21, -18.02, 1.61, 1.80, 7.54, repro,
2012-04-07,-1.55, -1.46, -11.73, 1.62, 1.81, 7.63, repro,
2012-04-08,1.15, 2.42, -13.67, 1.70, 1.98, 7.84, repro,
2012-04-09,-0.53, 1.43, -19.72, 1.63, 1.83, 7.73, repro,
2012-04-10,-0.45, 1.54, -16.59, 1.60, 1.82, 7.56, repro,
2012-04-11,0.41, -1.68, -15.55, 1.60, 1.81, 7.61, repro,
2012-04-12,0.25, -2.21, -14.65, 1.62, 1.83, 7.71, repro,
2012-04-13,-0.75, -3.32, -17.03, 1.59, 1.80, 7.46, repro,
2012-04-14,0.56, -3.56, -14.68, 1.61, 1.83, 7.63, repro,
2012-04-15,-1.39, -3.37, -13.11, 1.60, 1.82, 7.57, repro,
2012-04-16,-0.28, -2.76, -14.96, 1.61, 1.84, 7.58, repro,
2012-04-17,0.07, -2.98, -16.28, 1.62, 1.88, 7.78, repro,
2012-04-18,0.32, -2.10, -13.49, 1.60, 1.81, 7.54, repro,
2012-04-19,0.00, -1.37, -10.52, 1.57, 1.79, 7.39, repro,
2012-04-20,0.96, -0.88, -14.85, 1.59, 1.80, 7.51, repro,
2012-04-21,0.44, 0.71, -14.96, 1.59, 1.80, 7.48, repro,
2012-04-22,0.82, 0.17, -16.37, 1.63, 1.88, 7.82, repro,
2012-04-23,0.62, 0.03, -4.76, 1.62, 1.82, 7.59, repro,
2012-04-24,-1.40, -0.57, -19.84, 1.68, 1.87, 8.03, repro,
2012-04-25,-2.18, -0.66, -17.27, 1.66, 1.85, 7.91, repro,
2012-04-26,-1.11, -1.31, -17.30, 1.75, 2.03, 8.40, repro,
2012-04-27,-1.45, -0.72, -15.60, 1.70, 1.87, 8.32, repro,
2012-04-28,-0.47, -2.33, -22.41, 1.61, 1.81, 7.53, repro,
2012-04-29,0.05, -2.66, -16.85, 1.62, 1.85, 7.69, repro,
2012-04-30,-1.03, -1.35, -14.57, 1.59, 1.82, 7.53, repro,
2012-05-01,-1.23, -1.41, -16.93, 1.70, 1.85, 8.17, repro,
2012-05-02,-0.96, -0.34, -11.02, 1.66, 1.82, 7.93, repro,
2012-05-03,-0.75, 0.65, -20.54, 1.68, 1.93, 8.05, repro,
2012-05-04,-0.80, 1.42, -8.68, 1.62, 1.81, 7.71, repro,
2012-05-05,-1.51, -0.97, -21.50, 1.60, 1.80, 7.52, repro,
2012-05-06,-0.57, -4.50, -7.65, 1.67, 1.96, 8.07, repro,
2012-05-07,-2.58, 0.26, -13.88, 1.69, 1.82, 7.95, repro,
2012-05-08,0.57, -0.57, -10.58, 1.62, 1.86, 7.70, repro,
2012-05-09,-1.89, 1.35, -8.46, 1.68, 1.96, 8.16, repro,
2012-05-10,1.65, -1.25, -6.11, 1.66, 1.90, 7.91, repro,
2012-05-11,-1.89, 0.10, -20.80, 1.65, 1.97, 7.86, repro,
2012-05-12,-1.60, -0.12, -12.93, 1.59, 1.85, 7.62, repro,
2012-05-13,-1.05, -0.48, -12.40, 1.67, 1.96, 8.10, repro,
2012-05-14,0.44, 1.48, -7.14, 1.63, 1.85, 7.86, repro,
2012-05-15,-0.54, -4.08, -6.76, 1.65, 1.90, 8.06, repro,
2012-05-16,3.24, -4.26, 1.58, 1.77, 1.97, 8.38, repro,
2012-05-17,-0.33, -4.97, -13.76, 1.61, 1.87, 7.67, repro,
2012-05-18,0.08, -2.12, -3.77, 1.94, 2.33, 9.16, repro,
2012-05-19,-1.66, -1.57, -7.85, 1.67, 1.85, 8.00, repro,
2012-05-20,1.47, -2.73, -6.91, 1.63, 1.84, 7.80, repro,
2012-05-21,1.70, -0.91, -8.52, 1.74, 2.10, 8.35, repro,
2012-05-22,-0.02, -1.67, -15.54, 1.65, 1.91, 7.99, repro,
2012-05-23,-4.54, -4.17, -6.01, 1.63, 1.83, 7.73, repro,
2012-05-24,-2.04, -4.54, -10.10, 1.63, 1.82, 7.65, repro,
2012-05-25,0.76, -1.26, -1.93, 1.64, 1.83, 7.72, repro,
2012-05-26,-0.39, 0.67, -12.56, 1.61, 1.86, 7.63, repro,
2012-05-27,-0.53, -0.27, -19.42, 1.58, 1.80, 7.52, repro,
2012-05-28,-0.53, -1.46, -8.12, 1.59, 1.82, 7.54, repro,
2012-05-29,0.21, -0.65, -6.52, 1.72, 1.98, 8.32, repro,
2012-05-30,-2.86, 0.09, -6.86, 1.67, 1.97, 7.99, repro,
2012-05-31,1.97, -1.14, -15.52, 1.58, 1.81, 7.51, repro,
2012-06-01,0.06, -2.84, -16.34, 1.58, 1.82, 7.51, repro,
2012-06-02,-1.35, 0.35, -11.48, 1.61, 1.85, 7.55, repro,
2012-06-03,-1.44, 0.09, -10.37, 1.60, 1.82, 7.57, repro,
2012-06-04,-2.43, -1.20, -8.50, 1.61, 1.87, 7.70, repro,
2012-06-05,0.44, -0.45, -12.53, 1.59, 1.83, 7.51, repro,
2012-06-06,0.17, -0.36, -8.38, 1.58, 1.82, 7.49, repro,
2012-06-07,0.16, -0.08, -10.17, 1.68, 1.91, 7.96, repro,
2012-06-08,-0.30, -0.44, -15.29, 1.60, 1.89, 7.64, repro,
2012-06-09,0.42, 1.94, -5.89, 1.58, 1.82, 7.51, repro,
2012-06-10,-0.84, 1.72, -9.29, 1.67, 1.94, 7.95, repro,
2012-06-11,1.13, -0.76, -9.47, 1.60, 1.89, 7.62, repro,
2012-06-12,1.44, -0.01, -23.31, 1.66, 2.04, 8.11, repro,
2012-06-13,-0.00, -1.06, -15.52, 1.57, 1.79, 7.42, repro,
2012-06-14,-0.32, 1.83, -9.49, 1.58, 1.79, 7.50, repro,
2012-06-15,0.93, -0.58, -8.15, 1.59, 1.79, 7.44, repro,
2012-06-16,1.74, 0.28, -13.49, 1.60, 1.80, 7.56, repro,
2012-06-17,0.07, 0.86, -15.76, 1.62, 1.83, 7.69, repro,
2012-06-18,0.68, -2.55, -16.51, 1.67, 1.84, 7.78, repro,
2012-06-19,-2.49, -1.59, -20.83, 1.68, 1.84, 7.95, repro,
2012-06-20,-0.57, -1.26, -13.16, 1.60, 1.81, 7.54, repro,
2012-06-21,-0.88, -0.38, -9.53, 1.61, 1.80, 7.57, repro,
2012-06-22,-1.04, -1.35, -9.99, 1.59, 1.81, 7.56, repro,
2012-06-23,-2.73, -0.06, -16.51, 1.65, 1.84, 7.81, repro,
2012-06-24,0.83, -1.57, -0.69, 1.60, 1.81, 7.55, repro,
2012-06-25,0.06, -0.13, -3.15, 1.64, 1.83, 7.68, repro,
2012-06-26,-2.22, -0.92, -11.54, 1.60, 1.80, 7.49, repro,
2012-06-27,-0.43, 0.23, -16.05, 1.66, 1.87, 7.93, repro,
2012-06-28,-1.03, -0.99, -4.81, 1.61, 1.84, 7.64, repro,
2012-06-29,-0.32, -0.55, -16.68, 1.62, 1.89, 7.72, repro,
2012-06-30,0.95, -0.67, -4.49, 1.64, 1.83, 7.83, repro,
2012-07-01,-2.06, -2.10, -9.59, 1.61, 1.82, 7.61, repro,
2012-07-02,-1.21, -2.51, -12.21, 1.73, 1.98, 8.17, repro,
2012-07-03,-1.78, -0.72, -22.41, 1.69, 1.93, 8.05, repro,
2012-07-04,-2.08, -3.71, 2.25, 1.68, 1.90, 7.97, repro,
2012-07-05,-1.03, 2.63, -14.00, 1.80, 1.97, 8.36, repro,
2012-07-06,-3.12, -0.35, -7.01, 1.68, 1.82, 7.77, repro,
2012-07-07,-1.79, -2.02, -20.27, 1.64, 1.90, 7.67, repro,
2012-07-08,-4.85, -4.42, -10.13, 1.76, 1.95, 8.22, repro,
2012-07-09,2.28, -0.73, -10.52, 1.68, 1.97, 8.00, repro,
2012-07-10,-0.81, -2.07, -11.39, 1.58, 1.79, 7.54, repro,
2012-07-11,1.27, -1.15, -9.62, 1.61, 1.84, 7.60, repro,
2012-07-12,-3.20, -1.30, 1.30, 1.70, 1.94, 8.16, repro,
2012-07-13,0.64, -1.97, -9.53, 1.65, 1.92, 7.86, repro,
2012-07-14,-0.38, -4.10, -0.48, 1.68, 1.86, 7.88, repro,
2012-07-15,-2.29, -2.39, -7.15, 1.65, 1.89, 7.83, repro,
2012-07-16,-1.07, -2.76, -18.26, 1.59, 1.81, 7.55, repro,
2012-07-17,-2.11, -1.31, -9.34, 1.66, 1.83, 7.85, repro,
2012-07-18,-0.97, -4.97, 0.81, 1.72, 1.93, 8.26, repro,
2012-07-19,-0.64, -3.46, -11.91, 1.73, 2.01, 8.16, repro,
2012-07-20,-2.27, -4.08, -9.19, 1.67, 2.01, 8.15, repro,
2012-07-21,-1.11, -1.09, 5.85, 1.61, 1.87, 7.77, repro,
2012-07-22,-1.13, -1.45, -15.61, 1.58, 1.81, 7.57, repro,
2012-07-23,-2.41, -1.20, -9.67, 1.64, 1.88, 7.83, repro,
2012-07-24,-1.11, -2.81, 1.60, 1.58, 1.83, 7.56, repro,
2012-07-25,0.42, -2.66, -3.30, 1.71, 2.09, 8.17, repro,
2012-07-26,-5.39, -1.82, -6.63, 1.87, 2.13, 9.01, repro,
2012-07-27,-1.11, -2.35, 2.77, 1.63, 1.84, 7.77, repro,
2012-07-28,-1.57, -2.47, -12.95, 1.60, 1.91, 7.76, repro,
2012-07-29,-0.22, -1.97, -2.30, 1.58, 1.83, 7.54, repro,
2012-07-30,-1.30, -2.63, -4.21, 1.66, 1.85, 7.97, repro,
2012-07-31,-1.13, -0.57, -11.64, 1.57, 1.80, 7.51, repro,
2012-08-01,-0.76, -1.62, -18.57, 1.76, 2.04, 8.13, repro,
2012-08-02,0.87, 0.64, -7.13, 1.57, 1.81, 7.50, repro,
2012-08-03,-1.00, -5.47, 2.87, 1.67, 1.95, 7.93, repro,
2012-08-04,-1.65, -1.68, 4.32, 1.63, 1.89, 7.83, repro,
2012-08-05,-0.46, -1.20, -4.57, 1.58, 1.81, 7.46, repro,
2012-08-06,-1.03, -1.20, -5.01, 1.59, 1.82, 7.53, repro,
2012-08-07,-2.13, -2.29, -1.56, 1.58, 1.83, 7.62, repro,
2012-08-08,1.56, -1.96, -7.68, 1.64, 2.02, 8.01, repro,
2012-08-09,-0.63, 0.71, -9.66, 1.66, 1.84, 8.01, repro,
2012-08-10,-0.09, -1.16, -11.19, 1.61, 1.84, 7.73, repro,
2012-08-11,-2.02, -4.18, -12.63, 1.61, 1.83, 7.64, repro,
2012-08-12,-1.53, -1.95, 0.67, 1.58, 1.80, 7.57, repro,
2012-08-13,-0.43, -3.52, 1.64, 1.61, 1.85, 7.84, repro,
2012-08-14,-2.58, -3.47, 4.44, 1.71, 1.94, 8.37, repro,
2012-08-15,-5.31, -2.67, -21.38, 1.72, 1.93, 8.03, repro,
2012-08-16,-0.33, -1.12, -18.24, 1.59, 1.81, 7.57, repro,
2012-08-17,-2.76, -3.40, -13.54, 1.60, 1.83, 7.64, repro,
2012-08-18,-0.20, -2.30, -8.27, 1.59, 1.85, 7.65, repro,
2012-08-19,0.36, -0.38, -11.81, 1.68, 1.93, 8.16, repro,
2012-08-20,-1.87, -2.07, -1.61, 1.63, 1.86, 7.75, repro,
2012-08-21,-3.67, -1.26, 10.60, 1.73, 2.06, 8.36, repro,
2012-08-22,-1.93, -2.49, 0.85, 1.67, 2.06, 8.13, repro,
2012-08-23,-2.82, -3.68, 8.52, 1.65, 1.91, 8.07, repro,
2012-08-24,-0.04, -1.92, 1.95, 1.66, 1.93, 7.85, repro,
2012-08-25,0.28, -0.17, 1.11, 1.58, 1.82, 7.59, repro,
2012-08-26,-1.17, -1.31, -9.28, 1.58, 1.82, 7.56, repro,
2012-08-27,-1.39, -1.05, -12.86, 1.73, 1.95, 8.20, repro,
