PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5437044772 North Latitude, -123.8801777208 East Longitude, 1021.15212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-27,-1.81, 0.24, 16.64, 1.93, 1.49, 7.06, supp6,
2020-07-28,-2.98, -1.15, 18.49, 2.19, 1.64, 7.82, supp6,
2020-07-29,-1.80, -0.06, 16.95, 2.00, 1.56, 7.48, supp6,
2020-07-30,-1.51, -0.65, 13.33, 1.92, 1.50, 7.08, supp6,
2020-07-31,-1.15, 0.91, 7.15, 2.10, 1.64, 7.88, supp6,
2020-08-01,-1.96, 0.43, 12.29, 1.92, 1.51, 7.15, supp6,
2020-08-02,-1.08, 0.39, 8.37, 1.93, 1.49, 7.12, supp6,
2020-08-03,-1.46, 0.96, 5.59, 1.93, 1.51, 7.17, supp6,
2020-08-04,-1.76, -0.34, 3.63, 1.93, 1.49, 7.12, supp6,
2020-08-05,-1.45, -0.55, 11.39, 1.92, 1.49, 7.09, supp6,
2020-08-06,-2.23, -0.12, 6.16, 1.96, 1.56, 7.44, supp6,
2020-08-07,-1.46, 0.88, 6.34, 1.95, 1.54, 7.31, supp6,
2020-08-08,-2.41, 0.25, 12.71, 1.95, 1.51, 7.20, supp6,
2020-08-09,-0.94, 0.29, 3.11, 1.93, 1.50, 7.06, supp6,
2020-08-10,-1.26, 1.04, 8.53, 1.92, 1.49, 7.06, supp6,
2020-08-11,-1.23, 0.17, 11.95, 1.92, 1.51, 7.14, supp6,
2020-08-12,-3.67, 0.12, 9.84, 1.93, 1.49, 7.10, supp6,
2020-08-13,-0.14, -0.45, 7.77, 1.92, 1.49, 7.07, supp6,
2020-08-14,-0.99, 0.57, 10.42, 1.93, 1.52, 7.26, supp6,
2020-08-15,-1.27, 1.13, 3.42, 1.92, 1.50, 7.12, supp6,
2020-08-16,0.06, 0.07, 9.32, 1.92, 1.49, 7.09, suppf,
2020-08-17,-0.16, 0.40, 9.25, 1.93, 1.50, 7.17, suppf,
2020-08-18,-2.98, 0.33, 1.83, 1.91, 1.50, 7.10, suppf,
2020-08-19,-1.51, -0.06, 4.47, 1.91, 1.49, 7.05, suppf,
2020-08-20,-0.12, 0.78, 6.20, 1.94, 1.52, 7.26, suppf,
2020-08-21,-0.71, 0.93, 8.38, 1.93, 1.54, 7.22, suppf,
2020-08-22,-0.92, -0.14, 3.09, 1.91, 1.50, 7.12, suppf,
2020-08-23,-1.46, 1.31, 9.85, 1.92, 1.50, 7.10, suppf,
2020-08-24,-2.52, 0.99, 17.32, 1.91, 1.51, 7.12, suppf,
2020-08-25,-1.94, -1.37, 12.68, 1.95, 1.51, 7.24, suppf,
2020-08-26,-1.83, -0.77, 9.54, 1.91, 1.49, 7.05, suppf,
2020-08-27,-2.44, -0.35, 13.45, 1.92, 1.50, 7.09, suppf,
2020-08-28,-1.63, -0.92, 13.70, 1.91, 1.50, 7.09, suppf,
2020-08-29,-2.04, -0.20, 15.94, 1.94, 1.50, 7.18, suppf,
2020-08-30,-1.56, -0.30, 14.67, 1.90, 1.48, 7.02, suppf,
2020-08-31,-1.56, 0.24, 16.46, 1.90, 1.49, 7.04, suppf,
2020-09-01,-0.65, -0.39, 18.46, 1.91, 1.49, 7.10, suppf,
2020-09-02,-1.12, 0.36, 18.94, 1.91, 1.49, 7.08, suppf,
2020-09-03,-0.92, -0.27, 13.06, 1.92, 1.52, 7.27, suppf,
2020-09-04,-1.93, -0.87, 10.72, 1.90, 1.49, 7.05, suppf,
2020-09-05,-2.20, -0.39, 6.95, 1.91, 1.51, 7.11, suppf,
2020-09-06,-1.28, 0.41, 11.67, 1.91, 1.50, 7.11, suppf,
2020-09-07,-1.76, -0.03, 13.45, 1.98, 1.55, 7.35, suppf,
2020-09-08,-1.95, -1.27, 18.51, 1.93, 1.53, 7.30, suppf,
2020-09-09,-2.66, -0.30, 18.55, 1.89, 1.49, 7.06, suppf,
2020-09-10,-1.46, -0.32, 14.42, 1.95, 1.57, 7.43, suppf,
2020-09-11,-2.69, 0.66, 7.96, 1.94, 1.56, 7.45, suppf,
2020-09-12,-1.65, -0.06, 9.48, 1.92, 1.53, 7.22, suppf,
2020-09-13,-1.21, -0.17, 9.90, 1.94, 1.52, 7.28, suppf,
2020-09-14,-1.05, -0.51, 6.70, 1.97, 1.54, 7.38, suppf,
2020-09-15,-0.86, -0.57, 3.40, 2.03, 1.53, 7.31, suppf,
2020-09-16,-0.11, 0.00, 6.85, 2.06, 1.58, 7.57, suppf,
2020-09-17,-1.86, 0.74, 9.38, 1.93, 1.55, 7.19, suppf,
2020-09-18,-0.95, -0.65, 9.57, 1.95, 1.58, 7.39, suppf,
2020-09-19,-9.56, -2.55, -8.35, 6.80, 3.68, 21.00, suppf,
2020-09-20,-1.65, -0.82, 3.80, 1.98, 1.55, 7.38, suppf,
2020-09-21,-2.10, -1.13, 9.83, 1.98, 1.53, 7.32, suppf,
2020-09-22,-3.13, -0.73, 12.15, 2.33, 1.79, 8.61, suppf,
2020-09-23,-2.50, -1.00, 9.74, 2.16, 1.62, 7.88, suppf,
2020-09-24,-0.98, 0.46, 8.08, 1.96, 1.55, 7.34, suppf,
2020-09-25,-1.04, -0.98, 14.25, 2.06, 1.59, 7.82, suppf,
2020-09-26,-0.84, -0.55, 8.41, 1.94, 1.56, 7.34, suppf,
2020-09-27,-0.76, -0.41, 8.90, 1.98, 1.52, 7.34, suppf,
2020-09-28,-2.68, -0.53, 9.80, 1.91, 1.49, 7.09, suppf,
2020-09-29,-1.40, -0.92, 11.88, 1.89, 1.49, 7.07, suppf,
2020-09-30,-1.32, 0.78, 8.53, 2.00, 1.57, 7.46, suppf,
2020-10-01,-2.23, 0.15, 9.71, 1.95, 1.53, 7.36, suppf,
2020-10-02,-2.81, -0.75, 7.85, 1.91, 1.47, 7.06, suppf,
2020-10-03,-1.96, -0.36, 8.26, 2.05, 1.59, 7.69, suppf,
2020-10-04,-2.95, -0.87, 9.01, 1.36, 1.06, 5.09, suppf,
2020-10-05,-1.48, -0.05, 4.77, 1.40, 1.12, 5.26, suppf,
2020-10-06,-1.36, -0.29, 4.86, 1.39, 1.10, 5.22, suppf,
2020-10-07,-0.96, -0.33, 11.66, 1.32, 1.03, 4.95, suppf,
2020-10-08,-1.61, -0.78, 14.80, 1.37, 1.05, 5.09, suppf,
2020-10-09,-1.40, 0.10, 12.39, 1.36, 1.06, 5.08, suppf,
2020-10-10,-1.06, -0.18, 11.35, 1.38, 1.07, 5.16, suppf,
2020-10-11,-0.35, -0.91, 12.78, 1.32, 1.03, 4.92, suppf,
2020-10-12,-2.59, -0.11, 9.75, 1.33, 1.03, 4.94, suppf,
2020-10-13,-1.51, 0.17, 11.65, 1.37, 1.06, 5.08, suppf,
2020-10-14,-1.06, -0.09, 6.78, 1.34, 1.04, 4.97, suppf,
2020-10-15,-1.29, 0.29, 8.05, 1.36, 1.05, 5.04, suppf,
2020-10-16,-1.89, 0.14, 6.82, 1.33, 1.03, 4.93, suppf,
2020-10-17,-1.86, -0.28, 5.20, 1.34, 1.04, 4.99, suppf,
2020-10-18,-1.71, -0.67, 5.30, 1.41, 1.07, 5.21, suppf,
2020-10-19,-1.71, -1.05, 6.91, 1.37, 1.05, 5.11, suppf,
2020-10-20,-2.33, -0.79, 6.97, 1.35, 1.08, 5.12, suppf,
2020-10-21,-1.98, -1.99, 15.94, 1.38, 1.06, 5.14, suppf,
2020-10-22,-0.49, -0.90, 9.12, 1.45, 1.10, 5.31, suppf,
2020-10-23,-1.78, -0.74, 13.57, 1.43, 1.09, 5.25, suppf,
2020-10-24,-1.29, -0.18, 8.81, 1.35, 1.06, 5.11, suppf,
2020-10-25,-2.37, 0.12, 10.84, 1.87, 1.46, 6.94, suppf,
2020-10-26,-0.51, 0.37, 14.09, 1.97, 1.51, 7.34, suppf,
2020-10-27,-0.80, 0.24, 12.00, 1.96, 1.52, 7.32, suppf,
2020-10-28,-1.12, -0.36, 15.31, 1.89, 1.49, 7.13, suppf,
2020-10-29,-1.51, 0.62, 13.23, 1.93, 1.47, 7.14, suppf,
2020-10-30,-1.46, 0.16, 11.94, 1.93, 1.47, 7.12, suppf,
2020-10-31,-0.88, 0.12, 14.47, 1.94, 1.53, 7.24, suppf,
2020-11-01,-0.40, 0.15, 13.79, 1.98, 1.58, 7.45, suppf,
2020-11-02,-1.50, 1.33, 13.29, 1.95, 1.51, 7.27, suppf,
2020-11-03,-1.42, -0.71, 17.18, 1.89, 1.48, 7.04, suppf,
2020-11-04,-1.65, 0.60, 12.56, 1.98, 1.52, 7.26, suppf,
2020-11-05,-1.20, 0.39, 9.31, 1.91, 1.51, 7.13, suppf,
2020-11-06,-0.35, -0.83, 11.71, 1.93, 1.50, 7.20, suppf,
2020-11-07,-0.87, 0.01, 11.97, 1.96, 1.53, 7.32, suppf,
2020-11-08,-2.78, -0.09, 22.58, 1.96, 1.51, 7.23, suppf,
2020-11-09,-0.63, 0.28, 21.08, 2.02, 1.54, 7.46, suppf,
2020-11-10,-2.10, -0.12, 17.32, 2.05, 1.58, 7.63, suppf,
2020-11-11,-1.46, -0.16, 15.50, 1.92, 1.50, 7.15, suppf,
2020-11-12,-0.78, 0.67, 8.22, 1.93, 1.54, 7.26, suppf,
2020-11-13,-0.16, 1.49, 11.24, 2.01, 1.62, 7.63, suppf,
2020-11-14,-1.92, 0.22, 21.02, 1.91, 1.48, 7.08, suppf,
2020-11-15,-0.00, 1.12, 15.67, 1.90, 1.48, 7.06, suppf,
2020-11-16,-0.77, 1.07, 20.50, 2.07, 1.61, 7.91, suppf,
2020-11-17,0.01, -0.23, 23.42, 2.09, 1.64, 8.03, suppf,
2020-11-18,-1.16, 1.39, 21.22, 1.95, 1.51, 7.17, suppf,
2020-11-19,-1.25, 1.49, 16.38, 1.98, 1.53, 7.39, suppf,
2020-11-20,-1.59, 1.67, 7.80, 1.98, 1.51, 7.35, suppf,
2020-11-21,-1.81, 1.72, 11.97, 1.97, 1.50, 7.23, suppf,
2020-11-22,-0.77, 1.19, 10.33, 1.91, 1.49, 7.13, suppf,
2020-11-23,-0.92, 0.61, 11.66, 1.94, 1.52, 7.21, suppf,
2020-11-24,-1.06, -0.08, 15.45, 2.04, 1.59, 7.62, suppf,
2020-11-25,-2.35, 1.72, 11.83, 1.91, 1.49, 7.12, suppf,
2020-11-26,-2.04, 1.10, 16.34, 1.97, 1.53, 7.37, suppf,
2020-11-27,-1.37, 0.59, 14.78, 1.96, 1.55, 7.38, suppf,
2020-11-28,-1.76, 2.41, 15.21, 1.97, 1.54, 7.36, suppf,
2020-11-29,-1.38, 1.53, 14.75, 2.01, 1.56, 7.48, suppf,
2020-11-30,-1.23, 1.24, 11.16, 1.93, 1.52, 7.24, suppf,
2020-12-01,-2.21, 0.61, 10.70, 1.91, 1.49, 7.12, suppf,
2020-12-02,-1.12, 0.99, 6.12, 1.93, 1.52, 7.28, suppf,
2020-12-03,-0.85, 1.13, 8.35, 1.90, 1.49, 7.08, suppf,
2020-12-04,-0.48, 0.85, 1.26, 1.96, 1.53, 7.33, suppf,
2020-12-05,-1.05, 0.91, 10.09, 1.91, 1.50, 7.15, suppf,
2020-12-06,-1.08, 0.76, 7.10, 1.91, 1.48, 7.05, suppf,
2020-12-07,-1.32, 1.90, 4.03, 1.95, 1.52, 7.30, suppf,
2020-12-08,-1.20, 1.47, 5.58, 1.98, 1.53, 7.35, suppf,
2020-12-09,-1.09, 1.07, 0.13, 1.91, 1.51, 7.20, suppf,
2020-12-10,-0.89, 0.87, 4.14, 1.91, 1.50, 7.14, suppf,
2020-12-11,-0.69, 1.33, 7.69, 1.93, 1.52, 7.28, suppf,
2020-12-12,-1.44, 0.74, 4.78, 1.91, 1.49, 7.11, suppf,
2020-12-13,0.98, 1.53, -2.19, 2.00, 1.57, 7.54, suppf,
2020-12-14,-2.48, 1.12, 5.46, 2.05, 1.61, 7.71, suppf,
2020-12-15,-1.21, 1.98, 2.46, 1.92, 1.50, 7.19, suppf,
2020-12-16,-1.33, 3.16, 11.70, 1.93, 1.52, 7.33, suppf,
2020-12-17,-3.91, 2.04, 8.70, 1.94, 1.51, 7.29, suppf,
2020-12-18,-1.39, 2.06, 2.66, 1.92, 1.51, 7.22, suppf,
2020-12-19,-0.97, 1.53, 3.03, 1.89, 1.50, 7.28, suppf,
2020-12-20,-1.26, 2.38, 9.98, 1.88, 1.48, 7.13, suppf,
2020-12-21,-0.43, 0.96, 4.06, 1.87, 1.48, 7.07, suppf,
2020-12-22,-2.05, 2.74, 6.55, 1.94, 1.50, 7.28, suppf,
2020-12-23,-0.77, 2.10, 7.95, 1.98, 1.55, 7.32, suppf,
2020-12-24,0.05, 1.62, 7.74, 1.97, 1.55, 7.40, suppf,
2020-12-25,0.78, 4.08, 14.99, 1.96, 1.54, 7.32, suppf,
2020-12-26,-0.56, 2.66, 1.67, 1.87, 1.48, 7.04, suppf,
2020-12-27,-1.81, 2.04, 3.68, 1.87, 1.46, 7.00, suppf,
2020-12-28,-1.18, 0.12, 9.22, 1.89, 1.49, 7.21, suppf,
2020-12-29,-1.90, 0.81, 9.49, 1.96, 1.51, 7.32, suppf,
2020-12-30,-1.58, 2.27, 13.72, 1.87, 1.49, 7.14, suppf,
2020-12-31,-2.75, 2.75, 4.75, 1.87, 1.47, 7.04, suppf,
2021-01-01,-0.65, 1.78, 9.71, 1.88, 1.48, 7.12, suppf,
2021-01-02,-0.88, 2.61, 9.68, 1.91, 1.51, 7.22, suppf,
2021-01-03,0.04, 3.46, 7.07, 1.88, 1.49, 7.17, suppf,
2021-01-04,-0.02, 2.11, 8.33, 2.03, 1.58, 7.73, suppf,
2021-01-05,-1.45, 1.95, 2.79, 1.98, 1.57, 7.52, suppf,
2021-01-06,-0.10, 2.82, 10.27, 2.02, 1.58, 7.73, suppf,
2021-01-07,-0.69, 1.56, 8.55, 1.96, 1.52, 7.36, suppf,
2021-01-08,-0.18, 2.57, -2.68, 1.90, 1.48, 7.17, suppf,
2021-01-09,-0.24, 1.58, 1.37, 1.88, 1.48, 7.08, suppf,
2021-01-10,-0.06, 2.24, 9.16, 1.90, 1.48, 7.15, suppf,
2021-01-11,0.06, 1.41, -2.78, 1.88, 1.48, 7.11, suppf,
2021-01-12,1.05, 1.00, -3.07, 1.93, 1.51, 7.31, suppf,
2021-01-13,-0.49, 3.62, 11.03, 1.90, 1.49, 7.24, suppf,
2021-01-14,-0.82, 3.59, 1.58, 1.87, 1.47, 7.05, suppf,
2021-01-15,-0.15, 3.67, 2.57, 1.96, 1.53, 7.48, suppf,
2021-01-16,0.07, 1.43, 6.88, 1.90, 1.48, 7.10, suppf,
2021-01-17,-0.56, 1.54, 8.49, 1.90, 1.48, 7.13, suppf,
2021-01-18,-0.50, 2.36, 3.05, 1.88, 1.48, 7.13, suppf,
2021-01-19,-0.49, 3.04, 7.59, 1.89, 1.48, 7.11, suppf,
2021-01-20,-1.93, 1.58, 4.97, 1.98, 1.52, 7.41, suppf,
2021-01-21,0.05, 1.96, 7.24, 1.89, 1.51, 7.27, suppf,
2021-01-22,1.23, 1.47, -0.96, 1.89, 1.48, 7.15, suppf,
2021-01-23,-0.39, 1.97, 5.53, 1.88, 1.48, 7.13, suppf,
2021-01-24,-0.82, 3.01, 4.34, 1.93, 1.52, 7.34, suppf,
2021-01-25,-2.80, 3.79, 11.39, 1.91, 1.50, 7.24, suppf,
2021-01-26,-0.75, 1.92, 13.93, 1.85, 1.45, 6.92, suppf,
2021-01-27,1.10, 1.30, 7.95, 1.91, 1.48, 7.16, suppf,
2021-01-28,2.82, 3.27, 0.77, 1.93, 1.51, 7.30, suppf,
2021-01-29,-0.04, 2.68, -1.11, 1.86, 1.46, 7.00, suppf,
2021-01-30,0.77, 3.16, 7.46, 1.88, 1.47, 7.08, suppf,
2021-01-31,2.08, 2.44, -8.06, 1.89, 1.50, 7.24, suppf,
2021-02-01,0.15, 1.42, 2.86, 1.90, 1.49, 7.23, suppf,
2021-02-02,-0.99, 2.89, 0.17, 1.89, 1.49, 7.25, suppf,
2021-02-03,-2.08, 2.92, -4.62, 1.89, 1.48, 7.17, suppf,
2021-02-04,0.09, 2.73, -1.16, 1.95, 1.53, 7.48, suppf,
2021-02-05,-1.58, 3.15, -4.11, 1.89, 1.49, 7.23, suppf,
2021-02-06,-0.97, 3.14, 0.36, 1.85, 1.45, 6.96, suppf,
2021-02-07,-1.29, 2.79, 2.52, 1.89, 1.48, 7.16, suppf,
2021-02-08,-1.89, 2.12, 2.13, 1.88, 1.47, 7.12, suppf,
2021-02-09,-1.80, 1.65, -1.81, 1.88, 1.47, 7.14, suppf,
2021-02-10,-1.57, 2.29, -0.64, 1.88, 1.47, 7.08, suppf,
2021-02-11,-1.65, 2.18, -3.37, 1.87, 1.46, 7.04, suppf,
2021-02-12,-1.04, 3.16, -3.42, 1.87, 1.46, 7.03, suppf,
2021-02-13,-3.55, 2.29, 2.12, 1.90, 1.49, 7.22, suppf,
2021-02-14,-1.76, 2.38, -2.72, 1.88, 1.47, 7.10, suppf,
2021-02-15,-0.08, 4.01, -1.76, 1.91, 1.49, 7.20, suppf,
2021-02-16,-2.32, 2.57, 4.61, 1.90, 1.48, 7.19, suppf,
2021-02-17,-2.19, 3.40, 4.54, 1.91, 1.50, 7.22, suppf,
2021-02-18,-1.15, 2.87, -5.85, 1.96, 1.51, 7.34, suppf,
2021-02-19,-0.64, 2.41, -3.60, 1.95, 1.50, 7.25, suppf,
2021-02-20,-2.10, 3.42, 1.13, 1.90, 1.51, 7.20, suppf,
2021-02-21,-0.13, 1.82, 2.90, 1.88, 1.47, 7.11, suppf,
2021-02-22,-1.23, 1.85, 3.56, 1.88, 1.46, 7.06, suppf,
2021-02-23,-2.27, 2.47, 5.12, 1.97, 1.53, 7.50, suppf,
2021-02-24,-2.05, 2.61, 3.48, 1.88, 1.47, 7.13, suppf,
2021-02-25,-3.91, 2.16, 4.03, 1.96, 1.56, 7.62, suppf,
2021-02-26,-3.61, 2.88, 7.93, 1.91, 1.51, 7.32, suppf,
2021-02-27,-3.56, 3.99, 13.80, 1.92, 1.56, 7.48, suppf,
2021-02-28,-2.78, 3.12, 10.07, 1.89, 1.52, 7.24, suppf,
2021-03-01,-1.19, 3.16, 1.29, 1.90, 1.52, 7.28, suppf,
2021-03-02,-3.33, 2.28, 7.49, 1.97, 1.55, 7.53, suppf,
2021-03-03,-1.95, 0.90, 8.74, 1.92, 1.49, 7.18, suppf,
2021-03-04,-1.90, 1.06, 1.81, 1.88, 1.48, 7.13, suppf,
2021-03-05,-0.28, 1.25, -0.79, 1.91, 1.51, 7.26, suppf,
2021-03-06,-5.66, -0.78, -1.86, 1.92, 1.51, 7.28, suppf,
2021-03-07,-2.22, 0.96, -1.01, 1.99, 1.59, 7.60, suppf,
2021-03-08,-1.12, 1.50, 2.68, 2.01, 1.54, 7.57, suppf,
2021-03-09,-0.48, 1.51, 3.99, 1.89, 1.48, 7.15, suppf,
2021-03-10,-0.82, 1.20, -1.26, 1.87, 1.47, 7.05, suppf,
2021-03-11,-4.22, 1.35, 0.79, 1.84, 1.46, 6.97, suppf,
2021-03-12,-3.05, 2.01, -0.39, 1.88, 1.49, 7.16, suppf,
2021-03-13,-2.61, 1.71, 0.61, 1.88, 1.48, 7.14, suppf,
2021-03-14,-1.55, 3.41, 2.13, 1.91, 1.49, 7.20, suppf,
2021-03-15,-3.25, 1.81, 3.82, 1.86, 1.47, 7.02, suppf,
2021-03-16,-1.66, 0.96, 5.77, 1.87, 1.48, 7.07, suppf,
2021-03-17,-2.33, 1.36, 1.85, 1.86, 1.48, 7.08, suppf,
2021-03-18,-0.10, 2.06, 5.94, 1.92, 1.56, 7.46, suppf,
2021-03-19,-1.46, 1.92, -1.38, 1.96, 1.57, 7.46, suppf,
2021-03-20,-2.29, 2.69, -0.46, 1.89, 1.49, 7.17, suppf,
2021-03-21,-1.66, 2.06, -2.59, 1.89, 1.47, 7.11, suppf,
2021-03-22,-1.52, 1.38, 0.08, 1.89, 1.50, 7.29, suppf,
2021-03-23,-2.49, 2.77, -0.25, 1.88, 1.50, 7.21, suppf,
2021-03-24,-3.33, 1.94, 8.03, 1.87, 1.48, 7.12, suppf,
2021-03-25,-2.87, 1.80, 3.70, 1.88, 1.48, 7.10, suppf,
2021-03-26,-2.86, 2.39, 2.85, 1.94, 1.53, 7.37, suppf,
2021-03-27,-3.00, 2.21, 2.47, 1.88, 1.49, 7.18, suppf,
2021-03-28,-2.14, 2.59, 2.71, 1.88, 1.50, 7.16, suppf,
2021-03-29,-0.92, 1.40, -0.19, 1.87, 1.49, 7.13, suppf,
2021-03-30,-1.38, 1.62, 1.12, 1.87, 1.48, 7.08, suppf,
2021-03-31,-1.70, 1.24, 0.99, 1.87, 1.47, 7.04, suppf,
2021-04-01,-2.27, 1.48, 3.66, 1.91, 1.54, 7.26, suppf,
2021-04-02,-1.24, 1.25, 5.61, 1.88, 1.50, 7.18, suppf,
2021-04-03,-2.90, 1.95, 5.76, 1.87, 1.49, 7.13, suppf,
2021-04-04,-2.47, 1.42, 4.24, 1.86, 1.48, 7.08, suppf,
2021-04-05,-1.67, 1.24, 9.30, 1.87, 1.49, 7.11, suppf,
2021-04-06,-2.48, 1.74, 9.24, 1.91, 1.52, 7.22, suppf,
2021-04-07,-2.48, 1.61, 4.88, 1.93, 1.52, 7.28, suppf,
2021-04-08,-2.40, 1.37, 8.82, 1.93, 1.53, 7.30, suppf,
2021-04-09,-1.63, 1.37, 0.59, 1.90, 1.51, 7.18, suppf,
2021-04-10,-2.22, 0.83, 0.25, 1.87, 1.49, 7.10, suppf,
2021-04-11,-1.58, 2.32, 7.48, 1.86, 1.49, 7.10, suppf,
2021-04-12,-1.54, 1.70, 3.52, 1.97, 1.59, 7.53, suppf,
2021-04-13,-1.68, 1.52, 7.75, 1.89, 1.54, 7.23, suppf,
2021-04-14,-2.73, 1.67, 5.17, 2.07, 1.67, 7.80, suppf,
2021-04-15,-2.52, 1.93, 10.28, 1.94, 1.56, 7.39, suppf,
2021-04-16,-1.92, 1.35, 9.27, 1.87, 1.53, 7.15, suppf,
2021-04-17,-1.60, 2.10, 5.62, 1.87, 1.54, 7.17, suppf,
2021-04-18,-2.70, 2.12, 11.85, 1.94, 1.56, 7.43, suppf,
2021-04-19,-1.91, 2.16, 8.08, 1.92, 1.60, 7.39, suppf,
2021-04-20,-3.51, 1.46, 3.16, 1.92, 1.55, 7.30, suppf,
2021-04-21,-3.77, 0.42, 9.58, 1.88, 1.53, 7.20, suppf,
2021-04-22,-2.63, 1.23, 16.78, 1.92, 1.62, 7.44, suppf,
2021-04-23,-2.14, 1.68, 17.03, 1.92, 1.62, 7.45, suppf,
2021-04-24,-1.76, 2.23, 8.28, 1.91, 1.51, 7.35, suppf,
2021-04-25,-1.92, 3.94, 11.95, 1.92, 1.52, 7.40, suppf,
2021-04-26,-2.58, 2.42, 9.16, 2.00, 1.56, 7.53, suppf,
2021-04-27,-1.80, 1.29, 10.95, 1.89, 1.53, 7.27, suppf,
2021-04-28,-3.00, 1.73, 10.92, 1.88, 1.53, 7.29, suppf,
2021-04-29,-1.66, 2.27, 5.99, 1.86, 1.48, 7.15, suppf,
2021-04-30,-1.93, 1.26, 3.60, 1.92, 1.52, 7.44, suppf,
2021-05-01,-4.54, -0.20, 15.57, 1.93, 1.55, 7.58, suppf,
2021-05-02,-3.28, 1.95, 6.81, 1.90, 1.50, 7.27, suppf,
2021-05-03,-2.33, 1.21, 10.17, 1.93, 1.53, 7.38, suppf,
2021-05-04,-1.96, 1.45, 6.47, 1.90, 1.49, 7.17, suppf,
2021-05-05,-2.53, 1.91, 8.77, 1.96, 1.55, 7.56, suppf,
2021-05-06,-3.33, 2.34, 6.56, 2.04, 1.62, 7.98, suppf,
2021-05-07,-2.77, 2.17, 6.86, 1.93, 1.52, 7.37, suppf,
2021-05-08,-2.41, 1.90, 4.95, 1.94, 1.52, 7.38, suppf,
2021-05-09,-2.82, 1.40, 6.88, 1.88, 1.48, 7.14, suppf,
2021-05-10,-1.38, 1.01, 10.06, 1.87, 1.47, 7.07, suppf,
2021-05-11,-1.86, 0.28, 1.56, 1.87, 1.48, 7.19, suppf,
2021-05-12,-2.38, 1.35, 0.09, 1.88, 1.49, 7.20, suppf,
2021-05-13,-2.97, 0.72, -0.80, 1.90, 1.51, 7.34, suppf,
2021-05-14,-1.90, 0.63, -0.26, 1.90, 1.50, 7.31, suppf,
2021-05-15,-2.07, 0.70, 5.54, 1.89, 1.49, 7.22, suppf,
2021-05-16,-2.27, 0.54, 9.11, 1.88, 1.50, 7.24, suppf,
2021-05-17,-1.97, 2.34, 1.27, 1.93, 1.53, 7.41, suppf,
2021-05-18,-3.34, 0.45, 1.88, 1.87, 1.49, 7.19, suppf,
2021-05-19,-3.40, 0.77, 9.16, 1.93, 1.51, 7.32, suppf,
2021-05-20,-3.89, 3.76, 6.34, 2.03, 1.59, 7.72, suppf,
2021-05-21,-2.92, 2.10, 6.55, 1.96, 1.54, 7.46, suppf,
2021-05-22,-1.62, 1.77, 0.92, 1.90, 1.50, 7.22, suppf,
2021-05-23,-0.72, 0.38, 4.55, 1.87, 1.48, 7.16, suppf,
2021-05-24,-1.54, 2.06, 5.05, 1.97, 1.54, 7.41, suppf,
2021-05-25,-3.00, 1.81, 3.80, 1.88, 1.47, 7.14, suppf,
2021-05-26,-2.36, 1.00, 4.10, 1.90, 1.49, 7.26, suppf,
2021-05-27,-1.18, 2.28, 4.10, 2.03, 1.60, 7.89, suppf,
2021-05-28,-2.35, 0.97, 9.89, 1.92, 1.50, 7.34, suppf,
2021-05-29,-2.35, 0.90, 5.67, 1.89, 1.47, 7.15, suppf,
2021-05-30,-2.26, 1.91, 16.35, 2.09, 1.61, 7.85, suppf,
2021-05-31,-2.58, 1.03, 8.09, 1.89, 1.48, 7.17, suppf,
2021-06-01,-2.11, 1.01, 9.84, 1.88, 1.48, 7.16, suppf,
2021-06-02,-2.22, 0.87, 3.57, 1.98, 1.56, 7.50, suppf,
2021-06-03,-2.57, 1.82, 8.92, 1.88, 1.48, 7.14, suppf,
2021-06-04,-2.00, 0.36, 7.08, 1.88, 1.47, 7.13, suppf,
2021-06-05,-2.18, 0.59, 14.02, 1.88, 1.48, 7.17, suppf,
2021-06-06,-1.82, 0.13, 10.92, 1.90, 1.48, 7.21, suppf,
2021-06-07,-1.65, 0.25, 9.85, 1.88, 1.48, 7.16, suppf,
2021-06-08,-2.70, 0.35, 3.77, 1.88, 1.47, 7.09, suppf,
2021-06-09,-2.66, 0.46, 4.94, 1.87, 1.46, 7.04, suppf,
2021-06-10,-2.28, 1.08, 9.15, 1.91, 1.52, 7.13, suppf,
2021-06-11,-1.56, 0.68, 8.12, 1.94, 1.53, 7.24, suppf,
2021-06-12,-2.60, 0.82, 6.28, 1.95, 1.53, 7.55, suppf,
2021-06-13,-0.95, 1.66, -7.59, 1.95, 1.51, 7.48, suppf,
2021-06-14,-2.26, 2.64, 9.13, 1.94, 1.51, 7.36, suppf,
2021-06-15,-1.69, 1.19, 7.50, 1.92, 1.49, 7.21, suppf,
2021-06-16,-1.55, 1.22, 5.07, 1.92, 1.50, 7.29, suppf,
2021-06-17,-2.46, 0.71, 6.43, 2.10, 1.65, 8.09, suppf,
2021-06-18,-2.37, 0.36, 9.84, 1.96, 1.53, 7.39, suppf,
2021-06-19,-2.02, -0.12, 7.32, 1.90, 1.49, 7.24, suppf,
