PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P141
Station name,BunkerhillCN2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0466327640 North Latitude, -120.3855846689 East Longitude, 2170.37511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-31,-3.06, -1.64, -2.90, 2.03, 1.62, 7.37, repro,
2017-04-01,-0.05, 2.46, -20.55, 2.16, 1.80, 7.97, repro,
2017-04-02,-1.74, 2.10, -19.44, 2.05, 1.67, 7.47, repro,
2017-04-03,-0.31, 3.59, -20.75, 2.15, 1.81, 7.91, repro,
2017-04-04,0.39, 1.60, -19.23, 2.14, 1.75, 7.93, repro,
2017-04-05,0.32, 1.55, -23.91, 2.07, 1.71, 7.67, repro,
2017-04-06,0.75, -0.58, -22.11, 2.08, 1.69, 7.62, repro,
2017-04-07,5.27, 1.21, -19.78, 2.17, 1.85, 8.24, repro,
2017-04-08,0.92, 0.83, -19.63, 2.17, 1.83, 8.17, repro,
2017-04-09,-0.58, 0.95, -20.16, 2.20, 1.90, 8.38, repro,
2017-04-10,0.23, 1.27, -32.34, 2.11, 1.72, 7.83, repro,
2017-04-11,-0.01, 0.52, -25.03, 2.16, 1.86, 8.12, repro,
2017-04-12,1.73, 0.44, -28.69, 2.12, 1.74, 7.83, repro,
2017-04-13,0.49, 1.34, -26.30, 2.10, 1.73, 7.67, repro,
2017-04-14,0.24, 0.70, -23.10, 2.15, 1.80, 8.14, repro,
2017-04-15,-1.63, 0.49, -24.58, 2.11, 1.73, 7.79, repro,
2017-04-16,0.31, 0.99, -25.24, 2.10, 1.78, 7.84, repro,
2017-04-17,1.23, -0.48, -24.63, 2.12, 1.73, 7.78, repro,
2017-04-18,1.14, 1.45, -29.08, 2.25, 1.88, 8.21, repro,
2017-04-19,1.32, 0.82, -30.04, 2.11, 1.74, 7.78, repro,
2017-04-20,-0.11, 0.11, -27.58, 2.12, 1.73, 7.75, repro,
2017-04-21,1.46, -0.41, -24.56, 2.09, 1.73, 7.74, repro,
2017-04-22,-1.19, 0.42, -17.79, 2.11, 1.72, 7.75, repro,
2017-04-23,-2.72, -0.28, -16.63, 2.15, 1.76, 7.82, repro,
2017-04-24,-2.23, -0.61, -6.20, 2.23, 1.94, 8.52, repro,
2017-04-25,-2.00, -0.61, -19.50, 2.08, 1.71, 7.69, repro,
2017-04-26,-2.13, 1.33, -8.88, 2.16, 1.80, 8.00, repro,
2017-04-27,-2.12, -1.89, -18.79, 2.08, 1.70, 7.62, repro,
2017-04-28,-0.95, -1.10, -18.51, 2.15, 1.75, 7.82, repro,
2017-04-29,-0.11, -0.87, -24.13, 2.18, 1.85, 8.18, repro,
2017-04-30,-0.81, 0.20, -25.50, 2.05, 1.65, 7.45, repro,
2017-05-01,-1.96, 2.35, -19.27, 2.10, 1.72, 7.71, repro,
2017-05-02,-0.18, 2.22, -17.61, 2.15, 1.80, 7.89, repro,
2017-05-03,-1.02, 0.51, -25.65, 2.15, 1.78, 7.91, repro,
2017-05-04,-1.59, 1.31, -18.15, 2.27, 1.87, 8.41, repro,
2017-05-05,-1.39, 1.51, -15.10, 2.18, 1.80, 8.02, repro,
2017-05-06,-0.87, 0.07, -19.41, 2.01, 1.61, 7.28, repro,
2017-05-07,-4.77, -1.91, -9.97, 2.02, 1.62, 7.33, repro,
2017-05-08,-1.46, 1.37, -20.36, 2.07, 1.69, 7.60, repro,
2017-05-09,-1.53, -0.05, -17.68, 2.17, 1.84, 8.13, repro,
2017-05-10,-1.30, 0.33, -17.75, 2.11, 1.77, 7.87, repro,
2017-05-11,-2.03, -0.89, -17.95, 2.03, 1.66, 7.47, repro,
2017-05-12,-3.69, -0.20, -10.85, 2.07, 1.70, 7.55, repro,
2017-05-13,-1.55, 0.03, -16.34, 2.08, 1.69, 7.57, repro,
2017-05-14,-1.22, 1.63, -12.62, 2.11, 1.76, 7.90, repro,
2017-05-15,-2.33, 1.36, -13.68, 2.05, 1.66, 7.47, repro,
2017-05-16,-1.51, 0.30, -15.41, 2.19, 1.87, 8.19, repro,
2017-05-17,-3.97, 1.44, -13.02, 2.20, 1.91, 8.39, repro,
2017-05-18,-0.91, 0.44, -16.26, 2.08, 1.72, 7.78, repro,
2017-05-19,1.24, 0.02, -27.54, 2.13, 1.74, 7.71, repro,
2017-05-20,-0.67, 0.56, -14.96, 2.15, 1.77, 7.86, repro,
2017-05-21,-1.61, 1.40, -19.13, 2.08, 1.72, 7.64, repro,
2017-05-22,-2.54, 0.37, -12.41, 2.04, 1.64, 7.35, repro,
2017-05-23,-2.26, -0.22, -14.99, 2.05, 1.65, 7.37, repro,
2017-05-24,-4.81, 1.24, -3.38, 2.03, 1.64, 7.39, repro,
2017-05-25,-1.99, -0.88, -5.95, 2.13, 1.82, 7.94, repro,
2017-05-26,-2.12, -0.18, -15.84, 2.08, 1.73, 7.66, repro,
2017-05-27,-1.59, 1.28, -9.90, 2.02, 1.61, 7.24, repro,
2017-05-28,0.27, -0.21, -10.74, 2.01, 1.62, 7.24, repro,
2017-05-29,-1.44, 0.18, -11.38, 2.04, 1.64, 7.37, repro,
2017-05-30,-3.23, -0.40, -10.96, 2.04, 1.66, 7.41, repro,
2017-05-31,-1.47, -1.35, -17.89, 2.09, 1.73, 7.64, repro,
2017-06-01,-1.74, -1.59, -12.13, 2.13, 1.78, 7.82, repro,
2017-06-02,-2.50, -0.82, -6.78, 2.14, 1.79, 7.97, repro,
2017-06-03,-3.32, 0.88, -8.85, 2.01, 1.62, 7.26, repro,
2017-06-04,-1.75, 1.19, -7.24, 2.05, 1.67, 7.42, repro,
2017-06-05,-1.73, 0.16, -14.24, 2.08, 1.73, 7.71, repro,
2017-06-06,-0.85, -0.47, -12.41, 2.13, 1.76, 7.72, repro,
2017-06-07,-0.99, -1.18, -10.41, 2.12, 1.72, 7.60, repro,
2017-06-08,-1.90, 1.53, -10.91, 2.06, 1.72, 7.67, repro,
2017-06-09,-3.86, -0.36, -0.81, 2.13, 1.77, 7.86, repro,
2017-06-10,-1.67, -0.23, -7.03, 2.19, 1.82, 8.08, repro,
2017-06-11,0.21, -2.18, -13.31, 2.10, 1.72, 7.62, repro,
2017-06-12,-0.65, -0.68, -3.66, 2.11, 1.75, 7.67, repro,
2017-06-13,-2.24, -0.75, -7.81, 2.10, 1.70, 7.63, repro,
2017-06-14,-1.95, -0.28, -2.40, 2.14, 1.81, 7.91, repro,
2017-06-15,-1.21, 0.22, -7.71, 2.07, 1.68, 7.62, repro,
2017-06-16,-0.92, 0.88, -10.82, 2.22, 1.92, 8.41, repro,
2017-06-17,-1.48, -0.76, -9.98, 2.07, 1.69, 7.47, repro,
2017-06-18,-1.32, -0.47, -6.39, 2.08, 1.73, 7.61, repro,
2017-06-19,-4.99, 2.11, 6.49, 2.06, 1.66, 7.48, repro,
2017-06-20,-2.18, -0.18, -12.57, 2.13, 1.74, 7.79, repro,
2017-06-21,-2.35, 0.62, -7.95, 2.10, 1.72, 7.65, repro,
2017-06-22,-2.45, 0.67, -8.84, 2.11, 1.73, 7.77, repro,
2017-06-23,-0.89, -0.06, -10.27, 2.06, 1.70, 7.49, repro,
2017-06-24,-1.70, -0.12, -1.67, 2.06, 1.66, 7.48, repro,
2017-06-25,-0.58, 0.18, -12.72, 2.18, 1.87, 8.20, repro,
2017-06-26,-1.73, 2.15, -1.74, 2.08, 1.73, 7.73, repro,
2017-06-27,-1.07, -1.01, -6.76, 2.12, 1.80, 7.88, repro,
2017-06-28,-1.48, -0.47, -4.21, 2.07, 1.72, 7.63, repro,
2017-06-29,-1.79, 0.11, -1.93, 2.04, 1.65, 7.36, repro,
2017-06-30,-1.85, 1.31, -10.31, 2.27, 2.01, 8.63, repro,
2017-07-01,-1.35, -0.48, -7.38, 2.11, 1.80, 7.98, repro,
2017-07-02,-0.42, -0.16, -9.66, 2.10, 1.76, 7.75, repro,
2017-07-03,-0.14, -1.23, -4.88, 2.11, 1.80, 7.84, repro,
2017-07-04,-2.67, -0.37, -1.73, 2.12, 1.75, 7.71, repro,
2017-07-05,-1.80, 0.86, -9.22, 2.11, 1.75, 7.75, repro,
2017-07-06,-1.03, 0.28, -8.43, 2.20, 1.76, 7.93, repro,
2017-07-07,-1.55, 1.19, -4.78, 2.27, 1.84, 8.08, repro,
2017-07-08,-1.27, 2.19, -6.24, 2.10, 1.74, 7.61, repro,
2017-07-09,-1.45, 0.34, -14.74, 2.05, 1.71, 7.57, repro,
2017-07-10,-3.19, 1.28, 8.05, 2.07, 1.69, 7.51, repro,
2017-07-11,-1.76, -0.48, -7.10, 2.22, 1.93, 8.45, repro,
2017-07-12,-4.13, 0.75, -5.56, 2.13, 1.78, 7.82, repro,
2017-07-13,0.06, 0.78, -4.75, 2.24, 1.96, 8.56, repro,
2017-07-14,-2.13, 1.17, -3.80, 2.10, 1.76, 7.71, repro,
2017-07-15,-1.06, -0.35, -13.30, 2.13, 1.75, 7.80, repro,
2017-07-16,-0.49, 1.68, -9.90, 2.10, 1.69, 7.57, repro,
2017-07-17,-1.67, 1.58, 4.95, 2.14, 1.82, 8.03, repro,
2017-07-18,-2.04, 1.70, 1.26, 2.18, 1.87, 8.03, repro,
2017-07-19,-2.83, -0.32, -1.49, 2.13, 1.78, 7.73, repro,
2017-07-20,-0.80, -0.37, -12.59, 2.16, 1.82, 7.94, repro,
2017-07-21,-0.67, 0.89, -6.61, 2.12, 1.78, 7.76, repro,
2017-07-22,-1.23, 0.47, -8.78, 2.10, 1.73, 7.65, repro,
2017-07-23,-2.43, 1.45, -2.87, 2.04, 1.65, 7.46, repro,
2017-07-24,-3.64, 0.68, -1.29, 2.08, 1.71, 7.53, repro,
2017-07-25,-0.45, 0.53, 1.54, 2.12, 1.80, 7.74, repro,
2017-07-26,-2.16, -1.14, 0.25, 2.07, 1.68, 7.48, repro,
2017-07-27,-1.28, -0.06, -5.57, 2.11, 1.71, 7.76, repro,
2017-07-28,-2.02, 1.32, -8.33, 2.13, 1.77, 7.89, repro,
2017-07-29,-2.54, 0.04, -9.24, 2.15, 1.77, 7.76, repro,
2017-07-30,-1.73, 1.84, -5.00, 2.06, 1.69, 7.59, repro,
2017-07-31,-2.82, 2.19, -3.40, 2.04, 1.67, 7.41, repro,
2017-08-01,-2.31, 2.83, 1.16, 2.05, 1.66, 7.40, repro,
2017-08-02,-2.43, 1.75, -7.74, 2.11, 1.74, 7.68, repro,
2017-08-03,-1.84, 3.71, -4.84, 2.21, 1.91, 8.26, repro,
2017-08-04,-0.75, 0.95, -8.34, 2.15, 1.80, 7.95, repro,
2017-08-05,-1.23, -0.08, -7.59, 2.10, 1.77, 7.66, repro,
2017-08-06,-1.81, 0.88, -6.64, 2.06, 1.69, 7.56, repro,
2017-08-07,-1.78, 1.79, 6.12, 2.17, 1.87, 8.14, repro,
2017-08-08,-1.71, 0.38, -4.50, 2.18, 1.93, 8.33, repro,
2017-08-09,-2.96, 2.14, -11.12, 2.08, 1.74, 7.68, repro,
2017-08-10,-2.20, 0.96, -11.86, 2.19, 1.89, 8.20, repro,
2017-08-11,-1.28, -0.46, -8.84, 2.17, 1.81, 8.05, repro,
2017-08-12,-3.50, 1.00, -2.65, 2.09, 1.71, 7.64, repro,
2017-08-13,-2.85, 1.77, 3.89, 2.10, 1.76, 7.70, repro,
2017-08-14,-3.43, 0.81, -0.66, 2.17, 1.79, 8.00, repro,
2017-08-15,-1.97, 1.05, -5.32, 2.14, 1.75, 7.73, repro,
2017-08-16,-1.53, -0.18, -3.35, 2.16, 1.78, 7.87, repro,
2017-08-17,-1.34, 0.90, -6.49, 2.12, 1.70, 7.67, repro,
2017-08-18,-2.37, 0.32, 1.61, 2.28, 1.92, 8.57, repro,
2017-08-19,-2.27, 1.78, -3.37, 2.03, 1.66, 7.37, repro,
2017-08-20,-3.98, -0.66, -1.82, 2.21, 1.94, 8.47, repro,
2017-08-21,-2.15, 1.14, -12.22, 2.01, 1.61, 7.22, repro,
2017-08-22,-5.24, -2.37, -4.08, 2.09, 1.68, 7.56, repro,
2017-08-23,-1.38, 0.31, -0.20, 2.14, 1.76, 7.79, repro,
2017-08-24,-1.35, 1.18, -0.68, 2.14, 1.80, 7.91, repro,
2017-08-25,-1.79, 0.20, -5.93, 2.17, 1.79, 8.04, repro,
2017-08-26,-1.41, 0.45, -4.28, 2.09, 1.76, 7.79, repro,
2017-08-27,-1.90, 0.74, -7.64, 2.08, 1.74, 7.67, repro,
2017-08-28,-0.55, 1.38, -2.45, 2.14, 1.73, 7.85, repro,
2017-08-29,-3.40, 0.12, 0.87, 2.09, 1.77, 7.75, repro,
2017-08-30,-2.03, 1.18, -3.38, 2.03, 1.66, 7.37, repro,
2017-08-31,-1.87, 0.38, 0.25, 2.16, 1.80, 8.06, repro,
2017-09-01,0.27, 1.88, -2.06, 2.12, 1.79, 8.01, repro,
2017-09-02,-1.97, 0.50, 7.27, 2.12, 1.76, 7.83, repro,
2017-09-03,-2.40, 3.08, 11.55, 2.13, 1.76, 7.84, repro,
2017-09-04,-1.33, 1.14, 0.27, 2.08, 1.74, 7.73, repro,
2017-09-05,-1.38, 0.86, 3.30, 2.11, 1.73, 7.75, repro,
2017-09-06,-1.45, 1.15, 2.54, 2.07, 1.74, 7.72, repro,
2017-09-07,-2.28, -0.09, 14.26, 2.16, 1.81, 8.15, repro,
2017-09-08,-1.15, 3.72, 1.08, 2.18, 1.88, 8.33, repro,
2017-09-09,-2.86, 1.02, 8.60, 2.08, 1.72, 7.64, repro,
2017-09-10,-2.13, 0.25, 0.47, 2.01, 1.62, 7.28, repro,
2017-09-11,-0.39, -1.37, -6.14, 2.12, 1.73, 7.63, repro,
2017-09-12,-2.89, -0.08, 5.79, 2.19, 1.82, 8.21, repro,
2017-09-13,-0.36, 0.28, 4.00, 2.09, 1.78, 7.74, repro,
2017-09-14,-3.62, 1.60, 7.55, 2.13, 1.83, 7.96, repro,
2017-09-15,-4.47, 0.67, 7.62, 2.08, 1.73, 7.62, repro,
2017-09-16,-1.61, 0.02, 4.59, 2.16, 1.82, 8.05, repro,
2017-09-17,-4.00, 2.54, 2.29, 2.19, 1.88, 8.33, repro,
2017-09-18,-0.98, 0.52, 4.22, 2.15, 1.80, 7.94, repro,
2017-09-19,-3.22, 0.48, 12.41, 2.10, 1.75, 7.86, repro,
2017-09-20,-3.15, -0.32, 11.62, 2.05, 1.68, 7.58, repro,
2017-09-21,-2.26, -0.64, 0.46, 2.09, 1.71, 7.81, repro,
2017-09-22,-2.90, 1.11, 3.03, 2.22, 1.85, 8.28, repro,
2017-09-23,-0.87, -0.01, 0.35, 2.15, 1.85, 8.02, repro,
2017-09-24,-1.68, 0.76, 1.81, 2.12, 1.80, 7.89, repro,
2017-09-25,-3.33, 1.28, 6.20, 2.10, 1.70, 7.71, repro,
2017-09-26,-3.43, 0.49, -3.18, 2.03, 1.67, 7.49, repro,
2017-09-27,-2.17, -0.29, 1.50, 2.07, 1.71, 7.60, repro,
2017-09-28,-1.27, 0.48, -6.86, 2.13, 1.80, 7.87, repro,
2017-09-29,-2.55, -1.36, -2.88, 2.15, 1.83, 8.03, repro,
2017-09-30,-1.23, -0.56, 2.83, 2.07, 1.73, 7.68, repro,
2017-10-01,-3.40, 0.78, 7.97, 2.02, 1.66, 7.40, repro,
2017-10-02,-1.78, 0.81, 6.57, 2.06, 1.69, 7.54, repro,
2017-10-03,-0.32, 0.14, -4.41, 2.16, 1.89, 8.14, repro,
2017-10-04,-1.26, 0.07, -7.32, 2.14, 1.76, 7.87, repro,
2017-10-05,0.37, 0.27, -3.32, 2.09, 1.73, 7.65, repro,
2017-10-06,-1.87, 2.15, 9.78, 2.03, 1.67, 7.43, repro,
2017-10-07,-2.75, 1.22, 5.98, 2.04, 1.66, 7.51, repro,
2017-10-08,-1.46, 0.45, 4.11, 2.13, 1.85, 7.99, repro,
2017-10-09,-1.38, -0.08, -5.86, 2.12, 1.79, 7.94, repro,
2017-10-10,-1.55, -0.12, -1.57, 2.12, 1.76, 7.81, repro,
2017-10-11,-2.33, 0.96, 9.04, 2.07, 1.73, 7.65, repro,
2017-10-12,-2.08, 0.25, 3.25, 2.08, 1.74, 7.71, repro,
2017-10-13,-1.89, 0.79, -3.76, 2.09, 1.79, 7.72, repro,
2017-10-14,-2.10, 1.20, -2.67, 2.04, 1.70, 7.51, repro,
2017-10-15,-1.91, 0.38, -3.15, 2.05, 1.68, 7.49, repro,
2017-10-16,-1.33, 0.90, -2.23, 2.08, 1.71, 7.59, repro,
2017-10-17,-1.62, 1.40, 4.55, 2.05, 1.69, 7.48, repro,
2017-10-18,-1.73, 1.35, 5.18, 2.03, 1.68, 7.42, repro,
2017-10-19,-1.74, 2.50, 9.61, 2.20, 1.90, 8.17, repro,
2017-10-20,-4.17, -0.08, 8.75, 2.10, 1.74, 7.67, repro,
2017-10-21,-3.68, -1.72, 6.55, 2.10, 1.76, 7.73, repro,
2017-10-22,-2.03, 1.64, -2.28, 2.08, 1.65, 7.56, repro,
2017-10-23,-0.73, 0.93, -11.27, 2.05, 1.70, 7.59, repro,
2017-10-24,-1.38, 1.14, -8.72, 2.00, 1.61, 7.24, repro,
2017-10-25,-0.63, 0.24, -4.43, 2.07, 1.70, 7.50, repro,
2017-10-26,-2.35, -0.14, 0.32, 2.03, 1.66, 7.44, repro,
2017-10-27,-3.52, 2.02, 5.94, 2.16, 1.76, 7.77, repro,
2017-10-28,-1.47, 2.09, -0.79, 2.03, 1.64, 7.44, repro,
2017-10-29,-0.76, 0.04, -7.00, 2.02, 1.65, 7.30, repro,
2017-10-30,-1.96, -0.16, -0.64, 2.14, 1.80, 7.81, repro,
2017-10-31,-1.11, 0.91, -5.46, 2.07, 1.71, 7.55, repro,
2017-11-01,-1.87, 0.29, 5.47, 2.07, 1.70, 7.51, repro,
2017-11-02,-1.26, 1.21, 2.96, 2.16, 1.86, 8.14, repro,
2017-11-03,-1.21, 2.51, -7.17, 2.06, 1.69, 7.53, repro,
2017-11-04,-1.19, 2.12, 2.03, 2.13, 1.76, 7.80, repro,
2017-11-05,-2.84, 0.94, -0.06, 2.16, 1.82, 8.00, repro,
2017-11-06,-2.24, -0.75, -4.44, 2.11, 1.80, 7.85, repro,
2017-11-07,-2.45, 0.85, -0.19, 2.03, 1.67, 7.45, repro,
2017-11-08,-1.36, 0.30, 0.81, 2.04, 1.63, 7.37, repro,
2017-11-09,-1.89, 0.49, -2.28, 2.20, 1.91, 8.30, repro,
2017-11-10,-0.94, 0.83, -3.41, 2.29, 1.98, 8.51, repro,
2017-11-11,-1.23, -0.01, -4.82, 2.09, 1.77, 7.89, repro,
2017-11-12,-2.16, -0.19, -2.13, 2.13, 1.82, 7.95, repro,
2017-11-13,-3.87, -0.38, 9.88, 2.11, 1.78, 7.77, repro,
2017-11-14,-2.55, -0.70, -2.36, 2.09, 1.73, 7.67, repro,
2017-11-15,-0.81, 0.50, -0.01, 2.17, 1.75, 7.83, repro,
2017-11-16,-1.71, 0.62, 1.40, 2.09, 1.71, 7.65, repro,
2017-11-17,-2.72, 1.42, -0.95, 2.07, 1.74, 7.72, repro,
2017-11-18,-3.32, 1.10, 4.94, 2.06, 1.73, 7.60, repro,
2017-11-19,-2.15, -0.04, -2.32, 2.04, 1.68, 7.45, repro,
2017-11-20,-1.37, 0.59, 2.33, 2.07, 1.68, 7.53, repro,
2017-11-21,-1.25, 0.85, 0.01, 2.21, 1.84, 8.16, repro,
2017-11-22,-0.02, 0.01, -12.19, 2.04, 1.67, 7.45, repro,
2017-11-23,-1.94, 0.48, 1.63, 2.06, 1.72, 7.62, repro,
2017-11-24,-0.83, 0.28, 2.73, 2.05, 1.70, 7.49, repro,
2017-11-25,-1.71, -0.12, 0.73, 2.04, 1.67, 7.37, repro,
2017-11-26,0.46, 0.03, -5.69, 2.13, 1.77, 7.78, repro,
2017-11-27,-0.97, -0.60, 0.34, 2.07, 1.68, 7.59, repro,
2017-11-28,-0.46, -1.50, -5.69, 2.07, 1.71, 7.57, repro,
2017-11-29,-0.89, -0.65, -3.45, 2.17, 1.82, 7.96, repro,
2017-11-30,-1.57, -0.54, 2.16, 2.12, 1.74, 7.73, repro,
2017-12-01,-2.45, 0.43, 1.03, 2.09, 1.76, 7.71, repro,
2017-12-02,-1.84, -0.45, -1.28, 2.02, 1.62, 7.27, repro,
2017-12-03,-1.00, 0.12, -1.80, 2.06, 1.67, 7.44, repro,
2017-12-04,0.25, -2.46, -5.32, 2.06, 1.70, 7.54, repro,
2017-12-05,-0.91, -0.85, -0.10, 2.15, 1.83, 7.99, repro,
2017-12-06,-0.25, -0.05, -10.82, 2.08, 1.75, 7.74, repro,
2017-12-07,-0.11, -0.25, -15.69, 2.17, 1.82, 7.95, repro,
2017-12-08,-0.85, 1.27, -9.99, 2.10, 1.76, 7.63, repro,
2017-12-09,-0.57, -0.03, -4.91, 2.10, 1.75, 7.62, repro,
2017-12-10,-1.43, 1.02, -7.52, 2.09, 1.74, 7.59, repro,
2017-12-11,-2.22, 0.62, -3.02, 2.11, 1.76, 7.65, repro,
2017-12-12,-3.92, 1.57, -2.48, 2.20, 1.91, 8.37, repro,
2017-12-13,-1.30, 0.91, -5.47, 2.07, 1.70, 7.49, repro,
2017-12-14,-0.90, 0.10, -8.39, 2.09, 1.75, 7.63, repro,
2017-12-15,-1.78, 0.98, -7.27, 2.13, 1.82, 7.84, repro,
2017-12-16,-2.35, -0.96, 2.53, 2.04, 1.67, 7.42, repro,
2017-12-17,-2.01, -0.72, 3.47, 2.06, 1.70, 7.48, repro,
2017-12-18,-2.04, 0.92, -4.12, 2.20, 1.95, 8.42, repro,
2017-12-19,-3.16, -0.44, -3.79, 2.17, 1.75, 7.70, repro,
2017-12-20,-0.08, -0.49, -10.50, 2.03, 1.65, 7.25, repro,
2017-12-21,-2.83, 0.08, -1.98, 2.05, 1.67, 7.37, repro,
2017-12-22,-2.75, 0.15, -2.40, 2.06, 1.69, 7.50, repro,
2017-12-23,-2.60, -0.45, -5.89, 2.19, 1.86, 8.09, repro,
2017-12-24,-1.85, 0.19, -3.74, 2.17, 1.86, 8.00, repro,
2017-12-25,-1.87, 0.81, -10.45, 2.16, 1.81, 7.78, repro,
2017-12-26,-0.72, 1.51, -8.08, 2.08, 1.73, 7.52, repro,
2017-12-27,-2.53, 1.53, -10.82, 2.07, 1.71, 7.50, repro,
2017-12-28,-1.41, 0.77, -6.24, 2.30, 2.09, 8.99, repro,
2017-12-29,-1.08, 0.56, -5.99, 2.13, 1.77, 7.87, repro,
2017-12-30,-2.31, -0.87, -1.69, 2.17, 1.82, 7.83, repro,
2017-12-31,-0.92, 0.60, -3.59, 2.07, 1.70, 7.50, repro,
2018-01-01,-0.94, 0.02, -6.92, 2.17, 1.85, 8.06, repro,
2018-01-02,-2.42, 0.44, -7.55, 2.17, 1.76, 7.75, repro,
2018-01-03,-1.96, -0.45, -6.44, 2.11, 1.78, 7.76, repro,
2018-01-04,-2.52, 0.73, -1.58, 2.06, 1.73, 7.54, repro,
2018-01-05,-3.53, -0.15, -2.63, 2.07, 1.69, 7.50, repro,
2018-01-06,-1.24, -1.28, -3.70, 2.17, 1.83, 7.93, repro,
2018-01-07,-3.06, -0.59, -1.69, 2.08, 1.70, 7.44, repro,
2018-01-08,-1.89, 1.24, -9.85, 2.20, 1.84, 8.05, repro,
2018-01-09,-2.03, -1.10, 2.57, 2.10, 1.70, 7.62, repro,
2018-01-10,-1.86, -0.92, -1.21, 2.13, 1.77, 7.72, repro,
2018-01-11,-1.73, -0.60, -4.96, 2.10, 1.72, 7.57, repro,
2018-01-12,-1.56, 0.53, -6.12, 2.02, 1.61, 7.19, repro,
2018-01-13,-1.03, 0.42, -12.21, 2.00, 1.61, 7.19, repro,
2018-01-14,-1.88, -0.35, -12.03, 2.06, 1.72, 7.54, repro,
2018-01-15,-1.37, -1.50, -13.00, 2.07, 1.71, 7.55, repro,
2018-01-16,-1.57, -0.14, -9.65, 2.04, 1.67, 7.39, repro,
2018-01-17,-1.37, 0.19, -12.61, 2.10, 1.71, 7.52, repro,
2018-01-18,-1.99, 0.44, -7.48, 2.08, 1.72, 7.48, repro,
2018-01-19,0.05, -0.18, -8.86, 2.16, 1.80, 7.87, repro,
2018-01-20,-1.00, -1.12, -6.12, 2.13, 1.81, 7.95, repro,
2018-01-21,-2.68, -1.19, -4.55, 2.04, 1.66, 7.33, repro,
2018-01-22,-2.51, 0.07, -3.86, 2.09, 1.70, 7.47, repro,
2018-01-23,-2.58, 0.74, -8.19, 2.13, 1.76, 7.62, repro,
2018-01-24,-0.81, -0.72, -10.41, 2.08, 1.71, 7.56, repro,
2018-01-25,-2.57, 0.75, 0.19, 2.11, 1.77, 7.76, repro,
2018-01-26,-0.70, 0.26, -3.38, 2.17, 1.82, 7.95, repro,
2018-01-27,-2.69, -1.25, -9.88, 2.20, 1.84, 7.92, repro,
2018-01-28,-1.12, -0.02, -16.57, 2.07, 1.68, 7.46, repro,
2018-01-29,-1.35, 0.71, -13.90, 2.08, 1.68, 7.50, repro,
2018-01-30,-1.25, 0.04, -13.90, 2.15, 1.81, 7.81, repro,
2018-01-31,-1.20, 0.20, -6.47, 2.08, 1.70, 7.53, repro,
2018-02-01,-1.07, 1.14, -14.10, 2.12, 1.77, 7.80, repro,
2018-02-02,-1.70, 0.01, -9.84, 2.13, 1.78, 7.72, repro,
2018-02-03,-1.09, -0.50, -15.74, 2.05, 1.66, 7.32, repro,
2018-02-04,-2.15, 1.46, -6.92, 2.07, 1.72, 7.55, repro,
2018-02-05,-2.93, 0.29, -3.17, 2.21, 1.90, 8.10, repro,
2018-02-06,-1.37, 0.74, -6.66, 2.12, 1.75, 7.61, repro,
2018-02-07,-1.98, 1.81, -10.96, 2.08, 1.72, 7.53, repro,
2018-02-08,-0.12, 0.47, -14.92, 2.24, 1.91, 8.14, repro,
2018-02-09,-1.94, 1.11, -5.06, 2.14, 1.80, 7.79, repro,
2018-02-10,-2.40, 1.44, -6.19, 2.09, 1.71, 7.54, repro,
2018-02-11,-1.98, 1.12, -2.27, 2.08, 1.71, 7.54, repro,
2018-02-12,-0.71, 0.11, -4.54, 2.11, 1.76, 7.68, repro,
2018-02-13,-0.05, 0.78, -6.59, 2.16, 1.82, 7.89, repro,
2018-02-14,-1.47, 0.35, -5.05, 2.19, 1.88, 7.95, repro,
2018-02-15,-0.30, 0.78, -8.64, 2.14, 1.78, 7.68, repro,
2018-02-16,-3.04, 0.80, -2.75, 2.05, 1.65, 7.37, repro,
2018-02-17,-2.57, 2.47, -9.33, 2.19, 1.85, 7.99, repro,
2018-02-18,-1.39, 0.33, -1.88, 2.13, 1.77, 7.69, repro,
2018-02-19,-0.90, -0.07, -0.53, 2.16, 1.79, 7.71, repro,
2018-02-20,-1.15, -0.09, -2.33, 2.21, 1.85, 7.99, repro,
2018-02-21,-1.17, -0.47, -5.13, 2.12, 1.75, 7.64, repro,
2018-02-22,-0.46, -0.24, -7.33, 2.07, 1.69, 7.52, repro,
2018-02-23,-0.14, -0.77, -11.82, 2.28, 1.91, 8.13, repro,
2018-02-24,-1.05, 0.09, -11.79, 2.14, 1.69, 7.62, repro,
2018-02-25,-0.59, -0.23, -4.84, 2.05, 1.65, 7.34, repro,
2018-02-26,-1.11, 0.08, -0.24, 2.06, 1.68, 7.42, repro,
2018-02-27,-0.93, -0.62, 0.65, 2.04, 1.63, 7.28, repro,
2018-02-28,-3.06, -0.17, -6.32, 2.10, 1.70, 7.49, repro,
2018-03-01,0.20, -0.02, -12.02, 2.21, 1.88, 8.18, repro,
