PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7240206655 North Latitude, -121.5790428775 East Longitude, 105.35072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-24,1.67, 1.40, 13.11, 1.96, 1.61, 7.22, supp6,
2019-07-25,0.72, 1.03, 8.20, 1.89, 1.53, 6.88, supp6,
2019-07-26,0.99, 1.15, -0.50, 1.58, 1.26, 5.64, suppl,
2019-07-27,2.04, 2.10, 4.30, 1.88, 1.53, 6.89, supp6,
2019-07-28,1.48, 1.69, 8.21, 1.93, 1.60, 7.06, supp6,
2019-07-29,0.91, 0.44, 5.86, 1.95, 1.55, 7.13, supp6,
2019-07-30,1.31, -0.07, 6.68, 1.93, 1.57, 7.04, supp6,
2019-07-31,1.83, 1.66, 4.54, 1.92, 1.59, 6.99, supp6,
2019-08-01,1.73, 0.65, 1.16, 1.88, 1.54, 6.90, supp6,
2019-08-02,1.06, 0.54, 4.02, 1.91, 1.57, 6.94, supp6,
2019-08-03,1.18, -0.05, 8.85, 1.90, 1.53, 6.91, supp6,
2019-08-04,1.47, 0.94, 9.76, 1.89, 1.53, 6.85, supp6,
2019-08-05,0.67, 0.99, 9.66, 1.93, 1.53, 7.02, supp6,
2019-08-06,1.45, -0.81, 11.20, 1.90, 1.54, 6.95, supp6,
2019-08-07,-0.04, 1.35, 5.97, 1.98, 1.61, 7.31, supp6,
2019-08-08,0.38, 0.49, 7.56, 1.98, 1.59, 7.26, supp6,
2019-08-09,0.33, -0.28, 7.99, 1.91, 1.53, 6.90, supp6,
2019-08-10,0.47, 0.94, 8.48, 1.98, 1.58, 7.10, supp6,
2019-08-11,1.39, 1.03, 2.38, 1.97, 1.59, 7.12, supp6,
2019-08-12,0.72, 0.56, 4.45, 1.89, 1.54, 6.90, supp6,
2019-08-13,0.14, 0.15, 3.46, 1.94, 1.55, 6.98, supp6,
2019-08-14,0.86, 1.01, 6.23, 1.90, 1.54, 6.90, supp6,
2019-08-15,0.80, 1.69, 12.17, 1.88, 1.54, 6.90, supp6,
2019-08-16,-0.10, 1.82, 10.05, 1.95, 1.64, 7.19, supp6,
2019-08-17,0.48, 1.02, 12.58, 1.87, 1.55, 6.89, supp6,
2019-08-18,-0.41, 0.49, 11.21, 1.89, 1.54, 6.94, supp6,
2019-08-19,0.74, 0.39, 7.98, 1.89, 1.54, 6.89, supp6,
2019-08-20,0.46, 1.40, 9.46, 1.89, 1.53, 6.89, supp6,
2019-08-21,1.29, 2.04, 7.85, 1.88, 1.54, 6.90, supp6,
2019-08-22,1.72, -0.31, 12.79, 1.89, 1.55, 6.94, supp6,
2019-08-23,0.79, 1.21, 7.92, 1.93, 1.55, 6.98, supp6,
2019-08-24,1.66, -0.15, 11.10, 1.89, 1.53, 6.90, supp6,
2019-08-25,1.11, 1.58, 7.88, 1.89, 1.53, 6.90, supp6,
2019-08-26,0.08, 1.02, 7.11, 1.92, 1.59, 7.05, supp6,
2019-08-27,1.02, 0.95, 7.59, 1.88, 1.53, 6.86, supp6,
2019-08-28,0.45, 1.14, 9.60, 1.93, 1.55, 6.95, supp6,
2019-08-29,0.65, 1.25, 7.33, 1.94, 1.54, 6.97, supp6,
2019-08-30,1.18, 1.19, 9.33, 1.96, 1.55, 7.05, supp6,
2019-08-31,0.05, 0.28, 6.74, 1.89, 1.53, 6.88, supp6,
2019-09-01,-0.62, 1.47, 8.91, 1.89, 1.53, 6.91, supp6,
2019-09-02,0.46, 0.59, 7.09, 1.89, 1.54, 6.93, supp6,
2019-09-03,1.22, 1.15, 4.29, 1.89, 1.53, 6.89, supp6,
2019-09-04,-0.03, 0.83, 2.97, 1.89, 1.53, 6.90, supp6,
2019-09-05,0.01, 0.37, 2.60, 1.91, 1.57, 7.03, supp6,
2019-09-06,0.44, 0.66, -1.68, 1.92, 1.58, 7.13, supp6,
2019-09-07,0.74, 0.96, 4.42, 1.89, 1.54, 6.93, supp6,
2019-09-08,0.60, 0.31, 8.26, 1.89, 1.54, 6.93, supp6,
2019-09-09,0.01, 0.84, 10.04, 1.92, 1.56, 6.98, supp6,
2019-09-10,-0.75, 0.78, 9.55, 1.92, 1.56, 6.98, supp6,
2019-09-11,-0.50, 0.64, 5.62, 1.90, 1.54, 6.96, supp6,
2019-09-12,-0.32, 0.98, 9.72, 1.88, 1.53, 6.89, supp6,
2019-09-13,0.27, 2.41, 5.94, 1.91, 1.59, 6.99, supp6,
2019-09-14,0.13, 1.55, 6.78, 1.89, 1.53, 6.89, supp6,
2019-09-15,0.70, 1.30, 8.27, 1.89, 1.53, 6.90, supp6,
2019-09-16,0.67, 0.21, 11.35, 1.89, 1.53, 6.90, supp6,
2019-09-17,-0.42, 1.69, 7.04, 1.89, 1.52, 6.87, supp6,
2019-09-18,-0.53, 2.37, 4.88, 1.87, 1.52, 6.84, supp6,
2019-09-19,-0.26, 1.30, 9.07, 1.87, 1.53, 6.83, supp6,
2019-09-20,-0.00, 1.17, 7.30, 1.99, 1.57, 7.14, supp6,
2019-09-21,2.04, 1.39, 14.02, 1.99, 1.57, 7.20, supp6,
2019-09-22,0.77, 1.78, 10.00, 1.92, 1.57, 7.01, supp6,
2019-09-23,-0.40, 1.44, 7.28, 1.91, 1.60, 7.03, supp6,
2019-09-24,0.88, 1.82, 4.10, 1.90, 1.57, 6.91, supp6,
2019-09-25,0.81, 0.54, 16.55, 1.87, 1.53, 6.86, supp6,
2019-09-26,1.35, 0.81, 14.70, 1.89, 1.53, 6.90, supp6,
2019-09-27,0.69, 1.05, 11.80, 1.88, 1.53, 6.87, supp6,
2019-09-28,-0.59, 0.52, 14.71, 1.99, 1.57, 7.29, supp6,
2019-09-29,-0.61, 1.97, 7.69, 1.92, 1.54, 7.04, supp6,
2019-09-30,1.41, 1.11, 10.88, 1.91, 1.57, 6.93, supp6,
2019-10-01,0.96, 0.85, 8.50, 1.95, 1.64, 7.24, supp6,
2019-10-02,0.34, 0.21, 7.50, 1.91, 1.57, 7.05, supp6,
2019-10-03,-0.50, 1.23, 8.11, 1.95, 1.63, 7.28, supp6,
2019-10-04,-0.05, 1.42, 8.28, 1.94, 1.62, 7.09, supp6,
2019-10-05,0.63, 1.51, 4.69, 1.91, 1.58, 6.94, supp6,
2019-10-06,0.74, 1.40, 7.43, 1.79, 1.50, 7.16, supp6,
2019-10-07,0.77, 1.96, 9.22, 1.81, 1.52, 7.25, supp6,
2019-10-08,0.60, 0.80, 6.61, 1.82, 1.51, 7.17, supp6,
2019-10-09,0.10, 1.79, 10.97, 1.85, 1.58, 7.42, supp6,
2019-10-10,-0.05, 0.94, 16.71, 1.83, 1.58, 7.36, supp6,
2019-10-11,1.04, 1.86, 11.14, 1.82, 1.52, 7.21, supp6,
2019-10-12,0.59, 1.39, 9.20, 1.82, 1.54, 7.28, supp6,
2019-10-13,0.63, 0.76, 11.60, 1.82, 1.51, 7.17, supp6,
2019-10-14,0.20, 1.04, 8.97, 1.82, 1.52, 7.21, supp6,
2019-10-15,0.11, 1.21, 4.28, 1.86, 1.59, 7.55, supp6,
2019-10-16,0.10, 0.86, 9.90, 1.82, 1.51, 7.16, supp6,
2019-10-17,1.78, -0.73, 18.68, 1.84, 1.55, 7.39, supp6,
2019-10-18,0.51, 0.17, 9.33, 1.82, 1.51, 7.15, supp6,
2019-10-19,0.92, 0.91, 9.10, 1.82, 1.51, 7.20, supp6,
2019-10-20,1.90, 2.44, 9.01, 1.94, 1.68, 7.75, supp6,
2019-10-21,1.52, 1.11, 10.56, 1.81, 1.51, 7.18, supp6,
2019-10-22,0.45, 0.77, 13.07, 1.82, 1.52, 7.21, supp6,
2019-10-23,1.20, -0.05, 11.60, 1.81, 1.51, 7.17, supp6,
2019-10-24,1.23, 0.75, 13.67, 1.82, 1.51, 7.18, supp6,
2019-10-25,0.99, 0.57, 11.80, 1.89, 1.56, 7.46, supp6,
2019-10-26,1.20, 0.76, 14.65, 1.84, 1.56, 7.36, supp6,
2019-10-27,1.04, 0.51, 10.00, 1.82, 1.52, 7.18, supp6,
2019-10-28,1.21, 1.21, 9.41, 1.82, 1.52, 7.21, supp6,
2019-10-29,0.60, 0.22, 11.60, 1.82, 1.52, 7.20, supp6,
2019-10-30,2.00, 0.48, 9.35, 1.81, 1.51, 7.15, supp6,
2019-10-31,2.08, 0.60, 6.58, 1.89, 1.66, 7.73, supp6,
2019-11-01,0.56, 0.86, 11.47, 1.84, 1.56, 7.32, supp6,
2019-11-02,0.54, 0.47, 7.63, 1.82, 1.51, 7.17, supp6,
2019-11-03,0.80, 0.66, 12.76, 1.82, 1.51, 7.20, supp6,
2019-11-04,0.65, 0.18, 10.87, 1.82, 1.51, 7.19, supp6,
2019-11-05,1.99, 0.17, 10.09, 1.89, 1.61, 7.65, supp6,
2019-11-06,0.47, 0.67, 7.13, 1.84, 1.53, 7.25, supp6,
2019-11-07,0.57, 0.53, 9.13, 1.81, 1.50, 7.10, supp6,
2019-11-08,0.24, 0.67, 8.22, 1.82, 1.51, 7.16, supp6,
2019-11-09,1.71, 0.90, 6.45, 1.81, 1.50, 7.12, supp6,
2019-11-10,1.42, 0.72, 9.10, 1.82, 1.52, 7.22, supp6,
2019-11-11,0.37, 0.16, 10.13, 1.85, 1.57, 7.39, supp6,
2019-11-12,1.77, 0.76, 5.41, 1.82, 1.51, 7.16, supp6,
2019-11-13,1.64, 0.75, 13.17, 1.84, 1.57, 7.33, supp6,
2019-11-14,1.78, 0.71, 11.22, 1.82, 1.51, 7.20, supp6,
2019-11-15,1.19, 0.79, 12.22, 1.89, 1.54, 7.35, supp6,
2019-11-16,0.60, 2.01, 6.89, 1.84, 1.58, 7.46, supp6,
2019-11-17,2.09, 0.25, 8.41, 1.84, 1.57, 7.36, supp6,
2019-11-18,2.34, 0.31, 13.35, 1.82, 1.51, 7.19, supp6,
2019-11-19,2.16, 0.03, 18.17, 1.89, 1.57, 7.63, supp6,
2019-11-20,1.09, 0.04, 21.32, 1.84, 1.51, 7.22, supp6,
2019-11-21,1.04, -0.21, 17.02, 1.89, 1.59, 7.54, supp6,
2019-11-22,0.87, 1.15, 12.56, 1.85, 1.55, 7.34, supp6,
2019-11-23,1.65, 1.39, 15.06, 1.82, 1.51, 7.18, supp6,
2019-11-24,2.30, 1.33, 11.76, 1.83, 1.53, 7.28, supp6,
2019-11-25,2.08, 1.75, 12.12, 1.84, 1.53, 7.28, supp6,
2019-11-26,1.13, 0.66, 11.74, 1.83, 1.51, 7.16, supp6,
2019-11-27,1.65, 1.27, 17.33, 1.91, 1.63, 7.68, supp6,
2019-11-28,0.56, 0.57, 13.48, 1.82, 1.52, 7.20, supp6,
2019-11-29,0.90, -0.43, 15.19, 1.83, 1.51, 7.17, supp6,
2019-11-30,1.37, 1.50, 7.90, 1.83, 1.52, 7.21, supp6,
2019-12-01,0.34, 1.80, 9.45, 1.86, 1.54, 7.32, supp6,
2019-12-02,0.08, 1.71, 14.94, 1.93, 1.65, 7.57, supp6,
2019-12-03,1.60, 1.08, 12.61, 1.84, 1.53, 7.29, supp6,
2019-12-04,2.16, 0.34, 13.20, 1.85, 1.54, 7.34, supp6,
2019-12-05,1.26, 2.42, 11.26, 1.82, 1.52, 7.17, supp6,
2019-12-06,0.10, 1.83, 2.95, 1.83, 1.53, 7.26, supp6,
2019-12-07,2.92, 0.50, 9.76, 1.88, 1.57, 7.47, supp6,
2019-12-08,2.95, -0.71, 10.80, 1.90, 1.59, 7.64, supp6,
2019-12-09,2.16, 1.10, 5.80, 1.83, 1.54, 7.28, supp6,
2019-12-10,2.78, 1.54, 0.02, 1.82, 1.52, 7.15, supp6,
2019-12-11,0.95, 0.34, 3.27, 1.83, 1.54, 7.28, supp6,
2019-12-12,1.78, 1.60, -0.33, 1.85, 1.55, 7.37, supp6,
2019-12-13,2.49, 0.41, 1.48, 1.88, 1.57, 7.43, supp6,
2019-12-14,1.59, 1.77, 5.62, 1.91, 1.61, 7.52, supp6,
2019-12-15,2.62, 1.74, 5.50, 1.82, 1.52, 7.21, supp6,
2019-12-16,1.17, 1.48, 5.80, 1.81, 1.52, 7.17, supp6,
2019-12-17,1.48, 1.45, 3.90, 1.82, 1.52, 7.14, supp6,
2019-12-18,2.66, 2.20, 5.43, 1.95, 1.64, 7.86, supp6,
2019-12-19,2.97, 1.63, 7.21, 1.84, 1.55, 7.33, supp6,
2019-12-20,1.68, 2.00, -1.12, 1.84, 1.55, 7.28, supp6,
2019-12-21,1.54, 1.02, 1.70, 1.82, 1.52, 7.19, supp6,
2019-12-22,1.47, 1.27, 9.00, 1.88, 1.59, 7.55, supp6,
2019-12-23,1.97, 0.37, 6.05, 1.83, 1.53, 7.26, supp6,
2019-12-24,1.99, 0.61, 2.57, 1.86, 1.57, 7.42, supp6,
2019-12-25,2.15, 1.19, 7.29, 1.83, 1.52, 7.21, supp6,
2019-12-26,1.51, 0.06, 12.56, 1.82, 1.52, 7.18, supp6,
2019-12-27,2.31, 1.96, 8.15, 1.82, 1.52, 7.17, supp6,
2019-12-28,3.09, 1.24, 6.18, 1.82, 1.52, 7.17, supp6,
2019-12-29,1.93, 2.18, 8.74, 1.92, 1.61, 7.60, supp6,
2019-12-30,3.82, 1.76, 8.25, 1.83, 1.53, 7.21, supp6,
2019-12-31,2.02, 1.80, 1.81, 1.82, 1.51, 7.17, supp6,
2020-01-01,2.40, 2.01, 9.43, 1.84, 1.55, 7.31, supp6,
2020-01-02,3.24, 1.72, 5.37, 1.83, 1.53, 7.23, supp6,
2020-01-03,1.97, 2.09, 7.57, 1.90, 1.63, 7.60, supp6,
2020-01-04,2.36, 2.29, 5.31, 1.88, 1.59, 7.55, supp6,
2020-01-05,5.19, 3.82, -9.38, 1.89, 1.58, 7.48, supp6,
2020-01-06,3.48, 1.66, -7.28, 1.87, 1.57, 7.37, supp6,
2020-01-07,3.33, 1.99, 4.10, 1.88, 1.55, 7.33, supp6,
2020-01-08,2.40, 2.21, 5.71, 1.84, 1.56, 7.36, supp6,
2020-01-09,2.45, 1.40, 3.15, 1.93, 1.59, 7.53, supp6,
2020-01-10,3.28, 1.96, -1.03, 1.88, 1.56, 7.39, supp6,
2020-01-11,3.21, 1.53, 1.81, 1.84, 1.53, 7.24, supp6,
2020-01-12,3.13, 1.27, 1.08, 1.83, 1.52, 7.16, supp6,
2020-01-13,2.94, 1.40, -0.58, 1.83, 1.52, 7.18, supp6,
2020-01-14,3.42, 0.65, 7.72, 1.87, 1.54, 7.46, supp6,
2020-01-15,2.79, 1.64, 5.49, 1.81, 1.50, 7.14, supp6,
2020-01-16,1.93, 0.98, 1.85, 1.89, 1.56, 7.36, supp6,
2020-01-17,2.35, 1.93, 0.33, 1.89, 1.55, 7.30, supp6,
2020-01-18,1.94, 2.67, 4.65, 1.82, 1.51, 7.13, supp6,
2020-01-19,3.16, 2.47, -1.61, 1.85, 1.54, 7.24, supp6,
2020-01-20,2.09, 4.18, 1.49, 1.82, 1.52, 7.27, supp6,
2020-01-21,3.13, 1.82, 2.47, 1.80, 1.49, 7.12, supp6,
2020-01-22,2.62, 2.60, 1.86, 1.79, 1.49, 7.07, supp6,
2020-01-23,3.03, 2.86, 4.45, 1.80, 1.49, 7.12, supp6,
2020-01-24,2.95, 2.45, 3.06, 1.86, 1.59, 7.45, supp6,
2020-01-25,3.02, 2.55, 2.26, 1.80, 1.48, 7.07, supp6,
2020-01-26,3.41, 2.36, 9.67, 1.82, 1.51, 7.23, supp6,
2020-01-27,3.00, 2.52, 2.26, 1.79, 1.48, 7.02, supp6,
2020-01-28,3.27, 2.98, 4.64, 1.82, 1.50, 7.12, supp6,
2020-01-29,2.90, 3.65, 1.61, 1.89, 1.60, 7.54, supp6,
2020-01-30,3.70, 2.42, -2.05, 1.81, 1.49, 7.09, supp6,
2020-01-31,4.64, 3.02, 0.52, 1.82, 1.49, 7.07, supp6,
2020-02-01,3.82, 3.10, 2.38, 1.81, 1.50, 7.10, supp6,
2020-02-02,3.10, 2.92, 1.28, 1.82, 1.51, 7.22, supp6,
2020-02-03,3.24, 1.49, 0.85, 1.86, 1.60, 7.45, supp6,
2020-02-04,2.74, 2.50, 4.81, 1.82, 1.50, 7.13, supp6,
2020-02-05,2.98, 1.88, 3.77, 1.81, 1.50, 7.16, supp6,
2020-02-06,3.65, 3.41, 2.75, 1.81, 1.50, 7.16, supp6,
2020-02-07,2.83, 2.60, 1.97, 1.81, 1.50, 7.09, supp6,
2020-02-08,2.98, 1.90, 2.89, 1.79, 1.50, 7.05, supp6,
2020-02-09,3.75, 2.94, 0.75, 1.85, 1.52, 7.22, supp6,
2020-02-10,2.97, 2.64, 5.50, 1.80, 1.49, 7.07, supp6,
2020-02-11,3.55, 2.37, 2.02, 1.80, 1.50, 7.06, supp6,
2020-02-12,2.71, 2.12, 2.53, 1.80, 1.49, 7.09, supp6,
2020-02-13,2.33, 2.87, -0.63, 1.82, 1.52, 7.24, supp6,
2020-02-14,1.09, 2.54, 4.23, 1.88, 1.59, 7.51, supp6,
2020-02-15,2.89, 2.45, 2.34, 1.79, 1.47, 7.01, supp6,
2020-02-16,3.04, 1.19, -2.26, 1.79, 1.49, 7.08, supp6,
2020-02-17,2.98, 2.02, 1.91, 1.80, 1.51, 7.20, supp6,
2020-02-18,3.27, 2.17, 3.35, 1.78, 1.49, 7.08, supp6,
2020-02-19,2.60, 1.60, 2.03, 1.84, 1.60, 7.46, supp6,
2020-02-20,3.14, 1.82, -0.68, 1.81, 1.53, 7.17, supp6,
2020-02-21,2.22, 1.07, 7.65, 1.81, 1.51, 7.17, supp6,
2020-02-22,2.75, 1.95, 3.95, 1.78, 1.48, 7.02, supp6,
2020-02-23,2.24, 2.84, 4.91, 1.79, 1.49, 7.10, supp6,
2020-02-24,1.66, 2.42, -6.35, 1.83, 1.58, 7.43, supp6,
2020-03-16,2.98, -0.61, 0.48, 6.24, 6.67, 26.42, supp6,
2020-03-17,1.05, 1.00, 5.16, 1.82, 1.52, 7.21, supp6,
2020-03-18,0.66, 0.99, 5.91, 1.82, 1.51, 7.16, supp6,
2020-03-19,1.72, 2.64, 5.75, 2.00, 1.62, 7.76, supp6,
2020-03-20,0.85, 1.31, 4.00, 1.86, 1.57, 7.45, supp6,
2020-03-21,1.56, 2.62, -0.01, 1.82, 1.54, 7.26, supp6,
2020-03-22,1.39, 1.82, 6.07, 1.81, 1.51, 7.13, supp6,
2020-03-23,0.11, 1.29, 3.58, 1.81, 1.50, 7.07, supp6,
2020-03-24,0.19, 1.94, 2.67, 1.81, 1.51, 7.09, supp6,
2020-03-25,0.35, 1.20, 5.48, 1.82, 1.52, 7.18, supp6,
2020-03-26,0.39, 0.57, 7.81, 1.82, 1.52, 7.19, supp6,
2020-03-27,0.78, 1.53, 4.05, 1.81, 1.51, 7.14, supp6,
2020-03-28,0.98, 2.18, -0.30, 1.81, 1.50, 7.11, supp6,
2020-03-29,1.30, 1.51, 2.08, 1.81, 1.50, 7.06, supp6,
2020-03-30,0.58, 0.75, -2.37, 1.81, 1.51, 7.10, supp6,
2020-03-31,1.89, 0.86, -4.71, 1.80, 1.51, 7.09, supp6,
2020-04-01,0.81, 1.46, 2.18, 1.80, 1.50, 7.09, supp6,
2020-04-02,-0.10, 1.24, 0.87, 1.82, 1.51, 7.16, supp6,
2020-04-03,0.25, 1.92, 3.57, 1.82, 1.50, 7.10, supp6,
2020-04-04,-1.25, 0.57, 4.78, 1.81, 1.50, 7.09, supp6,
2020-04-05,-1.05, 1.01, 7.56, 1.82, 1.51, 7.15, supp6,
2020-04-06,-1.31, 0.61, 5.82, 1.80, 1.50, 7.08, supp6,
2020-04-07,1.95, 2.21, 0.31, 1.80, 1.51, 7.08, supp6,
2020-04-08,1.00, 1.46, 2.84, 1.81, 1.52, 7.18, supp6,
2020-04-09,1.21, 1.70, 3.71, 1.81, 1.50, 7.08, supp6,
2020-04-10,1.35, 2.55, 0.60, 1.82, 1.51, 7.16, final,
2020-04-11,-0.04, 1.13, 9.92, 1.81, 1.51, 7.11, final,
2020-04-12,-0.28, 1.40, 11.36, 1.86, 1.54, 7.14, supp6,
2020-04-13,0.65, 1.25, 6.06, 1.86, 1.55, 7.22, supp6,
2020-04-14,1.26, 2.34, -1.20, 1.82, 1.51, 7.12, supp6,
2020-04-15,-0.38, 1.22, 4.52, 1.81, 1.50, 7.07, supp6,
2020-04-16,0.45, 1.26, 6.23, 1.81, 1.51, 7.09, supp6,
2020-04-17,0.44, 1.30, 8.31, 1.81, 1.50, 7.09, supp6,
2020-04-18,0.39, 2.02, 17.73, 1.80, 1.50, 7.04, supp6,
2020-04-19,1.03, 2.23, 11.25, 1.80, 1.50, 7.05, supp6,
2020-04-20,1.47, 0.93, 6.58, 1.82, 1.51, 7.11, supp6,
2020-04-21,-0.50, 1.22, 8.08, 1.81, 1.50, 7.04, supp6,
2020-04-22,1.33, 2.17, 6.24, 1.81, 1.50, 7.07, supp6,
2020-04-23,1.41, 1.70, 11.43, 1.85, 1.53, 7.18, supp6,
2020-04-24,0.42, 1.38, 6.78, 1.86, 1.53, 7.20, supp6,
2020-04-25,-0.27, 1.56, 3.99, 1.81, 1.50, 7.05, supp6,
2020-04-26,0.62, 1.40, 10.96, 1.80, 1.47, 6.98, supp6,
2020-04-27,0.22, 0.66, 8.00, 1.79, 1.46, 6.94, supp6,
2020-04-28,0.73, 0.41, 9.40, 1.80, 1.46, 6.98, supp6,
2020-04-29,0.58, 0.84, 7.63, 1.80, 1.47, 6.99, supp6,
2020-04-30,1.42, 1.06, 5.98, 1.80, 1.47, 7.01, supp6,
2020-05-01,1.20, 1.15, 10.10, 1.80, 1.47, 6.98, supp6,
2020-05-02,0.75, 1.00, 9.45, 1.79, 1.46, 6.95, supp6,
2020-05-03,1.33, 1.14, 13.04, 1.79, 1.46, 6.95, supp6,
2020-05-04,1.69, 1.23, 6.99, 1.80, 1.48, 7.07, supp6,
2020-05-05,0.15, 1.28, 7.53, 1.82, 1.53, 7.17, supp6,
2020-05-06,0.81, 1.21, 4.99, 1.81, 1.47, 7.05, supp6,
2020-05-07,0.12, 1.02, 6.75, 1.79, 1.47, 6.98, supp6,
2020-05-08,-0.15, 0.62, 7.43, 1.82, 1.50, 7.03, supp6,
2020-05-09,0.82, 0.49, 3.03, 1.80, 1.51, 7.09, supp6,
2020-05-10,-1.09, -0.47, 7.27, 1.82, 1.51, 7.15, supp6,
2020-05-11,-0.46, 0.46, 8.22, 1.80, 1.47, 7.01, supp6,
2020-05-12,1.42, 1.17, 10.57, 1.82, 1.48, 7.13, supp6,
2020-05-13,0.45, 0.57, 11.30, 1.80, 1.47, 7.02, supp6,
2020-05-14,1.00, 1.22, 11.29, 1.80, 1.49, 7.04, supp6,
2020-05-15,1.40, 1.13, 8.99, 1.81, 1.50, 7.07, supp6,
2020-05-16,0.42, 1.33, 10.80, 1.81, 1.47, 7.02, supp6,
2020-05-17,0.47, 1.80, 10.97, 1.81, 1.48, 7.09, supp6,
2020-05-18,1.13, 0.04, 18.64, 1.85, 1.51, 7.28, supp6,
2020-05-19,1.76, 1.78, 6.99, 1.81, 1.47, 7.02, supp6,
2020-05-20,1.78, 1.54, 8.06, 1.79, 1.46, 6.94, supp6,
2020-05-21,2.77, 1.02, 7.03, 1.79, 1.47, 6.98, supp6,
2020-05-22,1.25, 0.68, 10.31, 1.85, 1.48, 7.17, supp6,
2020-05-23,0.97, 0.97, 9.51, 1.83, 1.48, 7.08, supp6,
2020-05-24,0.77, 1.17, 6.22, 1.82, 1.47, 7.00, supp6,
2020-05-25,1.57, 1.50, 9.21, 1.80, 1.47, 6.96, supp6,
2020-05-26,0.69, 1.23, 8.81, 1.81, 1.47, 6.98, supp6,
2020-05-27,-0.09, 0.94, 13.07, 1.81, 1.47, 7.01, supp6,
2020-05-28,0.27, 0.85, 6.82, 1.88, 1.50, 7.20, supp6,
2020-05-29,0.09, 1.30, 8.50, 1.83, 1.48, 7.08, supp6,
2020-05-30,1.46, 1.72, 3.97, 1.85, 1.52, 7.27, supp6,
2020-05-31,0.54, 0.65, 11.41, 1.81, 1.47, 6.97, supp6,
2020-06-01,0.92, 1.04, 9.81, 1.82, 1.49, 7.05, supp6,
2020-06-02,2.55, 1.05, 3.23, 1.81, 1.49, 7.02, supp6,
2020-06-03,0.68, 1.03, 6.31, 1.83, 1.49, 7.09, supp6,
2020-06-04,1.05, 1.66, 8.86, 1.90, 1.55, 7.24, supp6,
2020-06-05,0.26, 0.79, 6.69, 1.87, 1.54, 7.16, supp6,
2020-06-06,1.25, 2.78, 9.14, 1.86, 1.53, 7.22, supp6,
2020-06-07,1.88, 2.83, 14.89, 1.86, 1.53, 7.16, supp6,
2020-06-08,1.38, 1.26, 9.57, 1.85, 1.53, 7.14, supp6,
2020-06-09,1.53, 1.05, 10.13, 1.86, 1.53, 7.14, supp6,
2020-06-10,1.06, 0.98, 8.04, 1.85, 1.54, 7.13, supp6,
2020-06-11,0.93, 0.97, 8.70, 1.83, 1.53, 7.07, supp6,
2020-06-12,2.87, 0.69, 4.34, 1.84, 1.53, 7.22, supp6,
2020-06-13,1.33, 1.94, 6.91, 1.82, 1.51, 7.06, supp6,
2020-06-14,1.00, 1.10, 11.54, 1.82, 1.50, 7.01, supp6,
2020-06-15,2.06, 0.14, 8.50, 1.84, 1.53, 7.16, supp6,
2020-06-16,0.94, 0.41, 9.13, 1.81, 1.52, 7.14, supp6,
2020-06-17,1.52, 0.52, 14.82, 1.81, 1.51, 7.00, supp6,
2020-06-18,0.89, -0.35, 10.27, 1.81, 1.49, 7.00, supp6,
2020-06-19,1.34, 1.44, 9.44, 1.81, 1.51, 7.01, supp6,
2020-06-20,1.02, 0.36, 9.28, 1.81, 1.51, 6.97, supp6,
2020-06-21,1.12, 1.30, 11.98, 1.82, 1.52, 7.03, supp6,
2020-06-22,1.17, 1.09, 4.57, 1.81, 1.51, 6.99, supp6,
2020-06-23,1.45, 0.45, 15.93, 1.82, 1.52, 7.06, supp6,
2020-06-24,1.39, 0.54, 13.72, 1.82, 1.52, 7.03, supp6,
2020-06-25,2.21, 1.31, 6.89, 1.82, 1.50, 7.00, supp6,
2020-06-26,2.02, 0.62, 5.42, 1.87, 1.53, 7.19, supp6,
2020-06-27,1.20, 1.05, 12.68, 1.83, 1.53, 7.11, supp6,
2020-06-28,-0.71, 0.24, 21.32, 1.86, 1.53, 7.12, supp6,
2020-06-29,2.30, 0.36, 15.50, 1.86, 1.54, 7.19, supp6,
2020-06-30,1.80, 1.30, 14.23, 1.85, 1.53, 7.10, supp6,
2020-07-01,1.74, 1.28, 16.47, 1.83, 1.51, 7.01, supp6,
2020-07-02,1.54, 0.90, 10.91, 1.81, 1.51, 6.98, supp6,
2020-07-03,1.31, -0.21, 11.54, 1.82, 1.50, 6.97, supp6,
2020-07-04,1.33, 0.40, 6.92, 1.82, 1.52, 7.02, supp6,
2020-07-05,1.30, 0.46, 7.81, 1.81, 1.51, 6.99, supp6,
2020-07-06,0.69, 0.17, 7.83, 1.82, 1.50, 6.98, supp6,
2020-07-07,1.81, 0.50, 12.19, 1.81, 1.49, 6.93, supp6,
2020-07-08,1.60, 1.22, 13.65, 1.81, 1.50, 6.95, supp6,
2020-07-09,1.04, 0.12, 14.84, 1.86, 1.54, 7.10, supp6,
2020-07-10,1.62, -0.08, 17.50, 1.85, 1.53, 7.17, supp6,
2020-07-11,1.04, 0.56, 10.56, 1.86, 1.53, 7.25, supp6,
2020-07-12,2.16, 0.78, 7.16, 1.85, 1.52, 7.25, supp6,
