PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-28,-4.44, 1.75, 8.33, 2.21, 1.73, 7.94, repro,
2008-10-29,-2.46, 2.37, 6.07, 2.27, 1.75, 8.02, repro,
2008-10-30,-3.24, 1.41, 16.74, 2.05, 1.65, 7.58, repro,
2008-10-31,-5.64, 3.75, 10.55, 2.13, 1.70, 7.86, repro,
2008-11-01,-4.85, 2.77, 16.39, 2.08, 1.70, 7.74, repro,
2008-11-02,-4.21, 0.66, 15.49, 2.10, 1.71, 7.77, repro,
2008-11-03,-3.57, 0.79, 21.64, 2.09, 1.74, 7.73, repro,
2008-11-04,-3.70, 3.16, 25.19, 2.06, 1.71, 7.63, repro,
2008-11-05,-4.57, 1.92, 21.86, 2.10, 1.76, 7.89, repro,
2008-11-06,-1.75, 1.77, 11.92, 2.06, 1.70, 7.76, repro,
2008-11-07,-2.96, 1.98, 10.48, 2.25, 1.82, 8.33, repro,
2008-11-10,-1.69, 1.38, 12.41, 2.13, 1.77, 7.93, repro,
2008-11-11,-2.54, 0.70, 18.44, 2.09, 1.73, 7.74, repro,
2008-11-12,-1.65, 3.75, 3.80, 2.07, 1.67, 7.60, repro,
2008-11-13,-0.80, 1.38, 8.06, 2.14, 1.76, 8.02, repro,
2008-11-14,-1.09, 1.58, 11.53, 2.09, 1.76, 7.93, repro,
2008-11-15,-3.94, 1.06, 10.56, 2.17, 1.81, 8.02, repro,
2008-11-16,-4.17, -0.34, 14.48, 2.09, 1.73, 7.80, repro,
2008-11-17,-4.02, 2.20, 10.04, 2.17, 1.83, 8.12, repro,
2008-11-18,-2.69, 1.64, 7.68, 2.16, 1.74, 8.02, repro,
2008-11-19,-3.58, 1.16, 8.54, 2.11, 1.82, 7.97, repro,
2008-11-20,-3.01, 2.67, 12.27, 2.12, 1.82, 8.09, repro,
2008-11-21,-4.00, 1.56, 14.03, 2.25, 1.90, 8.46, repro,
2008-11-22,-3.49, 0.66, 15.78, 2.08, 1.75, 7.90, repro,
2008-11-23,-3.07, 0.51, 11.31, 2.17, 1.79, 7.96, repro,
2008-11-24,-2.87, 1.49, 15.37, 2.31, 1.84, 8.22, repro,
2008-11-25,-4.52, 1.06, 13.68, 2.08, 1.75, 7.76, repro,
2008-11-26,-4.73, 2.04, 20.71, 2.01, 1.65, 7.45, repro,
2008-11-27,-4.31, 0.88, 9.53, 2.06, 1.72, 7.72, repro,
2008-11-28,-0.71, -0.09, 9.69, 2.03, 1.67, 7.53, repro,
2008-11-29,-2.97, 1.48, 14.09, 2.14, 1.85, 8.02, repro,
2008-11-30,0.73, 2.10, 18.61, 2.05, 1.71, 7.71, repro,
2008-12-01,-3.65, 1.95, 19.25, 2.10, 1.75, 7.88, repro,
2008-12-02,-5.04, 1.29, 12.87, 2.08, 1.75, 7.83, repro,
2008-12-03,-4.24, 0.63, 14.68, 2.06, 1.70, 7.71, repro,
2008-12-04,-4.03, 1.20, 11.33, 2.10, 1.75, 7.83, repro,
2008-12-05,-2.98, 1.36, 13.23, 2.10, 1.68, 7.72, repro,
2008-12-06,-3.49, 0.62, 15.25, 2.16, 1.85, 8.05, repro,
2008-12-07,-3.91, 0.15, 16.03, 2.19, 1.88, 8.17, repro,
2008-12-08,-3.59, 0.72, 17.36, 2.16, 1.76, 8.09, repro,
2008-12-09,-2.00, 1.68, 2.58, 2.06, 1.65, 7.61, repro,
2008-12-10,-4.71, 1.42, 8.95, 2.04, 1.66, 7.59, repro,
2008-12-11,-3.82, 0.47, 11.39, 2.23, 1.77, 8.25, repro,
2008-12-12,-3.08, 1.18, 17.16, 2.19, 1.76, 8.11, repro,
2008-12-13,-3.05, 1.08, 29.47, 2.20, 1.90, 8.24, repro,
2008-12-14,-3.96, 0.44, 18.99, 2.05, 1.64, 7.63, repro,
2008-12-15,-3.95, 1.96, 15.95, 2.03, 1.62, 7.38, repro,
2008-12-16,-4.72, 1.46, 15.94, 2.02, 1.63, 7.30, repro,
2008-12-17,-3.66, 0.87, 11.74, 2.12, 1.69, 7.72, repro,
2008-12-18,-3.51, 1.41, 18.04, 2.07, 1.67, 7.70, repro,
2008-12-19,-3.50, 1.96, 8.93, 2.07, 1.67, 7.67, repro,
2008-12-20,-5.13, 1.54, 12.36, 2.13, 1.71, 7.73, repro,
2008-12-21,-4.17, 1.13, 14.42, 2.08, 1.67, 7.71, repro,
2008-12-22,-3.75, 0.65, 20.42, 2.18, 1.72, 8.27, repro,
2008-12-23,-3.65, 0.37, 16.63, 2.18, 1.71, 8.25, repro,
2008-12-24,-2.29, 2.61, 10.41, 2.06, 1.68, 7.80, repro,
2008-12-25,-3.23, 3.25, 12.74, 2.01, 1.64, 7.41, repro,
2008-12-26,-3.32, 0.66, 16.00, 2.06, 1.68, 7.65, repro,
2008-12-27,-3.23, 1.98, 13.58, 2.05, 1.65, 7.54, repro,
2008-12-28,-4.07, 2.31, 9.22, 2.07, 1.67, 7.73, repro,
2008-12-29,-3.57, 1.48, 4.65, 2.04, 1.67, 7.58, repro,
2008-12-30,-3.56, 1.64, 6.49, 2.03, 1.68, 7.60, repro,
2008-12-31,-4.30, 1.30, 8.51, 2.03, 1.66, 7.45, repro,
2009-01-01,-3.72, 1.16, 18.45, 2.03, 1.67, 7.43, repro,
2009-01-02,-4.48, 2.01, 20.09, 2.08, 1.69, 7.77, repro,
2009-01-03,-4.66, 0.26, 19.95, 2.07, 1.66, 7.58, repro,
2009-01-04,-3.82, 0.69, 15.47, 2.07, 1.73, 7.78, repro,
2009-01-05,-4.46, 0.90, 19.91, 2.04, 1.67, 7.55, repro,
2009-01-06,-3.24, 2.34, 9.13, 2.05, 1.72, 7.62, repro,
2009-01-07,-1.89, 1.96, 9.44, 2.07, 1.68, 7.68, repro,
2009-01-08,-3.27, 0.95, 12.10, 2.07, 1.71, 7.76, repro,
2009-01-09,-2.66, 1.36, 3.73, 2.10, 1.71, 7.84, repro,
2009-01-10,-2.74, 1.68, 4.11, 2.03, 1.67, 7.56, repro,
2009-01-11,-2.14, 2.25, 1.45, 2.03, 1.68, 7.55, repro,
2009-01-12,-1.38, 1.85, -3.63, 2.04, 1.70, 7.68, repro,
2009-01-13,-0.10, 2.66, -6.97, 2.03, 1.68, 7.56, repro,
2009-01-14,-3.83, 2.25, 6.41, 2.01, 1.67, 7.48, repro,
2009-01-15,-4.24, 1.05, 0.78, 2.04, 1.69, 7.56, repro,
2009-01-16,-3.78, 2.02, 2.47, 2.05, 1.71, 7.76, repro,
2009-01-17,-4.44, 1.14, 10.26, 2.02, 1.70, 7.58, repro,
2009-01-18,-4.22, 1.55, 8.31, 2.06, 1.76, 7.73, repro,
2009-01-19,-4.43, 1.62, 5.02, 2.05, 1.72, 7.75, repro,
2009-01-20,-4.12, 1.96, 7.02, 2.01, 1.68, 7.51, repro,
2009-01-21,-4.18, 1.44, 12.37, 2.01, 1.74, 7.60, repro,
2009-01-22,-3.64, 2.97, 13.55, 2.03, 1.69, 7.64, repro,
2009-01-23,-4.74, 1.86, 12.82, 1.99, 1.65, 7.36, repro,
2009-01-24,-3.66, 3.43, 2.23, 2.01, 1.67, 7.40, repro,
2009-01-25,-5.32, 2.18, 13.95, 2.04, 1.71, 7.70, repro,
2009-01-26,-2.97, 1.32, 11.54, 2.02, 1.70, 7.64, repro,
2009-01-27,-2.50, 3.13, 10.19, 2.01, 1.68, 7.56, repro,
2009-01-28,-2.78, 2.27, 9.53, 2.02, 1.69, 7.59, repro,
2009-01-29,-0.97, 4.33, -1.43, 2.13, 1.80, 8.00, repro,
2009-01-30,-4.33, 2.02, 6.61, 2.03, 1.69, 7.50, repro,
2009-01-31,-3.81, 1.90, 14.04, 2.02, 1.70, 7.52, repro,
2009-02-01,-3.21, 3.23, 9.95, 2.03, 1.74, 7.75, repro,
2009-02-02,-5.28, 1.67, 9.40, 2.10, 1.80, 7.86, repro,
2009-02-03,-4.66, 2.04, 11.52, 2.06, 1.75, 7.83, repro,
2009-02-04,-4.39, 2.43, 12.95, 2.07, 1.78, 7.74, repro,
2009-02-05,-5.57, 1.18, 14.48, 2.05, 1.74, 7.69, repro,
2009-02-06,-5.50, 0.99, 16.22, 2.06, 1.73, 7.72, repro,
2009-02-07,-6.05, 0.95, 17.51, 2.01, 1.69, 7.56, repro,
2009-02-08,-4.19, 1.53, 16.06, 1.98, 1.67, 7.38, repro,
2009-02-09,-5.18, 2.06, 24.48, 2.04, 1.73, 7.75, repro,
2009-02-10,-4.58, 1.03, 11.99, 2.05, 1.73, 7.71, repro,
2009-02-11,-5.34, 0.57, 13.06, 2.09, 1.78, 8.00, repro,
2009-02-12,-3.82, 1.57, 13.96, 2.07, 1.77, 7.92, repro,
2009-02-13,-5.71, 1.82, 16.75, 2.05, 1.74, 7.81, repro,
2009-02-14,-5.78, 0.82, 19.29, 2.04, 1.71, 7.66, repro,
2009-02-15,-4.55, 1.53, 17.71, 2.07, 1.77, 7.95, repro,
2009-02-16,-4.54, 1.08, 23.10, 1.99, 1.68, 7.41, repro,
2009-02-17,-4.65, 2.11, 23.84, 2.06, 1.70, 7.73, repro,
2009-02-18,-4.24, 1.20, 17.21, 2.05, 1.73, 7.76, repro,
2009-02-19,-4.54, 1.55, 11.91, 2.04, 1.73, 7.73, repro,
2009-02-20,-5.08, 0.65, 11.56, 2.02, 1.71, 7.67, repro,
2009-02-21,-4.25, 0.85, 12.39, 2.00, 1.67, 7.50, repro,
2009-02-22,-3.47, 1.49, 11.01, 2.02, 1.70, 7.54, repro,
2009-02-23,-2.96, 2.21, 11.65, 2.08, 1.77, 7.90, repro,
2009-02-24,-4.01, 1.68, 13.17, 2.10, 1.81, 7.99, repro,
2009-02-25,-5.27, 1.02, 14.44, 158.52, 87.72, 195.04, repro,
2009-02-26,-5.07, 0.84, 13.11, 2.06, 1.76, 7.74, repro,
2009-02-27,-3.69, 2.81, 9.89, 2.13, 1.84, 8.20, repro,
2009-02-28,-4.71, 0.54, 8.90, 2.11, 1.82, 7.89, repro,
2009-03-01,-4.99, 2.26, 17.06, 2.08, 1.73, 7.72, repro,
2009-03-02,-6.95, 2.38, 11.58, 2.05, 1.72, 7.72, repro,
2009-03-03,-6.19, -0.51, 17.56, 2.10, 1.75, 7.92, repro,
2009-03-04,-5.69, -0.03, 13.23, 2.03, 1.68, 7.52, repro,
2009-03-05,-4.22, 0.57, 20.12, 2.05, 1.71, 7.73, repro,
2009-03-06,-5.39, 0.69, 18.57, 2.05, 1.75, 7.76, repro,
2009-03-07,-3.57, 1.53, 15.84, 2.01, 1.69, 7.53, repro,
2009-03-08,-4.02, 1.07, 15.72, 2.07, 1.78, 7.79, repro,
2009-03-09,-4.57, 1.16, 24.82, 2.06, 1.72, 7.66, repro,
2009-03-10,-3.88, 0.70, 17.08, 2.00, 1.69, 7.48, repro,
2009-03-11,-4.31, 1.54, 12.83, 2.13, 1.77, 8.10, repro,
2009-03-12,-4.28, 1.03, 11.78, 2.03, 1.68, 7.54, repro,
2009-03-13,-2.35, 1.33, 14.12, 2.05, 1.76, 7.71, repro,
2009-03-14,-3.83, 1.22, 18.70, 1.98, 1.67, 7.42, repro,
2009-03-15,-3.87, -0.15, 22.13, 2.03, 1.72, 7.63, repro,
2009-03-16,-4.85, 0.75, 14.80, 2.01, 1.67, 7.53, repro,
2009-03-17,-3.54, 1.13, 12.36, 2.07, 1.79, 7.92, repro,
2009-03-18,-4.53, 1.34, 12.62, 2.04, 1.68, 7.55, repro,
2009-03-19,-3.77, 0.93, 14.75, 2.03, 1.75, 7.69, repro,
2009-03-20,-2.82, 0.99, 17.68, 2.02, 1.68, 7.48, repro,
2009-03-21,-4.52, 0.82, 17.35, 2.06, 1.72, 7.75, repro,
2009-03-22,-6.02, 0.33, 26.39, 2.04, 1.69, 7.52, repro,
2009-03-23,-4.14, 0.23, 20.45, 2.03, 1.69, 7.59, repro,
2009-03-24,-2.98, 1.16, 10.05, 2.04, 1.68, 7.49, repro,
2009-03-25,-3.42, 0.71, 14.81, 2.09, 1.78, 7.79, repro,
2009-03-26,-4.90, -2.41, 18.90, 2.05, 1.68, 7.53, repro,
2009-03-27,-1.94, 1.69, 11.36, 2.14, 1.79, 7.98, repro,
2009-03-28,-4.27, 0.05, 14.68, 2.06, 1.70, 7.61, repro,
2009-03-29,-4.21, 1.14, 22.91, 2.07, 1.72, 7.72, repro,
2009-03-30,-3.29, -0.33, 20.68, 2.04, 1.68, 7.59, repro,
2009-03-31,-2.87, 0.34, 17.90, 2.03, 1.70, 7.63, repro,
2009-04-01,-4.80, 1.29, 21.07, 2.08, 1.69, 7.68, repro,
2009-04-02,-5.07, -0.65, 22.21, 2.13, 1.76, 7.83, repro,
2009-04-03,-3.67, -0.88, 15.90, 2.11, 1.77, 7.88, repro,
2009-04-04,-3.73, 0.78, 15.66, 2.07, 1.70, 7.59, repro,
2009-04-05,-3.47, 1.34, 8.29, 2.06, 1.67, 7.52, repro,
2009-04-06,-3.41, 1.26, 9.76, 2.06, 1.68, 7.58, repro,
2009-04-07,-3.35, 1.58, 8.31, 2.09, 1.70, 7.70, repro,
2009-04-08,-5.00, 1.28, 21.32, 2.07, 1.71, 7.68, repro,
2009-04-09,-2.66, -0.37, 17.92, 2.11, 1.70, 7.66, repro,
2009-04-10,-5.19, 0.25, 16.71, 2.12, 1.73, 7.77, repro,
2009-04-11,-2.25, 0.94, 16.20, 2.12, 1.72, 7.78, repro,
2009-04-12,-2.34, 0.11, 9.23, 2.12, 1.70, 7.70, repro,
2009-04-13,-4.16, -0.36, 13.33, 2.15, 1.74, 7.94, repro,
2009-04-14,-3.82, -0.38, 8.88, 2.11, 1.70, 7.83, repro,
2009-04-15,-3.94, 0.10, 16.25, 2.16, 1.77, 7.92, repro,
2009-04-16,-5.02, -0.55, 12.51, 2.08, 1.67, 7.60, repro,
2009-04-17,-1.16, 0.85, 6.96, 2.12, 1.72, 7.73, repro,
2009-04-18,-2.67, 1.23, 11.13, 2.11, 1.71, 7.70, repro,
2009-04-19,-3.26, -0.32, 13.97, 2.17, 1.76, 7.88, repro,
2009-04-20,-2.89, -0.50, 10.85, 2.59, 2.03, 9.58, repro,
2009-04-21,-4.30, 0.52, 12.04, 2.16, 1.77, 7.91, repro,
2009-04-22,-3.88, 0.79, 14.17, 2.17, 1.74, 7.83, repro,
2009-04-23,-4.04, 0.62, 15.50, 2.12, 1.72, 7.65, repro,
2009-04-24,-4.61, -0.06, 15.01, 2.15, 1.75, 7.79, repro,
2009-04-25,-4.79, 0.11, 12.05, 2.08, 1.68, 7.46, repro,
2009-04-26,-4.69, 0.66, 9.93, 2.09, 1.68, 7.55, repro,
2009-04-27,-4.91, 0.90, 12.81, 2.22, 1.82, 8.04, repro,
2009-04-28,-4.42, 1.58, 19.32, 2.17, 1.72, 7.66, repro,
2009-04-29,-3.93, 1.90, 14.42, 2.24, 1.90, 8.04, repro,
2009-04-30,-4.28, 1.04, 9.66, 2.22, 1.82, 8.04, repro,
2009-05-01,-3.66, 0.45, 11.38, 2.15, 1.73, 7.75, repro,
2009-05-02,-5.92, 1.55, 12.08, 2.50, 2.05, 9.13, repro,
2009-05-03,-3.55, 2.05, 16.48, 2.16, 1.73, 7.69, repro,
2009-05-04,-3.55, 0.50, 14.40, 2.20, 1.78, 8.01, repro,
2009-05-05,-3.04, 0.49, 18.63, 2.06, 1.66, 7.52, repro,
2009-05-06,-4.34, 2.04, 9.74, 2.14, 1.84, 7.70, repro,
2009-05-07,-4.33, 1.60, 11.03, 2.13, 1.74, 7.92, repro,
2009-05-08,-4.71, 1.25, 16.25, 2.09, 1.71, 7.76, repro,
2009-05-09,-4.10, 0.51, 18.04, 2.10, 1.69, 7.78, repro,
2009-05-10,-2.58, 0.98, 19.39, 2.10, 1.68, 7.62, repro,
2009-05-11,-5.78, 0.32, 15.73, 2.07, 1.67, 7.63, repro,
2009-05-12,-3.28, 0.85, 16.63, 2.14, 1.77, 7.93, repro,
2009-05-13,-4.66, -0.02, 22.89, 2.13, 1.73, 7.92, repro,
2009-05-14,-3.48, 1.18, 14.21, 2.06, 1.67, 7.62, repro,
2009-05-15,-4.19, 1.18, 14.22, 2.09, 1.70, 7.74, repro,
2009-05-16,-3.64, 1.19, 17.89, 2.08, 1.68, 7.75, repro,
2009-05-17,-4.18, 0.57, 10.04, 2.09, 1.70, 7.84, repro,
2009-05-18,-3.92, 1.45, 10.12, 2.09, 1.71, 7.88, repro,
2009-05-19,-4.19, 1.44, 18.08, 2.09, 1.72, 7.89, repro,
2009-05-20,-4.38, 1.52, 16.81, 2.10, 1.71, 7.85, repro,
2009-05-21,-4.90, 0.47, 15.35, 2.08, 1.70, 7.70, repro,
2009-05-22,-3.69, 1.77, 10.46, 2.04, 1.66, 7.54, repro,
2009-05-23,-3.85, 0.71, 13.75, 2.07, 1.67, 7.65, repro,
2009-05-24,-2.21, 0.95, 14.52, 2.05, 1.67, 7.64, repro,
2009-05-25,-4.31, 0.20, 19.06, 2.09, 1.71, 7.73, repro,
2009-05-26,-4.41, 0.35, 22.02, 2.05, 1.65, 7.51, repro,
2009-05-27,-4.22, 1.86, 22.62, 2.08, 1.69, 7.83, repro,
2009-05-28,-6.14, 2.03, 19.30, 2.15, 1.78, 8.29, repro,
2009-05-29,-5.79, 0.64, 20.70, 2.25, 1.80, 8.47, repro,
2009-05-30,-3.90, 1.17, 15.34, 2.09, 1.71, 7.93, repro,
2009-05-31,-3.73, 0.95, 13.63, 2.59, 2.08, 9.69, repro,
2009-06-01,-4.58, 0.28, 21.50, 2.25, 1.88, 8.92, repro,
2009-06-02,-3.78, 0.92, 11.19, 2.11, 1.74, 7.83, repro,
2009-06-03,-4.95, 0.68, 14.80, 2.05, 1.67, 7.66, repro,
2009-06-04,-3.30, 1.91, 8.19, 2.07, 1.67, 7.64, repro,
2009-06-05,-3.70, 3.51, 11.23, 2.07, 1.71, 7.70, repro,
2009-06-06,-3.77, 1.13, 20.80, 2.13, 1.76, 7.84, repro,
2009-06-07,-4.26, 2.25, 15.21, 2.11, 1.73, 7.78, repro,
2009-06-08,-4.94, 1.56, 12.21, 2.54, 2.08, 10.31, repro,
2009-06-09,-4.89, 1.43, 17.66, 2.91, 2.24, 10.68, repro,
2009-06-10,-2.59, 0.52, 20.03, 2.20, 1.83, 8.41, repro,
2009-06-11,-5.59, 0.64, 20.10, 2.04, 1.64, 7.44, repro,
2009-06-12,-4.45, 2.60, 15.48, 2.08, 1.68, 7.69, repro,
2009-06-13,-3.76, 2.13, 18.20, 2.12, 1.73, 7.77, repro,
2009-06-14,-3.97, 3.12, 19.52, 2.11, 1.72, 7.90, repro,
2009-06-15,-4.10, 2.66, 19.54, 2.12, 1.75, 8.00, repro,
2009-06-16,-4.11, 1.72, 19.53, 2.06, 1.67, 7.65, repro,
2009-06-17,-3.24, 2.60, 19.56, 2.19, 1.76, 8.19, repro,
2009-06-18,-5.18, 2.25, 19.14, 2.39, 1.94, 9.14, repro,
2009-06-19,-2.98, 2.84, 16.32, 2.78, 2.33, 10.92, repro,
2009-06-20,-6.32, 2.66, 18.02, 3.89, 3.30, 16.87, repro,
2009-06-21,-3.80, 1.93, 25.94, 2.10, 1.74, 7.88, repro,
2009-06-22,-4.60, 1.00, 17.77, 2.12, 1.72, 7.88, repro,
2009-06-23,-3.34, 2.79, 18.61, 2.09, 1.76, 7.80, repro,
2009-06-24,-2.97, 1.42, 17.92, 2.10, 1.73, 7.78, repro,
2009-06-25,-3.28, 2.06, 10.57, 2.13, 1.76, 7.98, repro,
2009-06-26,-3.62, 1.47, 17.88, 2.09, 1.72, 7.73, repro,
2009-06-27,-3.97, 0.04, 16.98, 2.26, 1.92, 8.69, repro,
2009-06-28,-3.93, 2.20, 8.48, 2.13, 1.83, 8.07, repro,
2009-06-29,-4.00, 1.07, 19.26, 2.12, 1.82, 8.06, repro,
2009-06-30,-4.89, 1.21, 26.49, 2.03, 1.69, 7.60, repro,
2009-07-01,-3.66, 1.92, 19.42, 2.06, 1.72, 7.72, repro,
2009-07-02,-4.61, 0.33, 16.17, 2.08, 1.74, 7.91, repro,
2009-07-03,-5.55, 0.29, 19.58, 2.09, 1.71, 7.86, repro,
2009-07-04,-4.14, 2.49, 13.11, 2.11, 1.72, 7.89, repro,
2009-07-05,-4.04, 1.13, 18.57, 2.11, 1.74, 8.09, repro,
2009-07-06,-3.26, 2.36, 20.68, 2.16, 1.75, 8.13, repro,
2009-07-07,-3.86, 1.28, 22.57, 2.24, 1.88, 8.52, repro,
2009-07-08,-4.02, 0.21, 23.07, 2.35, 1.84, 8.73, repro,
2009-07-09,-3.13, 1.60, 23.61, 2.40, 1.96, 9.23, repro,
2009-07-10,-2.46, 1.64, 21.68, 2.06, 1.70, 7.87, repro,
2009-07-11,-2.55, 3.14, 14.95, 2.06, 1.69, 7.76, repro,
2009-07-12,-5.63, 1.68, 18.07, 2.60, 2.09, 10.15, repro,
2009-07-13,-1.65, 2.51, 18.87, 2.12, 1.76, 8.00, repro,
2009-07-14,-4.02, 2.34, 19.70, 2.04, 1.67, 7.66, repro,
2009-07-15,-3.97, 1.64, 15.65, 2.90, 2.39, 11.11, repro,
2009-07-16,-4.83, 1.92, 6.25, 2.91, 2.44, 11.79, repro,
2009-07-17,-3.41, 1.53, 15.84, 3.18, 2.53, 12.12, repro,
2009-07-18,-2.22, -0.26, 15.34, 2.97, 2.46, 11.59, repro,
2009-07-19,-6.21, 1.21, 23.63, 2.09, 1.77, 7.97, repro,
2009-07-20,-4.15, 0.83, 20.12, 2.44, 2.02, 9.97, repro,
2009-07-21,-4.33, 2.69, 15.83, 2.16, 1.75, 8.13, repro,
2009-07-22,-5.26, 0.59, 22.80, 2.19, 1.80, 8.36, repro,
2009-07-23,-4.18, 0.94, 22.41, 2.09, 1.71, 7.88, repro,
2009-07-24,-3.02, 1.43, 13.78, 2.14, 1.85, 8.20, repro,
2009-07-25,-4.29, 1.24, 15.33, 2.10, 1.76, 7.93, repro,
2009-07-26,-3.19, 1.92, 12.07, 2.13, 1.77, 8.08, repro,
2009-07-27,-4.23, 2.55, 16.66, 2.09, 1.68, 7.76, repro,
2009-07-28,-3.55, 1.90, 15.71, 2.12, 1.74, 7.98, repro,
2009-07-29,-3.14, -0.33, 14.94, 2.16, 1.80, 8.26, repro,
2009-07-30,-4.06, 1.09, 19.86, 2.19, 1.81, 8.23, repro,
2009-07-31,-4.60, 1.86, 19.48, 2.11, 1.76, 7.92, repro,
2009-08-01,-3.50, 1.30, 17.45, 2.17, 1.76, 8.02, repro,
2009-08-02,-2.20, 1.97, 22.32, 2.15, 1.82, 8.04, repro,
2009-08-03,-2.64, 2.62, 11.30, 2.12, 1.79, 8.03, repro,
2009-08-04,-2.68, 2.96, 17.06, 2.39, 1.96, 9.45, repro,
2009-08-05,-2.03, 1.03, 15.77, 2.23, 1.87, 8.28, repro,
2009-08-06,-6.64, 1.73, 16.76, 2.06, 1.72, 7.72, repro,
2009-08-07,-2.75, 0.18, 25.32, 2.52, 2.13, 9.46, repro,
2009-08-08,-4.04, 1.14, 15.20, 2.14, 1.76, 7.99, repro,
2009-08-09,-3.47, 1.29, 16.82, 2.37, 2.05, 9.13, repro,
2009-08-10,-4.25, 0.61, 24.74, 2.28, 1.89, 8.80, repro,
2009-08-11,-2.15, 1.03, 21.12, 2.28, 1.89, 8.52, repro,
2009-08-12,-1.44, 1.33, 18.06, 2.44, 2.08, 9.47, repro,
2009-08-13,-1.93, 2.11, 18.49, 2.82, 2.31, 10.63, repro,
2009-08-14,-2.76, 0.88, 17.80, 2.42, 1.99, 8.94, repro,
2009-08-15,-1.81, 0.46, 19.60, 2.12, 1.72, 7.77, repro,
2009-08-16,-2.46, 0.18, 18.10, 2.48, 1.96, 9.08, repro,
2009-08-17,-1.57, -0.13, 15.89, 2.79, 2.33, 10.65, repro,
2009-08-18,-3.16, 0.75, 22.22, 2.25, 1.78, 8.18, repro,
2009-08-19,-3.41, 0.76, 23.18, 2.18, 1.84, 8.39, repro,
2009-08-20,-3.06, 2.14, 18.55, 2.09, 1.76, 7.74, repro,
2009-08-21,-2.51, 1.29, 19.59, 2.13, 1.78, 7.89, repro,
2009-08-22,-3.39, 0.86, 19.81, 2.26, 1.88, 8.77, repro,
2009-08-23,-3.82, 0.88, 14.79, 2.60, 2.03, 10.10, repro,
2009-08-24,-3.07, 0.69, 20.50, 2.63, 2.08, 9.31, repro,
2009-08-25,-1.95, 0.52, 22.51, 2.16, 1.82, 8.07, repro,
2009-08-26,-3.09, 1.39, 16.32, 2.11, 1.75, 7.85, repro,
2009-08-27,-2.64, 0.52, 14.66, 2.11, 1.76, 7.81, repro,
2009-08-28,-3.65, 1.02, 16.80, 2.11, 1.75, 7.95, repro,
2009-08-29,-3.72, 1.62, 20.00, 2.08, 1.70, 7.71, repro,
2009-08-30,-3.47, 1.77, 26.15, 2.19, 1.80, 8.23, repro,
2009-08-31,-3.84, 1.06, 27.67, 2.33, 1.96, 9.02, repro,
2009-09-01,-3.22, -0.05, 19.98, 3.67, 3.18, 15.27, repro,
2009-09-02,-2.41, -0.23, 17.88, 3.90, 3.50, 15.24, repro,
2009-09-03,-4.27, 0.78, 17.40, 2.96, 2.48, 11.32, repro,
2009-09-04,0.93, 0.60, 11.92, 5.37, 4.54, 21.25, repro,
2009-09-05,-4.75, 1.82, 17.44, 2.08, 1.75, 7.83, repro,
2009-09-06,-4.29, 0.93, 26.01, 2.32, 1.92, 8.44, repro,
2009-09-07,-3.25, 0.17, 22.34, 2.31, 1.90, 8.83, repro,
2009-09-08,-2.10, 0.65, 20.59, 2.23, 1.86, 8.48, repro,
2009-09-09,-4.22, -0.57, 16.52, 2.56, 2.23, 10.80, repro,
2009-09-10,-3.56, 0.56, 15.27, 2.59, 2.17, 10.12, repro,
2009-09-11,-5.54, 1.01, 15.89, 4.13, 3.27, 15.05, repro,
2009-09-12,442.12, 214.02, 1094.55, 941.21, 1869.27, 2401.98, repro,
2009-09-13,-1.30, 2.14, 37.10, 3.13, 2.75, 12.26, repro,
2009-09-14,-0.83, 2.05, 28.44, 2.90, 2.43, 11.38, repro,
2009-09-15,-2.30, -0.22, 22.56, 2.65, 2.17, 11.00, repro,
2009-09-16,-3.98, 1.37, 24.58, 3.03, 2.55, 12.47, repro,
2009-09-17,-3.34, 2.37, 9.81, 5.40, 3.80, 21.65, repro,
2009-09-18,-3.88, 0.48, 19.93, 2.18, 1.83, 8.23, repro,
2009-09-19,-3.41, 0.97, 19.89, 2.13, 1.78, 8.05, repro,
2009-09-20,-3.40, -0.00, 18.74, 2.08, 1.76, 7.93, repro,
2009-09-21,-3.45, 2.65, 25.89, 3.17, 2.96, 13.98, repro,
2009-09-22,-3.87, -2.59, 20.15, 3.67, 3.09, 14.19, repro,
2009-09-23,-2.65, 0.61, 19.81, 2.62, 2.21, 9.94, repro,
2009-09-24,-3.32, 0.40, 16.96, 2.25, 1.91, 8.34, repro,
2009-09-25,-3.01, 0.40, 19.05, 2.07, 1.73, 7.72, repro,
2009-09-26,-3.95, -0.41, 17.33, 2.19, 1.85, 8.56, repro,
2009-09-27,-3.88, 0.58, 18.68, 2.05, 1.72, 7.71, repro,
2009-09-28,-5.24, 0.50, 24.11, 2.16, 1.72, 7.84, repro,
2009-09-29,-3.75, 0.92, 24.27, 2.39, 1.94, 8.89, repro,
2009-09-30,-2.19, -2.05, 20.22, 2.24, 1.88, 8.44, repro,
