PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5163579151 North Latitude, -96.9247572904 East Longitude, 1362.95007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-03,-0.90, -2.62, 1.06, 1.60, 1.69, 7.43, repro,
2016-09-04,-1.51, 0.03, -0.28, 1.59, 1.70, 7.51, repro,
2016-09-05,-2.16, -1.47, -2.11, 1.60, 1.69, 7.48, repro,
2016-09-06,-1.31, -2.04, -3.46, 1.63, 1.70, 7.56, repro,
2016-09-07,-1.87, 1.73, -2.12, 1.69, 1.78, 7.98, repro,
2016-09-08,-2.73, 0.09, -1.55, 1.67, 1.79, 7.91, repro,
2016-09-09,-1.95, 0.25, 1.09, 1.66, 1.73, 7.74, repro,
2016-09-10,-2.44, -1.36, -18.75, 1.60, 1.71, 7.51, repro,
2016-09-11,-1.28, -0.66, -21.03, 1.61, 1.70, 7.57, repro,
2016-09-12,0.62, -0.07, -10.32, 1.63, 1.71, 7.81, repro,
2016-09-13,-2.94, -0.07, -6.21, 1.62, 1.70, 7.76, repro,
2016-09-14,-1.51, -1.88, 8.64, 1.74, 1.95, 8.44, repro,
2016-09-15,-1.22, 1.97, -7.95, 1.68, 1.85, 7.90, repro,
2016-09-16,-1.82, 1.58, 1.33, 1.67, 1.85, 7.88, repro,
2016-09-17,-2.33, -0.72, -2.97, 1.64, 1.77, 7.78, repro,
2016-09-18,-0.63, -0.09, -5.93, 1.64, 1.79, 7.70, repro,
2016-09-19,0.12, -1.95, 9.20, 1.81, 1.94, 8.69, repro,
2016-09-20,-1.44, -0.66, -1.56, 1.64, 1.73, 7.70, repro,
2016-09-21,-0.88, -2.64, -3.41, 1.62, 1.70, 7.58, repro,
2016-09-22,-0.45, -1.61, -7.29, 1.65, 1.74, 7.90, repro,
2016-09-23,-0.67, 1.15, 0.07, 1.71, 1.73, 8.06, repro,
2016-09-24,-0.55, -0.21, -14.65, 1.61, 1.72, 7.57, repro,
2016-09-25,-0.10, 2.19, 4.70, 1.66, 1.72, 7.72, repro,
2016-09-26,0.37, 0.55, 4.68, 1.61, 1.70, 7.57, repro,
2016-09-27,-0.51, -1.32, -2.66, 1.60, 1.73, 7.62, repro,
2016-09-28,-1.98, -0.81, -8.00, 1.64, 1.72, 7.86, repro,
2016-09-29,-1.70, 1.39, -17.16, 1.59, 1.68, 7.45, repro,
2016-09-30,-1.74, -1.16, -6.05, 1.62, 1.71, 7.61, repro,
2016-10-01,-0.63, -0.59, -4.97, 1.61, 1.71, 7.62, repro,
2016-10-02,-1.22, 0.42, 0.16, 1.61, 1.70, 7.51, repro,
2016-10-03,-1.93, 0.27, -3.83, 1.61, 1.71, 7.57, repro,
2016-10-04,-0.95, 1.47, 5.83, 1.65, 1.76, 7.75, repro,
2016-10-05,-0.09, -1.96, 4.08, 1.61, 1.70, 7.49, repro,
2016-10-06,-1.27, -4.06, 9.28, 1.69, 1.74, 7.84, repro,
2016-10-07,-0.48, -1.96, -7.97, 1.78, 1.86, 8.52, repro,
2016-10-08,-2.09, -0.29, 3.17, 1.65, 1.74, 7.73, repro,
2016-10-09,0.10, 0.45, 3.94, 1.67, 1.77, 7.85, repro,
2016-10-10,-0.84, 1.14, 5.08, 1.61, 1.71, 7.56, repro,
2016-10-11,-0.24, -0.46, 2.05, 1.59, 1.68, 7.41, repro,
2016-10-12,-2.18, 1.97, 2.72, 1.60, 1.71, 7.56, repro,
2016-10-13,-0.68, 2.66, 4.22, 1.61, 1.72, 7.62, repro,
2016-10-14,0.41, -0.89, 0.42, 1.63, 1.72, 7.63, repro,
2016-10-15,-3.11, -1.50, -4.44, 1.65, 1.70, 7.64, repro,
2016-10-16,-0.76, 2.83, -4.04, 1.62, 1.73, 7.54, repro,
2016-10-17,1.15, 1.55, 0.76, 1.64, 1.76, 7.67, repro,
2016-10-18,-1.67, 2.09, 1.91, 1.61, 1.68, 7.49, repro,
2016-10-19,-2.61, 2.39, 10.00, 1.68, 1.81, 7.87, repro,
2016-10-20,-0.62, 0.89, 1.39, 1.60, 1.71, 7.55, repro,
2016-10-21,-3.84, 2.83, -1.48, 1.59, 1.70, 7.52, repro,
2016-10-22,-2.68, -0.00, 3.53, 1.58, 1.68, 7.44, repro,
2016-10-23,-1.11, -1.06, -7.06, 1.60, 1.69, 7.41, repro,
2016-10-24,-1.77, 1.74, 8.69, 1.63, 1.70, 7.57, repro,
2016-10-25,-2.17, 1.05, -4.90, 1.62, 1.73, 7.61, repro,
2016-10-26,-2.55, 0.83, -9.49, 1.66, 1.80, 7.78, repro,
2016-10-27,-0.51, 2.46, 7.03, 1.60, 1.70, 7.54, repro,
2016-10-28,-1.19, 0.87, -7.74, 1.60, 1.70, 7.52, repro,
2016-10-29,-1.66, 1.39, -2.56, 1.59, 1.70, 7.47, repro,
2016-10-30,-0.99, 0.77, -2.32, 1.59, 1.70, 7.48, repro,
2016-10-31,-1.80, 0.43, -2.31, 1.61, 1.72, 7.56, repro,
2016-11-01,-2.23, -0.47, -10.94, 1.58, 1.68, 7.42, repro,
2016-11-02,-1.01, 0.20, -4.09, 1.67, 1.77, 7.73, repro,
2016-11-03,-1.89, -0.03, -5.18, 1.59, 1.71, 7.51, repro,
2016-11-04,-1.96, 1.07, -8.81, 1.62, 1.70, 7.54, repro,
2016-11-05,-1.36, 1.07, -7.84, 1.60, 1.70, 7.50, repro,
2016-11-06,-2.12, 0.46, -14.48, 1.60, 1.69, 7.49, repro,
2016-11-07,-1.42, -0.42, -5.29, 1.58, 1.69, 7.45, repro,
2016-11-08,-2.15, 1.12, -8.13, 1.57, 1.69, 7.44, repro,
2016-11-09,-2.06, 3.06, -7.30, 1.60, 1.70, 7.52, repro,
2016-11-10,-1.50, -0.85, -11.74, 1.64, 1.71, 7.78, repro,
2016-11-11,-3.17, 0.15, -13.37, 1.61, 1.71, 7.55, repro,
2016-11-12,-1.84, 0.71, -2.61, 1.59, 1.70, 7.47, repro,
2016-11-13,-0.95, 0.90, -10.55, 1.61, 1.77, 7.65, repro,
2016-11-14,-1.87, 0.61, -4.13, 1.59, 1.70, 7.50, repro,
2016-11-15,-0.91, -0.51, -7.53, 1.60, 1.71, 7.52, repro,
2016-11-16,-1.87, -0.21, -2.05, 1.60, 1.71, 7.54, repro,
2016-11-17,-2.38, 1.21, -4.94, 1.59, 1.70, 7.48, repro,
2016-11-18,-1.73, 0.28, -8.39, 1.58, 1.70, 7.42, repro,
2016-11-19,-0.56, 1.21, -0.84, 1.61, 1.71, 7.57, repro,
2016-11-20,-0.92, 1.58, -3.92, 1.60, 1.71, 7.56, repro,
2016-11-21,-1.26, 1.35, -2.57, 1.61, 1.70, 7.53, repro,
2016-11-22,-2.20, -0.06, -2.43, 1.60, 1.70, 7.51, repro,
2016-11-23,-1.25, 2.27, 0.80, 1.58, 1.69, 7.39, repro,
2016-11-24,-0.82, 1.05, -2.42, 1.60, 1.73, 7.54, repro,
2016-11-25,-0.80, -0.33, -5.41, 1.57, 1.68, 7.35, repro,
2016-11-26,-1.20, -1.42, -4.82, 1.62, 1.71, 7.53, repro,
2016-11-27,0.00, 0.66, -5.59, 1.62, 1.76, 7.67, repro,
2016-11-28,-1.21, 0.32, -1.96, 1.60, 1.70, 7.50, repro,
2016-11-29,-1.02, 2.68, 2.22, 1.58, 1.69, 7.48, repro,
2016-11-30,-0.91, 0.03, -0.83, 1.57, 1.67, 7.37, repro,
2016-12-01,0.49, 0.20, -9.90, 1.63, 1.70, 7.56, repro,
2016-12-02,-1.41, 1.97, -4.84, 1.62, 1.72, 7.57, repro,
2016-12-03,-0.21, 1.07, 0.11, 1.58, 1.71, 7.50, repro,
2016-12-04,-2.28, 1.93, 3.15, 1.58, 1.69, 7.50, repro,
2016-12-05,-0.59, 3.48, 2.27, 1.61, 1.70, 7.54, repro,
2016-12-06,-1.82, 3.67, -5.92, 1.59, 1.71, 7.50, repro,
2016-12-07,-2.40, 2.03, -0.06, 1.58, 1.70, 7.48, repro,
2016-12-08,-0.22, 3.34, -8.98, 1.60, 1.70, 7.50, repro,
2016-12-09,0.13, 2.67, -3.34, 1.68, 1.79, 7.79, repro,
2016-12-10,-0.61, 1.94, 1.02, 1.59, 1.70, 7.47, repro,
2016-12-11,-0.96, 0.60, -5.52, 1.60, 1.70, 7.48, repro,
2016-12-12,-0.72, 1.82, -3.77, 1.58, 1.71, 7.47, repro,
2016-12-13,-1.03, 2.43, 4.91, 1.60, 1.74, 7.62, repro,
2016-12-14,-1.34, 1.80, 2.78, 1.62, 1.75, 7.61, repro,
2016-12-15,0.83, 1.61, -3.83, 1.62, 1.74, 7.60, repro,
2016-12-16,-1.27, -1.02, -2.77, 1.61, 1.71, 7.56, repro,
2016-12-17,-0.80, 1.15, -7.05, 1.60, 1.69, 7.47, repro,
2016-12-18,1.05, 1.75, 2.63, 1.60, 1.70, 7.49, repro,
2016-12-19,0.35, -0.35, -4.67, 1.63, 1.78, 7.72, repro,
2016-12-20,0.75, 0.55, -0.75, 1.61, 1.70, 7.51, repro,
2016-12-21,1.48, 0.33, 0.46, 1.61, 1.70, 7.50, repro,
2016-12-22,0.16, 1.10, -3.05, 1.59, 1.69, 7.48, repro,
2016-12-23,-0.23, 0.68, -3.63, 1.58, 1.68, 7.41, repro,
2016-12-24,-1.84, 0.85, 1.69, 1.60, 1.71, 7.56, repro,
2016-12-25,1.78, 1.08, 0.70, 1.61, 1.72, 7.54, repro,
2016-12-26,0.10, 1.19, -5.27, 1.60, 1.69, 7.46, repro,
2016-12-27,0.33, 0.17, -11.57, 1.60, 1.70, 7.48, repro,
2016-12-28,-0.06, 0.57, 3.82, 1.60, 1.68, 7.47, repro,
2016-12-29,-1.46, 1.37, -12.38, 1.63, 1.70, 7.73, repro,
2016-12-30,0.20, -0.10, -0.87, 1.59, 1.70, 7.52, repro,
2016-12-31,0.11, 2.13, 0.52, 1.59, 1.69, 7.48, repro,
2017-01-01,-0.17, 2.58, 5.22, 1.58, 1.70, 7.51, repro,
2017-01-02,-1.26, 1.10, -1.32, 1.59, 1.69, 7.43, repro,
2017-01-03,-0.85, 1.79, 1.09, 1.59, 1.68, 7.42, repro,
2017-01-04,-0.15, 1.96, -0.94, 1.59, 1.71, 7.46, repro,
2017-01-05,-0.10, 1.50, 4.31, 1.60, 1.69, 7.50, repro,
2017-01-06,-0.24, 2.49, 1.35, 1.60, 1.71, 7.56, repro,
2017-01-07,-0.28, 2.11, -5.26, 1.59, 1.71, 7.50, repro,
2017-01-08,-0.81, 1.18, -4.89, 1.58, 1.70, 7.40, repro,
2017-01-09,-0.93, 2.06, -0.38, 1.60, 1.73, 7.55, repro,
2017-01-10,-0.42, 1.66, 6.07, 1.63, 1.76, 7.63, repro,
2017-01-11,0.66, 0.69, -6.55, 1.59, 1.69, 7.48, repro,
2017-01-12,0.98, 2.58, -3.43, 1.59, 1.69, 7.48, repro,
2017-01-13,-0.16, 1.08, -2.59, 1.57, 1.69, 7.44, repro,
2017-01-14,-0.40, 1.80, -6.08, 1.60, 1.70, 7.49, repro,
2017-01-15,-0.44, 0.31, -9.55, 1.61, 1.71, 7.51, repro,
2017-01-16,-0.68, -0.02, -1.80, 1.61, 1.71, 7.56, repro,
2017-01-17,0.86, -0.32, 0.16, 1.65, 1.72, 7.80, repro,
2017-01-18,0.38, -2.44, 0.21, 1.64, 1.73, 7.80, repro,
2017-01-19,0.04, 0.29, 6.98, 1.62, 1.69, 7.66, repro,
2017-01-20,0.50, 1.63, 5.48, 1.59, 1.69, 7.44, repro,
2017-01-21,-1.28, 0.77, -6.54, 1.60, 1.70, 7.55, repro,
2017-01-22,-1.40, 2.67, 4.76, 1.61, 1.71, 7.57, repro,
2017-01-23,-0.46, -0.37, -1.22, 1.60, 1.69, 7.48, repro,
2017-01-24,-0.03, 1.34, 8.96, 1.59, 1.69, 7.41, repro,
2017-01-25,-0.77, 1.49, -0.76, 1.59, 1.68, 7.42, repro,
2017-01-26,-1.34, 0.48, 1.02, 1.61, 1.71, 7.54, repro,
2017-01-27,-0.23, 0.75, 2.11, 1.62, 1.70, 7.58, repro,
2017-01-28,-0.69, 0.97, -6.47, 1.60, 1.69, 7.46, repro,
2017-01-29,-0.54, -0.32, -4.05, 1.60, 1.70, 7.48, repro,
2017-01-30,-1.17, 1.31, -0.83, 1.58, 1.70, 7.46, repro,
2017-01-31,-0.58, 0.87, 0.66, 1.57, 1.70, 7.44, repro,
2017-02-01,-0.44, 0.57, -2.11, 1.60, 1.71, 7.52, repro,
2017-02-02,-1.36, 1.87, 4.45, 1.61, 1.70, 7.52, repro,
2017-02-03,-1.51, 1.19, -10.11, 1.61, 1.73, 7.55, repro,
2017-02-04,-1.09, 2.31, 3.38, 1.60, 1.70, 7.46, repro,
2017-02-05,-1.38, -1.18, -6.97, 1.59, 1.71, 7.48, repro,
2017-02-06,0.32, 1.20, -1.94, 1.60, 1.69, 7.46, repro,
2017-02-07,-1.23, 0.66, -4.02, 1.59, 1.70, 7.56, repro,
2017-02-08,-0.41, -0.85, -1.53, 1.61, 1.70, 7.47, repro,
2017-02-09,-1.80, 0.94, -1.31, 1.60, 1.72, 7.57, repro,
2017-02-10,0.38, 1.88, -4.63, 1.61, 1.72, 7.54, repro,
2017-02-11,-1.08, 0.07, -1.83, 1.60, 1.70, 7.55, repro,
2017-02-12,-2.25, 0.54, -5.63, 1.59, 1.70, 7.50, repro,
2017-02-13,-2.00, -1.79, -1.49, 1.61, 1.71, 7.57, repro,
2017-02-14,-2.10, -1.25, 3.59, 1.61, 1.71, 7.61, repro,
2017-02-15,0.26, 0.57, 5.66, 1.62, 1.71, 7.58, repro,
2017-02-16,-1.45, 0.06, 2.98, 1.62, 1.73, 7.63, repro,
2017-02-17,-1.09, -0.40, -7.91, 1.60, 1.72, 7.61, repro,
2017-02-18,-1.21, 1.64, 3.12, 1.62, 1.76, 7.78, repro,
2017-02-19,-1.62, -0.80, -3.37, 1.62, 1.71, 7.62, repro,
2017-02-20,0.89, 2.80, 4.55, 1.63, 1.72, 7.68, repro,
2017-02-21,0.58, 2.43, 3.37, 1.60, 1.73, 7.58, repro,
2017-02-22,-0.32, -0.06, -4.57, 1.58, 1.70, 7.48, repro,
2017-02-23,-1.85, 0.58, 2.33, 1.59, 1.71, 7.52, repro,
2017-02-24,-1.60, 0.64, 0.69, 1.63, 1.73, 7.70, repro,
2017-02-25,-0.97, 0.53, 7.40, 1.62, 1.75, 7.75, repro,
2017-02-26,0.09, 1.09, 2.98, 1.59, 1.70, 7.51, repro,
2017-02-27,0.62, 0.72, 8.00, 1.61, 1.75, 7.73, repro,
2017-02-28,-1.47, 0.14, -2.40, 1.58, 1.72, 7.52, repro,
2017-03-01,-0.09, 1.16, -3.00, 1.59, 1.70, 7.48, repro,
2017-03-02,-0.67, -0.61, -6.09, 1.60, 1.71, 7.56, repro,
2017-03-03,-1.52, -1.02, -6.83, 1.60, 1.71, 7.53, repro,
2017-03-04,0.93, -0.83, 1.01, 1.60, 1.71, 7.52, repro,
2017-03-05,0.52, -0.46, -10.27, 1.59, 1.70, 7.47, repro,
2017-03-06,-0.20, 0.17, -0.28, 1.65, 1.78, 7.71, repro,
2017-03-07,-1.78, -0.04, -5.64, 1.63, 1.77, 7.63, repro,
2017-03-08,0.17, 1.36, 6.79, 1.59, 1.72, 7.55, repro,
2017-03-09,-0.88, 1.26, -1.18, 1.63, 1.78, 7.78, repro,
2017-03-10,1.77, 1.15, 10.73, 1.63, 1.74, 7.68, repro,
2017-03-11,-1.73, 2.47, -1.74, 1.61, 1.73, 7.62, repro,
2017-03-12,-4.49, 1.46, -1.33, 1.70, 1.81, 8.01, repro,
2017-03-13,-0.01, 1.97, 14.94, 1.62, 1.76, 7.78, repro,
2017-03-14,-0.69, -0.23, 6.08, 1.61, 1.74, 7.57, repro,
2017-03-15,0.28, 1.32, 2.61, 1.60, 1.71, 7.50, repro,
2017-03-16,-0.38, 1.79, 2.95, 1.61, 1.77, 7.62, repro,
2017-03-17,0.79, 2.50, 5.88, 1.60, 1.71, 7.54, repro,
2017-03-18,-0.63, 1.58, -8.43, 1.60, 1.71, 7.56, repro,
2017-03-19,-1.36, 0.35, -2.05, 1.59, 1.71, 7.56, repro,
2017-03-20,0.12, 1.12, -0.55, 1.59, 1.71, 7.53, repro,
2017-03-21,-0.41, 2.41, 1.23, 1.59, 1.71, 7.50, repro,
2017-03-22,0.89, 3.34, 1.53, 1.59, 1.73, 7.58, repro,
2017-03-23,0.22, 2.12, 0.80, 1.62, 1.77, 7.76, repro,
2017-03-24,1.87, 1.70, 4.29, 1.62, 1.73, 7.66, repro,
2017-03-25,1.15, 3.68, 6.62, 1.58, 1.70, 7.46, repro,
2017-03-26,0.74, 3.01, 10.46, 1.61, 1.74, 7.64, repro,
2017-03-27,1.28, 0.66, 9.24, 1.61, 1.76, 7.69, repro,
2017-03-28,1.23, 0.20, 8.29, 1.61, 1.75, 7.65, repro,
2017-03-29,-3.02, 6.09, 16.25, 1.60, 1.73, 7.62, repro,
2017-03-30,1.83, 4.10, 4.21, 1.66, 1.80, 7.97, repro,
2017-03-31,-0.35, 3.10, 10.83, 1.59, 1.72, 7.54, repro,
2017-04-01,0.23, 0.04, 5.54, 1.59, 1.73, 7.52, repro,
2017-04-02,-0.44, 3.13, 6.08, 1.60, 1.73, 7.62, repro,
2017-04-03,-1.08, 0.35, 6.14, 1.57, 1.71, 7.46, repro,
2017-04-04,0.89, 1.95, 6.92, 1.59, 1.70, 7.50, repro,
2017-04-05,1.39, 2.91, 9.20, 1.62, 1.76, 7.70, repro,
2017-04-06,0.58, 2.67, 2.78, 1.58, 1.72, 7.47, repro,
2017-04-07,0.53, 3.03, 8.72, 1.58, 1.74, 7.56, repro,
2017-04-08,-0.82, 1.85, 10.96, 1.59, 1.73, 7.57, repro,
2017-04-09,-0.25, 2.99, 9.73, 1.59, 1.73, 7.52, repro,
2017-04-10,0.49, 2.18, 5.23, 1.59, 1.72, 7.50, repro,
2017-04-11,1.02, 2.70, -2.84, 1.61, 1.74, 7.61, repro,
2017-04-12,0.64, 2.63, 8.86, 1.60, 1.74, 7.63, repro,
2017-04-13,0.77, 2.18, 6.55, 1.59, 1.74, 7.58, repro,
2017-04-14,-0.54, 2.40, 7.80, 1.57, 1.71, 7.46, repro,
2017-04-15,0.88, 2.72, 2.06, 1.59, 1.70, 7.47, repro,
2017-04-16,-0.62, 0.76, 2.34, 1.58, 1.72, 7.48, repro,
2017-04-17,0.31, 1.58, 4.72, 1.63, 1.83, 7.84, repro,
2017-04-18,0.65, -0.16, 8.90, 1.63, 1.81, 7.77, repro,
2017-04-19,0.45, 1.54, 5.39, 1.59, 1.73, 7.54, repro,
2017-04-20,1.35, -0.17, 3.02, 1.61, 1.73, 7.58, repro,
2017-04-21,1.01, 4.67, 11.61, 1.60, 1.72, 7.57, repro,
2017-04-22,-0.97, 1.77, 8.71, 1.60, 1.72, 7.54, repro,
2017-04-23,0.64, 0.69, 16.20, 1.66, 1.82, 7.82, repro,
2017-04-24,0.69, 1.70, 14.89, 1.60, 1.73, 7.54, repro,
2017-04-25,2.15, 2.21, 7.29, 1.60, 1.73, 7.55, repro,
2017-04-26,0.69, 4.62, 21.02, 1.60, 1.71, 7.51, repro,
2017-04-27,-0.12, 1.59, 11.43, 1.60, 1.79, 7.71, repro,
2017-04-28,-0.33, 3.68, 18.53, 1.59, 1.76, 7.61, repro,
2017-04-29,-0.12, 3.82, 15.43, 1.60, 1.72, 7.58, repro,
2017-04-30,1.95, 0.89, 6.18, 1.59, 1.74, 7.61, repro,
2017-05-01,-0.33, 1.87, 9.24, 1.58, 1.72, 7.53, repro,
2017-05-02,0.58, 2.07, 3.22, 1.57, 1.71, 7.48, repro,
2017-05-03,0.02, 1.15, 12.65, 1.61, 1.79, 7.71, repro,
2017-05-04,2.55, -0.74, 22.59, 1.61, 1.75, 7.71, repro,
2017-05-05,-0.41, 2.29, 8.38, 1.61, 1.76, 7.57, repro,
2017-05-06,0.44, 2.92, 7.21, 1.58, 1.72, 7.49, repro,
2017-05-07,0.85, 1.66, -1.36, 1.58, 1.72, 7.48, repro,
2017-05-08,-0.47, 2.33, 7.95, 1.58, 1.70, 7.47, repro,
2017-05-09,1.26, 2.58, 4.69, 1.59, 1.71, 7.50, repro,
2017-05-10,-0.08, 1.93, 7.09, 1.58, 1.72, 7.50, repro,
2017-05-11,-0.87, 1.02, 6.34, 1.61, 1.74, 7.65, repro,
2017-05-12,-1.02, 2.14, 7.48, 1.61, 1.83, 7.83, repro,
2017-05-13,0.38, 3.90, 1.28, 1.59, 1.73, 7.63, repro,
2017-05-14,0.07, 2.08, 12.66, 1.59, 1.72, 7.57, repro,
2017-05-15,2.13, 2.71, 17.18, 1.59, 1.72, 7.55, repro,
2017-05-16,0.81, 3.00, 13.59, 1.58, 1.71, 7.52, repro,
2017-05-17,-0.62, 1.63, 4.62, 1.58, 1.72, 7.54, repro,
2017-05-18,1.92, 3.43, 5.15, 1.63, 1.82, 7.75, repro,
2017-05-19,2.06, 2.70, 4.89, 1.62, 1.72, 7.62, repro,
2017-05-20,1.54, 2.84, 6.46, 1.60, 1.75, 7.67, repro,
2017-05-21,0.43, -0.02, 3.10, 1.59, 1.72, 7.56, repro,
2017-05-22,-0.54, 2.02, 7.58, 1.57, 1.70, 7.42, repro,
2017-05-23,2.42, 2.13, 6.57, 1.58, 1.76, 7.61, repro,
2017-05-24,1.28, 3.32, -4.61, 1.63, 1.82, 7.83, repro,
2017-05-25,2.07, 2.81, 0.05, 1.58, 1.72, 7.53, repro,
2017-05-26,-0.54, 4.10, 4.26, 1.63, 1.74, 7.69, repro,
2017-05-27,1.18, 4.02, 4.07, 1.67, 1.92, 8.02, repro,
2017-05-28,1.25, 3.17, 4.75, 1.65, 1.79, 7.70, repro,
2017-05-29,1.77, 4.80, 10.12, 1.65, 1.84, 7.99, repro,
2017-05-30,1.49, 3.06, 4.80, 1.60, 1.77, 7.67, repro,
2017-05-31,0.09, 3.07, 3.30, 1.60, 1.75, 7.63, repro,
2017-06-01,-0.57, 3.97, 4.87, 1.58, 1.75, 7.58, repro,
2017-06-02,-0.47, 2.49, 3.49, 1.61, 1.80, 7.65, repro,
2017-06-03,1.29, 1.74, 1.77, 1.59, 1.75, 7.61, repro,
2017-06-04,-1.31, 2.19, -0.23, 1.61, 1.75, 7.65, repro,
2017-06-05,1.15, 4.45, 10.94, 1.61, 1.74, 7.70, repro,
2017-06-06,1.72, 5.53, -2.28, 1.80, 2.01, 8.31, repro,
2017-06-07,0.26, 5.54, 3.36, 1.68, 1.79, 7.97, repro,
2017-06-08,0.19, 2.30, 5.75, 1.65, 1.86, 7.85, repro,
2017-06-09,-0.03, 2.05, 0.78, 1.61, 1.75, 7.71, repro,
2017-06-10,1.21, 3.64, 3.87, 1.70, 1.86, 8.17, repro,
2017-06-11,-0.23, 3.95, 3.50, 1.68, 1.83, 8.16, repro,
2017-06-12,0.55, 3.63, 14.16, 1.62, 1.76, 7.77, repro,
2017-06-13,-1.85, 5.39, 5.38, 1.60, 1.75, 7.65, repro,
2017-06-14,2.06, 2.86, 1.63, 1.62, 1.76, 7.71, repro,
2017-06-15,1.12, 1.85, 6.68, 1.65, 1.79, 7.85, repro,
2017-06-16,0.70, 2.13, -3.83, 1.67, 1.76, 8.02, repro,
2017-06-17,1.57, 4.34, -3.39, 1.63, 1.75, 7.72, repro,
2017-06-18,-0.58, 2.82, 14.40, 1.76, 1.96, 8.44, repro,
2017-06-19,2.51, 4.01, 9.20, 1.64, 1.81, 7.81, repro,
2017-06-20,0.18, 2.25, -7.53, 1.59, 1.72, 7.52, repro,
2017-06-21,-0.41, 2.15, 12.71, 1.63, 1.86, 7.84, repro,
2017-06-22,2.03, 4.13, 1.54, 1.60, 1.77, 7.69, repro,
2017-06-23,0.64, 3.57, 2.57, 1.62, 1.78, 7.75, repro,
2017-06-24,0.32, 7.17, -17.05, 1.65, 1.82, 7.82, repro,
2017-06-25,-0.06, 3.00, 1.32, 1.61, 1.73, 7.66, repro,
2017-06-26,0.95, 1.13, -0.67, 1.60, 1.73, 7.54, repro,
2017-06-27,-0.61, 2.48, -8.52, 1.59, 1.72, 7.58, repro,
2017-06-28,-0.21, 4.05, 4.51, 1.59, 1.75, 7.63, repro,
2017-06-29,1.03, 6.56, -3.45, 1.66, 1.75, 7.77, repro,
2017-06-30,1.37, -0.71, -4.74, 1.65, 1.76, 7.81, repro,
2017-07-01,0.39, 2.78, -2.78, 1.60, 1.71, 7.58, repro,
2017-07-02,0.63, 3.03, -3.97, 1.58, 1.73, 7.58, repro,
2017-07-03,-1.85, 0.69, 0.75, 1.58, 1.75, 7.64, repro,
2017-07-04,1.27, 1.83, 1.35, 1.60, 1.72, 7.60, repro,
2017-07-05,-0.14, 2.32, -8.57, 1.58, 1.70, 7.52, repro,
2017-07-06,0.90, 1.13, -1.40, 1.62, 1.75, 7.68, repro,
2017-07-07,0.23, 3.71, -11.48, 1.60, 1.76, 7.60, repro,
2017-07-08,-0.73, 3.24, -0.24, 1.57, 1.71, 7.52, repro,
2017-07-09,0.40, 3.79, -6.52, 1.60, 1.73, 7.64, repro,
2017-07-10,-0.20, 2.98, -2.42, 1.61, 1.76, 7.76, repro,
2017-07-11,1.39, 1.92, -3.12, 1.59, 1.74, 7.65, repro,
2017-07-12,1.06, 0.81, -6.34, 1.64, 1.73, 7.91, repro,
2017-07-13,-2.38, 3.30, -3.42, 1.60, 1.75, 7.73, repro,
2017-07-14,0.58, 1.85, -5.30, 1.60, 1.72, 7.63, repro,
2017-07-15,-0.12, 2.24, -3.57, 1.61, 1.75, 7.87, repro,
2017-07-16,1.31, 4.16, -4.76, 1.65, 1.74, 7.98, repro,
2017-07-17,-0.46, 1.72, -4.62, 1.66, 1.78, 7.86, repro,
2017-07-18,-0.39, 0.11, -7.14, 1.60, 1.72, 7.56, repro,
2017-07-19,1.10, 3.28, 4.40, 1.61, 1.74, 7.68, repro,
2017-07-20,-0.90, 3.84, -13.78, 1.61, 1.75, 7.74, repro,
2017-07-21,-0.14, 2.87, -10.13, 1.65, 1.77, 7.85, repro,
2017-07-22,0.00, 1.27, -2.53, 1.60, 1.73, 7.66, repro,
2017-07-23,0.13, 2.04, -1.67, 1.58, 1.71, 7.57, repro,
2017-07-24,1.13, 0.12, 1.35, 1.60, 1.75, 7.71, repro,
2017-07-25,0.48, 1.94, 4.57, 1.59, 1.73, 7.58, repro,
2017-07-26,-0.51, 0.95, 2.31, 1.61, 1.78, 7.85, repro,
2017-07-27,-1.05, 1.46, -0.82, 1.60, 1.73, 7.64, repro,
2017-07-28,-1.00, 0.63, -5.80, 1.58, 1.72, 7.56, repro,
2017-07-29,-0.12, -0.15, -3.65, 1.67, 1.80, 8.22, repro,
2017-07-30,0.65, 2.68, -7.11, 1.67, 1.80, 8.14, repro,
2017-07-31,1.27, 3.81, 1.30, 1.67, 1.82, 8.21, repro,
2017-08-01,0.01, -0.06, -4.80, 1.67, 1.89, 8.12, repro,
2017-08-02,0.48, -1.13, -7.83, 1.61, 1.76, 7.73, repro,
2017-08-03,0.21, 0.16, -5.24, 1.62, 1.78, 7.76, repro,
2017-08-04,2.06, 2.77, -9.28, 1.69, 1.88, 8.30, repro,
2017-08-05,0.36, 0.44, -5.80, 1.61, 1.73, 7.58, repro,
2017-08-06,-0.90, 0.91, -7.97, 1.59, 1.75, 7.63, repro,
2017-08-07,-2.12, -0.14, -5.59, 1.60, 1.75, 7.70, repro,
