PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8066008955 North Latitude, -108.5461454937 East Longitude, 1081.09432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-18,-0.64, -0.07, 3.90, 2.10, 1.51, 6.80, campf,
2018-07-19,0.26, 1.54, 5.33, 2.06, 1.49, 6.62, campf,
2018-07-20,-0.07, -0.79, 2.85, 2.11, 1.52, 6.78, campf,
2018-07-21,-1.78, -0.39, -0.28, 2.07, 1.49, 6.66, campf,
2018-07-22,-1.24, 0.08, -4.33, 2.07, 1.50, 6.71, campf,
2018-07-23,-0.96, 0.66, -3.27, 2.07, 1.49, 6.62, campf,
2018-07-24,-1.72, -0.02, -1.58, 2.12, 1.53, 6.79, campf,
2018-07-25,-2.74, -0.34, 1.64, 2.06, 1.48, 6.60, campf,
2018-07-26,0.13, 0.77, -1.34, 2.09, 1.49, 6.67, campf,
2018-07-27,1.10, 1.47, -4.18, 2.34, 1.73, 7.40, campf,
2018-07-28,-0.52, 0.19, -3.32, 2.07, 1.49, 6.63, campf,
2018-07-29,-1.22, -0.46, -4.72, 2.12, 1.53, 6.76, campf,
2018-07-30,-0.84, 0.23, -3.19, 2.15, 1.56, 6.85, campf,
2018-07-31,-0.60, 0.07, 1.15, 2.17, 1.56, 6.91, campf,
2018-08-01,-0.89, 0.17, 4.79, 2.12, 1.52, 6.78, campf,
2018-08-02,-0.62, -1.33, 1.08, 2.27, 1.61, 7.26, campf,
2018-08-03,0.24, 0.29, 4.94, 2.08, 1.50, 6.70, campf,
2018-08-04,-0.45, -0.91, 2.55, 2.06, 1.49, 6.62, campf,
2018-08-05,-1.94, 0.28, 5.71, 2.06, 1.48, 6.60, campf,
2018-08-06,-0.94, 0.29, -1.82, 2.07, 1.48, 6.62, campf,
2018-08-07,-0.26, -1.18, 4.26, 2.32, 1.60, 7.31, campf,
2018-08-08,-0.74, 0.03, 1.75, 2.07, 1.48, 6.63, campf,
2018-08-09,-0.93, 0.00, 3.20, 2.06, 1.48, 6.60, campf,
2018-08-10,-0.74, -0.54, 4.21, 2.07, 1.48, 6.60, campf,
2018-08-11,-1.13, -0.63, 5.86, 2.07, 1.48, 6.61, campf,
2018-08-12,-0.95, -1.19, 7.16, 2.07, 1.48, 6.63, campf,
2018-08-13,-0.79, -0.41, 3.50, 2.06, 1.48, 6.60, campf,
2018-08-14,-0.54, -0.82, 10.85, 2.11, 1.51, 6.71, campf,
2018-08-15,-0.71, 0.58, 5.55, 2.07, 1.49, 6.62, campf,
2018-08-16,-1.31, -0.19, 4.33, 2.12, 1.49, 6.68, campf,
2018-08-17,-0.98, -0.78, 3.71, 2.11, 1.49, 6.69, campf,
2018-08-18,-1.38, -0.50, -1.64, 2.06, 1.49, 6.65, campf,
2018-08-19,-1.07, -0.33, 2.59, 2.06, 1.47, 6.56, campf,
2018-08-20,-1.87, 0.23, 2.32, 2.12, 1.52, 6.75, campf,
2018-08-21,0.11, -0.73, 2.06, 2.21, 1.57, 7.08, campf,
2018-08-22,-1.60, -0.30, 3.83, 2.14, 1.55, 6.90, campf,
2018-08-23,-1.18, -0.45, 0.26, 2.20, 1.59, 7.07, campf,
2018-08-24,-1.53, -1.13, 9.62, 2.06, 1.48, 6.61, campf,
2018-08-25,-1.84, 0.60, 10.47, 2.05, 1.48, 6.56, campf,
2018-08-26,-1.16, -0.95, 5.16, 2.13, 1.52, 6.85, campf,
2018-08-27,-0.86, -0.43, 12.48, 2.06, 1.48, 6.60, campf,
2018-08-28,-1.32, -0.35, 5.03, 2.06, 1.48, 6.61, campf,
2018-08-29,-1.58, -0.14, 3.78, 2.07, 1.48, 6.62, campf,
2018-08-30,-2.05, -0.55, 14.75, 2.19, 1.57, 7.15, campf,
2018-08-31,-0.73, -0.05, 16.86, 2.06, 1.47, 6.59, campf,
2018-09-01,-0.71, -0.46, 12.01, 2.08, 1.49, 6.66, campf,
2018-09-02,-1.76, -0.03, 11.35, 2.06, 1.48, 6.63, campf,
2018-09-03,-2.05, -0.45, 8.14, 2.06, 1.48, 6.60, campf,
2018-09-04,-1.06, -0.34, 8.27, 2.05, 1.48, 6.57, campf,
2018-09-05,-0.72, -0.05, 9.16, 2.06, 1.48, 6.57, campf,
2018-09-06,-1.42, -0.66, 1.50, 2.12, 1.50, 6.73, campf,
2018-09-07,-0.47, -0.07, -0.42, 2.13, 1.51, 6.81, campf,
2018-09-08,-1.20, -0.62, 7.96, 2.06, 1.49, 6.66, campf,
2018-09-09,-2.52, -0.34, 13.53, 2.06, 1.48, 6.59, campf,
2018-09-10,-1.32, -0.25, 10.64, 2.04, 1.48, 6.56, campf,
2018-09-11,-1.56, -0.11, 10.16, 2.10, 1.53, 6.76, campf,
2018-09-12,-1.81, 0.25, 11.57, 2.07, 1.49, 6.64, campf,
2018-09-13,-2.00, 0.73, 7.76, 2.06, 1.49, 6.66, campf,
2018-09-14,-1.33, 0.14, 4.29, 2.08, 1.50, 6.72, campf,
2018-09-15,-1.54, 0.22, 4.11, 2.05, 1.48, 6.57, campf,
2018-09-16,-0.65, 0.49, 4.12, 2.07, 1.48, 6.62, campf,
2018-09-17,-1.01, 0.34, 0.82, 2.08, 1.49, 6.65, campf,
2018-09-18,-1.74, 0.26, 5.28, 2.06, 1.48, 6.60, campf,
2018-09-19,-1.47, 0.39, 5.10, 2.06, 1.48, 6.60, campf,
2018-09-20,-1.65, -1.21, 2.34, 2.06, 1.48, 6.59, campf,
2018-09-21,-1.58, -0.20, 0.82, 2.05, 1.47, 6.55, campf,
2018-09-22,-1.95, 0.81, 7.67, 2.07, 1.49, 6.65, campf,
2018-09-23,-1.93, 0.15, 1.78, 2.08, 1.49, 6.66, campf,
2018-09-24,-0.81, -0.31, -1.00, 2.07, 1.48, 6.61, campf,
2018-09-25,-0.76, 0.45, 1.90, 2.06, 1.47, 6.57, campf,
2018-09-26,-2.44, -0.09, -1.63, 2.05, 1.47, 6.53, campf,
2018-09-27,-1.56, -0.15, 3.23, 2.06, 1.48, 6.58, campf,
2018-09-28,-0.94, 0.13, -4.39, 2.07, 1.49, 6.63, campf,
2018-09-29,-1.51, 0.95, 2.94, 2.06, 1.48, 6.62, campf,
2018-09-30,-0.97, -0.58, -1.74, 2.07, 1.48, 6.60, campf,
2018-10-01,-1.73, 1.00, -1.42, 2.06, 1.48, 6.58, campf,
2018-10-02,-1.73, -0.21, 2.88, 2.06, 1.49, 6.59, campf,
2018-10-03,-0.65, 0.37, 5.71, 2.06, 1.49, 6.64, campf,
2018-10-04,-1.33, 0.24, 4.21, 2.12, 1.50, 6.75, campf,
2018-10-05,-1.12, 0.14, 0.74, 2.06, 1.48, 6.58, campf,
2018-10-06,-1.23, 0.99, -0.17, 2.05, 1.47, 6.50, campf,
2018-10-07,-0.96, -0.13, 1.74, 2.09, 1.51, 6.75, campf,
2018-10-08,-1.09, -0.13, -4.35, 2.05, 1.49, 6.62, campf,
2018-10-09,-0.99, 0.75, 0.87, 2.06, 1.49, 6.66, campf,
2018-10-10,-1.49, -0.10, 2.21, 2.25, 1.61, 7.29, campf,
2018-10-11,-2.39, 0.81, 5.12, 2.05, 1.47, 6.57, campf,
2018-10-12,-1.29, -0.96, 4.85, 2.05, 1.47, 6.57, campf,
2018-10-13,-0.88, -1.00, 5.78, 2.11, 1.50, 6.74, campf,
2018-10-14,-0.79, 0.06, 0.35, 2.05, 1.49, 6.65, campf,
2018-10-15,-1.28, 0.22, -3.52, 2.07, 1.50, 6.70, campf,
2018-10-16,-1.22, -0.09, -0.20, 2.09, 1.51, 6.71, campf,
2018-10-17,-0.60, 0.69, -2.92, 2.05, 1.47, 6.57, campf,
2018-10-18,-1.01, -0.17, 1.67, 2.06, 1.48, 6.60, supp6,
2018-10-19,-1.26, -0.29, -0.29, 2.05, 1.48, 6.61, supp6,
2018-10-20,-0.77, 0.68, 0.45, 2.05, 1.49, 6.62, supp6,
2018-10-21,-1.38, -0.19, 2.96, 2.05, 1.49, 6.62, supp6,
2018-10-22,-0.28, 0.16, 1.48, 2.10, 1.52, 6.71, supp6,
2018-10-23,-0.49, 0.05, 0.75, 2.06, 1.47, 6.58, supp6,
2018-10-24,-1.33, 0.69, 2.71, 2.14, 1.56, 6.92, supp6,
2018-10-25,-1.32, 1.05, 1.73, 2.05, 1.48, 6.58, supp6,
2018-10-26,-1.22, -0.37, 4.50, 2.06, 1.48, 6.62, supp6,
2018-10-27,-1.14, 1.23, 10.33, 2.07, 1.49, 6.64, supp6,
2018-10-28,-1.65, 1.30, 5.40, 2.07, 1.48, 6.59, supp6,
2018-10-29,-1.80, -0.45, 7.85, 2.08, 1.48, 6.60, supp6,
2018-10-30,-0.84, -0.36, 8.47, 2.06, 1.48, 6.62, supp6,
2018-10-31,-0.82, -0.23, 6.25, 2.05, 1.49, 6.61, supp6,
2018-11-01,0.17, 0.54, 8.36, 2.06, 1.49, 6.62, supp6,
2018-11-02,-0.83, 0.03, 13.92, 2.07, 1.49, 6.65, supp6,
2018-11-03,-1.47, 0.51, 8.74, 2.07, 1.48, 6.60, supp6,
2018-11-04,-1.38, -0.05, 5.58, 2.06, 1.48, 6.61, supp6,
2018-11-05,-0.36, -0.07, 14.20, 2.06, 1.48, 6.59, supp6,
2018-11-06,-0.68, -0.15, 4.44, 2.05, 1.48, 6.59, supp6,
2018-11-07,-0.22, -0.13, 0.30, 2.06, 1.48, 6.59, supp6,
2018-11-08,-1.04, 0.69, -1.52, 2.07, 1.48, 6.59, supp6,
2018-11-09,-0.33, 0.40, -4.58, 2.07, 1.48, 6.59, supp6,
2018-11-10,-1.12, 0.32, 1.62, 2.07, 1.48, 6.61, supp6,
2018-11-11,0.03, 0.54, -1.95, 2.07, 1.49, 6.62, supp6,
2018-11-12,0.02, 0.32, -3.74, 2.10, 1.51, 6.73, supp6,
2018-11-13,-1.55, 0.75, -0.94, 2.06, 1.48, 6.56, supp6,
2018-11-14,-0.58, 0.50, -1.48, 2.06, 1.48, 6.57, supp6,
2018-11-15,-1.44, 0.36, 3.12, 2.06, 1.48, 6.58, supp6,
2018-11-16,-1.08, 0.35, 3.16, 2.05, 1.48, 6.58, supp6,
2018-11-17,-0.42, 0.94, 0.17, 2.11, 1.51, 6.73, supp6,
2018-11-18,-0.32, 0.50, 0.77, 2.11, 1.52, 6.78, supp6,
2018-11-19,-1.10, 0.46, 2.92, 2.09, 1.51, 6.68, supp6,
2018-11-20,-1.11, 0.26, 1.43, 2.10, 1.51, 6.71, supp6,
2018-11-21,-1.30, 0.76, 4.35, 2.10, 1.51, 6.74, supp6,
2018-11-22,-0.88, 0.98, 7.21, 2.10, 1.52, 6.76, supp6,
2018-11-23,-1.10, 0.36, 10.02, 2.11, 1.52, 6.76, supp6,
2018-11-24,-0.38, 0.30, 7.97, 2.12, 1.56, 6.87, supp6,
2018-11-25,-0.27, -0.06, 0.42, 2.09, 1.50, 6.67, supp6,
2018-11-26,-0.62, 0.10, 0.86, 2.09, 1.50, 6.68, supp6,
2018-11-27,-1.48, 0.30, 8.20, 2.10, 1.51, 6.74, supp6,
2018-11-28,-0.98, -0.86, 6.77, 2.11, 1.52, 6.78, supp6,
2018-11-29,-1.03, 0.30, 9.85, 2.27, 1.72, 7.60, supp6,
2018-11-30,-0.73, 0.00, 7.17, 2.13, 1.54, 6.86, supp6,
2018-12-01,-1.07, -0.65, 6.41, 2.09, 1.51, 6.68, supp6,
2018-12-02,-1.51, -0.55, 9.85, 2.10, 1.50, 6.68, supp6,
2018-12-03,-1.52, 0.01, 3.69, 2.10, 1.52, 6.78, supp6,
2018-12-04,-0.86, -0.05, -1.46, 2.11, 1.52, 6.80, supp6,
2018-12-05,-1.06, 0.48, 3.17, 2.11, 1.51, 6.75, supp6,
2018-12-06,-0.52, -0.02, -0.83, 2.10, 1.51, 6.70, supp6,
2018-12-07,-0.43, 0.02, -1.10, 2.14, 1.55, 6.82, supp6,
2018-12-08,-1.23, -0.58, 3.95, 2.11, 1.52, 6.78, supp6,
2018-12-09,-1.19, 0.29, 1.43, 2.11, 1.52, 6.77, supp6,
2018-12-10,-0.75, 0.10, 1.54, 2.10, 1.52, 6.75, supp6,
2018-12-11,-1.05, 0.06, 4.45, 2.11, 1.51, 6.74, supp6,
2018-12-12,-1.40, -1.43, 13.26, 2.05, 1.48, 6.57, supp6,
2018-12-13,-2.22, -0.46, 8.84, 2.10, 1.50, 6.67, supp6,
2018-12-14,-0.55, -0.38, 6.61, 2.11, 1.51, 6.76, supp6,
2018-12-15,-1.83, 0.09, 14.08, 2.05, 1.49, 6.61, supp6,
2018-12-16,-0.57, -0.06, 0.77, 2.10, 1.52, 6.76, supp6,
2018-12-17,-1.33, 0.16, 2.06, 2.11, 1.51, 6.74, supp6,
2018-12-18,-1.79, -0.75, 9.51, 2.10, 1.50, 6.68, supp6,
2018-12-19,-1.27, 0.10, 8.75, 2.10, 1.50, 6.70, supp6,
2018-12-20,-2.95, 0.27, 6.01, 2.09, 1.51, 6.70, supp6,
2018-12-21,-1.64, 0.18, 9.06, 2.07, 1.50, 6.70, supp6,
2018-12-22,-0.81, -0.68, 2.49, 2.06, 1.49, 6.64, supp6,
2018-12-23,-1.39, -0.18, -4.49, 2.07, 1.48, 6.61, supp6,
2018-12-24,-1.22, -0.90, 5.95, 2.10, 1.50, 6.68, supp6,
2018-12-25,-0.20, 0.48, 2.09, 2.04, 1.48, 6.56, supp6,
2018-12-26,-0.04, 0.82, 2.35, 2.21, 1.58, 7.09, supp6,
2018-12-27,-0.10, -0.22, 0.37, 2.14, 1.57, 6.97, supp6,
2018-12-28,-0.98, -0.14, 0.26, 2.11, 1.53, 6.80, supp6,
2018-12-29,-0.28, -0.46, 1.81, 2.10, 1.50, 6.66, supp6,
2018-12-30,-1.25, -0.51, 4.28, 2.09, 1.50, 6.67, supp6,
2018-12-31,-1.25, -0.04, 1.01, 2.09, 1.51, 6.67, supp6,
2019-01-01,-0.97, 0.28, -0.81, 2.09, 1.52, 6.72, supp6,
2019-01-02,-1.60, 0.95, 3.98, 2.10, 1.52, 6.76, supp6,
2019-01-03,-0.95, -1.47, 2.90, 2.07, 1.49, 6.66, supp6,
2019-01-04,-2.15, -0.04, 7.24, 2.10, 1.50, 6.68, supp6,
2019-01-05,-0.60, 0.65, 4.51, 2.04, 1.47, 6.57, supp6,
2019-01-06,-1.20, 0.25, 5.48, 2.04, 1.47, 6.55, supp6,
2019-01-07,-0.71, 0.37, 10.59, 2.06, 1.48, 6.62, supp6,
2019-01-08,-1.99, 0.04, -2.75, 2.07, 1.49, 6.62, supp6,
2019-01-09,-0.36, 0.52, -5.59, 2.12, 1.51, 6.77, supp6,
2019-01-10,-1.30, 0.35, -3.74, 2.08, 1.51, 6.76, supp6,
2019-01-11,-0.25, 0.51, -3.51, 2.12, 1.50, 6.68, supp6,
2019-01-12,-0.41, 0.27, -0.61, 2.13, 1.50, 6.68, supp6,
2019-01-13,-0.32, 0.31, -4.96, 2.06, 1.48, 6.56, supp6,
2019-01-14,-0.33, 0.16, -9.18, 2.08, 1.49, 6.65, supp6,
2019-01-15,-0.03, 0.24, -4.99, 2.07, 1.49, 6.63, supp6,
2019-01-16,-0.27, 0.46, -2.97, 2.05, 1.47, 6.55, supp6,
2019-01-17,-0.53, 0.87, 4.00, 2.05, 1.47, 6.56, supp6,
2019-01-18,-0.18, -0.03, -3.01, 2.09, 1.51, 6.66, supp6,
2019-01-19,-0.92, -0.98, -6.15, 2.12, 1.52, 6.75, supp6,
2019-01-20,-0.06, 0.49, -6.49, 2.15, 1.56, 6.86, supp6,
2019-01-21,-0.22, -0.36, 2.69, 2.10, 1.52, 6.76, supp6,
2019-01-22,-0.47, 0.13, -2.75, 2.15, 1.54, 6.86, supp6,
2019-01-23,0.14, 0.16, -1.49, 2.10, 1.51, 6.69, supp6,
2019-01-24,0.15, 1.16, -4.42, 2.12, 1.51, 6.74, supp6,
2019-01-25,-1.14, 1.07, -1.41, 2.12, 1.52, 6.76, supp6,
2019-01-26,-1.73, 0.75, -2.71, 2.09, 1.53, 6.79, supp6,
2019-01-27,-2.51, 0.77, 1.57, 2.09, 1.53, 6.80, supp6,
2019-01-28,-1.08, -0.07, -4.85, 2.05, 1.47, 6.56, supp6,
2019-01-29,-0.82, 0.65, -2.08, 2.07, 1.48, 6.62, supp6,
2019-01-30,-0.95, 0.19, 2.05, 2.07, 1.48, 6.61, supp6,
2019-01-31,-1.19, 0.35, -0.61, 2.12, 1.52, 6.78, supp6,
2019-02-01,-0.37, -0.65, 1.11, 2.04, 1.48, 6.54, supp6,
2019-02-02,-1.09, -0.94, 3.20, 2.05, 1.48, 6.60, supp6,
2019-02-03,-0.12, 0.14, 7.16, 2.06, 1.48, 6.61, supp6,
2019-02-04,-0.44, -0.16, 4.51, 2.06, 1.48, 6.59, supp6,
2019-02-05,-0.07, 0.52, 4.95, 2.07, 1.48, 6.60, supp6,
2019-02-06,0.06, -0.10, 2.42, 2.05, 1.48, 6.57, supp6,
2019-02-07,2.19, -0.80, 2.42, 6.07, 5.01, 21.58, supp6,
2019-02-08,-1.32, -0.30, -5.70, 2.06, 1.49, 6.64, supp6,
2019-02-09,-0.88, 0.20, -10.89, 2.06, 1.49, 6.61, supp6,
2019-02-10,-1.11, 0.69, -4.92, 2.06, 1.49, 6.60, supp6,
2019-02-11,-2.64, 0.11, 0.10, 2.16, 1.55, 6.89, supp6,
2019-02-12,-1.84, -0.43, -0.74, 2.12, 1.56, 6.90, supp6,
2019-02-13,-1.20, -0.05, 5.16, 2.05, 1.49, 6.64, supp6,
2019-02-14,-1.71, -0.63, 7.70, 2.11, 1.53, 6.77, supp6,
2019-02-15,-1.12, -0.37, 6.87, 2.11, 1.52, 6.72, supp6,
2019-02-16,-1.14, -0.98, 0.33, 2.07, 1.49, 6.59, supp6,
2019-02-17,-0.81, -0.70, -8.75, 2.07, 1.49, 6.63, supp6,
2019-02-18,-0.66, -0.46, -9.59, 2.07, 1.49, 6.63, supp6,
2019-02-19,-1.62, -0.14, -4.08, 2.07, 1.49, 6.63, supp6,
2019-02-20,-1.59, -0.59, 1.53, 2.07, 1.48, 6.63, supp6,
2019-02-21,-1.42, -0.25, -1.81, 2.06, 1.48, 6.56, supp6,
2019-02-22,-1.84, 0.05, -3.52, 2.07, 1.49, 6.65, supp6,
2019-02-23,-1.64, -0.97, -6.44, 2.05, 1.48, 6.61, supp6,
2019-02-24,-0.09, -0.43, -10.40, 2.05, 1.48, 6.64, supp6,
2019-02-25,-0.66, 0.23, -8.91, 2.07, 1.49, 6.67, supp6,
2019-02-26,-0.19, -0.50, -10.18, 2.07, 1.49, 6.65, supp6,
2019-02-27,-1.23, -0.65, -9.25, 2.08, 1.49, 6.65, supp6,
2019-02-28,-1.87, -1.05, -5.42, 2.07, 1.49, 6.67, supp6,
2019-03-01,-1.64, -0.67, -10.46, 2.10, 1.50, 6.70, supp6,
2019-03-02,0.31, -0.53, -9.09, 2.10, 1.53, 6.76, supp6,
2019-03-03,-0.04, -0.48, -15.49, 2.06, 1.48, 6.61, supp6,
2019-03-04,-0.74, -0.63, -10.95, 2.07, 1.48, 6.60, supp6,
2019-03-05,-0.20, -0.21, -12.94, 2.08, 1.49, 6.64, supp6,
2019-03-06,-0.84, 0.11, -6.63, 2.06, 1.49, 6.64, supp6,
2019-03-07,-1.04, 0.42, -4.14, 2.06, 1.49, 6.61, supp6,
2019-03-08,-0.98, 0.25, 0.53, 2.07, 1.48, 6.61, supp6,
2019-03-09,-1.02, 0.17, -0.85, 2.07, 1.49, 6.61, supp6,
2019-03-10,-0.05, 0.10, -6.96, 2.07, 1.49, 6.62, supp6,
2019-03-11,-1.16, 0.57, -6.66, 2.07, 1.49, 6.63, supp6,
2019-03-12,-0.81, 0.13, -0.29, 2.09, 1.54, 6.74, supp6,
2019-03-13,-0.04, -0.96, -0.86, 2.10, 1.54, 6.76, supp6,
2019-03-14,-0.81, -0.73, -6.74, 2.07, 1.48, 6.60, supp6,
2019-03-15,0.21, -0.59, -13.88, 2.12, 1.51, 6.72, supp6,
2019-03-16,-0.29, -0.32, -21.83, 2.11, 1.54, 6.77, supp6,
2019-03-17,-0.40, -0.23, -16.44, 2.10, 1.52, 6.73, supp6,
2019-03-18,-1.43, 0.31, -17.21, 2.06, 1.48, 6.61, supp6,
2019-03-19,-1.71, 0.19, -13.99, 2.06, 1.48, 6.62, supp6,
2019-03-20,-1.43, -0.11, -7.18, 2.66, 1.96, 8.84, supp6,
2019-03-21,-1.17, -0.35, -11.94, 2.07, 1.48, 6.63, supp6,
2019-03-22,-0.39, -0.55, -12.58, 2.12, 1.50, 6.81, supp6,
2019-03-23,-1.10, -0.96, -6.72, 2.06, 1.48, 6.59, supp6,
2019-03-24,-0.91, -1.01, -10.95, 2.06, 1.48, 6.60, supp6,
2019-03-25,-0.38, -0.88, -13.95, 2.07, 1.48, 6.60, supp6,
2019-03-26,-1.28, -0.25, -9.57, 2.07, 1.48, 6.62, supp6,
2019-03-27,-1.44, -0.60, -9.93, 2.06, 1.48, 6.59, supp6,
2019-03-28,-0.82, -0.91, -10.30, 2.06, 1.48, 6.58, supp6,
2019-03-29,-0.90, -1.71, -14.96, 2.06, 1.48, 6.61, supp6,
2019-03-30,-0.06, -1.23, -16.20, 2.12, 1.52, 6.79, supp6,
2019-03-31,-0.61, -0.94, -12.20, 2.13, 1.50, 6.77, supp6,
2019-04-01,-0.68, -0.97, -11.35, 2.10, 1.52, 6.80, supp6,
2019-04-02,-1.43, -1.11, -9.34, 2.12, 1.52, 6.79, supp6,
2019-04-03,-0.62, -0.51, -8.56, 2.11, 1.52, 6.82, supp6,
2019-04-04,-1.60, -1.09, -7.34, 2.07, 1.48, 6.68, supp6,
2019-04-05,-1.00, -1.21, -5.13, 2.07, 1.49, 6.64, supp6,
2019-04-06,-1.09, -0.43, -1.87, 2.06, 1.49, 6.65, supp6,
2019-04-07,-1.37, -0.66, -4.94, 2.10, 1.51, 6.74, supp6,
2019-04-08,-1.53, -1.00, -9.49, 2.07, 1.48, 6.64, supp6,
2019-04-09,-1.68, -0.44, -7.55, 2.10, 1.51, 6.77, supp6,
2019-04-10,-1.11, -2.04, -8.66, 2.14, 1.56, 6.92, supp6,
2019-04-11,0.30, -1.10, -10.13, 2.11, 1.51, 6.73, supp6,
2019-04-12,-0.46, -0.94, -6.55, 2.08, 1.49, 6.69, supp6,
2019-04-13,-1.15, -1.00, -7.66, 2.06, 1.47, 6.58, supp6,
2019-04-14,-1.83, -0.39, -4.23, 2.07, 1.48, 6.62, supp6,
2019-04-15,-2.56, -0.99, -5.41, 2.06, 1.48, 6.59, supp6,
2019-04-16,-1.32, -0.32, -4.35, 2.07, 1.48, 6.64, supp6,
2019-04-17,-0.80, -1.05, -8.86, 2.05, 1.48, 6.60, supp6,
2019-04-18,-2.18, -0.92, -12.15, 2.03, 1.48, 6.56, supp6,
2019-04-19,-1.34, -1.29, -6.37, 2.11, 1.50, 6.72, supp6,
2019-04-20,-2.55, -1.15, -1.86, 2.08, 1.48, 6.63, supp6,
2019-04-21,-0.92, -1.49, -11.26, 2.09, 1.49, 6.67, supp6,
2019-04-22,-1.02, -0.13, -14.59, 2.06, 1.48, 6.61, supp6,
2019-04-23,-1.11, -1.04, -8.68, 2.06, 1.49, 6.66, supp6,
2019-04-24,-1.60, -1.25, -5.98, 2.14, 1.57, 6.97, supp6,
2019-04-25,-1.36, -0.89, -11.45, 2.12, 1.52, 6.80, supp6,
2019-04-26,-0.59, 0.10, -12.12, 2.08, 1.49, 6.65, supp6,
2019-04-27,-1.20, -1.57, -5.92, 2.06, 1.47, 6.57, supp6,
2019-04-28,-1.18, -0.24, -10.49, 2.06, 1.49, 6.64, supp6,
2019-04-29,-0.47, -0.44, -14.00, 2.05, 1.48, 6.62, supp6,
2019-04-30,-0.70, -0.82, -10.61, 2.06, 1.47, 6.58, supp6,
2019-05-01,-1.05, 0.30, -13.13, 2.07, 1.48, 6.60, supp6,
2019-05-02,-0.82, 0.19, -9.33, 2.10, 1.51, 6.76, supp6,
2019-05-03,-1.33, -0.85, -12.64, 2.10, 1.51, 6.76, supp6,
2019-05-04,-0.62, -0.70, -8.96, 2.05, 1.48, 6.61, supp6,
2019-05-05,-0.80, -0.15, -13.15, 2.06, 1.48, 6.60, supp6,
2019-05-06,-1.02, 0.20, -10.39, 2.06, 1.48, 6.60, supp6,
2019-05-07,-1.46, 0.23, -10.92, 2.12, 1.51, 6.80, supp6,
2019-05-08,-1.42, -0.56, -15.44, 2.10, 1.51, 6.72, supp6,
2019-05-09,-0.77, -0.67, -11.65, 2.05, 1.48, 6.61, supp6,
2019-05-10,-1.33, -0.41, -12.03, 2.06, 1.48, 6.65, supp6,
2019-05-11,-1.11, -0.24, -7.37, 2.07, 1.48, 6.64, supp6,
2019-05-12,-1.44, -0.57, -0.15, 2.07, 1.48, 6.66, supp6,
2019-05-13,-3.02, -0.40, -0.58, 2.06, 1.49, 6.62, supp6,
2019-05-14,-1.71, -0.46, -1.72, 2.11, 1.50, 6.76, supp6,
2019-05-15,-1.77, 0.01, -6.37, 2.05, 1.48, 6.59, supp6,
2019-05-16,-1.18, 0.17, -8.15, 2.06, 1.48, 6.60, supp6,
2019-05-17,-0.45, -0.64, -9.63, 2.08, 1.49, 6.68, supp6,
2019-05-18,-2.29, -0.43, -5.97, 2.10, 1.52, 6.79, supp6,
2019-05-19,-1.06, -0.42, -13.70, 2.06, 1.47, 6.59, supp6,
2019-05-20,-1.08, 0.47, -6.26, 2.06, 1.47, 6.61, supp6,
2019-05-21,-1.03, -0.37, -8.54, 2.09, 1.50, 6.76, supp6,
2019-05-22,-2.51, 0.10, -6.94, 2.11, 1.53, 6.82, supp6,
2019-05-23,-1.69, -0.50, -13.80, 2.06, 1.47, 6.63, supp6,
2019-05-24,-1.94, 0.06, -8.25, 2.06, 1.48, 6.60, supp6,
2019-05-25,-0.55, -0.60, -9.29, 2.05, 1.48, 6.60, supp6,
2019-05-26,-1.84, -0.07, -9.41, 2.06, 1.48, 6.62, supp6,
2019-05-27,-1.17, -0.55, -6.58, 2.32, 1.77, 7.77, supp6,
2019-05-28,-2.43, 0.02, -5.61, 2.08, 1.48, 6.68, supp6,
2019-05-29,-2.00, -0.87, -5.77, 2.06, 1.47, 6.60, supp6,
2019-05-30,-1.81, -1.04, -10.18, 2.06, 1.47, 6.59, supp6,
2019-05-31,-2.42, 0.23, -13.32, 2.06, 1.48, 6.60, supp6,
2019-06-01,-1.83, -0.59, -9.05, 2.07, 1.47, 6.60, supp6,
2019-06-02,-2.07, 0.36, -6.94, 2.07, 1.48, 6.63, supp6,
2019-06-03,-1.38, -0.90, -0.41, 2.11, 1.52, 6.78, supp6,
2019-06-04,-1.79, -0.78, -8.86, 2.07, 1.48, 6.62, supp6,
2019-06-05,-1.14, -1.02, -3.10, 2.06, 1.48, 6.62, supp6,
2019-06-06,-1.55, 0.56, -3.84, 2.11, 1.51, 6.81, supp6,
2019-06-07,-3.38, -0.61, 0.88, 2.09, 1.49, 6.67, supp6,
2019-06-08,-2.83, -1.07, -7.65, 2.07, 1.48, 6.62, supp6,
2019-06-09,-1.44, -1.05, -14.90, 2.07, 1.47, 6.62, supp6,
2019-06-10,-0.92, -0.98, -13.08, 2.13, 1.52, 6.82, supp6,
2019-06-11,-1.27, -0.06, -12.58, 2.11, 1.51, 6.79, supp6,
2019-06-12,-1.18, -0.28, -8.69, 2.11, 1.51, 6.74, supp6,
