PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6972081203 North Latitude, -123.0007679117 East Longitude, -21.74048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-25,5.86, 0.22, -24.01, 2.34, 1.88, 8.38, supp6,
2019-01-26,5.69, 1.50, -19.65, 2.47, 1.94, 8.70, supp6,
2019-01-27,5.08, 1.44, -23.62, 2.28, 1.92, 8.35, supp6,
2019-01-28,5.84, 2.87, -21.81, 2.11, 1.70, 7.59, supp6,
2019-01-29,6.94, 1.22, -22.58, 2.00, 1.63, 7.37, supp6,
2019-01-30,6.23, 1.07, -13.56, 1.96, 1.61, 7.25, supp6,
2019-01-31,5.50, 1.23, -17.01, 1.97, 1.66, 7.25, supp6,
2019-02-01,6.18, 2.32, -9.40, 2.00, 1.63, 7.38, supp6,
2019-02-02,5.84, 1.69, -8.87, 1.98, 1.62, 7.15, supp6,
2019-02-03,5.79, 1.35, -6.47, 2.00, 1.59, 7.24, supp6,
2019-02-04,6.11, 0.55, -13.44, 1.96, 1.62, 7.28, supp6,
2019-02-05,6.25, 0.51, -18.92, 1.94, 1.60, 7.15, supp6,
2019-02-06,6.45, 1.79, -19.42, 2.37, 2.05, 8.97, supp6,
2019-02-07,5.86, 1.95, -17.96, 1.98, 1.63, 7.28, supp6,
2019-02-08,5.40, 1.03, -10.94, 1.98, 1.61, 7.24, supp6,
2019-02-09,5.55, 1.53, -16.57, 2.02, 1.67, 7.43, supp6,
2019-02-10,4.36, 2.03, -13.03, 1.95, 1.58, 7.06, supp6,
2019-02-11,2.96, 2.15, -20.46, 2.01, 1.65, 7.31, supp6,
2019-02-12,5.32, 1.06, -18.12, 2.03, 1.64, 7.39, supp6,
2019-02-13,8.00, 2.87, -6.25, 2.14, 1.69, 7.93, supp6,
2019-02-14,4.06, 3.13, -4.50, 2.04, 1.71, 7.57, supp6,
2019-02-15,5.49, 2.21, -13.81, 1.99, 1.63, 7.26, supp6,
2019-02-16,6.95, 1.37, -13.62, 2.02, 1.63, 7.38, supp6,
2019-02-17,4.71, 1.96, -29.00, 2.01, 1.66, 7.43, supp6,
2019-02-18,6.86, 0.57, -22.67, 2.00, 1.66, 7.46, supp6,
2019-02-19,6.09, 1.29, -14.13, 2.43, 1.94, 8.87, supp6,
2019-02-20,6.65, 2.09, -14.25, 1.92, 1.57, 6.99, supp6,
2019-02-21,5.51, 0.64, -15.40, 1.94, 1.58, 7.07, supp6,
2019-02-22,5.95, 1.45, -16.49, 1.96, 1.59, 7.18, supp6,
2019-02-23,4.86, 1.70, -19.57, 1.98, 1.60, 7.20, supp6,
2019-02-24,6.43, 1.36, -21.94, 1.92, 1.57, 7.06, supp6,
2019-02-25,5.01, 2.28, -23.22, 1.92, 1.56, 6.95, supp6,
2019-02-26,5.68, 2.77, -22.62, 1.91, 1.56, 6.86, supp6,
2019-02-27,6.12, 1.69, -18.74, 1.92, 1.57, 7.00, supp6,
2019-02-28,5.89, 1.48, -17.84, 1.92, 1.55, 6.89, supp6,
2019-03-01,5.97, 1.85, -25.92, 1.96, 1.57, 7.00, supp6,
2019-03-02,6.72, 3.08, -23.87, 1.93, 1.56, 6.99, supp6,
2019-03-03,5.53, 0.30, -26.18, 1.94, 1.56, 7.03, supp6,
2019-03-04,6.20, 2.20, -26.68, 1.93, 1.56, 6.97, supp6,
2019-03-05,4.91, 0.94, -22.93, 1.92, 1.56, 6.94, supp6,
2019-03-06,7.42, 2.27, -31.62, 1.97, 1.59, 7.07, supp6,
2019-03-07,5.56, 2.13, -23.95, 1.93, 1.55, 6.95, supp6,
2019-03-08,6.07, 1.85, -22.25, 1.97, 1.62, 7.25, supp6,
2019-03-09,5.78, 2.13, -22.02, 1.96, 1.60, 7.15, supp6,
2019-03-10,6.46, 3.10, -23.58, 1.95, 1.59, 7.14, supp6,
2019-03-11,5.49, 3.14, -28.23, 1.99, 1.63, 7.17, supp6,
2019-03-12,5.08, 0.92, -23.65, 1.92, 1.56, 6.97, supp6,
2019-03-13,5.15, 1.21, -26.96, 1.95, 1.58, 7.03, supp6,
2019-03-14,5.09, 2.54, -27.97, 3.00, 2.71, 11.62, supp6,
2019-03-15,5.39, 0.60, -33.10, 2.10, 1.70, 7.65, supp6,
2019-03-16,7.22, -0.11, -46.22, 2.27, 1.85, 8.20, supp6,
2019-03-17,5.20, 0.84, -39.48, 2.69, 2.21, 9.57, supp6,
2019-03-18,7.53, -1.57, -40.14, 2.37, 1.87, 8.32, supp6,
2019-03-19,6.27, 0.96, -32.82, 2.20, 1.82, 8.13, supp6,
2019-03-20,4.38, 3.66, -30.47, 2.03, 1.64, 7.53, supp6,
2019-03-21,5.36, 0.56, -35.09, 1.96, 1.61, 7.21, supp6,
2019-03-22,4.33, 4.49, -36.88, 2.06, 1.70, 7.67, supp6,
2019-03-23,6.88, 3.52, -31.07, 2.08, 1.73, 7.68, supp6,
2019-03-24,5.84, -0.87, -41.08, 1.99, 1.62, 7.26, supp6,
2019-03-25,4.50, 1.37, -37.18, 1.96, 1.58, 7.08, supp6,
2019-03-26,7.59, 1.33, -31.11, 2.31, 1.86, 8.51, supp6,
2019-03-27,6.61, 1.59, -26.73, 1.94, 1.55, 6.92, supp6,
2019-03-28,5.12, 2.91, -24.38, 2.01, 1.56, 7.10, supp6,
2019-03-29,6.92, 1.63, -26.10, 1.98, 1.56, 6.96, supp6,
2019-03-30,6.08, 2.14, -32.15, 1.96, 1.64, 7.11, supp6,
2019-03-31,6.78, 3.03, -33.63, 2.20, 1.72, 7.97, supp6,
2019-04-01,4.05, 1.75, -30.68, 2.76, 2.36, 10.68, supp6,
2019-04-02,3.95, 2.28, -37.70, 2.00, 1.60, 7.13, supp6,
2019-04-03,5.75, -3.76, -50.54, 1.96, 1.59, 7.08, supp6,
2019-04-04,4.69, 0.82, -35.61, 2.01, 1.63, 7.27, supp6,
2019-04-05,6.35, 1.54, -22.53, 1.92, 1.54, 6.88, supp6,
2019-04-06,2.72, 5.22, -21.47, 1.95, 1.57, 7.00, supp6,
2019-04-07,3.18, 3.26, -35.12, 2.00, 1.61, 7.19, supp6,
2019-04-08,7.47, 0.60, -45.95, 2.00, 1.58, 7.14, supp6,
2019-04-09,7.00, 0.92, -36.43, 2.03, 1.60, 7.23, supp6,
2019-04-10,3.93, 1.09, -23.46, 1.97, 1.62, 7.18, supp6,
2019-04-11,6.34, 1.60, -26.06, 1.93, 1.57, 7.01, supp6,
2019-04-12,5.33, 0.31, -14.38, 1.95, 1.58, 7.13, supp6,
2019-04-13,5.15, 0.61, -17.09, 1.90, 1.53, 6.80, supp6,
2019-04-14,4.70, 1.29, -22.74, 1.91, 1.53, 6.85, supp6,
2019-04-15,5.81, 0.90, -21.37, 1.92, 1.53, 6.86, supp6,
2019-04-16,5.35, 0.05, -26.96, 1.97, 1.64, 7.15, supp6,
2019-04-17,4.48, 1.76, -23.24, 1.90, 1.53, 6.82, supp6,
2019-04-18,4.86, 2.25, -22.93, 1.92, 1.54, 6.85, supp6,
2019-04-19,6.82, 0.86, -26.08, 1.97, 1.56, 7.08, supp6,
2019-04-20,4.99, 0.53, -21.38, 1.91, 1.52, 6.78, supp6,
2019-04-21,4.83, 1.74, -19.80, 1.93, 1.60, 7.01, supp6,
2019-04-22,3.46, 1.71, -23.01, 1.91, 1.54, 6.85, supp6,
2019-04-23,4.56, 1.20, -18.67, 2.28, 1.87, 8.46, supp6,
2019-04-24,5.29, 1.14, -31.49, 3.81, 3.55, 14.72, supp6,
2019-04-25,5.26, 1.49, -26.04, 1.94, 1.57, 6.88, supp6,
2019-04-26,3.87, 1.13, -25.05, 1.94, 1.54, 6.90, supp6,
2019-04-27,4.91, 1.01, -24.23, 1.91, 1.54, 6.90, supp6,
2019-04-28,3.90, 1.76, -20.82, 1.94, 1.57, 7.01, supp6,
2019-04-29,5.03, 1.48, -20.67, 1.91, 1.54, 6.86, supp6,
2019-04-30,4.98, 1.45, -20.29, 1.90, 1.53, 6.77, supp6,
2019-05-01,5.50, 1.71, -25.42, 1.89, 1.52, 6.77, supp6,
2019-05-02,4.91, 1.74, -28.74, 1.93, 1.58, 6.94, supp6,
2019-05-03,3.65, 1.48, -16.26, 1.95, 1.60, 6.99, supp6,
2019-05-04,3.83, 1.22, -18.70, 1.92, 1.54, 6.88, supp6,
2019-05-05,3.58, 1.67, -17.79, 1.90, 1.53, 6.82, supp6,
2019-05-06,3.97, 1.05, -17.39, 1.93, 1.57, 6.91, supp6,
2019-05-07,4.60, 0.38, -20.82, 1.95, 1.54, 6.86, supp6,
2019-05-08,5.21, 1.52, -22.80, 1.97, 1.56, 6.96, supp6,
2019-05-09,4.79, 0.91, -17.19, 1.94, 1.58, 7.05, supp6,
2019-05-10,4.59, 0.33, -18.07, 1.91, 1.53, 6.84, supp6,
2019-05-11,4.94, 1.00, -16.25, 1.91, 1.52, 6.82, supp6,
2019-05-12,4.90, 1.08, -12.64, 1.93, 1.57, 6.88, supp6,
2019-05-13,4.18, 0.88, -14.54, 1.90, 1.54, 6.83, supp6,
2019-05-14,3.76, 1.39, -20.58, 1.93, 1.58, 7.00, supp6,
2019-05-15,5.51, 1.13, -18.22, 1.91, 1.54, 6.86, supp6,
2019-05-16,4.65, 2.25, -14.88, 1.92, 1.53, 6.87, supp6,
2019-05-17,4.61, 2.17, -12.72, 1.90, 1.52, 6.78, supp6,
2019-05-18,3.87, 3.06, -16.18, 2.00, 1.59, 7.08, supp6,
2019-05-19,4.98, 2.22, -22.54, 1.90, 1.54, 6.85, supp6,
2019-05-20,4.31, 1.70, -16.72, 1.98, 1.63, 7.18, supp6,
2019-05-21,4.46, 1.87, -9.83, 1.95, 1.60, 7.11, supp6,
2019-05-22,5.01, 2.60, -18.78, 1.95, 1.59, 6.98, supp6,
2019-05-23,3.66, 2.58, -21.70, 1.90, 1.52, 6.76, supp6,
2019-05-24,4.60, 2.25, -18.49, 1.89, 1.52, 6.74, supp6,
2019-05-25,3.98, 1.74, -21.69, 1.90, 1.53, 6.82, supp6,
2019-05-26,5.09, 1.62, -22.01, 1.92, 1.55, 6.93, supp6,
2019-05-27,3.78, 2.74, -21.08, 1.91, 1.53, 6.83, supp6,
2019-05-28,4.22, 2.67, -20.09, 1.90, 1.52, 6.78, supp6,
2019-05-29,3.92, 2.44, -16.69, 1.90, 1.52, 6.77, supp6,
2019-05-30,4.16, 2.97, -22.26, 1.89, 1.53, 6.77, supp6,
2019-05-31,5.18, 2.60, -20.39, 1.95, 1.55, 6.94, supp6,
2019-06-01,4.58, 2.34, -23.09, 1.91, 1.54, 6.87, supp6,
2019-06-02,4.03, 2.27, -20.58, 1.96, 1.54, 6.94, supp6,
2019-06-03,5.63, 1.12, -21.13, 1.91, 1.52, 6.82, supp6,
2019-06-04,4.72, 2.32, -21.57, 1.90, 1.53, 6.79, supp6,
2019-06-05,4.36, 2.01, -17.91, 1.90, 1.53, 6.82, supp6,
2019-06-06,4.35, 3.52, -14.02, 1.95, 1.63, 7.18, supp6,
2019-06-07,4.31, 2.15, -17.04, 1.92, 1.53, 6.83, supp6,
2019-06-08,4.47, 2.27, -20.07, 2.10, 1.69, 7.51, supp6,
2019-06-09,5.84, 1.88, -20.51, 3.56, 2.72, 12.15, supp6,
2019-06-10,6.69, 1.45, -22.39, 2.96, 2.53, 10.91, supp6,
2019-06-11,3.87, 2.71, -20.93, 3.35, 2.60, 12.21, supp6,
2019-06-12,7.57, 1.03, -36.46, 3.38, 2.63, 11.27, supp6,
2019-06-13,6.80, 2.22, -18.47, 3.48, 2.50, 11.68, supp6,
2019-06-14,4.28, 2.71, -18.01, 1.99, 1.58, 7.06, supp6,
2019-06-15,4.27, 2.60, -19.05, 1.95, 1.54, 6.88, supp6,
2019-06-16,4.42, 1.96, -24.53, 1.94, 1.54, 6.86, supp6,
2019-06-17,3.73, 1.56, -20.49, 1.96, 1.54, 6.89, supp6,
2019-06-18,6.02, 1.64, -23.69, 1.96, 1.55, 6.90, supp6,
2019-06-19,4.94, 1.89, -19.62, 2.06, 1.61, 7.13, supp6,
2019-06-20,5.69, 1.29, -13.12, 2.04, 1.60, 7.10, supp6,
2019-06-21,4.51, 0.81, -17.23, 2.39, 1.81, 8.32, supp6,
2019-06-22,3.99, 1.10, -23.27, 1.94, 1.54, 6.85, supp6,
2019-06-23,4.40, 1.18, -18.31, 1.97, 1.55, 6.94, supp6,
2019-06-24,4.98, 1.65, -20.45, 1.96, 1.55, 6.94, supp6,
2019-06-25,4.69, 1.61, -16.64, 1.96, 1.55, 6.92, supp6,
2019-06-26,4.48, 1.56, -21.38, 1.95, 1.55, 6.92, supp6,
2019-06-27,4.64, 1.31, -23.80, 1.97, 1.54, 6.91, supp6,
2019-06-28,3.85, 1.19, -22.78, 1.96, 1.55, 6.91, supp6,
2019-06-29,4.10, 1.83, -26.28, 1.90, 1.53, 6.82, supp6,
2019-06-30,3.68, 1.76, -25.12, 1.91, 1.53, 6.83, supp6,
2019-07-01,4.28, 2.16, -18.29, 1.89, 1.53, 6.79, supp6,
2019-07-02,4.99, 2.09, -24.98, 1.91, 1.54, 6.87, supp6,
2019-07-03,4.10, 1.42, -23.68, 1.90, 1.53, 6.83, supp6,
2019-07-04,4.94, 1.20, -21.16, 1.90, 1.53, 6.81, supp6,
2019-07-05,4.39, 1.42, -25.05, 1.89, 1.51, 6.75, supp6,
2019-07-06,5.13, 2.19, -24.42, 1.90, 1.52, 6.80, supp6,
2019-07-07,5.47, 1.38, -21.57, 1.91, 1.53, 6.85, supp6,
2019-07-08,5.16, 0.43, -20.02, 1.91, 1.53, 6.84, supp6,
2019-07-09,5.62, -0.03, -25.99, 1.91, 1.53, 6.85, supp6,
2019-07-10,5.15, 0.89, -21.13, 2.06, 1.68, 7.49, supp6,
2019-07-11,5.10, 2.18, -21.11, 1.90, 1.52, 6.74, supp6,
2019-07-12,4.26, 1.69, -18.18, 1.91, 1.52, 6.80, suppl,
2019-07-13,3.78, 0.73, -17.86, 1.99, 1.58, 7.05, suppl,
2019-07-14,4.85, 0.99, -21.27, 1.96, 1.55, 6.94, supp6,
2019-07-15,6.04, 1.12, -18.21, 1.95, 1.55, 6.95, supp6,
2019-07-16,4.17, 1.83, -17.68, 1.98, 1.57, 7.01, supp6,
2019-07-17,4.03, 1.57, -16.34, 1.93, 1.57, 6.96, supp6,
2019-07-18,4.82, 1.62, -17.03, 1.94, 1.59, 7.06, supp6,
2019-07-19,5.32, 0.65, -24.74, 1.99, 1.60, 7.08, supp6,
2019-07-20,5.21, -0.87, -23.10, 1.90, 1.54, 6.85, supp6,
2019-07-21,5.38, 0.30, -24.83, 1.92, 1.53, 6.83, supp6,
2019-07-22,5.16, -1.07, -22.31, 1.92, 1.56, 6.91, supp6,
2019-07-23,4.03, 1.17, -14.04, 1.93, 1.54, 6.88, supp6,
2019-07-24,4.18, 1.75, -22.00, 1.97, 1.60, 7.21, supp6,
2019-07-25,4.93, 0.26, -22.62, 1.89, 1.53, 6.86, supp6,
2019-07-26,5.12, -0.63, -22.83, 1.96, 1.62, 7.11, suppl,
2019-07-27,5.14, 0.74, -17.56, 1.88, 1.50, 6.72, supp6,
2019-07-28,4.78, 1.03, -19.74, 1.90, 1.51, 6.76, supp6,
2019-07-29,4.79, 1.17, -21.98, 1.94, 1.53, 6.95, supp6,
2019-07-30,4.06, -0.25, -22.59, 1.90, 1.52, 6.84, supp6,
2019-07-31,4.51, 0.67, -23.78, 1.96, 1.63, 7.09, supp6,
2019-08-01,4.78, 0.71, -24.73, 1.91, 1.55, 6.89, supp6,
2019-08-02,4.05, 1.07, -19.04, 1.91, 1.55, 6.80, supp6,
2019-08-03,4.35, 1.34, -16.26, 1.89, 1.51, 6.75, supp6,
2019-08-04,3.51, 1.07, -12.23, 1.88, 1.51, 6.74, supp6,
2019-08-05,4.96, -0.29, -17.14, 1.94, 1.53, 7.00, supp6,
2019-08-06,3.84, 0.99, -13.27, 1.89, 1.51, 6.78, supp6,
2019-08-07,3.31, 0.63, -18.22, 1.97, 1.57, 7.09, supp6,
2019-08-08,3.69, 0.33, -23.09, 1.97, 1.55, 7.04, supp6,
2019-08-09,3.68, 0.42, -20.58, 1.99, 1.64, 7.26, supp6,
2019-08-10,3.76, 0.59, -21.76, 2.00, 1.57, 7.05, supp6,
2019-08-11,4.27, 0.94, -18.74, 1.98, 1.58, 7.10, supp6,
2019-08-12,4.03, 1.13, -22.03, 1.90, 1.51, 6.75, supp6,
2019-08-13,3.00, 1.77, -23.24, 1.93, 1.52, 6.80, supp6,
2019-08-14,3.46, 0.56, -24.09, 1.99, 1.62, 7.16, supp6,
2019-08-15,3.38, 0.92, -23.54, 2.04, 1.62, 7.30, supp6,
2019-08-16,3.01, 1.37, -20.94, 1.96, 1.60, 7.12, supp6,
2019-08-17,4.50, 0.33, -17.17, 1.92, 1.56, 6.90, supp6,
2019-08-18,3.99, 0.72, -18.09, 1.89, 1.52, 6.74, supp6,
2019-08-19,4.26, 0.69, -14.89, 1.88, 1.52, 6.72, supp6,
2019-08-20,3.27, 1.63, -17.62, 1.91, 1.54, 6.84, supp6,
2019-08-21,2.43, 0.76, -19.44, 1.99, 1.69, 7.23, supp6,
2019-08-22,4.78, 0.45, -14.18, 1.91, 1.54, 6.86, supp6,
2019-08-23,3.17, 0.60, -19.55, 1.94, 1.54, 6.86, supp6,
2019-08-24,3.93, 1.56, -12.06, 1.89, 1.51, 6.73, supp6,
2019-08-25,5.00, 0.22, -21.56, 1.89, 1.51, 6.72, supp6,
2019-08-26,4.06, 0.25, -17.68, 1.94, 1.55, 6.92, supp6,
2019-08-27,3.98, 0.15, -19.24, 1.95, 1.62, 7.07, supp6,
2019-08-28,4.45, 0.67, -16.05, 1.94, 1.54, 6.89, supp6,
2019-08-29,4.35, 1.54, -20.66, 2.14, 1.67, 7.51, supp6,
2019-08-30,4.12, 0.74, -18.42, 2.05, 1.61, 7.37, supp6,
2019-08-31,1.71, 1.28, -26.98, 1.92, 1.56, 6.92, supp6,
2019-09-01,3.43, 0.81, -23.30, 1.92, 1.53, 6.84, supp6,
2019-09-02,2.79, 1.61, -20.46, 1.89, 1.53, 6.79, supp6,
2019-09-03,2.81, 1.93, -22.16, 1.90, 1.52, 6.76, supp6,
2019-09-04,2.38, 0.95, -21.29, 1.89, 1.51, 6.74, supp6,
2019-09-05,3.71, 2.12, -20.92, 1.92, 1.56, 6.93, supp6,
2019-09-06,3.22, 1.60, -23.27, 1.93, 1.57, 6.98, supp6,
2019-09-07,3.83, 1.38, -28.10, 1.93, 1.57, 6.99, supp6,
2019-09-08,3.49, 0.66, -22.83, 1.90, 1.52, 6.79, supp6,
2019-09-09,4.18, 1.91, -20.85, 1.94, 1.57, 7.00, supp6,
2019-09-10,2.78, 0.65, -22.26, 1.94, 1.56, 6.93, supp6,
2019-09-11,3.80, 1.87, -24.73, 1.90, 1.52, 6.78, supp6,
2019-09-12,3.51, 3.12, -23.86, 2.57, 2.11, 9.66, supp6,
2019-09-13,4.24, 0.86, -22.92, 2.33, 1.86, 8.57, supp6,
2019-09-14,2.69, 2.16, -21.69, 2.09, 1.70, 7.53, supp6,
2019-09-15,3.82, 1.42, -21.58, 1.90, 1.52, 6.80, supp6,
2019-09-16,5.03, 0.28, -22.90, 2.33, 1.94, 8.48, supp6,
2019-09-17,2.54, 1.62, -24.87, 2.24, 1.85, 7.87, supp6,
2019-09-18,3.13, 2.41, -22.67, 2.44, 1.89, 8.57, supp6,
2019-09-19,3.33, 1.96, -20.54, 2.00, 1.62, 7.23, supp6,
2019-09-20,2.54, 1.46, -21.53, 2.19, 1.71, 7.75, supp6,
2019-09-21,3.95, 1.19, -22.40, 2.58, 2.09, 9.66, supp6,
2019-09-22,1.82, 1.56, -20.93, 2.02, 1.70, 7.52, supp6,
2019-09-23,3.88, -0.21, -24.58, 1.97, 1.62, 7.19, supp6,
2019-09-24,1.72, -0.19, -26.36, 3.30, 2.64, 12.69, supp6,
2019-09-25,5.58, 0.75, -20.15, 2.85, 2.29, 10.69, supp6,
2019-09-26,3.95, 0.96, -17.38, 1.95, 1.57, 6.94, supp6,
2019-09-27,4.85, -0.36, -17.74, 1.89, 1.51, 6.73, supp6,
2019-09-28,2.49, 0.05, -10.33, 2.01, 1.61, 7.30, supp6,
2019-09-29,2.55, 0.90, -19.07, 1.98, 1.58, 7.16, supp6,
2019-09-30,3.04, 0.61, -24.92, 2.17, 1.72, 7.58, supp6,
2019-10-01,3.22, 1.22, -17.04, 2.08, 1.73, 7.67, supp6,
2019-10-02,3.30, 0.88, -24.49, 2.18, 1.79, 7.91, supp6,
2019-10-03,3.91, 0.69, -23.67, 2.03, 1.68, 7.28, supp6,
2019-10-04,3.17, 1.18, -21.03, 2.09, 1.71, 7.52, supp6,
2019-10-05,3.33, 1.04, -23.79, 2.34, 1.88, 8.19, supp6,
2019-10-06,3.09, 2.03, -27.86, 2.50, 2.22, 9.95, supp6,
2019-10-07,4.39, 1.79, -27.78, 2.25, 1.93, 8.72, supp6,
2019-10-08,3.92, 0.76, -30.39, 2.00, 1.64, 7.61, supp6,
2019-10-09,2.99, 1.36, -25.17, 1.85, 1.52, 7.21, supp6,
2019-10-10,3.30, 1.98, -27.76, 2.98, 2.74, 11.80, supp6,
2019-10-11,4.38, 2.06, -26.93, 3.33, 2.93, 13.15, supp6,
2019-10-12,3.75, 1.31, -30.26, 3.53, 2.92, 14.53, supp6,
2019-10-13,3.31, 0.40, -27.99, 2.32, 1.88, 8.90, supp6,
2019-10-14,3.49, 0.41, -26.66, 1.82, 1.49, 7.03, supp6,
2019-10-15,3.43, 0.82, -26.62, 1.84, 1.49, 7.06, supp6,
2019-10-16,3.10, 0.93, -29.93, 1.84, 1.49, 7.05, supp6,
2019-10-17,4.79, 0.75, -24.15, 2.13, 1.79, 8.67, supp6,
2019-10-18,0.90, 1.16, -18.22, 3.36, 2.44, 12.12, supp6,
2019-10-19,3.26, -0.20, -23.69, 1.97, 1.60, 7.51, supp6,
2019-10-20,3.79, 1.25, -27.10, 1.92, 1.56, 7.31, supp6,
2019-10-21,2.86, 1.25, -25.60, 1.86, 1.51, 7.16, supp6,
2019-10-22,3.61, 0.50, -24.14, 2.40, 1.97, 9.24, supp6,
2019-10-23,-0.12, 2.48, -21.68, 4.18, 3.38, 15.73, supp6,
2019-10-24,4.71, 1.72, -20.21, 2.71, 2.41, 10.86, supp6,
2019-10-25,2.63, 0.70, -25.45, 3.23, 2.56, 13.53, supp6,
2019-10-26,4.32, 3.32, -31.03, 3.04, 2.50, 11.59, supp6,
2019-10-27,3.04, 1.85, -23.20, 5.77, 3.82, 19.58, supp6,
2019-10-28,3.63, 0.44, -23.21, 2.47, 2.14, 10.04, supp6,
2019-10-29,3.94, -0.30, -33.13, 2.12, 1.81, 8.58, supp6,
2019-10-30,4.69, 0.02, -34.19, 2.82, 2.66, 12.01, supp6,
2019-10-31,4.89, 0.09, -30.18, 2.73, 2.30, 10.47, supp6,
2019-11-01,2.61, 1.30, -31.78, 2.60, 2.37, 10.14, supp6,
2019-11-02,5.08, -0.41, -30.83, 2.35, 1.93, 9.06, supp6,
2019-11-03,3.13, 1.42, -24.57, 2.19, 1.83, 8.91, supp6,
2019-11-04,-1.97, -4.85, -28.30, 6.47, 5.27, 28.96, supp6,
2019-11-05,4.51, -0.48, -24.27, 4.05, 3.05, 14.14, supp6,
2019-11-06,3.40, 0.50, -27.14, 1.84, 1.50, 7.09, supp6,
2019-11-07,3.26, 0.69, -25.76, 1.82, 1.48, 7.00, supp6,
2019-11-08,3.58, 0.30, -29.17, 1.83, 1.49, 7.08, supp6,
2019-11-09,4.36, 0.62, -26.75, 1.83, 1.50, 7.08, supp6,
2019-11-10,3.62, 0.57, -27.16, 1.83, 1.50, 7.11, supp6,
2019-11-11,2.97, 0.55, -33.59, 2.09, 1.78, 8.23, supp6,
2019-11-12,6.12, 0.28, -30.74, 2.12, 1.72, 8.10, supp6,
2019-11-13,4.59, 0.17, -25.49, 1.86, 1.55, 7.25, supp6,
2019-11-14,4.49, -0.22, -21.61, 1.85, 1.50, 7.15, supp6,
2019-11-15,3.64, 0.86, -23.83, 1.90, 1.52, 7.25, supp6,
2019-11-16,3.21, 0.56, -22.02, 1.85, 1.50, 7.15, supp6,
2019-11-17,4.34, -0.07, -29.62, 2.15, 1.85, 8.82, supp6,
2019-11-18,4.97, 0.41, -25.16, 2.41, 1.97, 9.07, supp6,
2019-11-19,4.66, 0.35, -23.65, 1.96, 1.56, 7.58, supp6,
2019-11-20,3.54, -0.32, -12.83, 2.06, 1.68, 8.22, supp6,
2019-11-21,4.60, -0.46, -24.23, 1.87, 1.53, 7.33, supp6,
2019-11-22,3.81, 1.71, -22.52, 1.87, 1.51, 7.23, supp6,
2019-11-23,4.00, 2.34, -18.37, 2.69, 2.12, 10.62, supp6,
2019-11-24,4.85, 1.87, -31.72, 2.75, 2.37, 10.59, supp6,
2019-11-25,4.62, 0.21, -24.33, 1.88, 1.52, 7.25, supp6,
2019-11-26,3.22, -0.30, -22.03, 1.86, 1.54, 7.22, supp6,
2019-11-27,4.19, -0.04, -20.18, 1.88, 1.54, 7.25, supp6,
2019-11-28,4.90, -0.35, -19.90, 1.84, 1.49, 7.04, supp6,
2019-11-29,3.89, -0.48, -20.22, 1.85, 1.50, 7.12, supp6,
2019-11-30,4.49, 1.16, -24.02, 1.85, 1.50, 7.12, supp6,
2019-12-01,4.75, 0.27, -26.20, 1.86, 1.55, 7.34, supp6,
2019-12-02,6.50, 0.99, -23.37, 1.86, 1.51, 7.17, supp6,
2019-12-03,5.27, 1.34, -21.79, 1.84, 1.50, 7.11, supp6,
2019-12-04,4.40, 1.06, -22.83, 1.88, 1.53, 7.31, supp6,
2019-12-05,4.47, 1.64, -24.04, 1.84, 1.50, 7.07, supp6,
2019-12-06,5.29, 0.85, -27.99, 1.84, 1.51, 7.11, supp6,
2019-12-07,5.87, -0.03, -28.64, 1.90, 1.56, 7.49, supp6,
2019-12-08,4.74, 0.47, -27.54, 1.84, 1.49, 7.02, supp6,
2019-12-09,5.09, 0.89, -33.44, 1.84, 1.49, 7.04, supp6,
2019-12-10,5.25, 1.59, -29.15, 1.85, 1.52, 7.19, supp6,
2019-12-11,5.88, 1.25, -39.05, 1.85, 1.51, 7.17, supp6,
2019-12-12,6.69, 1.23, -35.10, 1.87, 1.55, 7.41, supp6,
2019-12-13,5.32, 1.33, -35.49, 1.83, 1.49, 7.06, supp6,
2019-12-14,6.26, 0.58, -35.44, 1.95, 1.58, 7.49, supp6,
2019-12-15,4.53, 1.22, -22.60, 1.83, 1.49, 7.07, supp6,
2019-12-16,4.50, 1.27, -26.48, 1.81, 1.49, 7.01, supp6,
2019-12-17,4.05, 1.00, -28.83, 1.82, 1.51, 7.11, supp6,
2019-12-18,5.11, 1.11, -26.52, 1.84, 1.50, 7.10, supp6,
2019-12-19,5.50, 2.15, -31.38, 1.86, 1.53, 7.29, supp6,
2019-12-20,4.35, 2.01, -38.90, 1.88, 1.53, 7.23, supp6,
2019-12-21,4.19, 0.92, -33.87, 1.82, 1.49, 7.03, supp6,
2019-12-22,4.95, 1.83, -29.62, 1.82, 1.50, 7.08, supp6,
2019-12-23,5.43, 0.93, -30.33, 1.83, 1.50, 7.08, supp6,
2019-12-24,5.28, 1.28, -32.77, 2.42, 2.13, 8.47, supp6,
2019-12-25,4.95, 1.15, -30.94, 1.86, 1.52, 7.24, supp6,
2019-12-26,5.66, 1.83, -21.59, 1.81, 1.47, 6.94, supp6,
