PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6228555977 North Latitude, -121.6832302857 East Longitude, 318.88572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-03,0.18, -4.69, 15.92, 2.13, 1.50, 6.80, supp6,
2018-11-04,-2.71, -4.73, 1.91, 2.14, 1.51, 6.88, supp6,
2018-11-05,0.29, -6.33, 8.26, 2.14, 1.51, 6.83, supp6,
2018-11-06,2.01, -4.94, 1.61, 2.13, 1.50, 6.75, supp6,
2018-11-07,-1.14, -2.17, 2.84, 2.11, 1.49, 6.71, supp6,
2018-11-08,-1.16, -2.46, -0.94, 2.10, 1.49, 6.70, supp6,
2018-11-09,1.12, -2.56, -5.41, 2.12, 1.50, 6.77, supp6,
2018-11-10,0.07, -2.76, 2.58, 2.15, 1.54, 6.92, supp6,
2018-11-11,-0.47, -2.45, 1.34, 2.12, 1.50, 6.76, supp6,
2018-11-12,-0.87, -2.99, -3.96, 2.18, 1.53, 6.88, supp6,
2018-11-13,-0.55, -1.83, 0.16, 2.13, 1.50, 6.78, supp6,
2018-11-14,0.19, -2.10, 3.55, 2.16, 1.54, 6.91, supp6,
2018-11-15,-2.04, -3.17, 0.73, 2.19, 1.56, 7.02, supp6,
2018-11-16,0.46, -3.30, -2.76, 2.14, 1.51, 6.81, supp6,
2018-11-17,-0.36, -2.35, 3.99, 2.18, 1.52, 6.84, supp6,
2018-11-18,-1.88, -2.67, 1.60, 2.17, 1.52, 6.86, supp6,
2018-11-19,-1.35, -2.20, 3.13, 2.20, 1.54, 6.93, supp6,
2018-11-20,-1.52, -2.17, 4.75, 2.18, 1.53, 6.91, supp6,
2018-11-21,-1.60, -3.62, 6.89, 2.23, 1.57, 7.11, supp6,
2018-11-22,-0.12, -5.18, 15.45, 2.22, 1.58, 7.10, supp6,
2018-11-23,-1.90, -5.64, 11.45, 2.19, 1.52, 6.86, supp6,
2018-11-24,-1.38, -3.85, 6.67, 2.23, 1.58, 7.04, supp6,
2018-11-25,-1.31, -3.18, -0.04, 2.19, 1.53, 6.95, supp6,
2018-11-26,-2.29, -2.39, 4.36, 2.21, 1.55, 7.09, supp6,
2018-11-27,-1.63, -3.99, 5.31, 2.20, 1.58, 7.12, supp6,
2018-11-28,-1.05, -3.39, 7.60, 2.19, 1.53, 6.91, supp6,
2018-11-29,-1.24, -4.54, 7.31, 2.26, 1.60, 7.26, supp6,
2018-11-30,0.39, -4.58, 8.18, 2.18, 1.56, 6.98, supp6,
2018-12-01,-1.95, -3.51, 8.33, 2.16, 1.53, 6.89, supp6,
2018-12-02,-0.39, -3.71, 6.56, 2.21, 1.58, 7.13, supp6,
2018-12-03,-1.29, -3.67, 2.67, 2.17, 1.56, 7.00, supp6,
2018-12-04,-1.64, -3.70, 1.33, 2.14, 1.52, 6.78, supp6,
2018-12-05,-0.83, -2.68, 0.75, 2.17, 1.52, 6.82, supp6,
2018-12-06,-0.67, -2.00, 2.31, 2.17, 1.52, 6.82, supp6,
2018-12-07,-1.59, -2.70, 2.43, 2.22, 1.58, 7.02, supp6,
2018-12-08,-0.45, -2.11, 4.04, 2.19, 1.54, 6.96, supp6,
2018-12-09,-0.99, -3.15, 6.19, 2.19, 1.56, 6.98, supp6,
2018-12-10,-1.10, -3.06, 9.29, 2.19, 1.55, 6.90, supp6,
2018-12-11,-1.25, -3.55, 6.48, 2.14, 1.54, 6.89, supp6,
2018-12-12,-1.14, -5.66, 3.63, 2.11, 1.53, 6.83, supp6,
2018-12-13,-1.08, -3.08, 3.07, 2.13, 1.52, 6.85, supp6,
2018-12-14,-2.10, -3.45, 12.78, 2.17, 1.55, 6.93, supp6,
2018-12-15,-1.11, -3.86, 11.05, 2.15, 1.54, 6.88, supp6,
2018-12-16,2.10, -3.82, 9.55, 2.13, 1.50, 6.76, supp6,
2018-12-17,-1.30, -4.59, 5.96, 2.17, 1.60, 6.97, supp6,
2018-12-18,-4.73, -5.11, 5.10, 2.13, 1.53, 6.86, supp6,
2018-12-19,-2.13, -4.38, -1.62, 2.11, 1.52, 6.81, supp6,
2018-12-20,-3.40, -3.82, 10.24, 2.14, 1.53, 6.87, supp6,
2018-12-21,-1.45, -5.92, 9.41, 2.14, 1.54, 6.83, supp6,
2018-12-22,-0.67, -3.12, 1.08, 2.14, 1.54, 6.87, supp6,
2018-12-23,-1.59, -4.14, -4.77, 2.17, 1.57, 7.07, supp6,
2018-12-24,-1.53, -2.73, 1.54, 2.11, 1.51, 6.77, supp6,
2018-12-25,-0.90, -2.59, -2.42, 2.16, 1.54, 6.90, supp6,
2018-12-26,-2.56, -2.05, 0.40, 2.21, 1.55, 6.95, supp6,
2018-12-27,-6.18, -2.54, -13.68, 2.16, 1.54, 6.89, supp6,
2018-12-28,-1.61, -2.93, 2.33, 2.21, 1.56, 6.97, supp6,
2018-12-29,0.28, -7.49, -6.48, 2.18, 1.54, 6.93, supp6,
2018-12-30,-1.25, -2.84, -14.19, 2.20, 1.57, 7.03, supp6,
2018-12-31,-2.59, -2.62, -2.89, 2.18, 1.55, 6.91, supp6,
2019-01-01,-2.00, -2.65, -7.14, 2.17, 1.54, 6.92, supp6,
2019-01-02,0.64, -2.47, 3.10, 2.19, 1.54, 6.92, supp6,
2019-01-03,-0.32, -2.67, -1.20, 2.13, 1.52, 6.87, supp6,
2019-01-04,-3.26, -4.70, 2.55, 2.15, 1.55, 6.95, supp6,
2019-01-05,-2.20, -2.68, 1.97, 2.12, 1.55, 6.89, supp6,
2019-01-06,-1.53, -4.73, 7.68, 2.12, 1.51, 6.81, supp6,
2019-01-07,-0.38, -4.57, 0.40, 2.12, 1.51, 6.78, supp6,
2019-01-08,0.18, -2.90, -5.61, 2.12, 1.51, 6.82, supp6,
2019-01-09,4.24, -3.68, -1.19, 2.21, 1.57, 7.03, supp6,
2019-01-10,-2.69, -2.69, 0.02, 2.15, 1.53, 6.88, supp6,
2019-01-11,-1.33, -2.58, -2.32, 2.18, 1.57, 6.94, supp6,
2019-01-12,-1.19, -3.22, -3.42, 2.17, 1.53, 6.85, supp6,
2019-01-13,-0.77, -1.96, -5.49, 2.11, 1.50, 6.76, supp6,
2019-01-14,-0.48, -1.90, -5.47, 2.11, 1.49, 6.73, supp6,
2019-01-15,-0.34, -2.37, 1.51, 2.17, 1.57, 7.01, supp6,
2019-01-16,-0.38, -3.01, -2.21, 2.10, 1.50, 6.72, supp6,
2019-01-17,0.82, -2.01, 7.49, 2.10, 1.50, 6.69, supp6,
2019-01-18,0.20, -1.99, -0.81, 2.17, 1.53, 6.87, supp6,
2019-01-19,-2.10, -2.69, -7.84, 2.18, 1.56, 7.03, supp6,
2019-01-20,-1.85, -2.84, -6.55, 2.18, 1.56, 6.96, supp6,
2019-01-21,-1.91, -2.88, -1.98, 2.20, 1.60, 7.05, supp6,
2019-01-22,-3.08, -2.32, -4.81, 2.21, 1.55, 6.90, supp6,
2019-01-23,-0.28, -4.91, -8.67, 2.21, 1.57, 6.98, supp6,
2019-01-24,-1.90, -2.34, -6.08, 2.18, 1.52, 6.84, supp6,
2019-01-25,-1.97, -1.33, -3.97, 2.18, 1.54, 6.93, supp6,
2019-01-26,-1.68, -3.03, -8.72, 2.15, 1.54, 6.92, supp6,
2019-01-27,-0.25, -1.23, -7.71, 2.20, 1.58, 7.10, supp6,
2019-01-28,-0.11, -2.63, -2.41, 2.11, 1.50, 6.70, supp6,
2019-01-29,-0.27, -2.03, -7.89, 2.12, 1.54, 6.83, supp6,
2019-01-30,-1.19, -2.09, -3.84, 2.11, 1.50, 6.73, supp6,
2019-01-31,-1.06, -1.99, -1.92, 2.16, 1.55, 7.00, supp6,
2019-02-01,-1.00, -1.80, 4.55, 2.14, 1.54, 6.90, supp6,
2019-02-02,-0.83, -2.39, 3.98, 2.10, 1.49, 6.69, supp6,
2019-02-03,-0.65, -2.09, 6.57, 2.09, 1.50, 6.68, supp6,
2019-02-04,-1.12, -1.83, -0.69, 2.11, 1.50, 6.73, supp6,
2019-02-05,-0.06, -1.62, 8.65, 2.15, 1.54, 6.91, supp6,
2019-02-06,-2.02, -1.08, 3.18, 2.14, 1.53, 6.86, supp6,
2019-02-07,-1.42, -0.99, -2.80, 2.10, 1.49, 6.70, supp6,
2019-02-08,-0.59, -1.44, -5.52, 2.08, 1.49, 6.67, supp6,
2019-02-09,-1.12, 0.40, -2.64, 2.07, 1.50, 6.65, supp6,
2019-02-10,0.99, -2.34, -4.49, 2.12, 1.55, 6.80, supp6,
2019-02-11,-5.65, -2.40, -9.98, 2.18, 1.55, 7.02, supp6,
2019-02-12,-8.44, 2.19, 4.16, 2.77, 2.05, 9.33, supp6,
2019-02-13,0.25, -0.71, 3.86, 2.10, 1.50, 6.75, supp6,
2019-02-14,-0.60, -0.09, 15.40, 2.11, 1.54, 6.82, supp6,
2019-02-15,-0.66, -0.64, 7.36, 2.14, 1.54, 6.83, supp6,
2019-02-16,-1.20, -1.27, 6.57, 2.14, 1.51, 6.80, supp6,
2019-02-17,-1.81, -1.71, 1.47, 2.16, 1.55, 6.93, supp6,
2019-02-18,-1.70, -0.79, -4.05, 2.12, 1.51, 6.76, supp6,
2019-02-19,-0.83, -0.95, 1.87, 2.13, 1.56, 6.87, supp6,
2019-02-20,-3.85, -0.02, -0.52, 2.12, 1.51, 6.79, supp6,
2019-02-21,-1.58, -1.19, -3.67, 2.13, 1.51, 6.81, supp6,
2019-02-22,-1.60, -1.04, -4.39, 2.11, 1.51, 6.75, supp6,
2019-02-23,-3.14, -1.14, -7.31, 2.10, 1.50, 6.73, supp6,
2019-02-24,-0.72, -0.85, -7.34, 2.09, 1.50, 6.71, supp6,
2019-02-25,0.53, -0.10, -3.10, 2.14, 1.55, 6.87, supp6,
2019-02-26,1.18, -0.80, -9.30, 2.17, 1.59, 7.02, supp6,
2019-02-27,1.50, -0.49, 0.67, 2.11, 1.50, 6.73, supp6,
2019-02-28,-1.42, -1.56, -1.96, 2.11, 1.50, 6.69, supp6,
2019-03-01,-1.31, -1.46, -11.51, 2.15, 1.53, 6.83, supp6,
2019-03-02,0.47, -0.12, -10.07, 2.10, 1.49, 6.66, supp6,
2019-03-03,-0.69, -0.66, -13.43, 2.09, 1.49, 6.61, supp6,
2019-03-04,-0.30, -0.62, -11.85, 2.09, 1.50, 6.69, supp6,
2019-03-05,-0.60, -1.28, -10.94, 2.09, 1.50, 6.70, supp6,
2019-03-06,0.43, -1.35, -5.25, 2.11, 1.51, 6.75, supp6,
2019-03-07,-0.80, -1.04, -7.24, 2.10, 1.50, 6.70, supp6,
2019-03-08,-0.69, -1.55, -7.86, 2.13, 1.53, 6.81, supp6,
2019-03-09,-1.27, -0.81, -6.91, 2.14, 1.50, 6.79, supp6,
2019-03-10,-0.81, -0.85, -10.18, 2.10, 1.50, 6.73, supp6,
2019-03-11,-0.91, 0.10, -9.31, 2.12, 1.50, 6.75, supp6,
2019-03-12,0.06, -1.68, -4.90, 2.14, 1.51, 6.78, supp6,
2019-03-13,0.23, -0.57, -7.70, 2.16, 1.52, 6.89, supp6,
2019-03-14,-0.74, -0.83, -12.56, 2.09, 1.49, 6.66, supp6,
2019-03-15,-0.69, -0.94, -16.55, 2.22, 1.58, 7.01, supp6,
2019-03-16,0.43, -0.29, -18.35, 2.15, 1.51, 6.81, supp6,
2019-03-17,-0.29, 0.02, -16.16, 2.13, 1.51, 6.76, supp6,
2019-03-18,2.17, -0.77, -18.81, 2.17, 1.54, 6.91, supp6,
2019-03-19,0.56, -0.71, -6.91, 2.13, 1.51, 6.76, supp6,
2019-03-20,2.56, -0.98, -3.85, 2.69, 2.00, 8.47, supp6,
2019-03-21,0.59, -0.43, -11.93, 2.11, 1.50, 6.68, supp6,
2019-03-22,-0.59, -1.50, -11.34, 2.23, 1.58, 7.16, supp6,
2019-03-23,-0.79, -0.83, -5.26, 2.12, 1.50, 6.71, supp6,
2019-03-24,0.79, -1.03, -9.82, 2.10, 1.50, 6.67, supp6,
2019-03-25,0.40, -1.47, -4.05, 2.09, 1.50, 6.67, supp6,
2019-03-26,-1.17, 0.30, -4.54, 2.14, 1.54, 6.88, supp6,
2019-03-27,1.94, -0.81, -3.24, 2.14, 1.51, 6.75, supp6,
2019-03-28,0.43, -0.88, -13.54, 2.12, 1.49, 6.66, supp6,
2019-03-29,-2.01, -0.95, -12.65, 2.17, 1.51, 6.79, supp6,
2019-03-30,-1.07, -1.98, -17.74, 2.14, 1.53, 6.87, supp6,
2019-03-31,-1.69, -1.05, -20.37, 2.18, 1.54, 6.90, supp6,
2019-04-01,0.18, -1.77, -12.68, 2.20, 1.53, 6.96, supp6,
2019-04-02,-0.02, -1.96, -4.67, 2.17, 1.54, 6.98, supp6,
2019-04-03,-3.00, -2.44, -10.52, 2.17, 1.53, 6.86, supp6,
2019-04-04,0.71, -2.33, -17.20, 2.11, 1.50, 6.75, supp6,
2019-04-05,-0.23, -1.80, -9.21, 2.11, 1.50, 6.71, supp6,
2019-04-06,-0.41, -1.26, -4.15, 2.12, 1.50, 6.72, supp6,
2019-04-07,-1.25, -2.70, -7.69, 2.20, 1.54, 6.91, supp6,
2019-04-08,-0.25, -1.44, -8.48, 2.12, 1.50, 6.72, supp6,
2019-04-09,0.81, -1.83, -7.44, 2.16, 1.52, 6.82, supp6,
2019-04-10,-0.52, -1.34, -7.99, 2.18, 1.58, 7.01, supp6,
2019-04-11,1.11, -3.14, -12.89, 2.15, 1.54, 6.87, supp6,
2019-04-12,0.10, -1.87, -3.77, 2.16, 1.53, 6.91, supp6,
2019-04-13,-0.30, -2.74, -9.31, 2.14, 1.51, 6.76, supp6,
2019-04-14,-1.13, -3.91, -12.88, 2.10, 1.50, 6.68, supp6,
2019-04-15,-0.66, -2.58, -7.16, 2.10, 1.49, 6.67, supp6,
2019-04-16,-0.15, -2.46, -10.17, 2.11, 1.50, 6.74, supp6,
2019-04-17,-0.03, -2.85, -8.69, 2.15, 1.55, 6.95, supp6,
2019-04-18,0.62, -1.50, -7.81, 2.11, 1.51, 6.72, supp6,
2019-04-19,0.88, -1.74, -6.25, 2.15, 1.51, 6.86, supp6,
2019-04-20,-0.70, -1.53, -0.11, 2.11, 1.49, 6.68, supp6,
2019-04-21,0.73, -1.76, -10.56, 2.11, 1.52, 6.75, supp6,
2019-04-22,0.99, -1.22, -10.36, 2.12, 1.51, 6.78, supp6,
2019-04-23,2.57, -1.53, -12.49, 2.13, 1.51, 6.73, supp6,
2019-04-24,0.54, -0.79, -6.42, 2.19, 1.57, 6.92, supp6,
2019-04-25,0.15, -1.78, -17.98, 2.23, 1.57, 6.93, supp6,
2019-04-26,2.09, -1.19, -4.58, 2.13, 1.50, 6.70, supp6,
2019-04-27,2.10, -2.62, -14.28, 2.13, 1.50, 6.72, supp6,
2019-04-28,0.51, -1.82, -14.42, 2.12, 1.51, 6.76, supp6,
2019-04-29,0.82, -1.37, -9.92, 2.11, 1.51, 6.71, supp6,
2019-04-30,1.36, -1.59, -11.38, 2.13, 1.51, 6.76, supp6,
2019-05-01,-0.18, -0.71, -6.25, 2.13, 1.50, 6.69, supp6,
2019-05-02,1.69, -0.56, -8.99, 2.14, 1.54, 6.86, supp6,
2019-05-03,0.81, -1.55, -8.12, 2.15, 1.54, 6.89, supp6,
2019-05-04,0.91, -2.23, -7.54, 2.13, 1.52, 6.78, supp6,
2019-05-05,0.90, -1.08, -7.36, 2.11, 1.51, 6.73, supp6,
2019-05-06,0.34, -0.83, -7.95, 2.12, 1.50, 6.73, supp6,
2019-05-07,0.84, -0.69, -5.76, 2.22, 1.53, 6.92, supp6,
2019-05-08,-0.13, -2.53, -12.07, 2.19, 1.53, 6.84, supp6,
2019-05-09,-1.00, -2.78, -7.93, 2.12, 1.51, 6.74, supp6,
2019-05-10,1.40, -1.87, -8.43, 2.16, 1.53, 6.91, supp6,
2019-05-11,-4.35, -2.17, -7.95, 2.11, 1.50, 6.71, supp6,
2019-05-12,-0.30, -1.87, 1.42, 2.12, 1.50, 6.72, supp6,
2019-05-13,-1.13, -2.42, -1.83, 2.12, 1.50, 6.72, supp6,
2019-05-14,-1.62, -2.23, 0.67, 2.12, 1.52, 6.77, supp6,
2019-05-15,-0.72, -1.11, -0.02, 2.13, 1.52, 6.83, supp6,
2019-05-16,-0.69, -1.12, 6.37, 2.16, 1.55, 6.96, supp6,
2019-05-17,-0.64, -3.91, 2.99, 2.13, 1.51, 6.79, supp6,
2019-05-18,-1.97, -1.28, 2.34, 2.27, 1.62, 7.16, supp6,
2019-05-19,-0.94, -2.98, 0.13, 2.12, 1.51, 6.75, supp6,
2019-05-20,-1.30, -2.14, 7.07, 2.12, 1.52, 6.79, supp6,
2019-05-21,-0.93, -2.27, 7.04, 2.15, 1.56, 7.00, supp6,
2019-05-22,-0.24, -1.71, -0.27, 2.15, 1.56, 6.86, supp6,
2019-05-23,-0.38, -1.52, -5.83, 2.12, 1.51, 6.76, supp6,
2019-05-24,-1.37, -2.86, -4.95, 2.13, 1.53, 6.91, supp6,
2019-05-25,0.43, -2.20, 1.45, 2.10, 1.51, 6.72, supp6,
2019-05-26,0.18, -2.23, 5.94, 2.13, 1.51, 6.77, supp6,
2019-05-27,-0.54, -1.03, -5.11, 2.11, 1.51, 6.74, supp6,
2019-05-28,-1.16, -1.96, -1.36, 2.15, 1.55, 6.82, supp6,
2019-05-29,-1.14, -2.31, 0.85, 2.12, 1.50, 6.75, supp6,
2019-05-30,-0.47, -1.30, 0.29, 2.13, 1.50, 6.75, supp6,
2019-05-31,-0.68, -0.42, 1.39, 2.15, 1.52, 6.87, supp6,
2019-06-01,-1.21, -1.21, -0.70, 2.12, 1.51, 6.80, supp6,
2019-06-02,-0.02, -0.80, -3.52, 2.11, 1.51, 6.74, supp6,
2019-06-03,-3.73, -1.14, 16.51, 2.15, 1.52, 6.83, supp6,
2019-06-04,-0.41, -1.35, 1.96, 2.12, 1.50, 6.74, supp6,
2019-06-05,-2.09, -1.60, -4.08, 2.13, 1.51, 6.77, supp6,
2019-06-06,-0.79, -1.88, -0.02, 2.15, 1.55, 7.00, supp6,
2019-06-07,-2.28, -2.90, 8.20, 2.12, 1.52, 6.82, supp6,
2019-06-08,-1.32, -1.96, -0.99, 2.15, 1.52, 6.87, supp6,
2019-06-09,-1.79, -2.31, -5.93, 2.14, 1.52, 6.82, supp6,
2019-06-10,-0.97, -1.80, -1.69, 2.21, 1.53, 6.94, supp6,
2019-06-11,1.72, -3.45, -3.26, 2.19, 1.54, 6.93, supp6,
2019-06-12,0.48, -2.65, -2.37, 2.24, 1.60, 7.16, supp6,
2019-06-13,-2.43, -1.39, 12.28, 2.18, 1.55, 7.00, supp6,
2019-06-14,-0.62, -3.20, 6.55, 2.19, 1.53, 6.87, supp6,
2019-06-15,0.78, -3.03, 1.70, 2.19, 1.53, 6.86, supp6,
2019-06-16,1.89, -1.62, -3.18, 2.18, 1.53, 6.86, supp6,
2019-06-17,-1.45, -4.29, -2.09, 2.18, 1.55, 6.93, supp6,
2019-06-18,-1.36, -0.80, 7.87, 2.20, 1.54, 6.93, supp6,
2019-06-19,-2.73, -4.12, 10.52, 2.30, 1.60, 7.13, supp6,
2019-06-20,0.83, -6.33, 5.99, 2.38, 1.65, 7.30, supp6,
2019-06-21,-0.79, -2.97, 9.94, 2.72, 1.80, 8.47, supp6,
2019-06-22,-1.22, -3.52, -2.10, 2.20, 1.54, 6.88, supp6,
2019-06-23,0.14, -3.14, -6.84, 2.21, 1.55, 6.95, supp6,
2019-06-24,-1.17, -2.61, 3.77, 2.19, 1.53, 6.87, supp6,
2019-06-25,1.09, -2.39, 1.98, 2.23, 1.57, 7.02, supp6,
2019-06-26,0.22, -3.46, 1.71, 2.24, 1.57, 7.03, supp6,
2019-06-27,-1.76, -1.89, 4.64, 2.19, 1.55, 6.92, supp6,
2019-06-28,-2.81, -2.75, -2.55, 2.18, 1.54, 6.93, supp6,
2019-06-29,0.43, -2.36, -3.64, 2.14, 1.52, 6.82, supp6,
2019-06-30,-1.73, -2.42, -1.86, 2.16, 1.52, 6.88, supp6,
2019-07-01,-1.08, -2.17, 2.71, 2.21, 1.59, 6.97, supp6,
2019-07-02,1.41, -1.89, 3.15, 2.12, 1.50, 6.74, supp6,
2019-07-03,-2.46, -3.22, -0.44, 2.12, 1.52, 6.78, supp6,
2019-07-04,-0.78, -3.31, -1.80, 2.15, 1.51, 6.82, supp6,
2019-07-05,-0.01, -4.10, -7.30, 2.15, 1.52, 6.85, supp6,
2019-07-06,0.47, -2.14, -2.49, 2.17, 1.52, 6.89, supp6,
2019-07-07,-2.53, -3.09, -2.60, 2.16, 1.51, 6.83, supp6,
2019-07-08,-1.74, -4.01, 6.48, 2.14, 1.50, 6.78, supp6,
2019-07-09,-0.97, -3.12, 0.67, 2.20, 1.53, 6.97, supp6,
2019-07-10,-2.50, -2.96, -6.25, 2.15, 1.52, 6.88, supp6,
2019-07-11,-1.22, -2.39, -2.44, 2.13, 1.52, 6.83, supp6,
2019-07-12,-1.53, -2.60, 2.98, 2.20, 1.58, 6.97, suppl,
2019-07-13,-0.52, -2.11, 7.07, 2.22, 1.55, 7.01, suppl,
2019-07-14,-1.09, -2.44, 2.65, 2.17, 1.53, 6.91, supp6,
2019-07-15,-0.18, -2.64, 2.98, 2.20, 1.54, 6.95, supp6,
2019-07-16,-3.78, -1.62, 9.19, 2.19, 1.55, 6.97, supp6,
2019-07-17,0.50, -2.53, 8.50, 2.16, 1.55, 6.99, supp6,
2019-07-18,0.73, -4.03, 5.52, 2.19, 1.59, 7.05, supp6,
2019-07-19,-1.91, -1.86, 1.63, 2.25, 1.57, 7.17, supp6,
2019-07-20,-0.17, -4.10, -6.24, 2.15, 1.52, 6.88, supp6,
2019-07-21,0.95, -1.69, -2.28, 2.22, 1.56, 7.04, supp6,
2019-07-22,0.79, -3.26, -3.16, 2.18, 1.56, 6.97, supp6,
2019-07-23,1.81, -3.15, 9.50, 2.17, 1.55, 6.92, supp6,
2019-07-24,-0.98, -1.96, -5.23, 2.21, 1.57, 7.04, supp6,
2019-07-25,-1.07, -2.18, 5.43, 2.19, 1.56, 7.06, supp6,
2019-07-26,-0.81, -2.43, 5.17, 2.24, 1.60, 7.24, suppl,
2019-07-27,-1.60, -3.42, 4.51, 2.19, 1.57, 6.97, supp6,
2019-07-28,-1.14, -2.68, 2.77, 2.14, 1.51, 6.77, supp6,
2019-07-29,2.17, -1.64, 8.29, 2.22, 1.57, 6.99, supp6,
2019-07-30,0.05, -0.51, 9.84, 2.15, 1.50, 6.87, supp6,
2019-07-31,0.46, -3.35, 10.18, 2.19, 1.57, 6.95, supp6,
2019-08-01,1.53, -2.59, 6.49, 2.19, 1.55, 7.00, supp6,
2019-08-02,-1.71, -1.84, 1.69, 2.18, 1.56, 7.09, supp6,
2019-08-03,1.15, -3.64, 5.25, 2.13, 1.51, 6.79, supp6,
2019-08-04,2.05, -2.46, 3.02, 2.16, 1.54, 6.91, supp6,
2019-08-05,0.56, -3.67, 10.22, 2.23, 1.53, 7.09, supp6,
2019-08-06,-0.36, -2.75, 9.86, 2.13, 1.51, 6.80, supp6,
2019-08-07,-0.31, -1.82, 11.73, 2.25, 1.58, 7.08, supp6,
2019-08-08,1.21, -3.21, 8.57, 2.23, 1.57, 7.11, supp6,
2019-08-09,1.29, -3.26, 10.15, 2.13, 1.51, 6.81, supp6,
2019-08-10,0.71, -3.33, 8.69, 2.25, 1.56, 7.19, supp6,
2019-08-11,-0.51, -1.56, 13.47, 2.23, 1.57, 7.16, supp6,
2019-08-12,-2.11, -2.45, -1.52, 2.13, 1.52, 6.80, supp6,
2019-08-13,-0.75, -1.97, 5.50, 2.19, 1.53, 6.86, supp6,
2019-08-14,1.39, -0.74, 11.75, 2.14, 1.51, 6.85, supp6,
2019-08-15,0.18, -4.77, 6.08, 2.19, 1.56, 6.94, supp6,
2019-08-16,0.43, -1.30, 14.30, 2.19, 1.56, 7.02, supp6,
2019-08-17,0.01, -1.39, 14.00, 2.14, 1.52, 6.83, supp6,
2019-08-18,-2.21, -1.79, 5.76, 2.13, 1.51, 6.80, supp6,
2019-08-19,-0.22, -1.59, 10.84, 2.15, 1.52, 6.89, supp6,
2019-08-20,0.37, -3.52, 4.71, 2.18, 1.56, 6.91, supp6,
2019-08-21,-0.99, -1.57, 11.43, 2.19, 1.54, 7.02, supp6,
2019-08-22,-1.13, -3.96, 14.52, 2.14, 1.52, 6.91, supp6,
2019-08-23,-0.87, -2.35, 9.47, 2.20, 1.54, 6.96, supp6,
2019-08-24,-2.41, -1.71, 19.12, 2.18, 1.55, 7.05, supp6,
2019-08-25,-0.29, -2.11, 6.42, 2.13, 1.51, 6.80, supp6,
2019-08-26,-0.04, -1.26, 4.90, 2.19, 1.56, 6.91, supp6,
2019-08-27,1.75, -1.74, 0.46, 2.16, 1.52, 6.90, supp6,
2019-08-28,-1.06, -2.95, 9.04, 2.27, 1.60, 7.16, supp6,
2019-08-29,-1.41, -1.90, 2.14, 2.25, 1.54, 7.02, supp6,
2019-08-30,0.36, -2.62, 9.61, 2.24, 1.53, 6.98, supp6,
2019-08-31,-0.57, -1.20, 5.93, 2.15, 1.51, 6.80, supp6,
2019-09-01,-1.42, -1.59, 10.14, 2.24, 1.61, 7.11, supp6,
2019-09-02,-0.56, -1.76, 0.25, 2.17, 1.56, 6.98, supp6,
2019-09-03,0.04, -2.21, 5.77, 2.13, 1.52, 6.84, supp6,
2019-09-04,-1.06, -2.08, 2.60, 2.19, 1.55, 7.02, supp6,
2019-09-05,0.41, -1.63, -0.11, 2.23, 1.60, 7.13, supp6,
2019-09-06,0.10, -1.59, 3.96, 2.18, 1.55, 6.97, supp6,
2019-09-07,0.91, -2.59, 8.36, 2.22, 1.59, 7.10, supp6,
2019-09-08,0.23, -0.27, 5.28, 2.22, 1.58, 7.26, supp6,
2019-09-09,-2.54, -1.74, 12.83, 2.19, 1.54, 6.90, supp6,
2019-09-10,-0.19, -0.18, 14.62, 2.23, 1.55, 7.03, supp6,
2019-09-11,-1.09, -1.73, 2.32, 2.19, 1.56, 6.97, supp6,
2019-09-12,-1.15, -0.99, 6.91, 2.15, 1.51, 6.85, supp6,
2019-09-13,-1.54, -1.65, 7.92, 2.18, 1.54, 6.99, supp6,
2019-09-14,-2.76, -0.15, 12.65, 2.16, 1.52, 6.88, supp6,
2019-09-15,-0.93, -0.51, 19.59, 2.16, 1.51, 6.85, supp6,
2019-09-16,-0.02, -1.51, 10.79, 2.16, 1.51, 6.83, supp6,
2019-09-17,-1.75, -2.14, 1.30, 2.16, 1.51, 6.84, supp6,
2019-09-18,-2.30, -0.99, 10.74, 2.15, 1.51, 6.84, supp6,
2019-09-19,-1.33, -1.55, 14.77, 2.20, 1.54, 7.00, supp6,
2019-09-20,-2.90, -1.16, 16.52, 2.27, 1.57, 7.10, supp6,
2019-09-21,-2.42, -1.46, 14.79, 2.30, 1.60, 7.30, supp6,
2019-09-22,-1.32, -1.43, 12.21, 2.15, 1.51, 6.84, supp6,
2019-09-23,-0.53, -2.49, 9.49, 2.15, 1.52, 6.88, supp6,
2019-09-24,-0.73, -2.33, 19.65, 2.17, 1.53, 6.98, supp6,
2019-09-25,-1.33, -2.79, 3.27, 2.15, 1.51, 6.89, supp6,
2019-09-26,-0.64, -5.88, 9.09, 2.15, 1.51, 6.87, supp6,
2019-09-27,0.11, -2.30, 11.44, 2.16, 1.51, 6.86, supp6,
2019-09-28,-0.60, -1.56, 6.14, 2.29, 1.65, 7.28, supp6,
