PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4094769250 North Latitude, -111.2967008417 East Longitude, 1614.33438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-01,1.14, 0.60, 21.32, 2.33, 1.64, 7.40, repro,
2014-04-02,-0.45, 0.31, 14.81, 2.10, 1.54, 6.81, repro,
2014-04-03,1.11, 0.23, 6.53, 2.09, 1.53, 6.76, repro,
2014-04-04,0.17, 0.41, 9.89, 2.14, 1.54, 6.90, repro,
2014-04-05,1.06, 0.82, 17.96, 2.11, 1.54, 6.85, repro,
2014-04-06,-0.43, 0.82, 8.01, 2.18, 1.57, 7.11, repro,
2014-04-07,-0.21, -0.02, 5.01, 2.12, 1.55, 6.89, repro,
2014-04-08,-0.32, 0.35, 6.64, 2.12, 1.56, 6.92, repro,
2014-04-09,-3.61, -2.20, 4.74, 2.08, 1.55, 6.79, repro,
2014-04-10,-0.60, 0.89, 8.51, 2.12, 1.54, 6.89, repro,
2014-04-11,2.55, 1.69, 7.65, 2.18, 1.61, 7.14, repro,
2014-04-12,0.70, 0.20, 12.69, 2.13, 1.59, 6.99, repro,
2014-04-13,1.48, -0.36, 7.33, 2.12, 1.59, 6.96, repro,
2014-04-14,0.58, 0.86, 5.01, 2.13, 1.58, 7.01, repro,
2014-04-15,-1.05, 0.14, 6.75, 2.18, 1.57, 6.91, repro,
2014-04-16,0.63, 0.71, 7.49, 2.25, 1.58, 7.04, repro,
2014-04-17,0.79, 0.51, 7.83, 2.11, 1.55, 6.92, repro,
2014-04-18,-2.81, 0.64, 11.02, 2.10, 1.53, 6.81, repro,
2014-04-19,2.30, 1.09, 9.78, 2.09, 1.53, 6.82, repro,
2014-04-20,-0.18, -1.46, 7.06, 2.09, 1.54, 6.82, repro,
2014-04-21,-0.04, 0.09, 5.65, 2.17, 1.62, 7.09, repro,
2014-04-22,-2.57, 0.62, 7.64, 2.15, 1.63, 7.19, repro,
2014-04-23,-2.37, -2.63, 19.55, 2.11, 1.55, 6.92, repro,
2014-04-24,1.44, -0.35, 10.24, 2.13, 1.59, 7.03, repro,
2014-04-25,0.90, 0.29, 15.64, 2.10, 1.54, 6.87, repro,
2014-04-26,-1.07, -2.08, 31.32, 2.10, 1.55, 6.85, repro,
2014-04-27,-0.95, -3.03, 26.50, 2.16, 1.60, 7.11, repro,
2014-04-28,0.13, -2.48, 13.14, 2.17, 1.58, 6.99, repro,
2014-04-29,2.30, -0.48, 0.95, 2.15, 1.58, 6.98, repro,
2014-04-30,2.18, 1.05, 3.53, 2.16, 1.57, 6.98, repro,
2014-05-01,1.04, -0.30, 2.33, 2.10, 1.54, 6.85, repro,
2014-05-02,-1.70, 0.65, 7.26, 2.08, 1.53, 6.81, repro,
2014-05-03,-0.31, -0.79, 11.26, 2.08, 1.53, 6.79, repro,
2014-05-04,-1.91, -0.72, 15.90, 2.19, 1.57, 6.96, repro,
2014-05-05,-0.19, -0.83, 14.42, 2.10, 1.53, 6.87, repro,
2014-05-06,0.23, -0.19, 17.01, 2.10, 1.54, 6.89, repro,
2014-05-07,1.25, 0.18, 19.47, 2.08, 1.54, 6.82, repro,
2014-05-08,-1.42, -0.61, 11.59, 2.13, 1.57, 7.05, repro,
2014-05-09,-2.89, -2.65, 16.95, 2.13, 1.56, 7.00, repro,
2014-05-10,-0.22, -2.52, 13.75, 2.10, 1.54, 6.83, repro,
2014-05-11,1.91, -0.50, 4.89, 2.10, 1.53, 6.83, repro,
2014-05-12,0.20, -1.02, 2.88, 2.10, 1.54, 6.86, repro,
2014-05-13,-0.19, -0.41, -2.96, 2.11, 1.55, 6.86, repro,
2014-05-14,-0.34, 0.99, 1.42, 2.08, 1.54, 6.81, repro,
2014-05-15,0.95, 0.60, 2.25, 2.10, 1.56, 6.88, repro,
2014-05-16,-0.10, 0.35, 7.32, 2.10, 1.54, 6.86, repro,
2014-05-17,1.40, -0.25, 8.67, 2.13, 1.55, 6.93, repro,
2014-05-18,-1.60, -2.50, 15.85, 2.09, 1.55, 6.86, repro,
2014-05-19,-0.46, -0.91, 12.69, 2.13, 1.58, 7.09, repro,
2014-05-20,-0.02, 0.87, 7.30, 2.12, 1.55, 6.92, repro,
2014-05-21,1.68, -1.92, 11.16, 2.12, 1.57, 6.95, repro,
2014-05-22,1.45, 0.24, 6.07, 2.16, 1.56, 7.00, repro,
2014-05-23,-0.91, -1.93, 11.95, 2.13, 1.56, 7.00, repro,
2014-05-24,0.29, 0.89, 9.74, 2.12, 1.56, 6.96, repro,
2014-05-25,2.32, 0.28, 1.27, 2.15, 1.59, 7.09, repro,
2014-05-26,0.61, 0.43, 7.86, 2.14, 1.56, 6.96, repro,
2014-05-27,2.00, -1.99, 7.17, 2.14, 1.57, 6.98, repro,
2014-05-28,-2.57, 0.75, 7.81, 2.13, 1.56, 6.95, repro,
2014-05-29,-1.57, 0.11, 9.81, 2.11, 1.55, 6.93, repro,
2014-05-30,-1.57, -0.00, 1.07, 2.18, 1.65, 7.31, repro,
2014-05-31,-2.18, -0.85, 6.55, 2.12, 1.53, 6.86, repro,
2014-06-01,0.77, -0.77, 10.52, 2.11, 1.53, 6.79, repro,
2014-06-02,0.46, -0.33, 11.85, 2.13, 1.57, 6.95, repro,
2014-06-03,0.11, -0.12, 15.32, 2.10, 1.54, 6.87, repro,
2014-06-04,-2.21, -3.17, 7.08, 2.12, 1.55, 6.90, repro,
2014-06-05,0.39, -0.61, 8.68, 2.15, 1.59, 7.02, repro,
2014-06-06,1.38, 0.65, 10.19, 2.10, 1.52, 6.77, repro,
2014-06-07,0.64, -0.76, 10.94, 2.10, 1.53, 6.82, repro,
2014-06-08,0.09, -0.22, 13.11, 2.10, 1.53, 6.78, repro,
2014-06-09,-1.20, -0.59, 16.44, 2.10, 1.54, 6.87, repro,
2014-06-10,-0.94, -3.04, 13.79, 2.12, 1.54, 6.87, repro,
2014-06-11,0.01, -2.28, 8.50, 2.13, 1.53, 6.88, repro,
2014-06-12,0.62, -0.77, 11.52, 2.20, 1.57, 7.06, repro,
2014-06-13,-0.02, 0.00, 8.87, 2.21, 1.58, 7.14, repro,
2014-06-14,-2.01, -1.19, 13.35, 2.10, 1.54, 6.92, repro,
2014-06-15,-0.28, -1.67, 13.61, 2.09, 1.53, 6.84, repro,
2014-06-16,0.02, -2.69, 19.48, 2.14, 1.58, 6.94, repro,
2014-06-17,0.41, -0.34, 26.55, 2.12, 1.54, 6.87, repro,
2014-06-18,0.76, -0.72, 17.79, 2.10, 1.53, 6.86, repro,
2014-06-19,0.46, -0.57, 17.63, 2.10, 1.53, 6.86, repro,
2014-06-20,-2.50, -2.01, 17.62, 2.11, 1.53, 6.86, repro,
2014-06-21,0.27, -0.83, 10.98, 2.16, 1.57, 7.08, repro,
2014-06-22,2.40, -1.53, 11.37, 2.13, 1.53, 6.88, repro,
2014-06-23,2.10, -1.85, 5.83, 2.11, 1.53, 6.88, repro,
2014-06-24,0.31, -1.48, 12.66, 2.08, 1.52, 6.83, repro,
2014-06-25,-0.11, -1.10, 15.43, 2.09, 1.52, 6.84, repro,
2014-06-26,-0.81, -1.69, 9.56, 2.12, 1.56, 6.99, repro,
2014-06-27,0.99, -0.56, 19.11, 2.34, 1.68, 7.59, repro,
2014-06-28,-0.85, -0.65, 43.59, 2.14, 1.54, 6.94, repro,
2014-06-29,-0.75, -2.84, 16.54, 2.08, 1.52, 6.81, repro,
2014-06-30,-0.58, -0.96, 7.55, 2.05, 1.51, 6.75, repro,
2014-07-01,1.61, -0.42, 4.88, 2.04, 1.51, 6.73, repro,
2014-07-02,3.20, -0.02, 8.12, 2.05, 1.51, 6.73, repro,
2014-07-03,1.06, -2.23, 13.38, 2.17, 1.59, 7.17, repro,
2014-07-04,0.04, -3.53, 14.62, 2.12, 1.59, 6.96, repro,
2014-07-05,-0.67, -2.81, 21.09, 2.06, 1.52, 6.81, repro,
2014-07-06,-0.49, -0.72, 16.28, 2.06, 1.52, 6.78, repro,
2014-07-07,0.10, -2.56, 13.77, 2.04, 1.51, 6.70, repro,
2014-07-08,1.62, -3.63, 26.12, 2.17, 1.68, 7.19, repro,
2014-07-09,1.60, -1.97, 17.83, 2.07, 1.51, 6.78, repro,
2014-07-10,-0.36, -1.25, 18.31, 2.12, 1.59, 7.02, repro,
2014-07-11,-0.22, -0.81, 20.69, 2.13, 1.53, 6.85, repro,
2014-07-12,-0.00, -1.35, 13.68, 2.06, 1.52, 6.75, repro,
2014-07-13,0.96, -0.41, 5.94, 2.11, 1.55, 6.90, repro,
2014-07-14,0.28, -1.77, 14.81, 2.29, 1.66, 7.38, repro,
2014-07-15,2.61, -1.53, 15.85, 2.08, 1.51, 6.76, repro,
2014-07-16,-1.30, -2.50, 21.25, 2.07, 1.52, 6.76, repro,
2014-07-17,-0.11, -1.90, 19.27, 2.10, 1.52, 6.86, repro,
2014-07-18,-0.20, -3.64, 25.81, 2.06, 1.52, 6.75, repro,
2014-07-19,0.97, -3.10, 21.14, 2.05, 1.50, 6.68, repro,
2014-07-20,-1.34, -2.50, 22.65, 2.05, 1.49, 6.67, repro,
2014-07-21,-3.97, -4.63, 22.17, 2.08, 1.52, 6.82, repro,
2014-07-22,-4.02, -2.49, 16.47, 2.08, 1.54, 6.87, repro,
2014-07-23,-3.34, -1.75, 19.06, 2.04, 1.50, 6.70, repro,
2014-07-24,-1.09, -2.90, 16.43, 2.05, 1.50, 6.70, repro,
2014-07-25,-1.93, -3.51, 20.32, 2.07, 1.51, 6.78, repro,
2014-07-26,-1.17, -1.57, 15.60, 2.06, 1.49, 6.70, repro,
2014-07-27,0.52, -1.75, 12.19, 2.10, 1.56, 6.85, repro,
2014-07-28,1.90, -1.46, 14.50, 2.04, 1.49, 6.66, repro,
2014-07-29,-0.59, -2.75, 14.60, 2.04, 1.50, 6.69, repro,
2014-07-30,1.29, -2.64, 12.44, 2.08, 1.52, 6.81, repro,
2014-07-31,0.49, -1.57, 10.71, 2.09, 1.51, 6.81, repro,
2014-08-01,-1.59, -2.88, 13.41, 2.09, 1.53, 6.87, repro,
2014-08-02,0.83, -3.66, 21.49, 2.18, 1.61, 7.09, repro,
2014-08-03,1.67, -1.95, 10.66, 2.12, 1.58, 6.99, repro,
2014-08-04,1.35, -2.75, 24.32, 2.09, 1.53, 6.78, repro,
2014-08-05,0.57, -1.99, 38.17, 2.11, 1.55, 6.91, repro,
2014-08-06,-1.96, -0.39, 23.41, 2.16, 1.57, 6.99, repro,
2014-08-07,-0.61, -0.72, 24.24, 2.13, 1.58, 6.96, repro,
2014-08-08,-1.47, -1.82, 16.43, 2.14, 1.61, 6.96, repro,
2014-08-09,-2.66, -4.83, 10.06, 2.12, 1.53, 6.81, repro,
2014-08-10,-1.06, -2.62, 10.49, 2.13, 1.55, 6.91, repro,
2014-08-11,3.20, 0.36, 9.80, 2.12, 1.53, 6.81, repro,
2014-08-12,1.41, -0.03, 19.81, 2.32, 1.68, 7.41, repro,
2014-08-13,-1.50, -3.68, 27.28, 2.41, 1.81, 7.87, repro,
2014-08-14,-2.83, -3.87, 24.13, 2.19, 1.57, 7.04, repro,
2014-08-15,0.36, -4.41, 12.43, 2.54, 1.88, 8.02, repro,
2014-08-19,-2.51, -0.57, 29.36, 3.73, 3.12, 13.94, repro,
2014-08-20,-1.21, -2.23, 31.70, 2.51, 1.77, 7.74, repro,
2014-08-26,5.96, -8.87, 0.14, 3.50, 2.91, 12.76, repro,
2014-08-27,1.49, -2.29, 19.31, 2.14, 1.56, 6.89, repro,
2014-08-28,0.86, -2.13, 22.83, 2.12, 1.54, 6.79, repro,
2014-08-29,-0.34, -1.78, 24.80, 2.13, 1.54, 6.80, repro,
2014-08-30,-4.17, -7.09, 20.70, 2.11, 1.55, 6.83, repro,
2014-08-31,-1.28, -4.78, 24.41, 2.10, 1.53, 6.74, repro,
2014-09-01,0.29, -2.00, 25.42, 2.11, 1.53, 6.74, repro,
2014-09-02,0.95, -3.86, 25.12, 2.11, 1.53, 6.76, repro,
2014-09-03,-3.13, -4.55, 24.36, 2.10, 1.53, 6.75, repro,
2014-09-04,-0.32, -1.28, 15.44, 2.11, 1.54, 6.75, repro,
2014-09-05,1.11, -2.14, 9.38, 2.09, 1.53, 6.67, repro,
2014-09-06,-0.36, -2.72, 25.13, 2.10, 1.54, 6.77, repro,
2014-09-07,2.72, -4.31, 18.38, 2.17, 1.58, 6.91, repro,
2014-09-08,0.78, -1.87, 23.12, 2.20, 1.63, 6.99, repro,
2014-09-09,0.82, -2.59, 20.45, 2.17, 1.58, 6.99, repro,
2014-09-10,0.17, -2.60, 14.24, 2.08, 1.52, 6.67, repro,
2014-09-11,0.92, -2.84, 17.51, 2.12, 1.57, 6.76, repro,
2014-09-12,1.04, -2.89, 14.30, 2.10, 1.53, 6.71, repro,
2014-09-13,0.52, -3.03, 15.57, 2.09, 1.53, 6.70, repro,
2014-09-14,0.22, -0.84, 21.31, 2.08, 1.52, 6.65, repro,
2014-09-15,0.47, -2.10, 16.64, 2.09, 1.53, 6.72, repro,
2014-09-16,-0.86, -2.51, 17.55, 2.08, 1.53, 6.65, repro,
2014-09-17,1.77, -2.64, 22.28, 2.10, 1.53, 6.68, repro,
2014-09-18,-0.73, -3.98, 23.02, 2.06, 1.53, 6.65, repro,
2014-09-19,1.30, -3.26, 19.83, 2.09, 1.53, 6.70, repro,
2014-09-20,1.50, -1.23, 20.91, 2.04, 1.52, 6.59, repro,
2014-09-21,1.02, -3.23, 14.74, 2.03, 1.52, 6.57, repro,
2014-09-22,-0.42, -3.24, 32.58, 2.04, 1.52, 6.60, repro,
2014-09-23,0.41, -3.84, 26.56, 2.14, 1.64, 6.84, repro,
2014-09-24,1.61, -3.21, 18.97, 2.05, 1.54, 6.68, repro,
2014-09-25,0.65, -3.93, 22.09, 2.05, 1.53, 6.65, repro,
2014-09-26,-5.28, -4.32, 18.19, 2.05, 1.54, 6.66, repro,
2014-09-27,-1.10, -4.67, 37.80, 2.12, 1.56, 6.85, repro,
2014-09-28,1.46, -3.79, 41.43, 2.05, 1.53, 6.65, repro,
2014-09-29,2.18, -3.35, 36.29, 2.05, 1.54, 6.71, repro,
2014-09-30,0.40, -3.30, 43.00, 2.05, 1.53, 6.64, repro,
2014-10-01,-2.45, -3.02, 29.01, 2.05, 1.53, 6.67, repro,
2014-10-02,-0.41, -3.65, 26.61, 2.11, 1.57, 6.80, repro,
2014-10-03,0.99, -3.90, 14.33, 2.04, 1.53, 6.66, repro,
2014-10-04,1.62, -2.11, 10.93, 2.05, 1.52, 6.72, repro,
2014-10-05,3.29, -3.53, 18.70, 2.05, 1.52, 6.62, repro,
2014-10-06,0.83, -3.73, 20.53, 2.04, 1.52, 6.64, repro,
2014-10-07,0.08, -2.57, 17.98, 2.05, 1.53, 6.65, repro,
2014-10-08,1.54, -2.45, 18.54, 2.05, 1.53, 6.66, repro,
2014-10-09,3.33, -2.59, 10.72, 2.03, 1.51, 6.59, repro,
2014-10-10,3.13, -3.58, 14.33, 2.05, 1.52, 6.69, repro,
2014-10-11,0.48, -2.42, 23.65, 2.06, 1.53, 6.70, repro,
2014-10-12,-2.58, -3.77, 25.35, 2.10, 1.53, 6.80, repro,
2014-10-13,-0.09, -3.44, 14.32, 2.07, 1.53, 6.77, repro,
2014-10-14,0.98, -3.81, 16.32, 2.03, 1.51, 6.60, repro,
2014-10-15,-2.83, -2.77, 17.38, 2.05, 1.53, 6.72, repro,
2014-10-16,0.41, -3.17, 19.84, 2.06, 1.54, 6.76, repro,
2014-10-17,-0.59, -2.90, 20.68, 2.05, 1.52, 6.65, repro,
2014-10-18,-1.86, -3.08, 19.25, 2.04, 1.51, 6.63, repro,
2014-10-19,1.36, -3.09, 16.65, 2.08, 1.56, 6.75, repro,
2014-10-20,1.70, -2.82, 16.88, 2.04, 1.52, 6.73, repro,
2014-10-21,-2.48, -3.74, 13.22, 2.14, 1.57, 6.93, repro,
2014-10-22,0.41, -2.13, 16.25, 2.15, 1.58, 6.99, repro,
2014-10-23,-1.81, -3.11, 21.21, 2.11, 1.53, 6.77, repro,
2014-10-24,-0.47, -2.01, 8.21, 3.64, 2.60, 11.73, repro,
2014-10-26,-16.44, 17.89, 88.15, 13.19, 9.25, 39.50, repro,
2014-10-27,-0.25, -1.41, 19.85, 4.42, 3.13, 14.27, repro,
2014-10-28,0.71, -1.95, 18.90, 2.26, 1.66, 7.51, repro,
2014-10-29,-0.79, -3.70, 19.08, 2.04, 1.52, 6.63, repro,
2014-10-30,-0.25, -3.53, 8.31, 2.03, 1.51, 6.64, repro,
2014-10-31,3.30, 0.17, 10.99, 4.14, 3.02, 13.89, repro,
2014-11-01,7.93, 72.54, 12.38, 81.84, 198.14, 434.43, repro,
2014-11-02,3.28, -1.72, 13.97, 3.87, 2.96, 12.96, repro,
2014-11-03,5.55, -1.42, 23.41, 2.31, 1.79, 7.85, repro,
2014-11-04,-0.97, -3.68, 14.84, 2.06, 1.53, 6.72, repro,
2014-11-05,-1.87, -4.55, 14.60, 2.05, 1.54, 6.75, repro,
2014-11-06,0.44, -1.30, 9.53, 2.04, 1.55, 6.78, repro,
2014-11-07,0.32, -2.34, 16.41, 2.07, 1.55, 6.81, repro,
2014-11-08,1.29, -2.20, 12.35, 2.39, 1.81, 7.94, repro,
2014-11-09,7.23, 2.40, 39.07, 13.38, 18.90, 48.34, repro,
2014-11-11,-0.24, -1.96, 10.90, 2.05, 1.54, 6.77, repro,
2014-11-12,0.97, -1.23, 14.32, 2.08, 1.56, 6.84, repro,
2014-11-13,0.45, -1.36, 14.27, 2.08, 1.55, 6.84, repro,
2014-11-14,1.22, -2.44, 19.00, 2.15, 1.65, 7.17, repro,
2014-11-15,4.64, -0.37, 24.00, 2.22, 1.63, 7.11, repro,
2014-11-16,2.04, -2.25, 14.62, 2.05, 1.53, 6.76, repro,
2014-11-17,-0.33, -1.47, 12.94, 2.10, 1.63, 7.01, repro,
2014-11-18,-0.49, -2.11, 17.57, 2.06, 1.54, 6.80, repro,
2014-11-19,-0.06, -1.61, 15.98, 2.08, 1.56, 6.83, repro,
2014-11-20,-0.89, -3.51, 17.06, 2.11, 1.53, 6.94, repro,
2014-11-21,0.02, -3.09, 19.86, 2.20, 1.61, 7.22, repro,
2014-11-22,-3.91, -5.25, 31.44, 2.16, 1.58, 7.14, repro,
2014-11-23,-1.82, -3.36, 27.21, 2.14, 1.56, 7.08, repro,
2014-11-24,0.01, -1.70, 20.16, 2.12, 1.54, 6.97, repro,
2014-11-25,0.21, -1.84, 16.58, 2.18, 1.57, 7.04, repro,
2014-11-26,0.79, -1.64, 7.52, 2.13, 1.53, 6.98, repro,
2014-11-27,-0.19, -1.75, 8.94, 2.05, 1.51, 6.71, repro,
2014-11-28,-4.19, -3.26, 20.26, 2.12, 1.57, 6.92, repro,
2014-11-29,-1.38, -2.82, 22.27, 2.08, 1.52, 6.80, repro,
2014-11-30,-2.01, -1.82, 23.13, 2.06, 1.52, 6.76, repro,
2014-12-01,-0.77, -2.81, 14.59, 2.11, 1.56, 6.89, repro,
2014-12-02,-5.31, -5.28, 15.37, 2.11, 1.55, 6.88, repro,
2014-12-03,-0.98, -2.27, 21.28, 2.10, 1.56, 6.88, repro,
2014-12-04,-0.21, -0.91, 18.72, 2.20, 1.66, 7.27, repro,
2014-12-05,-0.27, -1.59, 21.30, 2.06, 1.52, 6.75, repro,
2014-12-06,0.04, -1.64, 12.33, 2.06, 1.52, 6.77, repro,
2014-12-07,-3.36, -3.72, 14.69, 2.06, 1.52, 6.76, repro,
2014-12-08,0.15, -2.20, 10.52, 2.11, 1.57, 6.93, repro,
2014-12-09,-0.41, -1.24, 12.85, 2.11, 1.57, 6.91, repro,
2014-12-10,-0.09, -0.27, 13.29, 2.06, 1.52, 6.77, repro,
2014-12-11,1.81, -0.21, 22.50, 2.10, 1.57, 6.97, repro,
2014-12-12,-3.52, -2.14, 12.71, 2.09, 1.52, 6.82, repro,
2014-12-13,-3.94, -2.86, 15.31, 2.08, 1.55, 6.90, repro,
2014-12-14,1.28, -2.15, 13.55, 2.04, 1.51, 6.70, repro,
2014-12-15,1.63, 0.02, 16.60, 2.10, 1.56, 6.89, repro,
2014-12-16,1.82, 0.39, 14.99, 2.11, 1.56, 6.90, repro,
2014-12-17,-0.14, -2.29, 17.95, 2.06, 1.51, 6.73, repro,
2014-12-18,0.25, -2.69, 17.90, 2.02, 1.50, 6.64, repro,
2014-12-19,0.36, -2.19, 14.75, 2.06, 1.55, 6.85, repro,
2014-12-20,1.41, -0.37, 14.01, 2.18, 1.63, 7.28, repro,
2014-12-21,5.37, 1.92, 15.45, 2.05, 1.52, 6.73, repro,
2014-12-22,1.50, -1.93, 9.67, 2.04, 1.51, 6.70, repro,
2014-12-23,0.21, -3.63, 11.43, 2.03, 1.51, 6.65, repro,
2014-12-24,-0.27, -3.11, 17.09, 2.03, 1.51, 6.65, repro,
2014-12-25,1.97, -2.41, 26.98, 2.05, 1.53, 6.79, repro,
2014-12-26,-0.12, -0.95, 23.45, 2.04, 1.51, 6.67, repro,
2014-12-27,-0.91, -2.32, 11.81, 2.05, 1.50, 6.67, repro,
2014-12-28,0.21, -2.89, 13.79, 2.02, 1.50, 6.62, repro,
2014-12-29,1.77, -1.37, 14.64, 2.00, 1.49, 6.57, repro,
2014-12-30,0.26, -1.88, 14.89, 2.01, 1.49, 6.56, repro,
2014-12-31,-2.25, -2.41, 16.99, 2.02, 1.49, 6.60, repro,
2015-01-01,-0.49, -2.80, 19.29, 2.03, 1.50, 6.63, repro,
2015-01-02,-0.14, -1.54, 15.60, 2.03, 1.50, 6.66, repro,
2015-01-03,1.56, -1.43, 12.59, 2.01, 1.50, 6.61, repro,
2015-01-04,0.74, -1.32, 12.51, 2.04, 1.52, 6.68, repro,
2015-01-06,-2.51, -4.61, 24.64, 2.10, 1.56, 6.94, repro,
2015-01-07,1.16, -2.24, 3.59, 2.08, 1.55, 6.83, repro,
2015-01-08,1.74, -2.69, 7.29, 2.06, 1.53, 6.74, repro,
2015-01-09,1.34, -2.08, 7.69, 2.08, 1.58, 6.84, repro,
2015-01-10,0.39, -1.33, 15.15, 2.05, 1.53, 6.74, repro,
2015-01-11,4.53, -3.58, 13.46, 2.17, 1.60, 7.10, repro,
2015-01-12,6.67, -6.92, 11.52, 2.18, 1.57, 7.04, repro,
2015-01-13,-0.15, -1.98, 6.94, 2.07, 1.52, 6.72, repro,
2015-01-14,1.72, -2.84, 8.12, 2.04, 1.51, 6.66, repro,
2015-01-15,0.14, -3.08, 5.03, 2.04, 1.51, 6.64, repro,
2015-01-16,0.17, -2.50, 12.15, 2.05, 1.52, 6.71, repro,
2015-01-17,3.92, -2.82, 17.78, 2.09, 1.58, 6.85, repro,
2015-01-18,0.08, -3.40, 15.89, 2.06, 1.52, 6.77, repro,
2015-01-19,-2.69, -3.88, 17.71, 2.05, 1.51, 6.70, repro,
2015-01-20,-0.27, -2.58, 12.58, 2.04, 1.52, 6.70, repro,
2015-01-21,-0.86, -2.41, 8.63, 2.05, 1.52, 6.70, repro,
2015-01-22,-0.42, -2.88, 11.70, 2.04, 1.52, 6.69, repro,
2015-01-23,0.76, -3.00, 6.44, 2.13, 1.61, 7.16, repro,
2015-01-24,0.91, -3.12, 11.89, 2.08, 1.55, 6.86, repro,
2015-01-25,-0.43, -2.68, 17.53, 2.04, 1.50, 6.63, repro,
2015-01-26,-0.48, -1.96, 11.71, 2.07, 1.53, 6.74, repro,
2015-01-27,0.18, -2.10, 7.56, 2.05, 1.53, 6.72, repro,
2015-01-28,-0.81, -2.98, 12.09, 2.08, 1.54, 6.76, repro,
2015-01-29,0.27, -2.84, 7.86, 2.07, 1.53, 6.72, repro,
2015-01-30,1.76, -2.47, 4.32, 2.06, 1.53, 6.70, repro,
2015-01-31,0.92, -2.82, 11.50, 2.08, 1.53, 6.71, repro,
2015-02-01,0.01, -2.54, 12.22, 2.06, 1.53, 6.70, repro,
2015-02-02,0.12, -2.43, 8.56, 2.09, 1.53, 6.75, repro,
2015-02-03,-1.40, -5.02, 25.00, 2.08, 1.53, 6.73, repro,
2015-02-04,10.86, 8.01, 27.66, 2.26, 1.70, 7.60, repro,
2015-02-05,-0.48, -1.20, 31.54, 2.08, 1.53, 6.72, repro,
2015-02-06,-2.06, -3.39, 17.61, 2.12, 1.57, 6.90, repro,
2015-02-07,-4.65, -3.52, 12.76, 2.12, 1.62, 7.01, repro,
2015-02-08,-0.74, -2.63, 14.66, 2.05, 1.51, 6.60, repro,
2015-02-09,-3.63, -3.54, 13.21, 2.08, 1.52, 6.67, repro,
2015-02-10,-1.08, -3.35, 3.75, 2.14, 1.53, 6.80, repro,
2015-02-11,1.94, -1.39, 2.78, 2.17, 1.61, 7.04, repro,
2015-02-12,0.29, -1.26, 6.84, 2.16, 1.60, 7.03, repro,
2015-02-13,1.08, -1.83, 2.61, 2.06, 1.51, 6.63, repro,
2015-02-14,0.78, -1.26, 5.81, 2.12, 1.55, 6.79, repro,
2015-02-15,1.30, -1.31, 1.82, 2.12, 1.55, 6.81, repro,
2015-02-16,0.06, -1.23, 1.86, 2.08, 1.53, 6.71, repro,
2015-02-17,-0.13, -2.09, 6.93, 2.11, 1.57, 6.85, repro,
2015-02-18,0.00, -1.22, 8.82, 2.10, 1.55, 6.81, repro,
2015-02-19,0.62, -2.46, 3.34, 2.11, 1.56, 6.86, repro,
2015-02-20,-0.67, -3.13, 10.83, 2.11, 1.56, 6.83, repro,
2015-02-21,0.94, -1.10, 4.34, 2.08, 1.53, 6.69, repro,
2015-02-22,-0.34, -1.53, 12.05, 2.09, 1.54, 6.77, repro,
2015-02-23,1.09, -1.18, 8.76, 2.18, 1.64, 7.17, repro,
2015-02-24,2.63, -0.97, 6.02, 2.08, 1.52, 6.70, repro,
2015-02-25,0.96, -2.37, 7.88, 2.08, 1.53, 6.72, repro,
2015-02-26,2.10, -2.24, 1.90, 2.55, 1.77, 7.88, repro,
2015-02-27,-0.44, -1.50, 9.50, 2.07, 1.53, 6.71, repro,
2015-02-28,1.12, -1.87, 13.15, 2.07, 1.51, 6.68, repro,
2015-03-01,2.02, -0.12, 4.22, 2.06, 1.51, 6.67, repro,
2015-03-02,2.07, -0.48, 4.62, 2.10, 1.52, 6.76, repro,
2015-03-03,1.47, -3.26, 6.49, 2.09, 1.52, 6.69, repro,
2015-03-04,0.63, -1.97, 4.66, 2.15, 1.60, 7.02, repro,
2015-03-05,-0.26, -1.90, 9.01, 2.15, 1.55, 6.90, repro,
2015-03-06,0.49, -1.51, 3.08, 2.15, 1.56, 6.94, repro,
2015-03-07,2.30, -0.61, 1.28, 2.09, 1.54, 6.80, repro,
2015-03-08,0.45, -1.77, 3.31, 2.09, 1.52, 6.73, repro,
2015-03-09,0.44, -2.88, 5.24, 2.08, 1.53, 6.74, repro,
2015-03-10,-0.77, -1.94, 6.90, 2.08, 1.52, 6.70, repro,
2015-03-11,0.98, -0.88, 4.30, 2.08, 1.51, 6.68, repro,
2015-03-12,1.26, -1.33, 4.70, 2.13, 1.55, 6.94, repro,
2015-03-13,1.90, -1.67, -1.24, 2.11, 1.54, 6.81, repro,
2015-03-14,-0.61, -3.06, 6.85, 2.09, 1.53, 6.74, repro,
2015-03-15,0.02, -1.59, 11.32, 2.10, 1.52, 6.74, repro,
2015-03-16,-1.83, -4.69, 8.19, 2.08, 1.52, 6.73, repro,
2015-03-17,2.50, -1.98, 4.63, 2.12, 1.55, 6.85, repro,
2015-03-18,1.08, -3.76, 3.76, 2.19, 1.62, 7.15, repro,
