PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9056704379 North Latitude, -123.5518515018 East Longitude, 1118.66303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-01,1.19, -3.09, 6.34, 2.23, 1.73, 8.30, repro,
2017-01-02,0.71, -2.78, 5.13, 2.18, 1.63, 7.91, repro,
2017-01-03,1.32, -2.78, -17.11, 2.26, 1.69, 8.15, repro,
2017-01-04,1.15, -0.15, -0.67, 2.25, 1.72, 8.26, repro,
2017-01-05,0.76, -2.06, 4.93, 2.26, 1.70, 8.05, repro,
2017-01-07,1.23, 0.02, 6.44, 2.25, 1.67, 8.18, repro,
2017-01-08,1.73, -0.17, 6.03, 2.27, 1.71, 8.45, repro,
2017-01-09,2.42, 2.75, 1.29, 2.24, 1.69, 8.23, repro,
2017-01-10,0.88, 0.49, -1.67, 2.33, 1.79, 8.73, repro,
2017-01-11,1.33, 0.27, 9.99, 2.24, 1.72, 8.22, repro,
2017-01-12,1.94, -1.49, -5.80, 2.23, 1.66, 8.14, repro,
2017-01-13,2.43, -0.24, -1.78, 2.22, 1.67, 8.21, repro,
2017-01-14,1.79, -0.82, -4.42, 2.26, 1.70, 8.28, repro,
2017-01-15,0.92, 1.85, 1.95, 2.22, 1.68, 8.16, repro,
2017-01-16,0.46, -1.19, 2.08, 2.21, 1.65, 8.07, repro,
2017-01-17,1.32, -1.63, 4.42, 2.24, 1.70, 8.13, repro,
2017-01-18,1.37, -2.23, 6.24, 2.35, 1.78, 8.59, repro,
2017-01-19,1.45, 3.34, 2.59, 2.40, 1.78, 8.63, repro,
2017-01-20,3.10, 0.19, 4.46, 2.24, 1.70, 8.30, repro,
2017-01-21,2.69, -0.71, -2.59, 2.29, 1.71, 8.59, repro,
2017-01-22,0.99, 2.11, -5.26, 2.26, 1.73, 8.45, repro,
2017-01-23,4.40, 1.21, -0.48, 2.20, 1.68, 8.13, repro,
2017-01-24,3.13, 0.88, 9.97, 2.28, 1.72, 8.43, repro,
2017-01-25,1.27, 0.40, 1.68, 2.24, 1.68, 8.08, repro,
2017-01-26,2.86, -0.07, -6.58, 2.18, 1.62, 7.86, repro,
2017-01-27,1.82, 1.59, -8.10, 2.24, 1.71, 8.29, repro,
2017-01-28,3.33, 2.04, -7.20, 2.20, 1.69, 8.16, repro,
2017-01-29,0.87, 0.83, -5.19, 2.22, 1.68, 8.08, repro,
2017-01-30,1.45, 1.56, -3.27, 2.23, 1.74, 8.28, repro,
2017-01-31,1.91, -1.94, -7.53, 2.20, 1.67, 8.07, repro,
2017-02-01,0.97, -1.14, -1.77, 2.22, 1.68, 8.12, repro,
2017-02-02,0.58, -2.84, 3.47, 2.21, 1.68, 8.14, repro,
2017-02-03,2.77, 1.59, -10.16, 2.23, 1.71, 8.25, repro,
2017-02-04,1.44, 0.58, 1.59, 2.20, 1.68, 8.15, repro,
2017-02-05,0.34, -0.93, -1.01, 2.20, 1.67, 8.07, repro,
2017-02-06,2.34, 0.97, -0.65, 2.20, 1.67, 8.20, repro,
2017-02-07,0.26, -0.75, -2.56, 2.32, 1.77, 8.47, repro,
2017-02-08,1.31, 2.67, -0.55, 2.27, 1.75, 8.40, repro,
2017-02-09,3.52, 1.98, -1.14, 2.24, 1.71, 8.41, repro,
2017-02-10,3.21, 1.72, -4.04, 2.22, 1.68, 8.20, repro,
2017-02-11,0.64, -0.13, -3.32, 2.27, 1.71, 8.27, repro,
2017-02-12,1.84, 0.61, -9.89, 2.18, 1.62, 7.91, repro,
2017-02-13,1.35, 1.52, -3.71, 2.25, 1.65, 8.07, repro,
2017-02-14,0.75, 0.79, -2.91, 2.53, 1.91, 9.04, repro,
2017-02-15,1.54, -1.42, -6.42, 2.18, 1.65, 7.98, repro,
2017-02-16,3.39, 0.16, -7.29, 2.26, 1.69, 8.32, repro,
2017-02-17,0.87, 0.44, -1.83, 2.21, 1.64, 7.97, repro,
2017-02-18,2.63, 0.21, 4.50, 2.32, 1.74, 8.56, repro,
2017-02-19,0.63, 1.82, 3.01, 2.24, 1.71, 8.33, repro,
2017-02-20,-0.03, 3.12, 3.28, 2.22, 1.73, 8.46, repro,
2017-02-21,1.61, 3.67, -9.92, 2.23, 1.72, 8.40, repro,
2017-02-22,1.84, 1.68, -18.27, 2.21, 1.66, 8.16, repro,
2017-02-23,1.11, 0.58, -4.49, 2.22, 1.69, 8.19, repro,
2017-02-24,-0.62, 0.40, 3.91, 2.19, 1.67, 8.03, repro,
2017-02-25,0.29, 1.71, -2.01, 2.22, 1.67, 8.14, repro,
2017-02-26,2.94, 0.77, -2.02, 2.23, 1.72, 8.20, repro,
2017-02-27,1.63, 0.36, -0.21, 2.24, 1.67, 8.22, repro,
2017-02-28,2.59, 0.16, -3.20, 2.20, 1.64, 8.02, repro,
2017-03-01,2.64, 1.83, -5.17, 2.21, 1.69, 8.12, repro,
2017-03-02,0.85, 1.67, -11.00, 2.26, 1.72, 8.27, repro,
2017-03-03,1.60, 1.35, 3.82, 2.16, 1.66, 7.99, repro,
2017-03-04,2.51, 0.38, -5.73, 2.22, 1.67, 8.14, repro,
2017-03-05,3.17, 2.03, -7.09, 2.22, 1.67, 8.04, repro,
2017-03-06,1.28, 0.42, -5.16, 2.34, 1.73, 8.35, repro,
2017-03-07,1.68, 0.90, -4.90, 2.24, 1.70, 8.33, repro,
2017-03-08,0.91, 0.06, -7.70, 2.28, 1.82, 8.77, repro,
2017-03-09,1.09, 0.42, -13.81, 2.17, 1.67, 8.07, repro,
2017-03-10,2.73, 2.65, -7.78, 2.17, 1.65, 7.99, repro,
2017-03-11,1.40, 0.96, -14.85, 2.23, 1.67, 8.28, repro,
2017-03-12,1.14, 2.41, -5.65, 2.18, 1.63, 7.93, repro,
2017-03-13,-0.44, 0.81, -2.78, 2.21, 1.68, 8.14, repro,
2017-03-14,1.69, 2.00, -7.81, 2.20, 1.65, 8.00, repro,
2017-03-15,0.76, 0.79, -4.62, 2.21, 1.65, 8.02, repro,
2017-03-16,2.88, 2.74, -4.94, 2.31, 1.75, 8.42, repro,
2017-03-17,-0.20, 1.61, -4.55, 2.19, 1.64, 8.02, repro,
2017-03-18,1.44, -0.53, -9.63, 2.20, 1.70, 8.23, repro,
2017-03-19,0.24, 2.14, 2.39, 2.28, 1.68, 8.25, repro,
2017-03-20,0.85, -0.00, -6.79, 2.28, 1.68, 8.32, repro,
2017-03-21,1.23, 1.97, -2.16, 2.28, 1.73, 8.57, repro,
2017-03-22,2.83, 0.88, -2.35, 2.19, 1.65, 8.10, repro,
2017-03-23,2.76, 0.07, -1.01, 2.25, 1.76, 8.59, repro,
2017-03-24,2.88, 2.33, -9.43, 2.25, 1.70, 8.20, repro,
2017-03-25,3.45, 1.10, -5.59, 2.21, 1.69, 8.26, repro,
2017-03-26,1.01, 1.09, -1.46, 2.22, 1.67, 8.21, repro,
2017-03-27,1.86, 0.99, -1.68, 2.17, 1.65, 8.04, repro,
2017-03-28,2.93, 0.80, -16.32, 2.17, 1.64, 8.01, repro,
2017-03-29,1.72, 2.91, 0.53, 2.19, 1.64, 8.03, repro,
2017-03-30,2.94, 1.61, -5.65, 2.20, 1.65, 8.10, repro,
2017-03-31,3.10, -0.44, -15.96, 2.20, 1.64, 7.98, repro,
2017-04-01,0.72, 0.93, 2.48, 2.19, 1.64, 7.94, repro,
2017-04-02,1.45, 1.04, -10.56, 2.26, 1.72, 8.35, repro,
2017-04-03,1.41, 0.47, 0.25, 2.20, 1.69, 8.20, repro,
2017-04-04,0.56, 1.36, -0.12, 2.18, 1.65, 8.04, repro,
2017-04-05,0.05, 0.90, -4.14, 2.57, 2.06, 9.80, repro,
2017-04-06,3.58, 0.24, -13.48, 2.19, 1.66, 8.08, repro,
2017-04-07,1.03, 2.16, -0.93, 2.28, 1.71, 8.35, repro,
2017-04-08,5.45, 0.86, -7.25, 2.60, 1.99, 9.84, repro,
2017-04-09,1.73, 1.19, -0.88, 2.22, 1.70, 8.34, repro,
2017-04-10,0.72, 2.52, -12.64, 2.23, 1.66, 8.15, repro,
2017-04-11,1.22, -0.12, -8.63, 2.17, 1.66, 8.01, repro,
2017-04-12,-0.13, 1.71, -0.87, 2.26, 1.72, 8.44, repro,
2017-04-13,-0.37, 1.48, -4.63, 2.22, 1.67, 8.24, repro,
2017-04-14,0.74, -0.45, -10.46, 2.26, 1.77, 8.46, repro,
2017-04-15,0.99, 1.89, -5.94, 2.59, 1.97, 9.70, repro,
2017-04-16,0.92, 0.03, 0.72, 2.22, 1.68, 8.26, repro,
2017-04-17,1.92, 1.76, -7.49, 2.24, 1.68, 8.26, repro,
2017-04-18,2.27, 2.47, -14.99, 2.24, 1.67, 8.28, repro,
2017-04-19,3.95, 1.44, -17.20, 2.23, 1.71, 8.32, repro,
2017-04-20,1.66, 0.45, -9.75, 2.23, 1.67, 8.21, repro,
2017-04-21,1.77, 0.55, -8.32, 2.20, 1.67, 8.19, repro,
2017-04-22,2.71, 1.68, -10.50, 2.29, 1.80, 8.61, repro,
2017-04-23,0.91, 0.08, -6.89, 2.29, 1.76, 8.61, repro,
2017-04-24,0.15, -0.75, -6.53, 2.30, 1.71, 8.47, repro,
2017-04-25,0.34, -0.14, -13.19, 2.26, 1.71, 8.34, repro,
2017-04-26,1.41, 1.61, -3.89, 2.25, 1.68, 8.34, repro,
2017-04-27,2.74, -1.25, -11.25, 2.29, 1.71, 8.44, repro,
2017-04-28,-0.48, 0.50, -2.05, 2.28, 1.77, 8.64, repro,
2017-04-29,1.09, 0.56, -11.23, 2.25, 1.71, 8.35, repro,
2017-04-30,-0.43, -0.00, -5.67, 2.21, 1.67, 8.12, repro,
2017-05-01,2.77, 0.20, -7.88, 2.18, 1.63, 7.92, repro,
2017-05-02,-0.92, 2.17, -5.58, 2.53, 1.83, 9.33, repro,
2017-05-03,-2.31, -0.01, -6.84, 2.21, 1.64, 8.05, repro,
2017-05-04,-0.06, -0.13, -6.61, 2.21, 1.66, 8.17, repro,
2017-05-05,0.33, 1.83, 3.40, 2.65, 1.95, 9.94, repro,
2017-05-06,0.50, -1.05, -3.49, 2.23, 1.68, 8.27, repro,
2017-05-07,-0.86, -0.18, -5.84, 2.21, 1.72, 8.27, repro,
2017-05-08,-0.94, 0.15, -7.63, 2.21, 1.65, 8.01, repro,
2017-05-09,0.92, -1.61, -10.94, 2.22, 1.65, 8.14, repro,
2017-05-10,0.21, -0.90, 0.16, 2.20, 1.64, 8.02, repro,
2017-05-11,0.67, 0.22, -13.55, 2.26, 1.77, 8.62, repro,
2017-05-12,1.25, 1.00, -14.62, 2.21, 1.67, 8.21, repro,
2017-05-13,1.11, -1.12, -8.69, 2.68, 1.97, 10.05, repro,
2017-05-14,0.96, -0.01, -9.79, 2.24, 1.70, 8.37, repro,
2017-05-15,0.56, 0.30, -3.81, 2.22, 1.67, 8.24, repro,
2017-05-16,0.99, -0.96, -2.82, 2.26, 1.67, 8.25, repro,
2017-05-17,1.62, -0.28, -13.99, 2.30, 1.74, 8.56, repro,
2017-05-18,0.83, -1.48, -1.71, 2.28, 1.79, 8.64, repro,
2017-05-19,1.12, 0.18, -20.22, 2.70, 1.82, 9.21, repro,
2017-05-20,1.48, 0.83, 7.37, 2.26, 1.65, 8.23, repro,
2017-05-21,1.29, 0.37, 2.14, 2.24, 1.69, 8.29, repro,
2017-05-22,-2.09, 0.92, -2.89, 2.24, 1.69, 8.37, repro,
2017-05-23,-1.45, -1.84, -0.28, 2.22, 1.66, 8.19, repro,
2017-05-24,-0.48, -1.37, -2.20, 2.30, 1.73, 8.52, repro,
2017-05-25,0.91, -1.78, 4.00, 2.30, 1.70, 8.49, repro,
2017-05-26,0.93, -0.26, -3.32, 2.23, 1.68, 8.22, repro,
2017-05-27,0.30, -0.58, -4.56, 2.26, 1.74, 8.56, repro,
2017-05-28,-0.88, 1.30, -0.62, 2.34, 1.81, 8.80, repro,
2017-05-29,0.10, 0.37, 0.00, 2.23, 1.67, 8.17, repro,
2017-05-30,-0.32, -0.83, 0.68, 2.29, 1.74, 8.53, repro,
2017-05-31,0.31, -2.33, 3.95, 2.26, 1.71, 8.43, repro,
2017-06-01,0.41, -1.50, -1.10, 2.26, 1.70, 8.42, repro,
2017-06-02,-0.45, -0.24, 0.86, 2.30, 1.71, 8.46, repro,
2017-06-03,-0.07, -0.11, 4.54, 2.26, 1.68, 8.23, repro,
2017-06-04,0.63, -0.73, -0.73, 2.32, 1.78, 8.68, repro,
2017-06-05,-0.66, 0.80, 12.48, 2.26, 1.71, 8.46, repro,
2017-06-06,3.71, -0.67, -9.34, 2.26, 1.75, 8.43, repro,
2017-06-07,2.05, -2.62, -4.62, 2.29, 1.74, 8.48, repro,
2017-06-08,2.76, -0.23, -7.46, 2.33, 1.76, 8.69, repro,
2017-06-09,2.82, 0.27, -0.07, 2.24, 1.66, 8.20, repro,
2017-06-10,2.21, -1.52, 4.19, 2.24, 1.69, 8.27, repro,
2017-06-11,1.22, -3.08, -1.89, 2.25, 1.71, 8.33, repro,
2017-06-12,-0.20, -2.48, 2.22, 2.20, 1.67, 8.25, repro,
2017-06-13,1.56, 0.30, 4.94, 2.21, 1.65, 8.12, repro,
2017-06-14,1.91, -0.07, 8.41, 2.23, 1.67, 8.19, repro,
2017-06-15,0.20, -0.47, 11.77, 2.27, 1.74, 8.54, repro,
2017-06-16,0.34, -1.55, -3.47, 2.28, 1.75, 8.53, repro,
2017-06-17,1.37, -1.59, 1.46, 2.20, 1.65, 8.13, repro,
2017-06-18,1.16, -1.44, 3.88, 2.21, 1.65, 8.14, repro,
2017-06-19,3.06, -0.87, 8.12, 2.59, 2.07, 9.67, repro,
2017-06-20,1.20, 0.73, 1.99, 2.27, 1.74, 8.51, repro,
2017-06-21,0.54, 0.12, 8.98, 2.24, 1.74, 8.46, repro,
2017-06-22,0.62, -1.15, 8.31, 2.27, 1.71, 8.38, repro,
2017-06-23,1.83, -0.22, -3.39, 2.25, 1.69, 8.37, repro,
2017-06-24,-0.19, -0.16, 1.01, 2.22, 1.69, 8.30, repro,
2017-06-25,1.63, 0.28, -3.84, 2.28, 1.76, 8.64, repro,
2017-06-26,1.65, 0.40, 2.72, 2.25, 1.74, 8.52, repro,
2017-06-27,-0.28, -2.39, -0.20, 2.27, 1.75, 8.43, repro,
2017-06-28,1.50, -0.42, 3.00, 2.25, 1.70, 8.40, repro,
2017-06-29,0.89, -1.09, 9.53, 2.28, 1.71, 8.55, repro,
2017-06-30,0.51, 0.35, 6.76, 2.30, 1.73, 8.56, repro,
2017-07-01,0.83, -0.37, 1.82, 2.25, 1.72, 8.41, repro,
2017-07-02,0.93, -0.86, 7.81, 2.29, 1.71, 8.51, repro,
2017-07-03,2.23, -1.46, -0.34, 2.50, 1.83, 9.19, repro,
2017-07-04,1.98, -1.47, -3.39, 2.36, 1.84, 8.89, repro,
2017-07-05,2.52, 0.55, -4.85, 2.31, 1.76, 8.54, repro,
2017-07-06,2.51, -0.65, -3.85, 2.37, 1.71, 8.58, repro,
2017-07-07,1.53, -1.24, -1.87, 2.34, 1.69, 8.39, repro,
2017-07-08,2.28, 0.26, 2.58, 2.23, 1.67, 8.22, repro,
2017-07-09,1.50, -0.61, -7.55, 2.33, 1.75, 8.67, repro,
2017-07-10,-0.04, -1.50, 8.52, 2.22, 1.69, 8.26, repro,
2017-07-11,-1.09, -1.57, 11.91, 2.25, 1.72, 8.57, repro,
2017-07-12,0.69, -1.27, 7.43, 2.34, 1.76, 8.46, repro,
2017-07-13,0.49, -1.85, 10.07, 2.24, 1.69, 8.21, repro,
2017-07-14,0.08, -3.27, 6.07, 2.30, 1.77, 8.51, repro,
2017-07-15,2.77, -1.94, -2.60, 2.78, 2.04, 10.43, repro,
2017-07-16,-0.16, -1.66, 5.68, 2.21, 1.69, 8.27, repro,
2017-07-17,1.78, -1.00, 5.21, 2.22, 1.68, 8.16, repro,
2017-07-18,0.91, -0.75, 7.43, 2.22, 1.68, 8.16, repro,
2017-07-19,0.19, -0.08, 11.64, 2.29, 1.73, 8.34, repro,
2017-07-20,-0.18, -0.87, 3.40, 2.21, 1.65, 8.08, repro,
2017-07-21,-0.67, -1.35, 2.83, 2.22, 1.68, 8.27, repro,
2017-07-22,2.21, -0.59, -0.12, 2.25, 1.73, 8.46, repro,
2017-07-23,-0.28, -1.22, 15.95, 2.23, 1.69, 8.33, repro,
2017-07-24,0.41, -1.88, 3.45, 2.27, 1.71, 8.46, repro,
2017-07-25,0.28, -2.20, -0.31, 2.19, 1.66, 8.12, repro,
2017-07-26,0.33, -3.40, 3.53, 2.26, 1.70, 8.50, repro,
2017-07-27,-0.75, -1.84, 5.17, 2.28, 1.72, 8.38, repro,
2017-07-28,-0.43, -2.18, 3.13, 2.20, 1.66, 8.14, repro,
2017-07-29,-0.89, -0.03, 11.05, 2.28, 1.72, 8.46, repro,
2017-07-30,0.83, -2.58, -2.55, 2.35, 1.80, 8.71, repro,
2017-07-31,-0.23, -2.31, -0.03, 2.38, 1.93, 9.10, repro,
2017-08-01,-0.94, -1.77, -0.93, 2.63, 2.35, 10.76, repro,
2017-08-02,2.58, 0.71, -0.66, 2.33, 1.77, 8.67, repro,
2017-08-03,-0.88, 0.57, 11.68, 2.42, 1.91, 9.08, repro,
2017-08-04,0.28, -1.39, 5.04, 2.30, 1.76, 8.68, repro,
2017-08-05,2.29, -1.14, -16.19, 2.25, 1.71, 8.43, repro,
2017-08-06,1.36, -0.55, -0.41, 2.19, 1.67, 8.14, repro,
2017-08-07,-0.05, -1.90, -4.83, 2.26, 1.71, 8.44, repro,
2017-08-08,0.13, -2.92, 4.83, 2.25, 1.68, 8.34, repro,
2017-08-09,-1.13, -0.96, 5.15, 2.24, 1.70, 8.39, repro,
2017-08-10,-0.40, -3.07, 0.42, 2.36, 1.91, 9.01, repro,
2017-08-11,0.89, -0.85, 4.46, 2.29, 1.74, 8.48, repro,
2017-08-12,1.05, -2.25, 9.85, 2.20, 1.68, 8.20, repro,
2017-08-13,1.05, -3.05, 4.91, 2.24, 1.69, 8.28, repro,
2017-08-14,-1.12, -0.89, 14.08, 2.30, 1.74, 8.68, repro,
2017-08-15,1.75, -2.03, 10.33, 2.24, 1.69, 8.29, repro,
2017-08-16,0.74, -1.99, -1.65, 2.21, 1.69, 8.24, repro,
2017-08-17,2.12, -2.97, -6.55, 2.28, 1.75, 8.58, repro,
2017-08-18,-1.18, -1.32, 9.91, 2.62, 2.27, 10.14, repro,
2017-08-19,-0.39, -1.67, 5.66, 2.24, 1.73, 8.50, repro,
2017-08-20,2.07, -2.55, 2.87, 2.29, 1.74, 8.58, repro,
2017-08-21,0.07, -2.26, 4.09, 2.19, 1.65, 8.02, repro,
2017-08-22,1.29, -4.86, -0.52, 2.22, 1.67, 8.28, repro,
2017-08-23,-1.30, -4.75, 6.40, 2.31, 1.75, 8.61, repro,
2017-08-24,1.02, -2.83, 8.73, 2.23, 1.68, 8.29, repro,
2017-08-25,-0.21, -2.39, 10.53, 2.30, 1.71, 8.54, repro,
2017-08-26,-0.33, -2.56, 2.69, 2.64, 2.21, 10.14, repro,
2017-08-27,1.05, -2.76, -3.65, 2.18, 1.66, 8.14, repro,
2017-08-28,-0.59, -4.01, -1.12, 2.23, 1.68, 8.28, repro,
2017-08-29,0.19, -2.63, 3.23, 2.24, 1.74, 8.50, repro,
2017-08-30,-1.37, -3.40, 10.12, 2.21, 1.68, 8.25, repro,
2017-08-31,0.45, -1.63, 16.40, 2.26, 1.70, 8.41, repro,
2017-09-01,1.37, -2.31, 5.17, 2.25, 1.70, 8.35, repro,
2017-09-02,0.83, -3.15, 6.88, 2.19, 1.66, 8.07, repro,
2017-09-03,0.21, -3.40, 5.60, 2.42, 1.98, 9.28, repro,
2017-09-04,0.51, -2.98, 9.13, 2.22, 1.71, 8.34, repro,
2017-09-05,0.97, -2.73, 8.81, 2.24, 1.68, 8.26, repro,
2017-09-06,0.94, -2.16, 7.28, 2.27, 1.77, 8.58, repro,
2017-09-07,1.18, -3.08, 3.62, 2.32, 1.83, 8.67, repro,
2017-09-08,0.76, -5.27, 3.18, 2.27, 1.79, 8.73, repro,
2017-09-09,0.54, -1.76, 7.95, 2.22, 1.70, 8.31, repro,
2017-09-10,0.99, -2.64, 18.83, 2.26, 1.70, 8.46, repro,
2017-09-11,-0.74, -2.92, 13.95, 2.22, 1.68, 8.23, repro,
2017-09-12,-1.61, -5.99, 13.32, 2.23, 1.71, 8.28, repro,
2017-09-13,0.77, -3.43, 16.91, 2.24, 1.77, 8.47, repro,
2017-09-14,-1.09, -3.87, 17.88, 2.29, 1.80, 8.65, repro,
2017-09-15,-1.19, -1.80, 11.98, 2.28, 1.80, 8.66, repro,
2017-09-16,-3.50, -1.76, 20.27, 2.23, 1.69, 8.30, repro,
2017-09-17,-0.86, -2.79, 12.81, 2.37, 1.78, 8.60, repro,
2017-09-18,1.30, -3.39, 5.51, 2.20, 1.69, 8.34, repro,
2017-09-19,-0.81, -5.53, 15.34, 2.23, 1.75, 8.52, repro,
2017-09-20,1.31, -3.74, 7.29, 2.20, 1.69, 8.26, repro,
2017-09-21,-1.63, -4.69, 18.42, 2.29, 1.72, 8.48, repro,
2017-09-22,-1.17, -2.58, 2.30, 2.35, 1.82, 8.70, repro,
2017-09-23,-0.32, -2.41, 3.31, 2.26, 1.71, 8.34, repro,
2017-09-24,-1.25, -3.58, 8.66, 2.20, 1.68, 8.18, repro,
2017-09-25,-2.30, -3.37, 14.15, 2.24, 1.71, 8.36, repro,
2017-09-26,1.32, -1.97, 12.38, 2.19, 1.67, 8.11, repro,
2017-09-27,-1.86, -1.32, 11.30, 2.20, 1.68, 8.19, repro,
2017-09-28,-0.99, -3.56, 7.25, 2.23, 1.70, 8.39, repro,
2017-09-29,0.51, -2.59, 4.13, 2.24, 1.70, 8.24, repro,
2017-09-30,-1.13, -4.01, 1.30, 2.20, 1.72, 8.31, repro,
2017-10-01,-1.29, -4.11, 19.49, 2.20, 1.67, 8.20, repro,
2017-10-02,-0.76, -5.07, 3.45, 2.27, 1.74, 8.52, repro,
2017-10-03,-2.51, -4.39, 12.31, 2.23, 1.75, 8.49, repro,
2017-10-04,-0.50, -4.36, 4.12, 2.27, 1.75, 8.46, repro,
2017-10-05,0.90, -2.76, 1.94, 2.23, 1.72, 8.31, repro,
2017-10-06,-1.47, -2.42, 13.96, 2.33, 1.84, 8.79, repro,
2017-10-07,0.71, -3.78, 18.61, 2.55, 1.95, 9.74, repro,
2017-10-08,-0.67, -3.73, 9.47, 2.25, 1.76, 8.51, repro,
2017-10-09,-0.46, -5.36, 8.10, 2.24, 1.72, 8.29, repro,
2017-10-10,1.07, -3.35, 3.33, 2.19, 1.69, 8.15, repro,
2017-10-11,-0.30, -5.22, 0.64, 2.22, 1.69, 8.20, repro,
2017-10-12,-2.30, -3.21, 5.99, 2.19, 1.69, 8.23, repro,
2017-10-13,-2.01, -3.06, 10.90, 2.23, 1.71, 8.32, repro,
2017-10-14,-1.70, -3.00, 11.81, 2.31, 1.77, 8.65, repro,
2017-10-15,-0.85, -2.13, 0.44, 2.24, 1.71, 8.23, repro,
2017-10-16,0.02, -2.74, 6.41, 2.20, 1.67, 8.13, repro,
2017-10-17,-1.84, -3.50, 14.97, 2.19, 1.65, 8.02, repro,
2017-10-18,0.66, -2.54, 9.73, 2.20, 1.67, 8.14, repro,
2017-10-19,-0.71, -4.48, 16.25, 2.38, 2.06, 9.49, repro,
2017-10-20,-0.36, -5.76, 2.28, 2.39, 1.90, 9.33, repro,
2017-10-21,-1.32, -4.72, 10.29, 2.20, 1.68, 8.17, repro,
2017-10-22,-0.95, -2.29, 3.46, 2.25, 1.76, 8.48, repro,
2017-10-23,-2.94, -1.71, 5.07, 2.19, 1.67, 8.13, repro,
2017-10-24,-0.72, -1.57, 4.24, 2.19, 1.67, 8.08, repro,
2017-10-25,-0.58, -2.66, 11.51, 2.19, 1.68, 8.15, repro,
2017-10-26,-1.03, -3.43, 10.51, 2.20, 1.66, 8.11, repro,
2017-10-27,0.65, -2.46, 3.28, 2.31, 1.74, 8.27, repro,
2017-10-28,-2.13, -3.01, 15.77, 2.19, 1.67, 8.11, repro,
2017-10-29,-0.64, -1.89, 13.41, 2.23, 1.69, 8.20, repro,
2017-10-30,-2.34, -3.09, 15.33, 2.24, 1.71, 8.31, repro,
2017-10-31,-0.02, -3.33, 3.85, 2.28, 1.71, 8.38, repro,
2017-11-01,1.14, -3.80, -2.21, 2.18, 1.66, 8.08, repro,
2017-11-02,-0.42, -4.80, 1.93, 2.26, 1.76, 8.43, repro,
2017-11-03,0.26, -2.82, -3.65, 2.21, 1.66, 8.16, repro,
2017-11-04,-1.80, -2.84, 12.16, 2.22, 1.70, 8.21, repro,
2017-11-05,-0.76, -4.44, 2.09, 2.19, 1.67, 8.14, repro,
2017-11-06,0.62, -3.68, -10.73, 2.22, 1.69, 8.17, repro,
2017-11-07,-1.22, -2.82, 0.22, 2.19, 1.67, 8.10, repro,
2017-11-08,-1.16, -5.21, 6.41, 2.27, 1.75, 8.40, repro,
2017-11-09,0.43, -1.43, 10.65, 2.28, 1.76, 8.41, repro,
2017-11-10,1.54, -3.04, 3.97, 2.23, 1.71, 8.23, repro,
2017-11-11,-0.22, -4.78, 1.94, 2.23, 1.76, 8.42, repro,
2017-11-12,-0.16, -4.17, -6.69, 2.19, 1.67, 8.16, repro,
2017-11-13,-4.35, -1.83, 6.39, 2.31, 1.75, 8.57, repro,
2017-11-14,0.24, -2.74, 1.13, 2.22, 1.67, 8.07, repro,
2017-11-15,-0.98, -3.02, 8.31, 2.29, 1.72, 8.40, repro,
2017-11-16,0.38, -4.54, 1.40, 2.27, 1.71, 8.38, repro,
2017-11-17,-0.09, -4.18, 0.64, 2.21, 1.70, 8.26, repro,
2017-11-18,-0.84, -2.62, 5.97, 2.27, 1.71, 8.36, repro,
2017-11-19,0.05, -2.51, 0.43, 2.23, 1.67, 8.12, repro,
2017-11-20,-0.97, -1.57, 5.41, 2.24, 1.69, 8.30, repro,
2017-11-21,-0.62, -3.87, 0.64, 2.21, 1.68, 8.22, repro,
2017-11-22,-0.01, -5.32, -7.31, 2.22, 1.68, 8.32, repro,
2017-11-23,1.61, -4.17, -0.19, 2.21, 1.68, 8.28, repro,
2017-11-24,-0.29, -2.72, 9.48, 2.23, 1.69, 8.32, repro,
2017-11-25,0.43, -3.09, 6.64, 2.25, 1.69, 8.26, repro,
2017-11-26,0.87, -4.95, 1.52, 2.23, 1.70, 8.34, repro,
2017-11-27,2.67, -2.73, 0.38, 2.20, 1.68, 8.21, repro,
2017-11-28,-1.09, -4.05, 4.84, 2.22, 1.72, 8.31, repro,
2017-11-29,-0.39, -2.81, 2.89, 2.31, 1.71, 8.56, repro,
2017-11-30,0.09, -4.31, 3.39, 2.28, 1.71, 8.45, repro,
2017-12-01,-0.33, -2.86, 9.59, 2.20, 1.67, 8.07, repro,
2017-12-02,-0.26, -1.71, 9.56, 2.19, 1.66, 8.12, repro,
2017-12-03,-0.39, -3.60, 3.91, 2.21, 1.66, 8.10, repro,
2017-12-04,-1.98, -2.62, 8.17, 2.20, 1.66, 8.10, repro,
2017-12-05,0.52, -2.86, -0.03, 2.30, 1.70, 8.15, repro,
2017-12-06,0.78, -2.64, 1.84, 2.19, 1.64, 7.93, repro,
2017-12-07,1.44, -3.31, -0.68, 2.20, 1.66, 8.01, repro,
2017-12-08,0.23, -1.33, 4.96, 2.23, 1.70, 8.26, repro,
2017-12-09,0.34, -1.71, 9.55, 2.59, 1.92, 9.85, repro,
