PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4062491656 North Latitude, -122.2273985346 East Longitude, 144.26747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-19,-0.57, -2.05, 11.10, 1.98, 1.59, 7.36, repro,
2014-11-20,1.21, -0.54, 9.72, 2.02, 1.60, 7.55, repro,
2014-11-21,2.62, -1.03, 16.50, 2.07, 1.63, 7.66, repro,
2014-11-22,0.68, -3.67, 26.54, 2.06, 1.64, 7.69, repro,
2014-11-23,4.32, 0.66, 1.34, 2.69, 2.60, 10.94, repro,
2014-11-24,1.24, -0.63, 9.65, 1.99, 1.60, 7.50, repro,
2014-11-25,2.02, 0.26, 8.11, 2.03, 1.62, 7.54, repro,
2014-11-26,0.80, -0.81, 5.67, 1.99, 1.57, 7.40, repro,
2014-11-27,1.65, -0.66, 13.45, 1.95, 1.56, 7.19, repro,
2014-11-28,1.26, -0.41, 21.09, 1.99, 1.59, 7.37, repro,
2014-11-29,-2.40, -6.59, 7.56, 1.97, 1.57, 7.28, repro,
2014-11-30,0.38, -1.23, 20.83, 2.01, 1.61, 7.50, repro,
2014-12-01,2.40, -0.60, 12.43, 1.99, 1.60, 7.39, repro,
2014-12-02,1.13, -1.33, 23.36, 2.00, 1.63, 7.40, repro,
2014-12-03,2.14, -4.50, 11.20, 2.11, 1.73, 7.95, repro,
2014-12-04,-3.47, -5.02, 12.91, 2.04, 1.63, 7.54, repro,
2014-12-05,1.87, -2.07, 15.44, 1.99, 1.62, 7.41, repro,
2014-12-06,-1.68, -2.50, 1.55, 1.93, 1.54, 7.14, repro,
2014-12-07,1.45, -0.07, 7.36, 1.92, 1.53, 7.05, repro,
2014-12-08,2.07, -1.16, 20.91, 1.92, 1.57, 7.17, repro,
2014-12-09,2.28, -2.29, 8.52, 1.91, 1.57, 7.19, repro,
2014-12-10,2.22, -4.43, 8.50, 1.91, 1.58, 7.20, repro,
2014-12-11,2.15, -5.17, 4.82, 1.92, 1.60, 7.32, repro,
2014-12-12,2.86, -1.76, 14.32, 1.91, 1.57, 7.10, repro,
2014-12-13,3.00, -0.16, 12.16, 1.92, 1.56, 7.18, repro,
2014-12-14,3.74, -0.53, 7.29, 1.97, 1.59, 7.30, repro,
2014-12-15,3.01, -1.64, 9.38, 1.93, 1.58, 7.24, repro,
2014-12-16,1.89, -1.11, 12.02, 1.97, 1.60, 7.36, repro,
2014-12-17,2.86, -1.44, 17.99, 1.93, 1.54, 7.13, repro,
2014-12-18,3.37, -0.31, 6.26, 1.87, 1.52, 6.99, repro,
2014-12-19,-0.88, -4.12, -4.17, 1.90, 1.59, 7.20, repro,
2014-12-20,3.01, -3.14, 0.62, 3.94, 2.92, 14.26, repro,
2014-12-21,2.78, -2.62, 9.42, 1.94, 1.59, 7.37, repro,
2014-12-22,3.28, -0.34, 0.98, 1.87, 1.52, 7.01, repro,
2014-12-23,3.36, -1.34, 1.23, 2.09, 1.67, 7.71, repro,
2014-12-24,4.05, -3.32, 0.21, 1.89, 1.53, 7.06, repro,
2014-12-25,4.34, -2.17, 11.26, 1.90, 1.55, 7.10, repro,
2014-12-26,3.89, 0.07, 11.60, 2.07, 1.66, 7.75, repro,
2014-12-27,2.13, -0.82, 13.63, 2.21, 1.74, 8.09, repro,
2014-12-28,3.41, -0.78, 7.12, 2.10, 1.72, 7.86, repro,
2014-12-29,3.37, -0.46, 4.52, 1.87, 1.51, 6.98, repro,
2014-12-30,3.07, -0.76, 9.59, 2.98, 2.39, 10.92, repro,
2015-01-01,-0.44, -5.54, 4.83, 6.28, 5.62, 22.69, repro,
2015-01-02,2.85, -0.82, 9.35, 2.74, 2.20, 10.09, repro,
2015-01-03,2.97, -0.85, 5.61, 1.87, 1.51, 7.00, repro,
2015-01-04,2.48, -0.36, 0.70, 2.01, 1.62, 7.63, repro,
2015-01-06,2.78, 0.35, 2.73, 1.90, 1.54, 7.08, repro,
2015-01-07,1.79, -1.09, 5.59, 2.52, 1.98, 9.18, repro,
2015-01-08,2.66, -0.00, 9.35, 2.58, 2.03, 9.39, repro,
2015-01-09,5.16, -2.50, 7.83, 3.59, 3.04, 14.57, repro,
2015-01-10,1.91, -0.75, 6.04, 3.71, 2.94, 14.21, repro,
2015-01-11,1.07, 0.53, 11.84, 3.44, 2.60, 12.39, repro,
2015-01-12,3.60, -0.21, 7.43, 3.67, 2.92, 14.09, repro,
2015-01-13,4.08, -0.00, 5.58, 3.77, 2.77, 13.40, repro,
2015-01-14,4.80, -0.49, 10.22, 3.48, 2.79, 12.58, repro,
2015-01-15,1.55, -1.11, 15.98, 3.77, 2.99, 14.13, repro,
2015-01-16,2.44, -4.13, 19.63, 5.11, 4.04, 20.29, repro,
2015-01-17,1.16, -1.76, 13.92, 4.24, 3.20, 15.26, repro,
2015-01-18,1.38, -2.24, 20.60, 3.79, 3.02, 13.86, repro,
2015-01-19,1.24, -0.53, 13.48, 2.14, 1.80, 8.05, repro,
2015-01-20,2.61, -1.40, 13.80, 3.73, 3.18, 13.75, repro,
2015-01-21,3.16, -0.62, 15.95, 3.26, 2.54, 11.93, repro,
2015-01-22,4.38, 0.96, 18.39, 3.18, 2.53, 12.15, repro,
2015-01-23,5.49, 0.54, 22.42, 3.13, 2.41, 11.46, repro,
2015-01-24,3.99, -0.34, 21.90, 3.23, 2.58, 11.99, repro,
2015-01-25,2.58, 0.08, 15.16, 1.91, 1.54, 7.18, repro,
2015-01-26,2.47, -0.65, 11.68, 1.95, 1.56, 7.26, repro,
2015-01-27,1.49, -0.26, 19.94, 2.13, 1.81, 8.06, repro,
2015-01-28,0.83, -0.39, 9.88, 1.94, 1.54, 7.13, repro,
2015-01-29,1.08, -0.93, 9.09, 1.96, 1.56, 7.23, repro,
2015-01-30,1.89, -1.38, 5.01, 1.99, 1.59, 7.50, repro,
2015-01-31,1.71, -0.97, 13.21, 1.91, 1.53, 7.13, repro,
2015-02-01,1.12, -0.87, 14.88, 1.90, 1.52, 7.01, repro,
2015-02-02,0.92, -0.61, 12.61, 1.95, 1.54, 7.10, repro,
2015-02-03,2.25, -0.83, 14.76, 1.95, 1.54, 7.14, repro,
2015-02-04,1.56, -0.18, 18.01, 1.91, 1.53, 7.08, repro,
2015-02-05,3.89, -3.06, 12.71, 3.03, 2.32, 11.15, repro,
2015-02-06,2.39, -8.06, 23.07, 8.54, 6.26, 30.21, repro,
2015-02-25,7.82, -2.40, 26.89, 5.08, 4.00, 18.64, repro,
2015-02-26,2.96, 0.47, 7.51, 1.98, 1.66, 7.54, repro,
2015-02-27,0.66, 1.57, 21.50, 1.92, 1.53, 7.08, repro,
2015-02-28,1.39, 1.26, 24.11, 1.95, 1.53, 7.15, repro,
2015-03-01,2.87, -0.43, 12.90, 1.94, 1.53, 7.09, repro,
2015-03-02,2.97, -1.00, 5.92, 1.94, 1.53, 7.11, repro,
2015-03-03,2.17, -0.63, 7.86, 1.92, 1.52, 7.02, repro,
2015-03-04,2.71, -0.65, 9.58, 1.92, 1.53, 7.06, repro,
2015-03-05,1.89, 0.16, 7.13, 2.00, 1.55, 7.37, repro,
2015-03-06,2.52, -0.53, 4.68, 2.01, 1.55, 7.41, repro,
2015-03-07,2.09, -0.76, 6.87, 1.94, 1.52, 7.06, repro,
2015-03-08,2.16, -0.61, 10.14, 1.93, 1.52, 7.05, repro,
2015-03-09,1.79, -0.64, 8.97, 1.93, 1.53, 7.09, repro,
2015-03-10,1.49, -0.31, 6.80, 1.94, 1.54, 7.14, repro,
2015-03-11,2.92, -0.33, 6.13, 1.94, 1.55, 7.22, repro,
2015-03-12,2.20, -0.40, 7.44, 1.99, 1.58, 7.38, repro,
2015-03-13,1.87, -0.25, 8.76, 1.92, 1.53, 7.03, repro,
2015-03-14,3.70, -0.07, 6.67, 1.95, 1.53, 7.14, repro,
2015-03-15,3.15, 1.27, 1.55, 1.95, 1.55, 7.19, repro,
2015-03-16,2.03, -1.12, 10.61, 1.93, 1.53, 7.08, repro,
2015-03-17,1.42, -0.11, 10.74, 1.95, 1.54, 7.14, repro,
2015-03-18,2.31, 0.95, 8.29, 1.94, 1.54, 7.11, repro,
2015-03-19,2.58, -0.82, 6.21, 1.94, 1.53, 7.07, repro,
2015-03-20,1.46, -0.17, 8.93, 1.99, 1.57, 7.23, repro,
2015-03-21,0.77, 0.33, 8.99, 1.96, 1.55, 7.16, repro,
2015-03-22,2.39, 1.87, 17.00, 1.95, 1.53, 7.06, repro,
2015-03-23,2.48, 1.56, 7.48, 1.94, 1.53, 7.06, repro,
2015-03-24,1.73, -0.24, 12.77, 1.94, 1.52, 7.04, repro,
2015-03-25,1.53, -0.12, 8.70, 1.94, 1.53, 7.06, repro,
2015-03-26,1.61, -0.14, 8.12, 1.93, 1.53, 7.04, repro,
2015-03-27,1.32, -0.20, 7.62, 2.02, 1.57, 7.34, repro,
2015-03-28,2.20, 0.49, 7.59, 2.02, 1.57, 7.37, repro,
2015-03-29,2.39, 0.22, 4.67, 2.06, 1.59, 7.54, repro,
2015-03-30,3.33, 0.36, 13.85, 2.06, 1.57, 7.46, repro,
2015-03-31,1.39, 0.56, 15.36, 2.08, 1.59, 7.55, repro,
2015-04-01,1.97, 0.60, 17.07, 2.01, 1.59, 7.39, repro,
2015-04-02,2.44, -0.49, 13.62, 2.01, 1.54, 7.30, repro,
2015-04-03,1.39, 0.51, 16.43, 2.01, 1.61, 7.35, repro,
2015-04-04,-0.29, -0.56, 6.67, 1.96, 1.57, 7.28, repro,
2015-04-05,-0.71, -1.63, 10.57, 2.02, 1.62, 7.46, repro,
2015-04-06,-0.13, 0.04, 17.44, 1.93, 1.53, 7.11, repro,
2015-04-07,-1.98, -5.86, 12.77, 1.94, 1.54, 7.16, repro,
2015-04-08,1.00, 0.96, 20.06, 2.05, 1.62, 7.54, repro,
2015-04-09,0.70, 0.04, 11.31, 1.92, 1.52, 7.04, repro,
2015-04-10,1.59, 0.48, 15.93, 1.98, 1.55, 7.21, repro,
2015-04-11,1.41, 0.48, 19.08, 2.01, 1.58, 7.38, repro,
2015-04-12,1.78, 0.53, 13.29, 1.94, 1.52, 7.12, repro,
2015-04-13,2.23, -0.37, 11.84, 2.00, 1.56, 7.27, repro,
2015-04-14,2.30, 1.34, 14.90, 1.97, 1.55, 7.25, repro,
2015-04-15,4.16, 0.53, 18.28, 2.06, 1.60, 7.62, repro,
2015-04-16,2.82, 0.38, 15.36, 1.99, 1.59, 7.34, repro,
2015-04-17,-0.44, 1.40, 15.45, 1.97, 1.54, 7.24, repro,
2015-04-18,1.49, -0.38, 10.13, 1.99, 1.55, 7.28, repro,
2015-04-19,0.88, -0.49, 12.64, 1.98, 1.55, 7.27, repro,
2015-04-20,1.21, -0.22, 17.13, 1.97, 1.54, 7.20, repro,
2015-04-21,-0.24, -0.48, 17.52, 1.96, 1.53, 7.14, repro,
2015-04-22,0.51, 0.09, 14.16, 1.98, 1.54, 7.21, repro,
2015-04-23,1.09, 0.24, 11.13, 1.98, 1.54, 7.26, repro,
2015-04-24,4.18, 1.12, 1.84, 1.96, 1.51, 7.13, repro,
2015-04-25,1.95, -1.16, 13.69, 1.95, 1.52, 7.17, repro,
2015-04-26,3.58, -0.12, 12.70, 1.94, 1.50, 7.01, repro,
2015-04-27,1.30, -0.07, 7.06, 1.93, 1.50, 7.01, repro,
2015-04-28,2.11, -0.92, 7.90, 1.95, 1.51, 7.09, repro,
2015-04-29,1.17, -0.28, 10.08, 1.95, 1.50, 7.03, repro,
2015-04-30,2.30, -0.57, 14.37, 2.00, 1.55, 7.25, repro,
2015-05-01,2.00, -1.02, 13.24, 1.99, 1.54, 7.22, repro,
2015-05-02,2.33, -0.19, 7.83, 1.94, 1.50, 7.05, repro,
2015-05-03,1.38, -1.30, 15.06, 1.99, 1.55, 7.25, repro,
2015-05-04,2.27, -0.72, 4.37, 1.94, 1.50, 7.04, repro,
2015-05-05,2.67, -0.35, 7.52, 1.96, 1.50, 7.07, repro,
2015-05-06,2.90, -0.52, 8.26, 1.94, 1.49, 7.00, repro,
2015-05-07,2.60, -0.49, 9.47, 1.95, 1.50, 7.08, repro,
2015-05-08,2.24, -0.13, 8.98, 1.96, 1.51, 7.14, repro,
2015-05-09,2.37, 0.24, 5.03, 1.97, 1.52, 7.18, repro,
2015-05-10,2.60, -0.98, 6.79, 1.96, 1.51, 7.09, repro,
2015-05-11,3.46, -1.08, 8.34, 1.98, 1.52, 7.22, repro,
2015-05-12,1.57, 1.46, 16.26, 2.01, 1.52, 7.23, repro,
2015-05-13,2.64, -0.59, 12.40, 2.01, 1.52, 7.28, repro,
2015-05-14,3.25, -0.86, 15.46, 1.95, 1.52, 7.14, repro,
2015-05-15,2.18, -1.06, 6.59, 1.95, 1.51, 7.11, repro,
2015-05-16,3.47, 0.19, 15.42, 1.95, 1.51, 7.08, repro,
2015-05-17,2.43, -0.35, 8.46, 1.98, 1.57, 7.23, repro,
2015-05-18,1.13, -1.21, 5.03, 1.95, 1.52, 7.13, repro,
2015-05-19,2.15, 0.29, 4.96, 2.02, 1.54, 7.36, repro,
2015-05-20,1.36, -0.54, 5.74, 1.96, 1.52, 7.13, repro,
2015-05-21,1.06, -0.01, 6.77, 1.94, 1.51, 7.06, repro,
2015-05-22,1.02, -0.91, 9.15, 1.94, 1.51, 7.03, repro,
2015-05-23,1.54, -1.49, 10.00, 1.94, 1.50, 7.02, repro,
2015-05-24,2.20, -0.94, 12.18, 1.93, 1.51, 7.05, repro,
2015-05-25,2.44, -1.21, 10.84, 1.96, 1.52, 7.10, repro,
2015-05-26,0.87, -1.99, 6.52, 1.94, 1.50, 7.02, repro,
2015-05-27,1.50, -1.57, 6.83, 1.95, 1.52, 7.08, repro,
2015-05-28,1.56, -1.00, 5.71, 1.99, 1.53, 7.22, repro,
2015-05-29,1.42, -1.13, 4.86, 1.94, 1.51, 7.05, repro,
2015-05-30,0.57, -0.81, 2.51, 1.94, 1.52, 7.08, repro,
2015-05-31,1.84, -1.44, 10.92, 1.94, 1.50, 7.01, repro,
2015-06-01,3.32, -0.56, 17.19, 1.95, 1.51, 7.06, repro,
2015-06-02,1.77, -1.47, 7.67, 1.94, 1.52, 7.06, repro,
2015-06-03,0.03, -2.57, 8.36, 1.96, 1.55, 7.11, repro,
2015-06-04,1.29, -2.37, 8.75, 1.93, 1.52, 7.06, repro,
2015-06-05,1.26, -2.63, 5.66, 1.96, 1.57, 7.16, repro,
2015-06-06,0.88, -1.97, 6.22, 1.94, 1.52, 7.03, repro,
2015-06-07,1.64, -1.03, 11.30, 1.94, 1.52, 7.05, repro,
2015-06-08,1.81, -2.14, 6.64, 1.93, 1.51, 7.00, repro,
2015-06-09,-1.22, -2.13, 12.79, 1.93, 1.51, 7.02, repro,
2015-06-10,1.58, -1.41, 16.65, 1.94, 1.52, 7.05, repro,
2015-06-11,1.06, -0.67, 7.28, 2.03, 1.57, 7.15, repro,
2015-06-12,0.87, -1.07, 8.55, 1.95, 1.52, 7.08, repro,
2015-06-13,0.40, -1.85, 6.22, 1.94, 1.51, 6.99, repro,
2015-06-14,0.67, -0.93, 8.43, 1.93, 1.52, 7.03, repro,
2015-06-15,1.53, -1.17, 8.79, 1.96, 1.56, 7.16, repro,
2015-06-16,1.92, -1.36, 6.85, 1.94, 1.52, 7.02, repro,
2015-06-17,0.79, -1.42, 7.45, 1.97, 1.56, 7.12, repro,
2015-06-18,0.81, -1.92, 9.43, 2.01, 1.61, 7.36, repro,
2015-06-19,2.28, -1.60, 10.35, 1.95, 1.55, 7.14, repro,
2015-06-20,2.20, -1.27, 15.16, 1.92, 1.52, 7.00, repro,
2015-06-21,1.45, -1.67, 11.90, 1.92, 1.52, 7.00, repro,
2015-06-22,3.18, -0.39, 10.02, 1.93, 1.52, 6.99, repro,
2015-06-23,1.95, -1.69, 14.57, 2.00, 1.55, 7.12, repro,
2015-06-24,0.69, -1.27, 15.40, 1.98, 1.54, 7.03, repro,
2015-06-25,0.61, -1.38, 15.21, 1.95, 1.56, 7.10, repro,
2015-06-26,1.73, -2.07, 11.90, 1.97, 1.53, 7.10, repro,
2015-06-27,2.21, -2.02, 12.14, 1.95, 1.52, 7.05, repro,
2015-06-28,2.97, -0.28, 14.81, 1.94, 1.53, 7.03, repro,
2015-06-29,2.60, -2.72, 12.58, 1.94, 1.52, 6.98, repro,
2015-06-30,-0.42, -1.86, 14.03, 2.00, 1.53, 7.16, repro,
2015-07-01,-0.15, -0.72, 15.95, 1.98, 1.54, 7.20, repro,
2015-07-02,1.20, -1.76, 17.47, 1.99, 1.56, 7.30, repro,
2015-07-03,1.79, -1.80, 17.39, 1.95, 1.52, 7.03, repro,
2015-07-04,0.83, -1.05, 18.84, 1.94, 1.52, 7.03, repro,
2015-07-05,0.29, -1.60, 13.97, 1.94, 1.52, 7.00, repro,
2015-07-06,-0.57, -1.77, 15.69, 1.93, 1.52, 6.98, repro,
2015-07-07,0.36, -1.19, 14.05, 1.93, 1.51, 6.98, repro,
2015-07-08,0.96, -2.21, 18.25, 1.95, 1.53, 7.04, repro,
2015-07-09,2.02, -0.76, 20.55, 1.96, 1.53, 7.07, repro,
2015-07-10,0.97, -1.45, 22.72, 1.99, 1.57, 7.15, repro,
2015-07-11,0.90, -1.86, 13.72, 1.97, 1.57, 7.06, repro,
2015-07-12,2.00, -1.16, 18.75, 1.94, 1.51, 6.96, repro,
2015-07-13,0.54, -1.38, 17.48, 1.93, 1.51, 6.93, repro,
2015-07-14,0.83, -2.23, 20.39, 1.94, 1.52, 6.98, repro,
2015-07-15,1.27, -0.95, 16.44, 1.93, 1.52, 6.96, repro,
2015-07-16,0.93, -1.81, 15.00, 2.10, 1.69, 7.54, repro,
2015-07-17,0.02, -2.24, 19.65, 1.94, 1.52, 7.02, repro,
2015-07-18,1.19, -0.58, 17.84, 1.93, 1.52, 6.93, repro,
2015-07-19,2.23, -1.20, 19.45, 1.93, 1.53, 6.99, repro,
2015-07-20,2.17, -1.58, 22.95, 1.93, 1.52, 6.96, repro,
2015-07-21,0.88, -1.74, 17.13, 1.94, 1.51, 6.97, repro,
2015-07-22,-0.99, -1.12, 22.94, 1.94, 1.52, 7.01, repro,
2015-07-23,-0.25, -1.76, 24.56, 1.95, 1.55, 7.11, repro,
2015-07-24,1.34, -1.43, 16.10, 1.94, 1.52, 6.98, repro,
2015-07-27,2.56, -1.89, 16.12, 1.93, 1.51, 6.90, repro,
2015-07-28,0.41, -1.47, 18.13, 1.99, 1.54, 7.24, repro,
2015-07-29,0.73, -1.17, 15.49, 2.00, 1.54, 7.23, repro,
2015-07-30,1.40, -0.70, 15.41, 1.93, 1.52, 6.95, repro,
2015-07-31,1.41, -0.36, 16.22, 1.93, 1.52, 6.93, repro,
2015-08-01,0.02, -0.53, 15.97, 1.94, 1.52, 6.94, repro,
2015-08-02,0.83, -1.23, 18.42, 1.96, 1.56, 7.11, repro,
2015-08-03,0.98, -1.15, 17.34, 1.94, 1.53, 7.03, repro,
2015-08-04,-0.34, -1.73, 19.08, 1.96, 1.56, 7.15, repro,
2015-08-05,-0.08, -1.58, 20.95, 1.99, 1.60, 7.23, repro,
2015-08-06,0.64, -2.75, 17.26, 1.96, 1.55, 7.07, repro,
2015-08-07,0.20, -2.21, 26.61, 2.03, 1.63, 7.30, repro,
2015-08-08,0.36, -1.46, 20.75, 2.00, 1.57, 7.19, repro,
2015-08-09,0.47, -1.02, 19.19, 2.04, 1.61, 7.29, repro,
2015-08-10,0.25, -1.51, 16.38, 1.96, 1.56, 7.12, repro,
2015-08-11,1.24, -1.83, 17.60, 1.96, 1.56, 7.08, repro,
2015-08-12,1.43, -1.40, 22.12, 1.96, 1.53, 7.02, repro,
2015-08-13,-0.91, -3.08, 18.64, 1.97, 1.56, 7.12, repro,
2015-08-14,1.07, -2.34, 17.49, 1.93, 1.52, 6.91, repro,
2015-08-15,1.23, -2.27, 21.82, 1.92, 1.52, 6.92, repro,
2015-08-16,0.27, -2.40, 23.88, 1.95, 1.53, 7.00, repro,
2015-08-17,0.96, -2.31, 29.49, 1.94, 1.53, 6.99, repro,
2015-08-18,0.15, -2.60, 27.98, 1.96, 1.54, 7.05, repro,
2015-08-19,-0.20, -2.03, 24.68, 1.93, 1.52, 6.96, repro,
2015-08-20,-0.58, -2.68, 18.00, 1.93, 1.51, 6.92, repro,
2015-08-21,-0.35, -1.83, 18.94, 1.94, 1.52, 6.96, repro,
2015-08-22,1.09, -4.93, 7.76, 1.95, 1.53, 7.00, repro,
2015-08-24,0.54, -1.97, 17.36, 1.96, 1.53, 7.03, repro,
2015-08-25,0.22, -2.14, 14.62, 1.97, 1.56, 7.15, repro,
2015-08-26,-0.14, -1.04, 9.66, 1.93, 1.52, 6.96, repro,
2015-08-27,1.31, -2.30, 16.65, 1.93, 1.52, 6.97, repro,
2015-08-28,0.08, -1.86, 22.20, 2.00, 1.58, 7.23, repro,
2015-08-29,3.56, 0.45, 11.15, 1.98, 1.58, 7.24, repro,
2015-08-30,-1.36, -3.20, 23.49, 1.94, 1.52, 6.94, repro,
2015-08-31,2.28, -2.30, 20.52, 1.94, 1.52, 6.95, repro,
2015-09-01,0.99, -0.63, 19.40, 1.99, 1.55, 7.07, repro,
2015-09-02,0.03, -2.38, 22.55, 2.00, 1.55, 7.08, repro,
2015-09-03,-2.01, -1.20, 25.33, 1.97, 1.55, 7.16, repro,
2015-09-04,-0.10, -2.94, 21.34, 1.95, 1.52, 6.99, repro,
2015-09-05,0.15, -1.78, 22.75, 1.99, 1.63, 7.37, repro,
2015-09-06,0.22, -1.73, 22.01, 1.92, 1.52, 6.93, repro,
2015-09-07,0.50, -2.55, 21.15, 1.92, 1.52, 6.94, repro,
2015-09-08,-0.02, -2.30, 19.26, 1.94, 1.52, 6.94, repro,
2015-09-09,0.76, -1.45, 22.09, 1.95, 1.52, 6.97, repro,
2015-09-12,0.43, -2.02, 16.74, 1.95, 1.54, 7.05, repro,
2015-09-13,0.32, -2.48, 23.07, 1.94, 1.53, 6.99, repro,
2015-09-14,4.22, 1.93, 20.32, 2.01, 1.60, 7.24, repro,
2015-09-15,4.41, 4.38, 19.73, 1.97, 1.56, 7.13, repro,
2015-09-16,1.26, -0.07, 25.99, 1.93, 1.52, 6.95, repro,
2015-09-17,-0.20, -1.49, 12.95, 1.98, 1.56, 7.20, repro,
2015-09-18,0.29, -1.51, 14.23, 1.93, 1.53, 6.96, repro,
2015-09-19,0.67, -1.58, 17.06, 1.94, 1.53, 6.93, repro,
2015-09-20,1.03, -1.70, 20.07, 1.94, 1.52, 6.94, repro,
2015-09-21,-0.55, -1.76, 24.86, 1.96, 1.53, 7.00, repro,
2015-09-22,1.05, -3.55, 21.22, 2.00, 1.57, 7.15, repro,
2015-09-23,-0.90, -1.99, 12.29, 1.94, 1.53, 6.95, repro,
2015-09-24,-0.06, -2.41, 16.35, 1.95, 1.54, 7.06, repro,
2015-09-25,1.65, -3.31, 17.02, 1.96, 1.53, 7.02, repro,
2015-09-26,1.07, -2.00, 22.72, 1.94, 1.52, 6.96, repro,
2015-09-27,0.71, -2.43, 19.98, 1.92, 1.51, 6.89, repro,
2015-09-28,-0.73, -2.46, 19.72, 2.01, 1.54, 7.27, repro,
2015-09-29,0.31, -1.47, 14.25, 1.98, 1.57, 7.20, repro,
2015-09-30,-2.22, -0.87, 21.22, 2.03, 1.60, 7.36, repro,
2015-10-01,0.87, -2.05, 24.06, 2.03, 1.59, 7.35, repro,
2015-10-02,-0.31, -1.25, 15.67, 1.97, 1.56, 7.11, repro,
2015-10-03,0.59, -2.97, 23.58, 1.95, 1.53, 6.99, repro,
2015-10-04,-2.99, -1.86, 24.23, 1.95, 1.54, 7.08, repro,
2015-10-05,-0.01, -2.44, 21.36, 1.95, 1.54, 7.03, repro,
2015-10-06,0.14, -1.50, 17.66, 1.99, 1.58, 7.13, repro,
2015-10-07,-0.92, -0.88, 20.44, 1.92, 1.52, 6.93, repro,
2015-10-08,0.72, -1.56, 20.43, 1.97, 1.53, 7.05, repro,
2015-10-09,0.51, -2.78, 21.77, 1.93, 1.53, 6.99, repro,
2015-10-10,0.13, -2.10, 21.31, 1.96, 1.57, 7.15, repro,
2015-10-11,-0.65, -1.45, 23.26, 1.94, 1.54, 7.06, repro,
2015-10-12,-0.34, -0.63, 19.27, 1.95, 1.55, 7.15, repro,
2015-10-13,0.43, -1.30, 21.73, 1.91, 1.52, 6.92, repro,
2015-10-14,-0.14, -1.23, 27.38, 1.96, 1.55, 7.13, repro,
2015-10-15,0.08, -1.29, 20.88, 1.93, 1.54, 7.00, repro,
2015-10-16,-1.33, -1.97, 20.12, 1.92, 1.53, 6.95, repro,
2015-10-17,-0.30, -2.32, 20.93, 1.93, 1.54, 7.02, repro,
2015-10-18,-0.70, -1.49, 24.69, 1.91, 1.52, 6.94, repro,
2015-10-19,0.11, -2.04, 27.03, 1.92, 1.52, 6.94, repro,
2015-10-20,0.15, -2.60, 25.29, 1.93, 1.53, 6.99, repro,
2015-10-21,-0.48, -1.34, 25.94, 1.93, 1.53, 6.96, repro,
2015-10-22,0.61, -1.46, 22.70, 2.04, 1.62, 7.41, repro,
2015-10-23,0.28, -1.62, 18.96, 1.91, 1.52, 6.92, repro,
2015-10-24,-0.18, -1.94, 17.87, 1.91, 1.52, 6.92, repro,
2015-10-25,0.33, -1.64, 19.18, 1.94, 1.54, 7.03, repro,
2015-10-26,0.53, -2.14, 18.18, 1.92, 1.54, 7.00, repro,
2015-10-27,0.72, 0.11, 27.01, 1.94, 1.55, 7.11, repro,
2015-10-28,0.43, -2.55, 19.99, 1.94, 1.55, 7.07, repro,
2015-10-29,0.52, -2.01, 24.25, 1.94, 1.55, 7.00, repro,
2015-10-30,-0.07, -1.60, 27.58, 1.93, 1.54, 7.06, repro,
2015-10-31,-0.27, -0.74, 22.39, 1.92, 1.53, 6.98, repro,
2015-11-01,1.79, 0.02, 16.54, 1.93, 1.55, 7.07, repro,
2015-11-02,0.29, -1.00, 18.14, 1.96, 1.57, 7.12, repro,
2015-11-03,0.56, -1.77, 20.45, 1.92, 1.54, 6.98, repro,
2015-11-04,0.99, -0.67, 19.32, 1.91, 1.53, 7.01, repro,
2015-11-05,0.04, -1.19, 19.40, 1.92, 1.54, 7.05, repro,
2015-11-06,2.01, -1.19, 10.68, 1.92, 1.54, 7.01, repro,
2015-11-07,-0.49, -1.00, 19.31, 1.93, 1.58, 7.11, repro,
2015-11-08,1.07, -1.21, 21.10, 1.98, 1.65, 7.30, repro,
2015-11-09,-1.26, -1.58, 17.13, 1.98, 1.56, 7.18, repro,
2015-11-10,1.33, -0.21, 17.11, 1.95, 1.54, 7.09, repro,
2015-11-11,0.01, -1.05, 15.47, 1.97, 1.56, 7.16, repro,
2015-11-12,0.95, -0.51, 14.14, 1.96, 1.55, 7.09, repro,
2015-11-13,1.28, -1.21, 14.53, 2.02, 1.57, 7.36, repro,
2015-11-14,1.79, -1.17, 17.40, 1.95, 1.55, 7.10, repro,
2015-11-15,-0.68, -3.49, 21.64, 1.97, 1.57, 7.22, repro,
2015-11-16,-0.79, -1.20, 21.64, 1.96, 1.57, 7.19, repro,
2015-11-17,0.05, -1.99, 15.33, 2.05, 1.66, 7.54, repro,
2015-11-18,1.32, -1.43, 19.86, 2.01, 1.62, 7.36, repro,
2015-11-19,1.06, -2.11, 17.69, 1.95, 1.57, 7.15, repro,
2015-11-20,1.24, -1.19, 18.35, 1.94, 1.55, 7.11, repro,
2015-11-21,0.44, -0.78, 13.66, 1.94, 1.54, 7.12, repro,
