PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0781219318 North Latitude, -112.3614026910 East Longitude, 1730.52400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-23,4.85, 3.79, -6.07, 1.93, 1.53, 6.63, repro,
2017-04-24,3.75, 2.76, -2.33, 1.93, 1.54, 6.65, repro,
2017-04-25,3.97, 2.83, -6.67, 1.94, 1.53, 6.62, repro,
2017-04-26,3.06, 2.52, -1.16, 1.94, 1.53, 6.65, repro,
2017-04-27,3.17, 4.61, 0.93, 1.98, 1.58, 6.88, repro,
2017-04-28,4.18, 2.06, -0.93, 1.95, 1.56, 6.78, repro,
2017-04-29,3.68, 1.78, -4.51, 1.93, 1.53, 6.61, repro,
2017-04-30,3.87, 2.07, -6.53, 1.92, 1.53, 6.64, repro,
2017-05-01,3.50, 2.75, -7.36, 1.95, 1.54, 6.71, repro,
2017-05-02,4.39, 0.78, -8.72, 1.94, 1.54, 6.68, repro,
2017-05-03,3.41, 2.66, -8.81, 1.93, 1.54, 6.67, repro,
2017-05-04,4.53, 2.64, -10.72, 1.92, 1.53, 6.59, repro,
2017-05-05,3.87, 3.06, -5.45, 1.97, 1.54, 6.77, repro,
2017-05-06,2.59, 5.38, -7.07, 1.97, 1.58, 6.83, repro,
2017-05-07,2.21, 3.17, 2.18, 1.95, 1.55, 6.75, repro,
2017-05-08,4.06, 2.21, 0.56, 1.93, 1.54, 6.67, repro,
2017-05-09,4.71, 3.29, -14.13, 1.93, 1.53, 6.65, repro,
2017-05-10,4.92, 2.47, -11.83, 1.92, 1.54, 6.61, repro,
2017-05-11,3.91, 3.52, -12.74, 1.96, 1.57, 6.74, repro,
2017-05-12,5.31, 2.36, -13.55, 1.96, 1.59, 6.87, repro,
2017-05-13,3.61, 3.68, -2.47, 1.93, 1.54, 6.68, repro,
2017-05-14,3.00, 2.78, -3.30, 1.92, 1.53, 6.64, repro,
2017-05-15,2.97, 3.16, 0.28, 1.92, 1.53, 6.59, repro,
2017-05-16,4.27, 2.40, -2.90, 1.93, 1.53, 6.60, repro,
2017-05-17,3.70, 2.37, 0.12, 1.92, 1.53, 6.62, repro,
2017-05-18,4.13, 2.25, -6.53, 2.01, 1.65, 7.15, repro,
2017-05-19,3.92, 2.62, -12.03, 1.97, 1.55, 6.73, repro,
2017-05-20,3.05, 2.30, -7.98, 1.93, 1.53, 6.65, repro,
2017-05-21,3.05, 3.08, -4.46, 1.93, 1.53, 6.63, repro,
2017-05-22,3.48, 3.46, -12.26, 1.94, 1.54, 6.67, repro,
2017-05-23,2.86, 2.62, -5.39, 1.93, 1.54, 6.68, repro,
2017-05-24,3.28, 3.05, -1.25, 1.93, 1.54, 6.64, repro,
2017-05-25,2.36, 2.57, 4.14, 1.93, 1.54, 6.66, repro,
2017-05-26,3.41, 3.15, -1.12, 1.93, 1.53, 6.59, repro,
2017-05-27,3.86, 2.17, -7.40, 1.93, 1.53, 6.60, repro,
2017-05-28,3.42, 2.91, -5.71, 1.95, 1.55, 6.75, repro,
2017-05-29,3.78, 2.73, -8.46, 1.93, 1.54, 6.63, repro,
2017-05-30,3.24, 2.47, -4.76, 1.94, 1.54, 6.69, repro,
2017-05-31,2.86, 3.14, -2.40, 1.93, 1.53, 6.62, repro,
2017-06-01,3.65, 2.12, -5.87, 1.93, 1.53, 6.62, repro,
2017-06-02,4.34, 3.15, -3.09, 1.98, 1.63, 6.94, repro,
2017-06-03,3.08, 2.52, -9.86, 1.93, 1.54, 6.66, repro,
2017-06-04,2.76, 2.40, -1.65, 1.93, 1.54, 6.68, repro,
2017-06-05,3.92, 3.41, -1.77, 2.14, 1.74, 7.49, repro,
2017-06-06,5.02, 2.37, -4.87, 1.96, 1.58, 6.77, repro,
2017-06-07,3.32, 3.35, -4.32, 1.95, 1.54, 6.67, repro,
2017-06-08,3.91, 3.55, -4.15, 1.92, 1.53, 6.66, repro,
2017-06-09,6.12, 6.57, 19.34, 1.93, 1.54, 6.67, repro,
2017-06-10,4.62, 2.49, 2.98, 1.92, 1.54, 6.62, repro,
2017-06-11,6.96, 3.66, -1.58, 1.96, 1.58, 6.78, repro,
2017-06-12,0.21, 2.77, 3.30, 1.94, 1.53, 6.62, repro,
2017-06-13,4.48, 3.16, 0.02, 1.92, 1.53, 6.62, repro,
2017-06-14,3.58, 2.63, -1.59, 1.92, 1.53, 6.63, repro,
2017-06-15,3.00, 2.68, -2.13, 1.95, 1.57, 6.75, repro,
2017-06-16,1.51, 2.12, -3.32, 2.00, 1.62, 6.96, repro,
2017-06-17,3.45, 2.66, 0.16, 1.93, 1.52, 6.60, repro,
2017-06-18,3.35, 2.30, -1.75, 1.91, 1.53, 6.59, repro,
2017-06-19,3.13, 3.14, -4.30, 1.92, 1.53, 6.60, repro,
2017-06-20,4.54, 2.34, -8.04, 1.94, 1.54, 6.69, repro,
2017-06-21,2.64, 2.75, 1.51, 1.95, 1.55, 6.71, repro,
2017-06-22,3.01, 2.14, 3.52, 1.95, 1.55, 6.73, repro,
2017-06-23,4.13, 2.34, -3.61, 1.92, 1.54, 6.65, repro,
2017-06-24,3.86, 1.88, -5.07, 1.92, 1.54, 6.65, repro,
2017-06-25,2.68, 2.11, -6.58, 1.93, 1.53, 6.62, repro,
2017-06-26,2.64, 3.56, 0.62, 1.92, 1.53, 6.62, repro,
2017-06-27,3.18, 1.88, 3.81, 1.94, 1.54, 6.70, repro,
2017-06-28,3.20, 1.34, 2.72, 1.98, 1.57, 6.85, repro,
2017-06-29,2.36, 2.45, -2.14, 1.93, 1.54, 6.65, repro,
2017-06-30,2.92, 2.63, -1.51, 1.95, 1.54, 6.71, repro,
2017-07-01,3.79, 2.71, 0.32, 1.93, 1.53, 6.65, repro,
2017-07-02,3.10, 1.96, -5.08, 1.93, 1.54, 6.65, repro,
2017-07-03,2.84, 2.73, 1.74, 1.94, 1.53, 6.64, repro,
2017-07-04,2.56, 2.96, 0.78, 1.93, 1.54, 6.68, repro,
2017-07-05,3.19, 2.77, -1.64, 1.92, 1.53, 6.61, repro,
2017-07-06,1.96, 2.84, -3.12, 2.02, 1.56, 6.84, repro,
2017-07-07,1.79, 2.19, -4.52, 2.01, 1.56, 6.81, repro,
2017-07-08,1.62, 3.12, -1.62, 2.01, 1.55, 6.78, repro,
2017-07-09,2.34, 1.60, -3.49, 1.94, 1.54, 6.67, repro,
2017-07-10,2.69, 1.36, 4.76, 1.94, 1.54, 6.69, repro,
2017-07-11,5.24, 1.93, -2.83, 1.94, 1.53, 6.67, repro,
2017-07-12,4.57, 1.86, -6.05, 2.03, 1.62, 6.95, repro,
2017-07-13,4.65, 2.72, 2.65, 2.02, 1.61, 6.89, repro,
2017-07-14,2.53, 3.20, -1.27, 1.97, 1.57, 6.82, repro,
2017-07-15,2.01, 2.87, -4.39, 2.21, 1.74, 7.45, repro,
2017-07-16,1.26, 2.63, -1.41, 1.96, 1.57, 6.86, repro,
2017-07-17,2.23, 1.80, 9.65, 1.95, 1.55, 6.74, repro,
2017-07-18,0.39, 2.71, -1.29, 1.96, 1.57, 6.87, repro,
2017-07-19,-0.11, 4.72, -5.66, 1.96, 1.56, 6.83, repro,
2017-07-20,3.17, 2.02, 4.01, 1.96, 1.56, 6.78, repro,
2017-07-21,2.82, 1.39, -1.36, 2.10, 1.60, 7.05, repro,
2017-07-22,3.27, 3.01, -2.49, 2.06, 1.68, 7.22, repro,
2017-07-23,1.83, 2.52, -4.19, 1.94, 1.54, 6.70, repro,
2017-07-24,1.75, 3.11, 0.27, 1.93, 1.54, 6.70, repro,
2017-07-25,3.44, 2.48, 2.83, 1.95, 1.55, 6.76, repro,
2017-07-26,2.28, 1.91, -9.65, 1.92, 1.54, 6.64, repro,
2017-07-27,2.09, 0.70, -1.87, 1.95, 1.54, 6.76, repro,
2017-07-28,3.22, 2.14, -0.20, 1.97, 1.56, 6.87, repro,
2017-07-29,5.35, 4.22, 4.97, 2.00, 1.56, 6.91, repro,
2017-07-30,4.14, 1.71, -2.32, 1.94, 1.56, 6.78, repro,
2017-07-31,2.45, 3.33, 7.59, 1.94, 1.55, 6.79, repro,
2017-08-01,3.06, 2.67, 2.75, 1.93, 1.54, 6.72, repro,
2017-08-02,1.92, 2.79, -6.51, 1.94, 1.54, 6.71, repro,
2017-08-03,2.33, 1.74, 0.38, 2.01, 1.61, 6.98, repro,
2017-08-04,3.02, 1.71, -2.23, 2.02, 1.60, 7.00, repro,
2017-08-05,3.33, 2.15, 0.92, 1.97, 1.61, 6.91, repro,
2017-08-06,1.14, 2.69, -0.73, 1.99, 1.60, 6.93, repro,
2017-08-07,2.73, 2.49, 2.57, 1.98, 1.58, 6.87, repro,
2017-08-08,2.62, 3.40, 4.35, 1.94, 1.55, 6.74, repro,
2017-08-09,2.76, 4.02, -2.10, 1.95, 1.55, 6.76, repro,
2017-08-10,1.12, 2.82, 6.80, 1.94, 1.57, 6.77, repro,
2017-08-11,3.13, 2.45, -8.30, 2.09, 1.66, 7.24, repro,
2017-08-12,-1.77, 2.51, 0.52, 1.94, 1.55, 6.72, repro,
2017-08-13,1.64, 3.98, 8.08, 1.97, 1.58, 6.91, repro,
2017-08-14,3.96, 2.04, 3.04, 1.99, 1.57, 6.89, repro,
2017-08-15,2.38, 3.38, 2.79, 1.93, 1.54, 6.67, repro,
2017-08-16,3.00, 2.41, -0.22, 1.94, 1.54, 6.69, repro,
2017-08-17,2.24, 1.91, -7.79, 1.98, 1.59, 6.84, repro,
2017-08-18,2.70, 2.93, 1.55, 2.02, 1.62, 7.01, repro,
2017-08-19,0.98, 3.67, 4.68, 1.98, 1.59, 6.85, repro,
2017-08-20,4.64, 1.89, -10.52, 2.97, 2.59, 10.69, repro,
2017-08-21,3.26, 2.13, -6.95, 2.07, 1.72, 7.35, repro,
2017-08-22,1.98, 3.18, 3.64, 1.98, 1.59, 6.94, repro,
2017-08-23,3.85, 2.00, -3.53, 1.98, 1.58, 6.89, repro,
2017-08-24,2.40, 3.11, 2.32, 1.94, 1.55, 6.75, repro,
2017-08-25,2.23, 3.44, 6.08, 2.06, 1.58, 7.05, repro,
2017-08-26,2.92, 2.43, -3.31, 1.93, 1.53, 6.64, repro,
2017-08-27,2.48, 2.70, -0.23, 1.93, 1.54, 6.68, repro,
2017-08-28,3.05, 3.19, -1.70, 1.94, 1.53, 6.66, repro,
2017-08-29,1.36, 2.51, 0.69, 1.99, 1.64, 6.98, repro,
2017-08-30,2.91, 3.30, 1.11, 1.94, 1.55, 6.78, repro,
2017-08-31,1.84, 4.07, 2.02, 2.03, 1.63, 7.04, repro,
2017-09-01,3.27, 3.52, 4.26, 1.97, 1.58, 6.78, repro,
2017-09-02,3.10, 3.67, 8.93, 1.93, 1.53, 6.62, repro,
2017-09-03,2.65, 2.70, 4.38, 2.06, 1.65, 7.14, repro,
2017-09-04,2.58, 2.16, -2.20, 1.93, 1.55, 6.73, repro,
2017-09-05,2.88, 2.14, -0.36, 1.94, 1.55, 6.71, repro,
2017-09-06,3.21, 2.88, -2.33, 1.92, 1.54, 6.65, repro,
2017-09-07,1.41, 2.58, 2.48, 1.97, 1.58, 6.85, repro,
2017-09-08,2.99, 2.65, 7.59, 2.06, 1.60, 7.01, repro,
2017-09-09,1.54, 2.33, 5.68, 1.94, 1.55, 6.78, repro,
2017-09-10,1.38, 2.54, 6.65, 1.93, 1.54, 6.70, repro,
2017-09-11,2.05, 2.97, 5.92, 1.93, 1.53, 6.65, repro,
2017-09-12,2.05, 2.71, 10.40, 1.95, 1.58, 6.79, repro,
2017-09-13,2.58, 3.36, 11.31, 2.04, 1.65, 7.17, repro,
2017-09-14,1.50, 1.09, 8.81, 1.98, 1.62, 6.92, repro,
2017-09-15,0.65, 3.49, 8.00, 1.94, 1.58, 6.81, repro,
2017-09-16,1.72, 1.94, 6.98, 1.91, 1.53, 6.62, repro,
2017-09-17,0.67, 2.70, 3.09, 1.94, 1.55, 6.73, repro,
2017-09-18,0.93, 2.33, 14.57, 1.95, 1.53, 6.66, repro,
2017-09-19,2.11, 0.12, 9.81, 1.93, 1.52, 6.64, repro,
2017-09-20,2.34, 2.94, 7.07, 1.92, 1.53, 6.65, repro,
2017-09-21,3.40, 2.59, 7.62, 1.92, 1.53, 6.67, repro,
2017-09-22,-0.93, 3.77, 1.21, 1.92, 1.53, 6.63, repro,
2017-09-23,3.52, 1.17, 3.20, 1.93, 1.53, 6.63, repro,
2017-09-24,0.81, 1.66, 5.89, 1.93, 1.53, 6.64, repro,
2017-09-25,1.08, 1.82, 1.90, 1.92, 1.53, 6.66, repro,
2017-09-26,2.14, 2.33, 4.73, 1.92, 1.53, 6.67, repro,
2017-09-27,2.45, 2.39, -0.12, 1.92, 1.53, 6.62, repro,
2017-09-28,2.60, 1.59, 1.27, 1.93, 1.53, 6.64, repro,
2017-09-29,2.00, 2.79, 4.49, 1.94, 1.54, 6.69, repro,
2017-09-30,1.98, 3.02, 4.46, 1.94, 1.53, 6.69, repro,
2017-10-01,1.46, 1.76, 10.41, 1.93, 1.54, 6.70, repro,
2017-10-02,2.36, 2.51, 5.73, 1.91, 1.53, 6.61, repro,
2017-10-03,2.40, 2.20, 3.01, 1.93, 1.53, 6.63, repro,
2017-10-04,2.58, 3.65, 1.82, 1.98, 1.57, 6.84, repro,
2017-10-05,2.97, 2.84, -1.30, 1.93, 1.53, 6.67, repro,
2017-10-06,1.88, 1.66, 2.75, 1.94, 1.53, 6.72, repro,
2017-10-07,1.15, 2.51, 10.27, 1.92, 1.53, 6.65, repro,
2017-10-08,1.82, 1.22, 7.21, 1.93, 1.53, 6.63, repro,
2017-10-09,3.78, 1.80, -3.17, 1.94, 1.53, 6.64, repro,
2017-10-10,2.26, 2.61, -3.60, 1.94, 1.52, 6.65, repro,
2017-10-11,4.73, 5.18, 5.48, 1.94, 1.53, 6.71, repro,
2017-10-12,1.83, 1.66, 1.79, 1.95, 1.55, 6.74, repro,
2017-10-13,3.62, 2.96, 1.16, 1.92, 1.53, 6.64, repro,
2017-10-14,2.26, 2.53, -0.30, 1.93, 1.53, 6.64, repro,
2017-10-15,2.83, 2.43, -4.90, 1.94, 1.53, 6.69, repro,
2017-10-16,2.27, 2.87, -3.17, 1.94, 1.54, 6.73, repro,
2017-10-17,2.31, 2.80, -0.11, 1.93, 1.54, 6.70, repro,
2017-10-18,1.81, 2.67, 2.48, 1.92, 1.53, 6.64, repro,
2017-10-19,1.65, 2.21, 8.07, 1.97, 1.57, 6.74, repro,
2017-10-20,4.80, 3.22, 9.11, 1.97, 1.56, 6.73, repro,
2017-10-21,2.36, 1.08, 6.91, 1.94, 1.53, 6.67, repro,
2017-10-22,2.46, 0.74, -2.84, 1.95, 1.56, 6.79, repro,
2017-10-23,2.55, 0.59, -5.56, 1.91, 1.53, 6.65, repro,
2017-10-24,2.84, 2.68, -8.41, 1.92, 1.53, 6.68, repro,
2017-10-25,2.62, 2.41, 0.33, 1.94, 1.53, 6.66, repro,
2017-10-26,3.58, 1.69, -0.14, 1.93, 1.52, 6.65, repro,
2017-10-27,2.51, 2.28, -4.27, 2.01, 1.55, 6.84, repro,
2017-10-28,2.00, 2.88, -1.39, 1.93, 1.53, 6.72, repro,
2017-10-29,2.75, 2.79, 0.70, 1.93, 1.54, 6.77, repro,
2017-10-30,4.13, 3.09, 0.08, 1.94, 1.53, 6.77, repro,
2017-10-31,3.82, 3.04, 1.11, 1.94, 1.53, 6.70, repro,
2017-11-01,2.99, 3.59, 1.29, 1.94, 1.53, 6.70, repro,
2017-11-02,0.92, 3.45, 2.53, 2.01, 1.56, 6.88, repro,
2017-11-03,2.46, 0.21, 1.79, 1.94, 1.54, 6.77, repro,
2017-11-04,4.74, 5.28, 3.31, 1.94, 1.54, 6.78, repro,
2017-11-05,1.05, 3.24, 4.20, 1.93, 1.53, 6.66, repro,
2017-11-06,3.16, 2.78, -3.94, 1.94, 1.53, 6.65, repro,
2017-11-07,3.39, 2.59, -2.37, 1.95, 1.53, 6.68, repro,
2017-11-08,3.21, 2.83, -5.34, 1.95, 1.54, 6.77, repro,
2017-11-09,3.88, 3.10, 1.82, 2.03, 1.59, 7.03, repro,
2017-11-10,2.03, 3.84, 1.37, 1.96, 1.56, 6.80, repro,
2017-11-11,3.13, 2.06, 0.31, 1.99, 1.62, 7.01, repro,
2017-11-12,2.92, 3.82, 3.63, 1.94, 1.53, 6.67, repro,
2017-11-13,2.29, 3.29, 6.93, 1.94, 1.53, 6.70, repro,
2017-11-14,4.50, 4.32, -0.88, 1.94, 1.53, 6.72, repro,
2017-11-15,3.13, 4.46, 5.17, 1.94, 1.54, 6.77, repro,
2017-11-16,5.47, 2.85, 4.58, 1.92, 1.52, 6.64, repro,
2017-11-17,2.81, 2.15, 2.54, 1.93, 1.52, 6.65, repro,
2017-11-18,2.85, 2.76, 3.90, 1.93, 1.52, 6.65, repro,
2017-11-19,2.71, 2.77, -2.44, 1.94, 1.53, 6.69, repro,
2017-11-20,2.80, 2.22, 3.02, 1.94, 1.54, 6.75, repro,
2017-11-21,2.30, 2.17, 0.79, 1.93, 1.53, 6.70, repro,
2017-11-22,2.90, 1.68, -5.97, 1.93, 1.52, 6.62, repro,
2017-11-23,3.86, 2.42, 0.52, 1.93, 1.52, 6.62, repro,
2017-11-24,5.15, 1.32, 2.41, 1.98, 1.56, 6.80, repro,
2017-11-25,3.16, 3.16, -1.89, 1.94, 1.52, 6.68, repro,
2017-11-26,3.18, 4.30, 2.53, 1.94, 1.54, 6.72, repro,
2017-11-27,1.33, 1.09, 3.93, 1.93, 1.53, 6.65, repro,
2017-11-28,2.87, 2.20, 0.65, 1.93, 1.52, 6.64, repro,
2017-11-29,3.72, 2.05, 0.13, 1.98, 1.55, 6.82, repro,
2017-11-30,3.13, 2.82, -0.56, 1.98, 1.55, 6.84, repro,
2017-12-01,3.55, 2.65, -1.65, 1.94, 1.53, 6.69, repro,
2017-12-02,2.22, 2.67, -3.93, 1.93, 1.53, 6.65, repro,
2017-12-03,2.65, 2.01, 2.27, 1.92, 1.53, 6.64, repro,
2017-12-04,2.28, 2.30, 2.73, 1.94, 1.54, 6.70, repro,
2017-12-05,3.24, 2.30, -4.48, 1.94, 1.53, 6.70, repro,
2017-12-06,3.15, 2.32, -5.20, 1.93, 1.52, 6.66, repro,
2017-12-07,3.46, 2.71, -4.47, 1.94, 1.52, 6.67, repro,
2017-12-08,2.77, 2.44, -2.17, 1.92, 1.52, 6.61, repro,
2017-12-09,2.65, 3.20, -0.33, 1.94, 1.53, 6.68, repro,
2017-12-10,2.93, 2.10, -7.60, 1.94, 1.53, 6.70, repro,
2017-12-11,3.42, 1.89, -4.36, 2.08, 1.72, 7.42, repro,
2017-12-12,2.54, 3.35, -1.05, 1.94, 1.52, 6.69, repro,
2017-12-13,3.43, 1.36, -1.54, 1.93, 1.52, 6.64, repro,
2017-12-14,3.05, 2.12, 0.22, 1.97, 1.57, 6.83, repro,
2017-12-15,2.84, 2.30, -4.60, 1.96, 1.57, 6.85, repro,
2017-12-16,2.24, 2.37, 4.76, 1.94, 1.53, 6.73, repro,
2017-12-17,2.49, 2.03, 3.63, 1.92, 1.52, 6.63, repro,
2017-12-18,2.62, 1.77, 2.34, 1.97, 1.57, 6.82, repro,
2017-12-19,2.68, 2.11, 4.31, 1.98, 1.54, 6.75, repro,
2017-12-20,3.79, 2.67, 4.31, 1.94, 1.53, 6.71, repro,
2017-12-21,3.14, 2.31, 4.06, 1.93, 1.53, 6.70, repro,
2017-12-22,2.43, 2.55, 1.54, 1.93, 1.54, 6.70, repro,
2017-12-23,1.95, 1.58, 0.26, 1.93, 1.52, 6.65, repro,
2017-12-24,2.25, 2.46, -2.11, 1.95, 1.52, 6.65, repro,
2017-12-25,3.24, 4.84, -7.19, 1.95, 1.52, 6.67, repro,
2017-12-26,2.76, 3.07, -1.69, 1.95, 1.53, 6.70, repro,
2017-12-27,2.33, 3.48, -5.98, 1.93, 1.53, 6.69, repro,
2017-12-28,2.96, 1.79, -1.86, 1.93, 1.53, 6.68, repro,
2017-12-29,1.74, 1.86, 3.96, 1.93, 1.52, 6.65, repro,
2017-12-30,2.93, 2.87, -3.65, 1.95, 1.52, 6.70, repro,
2017-12-31,2.90, 2.65, -3.14, 1.96, 1.53, 6.75, repro,
2018-01-01,3.21, 2.81, -7.47, 1.94, 1.52, 6.67, repro,
2018-01-02,3.29, 2.40, -7.41, 1.97, 1.57, 6.84, repro,
2018-01-03,2.79, 2.18, -6.92, 1.93, 1.52, 6.68, repro,
2018-01-04,2.68, 2.31, -4.80, 1.94, 1.52, 6.68, repro,
2018-01-05,3.73, 2.48, -7.73, 1.95, 1.53, 6.73, repro,
2018-01-06,2.97, 2.56, -2.61, 1.94, 1.54, 6.72, repro,
2018-01-07,2.96, 2.17, -2.41, 1.92, 1.53, 6.66, repro,
2018-01-08,3.45, 2.81, -3.58, 1.96, 1.58, 6.82, repro,
2018-01-09,2.13, 2.49, 6.56, 1.93, 1.53, 6.67, repro,
2018-01-10,2.63, 0.55, 1.55, 1.94, 1.53, 6.68, repro,
2018-01-11,3.13, 1.80, -3.16, 1.95, 1.53, 6.71, repro,
2018-01-12,2.86, 2.65, -5.26, 1.92, 1.52, 6.64, repro,
2018-01-13,3.04, 2.31, -8.51, 1.92, 1.52, 6.65, repro,
2018-01-14,3.38, 2.32, -11.75, 1.93, 1.52, 6.62, repro,
2018-01-15,3.87, 2.07, -12.85, 1.94, 1.53, 6.69, repro,
2018-01-16,3.41, 1.91, -14.12, 1.95, 1.53, 6.73, repro,
2018-01-17,3.01, 2.85, -5.72, 1.94, 1.53, 6.71, repro,
2018-01-18,2.77, 2.56, -7.64, 1.95, 1.56, 6.79, repro,
2018-01-19,6.21, 3.57, 2.78, 1.92, 1.52, 6.67, repro,
2018-01-20,3.72, 1.43, -0.18, 1.93, 1.52, 6.68, repro,
2018-01-21,3.22, 1.83, -1.45, 1.94, 1.53, 6.70, repro,
2018-01-22,2.60, 2.54, -7.10, 1.94, 1.53, 6.71, repro,
2018-01-23,3.15, 3.01, -3.93, 1.93, 1.52, 6.67, repro,
2018-01-24,3.28, 3.61, -5.18, 1.95, 1.57, 6.85, repro,
2018-01-25,1.95, 2.37, 1.65, 1.94, 1.57, 6.79, repro,
2018-01-26,3.96, 2.22, -6.77, 1.95, 1.56, 6.78, repro,
2018-01-27,3.62, 2.47, -4.65, 1.96, 1.58, 6.88, repro,
2018-01-28,3.86, 2.15, -16.46, 1.96, 1.57, 6.87, repro,
2018-01-29,3.54, 3.18, -12.06, 1.96, 1.57, 6.84, repro,
2018-01-30,2.81, 3.28, -9.23, 1.97, 1.58, 6.89, repro,
2018-01-31,2.54, 3.25, -0.38, 1.96, 1.56, 6.81, repro,
2018-02-01,4.03, 2.88, -2.39, 1.95, 1.57, 6.81, repro,
2018-02-02,3.75, 2.91, -10.78, 1.95, 1.56, 6.81, repro,
2018-02-03,3.58, 3.07, -9.96, 1.97, 1.57, 6.90, repro,
2018-02-04,4.06, 2.26, -11.25, 2.01, 1.62, 7.01, repro,
2018-02-05,2.63, 5.66, 2.01, 2.01, 1.62, 7.04, repro,
2018-02-06,3.49, 2.27, -1.77, 2.18, 1.68, 7.35, repro,
2018-02-07,3.26, 2.48, -10.29, 1.98, 1.60, 6.91, repro,
2018-02-08,3.61, 2.80, -5.82, 2.01, 1.60, 7.01, repro,
2018-02-09,2.26, 3.70, -2.29, 1.97, 1.57, 6.87, repro,
2018-02-10,3.10, 4.18, -3.38, 1.98, 1.58, 6.92, repro,
2018-02-11,2.73, 2.70, -4.53, 1.99, 1.62, 7.02, repro,
2018-02-12,4.08, 4.69, 6.05, 1.95, 1.57, 6.83, repro,
2018-02-13,3.28, 3.93, -4.81, 1.99, 1.61, 6.98, repro,
2018-02-14,1.27, 1.65, -1.15, 2.00, 1.60, 6.96, repro,
2018-02-15,2.60, 2.06, 0.99, 1.97, 1.57, 6.84, repro,
2018-02-16,3.48, 3.12, -5.38, 1.96, 1.57, 6.89, repro,
2018-02-17,3.19, 3.01, 3.51, 2.03, 1.65, 7.16, repro,
2018-02-18,4.37, 2.70, 2.81, 1.97, 1.57, 6.86, repro,
2018-02-19,3.23, 2.19, 3.89, 1.97, 1.56, 6.83, repro,
2018-02-20,2.52, 2.44, 2.70, 1.96, 1.56, 6.81, repro,
2018-02-21,3.12, 2.41, -2.40, 1.96, 1.57, 6.83, repro,
2018-02-22,2.41, 2.67, -0.79, 1.96, 1.57, 6.85, repro,
2018-02-23,2.31, 2.78, 0.17, 2.05, 1.66, 7.12, repro,
2018-02-24,1.44, 2.27, 3.62, 2.01, 1.59, 6.99, repro,
2018-02-25,1.69, 3.15, 5.59, 1.96, 1.57, 6.85, repro,
2018-02-26,3.61, 3.12, 11.19, 1.95, 1.57, 6.83, repro,
2018-02-27,3.12, 2.85, 7.60, 1.96, 1.57, 6.87, repro,
2018-02-28,2.26, 2.22, 6.55, 1.96, 1.57, 6.86, repro,
2018-03-01,0.41, 2.65, 1.48, 2.01, 1.61, 7.04, repro,
2018-03-02,3.21, 3.14, 7.06, 2.01, 1.62, 7.08, repro,
2018-03-03,-1.06, 1.91, 1.81, 1.96, 1.57, 6.79, repro,
2018-03-04,2.20, 1.61, 2.07, 1.95, 1.58, 6.85, repro,
2018-03-05,1.31, 2.36, -0.97, 1.96, 1.57, 6.83, repro,
2018-03-06,2.75, 1.04, -2.33, 1.97, 1.57, 6.85, repro,
2018-03-07,2.96, 2.55, -4.87, 1.98, 1.58, 6.91, repro,
2018-03-08,2.65, 1.97, 1.88, 2.01, 1.60, 7.10, repro,
2018-03-09,2.36, 3.07, 12.45, 1.99, 1.58, 6.98, repro,
2018-03-10,2.91, 3.10, 4.10, 1.96, 1.56, 6.84, repro,
2018-03-11,4.96, 3.00, -2.29, 1.95, 1.56, 6.83, repro,
2018-03-12,3.10, 2.74, -6.67, 1.97, 1.57, 6.88, repro,
2018-03-13,3.51, 2.85, -0.31, 1.98, 1.57, 6.91, repro,
2018-03-14,5.92, 6.54, 10.85, 1.97, 1.58, 6.95, repro,
2018-03-15,2.66, 1.46, 8.26, 2.00, 1.59, 6.94, repro,
2018-03-16,3.52, 3.13, 7.20, 1.95, 1.57, 6.84, repro,
2018-03-17,3.19, 2.67, -1.51, 1.97, 1.57, 6.88, repro,
2018-03-18,3.24, 2.60, 0.73, 1.98, 1.56, 6.84, repro,
2018-03-19,3.05, 1.82, -2.31, 1.96, 1.57, 6.82, repro,
2018-03-20,4.04, 3.49, -4.37, 1.96, 1.57, 6.82, repro,
2018-03-21,3.73, 4.65, 2.63, 1.91, 1.52, 6.64, repro,
2018-03-22,4.35, 6.83, 7.11, 1.94, 1.55, 6.79, repro,
2018-03-23,0.34, 3.57, -7.33, 1.95, 1.54, 6.77, repro,
2018-03-24,2.44, 3.06, -1.53, 1.93, 1.53, 6.69, repro,
2018-03-25,3.16, 2.81, 4.26, 1.92, 1.53, 6.69, repro,
2018-03-26,4.06, 1.78, -2.15, 1.92, 1.53, 6.66, repro,
2018-03-27,3.68, 2.36, -3.01, 1.92, 1.54, 6.69, repro,
2018-03-28,2.36, 1.10, -5.31, 1.94, 1.54, 6.74, repro,
2018-03-29,3.33, 2.69, -7.65, 1.94, 1.53, 6.72, repro,
2018-03-30,3.96, 2.12, -10.46, 1.93, 1.53, 6.67, repro,
2018-03-31,3.04, 3.53, 5.30, 1.93, 1.53, 6.71, repro,
2018-04-01,2.67, 2.84, -0.13, 1.93, 1.53, 6.67, repro,
