PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0159052291 North Latitude, -122.9228759326 East Longitude, 107.29693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-26,-19.06, -3.33, 25.78, 2.18, 1.53, 6.92, repro,
2016-06-27,-19.30, -3.32, 29.00, 2.21, 1.52, 6.96, repro,
2016-06-28,-20.25, -3.25, 26.04, 2.19, 1.54, 6.99, repro,
2016-06-29,-19.87, -2.18, 24.78, 2.23, 1.56, 7.01, repro,
2016-06-30,-18.19, -1.94, 23.11, 2.21, 1.53, 6.94, repro,
2016-07-01,-20.49, -1.63, 19.20, 2.22, 1.53, 6.96, repro,
2016-07-02,-21.93, -2.21, 33.89, 2.19, 1.53, 6.96, repro,
2016-07-03,-19.85, -4.04, 23.10, 2.25, 1.54, 7.10, repro,
2016-07-04,-17.43, -2.43, 31.54, 2.27, 1.56, 7.17, repro,
2016-07-05,-20.98, -2.76, 25.22, 2.25, 1.56, 7.03, repro,
2016-07-06,-18.98, -1.52, 26.26, 2.23, 1.56, 7.10, repro,
2016-07-07,-19.44, -1.65, 36.46, 2.21, 1.54, 7.00, repro,
2016-07-08,-19.97, -2.86, 23.09, 2.25, 1.55, 7.13, repro,
2016-07-09,-20.09, -2.84, 24.61, 2.20, 1.53, 6.99, repro,
2016-07-10,-19.69, -2.84, 31.80, 2.20, 1.53, 6.97, repro,
2016-07-11,-18.75, -2.77, 33.22, 2.19, 1.53, 6.94, repro,
2016-07-12,-20.47, -2.95, 29.27, 2.31, 1.60, 7.21, repro,
2016-07-13,-18.71, -2.37, 21.18, 2.19, 1.52, 6.91, repro,
2016-07-14,-18.98, -2.27, 24.58, 2.19, 1.52, 6.90, repro,
2016-07-15,-20.90, -2.26, 30.26, 2.21, 1.55, 6.99, repro,
2016-07-16,-19.31, -2.42, 31.84, 2.18, 1.53, 6.90, repro,
2016-07-17,-18.12, -1.78, 24.81, 2.25, 1.56, 6.98, repro,
2016-07-18,-19.61, -1.53, 26.40, 2.18, 1.53, 6.93, repro,
2016-07-19,-18.47, -2.60, 27.26, 2.17, 1.52, 6.89, repro,
2016-07-20,-18.91, -2.38, 29.78, 2.24, 1.57, 7.11, repro,
2016-07-21,-19.66, -3.51, 32.96, 2.21, 1.53, 6.97, repro,
2016-07-22,-20.06, -3.44, 28.97, 2.23, 1.57, 7.10, repro,
2016-07-23,-17.52, -3.82, 31.52, 2.18, 1.53, 6.92, repro,
2016-07-24,-18.25, -3.60, 29.85, 2.17, 1.52, 6.88, repro,
2016-07-25,-19.47, -2.44, 33.68, 2.20, 1.54, 6.97, repro,
2016-07-26,-19.82, -1.59, 29.60, 2.22, 1.56, 6.95, repro,
2016-07-27,-20.35, -2.78, 23.56, 2.27, 1.59, 7.08, repro,
2016-07-28,-20.55, -1.43, 30.94, 2.19, 1.52, 6.91, repro,
2016-07-29,-19.63, -2.77, 27.71, 2.23, 1.54, 7.00, repro,
2016-11-15,-20.82, -2.04, 41.90, 4.96, 3.26, 15.57, repro,
2016-11-16,-20.76, -0.46, 25.70, 2.26, 1.56, 7.08, repro,
2016-11-17,-18.76, -1.87, 24.24, 2.21, 1.53, 6.92, repro,
2016-11-18,-19.63, -2.00, 16.13, 2.15, 1.50, 6.82, repro,
2016-11-19,-19.34, -2.00, 16.25, 2.18, 1.52, 6.93, repro,
2016-11-20,-17.27, -2.51, 22.00, 2.65, 1.75, 8.06, repro,
2016-11-21,-19.13, -1.48, 28.09, 2.18, 1.52, 6.92, repro,
2016-11-22,-17.93, -2.13, 21.83, 2.22, 1.56, 7.02, repro,
2016-11-23,-20.41, -0.77, 19.86, 2.27, 1.57, 7.07, repro,
2016-11-24,-18.35, -2.38, 15.36, 2.24, 1.55, 7.01, repro,
2016-11-25,-17.74, -2.83, 17.42, 2.23, 1.57, 7.03, repro,
2016-11-26,-20.37, -3.06, 18.53, 2.43, 1.69, 7.71, repro,
2016-11-27,-18.74, -2.02, 27.05, 2.20, 1.54, 6.99, repro,
2016-11-28,-17.82, -2.70, 33.54, 2.28, 1.59, 7.19, repro,
2016-11-29,-20.50, -2.24, 21.38, 2.22, 1.54, 6.97, repro,
2016-11-30,-19.63, -0.48, 18.75, 2.25, 1.56, 7.07, repro,
2016-12-01,-21.89, -0.91, 10.75, 2.21, 1.56, 7.10, repro,
2016-12-02,-21.53, 0.57, 17.60, 2.32, 1.63, 7.32, repro,
2016-12-03,-21.49, 0.16, 24.95, 2.22, 1.55, 7.04, repro,
2016-12-04,-17.67, -1.72, 15.25, 2.28, 1.58, 7.16, repro,
2016-12-05,-21.56, 0.75, 12.86, 2.22, 1.56, 7.00, repro,
2016-12-06,-18.29, -3.44, 14.35, 2.22, 1.56, 7.00, repro,
2016-12-07,-19.12, -1.59, 11.34, 2.15, 1.52, 6.85, repro,
2016-12-08,-19.29, -1.44, 15.09, 2.16, 1.50, 6.85, repro,
2016-12-09,-19.67, -3.53, -0.06, 2.33, 1.60, 7.34, repro,
2016-12-10,-18.17, -2.36, 22.49, 2.21, 1.55, 6.98, repro,
2016-12-11,-18.40, -2.18, 22.27, 2.17, 1.52, 6.94, repro,
2016-12-12,-17.98, -2.44, 18.61, 2.24, 1.55, 7.11, repro,
2016-12-13,-18.90, -1.17, 16.19, 2.34, 1.64, 7.38, repro,
2016-12-14,-18.79, -1.06, 19.28, 2.28, 1.60, 7.23, repro,
2016-12-15,-18.81, -2.56, 11.77, 2.29, 1.58, 7.15, repro,
2016-12-16,-18.92, -1.60, 19.26, 2.24, 1.56, 7.09, repro,
2016-12-17,-17.25, -2.95, 17.88, 2.18, 1.53, 6.94, repro,
2016-12-18,-21.31, -0.80, 10.89, 2.16, 1.51, 6.90, repro,
2016-12-19,-17.90, 1.59, 18.90, 2.43, 1.67, 7.51, repro,
2016-12-20,-18.99, -1.69, 21.15, 2.29, 1.56, 7.11, repro,
2016-12-21,-19.31, -0.08, 16.43, 2.35, 1.60, 7.28, repro,
2016-12-22,-16.30, -0.58, 21.98, 2.26, 1.58, 7.12, repro,
2016-12-23,-18.97, -2.67, 24.51, 2.18, 1.52, 6.97, repro,
2016-12-24,-18.78, -1.46, 22.78, 2.27, 1.57, 7.19, repro,
2016-12-25,-18.18, -2.25, 25.35, 2.28, 1.58, 7.15, repro,
2016-12-26,-18.38, -0.94, 23.02, 2.28, 1.59, 7.18, repro,
2016-12-27,-20.40, -1.05, 19.44, 2.28, 1.58, 7.20, repro,
2016-12-28,-17.84, 1.16, 17.70, 2.27, 1.61, 7.25, repro,
2016-12-29,-19.21, -1.48, 19.89, 2.24, 1.54, 7.06, repro,
2016-12-30,-18.61, -0.82, 24.06, 2.24, 1.54, 7.01, repro,
2016-12-31,-18.15, -1.91, 18.17, 2.25, 1.55, 7.03, repro,
2017-01-01,-18.20, 1.96, 18.56, 2.35, 1.61, 7.28, repro,
2017-01-02,-17.92, -1.85, 19.75, 2.20, 1.54, 7.01, repro,
2017-01-03,-18.13, -0.84, 9.15, 2.21, 1.53, 6.93, repro,
2017-01-04,-18.61, -1.35, 12.02, 2.15, 1.50, 6.88, repro,
2017-01-05,-18.50, -1.41, 21.84, 2.23, 1.54, 6.94, repro,
2017-01-06,-18.41, -1.86, 18.77, 2.20, 1.54, 6.89, repro,
2017-01-07,-16.53, -1.73, 20.74, 2.15, 1.51, 6.85, repro,
2017-01-08,-16.94, -1.24, 20.27, 2.17, 1.52, 6.95, repro,
2017-01-09,-16.90, -1.17, 23.04, 2.22, 1.54, 7.01, repro,
2017-01-10,-17.99, -1.38, 23.62, 2.28, 1.56, 7.22, repro,
2017-01-11,-18.19, -2.05, 26.84, 2.20, 1.52, 6.90, repro,
2017-01-12,-17.63, -2.20, 17.70, 2.36, 1.66, 7.45, repro,
2017-01-13,-17.47, -1.83, 13.48, 2.19, 1.55, 6.98, repro,
2017-01-14,-18.50, -1.37, 8.90, 2.25, 1.57, 7.13, repro,
2017-01-15,-19.85, 0.38, 12.19, 2.15, 1.51, 6.88, repro,
2017-01-16,-17.77, -0.06, 18.49, 2.23, 1.54, 7.00, repro,
2017-01-17,-18.71, -1.33, 22.50, 2.21, 1.56, 7.18, repro,
2017-01-18,-16.01, -2.58, 17.66, 2.27, 1.61, 7.30, repro,
2017-01-19,-20.37, -1.55, 31.32, 2.24, 1.55, 7.09, repro,
2017-01-20,-17.84, -2.88, 32.71, 2.25, 1.58, 7.12, repro,
2017-01-21,-18.95, -1.48, 30.55, 2.25, 1.57, 7.08, repro,
2017-01-22,-17.72, -2.19, 24.40, 2.21, 1.54, 6.94, repro,
2017-01-23,-16.39, -0.65, 21.41, 2.16, 1.51, 6.88, repro,
2017-01-24,-18.50, -1.31, 14.79, 2.26, 1.58, 7.16, repro,
2017-01-25,-18.03, -0.54, 18.32, 2.22, 1.55, 7.11, repro,
2017-01-26,-17.68, 0.06, 17.86, 2.16, 1.51, 6.90, repro,
2017-01-27,-17.46, 0.42, 6.46, 2.13, 1.51, 6.85, repro,
2017-01-28,-19.45, -0.02, 3.57, 2.14, 1.50, 6.84, repro,
2017-01-29,-19.21, 0.78, 5.75, 2.18, 1.52, 6.97, repro,
2017-01-30,-17.55, -1.47, 11.72, 2.15, 1.51, 6.88, repro,
2017-01-31,-17.70, -0.81, 11.22, 2.17, 1.51, 6.92, repro,
2017-02-01,-18.51, -0.96, 11.40, 2.16, 1.51, 6.90, repro,
2017-02-02,-18.27, -1.12, 12.45, 2.16, 1.53, 6.95, repro,
2017-02-03,-18.46, -0.71, 12.35, 2.20, 1.56, 7.10, repro,
2017-02-04,-17.89, -0.82, 23.41, 2.28, 1.59, 7.19, repro,
2017-02-05,-18.50, -0.24, 14.46, 2.25, 1.55, 7.13, repro,
2017-02-06,-17.83, -0.47, 25.80, 2.23, 1.55, 7.06, repro,
2017-02-07,-17.95, -2.02, 20.92, 2.19, 1.52, 6.93, repro,
2017-02-08,-19.59, -1.77, 15.49, 2.15, 1.50, 6.79, repro,
2017-02-09,-18.65, -2.10, 17.82, 2.20, 1.52, 6.96, repro,
2017-02-10,-19.93, 0.13, 15.22, 2.24, 1.55, 7.00, repro,
2017-02-11,-19.95, -0.39, 3.21, 2.27, 1.58, 7.19, repro,
2017-02-12,-19.15, -0.26, 10.17, 2.16, 1.51, 6.86, repro,
2017-02-13,-18.98, 0.23, 7.69, 2.14, 1.51, 6.88, repro,
2017-02-14,-19.81, 0.29, 11.89, 2.22, 1.55, 7.01, repro,
2017-02-15,-17.90, -1.32, 11.88, 2.22, 1.55, 7.04, repro,
2017-02-16,-17.63, -2.18, 24.02, 2.33, 1.59, 7.23, repro,
2017-02-17,-18.93, -1.70, 17.21, 2.20, 1.53, 6.95, repro,
2017-02-18,-17.74, -1.06, 24.64, 2.19, 1.54, 7.02, repro,
2017-02-19,-18.29, -1.97, 20.25, 2.14, 1.52, 6.85, repro,
2017-02-20,-17.97, -1.68, 21.80, 2.14, 1.51, 6.84, repro,
2017-02-21,-18.44, -0.65, 17.16, 2.25, 1.59, 7.09, repro,
2017-02-22,-18.72, -1.71, 3.72, 2.23, 1.54, 7.09, repro,
2017-02-23,-17.68, -0.74, 7.62, 2.18, 1.54, 6.96, repro,
2017-02-24,-18.66, -1.40, 14.16, 2.22, 1.59, 7.12, repro,
2017-02-25,-18.01, -1.28, 21.52, 2.29, 1.63, 7.27, repro,
2017-02-26,-20.31, 0.35, 20.77, 2.18, 1.53, 6.93, repro,
2017-02-27,-19.47, -1.93, 20.51, 2.25, 1.56, 7.04, repro,
2017-02-28,-19.76, -1.66, 21.34, 2.27, 1.57, 7.14, repro,
2017-03-01,-19.43, -0.96, 16.56, 2.19, 1.55, 7.02, repro,
2017-03-02,-19.13, -0.13, 13.57, 2.13, 1.51, 6.82, repro,
2017-03-03,-20.46, -1.87, 15.95, 2.20, 1.54, 6.97, repro,
2017-03-04,-21.47, -0.36, 25.89, 2.15, 1.50, 6.86, repro,
2017-03-05,-18.29, -1.46, 21.72, 2.23, 1.54, 7.05, repro,
2017-03-06,-18.41, -0.95, 21.61, 2.20, 1.53, 7.00, repro,
2017-03-07,-17.93, 0.30, 17.36, 2.16, 1.51, 6.94, repro,
2017-03-08,-17.97, -0.54, 25.59, 2.22, 1.56, 7.01, repro,
2017-03-09,-18.09, -0.36, 10.92, 2.17, 1.54, 6.92, repro,
2017-03-10,-20.83, -0.38, 4.40, 2.16, 1.50, 6.88, repro,
2017-03-11,-19.72, -0.66, 3.31, 2.23, 1.54, 7.09, repro,
2017-03-12,-18.10, 0.00, 18.21, 2.19, 1.52, 6.98, repro,
2017-03-13,-16.58, -0.18, 21.48, 2.15, 1.51, 6.89, repro,
2017-03-14,-17.92, -1.11, 16.40, 2.13, 1.51, 6.86, repro,
2017-03-15,-20.03, -0.25, 16.51, 2.14, 1.51, 6.88, repro,
2017-03-16,-21.33, 0.51, 12.04, 2.32, 1.60, 7.26, repro,
2017-03-17,-18.86, -0.59, 12.17, 2.24, 1.55, 7.11, repro,
2017-03-18,-16.58, -1.65, 25.57, 2.23, 1.54, 7.06, repro,
2017-03-19,-17.16, -1.09, 14.81, 2.17, 1.52, 6.94, repro,
2017-03-20,-17.20, -0.12, 6.85, 2.20, 1.54, 6.91, repro,
2017-03-21,-18.59, 0.16, 15.95, 2.15, 1.51, 6.88, repro,
2017-03-22,-20.47, -1.56, 18.44, 2.23, 1.54, 7.05, repro,
2017-03-23,-18.09, -1.56, 17.94, 2.20, 1.54, 7.09, repro,
2017-03-24,-16.57, -1.26, 21.88, 2.19, 1.57, 7.14, repro,
2017-03-25,-15.77, -0.43, 15.15, 2.14, 1.50, 6.83, repro,
2017-03-26,-17.81, -0.83, 15.06, 2.23, 1.56, 7.04, repro,
2017-03-27,-19.43, -1.10, 13.00, 2.20, 1.53, 7.01, repro,
2017-03-28,-19.86, -0.42, 7.19, 2.24, 1.53, 7.04, repro,
2017-03-29,-19.58, -1.33, 15.38, 2.17, 1.50, 6.88, repro,
2017-03-30,-18.71, -0.01, 15.63, 2.18, 1.53, 6.93, repro,
2017-03-31,-16.54, 0.32, 7.79, 2.26, 1.58, 7.09, repro,
2017-04-01,-17.82, -0.68, 8.97, 2.30, 1.58, 7.20, repro,
2017-04-02,-19.46, -0.27, 7.42, 2.16, 1.49, 6.84, repro,
2017-04-03,-20.09, -0.43, 9.80, 2.16, 1.51, 6.87, repro,
2017-04-04,-16.73, -0.37, 18.82, 2.16, 1.50, 6.88, repro,
2017-04-05,-17.79, 0.30, 11.24, 2.21, 1.55, 6.98, repro,
2017-04-06,-18.20, -1.06, 10.95, 2.18, 1.52, 6.97, repro,
2017-04-07,-18.18, -1.57, 17.86, 2.67, 1.84, 8.49, repro,
2017-04-08,-19.05, -1.60, 22.02, 2.18, 1.50, 6.89, repro,
2017-04-09,-18.23, 0.61, 17.26, 2.20, 1.53, 7.04, repro,
2017-04-10,-16.41, -0.46, 10.54, 2.14, 1.51, 6.86, repro,
2017-04-11,-17.18, -0.83, 13.51, 2.14, 1.51, 6.84, repro,
2017-04-12,-17.93, -0.39, 9.87, 2.27, 1.57, 7.16, repro,
2017-04-13,-18.57, -1.48, 7.52, 2.17, 1.50, 6.85, repro,
2017-04-14,-16.06, -0.36, 5.85, 2.17, 1.51, 6.90, repro,
2017-04-15,-16.15, -0.67, 8.14, 2.20, 1.53, 7.01, repro,
2017-04-16,-16.06, -0.49, 8.25, 2.17, 1.51, 6.88, repro,
2017-04-17,-17.43, -0.58, 11.22, 2.19, 1.51, 6.95, repro,
2017-04-18,-20.25, -1.23, 11.65, 2.18, 1.52, 6.93, repro,
2017-04-19,-19.57, -0.67, 6.25, 2.18, 1.51, 6.93, repro,
2017-04-20,-17.52, 0.14, 13.24, 2.16, 1.51, 6.86, repro,
2017-04-21,-17.57, -0.95, 6.36, 2.16, 1.50, 6.82, repro,
2017-04-22,-18.73, 0.50, 7.54, 2.17, 1.51, 6.89, repro,
2017-04-23,-19.45, -1.11, 11.33, 2.24, 1.55, 7.01, repro,
2017-04-24,-20.13, -0.93, 16.02, 2.17, 1.50, 6.88, repro,
2017-04-25,-19.47, 0.75, 15.37, 2.16, 1.51, 6.90, repro,
2017-04-26,-17.29, 1.18, 21.47, 2.17, 1.51, 6.89, repro,
2017-04-27,-18.97, -0.22, 11.86, 2.21, 1.55, 7.00, repro,
2017-04-28,-17.60, -0.56, 10.21, 2.22, 1.55, 7.03, repro,
2017-04-29,-19.51, 0.30, 2.55, 2.20, 1.51, 6.95, repro,
2017-04-30,-17.22, -0.75, 18.09, 2.21, 1.51, 6.96, repro,
2017-05-01,-18.57, 0.06, 11.01, 2.18, 1.50, 6.83, repro,
2017-05-02,-18.18, 0.87, 15.44, 2.21, 1.51, 6.89, repro,
2017-05-03,-18.56, -0.09, 10.88, 2.19, 1.52, 6.89, repro,
2017-05-04,-20.56, 0.02, 9.71, 2.29, 1.54, 7.11, repro,
2017-05-05,-17.24, -1.08, 21.90, 2.23, 1.54, 7.14, repro,
2017-05-06,-17.09, -0.50, 10.36, 2.16, 1.50, 6.85, repro,
2017-05-07,-16.08, 0.47, 14.43, 2.17, 1.50, 6.85, repro,
2017-05-08,-17.28, -0.28, 16.58, 2.16, 1.51, 6.87, repro,
2017-05-09,-17.62, -0.56, 6.62, 2.17, 1.52, 6.91, repro,
2017-05-10,-18.73, 0.05, 7.60, 2.16, 1.51, 6.89, repro,
2017-05-11,-17.18, -0.26, 8.73, 2.19, 1.56, 7.09, repro,
2017-05-12,-17.95, -0.49, 14.81, 2.18, 1.51, 6.93, repro,
2017-05-13,-17.25, 0.23, 21.17, 2.16, 1.50, 6.84, repro,
2017-05-14,-17.68, -0.65, 12.01, 2.23, 1.59, 7.19, repro,
2017-05-15,-18.73, -0.52, 12.10, 2.32, 1.63, 7.41, repro,
2017-05-16,-18.52, 0.15, 14.51, 2.26, 1.57, 7.14, repro,
2017-05-17,-17.81, -0.59, 14.53, 2.17, 1.51, 6.94, repro,
2017-05-18,-18.44, 0.04, 10.57, 2.24, 1.60, 7.24, repro,
2017-05-19,-17.47, -0.17, 10.75, 2.21, 1.53, 7.02, repro,
2017-05-20,-17.24, -1.19, 12.45, 2.27, 1.59, 7.15, repro,
2017-05-21,-18.53, -0.24, 5.70, 2.17, 1.50, 6.85, repro,
2017-05-22,-19.67, -0.65, 8.33, 2.22, 1.54, 7.03, repro,
2017-05-23,-19.51, -1.41, 21.04, 2.18, 1.51, 6.94, repro,
2017-05-24,-20.39, 3.02, 19.52, 2.96, 2.03, 9.21, repro,
2017-05-25,-18.04, -1.43, 22.91, 2.30, 1.58, 7.19, repro,
2017-05-26,-17.36, -0.54, 18.79, 2.16, 1.51, 6.88, repro,
2017-05-27,-18.01, 0.83, 10.40, 2.18, 1.51, 6.91, repro,
2017-05-28,-17.71, 0.41, 10.49, 2.30, 1.58, 7.28, repro,
2017-05-29,-18.20, 0.27, 11.67, 2.16, 1.50, 6.88, repro,
2017-05-30,-20.37, -0.36, 14.12, 2.18, 1.51, 6.93, repro,
2017-05-31,-18.43, -0.16, 22.26, 2.28, 1.60, 7.16, repro,
2017-06-01,-20.45, -1.56, 16.07, 2.25, 1.55, 7.02, repro,
2017-06-02,-17.56, -1.24, 13.31, 2.21, 1.54, 7.04, repro,
2017-06-03,-20.48, 0.82, 20.59, 2.25, 1.55, 7.09, repro,
2017-06-04,-19.97, 0.16, 23.59, 2.23, 1.54, 6.97, repro,
2017-06-05,-17.46, -0.24, 23.35, 2.28, 1.58, 7.14, repro,
2017-06-06,-17.54, -2.05, 20.19, 2.26, 1.60, 7.09, repro,
2017-06-07,-16.96, -0.79, 19.94, 2.28, 1.58, 7.20, repro,
2017-06-08,-18.53, -1.00, 24.39, 2.19, 1.51, 6.96, repro,
2017-06-09,-17.62, 0.44, 25.61, 2.24, 1.59, 7.15, repro,
2017-06-10,-16.79, -0.16, 27.80, 2.24, 1.55, 7.01, repro,
2017-06-11,-17.49, -0.66, 21.23, 2.43, 1.69, 7.54, repro,
2017-06-12,-18.70, -0.53, 28.70, 2.31, 1.58, 7.22, repro,
2017-06-13,-19.59, -0.24, 20.36, 2.25, 1.55, 7.09, repro,
2017-06-14,-18.12, 0.61, 30.58, 2.24, 1.55, 7.05, repro,
2017-06-15,-17.20, -0.38, 25.08, 2.30, 1.60, 7.23, repro,
2017-06-16,-18.75, -0.61, 27.48, 2.27, 1.60, 7.28, repro,
2017-06-17,-19.58, -0.95, 20.81, 2.27, 1.55, 7.09, repro,
2017-06-18,-19.57, -0.62, 20.94, 2.26, 1.57, 7.29, repro,
2017-06-19,-17.29, 0.61, 17.22, 2.18, 1.51, 6.93, repro,
2017-06-20,-18.11, 1.35, 17.19, 2.27, 1.57, 7.13, repro,
2017-06-21,-19.82, 0.91, 22.80, 2.25, 1.55, 6.99, repro,
2017-06-22,-16.99, -1.47, 16.26, 2.24, 1.56, 7.04, repro,
2017-06-23,-16.24, -0.23, 19.08, 2.25, 1.56, 7.07, repro,
2017-06-24,-16.26, -0.36, 22.52, 2.23, 1.56, 7.07, repro,
2017-06-25,-17.61, 0.42, 25.06, 2.25, 1.56, 7.08, repro,
2017-06-26,-19.23, 0.47, 26.77, 2.23, 1.55, 7.01, repro,
2017-06-27,-18.63, -0.43, 28.90, 2.23, 1.55, 7.03, repro,
2017-06-28,-16.44, -0.95, 23.02, 2.22, 1.56, 7.00, repro,
2017-06-29,-17.93, -0.47, 23.22, 2.25, 1.57, 7.14, repro,
2017-06-30,-18.88, -0.22, 16.33, 2.20, 1.54, 7.11, repro,
2017-07-01,-18.05, -1.41, 20.63, 2.23, 1.54, 6.98, repro,
2017-07-02,-18.18, -0.70, 23.77, 2.22, 1.55, 7.00, repro,
2017-07-03,-19.07, -0.26, 30.51, 2.23, 1.55, 7.03, repro,
2017-07-04,-17.46, -0.59, 24.00, 2.22, 1.57, 7.07, repro,
2017-07-05,-17.17, 0.38, 15.67, 2.23, 1.55, 7.03, repro,
2017-07-06,-17.56, -0.59, 26.79, 2.36, 1.57, 7.24, repro,
2017-07-07,-17.85, -0.83, 30.46, 2.36, 1.62, 7.27, repro,
2017-07-08,-17.81, -0.49, 20.40, 2.22, 1.55, 6.99, repro,
2017-07-09,-18.09, -0.78, 20.07, 2.21, 1.56, 7.01, repro,
2017-07-10,-18.89, 0.29, 30.32, 2.25, 1.57, 7.13, repro,
2017-07-11,-18.66, 0.82, 16.16, 2.23, 1.54, 6.99, repro,
2017-07-12,-18.29, -0.25, 24.19, 2.27, 1.58, 7.16, repro,
2017-07-13,-18.06, -2.09, 26.67, 2.25, 1.58, 7.07, repro,
2017-07-14,-18.64, 0.06, 19.61, 2.23, 1.56, 7.03, repro,
2017-07-15,-19.48, -1.45, 23.07, 2.30, 1.58, 7.18, repro,
2017-07-16,-17.95, -1.94, 14.58, 2.23, 1.54, 6.99, repro,
2017-07-17,-17.82, -0.33, 30.96, 2.24, 1.55, 7.00, repro,
2017-07-18,-18.52, 0.39, 22.80, 2.23, 1.55, 7.00, repro,
2017-07-19,-17.96, -0.20, 26.04, 2.17, 1.51, 6.88, repro,
2017-07-20,-17.82, -0.25, 21.17, 2.17, 1.52, 6.94, repro,
2017-07-21,-19.69, -0.25, 22.23, 2.25, 1.56, 7.07, repro,
2017-07-22,-18.52, -1.06, 22.96, 2.24, 1.56, 7.03, repro,
2017-07-23,-17.52, -0.35, 28.54, 2.24, 1.55, 7.00, repro,
2017-07-24,-16.89, -1.29, 23.38, 2.19, 1.52, 6.95, repro,
2017-07-25,-18.05, -0.60, 26.76, 2.18, 1.56, 7.02, repro,
2017-07-26,-19.59, -0.03, 21.22, 2.21, 1.55, 6.98, repro,
2017-07-27,-18.45, -0.53, 26.16, 2.24, 1.57, 7.08, repro,
2017-07-28,-19.06, -1.09, 28.88, 2.30, 1.61, 7.25, repro,
2017-07-29,-18.89, -0.70, 29.34, 2.17, 1.52, 6.90, repro,
2017-07-30,-18.02, -1.07, 19.01, 2.17, 1.52, 6.89, repro,
2017-07-31,-17.19, -0.56, 13.91, 2.24, 1.54, 6.98, repro,
2017-08-01,-18.25, 0.37, 20.43, 2.26, 1.57, 7.10, repro,
2017-08-02,-17.60, -0.08, 18.18, 2.28, 1.60, 7.17, repro,
2017-08-03,-18.59, 0.18, 20.99, 2.21, 1.53, 6.99, repro,
2017-08-04,-18.04, -0.99, 30.99, 2.23, 1.54, 7.07, repro,
2017-08-05,-20.64, -1.56, 25.04, 2.22, 1.57, 7.10, repro,
2017-08-06,-19.00, -0.89, 22.42, 2.23, 1.55, 7.04, repro,
2017-08-07,-17.50, 0.23, 22.31, 2.24, 1.55, 7.06, repro,
2017-08-08,-17.95, -1.31, 19.84, 2.16, 1.50, 6.88, repro,
2017-08-09,-17.48, -0.70, 19.07, 2.17, 1.51, 6.94, repro,
2017-08-10,-17.75, -1.62, 23.63, 2.22, 1.56, 7.03, repro,
2017-08-11,-19.23, -0.26, 17.10, 2.27, 1.58, 7.15, repro,
2017-08-12,-17.53, -1.18, 26.44, 2.16, 1.51, 6.94, repro,
2017-08-13,-17.75, -1.57, 29.84, 2.19, 1.52, 6.98, repro,
2017-08-14,-20.09, 0.32, 23.53, 2.21, 1.53, 7.00, repro,
2017-08-15,-18.74, -1.03, 24.88, 2.16, 1.52, 6.97, repro,
2017-08-16,-19.53, -1.21, 28.92, 2.22, 1.56, 7.04, repro,
2017-08-17,-18.37, -0.93, 26.93, 2.24, 1.56, 7.17, repro,
2017-08-18,-17.93, -1.56, 23.22, 2.25, 1.57, 7.16, repro,
2017-08-19,-18.87, -0.55, 27.39, 2.20, 1.51, 6.96, repro,
2017-08-20,-20.15, -0.86, 21.76, 2.22, 1.55, 6.96, repro,
2017-08-21,-19.15, -0.90, 25.14, 2.22, 1.56, 7.00, repro,
2017-08-22,-16.86, -2.26, 30.68, 2.28, 1.57, 7.13, repro,
2017-08-23,-17.68, -0.06, 32.50, 2.18, 1.55, 7.00, repro,
2017-08-24,-16.86, -1.19, 30.31, 2.17, 1.52, 6.96, repro,
2017-08-25,-19.36, 0.22, 21.73, 2.21, 1.54, 6.99, repro,
2017-08-26,-18.13, -1.81, 25.72, 2.23, 1.55, 7.01, repro,
2017-08-27,-16.91, -0.97, 32.05, 2.25, 1.55, 6.99, repro,
2017-08-28,-16.51, -1.16, 30.38, 2.19, 1.55, 7.02, repro,
2017-08-29,-16.54, -0.02, 25.86, 2.19, 1.52, 6.91, repro,
2017-08-30,-17.74, 0.07, 32.18, 2.20, 1.56, 7.10, repro,
2017-08-31,-18.55, -0.14, 39.54, 2.19, 1.56, 7.00, repro,
2017-09-01,-18.76, -0.55, 32.20, 2.23, 1.55, 7.04, repro,
2017-09-02,-16.74, -0.02, 30.17, 2.17, 1.50, 6.86, repro,
2017-09-03,-17.63, 0.03, 32.73, 2.27, 1.58, 7.34, repro,
2017-09-04,-17.11, -2.01, 25.97, 2.27, 1.56, 7.12, repro,
2017-09-05,-18.24, -0.22, 28.08, 2.15, 1.51, 6.90, repro,
2017-09-06,-19.01, -0.69, 23.73, 2.23, 1.56, 7.08, repro,
2017-09-07,-18.75, -1.77, 29.57, 2.24, 1.55, 7.11, repro,
2017-09-08,-17.85, 0.85, 30.79, 2.40, 1.62, 7.43, repro,
2017-09-09,-19.09, -0.71, 28.21, 2.18, 1.51, 6.91, repro,
2017-09-10,-18.38, 0.18, 29.36, 2.16, 1.52, 6.90, repro,
2017-09-11,-18.54, -1.41, 31.35, 2.17, 1.52, 6.90, repro,
2017-09-12,-18.00, -0.37, 32.53, 2.23, 1.55, 7.14, repro,
