PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9621440280 North Latitude, -123.1824823672 East Longitude, 1433.92616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-27,0.78, 0.00, -3.98, 1.92, 1.50, 6.60, supp6,
2019-09-28,-1.61, 0.40, 2.75, 2.03, 1.54, 6.96, supp6,
2019-09-29,-1.48, 0.25, -4.46, 1.98, 1.52, 6.82, supp6,
2019-09-30,-0.35, -0.54, -5.17, 1.95, 1.51, 6.67, supp6,
2019-10-01,0.96, 0.50, -5.96, 1.96, 1.55, 6.85, supp6,
2019-10-02,0.59, -0.24, -4.49, 1.95, 1.54, 6.78, supp6,
2019-10-03,0.87, 0.22, -4.32, 1.98, 1.59, 6.93, supp6,
2019-10-04,0.63, 1.02, -10.44, 1.95, 1.53, 6.73, supp6,
2019-10-05,0.47, 0.61, -4.05, 1.95, 1.51, 6.70, supp6,
2019-10-06,-0.17, 0.90, -3.05, 1.83, 1.45, 6.85, supp6,
2019-10-07,0.91, 0.76, -3.87, 1.82, 1.45, 6.83, supp6,
2019-10-08,0.69, 0.41, -3.55, 1.87, 1.47, 6.90, supp6,
2019-10-09,0.71, -0.09, 0.50, 1.87, 1.48, 6.93, supp6,
2019-10-10,-0.07, 1.25, -1.09, 1.90, 1.53, 7.07, supp6,
2019-10-11,0.32, 1.26, -2.29, 1.87, 1.47, 6.93, supp6,
2019-10-12,0.34, 0.67, -2.59, 1.87, 1.47, 6.90, supp6,
2019-10-13,0.38, 0.25, -2.52, 1.87, 1.47, 6.91, supp6,
2019-10-14,-0.11, 0.04, -1.95, 1.87, 1.47, 6.92, supp6,
2019-10-15,-0.29, 0.14, -1.76, 1.88, 1.47, 6.93, supp6,
2019-10-16,0.02, 0.54, -3.50, 1.88, 1.47, 6.92, supp6,
2019-10-17,0.78, -0.33, -3.09, 1.89, 1.48, 7.03, supp6,
2019-10-18,-0.13, 0.94, -1.68, 1.88, 1.49, 7.07, supp6,
2019-10-19,0.29, -0.41, -5.93, 1.87, 1.47, 6.91, supp6,
2019-10-20,-0.11, 0.05, -1.67, 1.87, 1.47, 6.93, supp6,
2019-10-21,-0.39, 0.21, 1.08, 1.88, 1.47, 6.95, supp6,
2019-10-22,1.69, 0.29, -1.81, 1.87, 1.47, 6.92, supp6,
2019-10-23,0.31, -0.25, -0.65, 1.86, 1.47, 6.90, supp6,
2019-10-24,1.37, 0.87, -4.08, 1.87, 1.47, 6.94, supp6,
2019-10-25,0.34, 0.89, -1.80, 1.88, 1.48, 6.97, supp6,
2019-10-26,0.89, -0.13, 1.22, 1.89, 1.49, 7.03, supp6,
2019-10-27,1.77, -0.40, -5.01, 1.88, 1.47, 6.95, supp6,
2019-10-28,0.58, 0.61, -5.13, 1.87, 1.48, 6.95, supp6,
2019-10-29,0.18, -0.08, -3.25, 1.87, 1.48, 6.95, supp6,
2019-10-30,2.14, 0.58, -2.64, 1.88, 1.48, 6.97, supp6,
2019-10-31,1.69, -0.35, -4.04, 1.91, 1.52, 7.10, supp6,
2019-11-01,0.26, 0.62, -3.87, 1.90, 1.52, 7.10, supp6,
2019-11-02,0.06, 0.54, -2.83, 1.87, 1.47, 6.91, supp6,
2019-11-03,0.61, 0.39, -1.52, 1.87, 1.47, 6.92, supp6,
2019-11-04,1.08, 0.20, -0.21, 1.88, 1.46, 6.91, supp6,
2019-11-05,0.95, 0.10, -0.46, 1.94, 1.52, 7.19, supp6,
2019-11-06,0.70, 0.77, -4.33, 1.88, 1.48, 6.98, supp6,
2019-11-07,0.03, 0.46, -1.74, 1.88, 1.47, 6.94, supp6,
2019-11-08,0.45, 0.71, -3.73, 1.87, 1.47, 6.93, supp6,
2019-11-09,1.76, 0.86, -3.57, 1.88, 1.47, 6.97, supp6,
2019-11-10,1.37, 0.46, -4.02, 1.89, 1.47, 6.97, supp6,
2019-11-11,0.47, -0.34, -3.78, 1.90, 1.48, 7.01, supp6,
2019-11-12,2.27, -0.01, -5.65, 1.88, 1.48, 6.97, supp6,
2019-11-13,1.50, 0.45, 2.61, 1.91, 1.54, 7.22, supp6,
2019-11-14,1.18, 0.02, 2.73, 1.88, 1.48, 6.98, supp6,
2019-11-15,1.93, 0.74, -1.49, 1.96, 1.50, 7.13, supp6,
2019-11-16,1.54, 1.39, -3.28, 1.89, 1.47, 6.98, supp6,
2019-11-17,1.72, 0.60, 0.33, 1.90, 1.52, 7.09, supp6,
2019-11-18,1.98, 0.33, 4.73, 1.89, 1.49, 7.08, supp6,
2019-11-19,-0.07, 0.34, 7.78, 1.87, 1.47, 6.89, supp6,
2019-11-20,0.08, -0.37, 3.11, 1.88, 1.48, 6.92, supp6,
2019-11-21,1.08, 0.25, 5.60, 1.95, 1.51, 7.18, supp6,
2019-11-22,-0.01, 0.33, 6.59, 1.87, 1.46, 6.86, supp6,
2019-11-23,0.54, -0.92, 5.08, 1.87, 1.48, 6.94, supp6,
2019-11-24,0.26, -0.94, 1.83, 1.88, 1.49, 6.98, supp6,
2019-11-25,-1.03, -1.34, 2.85, 1.87, 1.48, 6.91, supp6,
2019-11-26,-0.60, -2.23, 5.20, 1.88, 1.47, 6.92, supp6,
2019-11-27,-1.36, -1.96, 7.68, 1.90, 1.49, 6.98, supp6,
2019-11-28,-2.13, -2.59, 3.88, 1.88, 1.48, 6.98, supp6,
2019-11-29,-0.75, -2.11, 7.73, 1.87, 1.46, 6.89, supp6,
2019-11-30,-0.51, -2.15, 0.82, 1.89, 1.48, 6.98, supp6,
2019-12-01,-1.82, -0.44, -4.02, 1.89, 1.49, 7.00, supp6,
2019-12-02,-1.59, -1.97, 3.42, 1.89, 1.47, 6.94, supp6,
2019-12-03,1.01, -1.75, 8.07, 1.89, 1.48, 6.96, supp6,
2019-12-04,-0.68, -0.63, 5.12, 1.89, 1.49, 7.01, supp6,
2019-12-05,-0.31, -0.68, 3.14, 1.87, 1.47, 6.93, supp6,
2019-12-06,-3.23, -2.35, 1.93, 1.89, 1.50, 7.06, supp6,
2019-12-07,-1.97, -0.61, -10.37, 1.99, 1.58, 7.50, supp6,
2019-12-08,2.31, -0.59, 2.67, 4.40, 3.52, 15.58, supp6,
2019-12-09,-0.34, -1.16, -3.70, 1.88, 1.48, 6.97, supp6,
2019-12-10,0.65, -0.18, -5.32, 1.89, 1.49, 7.00, supp6,
2019-12-11,-0.53, -1.02, -9.26, 2.01, 1.58, 7.55, supp6,
2019-12-12,0.30, -0.20, -4.98, 2.85, 2.28, 10.44, supp6,
2019-12-13,-0.27, -2.25, -11.07, 1.88, 1.48, 6.98, supp6,
2019-12-14,-0.38, -1.38, -8.23, 2.00, 1.57, 7.42, supp6,
2019-12-15,-1.72, -1.18, -6.72, 1.88, 1.49, 6.99, supp6,
2019-12-16,-0.93, -1.22, -2.07, 1.88, 1.48, 6.95, supp6,
2019-12-17,-0.36, -0.38, -8.83, 1.87, 1.48, 6.93, supp6,
2019-12-18,-0.13, -0.95, -3.87, 1.88, 1.49, 6.98, supp6,
2019-12-19,1.04, -0.16, -2.08, 1.90, 1.50, 7.07, supp6,
2019-12-20,-0.59, -0.89, -7.47, 1.91, 1.50, 7.08, supp6,
2019-12-21,-1.69, -1.94, -7.53, 1.88, 1.48, 6.95, supp6,
2019-12-22,-0.50, -0.70, -9.73, 1.89, 1.48, 6.96, supp6,
2019-12-23,-0.67, -1.60, -7.67, 1.88, 1.48, 6.94, supp6,
2019-12-24,0.01, -2.16, -7.99, 1.89, 1.48, 6.97, supp6,
2019-12-25,-0.02, -1.45, -8.97, 1.89, 1.48, 6.99, supp6,
2019-12-26,1.11, -0.72, -2.19, 1.89, 1.48, 6.98, supp6,
2019-12-27,0.16, -0.88, 0.20, 1.88, 1.48, 6.95, supp6,
2019-12-28,0.13, -0.24, -5.55, 1.89, 1.47, 6.95, supp6,
2019-12-29,0.73, -1.63, -3.79, 1.88, 1.48, 6.98, supp6,
2019-12-30,0.46, -1.27, -6.49, 1.89, 1.48, 6.98, supp6,
2019-12-31,0.60, -0.38, -3.69, 1.89, 1.48, 7.02, supp6,
2020-01-01,-0.02, -0.71, -2.16, 1.89, 1.49, 7.00, supp6,
2020-01-02,-0.48, -1.00, -6.06, 1.88, 1.48, 6.95, supp6,
2020-01-03,0.46, -0.48, -5.95, 1.90, 1.50, 7.09, supp6,
2020-01-04,0.70, -0.10, -4.03, 1.93, 1.52, 7.28, supp6,
2020-01-05,0.66, -0.09, -15.12, 1.94, 1.51, 7.17, supp6,
2020-01-06,1.17, -1.09, -14.79, 1.94, 1.50, 7.12, supp6,
2020-01-07,2.18, -0.75, -9.72, 1.95, 1.51, 7.15, supp6,
2020-01-08,-3.56, -0.66, -8.79, 1.88, 1.48, 6.95, supp6,
2020-01-09,1.41, 0.92, -8.07, 1.92, 1.51, 7.07, supp6,
2020-01-10,0.82, -1.17, -10.08, 1.93, 1.52, 7.14, supp6,
2020-01-11,-1.01, -0.58, -5.18, 1.88, 1.48, 6.99, supp6,
2020-01-12,-0.80, -0.63, -6.12, 1.90, 1.49, 7.03, supp6,
2020-01-13,-2.80, -0.61, -8.06, 1.88, 1.48, 6.99, supp6,
2020-01-14,-1.02, 0.19, 0.21, 1.86, 1.46, 6.89, supp6,
2020-01-15,-1.76, -0.88, -6.71, 1.85, 1.45, 6.83, supp6,
2020-01-16,4.64, 1.69, 0.64, 1.94, 1.49, 6.98, supp6,
2020-01-17,0.04, 0.02, -9.64, 1.94, 1.49, 6.98, supp6,
2020-01-18,0.12, 0.29, -7.60, 1.87, 1.46, 6.90, supp6,
2020-01-19,1.27, -0.06, -9.06, 1.87, 1.45, 6.85, supp6,
2020-01-20,1.05, -0.46, -7.48, 1.86, 1.45, 6.88, supp6,
2020-01-21,0.11, -1.64, -3.72, 1.86, 1.45, 6.86, supp6,
2020-01-22,0.55, 0.32, -7.44, 1.86, 1.45, 6.85, supp6,
2020-01-23,0.26, -0.31, -5.08, 1.86, 1.45, 6.85, supp6,
2020-01-24,-0.64, 0.07, -4.41, 1.89, 1.46, 6.98, supp6,
2020-01-25,1.35, -0.12, -6.14, 1.85, 1.45, 6.85, supp6,
2020-01-26,0.75, 0.03, -9.85, 1.85, 1.45, 6.83, supp6,
2020-01-27,1.37, -0.08, -11.14, 1.86, 1.45, 6.86, supp6,
2020-01-28,0.45, 0.58, -8.96, 1.89, 1.47, 6.96, supp6,
2020-01-29,0.09, 0.38, -11.90, 1.87, 1.45, 6.87, supp6,
2020-01-30,0.47, 0.26, -9.28, 1.87, 1.46, 6.93, supp6,
2020-01-31,1.99, 1.48, -10.79, 1.86, 1.46, 6.84, supp6,
2020-02-01,1.48, 1.30, -9.09, 1.86, 1.46, 6.85, supp6,
2020-02-02,0.48, 0.43, -8.20, 1.86, 1.46, 6.90, supp6,
2020-02-03,-0.86, -0.08, -9.07, 1.87, 1.45, 6.89, supp6,
2020-02-04,-0.22, 0.92, -11.62, 1.86, 1.45, 6.86, supp6,
2020-02-05,-1.11, -0.37, -5.44, 1.86, 1.46, 6.89, supp6,
2020-02-06,0.71, 0.93, -7.28, 1.86, 1.45, 6.84, supp6,
2020-02-07,0.12, 0.60, -7.70, 1.86, 1.45, 6.84, supp6,
2020-02-08,0.03, 0.49, -8.73, 1.87, 1.45, 6.89, supp6,
2020-02-09,1.12, 0.03, -9.71, 1.86, 1.45, 6.83, supp6,
2020-02-10,0.61, 2.57, -15.12, 1.85, 1.45, 6.85, supp6,
2020-02-11,1.42, 1.85, -13.76, 1.87, 1.45, 6.88, supp6,
2020-02-12,0.30, 1.20, -11.27, 1.86, 1.45, 6.89, supp6,
2020-02-13,0.14, 0.51, -8.08, 1.87, 1.47, 7.02, supp6,
2020-02-14,0.13, 0.96, -7.25, 1.89, 1.48, 7.08, supp6,
2020-02-15,-0.01, 0.94, -8.28, 1.86, 1.45, 6.90, supp6,
2020-02-16,-0.08, 0.27, -13.13, 1.85, 1.45, 6.89, supp6,
2020-02-17,-0.88, 0.62, -11.17, 1.85, 1.45, 6.86, supp6,
2020-02-18,0.74, 0.69, -10.61, 1.85, 1.45, 6.89, supp6,
2020-02-19,0.17, 0.79, -10.95, 1.85, 1.45, 6.87, supp6,
2020-02-20,0.40, 0.11, -7.54, 1.88, 1.48, 6.97, supp6,
2020-02-21,0.52, 0.24, -5.03, 1.89, 1.48, 7.02, supp6,
2020-02-22,0.26, -0.23, -11.77, 1.85, 1.44, 6.86, supp6,
2020-02-23,-1.39, 0.88, -10.09, 1.84, 1.45, 6.85, supp6,
2020-02-24,-1.56, 0.95, -15.07, 1.85, 1.45, 6.89, supp6,
2020-02-25,-0.08, 1.25, -16.51, 1.85, 1.45, 6.88, supp6,
2020-02-26,0.10, 1.10, -13.97, 1.86, 1.45, 6.89, supp6,
2020-02-27,0.07, 1.53, -12.60, 1.86, 1.45, 6.87, supp6,
2020-02-28,-0.57, 0.30, -9.16, 1.85, 1.45, 6.86, supp6,
2020-02-29,-0.77, -0.41, -8.51, 1.85, 1.45, 6.86, supp6,
2020-03-01,-1.23, -0.45, -10.78, 1.86, 1.45, 6.89, supp6,
2020-03-02,-1.25, -0.37, 1.96, 1.86, 1.45, 6.91, supp6,
2020-03-03,0.23, 1.03, -4.87, 1.85, 1.45, 6.87, supp6,
2020-03-04,-0.46, 0.16, -7.19, 1.85, 1.45, 6.85, supp6,
2020-03-05,-0.71, -0.24, -7.59, 1.85, 1.45, 6.84, supp6,
2020-03-06,-1.26, 0.06, -6.37, 1.84, 1.45, 6.84, supp6,
2020-03-07,-1.02, -0.96, -9.89, 1.85, 1.45, 6.87, supp6,
2020-03-08,-1.17, -0.23, -6.52, 1.85, 1.44, 6.84, supp6,
2020-03-09,-1.29, 0.62, -7.26, 1.86, 1.45, 6.88, supp6,
2020-03-10,-1.27, 0.93, -5.96, 1.89, 1.47, 6.96, supp6,
2020-03-11,-0.49, -0.47, -3.04, 1.88, 1.47, 6.96, supp6,
2020-03-12,-0.63, 0.22, -6.22, 1.88, 1.47, 6.94, supp6,
2020-03-13,-0.39, -0.08, -7.48, 1.88, 1.47, 6.95, supp6,
2020-03-14,-1.99, -1.03, -9.12, 1.88, 1.47, 6.94, supp6,
2020-03-15,-2.70, -1.29, -10.63, 1.87, 1.47, 6.94, supp6,
2020-03-16,-1.51, -1.15, -2.83, 1.87, 1.47, 6.95, supp6,
2020-03-17,-1.92, -0.52, -11.69, 1.87, 1.47, 6.91, supp6,
2020-03-18,-0.74, -0.96, -8.54, 1.87, 1.47, 6.92, supp6,
2020-03-19,-1.30, 0.16, -6.10, 2.08, 1.60, 7.56, supp6,
2020-03-20,0.29, -0.49, -4.41, 1.93, 1.53, 7.26, supp6,
2020-03-21,-0.46, 1.03, -12.44, 1.90, 1.51, 7.12, supp6,
2020-03-22,-2.11, -0.32, -7.52, 1.86, 1.46, 6.89, supp6,
2020-03-23,-2.71, -0.19, -6.66, 1.88, 1.47, 6.95, supp6,
2020-03-24,-2.29, -0.36, -6.75, 1.86, 1.47, 6.90, supp6,
2020-03-25,-1.34, -0.95, -9.70, 1.87, 1.47, 6.94, supp6,
2020-03-26,-1.37, -0.14, -7.20, 1.88, 1.47, 6.96, supp6,
2020-03-27,-1.47, -0.32, -5.40, 1.87, 1.47, 6.93, supp6,
2020-03-28,-0.96, -0.43, -13.26, 1.87, 1.46, 6.89, supp6,
2020-03-29,-0.40, 1.18, -12.58, 1.88, 1.47, 6.93, supp6,
2020-03-30,-1.71, -0.33, -11.03, 1.87, 1.47, 6.94, supp6,
2020-03-31,-0.72, 0.11, -12.13, 1.88, 1.48, 6.99, supp6,
2020-04-01,-1.69, -0.88, -12.76, 1.87, 1.47, 6.94, supp6,
2020-04-02,-1.47, -0.47, -13.57, 1.87, 1.47, 6.93, supp6,
2020-04-03,-1.22, -0.67, -11.78, 1.87, 1.47, 6.93, supp6,
2020-04-04,-1.87, -0.52, -5.59, 1.88, 1.47, 6.94, supp6,
2020-04-05,-4.00, -1.69, -3.92, 1.89, 1.48, 7.05, supp6,
2020-04-06,-1.40, -0.76, -7.04, 1.87, 1.47, 6.95, supp6,
2020-04-07,-1.15, 0.25, -6.80, 1.87, 1.47, 6.93, supp6,
2020-04-08,1.45, 5.32, -11.11, 1.88, 1.47, 6.93, supp6,
2020-04-09,-2.17, 1.87, -7.22, 1.88, 1.47, 6.91, supp6,
2020-04-10,-1.76, -1.30, -11.35, 1.89, 1.49, 7.06, final,
2020-04-11,-1.95, -0.26, -6.54, 1.88, 1.47, 6.96, final,
2020-04-12,-2.37, 0.79, -5.58, 1.93, 1.52, 7.05, supp6,
2020-04-13,-1.96, -1.13, -4.31, 1.92, 1.51, 6.98, supp6,
2020-04-14,-1.82, 1.21, -11.95, 1.89, 1.48, 7.02, supp6,
2020-04-15,-1.17, 0.24, -11.18, 1.89, 1.49, 7.07, supp6,
2020-04-16,-2.67, -1.51, -5.11, 1.89, 1.49, 7.09, supp6,
2020-04-17,-1.14, -0.76, -0.95, 1.89, 1.49, 7.04, supp6,
2020-04-18,-1.87, 0.14, 1.57, 1.87, 1.47, 6.92, supp6,
2020-04-19,-1.90, -0.10, -2.56, 1.89, 1.47, 6.99, supp6,
2020-04-20,-1.63, -0.41, -4.33, 1.88, 1.48, 7.00, supp6,
2020-04-21,-2.76, 0.31, -9.51, 1.89, 1.49, 7.06, supp6,
2020-04-22,-0.01, 0.27, -8.25, 1.89, 1.49, 7.05, supp6,
2020-04-23,-2.08, -0.78, -6.16, 1.93, 1.51, 7.15, supp6,
2020-04-24,-0.82, -0.70, -5.84, 1.93, 1.50, 7.09, supp6,
2020-04-25,-0.61, 0.06, -10.28, 1.88, 1.48, 6.97, supp6,
2020-04-26,-1.56, 0.06, -7.16, 1.87, 1.46, 6.94, supp6,
2020-04-27,-2.07, 0.05, -7.59, 1.87, 1.46, 6.99, supp6,
2020-04-28,-2.04, -1.14, -2.84, 1.86, 1.45, 6.88, supp6,
2020-04-29,-1.79, -1.01, -3.28, 1.86, 1.44, 6.85, supp6,
2020-04-30,-1.62, -0.45, -5.51, 1.87, 1.44, 6.86, supp6,
2020-05-01,-0.61, -0.50, -1.90, 1.87, 1.45, 6.89, supp6,
2020-05-02,-1.22, -0.42, -2.67, 1.87, 1.46, 6.96, supp6,
2020-05-03,-1.50, 0.31, -2.20, 1.87, 1.46, 6.92, supp6,
2020-05-04,-1.59, -0.92, -3.31, 1.87, 1.44, 6.87, supp6,
2020-05-05,-2.14, -0.85, -5.89, 1.91, 1.50, 7.06, supp6,
2020-05-06,-0.79, 0.41, -8.95, 1.87, 1.44, 6.88, supp6,
2020-05-07,-0.35, 0.18, -6.56, 1.85, 1.44, 6.85, supp6,
2020-05-08,-1.29, -0.02, -7.33, 1.90, 1.48, 6.97, supp6,
2020-05-09,-0.69, -0.92, -9.16, 1.88, 1.49, 7.00, supp6,
2020-05-10,-1.17, -0.72, -8.82, 1.89, 1.49, 7.03, supp6,
2020-05-11,-0.93, -0.04, -0.85, 1.90, 1.47, 7.04, supp6,
2020-05-12,-1.47, 0.20, -1.50, 1.87, 1.44, 6.88, supp6,
2020-05-13,-0.49, -0.22, -5.80, 1.87, 1.45, 6.89, supp6,
2020-05-14,0.47, 0.94, -2.33, 1.87, 1.46, 6.91, supp6,
2020-05-15,-1.01, 0.92, -6.98, 1.88, 1.47, 6.92, supp6,
2020-05-16,-1.31, -0.24, 3.24, 1.89, 1.46, 7.01, supp6,
2020-05-17,-0.98, -0.95, -3.60, 1.90, 1.46, 6.99, supp6,
2020-05-18,-2.05, 0.06, -1.10, 1.87, 1.44, 6.87, supp6,
2020-05-19,-0.08, 0.51, -5.75, 1.87, 1.44, 6.85, supp6,
2020-05-20,0.46, -0.43, -3.57, 1.87, 1.44, 6.87, supp6,
2020-05-21,-1.09, 0.54, -7.97, 1.87, 1.44, 6.85, supp6,
2020-05-22,-1.63, 0.52, -1.76, 1.91, 1.46, 7.03, supp6,
2020-05-23,0.33, -0.14, -8.66, 1.88, 1.45, 6.89, supp6,
2020-05-24,-0.23, 1.08, -6.12, 1.89, 1.45, 6.89, supp6,
2020-05-25,0.34, 0.69, -4.93, 1.87, 1.44, 6.85, supp6,
2020-05-26,-0.26, 0.95, -6.98, 1.88, 1.45, 6.89, supp6,
2020-05-27,-0.87, 0.70, -3.64, 1.88, 1.44, 6.86, supp6,
2020-05-28,-0.92, 1.01, -6.01, 1.92, 1.47, 6.99, supp6,
2020-05-29,-0.60, 0.46, -3.71, 1.88, 1.45, 6.88, supp6,
2020-05-30,-0.91, -0.07, -6.31, 1.89, 1.46, 6.94, supp6,
2020-05-31,-0.62, 0.16, -4.59, 1.88, 1.46, 6.89, supp6,
2020-06-01,-4.29, -2.71, -3.70, 1.88, 1.45, 6.88, supp6,
2020-06-02,0.62, 1.06, -4.73, 1.88, 1.46, 6.89, supp6,
2020-06-03,-0.04, 1.07, -6.93, 1.88, 1.46, 6.88, supp6,
2020-06-04,0.19, 0.05, -3.94, 1.98, 1.54, 7.23, supp6,
2020-06-05,-0.65, -0.89, -6.43, 1.97, 1.53, 7.22, supp6,
2020-06-06,1.13, 0.48, -7.86, 1.92, 1.49, 7.04, supp6,
2020-06-07,-2.40, 0.42, -4.53, 1.93, 1.49, 7.02, supp6,
2020-06-08,0.08, 1.42, -7.39, 1.91, 1.50, 7.00, supp6,
2020-06-09,-0.50, 0.91, -4.60, 1.90, 1.49, 6.93, supp6,
2020-06-10,0.57, 0.36, -4.42, 1.91, 1.50, 6.98, supp6,
2020-06-11,0.36, 0.68, -3.27, 1.92, 1.51, 7.01, supp6,
2020-06-12,0.18, 0.79, -4.99, 1.90, 1.49, 6.99, supp6,
2020-06-13,-0.02, 0.71, -7.24, 1.88, 1.48, 6.90, supp6,
2020-06-14,1.80, 2.94, -1.26, 1.86, 1.46, 6.84, supp6,
2020-06-15,0.47, 0.50, -6.38, 1.90, 1.50, 7.05, supp6,
2020-06-16,0.70, -0.05, -5.11, 1.86, 1.47, 6.84, supp6,
2020-06-17,0.19, 0.60, 1.98, 1.88, 1.48, 6.87, supp6,
2020-06-18,1.16, 0.67, -5.55, 1.88, 1.48, 6.89, supp6,
2020-06-19,-0.60, 1.61, -0.19, 1.87, 1.48, 6.89, supp6,
2020-06-20,0.82, 0.50, -7.24, 1.87, 1.48, 6.84, supp6,
2020-06-21,-1.49, 3.72, -0.48, 1.86, 1.46, 6.79, supp6,
2020-06-22,0.04, 0.84, -2.65, 1.88, 1.47, 6.84, supp6,
2020-06-23,-0.72, 0.68, -1.00, 1.88, 1.48, 6.88, supp6,
2020-06-24,-0.02, 0.29, -3.91, 1.88, 1.49, 6.88, supp6,
2020-06-25,1.31, -0.42, 0.80, 1.89, 1.50, 6.97, supp6,
2020-06-26,0.06, -0.28, -9.57, 1.92, 1.49, 7.00, supp6,
2020-06-27,-0.11, -0.43, 9.30, 1.92, 1.51, 7.07, supp6,
2020-06-28,0.97, 0.98, 5.02, 1.93, 1.50, 7.01, supp6,
2020-06-29,-0.87, -0.70, -1.76, 1.92, 1.49, 7.00, supp6,
2020-06-30,0.53, -0.13, 1.72, 1.92, 1.49, 6.99, supp6,
2020-07-01,-0.80, -0.42, 5.85, 1.87, 1.47, 6.81, supp6,
2020-07-02,-1.33, -1.97, -4.89, 1.88, 1.47, 6.83, supp6,
2020-07-03,-1.12, -0.82, -2.06, 1.88, 1.45, 6.78, supp6,
2020-07-04,-0.57, -1.35, 0.38, 1.86, 1.46, 6.75, supp6,
2020-07-05,-0.30, -1.06, -4.61, 1.88, 1.47, 6.85, supp6,
2020-07-06,-0.34, -1.28, -3.07, 1.88, 1.47, 6.88, supp6,
2020-07-07,-0.62, -0.97, 1.41, 1.86, 1.44, 6.73, supp6,
2020-07-08,-0.77, -1.00, 2.31, 1.87, 1.46, 6.77, supp6,
2020-07-09,-0.48, -1.29, 8.22, 1.93, 1.50, 6.99, supp6,
2020-07-10,-0.66, -1.99, 8.55, 1.90, 1.47, 6.93, supp6,
2020-07-11,-1.23, -1.17, 0.49, 1.91, 1.48, 7.02, supp6,
2020-07-12,-0.26, -0.64, 3.99, 1.90, 1.47, 6.99, supp6,
2020-07-13,-1.21, -1.34, 0.62, 1.88, 1.46, 6.91, supp6,
2020-07-14,0.04, -1.33, -1.46, 1.88, 1.46, 6.90, supp6,
2020-07-15,-0.59, -3.13, 3.19, 1.89, 1.48, 7.00, supp6,
2020-07-16,-1.78, -1.77, 0.47, 1.90, 1.48, 7.04, supp6,
2020-07-17,-1.50, -2.35, 1.53, 1.90, 1.48, 7.00, supp6,
2020-07-18,-1.45, -1.46, 0.62, 1.88, 1.47, 6.92, supp6,
2020-07-19,-1.06, -1.71, 6.82, 1.89, 1.47, 6.93, supp6,
2020-07-20,-1.86, -1.51, 4.63, 1.90, 1.48, 6.97, supp6,
2020-07-21,-1.66, -0.95, 1.20, 1.89, 1.47, 6.96, supp6,
2020-07-22,-1.48, -1.89, 5.66, 1.91, 1.50, 7.10, supp6,
2020-07-23,-0.73, -1.25, 9.06, 1.88, 1.47, 6.96, supp6,
2020-07-24,-1.17, -1.47, 3.43, 1.89, 1.49, 7.01, supp6,
2020-07-25,-1.47, -1.22, 1.50, 1.87, 1.47, 6.90, supp6,
2020-07-26,-1.18, -1.73, 4.41, 1.89, 1.47, 6.96, supp6,
2020-07-27,-1.40, -0.92, 8.57, 1.88, 1.48, 6.96, supp6,
2020-07-28,-1.58, -1.87, 6.89, 1.99, 1.52, 7.17, supp6,
2020-07-29,-0.26, -1.59, 5.15, 1.88, 1.48, 6.95, supp6,
2020-07-30,-0.68, -1.33, -0.55, 1.88, 1.49, 7.01, supp6,
2020-07-31,-1.76, -1.36, -5.19, 1.89, 1.48, 6.98, supp6,
2020-08-01,-1.58, -0.85, -1.52, 1.89, 1.48, 7.01, supp6,
2020-08-02,-0.69, -1.07, -0.08, 1.88, 1.48, 6.98, supp6,
2020-08-03,-1.77, -1.20, 0.79, 1.88, 1.48, 6.96, supp6,
2020-08-04,-0.59, -1.72, 0.69, 1.89, 1.49, 7.02, supp6,
2020-08-05,-0.66, -1.94, 8.55, 1.88, 1.49, 7.02, supp6,
2020-08-06,-1.37, -1.86, 7.26, 1.91, 1.52, 7.18, supp6,
2020-08-07,-0.40, -1.21, 1.56, 1.89, 1.51, 7.11, supp6,
2020-08-08,-0.92, -1.73, 7.60, 1.87, 1.47, 6.91, supp6,
2020-08-09,-1.36, -2.15, -1.06, 1.89, 1.49, 6.98, supp6,
2020-08-10,-1.75, -1.26, 0.37, 1.88, 1.49, 7.03, supp6,
2020-08-11,-1.23, -2.67, 7.38, 1.89, 1.47, 6.96, supp6,
2020-08-12,-1.53, -1.38, 3.19, 1.87, 1.47, 6.94, supp6,
2020-08-13,-1.38, -2.19, 2.76, 1.87, 1.48, 6.96, supp6,
2020-08-14,-0.79, -1.99, -0.54, 1.90, 1.49, 7.07, supp6,
2020-08-15,-1.71, -1.79, -3.00, 1.91, 1.50, 7.10, supp6,
2020-08-16,-1.65, -2.15, 0.83, 1.89, 1.49, 7.05, suppf,
2020-08-17,-0.84, -1.60, 7.42, 1.92, 1.53, 7.35, suppf,
2020-08-18,-1.47, -0.94, -2.75, 1.88, 1.48, 7.02, suppf,
2020-08-19,-1.01, -2.83, 0.80, 1.87, 1.48, 6.99, suppf,
2020-08-20,-1.38, -0.46, -1.57, 1.90, 1.50, 7.10, suppf,
2020-08-21,-1.65, -0.42, -3.62, 1.91, 1.53, 7.19, suppf,
2020-08-22,-2.00, -0.96, 3.80, 1.87, 1.48, 6.98, suppf,
