PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6970774857 North Latitude, -120.8423838993 East Longitude, 583.48958 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-03,-26.29, -19.97, 34.85, 1.91, 1.63, 7.26, supp6,
2019-10-04,-26.42, -18.91, 35.22, 1.88, 1.57, 7.01, supp6,
2019-10-05,-26.16, -19.16, 29.68, 1.87, 1.53, 6.90, supp6,
2019-10-06,-25.68, -18.25, 29.85, 1.75, 1.49, 7.03, supp6,
2019-10-07,-24.56, -17.60, 30.46, 1.75, 1.49, 7.05, supp6,
2019-10-08,-25.34, -19.45, 28.09, 1.79, 1.52, 7.14, supp6,
2019-10-09,-26.10, -18.55, 32.99, 1.79, 1.52, 7.18, supp6,
2019-10-10,-25.58, -18.82, 33.45, 1.81, 1.58, 7.32, supp6,
2019-10-11,-25.93, -17.69, 32.21, 1.79, 1.52, 7.14, supp6,
2019-10-12,-25.85, -18.31, 29.08, 1.78, 1.52, 7.14, supp6,
2019-10-13,-25.67, -18.38, 32.06, 1.78, 1.52, 7.15, supp6,
2019-10-14,-25.51, -18.92, 33.61, 1.79, 1.52, 7.18, supp6,
2019-10-15,-26.24, -18.35, 29.01, 1.78, 1.51, 7.13, supp6,
2019-10-16,-25.86, -18.63, 31.87, 1.79, 1.52, 7.15, supp6,
2019-10-17,-25.31, -18.72, 32.20, 1.81, 1.53, 7.23, supp6,
2019-10-18,-26.28, -18.30, 37.04, 1.79, 1.51, 7.14, supp6,
2019-10-19,-26.02, -18.36, 28.62, 1.80, 1.53, 7.24, supp6,
2019-10-20,-25.14, -18.41, 30.22, 1.79, 1.51, 7.15, supp6,
2019-10-21,-25.44, -18.49, 33.38, 1.79, 1.52, 7.16, supp6,
2019-10-22,-25.81, -18.56, 33.38, 1.78, 1.51, 7.12, supp6,
2019-10-23,-25.67, -18.89, 30.67, 1.78, 1.51, 7.10, supp6,
2019-10-24,-25.30, -18.58, 31.39, 1.79, 1.51, 7.11, supp6,
2019-10-25,-25.74, -18.37, 33.18, 1.78, 1.51, 7.10, supp6,
2019-10-26,-25.19, -18.53, 36.89, 1.78, 1.51, 7.12, supp6,
2019-10-27,-25.76, -19.46, 33.82, 1.79, 1.52, 7.15, supp6,
2019-10-28,-24.96, -17.81, 30.77, 1.78, 1.51, 7.12, supp6,
2019-10-29,-25.51, -19.55, 31.63, 1.79, 1.51, 7.13, supp6,
2019-10-30,-24.77, -18.43, 29.12, 1.79, 1.52, 7.14, supp6,
2019-10-31,-24.79, -18.80, 28.36, 1.80, 1.58, 7.29, supp6,
2019-11-01,-26.20, -18.70, 32.03, 1.81, 1.58, 7.33, supp6,
2019-11-02,-26.16, -18.89, 31.01, 1.79, 1.52, 7.17, supp6,
2019-11-03,-26.15, -18.79, 35.06, 1.78, 1.51, 7.12, supp6,
2019-11-04,-24.99, -19.02, 30.69, 1.79, 1.51, 7.14, supp6,
2019-11-05,-24.80, -18.52, 33.70, 1.84, 1.55, 7.36, supp6,
2019-11-06,-25.73, -19.17, 29.20, 1.77, 1.51, 7.11, supp6,
2019-11-07,-26.24, -18.76, 32.19, 1.79, 1.51, 7.14, supp6,
2019-11-08,-25.97, -18.88, 28.68, 1.79, 1.50, 7.10, supp6,
2019-11-09,-25.05, -19.00, 27.94, 1.78, 1.51, 7.09, supp6,
2019-11-10,-25.06, -18.61, 29.00, 1.78, 1.51, 7.09, supp6,
2019-11-11,-26.11, -19.16, 29.78, 1.77, 1.51, 7.08, supp6,
2019-11-12,-24.38, -19.31, 28.42, 1.78, 1.51, 7.11, supp6,
2019-11-13,-24.76, -18.75, 35.75, 1.81, 1.57, 7.31, supp6,
2019-11-14,-25.35, -18.92, 34.26, 1.79, 1.51, 7.13, supp6,
2019-11-15,-25.50, -18.66, 30.11, 1.85, 1.53, 7.31, supp6,
2019-11-16,-26.65, -19.23, 28.31, 1.78, 1.51, 7.08, supp6,
2019-11-17,-23.90, -19.72, 32.55, 1.80, 1.56, 7.24, supp6,
2019-11-18,-24.16, -19.40, 36.71, 1.79, 1.51, 7.13, supp6,
2019-11-19,-25.64, -19.75, 41.09, 1.80, 1.53, 7.25, supp6,
2019-11-20,-25.74, -19.47, 37.04, 1.79, 1.52, 7.16, supp6,
2019-11-21,-25.51, -19.42, 32.73, 1.82, 1.54, 7.30, supp6,
2019-11-22,-25.05, -17.73, 33.99, 1.78, 1.51, 7.11, supp6,
2019-11-23,-24.92, -18.27, 35.92, 1.79, 1.51, 7.11, supp6,
2019-11-24,-25.06, -18.04, 32.69, 1.79, 1.51, 7.11, supp6,
2019-11-25,-25.84, -18.02, 35.92, 1.79, 1.52, 7.14, supp6,
2019-11-26,-25.53, -18.79, 31.08, 1.78, 1.51, 7.10, supp6,
2019-11-27,-24.40, -18.09, 37.51, 1.85, 1.56, 7.42, supp6,
2019-11-28,-26.03, -18.47, 34.65, 1.79, 1.51, 7.13, supp6,
2019-11-29,-25.91, -19.93, 31.77, 1.79, 1.51, 7.12, supp6,
2019-11-30,-24.87, -18.58, 25.48, 1.81, 1.51, 7.16, supp6,
2019-12-01,-24.98, -18.38, 32.95, 1.78, 1.51, 7.10, supp6,
2019-12-02,-21.56, -17.69, 31.48, 1.81, 1.54, 7.30, supp6,
2019-12-03,-24.31, -18.52, 29.14, 1.80, 1.54, 7.28, supp6,
2019-12-04,-24.69, -17.48, 30.87, 1.82, 1.55, 7.33, supp6,
2019-12-05,-25.17, -17.63, 29.74, 1.78, 1.51, 7.12, supp6,
2019-12-06,-24.58, -18.03, 30.97, 1.79, 1.52, 7.14, supp6,
2019-12-07,-21.32, -15.07, 37.51, 1.85, 1.57, 7.47, supp6,
2019-12-08,-23.86, -17.06, 32.65, 1.83, 1.58, 7.47, supp6,
2019-12-09,-24.47, -18.38, 24.85, 1.79, 1.52, 7.11, supp6,
2019-12-10,-24.88, -18.89, 23.64, 1.79, 1.52, 7.12, supp6,
2019-12-11,-26.18, -18.75, 22.52, 1.79, 1.52, 7.16, supp6,
2019-12-12,-24.35, -18.97, 20.83, 1.79, 1.53, 7.19, supp6,
2019-12-13,-24.48, -19.25, 23.08, 1.79, 1.52, 7.14, supp6,
2019-12-14,-24.24, -18.77, 23.82, 1.87, 1.59, 7.41, supp6,
2019-12-15,-24.85, -18.03, 26.77, 1.78, 1.52, 7.11, supp6,
2019-12-16,-25.51, -19.84, 26.15, 1.79, 1.52, 7.14, supp6,
2019-12-17,-24.73, -19.02, 21.05, 1.78, 1.52, 7.10, supp6,
2019-12-18,-23.53, -16.79, 30.56, 1.80, 1.53, 7.24, supp6,
2019-12-19,-24.42, -17.41, 25.51, 1.81, 1.54, 7.24, supp6,
2019-12-20,-25.14, -18.29, 19.80, 1.81, 1.54, 7.25, supp6,
2019-12-21,-24.73, -18.35, 24.57, 1.78, 1.51, 7.09, supp6,
2019-12-22,-23.31, -16.77, 18.94, 1.86, 1.57, 7.46, supp6,
2019-12-23,-25.22, -17.95, 25.46, 1.78, 1.52, 7.13, supp6,
2019-12-24,-24.74, -18.80, 19.53, 1.79, 1.52, 7.14, supp6,
2019-12-25,-24.65, -18.69, 25.85, 1.79, 1.52, 7.17, supp6,
2019-12-26,-24.99, -18.69, 29.78, 1.80, 1.52, 7.16, supp6,
2019-12-27,-24.57, -18.83, 26.11, 1.79, 1.52, 7.14, supp6,
2019-12-28,-24.10, -17.53, 24.32, 1.79, 1.52, 7.12, supp6,
2019-12-29,-24.38, -18.43, 24.29, 1.80, 1.53, 7.22, supp6,
2019-12-30,-24.66, -18.29, 28.08, 1.80, 1.52, 7.17, supp6,
2019-12-31,-24.08, -18.16, 25.38, 1.79, 1.52, 7.13, supp6,
2020-01-01,-23.53, -18.00, 28.41, 1.81, 1.54, 7.25, supp6,
2020-01-02,-24.95, -17.75, 26.68, 1.80, 1.53, 7.20, supp6,
2020-01-03,-24.23, -17.69, 24.44, 1.81, 1.56, 7.32, supp6,
2020-01-04,-22.30, -17.36, 23.31, 1.82, 1.56, 7.33, supp6,
2020-01-05,-23.93, -18.16, 21.65, 1.84, 1.57, 7.31, supp6,
2020-01-06,-24.17, -18.86, 17.01, 1.85, 1.56, 7.30, supp6,
2020-01-07,-23.12, -17.50, 20.09, 1.85, 1.56, 7.29, supp6,
2020-01-08,-25.07, -17.11, 24.65, 1.79, 1.54, 7.23, supp6,
2020-01-09,-25.13, -19.20, 20.94, 1.84, 1.55, 7.31, supp6,
2020-01-10,-24.14, -18.68, 18.33, 1.85, 1.54, 7.28, supp6,
2020-01-11,-23.81, -18.98, 22.35, 1.79, 1.51, 7.10, supp6,
2020-01-12,-23.81, -18.10, 21.47, 1.80, 1.52, 7.13, supp6,
2020-01-13,-23.94, -18.19, 17.54, 1.79, 1.52, 7.11, supp6,
2020-01-14,-23.96, -18.27, 21.81, 1.78, 1.49, 7.04, supp6,
2020-01-15,-25.22, -18.91, 25.01, 1.76, 1.49, 7.01, supp6,
2020-01-16,-24.23, -18.22, 20.54, 1.85, 1.55, 7.25, supp6,
2020-01-17,-24.17, -16.95, 22.64, 1.84, 1.53, 7.15, supp6,
2020-01-18,-24.50, -18.24, 18.07, 1.77, 1.49, 7.04, supp6,
2020-01-19,-23.12, -17.80, 15.55, 1.78, 1.49, 7.05, supp6,
2020-01-20,-24.56, -17.92, 25.40, 1.79, 1.50, 7.10, supp6,
2020-01-21,-23.83, -18.23, 20.01, 1.76, 1.48, 7.02, supp6,
2020-01-22,-24.56, -17.28, 20.93, 1.76, 1.48, 7.01, supp6,
2020-01-23,-23.83, -17.57, 24.11, 1.75, 1.48, 7.00, supp6,
2020-01-24,-24.95, -17.38, 24.05, 1.76, 1.48, 7.02, supp6,
2020-01-25,-24.22, -17.59, 20.56, 1.76, 1.48, 7.02, supp6,
2020-01-26,-24.18, -17.71, 24.38, 1.78, 1.51, 7.19, supp6,
2020-01-27,-23.83, -17.38, 23.20, 1.75, 1.48, 6.98, supp6,
2020-01-28,-24.53, -16.43, 22.86, 1.77, 1.50, 7.04, supp6,
2020-01-29,-24.27, -16.39, 21.20, 1.78, 1.48, 7.01, supp6,
2020-01-30,-24.67, -17.97, 25.40, 1.77, 1.48, 7.04, supp6,
2020-01-31,-24.45, -16.94, 25.42, 1.78, 1.49, 7.03, supp6,
2020-02-01,-22.84, -17.13, 24.82, 1.76, 1.49, 6.97, supp6,
2020-02-02,-23.84, -16.14, 24.35, 1.76, 1.48, 6.98, supp6,
2020-02-03,-25.07, -17.39, 26.07, 1.76, 1.49, 7.03, supp6,
2020-02-04,-24.74, -17.73, 22.97, 1.77, 1.48, 7.00, supp6,
2020-02-05,-24.99, -17.39, 22.53, 1.77, 1.48, 7.01, supp6,
2020-02-06,-25.27, -17.67, 27.34, 1.77, 1.50, 7.02, supp6,
2020-02-07,-24.72, -17.76, 26.42, 1.76, 1.49, 6.95, supp6,
2020-02-08,-24.17, -17.51, 27.44, 1.77, 1.49, 6.98, supp6,
2020-02-09,-23.47, -17.54, 25.27, 1.77, 1.50, 7.03, supp6,
2020-02-10,-24.00, -17.43, 26.38, 1.78, 1.49, 7.07, supp6,
2020-02-11,-23.68, -17.23, 24.95, 1.76, 1.50, 7.04, supp6,
2020-02-12,-24.92, -17.58, 23.63, 1.77, 1.50, 7.03, supp6,
2020-02-13,-24.43, -17.25, 25.27, 1.78, 1.52, 7.11, supp6,
2020-02-14,-24.43, -17.00, 25.85, 1.79, 1.52, 7.15, supp6,
2020-02-15,-24.55, -17.05, 21.31, 1.77, 1.49, 7.03, supp6,
2020-02-16,-24.28, -18.18, 24.94, 1.76, 1.49, 7.07, supp6,
2020-02-17,-24.08, -17.45, 23.86, 1.76, 1.48, 7.02, supp6,
2020-02-18,-24.04, -17.40, 25.39, 1.75, 1.48, 6.99, supp6,
2020-02-19,-24.24, -17.62, 25.79, 1.75, 1.48, 7.00, supp6,
2020-02-20,-24.54, -17.64, 26.12, 1.78, 1.53, 7.15, supp6,
2020-02-21,-23.68, -17.68, 28.96, 1.78, 1.52, 7.14, supp6,
2020-02-22,-24.22, -17.77, 21.92, 1.75, 1.48, 7.00, supp6,
2020-02-23,-25.22, -17.23, 25.15, 1.75, 1.48, 7.00, supp6,
2020-02-24,-25.02, -17.04, 17.00, 1.75, 1.48, 7.00, supp6,
2020-02-25,-25.91, -18.13, 22.80, 1.76, 1.48, 7.00, supp6,
2020-02-26,-24.53, -17.46, 21.74, 1.75, 1.48, 7.02, supp6,
2020-02-27,-24.31, -16.80, 24.85, 1.78, 1.49, 7.05, supp6,
2020-02-28,-24.82, -18.03, 26.72, 1.75, 1.48, 7.01, supp6,
2020-02-29,-25.61, -18.37, 27.84, 1.76, 1.49, 7.06, supp6,
2020-03-01,-25.63, -17.97, 21.90, 1.76, 1.48, 7.01, supp6,
2020-03-02,-24.70, -18.23, 33.20, 1.74, 1.48, 6.95, supp6,
2020-03-03,-25.21, -18.32, 29.80, 1.75, 1.48, 6.96, supp6,
2020-03-04,-24.46, -18.86, 29.60, 1.75, 1.49, 7.01, supp6,
2020-03-05,-24.99, -18.11, 25.43, 1.76, 1.48, 7.02, supp6,
2020-03-06,-24.92, -17.72, 24.09, 1.76, 1.48, 7.00, supp6,
2020-03-07,-24.58, -18.02, 25.82, 1.76, 1.48, 7.01, supp6,
2020-03-08,-24.94, -18.94, 25.27, 1.75, 1.47, 6.94, supp6,
2020-03-09,-25.86, -17.95, 27.30, 1.76, 1.48, 6.99, supp6,
2020-03-10,-25.49, -18.81, 24.84, 1.81, 1.53, 7.22, supp6,
2020-03-11,-24.87, -17.80, 26.87, 1.81, 1.52, 7.22, supp6,
2020-03-12,-26.85, -19.21, 24.27, 1.79, 1.51, 7.09, supp6,
2020-03-13,-25.02, -18.36, 26.14, 1.78, 1.50, 7.06, supp6,
2020-03-14,-25.02, -17.49, 19.62, 1.78, 1.50, 7.05, supp6,
2020-03-15,-21.78, -13.40, 23.10, 1.79, 1.53, 7.19, supp6,
2020-03-16,-23.93, -16.24, 27.18, 1.81, 1.53, 7.23, supp6,
2020-03-17,-25.66, -18.66, 24.81, 1.79, 1.51, 7.11, supp6,
2020-03-18,-26.30, -18.34, 24.52, 1.78, 1.50, 7.07, supp6,
2020-03-19,-24.92, -16.79, 24.62, 1.98, 1.63, 7.80, supp6,
2020-03-20,-24.95, -18.50, 23.80, 1.82, 1.57, 7.38, supp6,
2020-03-21,-24.43, -17.48, 24.35, 1.81, 1.55, 7.24, supp6,
2020-03-22,-26.05, -17.02, 25.92, 1.79, 1.51, 7.11, supp6,
2020-03-23,-26.18, -18.20, 27.85, 1.79, 1.51, 7.12, supp6,
2020-03-24,-26.15, -17.92, 25.44, 1.78, 1.51, 7.08, supp6,
2020-03-25,-25.38, -16.56, 28.39, 1.79, 1.52, 7.14, supp6,
2020-03-26,-25.72, -18.30, 25.86, 1.78, 1.50, 7.05, supp6,
2020-03-27,-26.22, -19.18, 27.08, 1.78, 1.50, 7.03, supp6,
2020-03-28,-25.35, -18.17, 23.92, 1.78, 1.50, 7.03, supp6,
2020-03-29,-25.52, -18.21, 23.89, 1.78, 1.50, 7.07, supp6,
2020-03-30,-26.23, -18.35, 19.52, 1.79, 1.51, 7.10, supp6,
2020-03-31,-24.86, -18.17, 20.69, 1.78, 1.50, 7.07, supp6,
2020-04-01,-26.91, -18.81, 24.57, 1.78, 1.50, 7.05, supp6,
2020-04-02,-26.42, -18.80, 30.61, 1.78, 1.50, 7.06, supp6,
2020-04-03,-26.14, -18.46, 27.42, 1.78, 1.50, 7.08, supp6,
2020-04-04,-27.19, -18.64, 25.96, 1.79, 1.51, 7.10, supp6,
2020-04-05,-24.98, -15.85, 24.87, 1.80, 1.53, 7.20, supp6,
2020-04-06,-26.36, -17.56, 27.83, 1.78, 1.51, 7.07, supp6,
2020-04-07,-25.69, -17.44, 27.27, 1.78, 1.50, 7.03, supp6,
2020-04-08,-26.61, -18.11, 26.29, 1.79, 1.51, 7.10, supp6,
2020-04-09,-25.52, -17.38, 23.68, 1.79, 1.51, 7.08, supp6,
2020-04-10,-25.39, -18.34, 25.12, 1.79, 1.51, 7.07, final,
2020-04-11,-26.27, -18.11, 26.81, 1.79, 1.51, 7.08, final,
2020-04-12,-26.38, -18.05, 26.84, 1.83, 1.54, 7.13, supp6,
2020-04-13,-24.99, -18.56, 23.84, 1.83, 1.54, 7.13, supp6,
2020-04-14,-25.69, -16.36, 24.14, 1.80, 1.52, 7.15, supp6,
2020-04-15,-26.23, -17.80, 28.02, 1.80, 1.51, 7.13, supp6,
2020-04-16,-26.10, -18.39, 29.53, 1.79, 1.51, 7.09, supp6,
2020-04-17,-26.71, -17.93, 32.19, 1.79, 1.52, 7.13, supp6,
2020-04-18,-25.73, -17.82, 33.93, 1.78, 1.51, 7.05, supp6,
2020-04-19,-26.03, -17.52, 32.63, 1.78, 1.51, 7.05, supp6,
2020-04-20,-26.63, -17.56, 33.89, 1.81, 1.53, 7.18, supp6,
2020-04-21,-26.25, -18.03, 31.94, 1.79, 1.52, 7.11, supp6,
2020-04-22,-24.79, -17.26, 29.27, 1.79, 1.51, 7.11, supp6,
2020-04-23,-25.81, -17.31, 33.26, 1.83, 1.53, 7.18, supp6,
2020-04-24,-25.88, -19.00, 30.35, 1.83, 1.53, 7.18, supp6,
2020-04-25,-26.67, -18.11, 30.68, 1.79, 1.50, 7.07, supp6,
2020-04-26,-25.90, -18.85, 36.25, 1.78, 1.48, 7.04, supp6,
2020-04-27,-26.31, -18.49, 32.18, 1.78, 1.48, 7.02, supp6,
2020-04-28,-25.76, -19.10, 34.74, 1.77, 1.47, 6.97, supp6,
2020-04-29,-25.91, -18.87, 29.14, 1.77, 1.47, 6.98, supp6,
2020-04-30,-24.86, -18.78, 33.78, 1.77, 1.48, 7.01, supp6,
2020-05-01,-25.04, -18.71, 34.65, 1.77, 1.47, 6.99, supp6,
2020-05-02,-24.83, -18.93, 32.63, 1.77, 1.47, 6.99, supp6,
2020-05-03,-24.86, -17.56, 36.37, 1.78, 1.47, 6.99, supp6,
2020-05-04,-25.05, -18.80, 28.39, 1.77, 1.47, 6.96, supp6,
2020-05-05,-26.28, -18.43, 30.45, 1.79, 1.53, 7.13, supp6,
2020-05-06,-26.12, -17.90, 29.01, 1.77, 1.47, 7.00, supp6,
2020-05-07,-25.55, -19.39, 27.99, 1.77, 1.48, 7.04, supp6,
2020-05-08,-26.14, -18.70, 29.45, 1.81, 1.51, 7.10, supp6,
2020-05-09,-26.23, -18.34, 22.07, 1.80, 1.51, 7.13, supp6,
2020-05-10,-26.18, -18.45, 29.21, 1.80, 1.52, 7.17, supp6,
2020-05-11,-26.07, -18.21, 27.33, 1.77, 1.48, 7.02, supp6,
2020-05-12,-25.21, -16.77, 23.22, 1.80, 1.51, 7.21, supp6,
2020-05-13,-25.33, -18.67, 24.86, 1.78, 1.48, 7.04, supp6,
2020-05-14,-25.53, -17.91, 28.34, 1.79, 1.50, 7.09, supp6,
2020-05-15,-26.01, -17.83, 28.58, 1.80, 1.51, 7.09, supp6,
2020-05-16,-27.51, -18.98, 34.39, 1.78, 1.47, 7.03, supp6,
2020-05-17,-26.19, -17.85, 24.21, 1.78, 1.49, 7.11, supp6,
2020-05-18,-24.40, -16.95, 21.33, 1.80, 1.49, 7.15, supp6,
2020-05-19,-25.48, -17.85, 30.37, 1.79, 1.47, 7.02, supp6,
2020-05-20,-25.41, -18.51, 30.13, 1.79, 1.47, 7.00, supp6,
2020-05-21,-24.85, -17.51, 33.07, 1.77, 1.47, 6.97, supp6,
2020-05-22,-24.24, -18.34, 36.87, 1.82, 1.49, 7.19, supp6,
2020-05-23,-24.98, -18.02, 33.43, 1.78, 1.48, 7.02, supp6,
2020-05-24,-25.83, -18.55, 30.18, 1.79, 1.48, 7.01, supp6,
2020-05-25,-25.06, -17.28, 28.91, 1.79, 1.48, 7.00, supp6,
2020-05-26,-25.15, -17.84, 32.13, 1.78, 1.46, 6.93, supp6,
2020-05-27,-26.00, -18.36, 33.75, 1.79, 1.48, 7.02, supp6,
2020-05-28,-25.63, -18.49, 32.28, 1.85, 1.51, 7.20, supp6,
2020-05-29,-24.79, -18.51, 28.57, 1.82, 1.50, 7.15, supp6,
2020-05-30,-24.60, -16.68, 31.40, 1.80, 1.50, 7.10, supp6,
2020-05-31,-25.49, -18.32, 30.92, 1.80, 1.48, 7.03, supp6,
2020-06-01,-26.50, -17.79, 30.71, 1.79, 1.49, 7.02, supp6,
2020-06-02,-23.36, -17.20, 32.37, 1.77, 1.48, 6.98, supp6,
2020-06-03,-25.47, -16.63, 24.50, 1.81, 1.51, 7.17, supp6,
2020-06-04,-23.79, -18.88, 29.57, 1.89, 1.56, 7.27, supp6,
2020-06-05,-26.11, -18.16, 31.06, 1.87, 1.55, 7.23, supp6,
2020-06-06,-25.19, -16.36, 32.62, 1.82, 1.53, 7.17, supp6,
2020-06-07,-25.65, -17.14, 35.53, 1.82, 1.53, 7.13, supp6,
2020-06-08,-25.77, -17.44, 32.73, 1.82, 1.54, 7.14, supp6,
2020-06-09,-25.82, -18.11, 33.45, 1.81, 1.53, 7.08, supp6,
2020-06-10,-25.26, -18.17, 31.28, 1.82, 1.54, 7.09, supp6,
2020-06-11,-24.60, -18.09, 32.99, 1.82, 1.54, 7.12, supp6,
2020-06-12,-25.14, -19.87, 21.85, 1.79, 1.51, 7.08, supp6,
2020-06-13,-25.93, -17.56, 31.55, 1.79, 1.52, 7.03, supp6,
2020-06-14,-24.25, -18.31, 33.88, 1.79, 1.51, 7.00, supp6,
2020-06-15,-24.86, -18.70, 35.94, 1.80, 1.51, 7.00, supp6,
2020-06-16,-24.36, -18.04, 39.60, 1.79, 1.51, 7.01, supp6,
2020-06-17,-24.62, -18.46, 34.37, 1.79, 1.52, 7.02, supp6,
2020-06-18,-25.72, -17.97, 35.52, 1.78, 1.52, 6.99, supp6,
2020-06-19,-25.86, -16.95, 37.93, 1.78, 1.50, 6.97, supp6,
2020-06-20,-24.61, -19.11, 34.59, 1.79, 1.52, 7.01, supp6,
2020-06-21,-25.64, -18.02, 37.18, 1.79, 1.52, 6.96, supp6,
2020-06-22,-25.62, -18.40, 31.98, 1.79, 1.52, 6.99, supp6,
2020-06-23,-24.29, -18.13, 37.99, 1.79, 1.52, 7.00, supp6,
2020-06-24,-24.87, -18.48, 38.05, 1.78, 1.51, 6.93, supp6,
2020-06-25,-24.52, -19.27, 33.96, 1.79, 1.51, 6.96, supp6,
2020-06-26,-25.17, -19.02, 32.21, 1.86, 1.54, 7.25, supp6,
2020-06-27,-25.61, -18.15, 35.70, 1.82, 1.55, 7.15, supp6,
2020-06-28,-26.49, -18.15, 39.01, 1.85, 1.57, 7.22, supp6,
2020-06-29,-25.25, -18.91, 37.34, 1.83, 1.55, 7.22, supp6,
2020-06-30,-24.71, -17.99, 37.28, 1.83, 1.54, 7.11, supp6,
2020-07-01,-24.94, -18.07, 40.14, 1.79, 1.51, 6.94, supp6,
2020-07-02,-25.06, -18.64, 36.11, 1.80, 1.51, 6.98, supp6,
2020-07-03,-25.27, -19.54, 32.07, 1.80, 1.51, 6.98, supp6,
2020-07-04,-24.59, -19.04, 34.66, 1.79, 1.51, 6.95, supp6,
2020-07-05,-25.23, -18.97, 31.43, 1.78, 1.51, 6.94, supp6,
2020-07-06,-24.44, -18.36, 32.25, 1.78, 1.51, 6.94, supp6,
2020-07-07,-25.37, -18.22, 37.45, 1.78, 1.49, 6.89, supp6,
2020-07-08,-24.61, -18.35, 36.35, 1.80, 1.51, 6.99, supp6,
2020-07-09,-25.62, -19.19, 39.16, 1.85, 1.55, 7.13, supp6,
2020-07-10,-24.39, -18.27, 43.31, 1.83, 1.52, 7.13, supp6,
2020-07-11,-25.91, -17.72, 33.10, 1.84, 1.54, 7.22, supp6,
2020-07-12,-24.93, -18.78, 38.21, 1.79, 1.50, 7.05, supp6,
2020-07-13,-26.02, -19.16, 28.42, 1.81, 1.51, 7.17, supp6,
2020-07-14,-25.02, -19.22, 34.29, 1.81, 1.52, 7.19, supp6,
2020-07-15,-25.42, -20.26, 33.75, 1.80, 1.51, 7.13, supp6,
2020-07-16,-25.73, -18.91, 37.81, 1.79, 1.51, 7.09, supp6,
2020-07-17,-26.61, -19.96, 33.57, 1.79, 1.50, 7.06, supp6,
2020-07-18,-26.66, -19.76, 36.98, 1.80, 1.52, 7.15, supp6,
2020-07-19,-26.36, -19.28, 41.37, 1.81, 1.51, 7.15, supp6,
2020-07-20,-26.07, -20.48, 32.01, 1.80, 1.51, 7.11, supp6,
2020-07-21,-26.08, -19.43, 34.93, 1.80, 1.51, 7.11, supp6,
2020-07-22,-26.89, -19.14, 39.47, 1.78, 1.51, 7.09, supp6,
2020-07-23,-25.93, -19.05, 36.66, 1.80, 1.52, 7.16, supp6,
2020-07-24,-26.38, -19.56, 32.76, 1.82, 1.55, 7.30, supp6,
2020-07-25,-26.54, -19.52, 34.57, 1.80, 1.51, 7.14, supp6,
2020-07-26,-25.82, -20.05, 36.62, 1.80, 1.52, 7.16, supp6,
2020-07-27,-25.15, -18.90, 41.34, 1.80, 1.53, 7.22, supp6,
2020-07-28,-25.35, -20.58, 37.98, 1.90, 1.57, 7.43, supp6,
2020-07-29,-26.34, -19.56, 39.47, 1.80, 1.53, 7.21, supp6,
2020-07-30,-25.90, -19.83, 36.12, 1.82, 1.54, 7.28, supp6,
2020-07-31,-25.02, -18.84, 30.55, 1.81, 1.52, 7.19, supp6,
2020-08-01,-25.65, -18.37, 30.33, 1.80, 1.52, 7.16, supp6,
2020-08-02,-26.11, -18.93, 36.65, 1.79, 1.52, 7.17, supp6,
2020-08-03,-26.18, -19.43, 32.85, 1.79, 1.53, 7.19, supp6,
2020-08-04,-25.33, -20.00, 35.36, 1.81, 1.54, 7.27, supp6,
2020-08-05,-25.80, -19.78, 37.57, 1.79, 1.51, 7.14, supp6,
2020-08-06,-25.22, -20.39, 37.65, 1.81, 1.55, 7.30, supp6,
2020-08-07,-26.14, -19.95, 31.15, 1.81, 1.55, 7.30, supp6,
2020-08-08,-25.99, -18.96, 37.38, 1.78, 1.51, 7.13, supp6,
2020-08-09,-25.95, -19.52, 30.35, 1.81, 1.54, 7.20, supp6,
2020-08-10,-26.46, -19.41, 30.32, 1.79, 1.52, 7.17, supp6,
2020-08-11,-25.48, -20.11, 38.82, 1.80, 1.52, 7.17, supp6,
2020-08-12,-25.61, -19.76, 37.26, 1.79, 1.51, 7.13, supp6,
2020-08-13,-24.72, -19.33, 36.47, 1.84, 1.54, 7.35, supp6,
2020-08-14,-24.61, -18.88, 27.74, 1.78, 1.51, 7.13, supp6,
2020-08-15,-24.43, -18.98, 34.18, 1.80, 1.53, 7.24, supp6,
2020-08-16,-25.50, -19.04, 29.40, 1.80, 1.53, 7.23, suppf,
2020-08-17,-25.43, -18.88, 32.42, 1.78, 1.51, 7.12, suppf,
2020-08-18,-25.48, -19.50, 28.26, 1.80, 1.52, 7.19, suppf,
2020-08-19,-25.15, -18.89, 30.94, 1.79, 1.52, 7.18, suppf,
2020-08-20,-26.11, -19.33, 29.72, 1.79, 1.52, 7.18, suppf,
2020-08-21,-25.80, -19.55, 33.14, 1.81, 1.57, 7.36, suppf,
2020-08-22,-25.22, -19.12, 30.51, 1.80, 1.52, 7.20, suppf,
2020-08-23,-26.22, -19.40, 26.94, 1.81, 1.53, 7.26, suppf,
2020-08-24,-25.80, -17.10, 35.20, 1.84, 1.54, 7.38, suppf,
2020-08-25,-24.16, -18.28, 32.52, 1.79, 1.53, 7.24, suppf,
