PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0957538710 North Latitude, -110.7321424573 East Longitude, 2172.52565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-13,7.43, 0.29, -18.58, 2.13, 1.52, 7.12, supp6,
2020-04-14,6.49, 0.07, -18.79, 2.03, 1.50, 7.01, supp6,
2020-04-15,7.28, 0.82, -21.13, 2.03, 1.50, 7.02, supp6,
2020-04-16,6.92, 1.62, -18.84, 2.03, 1.50, 7.02, supp6,
2020-04-17,6.10, 0.94, -15.06, 2.02, 1.49, 7.00, supp6,
2020-04-18,5.55, 0.81, -7.88, 2.03, 1.50, 7.04, supp6,
2020-04-19,6.02, 0.15, -8.49, 2.02, 1.50, 7.01, supp6,
2020-04-20,6.49, 0.45, -8.24, 2.02, 1.50, 7.02, supp6,
2020-04-21,6.79, 1.12, -14.02, 2.02, 1.50, 7.01, supp6,
2020-04-22,6.46, -0.16, -14.80, 2.03, 1.51, 7.06, supp6,
2020-04-23,6.55, -1.92, -15.32, 2.03, 1.50, 7.07, supp6,
2020-04-24,7.15, -0.83, -18.38, 2.01, 1.49, 7.00, supp6,
2020-04-25,5.50, -0.31, -18.27, 1.96, 1.46, 6.84, supp6,
2020-04-26,6.02, -1.32, -15.84, 1.94, 1.44, 6.77, supp6,
2020-04-27,5.84, -0.86, -18.22, 1.95, 1.45, 6.83, supp6,
2020-04-28,5.45, -1.42, -13.93, 1.96, 1.45, 6.85, supp6,
2020-04-29,5.39, -0.76, -13.35, 1.95, 1.44, 6.79, supp6,
2020-04-30,4.76, -1.84, -7.00, 1.95, 1.44, 6.83, supp6,
2020-05-01,5.11, -3.04, -13.10, 1.95, 1.45, 6.82, supp6,
2020-05-02,5.21, -2.21, -10.02, 1.94, 1.45, 6.79, supp6,
2020-05-03,4.56, -3.64, -5.77, 1.95, 1.45, 6.85, supp6,
2020-05-04,4.99, -3.24, -12.33, 1.95, 1.44, 6.79, supp6,
2020-05-05,4.96, -4.04, -10.95, 1.97, 1.48, 6.94, supp6,
2020-05-06,4.76, -2.74, -12.65, 1.95, 1.44, 6.80, supp6,
2020-05-07,4.18, -4.84, -16.14, 1.95, 1.44, 6.76, supp6,
2020-05-08,5.39, -3.49, -11.85, 1.97, 1.47, 6.88, supp6,
2020-05-09,5.26, -3.02, -17.67, 1.97, 1.47, 6.93, supp6,
2020-05-10,4.81, -2.62, -10.52, 1.97, 1.47, 6.97, supp6,
2020-05-11,4.28, -2.90, -6.61, 1.95, 1.44, 6.80, supp6,
2020-05-12,2.86, -5.57, -1.29, 1.95, 1.45, 6.80, supp6,
2020-05-13,3.27, -5.77, -0.49, 1.94, 1.44, 6.76, supp6,
2020-05-14,3.92, -5.01, 1.35, 1.97, 1.47, 6.86, supp6,
2020-05-15,5.76, -3.56, -2.93, 1.97, 1.47, 6.88, supp6,
2020-05-16,3.12, -4.27, -1.14, 1.93, 1.44, 6.75, supp6,
2020-05-17,2.69, -3.33, 1.84, 1.95, 1.44, 6.80, supp6,
2020-05-18,2.76, -4.66, 8.97, 1.94, 1.44, 6.76, supp6,
2020-05-19,3.12, -5.26, 5.11, 1.95, 1.45, 6.81, supp6,
2020-05-20,2.88, -4.84, 3.90, 1.95, 1.44, 6.79, supp6,
2020-05-21,1.84, -5.85, 2.48, 1.94, 1.44, 6.76, supp6,
2020-05-22,2.71, -5.03, -5.95, 2.00, 1.47, 6.94, supp6,
2020-05-23,1.90, -4.32, 0.34, 1.95, 1.44, 6.77, supp6,
2020-05-24,1.52, -4.83, -1.11, 1.94, 1.45, 6.79, supp6,
2020-05-25,2.53, -4.91, -1.32, 1.94, 1.45, 6.81, supp6,
2020-05-26,2.08, -5.43, 4.35, 1.95, 1.45, 6.81, supp6,
2020-05-27,2.46, -3.28, -1.45, 1.95, 1.46, 6.85, supp6,
2020-05-28,2.43, -4.49, -6.02, 2.00, 1.49, 7.01, supp6,
2020-05-29,2.70, -4.52, -3.07, 1.96, 1.45, 6.86, supp6,
2020-05-30,1.15, -3.07, 5.69, 1.98, 1.48, 6.98, supp6,
2020-05-31,2.55, -3.92, 8.80, 1.95, 1.47, 6.91, supp6,
2020-06-01,1.91, -4.19, 1.21, 1.95, 1.46, 6.86, supp6,
2020-06-02,0.93, -7.19, 2.55, 1.95, 1.45, 6.82, supp6,
2020-06-03,0.53, -4.80, -3.95, 1.95, 1.47, 6.88, supp6,
2020-06-04,1.05, -3.63, -8.95, 2.06, 1.53, 7.24, supp6,
2020-06-05,2.09, -5.34, -8.27, 2.06, 1.54, 7.32, supp6,
2020-06-06,1.10, -3.90, 6.15, 1.97, 1.49, 7.00, supp6,
2020-06-07,1.58, -4.86, -0.64, 1.96, 1.49, 6.93, supp6,
2020-06-08,2.06, -3.84, 0.71, 1.97, 1.49, 7.00, supp6,
2020-06-09,2.10, -4.06, -6.04, 1.96, 1.49, 6.97, supp6,
2020-06-10,1.09, -4.61, -1.69, 1.95, 1.49, 6.95, supp6,
2020-06-11,2.00, -3.18, -0.40, 1.97, 1.50, 6.97, supp6,
2020-06-12,2.72, -1.74, -7.69, 1.93, 1.46, 6.82, supp6,
2020-07-26,2.86, -3.03, -3.48, 1.96, 1.48, 6.93, supp6,
2020-07-27,2.62, -1.08, 8.43, 1.97, 1.49, 6.97, supp6,
2020-07-28,1.80, -1.48, 1.68, 2.04, 1.54, 7.14, supp6,
2020-07-29,1.85, -1.48, 2.67, 1.98, 1.51, 7.04, supp6,
2020-07-30,2.94, -1.44, -9.22, 1.97, 1.49, 6.98, supp6,
2020-07-31,3.17, -1.12, -10.06, 1.98, 1.49, 7.00, supp6,
2020-08-01,4.02, -2.32, -5.42, 1.97, 1.47, 6.93, supp6,
2020-08-02,3.61, -0.93, -2.38, 2.33, 1.77, 7.79, supp6,
2020-08-03,2.13, -1.81, 2.29, 2.31, 1.76, 7.72, supp6,
2020-08-04,2.83, -1.14, 4.97, 2.32, 1.78, 7.83, supp6,
2020-08-05,2.21, -0.51, 6.39, 2.31, 1.76, 7.75, supp6,
2020-08-06,2.51, -1.11, 3.98, 2.35, 1.80, 7.88, supp6,
2020-08-07,1.62, -2.94, -7.18, 2.35, 1.79, 7.87, supp6,
2020-08-08,1.68, -1.56, -1.92, 2.28, 1.75, 7.68, supp6,
2020-08-09,2.34, -2.59, -2.32, 2.18, 1.66, 7.48, supp6,
2020-08-10,3.17, -2.32, 0.51, 2.31, 1.75, 7.74, supp6,
2020-08-11,2.36, -2.49, 7.29, 2.29, 1.74, 7.65, supp6,
2020-08-12,1.80, -1.47, -1.92, 2.29, 1.75, 7.68, supp6,
2020-08-14,2.75, -1.22, -10.56, 2.28, 1.75, 7.69, supp6,
2020-08-15,2.51, -0.68, -8.22, 2.29, 1.75, 7.73, supp6,
2020-08-16,3.55, -1.68, -0.15, 1.97, 1.48, 6.98, suppf,
2020-08-17,2.44, -1.09, -7.46, 2.32, 1.76, 7.79, suppf,
2020-08-18,2.58, -1.48, -4.98, 2.31, 1.75, 7.77, suppf,
2020-08-19,2.15, -0.61, 0.79, 2.32, 1.77, 7.85, suppf,
2020-08-20,3.01, -0.20, 1.19, 2.31, 1.76, 7.78, suppf,
2020-08-21,3.30, -3.06, 2.20, 2.38, 1.81, 8.17, suppf,
2020-08-22,2.87, -1.43, 1.98, 2.31, 1.75, 7.75, suppf,
2020-08-23,3.69, -2.75, 0.04, 1.96, 1.47, 6.96, suppf,
2020-08-24,3.04, -2.00, 3.31, 1.96, 1.48, 6.99, suppf,
2020-08-25,1.84, -0.49, 1.18, 1.99, 1.49, 7.10, suppf,
2020-08-26,3.39, -0.78, 4.10, 2.01, 1.51, 7.18, suppf,
2020-08-27,4.49, -0.69, 8.98, 2.03, 1.52, 7.32, suppf,
2020-08-28,4.35, -2.53, 2.12, 1.98, 1.49, 7.07, suppf,
2020-08-29,3.85, -1.35, 2.99, 1.96, 1.47, 6.97, suppf,
2020-08-30,2.32, -2.49, 2.97, 1.97, 1.48, 7.04, suppf,
2020-08-31,3.95, -1.48, 6.86, 1.97, 1.47, 7.00, suppf,
2020-09-01,3.62, -1.88, 4.98, 1.98, 1.47, 7.00, suppf,
2020-09-02,3.71, -2.72, 5.55, 1.97, 1.48, 7.04, suppf,
2020-09-03,4.68, -3.43, 1.25, 1.95, 1.46, 6.94, suppf,
2020-09-04,4.66, -1.72, -1.07, 1.96, 1.46, 6.97, suppf,
2020-09-05,3.53, -1.18, -2.24, 1.98, 1.47, 7.04, suppf,
2020-09-06,3.65, -2.31, 1.94, 1.99, 1.47, 7.07, suppf,
2020-09-07,3.70, -3.57, 1.91, 1.97, 1.46, 7.01, suppf,
2020-09-08,5.74, -4.71, -2.31, 1.96, 1.46, 6.95, suppf,
2020-09-09,4.21, -0.95, -2.89, 1.96, 1.46, 6.98, suppf,
2020-09-10,4.62, -0.39, -3.83, 1.99, 1.50, 7.22, suppf,
2020-09-11,4.16, -1.23, -1.52, 2.03, 1.54, 7.44, suppf,
2020-09-12,4.97, -1.28, -0.87, 1.99, 1.49, 7.15, suppf,
2020-09-13,4.52, -0.55, -2.62, 1.96, 1.46, 6.98, suppf,
2020-09-14,3.76, 0.23, -4.93, 1.98, 1.47, 7.05, suppf,
2020-09-15,4.38, -0.06, -5.18, 2.11, 1.52, 7.43, suppf,
2020-09-16,3.40, -0.14, -3.00, 2.12, 1.52, 7.45, suppf,
2020-09-17,3.74, -0.03, -2.88, 2.04, 1.51, 7.18, suppf,
2020-09-18,4.61, -0.12, -4.46, 2.05, 1.51, 7.18, suppf,
2020-09-19,3.84, 0.41, -2.11, 2.04, 1.51, 7.17, suppf,
2020-09-20,4.55, -0.42, -5.62, 2.05, 1.50, 7.24, suppf,
2020-09-21,3.96, -0.19, -0.61, 2.00, 1.47, 7.10, suppf,
2020-09-22,4.68, 0.08, -2.14, 2.07, 1.51, 7.27, suppf,
2020-09-23,5.54, -1.27, -3.18, 2.07, 1.51, 7.27, suppf,
2020-09-24,3.77, -0.56, 2.69, 1.98, 1.46, 7.02, suppf,
2020-09-25,2.84, -2.17, -1.28, 2.01, 1.49, 7.19, suppf,
2020-09-26,1.98, -0.38, 2.05, 1.98, 1.48, 7.10, suppf,
2020-09-27,3.99, -1.23, -2.55, 2.00, 1.47, 7.12, suppf,
2020-09-28,4.87, -0.01, -1.42, 1.98, 1.47, 7.05, suppf,
2020-09-29,4.96, -0.54, -1.44, 1.98, 1.46, 7.03, suppf,
2020-09-30,3.91, -0.31, -2.62, 1.98, 1.46, 7.01, suppf,
2020-10-01,6.04, 0.05, -6.00, 2.00, 1.49, 7.17, suppf,
2020-10-02,4.65, 0.05, -0.81, 2.02, 1.47, 7.10, suppf,
2020-10-03,4.68, -0.12, -6.24, 1.97, 1.44, 6.94, suppf,
2020-10-04,3.90, -0.07, -5.75, 1.39, 1.02, 4.91, suppf,
2020-10-05,5.21, -0.40, -4.35, 1.39, 1.02, 4.91, suppf,
2020-10-06,3.92, 0.45, -2.77, 1.40, 1.02, 4.95, suppf,
2020-10-07,4.11, 0.01, 3.20, 1.39, 1.02, 4.89, suppf,
2020-10-08,4.42, 0.42, 0.98, 1.41, 1.02, 4.92, suppf,
2020-10-09,4.91, -0.29, 1.91, 1.39, 1.01, 4.86, suppf,
2020-10-10,4.46, -0.32, 4.34, 1.38, 1.00, 4.83, suppf,
2020-10-11,3.34, -1.15, 0.86, 1.40, 1.02, 4.93, suppf,
2020-10-12,2.55, -1.87, 0.47, 1.40, 1.01, 4.88, suppf,
2020-10-13,3.70, -0.98, -3.90, 1.38, 1.00, 4.83, suppf,
2020-10-14,2.74, -0.59, 4.08, 1.40, 1.00, 4.86, suppf,
2020-10-15,4.48, -0.14, -9.89, 1.38, 1.00, 4.82, suppf,
2020-10-16,4.31, -1.06, -3.86, 1.39, 1.00, 4.86, suppf,
2020-10-17,3.05, -0.97, -7.19, 1.41, 1.01, 4.92, suppf,
2020-10-18,4.11, -0.51, -8.71, 1.39, 1.01, 4.87, suppf,
2020-10-19,3.65, -1.52, -9.08, 1.39, 1.00, 4.83, suppf,
2020-10-20,4.02, -1.38, -6.93, 1.41, 1.02, 4.95, suppf,
2020-10-21,3.86, -2.43, -6.94, 1.39, 1.01, 4.89, suppf,
2020-10-22,4.10, 0.50, -0.44, 1.47, 1.03, 4.98, suppf,
2020-10-23,4.56, 0.83, -0.97, 1.47, 1.03, 5.00, suppf,
2020-10-24,4.47, -0.90, -0.83, 1.40, 1.01, 4.88, suppf,
2020-10-25,4.22, 0.75, -0.31, 1.97, 1.43, 6.88, suppf,
2020-10-26,3.90, 0.97, 0.68, 1.98, 1.43, 6.91, suppf,
2020-10-27,3.49, 0.82, -3.26, 1.97, 1.44, 6.93, suppf,
2020-10-28,3.87, 0.93, 4.32, 1.98, 1.44, 6.98, suppf,
2020-10-29,4.22, 0.62, -5.05, 2.03, 1.45, 7.04, suppf,
2020-10-30,3.32, 0.86, -1.64, 2.02, 1.45, 7.02, suppf,
2020-10-31,4.30, 0.11, 2.18, 2.09, 1.54, 7.37, suppf,
2020-11-01,3.45, 1.03, -4.02, 1.98, 1.46, 6.97, suppf,
2020-11-02,3.59, 0.48, 0.04, 1.97, 1.42, 6.85, suppf,
2020-11-03,3.70, 0.69, 2.27, 1.98, 1.43, 6.91, suppf,
2020-11-04,3.71, -0.69, -0.65, 2.06, 1.45, 7.10, suppf,
2020-11-05,4.11, -0.59, -2.54, 2.01, 1.47, 7.07, suppf,
2020-11-06,2.98, 0.87, 6.37, 1.98, 1.44, 6.93, suppf,
2020-11-07,4.37, 0.39, 13.51, 1.98, 1.44, 6.92, suppf,
2020-11-08,2.56, -2.09, 1.22, 2.00, 1.43, 6.92, suppf,
2020-11-09,0.72, -2.94, 3.63, 2.02, 1.44, 6.97, suppf,
2020-11-10,0.77, -3.92, -0.08, 1.98, 1.44, 6.95, suppf,
2020-11-11,-1.04, -4.83, -10.43, 1.99, 1.46, 7.04, suppf,
2020-11-12,-1.68, -4.55, -20.31, 2.01, 1.48, 7.16, suppf,
2020-11-13,1.76, 0.25, 9.43, 2.02, 1.48, 7.18, suppf,
2020-11-14,2.56, -1.15, 7.33, 2.02, 1.47, 7.13, suppf,
2020-11-15,2.27, -1.62, 1.43, 2.01, 1.46, 7.07, suppf,
2020-11-16,4.28, -0.60, -3.20, 2.04, 1.49, 7.22, suppf,
2020-11-17,3.95, -0.19, -1.71, 2.02, 1.49, 7.20, suppf,
2020-11-18,4.79, -0.49, -0.95, 2.03, 1.51, 7.26, suppf,
2020-11-19,2.47, 0.47, -2.70, 2.02, 1.47, 7.17, suppf,
2020-11-20,4.04, 0.68, -5.43, 2.07, 1.53, 7.40, suppf,
2020-11-21,3.86, 0.36, -2.73, 2.06, 1.49, 7.25, suppf,
2020-11-22,3.25, 0.43, -2.62, 1.99, 1.46, 7.06, suppf,
2020-11-23,3.58, 1.11, 6.11, 2.00, 1.50, 7.20, suppf,
2020-11-24,3.34, -0.15, 7.99, 2.02, 1.51, 7.26, suppf,
2020-11-25,3.59, 0.06, 5.23, 2.01, 1.47, 7.16, suppf,
2020-11-26,3.75, 0.40, -7.02, 2.01, 1.47, 7.14, suppf,
2020-11-27,3.99, 0.47, 1.47, 2.00, 1.46, 7.08, suppf,
2020-11-28,3.94, 0.24, 1.50, 2.04, 1.47, 7.19, suppf,
2020-11-29,4.23, 0.42, -1.32, 2.08, 1.50, 7.34, suppf,
2020-11-30,3.33, 0.84, 1.92, 2.02, 1.48, 7.17, suppf,
2020-12-01,3.98, -1.17, -1.83, 2.00, 1.46, 7.08, suppf,
2020-12-02,5.10, 0.20, -8.55, 1.99, 1.46, 7.06, suppf,
2020-12-03,4.65, 0.00, -6.00, 2.00, 1.46, 7.06, suppf,
2020-12-04,4.54, 0.24, -8.49, 1.98, 1.46, 7.04, suppf,
2020-12-05,4.44, 0.24, -7.30, 1.99, 1.46, 7.05, suppf,
2020-12-06,4.79, 0.77, -5.94, 2.00, 1.46, 7.10, suppf,
2020-12-07,4.67, 0.53, -5.91, 1.99, 1.45, 7.03, suppf,
2020-12-08,4.22, 0.90, -4.91, 1.99, 1.45, 7.04, suppf,
2020-12-09,4.89, 0.71, -4.19, 1.99, 1.45, 7.02, suppf,
2020-12-10,5.97, 0.72, -0.56, 1.99, 1.46, 7.07, suppf,
2020-12-11,5.38, 1.04, -0.94, 1.99, 1.46, 7.05, suppf,
2020-12-12,5.79, 0.74, -6.61, 2.00, 1.46, 7.05, suppf,
2020-12-13,4.93, 0.27, -5.55, 1.99, 1.45, 7.03, suppf,
2020-12-14,5.75, 0.85, -8.65, 2.00, 1.46, 7.05, suppf,
2020-12-15,4.34, 0.50, -5.69, 2.00, 1.46, 7.05, suppf,
2020-12-16,5.24, -1.84, -6.66, 2.00, 1.46, 7.06, suppf,
2020-12-17,4.93, -1.20, -2.40, 1.99, 1.46, 7.04, suppf,
2020-12-18,5.53, -1.44, -10.40, 1.99, 1.45, 7.01, suppf,
2020-12-19,4.55, -0.81, -0.76, 2.00, 1.46, 7.08, suppf,
2020-12-20,3.76, -1.28, -4.60, 2.01, 1.47, 7.10, suppf,
2020-12-21,3.68, -1.66, -12.10, 1.98, 1.43, 6.95, suppf,
2020-12-22,3.67, -0.54, -4.97, 2.03, 1.48, 7.22, suppf,
2020-12-23,5.02, -0.47, -3.56, 2.01, 1.48, 7.14, suppf,
2020-12-24,5.07, -0.08, -7.97, 2.06, 1.52, 7.37, suppf,
2020-12-25,4.97, 0.04, -2.64, 2.02, 1.49, 7.20, suppf,
2020-12-26,4.62, 0.13, -3.78, 1.97, 1.43, 6.96, suppf,
2020-12-27,5.66, 0.97, -16.06, 1.98, 1.43, 6.97, suppf,
2020-12-28,5.25, 2.62, -18.43, 1.98, 1.43, 6.98, suppf,
2020-12-29,5.06, 0.58, -2.54, 1.96, 1.44, 6.95, suppf,
2020-12-30,3.99, 0.76, -2.21, 1.97, 1.44, 6.96, suppf,
2020-12-31,5.06, -0.02, -0.44, 1.98, 1.44, 6.97, suppf,
2021-01-01,4.59, 0.88, -3.71, 1.96, 1.43, 6.92, suppf,
2021-01-02,3.99, 0.48, 0.90, 1.96, 1.43, 6.90, suppf,
2021-01-03,5.08, 0.06, 1.33, 1.96, 1.44, 6.96, suppf,
2021-01-04,4.34, 0.50, -1.46, 1.96, 1.44, 6.96, suppf,
2021-01-05,4.78, -1.60, -1.73, 1.97, 1.44, 6.99, suppf,
2021-01-06,4.70, 0.95, -2.17, 1.96, 1.44, 6.95, suppf,
2021-01-07,4.37, 0.43, -4.79, 1.96, 1.44, 6.95, suppf,
2021-01-08,5.53, 1.62, -10.44, 1.96, 1.43, 6.92, suppf,
2021-01-09,5.11, 1.33, -6.67, 1.95, 1.44, 6.92, suppf,
2021-01-10,4.55, 1.04, -7.11, 1.97, 1.44, 6.99, suppf,
2021-01-11,4.71, 0.85, -7.15, 1.97, 1.45, 7.00, suppf,
2021-01-12,4.07, 0.85, -3.92, 1.97, 1.44, 6.99, suppf,
2021-01-13,4.78, 0.62, -7.60, 1.96, 1.44, 6.98, suppf,
2021-01-14,4.72, -1.33, -6.49, 1.97, 1.44, 7.00, suppf,
2021-01-15,4.79, -0.04, -2.90, 1.96, 1.44, 7.00, suppf,
2021-01-16,5.66, -0.55, -5.29, 1.97, 1.44, 6.98, suppf,
2021-01-17,4.82, -0.45, -9.54, 2.00, 1.47, 7.15, suppf,
2021-01-18,5.44, -0.45, -4.25, 1.98, 1.44, 7.02, suppf,
2021-01-19,5.03, 1.18, -7.89, 1.97, 1.44, 6.98, suppf,
2021-01-20,4.63, 0.04, -0.56, 2.03, 1.49, 7.23, suppf,
2021-01-21,4.52, -0.21, -2.26, 1.99, 1.48, 7.12, suppf,
2021-01-22,4.52, 0.65, -8.27, 1.97, 1.44, 6.99, suppf,
2021-01-23,5.95, 1.09, -6.60, 1.98, 1.45, 7.06, suppf,
2021-01-24,4.67, 1.07, -1.65, 1.96, 1.44, 6.97, suppf,
2021-01-25,4.86, 1.01, 1.48, 1.95, 1.43, 6.94, suppf,
2021-01-26,4.39, 0.48, 0.42, 1.96, 1.43, 6.97, suppf,
2021-01-27,5.00, 1.09, -6.16, 1.97, 1.44, 7.00, suppf,
2021-01-28,4.17, 1.11, -8.18, 1.97, 1.45, 7.04, suppf,
2021-01-29,3.35, 0.59, -3.39, 1.96, 1.45, 7.01, suppf,
2021-01-30,5.13, -0.08, -3.46, 1.95, 1.44, 6.99, suppf,
2021-01-31,4.78, 0.77, -8.58, 1.94, 1.44, 6.97, suppf,
2021-02-01,4.53, 1.61, -7.52, 1.96, 1.43, 6.98, suppf,
2021-02-02,4.31, 0.65, -5.79, 1.97, 1.44, 7.03, suppf,
2021-02-03,4.22, -0.34, -12.58, 1.97, 1.44, 7.02, suppf,
2021-02-04,4.50, -0.86, -6.18, 1.97, 1.47, 7.11, suppf,
2021-02-05,5.44, -1.38, -9.95, 1.97, 1.47, 7.09, suppf,
2021-02-06,5.16, -0.61, -6.55, 1.96, 1.44, 7.00, suppf,
2021-02-07,3.98, -0.99, -6.26, 1.96, 1.44, 6.99, suppf,
2021-02-08,5.54, 0.71, -12.13, 1.97, 1.45, 7.03, suppf,
2021-02-09,5.32, -0.64, -13.60, 1.96, 1.44, 7.00, suppf,
2021-02-10,5.73, -1.29, -12.90, 1.96, 1.44, 6.98, suppf,
2021-02-11,5.33, 0.28, -14.07, 1.96, 1.44, 6.99, suppf,
2021-02-12,6.60, -0.45, -21.64, 1.96, 1.44, 7.01, suppf,
2021-02-13,5.78, 0.92, -7.74, 1.97, 1.43, 6.99, suppf,
2021-02-14,5.62, 1.35, -10.67, 1.97, 1.43, 7.00, suppf,
2021-02-15,4.79, 1.56, -3.63, 1.97, 1.44, 7.03, suppf,
2021-02-16,6.44, 1.24, -2.18, 1.96, 1.43, 6.97, suppf,
2021-02-17,5.70, -0.28, -3.57, 1.96, 1.44, 6.98, suppf,
2021-02-18,5.75, 0.56, -12.20, 2.01, 1.45, 7.04, suppf,
2021-02-19,4.24, 0.27, -11.27, 2.04, 1.46, 7.13, suppf,
2021-02-20,5.85, 0.21, -8.52, 1.96, 1.44, 6.99, suppf,
2021-02-21,5.42, -1.65, -8.60, 1.96, 1.44, 7.01, suppf,
2021-02-22,5.08, -1.37, -9.70, 1.95, 1.44, 6.96, suppf,
2021-02-23,4.65, -2.35, -6.28, 1.95, 1.44, 6.96, suppf,
2021-02-24,5.56, -0.24, -9.21, 1.97, 1.44, 6.99, suppf,
2021-02-25,5.27, -0.23, -12.43, 1.98, 1.47, 7.08, suppf,
2021-02-26,5.63, -2.03, -12.06, 1.98, 1.47, 7.09, suppf,
2021-02-27,6.58, -0.81, -4.45, 2.01, 1.51, 7.33, suppf,
2021-02-28,5.20, -0.82, -5.83, 1.97, 1.47, 7.17, suppf,
2021-03-01,5.03, -0.09, -8.40, 1.98, 1.47, 7.20, suppf,
2021-03-02,5.81, 0.54, -6.00, 2.02, 1.47, 7.19, suppf,
2021-03-03,6.85, 0.66, -5.01, 1.95, 1.43, 6.95, suppf,
2021-03-04,6.55, -0.06, -11.19, 1.95, 1.44, 6.97, suppf,
2021-03-05,6.73, 0.27, -19.17, 2.01, 1.46, 7.22, suppf,
2021-03-06,6.15, -0.37, -9.43, 2.01, 1.46, 7.21, suppf,
2021-03-07,6.02, -0.68, -16.00, 2.01, 1.46, 7.16, suppf,
2021-03-08,6.00, -0.10, -10.35, 2.08, 1.49, 7.34, suppf,
2021-03-09,6.96, -2.11, -11.37, 1.95, 1.43, 6.94, suppf,
2021-03-10,6.20, 0.23, -7.96, 1.96, 1.44, 6.99, suppf,
2021-03-11,6.24, 0.28, -7.89, 1.95, 1.44, 6.98, suppf,
2021-03-12,6.00, 0.64, -12.52, 1.96, 1.48, 7.10, suppf,
2021-03-13,6.90, -0.16, -12.04, 1.95, 1.43, 6.94, suppf,
2021-03-14,6.53, 0.61, -10.46, 1.94, 1.43, 6.93, suppf,
2021-03-15,5.56, 0.70, -5.08, 1.95, 1.44, 6.96, suppf,
2021-03-16,6.12, 0.18, -6.66, 1.95, 1.44, 7.00, suppf,
2021-03-17,6.94, 0.20, -11.69, 1.96, 1.44, 7.01, suppf,
2021-03-18,5.94, 1.07, -7.84, 1.97, 1.48, 7.14, suppf,
2021-03-19,4.93, 1.00, -9.89, 1.96, 1.47, 7.08, suppf,
2021-03-20,5.18, -0.34, -12.56, 1.94, 1.44, 6.94, suppf,
2021-03-21,6.43, -0.18, -11.20, 1.95, 1.45, 7.00, suppf,
2021-03-22,5.75, 0.50, -12.71, 1.95, 1.45, 7.02, suppf,
2021-03-23,6.09, 0.67, -13.07, 1.94, 1.45, 6.98, suppf,
2021-03-24,5.18, 0.60, -9.50, 1.94, 1.45, 7.01, suppf,
2021-03-25,5.76, 0.79, -5.12, 1.93, 1.44, 6.94, suppf,
2021-03-26,6.12, -0.44, -7.77, 1.95, 1.45, 6.98, suppf,
2021-03-27,5.84, -1.70, -9.88, 1.96, 1.46, 7.04, suppf,
2021-03-28,6.22, -2.01, -12.70, 1.96, 1.45, 7.01, suppf,
2021-03-29,5.64, -0.49, -11.46, 1.95, 1.46, 7.02, suppf,
2021-03-30,5.91, -0.88, -7.25, 1.94, 1.44, 6.94, suppf,
2021-03-31,5.87, 0.51, -15.49, 1.94, 1.45, 6.97, suppf,
2021-04-01,5.56, 0.52, -18.03, 2.01, 1.47, 7.15, suppf,
2021-04-02,6.12, 0.55, -9.03, 1.94, 1.45, 6.96, suppf,
2021-04-03,6.29, -0.58, -12.61, 1.93, 1.45, 6.95, suppf,
2021-04-04,6.28, -0.49, -15.19, 1.94, 1.46, 7.00, suppf,
2021-04-05,5.57, -1.45, -8.87, 1.93, 1.45, 6.94, suppf,
2021-04-06,4.84, -0.15, -9.64, 1.94, 1.45, 6.97, suppf,
2021-04-07,6.44, -0.81, -7.22, 1.94, 1.45, 6.97, suppf,
2021-04-08,5.36, -1.38, -6.39, 1.97, 1.49, 7.11, suppf,
2021-04-09,5.70, -0.16, -8.23, 1.97, 1.49, 7.10, suppf,
2021-04-10,5.54, -0.24, -9.17, 1.93, 1.46, 6.96, suppf,
2021-04-11,6.31, -0.66, -7.56, 1.92, 1.45, 6.91, suppf,
2021-04-12,6.66, -0.44, -10.15, 1.95, 1.49, 7.07, suppf,
2021-04-13,7.14, 0.16, -12.10, 1.93, 1.49, 7.01, suppf,
2021-04-14,7.24, 0.81, -9.84, 1.95, 1.51, 7.12, suppf,
2021-04-15,5.54, 0.09, -6.84, 1.94, 1.51, 7.09, suppf,
2021-04-16,5.74, -0.24, -8.84, 1.93, 1.50, 7.04, suppf,
2021-04-17,5.64, -0.23, -11.10, 1.94, 1.50, 7.05, suppf,
2021-04-18,6.00, -0.99, -8.74, 1.95, 1.51, 7.13, suppf,
2021-04-19,6.49, -1.10, -8.11, 1.97, 1.56, 7.26, suppf,
2021-04-20,6.78, -0.03, -11.18, 1.94, 1.51, 7.10, suppf,
2021-04-21,6.43, -0.63, -6.88, 1.92, 1.50, 7.02, suppf,
2021-04-22,4.99, -1.36, 1.91, 1.96, 1.56, 7.25, suppf,
2021-04-23,6.47, -1.12, 1.87, 2.00, 1.58, 7.38, suppf,
2021-04-24,4.89, -0.80, -5.06, 1.93, 1.47, 6.97, suppf,
2021-04-25,3.96, -2.46, -3.35, 1.93, 1.48, 7.04, suppf,
2021-04-26,4.59, -0.34, 3.01, 1.91, 1.46, 6.91, suppf,
2021-04-27,4.99, -1.99, -4.40, 1.94, 1.49, 7.04, suppf,
