PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2023-02-26
Release Date, 2023-06-22
Reference position, 37.6591176064 North Latitude, -118.9791740038 East Longitude, 2651.78457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,-7.69, -4.14, 3.14, 1.92, 1.54, 6.88, repro,
2016-11-28,-6.11, -1.85, 3.85, 1.89, 1.51, 6.78, repro,
2016-11-29,-5.56, -3.90, 7.39, 1.88, 1.50, 6.71, repro,
2016-11-30,-4.59, -0.60, 3.42, 1.94, 1.57, 7.05, repro,
2016-12-01,-5.72, -2.99, -0.83, 1.92, 1.55, 6.89, repro,
2016-12-02,-5.20, -1.67, -0.37, 1.92, 1.56, 6.94, repro,
2016-12-03,-5.14, -2.95, -3.80, 1.90, 1.53, 6.81, repro,
2016-12-04,-5.01, -4.05, 1.51, 1.88, 1.51, 6.73, repro,
2016-12-05,-6.92, -3.56, 3.67, 1.92, 1.55, 6.92, repro,
2016-12-06,-10.61, -7.21, 27.70, 1.94, 1.56, 6.94, repro,
2016-12-07,-5.94, -5.54, -2.45, 1.91, 1.55, 6.90, repro,
2016-12-08,-8.79, -4.07, 2.70, 1.93, 1.56, 6.94, repro,
2016-12-09,-8.09, -4.28, -13.36, 1.98, 1.57, 7.11, repro,
2016-12-10,-12.37, -1.57, -2.60, 1.88, 1.55, 6.88, repro,
2016-12-11,-7.90, 0.34, 1.96, 1.89, 1.54, 6.86, repro,
2016-12-12,-7.13, -2.54, -4.15, 1.90, 1.55, 6.94, repro,
2016-12-13,-6.79, -1.93, -9.75, 1.90, 1.55, 6.93, repro,
2016-12-14,-10.44, -0.63, -5.92, 1.90, 1.55, 6.91, repro,
2016-12-15,-8.69, -2.15, -14.24, 1.87, 1.54, 6.86, repro,
2016-12-16,-9.60, 1.58, 0.55, 1.90, 1.55, 6.90, repro,
2016-12-17,-6.35, -2.17, 4.95, 1.89, 1.53, 6.83, repro,
2016-12-18,-4.67, -2.57, -7.15, 1.89, 1.54, 6.87, repro,
2016-12-19,-4.11, -2.83, -8.19, 1.97, 1.61, 7.19, repro,
2016-12-20,-5.98, -2.60, -2.50, 1.90, 1.53, 6.90, repro,
2016-12-21,-4.82, -4.62, -4.34, 1.88, 1.53, 6.86, repro,
2016-12-22,-6.15, -3.25, 1.17, 1.89, 1.54, 6.83, repro,
2016-12-23,-7.70, -4.31, -1.55, 1.89, 1.54, 6.83, repro,
2016-12-24,-6.48, -4.23, -3.61, 1.89, 1.54, 6.86, repro,
2016-12-25,-5.96, -4.40, -1.37, 1.88, 1.54, 6.86, repro,
2016-12-26,-4.67, -1.95, -3.85, 1.92, 1.54, 6.88, repro,
2016-12-27,-6.05, -3.20, -10.84, 1.88, 1.53, 6.82, repro,
2016-12-28,-6.89, -3.87, -5.30, 1.87, 1.56, 6.91, repro,
2016-12-29,-5.21, -2.62, -8.76, 1.89, 1.53, 6.84, repro,
2016-12-30,-6.86, -2.47, 1.84, 1.89, 1.55, 6.90, repro,
2016-12-31,-6.42, -3.46, 0.25, 1.88, 1.55, 6.90, repro,
2017-01-01,-7.12, -3.95, 5.56, 1.88, 1.54, 6.80, repro,
2017-01-02,-11.88, -7.40, -0.60, 1.87, 1.54, 6.83, repro,
2017-01-03,-11.18, -6.40, -8.35, 1.91, 1.55, 6.90, repro,
2017-01-04,-8.58, -3.59, -10.97, 1.94, 1.56, 6.95, repro,
2017-01-05,-7.82, -3.91, 7.44, 1.95, 1.55, 6.96, repro,
2017-01-06,-6.11, -3.30, -4.61, 2.01, 1.63, 7.19, repro,
2017-01-07,-9.07, -5.51, -15.91, 2.03, 1.69, 7.44, repro,
2017-01-08,-2.54, 1.83, 8.67, 1.93, 1.56, 6.93, repro,
2017-01-09,-5.65, -1.74, 14.72, 1.93, 1.55, 6.93, repro,
2017-01-10,-0.77, -5.53, -6.19, 1.96, 1.55, 7.00, repro,
2017-01-11,-7.39, -1.28, 13.50, 1.93, 1.55, 6.91, repro,
2017-01-12,-8.34, 4.02, 22.97, 1.94, 1.58, 6.94, repro,
2017-01-13,-9.54, 6.82, 9.39, 1.90, 1.54, 6.82, repro,
2017-01-14,-6.81, 4.58, 15.70, 2.17, 1.69, 7.71, repro,
2017-01-15,3.85, -4.88, 10.57, 1.93, 1.58, 6.94, repro,
2017-01-16,2.15, -4.95, 17.41, 1.91, 1.55, 6.91, repro,
2017-01-17,0.80, -3.92, 13.08, 1.95, 1.59, 6.98, repro,
2017-01-18,0.86, -5.38, 101.88, 1.94, 1.60, 6.99, repro,
2017-01-19,2.57, -5.70, -27.32, 1.96, 1.58, 6.96, repro,
2017-01-20,-5.67, -24.65, 3.40, 1.90, 1.53, 6.80, repro,
2017-01-21,-7.01, -28.03, 33.04, 1.91, 1.55, 6.89, repro,
2017-01-22,-6.58, -30.11, 39.49, 1.91, 1.55, 6.87, repro,
2017-01-23,-9.44, -23.48, 132.35, 1.91, 1.54, 6.86, repro,
2017-01-24,-6.16, -21.66, 113.37, 1.89, 1.54, 6.81, repro,
2017-01-25,-6.67, -21.57, 93.98, 1.89, 1.53, 6.78, repro,
2017-01-26,-6.49, -21.52, 90.08, 1.89, 1.53, 6.79, repro,
2017-01-27,-5.05, -22.31, 78.07, 1.90, 1.53, 6.82, repro,
2017-01-28,-5.37, -22.33, 73.54, 1.90, 1.53, 6.81, repro,
2017-01-29,-5.60, -22.90, 76.77, 1.89, 1.53, 6.80, repro,
2017-01-30,-4.41, -23.32, 76.75, 1.90, 1.53, 6.81, repro,
2017-01-31,-3.67, -24.46, 87.17, 1.92, 1.58, 6.95, repro,
2017-02-01,-8.26, -26.46, 102.45, 1.90, 1.53, 6.80, repro,
2017-02-02,-10.70, -30.98, 80.46, 1.91, 1.54, 6.84, repro,
2017-02-03,-11.78, -31.08, 71.85, 1.90, 1.53, 6.79, repro,
2017-02-04,-9.52, -38.13, 62.39, 1.89, 1.53, 6.77, repro,
2017-02-05,-7.13, -35.42, 63.80, 1.89, 1.54, 6.83, repro,
2017-02-06,-8.21, -36.31, 90.52, 1.94, 1.57, 7.10, repro,
2017-02-07,-2.56, -36.80, 42.45, 2.04, 1.61, 7.27, repro,
2017-02-08,7.21, -26.24, 110.69, 1.98, 1.57, 7.28, repro,
2017-02-09,-11.03, -32.99, 126.36, 2.01, 1.61, 7.24, repro,
2017-02-10,-4.44, -26.68, 72.80, 1.93, 1.57, 7.04, repro,
2017-02-11,-8.67, -20.58, 114.02, 1.92, 1.57, 6.98, repro,
2017-02-12,-11.14, -28.35, 51.41, 1.98, 1.58, 7.09, repro,
2017-02-13,-10.38, -28.58, 26.18, 2.12, 1.67, 7.75, repro,
2017-02-14,-19.45, -26.82, 71.84, 1.93, 1.55, 6.95, repro,
2017-02-15,-22.97, -26.05, 25.45, 1.89, 1.55, 6.85, repro,
2017-02-16,-20.63, -20.36, -3.38, 1.91, 1.56, 6.91, repro,
2017-02-17,-21.43, -24.08, 11.70, 1.91, 1.56, 6.90, repro,
2017-02-18,-22.84, -22.79, 37.15, 1.97, 1.57, 7.04, repro,
2017-02-19,-3.96, -19.42, 107.53, 1.93, 1.61, 7.06, repro,
2017-02-20,0.10, -10.31, 100.57, 1.91, 1.55, 6.86, repro,
2017-02-21,-2.70, -8.43, 155.78, 1.95, 1.58, 7.05, repro,
2017-02-22,-1.38, -12.12, 131.67, 1.91, 1.55, 6.84, repro,
2017-02-23,3.33, -10.19, 126.38, 1.94, 1.59, 7.02, repro,
2017-02-24,3.91, -10.76, 117.43, 1.95, 1.59, 7.05, repro,
2017-02-25,2.87, -13.13, 116.39, 2.00, 1.58, 7.10, repro,
2017-02-26,3.95, -12.79, 113.51, 1.94, 1.56, 6.93, repro,
2017-02-27,-3.40, -13.22, 125.36, 2.01, 1.58, 7.11, repro,
2017-02-28,2.32, -10.15, 118.54, 1.97, 1.56, 7.00, repro,
2017-03-02,-0.37, -6.75, 106.87, 1.95, 1.58, 7.07, repro,
2017-03-03,1.12, -10.22, 113.62, 1.97, 1.57, 7.08, repro,
2017-03-04,-6.17, -10.00, 104.01, 1.95, 1.56, 6.96, repro,
2017-03-05,-7.95, -6.09, 78.42, 1.90, 1.55, 6.85, repro,
2017-03-06,-6.76, -4.15, 72.34, 1.94, 1.57, 7.02, repro,
2017-03-07,0.63, -6.42, 80.29, 1.97, 1.61, 7.09, repro,
2017-03-08,4.31, -6.31, 80.64, 2.03, 1.64, 7.35, repro,
2017-03-09,19.61, 4.73, 219.20, 2.05, 1.71, 7.71, repro,
2017-03-10,11.75, 1.73, 190.22, 2.02, 1.67, 7.62, repro,
2017-03-11,19.97, 6.05, 88.78, 2.12, 1.73, 7.88, repro,
2017-03-12,14.25, -1.13, 133.85, 2.08, 1.83, 7.84, repro,
2017-03-13,12.81, 8.81, 101.90, 2.03, 1.63, 7.31, repro,
2017-03-14,-1.26, -6.97, -11.25, 1.91, 1.55, 6.87, repro,
2017-03-15,-3.90, -7.61, 33.48, 1.96, 1.56, 7.03, repro,
2017-03-16,-8.03, -6.48, 92.33, 1.93, 1.58, 6.98, repro,
2017-03-17,-2.39, -3.65, 41.39, 1.89, 1.54, 6.80, repro,
2017-03-18,-1.91, -7.25, -4.95, 1.89, 1.54, 6.85, repro,
2017-03-19,-6.28, -8.17, 1.48, 1.90, 1.55, 6.90, repro,
2017-03-20,-8.14, -7.59, -10.85, 1.90, 1.55, 6.90, repro,
2017-03-21,1.21, -17.39, -6.98, 1.98, 1.62, 7.24, repro,
2017-03-22,-2.80, -8.05, 3.63, 2.20, 1.93, 8.20, repro,
2017-03-23,-3.87, -5.98, 4.38, 1.92, 1.60, 6.96, repro,
2017-03-24,-4.31, -5.15, -5.38, 1.92, 1.59, 6.97, repro,
2017-03-25,-5.28, -7.88, -1.46, 1.89, 1.54, 6.85, repro,
2017-03-26,-3.65, -5.54, 8.09, 1.90, 1.55, 6.85, repro,
2017-03-27,-6.02, -3.34, -2.99, 1.92, 1.54, 6.88, repro,
2017-03-28,-4.25, -2.64, -3.08, 1.90, 1.53, 6.79, repro,
2017-03-29,-4.52, -2.17, -20.62, 1.90, 1.54, 6.86, repro,
2017-03-30,-6.24, -0.74, -24.65, 1.92, 1.55, 6.90, repro,
2017-03-31,-5.12, 0.85, -20.71, 1.88, 1.54, 6.83, repro,
2017-04-01,-4.89, 2.70, -25.10, 1.89, 1.53, 6.74, repro,
2017-04-02,-3.62, 1.24, -23.70, 1.89, 1.53, 6.75, repro,
2017-04-03,-2.72, 1.05, -13.37, 1.92, 1.55, 6.90, repro,
2017-04-04,-1.89, -0.56, -23.69, 1.91, 1.55, 6.89, repro,
2017-04-05,-3.14, -2.73, -23.13, 1.90, 1.54, 6.87, repro,
2017-04-06,-2.25, -4.83, -29.22, 1.90, 1.55, 6.89, repro,
2017-04-07,0.00, -5.17, 13.45, 1.91, 1.55, 6.87, repro,
2017-04-08,0.21, -5.91, 34.80, 1.90, 1.54, 6.83, repro,
2017-04-09,-0.09, -1.12, 42.76, 1.92, 1.55, 6.90, repro,
2017-04-10,-0.58, -2.79, -0.74, 1.95, 1.59, 7.05, repro,
2017-04-11,-6.04, -4.77, -22.94, 1.90, 1.55, 6.90, repro,
2017-04-12,-5.83, -5.32, -33.37, 1.90, 1.54, 6.79, repro,
2017-04-13,-1.42, -6.39, -30.24, 1.93, 1.58, 7.01, repro,
2017-04-14,1.00, -7.81, -29.24, 1.90, 1.54, 6.82, repro,
2017-04-15,1.64, -5.72, -22.32, 1.92, 1.54, 6.90, repro,
2017-04-16,-1.29, -8.26, -16.66, 1.91, 1.55, 6.89, repro,
2017-04-17,-2.91, -6.09, -13.31, 1.92, 1.57, 6.96, repro,
2017-04-18,1.60, -2.97, 27.68, 1.97, 1.62, 7.20, repro,
2017-04-19,0.44, -5.73, 21.03, 1.91, 1.54, 6.83, repro,
2017-04-20,-0.61, -1.87, 3.51, 1.92, 1.55, 6.93, repro,
2017-04-21,0.61, -1.99, 0.44, 1.91, 1.55, 6.91, repro,
2017-04-22,-2.16, -2.82, -19.72, 1.92, 1.55, 6.86, repro,
2017-04-23,-0.65, -3.35, -23.46, 1.95, 1.60, 7.03, repro,
2017-04-24,-2.76, -5.93, -10.97, 1.94, 1.55, 6.91, repro,
2017-04-25,-1.67, -4.97, -11.72, 1.96, 1.56, 7.05, repro,
2017-04-26,-6.56, -4.00, -3.03, 1.92, 1.57, 7.02, repro,
2017-04-27,-2.55, 0.38, -3.12, 1.94, 1.59, 7.05, repro,
2017-04-28,-1.89, -3.21, -18.17, 1.92, 1.58, 6.98, repro,
2017-04-29,-2.22, -3.33, -14.02, 1.92, 1.55, 6.89, repro,
2017-04-30,-3.00, -3.80, -15.34, 1.93, 1.54, 6.88, repro,
2017-05-01,-2.57, -3.20, -17.69, 1.92, 1.54, 6.89, repro,
2017-05-02,-1.25, -4.31, -22.53, 1.92, 1.59, 6.97, repro,
2017-05-03,-2.40, -4.79, -18.69, 1.90, 1.54, 6.85, repro,
2017-05-04,-2.85, -3.12, -17.98, 1.90, 1.54, 6.79, repro,
2017-05-05,-4.96, -11.08, -15.47, 1.96, 1.56, 7.02, repro,
2017-05-07,0.68, -6.70, -1.04, 1.90, 1.54, 6.88, repro,
2017-05-08,-3.09, -2.25, 13.93, 1.91, 1.54, 6.86, repro,
2017-05-09,-1.24, -4.51, 4.00, 1.91, 1.55, 6.88, repro,
2017-05-10,-3.64, -3.77, -15.10, 1.90, 1.54, 6.81, repro,
2017-05-11,-4.58, -3.41, -21.85, 1.93, 1.58, 6.97, repro,
2017-05-12,-6.04, -6.11, -24.68, 1.91, 1.55, 6.91, repro,
2017-05-13,-5.52, -4.86, -11.65, 1.91, 1.58, 6.93, repro,
2017-05-14,-3.20, -3.18, -13.43, 1.90, 1.55, 6.88, repro,
2017-05-15,-2.77, -3.19, -8.82, 1.90, 1.53, 6.75, repro,
2017-05-16,-1.36, -4.93, -9.34, 1.90, 1.54, 6.80, repro,
2017-05-17,-0.22, -3.83, -22.55, 1.92, 1.55, 6.87, repro,
2017-05-18,-3.52, -3.32, -10.29, 1.96, 1.63, 7.16, repro,
2017-05-19,-1.08, -3.63, -18.37, 1.96, 1.55, 6.94, repro,
2017-05-20,-1.28, -3.90, -11.45, 1.90, 1.54, 6.82, repro,
2017-05-21,-3.12, -4.18, -10.64, 1.84, 1.54, 6.71, repro,
2017-05-22,-2.37, -4.31, -14.47, 1.85, 1.54, 6.75, repro,
2017-05-23,-2.43, -3.41, -10.80, 1.86, 1.54, 6.79, repro,
2017-05-24,-3.64, -4.79, -11.70, 1.85, 1.52, 6.70, repro,
2017-05-25,-6.09, -5.24, -13.05, 1.84, 1.52, 6.69, repro,
2017-05-26,-2.01, -3.51, -7.93, 1.84, 1.53, 6.69, repro,
2017-05-27,-2.92, -3.60, -12.04, 1.85, 1.54, 6.75, repro,
2017-05-28,-2.36, -3.21, -11.30, 1.87, 1.55, 6.82, repro,
2017-05-29,-2.07, -2.93, -10.63, 1.87, 1.53, 6.77, repro,
2017-05-30,-2.97, -3.32, -6.97, 1.85, 1.54, 6.76, repro,
2017-05-31,-5.07, -3.50, -1.40, 1.85, 1.55, 6.77, repro,
2017-06-01,-2.18, -4.03, -9.69, 1.83, 1.54, 6.71, repro,
2017-06-02,-2.40, -3.95, -9.79, 1.90, 1.60, 6.99, repro,
2017-06-03,-2.83, -2.46, -9.63, 1.86, 1.54, 6.78, repro,
2017-06-04,-5.80, -2.06, -7.94, 1.89, 1.59, 6.92, repro,
2017-06-05,-1.99, -1.55, -4.61, 1.83, 1.53, 6.70, repro,
2017-06-06,-0.63, -3.72, -4.26, 1.87, 1.58, 6.82, repro,
2017-06-07,-2.45, -3.10, -7.31, 1.86, 1.55, 6.78, repro,
2017-06-08,-5.70, -8.88, -15.69, 1.87, 1.55, 6.88, repro,
2017-06-09,-6.72, -6.45, -21.75, 1.87, 1.53, 6.77, repro,
2017-06-10,-6.67, -6.29, -0.40, 1.85, 1.54, 6.78, repro,
2017-06-11,-4.80, -6.46, -4.87, 1.87, 1.59, 6.88, repro,
2017-06-12,-2.52, -4.33, -7.83, 1.85, 1.53, 6.74, repro,
2017-06-13,-0.89, -2.78, -3.35, 1.87, 1.53, 6.78, repro,
2017-06-14,-1.58, -2.72, -0.66, 1.87, 1.53, 6.78, repro,
2017-06-15,-2.02, -2.69, 5.19, 1.88, 1.57, 6.92, repro,
2017-06-16,-0.39, -3.30, -0.98, 1.94, 1.62, 7.06, repro,
2017-06-17,-0.74, -2.52, 1.57, 1.85, 1.54, 6.73, repro,
2017-06-18,-1.37, -1.80, -7.23, 1.95, 1.57, 6.96, repro,
2017-06-19,-1.21, -2.20, -4.13, 1.88, 1.53, 6.79, repro,
2017-06-20,0.29, -3.28, -5.60, 1.87, 1.54, 6.80, repro,
2017-06-21,-1.87, -1.50, -3.63, 1.91, 1.56, 6.91, repro,
2017-06-22,-1.99, -3.18, -3.39, 1.92, 1.56, 6.93, repro,
2017-06-23,0.16, -0.79, -7.51, 1.85, 1.54, 6.76, repro,
2017-06-24,-0.26, -0.78, -2.33, 1.86, 1.54, 6.77, repro,
2017-06-25,1.54, -2.80, -4.63, 1.90, 1.54, 6.83, repro,
2017-06-26,-3.38, -1.92, -0.48, 1.86, 1.53, 6.73, repro,
2017-06-27,-0.46, -3.81, -8.21, 1.86, 1.54, 6.73, repro,
2017-06-28,2.12, -2.17, -1.83, 1.89, 1.54, 6.77, repro,
2017-06-29,0.61, -2.24, 3.45, 1.87, 1.53, 6.77, repro,
2017-06-30,-1.24, -3.01, -7.87, 1.94, 1.59, 6.97, repro,
2017-07-01,-0.25, -0.76, -4.77, 1.85, 1.55, 6.76, repro,
2017-07-02,-1.04, -2.41, -3.64, 2.24, 2.14, 8.86, repro,
2017-07-03,-1.06, -1.63, 2.91, 1.86, 1.53, 6.74, repro,
2017-07-04,0.29, -1.20, -3.65, 1.89, 1.54, 6.78, repro,
2017-07-05,1.05, -0.25, -10.85, 1.87, 1.54, 6.81, repro,
2017-07-06,0.98, -1.65, -6.44, 1.99, 1.60, 7.02, repro,
2017-07-07,-0.66, -2.52, -5.55, 1.93, 1.54, 6.85, repro,
2017-07-08,0.64, -2.36, -2.51, 1.93, 1.60, 6.95, repro,
2017-07-09,2.77, -1.58, 3.15, 1.87, 1.55, 6.79, repro,
2017-07-10,-1.04, -3.54, -0.58, 1.85, 1.53, 6.73, repro,
2017-07-11,-0.17, -2.12, 0.20, 1.85, 1.53, 6.74, repro,
2017-07-12,-0.46, -2.50, -6.34, 1.90, 1.58, 6.95, repro,
2017-07-13,0.18, -2.79, 1.85, 1.90, 1.60, 6.89, repro,
2017-07-14,1.48, -1.25, -2.49, 1.91, 1.55, 6.83, repro,
2017-07-15,0.63, -1.87, 0.11, 2.02, 1.59, 7.10, repro,
2017-07-16,-1.15, -3.99, -4.14, 1.90, 1.56, 6.85, repro,
2017-07-17,-0.19, -2.90, -3.81, 1.92, 1.57, 6.93, repro,
2017-07-18,-2.79, 0.17, -0.47, 1.90, 1.55, 6.86, repro,
2017-07-19,0.60, -2.69, -1.95, 1.91, 1.56, 6.90, repro,
2017-07-20,0.09, -1.49, -5.77, 1.98, 1.58, 7.03, repro,
2017-07-21,1.61, -2.31, -7.74, 1.91, 1.55, 6.90, repro,
2017-07-22,0.05, -2.43, -0.93, 1.89, 1.52, 6.76, repro,
2017-07-23,-0.28, -2.63, -2.87, 1.89, 1.53, 6.81, repro,
2017-07-24,1.65, -1.93, -2.88, 1.91, 1.54, 6.90, repro,
2017-07-25,-0.23, -1.70, -7.83, 1.90, 1.55, 6.85, repro,
2017-07-26,-3.90, -3.86, -3.98, 1.90, 1.53, 6.79, repro,
2017-07-27,0.35, -2.97, -3.69, 1.91, 1.54, 6.86, repro,
2017-07-28,0.78, -1.55, 1.80, 1.91, 1.53, 6.86, repro,
2017-07-29,0.08, -1.84, 0.33, 1.94, 1.54, 6.90, repro,
2017-07-30,-0.90, -1.85, 1.42, 1.89, 1.53, 6.79, repro,
2017-07-31,0.97, -3.01, 1.33, 1.89, 1.53, 6.80, repro,
2017-08-01,-0.16, -0.32, -0.60, 2.03, 1.67, 7.34, repro,
2017-08-02,-0.96, -1.38, -12.91, 1.88, 1.52, 6.77, repro,
2017-08-03,-1.33, -2.95, -5.80, 2.00, 1.58, 7.13, repro,
2017-08-04,-0.34, -3.22, -0.29, 1.92, 1.54, 6.90, repro,
2017-08-05,0.01, -3.71, 3.66, 1.90, 1.53, 6.84, repro,
2017-08-06,2.01, -1.38, 24.25, 1.91, 1.53, 6.87, repro,
2017-08-07,-1.63, -1.93, -3.67, 1.90, 1.52, 6.81, repro,
2017-08-08,0.14, -0.80, -3.26, 1.89, 1.54, 6.83, repro,
2017-08-09,1.20, -0.80, -4.26, 1.98, 1.58, 6.94, repro,
2017-08-10,-0.13, -0.36, 2.60, 1.90, 1.53, 6.83, repro,
2017-08-11,-1.78, -2.39, -8.12, 2.12, 1.79, 7.89, repro,
2017-08-12,-2.51, -3.22, -3.23, 1.90, 1.54, 6.86, repro,
2017-08-13,-2.54, -2.00, -0.75, 1.91, 1.56, 6.94, repro,
2017-08-14,-1.03, -3.71, -0.71, 1.94, 1.54, 6.96, repro,
2017-08-15,-1.21, -3.14, -0.46, 1.94, 1.63, 7.04, repro,
2017-08-16,-1.59, -3.27, 2.38, 1.90, 1.53, 6.83, repro,
2017-08-17,-0.70, -1.55, -12.34, 1.94, 1.58, 7.03, repro,
2017-08-18,-2.00, -1.31, -8.95, 1.97, 1.59, 7.04, repro,
2017-08-19,-1.80, -2.08, -13.39, 1.93, 1.58, 6.93, repro,
2017-08-20,-1.83, -1.01, -13.40, 1.89, 1.53, 6.76, repro,
2017-08-21,-2.39, -2.07, -7.81, 1.90, 1.52, 6.78, repro,
2017-08-22,-3.64, -3.42, -13.21, 2.01, 1.64, 7.21, repro,
2017-08-23,-1.30, -0.74, -4.19, 1.89, 1.52, 6.76, repro,
2017-08-24,-1.48, -2.51, -12.39, 1.90, 1.55, 6.91, repro,
2017-08-25,-5.42, -2.35, -9.43, 1.95, 1.55, 7.00, repro,
2017-08-26,-3.15, -3.08, -7.04, 1.89, 1.52, 6.78, repro,
2017-08-27,-2.26, -1.00, -12.74, 1.89, 1.52, 6.77, repro,
2017-08-28,-2.66, -2.26, -9.99, 1.90, 1.52, 6.78, repro,
2017-08-29,-2.38, -3.07, -14.61, 1.93, 1.56, 6.88, repro,
2017-08-30,-3.47, -0.98, -10.56, 1.88, 1.55, 6.81, repro,
2017-08-31,-3.03, -2.79, -17.86, 1.93, 1.58, 6.91, repro,
2017-09-01,0.01, -1.67, -10.21, 1.93, 1.58, 6.94, repro,
2017-09-02,-1.51, -1.14, -2.90, 1.90, 1.52, 6.79, repro,
2017-09-03,-0.81, -1.61, -8.32, 1.99, 1.59, 7.07, repro,
2017-09-04,-0.63, -2.72, -12.13, 1.93, 1.58, 6.97, repro,
2017-09-05,-1.40, -3.07, -8.31, 1.91, 1.54, 6.85, repro,
2017-09-06,-1.87, -2.31, -8.25, 1.91, 1.55, 6.87, repro,
2017-09-07,-0.54, -2.49, -2.84, 1.93, 1.58, 6.97, repro,
2017-09-08,-3.27, -4.04, -9.53, 1.99, 1.65, 7.28, repro,
2017-09-09,-2.98, -1.41, -7.92, 1.89, 1.53, 6.75, repro,
2017-09-10,-1.16, -2.22, -6.08, 1.89, 1.53, 6.81, repro,
2017-09-11,-1.89, -3.47, -3.92, 1.91, 1.52, 6.82, repro,
2017-09-12,-0.34, -0.80, -2.63, 1.91, 1.57, 6.94, repro,
2017-09-13,-3.22, -0.34, 2.75, 1.92, 1.55, 6.91, repro,
2017-09-14,-3.03, -1.32, -5.21, 1.91, 1.57, 6.92, repro,
2017-09-15,-1.21, -2.49, -3.19, 1.89, 1.54, 6.79, repro,
2017-09-16,-2.39, -1.52, -4.64, 1.90, 1.53, 6.82, repro,
2017-09-17,-3.30, -2.22, -2.19, 1.89, 1.52, 6.76, repro,
2017-09-18,-4.53, -1.01, -0.75, 1.88, 1.51, 6.75, repro,
2017-09-19,-2.68, -3.57, -11.64, 1.88, 1.53, 6.82, repro,
2017-09-20,-5.95, -2.51, 0.18, 1.89, 1.52, 6.78, repro,
2017-09-21,-6.88, -0.92, -6.14, 1.91, 1.53, 6.83, repro,
2017-09-22,-2.72, -1.52, -2.09, 1.88, 1.51, 6.72, repro,
2017-09-23,-1.76, -1.94, -1.32, 1.89, 1.52, 6.74, repro,
2017-09-24,-2.31, -0.54, 1.68, 1.88, 1.52, 6.75, repro,
2017-09-25,-2.67, -1.57, 0.61, 1.88, 1.52, 6.76, repro,
2017-09-26,-1.91, -1.28, -0.86, 1.90, 1.53, 6.82, repro,
2017-09-27,-2.29, -1.36, -5.72, 1.90, 1.52, 6.77, repro,
2017-09-28,-2.98, -1.46, -4.98, 1.90, 1.53, 6.84, repro,
2017-09-29,-2.75, -1.32, -3.75, 1.88, 1.52, 6.75, repro,
2017-09-30,-2.22, -0.97, -0.46, 1.89, 1.54, 6.88, repro,
2017-10-01,-3.71, -3.80, -1.20, 1.89, 1.52, 6.81, repro,
2017-10-02,-3.16, -0.29, -0.57, 1.89, 1.52, 6.78, repro,
2017-10-03,-4.09, -2.31, -3.95, 1.89, 1.52, 6.74, repro,
2017-10-04,-2.68, -1.95, -10.60, 1.92, 1.55, 6.95, repro,
2017-10-05,-1.42, -0.67, -9.92, 1.89, 1.53, 6.78, repro,
2017-10-06,-2.19, -0.81, -2.95, 1.90, 1.55, 6.90, repro,
2017-10-07,-1.51, -1.75, -6.42, 1.91, 1.55, 6.91, repro,
2017-10-08,-0.76, -1.49, -2.02, 1.90, 1.53, 6.80, repro,
2017-10-09,-2.14, -1.46, -6.99, 1.89, 1.53, 6.78, repro,
2017-10-10,-2.14, -1.39, -8.27, 1.90, 1.52, 6.78, repro,
2017-10-11,-5.48, -3.91, -9.55, 1.91, 1.57, 6.97, repro,
2017-10-12,-3.23, -1.30, -3.13, 1.90, 1.54, 6.87, repro,
2017-10-13,-1.91, -2.17, -7.51, 1.89, 1.52, 6.77, repro,
2017-10-14,-1.65, -2.52, -5.01, 2.20, 2.03, 8.47, repro,
2017-10-15,-2.04, -0.63, -8.45, 1.89, 1.54, 6.79, repro,
2017-10-16,-1.67, -1.39, -13.59, 1.90, 1.55, 6.86, repro,
2017-10-17,-1.64, -0.98, -10.56, 1.92, 1.55, 6.90, repro,
2017-10-18,-1.24, -2.00, -6.12, 1.90, 1.54, 6.86, repro,
2017-10-19,-2.22, -1.99, -0.45, 1.94, 1.59, 6.95, repro,
2017-10-20,-4.41, -6.91, -9.19, 2.00, 1.65, 7.16, repro,
2017-10-21,-2.20, -1.53, -2.23, 1.90, 1.55, 6.90, repro,
2017-10-22,-2.37, -1.43, -7.20, 1.95, 1.57, 7.05, repro,
2017-10-23,-2.45, -1.68, -13.00, 1.92, 1.54, 6.89, repro,
2017-10-24,-1.27, -1.17, -11.05, 1.90, 1.54, 6.84, repro,
2017-10-25,-2.48, -1.70, -5.34, 1.90, 1.55, 6.92, repro,
2017-10-26,-2.35, -1.57, -3.13, 1.91, 1.56, 6.95, repro,
2017-10-27,-2.20, -1.43, -9.75, 1.97, 1.59, 7.10, repro,
2017-10-28,-2.66, -0.43, -9.17, 1.92, 1.55, 6.95, repro,
2017-10-29,-2.40, -1.39, -7.80, 1.90, 1.55, 6.88, repro,
2017-10-30,-2.95, -1.31, -6.37, 1.89, 1.55, 6.87, repro,
2017-10-31,-2.98, -1.71, -4.22, 1.91, 1.57, 6.98, repro,
