PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026600567 North Latitude, -92.5454725689 East Longitude, 335.37001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-06,-1.20, -3.03, 0.07, 1.92, 1.66, 8.42, supp6,
2020-03-07,-1.76, -1.09, -0.69, 1.89, 1.64, 8.25, supp6,
2020-03-08,-0.50, -2.50, 1.09, 1.91, 1.68, 8.35, supp6,
2020-03-09,-1.69, -0.52, 2.50, 1.96, 1.70, 8.64, supp6,
2020-03-10,-2.00, -1.82, -2.80, 1.98, 1.73, 8.84, supp6,
2020-03-11,-1.24, -3.25, 4.06, 2.01, 1.78, 9.10, supp6,
2020-03-12,-2.88, -1.15, 9.58, 1.99, 1.73, 8.82, supp6,
2020-03-13,-1.98, -2.89, 5.63, 1.97, 1.72, 8.79, supp6,
2020-03-14,-0.96, -0.96, 0.04, 1.97, 1.73, 8.75, supp6,
2020-03-15,-1.09, -1.55, -9.31, 1.95, 1.72, 8.68, supp6,
2020-03-16,-0.39, -1.14, 10.16, 1.96, 1.71, 8.70, supp6,
2020-03-17,-3.52, -1.98, 3.91, 1.98, 1.73, 8.81, supp6,
2020-03-18,-2.07, -1.24, 6.21, 1.99, 1.72, 8.79, supp6,
2020-03-19,-3.26, -1.75, 13.47, 2.19, 1.91, 9.63, supp6,
2020-03-20,-2.61, -2.39, 12.67, 2.08, 1.84, 9.45, supp6,
2020-03-21,-3.16, -3.42, 1.56, 1.97, 1.70, 8.73, supp6,
2020-03-22,-1.45, -3.15, 6.15, 1.94, 1.71, 8.68, supp6,
2020-03-23,-1.21, -3.28, -2.85, 1.96, 1.70, 8.65, supp6,
2020-03-24,-0.92, -2.10, 12.22, 1.98, 1.71, 8.79, supp6,
2020-03-25,-0.90, -0.29, 5.30, 1.92, 1.66, 8.47, supp6,
2020-03-26,-2.17, -1.63, 5.66, 1.95, 1.72, 8.73, supp6,
2020-03-27,-1.83, 0.65, 19.17, 2.04, 1.72, 8.90, supp6,
2020-03-28,-3.38, -1.09, 3.80, 2.05, 1.72, 8.96, supp6,
2020-03-29,-1.88, -2.17, -6.26, 1.93, 1.73, 8.68, supp6,
2020-03-30,-1.11, -2.20, 1.15, 1.94, 1.68, 8.58, supp6,
2020-03-31,-1.41, -0.42, -0.61, 1.96, 1.71, 8.77, supp6,
2020-04-01,-1.99, -1.77, 0.19, 1.92, 1.67, 8.50, supp6,
2020-04-02,-0.38, -1.01, 1.21, 1.93, 1.69, 8.58, supp6,
2020-04-03,-1.29, -1.62, -2.54, 1.94, 1.71, 8.70, supp6,
2020-04-04,-1.03, -2.72, -5.12, 1.94, 1.68, 8.54, supp6,
2020-04-05,-0.46, -3.29, -8.64, 1.92, 1.65, 8.44, supp6,
2020-04-06,-1.52, -3.06, -6.59, 1.92, 1.66, 8.49, supp6,
2020-04-07,0.52, 0.10, 5.27, 1.96, 1.69, 8.64, supp6,
2020-04-08,-2.23, -3.27, 12.30, 1.99, 1.78, 9.09, supp6,
2020-04-09,-1.30, -3.42, 2.01, 1.93, 1.67, 8.49, supp6,
2020-04-10,-1.53, -2.70, 0.99, 1.94, 1.70, 8.65, final,
2020-04-11,0.58, -0.60, 0.26, 1.98, 1.71, 8.76, final,
2020-04-12,-3.82, -1.08, 17.55, 2.12, 1.79, 9.39, supp6,
2020-04-13,-2.66, -2.48, -3.17, 2.02, 1.71, 8.91, supp6,
2020-04-14,-1.39, -2.48, -3.35, 1.94, 1.68, 8.56, supp6,
2020-04-15,-0.41, -3.07, 0.70, 1.93, 1.68, 8.54, supp6,
2020-04-16,-0.46, -0.48, -7.86, 1.93, 1.66, 8.52, supp6,
2020-04-17,-2.24, -1.45, 3.50, 1.91, 1.65, 8.39, supp6,
2020-04-18,-1.42, -0.51, -2.72, 1.94, 1.70, 8.68, supp6,
2020-04-19,-1.53, -1.21, -2.48, 1.96, 1.70, 8.76, supp6,
2020-04-20,-0.98, -1.53, 5.25, 1.93, 1.70, 8.63, supp6,
2020-04-21,-1.29, -2.69, 8.85, 1.94, 1.69, 8.67, supp6,
2020-04-22,-2.41, -1.07, 4.33, 2.00, 1.76, 8.98, supp6,
2020-04-23,-0.32, 0.19, 6.48, 2.05, 1.75, 9.21, supp6,
2020-04-24,-2.55, -1.45, 0.14, 2.00, 1.75, 9.09, supp6,
2020-04-25,-2.18, -0.85, 2.61, 1.96, 1.74, 8.83, supp6,
2020-04-26,-3.09, -1.86, 2.53, 1.91, 1.67, 8.54, supp6,
2020-04-27,-2.10, -2.48, -1.57, 1.91, 1.68, 8.56, supp6,
2020-04-28,0.69, -0.13, 5.46, 1.92, 1.74, 8.93, supp6,
2020-04-29,-2.45, -4.95, 9.89, 1.96, 1.73, 8.90, supp6,
2020-04-30,-2.27, -1.93, 4.99, 1.88, 1.66, 8.44, supp6,
2020-05-01,-2.70, -0.98, -4.31, 1.90, 1.67, 8.52, supp6,
2020-05-02,-0.87, -1.46, 2.75, 1.91, 1.69, 8.70, supp6,
2020-05-03,-1.58, -1.64, -4.22, 1.95, 1.77, 9.05, supp6,
2020-05-04,-2.31, -2.73, 6.39, 1.93, 1.70, 8.77, supp6,
2020-05-05,-0.09, -5.14, -2.01, 2.03, 1.78, 9.23, supp6,
2020-05-06,-0.91, -2.19, -6.22, 1.90, 1.67, 8.58, supp6,
2020-05-07,-0.99, -1.97, -2.98, 1.91, 1.66, 8.55, supp6,
2020-05-08,0.03, -2.58, 7.25, 2.04, 1.75, 9.23, supp6,
2020-05-09,-2.02, -1.91, -4.63, 1.94, 1.67, 8.67, supp6,
2020-05-10,-1.11, -1.93, -7.54, 1.93, 1.67, 8.63, supp6,
2020-05-11,-1.18, -1.87, -2.08, 1.88, 1.67, 8.47, supp6,
2020-05-12,-1.49, -2.75, 3.37, 1.94, 1.68, 8.72, supp6,
2020-05-13,-1.81, 0.40, 8.06, 1.94, 1.70, 8.76, supp6,
2020-05-14,0.37, -0.42, 3.29, 1.95, 1.70, 8.69, supp6,
2020-05-15,-0.36, -0.59, 14.53, 1.96, 1.71, 8.80, supp6,
2020-05-16,-0.99, -1.81, 4.07, 1.97, 1.75, 8.96, supp6,
2020-05-17,-3.90, -1.88, 12.66, 1.98, 1.80, 9.22, supp6,
2020-05-18,-1.55, -3.51, 3.04, 1.89, 1.67, 8.47, supp6,
2020-05-19,-1.82, -3.36, 9.41, 1.90, 1.67, 8.47, supp6,
2020-05-20,-2.39, -1.59, -0.78, 1.91, 1.69, 8.62, supp6,
2020-05-21,-1.46, -2.28, -3.11, 1.92, 1.71, 8.66, supp6,
2020-05-22,-2.45, -1.72, 21.50, 2.01, 1.84, 9.21, supp6,
2020-05-23,-1.16, -1.46, 18.15, 2.00, 1.77, 9.06, supp6,
2020-05-24,0.77, -0.36, -0.56, 1.95, 1.73, 8.88, supp6,
2020-05-25,-1.20, -4.04, 0.64, 1.98, 1.74, 8.95, supp6,
2020-05-26,-2.95, -0.77, 13.49, 1.99, 1.76, 9.08, supp6,
2020-05-27,-2.68, -3.60, 9.58, 1.96, 1.74, 8.89, supp6,
2020-05-28,-2.57, -0.85, 3.41, 1.96, 1.76, 8.94, supp6,
2020-05-29,-1.84, -2.19, -4.27, 1.99, 1.77, 9.01, supp6,
2020-05-30,-1.91, -3.79, -4.42, 1.91, 1.74, 8.85, supp6,
2020-05-31,-1.69, -3.75, -4.10, 1.91, 1.73, 8.74, supp6,
2020-06-01,-1.47, -2.53, -1.60, 1.93, 1.73, 8.83, supp6,
2020-06-02,-3.78, -2.88, -4.79, 1.93, 1.76, 8.94, supp6,
2020-06-03,-2.64, -2.88, 8.04, 1.97, 1.80, 9.18, supp6,
2020-06-04,-1.65, 0.91, 5.74, 2.11, 1.87, 9.80, supp6,
2020-06-05,-2.50, -3.05, -3.80, 2.04, 1.84, 9.59, supp6,
2020-06-06,-2.60, -3.69, 7.48, 1.97, 1.79, 9.08, supp6,
2020-06-07,-2.83, -2.26, 4.58, 1.93, 1.80, 9.01, supp6,
2020-06-08,-0.90, -1.17, 7.85, 1.95, 1.79, 9.00, supp6,
2020-06-09,0.04, -1.58, 12.05, 2.00, 1.88, 9.45, supp6,
2020-06-10,-2.87, -2.30, 4.57, 2.02, 1.85, 9.34, supp6,
2020-06-11,-3.13, -3.58, 1.42, 1.90, 1.77, 8.84, supp6,
2020-06-12,-1.21, -3.55, -1.28, 1.90, 1.71, 8.62, supp6,
2020-06-13,-2.35, -2.80, 1.74, 1.94, 1.75, 8.94, supp6,
2020-06-14,-1.05, -2.16, 1.41, 1.96, 1.73, 8.92, supp6,
2020-06-15,-0.32, -2.18, -3.50, 1.95, 1.76, 9.02, supp6,
2020-06-16,-1.71, -4.42, 9.22, 1.93, 1.73, 8.77, supp6,
2020-06-17,-1.96, -3.22, -4.50, 1.96, 1.75, 8.98, supp6,
2020-06-18,-1.81, -2.68, 1.72, 1.94, 1.74, 8.95, supp6,
2020-06-19,-1.46, -2.08, 5.42, 1.96, 1.74, 8.97, supp6,
2020-06-20,-1.71, -1.64, 17.70, 2.00, 1.76, 9.14, supp6,
2020-06-21,-1.97, -3.24, 14.99, 2.00, 1.77, 9.09, supp6,
2020-06-22,0.61, -2.94, -5.72, 2.02, 1.79, 9.28, supp6,
2020-06-23,-3.47, -3.94, 14.10, 2.00, 1.78, 9.14, supp6,
2020-06-24,-2.59, -0.75, 10.14, 2.02, 1.80, 9.27, supp6,
2020-06-25,-3.50, -2.20, 9.35, 1.97, 1.75, 8.98, supp6,
2020-06-26,-4.36, -1.39, 12.41, 2.03, 1.86, 9.37, supp6,
2020-06-27,-0.06, -3.09, 5.06, 2.09, 1.85, 9.47, supp6,
2020-06-28,1.48, 0.13, 4.82, 2.02, 1.81, 9.31, supp6,
2020-06-29,-2.84, -1.24, 10.77, 2.03, 1.82, 9.35, supp6,
2020-06-30,-0.93, -1.44, 2.35, 2.04, 1.84, 9.42, supp6,
2020-07-01,-4.23, -3.16, 9.80, 1.98, 1.74, 8.92, supp6,
2020-07-02,0.34, -3.17, -1.34, 2.11, 1.89, 9.77, supp6,
2020-07-03,-2.44, -3.88, 12.01, 2.13, 1.95, 10.01, supp6,
2020-07-04,-4.06, 2.81, 8.09, 2.06, 1.84, 9.41, supp6,
2020-07-05,-1.51, -1.60, 2.78, 2.02, 1.78, 9.11, supp6,
2020-07-06,-4.35, -2.54, 5.33, 1.97, 1.74, 8.83, supp6,
2020-07-07,-2.30, -3.34, 15.04, 2.03, 1.84, 9.35, supp6,
2020-07-08,-2.81, -2.86, -5.09, 2.00, 1.74, 8.97, supp6,
2020-07-09,-3.61, -2.49, 9.18, 2.10, 1.89, 9.73, supp6,
2020-07-10,-2.47, -3.99, 7.42, 2.04, 1.81, 9.24, supp6,
2020-07-11,-2.83, -4.76, -4.79, 2.01, 1.79, 9.00, supp6,
2020-07-12,-3.75, -0.09, 13.33, 2.04, 1.87, 9.47, supp6,
2020-07-13,-1.94, -2.12, 12.30, 1.96, 1.77, 8.90, supp6,
2020-07-14,-0.83, -1.40, 4.73, 2.01, 1.88, 9.52, supp6,
2020-07-15,-1.66, 0.72, 13.11, 2.00, 1.78, 9.07, supp6,
2020-07-16,0.50, -4.72, -4.72, 1.99, 1.79, 9.04, supp6,
2020-07-17,-0.13, -1.90, -1.46, 2.00, 1.88, 9.53, supp6,
2020-07-18,-1.27, -3.22, 12.49, 1.97, 1.75, 8.95, supp6,
2020-07-19,-1.86, -3.51, -8.47, 2.01, 1.78, 9.13, supp6,
2020-07-20,-0.28, 0.92, -6.46, 2.06, 1.91, 9.75, supp6,
2020-07-21,-1.68, -2.78, 15.03, 1.98, 1.76, 9.01, supp6,
2020-07-22,-2.14, -3.91, -0.66, 2.06, 1.89, 9.53, supp6,
2020-07-23,-0.61, -2.77, 12.65, 2.03, 1.80, 9.36, supp6,
2020-07-24,0.24, -4.98, 11.42, 2.00, 1.79, 9.16, supp6,
2020-07-25,-0.51, -2.62, 0.73, 1.97, 1.78, 9.09, supp6,
2020-07-26,-0.70, -3.50, -0.16, 1.95, 1.75, 8.95, supp6,
2020-07-27,-1.83, -2.73, 5.57, 1.99, 1.79, 9.13, supp6,
2020-07-28,-0.80, -5.47, 7.79, 2.04, 1.87, 9.37, supp6,
2020-07-29,-1.14, 1.36, 8.19, 1.98, 1.79, 9.09, supp6,
2020-07-30,-2.54, -0.25, 13.96, 2.04, 1.84, 9.41, supp6,
2020-07-31,-0.68, -1.48, 13.85, 2.03, 1.84, 9.33, supp6,
2020-08-01,0.12, -2.83, -1.91, 1.96, 1.77, 8.94, supp6,
2020-08-02,0.60, -2.63, 2.80, 1.99, 1.76, 9.00, supp6,
2020-08-03,-0.19, -2.97, -1.52, 1.99, 1.76, 9.02, supp6,
2020-08-04,-0.23, -2.33, 5.49, 1.99, 1.79, 9.10, supp6,
2020-08-05,-0.89, -3.49, -0.73, 2.00, 1.77, 9.12, supp6,
2020-08-06,0.33, -4.00, -4.46, 2.04, 1.78, 9.26, supp6,
2020-08-07,-0.38, -3.72, 20.53, 2.05, 1.76, 9.15, supp6,
2020-08-08,0.19, -4.26, 3.21, 1.96, 1.74, 8.85, supp6,
2020-08-09,1.26, -3.78, 13.41, 2.04, 1.78, 8.90, supp6,
2020-08-10,0.95, -4.91, 12.91, 2.01, 1.76, 9.05, supp6,
2020-08-11,-0.91, -4.65, 13.14, 2.08, 1.81, 9.41, supp6,
2020-08-12,0.23, -2.80, 14.55, 2.06, 1.80, 9.34, supp6,
2020-08-13,0.33, -1.90, 10.59, 1.97, 1.75, 8.95, supp6,
2020-08-14,0.28, -4.63, 1.22, 2.05, 1.79, 9.18, supp6,
2020-08-15,0.60, -1.50, 2.29, 2.03, 1.80, 9.22, supp6,
2020-08-16,-2.49, -4.53, 10.44, 2.01, 1.75, 8.93, suppf,
2020-08-17,-0.12, -3.67, 5.81, 1.98, 1.74, 8.89, suppf,
2020-08-18,-1.16, -3.27, 3.55, 2.00, 1.75, 9.00, suppf,
2020-08-19,-1.66, -3.88, 9.65, 2.01, 1.79, 9.15, suppf,
2020-08-20,-0.75, -3.85, 12.60, 1.98, 1.74, 8.92, suppf,
2020-08-21,-2.91, -2.04, 17.02, 2.04, 1.77, 9.12, suppf,
2020-08-22,-1.86, -5.51, 9.79, 1.98, 1.75, 8.88, suppf,
2020-08-23,-1.47, -4.06, 6.16, 1.97, 1.74, 8.84, suppf,
2020-08-24,-0.81, -3.23, 8.16, 1.96, 1.73, 8.74, suppf,
2020-08-25,-2.03, -2.53, 12.98, 2.02, 1.77, 9.03, suppf,
2020-08-26,-1.32, -3.75, 20.10, 2.01, 1.75, 8.90, suppf,
2020-08-27,-2.50, -1.83, 9.48, 2.04, 1.76, 9.06, suppf,
2020-08-28,-2.76, -0.95, 22.23, 2.07, 1.85, 9.53, suppf,
2020-08-29,-1.26, -2.74, 19.09, 2.07, 1.84, 9.54, suppf,
2020-08-30,1.06, -5.77, 1.95, 2.06, 1.88, 9.61, suppf,
2020-08-31,1.04, -0.25, 2.19, 2.10, 1.83, 9.38, suppf,
2020-09-01,-1.31, -3.57, 16.96, 2.12, 1.85, 9.59, suppf,
2020-09-02,-4.82, -4.13, 15.08, 2.08, 1.82, 9.31, suppf,
2020-09-03,-2.46, -3.83, 7.11, 1.97, 1.72, 8.71, suppf,
2020-09-04,-0.87, -1.67, 4.70, 1.95, 1.72, 8.71, suppf,
2020-09-05,-3.43, -3.06, 7.29, 1.96, 1.72, 8.74, suppf,
2020-09-06,-2.05, -3.54, -1.01, 1.97, 1.71, 8.67, suppf,
2020-09-07,-1.41, -2.14, 10.72, 1.94, 1.70, 8.55, suppf,
2020-09-08,-1.29, -1.13, 20.82, 1.95, 1.71, 8.57, suppf,
2020-09-09,-0.70, -3.50, 4.17, 2.00, 1.73, 8.87, suppf,
2020-09-10,-0.84, -2.59, 6.46, 2.00, 1.76, 8.87, suppf,
2020-09-11,-0.13, -2.05, 7.47, 2.03, 1.79, 8.98, suppf,
2020-09-12,-2.51, -1.81, 4.96, 2.09, 1.80, 9.21, suppf,
2020-09-13,-1.04, -3.61, 5.83, 2.01, 1.74, 8.82, suppf,
2020-09-14,-2.36, -4.05, 3.96, 1.96, 1.68, 8.53, suppf,
2020-09-15,-1.26, -2.68, 7.28, 2.07, 1.78, 8.85, suppf,
2020-09-16,-0.30, -4.51, -0.25, 2.08, 1.80, 8.86, suppf,
2020-09-17,-2.92, -4.19, 0.12, 2.06, 1.75, 9.10, suppf,
2020-09-18,-1.94, -3.27, -1.12, 2.04, 1.73, 8.97, suppf,
2020-09-19,-2.43, -2.62, -0.41, 2.04, 1.72, 8.86, suppf,
2020-09-20,-1.46, -3.43, -0.10, 2.05, 1.75, 9.05, suppf,
2020-09-21,-2.37, -2.46, -1.23, 1.97, 1.69, 8.58, suppf,
2020-09-22,-2.44, -3.64, 10.01, 2.05, 1.77, 8.79, suppf,
2020-09-23,-2.66, -2.97, 2.66, 2.03, 1.75, 8.70, suppf,
2020-09-24,-2.36, -3.64, 13.68, 2.00, 1.74, 8.85, suppf,
2020-09-25,-2.24, -2.44, 6.50, 1.98, 1.72, 8.72, suppf,
2020-09-26,-1.65, -2.44, 10.82, 1.96, 1.69, 8.58, suppf,
2020-09-27,-2.21, -1.07, 18.11, 1.99, 1.73, 8.79, suppf,
2020-09-28,-2.13, -2.59, 14.79, 2.04, 1.78, 9.04, suppf,
2020-09-29,-2.26, -3.10, 1.42, 1.94, 1.69, 8.50, suppf,
2020-09-30,-1.81, -3.57, -1.78, 1.96, 1.70, 8.62, suppf,
2020-10-01,-0.89, -3.38, 0.08, 2.00, 1.73, 8.83, suppf,
2020-10-02,-2.98, -1.86, 3.30, 1.97, 1.69, 8.70, suppf,
2020-10-03,-2.10, -1.37, 0.65, 1.96, 1.68, 8.55, suppf,
2020-10-04,-2.37, -3.11, -1.55, 1.38, 1.19, 6.08, suppf,
2020-10-05,-1.88, -2.31, -0.99, 1.37, 1.16, 5.92, suppf,
2020-10-06,-3.28, -2.20, 5.94, 1.38, 1.18, 6.02, suppf,
2020-10-07,-3.35, -3.09, 5.80, 1.38, 1.18, 6.07, suppf,
2020-10-08,-4.37, -1.81, 3.93, 1.40, 1.21, 6.11, suppf,
2020-10-09,-0.82, -0.90, 8.76, 1.43, 1.24, 6.35, suppf,
2020-10-10,-0.94, -1.60, -0.08, 1.39, 1.17, 6.01, suppf,
2020-10-11,-0.44, -2.03, 4.98, 1.38, 1.17, 6.00, suppf,
2020-10-12,-1.91, -4.16, 0.33, 1.41, 1.21, 6.24, suppf,
2020-10-13,-2.72, -2.34, 4.34, 1.37, 1.17, 6.00, suppf,
2020-10-14,-0.81, -2.06, -1.01, 1.39, 1.19, 6.14, suppf,
2020-10-15,0.13, -0.78, 16.46, 1.40, 1.19, 6.07, suppf,
2020-10-16,-1.83, -2.51, -0.39, 1.36, 1.18, 5.97, suppf,
2020-10-17,-2.05, -2.40, -1.04, 1.37, 1.17, 5.95, suppf,
2020-10-18,-2.27, -2.08, 4.65, 1.39, 1.18, 6.04, suppf,
2020-10-19,-1.50, -3.05, 0.38, 1.42, 1.20, 6.18, suppf,
2020-10-20,-0.65, -1.99, 7.94, 1.42, 1.21, 6.27, suppf,
2020-10-21,-0.91, -1.57, 2.11, 1.36, 1.15, 5.81, suppf,
2020-10-22,-0.79, -0.45, -2.06, 1.42, 1.22, 6.07, suppf,
2020-10-23,0.75, 0.49, -0.52, 1.46, 1.26, 6.27, suppf,
2020-10-24,-0.40, -3.07, 0.95, 1.38, 1.17, 5.95, suppf,
2020-10-25,-1.35, -2.85, 2.89, 1.94, 1.66, 8.44, suppf,
2020-10-26,-1.20, -1.88, 4.79, 1.95, 1.65, 8.39, suppf,
2020-10-27,-1.77, -2.15, 8.17, 1.94, 1.66, 8.43, suppf,
2020-10-28,0.68, -4.31, -0.17, 2.04, 1.70, 8.93, suppf,
2020-10-29,-2.37, 1.33, 10.79, 2.12, 1.80, 9.26, suppf,
2020-10-30,-1.86, -1.68, -2.01, 1.98, 1.70, 8.54, suppf,
2020-10-31,-1.80, -1.33, -2.96, 1.95, 1.69, 8.57, suppf,
2020-11-01,-2.50, -1.89, -3.76, 1.94, 1.68, 8.48, suppf,
2020-11-02,-1.76, -2.47, -3.99, 1.94, 1.63, 8.32, suppf,
2020-11-03,-1.46, -2.07, -4.00, 1.93, 1.66, 8.38, suppf,
2020-11-04,-0.80, -1.89, -2.10, 1.98, 1.70, 8.56, suppf,
2020-11-05,-1.20, -2.52, -5.28, 1.98, 1.68, 8.63, suppf,
2020-11-06,-1.60, -0.16, 0.40, 1.94, 1.68, 8.51, suppf,
2020-11-07,-1.50, -0.90, 6.34, 1.97, 1.69, 8.56, suppf,
2020-11-08,-2.49, -3.06, 10.43, 1.94, 1.66, 8.36, suppf,
2020-11-09,-1.12, 0.86, 11.32, 1.99, 1.75, 8.71, suppf,
2020-11-10,-3.83, -1.49, 9.36, 1.95, 1.70, 8.58, suppf,
2020-11-11,-2.51, -2.94, 9.55, 1.98, 1.70, 8.51, suppf,
2020-11-12,-3.40, -1.18, 4.81, 2.03, 1.70, 8.77, suppf,
2020-11-13,-3.37, -2.34, 14.75, 2.05, 1.74, 8.89, suppf,
2020-11-14,-2.55, -1.89, 17.36, 1.99, 1.70, 8.48, suppf,
2020-11-15,-3.80, -0.97, 6.10, 1.99, 1.72, 8.54, suppf,
2020-11-16,-2.13, -2.58, 9.22, 2.00, 1.72, 8.54, suppf,
2020-11-17,-1.49, -0.61, 2.28, 2.04, 1.73, 8.69, suppf,
2020-11-18,-2.61, -1.43, 6.76, 1.99, 1.71, 8.67, suppf,
2020-11-19,-2.67, -1.87, 19.04, 1.98, 1.70, 8.58, suppf,
2020-11-20,-1.20, -1.12, 6.33, 2.04, 1.81, 8.87, suppf,
2020-11-21,-1.00, -2.21, -3.82, 2.03, 1.79, 8.90, suppf,
2020-11-22,-0.22, -1.38, 5.20, 1.98, 1.71, 8.54, suppf,
2020-11-23,-2.29, -2.05, 3.63, 1.98, 1.72, 8.51, suppf,
2020-11-24,-1.96, -1.99, 11.10, 1.98, 1.72, 8.52, suppf,
2020-11-25,-0.58, -3.50, 16.12, 2.03, 1.80, 8.96, suppf,
2020-11-26,-2.19, -1.67, 13.54, 1.95, 1.68, 8.34, suppf,
2020-11-27,-0.63, -2.22, 6.61, 1.97, 1.70, 8.51, suppf,
2020-11-28,-1.30, -2.64, 10.09, 2.02, 1.69, 8.60, suppf,
2020-11-29,-0.81, -2.83, 7.41, 2.07, 1.78, 8.97, suppf,
2020-11-30,-2.28, -3.66, 7.09, 1.94, 1.69, 8.37, suppf,
2020-12-01,-2.53, -1.87, 7.41, 1.91, 1.64, 8.12, suppf,
2020-12-02,-2.35, -2.67, 4.84, 1.95, 1.67, 8.32, suppf,
2020-12-03,-2.51, -2.56, 5.41, 1.96, 1.70, 8.44, suppf,
2020-12-04,-3.29, -3.56, 3.63, 1.94, 1.68, 8.39, suppf,
2020-12-05,-1.85, -1.23, 5.91, 1.93, 1.67, 8.29, suppf,
2020-12-06,-2.44, -1.32, 6.17, 1.95, 1.67, 8.36, suppf,
2020-12-07,-2.03, -3.06, 9.00, 1.94, 1.67, 8.32, suppf,
2020-12-08,-2.92, -2.67, 7.25, 1.93, 1.66, 8.26, suppf,
2020-12-09,-3.20, -1.82, 9.17, 1.94, 1.68, 8.35, suppf,
2020-12-10,-2.48, -2.23, 14.23, 1.94, 1.68, 8.42, suppf,
2020-12-11,-0.68, -2.30, 11.50, 1.96, 1.70, 8.51, suppf,
2020-12-12,-3.06, -3.56, 11.81, 1.98, 1.71, 8.54, suppf,
2020-12-13,-1.15, -2.74, -3.69, 1.96, 1.70, 8.48, suppf,
2020-12-14,-6.91, -5.10, -21.12, 1.98, 1.73, 8.66, suppf,
2020-12-15,-2.40, -2.43, 3.10, 1.92, 1.67, 8.21, suppf,
2020-12-16,-1.30, -3.37, 9.14, 1.93, 1.66, 8.25, suppf,
2020-12-17,-2.01, -2.05, 1.59, 1.92, 1.67, 8.19, suppf,
2020-12-18,-2.27, -2.81, 2.61, 1.94, 1.66, 8.26, suppf,
2020-12-19,-2.47, -2.36, 6.65, 1.98, 1.69, 8.51, suppf,
2020-12-20,-2.91, -3.15, 12.01, 1.96, 1.68, 8.40, suppf,
2020-12-21,-1.74, -3.93, 5.04, 1.88, 1.63, 8.11, suppf,
2020-12-22,-2.37, -3.31, 6.98, 1.92, 1.67, 8.38, suppf,
2020-12-23,-3.96, -2.93, 12.19, 2.03, 1.72, 8.75, suppf,
2020-12-24,-3.71, -2.03, 2.95, 1.99, 1.68, 8.53, suppf,
2020-12-25,-2.50, -3.36, 2.17, 1.95, 1.63, 8.21, suppf,
2020-12-26,-2.78, -3.12, 12.28, 1.91, 1.65, 8.34, suppf,
2020-12-27,-2.06, -2.35, 7.39, 1.89, 1.64, 8.15, suppf,
2020-12-28,-2.54, -2.10, 4.77, 1.91, 1.63, 8.18, suppf,
2020-12-29,-2.06, -1.61, 6.75, 1.93, 1.67, 8.34, suppf,
2020-12-30,-2.67, -2.83, 6.21, 1.92, 1.67, 8.35, suppf,
2020-12-31,-1.93, -2.35, 7.03, 1.91, 1.64, 8.23, suppf,
2021-01-01,-2.23, -2.56, 2.77, 1.99, 1.74, 8.91, suppf,
2021-01-02,-2.43, -3.14, 3.48, 1.94, 1.65, 8.32, suppf,
2021-01-03,-1.75, -3.26, 5.06, 1.90, 1.63, 8.11, suppf,
2021-01-04,-2.38, -1.50, 2.95, 1.91, 1.65, 8.24, suppf,
2021-01-05,-2.17, -2.75, 4.07, 1.90, 1.66, 8.30, suppf,
2021-01-06,-2.70, -1.58, 9.38, 1.89, 1.64, 8.23, suppf,
2021-01-07,-4.43, -2.03, 5.21, 1.91, 1.65, 8.25, suppf,
2021-01-08,-3.29, -2.65, 4.51, 1.91, 1.62, 8.13, suppf,
2021-01-09,-1.71, -3.06, -0.72, 1.89, 1.62, 8.11, suppf,
2021-01-10,-2.13, -3.26, -1.28, 1.90, 1.63, 8.21, suppf,
2021-01-11,-1.76, -1.16, 0.54, 1.89, 1.63, 8.19, suppf,
2021-01-12,-3.38, -2.48, 5.23, 1.90, 1.61, 8.11, suppf,
2021-01-13,-3.65, -1.72, 12.20, 1.90, 1.60, 8.08, suppf,
2021-01-14,-2.59, -1.80, 5.76, 1.91, 1.62, 8.16, suppf,
2021-01-15,-2.99, -2.65, 13.96, 1.90, 1.62, 8.16, suppf,
2021-01-16,-1.96, -2.87, 9.39, 1.89, 1.65, 8.27, suppf,
2021-01-17,-2.68, -2.68, 10.83, 1.89, 1.63, 8.15, suppf,
2021-01-18,-3.19, -2.91, 12.02, 1.91, 1.63, 8.26, suppf,
2021-01-19,-2.41, -2.95, 0.70, 1.92, 1.64, 8.28, suppf,
2021-01-20,-1.08, -2.58, -6.38, 1.97, 1.75, 8.61, suppf,
2021-01-21,-2.09, -2.89, 12.06, 1.93, 1.66, 8.36, suppf,
2021-01-22,-1.67, -3.38, 4.33, 1.91, 1.64, 8.23, suppf,
2021-01-23,-2.42, -2.94, 5.35, 1.92, 1.63, 8.27, suppf,
2021-01-24,-0.90, -1.04, -0.33, 1.94, 1.64, 8.27, suppf,
2021-01-25,-2.60, -2.92, 2.33, 1.97, 1.70, 8.60, suppf,
2021-01-26,-1.39, -3.48, 4.08, 1.89, 1.64, 8.13, suppf,
2021-01-27,-0.96, -2.68, -8.39, 1.90, 1.63, 8.12, suppf,
2021-01-28,-2.24, -3.06, -2.62, 1.89, 1.63, 8.13, suppf,
