PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBG
Station name,ADEPAZ_COOP
Begin Date, 2005-04-07
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.3000517453 North Latitude, -122.9755310440 East Longitude, 42.56405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-10,3.13, -5.02, 1.06, 2.19, 1.53, 7.02, repro,
2013-04-11,-0.36, -5.48, -2.41, 2.14, 1.55, 6.99, repro,
2013-04-12,2.10, -5.91, 1.04, 2.13, 1.57, 6.94, repro,
2013-04-13,1.41, -5.84, -6.10, 2.13, 1.51, 6.85, repro,
2013-04-14,1.72, -3.16, -0.08, 2.14, 1.52, 6.90, repro,
2013-04-15,2.95, -4.09, -0.91, 2.13, 1.51, 6.88, repro,
2013-04-16,1.35, -4.33, -4.73, 2.13, 1.52, 6.91, repro,
2013-04-17,0.30, -4.52, -8.11, 2.12, 1.51, 6.83, repro,
2013-04-18,1.49, -4.69, -1.88, 2.12, 1.51, 6.87, repro,
2013-04-19,0.63, -3.52, -12.04, 2.14, 1.52, 6.89, repro,
2013-04-20,1.60, -4.05, -8.58, 2.13, 1.52, 6.90, repro,
2013-04-21,0.33, -4.67, -0.77, 2.13, 1.52, 6.93, repro,
2013-04-22,3.58, -4.73, -9.00, 2.12, 1.51, 6.84, repro,
2013-04-23,2.10, -4.74, -6.38, 2.13, 1.52, 6.89, repro,
2013-04-24,1.73, -4.32, -3.91, 2.17, 1.55, 7.04, repro,
2013-04-25,1.22, -3.02, -1.41, 2.15, 1.52, 6.90, repro,
2013-04-26,1.42, -3.43, 1.26, 2.15, 1.52, 6.94, repro,
2013-04-27,0.88, -4.33, 1.66, 2.12, 1.52, 6.89, repro,
2013-04-28,0.60, -5.11, -2.42, 2.12, 1.51, 6.84, repro,
2013-04-29,0.67, -8.35, -0.88, 2.15, 1.52, 6.94, repro,
2013-04-30,-0.04, -5.57, -0.10, 2.16, 1.52, 6.93, repro,
2013-05-01,2.12, -4.12, -3.16, 2.14, 1.51, 6.85, repro,
2013-05-02,3.25, -3.56, -3.41, 2.14, 1.52, 6.93, repro,
2013-05-03,1.28, -5.18, -5.53, 2.13, 1.51, 6.84, repro,
2013-05-04,1.11, -3.51, 0.21, 2.13, 1.52, 6.87, repro,
2013-05-05,6.42, -3.07, 2.06, 2.16, 1.52, 6.92, repro,
2013-05-06,-0.28, -4.49, 3.19, 2.15, 1.52, 6.90, repro,
2013-05-07,2.42, -4.69, -0.13, 2.14, 1.52, 6.90, repro,
2013-05-08,2.25, -4.32, 2.26, 2.13, 1.52, 6.85, repro,
2013-05-09,0.21, -4.31, -5.24, 2.12, 1.50, 6.79, repro,
2013-05-10,1.17, -5.36, -6.27, 2.21, 1.54, 7.00, repro,
2013-05-11,2.13, -4.87, 4.46, 2.16, 1.53, 6.95, repro,
2013-05-12,2.20, -4.27, 3.85, 2.15, 1.51, 6.89, repro,
2013-05-13,1.79, -5.49, 3.71, 2.16, 1.53, 6.95, repro,
2013-05-14,2.23, -6.87, 1.48, 2.15, 1.52, 6.93, repro,
2013-05-15,1.86, -6.78, -1.90, 2.13, 1.50, 6.84, repro,
2013-05-16,1.61, -5.78, 3.99, 2.16, 1.51, 6.92, repro,
2013-05-17,3.58, -5.09, 5.31, 2.15, 1.52, 6.96, repro,
2013-05-18,2.45, -4.82, -1.05, 2.15, 1.51, 6.88, repro,
2013-05-19,1.64, -5.37, 2.16, 2.15, 1.52, 6.93, repro,
2013-05-20,1.40, -6.45, 2.90, 2.15, 1.51, 6.94, repro,
2013-05-21,-0.07, -6.93, 2.50, 2.14, 1.51, 6.90, repro,
2013-05-22,1.88, -5.83, 0.93, 2.15, 1.50, 6.87, repro,
2013-05-23,3.04, -4.45, 4.14, 2.14, 1.51, 6.88, repro,
2013-05-24,2.24, -4.98, -0.23, 2.14, 1.50, 6.87, repro,
2013-05-25,0.84, -3.33, 0.01, 2.14, 1.51, 6.87, repro,
2013-05-26,2.27, -4.95, 3.65, 2.14, 1.51, 6.87, repro,
2013-05-27,-0.25, -5.20, 3.20, 2.14, 1.51, 6.88, repro,
2013-05-28,1.08, -5.74, 6.05, 2.13, 1.51, 6.84, repro,
2013-05-29,-0.16, -4.31, 4.03, 2.18, 1.52, 6.96, repro,
2013-05-30,2.53, -4.73, 3.48, 2.14, 1.51, 6.89, repro,
2013-05-31,2.13, -4.45, 4.96, 2.15, 1.51, 6.92, repro,
2013-06-01,2.71, -4.70, 6.17, 2.17, 1.52, 7.01, repro,
2013-06-02,2.87, -4.82, -0.85, 2.14, 1.50, 6.89, repro,
2013-06-03,4.23, -6.59, 10.24, 2.14, 1.51, 6.89, repro,
2013-06-04,4.20, -2.39, -2.43, 2.15, 1.52, 6.93, repro,
2013-06-05,2.02, -3.57, 2.74, 2.18, 1.56, 7.12, repro,
2013-06-06,0.84, -4.84, 5.77, 2.15, 1.52, 6.95, repro,
2013-06-07,0.10, -5.60, 1.27, 2.15, 1.51, 6.90, repro,
2013-06-08,1.63, -4.95, 8.92, 2.15, 1.51, 6.88, repro,
2013-06-09,2.02, -5.59, 2.41, 2.16, 1.51, 6.91, repro,
2013-06-10,2.25, -6.59, 2.74, 2.16, 1.50, 6.89, repro,
2013-06-11,2.70, -6.39, 0.93, 2.18, 1.51, 6.93, repro,
2013-06-12,1.48, -6.35, 3.46, 2.21, 1.54, 7.03, repro,
2013-06-13,2.12, -6.04, 4.17, 2.15, 1.51, 6.92, repro,
2013-06-14,1.67, -5.52, 2.51, 2.14, 1.50, 6.85, repro,
2013-06-15,2.34, -4.70, -0.61, 2.15, 1.51, 6.92, repro,
2013-06-16,2.73, -4.92, -5.44, 2.15, 1.52, 6.94, repro,
2013-06-17,-0.13, -5.90, -3.41, 2.17, 1.52, 6.98, repro,
2013-06-18,2.32, -6.47, 3.72, 2.16, 1.51, 6.91, repro,
2013-06-19,2.66, -6.49, 7.91, 2.16, 1.51, 6.88, repro,
2013-06-20,1.54, -6.05, 9.88, 2.16, 1.51, 6.89, repro,
2013-06-21,2.41, -4.04, -1.32, 2.16, 1.52, 6.94, repro,
2013-06-22,2.52, -5.72, -2.27, 2.18, 1.50, 6.93, repro,
2013-06-23,0.84, -6.72, 3.78, 2.17, 1.50, 6.94, repro,
2013-06-24,1.03, -6.59, 4.82, 2.19, 1.51, 7.00, repro,
2013-06-25,4.22, -6.27, 0.42, 2.16, 1.50, 6.92, repro,
2013-06-26,1.64, -5.77, -1.12, 2.16, 1.50, 6.92, repro,
2013-06-27,2.54, -4.07, -1.87, 2.18, 1.52, 7.04, repro,
2013-06-28,-0.63, -4.24, -6.90, 2.15, 1.50, 6.90, repro,
2013-06-29,1.96, -4.20, 1.73, 2.20, 1.52, 7.07, repro,
2013-06-30,0.75, -6.96, 4.04, 2.15, 1.50, 6.91, repro,
2013-07-01,0.85, -6.20, 0.94, 2.14, 1.50, 6.90, repro,
2013-07-02,2.01, -6.67, 2.32, 2.15, 1.50, 6.96, repro,
2013-07-03,1.96, -6.63, -3.13, 2.17, 1.50, 6.98, repro,
2013-07-04,0.58, -7.65, 5.68, 2.16, 1.50, 6.91, repro,
2013-07-05,0.05, -6.11, 8.86, 2.15, 1.48, 6.85, repro,
2013-07-06,1.36, -6.08, 6.42, 2.14, 1.49, 6.87, repro,
2013-07-07,2.02, -6.01, 6.44, 2.13, 1.49, 6.84, repro,
2013-07-08,0.40, -7.64, 1.99, 2.15, 1.50, 6.96, repro,
2013-07-09,2.46, -7.44, 1.97, 2.16, 1.50, 6.93, repro,
2013-07-10,2.21, -5.71, 9.22, 2.17, 1.50, 6.97, repro,
2013-07-11,1.93, -5.80, 8.68, 2.20, 1.53, 7.08, repro,
2013-07-12,0.47, -6.56, 11.86, 2.14, 1.49, 6.93, repro,
2013-07-13,1.38, -6.52, 8.60, 2.15, 1.50, 6.97, repro,
2013-07-14,1.17, -7.03, 2.00, 2.19, 1.52, 7.04, repro,
2013-07-15,2.25, -7.82, 8.67, 2.18, 1.50, 6.99, repro,
2013-07-16,2.46, -4.83, 11.89, 2.18, 1.51, 7.02, repro,
2013-07-17,3.07, -7.65, -1.71, 2.16, 1.49, 6.94, repro,
2013-07-18,2.08, -5.22, 9.57, 2.15, 1.49, 6.92, repro,
2013-07-19,2.52, -5.71, 1.31, 2.16, 1.50, 6.98, repro,
2013-07-20,2.50, -6.07, 7.83, 2.15, 1.50, 6.96, repro,
2013-07-21,2.23, -7.25, 12.49, 2.19, 1.50, 7.05, repro,
2013-07-22,1.53, -6.40, 2.82, 2.16, 1.49, 6.90, repro,
2013-07-23,-0.30, -8.39, 1.84, 2.16, 1.49, 6.89, repro,
2013-07-24,3.59, -6.39, -0.34, 2.24, 1.53, 7.17, repro,
2013-07-25,4.21, -7.55, 10.20, 2.24, 1.51, 7.11, repro,
2013-07-26,3.67, -5.82, 4.15, 2.19, 1.51, 7.04, repro,
2013-07-27,1.88, -7.09, 11.98, 2.19, 1.50, 6.98, repro,
2013-07-28,0.63, -7.59, 3.18, 2.15, 1.48, 6.87, repro,
2013-07-29,0.44, -7.46, 7.73, 2.15, 1.48, 6.90, repro,
2013-07-30,2.46, -6.82, 4.65, 2.16, 1.49, 6.96, repro,
2013-07-31,3.28, -6.35, 4.75, 2.17, 1.51, 7.03, repro,
2013-08-01,1.99, -6.93, 12.30, 2.16, 1.49, 6.94, repro,
2013-08-02,0.33, -5.96, 4.78, 2.15, 1.48, 6.87, repro,
2013-08-03,-1.38, -6.21, 10.50, 2.14, 1.48, 6.90, repro,
2013-08-04,1.35, -6.10, 10.80, 2.15, 1.50, 6.99, repro,
2013-08-05,1.04, -6.71, 3.26, 2.18, 1.50, 7.01, repro,
2013-08-06,3.80, -7.93, 7.96, 2.18, 1.51, 7.07, repro,
2013-08-07,2.95, -6.61, 8.07, 2.17, 1.49, 6.97, repro,
2013-08-08,-0.97, -6.47, 12.60, 2.17, 1.49, 6.96, repro,
2013-08-09,0.75, -5.27, 8.91, 2.18, 1.53, 7.17, repro,
2013-08-10,1.31, -6.74, 13.54, 2.18, 1.50, 7.04, repro,
2013-08-11,3.70, -7.79, 8.77, 2.19, 1.50, 7.06, repro,
2013-08-12,2.32, -6.16, 11.56, 2.17, 1.49, 6.96, repro,
2013-08-13,0.11, -5.52, 4.32, 2.19, 1.51, 7.00, repro,
2013-08-14,-0.01, -6.30, 10.10, 2.21, 1.51, 7.04, repro,
2013-08-15,1.36, -4.78, 14.32, 2.22, 1.54, 7.15, repro,
2013-08-16,1.51, -5.03, 11.89, 2.36, 1.59, 7.51, repro,
2013-08-17,2.73, -5.91, 13.33, 2.19, 1.51, 7.05, repro,
2013-08-18,0.62, -5.65, 2.75, 2.17, 1.49, 6.93, repro,
2013-08-19,1.36, -6.73, 6.69, 2.16, 1.49, 6.90, repro,
2013-08-20,3.03, -6.92, 4.09, 2.20, 1.56, 7.21, repro,
2013-08-21,4.27, -6.44, 11.26, 2.16, 1.50, 6.99, repro,
2013-08-22,4.55, -6.99, 7.61, 2.19, 1.51, 7.07, repro,
2013-08-23,1.62, -8.83, 17.39, 2.22, 1.56, 7.20, repro,
2013-08-24,1.79, -6.24, 15.10, 2.17, 1.50, 6.97, repro,
2013-08-25,0.43, -8.02, 10.48, 2.17, 1.50, 7.06, repro,
2013-08-26,0.40, -6.14, 7.39, 2.18, 1.51, 7.06, repro,
2013-08-27,1.48, -6.82, 5.82, 2.16, 1.50, 7.00, repro,
2013-08-28,1.95, -6.25, 12.86, 2.19, 1.51, 7.04, repro,
2013-08-29,1.88, -4.26, 10.58, 2.32, 1.61, 7.39, repro,
2013-08-30,0.96, -2.85, 6.59, 2.17, 1.50, 6.96, repro,
2013-08-31,1.35, -5.60, 5.43, 2.16, 1.51, 7.02, repro,
2013-09-01,3.18, -5.86, 12.86, 2.24, 1.57, 7.21, repro,
2013-09-02,1.04, -7.82, 9.26, 2.19, 1.51, 7.02, repro,
2013-09-03,2.70, -7.41, 21.22, 2.25, 1.55, 7.19, repro,
2013-09-04,0.88, -5.19, 17.48, 2.23, 1.54, 7.17, repro,
2013-09-05,0.67, -5.79, 9.21, 2.19, 1.52, 7.04, repro,
2013-09-06,-0.21, -6.21, 9.89, 2.18, 1.53, 7.10, repro,
2013-09-07,2.37, -4.19, 1.65, 2.18, 1.50, 7.00, repro,
2013-09-08,3.83, -6.15, 9.26, 2.16, 1.49, 6.93, repro,
2013-09-09,2.64, -5.89, 9.97, 2.17, 1.48, 6.93, repro,
2013-09-10,2.07, -5.53, 10.94, 2.17, 1.49, 6.95, repro,
2013-09-11,1.46, -5.36, 13.18, 2.16, 1.49, 6.96, repro,
2013-09-12,3.18, -4.92, 5.64, 2.17, 1.50, 7.00, repro,
2013-09-13,1.89, -6.36, 14.84, 2.17, 1.52, 7.05, repro,
2013-09-14,0.94, -5.20, 14.58, 2.17, 1.51, 6.98, repro,
2013-09-15,-0.46, -5.72, 14.04, 2.19, 1.52, 7.08, repro,
2013-09-16,1.12, -7.14, 14.20, 2.17, 1.51, 7.02, repro,
2013-09-17,2.11, -6.85, 15.67, 2.17, 1.53, 7.08, repro,
2013-09-18,2.64, -5.62, 14.55, 2.17, 1.49, 6.97, repro,
2013-09-19,0.08, -6.07, 14.51, 2.17, 1.50, 6.98, repro,
2013-09-20,0.80, -5.96, 13.57, 2.19, 1.50, 7.00, repro,
2013-09-21,1.14, -6.32, 24.20, 2.16, 1.50, 6.98, repro,
2013-09-22,-0.56, -6.61, 27.96, 2.19, 1.52, 7.14, repro,
2013-09-23,2.26, -7.08, 8.10, 2.18, 1.50, 7.00, repro,
2013-09-24,-0.15, -3.94, 16.59, 2.18, 1.49, 6.97, repro,
2013-09-25,-0.10, -4.21, 14.13, 2.17, 1.49, 6.97, repro,
2013-09-26,1.80, -5.23, 14.32, 2.16, 1.50, 6.95, repro,
2013-09-27,-0.06, -5.65, 9.68, 2.17, 1.50, 7.00, repro,
2013-09-28,-0.41, -7.22, 11.87, 2.17, 1.50, 7.02, repro,
2013-09-29,1.26, -5.62, 16.55, 2.21, 1.54, 7.20, repro,
2013-09-30,0.84, -5.12, 16.21, 2.22, 1.53, 7.25, repro,
2013-10-01,1.89, -5.30, 2.12, 2.17, 1.49, 6.96, repro,
2013-10-02,1.93, -3.03, 9.95, 2.16, 1.49, 6.94, repro,
2013-10-03,-0.45, -3.77, 5.56, 2.15, 1.49, 6.97, repro,
2013-10-04,1.23, -3.60, 1.40, 2.14, 1.49, 6.91, repro,
2013-10-05,2.13, -4.57, -1.30, 2.18, 1.49, 7.01, repro,
2013-10-06,1.72, -3.30, 6.35, 2.17, 1.49, 6.99, repro,
2013-10-07,2.21, -5.36, 16.16, 2.22, 1.51, 7.11, repro,
2013-10-08,1.69, -4.12, 6.44, 2.15, 1.49, 6.92, repro,
2013-10-09,-0.79, -6.76, 7.80, 2.15, 1.48, 6.92, repro,
2013-10-10,1.10, -4.94, 8.58, 2.18, 1.50, 7.02, repro,
2013-10-11,1.59, -4.55, 5.17, 2.18, 1.50, 7.06, repro,
2013-10-12,0.75, -3.72, 5.41, 2.18, 1.49, 6.99, repro,
2013-10-13,1.89, -3.02, 5.61, 2.20, 1.50, 7.07, repro,
2013-10-14,3.50, -3.89, 5.01, 2.17, 1.50, 7.03, repro,
2013-10-15,3.10, -5.52, 5.76, 2.17, 1.49, 6.99, repro,
2013-10-16,1.69, -4.46, 6.62, 2.19, 1.50, 7.04, repro,
2013-10-17,1.10, -4.75, 5.58, 2.17, 1.49, 6.96, repro,
2013-10-18,3.18, -2.05, 11.12, 2.17, 1.49, 6.98, repro,
2013-10-19,1.86, -4.82, 7.78, 2.15, 1.48, 6.89, repro,
2013-10-20,1.25, -3.99, 2.13, 2.18, 1.51, 7.06, repro,
2013-10-21,1.36, -4.99, 5.21, 2.24, 1.55, 7.30, repro,
2013-10-22,3.07, -3.62, 6.76, 2.19, 1.50, 7.02, repro,
2013-10-23,2.07, -4.00, 7.70, 2.18, 1.49, 6.96, repro,
2013-10-24,1.35, -4.29, 8.20, 2.20, 1.51, 7.12, repro,
2013-10-25,2.19, -4.79, 4.25, 2.15, 1.48, 6.92, repro,
2013-10-26,1.23, -4.85, 1.18, 2.17, 1.49, 6.95, repro,
2013-10-27,3.12, -4.30, -6.68, 2.20, 1.50, 7.07, repro,
2013-10-28,2.48, -3.63, 13.55, 2.18, 1.50, 7.00, repro,
2013-10-29,0.69, -5.11, 12.19, 2.24, 1.54, 7.18, repro,
2013-10-30,1.00, -4.32, 8.50, 2.20, 1.50, 7.08, repro,
2013-10-31,1.60, -4.87, 11.77, 2.18, 1.49, 7.02, repro,
2013-11-01,1.70, -4.05, 3.42, 2.25, 1.53, 7.22, repro,
2013-11-02,2.33, -4.96, 4.54, 2.29, 1.53, 7.26, repro,
2013-11-03,1.00, -3.29, 11.69, 2.29, 1.54, 7.26, repro,
2013-11-04,0.47, -3.87, 8.73, 2.30, 1.55, 7.27, repro,
2013-11-05,0.04, -3.40, 4.02, 2.28, 1.53, 7.29, repro,
2013-11-06,-1.05, -4.09, 0.28, 2.16, 1.48, 6.92, repro,
2013-11-07,0.28, -5.05, -6.90, 2.29, 1.57, 7.32, repro,
2013-11-08,-1.21, -3.10, 1.59, 2.18, 1.49, 6.98, repro,
2013-11-09,0.50, -3.47, 4.95, 2.17, 1.50, 7.02, repro,
2013-11-10,0.23, -2.29, 5.95, 2.14, 1.49, 6.95, repro,
2013-11-11,-0.30, -2.28, -4.57, 2.16, 1.49, 6.98, repro,
2013-11-12,2.72, -3.54, -2.27, 2.15, 1.48, 6.92, repro,
2013-11-13,-0.31, -2.47, 2.30, 2.15, 1.50, 6.95, repro,
2013-11-14,-0.26, -4.41, 8.37, 2.17, 1.50, 7.02, repro,
2013-11-15,-0.90, -3.35, 10.04, 2.15, 1.50, 6.99, repro,
2013-11-16,0.07, -6.84, 6.93, 2.16, 1.50, 7.02, repro,
2013-11-17,2.73, -4.64, 7.10, 2.16, 1.49, 7.01, repro,
2013-11-18,0.24, -1.70, 5.97, 2.19, 1.51, 7.06, repro,
2013-11-19,-1.01, -5.41, 6.49, 2.24, 1.55, 7.35, repro,
2013-11-20,-1.37, -4.29, 10.50, 2.16, 1.50, 7.01, repro,
2013-11-21,-0.73, -3.50, -0.63, 2.15, 1.49, 6.96, repro,
2013-11-22,0.10, -3.95, -7.38, 2.15, 1.49, 6.96, repro,
2013-11-23,2.44, -2.66, -1.83, 2.15, 1.48, 6.87, repro,
2013-11-24,1.32, -2.61, 4.37, 2.17, 1.49, 6.95, repro,
2013-11-25,0.60, -3.52, 6.40, 2.23, 1.52, 7.12, repro,
2013-11-26,0.55, -3.26, -4.09, 2.21, 1.52, 7.12, repro,
2013-11-27,0.88, -3.68, 0.84, 2.16, 1.50, 6.97, repro,
2013-11-28,2.90, -2.41, 2.80, 2.20, 1.53, 7.06, repro,
2013-11-29,1.35, -3.45, 2.75, 2.20, 1.52, 7.06, repro,
2013-11-30,1.82, -2.93, 0.52, 2.19, 1.51, 7.04, repro,
2013-12-01,-0.91, -2.97, 1.23, 2.22, 1.57, 7.17, repro,
2013-12-02,-0.92, -4.22, -1.89, 2.23, 1.56, 7.20, repro,
2013-12-03,0.80, -2.16, -4.41, 2.23, 1.57, 7.14, repro,
2013-12-04,2.65, -3.08, 2.05, 2.24, 1.58, 7.26, repro,
2013-12-05,1.08, -3.61, 2.16, 2.27, 1.54, 7.18, repro,
2013-12-06,0.15, -3.72, 6.82, 2.18, 1.53, 7.04, repro,
2013-12-07,1.09, -4.22, 5.46, 2.19, 1.53, 7.06, repro,
2013-12-08,0.24, -3.57, -0.43, 2.18, 1.52, 7.01, repro,
2013-12-09,2.00, -2.85, -4.69, 2.15, 1.47, 6.89, repro,
2013-12-10,0.65, -4.14, 0.66, 2.17, 1.48, 6.93, repro,
2013-12-11,1.39, -3.02, 6.63, 2.16, 1.48, 6.91, repro,
2013-12-12,2.03, -3.57, 6.37, 2.24, 1.55, 7.15, repro,
2013-12-13,1.32, -4.07, 2.24, 2.15, 1.50, 6.94, repro,
2013-12-14,1.34, -1.80, -0.10, 2.19, 1.51, 7.03, repro,
2013-12-15,0.29, -2.61, 0.26, 2.21, 1.52, 7.10, repro,
2013-12-16,0.85, -1.77, 1.42, 2.19, 1.52, 7.03, repro,
2013-12-17,1.91, -3.78, 7.83, 2.17, 1.49, 6.97, repro,
2013-12-18,2.33, -3.59, 3.73, 2.17, 1.50, 7.00, repro,
2013-12-19,-1.09, -5.47, 10.41, 2.19, 1.54, 7.12, repro,
2013-12-20,1.07, -4.22, 10.41, 2.19, 1.52, 7.12, repro,
2013-12-21,-0.10, -2.92, 9.52, 2.16, 1.49, 6.99, repro,
2013-12-22,1.81, -2.66, 12.49, 2.17, 1.49, 6.96, repro,
2013-12-23,1.81, -2.21, -2.74, 2.16, 1.50, 6.96, repro,
2013-12-24,0.38, -3.55, -4.38, 2.15, 1.49, 6.95, repro,
2013-12-25,0.37, -4.26, -2.93, 2.19, 1.52, 7.07, repro,
2013-12-26,0.30, -3.65, -4.73, 2.16, 1.49, 7.00, repro,
2013-12-27,1.04, -3.58, 0.32, 2.15, 1.48, 6.91, repro,
2013-12-28,2.44, -3.24, -2.61, 2.18, 1.53, 7.02, repro,
2013-12-29,2.14, -2.39, -4.81, 2.17, 1.50, 7.01, repro,
2013-12-30,-0.22, -3.62, 2.42, 2.20, 1.54, 7.16, repro,
2013-12-31,0.16, -3.31, -2.37, 2.20, 1.53, 7.12, repro,
2014-01-01,0.42, -3.02, -0.33, 2.18, 1.52, 7.06, repro,
2014-01-02,0.72, -3.84, 0.46, 2.19, 1.51, 7.01, repro,
2014-01-03,0.61, -4.76, 6.81, 2.20, 1.51, 7.06, repro,
2014-01-04,0.53, -5.69, 8.94, 2.51, 1.79, 8.21, repro,
2014-01-05,0.82, -3.63, -1.29, 2.17, 1.51, 7.05, repro,
2014-01-06,0.99, -3.08, -2.46, 2.17, 1.52, 7.04, repro,
2014-01-07,0.98, -4.17, -1.19, 2.20, 1.51, 7.03, repro,
2014-01-08,-0.01, -4.46, 2.56, 2.15, 1.49, 6.96, repro,
2014-01-09,-0.48, -7.17, 9.86, 2.23, 1.54, 7.24, repro,
2014-01-10,-0.31, -5.71, 11.02, 2.20, 1.56, 7.25, repro,
2014-01-11,1.31, -4.42, 8.14, 2.16, 1.51, 7.03, repro,
2014-01-12,0.64, -7.51, 3.15, 5.18, 3.24, 15.88, repro,
2014-01-13,1.68, -3.07, 2.98, 2.19, 1.52, 7.11, repro,
2014-01-14,2.67, -3.59, -3.78, 2.15, 1.49, 6.95, repro,
2014-01-15,2.81, -3.72, 1.43, 2.15, 1.49, 6.99, repro,
2014-01-16,2.62, -3.81, 3.08, 2.21, 1.55, 7.23, repro,
2014-01-17,-0.02, -3.65, 2.26, 2.21, 1.57, 7.24, repro,
2014-01-18,0.47, -3.42, -4.40, 2.15, 1.47, 6.92, repro,
2014-01-19,1.88, -4.11, 0.89, 2.16, 1.50, 7.01, repro,
2014-01-20,3.79, -3.74, 1.69, 2.16, 1.50, 7.00, repro,
2014-01-21,2.62, -5.07, 2.90, 2.13, 1.49, 6.95, repro,
2014-01-22,1.06, -4.60, -3.74, 2.15, 1.50, 6.98, repro,
2014-01-23,-1.59, -8.04, 9.61, 2.14, 1.48, 6.96, repro,
2014-01-24,2.70, -4.72, 2.60, 2.22, 1.50, 7.12, repro,
2014-01-25,3.15, -4.36, 6.78, 2.21, 1.52, 7.18, repro,
2014-01-26,3.66, -4.97, 10.79, 2.20, 1.51, 7.06, repro,
2014-01-27,1.66, -4.29, 3.85, 2.16, 1.49, 6.96, repro,
2014-01-28,1.17, -4.00, 3.83, 2.16, 1.48, 6.97, repro,
2014-01-29,3.95, -4.41, 5.78, 2.18, 1.50, 7.09, repro,
2014-01-30,2.01, -5.77, 14.87, 2.18, 1.49, 7.02, repro,
2014-01-31,1.07, -3.70, 8.59, 2.17, 1.49, 7.00, repro,
2014-02-01,1.88, -5.37, 8.40, 2.19, 1.50, 7.03, repro,
2014-02-02,2.63, -4.50, 1.49, 2.22, 1.55, 7.26, repro,
2014-02-03,2.80, -4.70, 1.21, 2.35, 1.61, 7.57, repro,
2014-02-04,2.46, -3.97, 6.40, 2.16, 1.48, 6.99, repro,
2014-02-05,1.54, -4.70, 0.68, 2.21, 1.52, 7.15, repro,
2014-02-06,2.25, -5.57, 8.82, 2.15, 1.49, 6.98, repro,
2014-02-07,2.76, -5.59, 13.29, 2.16, 1.54, 7.15, repro,
2014-02-08,2.16, -2.83, 2.50, 2.15, 1.48, 6.93, repro,
2014-02-09,-0.95, 0.55, -5.03, 2.23, 1.51, 7.09, repro,
2014-02-10,0.75, -3.33, 9.86, 2.22, 1.54, 7.14, repro,
2014-02-11,1.42, -4.06, 5.73, 2.17, 1.49, 6.99, repro,
2014-02-12,2.02, -4.51, 8.34, 2.16, 1.50, 7.04, repro,
2014-02-13,2.89, -4.13, 7.70, 2.22, 1.52, 7.12, repro,
2014-02-14,2.01, -2.74, 11.76, 2.28, 1.51, 7.15, repro,
2014-02-15,2.08, -3.34, 10.79, 2.17, 1.48, 6.96, repro,
2014-02-16,1.54, -5.52, 11.65, 2.16, 1.50, 6.97, repro,
2014-02-17,1.41, -3.98, 15.95, 2.21, 1.52, 7.10, repro,
2014-02-18,1.80, -3.33, 6.23, 2.22, 1.55, 7.13, repro,
2014-02-19,1.33, -4.42, 4.24, 2.19, 1.53, 7.10, repro,
2014-02-20,0.50, -3.29, 4.22, 2.17, 1.49, 7.02, repro,
2014-02-21,2.51, -1.86, 3.13, 2.14, 1.48, 6.94, repro,
2014-02-22,3.69, -3.68, 4.27, 2.20, 1.50, 7.02, repro,
2014-02-23,1.21, -2.74, 2.37, 2.26, 1.58, 7.28, repro,
2014-02-24,1.68, -1.14, -2.23, 2.19, 1.50, 6.98, repro,
2014-02-25,0.41, -1.97, 3.49, 2.25, 1.53, 7.11, repro,
2014-02-26,2.48, -2.87, 12.11, 2.18, 1.52, 7.02, repro,
2014-02-27,1.82, -4.28, 13.91, 2.17, 1.53, 7.01, repro,
2014-02-28,2.42, -2.99, 11.93, 2.31, 1.62, 7.41, repro,
2014-03-01,3.31, -2.85, 9.63, 2.24, 1.53, 7.10, repro,
2014-03-02,3.89, -3.17, 4.10, 2.17, 1.50, 6.95, repro,
2014-03-03,1.94, -5.17, 9.19, 2.29, 1.59, 7.24, repro,
2014-03-04,1.33, -3.25, 2.81, 2.30, 1.60, 7.31, repro,
2014-03-05,2.14, -3.51, 11.98, 2.25, 1.56, 7.13, repro,
2014-03-06,2.21, -4.42, 8.21, 2.22, 1.54, 7.13, repro,
2014-03-07,1.30, -2.64, 7.64, 2.39, 1.61, 7.52, repro,
2014-03-08,1.71, -2.83, 3.72, 2.24, 1.53, 7.04, repro,
2014-03-09,3.29, -2.13, 6.80, 2.18, 1.50, 6.96, repro,
2014-03-10,4.95, -2.98, 1.72, 2.20, 1.51, 7.02, repro,
2014-03-11,2.24, -2.19, 1.62, 2.17, 1.50, 6.95, repro,
2014-03-12,2.00, -1.87, 0.62, 2.18, 1.50, 6.95, repro,
2014-03-13,1.82, -2.67, 3.17, 2.18, 1.49, 6.94, repro,
2014-03-14,1.85, -3.12, 9.56, 2.18, 1.51, 7.03, repro,
2014-03-15,1.48, -3.03, 4.42, 2.16, 1.50, 6.96, repro,
2014-03-16,1.06, -4.21, 6.39, 2.17, 1.51, 7.02, repro,
2014-03-17,2.61, -3.57, 5.81, 2.17, 1.50, 6.97, repro,
2014-03-18,1.79, -2.08, 4.21, 2.18, 1.49, 6.96, repro,
