PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5782431249 North Latitude, -117.0646006340 East Longitude, 470.04719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-09,13.23, -0.36, 6.65, 1.91, 1.66, 7.49, repro,
2015-01-10,12.57, -0.09, 8.17, 1.87, 1.59, 7.29, repro,
2015-01-11,11.66, -2.91, 13.84, 1.86, 1.59, 7.23, repro,
2015-01-12,12.38, -0.63, 10.51, 1.87, 1.59, 7.22, repro,
2015-01-13,12.76, -0.92, 8.21, 1.87, 1.60, 7.28, repro,
2015-01-14,12.52, -0.62, 8.81, 1.87, 1.60, 7.27, repro,
2015-01-15,13.04, -1.60, 10.16, 1.88, 1.60, 7.35, repro,
2015-01-16,12.41, -2.22, 14.23, 1.88, 1.60, 7.31, repro,
2015-01-17,11.22, -0.42, 11.71, 1.95, 1.66, 7.55, repro,
2015-01-18,12.26, -1.46, 9.12, 1.88, 1.60, 7.32, repro,
2015-01-19,12.80, -1.43, 11.36, 1.89, 1.61, 7.34, repro,
2015-01-20,12.43, -0.44, 11.60, 1.87, 1.59, 7.26, repro,
2015-01-21,10.87, -1.43, 11.05, 1.87, 1.59, 7.25, repro,
2015-01-22,11.00, -1.53, 14.50, 1.86, 1.59, 7.19, repro,
2015-01-23,12.62, -2.28, 13.25, 2.05, 1.77, 7.82, repro,
2015-01-24,12.91, -0.31, 13.30, 1.92, 1.64, 7.40, repro,
2015-01-25,11.76, -0.06, 11.99, 1.87, 1.59, 7.25, repro,
2015-01-26,11.29, -2.25, 20.76, 1.88, 1.59, 7.24, repro,
2015-01-27,10.58, -0.96, 15.58, 1.86, 1.58, 7.16, repro,
2015-01-28,11.09, -1.90, 10.76, 1.88, 1.58, 7.22, repro,
2015-01-29,11.42, -2.01, 11.09, 1.88, 1.59, 7.26, repro,
2015-01-30,11.66, -1.50, 6.11, 1.87, 1.57, 7.18, repro,
2015-01-31,10.71, -1.84, 8.20, 1.89, 1.58, 7.22, repro,
2015-02-01,12.21, -2.14, 7.11, 1.88, 1.57, 7.15, repro,
2015-02-02,11.31, -1.11, 16.86, 1.88, 1.58, 7.20, repro,
2015-02-03,11.85, -2.13, 13.57, 1.89, 1.59, 7.24, repro,
2015-02-04,10.89, -1.22, 15.77, 1.89, 1.59, 7.29, repro,
2015-02-05,11.97, -1.65, 12.73, 1.88, 1.58, 7.19, repro,
2015-02-06,12.39, -1.68, 12.89, 1.93, 1.62, 7.39, repro,
2015-02-07,10.82, -2.39, 14.77, 1.88, 1.58, 7.22, repro,
2015-02-08,9.81, -1.35, 18.54, 1.88, 1.58, 7.21, repro,
2015-02-09,10.38, -2.67, 11.43, 1.89, 1.59, 7.24, repro,
2015-02-10,10.34, -1.39, 13.43, 1.95, 1.61, 7.41, repro,
2015-02-11,11.06, -1.59, 8.17, 1.96, 1.66, 7.50, repro,
2015-02-12,11.70, -1.19, 9.12, 1.92, 1.63, 7.43, repro,
2015-02-13,12.03, -0.26, 7.45, 1.89, 1.59, 7.24, repro,
2015-02-14,11.58, -0.20, 12.35, 1.89, 1.59, 7.25, repro,
2015-02-15,11.56, -0.21, 15.28, 1.88, 1.59, 7.21, repro,
2015-02-16,10.35, -0.35, 10.39, 1.90, 1.59, 7.26, repro,
2015-02-17,11.32, -0.66, 11.76, 1.90, 1.59, 7.25, repro,
2015-02-18,11.33, -0.39, 7.86, 1.89, 1.59, 7.24, repro,
2015-02-19,11.26, -1.32, 11.29, 1.91, 1.63, 7.39, repro,
2015-02-20,11.39, -0.58, 19.41, 1.90, 1.63, 7.40, repro,
2015-02-21,10.97, -0.61, 12.34, 1.90, 1.58, 7.23, repro,
2015-02-22,10.75, -0.81, 16.66, 1.91, 1.59, 7.31, repro,
2015-02-23,11.80, -1.04, 13.27, 1.91, 1.60, 7.28, repro,
2015-02-24,11.31, -1.34, 6.92, 1.91, 1.63, 7.42, repro,
2015-02-25,11.30, -0.66, 11.74, 1.88, 1.58, 7.19, repro,
2015-02-26,11.69, -0.04, 14.41, 1.96, 1.68, 7.37, repro,
2015-02-27,10.85, 0.44, 14.63, 1.91, 1.58, 7.25, repro,
2015-02-28,10.11, -0.72, 18.61, 1.92, 1.59, 7.31, repro,
2015-03-01,10.44, -1.27, 22.12, 1.92, 1.58, 7.25, repro,
2015-03-02,10.54, -0.00, 4.48, 1.91, 1.62, 7.33, repro,
2015-03-03,11.61, -1.12, 10.75, 1.89, 1.57, 7.15, repro,
2015-03-04,11.42, -1.24, 7.08, 1.90, 1.57, 7.19, repro,
2015-03-05,11.65, -0.79, 9.21, 1.96, 1.59, 7.49, repro,
2015-03-06,12.01, -1.43, 8.91, 1.97, 1.60, 7.57, repro,
2015-03-07,12.17, -0.63, 13.05, 1.89, 1.57, 7.18, repro,
2015-03-08,12.16, -0.90, 14.43, 1.89, 1.57, 7.13, repro,
2015-03-09,11.79, -1.08, 17.46, 1.90, 1.57, 7.19, repro,
2015-03-10,11.89, -1.33, 13.25, 1.91, 1.58, 7.25, repro,
2015-03-11,12.28, -0.38, 16.75, 1.94, 1.63, 7.42, repro,
2015-03-12,11.19, -2.47, 19.32, 1.94, 1.59, 7.44, repro,
2015-03-13,9.63, -2.43, 13.64, 1.90, 1.58, 7.23, repro,
2015-03-14,12.10, -1.03, 22.24, 1.90, 1.57, 7.22, repro,
2015-03-15,11.85, -0.77, 12.76, 1.92, 1.59, 7.33, repro,
2015-03-16,11.54, -0.36, 9.72, 1.92, 1.59, 7.30, repro,
2015-03-17,11.17, -1.11, 15.07, 1.90, 1.58, 7.24, repro,
2015-03-18,10.58, -0.96, 16.10, 1.92, 1.62, 7.35, repro,
2015-03-19,11.80, -1.22, 11.78, 1.89, 1.57, 7.14, repro,
2015-03-20,10.69, -0.41, 10.34, 1.96, 1.62, 7.53, repro,
2015-03-21,12.49, -0.24, 11.77, 1.93, 1.62, 7.44, repro,
2015-03-22,11.01, -0.52, 10.51, 1.90, 1.60, 7.30, repro,
2015-03-23,11.47, -2.35, 17.57, 1.94, 1.66, 7.55, repro,
2015-03-24,10.44, -1.41, 14.32, 1.90, 1.60, 7.28, repro,
2015-03-25,11.18, -0.75, 14.93, 1.91, 1.61, 7.38, repro,
2015-03-26,11.55, -0.65, 12.85, 1.91, 1.59, 7.26, repro,
2015-03-27,11.79, -0.36, 12.66, 2.00, 1.67, 7.77, repro,
2015-03-28,10.74, 0.65, 13.42, 1.99, 1.62, 7.58, repro,
2015-03-29,10.90, -1.36, 16.34, 2.02, 1.64, 7.84, repro,
2015-03-30,12.01, 0.25, 14.88, 2.01, 1.60, 7.64, repro,
2015-03-31,10.65, -0.27, 16.31, 2.06, 1.71, 8.16, repro,
2015-04-01,11.85, -1.18, 18.48, 1.97, 1.69, 7.75, repro,
2015-04-02,11.44, -1.33, 12.45, 1.91, 1.58, 7.25, repro,
2015-04-03,11.59, -0.21, 12.16, 1.94, 1.65, 7.50, repro,
2015-04-04,9.35, -1.22, 13.91, 1.92, 1.61, 7.38, repro,
2015-04-05,10.06, -0.86, 15.55, 1.92, 1.61, 7.40, repro,
2015-04-06,10.54, -1.27, 23.39, 1.89, 1.58, 7.24, repro,
2015-04-07,11.47, -1.93, 15.31, 1.91, 1.61, 7.38, repro,
2015-04-08,10.25, -1.99, 20.50, 2.04, 1.71, 7.89, repro,
2015-04-09,10.57, -0.52, 18.98, 1.89, 1.58, 7.26, repro,
2015-04-10,10.78, -1.82, 17.64, 1.94, 1.61, 7.31, repro,
2015-04-11,9.85, -1.05, 22.10, 1.97, 1.69, 7.65, repro,
2015-04-12,11.63, -0.39, 16.74, 1.91, 1.63, 7.46, repro,
2015-04-13,10.64, -1.51, 13.14, 1.93, 1.66, 7.53, repro,
2015-04-14,11.91, -0.91, 13.77, 1.88, 1.58, 7.25, repro,
2015-04-15,11.44, -0.47, 17.83, 1.92, 1.61, 7.33, repro,
2015-04-16,11.53, -0.65, 19.28, 1.92, 1.63, 7.40, repro,
2015-04-17,9.90, 0.48, 21.91, 1.90, 1.59, 7.32, repro,
2015-04-18,11.21, 0.01, 19.84, 1.89, 1.58, 7.28, repro,
2015-04-19,11.50, -0.63, 19.81, 1.88, 1.57, 7.24, repro,
2015-04-20,10.75, -1.34, 21.65, 1.88, 1.57, 7.24, repro,
2015-04-21,10.72, -0.88, 22.53, 1.90, 1.54, 7.14, repro,
2015-04-22,11.00, -0.07, 20.06, 1.90, 1.55, 7.18, repro,
2015-04-23,9.61, -1.28, 20.36, 1.86, 1.52, 7.05, repro,
2015-04-24,10.96, -0.65, 20.40, 1.86, 1.53, 7.03, repro,
2015-04-25,10.32, -0.65, 18.95, 1.87, 1.54, 7.13, repro,
2015-04-26,10.75, -0.30, 15.89, 1.86, 1.54, 7.14, repro,
2015-04-27,11.53, -1.16, 14.53, 1.88, 1.55, 7.21, repro,
2015-04-28,12.08, -0.49, 15.22, 1.89, 1.57, 7.24, repro,
2015-04-29,11.17, -1.07, 20.45, 1.86, 1.56, 7.18, repro,
2015-04-30,11.39, -1.32, 16.59, 1.89, 1.61, 7.30, repro,
2015-05-01,12.61, -0.04, 15.36, 1.90, 1.61, 7.32, repro,
2015-05-02,12.15, -0.25, 16.17, 1.88, 1.55, 7.18, repro,
2015-05-03,12.44, -0.73, 16.33, 1.86, 1.55, 7.20, repro,
2015-05-04,11.79, -0.87, 14.28, 1.83, 1.53, 7.02, repro,
2015-05-05,11.34, -0.27, 13.74, 1.84, 1.54, 7.09, repro,
2015-05-06,11.94, -0.59, 14.38, 1.87, 1.56, 7.23, repro,
2015-05-07,11.35, 0.33, 12.60, 1.86, 1.55, 7.16, repro,
2015-05-08,11.99, -0.42, 15.87, 1.95, 1.63, 7.61, repro,
2015-05-09,12.26, -1.00, 12.59, 1.84, 1.54, 7.13, repro,
2015-05-10,11.49, -1.38, 14.20, 1.84, 1.55, 7.12, repro,
2015-05-11,11.78, -0.60, 13.11, 1.86, 1.56, 7.19, repro,
2015-05-12,11.75, -0.21, 9.66, 1.94, 1.58, 7.46, repro,
2015-05-13,11.46, -0.74, 14.51, 1.93, 1.57, 7.44, repro,
2015-05-14,10.73, -1.79, 8.61, 1.87, 1.57, 7.22, repro,
2015-05-15,12.70, -1.87, 12.07, 1.83, 1.54, 7.08, repro,
2015-05-16,12.00, -0.68, 13.24, 1.84, 1.54, 7.08, repro,
2015-05-17,11.91, -1.43, 12.38, 1.86, 1.55, 7.14, repro,
2015-05-18,11.07, -0.11, 7.95, 1.89, 1.57, 7.33, repro,
2015-05-19,12.15, -0.14, 6.00, 1.93, 1.57, 7.43, repro,
2015-05-20,11.70, -1.18, 7.42, 1.84, 1.55, 7.08, repro,
2015-05-21,10.93, -0.83, 12.17, 1.83, 1.54, 7.03, repro,
2015-05-22,11.84, -1.51, 12.64, 1.85, 1.55, 7.12, repro,
2015-05-23,10.93, -1.66, 13.74, 1.86, 1.55, 7.12, repro,
2015-05-24,11.94, -1.06, 13.79, 1.86, 1.56, 7.13, repro,
2015-05-25,12.99, -1.50, 10.29, 1.84, 1.56, 7.07, repro,
2015-05-26,11.49, -1.47, 12.63, 1.84, 1.55, 7.04, repro,
2015-05-27,11.61, -1.68, 12.75, 1.83, 1.55, 7.06, repro,
2015-05-28,11.61, -2.30, 14.62, 1.91, 1.57, 7.36, repro,
2015-05-29,12.13, -1.99, 10.25, 1.84, 1.55, 7.05, repro,
2015-05-30,11.63, -1.90, 9.41, 1.86, 1.57, 7.19, repro,
2015-05-31,10.96, -2.19, 6.89, 1.84, 1.56, 7.07, repro,
2015-06-01,10.93, -1.47, 13.86, 1.85, 1.56, 7.11, repro,
2015-06-02,11.50, -1.78, 8.99, 1.84, 1.57, 7.15, repro,
2015-06-03,11.66, -1.71, 13.56, 1.85, 1.55, 7.10, repro,
2015-06-04,12.19, -2.10, 17.62, 1.83, 1.55, 7.06, repro,
2015-06-05,10.94, -2.04, 8.55, 1.86, 1.60, 7.11, repro,
2015-06-06,11.14, -2.22, 9.44, 1.83, 1.54, 6.97, repro,
2015-06-07,12.70, -1.15, 13.23, 1.84, 1.56, 7.09, repro,
2015-06-08,11.02, -1.94, 15.69, 1.86, 1.57, 7.20, repro,
2015-06-09,11.09, -2.38, 21.26, 1.85, 1.55, 7.09, repro,
2015-06-10,10.52, -2.14, 20.31, 1.84, 1.55, 7.06, repro,
2015-06-11,11.27, -0.82, 10.13, 1.93, 1.59, 7.13, repro,
2015-06-12,11.53, -1.73, 11.54, 1.84, 1.56, 7.06, repro,
2015-06-13,10.57, -1.24, 16.31, 1.85, 1.57, 7.11, repro,
2015-06-14,11.90, -0.97, 14.78, 1.85, 1.56, 7.09, repro,
2015-06-15,11.50, -1.49, 13.62, 1.86, 1.60, 7.26, repro,
2015-06-16,13.15, -1.80, 10.31, 1.83, 1.55, 7.01, repro,
2015-06-17,12.66, -1.40, 13.97, 1.87, 1.61, 7.19, repro,
2015-06-18,10.03, -1.04, 19.42, 1.94, 1.73, 7.66, repro,
2015-06-19,12.53, -1.89, 18.25, 1.89, 1.62, 7.31, repro,
2015-06-20,12.40, -1.61, 21.05, 1.85, 1.57, 7.09, repro,
2015-06-21,11.61, -2.29, 19.22, 1.83, 1.56, 7.03, repro,
2015-06-22,12.24, -2.01, 22.39, 1.83, 1.55, 7.00, repro,
2015-06-23,11.36, -1.30, 15.88, 1.94, 1.61, 7.31, repro,
2015-06-24,12.09, -1.08, 15.69, 1.92, 1.60, 7.30, repro,
2015-06-25,11.48, -1.81, 13.42, 1.89, 1.61, 7.20, repro,
2015-06-26,12.08, -3.52, 16.85, 1.89, 1.58, 7.24, repro,
2015-06-27,12.24, -1.84, 14.88, 1.84, 1.57, 7.06, repro,
2015-06-28,11.75, -1.62, 19.11, 1.84, 1.55, 6.99, repro,
2015-06-29,12.04, -1.33, 17.89, 1.85, 1.58, 7.12, repro,
2015-06-30,10.32, -0.88, 17.67, 1.97, 1.64, 7.55, repro,
2015-07-01,10.86, -2.23, 24.34, 1.91, 1.59, 7.36, repro,
2015-07-02,12.46, -2.26, 20.64, 1.90, 1.58, 7.26, repro,
2015-07-03,11.02, -1.86, 21.48, 1.83, 1.56, 6.97, repro,
2015-07-04,10.56, -2.39, 20.88, 1.85, 1.56, 7.04, repro,
2015-07-05,10.68, -1.92, 15.51, 1.85, 1.57, 7.10, repro,
2015-07-06,10.10, -1.24, 24.41, 1.86, 1.57, 7.09, repro,
2015-07-07,11.51, -1.86, 20.28, 1.84, 1.56, 7.03, repro,
2015-07-08,12.70, -2.35, 16.40, 1.84, 1.56, 7.02, repro,
2015-07-09,11.27, -1.06, 22.79, 1.84, 1.56, 7.01, repro,
2015-07-10,10.92, -1.48, 24.13, 1.87, 1.61, 7.12, repro,
2015-07-11,11.90, -2.01, 19.65, 1.88, 1.62, 7.18, repro,
2015-07-12,11.24, -1.46, 19.81, 1.85, 1.57, 7.05, repro,
2015-07-13,12.13, -2.77, 23.12, 1.85, 1.56, 7.04, repro,
2015-07-14,11.81, -0.70, 19.52, 1.85, 1.56, 7.00, repro,
2015-07-15,10.65, -0.69, 13.09, 1.83, 1.57, 6.99, repro,
2015-07-16,10.29, -1.01, 20.30, 1.93, 1.73, 7.56, repro,
2015-07-17,10.54, -2.09, 21.23, 1.85, 1.61, 7.17, repro,
2015-07-18,9.86, -1.32, 21.51, 1.88, 1.64, 7.33, repro,
2015-07-19,9.51, 0.21, 26.75, 1.87, 1.60, 7.16, repro,
2015-07-20,11.34, -1.00, 19.48, 1.85, 1.60, 7.15, repro,
2015-07-21,11.42, -1.89, 19.35, 1.85, 1.61, 7.19, repro,
2015-07-22,9.15, -0.46, 25.43, 1.87, 1.63, 7.29, repro,
2015-07-23,11.17, -2.66, 20.36, 1.85, 1.61, 7.21, repro,
2015-07-24,12.23, -3.00, 15.42, 1.86, 1.60, 7.19, repro,
2015-07-25,10.69, -2.25, 22.45, 1.85, 1.61, 7.20, repro,
2015-07-26,11.45, -1.44, 23.04, 1.85, 1.60, 7.15, repro,
2015-07-27,11.20, -1.24, 18.64, 1.86, 1.62, 7.23, repro,
2015-07-28,10.40, -2.23, 22.76, 1.94, 1.64, 7.55, repro,
2015-07-29,10.18, -0.36, 15.34, 1.94, 1.64, 7.56, repro,
2015-07-30,12.40, -0.63, 21.61, 1.92, 1.67, 7.41, repro,
2015-07-31,11.96, -1.36, 10.79, 1.86, 1.60, 7.15, repro,
2015-08-01,10.73, 0.18, 15.55, 1.86, 1.61, 7.16, repro,
2015-08-02,10.08, -2.54, 13.44, 1.86, 1.62, 7.26, repro,
2015-08-03,10.46, -2.21, 22.39, 1.88, 1.63, 7.30, repro,
2015-08-04,10.10, -2.12, 25.48, 1.87, 1.61, 7.25, repro,
2015-08-05,10.59, -1.21, 25.02, 1.86, 1.61, 7.20, repro,
2015-08-06,11.78, -1.42, 26.39, 1.87, 1.61, 7.23, repro,
2015-08-07,9.00, -2.00, 30.52, 1.87, 1.61, 7.20, repro,
2015-08-08,10.36, -2.59, 25.94, 1.92, 1.65, 7.35, repro,
2015-08-09,9.99, -1.08, 20.30, 1.96, 1.69, 7.53, repro,
2015-08-10,9.77, -2.58, 20.81, 1.87, 1.62, 7.24, repro,
2015-08-11,11.20, -1.50, 19.83, 1.86, 1.61, 7.15, repro,
2015-08-12,10.90, -3.22, 20.48, 1.88, 1.63, 7.26, repro,
2015-08-13,10.22, -4.00, 29.06, 1.88, 1.62, 7.25, repro,
2015-08-14,12.23, -1.90, 19.89, 1.84, 1.58, 7.07, repro,
2015-08-15,10.18, -2.06, 28.40, 1.85, 1.59, 7.17, repro,
2015-08-16,10.36, -2.75, 31.64, 1.85, 1.59, 7.16, repro,
2015-08-17,12.07, -3.07, 27.83, 1.83, 1.58, 7.06, repro,
2015-08-18,10.03, -2.41, 24.54, 1.84, 1.58, 7.09, repro,
2015-08-19,11.30, -3.04, 20.72, 1.84, 1.58, 7.06, repro,
2015-08-20,11.36, -0.90, 15.14, 1.83, 1.58, 7.10, repro,
2015-08-21,11.17, -1.39, 26.31, 1.85, 1.59, 7.15, repro,
2015-08-22,11.74, -1.90, 19.36, 1.84, 1.59, 7.13, repro,
2015-08-23,12.00, -2.64, 19.75, 1.88, 1.61, 7.28, repro,
2015-08-24,11.82, -2.06, 20.98, 1.84, 1.58, 7.08, repro,
2015-08-25,10.34, -1.95, 18.53, 1.86, 1.62, 7.26, repro,
2015-08-26,10.59, -2.02, 16.84, 1.85, 1.58, 7.10, repro,
2015-08-27,11.37, -1.51, 22.30, 1.84, 1.58, 7.08, repro,
2015-08-28,10.03, -3.14, 24.18, 1.84, 1.59, 7.12, repro,
2015-08-29,12.10, -2.94, 26.12, 1.83, 1.58, 7.06, repro,
2015-08-30,9.96, -2.90, 30.80, 1.86, 1.60, 7.16, repro,
2015-08-31,12.38, -2.37, 23.24, 1.85, 1.58, 7.12, repro,
2015-09-01,10.87, -0.89, 22.15, 1.90, 1.62, 7.27, repro,
2015-09-02,10.38, -1.95, 28.76, 1.88, 1.61, 7.23, repro,
2015-09-03,10.40, -2.73, 21.47, 1.84, 1.58, 7.08, repro,
2015-09-04,10.42, -1.99, 19.97, 1.82, 1.58, 7.09, repro,
2015-09-05,9.91, -1.75, 15.12, 1.85, 1.59, 7.14, repro,
2015-09-06,11.45, -1.99, 25.63, 1.85, 1.59, 7.17, repro,
2015-09-07,12.22, -2.12, 24.96, 1.85, 1.60, 7.20, repro,
2015-09-08,12.68, -2.31, 16.67, 1.94, 1.72, 7.49, repro,
2015-09-09,11.99, -2.47, 11.84, 2.11, 1.91, 8.37, repro,
2015-09-10,11.41, -1.20, 16.45, 1.85, 1.59, 7.12, repro,
2015-09-11,11.75, -2.07, 22.34, 1.88, 1.62, 7.22, repro,
2015-09-12,12.34, -1.72, 23.26, 1.84, 1.60, 7.12, repro,
2015-09-13,10.18, -3.08, 27.59, 1.84, 1.60, 7.18, repro,
2015-09-14,11.03, -2.35, 18.89, 1.83, 1.59, 7.07, repro,
2015-09-15,10.59, -1.51, 18.45, 1.86, 1.61, 7.23, repro,
2015-09-16,10.64, -1.15, 19.81, 1.84, 1.59, 7.12, repro,
2015-09-17,11.95, -2.13, 18.39, 1.84, 1.59, 7.09, repro,
2015-09-18,11.57, -2.26, 18.61, 1.84, 1.60, 7.16, repro,
2015-09-19,12.48, -0.96, 20.80, 1.89, 1.62, 7.41, repro,
2015-09-20,11.83, -1.50, 18.35, 1.83, 1.60, 7.19, repro,
2015-09-21,10.43, -4.27, 28.38, 1.84, 1.60, 7.14, repro,
2015-09-22,10.68, -0.93, 25.83, 1.88, 1.61, 7.38, repro,
2015-09-23,10.60, -1.65, 14.35, 1.84, 1.60, 7.16, repro,
2015-09-24,10.73, -1.19, 15.45, 1.85, 1.61, 7.24, repro,
2015-09-25,10.60, -2.50, 21.15, 1.83, 1.60, 7.16, repro,
2015-09-26,10.67, -1.66, 22.55, 1.84, 1.61, 7.19, repro,
2015-09-27,10.74, -3.14, 20.02, 1.85, 1.60, 7.20, repro,
2015-09-28,11.50, -1.90, 23.10, 1.91, 1.61, 7.34, repro,
2015-09-29,10.45, -2.83, 21.61, 1.86, 1.64, 7.30, repro,
2015-09-30,10.92, -1.78, 25.84, 1.94, 1.68, 7.57, repro,
2015-10-01,10.02, -1.95, 19.98, 1.92, 1.69, 7.60, repro,
2015-10-02,10.90, -0.73, 16.05, 1.90, 1.70, 7.52, repro,
2015-10-03,10.27, -2.41, 15.04, 1.84, 1.60, 7.19, repro,
2015-10-04,8.60, -3.95, 31.46, 1.84, 1.60, 7.19, repro,
2015-10-05,11.10, -2.46, 25.49, 1.83, 1.60, 7.17, repro,
2015-10-06,10.80, -2.10, 17.41, 1.82, 1.59, 7.11, repro,
2015-10-07,10.64, -1.77, 17.93, 1.83, 1.60, 7.13, repro,
2015-10-08,10.86, -2.81, 15.67, 1.87, 1.62, 7.27, repro,
2015-10-09,10.80, -1.50, 21.69, 1.83, 1.62, 7.21, repro,
2015-10-10,10.07, -2.07, 29.17, 1.86, 1.61, 7.28, repro,
2015-10-11,10.17, -1.64, 19.51, 1.83, 1.61, 7.20, repro,
2015-10-12,10.82, -0.43, 25.39, 1.86, 1.63, 7.41, repro,
2015-10-13,10.68, -0.36, 22.48, 1.82, 1.60, 7.13, repro,
2015-10-14,10.47, -1.84, 22.72, 1.86, 1.62, 7.34, repro,
2015-10-15,11.38, -1.17, 22.10, 1.84, 1.61, 7.23, repro,
2015-10-16,12.05, 0.47, 21.21, 1.83, 1.60, 7.17, repro,
2015-10-17,11.01, -0.20, 22.31, 1.85, 1.63, 7.26, repro,
2015-10-18,9.53, -2.04, 28.53, 1.82, 1.60, 7.12, repro,
2015-10-19,10.69, -1.69, 15.64, 1.82, 1.60, 7.08, repro,
2015-10-20,10.29, -2.76, 20.88, 1.87, 1.65, 7.28, repro,
2015-10-21,9.03, -1.45, 15.17, 1.85, 1.63, 7.24, repro,
2015-10-22,10.62, -2.18, 18.20, 1.86, 1.65, 7.35, repro,
2015-10-23,9.86, -1.28, 19.71, 1.83, 1.61, 7.17, repro,
2015-10-24,10.92, -1.06, 19.27, 1.82, 1.60, 7.16, repro,
2015-10-25,10.06, -2.00, 23.49, 1.82, 1.62, 7.17, repro,
2015-10-26,10.24, -1.04, 19.51, 1.81, 1.59, 7.10, repro,
2015-10-27,11.13, -1.56, 25.27, 1.82, 1.61, 7.17, repro,
2015-10-28,10.62, -0.97, 21.78, 1.84, 1.63, 7.31, repro,
2015-10-29,10.93, -0.12, 25.02, 1.82, 1.61, 7.16, repro,
2015-10-30,10.96, -1.81, 30.16, 1.83, 1.62, 7.21, repro,
2015-10-31,10.78, -0.87, 24.17, 1.82, 1.61, 7.16, repro,
2015-11-01,11.74, -1.12, 20.15, 1.82, 1.61, 7.12, repro,
2015-11-02,10.28, -2.20, 22.41, 1.82, 1.62, 7.19, repro,
2015-11-03,10.53, -2.11, 20.84, 1.85, 1.64, 7.25, repro,
2015-11-04,9.00, -1.72, 24.56, 1.84, 1.64, 7.24, repro,
2015-11-05,11.89, -2.41, 18.35, 1.86, 1.64, 7.29, repro,
2015-11-06,11.74, -1.39, 16.07, 1.85, 1.63, 7.28, repro,
2015-11-07,11.50, -0.96, 23.19, 1.85, 1.63, 7.24, repro,
2015-11-08,11.86, -1.44, 21.23, 1.86, 1.64, 7.29, repro,
2015-11-09,10.44, -2.34, 24.36, 1.85, 1.63, 7.26, repro,
2015-11-10,11.01, -2.45, 21.39, 1.85, 1.64, 7.26, repro,
2015-11-11,11.49, -1.56, 19.30, 1.84, 1.63, 7.19, repro,
2015-11-12,11.30, -0.87, 17.28, 1.83, 1.62, 7.16, repro,
2015-11-13,11.92, -0.88, 20.83, 1.84, 1.63, 7.25, repro,
2015-11-14,11.30, -1.11, 18.07, 1.83, 1.63, 7.22, repro,
2015-11-15,11.94, -2.01, 17.87, 1.84, 1.64, 7.23, repro,
2015-11-16,9.64, -1.43, 26.14, 1.92, 1.67, 7.40, repro,
2015-11-17,11.07, -1.43, 20.69, 1.84, 1.63, 7.21, repro,
2015-11-18,10.93, -1.81, 26.85, 1.84, 1.64, 7.29, repro,
2015-11-19,11.71, -1.81, 22.97, 1.83, 1.62, 7.20, repro,
2015-11-20,12.30, -1.87, 18.36, 1.85, 1.63, 7.26, repro,
2015-11-21,11.35, -1.77, 12.44, 1.83, 1.62, 7.16, repro,
2015-11-22,12.34, -1.29, 19.25, 1.83, 1.63, 7.20, repro,
2015-11-23,11.59, -1.83, 22.51, 1.84, 1.63, 7.26, repro,
2015-11-24,12.71, -2.09, 20.70, 1.84, 1.63, 7.26, repro,
2015-11-25,11.45, -1.95, 17.95, 1.84, 1.63, 7.30, repro,
2015-11-26,11.61, -2.51, 12.04, 1.84, 1.63, 7.27, repro,
2015-11-27,12.05, -0.61, 13.71, 1.83, 1.63, 7.18, repro,
2015-11-28,12.37, -1.80, 12.69, 1.84, 1.62, 7.23, repro,
2015-11-29,11.81, -1.85, 18.54, 1.84, 1.63, 7.28, repro,
2015-11-30,12.77, -2.11, 18.93, 1.84, 1.64, 7.32, repro,
2015-12-01,11.50, -1.64, 13.99, 1.82, 1.62, 7.17, repro,
2015-12-02,11.63, -2.05, 15.91, 1.83, 1.62, 7.17, repro,
2015-12-03,10.89, -1.53, 16.04, 1.84, 1.64, 7.24, repro,
2015-12-04,10.93, -2.56, 16.10, 1.84, 1.64, 7.26, repro,
2015-12-05,11.29, -1.40, 10.82, 1.86, 1.64, 7.27, repro,
2015-12-06,11.52, -1.26, 14.61, 1.83, 1.64, 7.30, repro,
2015-12-07,12.02, -1.74, 15.88, 1.85, 1.68, 7.38, repro,
2015-12-08,10.76, -1.50, 20.05, 1.85, 1.70, 7.41, repro,
2015-12-09,11.82, -1.48, 20.64, 1.85, 1.66, 7.39, repro,
2015-12-10,10.51, -2.44, 22.33, 1.88, 1.72, 7.56, repro,
2015-12-11,11.78, -3.22, 24.05, 1.87, 1.69, 7.44, repro,
2015-12-12,10.46, -1.98, 13.69, 1.83, 1.64, 7.30, repro,
2015-12-13,11.02, -1.88, 20.33, 1.83, 1.65, 7.33, repro,
2015-12-14,9.71, -2.00, 25.86, 1.81, 1.60, 7.14, repro,
2015-12-15,11.54, -1.12, 18.66, 1.83, 1.61, 7.23, repro,
2015-12-16,10.97, -1.77, 22.43, 1.85, 1.64, 7.27, repro,
2015-12-17,11.49, -1.05, 19.06, 1.89, 1.66, 7.49, repro,
2015-12-18,12.14, -1.58, 16.29, 1.88, 1.61, 7.41, repro,
