PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHM
Station name,Herkimer
Begin Date, 2006-04-22
End Date, 2013-06-24
Release Date, 2019-08-30
Reference position, 43.0184257351 North Latitude, -74.9958612781 East Longitude, 94.11132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-09,-1.86, 1.57, -7.28, 1.94, 1.56, 6.85, repro,
2009-02-10,-1.89, 2.79, -4.09, 1.98, 1.60, 7.08, repro,
2009-02-11,-1.42, 3.36, 4.44, 2.00, 1.58, 6.90, repro,
2009-02-12,-2.90, 2.14, 7.30, 2.05, 1.62, 7.13, repro,
2009-02-13,-0.75, -0.17, -7.26, 1.97, 1.58, 6.97, repro,
2009-02-14,-0.97, 1.53, -8.80, 1.96, 1.59, 6.97, repro,
2009-02-15,-0.95, 1.16, -11.53, 2.01, 1.58, 7.00, repro,
2009-02-16,-2.31, 2.08, -9.11, 2.02, 1.60, 7.04, repro,
2009-02-17,-1.31, 1.46, -9.06, 1.98, 1.60, 7.00, repro,
2009-02-18,-2.70, 2.28, -2.30, 2.07, 1.66, 7.23, repro,
2009-02-19,-2.67, 1.04, 9.21, 2.13, 1.65, 7.25, repro,
2009-02-20,-2.81, 1.14, 9.87, 2.05, 1.62, 7.05, repro,
2009-02-21,-3.61, 1.15, -5.18, 2.31, 1.77, 7.64, repro,
2009-02-22,-3.46, 1.44, -9.49, 2.05, 1.65, 7.11, repro,
2009-02-23,-2.53, -0.19, -4.64, 2.09, 1.65, 7.19, repro,
2009-02-24,-3.53, 0.61, -7.50, 2.10, 1.65, 7.22, repro,
2009-02-25,-1.29, 3.22, -10.88, 52.55, 12.71, 323.56, repro,
2009-02-26,-1.72, 1.49, -6.41, 2.12, 1.67, 7.25, repro,
2009-02-27,-6.52, 0.61, -8.97, 2.47, 1.83, 8.03, repro,
2009-02-28,-1.89, 0.94, -9.52, 2.22, 1.71, 7.31, repro,
2009-03-01,-2.35, 2.58, -11.72, 2.37, 1.79, 7.75, repro,
2009-03-02,-1.78, 1.53, -6.87, 2.05, 1.63, 7.06, repro,
2009-03-03,-2.34, 1.62, -7.42, 2.09, 1.69, 7.36, repro,
2009-03-04,-2.84, 1.91, -6.99, 2.01, 1.60, 7.01, repro,
2009-03-05,-3.10, 2.37, -5.47, 2.35, 1.79, 7.85, repro,
2009-03-06,-2.24, 2.64, -2.83, 2.39, 1.82, 8.00, repro,
2009-03-07,-3.03, 2.24, -0.04, 2.03, 1.61, 7.03, repro,
2009-03-08,-2.38, 0.15, -0.34, 2.07, 1.64, 7.16, repro,
2009-03-09,-1.15, 1.43, -9.39, 2.32, 1.75, 7.79, repro,
2009-03-10,-2.43, 1.52, -4.50, 2.16, 1.68, 7.46, repro,
2009-03-11,-3.38, 1.71, -0.96, 2.07, 1.67, 7.27, repro,
2009-03-12,-1.75, 1.64, -8.58, 2.06, 1.64, 7.09, repro,
2009-03-13,-3.43, 1.41, -9.45, 2.36, 1.78, 7.74, repro,
2009-03-14,-2.10, 1.98, -5.31, 2.17, 1.70, 7.46, repro,
2009-03-15,-2.52, 1.18, -0.94, 1.96, 1.57, 6.85, repro,
2009-03-16,-1.09, 1.99, -3.90, 2.07, 1.65, 7.12, repro,
2009-03-17,-3.44, 2.08, -1.31, 1.98, 1.60, 7.00, repro,
2009-03-18,-1.21, 3.24, 4.85, 1.97, 1.58, 6.85, repro,
2009-03-19,-2.79, 2.42, 1.13, 1.96, 1.59, 6.90, repro,
2009-03-20,-1.82, 1.36, -1.65, 1.97, 1.57, 6.84, repro,
2009-03-21,-3.51, 1.19, -9.85, 2.00, 1.59, 6.98, repro,
2009-03-22,-1.66, 0.81, -0.25, 2.00, 1.60, 7.02, repro,
2009-03-23,-0.92, 0.90, -3.75, 1.98, 1.59, 6.96, repro,
2009-03-24,-2.74, 1.78, -0.01, 2.00, 1.60, 6.99, repro,
2009-03-25,-2.66, 2.72, 3.77, 1.97, 1.57, 6.86, repro,
2009-03-26,-3.38, 1.33, 11.37, 2.00, 1.59, 6.98, repro,
2009-03-27,-1.88, 0.47, 5.56, 2.01, 1.61, 7.03, repro,
2009-03-28,-1.21, 1.35, 3.17, 2.01, 1.62, 7.12, repro,
2009-03-29,-1.67, 0.09, 5.82, 2.02, 1.63, 7.16, repro,
2009-03-30,-3.68, 1.30, 17.30, 2.00, 1.61, 7.04, repro,
2009-03-31,-2.66, 1.95, 4.03, 2.00, 1.60, 7.01, repro,
2009-04-01,-2.60, 2.22, 7.14, 2.01, 1.61, 7.08, repro,
2009-04-02,-4.82, 2.68, 9.90, 2.04, 1.68, 7.35, repro,
2009-04-03,-2.73, 2.90, 13.73, 2.06, 1.68, 7.41, repro,
2009-04-04,-4.37, 0.91, 18.38, 2.01, 1.61, 7.07, repro,
2009-04-05,-1.81, -1.06, 4.82, 2.47, 1.97, 8.58, repro,
2009-04-06,-1.90, 2.50, 5.11, 2.01, 1.62, 7.10, repro,
2009-04-07,-2.24, 1.40, 11.63, 2.03, 1.64, 7.15, repro,
2009-04-08,-2.69, 1.46, 7.50, 2.01, 1.62, 7.12, repro,
2009-04-09,-3.94, 2.66, 11.20, 2.00, 1.61, 7.09, repro,
2009-04-10,-2.39, 1.99, -0.86, 2.00, 1.60, 7.02, repro,
2009-04-11,-1.21, 2.14, 5.14, 2.03, 1.66, 7.25, repro,
2009-04-12,-0.61, 0.24, -3.53, 2.00, 1.61, 7.04, repro,
2009-04-13,-1.97, 0.62, 1.12, 2.02, 1.66, 7.23, repro,
2009-04-14,-1.93, 1.74, 3.48, 2.01, 1.61, 7.10, repro,
2009-04-15,-1.77, 1.83, 3.03, 2.01, 1.61, 7.09, repro,
2009-04-16,-2.95, 1.35, -2.72, 2.05, 1.63, 7.15, repro,
2009-04-17,-1.99, 0.42, -0.64, 2.01, 1.60, 7.05, repro,
2009-04-18,-2.47, -0.05, 6.74, 2.00, 1.61, 7.09, repro,
2009-04-19,-2.08, 1.94, 0.86, 1.99, 1.60, 7.00, repro,
2009-04-20,-1.87, 2.38, 2.08, 2.03, 1.61, 7.18, repro,
2009-04-21,-2.22, 1.63, 9.21, 2.05, 1.63, 7.28, repro,
2009-04-22,-4.63, 1.64, 11.38, 2.11, 1.66, 7.38, repro,
2009-04-23,-3.26, 1.95, 3.59, 2.02, 1.66, 7.26, repro,
2009-04-24,-1.62, 1.27, -2.98, 2.08, 1.69, 7.50, repro,
2009-04-25,-2.54, 2.05, 5.76, 2.02, 1.62, 7.18, repro,
2009-04-26,-4.27, 0.36, 3.48, 2.11, 1.66, 7.36, repro,
2009-04-27,-2.60, 1.94, -0.98, 2.02, 1.62, 7.16, repro,
2009-04-28,-1.22, 1.80, 1.88, 2.04, 1.62, 7.17, repro,
2009-04-29,-1.20, 2.06, -12.86, 2.08, 1.65, 7.39, repro,
2009-04-30,-2.35, 2.43, -6.17, 2.08, 1.69, 7.48, repro,
2009-05-01,-1.53, 0.76, -0.08, 2.03, 1.63, 7.22, repro,
2009-05-02,-2.11, 3.90, 3.65, 2.03, 1.61, 7.21, repro,
2009-05-03,-1.62, 1.38, -3.18, 2.00, 1.60, 7.03, repro,
2009-05-04,-2.24, 2.49, -2.71, 2.01, 1.61, 7.10, repro,
2009-05-05,-2.10, 2.35, 2.49, 2.00, 1.61, 7.11, repro,
2009-05-06,-1.50, 1.65, -0.83, 2.07, 1.64, 7.20, repro,
2009-05-07,-1.38, 3.46, 9.05, 2.00, 1.61, 7.11, repro,
2009-05-08,-2.21, 1.71, -0.63, 2.00, 1.61, 7.06, repro,
2009-05-09,-3.35, 0.83, 11.69, 2.07, 1.67, 7.35, repro,
2009-05-10,-2.20, 3.07, 6.22, 2.00, 1.62, 7.10, repro,
2009-05-11,-1.80, 2.25, -4.83, 1.99, 1.62, 7.11, repro,
2009-05-12,-1.78, 2.41, -0.69, 2.05, 1.67, 7.31, repro,
2009-05-13,-1.48, 2.48, -6.84, 2.00, 1.61, 7.05, repro,
2009-05-14,-3.18, 1.11, -2.94, 2.02, 1.60, 7.07, repro,
2009-05-15,-1.43, 2.15, -8.58, 2.00, 1.61, 7.03, repro,
2009-05-16,-2.60, 2.83, -5.58, 2.03, 1.63, 7.19, repro,
2009-05-17,-0.04, -0.04, -10.88, 2.01, 1.63, 7.17, repro,
2009-05-18,-0.93, 1.23, -7.05, 2.02, 1.61, 7.07, repro,
2009-05-19,-1.87, 1.91, -12.29, 2.05, 1.63, 7.13, repro,
2009-05-20,-1.62, 1.88, -9.77, 1.99, 1.60, 6.99, repro,
2009-05-21,-0.44, 2.97, 4.43, 2.01, 1.60, 7.01, repro,
2009-05-22,-0.55, 0.07, 0.16, 1.99, 1.61, 7.08, repro,
2009-05-23,-0.52, 2.26, -5.34, 1.99, 1.61, 7.04, repro,
2009-05-24,-0.76, 3.15, -0.16, 2.19, 1.71, 7.69, repro,
2009-05-25,-0.94, 1.27, -0.89, 1.99, 1.60, 7.01, repro,
2009-05-26,-1.18, 2.48, 3.09, 2.02, 1.60, 7.04, repro,
2009-05-27,-0.84, 2.70, 1.27, 2.00, 1.60, 7.00, repro,
2009-05-28,-1.56, 1.97, 5.93, 2.00, 1.61, 7.06, repro,
2009-05-29,-2.82, 0.46, 4.90, 2.00, 1.61, 7.08, repro,
2009-05-30,-0.44, 2.16, 5.42, 2.02, 1.60, 7.06, repro,
2009-05-31,-1.51, 1.65, -4.30, 2.02, 1.61, 7.05, repro,
2009-06-01,-1.28, 1.11, 1.77, 2.01, 1.60, 7.01, repro,
2009-06-02,0.86, 1.64, 3.37, 2.01, 1.62, 7.12, repro,
2009-06-03,-0.14, 0.55, -1.52, 2.01, 1.61, 7.08, repro,
2009-06-04,0.27, 1.30, -3.59, 2.00, 1.60, 7.01, repro,
2009-06-05,-0.93, 1.66, -4.86, 2.02, 1.61, 7.10, repro,
2009-06-06,0.14, 0.48, 3.64, 2.06, 1.64, 7.24, repro,
2009-06-07,-0.93, 1.27, 1.86, 2.02, 1.61, 7.07, repro,
2009-06-08,-0.69, 1.47, 3.10, 2.02, 1.61, 7.07, repro,
2009-06-09,-2.55, 0.90, 3.49, 2.20, 1.77, 7.80, repro,
2009-06-10,-1.92, 1.01, 4.63, 2.01, 1.61, 7.04, repro,
2009-06-11,-3.04, 0.70, 3.52, 2.05, 1.62, 7.17, repro,
2009-06-12,0.31, 1.37, 2.80, 2.01, 1.61, 7.07, repro,
2009-06-13,-2.25, 0.56, 3.17, 2.02, 1.61, 7.07, repro,
2009-06-14,0.04, 1.87, -1.32, 2.07, 1.64, 7.20, repro,
2009-06-15,-1.03, 1.39, -0.02, 2.00, 1.60, 7.02, repro,
2009-06-16,-2.50, 1.44, 2.84, 2.00, 1.60, 6.99, repro,
2009-06-17,0.12, 1.91, 0.35, 2.07, 1.64, 7.14, repro,
2009-06-18,-1.37, 1.60, 3.05, 2.03, 1.60, 7.06, repro,
2009-06-19,-1.13, 1.76, 8.27, 2.05, 1.65, 7.17, repro,
2009-06-20,-1.74, 1.71, 9.24, 2.05, 1.65, 7.15, repro,
2009-06-21,-1.38, -0.70, 16.94, 2.07, 1.68, 7.34, repro,
2009-06-22,0.46, 1.44, 9.75, 2.03, 1.64, 7.23, repro,
2009-06-23,-1.33, 0.60, 5.33, 2.04, 1.63, 7.18, repro,
2009-06-24,-1.50, 1.35, 6.60, 2.03, 1.60, 7.08, repro,
2009-06-25,-1.74, 1.56, 7.17, 2.08, 1.64, 7.26, repro,
2009-06-26,-2.14, 0.49, 15.54, 2.08, 1.63, 7.27, repro,
2009-06-27,-1.18, -0.04, 6.51, 2.13, 1.67, 7.47, repro,
2009-06-28,-1.69, 1.60, 8.02, 2.09, 1.62, 7.24, repro,
2009-06-29,-0.19, 0.45, 10.40, 2.12, 1.65, 7.36, repro,
2009-06-30,-2.53, 3.19, 16.82, 2.09, 1.61, 7.18, repro,
2009-07-01,-2.97, 1.88, 7.07, 2.08, 1.63, 7.26, repro,
2009-07-02,-1.74, 0.96, 8.09, 2.06, 1.63, 7.19, repro,
2009-07-03,-0.40, 0.44, 1.74, 2.01, 1.60, 7.06, repro,
2009-07-04,-2.53, 1.57, 13.01, 2.02, 1.61, 7.08, repro,
2009-07-05,-2.62, 0.31, 5.21, 2.03, 1.61, 7.10, repro,
2009-07-06,-2.68, 1.78, 8.63, 2.10, 1.64, 7.33, repro,
2009-07-07,-1.42, 3.06, 9.17, 2.07, 1.64, 7.23, repro,
2009-07-08,-0.91, 1.35, 6.48, 2.03, 1.61, 7.10, repro,
2009-07-09,-2.00, 1.73, 0.01, 2.02, 1.60, 7.03, repro,
2009-07-10,-3.12, 2.06, 2.11, 2.06, 1.65, 7.19, repro,
2009-07-11,-2.35, 2.88, 10.32, 2.05, 1.63, 7.21, repro,
2009-07-12,-0.75, 0.82, 6.29, 2.09, 1.66, 7.37, repro,
2009-07-13,-2.12, 1.37, 1.50, 2.02, 1.60, 7.02, repro,
2009-07-14,0.43, 2.09, 2.93, 2.03, 1.60, 7.08, repro,
2009-07-15,-2.21, 2.78, -0.15, 2.01, 1.59, 6.99, repro,
2009-07-16,-2.93, 1.04, 9.60, 2.43, 1.86, 8.24, repro,
2009-07-17,-1.18, 2.75, 11.87, 2.06, 1.62, 7.18, repro,
2009-07-18,-0.18, 3.92, 9.67, 2.05, 1.62, 7.17, repro,
2009-07-19,-0.37, 2.53, 6.75, 2.01, 1.60, 7.08, repro,
2009-07-20,-3.21, 2.92, 5.25, 2.02, 1.60, 7.08, repro,
2009-07-21,-2.59, 2.97, 6.02, 2.05, 1.61, 7.15, repro,
2009-07-22,-1.79, 1.67, 0.70, 2.02, 1.61, 7.10, repro,
2009-07-23,-3.32, 0.22, 9.58, 2.09, 1.62, 7.27, repro,
2009-07-24,-1.22, 3.58, 3.26, 2.10, 1.63, 7.29, repro,
2009-07-25,-1.94, 2.21, 2.77, 2.07, 1.63, 7.21, repro,
2009-07-26,-0.08, 1.41, 6.08, 2.21, 1.69, 7.63, repro,
2009-07-27,1.46, 3.22, -2.02, 2.04, 1.62, 7.15, repro,
2009-07-28,-1.93, 1.49, 11.74, 2.17, 1.68, 7.49, repro,
2009-07-29,-1.15, 2.93, 13.99, 2.13, 1.65, 7.39, repro,
2009-07-30,-2.17, 0.35, 2.85, 2.09, 1.67, 7.44, repro,
2009-07-31,-3.82, 2.38, 8.88, 2.08, 1.63, 7.31, repro,
2009-08-01,-2.54, 2.80, 0.66, 2.14, 1.64, 7.40, repro,
2009-08-02,-3.13, 2.59, 4.97, 2.15, 1.71, 7.55, repro,
2009-08-03,-1.25, 2.99, 2.10, 2.05, 1.61, 7.21, repro,
2009-08-04,-2.81, 2.20, 8.56, 2.08, 1.63, 7.36, repro,
2009-08-05,-2.99, 1.63, 4.04, 2.08, 1.66, 7.42, repro,
2009-08-06,-1.54, 0.48, -3.01, 2.01, 1.59, 7.07, repro,
2009-08-07,-1.39, 0.27, -1.99, 2.06, 1.62, 7.18, repro,
2009-08-08,-2.30, 2.38, -1.56, 2.04, 1.60, 7.18, repro,
2009-08-09,-2.33, 2.95, 10.97, 2.13, 1.65, 7.45, repro,
2009-08-10,0.46, 1.50, 12.52, 2.13, 1.69, 7.74, repro,
2009-08-11,-1.48, 1.15, -1.32, 2.06, 1.62, 7.29, repro,
2009-08-12,-4.33, 3.01, 7.18, 2.02, 1.60, 7.16, repro,
2009-08-13,-3.24, 2.39, -1.88, 2.17, 1.66, 7.62, repro,
2009-08-14,-2.54, 2.25, 1.66, 2.05, 1.60, 7.18, repro,
2009-08-15,-2.12, -0.04, 2.62, 2.50, 1.92, 8.79, repro,
2009-08-16,-3.03, 1.39, -2.97, 2.49, 1.93, 8.51, repro,
2009-08-17,-2.47, 1.13, 2.36, 2.08, 1.65, 7.29, repro,
2009-08-18,-5.59, 2.97, 12.85, 2.14, 1.70, 7.65, repro,
2009-08-19,-1.58, -0.05, 11.01, 2.10, 1.65, 7.43, repro,
2009-08-20,-2.52, 1.14, 3.69, 2.17, 1.68, 7.53, repro,
2009-08-21,-2.58, 1.64, 13.31, 2.16, 1.67, 7.66, repro,
2009-08-22,-3.06, 5.04, 15.11, 2.17, 1.69, 7.63, repro,
2009-08-23,-1.97, -2.22, 6.92, 2.12, 1.68, 7.39, repro,
2009-08-24,-2.72, 1.82, 6.96, 2.10, 1.65, 7.31, repro,
2009-08-25,-3.19, 2.94, 5.01, 2.13, 1.67, 7.48, repro,
2009-08-26,-0.50, 1.35, 14.43, 2.17, 1.68, 7.59, repro,
2009-08-27,-1.71, 0.65, -1.59, 2.12, 1.66, 7.39, repro,
2009-08-28,-2.20, 0.85, -0.51, 2.08, 1.62, 7.27, repro,
2009-08-29,-2.90, 0.91, 6.19, 2.08, 1.65, 7.29, repro,
2009-08-30,0.18, 3.57, 13.14, 2.07, 1.64, 7.24, repro,
2009-08-31,-0.73, 1.30, 4.25, 2.07, 1.64, 7.29, repro,
2009-09-01,-3.05, 1.95, 0.62, 2.12, 1.69, 7.44, repro,
2009-09-02,-3.22, 1.97, -0.03, 2.05, 1.63, 7.22, repro,
2009-09-03,-3.98, 1.80, 4.70, 2.03, 1.63, 7.09, repro,
2009-09-04,-1.98, 1.96, 2.49, 2.05, 1.64, 7.25, repro,
2009-09-05,-2.82, 2.17, 6.79, 2.11, 1.64, 7.42, repro,
2009-09-06,-1.27, 2.35, -0.01, 2.17, 1.69, 7.61, repro,
2009-09-07,-2.49, 2.22, 6.28, 2.07, 1.63, 7.23, repro,
2009-09-08,-3.20, 1.13, 1.00, 2.06, 1.62, 7.15, repro,
2009-09-09,-3.59, 2.65, 0.62, 2.07, 1.64, 7.23, repro,
2009-09-10,-1.15, 3.21, -2.75, 2.06, 1.62, 7.17, repro,
2009-09-11,-1.42, 2.09, 0.16, 2.15, 1.70, 7.58, repro,
2009-09-12,-3.07, 0.18, 1.74, 2.08, 1.62, 7.23, repro,
2009-09-13,-2.58, 0.72, -2.25, 2.11, 1.65, 7.49, repro,
2009-09-14,-2.35, -0.19, 8.88, 2.04, 1.61, 7.27, repro,
2009-09-15,-2.60, -0.73, 9.38, 2.08, 1.62, 7.36, repro,
2009-09-16,-1.78, 2.66, 4.75, 2.02, 1.60, 7.15, repro,
2009-09-17,-1.97, 2.31, 4.30, 2.07, 1.62, 7.31, repro,
2009-09-18,-2.06, 1.74, 7.49, 2.14, 1.69, 7.56, repro,
2009-09-19,-2.53, 0.34, 6.71, 2.02, 1.61, 7.23, repro,
2009-09-20,-2.43, 1.86, 6.30, 2.02, 1.58, 7.13, repro,
2009-09-21,-2.25, 2.51, 8.80, 2.04, 1.60, 7.24, repro,
2009-09-22,-2.38, 1.82, 12.90, 2.08, 1.64, 7.39, repro,
2009-09-23,-0.15, 2.96, 15.32, 2.39, 1.85, 8.35, repro,
2009-09-24,-1.00, -1.20, 7.59, 2.06, 1.61, 7.31, repro,
2009-09-25,-0.83, 2.61, 10.61, 2.07, 1.62, 7.32, repro,
2009-09-26,-2.65, 3.21, 12.03, 2.03, 1.60, 7.24, repro,
2009-09-27,-3.38, 2.31, 14.88, 2.04, 1.60, 7.25, repro,
2009-09-28,-1.66, 2.49, 16.28, 2.41, 1.84, 8.35, repro,
2009-09-29,-0.40, 4.63, 8.55, 2.10, 1.68, 7.56, repro,
2009-09-30,-1.97, 0.79, 8.81, 2.03, 1.60, 7.21, repro,
2009-10-01,-1.42, 2.05, 6.48, 2.03, 1.60, 7.21, repro,
2009-10-02,-2.40, 2.07, 9.00, 2.05, 1.59, 7.25, repro,
2009-10-03,-3.10, 1.37, 13.46, 2.03, 1.60, 7.22, repro,
2009-10-04,-1.14, 1.51, 9.78, 2.03, 1.60, 7.21, repro,
2009-10-05,-1.51, 2.36, 14.01, 2.05, 1.60, 7.24, repro,
2009-10-06,-3.24, 0.24, 14.21, 2.03, 1.60, 7.23, repro,
2009-10-07,-1.98, 0.40, 17.24, 2.05, 1.63, 7.40, repro,
2009-10-08,-1.18, 0.20, 9.95, 2.05, 1.66, 7.43, repro,
2009-10-09,-1.26, 2.07, 6.15, 2.02, 1.59, 7.17, repro,
2009-10-10,-1.11, 1.37, 12.52, 2.04, 1.60, 7.22, repro,
2009-10-11,-1.74, 2.05, 3.51, 2.05, 1.61, 7.27, repro,
2009-10-12,-0.71, 1.79, 3.67, 2.04, 1.61, 7.31, repro,
2009-10-13,-2.64, -0.22, 8.67, 2.05, 1.63, 7.38, repro,
2009-10-14,-5.18, -1.10, 10.53, 2.09, 1.71, 7.66, repro,
2009-10-15,-5.10, -1.54, 16.82, 2.29, 1.83, 8.28, repro,
2009-10-16,-4.30, -0.02, 11.74, 2.26, 1.83, 8.27, repro,
2009-10-17,-4.36, -0.27, 14.91, 2.18, 1.75, 7.95, repro,
2009-10-18,-3.90, -0.00, 12.99, 2.19, 1.74, 7.95, repro,
2009-10-19,-4.55, -0.55, 10.89, 2.25, 1.81, 8.10, repro,
2009-10-20,-5.80, -1.58, 19.40, 2.29, 1.89, 8.41, repro,
2009-10-21,-4.36, -1.07, 4.30, 2.26, 1.80, 8.21, repro,
2009-10-22,-3.11, 1.14, 7.70, 2.13, 1.66, 7.53, repro,
2009-10-23,-2.40, 1.10, 7.45, 2.15, 1.68, 7.51, repro,
2009-10-24,-3.42, 0.81, 13.31, 2.17, 1.67, 7.71, repro,
2009-10-25,-3.34, -0.62, 10.02, 2.12, 1.66, 7.47, repro,
2009-10-26,-2.56, 1.99, -0.14, 2.16, 1.66, 7.52, repro,
2009-10-27,-3.22, 1.80, 7.37, 2.27, 1.77, 8.01, repro,
2009-10-28,-1.68, 0.47, 13.31, 2.22, 1.70, 7.71, repro,
2009-10-29,-3.48, 0.84, 0.09, 2.10, 1.63, 7.33, repro,
2009-10-30,-3.44, 1.67, 9.34, 2.42, 1.90, 8.49, repro,
2009-10-31,-6.30, 1.82, 9.29, 2.22, 1.75, 7.81, repro,
2009-11-01,-1.30, 0.48, 6.00, 2.41, 1.88, 8.46, repro,
2009-11-02,-2.80, 1.37, 3.34, 2.28, 1.78, 8.04, repro,
2009-11-03,-2.26, 0.37, 2.69, 2.22, 1.76, 7.78, repro,
2009-11-04,-3.42, 0.12, 2.39, 2.17, 1.70, 7.58, repro,
2009-11-05,-1.85, 1.80, -0.39, 2.25, 1.74, 7.84, repro,
2009-11-06,-3.40, 0.75, 0.20, 2.24, 1.75, 7.88, repro,
2009-11-07,-2.21, 1.69, 3.94, 2.14, 1.68, 7.58, repro,
2009-11-08,-4.90, 0.83, 2.45, 2.19, 1.74, 7.80, repro,
2009-11-09,-1.48, 1.65, -0.83, 2.20, 1.73, 7.81, repro,
2009-11-10,-1.75, -1.09, -0.27, 2.26, 1.77, 7.92, repro,
2009-11-11,-1.73, 0.64, -1.33, 2.11, 1.68, 7.56, repro,
2009-11-12,-4.33, 0.91, 2.99, 2.20, 1.69, 7.72, repro,
2009-11-13,-4.04, 0.72, 0.94, 2.15, 1.68, 7.66, repro,
2009-11-14,-3.09, -0.15, 8.37, 2.31, 1.80, 8.07, repro,
2009-11-15,-3.57, 2.02, 6.11, 2.17, 1.73, 7.72, repro,
2009-11-16,-1.05, 0.46, 5.34, 2.08, 1.64, 7.38, repro,
2009-11-17,-1.92, 1.63, -1.04, 2.11, 1.68, 7.61, repro,
2009-11-18,-3.37, 1.37, -2.04, 2.12, 1.68, 7.64, repro,
2009-11-19,-4.13, 1.97, 0.17, 2.20, 1.74, 7.83, repro,
2009-11-20,-3.06, 1.74, 5.45, 2.16, 1.71, 7.66, repro,
2009-11-21,-4.74, -0.76, 7.01, 2.07, 1.65, 7.39, repro,
2009-11-22,-2.36, 1.53, -1.79, 2.06, 1.66, 7.39, repro,
2009-11-23,-2.40, 0.35, -3.45, 2.12, 1.72, 7.61, repro,
2009-11-24,-2.36, 0.51, -2.67, 2.12, 1.72, 7.66, repro,
2009-11-25,-3.16, 1.41, 4.97, 2.07, 1.66, 7.39, repro,
2009-11-26,-1.08, 2.16, 8.23, 2.08, 1.64, 7.41, repro,
2009-11-27,-4.23, 0.85, 10.41, 2.12, 1.71, 7.61, repro,
2009-11-28,-2.38, 0.45, 13.63, 2.06, 1.65, 7.37, repro,
2009-11-29,-4.01, 0.31, 10.93, 2.10, 1.70, 7.57, repro,
2009-11-30,-5.09, 1.52, 16.72, 2.12, 1.70, 7.61, repro,
2009-12-01,-4.12, 1.92, 9.91, 2.08, 1.66, 7.40, repro,
2009-12-02,-2.86, 1.33, 7.85, 2.03, 1.60, 7.17, repro,
2009-12-03,-4.67, 1.40, 11.66, 2.13, 1.66, 7.48, repro,
2009-12-04,-2.87, 0.10, 6.34, 2.04, 1.62, 7.29, repro,
2009-12-05,-4.30, 0.59, 3.22, 2.03, 1.62, 7.22, repro,
2009-12-06,-3.99, 0.29, 2.86, 2.04, 1.62, 7.29, repro,
2009-12-07,-4.90, 1.11, 3.62, 2.11, 1.66, 7.40, repro,
2009-12-08,-5.07, 0.12, 1.95, 2.08, 1.66, 7.38, repro,
2009-12-09,-3.15, 0.88, 7.13, 2.15, 1.69, 7.62, repro,
2009-12-10,-2.96, -0.01, 15.32, 2.07, 1.66, 7.35, repro,
2009-12-11,-2.89, 1.42, 3.83, 2.08, 1.65, 7.41, repro,
2009-12-12,-2.79, 0.34, -3.78, 2.15, 1.74, 7.74, repro,
2009-12-13,-3.66, 0.44, -1.76, 2.02, 1.61, 7.19, repro,
2009-12-14,-2.39, -1.34, -2.22, 2.08, 1.67, 7.41, repro,
2009-12-15,-2.27, 3.63, 0.85, 2.03, 1.63, 7.32, repro,
2009-12-16,-1.85, 1.07, -3.00, 2.06, 1.68, 7.40, repro,
2009-12-17,-1.77, 0.74, -1.08, 2.06, 1.66, 7.33, repro,
2009-12-18,-3.71, 0.89, 4.22, 2.07, 1.66, 7.42, repro,
2009-12-19,-2.17, 0.05, -0.63, 2.16, 1.71, 7.69, repro,
2009-12-20,-3.62, 0.23, 4.79, 2.17, 1.72, 7.88, repro,
2009-12-21,-3.30, -0.12, 5.76, 2.21, 1.78, 8.00, repro,
2009-12-22,-3.38, -0.92, 1.82, 2.14, 1.69, 7.64, repro,
2009-12-23,-2.87, -1.70, -1.75, 2.11, 1.68, 7.56, repro,
2009-12-24,-4.37, -0.33, -3.44, 2.12, 1.69, 7.52, repro,
2009-12-25,-3.56, 0.41, -5.05, 2.11, 1.67, 7.47, repro,
2009-12-26,-4.59, 0.33, -9.10, 2.15, 1.71, 7.54, repro,
2009-12-27,-5.08, -0.33, 1.79, 2.12, 1.69, 7.49, repro,
2009-12-28,-4.00, 0.35, 4.35, 2.06, 1.63, 7.23, repro,
2009-12-29,-2.48, -1.50, 2.07, 2.08, 1.65, 7.33, repro,
2009-12-30,-2.25, -0.33, -5.62, 2.10, 1.66, 7.43, repro,
2009-12-31,-3.15, 0.24, -0.93, 2.07, 1.65, 7.35, repro,
2010-01-01,-2.00, 0.08, -8.93, 2.06, 1.62, 7.23, repro,
2010-01-02,-1.89, 0.49, -3.48, 2.12, 1.66, 7.42, repro,
2010-01-03,-0.99, -0.92, 0.05, 2.17, 1.76, 7.87, repro,
2010-01-04,-2.87, 0.06, 0.10, 2.08, 1.65, 7.38, repro,
2010-01-05,-2.29, -0.25, -2.80, 2.08, 1.65, 7.37, repro,
2010-01-06,-2.08, 0.15, -0.57, 2.06, 1.63, 7.24, repro,
2010-01-07,-5.59, 0.04, -3.00, 2.07, 1.63, 7.25, repro,
2010-01-08,-6.42, -0.34, 1.75, 2.16, 1.83, 7.98, repro,
2010-01-09,-4.36, 0.94, -5.87, 2.06, 1.61, 7.22, repro,
2010-01-10,-4.92, -0.09, -9.29, 2.08, 1.64, 7.36, repro,
