PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4993636367 North Latitude, -122.4243174110 East Longitude, 209.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-29,2.32, -1.15, -13.67, 3.07, 2.33, 15.33, supp6,
2019-03-30,1.66, -2.02, -21.54, 3.13, 2.35, 15.57, supp6,
2019-03-31,2.32, -3.15, -18.33, 3.16, 2.33, 15.76, supp6,
2019-04-01,3.06, -4.32, 4.65, 3.30, 2.55, 17.35, supp6,
2019-04-02,3.11, -4.79, -9.42, 3.44, 2.60, 17.24, supp6,
2019-04-03,3.55, -3.98, -0.00, 3.24, 2.54, 16.90, supp6,
2019-04-04,3.91, -3.36, -9.33, 3.15, 2.39, 16.05, supp6,
2019-04-05,1.48, -1.50, 0.79, 3.18, 2.42, 16.37, supp6,
2019-04-06,3.83, -3.17, -2.95, 3.14, 2.41, 16.08, supp6,
2019-04-07,4.67, -2.80, 0.48, 3.26, 2.43, 16.41, supp6,
2019-04-08,2.04, -1.73, -4.07, 3.26, 2.46, 16.35, supp6,
2019-04-09,0.05, -5.63, 7.15, 3.33, 2.55, 17.27, supp6,
2019-04-10,1.12, -3.49, 6.18, 3.20, 2.44, 16.44, supp6,
2019-04-11,2.85, -1.75, -18.31, 3.21, 2.41, 16.28, supp6,
2019-04-12,3.79, -4.86, -6.07, 3.19, 2.30, 15.88, supp6,
2019-04-13,1.83, -2.88, -0.09, 3.20, 2.43, 16.11, supp6,
2019-04-14,1.42, -1.02, 1.82, 3.18, 2.41, 15.91, supp6,
2019-04-15,3.42, -3.23, -1.57, 3.18, 2.36, 16.13, supp6,
2019-04-16,5.07, -2.15, -16.02, 3.21, 2.43, 16.61, supp6,
2019-04-17,3.04, -1.70, -10.62, 3.22, 2.36, 16.10, supp6,
2019-04-18,3.92, -2.69, -16.26, 3.28, 2.39, 16.35, supp6,
2019-04-19,1.38, -3.43, -2.47, 3.37, 2.42, 16.85, supp6,
2019-04-20,2.15, -1.05, -15.56, 3.27, 2.38, 17.01, supp6,
2019-04-21,1.37, -1.83, -3.20, 3.29, 2.44, 16.32, supp6,
2019-04-22,3.06, -0.85, -18.70, 3.25, 2.39, 16.42, supp6,
2019-04-23,3.42, -2.20, -11.43, 3.17, 2.35, 16.02, supp6,
2019-04-24,3.15, -0.61, -16.34, 3.25, 2.46, 16.90, supp6,
2019-04-25,2.82, -0.48, -17.55, 3.35, 2.49, 17.26, supp6,
2019-04-29,0.35, -1.21, -0.10, 3.29, 2.40, 16.79, supp6,
2019-04-30,2.60, -1.20, -8.17, 3.31, 2.33, 16.33, supp6,
2019-05-01,5.53, 0.68, -23.59, 3.35, 2.47, 17.33, supp6,
2019-05-02,1.48, 0.47, -15.23, 3.49, 2.54, 17.77, supp6,
2019-05-03,-0.63, -3.54, 2.42, 3.49, 2.51, 17.68, supp6,
2019-05-04,1.38, -0.88, -4.77, 3.29, 2.41, 16.76, supp6,
2019-05-06,3.24, 1.31, -4.98, 4.09, 3.17, 20.68, supp6,
2019-05-07,0.83, -1.35, -11.97, 3.47, 2.55, 17.71, supp6,
2019-05-08,0.09, -2.26, 4.52, 3.37, 2.39, 16.82, supp6,
2019-05-09,0.70, -0.62, 0.27, 3.31, 2.42, 16.84, supp6,
2019-05-10,3.67, -1.67, -3.49, 3.38, 2.43, 16.75, supp6,
2019-05-11,2.80, -0.39, -15.12, 3.34, 2.37, 16.44, supp6,
2019-05-12,2.58, 0.55, -11.82, 3.38, 2.44, 16.73, supp6,
2019-05-13,0.06, 0.13, -2.32, 3.46, 2.37, 16.70, supp6,
2019-05-14,-1.56, -1.24, 8.59, 3.37, 2.34, 16.20, supp6,
2019-05-15,1.57, -0.52, -6.10, 3.39, 2.41, 16.89, supp6,
2019-05-16,-1.75, 0.26, 24.11, 3.52, 2.57, 17.86, supp6,
2019-05-17,4.15, 1.09, -27.21, 3.27, 2.31, 16.06, supp6,
2019-05-18,-1.86, -0.50, 1.33, 3.30, 2.48, 16.62, supp6,
2019-05-19,1.18, -1.18, -11.38, 3.41, 2.59, 17.43, supp6,
2019-05-20,3.17, 0.06, -22.24, 3.28, 2.51, 16.74, supp6,
2019-05-21,5.98, 1.90, -16.62, 3.29, 2.44, 16.48, supp6,
2019-05-22,6.11, -0.52, -25.58, 3.35, 2.57, 17.15, supp6,
2019-05-23,4.14, 3.68, -34.55, 3.48, 2.57, 17.32, supp6,
2019-05-24,4.97, 1.47, -25.92, 3.34, 2.44, 16.71, supp6,
2019-05-25,2.31, 2.80, -34.93, 3.37, 2.49, 17.07, supp6,
2019-05-26,-0.22, 0.55, -11.61, 3.28, 2.30, 16.04, supp6,
2019-05-27,5.14, 1.56, -38.66, 3.49, 2.45, 17.48, supp6,
2019-05-28,1.80, 2.12, -19.90, 3.36, 2.42, 16.74, supp6,
2019-05-29,2.73, 5.83, -21.77, 3.35, 2.40, 16.59, supp6,
2019-05-30,2.21, 3.94, -32.59, 3.39, 2.48, 17.26, supp6,
2019-05-31,2.42, 3.43, -28.43, 3.33, 2.51, 17.06, supp6,
2019-06-01,4.30, 1.77, -22.59, 3.42, 2.50, 17.27, supp6,
2019-06-02,4.42, 2.03, -20.81, 3.42, 2.48, 17.20, supp6,
2019-06-03,-0.59, 1.59, 3.49, 3.51, 2.51, 17.22, supp6,
2019-06-04,3.08, 4.38, -24.94, 3.43, 2.48, 17.34, supp6,
2019-06-05,2.20, 3.33, -17.73, 3.41, 2.40, 16.81, supp6,
2019-06-06,0.74, 3.33, -4.35, 3.53, 2.51, 17.29, supp6,
2019-06-07,-1.78, 2.54, -13.16, 3.45, 2.50, 17.13, supp6,
2019-06-08,4.26, 4.10, -30.28, 3.41, 2.32, 16.54, supp6,
2019-06-09,4.74, 3.87, -31.08, 3.33, 2.38, 16.69, supp6,
2019-06-10,5.45, 5.85, -37.34, 3.46, 2.39, 17.09, supp6,
2019-06-11,2.55, 5.28, -36.81, 3.49, 2.36, 16.68, supp6,
2019-06-12,2.51, 7.16, -24.36, 3.53, 2.43, 17.01, supp6,
2019-06-13,6.53, 4.67, -40.01, 3.43, 2.48, 17.18, supp6,
2019-06-14,7.14, 6.35, -46.30, 3.46, 2.50, 17.56, supp6,
2019-06-15,5.89, 6.35, -39.18, 3.56, 2.63, 18.44, supp6,
2019-06-16,2.94, 4.95, -31.61, 3.47, 2.45, 17.37, supp6,
2019-06-17,3.73, 5.17, -34.23, 3.50, 2.55, 17.48, supp6,
2019-06-18,5.94, 4.47, -33.54, 3.49, 2.43, 17.33, supp6,
2019-06-19,6.06, 5.77, -40.50, 3.68, 2.75, 18.89, supp6,
2019-06-20,3.67, 5.54, -21.69, 3.58, 2.73, 18.27, supp6,
2019-06-21,2.19, 5.68, -15.18, 3.51, 2.39, 16.68, supp6,
2019-06-22,5.20, 6.62, -43.10, 3.44, 2.44, 17.27, supp6,
2019-06-23,-1.68, 2.84, -14.73, 3.50, 2.44, 16.96, supp6,
2019-06-24,4.88, 6.49, -40.92, 3.55, 2.49, 17.55, supp6,
2019-06-25,4.62, 6.08, -31.72, 3.53, 2.61, 17.98, supp6,
2019-06-26,2.73, 5.26, -37.37, 3.49, 2.43, 17.43, supp6,
2019-06-27,2.84, 6.58, -28.80, 3.45, 2.45, 17.69, supp6,
2019-06-28,5.70, 7.97, -46.41, 3.53, 2.45, 17.60, supp6,
2019-06-29,2.65, 5.33, -42.56, 3.46, 2.45, 17.19, supp6,
2019-06-30,4.46, 6.55, -35.15, 3.45, 2.55, 17.68, supp6,
2019-07-01,5.06, 6.04, -39.46, 3.40, 2.45, 17.20, supp6,
2019-07-02,8.65, 7.89, -68.80, 3.44, 2.46, 17.20, supp6,
2019-07-03,0.86, 5.55, -36.96, 3.52, 2.46, 17.63, supp6,
2019-07-04,3.69, 4.36, -35.88, 3.45, 2.43, 16.99, supp6,
2019-07-05,8.02, 6.43, -55.83, 3.48, 2.53, 17.52, supp6,
2019-07-06,6.59, 3.50, -34.61, 3.39, 2.57, 17.51, supp6,
2019-07-07,4.52, 6.10, -53.52, 3.47, 2.53, 17.71, supp6,
2019-07-08,6.76, 8.10, -64.55, 3.36, 2.42, 16.87, supp6,
2019-07-09,5.92, 0.26, -32.64, 3.36, 2.46, 17.18, supp6,
2019-07-10,7.56, 3.83, -54.61, 3.53, 2.60, 18.16, supp6,
2019-07-11,10.52, 9.82, -75.58, 3.50, 2.67, 18.21, supp6,
2019-07-12,9.03, 6.58, -71.73, 3.42, 2.57, 17.25, suppl,
2019-07-13,3.49, 3.74, -40.68, 3.55, 2.66, 18.02, suppl,
2019-07-14,8.26, 4.45, -57.69, 3.59, 2.59, 18.12, supp6,
2019-07-15,7.11, 7.24, -64.82, 3.48, 2.50, 17.52, supp6,
2019-07-16,5.13, 3.69, -43.88, 3.57, 2.60, 18.45, supp6,
2019-07-17,6.32, 5.20, -54.48, 3.57, 2.66, 18.27, supp6,
2019-07-18,9.89, 5.67, -73.05, 3.50, 2.68, 17.86, supp6,
2019-07-19,8.51, 2.24, -52.27, 3.55, 2.64, 18.11, supp6,
2019-07-20,8.76, 3.26, -58.31, 3.35, 2.50, 17.25, supp6,
2019-08-14,8.91, 5.73, -86.14, 3.38, 2.49, 17.42, supp6,
2019-08-15,5.84, 7.02, -70.06, 3.54, 2.47, 17.87, supp6,
2019-08-16,9.70, 8.40, -98.31, 3.63, 2.52, 18.70, supp6,
2019-08-17,18.50, 11.32, -126.82, 3.59, 2.56, 18.23, supp6,
2019-08-18,11.04, 11.33, -101.57, 3.46, 2.51, 17.49, supp6,
2019-08-19,7.98, 7.24, -69.67, 3.45, 2.59, 17.92, supp6,
2019-08-20,7.75, 7.92, -67.45, 3.39, 2.39, 17.07, supp6,
2019-08-21,8.52, 8.50, -70.10, 3.40, 2.41, 17.13, supp6,
2019-08-22,11.29, 6.66, -81.23, 3.49, 2.41, 17.72, supp6,
2019-08-23,8.07, 7.54, -53.21, 3.62, 2.55, 18.68, supp6,
2019-08-24,6.24, 7.05, -57.49, 3.50, 2.44, 17.72, supp6,
2019-08-25,4.15, 6.69, -69.19, 3.46, 2.45, 17.57, supp6,
2019-08-26,6.43, 5.95, -85.30, 3.55, 2.48, 17.95, supp6,
2019-08-27,7.55, 5.59, -68.94, 3.42, 2.34, 16.89, supp6,
2019-08-28,11.68, 8.26, -85.52, 3.49, 2.49, 17.78, supp6,
2019-08-29,10.70, 9.34, -87.04, 3.58, 2.46, 17.98, supp6,
2019-08-30,6.87, 6.57, -64.13, 3.55, 2.43, 17.91, supp6,
2019-08-31,6.43, 4.08, -80.42, 3.55, 2.50, 18.08, supp6,
2019-09-01,10.64, 6.39, -92.72, 3.43, 2.50, 17.45, supp6,
2019-09-02,8.84, 9.65, -84.33, 3.46, 2.48, 17.52, supp6,
2019-09-03,8.39, 11.07, -87.88, 3.42, 2.38, 16.95, supp6,
2019-09-04,5.18, 6.36, -74.27, 3.39, 2.40, 17.16, supp6,
2019-09-05,7.38, 7.20, -82.99, 3.48, 2.50, 17.70, supp6,
2019-09-06,7.46, 7.66, -78.05, 3.42, 2.56, 17.44, supp6,
2019-09-07,7.97, 7.11, -58.75, 3.44, 2.48, 17.42, supp6,
2019-09-08,8.70, 5.82, -75.86, 3.41, 2.44, 17.05, supp6,
2019-09-09,4.99, 5.15, -69.57, 3.63, 2.65, 18.73, supp6,
2019-09-10,4.19, 4.01, -69.03, 3.41, 2.46, 17.19, supp6,
2019-09-11,5.41, 4.89, -78.41, 3.49, 2.55, 17.63, supp6,
2019-09-12,5.05, 8.11, -72.88, 3.36, 2.38, 16.80, supp6,
2019-09-13,7.99, 5.57, -69.51, 3.36, 2.37, 16.48, supp6,
2019-09-14,4.32, 7.09, -64.40, 3.36, 2.40, 16.59, supp6,
2019-09-15,6.43, 7.67, -72.85, 3.36, 2.41, 16.89, supp6,
2019-09-16,6.06, 8.95, -72.02, 3.31, 2.46, 16.72, supp6,
2019-09-17,3.58, 6.52, -68.37, 3.42, 2.51, 17.32, supp6,
2019-09-18,6.05, 8.24, -73.65, 3.41, 2.48, 17.34, supp6,
2019-09-19,10.08, 8.31, -80.06, 3.34, 2.42, 16.70, supp6,
2019-09-20,6.39, 5.58, -65.68, 3.26, 2.41, 15.57, supp6,
2019-09-21,4.86, 6.16, -59.11, 3.56, 2.59, 17.75, supp6,
2019-09-22,6.72, 6.18, -63.86, 3.38, 2.45, 16.66, supp6,
2019-09-23,3.65, 5.99, -54.21, 3.55, 2.55, 18.07, supp6,
2019-09-24,0.77, 3.94, -29.60, 3.17, 2.40, 15.18, supp6,
2019-09-25,-1.85, 4.13, -30.42, 3.21, 2.43, 15.44, supp6,
2019-09-26,0.26, 4.56, -35.10, 3.18, 2.43, 15.60, supp6,
2019-09-27,8.14, 6.82, -67.63, 3.36, 2.53, 17.01, supp6,
2019-09-28,3.34, 4.50, -52.28, 3.51, 2.51, 17.38, supp6,
2019-09-29,1.12, 2.71, -45.63, 3.29, 2.32, 15.78, supp6,
2019-09-30,-2.78, 3.08, -18.58, 3.12, 2.44, 15.20, supp6,
2019-10-01,0.77, 3.74, -28.62, 3.08, 2.42, 14.99, supp6,
2019-10-02,1.67, 2.75, -44.58, 3.22, 2.47, 15.53, supp6,
2019-10-03,-0.10, 3.83, -49.33, 3.23, 2.52, 15.92, supp6,
2019-10-04,2.18, 3.42, -50.18, 3.31, 2.48, 16.75, supp6,
2019-10-05,1.68, 4.51, -23.42, 3.09, 2.29, 14.80, supp6,
2019-10-06,-2.38, 4.08, -33.28, 2.92, 2.21, 15.21, supp6,
2019-10-07,-4.18, 1.82, -18.44, 2.93, 2.33, 15.29, supp6,
2019-10-08,-0.99, 1.89, -35.83, 2.76, 2.20, 13.93, supp6,
2019-10-09,-2.70, 2.87, -38.13, 2.87, 2.27, 14.82, supp6,
2019-10-10,-1.14, 2.33, -22.13, 2.79, 2.24, 14.08, supp6,
2019-10-11,-1.79, 3.24, -29.80, 2.87, 2.21, 14.63, supp6,
2019-10-12,-1.41, 3.34, -35.26, 2.95, 2.28, 15.32, supp6,
2019-10-13,-3.97, 1.69, -29.39, 2.93, 2.26, 15.00, supp6,
2019-10-14,-3.88, 2.22, -23.00, 2.91, 2.31, 15.14, supp6,
2019-10-15,-2.50, -0.45, -27.70, 2.82, 2.28, 14.74, supp6,
2019-10-16,-1.67, 4.78, -35.39, 2.85, 2.19, 14.53, supp6,
2019-10-17,1.12, 4.58, -45.25, 2.97, 2.27, 15.61, supp6,
2019-10-18,-2.11, 1.27, -35.32, 2.78, 2.25, 14.57, supp6,
2019-10-19,-0.34, -0.01, -29.94, 2.90, 2.29, 15.38, supp6,
2019-10-20,-2.05, -0.63, -14.78, 2.86, 2.33, 15.23, supp6,
2019-10-21,-1.31, 2.27, -26.00, 2.87, 2.29, 15.25, supp6,
2019-10-22,-2.71, 2.82, -16.93, 2.84, 2.25, 14.75, supp6,
2019-10-23,-0.78, 3.19, -26.63, 2.84, 2.20, 14.89, supp6,
2019-10-24,-3.78, 2.32, -18.21, 2.90, 2.28, 15.22, supp6,
2019-10-25,-2.06, 0.87, -23.00, 2.82, 2.20, 14.61, supp6,
2019-10-26,-2.45, 2.44, -24.94, 2.80, 2.18, 14.19, supp6,
2019-10-27,0.37, 3.97, -33.42, 3.03, 2.37, 15.95, supp6,
2019-10-28,-1.17, 3.36, -37.81, 2.78, 2.19, 14.27, supp6,
2019-10-29,-1.39, 1.38, -23.34, 2.72, 2.14, 13.92, supp6,
2019-10-30,-0.81, 1.89, -17.37, 2.72, 2.16, 13.82, supp6,
2019-10-31,-0.75, 1.68, -26.47, 2.78, 2.27, 14.36, supp6,
2019-11-01,-2.88, 2.70, -20.96, 2.77, 2.31, 14.57, supp6,
2019-11-02,-0.35, 2.85, -34.76, 2.75, 2.26, 14.49, supp6,
2019-11-03,-0.47, 0.86, -30.56, 2.68, 2.17, 13.84, supp6,
2019-11-04,-1.56, -0.47, -19.65, 2.71, 2.12, 13.63, supp6,
2019-11-05,-1.34, 1.31, -17.80, 2.79, 2.26, 14.32, supp6,
2019-11-06,1.48, 1.24, -41.49, 2.70, 2.18, 13.95, supp6,
2019-11-07,-2.30, 2.33, -19.23, 2.81, 2.22, 14.46, supp6,
2019-11-08,-0.98, 2.58, -37.37, 2.70, 2.12, 13.68, supp6,
2019-11-09,0.36, 3.32, -27.13, 2.80, 2.26, 14.56, supp6,
2019-11-10,-2.02, 0.29, -25.84, 2.81, 2.20, 14.30, supp6,
2019-11-11,-2.44, 0.31, -21.30, 2.70, 2.18, 13.78, supp6,
2019-11-12,-0.45, 1.61, -20.89, 2.73, 2.16, 13.98, supp6,
2019-11-13,0.62, -0.20, -27.67, 2.75, 2.23, 14.05, supp6,
2019-11-14,-0.09, 1.91, -26.00, 2.78, 2.26, 14.44, supp6,
2019-11-15,-0.15, 2.66, -23.85, 2.86, 2.29, 14.60, supp6,
2019-11-16,0.30, 2.92, -29.56, 2.71, 2.19, 13.95, supp6,
2019-11-17,-1.00, 1.36, -28.68, 2.76, 2.35, 14.55, supp6,
2019-11-18,1.07, 2.24, -24.23, 2.70, 2.15, 13.60, supp6,
2019-11-19,-1.57, 3.13, -21.84, 2.80, 2.29, 14.38, supp6,
2019-11-20,1.74, 0.27, -12.61, 2.77, 2.17, 14.09, supp6,
2019-11-21,-0.23, -1.15, -20.53, 2.74, 2.23, 14.06, supp6,
2019-11-22,2.60, 2.28, -32.39, 2.66, 2.16, 13.54, supp6,
2019-11-23,-0.70, 1.06, -12.94, 2.72, 2.16, 13.96, supp6,
2019-11-24,1.04, 3.25, -35.20, 2.73, 2.15, 13.79, supp6,
2019-11-25,-1.34, 4.27, -21.04, 2.75, 2.22, 13.98, supp6,
2019-11-26,1.67, -0.46, -22.09, 2.70, 2.18, 13.53, supp6,
2019-11-27,-2.94, 1.67, -18.16, 2.98, 2.35, 15.19, supp6,
2019-11-28,0.30, 0.97, -28.56, 2.82, 2.22, 14.50, supp6,
2019-11-29,0.88, 1.27, -35.65, 2.73, 2.13, 13.65, supp6,
2019-11-30,3.26, 2.45, -45.37, 2.78, 2.22, 14.30, supp6,
2019-12-01,-1.04, 3.48, -41.84, 2.69, 2.19, 13.83, supp6,
2019-12-02,0.35, 1.90, -25.79, 2.79, 2.23, 13.97, supp6,
2019-12-03,-2.31, 2.01, -27.80, 2.81, 2.28, 14.36, supp6,
2019-12-04,0.01, 1.98, -17.67, 2.85, 2.25, 14.50, supp6,
2019-12-05,4.44, 4.01, -44.30, 2.83, 2.26, 14.59, supp6,
2019-12-06,3.04, 1.93, -37.07, 2.74, 2.16, 13.71, supp6,
2019-12-07,-3.78, 2.14, -10.49, 3.07, 2.39, 16.42, supp6,
2019-12-08,0.91, 5.07, -35.92, 3.06, 2.43, 15.65, supp6,
2019-12-09,2.71, 4.85, -42.07, 2.81, 2.26, 14.46, supp6,
2019-12-10,2.82, 2.60, -49.32, 2.77, 2.21, 14.16, supp6,
2019-12-11,1.13, 7.84, -49.50, 3.01, 2.33, 15.42, supp6,
2019-12-12,2.54, 3.52, -45.33, 2.97, 2.38, 15.28, supp6,
2019-12-13,4.16, 3.26, -61.83, 3.01, 2.35, 15.43, supp6,
2019-12-14,-0.06, 4.29, -32.83, 2.97, 2.46, 15.70, supp6,
2019-12-15,2.10, 4.21, -44.48, 2.77, 2.19, 14.03, supp6,
2019-12-16,-0.86, 1.67, -35.32, 2.71, 2.10, 13.43, supp6,
2019-12-17,1.46, 2.91, -41.92, 2.76, 2.12, 13.67, supp6,
2019-12-18,4.11, 3.85, -54.47, 2.81, 2.19, 14.03, supp6,
2019-12-19,2.90, 5.33, -49.47, 2.90, 2.29, 14.76, supp6,
2019-12-20,3.31, 3.59, -37.28, 2.72, 2.19, 14.02, supp6,
2019-12-21,3.59, 2.94, -46.46, 2.69, 2.10, 13.44, supp6,
2019-12-22,0.14, 2.80, -35.39, 2.82, 2.22, 14.25, supp6,
2019-12-23,2.97, 2.87, -56.98, 2.68, 2.18, 13.67, supp6,
2019-12-24,2.01, 1.83, -38.12, 3.15, 2.63, 14.43, supp6,
2019-12-25,1.34, 3.83, -42.89, 2.86, 2.34, 14.69, supp6,
2019-12-26,4.21, 4.64, -45.15, 2.71, 2.18, 13.75, supp6,
2019-12-27,4.62, 3.04, -34.36, 2.62, 2.08, 12.98, supp6,
2019-12-28,2.95, 1.50, -40.16, 2.69, 2.13, 13.53, supp6,
2019-12-29,2.23, 4.33, -44.80, 2.72, 2.13, 13.36, supp6,
2019-12-30,5.53, 5.58, -53.53, 2.80, 2.23, 14.48, supp6,
2019-12-31,4.75, 3.91, -34.59, 2.71, 2.17, 13.69, supp6,
2020-01-01,5.71, 5.10, -50.32, 2.72, 2.18, 13.85, supp6,
2020-01-02,4.12, 1.82, -38.36, 2.70, 2.16, 13.70, supp6,
2020-01-03,2.89, 2.93, -35.73, 2.70, 2.13, 13.52, supp6,
2020-01-04,3.79, 5.31, -45.00, 2.82, 2.25, 14.44, supp6,
2020-01-05,5.24, 4.95, -52.15, 2.80, 2.17, 13.92, supp6,
2020-01-06,-0.87, 3.28, -43.30, 2.81, 2.18, 13.99, supp6,
2020-01-07,3.26, 2.22, -35.32, 2.70, 2.10, 13.20, supp6,
2020-01-08,2.51, 3.08, -31.60, 2.72, 2.16, 13.57, supp6,
2020-01-09,5.92, 2.04, -64.21, 2.86, 2.32, 14.94, supp6,
2020-01-10,3.64, 0.26, -31.87, 2.77, 2.22, 13.80, supp6,
2020-01-11,4.78, 0.99, -48.25, 2.66, 2.13, 13.28, supp6,
2020-01-12,4.64, 1.72, -42.39, 2.61, 2.12, 13.09, supp6,
2020-01-13,4.79, 2.93, -39.46, 2.69, 2.11, 13.11, supp6,
2020-01-14,3.23, 1.20, -42.40, 2.64, 2.11, 13.05, supp6,
2020-01-15,5.32, 1.94, -44.43, 2.67, 2.14, 13.39, supp6,
2020-01-16,3.77, 3.47, -43.12, 3.02, 2.36, 15.17, supp6,
2020-01-17,5.54, 4.00, -53.86, 2.94, 2.33, 14.73, supp6,
2020-01-18,2.91, 3.55, -38.17, 2.71, 2.08, 13.31, supp6,
2020-01-19,2.47, 2.06, -36.86, 2.69, 2.12, 13.27, supp6,
2020-01-20,2.32, 0.91, -38.47, 2.76, 2.15, 13.55, supp6,
2020-01-21,4.78, 1.59, -40.28, 2.65, 2.09, 12.91, supp6,
2020-01-22,9.16, 4.89, -75.13, 2.75, 2.18, 13.72, supp6,
2020-01-23,5.68, 3.75, -47.09, 2.71, 2.13, 13.44, supp6,
2020-01-24,3.64, 4.59, -44.54, 2.63, 2.06, 12.82, supp6,
2020-01-25,2.19, 3.85, -45.67, 2.69, 2.09, 13.05, supp6,
2020-01-26,5.29, 4.79, -41.30, 2.79, 2.24, 14.06, supp6,
2020-01-27,5.46, 3.46, -53.28, 2.67, 2.11, 13.20, supp6,
2020-01-28,8.54, 5.94, -69.59, 2.74, 2.23, 13.86, supp6,
2020-01-29,5.09, 5.14, -55.35, 2.71, 2.16, 13.68, supp6,
2020-01-30,5.19, 3.08, -51.09, 2.64, 2.13, 13.06, supp6,
2020-01-31,4.07, 2.83, -52.57, 2.66, 2.11, 13.08, supp6,
2020-02-01,5.84, 4.76, -43.77, 2.61, 2.10, 12.97, supp6,
2020-02-02,5.17, 2.17, -52.56, 2.59, 2.06, 12.66, supp6,
2020-02-03,4.77, 3.12, -44.29, 2.59, 2.05, 12.62, supp6,
2020-02-04,4.05, 3.24, -31.61, 2.63, 2.05, 12.83, supp6,
2020-02-05,3.02, 3.51, -32.38, 2.64, 2.03, 12.83, supp6,
2020-02-06,1.66, 3.01, -35.66, 2.67, 2.04, 13.00, supp6,
2020-02-07,4.21, 4.67, -57.72, 2.69, 2.12, 13.52, supp6,
2020-02-08,3.09, 3.59, -42.89, 2.75, 2.10, 13.73, supp6,
2020-02-09,1.89, 1.80, -44.43, 2.66, 2.09, 13.09, supp6,
2020-02-10,2.89, 2.98, -38.11, 2.67, 2.04, 13.03, supp6,
2020-02-11,4.81, 5.44, -58.88, 2.69, 2.10, 13.35, supp6,
2020-02-12,3.81, 5.33, -45.72, 2.61, 2.08, 12.90, supp6,
2020-02-13,4.24, 3.35, -51.64, 2.83, 2.18, 14.12, supp6,
2020-02-14,0.08, 3.32, -28.23, 2.73, 2.10, 13.32, supp6,
2020-02-15,3.25, 4.73, -43.66, 2.73, 2.09, 13.39, supp6,
2020-02-16,1.83, 5.09, -43.53, 2.70, 2.08, 13.22, supp6,
2020-02-17,4.50, 4.21, -49.43, 2.69, 2.14, 13.61, supp6,
2020-02-18,2.87, 2.85, -39.32, 2.69, 2.08, 13.26, supp6,
2020-02-19,3.84, 4.80, -53.80, 2.75, 2.12, 13.50, supp6,
2020-02-20,6.34, 4.42, -63.73, 2.85, 2.19, 14.27, supp6,
2020-02-21,2.53, 3.51, -32.94, 2.73, 2.09, 13.21, supp6,
2020-02-22,1.22, 3.21, -40.82, 2.72, 2.12, 13.28, supp6,
2020-02-23,3.01, 4.01, -39.36, 2.75, 2.08, 13.51, supp6,
2020-02-24,5.16, 4.39, -65.88, 2.78, 2.14, 13.76, supp6,
2020-02-25,7.08, 7.69, -65.60, 2.81, 2.22, 14.17, supp6,
2020-02-26,7.15, 5.51, -68.59, 2.82, 2.26, 14.32, supp6,
2020-02-27,4.61, 3.73, -59.77, 2.87, 2.21, 14.26, supp6,
2020-02-28,3.41, 5.17, -49.32, 2.87, 2.19, 14.29, supp6,
2020-02-29,2.29, 5.60, -43.48, 2.87, 2.20, 14.32, supp6,
2020-03-01,1.94, 4.11, -52.82, 2.89, 2.25, 14.65, supp6,
2020-03-02,4.95, 4.29, -54.19, 2.89, 2.21, 14.26, supp6,
2020-03-03,8.29, 6.86, -60.31, 2.93, 2.24, 14.57, supp6,
2020-03-04,5.42, 5.66, -54.11, 2.96, 2.24, 14.76, supp6,
2020-03-05,3.74, 5.30, -55.77, 2.91, 2.21, 14.23, supp6,
2020-03-06,3.36, 7.89, -57.52, 3.04, 2.31, 15.07, supp6,
2020-03-07,5.06, 4.07, -61.79, 3.07, 2.40, 16.06, supp6,
2020-03-08,1.73, 5.31, -64.11, 3.09, 2.32, 15.67, supp6,
2020-03-09,1.50, 5.50, -56.18, 2.96, 2.31, 14.81, supp6,
2020-03-10,3.71, 6.59, -65.54, 2.98, 2.24, 14.90, supp6,
2020-03-11,2.73, 7.34, -55.38, 3.00, 2.26, 15.14, supp6,
2020-03-12,2.18, 6.50, -65.85, 3.15, 2.33, 15.82, supp6,
2020-03-13,1.79, 6.66, -66.67, 2.89, 2.24, 14.49, supp6,
2020-03-14,3.52, 8.84, -68.52, 3.00, 2.30, 15.41, supp6,
2020-03-15,1.90, 7.51, -61.60, 3.16, 2.33, 16.13, supp6,
2020-03-16,3.51, 7.01, -66.14, 3.25, 2.41, 16.75, supp6,
2020-03-17,4.14, 8.82, -80.69, 2.99, 2.25, 15.13, supp6,
2020-03-18,4.42, 5.47, -85.32, 3.09, 2.29, 15.75, supp6,
2020-03-19,2.69, 6.25, -69.01, 3.18, 2.37, 15.61, supp6,
2020-03-20,6.93, 7.43, -89.84, 3.02, 2.33, 15.43, supp6,
2020-03-21,5.53, 8.05, -81.63, 2.97, 2.32, 15.36, supp6,
2020-03-22,4.77, 9.43, -79.96, 2.94, 2.22, 14.69, supp6,
2020-03-23,3.20, 7.47, -78.05, 3.01, 2.27, 15.17, supp6,
2020-03-24,4.21, 7.18, -77.60, 3.02, 2.27, 15.31, supp6,
