PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3693966267 North Latitude, -113.8053736518 East Longitude, 1547.38725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-02,-2.37, -0.73, -0.73, 2.05, 1.56, 7.04, repro,
2014-09-03,-1.60, 1.00, 5.01, 2.06, 1.56, 7.04, repro,
2014-09-04,-2.86, -1.10, 1.71, 2.04, 1.56, 7.00, repro,
2014-09-05,-1.79, 0.12, -3.30, 2.04, 1.57, 7.03, repro,
2014-09-06,-2.36, -1.96, 0.40, 2.05, 1.56, 6.97, repro,
2014-09-07,-2.42, -1.06, -4.08, 2.05, 1.56, 7.01, repro,
2014-09-08,-2.19, -0.83, -4.08, 2.06, 1.58, 7.14, repro,
2014-09-09,-0.63, -0.16, -8.46, 2.12, 1.59, 7.37, repro,
2014-09-10,-2.22, -1.47, -6.14, 2.04, 1.56, 6.97, repro,
2014-09-11,-2.37, -0.97, 1.35, 2.11, 1.60, 7.22, repro,
2014-09-12,-1.44, -1.27, 0.27, 2.05, 1.56, 7.01, repro,
2014-09-13,-2.09, -0.44, -0.17, 2.07, 1.61, 7.08, repro,
2014-09-14,-1.53, -1.60, 2.39, 2.04, 1.55, 6.94, repro,
2014-09-15,-3.32, -0.93, 0.80, 2.04, 1.55, 6.93, repro,
2014-09-16,-1.63, -0.12, -3.64, 2.03, 1.56, 6.95, repro,
2014-09-17,-1.79, -2.28, -0.35, 2.05, 1.56, 6.98, repro,
2014-09-18,-1.97, -0.97, -6.85, 2.00, 1.55, 6.84, repro,
2014-09-19,-1.95, -1.26, 2.17, 2.03, 1.56, 6.95, repro,
2014-09-20,-0.67, -0.41, -8.73, 2.00, 1.55, 6.89, repro,
2014-09-21,-2.79, -0.43, -1.58, 2.03, 1.61, 7.10, repro,
2014-09-22,-2.35, -2.15, -10.29, 2.01, 1.61, 7.03, repro,
2014-09-23,-1.21, -1.61, 0.42, 1.99, 1.56, 6.88, repro,
2014-09-24,-1.05, -1.21, -1.97, 1.99, 1.55, 6.88, repro,
2014-09-25,-2.13, -0.44, -2.75, 1.99, 1.56, 6.90, repro,
2014-09-26,4.24, 4.31, -1.16, 2.03, 1.59, 6.99, repro,
2014-09-27,-1.99, -1.79, -6.10, 2.02, 1.61, 7.09, repro,
2014-09-28,-0.72, -1.53, -0.76, 1.99, 1.57, 6.90, repro,
2014-09-29,-1.09, -0.81, -10.15, 1.98, 1.57, 6.92, repro,
2014-09-30,-1.48, -0.61, -5.69, 1.97, 1.56, 6.83, repro,
2014-10-01,-1.20, -0.69, -0.33, 2.07, 1.60, 7.31, repro,
2014-10-02,-0.35, -0.88, -7.40, 2.03, 1.59, 6.99, repro,
2014-10-03,-1.57, -1.24, -1.90, 2.02, 1.62, 7.11, repro,
2014-10-04,-1.42, -0.65, -5.50, 1.98, 1.55, 6.86, repro,
2014-10-05,-1.06, -1.04, -4.94, 1.98, 1.57, 6.93, repro,
2014-10-06,-0.88, -0.57, -2.41, 1.99, 1.56, 6.96, repro,
2014-10-07,-1.52, -1.63, -2.00, 1.99, 1.56, 6.90, repro,
2014-10-08,-0.44, -1.21, -1.42, 2.03, 1.65, 7.23, repro,
2014-10-09,-0.40, -1.37, -2.72, 2.01, 1.58, 7.08, repro,
2014-10-10,-1.11, -0.70, -6.62, 2.01, 1.60, 7.13, repro,
2014-10-11,-0.95, -0.78, -8.93, 2.01, 1.58, 7.13, repro,
2014-10-12,-2.65, 0.95, -7.25, 2.02, 1.58, 7.11, repro,
2014-10-13,-0.64, -1.03, -6.88, 2.01, 1.58, 7.05, repro,
2014-10-14,-1.01, -1.55, -2.09, 1.98, 1.56, 6.91, repro,
2014-10-15,-1.52, -0.96, 5.35, 2.00, 1.57, 6.95, repro,
2014-10-16,-1.26, 0.15, 0.48, 2.00, 1.57, 7.03, repro,
2014-10-17,-1.24, -0.03, -1.09, 2.03, 1.62, 7.18, repro,
2014-10-18,-2.42, -1.27, 1.60, 1.98, 1.56, 6.90, repro,
2014-10-19,-1.42, -2.43, -2.89, 2.09, 1.66, 7.25, repro,
2014-10-20,-1.12, -0.70, -8.29, 2.06, 1.61, 7.13, repro,
2014-10-21,0.26, -2.20, -0.53, 2.06, 1.60, 7.14, repro,
2014-10-22,-1.64, -0.65, -5.79, 2.09, 1.66, 7.36, repro,
2014-10-23,-0.82, -0.43, -0.70, 2.05, 1.61, 7.26, repro,
2014-10-24,-2.00, -1.29, 6.45, 2.00, 1.55, 6.89, repro,
2014-10-25,-0.03, -2.25, -2.54, 1.98, 1.58, 6.97, repro,
2014-10-26,1.42, -2.62, -9.59, 2.02, 1.57, 7.07, repro,
2014-10-27,-1.19, -1.25, 0.93, 2.05, 1.60, 7.27, repro,
2014-10-28,-1.44, -1.90, -2.56, 2.08, 1.60, 7.26, repro,
2014-10-29,-1.46, -2.09, -4.37, 1.97, 1.55, 6.88, repro,
2014-10-30,-1.67, -0.97, -6.24, 1.98, 1.56, 6.97, repro,
2014-10-31,-2.53, -0.84, -1.73, 2.03, 1.63, 7.22, repro,
2014-11-01,0.00, -2.70, 10.58, 2.01, 1.60, 7.09, repro,
2014-11-02,-0.31, -0.57, -3.30, 2.03, 1.63, 7.19, repro,
2014-11-03,-0.07, -1.42, -7.34, 2.02, 1.61, 7.05, repro,
2014-11-04,-0.38, -1.74, -4.05, 2.00, 1.60, 7.13, repro,
2014-11-05,-1.33, -1.41, -8.59, 2.02, 1.64, 7.23, repro,
2014-11-06,-1.38, -1.02, -9.15, 2.00, 1.58, 7.03, repro,
2014-11-07,-0.95, -1.98, -3.83, 2.03, 1.63, 7.23, repro,
2014-11-08,-1.33, -1.72, -3.47, 2.06, 1.70, 7.43, repro,
2014-11-09,-1.86, -1.74, 2.79, 2.08, 1.71, 7.50, repro,
2014-11-10,-2.28, -1.79, 3.69, 2.00, 1.59, 7.11, repro,
2014-11-11,-1.95, -1.28, 1.26, 2.09, 1.68, 7.35, repro,
2014-11-12,-1.82, -1.05, -0.05, 2.02, 1.60, 7.14, repro,
2014-11-13,-0.67, -0.99, 1.83, 2.00, 1.58, 7.03, repro,
2014-11-14,-0.63, -1.16, -4.25, 2.00, 1.56, 6.97, repro,
2014-11-15,-0.93, -1.79, -2.42, 2.02, 1.59, 7.15, repro,
2014-11-16,-1.11, -2.22, -3.37, 2.09, 1.67, 7.33, repro,
2014-11-17,-1.15, -1.01, -8.77, 2.07, 1.66, 7.27, repro,
2014-11-18,-0.72, -0.69, -5.69, 2.01, 1.59, 7.07, repro,
2014-11-19,-1.09, -1.07, -1.28, 2.00, 1.58, 7.00, repro,
2014-11-20,-1.16, -1.13, 0.82, 2.08, 1.59, 7.24, repro,
2014-11-21,-0.72, -1.66, 1.55, 2.17, 1.67, 7.65, repro,
2014-11-22,-2.57, -1.36, 12.04, 2.21, 1.69, 7.81, repro,
2014-11-23,0.54, -1.90, -4.40, 2.17, 1.63, 7.46, repro,
2014-11-24,0.62, -1.69, -4.74, 2.10, 1.60, 7.32, repro,
2014-11-25,-1.26, -0.45, -12.90, 2.13, 1.63, 7.40, repro,
2014-11-26,-1.30, -0.79, -10.11, 2.13, 1.63, 7.39, repro,
2014-11-27,-1.89, -0.59, -6.12, 2.06, 1.60, 7.25, repro,
2014-11-28,-0.34, -1.51, -6.53, 2.12, 1.64, 7.25, repro,
2014-11-29,-1.69, -1.72, 15.15, 2.02, 1.57, 7.12, repro,
2014-11-30,0.73, -1.22, 8.59, 2.03, 1.60, 7.14, repro,
2014-12-01,-1.30, -1.41, 0.01, 2.04, 1.60, 7.11, repro,
2014-12-02,-2.10, -1.36, 3.21, 2.11, 1.69, 7.43, repro,
2014-12-03,-0.44, -1.29, -0.46, 2.07, 1.64, 7.24, repro,
2014-12-04,-1.67, -1.61, -9.23, 2.08, 1.67, 7.36, repro,
2014-12-05,-0.89, -1.63, -9.51, 2.00, 1.54, 6.99, repro,
2014-12-06,-1.38, -0.56, -7.18, 2.03, 1.56, 7.05, repro,
2014-12-07,-1.67, -0.57, -8.91, 2.02, 1.57, 7.09, repro,
2014-12-08,-1.78, -0.50, -9.41, 2.05, 1.60, 7.19, repro,
2014-12-09,-0.78, -0.93, -10.60, 2.05, 1.62, 7.22, repro,
2014-12-10,-1.16, -1.79, -4.99, 2.13, 1.71, 7.62, repro,
2014-12-11,0.26, 0.79, -2.13, 2.04, 1.60, 7.15, repro,
2014-12-12,0.22, -2.95, 3.50, 2.10, 1.63, 7.26, repro,
2014-12-13,1.83, -1.11, -6.61, 2.02, 1.60, 7.09, repro,
2014-12-14,0.33, -2.05, -5.56, 1.98, 1.55, 6.88, repro,
2014-12-15,-0.93, -1.00, -1.30, 2.00, 1.60, 7.01, repro,
2014-12-16,-0.36, 1.22, 3.19, 2.05, 1.60, 7.12, repro,
2014-12-17,-0.00, -1.19, 2.31, 2.04, 1.58, 7.04, repro,
2014-12-18,-0.30, -0.86, -3.20, 2.01, 1.57, 7.00, repro,
2014-12-19,-0.02, -1.41, -5.33, 1.99, 1.58, 6.97, repro,
2014-12-20,-1.02, -0.92, -9.01, 1.96, 1.55, 6.92, repro,
2014-12-21,-0.10, -0.99, 4.63, 1.98, 1.54, 6.92, repro,
2014-12-22,-1.89, 5.07, -3.02, 1.97, 1.53, 6.80, repro,
2014-12-23,1.61, -0.27, -7.06, 2.04, 1.55, 7.11, repro,
2014-12-24,-0.52, -1.16, -0.40, 1.98, 1.55, 6.93, repro,
2014-12-25,-2.39, -3.24, 5.66, 2.01, 1.59, 7.14, repro,
2014-12-26,0.26, -1.85, -2.56, 1.95, 1.53, 6.84, repro,
2014-12-27,0.66, -1.71, -8.42, 1.97, 1.54, 6.88, repro,
2014-12-28,-0.09, -2.28, -4.87, 1.98, 1.53, 6.89, repro,
2014-12-29,-1.01, -0.78, -5.65, 1.97, 1.53, 6.86, repro,
2014-12-30,-0.44, -1.69, -8.95, 1.96, 1.53, 6.85, repro,
2014-12-31,0.06, -0.88, -3.32, 2.00, 1.58, 7.07, repro,
2015-01-01,1.87, -0.97, -5.70, 1.97, 1.54, 6.92, repro,
2015-01-02,1.52, -1.74, -5.79, 1.98, 1.52, 6.91, repro,
2015-01-03,0.76, -0.42, -14.49, 2.03, 1.57, 7.10, repro,
2015-01-04,-1.06, -1.57, -10.52, 2.02, 1.58, 7.13, repro,
2015-01-05,-2.91, -2.00, -9.31, 1.97, 1.54, 6.85, repro,
2015-01-06,0.60, -0.68, -13.01, 2.10, 1.69, 7.28, repro,
2015-01-07,1.13, -1.09, -14.85, 2.03, 1.61, 7.12, repro,
2015-01-08,1.51, -1.64, -17.45, 2.01, 1.57, 7.01, repro,
2015-01-09,0.32, -1.13, -10.76, 2.02, 1.62, 7.11, repro,
2015-01-10,0.01, -1.96, -8.48, 1.98, 1.54, 6.88, repro,
2015-01-11,-0.46, -1.64, -6.39, 2.03, 1.56, 6.97, repro,
2015-01-12,1.02, -1.30, -10.69, 1.99, 1.54, 6.91, repro,
2015-01-13,-1.48, -3.22, -6.82, 1.99, 1.55, 6.94, repro,
2015-01-14,0.60, -1.24, -11.95, 1.99, 1.56, 6.99, repro,
2015-01-15,-1.28, -1.77, -9.65, 1.98, 1.54, 6.89, repro,
2015-01-16,-1.67, -2.40, -10.02, 2.04, 1.57, 7.06, repro,
2015-01-17,-0.19, -1.31, -4.05, 2.03, 1.60, 7.09, repro,
2015-01-18,-0.75, -1.38, -8.05, 2.06, 1.59, 7.12, repro,
2015-01-19,-0.37, -1.65, -12.47, 2.02, 1.57, 7.06, repro,
2015-01-20,-0.55, -0.58, -9.83, 1.99, 1.56, 6.97, repro,
2015-01-21,-0.84, -1.48, -2.78, 2.01, 1.59, 7.12, repro,
2015-01-22,-0.36, -2.17, -3.74, 2.00, 1.56, 7.03, repro,
2015-01-23,-1.42, -1.18, -4.45, 2.03, 1.59, 7.09, repro,
2015-01-24,-0.57, -2.07, -7.92, 2.04, 1.58, 7.09, repro,
2015-01-25,-0.77, -0.71, -7.83, 1.99, 1.55, 6.94, repro,
2015-01-26,-0.64, -1.46, -11.58, 2.02, 1.58, 7.02, repro,
2015-01-27,-1.16, -0.47, -7.90, 2.00, 1.56, 6.97, repro,
2015-01-28,-0.67, -1.69, -6.76, 2.02, 1.55, 6.97, repro,
2015-01-29,0.16, -1.61, -13.29, 2.09, 1.63, 7.08, repro,
2015-01-30,-0.01, -1.34, -16.71, 1.99, 1.54, 6.84, repro,
2015-01-31,-2.20, -1.99, -9.46, 2.00, 1.54, 6.85, repro,
2015-02-01,-1.21, -1.92, -6.69, 1.99, 1.55, 6.89, repro,
2015-02-02,0.27, -0.70, -8.79, 2.07, 1.61, 7.12, repro,
2015-02-03,-0.80, -2.73, -6.93, 2.02, 1.57, 6.98, repro,
2015-02-04,-1.76, -2.52, -10.21, 2.01, 1.56, 6.98, repro,
2015-02-05,-1.81, -1.42, -6.66, 1.99, 1.54, 6.86, repro,
2015-02-06,0.35, 0.04, -5.68, 2.07, 1.64, 7.26, repro,
2015-02-07,-2.48, -2.00, -3.85, 2.03, 1.58, 6.99, repro,
2015-02-08,-0.37, -1.35, -6.73, 2.02, 1.58, 7.04, repro,
2015-02-09,1.92, -0.56, -7.45, 2.03, 1.57, 7.02, repro,
2015-02-10,-0.64, -1.31, -9.89, 2.08, 1.59, 7.15, repro,
2015-02-11,-2.15, -1.95, -8.74, 2.07, 1.60, 7.09, repro,
2015-02-12,-1.28, -1.90, -9.74, 2.09, 1.62, 7.18, repro,
2015-02-13,-0.87, -1.47, -14.70, 1.99, 1.56, 6.89, repro,
2015-02-14,-0.28, -1.43, -6.40, 2.03, 1.58, 7.07, repro,
2015-02-15,-1.21, -1.61, -8.35, 2.05, 1.59, 7.05, repro,
2015-02-16,-1.59, -0.37, -12.60, 2.01, 1.58, 6.95, repro,
2015-02-17,-0.71, -2.37, -7.04, 2.15, 1.73, 7.48, repro,
2015-02-18,0.01, -2.20, -11.55, 2.00, 1.55, 6.88, repro,
2015-02-19,-0.68, -2.12, -11.00, 2.06, 1.65, 7.24, repro,
2015-02-20,0.28, -1.54, -3.81, 2.03, 1.61, 7.04, repro,
2015-02-21,-0.99, -1.73, -2.39, 2.15, 1.75, 7.56, repro,
2015-02-22,-0.98, -1.54, -6.11, 2.00, 1.56, 6.91, repro,
2015-02-23,-0.30, -2.45, -9.09, 2.06, 1.58, 7.04, repro,
2015-02-24,0.72, -2.50, -10.33, 2.07, 1.64, 7.31, repro,
2015-02-25,0.60, -1.54, -9.43, 2.01, 1.55, 6.90, repro,
2015-02-26,-0.82, -0.67, -6.65, 2.02, 1.55, 6.95, repro,
2015-02-27,-0.35, -1.29, -4.40, 2.00, 1.53, 6.83, repro,
2015-02-28,-1.90, -2.13, 0.18, 2.01, 1.53, 6.82, repro,
2015-03-01,-0.82, -1.63, -9.23, 2.02, 1.54, 6.90, repro,
2015-03-02,-0.32, -0.59, -8.85, 2.06, 1.60, 7.13, repro,
2015-03-03,-0.88, -1.05, -5.38, 2.03, 1.54, 6.89, repro,
2015-03-04,-0.95, -2.13, -6.67, 2.01, 1.53, 6.83, repro,
2015-03-05,-0.08, -1.63, -11.71, 2.08, 1.56, 7.07, repro,
2015-03-06,-0.64, -2.00, -16.92, 2.08, 1.57, 7.10, repro,
2015-03-07,-0.30, -1.34, -8.91, 2.03, 1.55, 6.95, repro,
2015-03-08,-0.09, -1.86, -11.04, 2.02, 1.55, 6.90, repro,
2015-03-09,-1.40, -1.56, -0.25, 2.04, 1.59, 6.95, repro,
2015-03-10,-0.96, -0.95, -9.92, 1.99, 1.52, 6.75, repro,
2015-03-11,-0.49, -1.63, -7.47, 2.04, 1.54, 6.91, repro,
2015-03-12,-1.62, -2.22, -10.71, 2.08, 1.62, 7.24, repro,
2015-03-13,-2.01, -2.17, -1.84, 2.03, 1.56, 6.97, repro,
2015-03-14,-0.56, -1.23, -9.84, 2.03, 1.55, 6.94, repro,
2015-03-15,-1.10, -1.30, -9.07, 2.01, 1.54, 6.87, repro,
2015-03-16,-0.45, -1.79, -11.77, 2.03, 1.54, 6.92, repro,
2015-03-17,-0.31, -1.55, -10.65, 2.04, 1.55, 7.01, repro,
2015-03-18,-1.27, -1.78, -5.35, 2.05, 1.56, 7.00, repro,
2015-03-19,-1.51, -0.91, -7.57, 2.04, 1.56, 6.99, repro,
2015-03-20,-1.74, -0.70, -10.46, 2.08, 1.56, 7.07, repro,
2015-03-21,-1.39, -2.26, -8.56, 2.08, 1.62, 7.23, repro,
2015-03-22,-1.48, -1.02, -9.04, 2.07, 1.58, 7.14, repro,
2015-03-23,-0.42, -1.60, -3.86, 2.04, 1.56, 7.00, repro,
2015-03-24,-2.28, -1.64, -3.87, 2.07, 1.63, 7.14, repro,
2015-03-25,-1.74, -1.65, -2.75, 2.03, 1.57, 6.92, repro,
2015-03-26,-0.91, -1.29, -9.40, 2.01, 1.53, 6.89, repro,
2015-03-27,-0.40, -2.07, -11.10, 2.11, 1.66, 7.34, repro,
2015-03-28,-1.59, -0.25, -1.97, 2.12, 1.65, 7.37, repro,
2015-03-29,-1.40, -1.34, -10.85, 2.21, 1.73, 7.89, repro,
2015-03-30,-1.95, -0.51, -9.98, 2.18, 1.63, 7.35, repro,
2015-03-31,-1.06, -0.57, -5.32, 2.17, 1.65, 7.61, repro,
2015-04-01,-0.94, -2.26, -3.83, 2.08, 1.60, 7.29, repro,
2015-04-02,-1.05, -2.74, -1.44, 2.04, 1.59, 7.06, repro,
2015-04-03,-0.85, -0.81, -5.25, 2.10, 1.65, 7.32, repro,
2015-04-04,-1.70, -1.16, -9.74, 2.05, 1.63, 7.26, repro,
2015-04-05,0.69, -1.92, 3.44, 2.03, 1.59, 7.14, repro,
2015-04-06,-0.33, -2.47, 4.29, 2.00, 1.54, 6.94, repro,
2015-04-07,-0.70, -1.91, -1.67, 2.02, 1.59, 7.09, repro,
2015-04-08,-2.00, -2.07, 6.76, 2.07, 1.61, 7.19, repro,
2015-04-09,-1.85, -1.76, -3.87, 2.00, 1.54, 6.89, repro,
2015-04-10,-1.80, -1.58, -3.18, 2.12, 1.71, 7.34, repro,
2015-04-11,-1.61, -1.14, -4.61, 2.18, 1.74, 7.65, repro,
2015-04-12,-1.67, -1.26, 5.10, 2.00, 1.57, 6.99, repro,
2015-04-13,-0.96, -1.84, -5.03, 2.07, 1.64, 7.20, repro,
2015-04-14,-1.76, -2.50, 4.23, 2.00, 1.55, 6.94, repro,
2015-04-15,-0.57, -0.81, -5.53, 2.07, 1.62, 7.11, repro,
2015-04-16,0.50, -1.84, -5.14, 2.06, 1.64, 7.16, repro,
2015-04-17,-2.43, -1.64, 1.18, 1.99, 1.56, 6.96, repro,
2015-04-18,-0.93, -1.85, -3.94, 2.01, 1.57, 7.06, repro,
2015-04-19,-2.18, -2.02, -1.98, 1.99, 1.54, 6.90, repro,
2015-04-20,-2.23, -1.46, 5.38, 2.01, 1.55, 6.90, repro,
2015-04-21,-0.93, -1.00, -1.90, 2.00, 1.52, 6.88, repro,
2015-04-22,-0.48, -0.85, -4.35, 1.99, 1.52, 6.85, repro,
2015-04-23,-1.58, -0.88, -3.61, 1.99, 1.55, 6.99, repro,
2015-04-24,-0.93, -2.01, -4.97, 1.97, 1.52, 6.90, repro,
2015-04-25,-0.62, -0.90, -4.76, 1.96, 1.51, 6.82, repro,
2015-04-26,-2.60, -1.46, -0.62, 1.98, 1.54, 6.89, repro,
2015-04-27,-0.51, -0.99, -5.77, 1.95, 1.51, 6.84, repro,
2015-04-28,-0.47, -0.51, -11.01, 1.95, 1.50, 6.79, repro,
2015-04-29,-1.36, -0.93, -4.39, 2.04, 1.59, 7.11, repro,
2015-04-30,-1.18, -0.80, -1.15, 1.98, 1.55, 6.91, repro,
2015-05-01,-0.87, 0.08, -1.32, 2.04, 1.62, 7.23, repro,
2015-05-02,-2.59, -0.61, -6.41, 1.96, 1.52, 6.87, repro,
2015-05-03,-0.52, -0.87, -2.87, 2.02, 1.59, 7.07, repro,
2015-05-04,-1.84, -1.30, -10.23, 2.01, 1.55, 7.02, repro,
2015-05-05,-1.16, -0.65, -7.44, 1.97, 1.53, 6.89, repro,
2015-05-06,-0.44, -0.71, -8.07, 1.97, 1.52, 6.88, repro,
2015-05-07,-1.14, -0.24, -6.07, 1.95, 1.50, 6.78, repro,
2015-05-08,-0.19, -1.74, -4.46, 1.97, 1.52, 6.86, repro,
2015-05-09,-0.63, -1.34, -10.82, 1.95, 1.50, 6.74, repro,
2015-05-10,0.65, -1.03, -16.48, 1.97, 1.52, 6.83, repro,
2015-05-11,-0.87, -1.61, -14.27, 1.98, 1.53, 6.91, repro,
2015-05-12,-1.62, -0.73, -3.96, 2.05, 1.55, 7.16, repro,
2015-05-13,-1.08, 0.02, -3.01, 2.05, 1.55, 7.08, repro,
2015-05-14,-1.70, -1.21, -3.43, 1.97, 1.52, 6.86, repro,
2015-05-15,-0.03, -0.23, -11.20, 2.01, 1.57, 6.99, repro,
2015-05-16,-0.83, -0.54, -3.12, 1.97, 1.53, 6.83, repro,
2015-05-17,-1.68, -0.45, -1.53, 1.97, 1.52, 6.85, repro,
2015-05-18,-0.48, -0.41, -14.59, 1.98, 1.51, 6.80, repro,
2015-05-19,1.17, -0.97, -16.46, 2.06, 1.54, 7.04, repro,
2015-05-20,-0.71, -1.80, -9.48, 2.00, 1.56, 7.01, repro,
2015-05-21,-0.10, -0.62, -8.55, 1.97, 1.53, 6.93, repro,
2015-05-22,-1.04, -1.04, -7.55, 1.95, 1.51, 6.76, repro,
2015-05-23,-0.92, -0.66, -12.30, 1.95, 1.52, 6.79, repro,
2015-05-24,-0.44, -1.29, -13.52, 1.96, 1.52, 6.77, repro,
2015-05-25,0.40, -1.20, -16.23, 1.96, 1.52, 6.82, repro,
2015-05-26,1.34, -1.21, -13.08, 2.00, 1.54, 6.96, repro,
2015-05-27,-1.39, -0.70, -8.23, 1.98, 1.52, 6.86, repro,
2015-05-28,0.31, -1.06, -11.61, 2.05, 1.58, 7.11, repro,
2015-05-29,-0.52, -0.49, -11.86, 1.97, 1.52, 6.80, repro,
2015-05-30,-1.48, -0.46, -13.25, 1.98, 1.55, 6.91, repro,
2015-05-31,-0.80, -1.23, -10.88, 2.00, 1.56, 6.99, repro,
2015-06-01,-1.39, -0.70, -3.58, 1.97, 1.53, 6.86, repro,
2015-06-02,-0.73, -0.95, -13.09, 1.96, 1.52, 6.76, repro,
2015-06-03,0.10, -1.45, -8.72, 1.96, 1.53, 6.77, repro,
2015-06-04,0.99, -0.05, -13.31, 1.98, 1.55, 6.84, repro,
2015-06-05,-0.30, -1.43, -12.36, 2.02, 1.60, 7.05, repro,
2015-06-06,-0.53, -0.97, -6.10, 1.97, 1.53, 6.87, repro,
2015-06-07,-0.29, -1.38, -8.64, 1.97, 1.54, 6.91, repro,
2015-06-08,-0.92, -1.64, -9.81, 1.96, 1.53, 6.82, repro,
2015-06-09,-1.91, -0.67, -4.94, 1.96, 1.53, 6.81, repro,
2015-06-10,-0.32, -1.30, -6.63, 1.96, 1.54, 6.80, repro,
2015-06-11,-0.70, -0.39, -4.07, 2.06, 1.57, 7.01, repro,
2015-06-12,-1.56, -0.95, -18.05, 1.97, 1.53, 6.85, repro,
2015-06-13,-0.57, -0.61, -5.37, 1.93, 1.51, 6.66, repro,
2015-06-14,-2.03, 0.11, -9.78, 1.94, 1.52, 6.71, repro,
2015-06-15,-1.20, 0.80, -8.91, 1.98, 1.55, 6.89, repro,
2015-06-16,-1.97, -1.21, -7.98, 1.94, 1.51, 6.69, repro,
2015-06-17,-0.11, -1.30, -8.91, 2.02, 1.58, 6.88, repro,
2015-06-18,-1.26, -0.47, -10.22, 2.01, 1.60, 7.02, repro,
2015-06-19,0.22, -0.69, -7.26, 1.99, 1.57, 6.90, repro,
2015-06-20,-1.00, -1.36, -3.35, 1.97, 1.56, 6.89, repro,
2015-06-21,-0.09, -1.99, -8.17, 1.95, 1.52, 6.70, repro,
2015-06-22,-1.17, -0.07, -4.26, 1.99, 1.55, 6.84, repro,
2015-06-23,-0.41, -0.39, -8.53, 2.00, 1.54, 6.83, repro,
2015-06-24,-0.02, -1.41, -2.24, 2.04, 1.57, 7.05, repro,
2015-06-25,-1.44, -0.55, -7.65, 2.00, 1.55, 6.88, repro,
2015-06-26,-1.83, -0.19, -5.19, 2.00, 1.53, 6.86, repro,
2015-06-27,-0.49, 0.83, -10.30, 1.97, 1.51, 6.69, repro,
2015-06-28,-0.43, -0.61, -12.16, 1.99, 1.56, 6.83, repro,
2015-06-29,0.27, -1.28, -4.24, 1.95, 1.52, 6.71, repro,
2015-06-30,0.39, 0.06, 0.35, 2.01, 1.53, 6.79, repro,
2015-07-01,-1.20, -1.00, -2.37, 2.02, 1.53, 6.92, repro,
2015-07-02,-0.13, -0.86, -4.94, 2.00, 1.52, 6.81, repro,
2015-07-03,-0.95, -0.33, -7.62, 1.98, 1.55, 6.84, repro,
2015-07-04,-1.01, -1.78, -0.66, 1.96, 1.54, 6.83, repro,
2015-07-05,-2.53, -0.03, -5.11, 2.00, 1.56, 6.90, repro,
2015-07-06,-0.57, -0.96, -6.54, 1.98, 1.55, 6.83, repro,
2015-07-07,-2.04, -1.25, -1.91, 1.96, 1.51, 6.68, repro,
2015-07-08,-1.05, -1.84, -7.95, 1.97, 1.52, 6.71, repro,
2015-07-09,0.86, -0.99, -5.20, 1.99, 1.54, 6.88, repro,
2015-07-10,0.21, -0.47, -0.91, 1.96, 1.53, 6.77, repro,
2015-07-11,-3.00, -0.57, 3.82, 1.98, 1.56, 6.83, repro,
2015-07-12,-2.89, -0.13, -7.92, 1.96, 1.51, 6.71, repro,
2015-07-13,-0.74, -1.97, -2.82, 1.96, 1.52, 6.72, repro,
2015-07-14,-1.87, -1.83, 2.19, 1.97, 1.52, 6.72, repro,
2015-07-15,-1.48, -2.08, -0.06, 1.96, 1.52, 6.72, repro,
2015-07-16,-1.98, -0.15, -1.05, 2.02, 1.61, 7.05, repro,
2015-07-17,-2.94, -0.05, -0.23, 1.97, 1.54, 6.81, repro,
2015-07-18,-3.31, -1.21, 0.43, 1.97, 1.55, 6.80, repro,
2015-07-19,-1.56, -1.46, -2.00, 1.98, 1.57, 6.90, repro,
2015-07-20,0.29, -1.50, 4.62, 1.99, 1.58, 6.99, repro,
2015-07-21,-1.28, -0.70, -0.79, 1.96, 1.55, 6.83, repro,
2015-07-22,-1.13, -1.59, 3.76, 2.02, 1.60, 7.08, repro,
2015-07-23,-1.59, -1.26, 2.23, 1.98, 1.56, 6.87, repro,
2015-07-24,-0.42, -0.84, -3.77, 1.96, 1.55, 6.80, repro,
2015-07-25,-0.07, -2.20, -4.83, 1.99, 1.58, 6.97, repro,
2015-07-26,-1.41, -0.43, 0.33, 1.97, 1.56, 6.87, repro,
2015-07-27,-1.76, -0.72, 4.52, 2.02, 1.61, 7.04, repro,
2015-07-28,-2.37, -0.98, -4.87, 2.01, 1.57, 7.03, repro,
2015-07-29,-1.51, 0.04, -4.76, 2.05, 1.59, 7.13, repro,
2015-07-30,-1.37, -0.15, -0.50, 1.97, 1.56, 6.85, repro,
2015-07-31,-1.40, 0.05, -2.83, 1.98, 1.57, 6.94, repro,
2015-08-01,-2.19, -0.29, 2.41, 1.97, 1.56, 6.91, repro,
2015-08-02,-2.31, -1.10, -2.65, 1.94, 1.54, 6.72, repro,
2015-08-03,-0.41, -1.23, -1.12, 1.98, 1.56, 6.85, repro,
2015-08-04,-1.26, 0.37, -4.60, 1.99, 1.57, 6.93, repro,
