PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9291231591 North Latitude, -122.0279725520 East Longitude, 49.76093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-22,0.34, -1.65, 1.29, 1.92, 1.50, 7.12, supp6,
2020-07-23,-0.49, -2.96, -4.17, 1.93, 1.52, 7.21, supp6,
2020-07-24,-0.41, -0.47, -1.67, 1.92, 1.52, 7.21, supp6,
2020-07-25,-0.78, -0.28, -5.89, 1.92, 1.52, 7.19, supp6,
2020-07-26,0.46, -2.60, 0.31, 1.91, 1.51, 7.15, supp6,
2020-07-27,0.06, -1.99, 15.13, 1.91, 1.51, 7.14, supp6,
2020-07-28,-2.21, -2.39, 9.66, 2.01, 1.55, 7.39, supp6,
2020-07-29,-1.41, -1.78, 1.25, 1.91, 1.51, 7.13, supp6,
2020-07-30,-0.74, -2.77, 1.16, 1.91, 1.51, 7.17, supp6,
2020-07-31,-1.73, -2.24, -5.14, 1.93, 1.53, 7.33, supp6,
2020-08-01,-1.91, -1.81, 0.09, 1.90, 1.51, 7.13, supp6,
2020-08-02,-1.32, -2.59, 2.49, 1.91, 1.52, 7.20, supp6,
2020-08-03,-0.16, -1.63, -7.41, 1.91, 1.51, 7.17, supp6,
2020-08-04,-0.06, -1.88, -6.42, 1.91, 1.52, 7.21, supp6,
2020-08-05,0.30, -2.48, 1.06, 1.93, 1.52, 7.27, supp6,
2020-08-06,0.92, -1.11, -0.58, 1.93, 1.55, 7.35, supp6,
2020-08-07,-0.92, -2.16, -1.22, 1.91, 1.53, 7.22, supp6,
2020-08-08,-0.06, -2.63, -0.70, 1.90, 1.50, 7.11, supp6,
2020-08-09,-0.74, -2.31, -1.00, 1.91, 1.52, 7.15, supp6,
2020-08-10,0.06, -2.10, -3.60, 1.91, 1.50, 7.15, supp6,
2020-08-11,-0.05, -1.85, 4.06, 1.90, 1.50, 7.09, supp6,
2020-08-12,-2.12, -1.16, -0.75, 1.91, 1.51, 7.16, supp6,
2020-08-13,-0.83, -1.74, -0.19, 1.90, 1.50, 7.11, supp6,
2020-08-14,-0.09, -0.52, -3.70, 1.91, 1.50, 7.14, supp6,
2020-08-15,-0.30, -2.25, -1.97, 1.89, 1.50, 7.08, supp6,
2020-08-16,0.51, -1.05, 0.83, 1.90, 1.52, 7.20, suppf,
2020-08-17,0.74, -0.25, -3.81, 1.93, 1.53, 7.33, suppf,
2020-08-18,-0.75, -1.29, -6.97, 1.92, 1.52, 7.23, suppf,
2020-08-19,-1.72, -2.02, 7.23, 1.96, 1.57, 7.58, suppf,
2020-08-20,-0.35, -1.64, 3.27, 1.91, 1.53, 7.30, suppf,
2020-08-21,-0.17, -2.95, 5.86, 1.95, 1.59, 7.56, suppf,
2020-08-22,-1.16, -1.53, -11.31, 1.91, 1.51, 7.18, suppf,
2020-08-23,-1.55, -1.91, 0.44, 1.91, 1.52, 7.23, suppf,
2020-08-24,-0.41, -2.92, 7.93, 1.92, 1.52, 7.23, suppf,
2020-08-25,-1.20, -1.19, 2.83, 1.92, 1.52, 7.24, suppf,
2020-08-26,-0.76, -2.45, -0.52, 1.88, 1.50, 7.10, suppf,
2020-08-27,-1.61, 0.37, 1.80, 1.90, 1.52, 7.20, suppf,
2020-08-28,0.69, -3.24, 14.63, 1.93, 1.53, 7.28, suppf,
2020-08-29,-1.01, -3.03, 9.56, 1.89, 1.50, 7.11, suppf,
2020-08-30,-0.23, -1.09, 10.80, 1.89, 1.49, 7.09, suppf,
2020-08-31,-1.24, -2.47, 8.53, 1.89, 1.49, 7.09, suppf,
2020-09-01,-0.35, -2.41, 6.27, 1.88, 1.49, 7.04, suppf,
2020-09-02,-0.06, -2.20, 6.14, 1.88, 1.50, 7.08, suppf,
2020-09-03,-0.35, -1.41, 0.32, 1.88, 1.50, 7.09, suppf,
2020-09-04,-1.78, -2.34, -2.03, 1.88, 1.50, 7.09, suppf,
2020-09-05,-1.79, -2.26, -1.67, 1.88, 1.50, 7.09, suppf,
2020-09-06,-0.79, -0.87, 1.04, 1.89, 1.50, 7.19, suppf,
2020-09-07,-1.78, -1.21, -2.63, 1.88, 1.50, 7.11, suppf,
2020-09-08,-0.23, -2.75, 3.40, 1.89, 1.50, 7.15, suppf,
2020-09-09,-1.00, -2.56, 7.41, 1.89, 1.51, 7.17, suppf,
2020-09-10,-1.60, -2.15, 2.60, 1.91, 1.53, 7.25, suppf,
2020-09-11,-1.42, -1.51, -4.71, 1.90, 1.54, 7.37, suppf,
2020-09-12,-1.24, -2.47, -3.25, 1.88, 1.51, 7.14, suppf,
2020-09-13,-1.28, -1.91, -1.19, 1.87, 1.49, 7.08, suppf,
2020-09-14,-1.13, -2.11, -8.49, 1.87, 1.50, 7.10, suppf,
2020-09-15,-0.14, -1.34, -8.79, 2.04, 1.54, 7.46, suppf,
2020-09-16,-0.76, -0.78, -5.24, 2.03, 1.55, 7.44, suppf,
2020-09-17,-1.33, -1.65, -1.30, 1.90, 1.54, 7.13, suppf,
2020-09-18,-0.41, -2.43, -4.56, 1.94, 1.59, 7.45, suppf,
2020-09-19,-0.88, -2.95, -3.19, 1.91, 1.56, 7.23, suppf,
2020-09-20,-0.43, -2.20, -5.78, 1.93, 1.53, 7.28, suppf,
2020-09-21,-1.24, -1.80, -4.40, 1.89, 1.50, 7.15, suppf,
2020-09-22,-1.68, -1.87, -1.07, 1.97, 1.52, 7.30, suppf,
2020-09-23,-0.90, -2.12, -2.79, 1.96, 1.51, 7.25, suppf,
2020-09-24,-0.46, -4.01, -1.37, 1.90, 1.53, 7.28, suppf,
2020-09-25,-1.36, -2.42, 4.53, 1.88, 1.49, 7.10, suppf,
2020-09-26,-1.47, -0.86, 0.34, 1.97, 1.56, 7.42, suppf,
2020-09-27,-0.28, -1.84, 2.31, 1.91, 1.51, 7.22, suppf,
2020-09-28,-0.65, -1.73, 2.67, 1.87, 1.49, 7.10, suppf,
2020-09-29,-1.18, -2.25, -0.84, 1.86, 1.49, 7.06, suppf,
2020-09-30,-0.84, -2.05, -3.84, 1.86, 1.49, 7.05, suppf,
2020-10-01,-1.03, -2.15, -5.73, 1.86, 1.48, 7.05, suppf,
2020-10-02,-0.14, -1.06, -7.12, 1.94, 1.55, 7.39, suppf,
2020-10-03,-0.25, -1.60, -5.00, 1.85, 1.46, 7.00, suppf,
2020-10-04,-1.33, -1.95, -1.10, 1.31, 1.04, 4.94, suppf,
2020-10-05,-0.68, -2.56, -1.17, 1.30, 1.03, 4.90, suppf,
2020-10-06,-0.90, -1.93, -2.91, 1.30, 1.03, 4.92, suppf,
2020-10-07,-1.00, -1.18, 0.11, 1.30, 1.03, 4.93, suppf,
2020-10-08,-1.16, -1.90, 2.36, 1.35, 1.04, 5.06, suppf,
2020-10-09,-0.47, -1.63, -3.04, 1.31, 1.04, 4.99, suppf,
2020-10-10,-1.84, -1.70, 3.00, 1.30, 1.04, 4.93, suppf,
2020-10-11,0.15, -0.89, -4.32, 1.32, 1.04, 4.98, suppf,
2020-10-12,-0.31, -2.41, -2.24, 1.31, 1.04, 4.98, suppf,
2020-10-13,-0.67, -0.93, -3.98, 1.32, 1.05, 5.03, suppf,
2020-10-14,-0.99, -1.11, -0.87, 1.34, 1.05, 5.09, suppf,
2020-10-15,-1.43, -2.18, -3.84, 1.31, 1.04, 4.96, suppf,
2020-10-16,-1.44, -2.31, -3.07, 1.31, 1.03, 4.96, suppf,
2020-10-17,-1.28, -1.29, -1.08, 1.31, 1.04, 4.98, suppf,
2020-10-18,-1.00, -1.38, -4.22, 1.32, 1.04, 4.98, suppf,
2020-10-19,-1.34, -1.71, 1.64, 1.33, 1.04, 4.99, suppf,
2020-10-20,-1.09, -1.84, 4.77, 1.33, 1.07, 5.09, suppf,
2020-10-21,-1.36, -2.48, 2.50, 1.31, 1.03, 4.94, suppf,
2020-10-22,-0.58, -1.01, 0.83, 1.37, 1.05, 5.08, suppf,
2020-10-23,-1.03, -1.84, 2.34, 1.36, 1.05, 5.05, suppf,
2020-10-24,-1.73, -1.06, 3.82, 1.33, 1.04, 5.02, suppf,
2020-10-25,-0.43, -1.74, 4.78, 1.88, 1.47, 7.08, suppf,
2020-10-26,-1.52, -1.18, -0.46, 1.94, 1.53, 7.36, suppf,
2020-10-27,-1.36, -1.62, -3.84, 1.88, 1.50, 7.21, suppf,
2020-10-28,-0.60, -2.02, 3.86, 1.86, 1.48, 7.10, suppf,
2020-10-29,-1.24, -0.93, -1.49, 1.91, 1.48, 7.18, suppf,
2020-10-30,-0.54, -1.48, -0.67, 1.90, 1.47, 7.12, suppf,
2020-10-31,-0.94, -1.79, 5.01, 1.93, 1.53, 7.24, suppf,
2020-11-01,-1.92, -0.17, -1.95, 2.01, 1.64, 7.77, suppf,
2020-11-02,-1.80, -0.87, 1.99, 1.87, 1.48, 7.10, suppf,
2020-11-03,-1.20, -0.87, 4.27, 1.97, 1.54, 7.41, suppf,
2020-11-04,-1.75, -1.56, 1.39, 1.93, 1.50, 7.19, suppf,
2020-11-05,-1.46, -0.92, -0.67, 1.87, 1.50, 7.06, suppf,
2020-11-06,-2.71, -0.90, 11.11, 1.89, 1.48, 7.13, suppf,
2020-11-07,-1.47, -1.28, 7.56, 1.85, 1.46, 6.96, suppf,
2020-11-08,-1.51, -2.01, 12.05, 1.86, 1.47, 7.00, suppf,
2020-11-09,0.21, -1.32, 11.55, 1.92, 1.46, 7.11, suppf,
2020-11-10,-0.73, -1.62, 4.16, 1.88, 1.47, 7.03, suppf,
2020-11-11,-0.59, -1.46, 7.54, 1.88, 1.47, 7.04, suppf,
2020-11-12,-1.03, -0.92, 2.61, 1.89, 1.52, 7.17, suppf,
2020-11-13,-0.83, -2.37, 8.64, 1.92, 1.56, 7.41, suppf,
2020-11-14,-0.80, -1.58, 10.42, 1.88, 1.50, 7.15, suppf,
2020-11-15,-0.00, -0.05, 2.97, 1.90, 1.50, 7.18, suppf,
2020-11-16,-0.98, -1.02, 5.45, 1.90, 1.50, 7.21, suppf,
2020-11-17,-1.03, -3.07, 0.94, 1.96, 1.57, 7.61, suppf,
2020-11-18,-1.47, -2.59, 5.01, 1.93, 1.54, 7.32, suppf,
2020-11-19,-0.58, -0.60, -0.09, 1.88, 1.49, 7.13, suppf,
2020-11-20,-0.81, -1.19, 0.51, 1.97, 1.52, 7.49, suppf,
2020-11-21,-0.58, -0.43, -0.63, 1.94, 1.49, 7.23, suppf,
2020-11-22,-0.54, -1.10, -2.31, 1.90, 1.50, 7.19, suppf,
2020-11-23,-0.65, -0.53, -0.06, 1.92, 1.53, 7.31, suppf,
2020-11-24,-0.62, -1.28, 7.36, 1.91, 1.54, 7.29, suppf,
2020-11-25,-1.39, -1.77, 1.70, 1.90, 1.50, 7.20, suppf,
2020-11-26,-0.40, -1.12, 2.68, 1.89, 1.49, 7.14, suppf,
2020-11-27,-1.13, -0.64, 0.04, 1.89, 1.50, 7.16, suppf,
2020-11-28,-0.41, -0.90, -2.18, 1.94, 1.52, 7.33, suppf,
2020-11-29,-0.20, -0.47, -2.85, 1.97, 1.56, 7.45, suppf,
2020-11-30,-1.56, -0.77, 0.46, 1.92, 1.53, 7.30, suppf,
2020-12-01,-1.30, -0.56, -3.65, 1.89, 1.49, 7.16, suppf,
2020-12-02,-0.78, -1.24, -4.62, 1.90, 1.49, 7.18, suppf,
2020-12-03,-0.24, -1.04, -2.96, 1.89, 1.50, 7.17, suppf,
2020-12-04,0.18, -0.80, -11.04, 1.88, 1.50, 7.17, suppf,
2020-12-05,-0.82, -1.05, -8.77, 1.88, 1.49, 7.12, suppf,
2020-12-06,-0.58, -1.73, -5.60, 1.89, 1.49, 7.13, suppf,
2020-12-07,-0.52, -0.33, -0.88, 1.89, 1.49, 7.12, suppf,
2020-12-08,-0.74, -0.53, -4.35, 1.90, 1.50, 7.16, suppf,
2020-12-09,0.11, -0.30, -5.46, 1.93, 1.50, 7.19, suppf,
2020-12-10,-0.49, -1.06, -3.48, 1.89, 1.49, 7.09, suppf,
2020-12-11,-0.56, -0.57, -7.05, 1.89, 1.49, 7.14, suppf,
2020-12-12,-1.10, -0.16, -8.99, 1.90, 1.50, 7.21, suppf,
2020-12-13,-1.93, -0.98, -6.23, 1.95, 1.57, 7.49, suppf,
2020-12-14,-0.52, -0.42, -6.83, 1.89, 1.49, 7.14, suppf,
2020-12-15,-0.47, -1.28, -5.41, 1.91, 1.51, 7.26, suppf,
2020-12-16,-0.86, -1.59, -6.24, 1.91, 1.52, 7.30, suppf,
2020-12-17,0.39, -0.86, -8.32, 1.91, 1.51, 7.25, suppf,
2020-12-18,-0.62, -0.22, -6.87, 1.89, 1.49, 7.13, suppf,
2020-12-19,-1.08, -0.12, -5.15, 1.87, 1.49, 7.20, suppf,
2020-12-20,-0.86, -0.17, -1.95, 1.87, 1.49, 7.20, suppf,
2020-12-21,-0.25, -0.99, -7.26, 1.84, 1.46, 7.01, suppf,
2020-12-22,0.12, -0.15, -1.33, 1.93, 1.51, 7.33, suppf,
2020-12-23,0.10, 0.48, -5.23, 1.86, 1.51, 7.09, suppf,
2020-12-24,-0.30, -0.41, -8.59, 1.92, 1.55, 7.36, suppf,
2020-12-25,0.41, -0.63, -4.12, 1.89, 1.53, 7.25, suppf,
2020-12-26,-1.23, -1.17, 0.37, 1.86, 1.47, 7.08, suppf,
2020-12-27,-0.60, -0.98, -2.51, 1.84, 1.46, 7.01, suppf,
2020-12-28,-0.41, -1.11, 0.67, 1.85, 1.48, 7.11, suppf,
2020-12-29,-1.09, 0.24, -1.86, 1.85, 1.48, 7.06, suppf,
2020-12-30,-0.45, 0.62, -3.98, 1.85, 1.47, 7.07, suppf,
2020-12-31,-1.20, -0.78, 0.11, 1.86, 1.46, 7.04, suppf,
2021-01-01,-0.33, -0.24, -6.25, 1.85, 1.47, 7.06, suppf,
2021-01-02,-2.13, -0.19, -0.93, 1.87, 1.47, 7.11, suppf,
2021-01-03,-0.19, 0.85, -3.14, 1.85, 1.48, 7.15, suppf,
2021-01-04,-0.79, -0.51, 1.62, 1.89, 1.49, 7.25, suppf,
2021-01-05,0.63, -0.54, -3.25, 1.85, 1.47, 7.07, suppf,
2021-01-06,-0.53, 0.63, -6.77, 1.89, 1.49, 7.22, suppf,
2021-01-07,-0.39, -0.15, -6.15, 1.85, 1.46, 7.06, suppf,
2021-01-08,0.01, -1.69, -0.93, 1.89, 1.50, 7.30, suppf,
2021-01-09,-0.84, -0.25, -6.92, 1.85, 1.46, 7.02, suppf,
2021-01-10,0.43, 0.01, -7.19, 1.84, 1.46, 7.02, suppf,
2021-01-11,0.15, -0.83, -7.62, 1.83, 1.45, 6.96, suppf,
2021-01-12,-0.10, -0.81, -2.86, 1.85, 1.46, 7.03, suppf,
2021-01-13,0.18, 0.86, -3.80, 1.87, 1.48, 7.19, suppf,
2021-01-14,-0.46, 0.35, -5.52, 1.85, 1.46, 7.03, suppf,
2021-01-15,-0.45, -0.13, -6.15, 1.90, 1.48, 7.18, suppf,
2021-01-16,0.65, 0.05, -6.27, 1.85, 1.46, 7.00, suppf,
2021-01-17,-0.25, -0.46, -3.78, 1.85, 1.46, 7.01, suppf,
2021-01-18,0.09, -0.88, 0.53, 1.88, 1.49, 7.23, suppf,
2021-01-19,-1.62, -2.16, -1.52, 1.87, 1.48, 7.10, suppf,
2021-01-20,0.23, -0.28, -3.41, 1.94, 1.51, 7.34, suppf,
2021-01-21,0.01, -0.31, -1.41, 1.85, 1.48, 7.13, suppf,
2021-01-22,-1.15, 0.30, -0.78, 1.87, 1.48, 7.14, suppf,
2021-01-23,-0.41, -0.26, -2.03, 1.86, 1.48, 7.12, suppf,
2021-01-24,-0.71, 0.06, -2.31, 1.86, 1.48, 7.10, suppf,
2021-01-25,-1.73, 1.01, 3.08, 1.88, 1.47, 7.07, suppf,
2021-01-26,-1.40, 0.70, 3.05, 1.84, 1.45, 6.96, suppf,
2021-01-27,0.36, 0.05, -5.22, 1.83, 1.46, 7.00, suppf,
2021-01-28,0.03, 0.11, -9.22, 1.84, 1.46, 7.02, suppf,
2021-01-29,-1.09, 0.37, -5.34, 1.86, 1.47, 7.11, suppf,
2021-01-30,-1.13, 1.18, -4.39, 1.84, 1.46, 7.04, suppf,
2021-01-31,-0.93, 1.48, -11.64, 1.86, 1.47, 7.10, suppf,
2021-02-01,0.26, -0.04, -9.50, 1.86, 1.47, 7.13, suppf,
2021-02-02,1.62, 0.17, -13.81, 1.85, 1.48, 7.13, suppf,
2021-02-03,0.91, 1.24, -17.46, 1.85, 1.47, 7.11, suppf,
2021-02-04,0.13, 1.52, -11.77, 1.87, 1.49, 7.25, suppf,
2021-02-05,-0.45, 1.03, -11.19, 1.87, 1.49, 7.26, suppf,
2021-02-06,-1.18, 0.69, -6.24, 1.85, 1.46, 7.05, suppf,
2021-02-07,-0.40, 0.43, -14.08, 1.84, 1.46, 7.05, suppf,
2021-02-08,0.12, -0.26, -13.15, 1.85, 1.46, 7.07, suppf,
2021-02-09,-0.99, -0.13, -10.54, 1.87, 1.47, 7.16, suppf,
2021-02-10,-0.74, 0.96, -12.07, 1.85, 1.46, 7.05, suppf,
2021-02-11,-1.75, 1.87, -15.85, 1.86, 1.47, 7.13, suppf,
2021-02-12,-0.39, 1.34, -13.37, 1.86, 1.49, 7.22, suppf,
2021-02-13,0.27, 0.93, -4.98, 1.86, 1.49, 7.22, suppf,
2021-02-14,-0.25, -0.14, -8.63, 1.85, 1.46, 7.05, suppf,
2021-02-15,0.03, 0.77, -8.86, 1.87, 1.48, 7.22, suppf,
2021-02-16,-0.28, 0.44, -11.33, 1.86, 1.47, 7.14, suppf,
2021-02-17,-0.62, 1.41, -8.21, 1.84, 1.45, 7.00, suppf,
2021-02-18,0.30, 0.81, -17.62, 1.92, 1.49, 7.25, suppf,
2021-02-19,-0.07, -0.46, -11.26, 1.92, 1.50, 7.23, suppf,
2021-02-20,-0.94, -0.41, -9.70, 1.88, 1.49, 7.25, suppf,
2021-02-21,-0.04, 0.44, -12.22, 1.86, 1.49, 7.19, suppf,
2021-02-22,0.16, 1.00, -6.83, 1.85, 1.46, 7.04, suppf,
2021-02-23,-0.54, 1.03, -5.13, 1.85, 1.48, 7.13, suppf,
2021-02-24,-0.11, 0.98, -10.83, 1.85, 1.46, 7.04, suppf,
2021-02-25,-0.44, 0.02, -8.50, 1.89, 1.53, 7.46, suppf,
2021-02-26,-0.85, 0.18, -5.72, 1.87, 1.49, 7.24, suppf,
2021-02-27,-1.27, 0.19, 0.55, 1.89, 1.55, 7.48, suppf,
2021-02-28,-0.55, 0.68, -1.72, 1.86, 1.51, 7.23, suppf,
2021-03-01,0.40, 0.40, -5.40, 1.85, 1.50, 7.14, suppf,
2021-03-02,0.11, 0.18, -1.68, 1.89, 1.51, 7.26, suppf,
2021-03-03,-0.64, 0.73, -1.24, 1.86, 1.49, 7.20, suppf,
2021-03-04,-1.37, 0.34, -10.72, 1.85, 1.46, 7.05, suppf,
2021-03-05,-1.21, -0.25, -13.34, 1.88, 1.49, 7.18, suppf,
2021-03-06,-0.99, -0.42, -0.78, 1.92, 1.55, 7.54, suppf,
2021-03-07,0.54, -0.16, -13.38, 1.90, 1.50, 7.20, suppf,
2021-03-08,-1.44, 0.28, -7.32, 1.99, 1.54, 7.61, suppf,
2021-03-09,-1.30, 0.79, -6.76, 1.85, 1.47, 7.06, suppf,
2021-03-10,-1.50, -0.32, -9.42, 1.85, 1.48, 7.11, suppf,
2021-03-11,-1.46, -0.06, -10.69, 1.84, 1.46, 7.02, suppf,
2021-03-12,-0.18, 0.48, -11.29, 1.87, 1.48, 7.17, suppf,
2021-03-13,0.03, -0.12, -10.59, 1.83, 1.45, 6.97, suppf,
2021-03-14,-0.53, 0.64, -8.87, 1.84, 1.46, 7.04, suppf,
2021-03-15,-1.76, -1.15, -4.38, 1.86, 1.48, 7.17, suppf,
2021-03-16,-0.90, -1.30, -4.57, 1.84, 1.45, 6.99, suppf,
2021-03-17,-0.89, -1.56, -9.01, 1.85, 1.47, 7.07, suppf,
2021-03-18,0.27, -1.07, -2.47, 1.88, 1.55, 7.32, suppf,
2021-03-19,-0.45, -1.28, -10.57, 1.87, 1.52, 7.20, suppf,
2021-03-20,-0.29, -0.14, -14.94, 1.84, 1.46, 7.01, suppf,
2021-03-21,-1.20, -0.37, -12.36, 1.84, 1.46, 7.02, suppf,
2021-03-22,-0.92, 0.48, -8.01, 1.84, 1.47, 7.01, suppf,
2021-03-23,-1.68, -1.05, -6.80, 1.86, 1.48, 7.10, suppf,
2021-03-24,-1.35, -1.27, 1.93, 1.86, 1.49, 7.13, suppf,
2021-03-25,-1.45, -0.38, 0.71, 1.83, 1.46, 6.99, suppf,
2021-03-26,-0.54, 0.12, -5.17, 1.83, 1.47, 7.00, suppf,
2021-03-27,-0.53, -0.27, -6.69, 1.84, 1.47, 7.00, suppf,
2021-03-28,-0.63, -0.33, -9.76, 1.84, 1.46, 6.97, suppf,
2021-03-29,-0.94, -0.43, -5.88, 1.83, 1.47, 6.98, suppf,
2021-03-30,0.07, -0.85, -6.97, 1.83, 1.46, 6.95, suppf,
2021-03-31,-0.24, -0.49, -9.89, 1.82, 1.46, 6.94, suppf,
2021-04-01,-1.05, -1.74, -8.10, 1.88, 1.50, 7.11, suppf,
2021-04-02,-0.18, -1.53, -4.85, 1.84, 1.47, 7.00, suppf,
2021-04-03,-0.83, -0.78, -6.07, 1.83, 1.47, 6.99, suppf,
2021-04-04,-0.97, -0.65, -8.51, 1.83, 1.47, 7.00, suppf,
2021-04-05,-0.75, -1.13, -1.75, 1.86, 1.49, 7.12, suppf,
2021-04-06,-0.60, -1.15, -2.99, 1.84, 1.49, 7.08, suppf,
2021-04-07,-1.04, -0.71, -0.67, 1.83, 1.48, 7.01, suppf,
2021-04-08,0.12, -0.99, -4.62, 1.87, 1.49, 7.06, suppf,
2021-04-09,-0.49, -1.01, -4.71, 1.87, 1.51, 7.15, suppf,
2021-04-10,0.09, -1.84, -3.32, 1.84, 1.49, 7.08, suppf,
2021-04-11,-0.75, -0.44, -3.00, 1.83, 1.47, 6.99, suppf,
2021-04-12,-0.58, -0.68, -1.52, 1.85, 1.53, 7.14, suppf,
2021-04-13,-0.54, -1.53, -1.01, 1.85, 1.53, 7.14, suppf,
2021-04-14,-0.31, -2.04, 1.01, 1.84, 1.53, 7.09, suppf,
2021-04-15,-0.66, -1.35, 2.38, 1.84, 1.53, 7.12, suppf,
2021-04-16,-0.14, -0.87, 2.72, 1.85, 1.54, 7.14, suppf,
2021-04-17,-0.21, 0.13, -0.08, 1.85, 1.54, 7.17, suppf,
2021-04-18,-0.03, 0.07, 1.20, 1.84, 1.53, 7.12, suppf,
2021-04-19,-0.76, -0.78, 0.77, 1.89, 1.58, 7.30, suppf,
2021-04-20,-0.46, 0.20, 7.83, 1.86, 1.55, 7.27, suppf,
2021-04-21,-0.02, -0.82, 0.97, 1.85, 1.55, 7.24, suppf,
2021-04-22,-0.23, -0.30, 7.25, 1.88, 1.60, 7.30, suppf,
2021-04-23,-0.28, -0.72, 4.94, 1.91, 1.62, 7.49, suppf,
2021-04-24,-0.59, -0.76, 4.03, 1.85, 1.50, 7.17, suppf,
2021-04-25,-1.71, 0.82, 11.21, 1.84, 1.48, 7.08, suppf,
2021-04-26,-0.86, -1.04, 2.31, 1.84, 1.48, 7.09, suppf,
2021-04-27,-0.81, -1.06, 2.91, 1.86, 1.53, 7.23, suppf,
2021-04-28,-0.70, -0.62, 0.51, 1.87, 1.53, 7.24, suppf,
2021-04-29,-0.20, -0.18, -2.69, 1.83, 1.48, 7.09, suppf,
2021-04-30,-0.18, -0.72, -2.61, 1.83, 1.48, 7.04, suppf,
2021-05-01,-0.72, 0.39, 3.94, 1.85, 1.51, 7.25, suppf,
2021-05-02,1.31, -0.61, -4.83, 1.84, 1.48, 7.08, suppf,
2021-05-03,0.02, -0.97, 0.81, 1.84, 1.47, 7.06, suppf,
2021-05-04,-1.04, 0.05, 2.40, 1.84, 1.48, 7.08, suppf,
2021-05-05,-0.07, 1.37, -6.54, 1.84, 1.49, 7.12, suppf,
2021-05-06,1.50, -0.37, -10.64, 1.88, 1.55, 7.53, suppf,
2021-05-07,-0.09, -1.30, -2.82, 1.84, 1.49, 7.13, suppf,
2021-05-08,-0.82, -0.35, -2.38, 1.83, 1.46, 7.00, suppf,
2021-05-09,-0.29, -0.44, -6.28, 1.83, 1.47, 7.01, suppf,
2021-05-10,-0.65, -0.11, -1.90, 1.83, 1.46, 6.99, suppf,
2021-05-11,0.04, -0.29, -6.49, 1.83, 1.48, 7.09, suppf,
2021-05-12,-0.44, -0.41, -2.25, 1.84, 1.47, 7.06, suppf,
2021-05-13,-0.66, -1.82, -6.74, 1.84, 1.48, 7.11, suppf,
2021-05-14,-0.65, -0.92, -8.09, 1.85, 1.49, 7.14, suppf,
2021-05-15,0.34, -0.80, -8.52, 1.86, 1.49, 7.16, suppf,
2021-05-16,-0.40, -0.47, 3.30, 1.84, 1.47, 7.06, suppf,
2021-05-17,-1.87, -1.27, -4.02, 1.85, 1.49, 7.15, suppf,
2021-05-18,0.08, 0.22, -3.57, 1.85, 1.49, 7.14, suppf,
2021-05-19,-0.12, -0.50, -0.29, 1.92, 1.53, 7.40, suppf,
2021-05-20,-1.41, -0.90, -4.92, 1.96, 1.56, 7.45, suppf,
2021-05-21,0.34, -2.10, -4.41, 1.91, 1.52, 7.23, suppf,
2021-05-22,-0.23, -1.55, -3.65, 1.88, 1.50, 7.21, suppf,
2021-05-23,-0.27, -0.18, -1.67, 1.86, 1.49, 7.17, suppf,
2021-05-24,-0.62, -0.26, -2.43, 1.86, 1.48, 7.13, suppf,
2021-05-25,-0.69, -0.53, -6.36, 1.85, 1.48, 7.15, suppf,
2021-05-26,-0.69, -0.62, -7.56, 1.85, 1.47, 7.10, suppf,
2021-05-27,-0.27, -0.62, -10.46, 1.92, 1.54, 7.44, suppf,
2021-05-28,0.38, -1.16, -2.46, 1.90, 1.49, 7.28, suppf,
2021-05-29,-0.49, -1.40, 2.62, 1.86, 1.50, 7.21, suppf,
2021-05-30,-0.31, -1.32, -1.84, 1.86, 1.50, 7.22, suppf,
2021-05-31,0.74, -0.85, -6.45, 1.87, 1.51, 7.28, suppf,
2021-06-01,-0.38, -0.15, -5.22, 1.87, 1.49, 7.20, suppf,
2021-06-02,0.52, -0.22, 0.54, 1.86, 1.48, 7.14, suppf,
2021-06-03,0.32, -0.68, 8.48, 1.88, 1.49, 7.19, suppf,
2021-06-04,0.45, -1.75, 3.98, 1.86, 1.49, 7.17, suppf,
2021-06-05,-0.04, -0.61, 9.08, 1.88, 1.49, 7.20, suppf,
2021-06-06,1.69, -1.38, 8.80, 1.92, 1.52, 7.35, suppf,
2021-06-07,0.19, -0.39, 6.74, 1.88, 1.50, 7.27, suppf,
2021-06-08,-0.13, -1.55, 0.59, 1.91, 1.53, 7.36, suppf,
2021-06-09,-0.90, -0.49, 1.85, 1.86, 1.48, 7.12, suppf,
2021-06-10,-1.51, -0.85, -4.05, 1.91, 1.55, 7.24, suppf,
2021-06-11,0.44, 0.04, -0.19, 1.92, 1.54, 7.26, suppf,
2021-06-12,-0.18, -2.09, 1.54, 1.89, 1.49, 7.25, suppf,
2021-06-13,0.05, -1.27, 4.97, 1.96, 1.58, 7.59, suppf,
2021-06-14,-1.75, -0.59, -2.02, 2.00, 1.61, 7.74, suppf,
2021-06-15,-0.20, -1.45, 3.13, 1.95, 1.56, 7.48, suppf,
