PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3532246327 North Latitude, -87.4967603183 East Longitude, 134.01126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-01,-3.10, -2.69, 14.94, 1.92, 1.57, 7.28, repro,
2017-08-02,5.54, -4.48, -5.38, 1.96, 1.60, 7.46, repro,
2017-08-03,-1.98, -3.42, 3.52, 1.92, 1.59, 7.31, repro,
2017-08-04,3.94, -3.29, -15.82, 1.93, 1.60, 7.43, repro,
2017-08-05,-4.99, -2.92, 7.16, 1.89, 1.56, 7.16, repro,
2017-08-06,6.58, -6.42, -0.61, 1.94, 1.58, 7.35, repro,
2017-08-07,4.47, -3.96, -14.81, 1.90, 1.56, 7.18, repro,
2017-08-08,-2.45, -0.78, 0.99, 1.88, 1.55, 7.09, repro,
2017-08-09,-3.12, -2.63, 2.39, 1.89, 1.55, 7.12, repro,
2017-08-10,-2.27, -3.57, 4.97, 1.90, 1.56, 7.23, repro,
2017-08-11,-0.89, -1.88, -8.82, 1.94, 1.59, 7.31, repro,
2017-08-12,-2.66, -0.31, -4.42, 1.90, 1.56, 7.25, repro,
2017-08-13,-3.17, -4.03, 5.36, 1.90, 1.56, 7.17, repro,
2017-08-14,0.42, -3.12, 5.27, 1.93, 1.58, 7.18, repro,
2017-08-15,-2.11, -2.01, 3.48, 1.91, 1.56, 7.20, repro,
2017-08-16,0.86, -2.69, 9.74, 2.09, 1.70, 7.93, repro,
2017-08-17,0.06, -4.12, -11.18, 2.16, 1.76, 8.31, repro,
2017-08-18,-2.19, -3.45, 9.94, 1.99, 1.62, 7.57, repro,
2017-08-19,0.27, -2.23, 2.08, 2.01, 1.63, 7.55, repro,
2017-08-20,0.40, -3.09, 5.42, 1.92, 1.58, 7.30, repro,
2017-08-21,-1.67, -4.91, 3.68, 1.90, 1.56, 7.22, repro,
2017-08-22,2.80, -0.86, 4.60, 2.01, 1.62, 7.65, repro,
2017-08-23,-1.28, -6.40, 7.03, 1.90, 1.56, 7.17, repro,
2017-08-24,-3.69, -5.52, 14.78, 1.90, 1.56, 7.17, repro,
2017-08-25,-2.29, -2.99, 7.70, 1.93, 1.58, 7.21, repro,
2017-08-26,-4.78, -2.88, 10.47, 1.91, 1.55, 7.19, repro,
2017-08-27,-3.86, -6.09, 17.16, 1.90, 1.56, 7.22, repro,
2017-08-28,0.44, -2.76, -9.53, 1.91, 1.57, 7.25, repro,
2017-08-29,1.56, -4.68, -0.55, 2.02, 1.65, 7.67, repro,
2017-08-30,-2.46, -3.69, -0.37, 1.89, 1.56, 7.20, repro,
2017-08-31,1.51, -3.74, -3.16, 2.20, 1.76, 8.29, repro,
2017-09-01,-8.71, -8.85, 11.32, 5.05, 4.00, 18.69, repro,
2017-09-02,-7.88, -5.40, 19.13, 1.89, 1.55, 7.15, repro,
2017-09-04,-2.77, -0.86, 5.38, 1.89, 1.56, 7.18, repro,
2017-09-05,-3.08, -0.35, -8.54, 2.09, 1.69, 7.86, repro,
2017-09-06,-6.65, -5.28, 11.74, 1.90, 1.56, 7.16, repro,
2017-09-07,-6.59, -2.82, 29.09, 1.93, 1.59, 7.33, repro,
2017-09-08,-6.06, 1.27, 32.64, 1.93, 1.62, 7.34, repro,
2017-09-09,-4.96, -3.20, 22.29, 1.89, 1.57, 7.19, repro,
2017-09-10,-6.25, -2.87, 23.58, 1.92, 1.59, 7.26, repro,
2017-09-11,-6.83, -3.76, 15.75, 1.89, 1.55, 7.14, repro,
2017-09-12,-3.94, -2.19, 6.23, 1.94, 1.59, 7.37, repro,
2017-09-13,0.99, -3.19, 11.85, 1.96, 1.59, 7.46, repro,
2017-09-14,-2.93, 2.78, 27.51, 1.98, 1.63, 7.54, repro,
2017-09-15,-4.03, -4.32, 17.65, 1.94, 1.59, 7.46, repro,
2017-09-16,-3.95, -2.51, 14.29, 1.89, 1.57, 7.20, repro,
2017-09-17,1.41, -2.33, -1.53, 1.99, 1.66, 7.48, repro,
2017-09-18,-0.64, -1.40, 7.26, 2.03, 1.69, 7.85, repro,
2017-09-19,-1.11, -3.06, 9.55, 1.94, 1.59, 7.40, repro,
2017-09-20,-2.09, -0.96, 9.21, 1.89, 1.55, 7.14, repro,
2017-09-21,-2.63, -1.42, 6.63, 1.89, 1.55, 7.12, repro,
2017-09-22,-2.69, -2.19, 11.37, 1.90, 1.55, 7.13, repro,
2017-09-23,-1.32, -3.69, 8.43, 1.90, 1.56, 7.20, repro,
2017-09-24,-3.28, -2.60, 19.52, 1.91, 1.56, 7.19, repro,
2017-09-25,-3.58, -3.37, 9.32, 2.12, 1.62, 7.88, repro,
2017-09-26,-0.81, -6.24, 7.26, 1.92, 1.58, 7.33, repro,
2017-09-27,0.53, -5.03, 13.31, 1.95, 1.56, 7.22, repro,
2017-09-28,-2.37, -4.27, 4.06, 1.92, 1.58, 7.30, repro,
2017-09-29,-6.97, -1.75, 16.37, 1.90, 1.56, 7.21, repro,
2017-09-30,-6.16, -3.04, 18.60, 1.91, 1.56, 7.17, repro,
2017-10-01,-7.55, 1.01, 25.29, 1.88, 1.54, 7.05, repro,
2017-10-02,-5.97, -0.13, 14.75, 1.90, 1.55, 7.13, repro,
2017-10-03,-3.33, -1.37, 12.18, 1.90, 1.56, 7.17, repro,
2017-10-04,-2.53, -1.36, 8.05, 1.94, 1.64, 7.43, repro,
2017-10-05,-6.38, -2.20, 10.11, 1.92, 1.56, 7.26, repro,
2017-10-06,-2.56, -2.95, 12.77, 1.88, 1.54, 7.09, repro,
2017-10-07,-5.66, 2.01, 24.77, 1.93, 1.58, 7.32, repro,
2017-10-08,-4.86, 1.80, 12.90, 2.03, 1.67, 7.81, repro,
2017-10-09,0.75, 1.27, 6.20, 1.89, 1.56, 7.19, repro,
2017-10-10,0.41, 0.84, 8.98, 1.96, 1.60, 7.50, repro,
2017-10-11,0.87, -2.64, 3.60, 2.21, 1.83, 8.66, repro,
2017-10-12,0.47, -2.45, 7.07, 1.91, 1.56, 7.20, repro,
2017-10-13,-3.37, -1.60, 17.67, 1.88, 1.55, 7.12, repro,
2017-10-14,-8.45, 0.03, 18.96, 1.90, 1.57, 7.22, repro,
2017-10-15,-2.62, 1.90, 10.00, 1.91, 1.57, 7.25, repro,
2017-10-16,-7.10, 1.24, 24.49, 1.89, 1.55, 7.12, repro,
2017-10-17,-6.09, 0.89, 24.48, 1.92, 1.57, 7.27, repro,
2017-10-18,-6.37, -4.42, 28.56, 1.95, 1.64, 7.41, repro,
2017-10-19,-6.34, -2.56, 33.04, 1.94, 1.58, 7.33, repro,
2017-10-20,-10.34, 1.50, 39.18, 1.95, 1.58, 7.38, repro,
2017-10-21,-7.92, 2.43, 35.50, 1.91, 1.58, 7.26, repro,
2017-10-22,-6.85, 4.72, 23.91, 1.96, 1.62, 7.52, repro,
2017-10-23,-4.74, 4.52, 32.65, 2.08, 1.68, 7.82, repro,
2017-10-24,-7.25, -0.03, 34.56, 1.89, 1.56, 7.16, repro,
2017-10-25,-6.66, -1.14, 36.52, 1.95, 1.60, 7.35, repro,
2017-10-26,-7.76, -0.66, 32.41, 1.91, 1.56, 7.22, repro,
2017-10-27,-4.28, -2.37, 21.86, 1.94, 1.59, 7.35, repro,
2017-10-28,-10.01, -2.21, 34.89, 1.95, 1.62, 7.47, repro,
2017-10-29,-7.88, -3.14, 42.23, 1.92, 1.59, 7.31, repro,
2017-10-30,-7.25, -0.76, 29.29, 1.89, 1.55, 7.17, repro,
2017-10-31,-7.37, -2.88, 33.52, 1.89, 1.54, 7.09, repro,
2017-11-01,-8.17, -3.62, 28.73, 1.91, 1.56, 7.23, repro,
2017-11-02,-1.86, 0.58, 4.46, 1.96, 1.56, 7.29, repro,
2017-11-03,-2.40, 4.55, 1.44, 1.94, 1.62, 7.39, repro,
2017-11-04,-6.23, 3.23, 6.54, 1.91, 1.57, 7.19, repro,
2017-11-05,-4.29, 2.08, 8.28, 1.90, 1.56, 7.21, repro,
2017-11-06,-4.17, 0.02, 5.33, 1.96, 1.60, 7.38, repro,
2017-11-07,-6.79, -6.69, 24.53, 1.98, 1.63, 7.45, repro,
2017-11-08,-6.20, -2.08, 20.14, 1.91, 1.57, 7.21, repro,
2017-11-09,-8.46, -1.72, 23.76, 1.95, 1.57, 7.37, repro,
2017-11-10,-8.00, -0.21, 26.30, 1.94, 1.56, 7.35, repro,
2017-11-11,-7.16, 1.84, 24.04, 2.02, 1.64, 7.53, repro,
2017-11-12,-4.92, -0.77, 6.52, 1.89, 1.55, 7.13, repro,
2017-11-13,-2.67, 2.66, 3.90, 1.90, 1.55, 7.13, repro,
2017-11-14,-6.75, -1.47, 16.26, 1.90, 1.56, 7.16, repro,
2017-11-15,-5.05, 1.20, 20.66, 1.90, 1.56, 7.14, repro,
2017-11-16,-5.26, 1.40, 14.19, 1.91, 1.56, 7.20, repro,
2017-11-17,-9.08, 0.75, 26.61, 1.90, 1.57, 7.20, repro,
2017-11-18,-2.23, -0.88, 15.47, 1.94, 1.61, 7.35, repro,
2017-11-19,-8.96, -2.16, 35.95, 1.91, 1.55, 7.18, repro,
2017-11-20,-9.56, 3.04, 35.57, 1.90, 1.55, 7.15, repro,
2017-11-21,-6.15, -1.94, 22.66, 1.90, 1.55, 7.17, repro,
2017-11-22,-7.13, -1.23, 25.23, 1.89, 1.54, 7.08, repro,
2017-11-23,-9.53, -0.72, 30.89, 1.88, 1.54, 7.08, repro,
2017-11-24,-8.55, 0.30, 35.59, 1.88, 1.54, 7.05, repro,
2017-11-25,-0.09, 0.64, 5.34, 1.91, 1.56, 7.19, repro,
2017-11-26,-6.78, -1.08, 17.03, 1.88, 1.54, 7.05, repro,
2017-11-27,-9.39, 0.18, 30.03, 1.90, 1.55, 7.17, repro,
2017-11-28,-6.14, 0.11, 14.33, 1.89, 1.55, 7.13, repro,
2017-11-29,-5.33, -1.25, 13.13, 1.91, 1.59, 7.21, repro,
2017-11-30,-2.17, 0.26, -3.18, 1.92, 1.59, 7.24, repro,
2017-12-01,-8.81, 0.51, 21.49, 1.90, 1.55, 7.18, repro,
2017-12-02,-8.11, -0.62, 20.29, 1.91, 1.56, 7.21, repro,
2017-12-03,-7.62, 0.18, 26.64, 1.90, 1.56, 7.19, repro,
2017-12-04,-6.74, 2.91, 21.85, 1.90, 1.56, 7.22, repro,
2017-12-05,-8.26, 2.24, 25.42, 1.91, 1.56, 7.27, repro,
2017-12-06,-9.66, 2.34, 28.70, 1.90, 1.54, 7.09, repro,
2017-12-07,-12.05, 0.25, 36.51, 1.92, 1.57, 7.27, repro,
2017-12-08,-11.04, 0.71, 44.99, 1.89, 1.54, 7.13, repro,
2017-12-09,-10.02, -1.10, 40.84, 1.89, 1.54, 7.12, repro,
2017-12-10,-6.67, 1.29, 31.26, 1.90, 1.55, 7.16, repro,
2017-12-11,-5.51, 1.20, 28.32, 1.94, 1.55, 7.20, repro,
2017-12-12,-5.93, 0.98, 27.75, 1.88, 1.54, 7.07, repro,
2017-12-13,-6.93, 1.74, 26.12, 1.91, 1.56, 7.23, repro,
2017-12-14,-5.61, 1.30, 29.95, 1.97, 1.58, 7.43, repro,
2017-12-15,-6.33, 3.19, 30.29, 1.89, 1.55, 7.14, repro,
2017-12-16,-4.84, 0.30, 28.57, 1.88, 1.54, 7.08, repro,
2017-12-17,-2.58, 0.69, 21.24, 1.92, 1.56, 7.23, repro,
2017-12-18,-1.87, 0.86, 8.56, 1.91, 1.57, 7.27, repro,
2017-12-19,-1.63, 0.71, 7.86, 1.95, 1.59, 7.35, repro,
2017-12-20,-1.30, 1.64, 4.92, 1.91, 1.56, 7.26, repro,
2017-12-21,-2.94, 0.61, 18.16, 1.92, 1.55, 7.19, repro,
2017-12-22,-0.54, 1.81, -0.33, 1.89, 1.55, 7.17, repro,
2017-12-23,-6.66, 4.27, 22.85, 1.91, 1.57, 7.27, repro,
2017-12-24,-11.84, 4.92, 38.55, 1.89, 1.55, 7.15, repro,
2017-12-25,-11.06, 4.10, 36.29, 1.89, 1.55, 7.16, repro,
2017-12-26,-10.95, 4.81, 31.79, 1.89, 1.54, 7.10, repro,
2017-12-27,-9.64, 3.59, 29.33, 1.88, 1.53, 7.09, repro,
2017-12-28,-10.35, 5.18, 26.84, 1.91, 1.55, 7.18, repro,
2017-12-29,-9.62, 5.12, 28.10, 1.91, 1.55, 7.18, repro,
2017-12-30,-9.72, -3.79, 33.49, 1.89, 1.55, 7.13, repro,
2017-12-31,-10.98, 4.13, 39.33, 1.90, 1.54, 7.13, repro,
2018-01-01,-13.22, 2.41, 26.87, 1.89, 1.54, 7.10, repro,
2018-01-02,-12.75, 3.09, 26.38, 1.90, 1.55, 7.16, repro,
2018-01-03,-11.59, 2.49, 36.94, 1.94, 1.58, 7.29, repro,
2018-01-04,-10.43, 3.02, 36.86, 1.91, 1.56, 7.22, repro,
2018-01-05,-9.83, 2.65, 34.56, 1.89, 1.54, 7.08, repro,
2018-01-06,-10.99, 4.03, 34.05, 1.90, 1.56, 7.16, repro,
2018-01-07,-10.81, 3.85, 36.24, 1.90, 1.55, 7.16, repro,
2018-01-08,-3.98, 1.74, 26.62, 1.93, 1.59, 7.37, repro,
2018-01-09,-4.14, 6.03, 23.53, 1.90, 1.55, 7.18, repro,
2018-01-10,-3.67, 3.27, 21.35, 1.96, 1.61, 7.40, repro,
2018-01-11,-11.71, 2.82, 46.02, 1.89, 1.55, 7.13, repro,
2018-01-12,-8.79, 3.32, 43.90, 1.89, 1.55, 7.17, repro,
2018-01-13,-12.02, 4.07, 39.76, 1.89, 1.54, 7.15, repro,
2018-01-14,-11.58, 4.27, 33.97, 1.95, 1.57, 7.25, repro,
2018-01-15,-11.86, 5.86, 38.31, 1.91, 1.55, 7.17, repro,
2018-01-16,-10.41, 4.03, 29.40, 1.89, 1.54, 7.08, repro,
2018-01-17,-11.25, 3.54, 31.50, 1.87, 1.54, 7.05, repro,
2018-01-18,-10.88, 4.63, 38.14, 1.94, 1.55, 7.29, repro,
2018-01-19,-9.40, 4.34, 38.67, 1.90, 1.54, 7.15, repro,
2018-01-20,-3.51, -1.99, 24.80, 1.90, 1.54, 7.14, repro,
2018-01-21,-4.34, -1.41, 13.74, 1.89, 1.55, 7.12, repro,
2018-01-22,-3.94, -0.27, 3.62, 1.92, 1.56, 7.21, repro,
2018-01-23,-3.68, -0.85, 24.76, 1.90, 1.56, 7.23, repro,
2018-01-24,-5.26, -1.66, 29.31, 1.92, 1.60, 7.35, repro,
2018-01-25,-6.02, 0.27, 31.89, 1.92, 1.59, 7.28, repro,
2018-01-26,-4.60, -2.34, 14.17, 1.92, 1.59, 7.30, repro,
2018-01-27,-3.94, -1.03, -8.46, 1.92, 1.61, 7.38, repro,
2018-01-28,-4.08, -1.97, 10.47, 1.90, 1.59, 7.30, repro,
2018-01-29,-4.51, -3.63, 22.39, 1.91, 1.59, 7.31, repro,
2018-01-30,-7.84, 0.85, 31.91, 1.92, 1.61, 7.40, repro,
2018-01-31,-7.58, -0.53, 32.84, 1.92, 1.60, 7.33, repro,
2018-02-01,-6.80, -2.17, 16.79, 1.92, 1.60, 7.33, repro,
2018-02-02,-9.81, 2.92, 36.99, 1.91, 1.60, 7.31, repro,
2018-02-03,-9.19, 2.31, 28.43, 1.90, 1.60, 7.33, repro,
2018-02-04,-4.77, -1.56, 18.96, 1.90, 1.60, 7.32, repro,
2018-02-05,-7.86, 1.94, 33.06, 1.98, 1.61, 7.50, repro,
2018-02-06,-10.88, 0.30, 32.25, 1.97, 1.69, 7.74, repro,
2018-02-07,-11.41, 0.60, 33.54, 1.92, 1.61, 7.37, repro,
2018-02-08,-13.25, 1.81, 34.88, 1.92, 1.63, 7.52, repro,
2018-02-09,-7.74, 0.18, 25.28, 1.89, 1.58, 7.25, repro,
2018-02-10,-3.75, -2.45, 10.93, 1.94, 1.61, 7.48, repro,
2018-02-11,-6.90, -1.50, 34.34, 1.94, 1.62, 7.46, repro,
2018-02-12,-8.36, -0.86, 23.22, 1.91, 1.59, 7.31, repro,
2018-02-13,-9.61, -0.09, 23.43, 1.96, 1.61, 7.45, repro,
2018-02-14,-6.03, -1.95, -3.74, 1.99, 1.63, 7.60, repro,
2018-02-15,-12.77, -1.35, 28.80, 1.93, 1.62, 7.46, repro,
2018-02-16,-9.40, 0.19, 23.40, 1.93, 1.60, 7.43, repro,
2018-02-17,-8.59, -2.37, 34.09, 1.91, 1.61, 7.39, repro,
2018-02-18,-4.13, -1.09, 18.47, 1.90, 1.59, 7.26, repro,
2018-02-19,-7.29, 1.54, 7.64, 1.90, 1.60, 7.31, repro,
2018-02-20,-8.76, 2.73, 14.52, 1.92, 1.60, 7.36, repro,
2018-02-21,-5.59, -0.35, 26.61, 1.92, 1.61, 7.45, repro,
2018-02-22,-3.90, -1.07, 6.21, 1.94, 1.61, 7.49, repro,
2018-02-23,-1.15, 2.17, -15.25, 2.04, 1.73, 7.96, repro,
2018-02-24,0.38, 3.52, -24.00, 1.96, 1.66, 7.65, repro,
2018-02-25,-2.59, -0.69, -5.34, 1.95, 1.66, 7.51, repro,
2018-02-26,-9.43, -0.57, 22.22, 1.91, 1.59, 7.30, repro,
2018-02-27,-8.78, 1.29, 23.28, 1.92, 1.59, 7.36, repro,
2018-02-28,-0.99, 0.59, -11.24, 1.93, 1.60, 7.41, repro,
2018-03-01,-1.40, 1.82, -17.93, 2.00, 1.65, 7.63, repro,
2018-03-02,-7.00, -2.38, 11.21, 1.95, 1.63, 7.44, repro,
2018-03-03,-5.83, -1.83, 2.60, 1.91, 1.59, 7.32, repro,
2018-03-04,-4.45, -1.84, 9.23, 1.90, 1.59, 7.28, repro,
2018-03-05,-1.44, -4.01, -4.59, 1.93, 1.60, 7.40, repro,
2018-03-06,-2.85, -1.98, -2.66, 1.92, 1.60, 7.40, repro,
2018-03-07,-7.18, -2.96, 18.79, 1.92, 1.62, 7.49, repro,
2018-03-08,-7.36, -3.78, 26.35, 1.93, 1.64, 7.44, repro,
2018-03-09,-8.53, -1.30, 28.24, 1.92, 1.64, 7.41, repro,
2018-03-10,-3.51, -1.77, -6.44, 1.92, 1.61, 7.40, repro,
2018-03-11,-3.38, -1.94, 2.64, 1.92, 1.60, 7.36, repro,
2018-03-12,-3.08, -2.29, 44.96, 1.91, 1.60, 7.37, repro,
2018-03-13,-5.11, 0.12, 13.99, 1.91, 1.61, 7.39, repro,
2018-03-14,-6.59, -1.32, 18.38, 1.90, 1.59, 7.31, repro,
2018-03-15,-5.98, -2.69, 15.30, 1.94, 1.64, 7.48, repro,
2018-03-16,-1.90, -2.32, 10.08, 1.90, 1.59, 7.32, repro,
2018-03-17,-4.13, 0.99, 10.89, 1.95, 1.62, 7.50, repro,
2018-03-18,-3.80, -2.47, 27.97, 1.91, 1.60, 7.38, repro,
2018-03-19,-4.18, -2.62, 19.80, 1.93, 1.59, 7.36, repro,
2018-03-20,-10.06, 0.90, 33.61, 1.91, 1.59, 7.32, repro,
2018-03-21,-6.22, 1.31, 30.25, 1.89, 1.56, 7.18, repro,
2018-03-22,-5.53, -4.39, 12.21, 1.89, 1.57, 7.24, repro,
2018-03-23,-1.75, -0.32, 6.43, 1.88, 1.56, 7.19, repro,
2018-03-24,-3.87, -3.68, 5.19, 1.91, 1.57, 7.31, repro,
2018-03-25,-6.00, -2.46, 16.44, 1.93, 1.59, 7.37, repro,
2018-03-26,-5.56, 1.00, 0.38, 1.90, 1.56, 7.21, repro,
2018-03-27,-3.68, 0.01, 0.32, 1.91, 1.59, 7.31, repro,
2018-03-28,-2.06, -1.67, -9.71, 1.91, 1.59, 7.35, repro,
2018-03-29,-3.33, 1.19, -13.87, 1.89, 1.56, 7.20, repro,
2018-03-30,-3.01, -2.93, 11.33, 1.88, 1.56, 7.20, repro,
2018-03-31,-8.53, -1.49, 19.26, 1.88, 1.55, 7.16, repro,
2018-04-01,-1.83, -2.28, -3.35, 1.91, 1.60, 7.34, repro,
2018-04-02,-6.62, 1.42, 17.55, 1.89, 1.59, 7.29, repro,
2018-04-03,-4.05, 0.96, 14.25, 1.99, 1.61, 7.60, repro,
2018-04-04,-6.06, -0.61, 22.37, 2.00, 1.63, 7.66, repro,
2018-04-05,-6.78, 0.52, 22.62, 1.92, 1.57, 7.30, repro,
2018-04-06,-3.81, -2.30, 11.57, 1.94, 1.58, 7.40, repro,
2018-04-07,-5.40, -0.58, 26.02, 1.91, 1.59, 7.38, repro,
2018-04-08,-5.87, -2.73, 22.68, 1.90, 1.58, 7.25, repro,
2018-04-09,-4.30, -2.75, 13.05, 1.90, 1.57, 7.24, repro,
2018-04-10,-2.96, -1.21, 9.02, 1.88, 1.56, 7.15, repro,
2018-04-11,-9.46, -2.06, 35.93, 1.88, 1.55, 7.13, repro,
2018-04-12,-8.38, 2.36, 18.30, 1.93, 1.61, 7.33, repro,
2018-04-13,-10.88, 0.45, 29.93, 2.08, 1.80, 8.22, repro,
2018-04-14,-5.17, 0.58, 17.58, 2.02, 1.63, 7.70, repro,
2018-04-15,-4.30, -0.02, 29.30, 1.91, 1.58, 7.31, repro,
2018-04-16,-10.41, -1.74, 46.15, 1.88, 1.56, 7.14, repro,
2018-04-17,-8.47, 0.03, 35.22, 2.42, 1.94, 8.92, repro,
2018-04-18,-9.63, -1.37, 33.33, 1.94, 1.63, 7.39, repro,
2018-04-19,-5.57, 0.41, 22.46, 1.87, 1.56, 7.11, repro,
2018-04-20,-9.45, -2.33, 21.41, 1.89, 1.56, 7.16, repro,
2018-04-21,-9.27, -1.25, 21.37, 1.88, 1.56, 7.14, repro,
2018-04-22,-2.17, 1.84, 15.50, 1.90, 1.57, 7.26, repro,
2018-04-23,-1.56, -2.05, -0.91, 1.95, 1.64, 7.47, repro,
2018-04-24,-0.25, -0.92, -8.56, 1.88, 1.56, 7.14, repro,
2018-04-25,-7.48, -0.17, 1.23, 1.89, 1.58, 7.20, repro,
2018-04-26,-4.08, -2.28, 5.20, 1.90, 1.59, 7.30, repro,
2018-04-27,-9.22, -2.75, 26.74, 1.97, 1.66, 7.53, repro,
2018-04-28,-5.05, -1.40, 9.88, 1.88, 1.56, 7.14, repro,
2018-04-29,-8.12, -2.18, 22.23, 1.88, 1.57, 7.16, repro,
2018-04-30,-9.01, -1.29, 30.59, 1.93, 1.58, 7.28, repro,
2018-05-01,-11.62, 0.81, 27.64, 1.98, 1.63, 7.45, repro,
2018-05-02,-8.91, 5.34, 31.51, 1.90, 1.58, 7.24, repro,
2018-05-03,-5.22, 0.44, 7.21, 1.94, 1.60, 7.37, repro,
2018-05-04,-6.63, -3.32, 2.96, 1.99, 1.63, 7.60, repro,
2018-05-05,-1.21, 1.99, -4.12, 2.04, 1.67, 7.77, repro,
2018-05-06,-4.01, -1.32, 13.09, 1.94, 1.59, 7.23, repro,
2018-05-07,-4.56, 1.22, 16.79, 1.93, 1.59, 7.32, repro,
2018-05-08,-7.83, 0.27, 25.89, 1.89, 1.57, 7.17, repro,
2018-05-09,-6.51, -2.25, 23.31, 1.88, 1.58, 7.15, repro,
2018-05-10,-8.65, -1.57, 26.69, 1.94, 1.62, 7.44, repro,
2018-05-11,-6.12, -0.90, 20.25, 1.88, 1.55, 7.07, repro,
2018-05-12,-5.80, 0.12, 10.25, 1.96, 1.62, 7.41, repro,
2018-05-13,-7.36, 0.40, 18.31, 1.98, 1.63, 7.42, repro,
2018-05-14,-5.54, -4.22, 18.94, 1.92, 1.61, 7.35, repro,
2018-05-15,-5.01, -1.18, 15.50, 1.89, 1.57, 7.17, repro,
2018-05-16,-0.08, -2.56, 1.58, 1.94, 1.64, 7.41, repro,
2018-05-17,-1.14, -4.39, 4.23, 1.92, 1.59, 7.28, repro,
2018-05-18,3.24, -3.39, -9.57, 2.02, 1.73, 7.73, repro,
2018-05-19,-3.12, -1.67, 10.96, 1.92, 1.60, 7.35, repro,
2018-05-20,-4.06, -1.46, 14.92, 1.99, 1.73, 7.73, repro,
2018-05-21,-3.37, -0.33, 10.70, 1.92, 1.61, 7.37, repro,
2018-05-22,-4.82, 0.60, 10.97, 2.01, 1.68, 7.52, repro,
2018-05-23,-3.50, -1.74, 6.89, 1.95, 1.59, 7.29, repro,
2018-05-24,-2.80, -0.79, 5.72, 1.89, 1.58, 7.24, repro,
2018-05-25,-1.80, -3.28, 9.73, 1.90, 1.57, 7.23, repro,
2018-05-26,-3.97, -2.16, 17.26, 1.90, 1.62, 7.37, repro,
2018-05-27,-3.36, -2.82, 10.45, 2.04, 1.75, 7.91, repro,
2018-05-28,-0.51, -2.44, 4.76, 1.91, 1.63, 7.50, repro,
2018-05-29,2.85, -3.93, -7.76, 1.93, 1.64, 7.39, repro,
2018-05-30,4.41, -2.47, -1.25, 2.04, 1.69, 7.80, repro,
2018-05-31,4.54, -0.43, 4.04, 1.95, 1.65, 7.47, repro,
2018-06-01,-0.72, -2.86, 0.57, 1.92, 1.60, 7.35, repro,
2018-06-02,1.35, -0.11, -3.40, 2.11, 1.72, 7.95, repro,
2018-06-03,2.18, -0.40, 3.11, 2.04, 1.70, 7.78, repro,
2018-06-04,-1.70, -4.25, 8.29, 1.90, 1.57, 7.15, repro,
2018-06-05,-3.03, -3.10, 17.14, 1.90, 1.55, 7.21, repro,
2018-06-06,-4.52, -4.95, 9.36, 1.89, 1.56, 7.09, repro,
2018-06-07,-2.93, -3.51, 4.46, 1.91, 1.58, 7.17, repro,
2018-06-08,-3.45, -5.71, 6.95, 1.88, 1.57, 7.14, repro,
2018-06-09,0.69, -1.24, 1.25, 1.96, 1.68, 7.60, repro,
2018-06-10,1.87, -3.25, -2.78, 2.21, 1.81, 8.31, repro,
2018-06-11,-0.88, -4.35, 4.97, 1.99, 1.66, 7.48, repro,
2018-06-12,0.05, 0.04, -1.25, 1.99, 1.70, 7.88, repro,
2018-06-13,-1.43, -4.03, 8.05, 1.91, 1.60, 7.28, repro,
2018-06-14,-1.76, -1.66, 17.13, 1.92, 1.62, 7.49, repro,
2018-06-15,-3.88, -0.76, 5.30, 2.01, 1.67, 7.66, repro,
2018-06-16,-3.78, -3.17, 11.71, 1.98, 1.62, 7.58, repro,
2018-06-17,-3.74, -5.70, 10.42, 1.97, 1.65, 7.43, repro,
2018-06-18,-0.55, -1.31, 9.85, 1.90, 1.61, 7.25, repro,
2018-06-19,-0.02, -2.02, 1.25, 1.88, 1.59, 7.15, repro,
2018-06-20,-0.24, -1.70, 4.00, 1.91, 1.61, 7.39, repro,
2018-06-21,6.02, -3.19, -3.02, 1.99, 1.65, 7.62, repro,
2018-06-22,2.85, -5.62, -10.74, 1.97, 1.68, 7.51, repro,
2018-06-23,-2.66, -1.62, 0.93, 2.11, 1.77, 8.15, repro,
2018-06-24,0.46, -4.59, 0.30, 2.16, 1.73, 8.22, repro,
2018-06-25,0.11, -4.57, -8.96, 2.11, 1.75, 8.17, repro,
2018-06-26,1.98, 1.37, 3.92, 2.03, 1.69, 7.78, repro,
2018-06-27,-3.93, -1.47, 0.75, 2.03, 1.67, 7.69, repro,
2018-06-28,-1.68, -0.37, -3.20, 1.94, 1.62, 7.41, repro,
2018-06-29,-4.00, 1.31, 4.99, 2.02, 1.72, 7.73, repro,
2018-06-30,-2.96, -2.87, -0.46, 2.17, 1.82, 8.19, repro,
2018-07-01,-1.85, -2.01, 0.28, 2.08, 1.75, 8.06, repro,
2018-07-02,-1.11, -3.45, 2.98, 2.02, 1.70, 7.69, repro,
2018-07-03,2.17, -2.46, -3.25, 2.02, 1.68, 7.61, repro,
2018-07-04,-1.64, -2.18, 11.86, 1.93, 1.62, 7.33, repro,
