PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4744230040 North Latitude, -112.4279978695 East Longitude, 1641.98337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-10,-0.29, -0.88, -9.92, 2.00, 1.57, 6.93, repro,
2017-06-11,-1.11, 1.89, -8.07, 2.00, 1.61, 6.97, repro,
2017-06-12,-1.44, -0.13, 3.74, 2.02, 1.60, 7.00, repro,
2017-06-13,1.22, 2.52, -5.59, 2.01, 1.58, 6.96, repro,
2017-06-14,-2.27, -0.50, -11.09, 1.99, 1.55, 6.84, repro,
2017-06-15,-1.41, -0.71, -7.10, 2.01, 1.60, 6.98, repro,
2017-06-16,-3.01, -0.76, -10.57, 2.04, 1.63, 7.10, repro,
2017-06-17,-0.26, 0.70, -13.24, 2.02, 1.60, 6.96, repro,
2017-06-18,-0.54, 0.22, -9.95, 2.02, 1.58, 6.93, repro,
2017-06-19,-1.55, 1.18, -13.81, 2.04, 1.64, 7.11, repro,
2017-06-20,-0.83, 0.86, -12.94, 1.99, 1.56, 6.86, repro,
2017-06-21,-3.35, 0.57, -14.31, 1.98, 1.57, 6.86, repro,
2017-06-22,-2.89, 1.88, -9.54, 2.06, 1.66, 7.25, repro,
2017-06-23,-2.49, 1.06, -10.54, 2.05, 1.65, 7.09, repro,
2017-06-24,-2.00, 0.72, -14.47, 2.02, 1.58, 6.93, repro,
2017-06-25,-1.19, 0.82, -14.77, 1.97, 1.56, 6.82, repro,
2017-06-26,-3.52, 0.73, -9.53, 1.97, 1.55, 6.76, repro,
2017-06-27,-2.77, 1.91, -8.58, 1.97, 1.56, 6.83, repro,
2017-06-28,-2.36, 0.41, -0.66, 2.06, 1.65, 7.16, repro,
2017-06-29,-1.72, 1.61, -11.44, 2.02, 1.60, 6.99, repro,
2017-06-30,-2.19, 1.37, -14.64, 2.05, 1.61, 7.10, repro,
2017-07-01,-1.58, 0.35, -11.24, 2.00, 1.59, 6.96, repro,
2017-07-02,-1.24, -0.03, -9.54, 2.01, 1.59, 6.95, repro,
2017-07-03,-2.90, 1.33, -9.07, 2.01, 1.55, 6.87, repro,
2017-07-04,-1.41, 0.56, -8.54, 1.98, 1.55, 6.81, repro,
2017-07-05,-2.88, 1.66, -11.31, 2.07, 1.66, 7.18, repro,
2017-07-06,-1.47, 0.34, -15.56, 2.07, 1.57, 7.01, repro,
2017-07-07,-0.95, 0.91, -12.50, 2.08, 1.62, 7.08, repro,
2017-07-08,-2.78, 1.64, -13.04, 1.98, 1.55, 6.79, repro,
2017-07-09,-1.83, 0.35, -5.56, 1.98, 1.55, 6.80, repro,
2017-07-10,1.09, 0.27, -3.63, 2.04, 1.61, 7.02, repro,
2017-07-11,-0.95, -0.12, -6.03, 2.04, 1.58, 7.00, repro,
2017-07-12,2.30, -0.65, -16.65, 2.05, 1.59, 7.00, repro,
2017-07-13,0.50, 1.69, -8.95, 2.00, 1.58, 6.89, repro,
2017-07-14,-3.45, 0.08, -11.24, 2.02, 1.61, 6.99, repro,
2017-07-15,-2.54, 1.83, -11.90, 2.11, 1.62, 7.22, repro,
2017-07-16,-2.57, -0.54, -8.80, 2.03, 1.58, 7.04, repro,
2017-07-17,-1.22, 0.28, -3.40, 2.06, 1.58, 7.00, repro,
2017-07-18,0.59, 2.76, -10.74, 2.33, 1.68, 7.84, repro,
2017-07-19,-0.17, 2.64, -2.80, 2.01, 1.60, 7.05, repro,
2017-07-20,2.60, 0.04, -20.12, 1.99, 1.56, 6.83, repro,
2017-07-21,-1.83, 0.75, -4.33, 2.06, 1.60, 7.03, repro,
2017-07-22,-1.35, 0.10, -9.83, 2.01, 1.56, 6.95, repro,
2017-07-23,-2.48, 0.56, -14.59, 2.00, 1.57, 6.95, repro,
2017-07-24,-1.39, 0.11, -5.04, 2.00, 1.58, 6.97, repro,
2017-07-25,-2.37, -0.41, -10.05, 1.99, 1.56, 6.89, repro,
2017-07-26,-1.54, -0.16, -14.74, 2.02, 1.57, 6.96, repro,
2017-07-27,-2.69, 1.80, -6.86, 2.09, 1.67, 7.27, repro,
2017-07-28,-2.29, -0.25, -3.51, 2.02, 1.58, 7.00, repro,
2017-07-29,0.02, -1.06, -7.97, 2.02, 1.59, 7.06, repro,
2017-07-30,-2.03, 0.07, -9.27, 2.02, 1.58, 7.05, repro,
2017-07-31,-1.41, -1.77, -9.69, 2.01, 1.57, 6.98, repro,
2017-08-01,-3.12, 0.61, -17.80, 2.01, 1.57, 6.97, repro,
2017-08-02,-0.01, -0.01, -13.57, 2.04, 1.61, 7.14, repro,
2017-08-03,-2.08, 0.41, -13.90, 2.03, 1.61, 7.13, repro,
2017-08-04,-1.32, -0.05, -7.27, 2.07, 1.61, 7.12, repro,
2017-08-05,0.37, 0.07, -12.78, 2.00, 1.57, 6.94, repro,
2017-08-06,-3.46, -0.17, -14.42, 2.02, 1.57, 6.96, repro,
2017-08-07,-0.71, 0.31, -12.80, 2.02, 1.57, 7.01, repro,
2017-08-08,-2.91, -0.56, -8.58, 2.00, 1.57, 6.95, repro,
2017-08-09,-1.83, -0.52, -17.14, 2.04, 1.61, 7.15, repro,
2017-08-10,-2.46, -1.28, -1.32, 2.03, 1.63, 7.20, repro,
2017-08-11,-1.76, 0.79, -10.68, 2.09, 1.62, 7.30, repro,
2017-08-12,-1.22, 0.52, -8.07, 2.12, 1.59, 7.18, repro,
2017-08-13,-0.57, 1.11, -3.81, 2.06, 1.60, 7.17, repro,
2017-08-14,0.20, 0.16, -3.04, 2.06, 1.60, 7.15, repro,
2017-08-15,-3.38, 0.03, -6.29, 2.02, 1.57, 6.98, repro,
2017-08-16,-1.97, 0.21, -9.81, 2.02, 1.58, 6.97, repro,
2017-08-17,-2.91, 0.83, -8.59, 2.09, 1.66, 7.20, repro,
2017-08-18,-1.97, 0.67, -12.37, 2.11, 1.65, 7.27, repro,
2017-08-19,-1.35, 0.54, -3.36, 2.03, 1.61, 7.01, repro,
2017-08-20,-3.12, 1.02, -8.79, 2.02, 1.57, 6.99, repro,
2017-08-21,-2.08, -0.24, -14.30, 2.07, 1.65, 7.18, repro,
2017-08-22,-1.64, 2.22, -8.90, 2.08, 1.61, 7.14, repro,
2017-08-23,-1.77, 1.99, -14.98, 2.04, 1.58, 7.09, repro,
2017-08-24,-2.18, 0.07, -4.94, 2.02, 1.58, 7.01, repro,
2017-08-25,-3.32, -0.09, -2.13, 2.11, 1.62, 7.24, repro,
2017-08-26,-0.22, -0.39, -10.11, 1.99, 1.55, 6.84, repro,
2017-08-27,-1.87, 0.59, -12.85, 2.05, 1.60, 7.03, repro,
2017-08-28,-2.24, 1.28, -11.60, 2.03, 1.58, 7.00, repro,
2017-08-29,-3.30, 1.55, -10.68, 2.03, 1.62, 7.04, repro,
2017-08-30,-2.01, 1.32, -5.25, 2.00, 1.58, 6.97, repro,
2017-08-31,-2.07, 1.38, -4.35, 2.03, 1.59, 6.96, repro,
2017-09-01,-3.01, 0.51, -2.46, 2.10, 1.62, 7.18, repro,
2017-09-02,-1.00, -0.52, -4.91, 2.00, 1.55, 6.82, repro,
2017-09-03,-1.69, -0.09, -6.40, 2.11, 1.69, 7.22, repro,
2017-09-04,0.92, -0.12, -6.94, 2.01, 1.57, 6.90, repro,
2017-09-05,-1.79, -0.40, -12.51, 1.98, 1.56, 6.83, repro,
2017-09-06,-1.00, -0.17, -4.05, 2.05, 1.60, 7.04, repro,
2017-09-07,-1.93, -0.76, -7.18, 2.04, 1.61, 7.09, repro,
2017-09-08,-0.96, 0.67, 0.21, 2.10, 1.63, 7.24, repro,
2017-09-09,-0.57, 0.93, -0.97, 2.05, 1.65, 7.19, repro,
2017-09-10,-1.65, -0.79, -5.26, 1.99, 1.57, 6.92, repro,
2017-09-11,-2.15, -0.03, -2.18, 2.02, 1.57, 6.96, repro,
2017-09-12,-2.96, 0.30, 0.73, 2.02, 1.58, 6.90, repro,
2017-09-13,-1.33, 0.40, 5.88, 2.12, 1.72, 7.35, repro,
2017-09-14,-1.35, 1.59, 7.03, 2.07, 1.65, 7.25, repro,
2017-09-15,-1.88, -0.07, 0.07, 2.03, 1.65, 7.15, repro,
2017-09-16,-0.94, 0.13, 1.28, 2.03, 1.59, 7.02, repro,
2017-09-17,-2.77, -0.16, -5.48, 2.08, 1.66, 7.23, repro,
2017-09-18,-3.44, -0.00, 5.73, 2.04, 1.59, 6.97, repro,
2017-09-19,-3.01, -6.75, -7.94, 2.00, 1.57, 6.92, repro,
2017-09-20,-0.39, 0.15, 0.70, 1.99, 1.55, 6.85, repro,
2017-09-21,-2.94, -2.71, -2.56, 1.99, 1.57, 6.94, repro,
2017-09-22,-1.81, -2.05, -3.52, 1.99, 1.56, 6.85, repro,
2017-09-23,-2.27, -0.65, -5.02, 2.06, 1.63, 7.10, repro,
2017-09-24,-3.59, -0.35, 1.00, 2.00, 1.59, 6.93, repro,
2017-09-25,-2.78, -0.46, -6.60, 1.99, 1.55, 6.83, repro,
2017-09-26,-0.04, -0.52, -6.28, 1.99, 1.55, 6.85, repro,
2017-09-27,-1.64, -1.40, -10.08, 2.01, 1.57, 6.94, repro,
2017-09-28,-1.75, 0.32, -4.20, 1.99, 1.56, 6.84, repro,
2017-09-29,-1.77, 0.69, -9.95, 2.02, 1.60, 7.02, repro,
2017-09-30,-1.29, 0.58, -0.56, 2.01, 1.56, 6.90, repro,
2017-10-01,-1.95, -0.03, -6.37, 1.99, 1.56, 6.89, repro,
2017-10-02,-0.94, -1.39, -3.65, 2.03, 1.60, 6.94, repro,
2017-10-03,-1.95, 0.44, -7.42, 1.99, 1.57, 6.85, repro,
2017-10-04,-1.80, 3.54, -6.61, 2.06, 1.61, 7.13, repro,
2017-10-05,-1.07, -0.09, -7.02, 2.01, 1.56, 6.93, repro,
2017-10-06,-3.46, 0.52, -4.64, 2.00, 1.56, 6.93, repro,
2017-10-07,-1.92, 0.05, 1.28, 2.04, 1.60, 7.04, repro,
2017-10-08,-2.39, 1.28, 9.32, 2.01, 1.56, 6.91, repro,
2017-10-09,-1.83, -0.23, -1.27, 2.02, 1.59, 6.97, repro,
2017-10-10,-2.71, 1.22, -14.19, 2.02, 1.56, 6.94, repro,
2017-10-11,1.66, 2.03, -8.16, 2.05, 1.63, 7.22, repro,
2017-10-12,-3.67, -1.06, -9.77, 2.04, 1.61, 6.98, repro,
2017-10-13,-1.04, 1.54, -4.13, 2.00, 1.59, 6.93, repro,
2017-10-14,-1.51, -0.63, -7.14, 2.03, 1.57, 6.97, repro,
2017-10-15,-1.25, -0.29, -12.46, 2.04, 1.62, 7.10, repro,
2017-10-16,-2.24, -1.06, -10.37, 2.02, 1.56, 6.93, repro,
2017-10-17,-3.44, 0.63, -8.37, 2.02, 1.59, 7.01, repro,
2017-10-18,-2.71, 0.98, -2.88, 2.00, 1.56, 6.86, repro,
2017-10-19,-1.96, -1.11, -0.47, 2.06, 1.64, 7.15, repro,
2017-10-20,-2.19, 0.58, 4.56, 2.06, 1.60, 7.00, repro,
2017-10-21,-2.43, 0.14, 3.49, 2.03, 1.60, 7.02, repro,
2017-10-22,-1.35, 0.23, 0.74, 2.05, 1.59, 7.07, repro,
2017-10-23,-0.89, 0.10, -9.78, 2.02, 1.57, 6.99, repro,
2017-10-24,-1.63, 0.41, -8.24, 1.98, 1.55, 6.83, repro,
2017-10-25,-1.91, -0.12, -12.68, 2.03, 1.59, 7.00, repro,
2017-10-26,-2.61, 0.98, -9.22, 2.01, 1.56, 6.92, repro,
2017-10-27,-1.82, 0.33, -13.49, 2.11, 1.63, 7.22, repro,
2017-10-28,-1.39, -0.31, -11.61, 2.00, 1.56, 6.93, repro,
2017-10-29,-1.47, 0.88, -6.14, 2.05, 1.59, 7.12, repro,
2017-10-30,-0.86, 0.64, -8.73, 2.04, 1.61, 7.12, repro,
2017-10-31,-1.07, 0.71, -3.06, 2.02, 1.57, 6.96, repro,
2017-11-01,0.44, 1.51, -5.06, 2.03, 1.58, 7.02, repro,
2017-11-02,0.53, 4.20, -1.89, 2.08, 1.59, 7.14, repro,
2017-11-03,0.52, 6.36, 2.30, 2.06, 1.57, 7.05, repro,
2017-11-04,-0.82, 1.39, -5.10, 2.03, 1.61, 7.07, repro,
2017-11-05,1.30, 5.30, -6.18, 2.01, 1.59, 6.95, repro,
2017-11-06,-0.33, 0.41, -14.95, 2.01, 1.56, 6.91, repro,
2017-11-07,-0.36, -1.03, -7.99, 2.01, 1.56, 6.92, repro,
2017-11-08,-1.27, -0.05, -13.09, 2.02, 1.57, 7.01, repro,
2017-11-09,1.47, 3.08, -3.38, 2.11, 1.68, 7.30, repro,
2017-11-10,-0.11, 1.73, -3.66, 2.05, 1.59, 7.03, repro,
2017-11-11,1.26, 2.41, -1.49, 2.13, 1.68, 7.40, repro,
2017-11-12,-1.29, 1.58, -9.29, 2.02, 1.56, 6.92, repro,
2017-11-13,-1.88, 2.14, -6.70, 2.03, 1.57, 6.98, repro,
2017-11-14,-3.24, -1.54, -15.42, 2.02, 1.57, 6.97, repro,
2017-11-15,-0.62, 2.51, -2.57, 2.03, 1.60, 7.01, repro,
2017-11-16,-2.38, -5.69, -27.62, 2.01, 1.56, 6.92, repro,
2017-11-17,-0.67, -3.99, -10.13, 2.03, 1.57, 7.00, repro,
2017-11-18,-1.02, -0.39, -1.80, 2.01, 1.56, 6.90, repro,
2017-11-19,-3.70, -0.62, -11.80, 2.04, 1.60, 7.04, repro,
2017-11-20,-0.46, -0.28, -0.12, 2.01, 1.56, 6.93, repro,
2017-11-21,-2.24, 2.18, -0.97, 2.01, 1.56, 6.90, repro,
2017-11-22,-2.57, 0.78, -10.25, 2.02, 1.56, 6.90, repro,
2017-11-23,-1.33, -0.76, -11.50, 2.03, 1.56, 6.93, repro,
2017-11-24,0.64, -1.63, -10.18, 2.03, 1.56, 6.98, repro,
2017-11-25,-1.68, 0.31, -11.71, 2.05, 1.62, 7.09, repro,
2017-11-26,-0.07, 0.42, -2.58, 2.01, 1.56, 6.90, repro,
2017-11-27,-3.04, -0.96, -3.98, 2.04, 1.61, 7.10, repro,
2017-11-28,-1.83, -0.19, -11.01, 1.99, 1.55, 6.82, repro,
2017-11-29,-0.67, 0.77, -9.30, 2.08, 1.60, 7.18, repro,
2017-11-30,-1.99, 0.40, -9.76, 2.13, 1.67, 7.35, repro,
2017-12-01,0.48, 0.40, -5.35, 2.01, 1.56, 6.89, repro,
2017-12-02,-1.73, 1.65, -5.44, 2.06, 1.64, 7.14, repro,
2017-12-03,-2.78, 1.51, -8.24, 2.03, 1.57, 6.90, repro,
2017-12-04,-1.69, 0.89, -2.73, 2.02, 1.57, 6.96, repro,
2017-12-05,0.41, -0.94, -12.16, 2.02, 1.57, 6.98, repro,
2017-12-06,-1.45, -0.72, -15.49, 2.03, 1.61, 7.04, repro,
2017-12-07,-1.98, -0.97, -16.84, 2.02, 1.56, 6.95, repro,
2017-12-08,-1.19, -0.08, -12.05, 2.05, 1.57, 7.04, repro,
2017-12-09,-1.53, 0.39, -11.55, 2.07, 1.61, 7.10, repro,
2017-12-10,-1.13, 0.01, -16.79, 2.07, 1.60, 7.16, repro,
2017-12-11,-0.80, -0.62, -11.19, 2.15, 1.71, 7.49, repro,
2017-12-12,-1.51, 0.30, -8.39, 2.06, 1.60, 7.08, repro,
2017-12-13,-1.39, 0.39, -6.67, 2.04, 1.59, 7.05, repro,
2017-12-14,-2.57, -0.34, -7.26, 2.04, 1.60, 7.03, repro,
2017-12-15,-3.21, -1.22, -14.37, 2.08, 1.61, 7.12, repro,
2017-12-16,-2.79, -0.65, -3.35, 2.01, 1.56, 6.94, repro,
2017-12-17,-1.00, -1.01, -5.14, 2.00, 1.56, 6.86, repro,
2017-12-18,-0.98, -0.68, -7.42, 2.02, 1.55, 6.90, repro,
2017-12-19,-3.25, 0.67, -7.08, 2.09, 1.58, 7.11, repro,
2017-12-20,-1.44, -0.89, -16.09, 1.99, 1.56, 6.88, repro,
2017-12-21,-1.98, -0.67, -8.57, 2.06, 1.60, 7.12, repro,
2017-12-22,-2.38, 0.39, -6.98, 2.00, 1.56, 6.89, repro,
2017-12-23,-0.74, 1.02, -8.14, 2.01, 1.56, 6.88, repro,
2017-12-24,0.01, -0.10, -13.52, 2.05, 1.62, 7.15, repro,
2017-12-25,-1.46, 3.16, -13.87, 2.06, 1.63, 7.03, repro,
2017-12-26,-2.10, -0.06, -13.31, 2.00, 1.55, 6.84, repro,
2017-12-27,-1.99, 2.21, -16.30, 2.01, 1.56, 6.93, repro,
2017-12-28,-1.55, -0.13, -10.29, 2.04, 1.60, 7.05, repro,
2017-12-29,-2.12, 3.86, -1.80, 2.06, 1.61, 7.10, repro,
2017-12-30,0.23, -2.16, -20.22, 2.02, 1.56, 6.97, repro,
2017-12-31,-0.27, -0.38, -11.97, 2.03, 1.56, 6.93, repro,
2018-01-01,-0.31, -0.25, -15.75, 2.02, 1.56, 6.92, repro,
2018-01-02,-0.15, -0.04, -17.25, 2.10, 1.60, 7.19, repro,
2018-01-03,-1.39, -1.00, -15.78, 2.04, 1.57, 6.97, repro,
2018-01-04,-2.17, -0.35, -18.20, 2.04, 1.57, 6.98, repro,
2018-01-05,-0.63, -0.96, -17.78, 2.02, 1.56, 6.92, repro,
2018-01-06,-0.45, -0.96, -6.07, 2.06, 1.60, 7.05, repro,
2018-01-07,-1.50, -1.09, -16.94, 2.03, 1.58, 6.94, repro,
2018-01-08,-1.32, -0.11, -8.19, 2.08, 1.62, 7.14, repro,
2018-01-09,2.13, 4.50, -0.26, 2.02, 1.58, 6.95, repro,
2018-01-10,-1.53, -0.67, 2.45, 2.06, 1.59, 6.98, repro,
2018-01-11,-1.21, 0.05, -10.57, 2.02, 1.60, 7.00, repro,
2018-01-12,3.39, -1.71, -14.90, 2.02, 1.57, 6.98, repro,
2018-01-13,-0.76, -0.69, -13.15, 2.02, 1.57, 6.92, repro,
2018-01-14,-0.68, -0.49, -18.34, 2.02, 1.56, 6.89, repro,
2018-01-15,0.41, -0.42, -24.04, 2.06, 1.63, 7.12, repro,
2018-01-16,0.50, -0.17, -21.89, 2.01, 1.55, 6.88, repro,
2018-01-17,-0.98, 0.23, -18.49, 2.01, 1.56, 6.94, repro,
2018-01-18,-1.21, 0.67, -13.63, 2.02, 1.55, 6.92, repro,
2018-01-19,-0.03, 0.25, -7.99, 2.03, 1.56, 6.94, repro,
2018-01-20,-1.41, -0.43, -4.89, 1.99, 1.53, 6.83, repro,
2018-01-21,-0.92, 0.03, -8.99, 2.03, 1.59, 6.97, repro,
2018-01-22,-2.59, 0.58, -12.50, 2.04, 1.59, 7.02, repro,
2018-01-23,-1.89, 0.73, -7.82, 1.99, 1.55, 6.87, repro,
2018-01-24,-0.87, 1.31, -10.45, 2.04, 1.63, 7.06, repro,
2018-01-25,-1.40, 0.90, -4.25, 2.01, 1.58, 6.96, repro,
2018-01-26,-0.09, 0.53, -10.51, 2.00, 1.59, 6.97, repro,
2018-01-27,-0.40, -0.32, -13.74, 2.06, 1.63, 7.20, repro,
2018-01-28,-0.59, -0.63, -24.49, 2.10, 1.68, 7.37, repro,
2018-01-29,-2.11, 0.48, -25.27, 2.10, 1.64, 7.25, repro,
2018-01-30,0.48, 3.20, -8.29, 2.07, 1.60, 7.12, repro,
2018-01-31,1.76, 0.13, -8.84, 2.04, 1.58, 6.99, repro,
2018-02-01,-0.04, 0.67, -14.84, 2.04, 1.60, 7.10, repro,
2018-02-02,-1.37, -0.47, -16.50, 2.05, 1.59, 7.07, repro,
2018-02-03,-0.90, 0.16, -10.79, 2.07, 1.62, 7.21, repro,
2018-02-04,-0.82, -0.57, -10.88, 2.06, 1.61, 7.17, repro,
2018-02-05,-2.86, -0.11, -3.10, 2.14, 1.70, 7.44, repro,
2018-02-06,-1.21, 1.16, -12.62, 2.18, 1.71, 7.54, repro,
2018-02-07,-1.29, 0.94, -16.05, 2.08, 1.64, 7.21, repro,
2018-02-08,-0.51, 1.34, -11.20, 2.09, 1.63, 7.25, repro,
2018-02-09,-2.75, 5.95, 1.70, 2.07, 1.60, 7.13, repro,
2018-02-10,-2.02, -0.55, -11.80, 2.05, 1.60, 7.09, repro,
2018-02-11,0.13, -0.28, -14.98, 2.10, 1.63, 7.20, repro,
2018-02-12,0.36, 1.00, -9.76, 2.03, 1.59, 7.05, repro,
2018-02-13,-1.36, 0.57, -9.77, 2.10, 1.69, 7.35, repro,
2018-02-14,-0.57, 2.75, -8.43, 2.09, 1.64, 7.18, repro,
2018-02-15,-0.96, 0.43, -3.44, 2.03, 1.59, 7.04, repro,
2018-02-16,-1.78, -0.38, -17.92, 2.10, 1.64, 7.22, repro,
2018-02-17,-1.16, -0.40, -9.42, 2.12, 1.68, 7.37, repro,
2018-02-18,1.16, -3.31, -18.98, 2.05, 1.61, 7.16, repro,
2018-02-19,-0.38, 0.39, -2.54, 2.00, 1.57, 6.91, repro,
2018-02-20,-1.88, -0.11, -5.63, 2.01, 1.57, 6.93, repro,
2018-02-21,-1.67, 0.21, -10.05, 2.04, 1.61, 7.05, repro,
2018-02-22,-0.12, 1.52, -8.53, 2.05, 1.62, 7.10, repro,
2018-02-23,-0.27, 0.09, -8.34, 2.10, 1.67, 7.28, repro,
2018-02-24,-2.26, -0.49, -7.89, 2.10, 1.62, 7.26, repro,
2018-02-25,-1.22, 1.00, -5.47, 2.05, 1.64, 7.17, repro,
2018-02-26,-3.01, 1.74, 0.35, 2.01, 1.59, 6.97, repro,
2018-02-27,-0.64, -0.20, 0.60, 2.03, 1.59, 7.06, repro,
2018-02-28,-0.89, -0.83, -6.14, 2.13, 1.67, 7.45, repro,
2018-03-01,0.55, 1.50, -5.58, 2.15, 1.66, 7.45, repro,
2018-03-02,-1.27, -2.51, -14.78, 2.08, 1.64, 7.21, repro,
2018-03-03,-4.38, -0.49, -6.79, 2.05, 1.61, 7.15, repro,
2018-03-04,-1.95, -0.88, -4.57, 2.11, 1.68, 7.29, repro,
2018-03-05,-1.79, 1.07, -8.95, 2.09, 1.64, 7.18, repro,
2018-03-06,-1.24, -1.42, -12.03, 2.15, 1.67, 7.35, repro,
2018-03-07,-1.16, -0.51, -16.58, 2.04, 1.60, 7.07, repro,
2018-03-08,-0.34, -0.31, -1.10, 2.19, 1.70, 7.55, repro,
2018-03-09,-0.21, 0.65, -2.38, 2.09, 1.63, 7.28, repro,
2018-03-10,-1.49, -0.48, -11.52, 2.10, 1.64, 7.23, repro,
2018-03-11,-0.60, 0.90, -15.86, 2.08, 1.63, 7.21, repro,
2018-03-12,-0.76, -0.79, -14.50, 2.10, 1.63, 7.23, repro,
2018-03-13,0.26, 0.46, -10.10, 2.04, 1.60, 7.12, repro,
2018-03-14,0.77, -0.30, -3.32, 2.05, 1.60, 7.10, repro,
2018-03-15,-0.21, -2.67, -9.76, 2.10, 1.65, 7.30, repro,
2018-03-16,0.64, 0.37, -2.08, 2.04, 1.60, 7.12, repro,
2018-03-17,0.90, -0.56, -4.00, 2.13, 1.66, 7.35, repro,
2018-03-18,-0.79, -1.04, -8.10, 2.08, 1.64, 7.23, repro,
2018-03-19,-0.12, 0.18, -10.00, 2.02, 1.60, 7.05, repro,
2018-03-20,0.15, 0.01, -15.14, 2.04, 1.63, 7.13, repro,
2018-03-21,1.30, -0.51, -3.19, 2.01, 1.57, 6.98, repro,
2018-03-22,1.01, 2.43, -10.85, 2.08, 1.60, 7.09, repro,
2018-03-23,0.91, 2.39, -10.54, 2.01, 1.58, 7.05, repro,
2018-03-24,-1.52, 1.80, -2.63, 2.04, 1.60, 7.04, repro,
2018-03-25,-0.18, 0.27, -6.88, 2.01, 1.56, 6.93, repro,
2018-03-26,-1.14, -0.99, -11.05, 1.98, 1.55, 6.89, repro,
2018-03-27,0.48, -0.08, -11.77, 2.09, 1.61, 7.10, repro,
2018-03-28,-0.13, -1.14, -6.69, 2.06, 1.60, 7.08, repro,
2018-03-29,-1.12, -0.48, -15.12, 2.03, 1.57, 6.99, repro,
2018-03-30,-0.56, 0.36, -10.43, 2.02, 1.56, 6.97, repro,
2018-03-31,-0.51, 1.82, -4.45, 2.00, 1.56, 6.95, repro,
2018-04-01,1.09, -1.37, -10.81, 2.07, 1.59, 7.03, repro,
2018-04-02,-0.77, 0.98, 1.87, 2.04, 1.57, 7.02, repro,
2018-04-03,1.16, 0.06, -7.72, 2.07, 1.60, 7.04, repro,
2018-04-04,-1.34, 2.05, -0.48, 2.03, 1.57, 7.00, repro,
2018-04-05,-0.68, 0.63, -16.79, 2.06, 1.64, 7.19, repro,
2018-04-06,-0.16, -0.15, -8.57, 2.04, 1.59, 7.05, repro,
2018-04-07,0.63, 0.11, -19.87, 2.07, 1.60, 7.12, repro,
2018-04-08,-0.49, -0.70, -9.03, 2.07, 1.60, 7.07, repro,
2018-04-09,-2.12, -0.10, -20.94, 2.10, 1.64, 7.25, repro,
2018-04-10,-0.82, 1.22, -17.57, 2.04, 1.60, 7.02, repro,
2018-04-11,-1.73, -1.00, -10.07, 2.01, 1.55, 6.87, repro,
2018-04-12,0.64, -2.07, -10.39, 2.08, 1.59, 7.20, repro,
2018-04-13,0.58, -0.53, -11.12, 2.34, 1.79, 8.08, repro,
2018-04-14,-0.99, 1.06, -9.68, 2.08, 1.60, 7.06, repro,
2018-04-15,-1.05, 2.65, -6.31, 2.01, 1.56, 6.94, repro,
2018-04-16,-0.40, -1.04, -14.98, 2.03, 1.55, 6.92, repro,
2018-04-17,0.60, 0.66, -9.68, 2.46, 2.04, 8.80, repro,
2018-04-18,-0.50, -0.47, -13.12, 2.13, 1.62, 7.28, repro,
2018-04-19,-0.88, 0.78, -9.77, 2.06, 1.59, 7.05, repro,
2018-04-20,-0.70, 0.08, -13.68, 2.03, 1.57, 7.01, repro,
2018-04-21,0.03, 0.09, -17.70, 2.02, 1.55, 6.95, repro,
2018-04-22,-0.91, 0.04, -11.15, 2.03, 1.58, 6.94, repro,
2018-04-23,-0.17, -0.06, -7.02, 2.03, 1.60, 7.13, repro,
2018-04-24,-0.30, 0.65, -17.54, 2.07, 1.59, 7.05, repro,
2018-04-25,-2.56, 0.45, -22.00, 2.07, 1.60, 7.07, repro,
2018-04-26,-0.75, 0.46, -12.40, 2.03, 1.55, 6.95, repro,
2018-04-27,-1.46, 1.04, -11.57, 2.43, 1.83, 8.16, repro,
2018-04-28,-0.72, 3.10, -3.90, 2.01, 1.55, 6.93, repro,
2018-04-29,-2.24, -0.41, -3.49, 2.05, 1.58, 6.99, repro,
2018-04-30,-0.51, 0.02, -12.65, 2.08, 1.62, 7.14, repro,
2018-05-01,-0.33, 0.46, -9.05, 2.06, 1.64, 7.26, repro,
2018-05-02,-0.03, -0.64, -11.04, 2.02, 1.56, 6.95, repro,
2018-05-03,-0.82, -1.49, -14.43, 2.06, 1.59, 7.10, repro,
2018-05-04,0.09, 0.28, -11.70, 2.12, 1.61, 7.19, repro,
2018-05-05,-1.91, 1.04, -16.97, 2.06, 1.59, 7.06, repro,
2018-05-06,-0.03, 1.63, -11.31, 2.07, 1.64, 7.31, repro,
2018-05-07,-0.14, 2.66, -3.64, 2.05, 1.59, 7.11, repro,
2018-05-08,-0.30, 0.04, -12.91, 2.01, 1.55, 6.92, repro,
2018-05-09,-1.84, 1.43, -4.10, 2.05, 1.58, 7.04, repro,
2018-05-10,-1.37, 0.86, -5.89, 2.05, 1.59, 7.05, repro,
2018-05-11,0.32, 0.75, -2.86, 2.02, 1.59, 7.05, repro,
2018-05-12,-1.30, 0.25, -9.99, 2.02, 1.60, 7.04, repro,
