PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2019-09-19
Reference position, 44.9087101252 North Latitude, -66.9921320780 East Longitude, 30.36362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-06,2.76, -1.32, -10.45, 2.10, 1.59, 7.15, repro,
2010-03-07,2.76, -0.60, -4.80, 2.07, 1.59, 7.09, repro,
2010-03-08,2.39, -0.40, -1.78, 2.09, 1.60, 7.18, repro,
2010-03-09,2.28, -0.13, -1.32, 2.08, 1.59, 7.10, repro,
2010-03-10,2.96, -0.86, -3.16, 2.09, 1.59, 7.09, repro,
2010-03-11,3.62, -1.09, -6.05, 2.10, 1.59, 7.14, repro,
2010-03-12,3.27, -0.83, -9.92, 2.08, 1.59, 7.09, repro,
2010-03-13,3.36, -0.59, -9.03, 2.09, 1.60, 7.16, repro,
2010-03-14,3.13, -0.28, -9.95, 2.08, 1.59, 7.13, repro,
2010-03-15,2.06, -0.51, -14.01, 2.09, 1.58, 7.10, repro,
2010-03-16,2.03, -0.63, -6.87, 2.14, 1.64, 7.35, repro,
2010-03-17,2.04, -0.66, -2.80, 2.11, 1.63, 7.25, repro,
2010-03-18,1.62, -0.40, 0.32, 2.07, 1.60, 7.13, repro,
2010-03-19,1.49, 0.52, -3.57, 2.08, 1.59, 7.12, repro,
2010-03-20,1.88, 0.58, -11.42, 2.08, 1.58, 7.09, repro,
2010-03-21,3.54, 0.51, -8.12, 2.11, 1.59, 7.16, repro,
2010-03-22,3.22, -0.13, -10.15, 2.19, 1.66, 7.44, repro,
2010-03-23,1.73, 0.35, -2.77, 2.08, 1.60, 7.17, repro,
2010-03-24,1.55, 0.19, -1.82, 2.12, 1.61, 7.24, repro,
2010-03-25,2.16, 0.51, -2.15, 2.11, 1.61, 7.19, repro,
2010-03-26,2.04, 0.43, -1.73, 2.12, 1.61, 7.20, repro,
2010-03-27,2.44, -0.65, -10.62, 2.14, 1.62, 7.29, repro,
2010-03-28,3.45, 0.23, -8.05, 2.12, 1.62, 7.28, repro,
2010-03-29,2.88, 1.13, -8.91, 2.13, 1.62, 7.29, repro,
2010-03-30,2.47, 0.08, -2.26, 2.19, 1.71, 7.65, repro,
2010-03-31,3.52, -0.19, -6.53, 2.12, 1.62, 7.24, repro,
2010-04-01,2.84, -0.76, -6.29, 2.12, 1.62, 7.24, repro,
2010-04-02,2.03, -0.25, -10.02, 2.18, 1.65, 7.41, repro,
2010-04-03,3.26, -0.08, -11.13, 2.12, 1.62, 7.25, repro,
2010-04-04,2.50, -0.14, -1.72, 2.12, 1.62, 7.25, repro,
2010-04-05,2.56, -0.38, -1.87, 2.12, 1.62, 7.21, repro,
2010-04-06,3.12, -0.23, -2.95, 2.15, 1.64, 7.36, repro,
2010-04-07,2.17, 0.97, 0.30, 2.15, 1.73, 7.64, repro,
2010-04-08,1.39, 0.34, -1.34, 2.11, 1.63, 7.26, repro,
2010-04-09,-0.59, -0.69, -5.26, 2.23, 1.75, 7.76, repro,
2010-04-10,0.17, 0.97, 2.90, 2.16, 1.66, 7.38, repro,
2010-04-11,1.39, -0.03, -3.35, 2.09, 1.60, 7.19, repro,
2010-04-12,3.76, 0.29, -10.67, 2.12, 1.67, 7.46, repro,
2010-04-13,3.14, 0.17, -15.51, 2.10, 1.60, 7.20, repro,
2010-04-14,2.70, -0.45, -14.52, 2.19, 1.68, 7.47, repro,
2010-04-15,3.12, 1.16, -9.43, 2.12, 1.65, 7.26, repro,
2010-04-16,3.41, 0.84, -10.15, 2.07, 1.59, 7.10, repro,
2010-04-17,3.27, 1.32, -6.60, 2.10, 1.65, 7.28, repro,
2010-04-18,1.68, 0.93, -4.85, 2.10, 1.65, 7.27, repro,
2010-04-19,2.62, 0.71, -3.29, 2.08, 1.64, 7.30, repro,
2010-04-20,2.65, 0.48, -7.20, 2.10, 1.63, 7.21, repro,
2010-04-21,1.77, 0.64, 0.42, 2.15, 1.64, 7.30, repro,
2010-04-22,2.69, 0.47, 0.27, 2.16, 1.67, 7.33, repro,
2010-04-23,0.91, -0.13, 0.97, 2.10, 1.63, 7.18, repro,
2010-04-24,2.04, 0.47, -4.63, 2.07, 1.60, 7.11, repro,
2010-04-25,3.82, 0.04, 2.88, 2.05, 1.59, 7.04, repro,
2010-04-26,3.41, 0.23, -1.61, 2.05, 1.59, 7.07, repro,
2010-04-27,4.28, 1.58, -3.11, 2.12, 1.62, 7.27, repro,
2010-04-28,3.03, 0.79, 0.57, 2.14, 1.62, 7.21, repro,
2010-05-03,3.00, 5.54, 25.88, 7.02, 5.53, 29.85, repro,
2010-05-04,5.12, -0.16, 4.18, 2.08, 1.61, 7.17, repro,
2010-05-05,3.37, 0.01, -6.07, 2.07, 1.60, 7.13, repro,
2010-05-06,1.23, 1.46, 0.43, 2.08, 1.62, 7.18, repro,
2010-05-07,3.77, -0.42, -3.43, 2.12, 1.62, 7.22, repro,
2010-05-08,4.40, 0.03, -4.53, 2.05, 1.59, 7.11, repro,
2010-05-09,3.84, -0.32, -5.11, 2.05, 1.60, 7.12, repro,
2010-05-10,3.55, -0.26, -6.53, 2.06, 1.59, 7.09, repro,
2010-05-11,4.80, -0.23, -11.93, 2.05, 1.58, 7.04, repro,
2010-05-12,3.27, 0.52, -5.43, 2.13, 1.63, 7.27, repro,
2010-05-13,2.27, -0.10, -4.64, 2.06, 1.58, 7.06, repro,
2010-05-14,4.34, -1.03, -9.57, 2.10, 1.62, 7.27, repro,
2010-05-15,2.60, 0.96, 0.15, 2.11, 1.62, 7.30, repro,
2010-05-16,3.35, 0.84, -4.92, 2.07, 1.57, 7.05, repro,
2010-05-17,4.33, 0.27, -6.92, 2.07, 1.58, 7.07, repro,
2010-05-18,3.41, 0.03, -7.35, 2.09, 1.59, 7.13, repro,
2010-05-19,3.80, 1.01, -8.88, 2.18, 1.65, 7.46, repro,
2010-05-20,2.63, -0.40, -2.27, 2.18, 1.66, 7.48, repro,
2010-05-21,4.43, -0.61, -4.21, 2.12, 1.63, 7.28, repro,
2010-05-22,5.05, -0.26, -6.14, 2.11, 1.63, 7.23, repro,
2010-05-23,2.22, -0.94, 3.10, 2.11, 1.63, 7.26, repro,
2010-05-24,3.55, 0.38, -2.71, 2.11, 1.63, 7.29, repro,
2010-05-25,3.86, -0.84, -9.03, 2.16, 1.71, 7.46, repro,
2010-05-26,2.54, 0.30, -1.19, 2.16, 1.63, 7.31, repro,
2010-05-27,3.29, -0.73, -10.11, 2.08, 1.59, 7.08, repro,
2010-05-28,2.32, -0.13, -3.80, 2.09, 1.59, 7.09, repro,
2010-05-29,3.09, 1.13, 0.24, 2.12, 1.60, 7.16, repro,
2010-05-30,0.79, -0.24, 3.06, 2.09, 1.60, 7.11, repro,
2010-05-31,3.95, -1.23, -5.66, 2.09, 1.59, 7.09, repro,
2010-06-01,4.60, -0.51, 1.64, 2.15, 1.63, 7.28, repro,
2010-06-02,1.86, -0.57, 4.62, 2.09, 1.59, 7.06, repro,
2010-06-03,4.85, -2.07, 0.58, 2.12, 1.60, 7.17, repro,
2010-06-04,3.61, -0.93, -4.19, 2.12, 1.63, 7.22, repro,
2010-06-05,3.83, -0.45, -5.48, 2.14, 1.60, 7.21, repro,
2010-06-06,3.86, -0.56, 1.16, 2.12, 1.61, 7.13, repro,
2010-06-07,3.19, -0.01, 0.83, 2.54, 1.94, 8.59, repro,
2010-06-08,3.09, -1.00, -1.04, 2.12, 1.61, 7.16, repro,
2010-06-09,3.74, -0.91, -9.43, 2.07, 1.59, 7.04, repro,
2010-06-10,3.35, -1.76, -2.11, 2.07, 1.57, 6.96, repro,
2010-06-11,2.94, -0.14, -7.59, 2.14, 1.60, 7.12, repro,
2010-06-12,3.72, -0.56, -1.11, 2.07, 1.58, 6.97, repro,
2010-06-13,2.80, -0.92, -6.42, 2.08, 1.58, 7.00, repro,
2010-06-14,2.83, -0.21, -3.59, 2.09, 1.59, 7.07, repro,
2010-06-15,5.06, -0.47, -7.45, 2.12, 1.59, 7.08, repro,
2010-06-16,4.33, -0.37, -0.29, 2.10, 1.59, 7.06, repro,
2010-06-17,3.39, -0.51, -4.82, 2.23, 1.68, 7.38, repro,
2010-06-18,3.42, -1.60, -5.46, 2.12, 1.61, 7.06, repro,
2010-06-19,5.20, -1.88, -0.50, 2.08, 1.58, 6.97, repro,
2010-06-20,3.90, -0.16, -3.40, 2.10, 1.60, 7.11, repro,
2010-06-21,3.95, 0.00, -1.57, 2.09, 1.58, 7.00, repro,
2010-06-22,4.38, -2.50, -4.65, 2.08, 1.59, 7.01, repro,
2010-06-23,4.90, -1.57, -3.89, 2.09, 1.59, 7.07, repro,
2010-06-24,4.07, -0.61, 0.86, 2.25, 1.68, 7.63, repro,
2010-06-25,2.57, 0.27, -0.84, 2.15, 1.62, 7.25, repro,
2010-06-26,1.55, -0.28, 1.57, 2.11, 1.60, 7.09, repro,
2010-06-27,1.38, -0.33, 1.91, 2.11, 1.60, 7.09, repro,
2010-06-28,3.05, -1.81, 0.35, 2.09, 1.61, 7.07, repro,
2010-06-29,3.80, -2.30, 4.43, 2.12, 1.60, 7.09, repro,
2010-06-30,5.85, -0.28, -9.51, 2.10, 1.59, 7.01, repro,
2010-07-01,3.56, -3.19, -6.84, 2.10, 1.59, 7.02, repro,
2010-07-02,3.39, -0.14, -1.78, 2.18, 1.62, 7.15, repro,
2010-07-03,4.40, -0.23, -10.64, 2.11, 1.60, 7.06, repro,
2010-07-04,1.91, -1.18, -0.77, 2.17, 1.63, 7.26, repro,
2010-07-05,2.62, -1.80, -8.62, 2.11, 1.60, 7.07, repro,
2010-07-06,3.69, -1.66, -1.40, 2.10, 1.59, 7.05, repro,
2010-07-07,4.00, -1.23, -5.63, 2.10, 1.58, 6.98, repro,
2010-07-08,3.52, -0.06, -1.34, 2.17, 1.63, 7.20, repro,
2010-07-09,5.15, -0.52, 2.09, 2.11, 1.59, 7.02, repro,
2010-07-10,3.53, 1.74, 2.06, 2.14, 1.61, 7.13, repro,
2010-07-11,3.45, -0.92, 13.79, 2.16, 1.64, 7.31, repro,
2010-07-12,3.35, -1.19, 6.02, 2.11, 1.59, 7.10, repro,
2010-07-13,4.24, -0.55, 3.23, 2.10, 1.59, 7.07, repro,
2010-07-14,4.50, 0.47, -0.40, 2.09, 1.58, 7.03, repro,
2010-07-15,3.57, -0.33, -4.87, 2.10, 1.58, 7.01, repro,
2010-07-16,2.77, 0.52, -4.60, 2.11, 1.60, 7.11, repro,
2010-07-17,4.49, 0.35, 4.76, 2.20, 1.65, 7.47, repro,
2010-07-18,2.03, 0.97, 7.82, 2.12, 1.61, 7.16, repro,
2010-07-19,4.23, -0.32, 2.45, 2.10, 1.59, 7.05, repro,
2010-07-20,6.55, -2.64, 0.58, 2.33, 1.78, 7.77, repro,
2010-07-21,4.75, -0.20, -1.24, 2.09, 1.57, 7.00, repro,
2010-07-22,4.37, -1.63, 1.19, 2.11, 1.60, 7.18, repro,
2010-07-23,3.81, -1.61, 3.13, 2.14, 1.62, 7.17, repro,
2010-07-24,3.13, -0.45, 4.46, 2.09, 1.59, 7.01, repro,
2010-07-25,4.20, -1.04, -10.41, 2.14, 1.64, 7.22, repro,
2010-07-26,1.37, 2.25, 4.65, 2.12, 1.58, 7.05, repro,
2010-07-27,3.79, -0.35, 2.77, 2.15, 1.59, 7.13, repro,
2010-07-28,2.00, 0.02, 4.10, 2.12, 1.60, 7.10, repro,
2010-07-29,2.90, -0.62, -1.11, 2.32, 1.73, 7.69, repro,
2010-07-30,2.67, -0.09, -1.27, 2.20, 1.63, 7.40, repro,
2010-07-31,3.30, -1.36, 2.18, 2.13, 1.58, 7.13, repro,
2010-08-01,2.83, -0.75, 1.92, 2.09, 1.56, 6.96, repro,
2010-08-02,3.52, -2.23, -2.74, 2.19, 1.62, 7.24, repro,
2010-08-03,3.34, 0.75, -3.17, 2.15, 1.61, 7.23, repro,
2010-08-04,0.23, 0.14, -0.15, 2.18, 1.63, 7.33, repro,
2010-08-05,5.80, -0.35, -3.19, 2.16, 1.65, 7.38, repro,
2010-08-06,-0.15, -0.33, 9.47, 2.28, 1.67, 7.49, repro,
2010-08-07,1.05, -0.95, 4.79, 2.13, 1.59, 7.10, repro,
2010-08-08,2.64, -0.83, -1.08, 2.15, 1.61, 7.22, repro,
2010-08-09,2.65, -0.09, 5.72, 2.18, 1.65, 7.40, repro,
2010-08-10,1.95, -0.12, 3.32, 2.16, 1.61, 7.25, repro,
2010-08-11,4.15, -1.48, 0.96, 2.22, 1.69, 7.35, repro,
2010-08-12,2.00, -1.81, -5.53, 2.09, 1.56, 6.90, repro,
2010-08-13,2.57, -0.23, -5.51, 2.10, 1.57, 6.99, repro,
2010-08-14,4.77, -1.38, -7.13, 2.13, 1.61, 7.18, repro,
2010-08-15,1.82, 0.57, -3.25, 2.10, 1.59, 7.04, repro,
2010-08-16,3.54, -0.81, -1.56, 2.12, 1.58, 7.02, repro,
2010-08-17,3.25, -0.26, 4.84, 2.14, 1.58, 7.03, repro,
2010-08-18,3.54, -2.46, -1.44, 2.13, 1.58, 7.07, repro,
2010-08-19,3.17, 0.03, -4.01, 2.21, 1.63, 7.39, repro,
2010-08-20,1.16, -2.60, 0.23, 2.31, 1.78, 7.93, repro,
2010-08-21,2.50, -0.16, -0.13, 2.13, 1.59, 7.07, repro,
2010-08-22,1.75, -1.18, -8.74, 2.11, 1.58, 6.95, repro,
2010-08-23,1.61, -1.09, -3.96, 2.14, 1.60, 7.13, repro,
2010-08-24,4.22, -1.19, -7.06, 2.16, 1.63, 7.20, repro,
2010-08-25,1.59, -0.84, -3.41, 2.11, 1.59, 7.12, repro,
2010-08-26,0.66, -2.68, 8.91, 2.16, 1.67, 7.35, repro,
2010-08-27,1.88, -0.09, 1.40, 2.18, 1.61, 7.24, repro,
2010-08-28,1.12, -0.97, 0.74, 2.06, 1.55, 6.89, repro,
2010-08-29,2.07, -0.61, 1.89, 2.07, 1.56, 6.92, repro,
2010-08-30,0.98, -1.43, -3.18, 2.08, 1.59, 7.03, repro,
2010-08-31,1.65, -1.08, 0.29, 2.09, 1.60, 7.08, repro,
2010-09-01,0.06, -0.20, 12.61, 2.18, 1.65, 7.18, repro,
2010-09-02,3.72, -0.27, -1.16, 2.13, 1.61, 7.14, repro,
2010-09-03,2.17, 0.58, 2.60, 2.11, 1.60, 7.06, repro,
2010-09-04,0.83, 0.58, 9.09, 2.12, 1.59, 7.14, repro,
2010-09-05,2.34, -0.95, 5.85, 2.10, 1.59, 7.06, repro,
2010-09-06,2.54, -1.04, -4.79, 2.05, 1.56, 6.92, repro,
2010-09-07,3.33, -0.38, -5.04, 2.07, 1.57, 6.97, repro,
2010-09-08,3.21, 0.23, -0.96, 2.13, 1.61, 7.10, repro,
2010-09-09,3.13, -0.54, -1.79, 2.10, 1.58, 7.02, repro,
2010-09-10,3.31, -0.42, 1.10, 2.06, 1.56, 6.94, repro,
2010-09-11,2.44, -0.92, -0.70, 2.10, 1.60, 7.03, repro,
2010-09-12,2.86, -1.15, -5.58, 2.10, 1.57, 6.97, repro,
2010-09-13,2.20, 0.58, -2.74, 2.06, 1.55, 6.92, repro,
2010-09-14,3.52, -0.91, -2.45, 2.05, 1.56, 6.93, repro,
2010-09-15,1.52, -0.48, -5.79, 2.07, 1.56, 6.98, repro,
2010-09-16,2.12, -0.03, 3.81, 2.05, 1.55, 6.96, repro,
2010-09-17,3.22, 0.54, 0.64, 2.07, 1.56, 7.02, repro,
2010-09-18,1.41, -0.47, -1.93, 2.05, 1.56, 6.95, repro,
2010-09-19,1.99, -1.03, -2.85, 2.11, 1.61, 7.14, repro,
2010-09-20,2.22, -0.55, 1.83, 2.05, 1.55, 6.89, repro,
2010-09-21,3.02, -0.88, 0.46, 2.10, 1.57, 7.11, repro,
2010-09-22,2.59, -0.65, -6.04, 2.13, 1.59, 7.15, repro,
2010-09-23,2.42, 0.12, -5.31, 2.13, 1.62, 7.23, repro,
2010-09-24,2.32, 0.61, -5.54, 2.10, 1.59, 7.07, repro,
2010-09-25,4.80, 0.56, -7.25, 2.15, 1.61, 7.21, repro,
2010-09-26,2.34, 0.01, -7.06, 2.15, 1.60, 7.10, repro,
2010-09-27,5.47, -0.14, -8.97, 2.23, 1.66, 7.40, repro,
2010-09-28,1.51, 1.70, -5.34, 2.22, 1.66, 7.34, repro,
2010-09-29,2.91, 0.15, -3.76, 2.14, 1.60, 7.09, repro,
2010-09-30,1.59, 1.21, 0.96, 2.18, 1.64, 7.26, repro,
2010-10-01,-0.40, 1.43, 0.30, 2.22, 1.65, 7.30, repro,
2010-10-02,-22.30, 42.84, 57.62, 8.58, 6.78, 32.34, repro,
2010-10-04,0.60, -2.00, -2.19, 4.91, 3.61, 14.51, repro,
2010-10-05,3.00, -0.60, -6.28, 2.12, 1.58, 7.02, repro,
2010-10-06,1.95, 0.76, -3.83, 2.14, 1.64, 7.16, repro,
2010-10-07,1.74, -0.26, -3.80, 2.11, 1.59, 7.06, repro,
2010-10-08,3.20, -0.03, 0.89, 2.14, 1.59, 7.05, repro,
2010-10-09,2.03, 0.72, -6.01, 2.20, 1.66, 7.25, repro,
2010-10-10,0.56, 0.89, 7.65, 2.27, 1.70, 7.58, repro,
2010-10-11,1.40, 1.33, -4.36, 2.23, 1.65, 7.42, repro,
2010-10-12,2.33, 0.13, -9.25, 2.04, 1.55, 6.86, repro,
2010-10-13,3.25, 0.93, -13.23, 2.15, 1.60, 7.10, repro,
2010-10-14,3.79, 0.28, -9.84, 2.16, 1.59, 7.16, repro,
2010-10-15,2.22, 1.66, -6.44, 2.16, 1.63, 7.33, repro,
2010-10-16,2.39, 1.27, -3.84, 2.07, 1.59, 7.04, repro,
2010-10-17,1.71, 0.79, -5.68, 2.13, 1.61, 7.13, repro,
2010-10-18,2.98, -0.11, -2.99, 2.14, 1.60, 7.08, repro,
2010-10-19,2.47, -0.25, -0.58, 2.15, 1.60, 7.11, repro,
2010-10-20,2.36, 0.20, -5.10, 2.20, 1.64, 7.31, repro,
2010-10-21,1.12, 0.34, -1.02, 2.07, 1.58, 7.01, repro,
2010-10-22,1.26, 0.52, 2.80, 2.12, 1.60, 7.06, repro,
2010-10-23,1.53, 1.01, 5.16, 2.26, 1.72, 7.57, repro,
2010-10-24,3.78, -1.15, -6.06, 2.08, 1.59, 7.03, repro,
2010-10-25,2.85, 1.49, 0.01, 2.09, 1.59, 7.11, repro,
2010-10-26,2.46, -0.03, 1.28, 2.08, 1.58, 7.03, repro,
2010-10-27,0.78, 0.03, 9.14, 2.06, 1.59, 7.14, repro,
2010-10-28,0.56, 2.16, 5.00, 2.18, 1.66, 7.46, repro,
2010-10-29,2.68, -1.13, -5.69, 2.07, 1.58, 7.02, repro,
2010-10-30,2.53, 0.77, -0.73, 2.12, 1.62, 7.25, repro,
2010-10-31,3.18, -1.16, -12.19, 2.30, 1.69, 7.80, repro,
2010-11-01,3.30, -0.90, -11.38, 2.20, 1.64, 7.43, repro,
2010-11-02,5.13, -1.19, -9.34, 2.11, 1.60, 7.10, repro,
2010-11-03,4.46, -0.72, -6.39, 2.10, 1.60, 7.10, repro,
2010-11-04,4.38, 0.79, -9.66, 2.07, 1.59, 7.13, repro,
2010-11-05,1.88, -0.02, -0.17, 2.15, 1.62, 7.23, repro,
2010-11-06,2.18, -0.49, -1.47, 2.13, 1.60, 7.14, repro,
2010-11-07,4.01, -1.95, -6.84, 2.07, 1.57, 7.01, repro,
2010-11-08,1.60, 0.22, -4.63, 2.11, 1.61, 7.20, repro,
2010-11-09,4.24, -1.85, -7.32, 2.12, 1.61, 7.14, repro,
2010-11-10,3.59, -1.59, -12.92, 2.10, 1.60, 7.07, repro,
2010-11-11,2.02, -2.01, -16.10, 2.08, 1.59, 7.05, repro,
2010-11-12,2.40, -1.88, -14.53, 2.16, 1.68, 7.58, repro,
2010-11-13,2.53, -1.36, -14.95, 2.07, 1.59, 7.01, repro,
2010-11-14,3.44, 0.71, -12.45, 3.55, 2.77, 12.50, repro,
2010-11-15,2.60, -0.35, -8.91, 2.06, 1.59, 6.99, repro,
2010-11-16,-2.57, 1.72, -19.98, 14.64, 7.02, 38.69, repro,
2010-12-17,3.42, 0.47, -10.20, 2.90, 2.34, 9.97, repro,
2010-12-18,3.83, -0.35, -6.96, 2.06, 1.60, 7.01, repro,
2010-12-19,3.88, -0.11, -10.25, 2.09, 1.65, 7.29, repro,
2010-12-20,1.98, -0.77, -13.69, 2.15, 1.68, 7.54, repro,
2010-12-21,2.93, -0.79, -13.02, 2.19, 1.76, 7.62, repro,
2010-12-22,3.10, -1.89, -10.22, 2.16, 1.76, 7.63, repro,
2010-12-23,4.72, -0.34, -9.15, 2.13, 1.67, 7.49, repro,
2010-12-24,3.05, -0.02, -9.45, 2.06, 1.59, 7.04, repro,
2010-12-25,3.85, 0.25, -12.85, 2.09, 1.61, 7.13, repro,
2010-12-26,4.48, -0.06, -11.98, 2.07, 1.60, 7.01, repro,
2010-12-27,5.42, -6.40, -4.16, 2.13, 1.61, 7.19, repro,
2010-12-28,6.85, -3.69, 0.97, 2.09, 1.62, 7.05, repro,
2010-12-29,5.53, -2.14, 5.77, 2.13, 1.65, 7.16, repro,
2010-12-30,5.07, -1.55, -5.58, 2.11, 1.65, 7.21, repro,
2010-12-31,6.10, -1.30, -12.80, 2.08, 1.60, 7.09, repro,
2011-01-01,6.10, -0.61, -8.54, 2.13, 1.61, 7.21, repro,
2011-01-02,4.62, 0.76, -11.54, 2.16, 1.70, 7.55, repro,
2011-01-03,3.10, -4.75, -7.19, 2.14, 1.69, 7.54, repro,
2011-01-04,5.11, -4.54, -0.91, 2.08, 1.64, 7.25, repro,
2011-01-05,5.86, -2.36, -3.05, 2.06, 1.59, 7.04, repro,
2011-01-06,5.12, -0.39, -4.77, 2.02, 1.58, 6.93, repro,
2011-01-07,4.69, 0.16, -9.16, 2.09, 1.61, 7.13, repro,
2011-01-08,5.07, -0.23, -8.78, 2.02, 1.57, 6.84, repro,
2011-01-09,4.57, -1.26, -6.95, 2.02, 1.58, 6.86, repro,
2011-01-10,3.50, -2.10, -5.50, 2.05, 1.59, 7.01, repro,
2011-01-11,6.76, -1.06, -20.12, 2.10, 1.62, 7.25, repro,
2011-01-12,6.11, -0.87, -16.42, 2.05, 1.60, 6.99, repro,
2011-01-13,5.96, -0.90, -10.15, 2.05, 1.61, 7.03, repro,
2011-01-14,4.06, -1.40, -9.20, 2.07, 1.62, 6.98, repro,
2011-01-15,4.58, -0.88, -13.81, 2.01, 1.57, 6.88, repro,
2011-01-16,3.65, 0.42, -9.03, 2.07, 1.62, 7.06, repro,
2011-01-17,4.66, -0.61, -13.15, 2.02, 1.59, 6.96, repro,
2011-01-18,5.06, -0.42, -15.49, 2.06, 1.60, 7.09, repro,
2011-01-19,5.69, 0.37, -12.75, 2.07, 1.61, 7.09, repro,
2011-01-20,5.09, -0.46, -12.33, 2.01, 1.58, 6.91, repro,
2011-01-21,4.57, 0.07, -11.41, 2.01, 1.57, 6.88, repro,
2011-01-22,5.14, -0.15, -7.82, 2.01, 1.57, 6.88, repro,
2011-01-23,5.23, -0.88, -5.92, 2.11, 1.62, 7.20, repro,
2011-01-24,4.25, 0.23, -9.01, 2.71, 2.09, 9.36, repro,
2011-01-26,3.63, -1.45, -15.72, 3.65, 2.72, 11.80, repro,
2011-01-27,2.41, -0.71, -6.21, 2.40, 1.83, 8.16, repro,
2011-01-28,5.53, -0.71, -10.69, 2.05, 1.59, 7.02, repro,
2011-01-29,3.62, -0.52, -13.01, 2.06, 1.59, 7.03, repro,
2011-01-30,4.79, -1.31, -15.48, 2.06, 1.59, 6.98, repro,
2011-01-31,4.22, -2.06, -16.17, 2.26, 1.73, 7.73, repro,
2011-02-01,4.84, -2.83, -15.42, 2.18, 1.67, 7.39, repro,
2011-02-02,4.65, -2.11, -16.22, 2.14, 1.62, 7.18, repro,
2011-02-03,3.88, -0.63, -8.89, 2.07, 1.60, 6.99, repro,
2011-02-04,4.48, 0.06, -7.12, 2.18, 1.65, 7.38, repro,
2011-02-05,4.39, -1.22, -9.05, 2.12, 1.63, 7.22, repro,
2011-02-06,2.65, 0.43, -0.64, 2.38, 1.84, 8.12, repro,
2011-02-07,4.44, -1.08, -14.96, 2.10, 1.62, 7.20, repro,
2011-02-08,5.23, 1.66, -5.64, 2.12, 1.63, 7.23, repro,
2011-02-09,2.95, 1.41, -1.50, 2.06, 1.59, 6.97, repro,
2011-02-10,4.45, -0.93, -7.89, 2.08, 1.60, 7.07, repro,
2011-02-11,3.59, 0.31, -6.52, 2.20, 1.69, 7.50, repro,
2011-02-12,3.44, -0.17, -8.90, 2.20, 1.70, 7.52, repro,
2011-02-13,2.55, -0.78, 0.71, 2.14, 1.62, 7.19, repro,
2011-02-14,2.46, 0.18, -6.90, 2.05, 1.58, 6.99, repro,
2011-02-15,4.63, -2.13, -10.47, 2.28, 1.73, 7.62, repro,
2011-02-16,4.24, -1.87, -5.56, 2.49, 1.88, 8.27, repro,
2011-02-17,4.01, -1.28, -7.18, 2.20, 1.69, 7.53, repro,
2011-02-18,2.08, 0.14, -4.13, 2.12, 1.63, 7.27, repro,
2011-02-19,4.01, -0.80, -4.51, 2.13, 1.61, 7.18, repro,
2011-02-20,2.98, -1.72, -5.55, 2.02, 1.57, 6.87, repro,
2011-02-21,2.98, -1.60, -1.36, 2.05, 1.59, 6.99, repro,
2011-02-22,2.12, -1.95, -5.45, 2.10, 1.62, 7.15, repro,
2011-02-23,2.52, -2.92, -7.89, 2.05, 1.60, 7.04, repro,
2011-02-24,2.91, -1.24, -9.87, 2.02, 1.58, 6.91, repro,
2011-02-25,3.40, -1.68, 0.08, 2.02, 1.58, 6.92, repro,
2011-02-26,2.76, -0.77, 2.27, 2.02, 1.59, 6.93, repro,
2011-02-27,2.58, -1.19, -7.64, 2.02, 1.58, 6.91, repro,
2011-02-28,4.15, -1.01, -3.92, 2.02, 1.58, 6.93, repro,
2011-03-01,2.59, -0.34, -10.74, 2.04, 1.61, 7.03, repro,
2011-03-02,2.82, -0.44, -7.22, 2.03, 1.58, 6.93, repro,
2011-03-03,3.60, -2.44, -14.40, 1.99, 1.57, 6.87, repro,
2011-03-04,4.70, -2.87, -18.86, 1.99, 1.57, 6.83, repro,
2011-03-05,3.87, -1.58, -16.31, 2.02, 1.57, 6.91, repro,
2011-03-06,4.26, -1.93, -14.41, 2.01, 1.58, 6.95, repro,
2011-03-07,3.41, -1.29, -12.00, 2.04, 1.59, 7.00, repro,
2011-03-08,4.70, -1.68, -16.15, 2.00, 1.57, 6.90, repro,
2011-03-09,4.41, -1.45, -15.51, 2.00, 1.57, 6.88, repro,
2011-03-10,3.74, -0.43, -16.81, 2.01, 1.57, 6.94, repro,
2011-03-11,4.64, 0.26, -7.91, 2.05, 1.59, 7.07, repro,
2011-03-12,2.79, -0.03, -8.90, 2.04, 1.59, 7.02, repro,
2011-03-13,2.48, -1.02, -3.85, 2.02, 1.58, 6.97, repro,
2011-03-14,3.12, -1.39, -5.89, 2.06, 1.61, 7.08, repro,
2011-03-15,2.21, -1.73, -8.06, 2.00, 1.57, 6.88, repro,
2011-03-16,2.59, -0.05, 0.01, 2.05, 1.63, 7.12, repro,
2011-03-17,2.65, -1.14, -4.46, 2.07, 1.67, 7.22, repro,
2011-03-18,4.27, -0.28, -4.93, 2.10, 1.67, 7.34, repro,
2011-03-19,3.34, -1.28, -12.23, 2.03, 1.59, 6.94, repro,
2011-03-20,3.36, -1.08, -14.68, 2.04, 1.59, 6.93, repro,
