PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2672676014 North Latitude, -107.7260749710 East Longitude, 1297.81991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-1.45, 1.67, -7.22, 1.78, 1.56, 6.90, repro,
2016-12-18,-3.21, 2.09, -1.53, 1.77, 1.58, 6.96, repro,
2016-12-19,-1.79, 1.70, -5.44, 1.79, 1.63, 7.04, repro,
2016-12-20,-2.61, 1.69, 3.13, 1.77, 1.58, 6.92, repro,
2016-12-21,-0.44, -0.11, 1.38, 1.78, 1.58, 6.97, repro,
2016-12-22,0.41, 1.46, -10.12, 1.79, 1.57, 6.94, repro,
2016-12-23,-1.50, 1.75, -0.06, 1.79, 1.59, 6.95, repro,
2016-12-24,-1.87, 1.78, 0.38, 1.77, 1.59, 6.96, repro,
2016-12-25,-1.18, 1.43, 3.96, 1.78, 1.60, 6.96, repro,
2016-12-26,-3.43, 2.18, 4.36, 1.77, 1.58, 6.90, repro,
2016-12-27,-2.33, 2.03, -1.48, 1.77, 1.55, 6.85, repro,
2016-12-28,-2.03, 0.46, 0.17, 1.78, 1.60, 6.99, repro,
2016-12-29,-1.45, 2.08, -5.26, 1.78, 1.60, 6.98, repro,
2016-12-30,-2.35, 1.99, -1.97, 1.78, 1.59, 6.98, repro,
2016-12-31,-2.77, 1.37, 4.59, 1.76, 1.59, 6.89, repro,
2017-01-01,-2.20, 1.44, 4.17, 1.78, 1.59, 6.95, repro,
2017-01-02,-3.40, 1.29, 5.99, 1.77, 1.59, 6.95, repro,
2017-01-03,-3.29, 1.56, 1.92, 1.79, 1.61, 7.01, repro,
2017-01-04,-1.62, 1.62, 1.91, 1.77, 1.59, 6.93, repro,
2017-01-05,-1.34, 0.17, 5.12, 1.78, 1.60, 6.98, repro,
2017-01-06,-0.33, 1.71, -1.53, 1.78, 1.59, 6.93, repro,
2017-01-07,-1.38, 1.76, -6.69, 1.79, 1.62, 7.07, repro,
2017-01-08,-2.32, 1.30, -4.86, 1.78, 1.59, 6.97, repro,
2017-01-09,-1.85, 1.63, 0.73, 1.78, 1.58, 6.94, repro,
2017-01-10,-1.55, -0.53, 0.13, 1.82, 1.61, 7.08, repro,
2017-01-11,-0.90, -0.16, 5.84, 1.79, 1.59, 6.99, repro,
2017-01-12,-0.24, 0.45, -2.99, 1.78, 1.58, 6.94, repro,
2017-01-13,-0.54, 1.61, -1.88, 1.78, 1.59, 6.95, repro,
2017-01-14,-0.59, 1.19, -0.67, 1.79, 1.59, 6.97, repro,
2017-01-15,-0.14, 2.55, -10.14, 1.79, 1.59, 7.01, repro,
2017-01-16,-1.57, 1.65, -4.47, 1.78, 1.59, 6.94, repro,
2017-01-17,-0.96, 0.55, -0.80, 1.83, 1.63, 7.21, repro,
2017-01-18,-1.59, 0.10, -6.59, 1.82, 1.62, 7.19, repro,
2017-01-19,-1.59, 0.94, 4.92, 1.83, 1.62, 7.20, repro,
2017-01-20,-2.62, 1.17, 13.57, 1.77, 1.58, 6.90, repro,
2017-01-21,-1.61, 2.22, 8.63, 1.79, 1.59, 6.97, repro,
2017-01-22,-2.76, 2.13, 6.42, 1.78, 1.59, 6.96, repro,
2017-01-23,-1.70, 0.69, 5.41, 1.78, 1.60, 7.02, repro,
2017-01-24,-1.62, 2.90, 2.98, 1.77, 1.60, 6.98, repro,
2017-01-25,-1.24, 0.84, 3.20, 1.79, 1.59, 6.93, repro,
2017-01-26,-1.23, 1.16, -1.57, 1.77, 1.59, 6.95, repro,
2017-01-27,-1.65, 1.79, -1.17, 1.77, 1.59, 6.95, repro,
2017-01-28,-1.08, 1.04, -10.14, 1.81, 1.62, 7.12, repro,
2017-01-29,-1.60, 1.03, -5.86, 1.77, 1.59, 6.96, repro,
2017-01-30,-1.05, 1.40, -1.95, 1.78, 1.60, 6.98, repro,
2017-01-31,-0.53, 2.56, -1.78, 1.77, 1.60, 6.94, repro,
2017-02-01,-0.59, 1.21, 1.59, 1.76, 1.58, 6.88, repro,
2017-02-02,-0.14, 1.21, -3.86, 1.77, 1.60, 6.95, repro,
2017-02-03,0.02, 2.15, -4.32, 1.77, 1.61, 7.01, repro,
2017-02-04,0.35, 1.94, 1.97, 1.77, 1.60, 6.95, repro,
2017-02-05,-1.09, 1.62, 2.85, 1.78, 1.60, 6.97, repro,
2017-02-06,0.07, 2.56, 7.75, 1.77, 1.59, 6.96, repro,
2017-02-07,-0.96, 1.08, -0.47, 1.81, 1.62, 7.04, repro,
2017-02-08,1.25, 0.02, 1.44, 1.78, 1.60, 6.96, repro,
2017-02-09,1.85, 1.47, -1.81, 1.78, 1.60, 6.97, repro,
2017-02-10,1.37, 2.21, 6.69, 1.77, 1.60, 6.95, repro,
2017-02-11,1.38, 2.22, 0.65, 1.77, 1.59, 6.97, repro,
2017-02-12,2.14, 2.84, -2.83, 1.78, 1.60, 6.98, repro,
2017-02-13,-0.45, 2.10, -8.98, 1.78, 1.60, 6.98, repro,
2017-02-14,0.15, 0.36, -5.66, 1.77, 1.59, 6.93, repro,
2017-02-15,-0.88, 2.04, 9.08, 1.78, 1.59, 6.95, repro,
2017-02-16,-0.43, 2.19, 12.87, 1.78, 1.59, 6.95, repro,
2017-02-17,0.38, -0.33, 3.88, 1.78, 1.59, 6.99, repro,
2017-02-18,0.64, 0.75, 8.90, 1.79, 1.60, 7.04, repro,
2017-02-19,0.11, 0.12, 0.53, 1.77, 1.59, 6.97, repro,
2017-02-20,-0.12, 1.87, -0.66, 1.76, 1.58, 6.89, repro,
2017-02-21,0.12, 1.55, 2.92, 1.77, 1.59, 6.95, repro,
2017-02-22,0.31, 2.06, 1.38, 1.77, 1.59, 6.93, repro,
2017-02-23,0.83, 2.12, 3.18, 1.78, 1.61, 7.03, repro,
2017-02-24,0.95, 0.59, 1.98, 1.81, 1.64, 7.12, repro,
2017-02-25,-0.44, 2.03, -1.84, 1.89, 1.66, 7.42, repro,
2017-02-26,-1.42, 1.73, 8.25, 1.79, 1.61, 7.04, repro,
2017-02-27,-0.43, 1.42, 10.69, 1.83, 1.65, 7.23, repro,
2017-02-28,-1.05, 1.26, 6.12, 1.79, 1.60, 7.01, repro,
2017-03-01,-0.21, 1.59, 2.18, 1.78, 1.61, 7.02, repro,
2017-03-02,-0.06, 2.62, -1.51, 1.76, 1.59, 6.92, repro,
2017-03-03,0.93, 1.84, -5.47, 1.77, 1.59, 6.93, repro,
2017-03-04,0.69, 1.74, 2.04, 1.83, 1.64, 7.15, repro,
2017-03-05,1.37, 2.50, 2.50, 1.80, 1.62, 7.07, repro,
2017-03-06,1.51, -0.59, 6.95, 1.84, 1.66, 7.19, repro,
2017-03-07,0.16, 1.06, -1.66, 1.77, 1.61, 6.99, repro,
2017-03-08,0.63, 2.05, -3.70, 1.77, 1.62, 7.02, repro,
2017-03-09,0.90, 1.54, -2.70, 1.79, 1.61, 7.05, repro,
2017-03-10,1.50, 1.42, -3.26, 1.79, 1.62, 7.04, repro,
2017-03-11,1.04, 2.01, 0.19, 1.79, 1.62, 7.08, repro,
2017-03-12,0.07, 2.13, 5.20, 1.78, 1.61, 7.02, repro,
2017-03-13,1.27, 2.18, 1.63, 1.80, 1.63, 7.09, repro,
2017-03-14,1.57, 0.51, 3.22, 1.78, 1.61, 7.00, repro,
2017-03-15,1.33, 1.73, 2.30, 1.82, 1.65, 7.21, repro,
2017-03-16,1.66, 0.90, 4.04, 1.98, 1.78, 7.86, repro,
2017-03-17,0.92, 1.01, 0.26, 1.82, 1.65, 7.16, repro,
2017-03-18,1.27, 2.05, -0.38, 1.76, 1.59, 6.96, repro,
2017-03-19,0.62, 0.73, 0.94, 1.77, 1.60, 6.96, repro,
2017-03-20,1.22, 1.16, 1.12, 1.86, 1.68, 7.25, repro,
2017-03-21,1.12, 0.88, 2.56, 1.86, 1.67, 7.32, repro,
2017-03-22,2.25, 0.85, 4.02, 1.78, 1.61, 7.04, repro,
2017-03-23,1.27, 0.30, 7.72, 1.85, 1.68, 7.26, repro,
2017-03-24,-0.39, -0.51, 0.82, 1.87, 1.73, 7.45, repro,
2017-03-25,-0.56, 1.53, 8.28, 1.77, 1.61, 6.99, repro,
2017-03-26,0.55, 0.81, 6.81, 1.78, 1.61, 6.99, repro,
2017-03-27,-0.36, -0.01, 7.82, 1.91, 1.75, 7.62, repro,
2017-03-28,0.62, 1.39, 4.74, 1.85, 1.67, 7.22, repro,
2017-03-29,-1.60, 1.22, 5.87, 1.77, 1.60, 7.01, repro,
2017-03-30,-2.70, 1.27, 5.89, 1.80, 1.64, 7.15, repro,
2017-03-31,-0.50, 0.72, 10.45, 1.79, 1.63, 7.07, repro,
2017-04-01,-1.71, 1.27, 6.35, 1.78, 1.60, 6.95, repro,
2017-04-02,-1.65, 1.45, 6.59, 1.79, 1.61, 7.01, repro,
2017-04-03,-0.81, 0.38, 5.81, 1.77, 1.59, 6.95, repro,
2017-04-04,-0.66, 1.49, 5.46, 1.77, 1.61, 6.99, repro,
2017-04-05,-1.20, 0.88, 0.24, 1.77, 1.61, 6.99, repro,
2017-04-06,0.10, 1.48, -3.07, 1.78, 1.62, 7.02, repro,
2017-04-07,-0.19, 1.21, 3.12, 1.91, 1.74, 7.55, repro,
2017-04-08,0.79, 1.62, 4.36, 1.85, 1.68, 7.19, repro,
2017-04-09,0.55, 0.81, 12.83, 1.78, 1.60, 7.00, repro,
2017-04-10,0.10, -0.52, 0.77, 1.83, 1.73, 7.43, repro,
2017-04-11,0.72, 1.76, -3.43, 1.85, 1.68, 7.32, repro,
2017-04-12,1.03, 0.63, 0.27, 1.84, 1.69, 7.33, repro,
2017-04-13,0.92, 1.06, -0.70, 1.82, 1.66, 7.25, repro,
2017-04-14,0.90, 1.23, 1.53, 1.81, 1.65, 7.16, repro,
2017-04-15,0.89, -0.66, 5.83, 1.79, 1.62, 7.10, repro,
2017-04-16,1.16, 0.19, -0.68, 1.78, 1.62, 7.04, repro,
2017-04-17,0.85, 0.88, -0.90, 1.78, 1.62, 7.03, repro,
2017-04-18,-0.26, -0.02, 1.59, 1.85, 1.65, 7.20, repro,
2017-04-19,0.61, 0.52, -0.65, 1.77, 1.60, 6.95, repro,
2017-04-20,1.08, -0.44, 6.25, 1.78, 1.60, 6.94, repro,
2017-04-21,1.92, 0.40, 2.52, 1.81, 1.63, 7.11, repro,
2017-04-22,1.13, -0.12, -1.84, 1.80, 1.64, 7.16, repro,
2017-04-23,0.25, 0.31, -3.49, 1.79, 1.62, 7.03, repro,
2017-04-24,1.18, -0.16, 0.99, 1.78, 1.61, 7.05, repro,
2017-04-25,2.92, -0.13, 12.84, 1.86, 1.67, 7.17, repro,
2017-04-26,0.92, 1.07, 9.54, 1.77, 1.61, 6.97, repro,
2017-04-27,0.37, -1.54, 2.20, 1.80, 1.65, 7.17, repro,
2017-04-28,0.99, 2.94, 9.49, 1.81, 1.67, 7.24, repro,
2017-04-29,-0.41, 1.34, 7.31, 1.78, 1.60, 6.97, repro,
2017-04-30,-2.05, 0.22, -0.54, 1.79, 1.63, 7.08, repro,
2017-05-01,-0.06, -0.35, 7.25, 1.77, 1.60, 6.93, repro,
2017-05-02,-0.02, 0.82, 8.53, 1.78, 1.61, 7.02, repro,
2017-05-03,0.23, -0.58, 0.65, 1.82, 1.67, 7.19, repro,
2017-05-04,-0.10, 0.03, -3.14, 1.85, 1.65, 7.24, repro,
2017-05-05,1.97, 0.60, -0.83, 1.85, 1.67, 7.29, repro,
2017-05-06,1.06, 0.47, -0.62, 1.79, 1.62, 7.07, repro,
2017-05-07,0.24, -0.06, 3.96, 1.77, 1.60, 6.97, repro,
2017-05-08,-1.54, -0.55, 8.16, 1.87, 1.69, 7.39, repro,
2017-05-09,0.00, 0.38, 5.71, 1.77, 1.60, 6.96, repro,
2017-05-10,-1.31, 0.21, -2.98, 1.77, 1.61, 6.99, repro,
2017-05-11,-0.12, 0.07, -7.45, 1.80, 1.63, 7.07, repro,
2017-05-12,1.01, 1.34, -2.10, 1.82, 1.63, 7.10, repro,
2017-05-13,-0.07, 0.07, 3.15, 1.77, 1.60, 6.94, repro,
2017-05-14,0.21, 1.14, 3.14, 1.83, 1.66, 7.15, repro,
2017-05-15,0.77, 0.48, 7.35, 1.78, 1.61, 6.96, repro,
2017-05-16,0.50, 0.96, 2.65, 1.95, 1.77, 7.57, repro,
2017-05-17,-0.96, 0.79, 7.37, 1.78, 1.60, 6.96, repro,
2017-05-18,-0.42, 1.38, 7.78, 1.84, 1.71, 7.40, repro,
2017-05-19,-0.34, 0.64, 2.63, 1.82, 1.62, 7.09, repro,
2017-05-20,0.05, 0.16, 2.88, 1.79, 1.62, 7.03, repro,
2017-05-21,1.61, -0.84, -3.14, 1.77, 1.61, 6.95, repro,
2017-05-22,1.77, -0.16, -4.64, 1.77, 1.60, 6.96, repro,
2017-05-23,1.03, 0.01, 4.72, 1.80, 1.62, 7.03, repro,
2017-05-24,0.79, 0.47, 7.06, 1.77, 1.60, 6.96, repro,
2017-05-25,0.78, 0.36, 5.54, 1.83, 1.65, 7.12, repro,
2017-05-26,1.22, -0.90, -4.25, 1.79, 1.62, 7.03, repro,
2017-05-27,0.87, -0.77, -1.45, 1.79, 1.62, 7.04, repro,
2017-05-28,0.06, -0.98, 9.23, 2.71, 2.50, 10.76, repro,
2017-05-29,-0.68, 0.66, -0.17, 1.77, 1.60, 6.93, repro,
2017-05-30,0.91, -1.04, -0.00, 1.78, 1.62, 7.04, repro,
2017-05-31,0.41, 1.28, -0.48, 1.80, 1.62, 7.01, repro,
2017-06-01,-0.65, -1.52, -2.30, 1.80, 1.62, 7.08, repro,
2017-06-02,0.54, 0.17, 2.89, 1.80, 1.68, 7.15, repro,
2017-06-03,-0.85, 0.01, 0.32, 1.77, 1.61, 6.95, repro,
2017-06-04,1.72, 0.56, 2.11, 1.78, 1.61, 7.01, repro,
2017-06-05,1.19, -0.50, 1.65, 1.78, 1.61, 7.02, repro,
2017-06-06,3.39, -0.77, -5.35, 1.84, 1.68, 7.25, repro,
2017-06-07,1.45, 0.91, -3.51, 1.80, 1.63, 7.05, repro,
2017-06-08,0.23, 1.28, -0.65, 1.77, 1.62, 7.05, repro,
2017-06-09,1.13, 0.47, 4.08, 1.77, 1.61, 6.97, repro,
2017-06-10,1.58, -0.78, 4.56, 1.79, 1.61, 7.01, repro,
2017-06-11,2.59, -0.80, 4.28, 1.81, 1.65, 7.16, repro,
2017-06-12,2.00, 0.33, -4.85, 1.80, 1.62, 7.03, repro,
2017-06-13,0.90, -0.29, -4.84, 1.76, 1.60, 6.97, repro,
2017-06-14,0.14, 0.50, 5.84, 1.77, 1.60, 6.93, repro,
2017-06-15,0.94, -0.41, 5.59, 1.81, 1.63, 7.08, repro,
2017-06-16,2.34, -1.03, -1.17, 1.85, 1.66, 7.22, repro,
2017-06-17,2.22, -0.10, -1.72, 1.78, 1.59, 6.94, repro,
2017-06-18,1.57, -0.91, 1.77, 1.76, 1.59, 6.89, repro,
2017-06-19,2.34, -0.35, -3.09, 1.77, 1.61, 7.00, repro,
2017-06-20,-0.06, -0.82, -1.23, 1.80, 1.62, 7.09, repro,
2017-06-21,1.97, -1.42, -0.83, 1.79, 1.62, 7.09, repro,
2017-06-22,3.86, -2.51, 0.79, 1.80, 1.64, 7.17, repro,
2017-06-23,2.86, -1.25, 1.67, 1.76, 1.59, 6.88, repro,
2017-06-24,1.94, -1.41, 5.54, 2.80, 2.34, 10.36, repro,
2017-06-25,-0.24, -0.64, -5.29, 1.84, 1.70, 7.29, repro,
2017-06-26,-0.10, 0.85, 5.36, 1.81, 1.65, 7.26, repro,
2017-06-27,2.06, -1.01, -7.04, 1.80, 1.62, 7.12, repro,
2017-06-28,0.66, -1.61, 1.97, 1.86, 1.65, 7.23, repro,
2017-06-29,2.60, -1.68, 5.35, 4.76, 4.64, 18.08, repro,
2017-06-30,0.64, 0.74, -3.37, 1.80, 1.60, 7.11, repro,
2017-07-01,-0.81, -0.03, -2.47, 1.83, 1.73, 7.45, repro,
2017-07-02,0.56, -1.45, -0.66, 1.80, 1.63, 7.15, repro,
2017-07-03,0.79, -1.78, -0.60, 1.78, 1.61, 7.03, repro,
2017-07-04,1.84, 1.08, -3.26, 1.78, 1.61, 7.00, repro,
2017-07-05,-0.85, 1.66, -0.40, 1.78, 1.61, 7.05, repro,
2017-07-06,-0.19, -0.36, 5.98, 1.92, 1.76, 7.65, repro,
2017-07-07,2.46, 0.60, 0.89, 1.87, 1.69, 7.48, repro,
2017-07-08,2.95, 1.57, -9.39, 1.80, 1.63, 7.13, repro,
2017-07-09,1.59, -0.16, -1.84, 1.79, 1.62, 7.07, repro,
2017-07-10,-0.07, -0.54, 1.79, 1.79, 1.62, 7.12, repro,
2017-07-11,0.13, -1.05, 10.14, 1.86, 1.64, 7.36, repro,
2017-07-12,1.46, -3.89, -3.73, 1.87, 1.67, 7.49, repro,
2017-07-13,1.09, -0.06, 1.68, 1.83, 1.70, 7.39, repro,
2017-07-14,1.65, -1.69, -6.26, 1.84, 1.71, 7.42, repro,
2017-07-15,0.42, -0.59, 5.23, 1.87, 1.66, 7.42, repro,
2017-07-16,-0.07, 0.79, 1.81, 1.78, 1.62, 7.11, repro,
2017-07-17,1.03, 1.28, 8.67, 1.79, 1.63, 7.12, repro,
2017-07-18,2.31, 0.11, -1.68, 1.79, 1.62, 7.11, repro,
2017-07-19,2.33, -0.51, -7.50, 1.82, 1.66, 7.30, repro,
2017-07-20,0.55, -2.06, -5.51, 1.79, 1.62, 7.06, repro,
2017-07-21,-0.47, 0.43, 5.68, 1.84, 1.67, 7.27, repro,
2017-07-22,-0.22, 0.50, 2.88, 1.79, 1.62, 7.07, repro,
2017-07-23,0.26, -0.99, -4.47, 1.81, 1.63, 7.15, repro,
2017-07-24,1.13, 0.12, 1.39, 1.82, 1.64, 7.20, repro,
2017-07-25,1.78, -0.63, -7.92, 1.81, 1.64, 7.18, repro,
2017-07-26,0.46, -0.79, -2.53, 1.79, 1.63, 7.16, repro,
2017-07-27,1.59, -2.02, -0.89, 1.79, 1.63, 7.14, repro,
2017-07-28,-1.79, -2.58, -1.93, 1.79, 1.63, 7.14, repro,
2017-07-29,1.20, 0.14, 4.21, 1.95, 1.80, 8.19, repro,
2017-07-30,-0.51, -1.86, -6.41, 1.81, 1.68, 7.30, repro,
2017-07-31,0.76, -1.39, -3.15, 1.83, 1.67, 7.32, repro,
2017-08-01,-0.52, -2.03, 7.94, 1.79, 1.65, 7.24, repro,
2017-08-02,-2.38, -3.23, -0.65, 1.88, 1.67, 7.32, repro,
2017-08-03,0.20, -0.75, -5.58, 1.82, 1.67, 7.25, repro,
2017-08-04,0.29, -1.41, -2.86, 1.82, 1.66, 7.21, repro,
2017-08-05,0.50, -1.78, -3.34, 1.83, 1.65, 7.21, repro,
2017-08-06,2.93, -1.34, -4.71, 1.77, 1.62, 7.01, repro,
2017-08-07,2.06, 0.12, 5.64, 1.78, 1.62, 7.06, repro,
2017-08-08,-0.56, 0.01, -0.73, 1.79, 1.63, 7.12, repro,
2017-08-09,-0.38, -2.13, -12.26, 1.78, 1.63, 7.10, repro,
2017-08-10,2.27, -1.46, -8.61, 1.79, 1.62, 7.10, repro,
2017-08-11,1.81, -3.56, -8.31, 1.83, 1.63, 7.18, repro,
2017-08-12,0.47, -1.74, -3.38, 1.82, 1.65, 7.11, repro,
2017-08-13,1.13, -0.01, 6.73, 1.91, 1.83, 7.89, repro,
2017-08-14,2.14, -2.09, -8.03, 1.90, 1.69, 7.46, repro,
2017-08-15,2.21, -0.21, -1.94, 1.80, 1.64, 7.15, repro,
2017-08-16,2.96, -1.14, 8.35, 1.82, 1.66, 7.29, repro,
2017-08-17,0.10, -1.32, -7.53, 1.81, 1.64, 7.02, repro,
2017-08-18,1.55, -0.58, -3.51, 1.86, 1.71, 7.33, repro,
2017-08-19,1.22, -3.15, -6.13, 1.84, 1.67, 7.22, repro,
2017-08-20,1.07, -2.28, -8.29, 1.79, 1.63, 7.11, repro,
2017-08-21,1.55, -0.16, -7.17, 1.81, 1.66, 7.18, repro,
2017-08-22,0.74, -1.40, 1.04, 1.79, 1.62, 7.07, repro,
2017-08-23,2.24, -0.57, 0.19, 1.84, 1.67, 7.24, repro,
2017-08-24,1.68, -0.94, -0.15, 1.78, 1.61, 7.02, repro,
2017-08-25,0.57, 0.05, -5.34, 1.85, 1.65, 7.27, repro,
2017-08-26,2.01, -0.92, -8.80, 1.80, 1.63, 7.13, repro,
2017-08-27,0.67, 1.69, 2.18, 1.79, 1.62, 7.03, repro,
2017-08-28,-0.38, 0.99, -6.51, 1.78, 1.62, 7.07, repro,
2017-08-29,0.39, -1.84, -9.80, 1.82, 1.69, 7.19, repro,
2017-08-30,0.89, -1.22, -8.27, 1.77, 1.62, 6.99, repro,
2017-08-31,3.00, -0.53, -3.81, 1.84, 1.65, 7.18, repro,
2017-09-01,0.72, -0.50, 1.34, 1.87, 1.65, 7.24, repro,
2017-09-02,1.76, 0.39, 0.13, 1.78, 1.61, 7.00, repro,
2017-09-03,0.67, -0.45, -3.02, 1.89, 1.72, 7.28, repro,
2017-09-04,2.01, -1.00, -3.05, 1.78, 1.62, 7.07, repro,
2017-09-05,0.77, -1.27, -3.70, 1.80, 1.63, 7.07, repro,
2017-09-06,1.39, 0.75, -5.35, 1.79, 1.63, 7.12, repro,
2017-09-07,1.85, -1.90, 0.50, 1.80, 1.67, 7.23, repro,
2017-09-08,1.00, -2.48, 0.35, 1.82, 1.70, 7.35, repro,
2017-09-09,1.93, -2.67, 5.40, 1.78, 1.63, 7.06, repro,
2017-09-10,1.90, -0.22, 1.00, 1.84, 1.71, 7.41, repro,
2017-09-11,1.74, -0.74, 0.16, 1.78, 1.62, 7.00, repro,
2017-09-12,1.56, 0.24, 1.60, 1.80, 1.64, 7.09, repro,
2017-09-13,-0.29, -1.21, 4.12, 1.82, 1.67, 7.24, repro,
2017-09-14,0.22, -2.36, 10.35, 1.83, 1.73, 7.28, repro,
2017-09-15,3.66, -3.62, 13.82, 1.83, 1.69, 7.22, repro,
2017-09-16,0.67, -0.56, -1.09, 1.77, 1.62, 6.96, repro,
2017-09-17,1.72, -2.41, -2.49, 1.81, 1.67, 7.25, repro,
2017-09-18,0.32, -1.56, 3.62, 1.77, 1.61, 6.97, repro,
2017-09-19,1.79, -1.35, 8.29, 1.76, 1.61, 6.94, repro,
2017-09-20,1.01, -2.21, 2.53, 1.77, 1.60, 6.96, repro,
2017-09-21,-0.41, 0.48, 6.23, 1.77, 1.62, 6.99, repro,
2017-09-22,1.55, 0.92, 1.08, 1.78, 1.62, 7.01, repro,
2017-09-23,2.50, -1.93, 2.18, 1.78, 1.61, 6.98, repro,
2017-09-24,1.70, -2.86, 10.56, 1.79, 1.61, 6.99, repro,
2017-09-25,-0.36, -2.21, 7.41, 1.77, 1.59, 6.86, repro,
2017-09-26,-0.06, 1.70, 1.34, 1.84, 1.73, 7.32, repro,
2017-09-27,-1.86, -0.69, -4.27, 1.81, 1.68, 7.27, repro,
2017-09-28,-0.59, 1.29, -0.23, 1.80, 1.62, 7.07, repro,
2017-09-29,0.67, 0.15, -5.24, 1.79, 1.61, 7.02, repro,
2017-09-30,-0.77, 1.11, 2.60, 1.79, 1.60, 6.95, repro,
2017-10-01,-1.29, 0.23, 3.42, 1.78, 1.60, 6.94, repro,
2017-10-02,-1.08, -0.77, 10.22, 1.83, 1.64, 7.10, repro,
2017-10-03,1.46, -1.26, 1.62, 1.78, 1.61, 6.99, repro,
2017-10-04,2.13, -1.83, -9.96, 2.16, 2.02, 8.55, repro,
2017-10-05,0.74, -1.20, -4.55, 1.78, 1.59, 6.94, repro,
2017-10-06,-1.11, -0.76, -2.55, 1.92, 1.65, 7.47, repro,
2017-10-07,-0.04, -0.06, 9.33, 1.76, 1.59, 6.85, repro,
2017-10-08,-0.23, 0.34, 7.32, 1.77, 1.61, 6.94, repro,
2017-10-09,0.45, -1.22, 3.28, 1.79, 1.61, 6.98, repro,
2017-10-10,-1.47, -0.23, 2.98, 1.77, 1.59, 6.89, repro,
2017-10-11,-1.78, 0.72, 0.82, 1.77, 1.59, 6.85, repro,
2017-10-12,-0.94, 0.28, 3.19, 1.79, 1.60, 6.96, repro,
2017-10-13,1.26, -1.21, 0.52, 1.78, 1.61, 7.01, repro,
2017-10-14,2.27, -0.33, -2.75, 1.78, 1.61, 7.04, repro,
2017-10-15,0.98, -1.84, -7.03, 1.77, 1.60, 6.94, repro,
2017-10-16,0.02, 0.28, -4.18, 1.76, 1.60, 6.88, repro,
2017-10-17,-0.58, 0.51, 1.55, 1.75, 1.58, 6.84, repro,
2017-10-18,0.78, 0.64, 3.75, 1.79, 1.62, 7.03, repro,
2017-10-19,1.33, 1.14, -0.07, 1.83, 1.67, 7.21, repro,
2017-10-20,0.10, -0.92, -3.53, 1.82, 1.65, 7.10, repro,
2017-10-21,1.29, -0.03, 9.14, 1.77, 1.61, 6.93, repro,
2017-10-22,-0.94, -0.11, -0.08, 1.79, 1.62, 6.96, repro,
2017-10-23,-1.43, 0.97, -2.77, 1.77, 1.60, 6.92, repro,
2017-10-24,-0.06, 0.40, -4.50, 1.78, 1.61, 7.03, repro,
2017-10-25,0.25, -0.63, -4.14, 1.78, 1.60, 6.99, repro,
2017-10-26,-0.49, 0.16, -0.11, 1.77, 1.60, 6.93, repro,
2017-10-27,-0.84, 1.28, 0.93, 1.84, 1.62, 7.21, repro,
2017-10-28,-2.28, 2.35, 0.82, 1.77, 1.60, 6.94, repro,
2017-10-29,-2.15, 1.92, 7.92, 1.78, 1.60, 6.96, repro,
2017-10-30,-0.76, 0.38, 1.20, 1.78, 1.61, 6.98, repro,
2017-10-31,-0.32, 1.41, 4.87, 1.78, 1.61, 6.99, repro,
2017-11-01,-1.74, 0.84, 0.73, 1.77, 1.61, 6.96, repro,
2017-11-02,-2.18, 0.80, 2.07, 1.84, 1.61, 7.14, repro,
2017-11-03,-2.16, 1.18, -6.25, 1.78, 1.60, 7.00, repro,
2017-11-04,-1.71, 0.96, 1.29, 1.79, 1.62, 7.02, repro,
2017-11-05,-1.53, 1.16, -2.20, 1.79, 1.61, 6.98, repro,
2017-11-06,-1.50, 0.17, -6.13, 1.78, 1.60, 6.97, repro,
2017-11-07,-1.98, 1.20, 1.05, 1.77, 1.61, 6.95, repro,
2017-11-08,-0.84, 0.49, -8.27, 1.78, 1.60, 6.96, repro,
2017-11-09,-2.39, 1.22, -3.55, 1.81, 1.62, 7.01, repro,
2017-11-10,-0.97, 1.06, -5.18, 1.82, 1.63, 7.05, repro,
2017-11-11,-0.34, 0.91, -2.07, 1.83, 1.69, 7.27, repro,
2017-11-12,-1.11, 0.96, -1.55, 1.78, 1.61, 6.97, repro,
2017-11-13,-1.49, 1.36, 2.28, 1.77, 1.60, 6.98, repro,
2017-11-14,-2.09, 0.48, -0.34, 1.77, 1.60, 6.91, repro,
2017-11-15,-0.07, 0.95, -0.09, 1.77, 1.60, 6.91, repro,
2017-11-16,-0.50, 0.83, 2.02, 1.78, 1.61, 6.98, repro,
2017-11-17,-0.24, 1.33, 5.68, 1.78, 1.61, 6.94, repro,
2017-11-18,-0.72, 0.15, 9.19, 1.78, 1.61, 6.99, repro,
2017-11-19,-3.06, 2.35, 5.32, 1.77, 1.59, 6.95, repro,
2017-11-20,-3.43, 1.79, 8.88, 1.77, 1.59, 6.92, repro,
2017-11-21,-0.40, 1.51, 6.39, 1.78, 1.61, 6.98, repro,
