PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P559
Station name,Antelope__CS2005
Begin Date, 2005-11-05
End Date, 2013-03-14
Release Date, 2021-02-19
Reference position, 34.8389095732 North Latitude, -118.6175983279 East Longitude, 927.70243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-18,1.87, -4.57, -4.84, 1.93, 1.57, 7.28, repro,
2008-10-19,1.98, -5.77, -6.85, 1.94, 1.56, 7.23, repro,
2008-10-20,2.48, -6.00, -0.72, 1.95, 1.57, 7.27, repro,
2008-10-21,3.06, -5.34, -3.28, 1.93, 1.57, 7.24, repro,
2008-10-22,1.79, -5.09, -10.09, 1.92, 1.56, 7.22, repro,
2008-10-23,2.34, -4.92, -10.83, 1.93, 1.57, 7.26, repro,
2008-10-24,2.95, -5.16, -5.70, 1.94, 1.56, 7.25, repro,
2008-10-25,3.15, -4.99, -3.62, 1.93, 1.56, 7.22, repro,
2008-10-26,2.56, -4.93, -12.73, 1.94, 1.57, 7.25, repro,
2008-10-27,2.48, -5.11, -15.65, 1.93, 1.56, 7.23, repro,
2008-10-28,3.11, -5.14, -16.67, 2.01, 1.58, 7.45, repro,
2008-10-29,1.98, -5.73, -11.12, 2.02, 1.59, 7.46, repro,
2008-10-30,3.64, -4.69, -1.28, 2.00, 1.60, 7.46, repro,
2008-10-31,4.19, -4.21, 0.94, 2.01, 1.63, 7.58, repro,
2008-11-01,0.23, -7.93, -10.44, 1.98, 1.62, 7.54, repro,
2008-11-02,1.82, -3.26, -4.04, 1.99, 1.63, 7.52, repro,
2008-11-03,2.15, -6.91, -0.01, 2.01, 1.64, 7.49, repro,
2008-11-04,0.82, -2.36, -1.09, 1.97, 1.60, 7.42, repro,
2008-11-05,-0.97, -1.25, -2.62, 1.96, 1.61, 7.48, repro,
2008-11-06,2.84, -4.42, -11.27, 1.96, 1.60, 7.36, repro,
2008-11-07,3.15, -4.79, -10.46, 1.97, 1.64, 7.48, repro,
2008-11-08,2.08, -5.11, -11.98, 2.00, 1.70, 7.61, repro,
2008-11-09,7.18, -7.99, -10.76, 2.03, 1.65, 7.59, repro,
2008-11-10,4.34, -5.62, -6.35, 2.01, 1.65, 7.55, repro,
2008-11-11,-1.54, -2.43, -13.19, 1.99, 1.67, 7.59, repro,
2008-11-12,3.39, -6.53, -0.34, 1.96, 1.58, 7.36, repro,
2008-11-13,3.04, -4.34, -0.82, 2.00, 1.65, 7.51, repro,
2008-11-14,3.34, -5.49, -6.24, 2.05, 1.70, 7.65, repro,
2008-11-15,2.61, -4.24, -9.22, 2.05, 1.70, 7.61, repro,
2008-11-16,3.33, -4.68, -7.78, 2.12, 1.73, 7.92, repro,
2008-11-17,2.59, -4.99, -8.41, 2.09, 1.74, 7.75, repro,
2008-11-18,3.01, -5.17, -11.35, 2.24, 1.94, 8.70, repro,
2008-11-19,2.38, -5.16, -15.79, 2.14, 1.78, 8.10, repro,
2008-11-20,2.69, -5.59, -11.45, 2.03, 1.70, 7.64, repro,
2008-11-21,1.80, -5.17, -9.72, 2.18, 1.86, 8.38, repro,
2008-11-22,3.62, -6.04, -4.98, 2.20, 1.86, 8.41, repro,
2008-11-23,2.53, -5.04, -8.87, 2.09, 1.73, 7.81, repro,
2008-11-24,3.30, -5.41, -9.80, 2.12, 1.78, 7.89, repro,
2008-11-25,2.71, -5.44, -12.53, 2.00, 1.68, 7.62, repro,
2008-11-26,2.26, -4.43, -4.03, 1.94, 1.58, 7.30, repro,
2008-11-27,1.45, -4.94, -11.23, 2.00, 1.68, 7.61, repro,
2008-11-28,2.91, -5.85, -11.63, 2.04, 1.73, 7.73, repro,
2008-11-29,1.83, -4.42, -12.80, 2.08, 1.77, 8.11, repro,
2008-11-30,2.59, -4.15, -2.87, 1.97, 1.62, 7.47, repro,
2008-12-01,2.65, -4.51, -4.49, 1.94, 1.58, 7.32, repro,
2008-12-02,0.30, -3.49, -5.36, 2.01, 1.67, 7.53, repro,
2008-12-03,3.20, -3.74, -3.38, 2.02, 1.67, 7.55, repro,
2008-12-04,1.86, -4.30, -11.78, 2.06, 1.77, 7.76, repro,
2008-12-05,3.44, -4.36, -11.07, 2.01, 1.67, 7.55, repro,
2008-12-06,1.62, -4.19, -10.68, 2.06, 1.77, 7.76, repro,
2008-12-07,1.71, -4.87, -9.54, 2.07, 1.78, 7.76, repro,
2008-12-08,1.75, -3.24, 3.68, 2.00, 1.68, 7.58, repro,
2008-12-09,2.60, -4.76, -10.25, 1.99, 1.63, 7.41, repro,
2008-12-10,3.59, -3.93, -17.26, 1.98, 1.67, 7.55, repro,
2008-12-11,2.66, -4.56, -7.51, 2.10, 1.72, 7.83, repro,
2008-12-12,2.94, -3.90, -3.67, 2.09, 1.69, 7.78, repro,
2008-12-13,-1.07, -2.63, -6.00, 1.96, 1.60, 7.33, repro,
2008-12-14,2.69, -6.52, 0.55, 1.94, 1.57, 7.24, repro,
2008-12-15,2.74, -3.05, -4.86, 1.93, 1.56, 7.24, repro,
2008-12-16,2.17, -6.09, -10.28, 1.95, 1.60, 7.33, repro,
2008-12-17,5.79, -6.36, -11.93, 2.01, 1.61, 7.48, repro,
2008-12-18,4.62, -1.85, -6.09, 1.98, 1.60, 7.42, repro,
2008-12-19,-2.83, -2.75, -4.77, 2.04, 1.61, 7.72, repro,
2008-12-20,-1.45, 3.17, -6.21, 1.95, 1.59, 7.30, repro,
2008-12-21,2.13, -4.09, -12.46, 1.94, 1.57, 7.27, repro,
2008-12-22,2.89, -2.63, -9.18, 1.94, 1.57, 7.31, repro,
2008-12-23,4.91, -7.20, 4.24, 1.95, 1.59, 7.36, repro,
2008-12-24,3.06, -3.68, -16.58, 1.96, 1.58, 7.38, repro,
2008-12-25,2.78, -4.91, -7.01, 1.93, 1.57, 7.28, repro,
2008-12-26,7.52, -9.98, -4.46, 1.93, 1.57, 7.24, repro,
2008-12-27,3.29, -3.92, -11.25, 1.93, 1.58, 7.34, repro,
2008-12-28,2.69, -3.48, -14.00, 1.94, 1.57, 7.30, repro,
2008-12-29,2.15, -4.05, -12.54, 1.94, 1.58, 7.30, repro,
2008-12-30,3.03, -4.13, -16.61, 1.94, 1.57, 7.28, repro,
2008-12-31,2.34, -5.03, -14.00, 1.93, 1.56, 7.26, repro,
2009-01-01,2.71, -4.45, -12.15, 1.93, 1.56, 7.22, repro,
2009-01-02,2.77, -4.68, -10.16, 1.96, 1.62, 7.51, repro,
2009-01-03,1.13, -3.79, -7.94, 1.97, 1.61, 7.49, repro,
2009-01-04,2.71, -4.55, -11.62, 1.95, 1.57, 7.32, repro,
2009-01-05,5.51, -6.28, -12.80, 1.94, 1.57, 7.27, repro,
2009-01-06,4.05, -4.80, -5.31, 2.02, 1.65, 7.59, repro,
2009-01-07,2.90, -4.37, -11.32, 1.93, 1.57, 7.25, repro,
2009-01-08,3.63, -4.62, -10.87, 1.95, 1.62, 7.47, repro,
2009-01-09,0.76, -2.69, -7.94, 1.95, 1.61, 7.42, repro,
2009-01-10,2.88, -3.76, -18.13, 1.93, 1.58, 7.26, repro,
2009-01-11,2.86, -3.62, -18.75, 1.93, 1.57, 7.25, repro,
2009-01-12,2.86, -4.24, -18.30, 1.91, 1.57, 7.21, repro,
2009-01-13,2.85, -4.03, -17.23, 1.98, 1.60, 7.45, repro,
2009-01-14,2.28, -3.72, -16.63, 1.92, 1.58, 7.25, repro,
2009-01-15,2.16, -4.70, -19.06, 1.92, 1.58, 7.25, repro,
2009-01-16,2.86, -4.01, -16.99, 1.92, 1.58, 7.24, repro,
2009-01-17,2.83, -4.49, -16.73, 1.92, 1.58, 7.24, repro,
2009-01-18,3.02, -3.56, -15.99, 1.92, 1.58, 7.23, repro,
2009-01-19,2.22, -3.55, -17.51, 1.93, 1.59, 7.32, repro,
2009-01-20,2.24, -3.41, -15.46, 1.93, 1.59, 7.31, repro,
2009-01-21,1.82, -3.46, -5.90, 1.93, 1.59, 7.29, repro,
2009-01-22,1.33, -3.84, -4.95, 1.92, 1.58, 7.25, repro,
2009-01-23,1.18, -4.62, -16.12, 1.91, 1.57, 7.20, repro,
2009-01-24,3.92, -4.53, -14.81, 1.92, 1.58, 7.28, repro,
2009-01-25,0.20, -2.55, -17.30, 1.92, 1.59, 7.32, repro,
2009-01-26,-4.41, 3.04, -2.75, 1.93, 1.59, 7.31, repro,
2009-01-27,3.59, -1.81, -6.68, 1.93, 1.58, 7.25, repro,
2009-01-28,2.40, -4.42, -13.96, 1.92, 1.58, 7.25, repro,
2009-01-29,2.53, -5.00, -10.45, 1.91, 1.57, 7.18, repro,
2009-01-30,2.66, -4.00, -13.85, 1.92, 1.58, 7.25, repro,
2009-01-31,3.19, -4.02, -10.27, 1.92, 1.59, 7.32, repro,
2009-02-01,2.25, -4.42, -7.16, 1.92, 1.59, 7.26, repro,
2009-02-02,2.53, -4.34, -14.67, 1.92, 1.58, 7.22, repro,
2009-02-03,2.48, -4.63, -13.24, 1.90, 1.57, 7.16, repro,
2009-02-04,2.23, -4.42, -9.49, 1.92, 1.58, 7.22, repro,
2009-02-05,6.01, -3.60, -0.41, 1.96, 1.64, 7.48, repro,
2009-02-06,1.28, -5.51, -0.70, 2.07, 1.71, 7.90, repro,
2009-02-07,2.55, -3.87, -13.86, 1.93, 1.63, 7.39, repro,
2009-02-08,-0.92, -4.37, -8.27, 1.92, 1.59, 7.24, repro,
2009-02-09,2.21, -6.09, -1.81, 1.93, 1.63, 7.33, repro,
2009-02-10,3.65, -8.19, -0.28, 1.97, 1.65, 7.48, repro,
2009-02-11,2.32, -4.66, -15.38, 1.98, 1.70, 7.62, repro,
2009-02-12,1.73, -4.40, -10.02, 1.95, 1.64, 7.39, repro,
2009-02-13,2.60, -4.21, -6.71, 1.94, 1.63, 7.41, repro,
2009-02-14,2.07, -4.93, -3.43, 1.92, 1.59, 7.23, repro,
2009-02-15,2.33, -5.11, -10.86, 1.95, 1.66, 7.56, repro,
2009-02-16,7.64, -4.58, -8.90, 1.94, 1.59, 7.29, repro,
2009-02-17,1.98, -4.26, -10.73, 1.96, 1.60, 7.37, repro,
2009-02-18,2.16, -3.98, -8.33, 1.96, 1.67, 7.62, repro,
2009-02-19,3.24, -4.38, -16.97, 1.99, 1.72, 7.83, repro,
2009-02-20,2.29, -5.78, -13.00, 1.94, 1.66, 7.52, repro,
2009-02-21,2.23, -5.54, -10.31, 1.94, 1.63, 7.46, repro,
2009-02-22,2.55, -4.16, -6.64, 1.92, 1.59, 7.27, repro,
2009-02-23,2.29, -6.84, -13.22, 1.96, 1.67, 7.56, repro,
2009-02-24,3.73, -4.25, -15.08, 2.03, 1.77, 7.99, repro,
2009-02-25,2.40, -6.06, -11.54, 181.84, 70.85, 167.45, repro,
2009-02-26,0.00, -3.44, 4.87, 1.95, 1.63, 7.39, repro,
2009-02-27,-1.14, 0.84, -10.57, 2.01, 1.73, 7.91, repro,
2009-02-28,3.19, -5.40, -13.90, 1.98, 1.74, 7.87, repro,
2009-03-01,2.21, -4.17, -5.67, 1.98, 1.73, 7.82, repro,
2009-03-02,1.65, -6.43, -14.02, 1.97, 1.68, 7.60, repro,
2009-03-03,4.59, -5.25, -11.07, 1.99, 1.70, 7.63, repro,
2009-03-04,2.47, -5.78, -1.17, 1.97, 1.68, 7.63, repro,
2009-03-05,3.54, -3.74, -14.03, 1.96, 1.69, 7.63, repro,
2009-03-06,2.09, -5.19, -14.29, 1.98, 1.72, 7.61, repro,
2009-03-07,0.23, -2.45, -13.29, 1.94, 1.64, 7.45, repro,
2009-03-08,2.55, -5.14, -6.41, 1.93, 1.62, 7.34, repro,
2009-03-09,4.39, -4.90, -14.16, 1.99, 1.72, 7.78, repro,
2009-03-10,6.19, -6.87, -8.09, 1.97, 1.70, 7.56, repro,
2009-03-11,2.93, -5.15, -9.17, 1.92, 1.60, 7.21, repro,
2009-03-12,2.60, -5.03, -14.97, 1.93, 1.64, 7.43, repro,
2009-03-13,2.50, -5.05, -10.49, 1.95, 1.69, 7.60, repro,
2009-03-14,2.49, -5.36, -4.38, 1.97, 1.67, 7.57, repro,
2009-03-15,-0.31, -2.13, 27.45, 1.94, 1.63, 7.38, repro,
2009-03-16,1.85, -6.46, -10.80, 1.94, 1.64, 7.40, repro,
2009-03-17,2.05, -4.55, -8.68, 1.91, 1.59, 7.16, repro,
2009-03-18,2.77, -4.39, -9.98, 1.91, 1.60, 7.19, repro,
2009-03-19,2.46, -5.37, -5.72, 1.92, 1.60, 7.19, repro,
2009-03-20,1.36, -5.23, -6.36, 1.92, 1.60, 7.22, repro,
2009-03-21,2.79, -5.94, -7.25, 1.93, 1.64, 7.35, repro,
2009-03-22,2.47, -6.76, -10.95, 2.00, 1.67, 7.45, repro,
2009-03-23,-11.14, 2.87, -6.52, 1.95, 1.63, 7.36, repro,
2009-03-24,3.51, -4.82, -9.19, 1.97, 1.64, 7.33, repro,
2009-03-25,1.87, -5.00, -6.86, 1.93, 1.60, 7.21, repro,
2009-03-26,2.09, -7.01, 23.06, 1.97, 1.67, 7.46, repro,
2009-03-27,2.64, -5.13, -7.36, 1.96, 1.61, 7.31, repro,
2009-03-28,3.31, -5.29, -6.88, 1.95, 1.60, 7.28, repro,
2009-03-29,2.45, -5.64, 3.54, 1.96, 1.63, 7.40, repro,
2009-03-30,1.22, -5.29, 7.06, 2.13, 1.87, 8.00, repro,
2009-03-31,2.85, -5.66, -9.46, 1.96, 1.60, 7.30, repro,
2009-04-01,-0.09, -6.98, -3.55, 2.01, 1.64, 7.48, repro,
2009-04-02,4.11, -5.88, -2.35, 2.02, 1.66, 7.56, repro,
2009-04-03,9.74, -12.96, 15.78, 2.04, 1.68, 7.62, repro,
2009-04-04,3.53, -7.65, -0.38, 1.97, 1.61, 7.35, repro,
2009-04-05,2.83, -5.31, -11.04, 1.98, 1.61, 7.35, repro,
2009-04-06,2.28, -5.27, -14.28, 1.97, 1.60, 7.34, repro,
2009-04-07,6.38, -4.80, -4.88, 1.96, 1.61, 7.32, repro,
2009-04-08,1.31, -6.65, -7.53, 2.04, 1.61, 7.50, repro,
2009-04-09,3.57, -4.94, -23.73, 2.03, 1.70, 7.58, repro,
2009-04-10,2.80, -5.31, -11.15, 1.99, 1.61, 7.36, repro,
2009-04-11,-1.18, -4.92, 9.33, 2.06, 1.66, 7.60, repro,
2009-04-12,2.56, -3.73, -16.10, 2.01, 1.66, 7.49, repro,
2009-04-13,2.56, -7.00, -13.91, 2.04, 1.64, 7.51, repro,
2009-04-14,-0.96, -7.09, -10.09, 2.12, 1.71, 7.89, repro,
2009-04-15,6.31, -11.88, -8.19, 2.14, 1.68, 7.95, repro,
2009-04-16,6.34, 5.59, -2.43, 2.05, 1.64, 7.55, repro,
2009-04-17,2.34, -5.32, -11.85, 2.01, 1.62, 7.38, repro,
2009-04-18,3.24, -5.31, -13.54, 1.98, 1.60, 7.29, repro,
2009-04-19,1.96, -5.69, -8.68, 2.04, 1.64, 7.47, repro,
2009-04-20,2.68, -5.24, -12.23, 1.98, 1.61, 7.32, repro,
2009-04-21,2.42, -5.20, -10.19, 2.07, 1.68, 7.55, repro,
2009-04-22,1.09, -5.08, -2.79, 2.14, 1.72, 7.85, repro,
2009-04-23,-0.19, -4.30, -7.57, 2.10, 1.66, 7.71, repro,
2009-04-24,2.56, -6.49, -7.43, 2.03, 1.65, 7.45, repro,
2009-04-25,-1.38, -4.23, -6.09, 2.00, 1.60, 7.34, repro,
2009-04-26,-5.72, 0.60, -5.34, 2.01, 1.62, 7.42, repro,
2009-04-27,1.44, -4.27, -9.18, 2.07, 1.66, 7.51, repro,
2009-04-28,1.86, -4.89, -8.80, 2.02, 1.63, 7.44, repro,
2009-04-29,3.00, -5.74, -7.12, 2.18, 1.83, 7.88, repro,
2009-04-30,-1.07, -5.39, 2.84, 2.09, 1.72, 7.67, repro,
2009-05-01,1.01, -4.22, -12.47, 2.04, 1.65, 7.47, repro,
2009-05-02,-0.59, -1.07, 4.01, 2.01, 1.62, 7.45, repro,
2009-05-03,0.27, -4.14, -1.16, 2.00, 1.61, 7.39, repro,
2009-05-04,-3.84, -1.33, 2.99, 2.06, 1.65, 7.60, repro,
2009-05-05,-6.68, 3.25, -4.95, 2.00, 1.61, 7.43, repro,
2009-05-06,-10.44, 6.18, 0.08, 2.11, 1.74, 7.93, repro,
2009-05-07,0.70, -6.46, 0.12, 2.09, 1.72, 8.04, repro,
2009-05-08,2.67, -4.46, -21.38, 2.05, 1.72, 7.94, repro,
2009-05-09,2.10, -2.62, 0.56, 1.98, 1.61, 7.43, repro,
2009-05-10,0.92, -2.31, 2.98, 2.05, 1.61, 7.69, repro,
2009-05-11,-0.98, -3.74, 3.53, 1.97, 1.59, 7.38, repro,
2009-05-12,6.55, -7.94, 24.71, 2.02, 1.64, 7.60, repro,
2009-05-13,-3.88, -2.84, 1.92, 2.01, 1.65, 7.59, repro,
2009-05-14,4.24, -6.46, -8.19, 1.97, 1.60, 7.42, repro,
2009-05-15,1.75, -2.39, -3.63, 1.98, 1.61, 7.48, repro,
2009-05-16,0.75, -4.74, -6.66, 2.04, 1.60, 7.71, repro,
2009-05-17,2.59, -3.98, -8.11, 1.97, 1.61, 7.49, repro,
2009-05-18,3.15, -6.18, -16.43, 1.97, 1.64, 7.56, repro,
2009-05-19,1.16, -4.86, -4.64, 1.98, 1.65, 7.64, repro,
2009-05-20,0.19, -5.19, -11.56, 1.97, 1.60, 7.43, repro,
2009-05-21,2.20, -4.73, -5.19, 1.95, 1.59, 7.39, repro,
2009-05-22,0.81, -5.05, -8.31, 1.96, 1.59, 7.43, repro,
2009-05-23,1.71, -6.12, -7.74, 1.96, 1.60, 7.46, repro,
2009-05-24,2.66, -5.72, -11.32, 1.94, 1.60, 7.42, repro,
2009-05-25,-2.66, -2.98, 0.97, 1.96, 1.60, 7.43, repro,
2009-05-26,2.15, -5.95, 5.81, 1.96, 1.60, 7.44, repro,
2009-05-27,1.47, -4.38, -2.75, 1.95, 1.59, 7.43, repro,
2009-05-28,1.58, -4.08, -7.54, 1.98, 1.59, 7.46, repro,
2009-05-29,2.69, -4.87, -8.33, 2.04, 1.74, 7.82, repro,
2009-05-30,2.38, -5.17, -5.15, 2.00, 1.67, 7.64, repro,
2009-05-31,4.50, -7.41, -9.31, 1.98, 1.62, 7.50, repro,
2009-06-01,1.83, -5.00, -6.46, 1.96, 1.61, 7.48, repro,
2009-06-02,2.03, -5.32, -8.45, 1.96, 1.59, 7.41, repro,
2009-06-03,5.15, -3.92, -10.92, 1.97, 1.61, 7.52, repro,
2009-06-04,2.39, -5.08, -5.73, 1.96, 1.61, 7.49, repro,
2009-06-05,2.23, -4.94, -8.01, 1.99, 1.67, 7.62, repro,
2009-06-06,2.16, -6.59, -6.32, 2.03, 1.70, 7.65, repro,
2009-06-07,0.92, -5.80, 1.69, 1.99, 1.65, 7.52, repro,
2009-06-08,2.07, -5.15, -9.36, 1.99, 1.65, 7.55, repro,
2009-06-09,2.62, -4.64, -2.85, 1.96, 1.61, 7.50, repro,
2009-06-10,-1.26, -2.26, 5.72, 1.98, 1.62, 7.58, repro,
2009-06-11,-2.33, -4.35, -7.26, 1.98, 1.66, 7.59, repro,
2009-06-12,1.06, -5.14, -10.14, 1.96, 1.60, 7.44, repro,
2009-06-13,-1.32, -4.92, 3.17, 1.98, 1.65, 7.56, repro,
2009-06-14,2.18, -3.48, -0.90, 1.99, 1.66, 7.58, repro,
2009-06-15,0.34, -2.97, -2.59, 1.99, 1.67, 7.59, repro,
2009-06-16,2.15, -3.59, -4.23, 1.97, 1.60, 7.52, repro,
2009-06-17,2.98, -4.44, -3.75, 1.95, 1.59, 7.43, repro,
2009-06-18,0.39, -5.14, 2.37, 2.00, 1.66, 7.60, repro,
2009-06-19,3.14, -3.55, -3.19, 1.95, 1.59, 7.43, repro,
2009-06-20,4.74, -5.35, -10.33, 1.96, 1.60, 7.46, repro,
2009-06-21,3.81, -4.04, 1.65, 1.99, 1.67, 7.55, repro,
2009-06-22,2.89, -5.93, -2.21, 1.96, 1.60, 7.43, repro,
2009-06-23,1.75, -4.72, -0.95, 1.99, 1.66, 7.66, repro,
2009-06-24,1.76, -5.11, -1.49, 1.99, 1.67, 7.62, repro,
2009-06-25,3.29, -5.06, -5.86, 1.95, 1.60, 7.44, repro,
2009-06-26,3.46, -2.88, -1.70, 1.97, 1.63, 7.51, repro,
2009-06-27,2.78, -4.34, -11.60, 2.01, 1.72, 7.71, repro,
2009-06-28,3.31, -2.98, -10.86, 2.04, 1.70, 7.73, repro,
2009-06-29,2.27, -3.96, -3.86, 2.02, 1.72, 7.80, repro,
2009-06-30,1.70, -4.85, -3.07, 1.96, 1.64, 7.62, repro,
2009-07-01,3.95, -9.25, -1.54, 2.05, 1.72, 7.99, repro,
2009-07-02,2.96, -5.08, -1.69, 1.95, 1.61, 7.46, repro,
2009-07-03,3.07, -4.99, -2.69, 1.94, 1.59, 7.41, repro,
2009-07-04,1.98, -4.90, -6.68, 1.95, 1.60, 7.45, repro,
2009-07-05,1.34, -5.98, -0.27, 1.94, 1.60, 7.45, repro,
2009-07-06,2.42, -4.98, 0.37, 1.95, 1.60, 7.47, repro,
2009-07-07,1.73, -6.18, 1.04, 1.93, 1.59, 7.36, repro,
2009-07-08,3.03, -3.93, 1.47, 1.97, 1.67, 7.54, repro,
2009-07-09,3.89, -4.85, 1.76, 1.94, 1.60, 7.43, repro,
2009-07-10,3.39, -4.68, -8.29, 1.95, 1.60, 7.46, repro,
2009-07-11,2.09, -5.74, -0.07, 1.94, 1.60, 7.43, repro,
2009-07-12,3.14, -4.83, -3.42, 1.94, 1.60, 7.41, repro,
2009-07-13,4.58, -5.98, -0.63, 1.94, 1.60, 7.44, repro,
2009-07-14,2.03, -5.83, 0.27, 1.94, 1.60, 7.41, repro,
2009-07-15,3.91, -5.97, 3.63, 2.06, 1.71, 7.97, repro,
2009-07-16,2.13, -3.83, 2.89, 1.95, 1.60, 7.44, repro,
2009-07-17,3.04, -5.64, -0.62, 1.95, 1.60, 7.43, repro,
2009-07-18,3.11, -4.87, 0.67, 1.93, 1.60, 7.39, repro,
2009-07-19,2.77, -5.07, -5.31, 1.94, 1.61, 7.42, repro,
2009-07-20,3.70, -5.57, -4.13, 1.94, 1.61, 7.41, repro,
2009-07-21,2.28, -5.34, 2.69, 1.95, 1.62, 7.48, repro,
2009-07-22,3.81, -6.16, -2.90, 1.95, 1.61, 7.45, repro,
2009-07-23,2.29, -5.29, 0.63, 1.95, 1.61, 7.44, repro,
2009-07-24,2.55, -5.03, -1.58, 1.96, 1.66, 7.52, repro,
2009-07-25,3.30, -5.24, -9.14, 2.00, 1.66, 7.72, repro,
2009-07-26,1.95, -5.15, -11.69, 1.99, 1.66, 7.66, repro,
2009-07-27,2.15, -4.90, -4.59, 1.94, 1.61, 7.44, repro,
2009-07-28,1.48, -2.93, 6.32, 1.96, 1.61, 7.43, repro,
2009-07-29,3.04, -5.63, 2.42, 2.05, 1.73, 7.86, repro,
2009-07-30,3.31, -5.54, -4.38, 2.02, 1.62, 7.67, repro,
2009-07-31,2.47, -5.15, 0.09, 1.95, 1.63, 7.48, repro,
2009-08-01,3.58, -4.20, -3.63, 2.00, 1.65, 7.58, repro,
2009-08-02,2.25, -5.69, -4.62, 1.95, 1.61, 7.41, repro,
2009-08-03,3.27, -4.06, -3.91, 1.95, 1.61, 7.42, repro,
2009-08-04,4.83, -2.96, -2.10, 1.94, 1.60, 7.39, repro,
2009-08-05,2.98, -4.62, -16.98, 2.01, 1.64, 7.56, repro,
2009-08-06,1.22, -7.07, -3.96, 1.94, 1.62, 7.43, repro,
2009-08-07,0.83, -2.76, 16.35, 2.18, 1.86, 8.62, repro,
2009-08-08,0.93, -5.51, 3.53, 1.95, 1.61, 7.41, repro,
2009-08-09,3.71, -6.10, -6.38, 1.95, 1.61, 7.36, repro,
2009-08-10,3.04, -5.91, -6.30, 1.94, 1.60, 7.30, repro,
2009-08-11,3.71, -6.48, -2.50, 1.96, 1.62, 7.40, repro,
2009-08-12,4.23, -6.33, -3.80, 1.96, 1.63, 7.45, repro,
2009-08-13,3.10, -5.43, -6.86, 1.99, 1.64, 7.54, repro,
2009-08-14,2.35, -4.79, 18.28, 1.99, 1.68, 7.61, repro,
2009-08-15,-0.64, -3.50, 7.90, 1.95, 1.61, 7.34, repro,
2009-08-16,3.55, -4.80, -2.74, 1.99, 1.62, 7.51, repro,
2009-08-17,3.36, -6.13, 4.18, 1.99, 1.64, 7.54, repro,
2009-08-18,3.92, -5.22, -2.73, 1.99, 1.63, 7.52, repro,
2009-08-19,2.26, -5.69, -2.11, 1.95, 1.62, 7.39, repro,
2009-08-20,2.31, -7.19, -3.96, 1.95, 1.62, 7.40, repro,
2009-08-21,3.69, -4.31, -8.82, 2.00, 1.68, 7.62, repro,
2009-08-22,3.24, -4.97, -5.11, 2.12, 1.74, 8.26, repro,
2009-08-23,1.63, -5.53, -4.31, 2.35, 1.91, 9.14, repro,
2009-08-24,3.55, -6.35, -2.29, 2.00, 1.68, 7.69, repro,
2009-08-25,2.33, -5.61, -1.80, 2.00, 1.67, 7.62, repro,
2009-08-26,2.28, -5.05, -4.02, 2.00, 1.67, 7.61, repro,
2009-08-27,2.31, -4.79, -4.08, 1.99, 1.66, 7.59, repro,
2009-08-28,3.71, -4.74, -7.25, 1.97, 1.63, 7.47, repro,
2009-08-29,2.44, -4.00, -4.19, 1.97, 1.63, 7.48, repro,
2009-08-30,2.44, -5.08, -5.12, 1.99, 1.66, 7.59, repro,
2009-08-31,2.64, -4.70, -9.62, 2.00, 1.66, 7.62, repro,
2009-09-01,1.60, -5.67, -8.72, 1.99, 1.65, 7.58, repro,
2009-09-02,1.91, -5.41, -4.42, 2.03, 1.72, 7.75, repro,
2009-09-03,2.85, -5.62, -5.69, 1.96, 1.63, 7.49, repro,
2009-09-04,2.36, -5.12, -3.98, 1.96, 1.63, 7.46, repro,
2009-09-05,1.46, -5.47, -3.62, 2.00, 1.67, 7.62, repro,
2009-09-06,2.09, -6.63, -5.55, 2.08, 1.67, 7.93, repro,
2009-09-07,2.65, -5.91, -3.99, 1.97, 1.63, 7.49, repro,
2009-09-08,2.27, -5.10, -3.47, 1.97, 1.64, 7.50, repro,
2009-09-09,2.38, -5.50, 0.17, 1.96, 1.63, 7.48, repro,
2009-09-10,2.69, -5.95, -6.09, 1.97, 1.63, 7.47, repro,
2009-09-11,2.65, -6.34, -2.96, 2.03, 1.68, 7.73, repro,
2009-09-12,1.33, -5.57, -1.58, 1.93, 1.62, 7.34, repro,
2009-09-13,1.20, -5.40, 3.56, 1.97, 1.69, 7.63, repro,
2009-09-14,0.75, -5.09, 1.02, 1.94, 1.63, 7.42, repro,
2009-09-15,1.35, -4.96, -4.92, 1.94, 1.62, 7.39, repro,
2009-09-16,2.91, -5.30, -3.58, 1.94, 1.63, 7.40, repro,
2009-09-17,2.00, -5.15, -6.42, 1.96, 1.68, 7.44, repro,
2009-09-18,3.19, -5.57, -4.58, 1.98, 1.66, 7.47, repro,
2009-09-19,3.23, -5.26, -6.42, 1.96, 1.64, 7.47, repro,
2009-09-20,2.22, -4.57, 0.45, 1.94, 1.63, 7.41, repro,
2009-09-21,2.02, -5.70, -2.39, 1.94, 1.62, 7.37, repro,
2009-09-22,3.27, -5.32, -5.81, 1.96, 1.65, 7.42, repro,
2009-09-23,3.13, -5.15, -6.94, 1.98, 1.66, 7.49, repro,
2009-09-24,2.83, -5.65, -2.30, 1.94, 1.64, 7.41, repro,
2009-09-25,2.60, -5.38, -3.37, 1.97, 1.67, 7.51, repro,
2009-09-26,3.46, -5.23, -3.10, 1.94, 1.63, 7.42, repro,
