PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0316849855 North Latitude, -107.9084090396 East Longitude, 1933.11799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-01,-4.41, -1.39, 5.44, 1.88, 1.57, 6.99, campf,
2018-10-02,-3.93, -0.81, 10.93, 1.91, 1.61, 7.03, campf,
2018-10-03,-4.74, -0.42, 12.42, 1.89, 1.59, 7.07, campf,
2018-10-04,-3.78, -2.83, 6.63, 2.11, 1.75, 7.99, campf,
2018-10-05,-3.11, -2.96, 9.52, 1.93, 1.62, 7.19, campf,
2018-10-06,-3.77, -2.82, 7.40, 1.92, 1.62, 7.14, campf,
2018-10-07,-4.70, -3.23, 13.74, 1.94, 1.68, 7.40, campf,
2018-10-08,-3.09, -2.47, 12.40, 1.85, 1.56, 6.90, campf,
2018-10-09,-3.98, -0.30, 12.39, 1.84, 1.54, 6.82, campf,
2018-10-10,-2.83, -2.19, 8.25, 2.02, 1.63, 7.54, campf,
2018-10-11,-4.10, -1.69, 14.12, 1.86, 1.55, 6.88, campf,
2018-10-12,-3.93, -1.69, 8.87, 1.87, 1.57, 6.95, campf,
2018-10-13,-3.31, -0.33, 9.91, 2.18, 1.76, 8.24, campf,
2018-10-14,-3.11, -0.16, 13.93, 1.89, 1.60, 7.10, campf,
2018-10-15,-2.97, -0.45, 5.42, 1.90, 1.59, 7.01, campf,
2018-10-16,-3.28, -0.87, 1.82, 1.92, 1.59, 7.08, campf,
2018-10-17,-3.96, -1.86, -0.41, 1.87, 1.56, 6.92, campf,
2018-10-18,-3.40, 0.11, 1.80, 1.85, 1.56, 6.92, supp6,
2018-10-19,-2.83, -0.24, 0.73, 1.85, 1.55, 6.87, supp6,
2018-10-20,-2.29, 1.02, 2.33, 1.86, 1.55, 6.93, supp6,
2018-10-21,-3.39, -1.04, 1.69, 1.87, 1.57, 7.01, supp6,
2018-10-22,-1.62, -2.09, 1.93, 1.90, 1.59, 7.10, supp6,
2018-10-23,-4.14, -0.79, 5.72, 1.92, 1.63, 7.16, supp6,
2018-10-24,-3.80, -1.51, 6.42, 1.90, 1.63, 7.21, supp6,
2018-10-25,-3.41, -0.60, 5.55, 1.90, 1.58, 6.99, supp6,
2018-10-26,-3.74, -1.00, 6.75, 1.85, 1.54, 6.83, supp6,
2018-10-27,-2.77, -0.58, 5.60, 1.85, 1.55, 6.87, supp6,
2018-10-28,-2.96, -1.29, 8.88, 1.87, 1.55, 6.92, supp6,
2018-10-29,-3.64, -0.77, 9.64, 1.85, 1.55, 6.85, supp6,
2018-10-30,-3.83, -3.52, 6.24, 1.85, 1.55, 6.86, supp6,
2018-10-31,-3.21, -1.95, 9.65, 1.84, 1.54, 6.79, supp6,
2018-11-01,-2.44, -1.10, 7.89, 1.85, 1.54, 6.86, supp6,
2018-11-02,-2.51, -1.63, 9.58, 1.85, 1.54, 6.85, supp6,
2018-11-03,-2.94, -1.08, 15.30, 1.93, 1.60, 7.13, supp6,
2018-11-04,-2.95, -1.29, 7.47, 1.85, 1.55, 6.90, supp6,
2018-11-05,-3.05, -1.05, 14.80, 1.85, 1.55, 6.85, supp6,
2018-11-06,-2.46, -1.37, 8.06, 1.86, 1.54, 6.83, supp6,
2018-11-07,-2.48, -1.13, 8.50, 1.86, 1.55, 6.88, supp6,
2018-11-08,-2.93, -1.37, 6.20, 1.85, 1.55, 6.88, supp6,
2018-11-09,-2.73, -0.49, 2.95, 1.85, 1.55, 6.86, supp6,
2018-11-10,-2.63, -0.16, 3.71, 1.88, 1.57, 6.95, supp6,
2018-11-11,-3.61, -0.84, 11.28, 1.85, 1.54, 6.80, supp6,
2018-11-12,-2.89, -0.95, 2.37, 1.89, 1.58, 6.93, supp6,
2018-11-13,-2.21, -0.48, 4.07, 1.85, 1.54, 6.81, supp6,
2018-11-14,-2.83, -0.45, 1.52, 1.84, 1.54, 6.82, supp6,
2018-11-15,-2.82, -1.23, 4.01, 1.84, 1.55, 6.81, supp6,
2018-11-16,-2.35, -1.10, 8.35, 1.85, 1.54, 6.83, supp6,
2018-11-17,-2.34, -0.01, 8.12, 1.89, 1.60, 7.03, supp6,
2018-11-18,-2.24, -0.73, 7.72, 1.90, 1.58, 6.96, supp6,
2018-11-19,-2.54, -0.13, 6.60, 1.87, 1.59, 6.92, supp6,
2018-11-20,-3.03, -0.16, 8.60, 1.87, 1.59, 6.94, supp6,
2018-11-21,-2.91, -1.08, 5.20, 1.88, 1.59, 6.97, supp6,
2018-11-22,-3.48, -1.23, 9.21, 2.94, 2.48, 11.45, supp6,
2018-11-23,-1.57, -1.43, 13.48, 2.85, 2.22, 10.31, supp6,
2018-11-24,-2.39, -1.75, 10.79, 1.91, 1.63, 7.13, supp6,
2018-11-25,-2.07, -0.85, 8.97, 1.88, 1.59, 6.97, supp6,
2018-11-26,-2.33, -0.73, 9.03, 1.87, 1.59, 6.95, supp6,
2018-11-27,-1.65, -1.44, 6.71, 1.91, 1.62, 7.05, supp6,
2018-11-28,-2.42, -0.38, 10.71, 1.96, 1.65, 7.22, supp6,
2018-11-29,-1.06, -0.52, 7.53, 1.98, 1.70, 7.38, supp6,
2018-11-30,-2.07, -1.10, 12.83, 1.91, 1.61, 7.07, supp6,
2018-12-01,-2.30, -2.73, 13.23, 1.87, 1.59, 6.93, supp6,
2018-12-02,-3.42, -0.82, 18.15, 1.87, 1.59, 6.96, supp6,
2018-12-03,-2.45, -0.86, 10.95, 1.89, 1.59, 7.00, supp6,
2018-12-04,-2.02, -1.34, 7.31, 1.88, 1.59, 6.97, supp6,
2018-12-05,-1.91, -0.87, 7.83, 1.88, 1.60, 7.00, supp6,
2018-12-06,-2.19, -1.63, 5.97, 1.88, 1.59, 6.96, supp6,
2018-12-07,-2.48, -0.77, 5.29, 1.90, 1.64, 7.12, supp6,
2018-12-08,-1.75, -1.31, 3.87, 1.88, 1.59, 6.97, supp6,
2018-12-09,-2.11, -1.09, 1.84, 1.89, 1.59, 6.98, supp6,
2018-12-10,-2.91, -1.49, 6.42, 1.93, 1.63, 7.13, supp6,
2018-12-11,-0.95, -0.61, 5.48, 1.90, 1.58, 7.01, supp6,
2018-12-12,-1.43, -2.02, 11.55, 1.90, 1.60, 7.02, supp6,
2018-12-13,-1.54, -1.28, 5.96, 1.88, 1.58, 6.94, supp6,
2018-12-14,-1.71, -1.77, 4.43, 1.91, 1.59, 7.05, supp6,
2018-12-15,-2.26, -1.40, 9.45, 1.89, 1.59, 6.98, supp6,
2018-12-16,-2.00, -0.68, 1.19, 1.95, 1.64, 7.20, supp6,
2018-12-17,-1.51, -0.95, 7.69, 1.89, 1.57, 6.93, supp6,
2018-12-18,-1.56, -1.20, 8.62, 1.88, 1.57, 6.93, supp6,
2018-12-19,-2.09, -2.04, 4.15, 1.88, 1.59, 6.99, supp6,
2018-12-20,-3.61, -2.32, 9.31, 1.88, 1.60, 7.00, supp6,
2018-12-21,-2.01, -1.32, 13.70, 1.88, 1.57, 6.98, supp6,
2018-12-22,-2.04, -1.12, 11.96, 1.85, 1.53, 6.83, supp6,
2018-12-23,-1.99, -1.20, 7.00, 1.85, 1.52, 6.80, supp6,
2018-12-24,-2.39, -0.78, 4.62, 1.88, 1.57, 6.92, supp6,
2018-12-25,-2.25, -1.17, 10.59, 1.83, 1.54, 6.79, supp6,
2018-12-26,-1.92, -1.64, 12.09, 1.94, 1.61, 7.18, supp6,
2018-12-27,-1.36, -2.16, 12.46, 1.88, 1.56, 6.95, supp6,
2018-12-28,-2.56, -1.08, 13.89, 1.87, 1.56, 6.88, supp6,
2018-12-29,-2.28, -1.22, 6.89, 1.88, 1.57, 6.90, supp6,
2018-12-30,-2.17, -1.71, 7.07, 1.87, 1.57, 6.90, supp6,
2018-12-31,-2.12, -2.19, 6.84, 1.86, 1.56, 6.86, supp6,
2019-01-01,-1.33, -0.19, 5.22, 1.89, 1.57, 6.97, supp6,
2019-01-02,-1.79, -0.04, 5.00, 1.93, 1.61, 7.09, supp6,
2019-01-03,-2.27, -1.23, 9.17, 1.84, 1.53, 6.78, supp6,
2019-01-04,-1.95, -1.61, 7.36, 1.88, 1.56, 6.90, supp6,
2019-01-05,-1.71, -1.39, 2.73, 1.84, 1.53, 6.81, supp6,
2019-01-06,-1.14, -1.36, 8.91, 1.84, 1.53, 6.80, supp6,
2019-01-07,-1.93, -2.46, 10.68, 1.86, 1.52, 6.80, supp6,
2019-01-08,-1.48, -1.32, -0.61, 1.84, 1.53, 6.79, supp6,
2019-01-09,-2.40, -1.18, -0.56, 1.90, 1.61, 7.02, supp6,
2019-01-10,-0.88, -1.13, 0.49, 1.92, 1.62, 7.20, supp6,
2019-01-11,-0.75, -1.86, 4.37, 2.09, 1.68, 7.59, supp6,
2019-01-12,-1.38, -0.36, 5.35, 1.98, 1.62, 7.18, supp6,
2019-01-13,-2.51, -1.02, 2.82, 1.95, 1.60, 7.06, supp6,
2019-01-14,-1.61, -1.09, -0.93, 1.45, 1.32, 6.29, supp6,
2019-01-15,-2.07, -0.52, 1.96, 2.03, 1.67, 7.44, supp6,
2019-01-16,-0.10, -1.58, -2.82, 1.98, 1.66, 7.51, supp6,
2019-01-17,-1.10, -0.24, 4.08, 1.42, 1.20, 5.42, supp6,
2019-01-18,-1.47, -2.13, 2.44, 1.90, 1.57, 6.95, supp6,
2019-01-19,-1.29, -1.45, -1.32, 1.89, 1.56, 6.91, supp6,
2019-01-20,-1.64, -1.00, 1.63, 1.94, 1.61, 7.09, supp6,
2019-01-21,-1.93, -0.27, 7.11, 1.59, 1.40, 6.85, supp6,
2019-01-22,-0.06, -1.83, 5.33, 1.93, 1.61, 7.09, supp6,
2019-01-23,-0.44, -1.62, 5.83, 1.88, 1.57, 6.93, supp6,
2019-01-24,0.44, -0.76, -0.25, 1.48, 1.35, 6.40, supp6,
2019-01-25,-0.89, -1.25, 1.47, 1.89, 1.58, 6.95, supp6,
2019-01-26,-2.26, -1.34, 3.95, 1.96, 1.66, 7.17, supp6,
2019-01-27,-1.30, -1.26, 2.62, 1.92, 1.65, 7.12, supp6,
2019-01-28,-1.57, -0.71, 5.33, 1.88, 1.57, 6.96, supp6,
2019-01-29,-0.72, -0.60, 4.13, 1.89, 1.57, 6.99, supp6,
2019-01-30,-0.53, -1.05, 5.87, 1.85, 1.55, 6.85, supp6,
2019-01-31,-1.55, -0.96, 3.01, 1.98, 1.68, 7.27, supp6,
2019-02-01,-2.88, -0.93, 7.00, 1.87, 1.55, 6.87, supp6,
2019-02-02,-1.45, -1.54, 3.90, 1.87, 1.57, 6.95, supp6,
2019-02-03,-0.06, 0.97, 8.31, 2.80, 2.38, 10.51, supp6,
2019-02-04,-1.40, -1.52, 6.90, 1.84, 1.53, 6.80, supp6,
2019-02-05,-0.91, -0.58, 12.62, 1.86, 1.53, 6.83, supp6,
2019-02-06,-2.07, -0.99, 14.18, 1.84, 1.53, 6.78, supp6,
2019-02-07,-2.04, -1.48, 7.55, 1.85, 1.53, 6.80, supp6,
2019-02-08,-1.83, -0.89, 2.94, 1.90, 1.59, 6.99, supp6,
2019-02-09,-1.93, -0.28, 0.69, 1.89, 1.58, 6.97, supp6,
2019-02-10,-1.69, -0.68, 2.61, 1.44, 1.35, 6.38, supp6,
2019-02-11,-1.02, -1.69, 6.94, 1.47, 1.32, 6.43, supp6,
2019-02-12,-2.45, -1.54, 3.55, 1.50, 1.40, 6.49, supp6,
2019-02-13,-3.07, -1.03, 10.73, 1.44, 1.33, 6.33, supp6,
2019-02-14,-3.01, -2.45, 14.54, 1.66, 1.41, 6.95, supp6,
2019-02-15,-2.14, -0.20, 15.26, 1.82, 1.58, 7.19, supp6,
2019-02-16,-1.48, -0.88, 12.58, 1.75, 1.55, 7.15, supp6,
2019-02-17,-2.07, -1.38, 9.59, 2.23, 1.80, 8.20, supp6,
2019-02-18,0.22, -1.89, 13.36, 2.44, 2.16, 9.34, supp6,
2019-02-19,-1.08, -2.22, 12.17, 2.22, 2.05, 8.88, supp6,
2019-02-20,-1.71, -1.76, 13.54, 1.46, 1.27, 6.26, supp6,
2019-02-21,-1.19, -0.25, 14.87, 1.57, 1.36, 6.32, supp6,
2019-02-22,-1.96, -1.26, 15.56, 2.40, 2.12, 9.68, supp6,
2019-02-23,-1.86, -1.83, 12.75, 1.52, 1.21, 5.92, supp6,
2019-02-24,-2.78, -1.65, 7.48, 2.60, 2.27, 10.03, supp6,
2019-02-25,-0.24, -2.03, -0.85, 1.90, 1.65, 7.65, supp6,
2019-02-26,-1.69, -1.54, 2.03, 1.89, 1.58, 6.94, supp6,
2019-02-27,-1.63, -0.55, 7.28, 1.89, 1.58, 6.95, supp6,
2019-02-28,-2.47, -0.20, 10.49, 1.86, 1.55, 6.89, supp6,
2019-03-01,-1.82, -3.17, 5.34, 1.92, 1.56, 7.06, supp6,
2019-03-02,-1.99, -0.81, 6.95, 1.90, 1.58, 6.96, supp6,
2019-03-03,-2.63, -3.12, 3.51, 1.96, 1.63, 7.21, supp6,
2019-03-04,-1.15, -1.49, 2.81, 2.08, 1.70, 7.55, supp6,
2019-03-05,-1.44, -0.92, 3.24, 1.99, 1.67, 7.34, supp6,
2019-03-06,-3.30, -0.67, 10.81, 1.86, 1.55, 6.85, supp6,
2019-03-07,-3.46, -1.60, 10.27, 1.94, 1.64, 7.35, supp6,
2019-03-08,-1.86, -0.83, 14.18, 1.86, 1.56, 6.87, supp6,
2019-03-09,-0.91, -1.73, 9.65, 1.86, 1.55, 6.86, supp6,
2019-03-10,-0.95, -1.13, 8.71, 1.47, 1.25, 5.98, supp6,
2019-03-11,-1.63, -0.34, 5.40, 1.92, 1.60, 7.10, supp6,
2019-03-12,-1.02, -0.92, 9.49, 1.53, 1.39, 6.62, supp6,
2019-03-13,-1.12, -2.19, 12.95, 1.47, 1.36, 6.40, supp6,
2019-03-14,-1.26, -1.92, 10.46, 2.06, 1.70, 7.54, supp6,
2019-03-15,-0.90, -1.91, -1.89, 2.09, 1.68, 7.56, supp6,
2019-03-16,-1.52, -1.16, -6.58, 2.04, 1.64, 7.33, supp6,
2019-03-17,-1.29, -0.87, -0.93, 1.87, 1.57, 6.93, supp6,
2019-03-18,-2.37, -1.07, -1.80, 1.85, 1.52, 6.76, supp6,
2019-03-19,-1.51, -1.29, 0.25, 1.91, 1.56, 6.90, supp6,
2019-03-20,-0.70, -1.01, 0.63, 1.93, 1.62, 7.15, supp6,
2019-03-21,-0.67, -0.48, 0.04, 1.96, 1.63, 7.29, supp6,
2019-03-22,0.07, -1.48, -6.07, 2.03, 1.62, 7.65, supp6,
2019-03-23,-1.72, -0.15, -0.33, 2.01, 1.62, 7.28, supp6,
2019-03-24,-2.24, -2.25, 1.71, 1.93, 1.58, 7.10, supp6,
2019-03-25,-1.76, -1.66, 2.34, 2.08, 1.68, 7.43, supp6,
2019-03-26,-1.11, -1.09, 2.08, 1.86, 1.53, 6.86, supp6,
2019-03-27,-1.18, -0.92, 1.63, 1.88, 1.55, 6.91, supp6,
2019-03-28,-1.17, -0.91, 1.62, 1.87, 1.54, 6.86, supp6,
2019-03-29,-1.66, -1.74, -2.19, 1.87, 1.54, 6.85, supp6,
2019-03-30,-1.50, -1.62, 2.62, 1.98, 1.62, 7.17, supp6,
2019-03-31,-1.35, -0.71, 0.86, 1.96, 1.57, 7.06, supp6,
2019-04-01,-0.65, -0.78, 0.56, 1.89, 1.55, 6.94, supp6,
2019-04-02,-1.14, -1.60, 6.05, 1.90, 1.57, 7.05, supp6,
2019-04-03,-0.35, -1.22, 0.15, 2.22, 1.91, 8.44, supp6,
2019-04-04,-1.41, -0.53, -2.44, 2.12, 1.71, 7.60, supp6,
2019-04-05,-1.58, -0.62, 5.58, 1.87, 1.54, 6.86, supp6,
2019-04-06,-1.69, -1.74, 7.40, 1.86, 1.52, 6.82, supp6,
2019-04-07,-1.50, -0.04, 9.85, 2.09, 1.70, 7.57, supp6,
2019-04-08,-1.17, -0.95, 5.04, 1.95, 1.59, 7.22, supp6,
2019-04-09,-2.09, -0.39, -0.32, 1.56, 1.24, 6.68, supp6,
2019-04-10,-1.25, -1.84, 12.17, 1.51, 1.28, 5.81, supp6,
2019-04-11,-1.66, -2.04, 5.54, 1.53, 1.22, 6.15, supp6,
2019-04-12,-1.32, -1.75, 5.81, 1.92, 1.55, 7.02, supp6,
2019-04-13,-0.69, -1.27, 10.00, 1.85, 1.52, 6.78, supp6,
2019-04-14,-1.87, -0.72, 5.07, 1.88, 1.54, 6.92, supp6,
2019-04-15,-0.76, -3.06, 3.68, 2.21, 1.84, 8.17, supp6,
2019-04-16,-1.00, -1.25, 7.80, 1.57, 1.19, 6.41, supp6,
2019-04-17,-0.68, -1.26, 4.36, 2.04, 1.76, 7.55, supp6,
2019-04-18,0.18, -0.91, -3.57, 2.78, 2.37, 10.37, supp6,
2019-04-19,-2.05, -0.64, 5.74, 1.97, 1.61, 7.23, supp6,
2019-04-20,-2.91, -1.37, 12.21, 1.94, 1.57, 7.07, supp6,
2019-04-21,-1.52, -2.30, 3.45, 2.05, 1.85, 7.71, supp6,
2019-04-22,-0.31, -2.58, -1.47, 1.93, 1.57, 6.99, supp6,
2019-04-23,-1.27, -0.47, 2.02, 1.88, 1.56, 6.91, supp6,
2019-04-24,-2.13, -0.69, 1.80, 1.93, 1.62, 7.23, supp6,
2019-04-25,-1.06, -0.72, -3.73, 2.30, 1.90, 8.56, supp6,
2019-04-26,-1.21, -1.93, 2.13, 1.95, 1.59, 7.20, supp6,
2019-04-27,-2.29, -2.35, -0.18, 2.61, 2.34, 9.95, supp6,
2019-04-28,0.36, -0.21, -7.11, 2.67, 2.30, 9.77, supp6,
2019-04-29,-1.02, -2.52, -2.94, 3.44, 2.87, 13.11, supp6,
2019-04-30,-0.64, -0.68, 3.01, 1.95, 1.60, 7.14, supp6,
2019-05-01,-0.22, -2.43, -4.89, 2.30, 1.85, 8.38, supp6,
2019-05-02,-2.79, -1.47, 3.41, 2.13, 1.76, 7.95, supp6,
2019-05-03,-0.73, -1.29, 1.54, 2.27, 1.91, 8.48, supp6,
2019-05-04,-1.27, -0.76, 2.93, 2.00, 1.63, 7.34, supp6,
2019-05-05,-2.39, -0.85, 5.27, 1.87, 1.53, 6.82, supp6,
2019-05-06,-2.75, -1.53, 5.55, 1.86, 1.52, 6.81, supp6,
2019-05-07,-2.52, -0.37, 5.42, 1.94, 1.60, 7.14, supp6,
2019-05-08,-1.91, -0.60, 5.53, 2.15, 1.81, 7.88, supp6,
2019-05-09,-1.59, -1.12, 5.33, 1.92, 1.56, 7.00, supp6,
2019-05-10,-2.27, -0.84, 2.79, 1.86, 1.53, 6.84, supp6,
2019-05-11,-1.37, -0.49, 2.03, 2.22, 1.81, 8.15, supp6,
2019-05-12,-2.78, -1.23, 11.46, 1.92, 1.58, 7.09, supp6,
2019-05-13,-1.74, -0.99, 5.80, 1.93, 1.57, 7.12, supp6,
2019-05-14,-2.26, -0.67, 6.05, 1.88, 1.53, 6.88, supp6,
2019-05-15,-2.69, -0.76, 8.82, 1.86, 1.52, 6.84, supp6,
2019-05-16,-3.43, -0.40, 6.63, 1.90, 1.57, 7.02, supp6,
2019-05-17,-1.57, -0.56, 8.85, 1.91, 1.57, 7.11, supp6,
2019-05-18,-2.44, -1.69, 11.41, 1.88, 1.56, 6.96, supp6,
2019-05-19,-2.54, -0.60, 4.83, 1.92, 1.56, 7.09, supp6,
2019-05-20,-2.25, -1.86, 10.70, 1.88, 1.52, 6.88, supp6,
2019-05-21,-2.52, -2.01, 12.93, 1.90, 1.55, 7.01, supp6,
2019-05-22,-2.46, -0.60, 13.85, 1.96, 1.64, 7.24, supp6,
2019-05-23,-2.51, -0.79, 2.34, 1.85, 1.52, 6.82, supp6,
2019-05-24,-1.54, -1.72, 2.08, 1.86, 1.51, 6.81, supp6,
2019-05-25,-1.73, -1.06, 5.86, 1.87, 1.53, 6.88, supp6,
2019-05-26,-2.60, -2.00, 8.95, 1.87, 1.53, 6.90, supp6,
2019-05-27,-3.07, -1.54, 8.77, 2.04, 1.66, 7.43, supp6,
2019-05-28,-2.78, -0.72, 7.87, 1.92, 1.60, 7.08, supp6,
2019-05-29,-2.77, -0.50, 10.15, 1.92, 1.56, 7.03, supp6,
2019-05-30,-2.42, -2.57, 5.63, 1.99, 1.61, 7.29, supp6,
2019-05-31,-1.81, -1.04, 1.15, 2.01, 1.63, 7.38, supp6,
2019-06-01,-2.58, -0.96, 9.83, 1.87, 1.53, 6.91, supp6,
2019-06-02,-4.32, 0.00, 8.60, 1.86, 1.52, 6.85, supp6,
2019-06-03,-3.99, -0.24, 15.24, 1.86, 1.53, 6.91, supp6,
2019-06-04,-2.76, -0.92, 9.27, 1.92, 1.56, 7.12, supp6,
2019-06-05,-2.35, -1.59, 3.04, 1.89, 1.55, 7.01, supp6,
2019-06-06,-2.85, -1.36, 11.23, 1.93, 1.57, 7.15, supp6,
2019-06-07,-2.73, -0.71, 13.33, 1.86, 1.52, 6.82, supp6,
2019-06-08,-3.66, -2.78, 10.94, 1.86, 1.52, 6.82, supp6,
2019-06-09,-1.86, -1.67, 4.72, 1.88, 1.56, 6.99, supp6,
2019-06-10,-2.06, -0.45, 1.91, 2.03, 1.67, 7.48, supp6,
2019-06-11,-2.76, -1.03, 0.56, 2.06, 1.71, 7.56, supp6,
2019-06-12,-2.19, -0.48, 8.17, 1.94, 1.58, 7.04, supp6,
2019-06-13,-3.42, -0.54, 9.18, 1.90, 1.55, 6.93, supp6,
2019-06-14,-4.33, -1.55, 7.81, 1.89, 1.55, 6.95, supp6,
2019-06-15,-2.76, -2.78, 9.05, 1.91, 1.57, 7.04, supp6,
2019-06-16,-1.83, -0.75, 6.74, 1.92, 1.58, 7.09, supp6,
2019-06-17,-3.05, 0.06, 11.05, 1.96, 1.66, 7.31, supp6,
2019-06-18,-2.35, -1.00, 4.82, 1.91, 1.57, 6.97, supp6,
2019-06-19,-2.49, -1.74, 5.59, 2.04, 1.67, 7.47, supp6,
2019-06-20,-3.59, -1.46, 15.54, 2.00, 1.63, 7.33, supp6,
2019-06-21,-2.77, -1.84, 16.26, 2.46, 2.03, 8.99, supp6,
2019-06-22,-2.92, -2.02, 12.07, 1.99, 1.66, 7.38, supp6,
2019-06-23,-3.43, -1.95, 13.03, 1.91, 1.56, 6.97, supp6,
2019-06-24,-2.52, -1.80, 7.38, 1.91, 1.57, 7.03, supp6,
2019-06-25,-3.16, -1.33, 16.06, 1.90, 1.56, 6.96, supp6,
2019-06-26,-4.06, -1.53, 7.69, 1.91, 1.56, 7.02, supp6,
2019-06-27,-1.72, -1.52, 7.66, 1.95, 1.60, 7.18, supp6,
2019-06-28,-1.54, -2.29, 6.83, 1.91, 1.56, 6.97, supp6,
2019-06-29,-2.21, -0.43, 5.13, 1.86, 1.52, 6.87, supp6,
2019-06-30,-1.63, -1.36, 6.08, 1.89, 1.57, 7.04, supp6,
2019-07-01,-2.75, -1.56, 13.58, 1.88, 1.53, 6.96, supp6,
2019-07-02,-3.49, -0.66, 8.96, 1.87, 1.52, 6.92, supp6,
2019-07-03,-2.90, -2.49, 6.05, 1.86, 1.52, 6.87, supp6,
2019-07-04,-2.93, -1.45, 11.16, 1.86, 1.52, 6.85, supp6,
2019-07-05,-3.16, -2.13, 7.42, 1.90, 1.55, 6.97, supp6,
2019-07-06,-2.34, -1.60, 8.24, 1.86, 1.52, 6.85, supp6,
2019-07-07,-3.27, -1.70, 7.45, 1.88, 1.54, 6.99, supp6,
2019-07-08,-2.35, -1.50, 8.85, 1.87, 1.52, 6.91, supp6,
2019-07-09,-2.18, -1.16, 10.63, 1.87, 1.52, 6.91, supp6,
2019-07-10,-2.66, -1.57, 9.99, 1.90, 1.56, 6.99, supp6,
2019-07-11,-4.23, -0.31, 10.87, 1.87, 1.52, 6.89, supp6,
2019-07-12,-1.67, -0.64, 10.55, 1.85, 1.51, 6.79, suppl,
2019-07-13,-4.39, -1.18, 6.37, 1.95, 1.59, 7.13, suppl,
2019-07-14,-2.37, -2.14, 7.31, 1.92, 1.57, 7.10, supp6,
2019-07-15,-3.49, -0.56, 14.85, 1.97, 1.60, 7.19, supp6,
2019-07-16,-0.99, -1.01, 12.49, 2.01, 1.65, 7.39, supp6,
2019-07-17,-2.71, -0.87, 7.00, 1.92, 1.56, 7.10, supp6,
2019-07-18,-2.83, -1.15, 12.43, 1.90, 1.54, 7.02, supp6,
2019-07-19,-3.24, -1.66, 11.27, 1.99, 1.55, 7.24, supp6,
2019-07-20,-2.56, -0.37, 12.93, 1.89, 1.53, 6.95, supp6,
2019-07-21,-4.15, -1.36, 14.81, 1.92, 1.57, 7.06, supp6,
2019-07-22,-3.84, -1.13, 7.36, 1.94, 1.60, 7.21, supp6,
2019-07-23,-3.76, -0.14, 8.83, 1.89, 1.57, 7.02, supp6,
2019-07-24,-2.84, -0.19, 1.47, 1.91, 1.59, 7.10, supp6,
2019-07-25,-3.79, -1.81, 7.69, 1.88, 1.52, 6.92, supp6,
2019-07-26,-2.81, -1.40, 7.65, 1.97, 1.60, 7.19, suppl,
2019-07-27,-1.22, -1.04, 3.64, 1.95, 1.64, 7.23, supp6,
2019-07-28,-4.49, -3.03, -0.52, 1.94, 1.58, 7.15, supp6,
2019-07-29,-5.04, 0.18, 1.25, 1.97, 1.63, 7.32, supp6,
2019-07-30,-3.20, -1.04, 5.43, 1.88, 1.51, 6.89, supp6,
2019-07-31,-2.92, 0.76, 6.86, 1.93, 1.63, 7.25, supp6,
2019-08-01,-3.37, -1.39, 8.34, 1.87, 1.54, 6.99, supp6,
2019-08-02,-2.91, -0.77, 9.78, 1.88, 1.57, 6.95, supp6,
2019-08-03,-3.32, -0.34, 6.28, 1.87, 1.53, 6.96, supp6,
2019-08-04,-3.99, 0.14, 10.07, 1.90, 1.53, 6.93, supp6,
2019-08-05,-2.64, -0.81, 9.77, 1.90, 1.53, 6.94, supp6,
2019-08-06,-3.88, -0.86, 8.94, 1.86, 1.52, 6.85, supp6,
2019-08-07,-3.84, -1.43, 12.34, 1.99, 1.62, 7.29, supp6,
2019-08-08,-1.48, -0.81, 12.97, 1.98, 1.61, 7.34, supp6,
2019-08-09,-3.47, -0.29, 2.70, 1.86, 1.51, 6.93, supp6,
2019-08-10,-3.66, -1.36, 8.29, 1.93, 1.59, 7.05, supp6,
2019-08-11,-4.13, -1.11, 9.14, 1.96, 1.61, 7.17, supp6,
2019-08-12,-2.16, -0.77, 0.79, 1.87, 1.52, 6.93, supp6,
2019-08-13,-1.53, -1.83, 9.37, 1.90, 1.57, 7.05, supp6,
2019-08-14,-1.28, -0.27, 7.07, 1.89, 1.56, 7.04, supp6,
2019-08-15,-3.67, -1.50, 12.86, 1.86, 1.51, 6.80, supp6,
2019-08-16,-4.34, -1.45, 14.03, 1.88, 1.54, 6.94, supp6,
2019-08-17,-3.81, -2.29, 12.99, 1.86, 1.53, 6.93, supp6,
2019-08-18,-3.61, -1.73, 14.10, 1.87, 1.54, 6.94, supp6,
2019-08-19,-3.56, -1.28, 9.96, 1.86, 1.51, 6.91, supp6,
2019-08-20,-4.33, -1.02, 13.99, 1.86, 1.52, 6.92, supp6,
2019-08-21,-4.02, -2.29, 15.66, 1.88, 1.54, 6.89, supp6,
2019-08-22,-3.37, -2.29, 8.33, 1.89, 1.56, 7.01, supp6,
2019-08-23,-3.77, -0.56, 9.16, 1.90, 1.56, 7.02, supp6,
2019-08-24,-4.07, -1.28, 13.32, 1.87, 1.52, 6.91, supp6,
