PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VERA
Station name,VeraCruz_CRI2009
Begin Date, 2009-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8536183306 North Latitude, -84.8690410636 East Longitude, 64.30701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-27,-88.65, -61.94, 34.89, 1.76, 1.95, 8.42, supp6,
2019-10-28,-87.95, -61.49, 39.53, 1.78, 1.99, 8.55, supp6,
2019-10-29,-90.45, -62.35, 38.92, 1.83, 2.05, 8.82, supp6,
2019-10-30,-90.21, -61.21, 22.09, 1.75, 1.93, 8.36, supp6,
2019-10-31,-92.42, -59.45, 34.69, 1.82, 1.96, 8.61, supp6,
2019-11-01,-91.36, -61.80, 16.73, 1.87, 1.98, 8.83, supp6,
2019-11-02,-93.84, -64.44, 13.73, 1.86, 2.06, 9.00, supp6,
2019-11-03,-90.03, -59.95, 32.14, 1.76, 2.01, 8.55, supp6,
2019-11-04,-92.44, -61.84, 31.75, 1.80, 1.97, 8.51, supp6,
2019-11-05,-89.88, -61.58, 20.01, 1.85, 2.08, 8.85, supp6,
2019-11-06,-91.22, -61.68, 23.18, 1.78, 2.00, 8.55, supp6,
2019-11-07,-93.41, -63.23, 15.48, 1.79, 1.99, 8.65, supp6,
2019-11-08,-92.74, -63.73, 34.28, 1.90, 2.19, 9.40, supp6,
2019-11-09,-94.35, -57.21, 16.21, 1.91, 2.15, 9.47, supp6,
2019-11-10,-92.14, -62.22, 23.66, 1.87, 2.07, 8.86, supp6,
2019-11-11,-88.64, -63.45, 27.94, 1.82, 2.03, 8.74, supp6,
2019-11-12,-93.03, -59.87, 15.14, 1.84, 2.04, 8.84, supp6,
2019-11-13,-92.18, -64.60, 21.98, 1.90, 2.16, 9.34, supp6,
2019-11-14,-91.67, -61.00, 23.49, 1.78, 2.00, 8.55, supp6,
2019-11-15,-91.41, -64.75, 21.52, 1.84, 2.04, 8.85, supp6,
2019-11-16,-92.79, -62.11, 21.69, 1.78, 1.96, 8.50, supp6,
2019-11-17,-89.84, -63.76, 16.75, 1.84, 2.06, 9.12, supp6,
2019-11-18,-90.63, -60.69, 27.71, 1.77, 1.96, 8.44, supp6,
2019-11-19,-89.63, -60.14, 33.95, 1.75, 1.94, 8.33, supp6,
2019-11-20,-92.08, -59.92, 32.79, 3.70, 3.78, 11.39, supp6,
2019-11-21,-94.82, -60.41, 15.60, 3.91, 3.86, 11.86, supp6,
2019-11-22,-90.94, -61.45, 24.02, 3.77, 3.70, 11.46, supp6,
2019-11-23,-92.40, -61.32, 23.33, 3.75, 3.69, 11.41, supp6,
2019-11-24,-92.53, -60.77, 20.03, 3.73, 3.71, 11.47, supp6,
2019-11-25,-94.47, -63.27, 32.95, 3.70, 3.68, 11.41, supp6,
2019-11-26,-93.16, -64.96, 21.34, 3.69, 3.72, 11.48, supp6,
2019-11-27,-92.93, -60.37, 50.63, 3.79, 3.87, 11.79, supp6,
2019-11-28,-96.09, -63.11, 50.48, 3.82, 3.85, 12.48, supp6,
2019-11-29,-95.08, -65.51, 23.98, 3.82, 3.92, 12.71, supp6,
2019-11-30,-90.31, -63.29, 40.01, 3.69, 3.70, 11.58, supp6,
2019-12-01,-92.51, -59.80, 25.73, 1.84, 2.08, 9.07, supp6,
2019-12-02,-91.91, -66.39, 39.97, 1.87, 2.11, 9.12, supp6,
2019-12-03,-91.93, -61.33, 25.21, 1.83, 2.04, 8.87, supp6,
2019-12-04,-92.89, -61.04, 33.99, 1.79, 2.00, 8.60, supp6,
2019-12-05,-96.73, -62.02, 25.05, 1.82, 2.02, 8.80, supp6,
2019-12-06,-96.14, -62.84, 23.09, 1.83, 2.03, 8.82, supp6,
2019-12-07,-93.13, -61.71, 38.00, 1.85, 2.02, 8.89, supp6,
2019-12-08,-89.32, -65.87, 28.59, 1.85, 2.08, 8.96, supp6,
2019-12-09,-91.67, -61.34, 50.64, 1.85, 2.01, 8.81, supp6,
2019-12-10,-97.10, -63.26, 34.44, 1.94, 2.23, 9.75, supp6,
2019-12-11,-97.13, -64.03, 38.56, 2.00, 2.19, 9.75, supp6,
2019-12-12,-95.10, -65.24, 19.38, 2.03, 2.22, 9.74, supp6,
2019-12-13,-91.39, -61.52, 42.12, 1.81, 1.99, 8.55, supp6,
2019-12-14,-97.23, -60.49, 29.86, 1.86, 2.09, 8.85, supp6,
2019-12-15,-95.70, -61.88, 32.60, 1.77, 1.97, 8.44, supp6,
2019-12-16,-95.49, -62.21, 35.03, 1.77, 1.94, 8.37, supp6,
2019-12-17,-96.90, -67.70, 22.17, 1.79, 1.95, 8.49, supp6,
2019-12-18,-98.65, -61.42, 27.17, 1.80, 2.00, 8.55, supp6,
2019-12-19,-95.99, -62.40, 27.94, 1.85, 2.01, 8.90, supp6,
2019-12-20,-97.98, -60.89, 24.19, 1.85, 2.00, 8.78, supp6,
2019-12-21,-96.81, -60.38, 26.29, 1.84, 2.02, 8.76, supp6,
2019-12-22,-97.27, -58.45, 17.91, 1.82, 2.01, 8.66, supp6,
2019-12-23,-97.58, -61.62, 19.95, 1.84, 2.02, 8.83, supp6,
2019-12-24,-97.21, -61.21, 26.50, 1.75, 1.93, 8.26, supp6,
2019-12-25,-96.46, -61.33, 30.08, 1.74, 1.92, 8.25, supp6,
2019-12-26,-95.96, -59.45, 36.54, 1.73, 1.90, 8.17, supp6,
2019-12-27,-94.61, -61.11, 31.50, 1.74, 1.92, 8.25, supp6,
2019-12-28,-96.84, -60.81, 31.77, 1.80, 1.98, 8.58, supp6,
2019-12-29,-96.18, -61.11, 37.73, 1.82, 1.98, 8.68, supp6,
2019-12-30,-96.06, -59.97, 35.97, 1.81, 1.97, 8.57, supp6,
2019-12-31,-96.05, -58.03, 29.57, 1.81, 1.98, 8.70, supp6,
2020-01-01,-96.14, -61.30, 36.62, 1.75, 1.95, 8.32, supp6,
2020-01-02,-98.25, -60.67, 34.17, 1.76, 1.95, 8.33, supp6,
2020-01-03,-96.86, -58.02, 36.41, 1.78, 1.93, 8.48, supp6,
2020-01-04,-97.88, -60.06, 28.27, 1.82, 1.98, 8.73, supp6,
2020-01-05,-97.69, -60.08, 17.55, 1.98, 2.33, 10.11, supp6,
2020-01-06,-98.48, -60.38, 22.57, 1.92, 2.09, 9.19, supp6,
2020-01-07,-97.26, -57.98, 45.89, 1.84, 2.01, 8.71, supp6,
2020-01-08,-98.16, -56.93, 35.84, 1.81, 2.09, 8.96, supp6,
2020-01-09,-101.84, -60.45, 54.69, 1.98, 2.22, 9.81, supp6,
2020-01-10,-95.04, -63.23, 53.54, 1.93, 2.22, 9.40, supp6,
2020-01-11,-95.02, -63.83, 40.07, 1.84, 2.05, 8.83, supp6,
2020-01-12,-98.52, -61.54, 34.73, 1.81, 2.03, 8.75, supp6,
2020-01-13,-101.70, -63.02, 45.05, 1.95, 2.10, 9.45, supp6,
2020-01-14,-99.75, -61.52, 28.92, 1.96, 2.24, 9.52, supp6,
2020-01-15,-95.12, -59.34, 49.76, 1.93, 2.14, 9.49, supp6,
2020-01-16,-98.01, -61.46, 28.73, 1.86, 2.15, 9.07, supp6,
2020-01-17,-100.09, -64.07, 9.97, 1.86, 2.11, 9.02, supp6,
2020-01-18,-101.98, -64.12, 24.13, 1.83, 2.04, 8.94, supp6,
2020-01-19,-95.89, -59.58, 34.59, 1.75, 1.96, 8.48, supp6,
2020-01-20,-97.40, -59.81, 31.39, 1.73, 1.95, 8.36, supp6,
2020-01-21,-98.38, -60.23, 17.26, 1.73, 1.95, 8.44, supp6,
2020-01-22,-97.39, -63.51, 22.89, 1.73, 1.95, 8.46, supp6,
2020-01-23,-97.55, -62.13, 21.00, 1.70, 1.90, 8.28, supp6,
2020-01-24,-96.50, -60.87, 30.35, 1.76, 2.02, 8.83, supp6,
2020-01-25,-99.45, -61.22, 22.35, 1.72, 1.93, 8.36, supp6,
2020-01-26,-98.10, -59.74, 24.58, 1.70, 1.93, 8.36, supp6,
2020-01-27,-98.29, -61.74, 24.29, 1.70, 1.90, 8.22, supp6,
2020-01-28,-96.57, -62.64, 16.64, 1.71, 1.90, 8.29, supp6,
2020-01-29,-96.43, -60.01, 20.78, 1.70, 1.89, 8.26, supp6,
2020-01-30,-97.15, -61.04, 28.41, 1.73, 1.90, 8.45, supp6,
2020-01-31,-96.92, -59.67, 23.10, 1.75, 1.97, 8.57, supp6,
2020-02-01,-96.58, -60.34, 25.79, 1.76, 2.01, 8.42, supp6,
2020-02-02,-96.23, -61.15, 22.91, 1.76, 1.95, 8.55, supp6,
2020-02-03,-95.70, -61.10, 37.37, 1.79, 1.99, 8.80, supp6,
2020-02-04,-95.76, -57.46, 31.69, 1.74, 1.93, 8.45, supp6,
2020-02-05,-94.32, -59.23, 33.31, 1.73, 1.92, 8.42, supp6,
2020-02-06,-95.14, -60.34, 31.90, 1.71, 1.91, 8.31, supp6,
2020-02-07,-94.38, -59.66, 32.66, 1.73, 1.90, 8.36, supp6,
2020-02-08,-96.64, -60.17, 23.26, 1.74, 1.97, 8.56, supp6,
2020-02-09,-102.71, -57.59, 35.96, 1.90, 2.05, 9.39, supp6,
2020-02-10,-95.72, -59.90, 1.01, 1.87, 2.05, 9.26, supp6,
2020-02-11,-97.41, -59.58, 27.48, 1.80, 1.98, 8.74, supp6,
2020-02-12,-97.27, -60.57, 21.91, 1.73, 1.91, 8.37, supp6,
2020-02-13,-98.15, -60.92, 27.18, 1.79, 1.95, 8.74, supp6,
2020-02-14,-97.10, -60.94, 27.15, 1.86, 2.06, 9.21, supp6,
2020-02-15,-98.15, -60.64, 23.71, 1.82, 2.00, 8.85, supp6,
2020-02-16,-97.28, -59.81, 18.11, 1.75, 1.95, 8.46, supp6,
2020-02-17,-95.42, -59.88, 14.98, 1.75, 1.95, 8.53, supp6,
2020-02-18,-94.23, -58.37, 30.29, 1.75, 1.98, 8.56, supp6,
2020-02-19,-95.29, -59.74, 33.31, 1.77, 1.96, 8.64, supp6,
2020-02-20,-96.35, -59.32, 26.21, 1.81, 1.98, 8.76, supp6,
2020-02-21,-96.44, -61.50, 6.45, 1.89, 2.08, 9.28, supp6,
2020-02-22,-94.37, -60.41, 15.42, 1.74, 1.96, 8.55, supp6,
2020-02-23,-96.73, -59.18, 20.94, 1.71, 1.91, 8.32, supp6,
2020-02-24,-95.75, -60.35, 28.92, 1.68, 1.85, 8.11, supp6,
2020-02-25,-97.37, -60.67, 29.31, 1.68, 1.87, 8.15, supp6,
2020-02-26,-97.86, -57.64, 31.98, 1.69, 1.87, 8.18, supp6,
2020-02-27,-98.50, -59.91, 26.55, 1.73, 1.93, 8.40, supp6,
2020-02-28,-96.85, -59.63, 29.49, 1.78, 1.95, 8.62, supp6,
2020-02-29,-96.33, -59.63, 22.18, 1.84, 2.00, 9.05, supp6,
2020-03-01,-96.03, -60.64, 27.35, 1.71, 1.89, 8.30, supp6,
2020-03-02,-96.06, -60.65, 28.91, 1.76, 1.93, 8.39, supp6,
2020-03-03,-95.25, -59.88, 30.75, 1.80, 1.93, 8.69, supp6,
2020-03-04,-95.55, -59.91, 30.75, 1.71, 1.89, 8.31, supp6,
2020-03-05,-96.23, -58.77, 29.22, 1.69, 1.87, 8.19, supp6,
2020-03-06,-94.91, -58.40, 26.73, 1.71, 1.90, 8.32, supp6,
2020-03-07,-95.94, -58.80, 26.64, 1.72, 1.92, 8.39, supp6,
2020-03-08,-96.90, -60.17, 36.42, 1.74, 1.93, 8.43, supp6,
2020-03-09,-93.08, -62.25, 28.05, 1.75, 1.95, 8.57, supp6,
2020-03-10,-98.62, -63.25, 23.31, 1.79, 1.99, 8.72, supp6,
2020-03-11,-96.38, -61.01, 41.48, 1.75, 1.95, 8.53, supp6,
2020-03-12,-96.35, -62.13, 31.53, 1.72, 1.91, 8.30, supp6,
2020-03-13,-95.97, -58.07, 37.73, 1.71, 1.92, 8.30, supp6,
2020-03-14,-97.07, -59.78, 46.93, 1.74, 1.92, 8.41, supp6,
2020-03-15,-94.72, -59.46, 54.00, 1.80, 1.97, 8.76, supp6,
2020-03-16,-97.36, -59.79, 30.58, 1.79, 1.92, 8.43, supp6,
2020-03-17,-95.72, -60.99, 35.44, 1.73, 1.92, 8.37, supp6,
2020-03-18,-97.60, -58.74, 40.43, 1.76, 1.96, 8.50, supp6,
2020-03-19,-96.19, -59.24, 32.95, 2.06, 2.46, 10.16, supp6,
2020-03-20,-93.33, -58.27, 52.73, 2.02, 2.14, 9.69, supp6,
2020-03-21,-95.24, -59.89, 37.23, 1.86, 2.00, 8.87, supp6,
2020-03-22,-95.56, -61.12, 33.64, 1.82, 2.00, 8.98, supp6,
2020-03-23,-97.03, -61.78, 15.99, 1.85, 2.05, 9.06, supp6,
2020-03-24,-96.63, -60.29, 34.78, 1.76, 1.93, 8.44, supp6,
2020-03-25,-96.24, -62.52, 38.82, 1.77, 1.94, 8.58, supp6,
2020-03-26,-96.01, -60.05, 39.17, 1.74, 1.94, 8.51, supp6,
2020-03-27,-94.88, -58.77, 46.99, 1.75, 1.94, 8.58, supp6,
2020-03-28,-97.97, -60.03, 48.35, 1.78, 1.94, 8.66, supp6,
2020-03-29,-95.07, -59.22, 40.74, 1.76, 1.98, 8.67, supp6,
2020-03-30,-96.42, -60.25, 43.32, 1.76, 1.94, 8.54, supp6,
2020-03-31,-93.40, -57.76, 40.61, 1.73, 1.91, 8.38, supp6,
2020-04-01,-96.36, -59.38, 40.22, 1.76, 1.86, 8.32, supp6,
2020-04-02,-96.71, -59.85, 32.37, 1.72, 1.90, 8.34, supp6,
2020-04-03,-96.64, -58.50, 37.48, 1.71, 1.91, 8.30, supp6,
2020-04-04,-96.94, -60.00, 38.06, 1.73, 1.91, 8.38, supp6,
2020-04-05,-96.29, -57.53, 34.95, 1.71, 1.94, 8.36, supp6,
2020-04-06,-96.88, -57.44, 43.97, 1.72, 1.92, 8.36, supp6,
2020-04-07,-95.87, -56.84, 32.63, 1.77, 1.94, 8.63, supp6,
2020-04-08,-96.80, -59.28, 37.54, 1.73, 1.87, 8.25, supp6,
2020-04-09,-95.10, -58.06, 36.80, 1.71, 1.84, 8.02, supp6,
2020-04-10,-95.60, -56.95, 44.56, 1.75, 1.93, 8.45, final,
2020-04-11,-95.73, -58.59, 39.87, 1.72, 1.86, 8.12, final,
2020-04-12,-95.93, -59.16, 57.31, 1.88, 2.06, 8.90, supp6,
2020-04-13,-96.25, -59.68, 50.71, 1.78, 2.03, 8.48, supp6,
2020-04-14,-97.37, -58.50, 26.42, 1.80, 1.95, 8.71, supp6,
2020-04-15,-93.23, -57.94, 40.62, 1.81, 1.89, 8.46, supp6,
2020-04-16,-95.79, -56.49, 35.01, 1.80, 1.92, 8.56, supp6,
2020-04-17,-97.22, -58.63, 33.79, 1.75, 1.86, 8.26, supp6,
2020-04-18,-96.59, -56.84, 26.68, 1.77, 1.89, 8.41, supp6,
2020-04-19,-97.98, -57.27, 33.85, 1.73, 1.91, 8.30, supp6,
2020-04-20,-96.02, -56.42, 40.57, 1.75, 1.88, 8.25, supp6,
2020-04-21,-97.10, -61.06, 26.17, 1.75, 1.89, 8.29, supp6,
2020-04-22,-96.08, -57.40, 28.72, 1.75, 1.86, 8.23, supp6,
2020-04-23,-96.52, -57.19, 38.60, 1.80, 1.95, 8.53, supp6,
2020-04-24,-95.22, -57.25, 31.42, 1.74, 1.89, 8.17, supp6,
2020-04-25,-98.34, -57.92, 44.18, 1.77, 2.03, 8.72, supp6,
2020-04-26,-96.78, -58.45, 39.18, 1.71, 1.93, 8.33, supp6,
2020-04-27,-97.00, -59.02, 41.58, 1.73, 1.88, 8.25, supp6,
2020-04-28,-95.31, -57.87, 27.52, 1.76, 1.95, 8.52, supp6,
2020-04-29,-94.75, -60.60, 30.27, 1.71, 1.90, 8.26, supp6,
2020-04-30,-96.67, -58.09, 41.26, 1.67, 1.88, 8.05, supp6,
2020-05-01,-95.28, -56.49, 39.78, 1.67, 1.92, 8.18, supp6,
2020-05-02,-97.93, -59.51, 26.53, 1.68, 1.90, 8.15, supp6,
2020-05-03,-95.84, -56.65, 32.18, 1.72, 1.92, 8.30, supp6,
2020-05-04,-97.05, -57.86, 34.92, 1.73, 1.90, 8.32, supp6,
2020-05-05,-96.21, -58.15, 35.11, 1.76, 1.95, 8.50, supp6,
2020-05-06,-97.80, -56.57, 31.02, 1.70, 1.89, 8.20, supp6,
2020-05-07,-96.13, -59.31, 39.84, 1.69, 1.93, 8.25, supp6,
2020-05-08,-97.44, -59.30, 34.90, 1.78, 1.94, 8.72, supp6,
2020-05-09,-98.17, -59.25, 38.19, 1.71, 1.91, 8.39, supp6,
2020-05-10,-95.19, -57.67, 47.47, 1.77, 1.92, 8.56, supp6,
2020-05-11,-98.42, -57.87, 42.10, 1.72, 1.94, 8.42, supp6,
2020-05-12,-95.40, -56.80, 37.47, 1.70, 1.85, 8.07, supp6,
2020-05-13,-97.60, -59.62, 38.39, 1.69, 1.91, 8.26, supp6,
2020-05-14,-98.55, -58.14, 40.34, 1.73, 1.87, 8.24, supp6,
2020-05-15,-96.81, -61.13, 34.72, 1.71, 1.86, 8.11, supp6,
2020-05-16,-98.29, -58.27, 41.45, 1.67, 1.86, 8.05, supp6,
2020-05-17,-97.76, -58.39, 39.40, 1.71, 1.88, 8.17, supp6,
2020-05-18,-95.81, -61.60, 49.02, 1.76, 1.91, 8.45, supp6,
2020-05-19,-97.14, -58.06, 34.49, 1.69, 1.88, 8.20, supp6,
2020-05-20,-96.92, -57.37, 42.92, 1.73, 1.87, 8.18, supp6,
2020-05-21,-97.77, -57.96, 36.40, 1.71, 1.93, 8.37, supp6,
2020-05-22,-94.80, -57.43, 38.63, 1.70, 1.88, 8.07, supp6,
2020-05-23,-96.12, -56.60, 37.53, 1.68, 1.85, 8.01, supp6,
2020-05-24,-94.77, -60.54, 38.68, 1.69, 1.88, 8.13, supp6,
2020-05-25,-95.96, -55.77, 34.91, 1.68, 1.84, 8.02, supp6,
2020-05-26,-96.71, -59.37, 26.06, 1.67, 1.91, 8.22, supp6,
2020-05-27,-96.78, -60.71, 42.98, 1.73, 1.90, 8.27, supp6,
2020-05-28,-94.36, -57.44, 32.04, 1.77, 1.96, 8.64, supp6,
2020-05-29,-95.66, -59.89, 38.42, 1.68, 1.87, 7.99, supp6,
2020-05-30,-98.01, -58.48, 31.93, 1.70, 1.86, 8.03, supp6,
2020-05-31,-97.37, -59.56, 39.76, 1.75, 1.85, 8.14, supp6,
2020-06-01,-98.89, -58.07, 29.39, 1.67, 1.86, 8.03, supp6,
2020-06-02,-96.21, -59.25, 28.54, 1.69, 1.89, 8.12, supp6,
2020-06-03,-97.81, -59.41, 35.59, 1.69, 1.87, 8.04, supp6,
2020-06-04,-96.89, -60.16, 35.81, 1.76, 2.02, 8.43, supp6,
2020-06-05,-97.10, -63.28, 38.07, 1.77, 2.02, 8.56, supp6,
2020-06-06,-96.88, -60.43, 28.71, 1.73, 1.96, 8.36, supp6,
2020-06-07,-96.00, -57.39, 32.27, 1.76, 1.98, 8.55, supp6,
2020-06-08,-94.63, -60.97, 37.26, 1.73, 2.00, 8.50, supp6,
2020-06-09,-94.41, -60.30, 34.53, 1.77, 2.02, 8.65, supp6,
2020-06-10,-97.13, -63.95, 31.33, 1.77, 2.00, 8.66, supp6,
2020-06-11,-97.47, -58.76, 33.18, 1.75, 2.01, 8.54, supp6,
2020-06-12,-94.16, -58.60, 25.77, 1.71, 1.91, 8.24, supp6,
2020-06-13,-97.88, -60.60, 36.13, 1.69, 1.87, 8.07, supp6,
2020-06-14,-97.67, -59.52, 26.72, 1.70, 1.88, 8.10, supp6,
2020-06-15,-96.46, -61.38, 38.17, 1.72, 1.89, 8.18, supp6,
2020-06-16,-97.83, -60.98, 27.82, 1.70, 1.87, 8.11, supp6,
2020-06-17,-94.84, -58.38, 30.56, 1.73, 1.90, 8.25, supp6,
2020-06-18,-95.89, -62.87, 34.39, 1.72, 1.91, 8.29, supp6,
2020-06-19,-97.20, -63.11, 26.95, 1.83, 2.11, 9.11, supp6,
2020-06-20,-93.84, -57.91, 40.47, 1.75, 1.91, 8.37, supp6,
2020-06-21,-96.08, -61.31, 38.08, 1.72, 1.87, 8.08, supp6,
2020-06-22,-96.95, -58.43, 34.56, 1.74, 1.90, 8.25, supp6,
2020-06-23,-93.59, -59.72, 26.50, 1.79, 1.94, 8.53, supp6,
2020-06-24,-95.94, -61.12, 24.67, 1.75, 1.97, 8.53, supp6,
2020-06-25,-94.94, -59.17, 34.13, 1.76, 1.91, 8.37, supp6,
2020-06-26,-97.68, -64.18, 31.77, 1.80, 2.11, 9.00, supp6,
2020-06-27,-95.66, -57.45, 38.84, 1.80, 1.93, 8.56, supp6,
2020-06-28,-97.98, -62.33, 32.26, 1.77, 1.97, 8.53, supp6,
2020-06-29,-96.23, -61.09, 45.48, 1.74, 1.90, 8.28, supp6,
2020-06-30,-96.90, -60.69, 34.11, 1.76, 1.92, 8.41, supp6,
2020-07-01,-98.04, -58.37, 27.67, 1.76, 1.89, 8.35, supp6,
2020-07-02,-96.57, -59.62, 25.51, 1.70, 1.84, 7.93, supp6,
2020-07-03,-95.11, -62.09, 30.67, 1.73, 1.91, 8.26, supp6,
2020-07-04,-98.35, -61.79, 35.04, 1.74, 1.94, 8.39, supp6,
2020-07-05,-96.35, -60.86, 36.24, 1.73, 1.91, 8.27, supp6,
2020-07-06,-94.32, -61.87, 37.91, 1.78, 1.97, 8.69, supp6,
2020-07-07,-93.85, -58.76, 55.44, 1.75, 1.93, 8.44, supp6,
2020-07-08,-95.55, -61.87, 38.74, 1.75, 1.98, 8.65, supp6,
2020-07-09,-96.67, -60.30, 46.21, 1.78, 1.99, 8.62, supp6,
2020-07-10,-95.95, -59.82, 34.17, 1.79, 2.00, 8.63, supp6,
2020-07-11,-92.21, -57.82, 36.34, 1.90, 2.17, 9.64, supp6,
2020-07-12,-98.27, -61.26, 32.43, 1.75, 1.98, 8.45, supp6,
2020-07-13,-94.35, -59.03, 34.52, 1.73, 1.88, 8.12, supp6,
2020-07-14,-92.30, -60.53, 35.62, 1.77, 2.02, 8.66, supp6,
2020-07-15,-94.18, -60.23, 33.73, 1.73, 1.96, 8.39, supp6,
2020-07-16,-94.54, -61.54, 29.87, 1.79, 1.98, 8.62, supp6,
2020-07-17,-98.87, -61.19, 26.36, 1.77, 1.98, 8.56, supp6,
2020-07-18,-95.75, -61.94, 31.95, 1.76, 1.91, 8.39, supp6,
2020-07-19,-96.34, -59.20, 31.68, 1.79, 2.03, 8.79, supp6,
2020-07-20,-93.14, -59.34, 42.60, 1.85, 2.11, 9.09, supp6,
2020-07-21,-95.52, -61.66, 33.38, 1.76, 2.01, 8.53, supp6,
2020-07-22,-94.56, -61.75, 30.89, 1.73, 1.90, 8.22, supp6,
2020-07-23,-93.90, -64.49, 41.64, 1.81, 1.97, 8.68, supp6,
2020-07-24,-99.58, -64.60, 38.71, 1.82, 2.05, 8.99, supp6,
2020-07-25,-95.65, -59.73, 45.74, 1.80, 1.92, 8.48, supp6,
2020-07-26,-96.98, -61.80, 38.66, 1.77, 1.98, 8.59, supp6,
2020-07-27,-94.98, -59.51, 33.82, 1.72, 1.89, 8.17, supp6,
2020-07-28,-92.36, -62.54, 44.42, 1.86, 2.05, 8.91, supp6,
2020-07-29,-94.75, -62.22, 30.42, 1.78, 1.94, 8.50, supp6,
2020-07-30,-93.62, -59.69, 46.09, 1.84, 2.15, 9.20, supp6,
2020-07-31,-96.33, -63.23, 24.74, 1.73, 1.90, 8.21, supp6,
2020-08-01,-94.93, -61.44, 27.36, 1.73, 1.90, 8.28, supp6,
2020-08-02,-94.48, -60.36, 28.25, 1.76, 1.98, 8.57, supp6,
2020-08-03,-94.08, -59.08, 37.38, 1.76, 1.92, 8.39, supp6,
2020-08-04,-92.93, -63.48, 32.54, 1.80, 1.94, 8.69, supp6,
2020-08-05,-98.69, -61.35, 27.89, 1.82, 2.01, 8.93, supp6,
2020-08-06,-93.49, -59.91, 27.18, 1.79, 1.89, 8.56, supp6,
2020-08-07,-95.04, -60.57, 30.71, 1.80, 1.90, 8.55, supp6,
2020-08-08,-95.18, -60.93, 31.92, 1.78, 1.90, 8.43, supp6,
2020-08-09,-93.20, -61.71, 29.82, 2.03, 2.25, 9.03, supp6,
2020-08-10,-93.42, -61.23, 35.33, 1.75, 1.90, 8.26, supp6,
2020-08-11,-94.26, -62.04, 28.37, 1.79, 1.93, 8.49, supp6,
2020-08-12,-92.25, -62.73, 30.22, 1.81, 1.96, 8.67, supp6,
2020-08-13,-97.45, -67.24, 41.57, 2.01, 2.22, 9.97, supp6,
2020-08-14,-95.55, -65.52, 40.39, 1.81, 2.09, 9.00, supp6,
2020-08-15,-91.43, -60.09, 43.91, 1.84, 2.06, 8.89, supp6,
2020-08-16,-91.29, -58.85, 36.46, 1.75, 1.88, 8.14, suppf,
2020-08-17,-91.94, -60.61, 38.09, 1.74, 1.92, 8.26, suppf,
2020-08-18,-90.69, -62.07, 45.96, 1.81, 2.02, 8.86, suppf,
2020-08-19,-91.62, -59.40, 34.01, 1.77, 1.99, 8.58, suppf,
2020-08-20,-93.10, -60.24, 28.94, 1.77, 1.97, 8.52, suppf,
2020-08-21,-91.30, -61.62, 36.74, 1.77, 1.95, 8.44, suppf,
2020-08-22,-93.43, -61.95, 51.01, 1.78, 1.93, 8.41, suppf,
2020-08-23,-92.66, -62.04, 36.01, 1.71, 1.88, 8.08, suppf,
2020-08-24,-89.98, -61.75, 33.48, 1.76, 1.93, 8.38, suppf,
2020-08-25,-91.24, -64.28, 31.70, 1.78, 1.99, 8.57, suppf,
2020-08-26,-92.60, -62.43, 42.04, 1.76, 1.96, 8.46, suppf,
2020-08-27,-91.87, -60.18, 39.30, 1.72, 1.88, 8.17, suppf,
2020-08-28,-90.10, -62.29, 40.18, 1.78, 1.90, 8.37, suppf,
2020-08-29,-91.05, -62.94, 39.34, 1.76, 1.93, 8.47, suppf,
2020-08-30,-92.65, -63.39, 30.79, 1.81, 1.96, 8.69, suppf,
2020-08-31,-93.32, -63.17, 24.82, 1.76, 1.91, 8.40, suppf,
2020-09-01,-92.18, -61.80, 21.18, 1.78, 1.93, 8.51, suppf,
2020-09-02,-91.07, -61.31, 36.63, 1.73, 1.84, 8.08, suppf,
2020-09-03,-94.76, -62.69, 34.75, 1.78, 1.97, 8.59, suppf,
2020-09-04,-94.39, -61.64, 40.08, 1.81, 2.01, 8.71, suppf,
2020-09-05,-92.47, -63.21, 31.03, 1.75, 1.91, 8.35, suppf,
2020-09-06,-95.76, -62.25, 38.18, 1.77, 1.94, 8.59, suppf,
2020-09-07,-94.45, -64.56, 30.52, 1.75, 1.95, 8.45, suppf,
2020-09-08,-93.40, -62.91, 37.85, 1.73, 1.92, 8.30, suppf,
2020-09-09,-95.62, -64.18, 35.36, 1.77, 1.95, 8.49, suppf,
2020-09-10,-94.94, -61.55, 26.14, 1.80, 1.99, 8.63, suppf,
2020-09-11,-97.13, -59.49, 30.46, 1.88, 2.03, 8.82, suppf,
2020-09-12,-94.98, -63.08, 28.60, 1.81, 2.07, 8.64, suppf,
2020-09-13,-96.43, -63.12, 37.42, 1.74, 1.91, 8.23, suppf,
2020-09-14,-96.88, -63.21, 30.31, 1.75, 1.93, 8.45, suppf,
2020-09-15,-95.64, -62.69, 34.32, 1.87, 2.08, 8.87, suppf,
2020-09-16,-94.40, -64.35, 27.29, 1.83, 2.12, 8.98, suppf,
2020-09-17,-94.21, -63.35, 26.58, 1.88, 2.05, 8.69, suppf,
2020-09-18,-97.13, -62.12, 25.51, 1.89, 2.03, 8.66, suppf,
