PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAV6
Station name,Savannah_6
Begin Date, 2007-11-28
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 32.1387186335 North Latitude, -81.6965919791 East Longitude, 8.65909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-23,-5.40, 1.72, 5.87, 1.90, 1.82, 8.10, repro,
2013-08-24,-3.32, -1.11, 2.86, 1.79, 1.74, 7.78, repro,
2013-08-25,-2.09, -1.86, -3.21, 1.76, 1.70, 7.60, repro,
2013-08-26,-2.37, -1.24, 6.66, 1.77, 1.71, 7.59, repro,
2013-08-27,-2.23, -0.97, 3.29, 1.78, 1.73, 7.63, repro,
2013-08-28,-2.76, 0.08, 6.39, 1.78, 1.73, 7.65, repro,
2013-08-29,-3.24, -0.48, 8.62, 1.81, 1.80, 7.74, repro,
2013-08-30,-4.04, -1.44, 14.64, 2.03, 1.95, 8.67, repro,
2013-08-31,-4.53, 0.49, 6.48, 1.99, 2.04, 8.73, repro,
2013-09-01,-1.53, -0.25, 5.66, 1.83, 1.77, 7.84, repro,
2013-09-02,-3.59, -1.02, 13.75, 2.08, 2.22, 9.11, repro,
2013-09-03,-1.71, -0.04, 12.96, 1.98, 1.96, 8.56, repro,
2013-09-04,-2.35, -3.09, 2.01, 2.02, 2.08, 8.94, repro,
2013-09-05,-2.87, -2.73, 7.65, 2.03, 2.12, 8.87, repro,
2013-09-06,-1.85, -1.77, -2.50, 2.00, 1.94, 8.67, repro,
2013-09-07,-1.44, 0.52, 3.06, 1.79, 1.73, 7.72, repro,
2013-09-08,-4.13, 1.60, 15.01, 1.78, 1.72, 7.66, repro,
2013-09-09,-2.06, -0.23, 4.09, 1.81, 1.77, 7.78, repro,
2013-09-10,-1.84, 1.30, 5.41, 1.78, 1.71, 7.64, repro,
2013-09-11,-4.04, -0.67, 13.95, 1.82, 1.74, 7.67, repro,
2013-09-12,-3.92, 0.51, 20.83, 1.89, 1.82, 8.14, repro,
2013-09-13,-4.80, 0.72, 34.09, 3.24, 3.03, 14.06, repro,
2013-09-14,-1.97, 1.50, -0.66, 1.85, 1.84, 7.92, repro,
2013-09-15,-3.76, -0.96, 10.60, 1.87, 1.81, 8.08, repro,
2013-09-16,-2.08, -2.00, 11.47, 1.94, 1.95, 8.54, repro,
2013-09-17,-3.94, -0.55, 2.44, 1.76, 1.70, 7.56, repro,
2013-09-18,-1.74, -0.04, 10.13, 1.96, 1.96, 8.60, repro,
2013-09-19,-3.35, -0.65, 6.43, 1.77, 1.72, 7.66, repro,
2013-09-20,-2.40, -1.30, 5.31, 1.77, 1.71, 7.61, repro,
2013-09-21,-6.37, 2.48, 4.80, 5.89, 5.13, 21.90, repro,
2013-09-23,-6.48, 2.17, -9.16, 5.02, 5.54, 22.95, repro,
2013-09-24,-4.99, 0.33, 8.75, 1.78, 1.73, 7.71, repro,
2013-09-25,-4.56, -0.98, 3.48, 1.89, 1.91, 8.34, repro,
2013-09-26,-3.82, -0.36, 6.72, 1.81, 1.75, 7.73, repro,
2013-09-27,-3.33, 0.77, 10.95, 1.76, 1.70, 7.55, repro,
2013-09-28,-2.23, -0.32, 8.08, 1.77, 1.71, 7.57, repro,
2013-09-29,-2.96, 0.28, 11.01, 1.88, 1.81, 8.08, repro,
2013-09-30,-3.30, 1.01, 11.22, 1.77, 1.72, 7.67, repro,
2013-10-01,-2.15, 0.97, 9.94, 1.76, 1.69, 7.54, repro,
2013-10-02,-2.96, -0.33, 9.16, 1.77, 1.69, 7.53, repro,
2013-10-03,-2.44, 0.26, 4.97, 1.76, 1.70, 7.53, repro,
2013-10-04,-3.43, 2.24, 8.12, 1.78, 1.71, 7.64, repro,
2013-10-05,-2.29, 0.53, 12.39, 1.77, 1.71, 7.60, repro,
2013-10-06,-1.99, 0.43, 11.76, 1.95, 1.94, 8.53, repro,
2013-10-07,-4.57, -0.21, 13.86, 1.83, 1.82, 7.85, repro,
2013-10-08,-4.83, -0.11, 7.11, 1.77, 1.71, 7.57, repro,
2013-10-09,-4.29, 1.74, 7.34, 1.77, 1.71, 7.56, repro,
2013-10-10,-2.01, 0.56, 10.90, 1.78, 1.72, 7.62, repro,
2013-10-11,-1.90, 0.80, 11.05, 1.77, 1.72, 7.62, repro,
2013-10-12,-2.89, -0.08, 0.46, 1.80, 1.78, 7.75, repro,
2013-10-13,-5.29, -0.37, 6.51, 1.86, 1.88, 8.12, repro,
2013-10-14,-4.11, -0.17, 5.65, 1.81, 1.74, 7.75, repro,
2013-10-15,-3.81, 1.26, 6.61, 1.79, 1.77, 7.74, repro,
2013-10-16,-2.53, 1.38, 8.10, 1.80, 1.78, 7.78, repro,
2013-10-17,-3.06, 0.56, 15.19, 1.77, 1.71, 7.58, repro,
2013-10-18,-4.06, 1.63, 13.92, 1.77, 1.72, 7.60, repro,
2013-10-19,-3.78, -1.54, 11.27, 1.79, 1.74, 7.71, repro,
2013-10-20,-4.23, 3.05, 10.53, 1.89, 1.86, 8.08, repro,
2013-10-21,-4.27, 0.03, 13.73, 1.85, 1.80, 7.93, repro,
2013-10-22,-5.34, 0.14, 12.07, 1.79, 1.76, 7.73, repro,
2013-10-23,-4.56, -0.07, 21.46, 2.08, 2.13, 9.26, repro,
2013-10-24,-1.93, 0.06, 5.00, 1.81, 1.82, 7.92, repro,
2013-10-25,-2.71, 0.40, 3.45, 1.82, 1.79, 7.84, repro,
2013-10-26,-1.52, 0.08, 7.79, 1.78, 1.72, 7.61, repro,
2013-10-27,-2.54, -0.74, 5.39, 1.78, 1.72, 7.62, repro,
2013-10-28,-2.16, 0.28, 6.21, 1.81, 1.82, 7.97, repro,
2013-10-29,-0.97, -0.65, 4.43, 1.82, 1.78, 7.76, repro,
2013-10-30,-2.79, 0.76, 2.61, 1.81, 1.81, 7.86, repro,
2013-10-31,-2.75, -1.50, 6.23, 1.85, 1.87, 8.02, repro,
2013-11-01,-5.34, 1.62, 15.66, 1.83, 1.83, 7.97, repro,
2013-11-02,-3.93, 2.95, 35.11, 1.89, 1.96, 8.49, repro,
2013-11-03,-2.53, 0.61, 9.87, 1.78, 1.77, 7.68, repro,
2013-11-04,-3.21, -2.04, 4.50, 2.14, 2.18, 9.53, repro,
2013-11-05,-2.47, -1.23, -0.69, 1.82, 1.82, 7.90, repro,
2013-11-06,-1.87, 1.98, 3.78, 1.77, 1.72, 7.52, repro,
2013-11-07,-4.91, 0.74, 13.80, 1.81, 1.76, 7.79, repro,
2013-11-08,-2.26, 0.71, 6.55, 1.76, 1.71, 7.56, repro,
2013-11-09,-1.83, -0.21, 4.14, 1.80, 1.72, 7.67, repro,
2013-11-10,-2.49, 0.08, 0.62, 1.89, 1.83, 8.11, repro,
2013-11-11,-1.92, -0.14, 5.32, 1.81, 1.78, 7.69, repro,
2013-11-12,-1.91, -1.11, 2.09, 1.77, 1.71, 7.57, repro,
2013-11-13,-2.13, -1.48, -1.37, 1.76, 1.71, 7.56, repro,
2013-11-14,-2.20, -0.54, -2.47, 1.80, 1.77, 7.78, repro,
2013-11-15,-3.14, -1.06, 3.28, 1.78, 1.71, 7.62, repro,
2013-11-16,-3.08, -0.45, 5.16, 1.79, 1.72, 7.67, repro,
2013-11-17,-3.64, -1.29, 6.07, 1.77, 1.73, 7.62, repro,
2013-11-18,-3.88, -0.45, 6.27, 1.79, 1.73, 7.64, repro,
2013-11-19,-3.39, -0.79, 6.34, 1.84, 1.77, 7.78, repro,
2013-11-20,-3.35, -0.88, 5.71, 1.78, 1.72, 7.63, repro,
2013-11-21,-4.82, -0.91, 7.91, 1.79, 1.72, 7.65, repro,
2013-11-22,-2.32, -0.80, -4.04, 1.79, 1.72, 7.67, repro,
2013-11-23,-3.99, -1.38, -0.77, 1.77, 1.72, 7.60, repro,
2013-11-24,-1.48, 0.28, -4.15, 1.76, 1.71, 7.51, repro,
2013-11-25,-3.26, -1.88, -2.25, 1.81, 1.75, 7.62, repro,
2013-11-26,-3.78, -1.14, -0.59, 1.83, 1.77, 7.74, repro,
2013-11-27,-2.94, -0.97, 0.89, 1.82, 1.76, 7.92, repro,
2013-11-28,-1.13, -1.46, -5.08, 1.78, 1.72, 7.63, repro,
2013-11-29,-1.91, -1.60, -5.51, 1.77, 1.71, 7.57, repro,
2013-11-30,-1.42, -1.39, -11.76, 1.78, 1.73, 7.66, repro,
2013-12-01,-3.35, -0.56, 3.07, 1.86, 1.81, 7.97, repro,
2013-12-03,-3.40, -2.68, 2.03, 2.05, 2.04, 9.09, repro,
2013-12-04,-1.85, -11.33, -95.37, 21.65, 47.70, 256.77, repro,
2013-12-05,-3.25, -0.72, 0.25, 1.82, 1.80, 8.04, repro,
2013-12-06,-1.65, -1.12, 1.88, 1.77, 1.72, 7.59, repro,
2013-12-07,-1.61, -1.92, 2.58, 1.78, 1.71, 7.62, repro,
2013-12-08,-3.47, -0.46, 1.65, 1.88, 1.82, 8.05, repro,
2013-12-09,-3.49, 1.27, 9.20, 1.85, 1.80, 7.89, repro,
2013-12-10,-2.79, -2.11, 0.40, 1.96, 1.99, 8.73, repro,
2013-12-11,-3.64, -1.47, 0.42, 1.76, 1.71, 7.51, repro,
2013-12-12,-2.12, -1.07, -0.99, 1.84, 1.78, 7.68, repro,
2013-12-13,-2.04, -2.09, -2.50, 1.80, 1.75, 7.70, repro,
2013-12-14,-2.78, -2.80, 4.76, 1.87, 1.90, 8.19, repro,
2013-12-15,-3.42, 0.38, 5.17, 1.87, 1.81, 7.94, repro,
2013-12-16,-1.19, -1.81, 0.21, 1.78, 1.74, 7.64, repro,
2013-12-17,-1.70, -2.06, 2.77, 1.82, 1.75, 7.67, repro,
2013-12-18,-1.56, -0.26, 2.09, 1.77, 1.72, 7.62, repro,
2013-12-19,-1.29, -0.24, 5.03, 1.85, 1.77, 7.87, repro,
2013-12-20,-2.53, 0.46, 2.52, 1.80, 1.75, 7.71, repro,
2013-12-21,-1.19, -1.06, 8.15, 1.81, 1.76, 7.78, repro,
2013-12-22,-1.54, -1.75, 7.28, 1.84, 1.77, 7.76, repro,
2013-12-23,-2.29, -1.19, 4.81, 1.79, 1.73, 7.71, repro,
2013-12-24,-0.75, 0.12, 8.53, 1.82, 1.75, 7.78, repro,
2013-12-25,-1.61, -0.24, 1.73, 2.13, 2.02, 9.09, repro,
2013-12-26,-2.12, -0.81, -2.35, 1.78, 1.73, 7.63, repro,
2013-12-27,-1.88, -0.88, 1.62, 1.79, 1.74, 7.60, repro,
2013-12-28,-3.27, -1.42, -3.92, 1.93, 1.81, 8.10, repro,
2013-12-29,-2.32, -0.88, 9.80, 1.94, 1.91, 8.30, repro,
2013-12-30,-1.38, -1.57, -1.78, 1.95, 1.85, 8.25, repro,
2013-12-31,-2.13, -1.13, 3.05, 1.84, 1.76, 7.72, repro,
2014-01-01,-1.99, -1.40, -3.70, 1.80, 1.74, 7.65, repro,
2014-01-02,-2.27, -1.18, 2.38, 1.89, 1.79, 7.84, repro,
2014-01-03,-2.46, -0.04, 1.88, 1.87, 1.79, 7.97, repro,
2014-01-04,-2.85, -0.57, 7.96, 1.77, 1.72, 7.58, repro,
2014-01-05,-4.21, 0.38, 7.38, 1.85, 1.78, 7.82, repro,
2014-01-06,-1.64, -0.02, -1.27, 1.79, 1.75, 7.67, repro,
2014-01-07,-2.30, -2.07, -4.01, 1.82, 1.77, 7.67, repro,
2014-01-08,-1.05, -0.32, 0.63, 1.78, 1.72, 7.58, repro,
2014-01-09,-2.21, -0.67, -2.84, 1.81, 1.73, 7.84, repro,
2014-01-10,-4.89, -0.64, 7.16, 1.86, 1.75, 7.96, repro,
2014-01-11,-2.90, -0.87, 6.19, 1.83, 1.79, 7.88, repro,
2014-01-12,-0.96, 1.30, 10.13, 1.94, 1.89, 8.24, repro,
2014-01-13,-2.02, -1.76, 1.98, 1.85, 1.77, 7.80, repro,
2014-01-14,-3.50, 0.07, 3.89, 1.82, 1.75, 7.79, repro,
2014-01-15,-1.18, -1.64, 4.51, 1.86, 1.78, 7.83, repro,
2014-01-16,-0.64, 0.01, 4.51, 1.85, 1.77, 7.87, repro,
2014-01-17,-2.10, -1.03, 0.94, 1.87, 1.79, 7.91, repro,
2014-01-18,-1.27, -0.42, 0.14, 1.78, 1.73, 7.63, repro,
2014-01-19,-2.45, -0.10, 5.38, 1.88, 1.78, 7.90, repro,
2014-01-20,-1.53, -0.65, 9.30, 1.82, 1.75, 7.72, repro,
2014-01-21,-2.04, -0.62, 9.28, 1.78, 1.71, 7.55, repro,
2014-01-22,-0.85, -0.17, 6.19, 1.80, 1.73, 7.60, repro,
2014-01-23,-2.31, -0.81, -0.69, 1.81, 1.74, 7.67, repro,
2014-01-24,-1.00, -0.66, -1.52, 1.93, 1.85, 8.14, repro,
2014-01-25,-1.05, -1.00, 2.45, 1.87, 1.78, 7.88, repro,
2014-01-26,-2.08, -0.42, 9.95, 1.81, 1.75, 7.64, repro,
2014-01-27,-2.11, -0.25, 4.75, 1.86, 1.80, 7.96, repro,
2014-01-28,-2.49, -1.32, 1.78, 1.80, 1.73, 7.65, repro,
2014-01-29,-2.57, -0.43, -1.79, 1.80, 1.74, 7.67, repro,
2014-01-30,-2.90, -1.39, 0.74, 1.83, 1.74, 7.72, repro,
2014-01-31,-1.25, 0.42, 6.83, 1.83, 1.74, 7.74, repro,
2014-02-01,-2.22, -1.97, 6.86, 1.84, 1.76, 7.71, repro,
2014-02-02,-1.09, 1.07, 10.80, 1.92, 1.82, 7.88, repro,
2014-02-03,-2.46, -0.21, 8.21, 2.00, 1.90, 8.27, repro,
2014-02-04,-2.50, 0.15, 8.84, 1.88, 1.80, 7.92, repro,
2014-02-05,-4.38, 0.95, 7.64, 2.49, 2.16, 10.24, repro,
2014-02-06,-1.13, -1.86, 3.16, 1.79, 1.72, 7.61, repro,
2014-02-07,-1.88, 0.17, -4.37, 1.96, 1.82, 8.21, repro,
2014-02-08,-2.02, -0.07, -0.99, 1.82, 1.74, 7.78, repro,
2014-02-09,-2.00, 0.06, -2.74, 1.90, 1.86, 8.07, repro,
2014-02-10,-0.94, -0.38, 0.22, 1.88, 1.76, 7.92, repro,
2014-02-11,-2.75, -0.27, -3.25, 1.88, 1.78, 8.01, repro,
2014-02-12,-2.96, 0.27, 8.10, 1.81, 1.74, 7.68, repro,
2014-02-13,-2.92, 0.39, 1.51, 1.86, 1.77, 7.91, repro,
2014-02-14,-2.22, -1.35, 4.63, 1.87, 1.84, 8.04, repro,
2014-02-15,-0.42, -0.99, -1.22, 1.79, 1.72, 7.63, repro,
2014-02-16,-2.01, -0.92, 4.23, 1.82, 1.74, 7.74, repro,
2014-02-17,-1.05, -1.53, 0.82, 1.92, 1.82, 8.17, repro,
2014-02-18,-2.08, -0.87, -4.00, 1.91, 1.79, 8.16, repro,
2014-02-19,-0.65, -0.45, 3.23, 1.87, 1.75, 8.03, repro,
2014-02-20,-2.17, -2.06, -0.58, 1.84, 1.74, 7.77, repro,
2014-02-21,-2.11, -1.16, 9.99, 1.93, 1.80, 8.20, repro,
2014-02-22,-1.17, -0.04, 0.87, 1.87, 1.79, 7.91, repro,
2014-02-23,-2.44, -0.85, 9.02, 2.01, 1.99, 8.40, repro,
2014-02-24,-1.76, -0.05, -1.89, 1.80, 1.76, 7.69, repro,
2014-02-25,-1.20, 1.02, -1.74, 1.92, 1.92, 8.11, repro,
2014-02-26,-3.90, 0.39, 13.38, 1.88, 1.78, 7.89, repro,
2014-02-27,-1.97, 0.70, 5.31, 1.88, 1.78, 7.85, repro,
2014-02-28,-2.15, -0.37, 1.35, 1.98, 1.86, 8.28, repro,
2014-03-01,-0.67, -0.01, -3.44, 1.85, 1.79, 7.76, repro,
2014-03-02,0.16, -0.85, -2.38, 1.79, 1.74, 7.66, repro,
2014-03-03,-4.63, -1.03, 12.44, 2.08, 1.91, 8.83, repro,
2014-03-04,-2.82, -0.46, 1.54, 1.92, 1.82, 8.27, repro,
2014-03-05,-2.50, -0.37, 5.81, 1.94, 1.82, 8.24, repro,
2014-03-06,-2.33, -2.29, 2.54, 1.80, 1.75, 7.65, repro,
2014-03-07,-3.89, 0.43, 10.76, 2.04, 2.09, 8.90, repro,
2014-03-08,-1.86, -2.09, -0.05, 2.48, 2.44, 10.83, repro,
2014-03-09,-1.05, -1.04, 0.89, 1.79, 1.73, 7.60, repro,
2014-03-10,-2.17, 0.06, 3.31, 1.79, 1.75, 7.66, repro,
2014-03-11,-0.85, -0.89, 2.86, 1.82, 1.77, 7.73, repro,
2014-03-12,-4.41, 0.02, 12.90, 1.81, 1.75, 7.68, repro,
2014-03-13,-1.38, -0.24, 7.37, 1.85, 1.74, 7.94, repro,
2014-03-14,-1.04, -1.21, 3.02, 1.79, 1.73, 7.56, repro,
2014-03-15,-2.55, -2.28, 2.95, 1.78, 1.73, 7.56, repro,
2014-03-16,-3.69, -0.26, 5.74, 1.79, 1.74, 7.63, repro,
2014-03-17,-3.99, -0.29, 3.57, 1.80, 1.75, 7.69, repro,
2014-03-18,-2.43, -0.07, 5.61, 1.81, 1.75, 7.70, repro,
2014-03-19,-3.09, -3.85, -1.62, 3.06, 3.26, 13.57, repro,
2014-03-20,-1.10, -0.63, 6.55, 1.83, 1.81, 7.76, repro,
2014-03-21,-1.84, -0.49, 2.89, 1.79, 1.73, 7.58, repro,
2014-03-22,-2.96, -1.21, 3.20, 1.80, 1.74, 7.62, repro,
2014-03-23,-2.89, -0.66, 2.78, 1.85, 1.81, 7.90, repro,
2014-03-24,-1.88, -0.62, -0.17, 1.80, 1.75, 7.70, repro,
2014-03-25,-2.87, -0.37, 2.21, 1.80, 1.74, 7.65, repro,
2014-03-26,-1.80, -0.87, 0.82, 1.80, 1.75, 7.68, repro,
2014-03-27,-2.11, -1.89, -4.78, 1.80, 1.74, 7.66, repro,
2014-03-28,-2.35, -1.80, 6.42, 1.79, 1.75, 7.65, repro,
2014-03-29,-3.49, -1.38, 9.06, 1.82, 1.82, 7.82, repro,
2014-03-30,-2.20, -1.02, 3.47, 1.82, 1.77, 7.80, repro,
2014-03-31,-1.45, -1.35, 8.06, 1.81, 1.77, 7.76, repro,
2014-04-01,-2.58, -0.06, -0.94, 1.86, 1.86, 8.02, repro,
2014-04-02,-2.03, -1.63, 2.96, 1.81, 1.76, 7.67, repro,
2014-04-03,-1.09, -0.29, 1.44, 1.83, 1.78, 7.78, repro,
2014-04-04,-1.78, -1.57, 6.63, 1.83, 1.78, 7.76, repro,
2014-04-05,-3.70, -0.51, 6.86, 1.81, 1.76, 7.68, repro,
2014-04-06,-2.57, -0.49, 2.38, 1.88, 1.87, 7.95, repro,
2014-04-07,-3.63, -0.45, 1.79, 1.85, 1.81, 7.87, repro,
2014-04-08,-2.53, 0.38, 8.67, 1.84, 1.80, 7.84, repro,
2014-04-09,-1.06, -1.67, 4.42, 1.82, 1.78, 7.74, repro,
2014-04-10,-1.22, -2.20, 0.73, 1.85, 1.84, 8.06, repro,
2014-04-11,-2.42, -1.42, 3.35, 1.85, 1.84, 8.05, repro,
2014-04-12,-2.02, -2.60, 1.52, 1.86, 1.87, 8.05, repro,
2014-04-13,-2.90, -0.65, 5.49, 1.82, 1.77, 7.71, repro,
2014-04-14,-2.11, -1.28, -1.25, 1.87, 1.80, 8.07, repro,
2014-04-15,-4.62, 0.89, 8.99, 1.88, 1.86, 8.04, repro,
2014-04-16,-0.71, 1.36, 1.64, 2.06, 2.17, 9.30, repro,
2014-04-17,-2.30, -1.31, 1.00, 1.81, 1.75, 7.61, repro,
2014-04-18,-5.18, -0.33, -5.28, 1.83, 1.78, 7.73, repro,
2014-04-19,-4.56, 0.32, 4.85, 1.82, 1.78, 7.74, repro,
2014-04-20,-3.76, 0.11, 5.21, 1.88, 1.92, 8.14, repro,
2014-04-21,-1.43, 0.10, 3.76, 1.89, 1.90, 8.36, repro,
2014-04-22,-2.25, -1.53, 7.85, 1.84, 1.79, 7.86, repro,
2014-04-23,-3.40, 1.59, 10.40, 1.86, 1.81, 7.88, repro,
2014-04-24,-3.66, -0.30, 10.01, 1.82, 1.77, 7.66, repro,
2014-04-25,-3.11, -1.22, 8.21, 1.78, 1.75, 7.60, repro,
2014-04-26,-3.80, -0.81, 15.29, 1.79, 1.74, 7.60, repro,
2014-04-27,-2.08, -0.23, 9.71, 1.79, 1.74, 7.59, repro,
2014-04-28,-5.86, 2.72, 21.24, 4.86, 5.63, 25.27, repro,
2014-04-29,-4.89, 0.35, 16.83, 1.82, 1.83, 7.96, repro,
2014-04-30,-3.86, 1.03, 6.23, 1.83, 1.87, 8.08, repro,
2014-05-01,-4.83, -0.88, 8.68, 1.82, 1.80, 7.66, repro,
2014-05-02,-3.60, -0.51, 13.24, 1.78, 1.74, 7.56, repro,
2014-05-03,-3.88, -0.62, 9.45, 1.82, 1.78, 7.77, repro,
2014-05-04,-2.56, -0.45, 3.09, 1.83, 1.81, 7.72, repro,
2014-05-05,-3.28, 0.69, 6.43, 1.78, 1.74, 7.53, repro,
2014-05-06,-2.05, -0.27, 10.08, 1.77, 1.74, 7.52, repro,
2014-05-07,-2.20, -1.00, 3.57, 1.78, 1.75, 7.57, repro,
2014-05-08,-2.97, 1.08, 1.68, 1.85, 1.78, 7.83, repro,
2014-05-09,-3.89, -2.24, 4.66, 1.86, 1.77, 7.82, repro,
2014-05-10,-4.25, -0.86, 10.50, 1.81, 1.77, 7.71, repro,
2014-05-11,-2.52, -1.01, 13.38, 1.98, 1.92, 8.20, repro,
2014-05-12,-0.72, 0.96, 10.95, 2.88, 2.80, 12.84, repro,
2014-05-19,-2.93, 0.28, 2.68, 2.33, 2.43, 10.18, repro,
2014-05-20,-20.17, -15.33, 72.84, 37.52, 56.73, 177.38, repro,
2014-05-21,-3.73, -1.89, 8.29, 1.87, 1.82, 7.85, repro,
2014-05-22,-10.86, -18.36, 21.99, 29.31, 51.61, 79.74, repro,
2014-05-23,-2.39, -0.68, 4.03, 1.85, 1.80, 7.69, repro,
2014-05-24,-2.80, 0.45, 10.48, 1.82, 1.77, 7.69, repro,
2014-05-25,-5.28, -0.74, 4.32, 2.03, 1.93, 8.33, repro,
2014-05-26,-4.38, -4.43, 10.76, 1.88, 1.90, 8.09, repro,
2014-05-27,-6.39, -1.10, 2.88, 1.94, 1.85, 8.23, repro,
2014-05-28,-3.55, -0.97, 9.13, 1.92, 1.86, 8.00, repro,
2014-05-29,-4.41, -2.05, 13.95, 1.96, 1.86, 8.03, repro,
2014-05-30,-1.36, -0.64, 6.68, 1.85, 1.82, 7.83, repro,
2014-05-31,-4.89, -1.87, 17.02, 2.19, 2.06, 8.84, repro,
2014-06-02,-2.67, -1.12, 14.56, 3.26, 3.58, 14.62, repro,
2014-06-03,-4.80, -0.27, 10.80, 1.82, 1.79, 7.64, repro,
2014-06-04,-5.24, -1.62, 16.65, 1.80, 1.79, 7.63, repro,
2014-06-05,-4.24, -2.41, 13.71, 1.89, 1.85, 7.89, repro,
2014-06-06,-2.82, -0.32, 12.92, 1.98, 1.95, 8.46, repro,
2014-06-07,-4.89, 0.24, 13.18, 1.83, 1.81, 7.71, repro,
2014-06-08,-3.86, -0.80, 10.37, 1.97, 1.98, 8.40, repro,
2014-06-09,-2.27, -0.27, 15.10, 1.82, 1.79, 7.66, repro,
2014-06-10,-4.34, 2.15, 16.76, 1.84, 1.85, 7.86, repro,
2014-06-11,-3.58, -0.50, 21.65, 1.92, 1.93, 8.22, repro,
2014-06-12,-6.48, 0.03, 7.04, 1.99, 1.97, 8.36, repro,
2014-06-13,-4.67, -0.55, 10.59, 1.96, 1.92, 8.33, repro,
2014-06-14,-4.21, -1.29, 8.10, 1.88, 1.84, 8.07, repro,
2014-06-15,-4.83, 0.53, 18.02, 1.88, 1.84, 8.01, repro,
2014-06-16,-4.97, -0.89, 16.14, 2.02, 1.91, 8.22, repro,
2014-06-17,-3.90, 0.79, 14.04, 1.82, 1.79, 7.66, repro,
2014-06-18,-3.72, 0.01, 10.98, 1.79, 1.78, 7.60, repro,
2014-06-19,-4.71, 1.12, 6.64, 1.79, 1.78, 7.61, repro,
2014-06-20,-4.47, -4.75, 3.98, 2.43, 2.25, 9.57, repro,
2014-06-26,-10.77, 8.89, 58.90, 5.17, 5.85, 24.27, repro,
2014-06-27,-3.47, 0.32, 5.62, 1.81, 1.84, 7.90, repro,
2014-06-28,-2.86, 1.23, 5.13, 1.82, 1.85, 7.77, repro,
2014-06-29,-6.71, 0.50, 7.14, 1.81, 1.85, 7.69, repro,
2014-06-30,-3.58, -0.99, 11.69, 1.84, 1.83, 7.82, repro,
2014-07-01,-3.17, -0.32, 24.62, 1.79, 1.80, 7.56, repro,
2014-07-02,-3.16, -1.12, 9.38, 1.76, 1.77, 7.54, repro,
2014-07-03,-3.86, -0.26, 12.87, 1.86, 1.87, 8.02, repro,
2014-07-04,-2.18, -0.20, 12.39, 1.78, 1.76, 7.56, repro,
2014-07-05,-4.28, -1.14, 12.39, 1.74, 1.74, 7.44, repro,
2014-07-06,-4.82, -0.10, 13.53, 1.74, 1.75, 7.47, repro,
2014-07-07,-3.83, 0.22, 15.49, 1.76, 1.75, 7.54, repro,
2014-07-08,-3.27, -1.90, 15.83, 1.76, 1.77, 7.57, repro,
2014-07-09,-3.75, 1.06, 10.73, 1.82, 1.84, 7.88, repro,
2014-07-10,-1.99, -0.08, 17.70, 1.94, 1.97, 8.37, repro,
2014-07-11,-3.22, -11.33, -49.00, 10.94, 15.34, 82.46, repro,
2014-07-18,0.04, 5.27, 30.49, 3.36, 3.63, 14.80, repro,
2014-07-19,-2.37, -0.80, 16.23, 1.97, 2.02, 8.41, repro,
2014-07-20,-3.20, -2.97, 9.46, 2.41, 2.70, 10.56, repro,
2014-07-21,-2.06, 1.81, 14.34, 2.10, 2.20, 9.24, repro,
2014-07-22,15.62, -6.18, -5.86, 6.69, 6.18, 28.91, repro,
2014-07-23,-1.25, -2.68, 6.97, 1.76, 1.79, 7.64, repro,
2014-07-24,-2.89, -1.19, 15.95, 1.73, 1.73, 7.36, repro,
2014-07-25,-1.69, 0.24, 8.98, 1.76, 1.75, 7.46, repro,
2014-07-26,-1.92, -1.47, 11.06, 1.93, 1.92, 8.32, repro,
2014-07-27,-3.34, 1.65, 10.58, 1.86, 1.90, 8.08, repro,
2014-07-28,-3.78, -1.62, 16.54, 1.89, 1.93, 7.90, repro,
2014-07-29,-1.53, -1.08, 8.34, 1.73, 1.74, 7.36, repro,
2014-07-30,-3.60, 0.36, 11.93, 1.74, 1.73, 7.37, repro,
2014-07-31,-1.66, -8.19, 28.68, 5.43, 5.07, 21.86, repro,
2014-08-01,-4.34, -2.14, 25.84, 2.78, 2.99, 12.81, repro,
2014-08-02,-1.92, 0.03, 13.46, 1.84, 1.95, 7.93, repro,
2014-08-03,-4.05, -0.37, 6.02, 1.96, 2.00, 8.45, repro,
2014-08-04,-3.42, 0.04, 15.21, 2.03, 2.18, 8.69, repro,
2014-08-05,-2.83, 1.55, 20.77, 1.85, 1.84, 8.02, repro,
2014-08-06,-2.22, 0.28, 10.36, 1.77, 1.76, 7.54, repro,
2014-08-07,-1.25, -0.51, 15.11, 1.85, 1.85, 7.92, repro,
2014-08-08,-1.74, -1.58, 0.32, 2.03, 1.99, 8.57, repro,
2014-08-09,-2.40, -0.58, 13.19, 1.92, 1.93, 8.27, repro,
2014-08-10,-3.46, -0.90, 21.45, 1.94, 2.09, 8.55, repro,
2014-08-11,-3.97, 2.04, 14.89, 1.79, 1.79, 7.64, repro,
2014-08-12,-3.79, -1.36, 7.49, 1.83, 1.80, 7.89, repro,
2014-08-13,-4.16, -0.14, 8.61, 1.78, 1.78, 7.59, repro,
