PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5211383509 North Latitude, -117.1865317653 East Longitude, 1741.69923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-19,-0.06, 0.33, -13.92, 2.06, 1.65, 7.18, repro,
2016-06-20,1.30, -0.38, -9.24, 2.00, 1.95, 7.24, repro,
2016-06-21,2.12, -0.63, -8.99, 1.99, 1.88, 7.14, repro,
2016-06-22,1.21, 0.27, -9.18, 1.98, 1.95, 7.14, repro,
2016-06-23,1.72, 0.22, -8.73, 2.05, 1.78, 7.04, repro,
2016-06-24,1.97, 0.07, -6.58, 2.11, 1.79, 7.18, repro,
2016-06-25,1.73, -1.69, -12.78, 2.12, 1.79, 7.15, repro,
2016-06-26,0.72, -0.60, -7.57, 2.09, 1.69, 7.38, repro,
2016-06-27,1.11, -1.24, -12.57, 2.05, 1.83, 7.16, repro,
2016-06-28,1.29, -0.37, -7.36, 2.12, 1.75, 7.28, repro,
2016-06-29,1.11, 0.39, -10.11, 2.00, 1.60, 6.91, repro,
2016-06-30,0.17, -0.49, -7.49, 2.03, 1.77, 7.03, repro,
2016-07-01,0.24, 0.57, -7.38, 2.09, 1.74, 7.30, repro,
2016-07-02,0.80, 0.95, -6.70, 1.96, 1.64, 6.93, repro,
2016-07-03,0.19, -2.14, -10.14, 2.07, 1.74, 7.18, repro,
2016-07-04,0.75, 0.50, -6.60, 2.05, 1.91, 7.33, repro,
2016-07-05,0.95, -0.72, -4.30, 2.03, 1.79, 7.07, repro,
2016-07-06,0.56, -0.27, -15.01, 2.06, 1.64, 7.06, repro,
2016-07-07,0.48, -1.57, -8.18, 2.01, 1.77, 7.11, repro,
2016-07-08,0.03, -1.16, -3.50, 2.06, 1.62, 7.10, repro,
2016-07-09,-0.58, -1.13, -8.26, 2.04, 1.62, 7.03, repro,
2016-07-10,1.87, -1.27, -4.19, 2.05, 1.60, 7.08, repro,
2016-07-11,1.29, -0.30, -5.31, 1.99, 1.76, 7.08, repro,
2016-07-12,0.81, -1.33, -11.01, 2.02, 1.59, 6.97, repro,
2016-07-13,0.88, -0.91, -7.30, 2.03, 1.64, 7.23, repro,
2016-07-14,1.15, -0.65, -9.85, 2.00, 1.66, 7.03, repro,
2016-07-15,2.48, -0.58, -7.96, 2.04, 1.78, 7.07, repro,
2016-07-16,0.18, 0.39, -8.98, 2.08, 1.68, 7.46, repro,
2016-07-17,1.02, -2.00, -7.02, 2.25, 1.99, 8.08, repro,
2016-07-18,0.47, -0.35, -5.33, 2.02, 1.85, 7.07, repro,
2016-07-19,0.90, 0.03, -9.51, 1.99, 1.91, 7.14, repro,
2016-07-20,2.00, -0.39, -10.87, 2.12, 1.91, 7.34, repro,
2016-07-21,1.56, -0.46, -4.34, 2.04, 1.84, 7.03, repro,
2016-07-22,1.69, -0.07, -5.33, 2.09, 1.94, 7.36, repro,
2016-07-23,1.01, -0.57, -5.22, 2.11, 1.89, 7.29, repro,
2016-07-24,0.49, -1.28, -6.80, 2.03, 1.86, 7.05, repro,
2016-07-25,0.77, -0.78, -2.22, 2.05, 1.90, 7.11, repro,
2016-07-26,1.05, -0.56, -3.40, 2.08, 1.91, 7.11, repro,
2016-07-27,2.00, -1.71, -8.85, 2.34, 1.93, 7.71, repro,
2016-07-28,0.71, -1.18, -5.25, 2.02, 1.89, 7.04, repro,
2016-07-29,1.59, -1.10, -4.29, 2.12, 1.88, 7.30, repro,
2016-07-30,-1.19, -1.00, 6.36, 2.03, 1.77, 7.09, repro,
2016-07-31,1.57, -1.06, 2.95, 2.07, 1.77, 7.12, repro,
2016-08-01,1.95, 0.10, -4.17, 2.02, 1.79, 7.04, repro,
2016-08-02,0.92, -0.68, -5.99, 2.03, 1.79, 7.03, repro,
2016-08-03,0.83, -1.62, -3.37, 2.01, 1.75, 6.93, repro,
2016-08-04,0.92, -1.78, -8.64, 2.01, 1.78, 6.96, repro,
2016-08-05,0.49, -1.56, -2.66, 2.16, 1.66, 7.34, repro,
2016-08-06,1.58, -1.54, -0.30, 2.08, 1.80, 7.14, repro,
2016-08-07,1.21, -1.15, -7.86, 2.02, 1.80, 7.00, repro,
2016-08-08,1.96, -0.48, -4.72, 2.02, 1.79, 6.98, repro,
2016-08-09,0.99, -2.05, -1.09, 2.03, 1.80, 7.05, repro,
2016-08-10,0.80, -2.07, -5.70, 2.02, 1.81, 7.03, repro,
2016-08-11,0.70, -1.37, -7.93, 2.00, 1.79, 6.97, repro,
2016-08-12,1.01, -0.01, -7.53, 2.02, 1.78, 7.04, repro,
2016-08-13,-0.28, -1.76, -12.89, 2.03, 1.86, 7.17, repro,
2016-08-14,0.36, 0.33, -9.00, 2.05, 1.88, 7.18, repro,
2016-08-15,3.64, -0.83, -8.04, 2.14, 1.90, 7.54, repro,
2016-08-16,0.91, 0.37, -0.52, 2.04, 1.90, 7.35, repro,
2016-08-17,1.92, 0.63, -3.74, 2.00, 1.78, 7.00, repro,
2016-08-18,2.19, 0.46, -0.61, 2.01, 1.79, 7.05, repro,
2016-08-19,1.47, -1.11, -7.09, 2.10, 1.86, 7.37, repro,
2016-08-20,1.31, -1.38, -3.36, 2.02, 1.86, 7.11, repro,
2016-08-21,0.65, 0.29, 0.57, 2.01, 1.79, 7.08, repro,
2016-08-22,1.66, -1.09, 1.68, 1.97, 1.71, 6.97, repro,
2016-08-23,0.80, -2.16, -5.91, 1.99, 1.77, 7.03, repro,
2016-08-24,0.96, -2.59, -6.95, 2.00, 1.82, 7.13, repro,
2016-08-25,1.30, -0.32, -6.68, 2.01, 1.81, 7.12, repro,
2016-08-26,0.82, 0.05, -1.40, 2.03, 1.88, 7.23, repro,
2016-08-27,0.61, -0.35, -9.27, 1.98, 1.80, 7.03, repro,
2016-08-28,0.75, 0.09, -9.33, 1.99, 1.83, 6.98, repro,
2016-08-29,1.59, -1.00, -11.02, 2.00, 1.85, 7.09, repro,
2016-08-30,1.21, -0.32, -4.96, 2.00, 1.79, 7.12, repro,
2016-08-31,0.71, 0.69, -5.04, 2.00, 1.87, 7.10, repro,
2016-09-01,0.34, -0.26, -3.61, 2.04, 1.83, 7.10, repro,
2016-09-02,-0.05, -0.49, -5.00, 2.05, 1.82, 7.16, repro,
2016-09-03,0.59, -0.97, -0.13, 1.97, 1.68, 6.93, repro,
2016-09-04,2.47, -0.43, -2.68, 1.93, 1.52, 6.80, repro,
2016-09-05,1.18, -0.50, 3.46, 1.97, 1.69, 6.94, repro,
2016-09-06,1.73, -0.35, 3.57, 1.97, 1.73, 6.96, repro,
2016-09-07,0.39, -1.21, -1.03, 2.15, 1.97, 7.50, repro,
2016-09-08,-1.04, -1.75, -11.28, 2.20, 1.96, 7.63, repro,
2016-09-09,0.99, -0.18, -10.21, 2.06, 1.84, 7.31, repro,
2016-09-10,0.74, -0.44, -10.88, 1.99, 1.78, 7.00, repro,
2016-09-11,0.04, -0.20, -6.19, 1.99, 1.77, 7.04, repro,
2016-09-12,1.13, -0.11, -3.20, 1.95, 1.56, 6.87, repro,
2016-09-13,0.75, 0.24, -1.05, 1.93, 1.53, 6.74, repro,
2016-09-14,1.21, 0.34, -3.34, 2.02, 1.73, 7.21, repro,
2016-09-15,1.12, -0.10, -8.42, 2.02, 1.81, 7.31, repro,
2016-09-16,0.84, -0.58, -7.18, 2.04, 1.76, 7.26, repro,
2016-09-17,0.23, -0.46, -2.12, 1.99, 1.75, 7.06, repro,
2016-09-18,1.48, -0.80, 1.48, 1.99, 1.74, 7.07, repro,
2016-09-19,-1.01, -0.67, -0.56, 1.98, 1.73, 7.00, repro,
2016-09-20,1.04, -0.26, -0.70, 1.97, 1.74, 7.03, repro,
2016-09-21,0.22, -0.23, -0.37, 1.97, 1.56, 6.92, repro,
2016-09-22,0.58, -1.11, 0.25, 2.00, 1.59, 7.10, repro,
2016-09-23,1.64, -0.80, 0.07, 1.97, 1.58, 6.95, repro,
2016-09-24,0.21, 0.30, 1.73, 1.97, 1.67, 7.02, repro,
2016-09-25,1.17, -0.71, -6.73, 1.99, 1.73, 7.04, repro,
2016-09-26,1.00, -0.47, -6.15, 1.98, 1.73, 7.03, repro,
2016-09-27,0.55, -1.27, -4.85, 1.96, 1.73, 6.99, repro,
2016-09-28,0.36, -0.12, -7.10, 1.96, 1.73, 7.00, repro,
2016-09-29,1.70, 0.03, -13.75, 1.93, 1.59, 6.86, repro,
2016-09-30,-0.22, 0.13, 0.34, 2.02, 1.70, 7.15, repro,
2016-10-01,-0.30, -0.50, -1.16, 1.95, 1.52, 6.76, repro,
2016-10-02,0.40, -1.17, -2.25, 1.94, 1.53, 6.77, repro,
2016-10-03,0.25, -0.76, -4.72, 1.96, 1.53, 6.85, repro,
2016-10-04,-0.25, -0.74, -1.10, 1.93, 1.53, 6.79, repro,
2016-10-05,0.12, -0.32, 1.83, 2.03, 1.68, 7.22, repro,
2016-10-06,0.59, -0.23, -0.22, 1.98, 1.53, 6.83, repro,
2016-10-07,0.58, -0.73, -5.72, 1.96, 1.58, 6.85, repro,
2016-10-08,0.23, -0.80, -5.42, 1.97, 1.66, 6.97, repro,
2016-10-09,-0.35, -0.19, -5.32, 1.98, 1.67, 7.03, repro,
2016-10-10,0.34, -1.08, -1.26, 1.98, 1.64, 7.02, repro,
2016-10-11,-0.24, -0.62, -1.83, 1.97, 1.57, 6.83, repro,
2016-10-12,0.05, 0.05, -4.69, 1.97, 1.63, 6.94, repro,
2016-10-13,0.83, -1.22, -4.22, 1.94, 1.58, 6.89, repro,
2016-10-14,1.71, -0.13, 7.06, 1.95, 1.54, 6.86, repro,
2016-10-15,1.27, 0.37, -1.95, 1.96, 1.55, 6.95, repro,
2016-10-16,1.51, -3.12, -0.75, 1.93, 1.51, 6.77, repro,
2016-10-17,0.75, -0.60, -4.88, 1.97, 1.53, 6.89, repro,
2016-10-18,-0.96, 0.67, -6.55, 1.94, 1.52, 6.78, repro,
2016-10-19,-0.43, -0.19, -8.54, 1.95, 1.53, 6.84, repro,
2016-10-20,1.54, -0.94, -8.27, 2.01, 1.60, 6.95, repro,
2016-10-21,0.63, -0.48, -10.77, 2.00, 1.60, 6.98, repro,
2016-10-22,-0.05, -0.07, -1.28, 1.99, 1.62, 6.94, repro,
2016-10-23,1.00, 0.36, -8.77, 1.97, 1.57, 6.89, repro,
2016-10-24,1.40, -0.96, -13.09, 1.98, 1.59, 6.93, repro,
2016-10-25,-0.32, -0.97, -16.61, 2.02, 1.56, 7.05, repro,
2016-10-26,1.33, -0.13, -10.24, 1.99, 1.61, 7.00, repro,
2016-10-27,1.40, -1.05, -9.13, 1.97, 1.55, 6.84, repro,
2016-10-28,1.18, -1.20, -2.63, 1.93, 1.52, 6.75, repro,
2016-10-29,1.15, -0.63, -9.15, 1.94, 1.52, 6.74, repro,
2016-10-30,1.08, -1.20, -5.70, 2.00, 1.63, 7.10, repro,
2016-10-31,0.08, -0.65, -5.37, 1.94, 1.53, 6.78, repro,
2016-11-01,0.81, -1.09, -5.83, 1.94, 1.52, 6.73, repro,
2016-11-02,1.32, -0.81, -9.39, 2.14, 1.67, 7.57, repro,
2016-11-03,1.15, -0.37, -13.84, 1.92, 1.51, 6.73, repro,
2016-11-04,0.58, 0.37, -14.09, 1.95, 1.52, 6.73, repro,
2016-11-05,0.79, 0.18, -13.47, 1.98, 1.56, 6.89, repro,
2016-11-06,1.33, -0.26, -8.44, 1.97, 1.57, 6.94, repro,
2016-11-07,0.96, -0.28, -12.87, 2.00, 1.57, 6.94, repro,
2016-11-08,0.47, -0.41, -12.38, 1.98, 1.58, 6.93, repro,
2016-11-09,0.78, -0.81, -10.65, 1.99, 1.57, 6.93, repro,
2016-11-10,1.04, -0.84, -11.75, 2.11, 1.63, 7.19, repro,
2016-11-11,1.25, -0.45, -9.67, 2.00, 1.58, 6.99, repro,
2016-11-12,1.69, 0.42, -6.35, 2.00, 1.59, 6.96, repro,
2016-11-13,1.43, 0.27, -7.70, 1.99, 1.59, 6.97, repro,
2016-11-14,0.48, -0.28, -10.98, 1.99, 1.57, 6.87, repro,
2016-11-15,0.76, 0.13, -5.12, 1.94, 1.51, 6.73, repro,
2016-11-16,0.58, 0.12, -1.60, 1.95, 1.54, 6.81, repro,
2016-11-17,1.06, 0.34, -8.23, 1.96, 1.54, 6.86, repro,
2016-11-18,0.72, 0.05, -13.00, 1.95, 1.53, 6.80, repro,
2016-11-19,1.24, -0.46, -8.88, 2.01, 1.66, 7.19, repro,
2016-11-20,0.01, 0.22, -5.18, 1.93, 1.51, 6.74, repro,
2016-11-21,1.35, -0.72, -5.10, 1.93, 1.52, 6.72, repro,
2016-11-22,1.43, 0.01, -9.45, 1.96, 1.54, 6.92, repro,
2016-11-23,2.41, 0.06, -10.45, 1.96, 1.55, 6.89, repro,
2016-11-24,1.22, 0.16, -7.58, 1.95, 1.53, 6.76, repro,
2016-11-25,0.81, 0.68, -10.87, 1.94, 1.52, 6.73, repro,
2016-11-26,0.21, -0.69, -4.10, 2.02, 1.63, 7.11, repro,
2016-11-27,0.63, -0.05, 0.57, 1.97, 1.58, 7.01, repro,
2016-11-28,1.42, -1.02, 1.70, 2.00, 1.54, 6.98, repro,
2016-11-29,1.10, -0.42, 1.97, 1.95, 1.52, 6.78, repro,
2016-11-30,0.97, -0.80, -8.09, 1.96, 1.56, 6.87, repro,
2016-12-01,0.52, -0.98, -6.33, 1.95, 1.55, 6.82, repro,
2016-12-02,1.76, -0.30, -13.64, 1.96, 1.56, 6.90, repro,
2016-12-03,1.68, -0.18, -11.29, 1.93, 1.53, 6.78, repro,
2016-12-04,1.53, 0.31, -6.99, 1.97, 1.54, 6.89, repro,
2016-12-05,1.67, 1.73, -8.72, 1.95, 1.52, 6.81, repro,
2016-12-06,1.87, 1.43, -6.05, 2.01, 1.60, 7.08, repro,
2016-12-07,1.62, -0.92, -9.68, 1.94, 1.52, 6.73, repro,
2016-12-08,1.05, 0.94, -11.46, 2.13, 1.73, 7.71, repro,
2016-12-09,2.22, 0.51, -13.23, 1.98, 1.54, 6.94, repro,
2016-12-10,-0.82, -1.90, -13.74, 1.95, 1.53, 6.80, repro,
2016-12-11,1.81, -0.10, -9.35, 1.94, 1.53, 6.76, repro,
2016-12-12,1.99, 2.59, -7.48, 1.95, 1.56, 6.87, repro,
2016-12-13,2.20, -0.80, -8.05, 1.95, 1.56, 6.87, repro,
2016-12-14,1.52, 0.43, -11.32, 1.97, 1.57, 6.96, repro,
2016-12-15,1.27, 2.18, -5.33, 1.94, 1.52, 6.79, repro,
2016-12-16,0.94, -0.20, -0.29, 1.95, 1.54, 6.83, repro,
2016-12-17,2.41, -1.35, -7.39, 1.95, 1.52, 6.79, repro,
2016-12-18,1.66, -1.24, -12.26, 2.02, 1.71, 6.99, repro,
2016-12-19,0.92, -0.22, -13.19, 2.11, 1.82, 7.31, repro,
2016-12-20,1.16, -0.47, -12.32, 1.97, 1.53, 6.88, repro,
2016-12-21,0.52, -0.81, -12.78, 1.95, 1.53, 6.83, repro,
2016-12-22,0.73, -0.51, -9.14, 1.95, 1.53, 6.80, repro,
2016-12-23,1.14, -0.53, -3.81, 1.94, 1.52, 6.75, repro,
2016-12-24,0.67, -0.71, -6.72, 1.91, 1.51, 6.66, repro,
2016-12-25,1.83, -1.36, -9.56, 1.92, 1.52, 6.72, repro,
2016-12-26,1.60, 0.89, -12.10, 2.01, 1.74, 7.01, repro,
2016-12-27,1.44, 0.16, -12.64, 2.02, 1.74, 7.05, repro,
2016-12-28,0.55, 0.30, -11.00, 1.93, 1.52, 6.72, repro,
2016-12-29,1.55, 0.45, -14.50, 1.93, 1.59, 6.77, repro,
2016-12-30,1.57, 0.59, -10.27, 1.91, 1.57, 6.72, repro,
2016-12-31,1.88, -0.40, -6.66, 1.93, 1.53, 6.78, repro,
2017-01-01,1.08, -0.94, -2.80, 1.96, 1.68, 6.90, repro,
2017-01-02,1.16, 0.19, -9.18, 1.95, 1.52, 6.78, repro,
2017-01-03,0.41, 1.15, -10.61, 1.95, 1.68, 6.84, repro,
2017-01-04,2.41, 0.58, -11.67, 1.94, 1.52, 6.71, repro,
2017-01-05,1.29, -1.63, -8.96, 1.94, 1.53, 6.76, repro,
2017-01-06,1.74, 0.17, -11.56, 2.22, 2.00, 7.94, repro,
2017-01-07,0.95, 0.92, -10.74, 1.99, 1.76, 7.00, repro,
2017-01-08,0.23, 2.71, -10.71, 1.99, 1.55, 6.87, repro,
2017-01-09,1.26, -0.67, -7.63, 1.93, 1.53, 6.76, repro,
2017-01-10,-0.54, 0.07, -12.18, 1.99, 1.55, 6.94, repro,
2017-01-11,-0.03, 0.18, -7.39, 1.93, 1.52, 6.72, repro,
2017-01-12,1.76, -1.53, -13.11, 1.94, 1.52, 6.76, repro,
2017-01-13,1.37, -0.91, -15.36, 1.94, 1.52, 6.77, repro,
2017-01-14,1.49, -0.79, -17.77, 1.93, 1.52, 6.73, repro,
2017-01-15,1.45, -1.04, -13.08, 1.94, 1.53, 6.80, repro,
2017-01-16,1.14, -0.16, -14.89, 1.92, 1.53, 6.74, repro,
2017-01-17,0.63, -0.85, -12.98, 1.99, 1.61, 6.95, repro,
2017-01-18,-0.28, -0.51, -11.43, 1.98, 1.58, 6.98, repro,
2017-01-19,0.17, -0.57, 0.04, 2.17, 1.65, 7.36, repro,
2017-01-20,1.48, -1.39, 0.32, 1.93, 1.53, 6.75, repro,
2017-01-21,1.15, -0.26, 3.29, 1.92, 1.53, 6.74, repro,
2017-01-22,1.16, -0.11, -10.33, 1.93, 1.54, 6.78, repro,
2017-01-23,-0.16, -2.32, -2.52, 1.92, 1.51, 6.70, repro,
2017-01-24,2.08, -1.24, -5.67, 1.94, 1.52, 6.74, repro,
2017-01-25,1.47, -0.26, -14.91, 1.93, 1.53, 6.78, repro,
2017-01-26,1.87, -0.62, -19.38, 1.92, 1.52, 6.75, repro,
2017-01-27,2.81, -0.65, -23.54, 1.93, 1.52, 6.72, repro,
2017-01-28,1.75, 1.28, -28.39, 2.01, 1.89, 7.22, repro,
2017-01-29,1.17, 0.78, -26.39, 2.01, 1.87, 7.08, repro,
2017-01-30,1.88, -0.18, -18.30, 1.94, 1.54, 6.84, repro,
2017-01-31,1.47, -0.88, -18.58, 1.93, 1.52, 6.75, repro,
2017-02-01,0.68, -0.47, -14.32, 1.93, 1.53, 6.76, repro,
2017-02-02,1.81, 0.08, -16.49, 1.95, 1.54, 6.83, repro,
2017-02-03,1.93, 1.01, -17.49, 1.97, 1.55, 6.86, repro,
2017-02-04,1.25, -0.35, -7.81, 1.94, 1.53, 6.77, repro,
2017-02-05,0.86, -1.51, -10.53, 1.94, 1.54, 6.83, repro,
2017-02-06,2.62, 0.15, -7.40, 1.97, 1.58, 6.94, repro,
2017-02-07,1.21, -0.60, -13.20, 1.97, 1.54, 6.85, repro,
2017-02-08,0.17, 1.66, -11.99, 1.94, 1.52, 6.75, repro,
2017-02-09,0.59, 2.21, -9.58, 1.94, 1.53, 6.81, repro,
2017-02-10,0.83, -0.44, -9.62, 1.93, 1.53, 6.81, repro,
2017-02-11,1.82, -0.57, -17.31, 1.92, 1.53, 6.75, repro,
2017-02-12,1.49, 0.44, -22.50, 1.93, 1.54, 6.78, repro,
2017-02-13,0.50, -0.14, -21.69, 1.94, 1.54, 6.81, repro,
2017-02-14,1.21, -0.49, -17.60, 1.94, 1.55, 6.81, repro,
2017-02-15,0.84, -0.14, -12.43, 1.95, 1.54, 6.86, repro,
2017-02-16,1.49, 0.95, -1.33, 1.98, 1.55, 6.96, repro,
2017-02-17,0.13, -0.91, -7.50, 1.93, 1.54, 6.80, repro,
2017-02-18,0.12, 0.74, -8.77, 1.93, 1.53, 6.75, repro,
2017-02-19,0.69, -1.10, -6.02, 1.93, 1.53, 6.75, repro,
2017-02-20,1.90, 1.75, -11.13, 1.93, 1.52, 6.71, repro,
2017-02-21,-0.75, 1.08, -14.91, 1.94, 1.53, 6.78, repro,
2017-02-22,1.96, -2.03, -15.74, 1.93, 1.53, 6.76, repro,
2017-02-23,2.55, -1.13, -14.49, 1.96, 1.57, 6.90, repro,
2017-02-24,1.58, 1.26, -17.30, 1.97, 1.60, 6.95, repro,
2017-02-25,1.41, -0.38, -11.64, 2.21, 1.67, 7.51, repro,
2017-02-26,1.48, -0.22, -8.01, 1.95, 1.57, 6.81, repro,
2017-02-27,1.77, 0.69, -6.37, 1.99, 1.57, 6.95, repro,
2017-02-28,0.20, 0.13, -15.27, 1.93, 1.54, 6.81, repro,
2017-03-01,1.13, -0.07, -20.79, 1.94, 1.54, 6.86, repro,
2017-03-02,1.55, 0.42, -18.02, 1.93, 1.52, 6.74, repro,
2017-03-03,0.94, -0.04, -16.82, 1.94, 1.52, 6.74, repro,
2017-03-04,1.22, -0.82, -10.80, 1.94, 1.53, 6.79, repro,
2017-03-05,1.01, 0.56, -8.04, 1.95, 1.54, 6.84, repro,
2017-03-06,0.70, 0.40, -9.14, 1.96, 1.54, 6.90, repro,
2017-03-07,-0.26, -0.26, -9.76, 1.96, 1.58, 6.89, repro,
2017-03-08,0.80, 0.07, -18.56, 1.92, 1.53, 6.73, repro,
2017-03-09,0.83, 0.19, -16.95, 1.94, 1.55, 6.84, repro,
2017-03-10,0.60, 0.72, -23.23, 1.95, 1.54, 6.83, repro,
2017-03-11,0.70, -0.41, -18.27, 1.94, 1.54, 6.80, repro,
2017-03-12,0.22, 1.49, -16.21, 1.92, 1.54, 6.76, repro,
2017-03-13,1.18, 1.19, -14.92, 1.96, 1.65, 6.86, repro,
2017-03-14,1.14, 0.26, -12.65, 2.04, 1.79, 7.20, repro,
2017-03-15,2.24, -0.34, -16.05, 1.98, 1.54, 6.81, repro,
2017-03-16,-1.19, 0.15, -6.37, 1.95, 1.60, 6.98, repro,
2017-03-17,0.67, 0.03, -20.51, 1.97, 1.66, 6.94, repro,
2017-03-18,0.10, -0.31, -16.76, 1.93, 1.56, 6.81, repro,
2017-03-19,0.10, -0.07, -13.58, 1.94, 1.55, 6.85, repro,
2017-03-20,0.50, 0.03, -18.23, 1.96, 1.57, 6.92, repro,
2017-03-21,1.97, 0.01, -13.85, 1.96, 1.54, 6.87, repro,
2017-03-22,1.66, -0.80, -9.72, 1.94, 1.54, 6.84, repro,
2017-03-23,0.88, -1.19, -13.58, 1.93, 1.58, 6.89, repro,
2017-03-24,1.76, -0.44, -6.79, 1.94, 1.58, 6.90, repro,
2017-03-25,2.28, -0.21, -13.03, 1.91, 1.52, 6.73, repro,
2017-03-26,1.66, -0.41, -5.46, 1.93, 1.53, 6.78, repro,
2017-03-27,-0.48, -0.53, -9.53, 1.95, 1.53, 6.79, repro,
2017-03-28,1.29, -0.57, -14.26, 1.93, 1.54, 6.81, repro,
2017-03-29,1.97, -0.05, -15.90, 1.92, 1.53, 6.76, repro,
2017-03-30,0.92, 0.76, -11.90, 1.91, 1.52, 6.71, repro,
2017-03-31,2.60, 0.51, -13.52, 1.94, 1.53, 6.78, repro,
2017-04-01,1.22, -1.68, -15.46, 1.94, 1.52, 6.76, repro,
2017-04-02,0.57, -0.66, -15.68, 1.92, 1.53, 6.76, repro,
2017-04-03,-0.20, -0.41, -12.66, 1.97, 1.59, 6.98, repro,
2017-04-04,0.42, 0.79, -12.65, 1.92, 1.53, 6.76, repro,
2017-04-05,2.15, 0.20, -19.44, 2.00, 1.67, 7.13, repro,
2017-04-06,1.65, -1.00, -14.10, 1.93, 1.53, 6.75, repro,
2017-04-07,0.23, 0.51, -9.53, 1.96, 1.55, 6.93, repro,
2017-04-08,-0.03, 0.33, -2.97, 1.94, 1.54, 6.81, repro,
2017-04-09,0.04, -0.40, -13.82, 1.93, 1.53, 6.81, repro,
2017-04-10,1.24, -1.11, -19.24, 1.96, 1.57, 6.90, repro,
2017-04-11,2.13, -0.25, -21.47, 1.94, 1.54, 6.81, repro,
2017-04-12,2.54, -0.20, -19.72, 2.01, 1.67, 7.10, repro,
2017-04-13,0.86, 1.04, -21.64, 1.94, 1.53, 6.77, repro,
2017-04-14,1.72, 0.00, -14.04, 1.92, 1.53, 6.79, repro,
2017-04-15,1.35, -0.52, -15.43, 1.93, 1.54, 6.80, repro,
2017-04-16,1.54, 0.06, -18.59, 1.98, 1.65, 7.00, repro,
2017-04-17,2.00, -1.10, -15.20, 1.93, 1.54, 6.79, repro,
2017-04-18,0.71, -0.17, -19.46, 1.92, 1.52, 6.71, repro,
2017-04-19,0.55, -0.81, -19.95, 1.93, 1.54, 6.77, repro,
2017-04-20,2.50, -0.28, -17.16, 1.92, 1.52, 6.70, repro,
2017-04-21,3.08, -1.26, -20.07, 1.97, 1.58, 6.92, repro,
2017-04-22,2.05, 0.29, -23.10, 2.04, 1.71, 7.28, repro,
2017-04-23,2.23, -0.49, -16.55, 1.95, 1.54, 6.78, repro,
2017-04-24,1.10, -0.84, -10.18, 1.93, 1.52, 6.71, repro,
2017-04-25,0.68, -0.01, -20.56, 1.97, 1.56, 6.85, repro,
2017-04-26,0.98, 2.01, -8.62, 1.94, 1.52, 6.74, repro,
2017-04-27,2.48, 0.40, -24.79, 1.96, 1.57, 6.96, repro,
2017-04-28,3.23, 0.18, -20.59, 2.00, 1.62, 7.10, repro,
2017-04-29,2.38, -0.53, -21.65, 1.96, 1.53, 6.79, repro,
2017-04-30,1.61, -0.68, -15.31, 1.93, 1.53, 6.79, repro,
2017-05-01,1.11, -0.01, -9.64, 1.99, 1.60, 6.89, repro,
2017-05-02,0.42, -0.75, -18.86, 1.96, 1.55, 6.79, repro,
2017-05-03,2.14, 0.82, -23.51, 2.03, 1.73, 7.18, repro,
2017-05-04,1.38, 0.54, -22.17, 2.02, 1.72, 7.04, repro,
2017-05-05,1.62, 0.16, -14.39, 2.11, 1.76, 7.36, repro,
2017-05-06,1.87, -1.68, -14.58, 1.92, 1.53, 6.72, repro,
2017-05-07,2.16, -0.74, -12.41, 1.92, 1.52, 6.70, repro,
2017-05-08,1.14, -0.10, -16.45, 1.92, 1.53, 6.75, repro,
2017-05-09,2.29, -0.14, -20.27, 2.05, 1.76, 7.20, repro,
2017-05-10,1.79, 0.59, -19.43, 2.02, 1.73, 7.10, repro,
2017-05-11,2.02, 0.76, -18.57, 2.06, 1.77, 7.16, repro,
2017-05-12,1.44, 0.09, -9.51, 1.94, 1.54, 6.80, repro,
2017-05-13,1.41, -0.13, -17.08, 1.94, 1.55, 6.69, repro,
2017-05-14,2.75, 0.97, -14.32, 1.93, 1.55, 6.79, repro,
2017-05-15,1.39, -1.06, -13.37, 1.94, 1.57, 6.88, repro,
2017-05-16,1.07, -0.27, -14.90, 1.91, 1.52, 6.69, repro,
2017-05-17,0.88, -0.32, -14.54, 1.93, 1.52, 6.70, repro,
2017-05-18,2.22, -0.01, -14.90, 1.99, 1.63, 7.16, repro,
2017-05-19,2.70, -0.06, -24.63, 2.04, 1.67, 7.02, repro,
2017-05-20,2.37, -0.28, -15.64, 2.10, 1.76, 7.35, repro,
2017-05-21,1.71, -0.07, -16.77, 2.05, 1.74, 7.11, repro,
2017-05-22,0.75, -0.56, -22.09, 2.06, 1.76, 7.02, repro,
2017-05-23,1.86, -0.06, -19.21, 2.04, 1.76, 6.99, repro,
2017-05-24,1.13, -0.14, -13.27, 2.05, 1.79, 7.04, repro,
2017-05-25,0.15, -0.35, -5.01, 1.95, 1.54, 6.84, repro,
2017-05-26,1.31, -0.73, -14.63, 1.93, 1.54, 6.75, repro,
2017-05-27,1.35, -0.08, -15.07, 2.05, 1.73, 6.96, repro,
2017-05-28,1.63, -0.23, -18.04, 2.04, 1.80, 7.02, repro,
