PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2674645787 North Latitude, -117.8458773920 East Longitude, 910.24149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-05,-20.67, -1.95, -42.08, 1.92, 1.68, 7.25, repro,
2018-02-06,-20.00, -3.32, -43.23, 2.10, 1.73, 7.72, repro,
2018-02-07,-20.55, -2.06, -43.51, 1.89, 1.62, 7.15, repro,
2018-02-08,-19.01, -1.50, -42.35, 1.93, 1.65, 7.26, repro,
2018-02-09,-21.33, -1.04, -41.90, 1.89, 1.61, 7.12, repro,
2018-02-10,-22.75, -1.92, -43.20, 1.89, 1.62, 7.11, repro,
2018-02-11,-21.28, -2.33, -36.56, 1.89, 1.60, 7.10, repro,
2018-02-12,-20.17, -1.54, -37.65, 1.95, 1.73, 7.46, repro,
2018-02-13,-19.93, -1.34, -38.04, 1.92, 1.67, 7.26, repro,
2018-02-14,-20.07, -1.11, -40.42, 1.91, 1.66, 7.18, repro,
2018-02-15,-22.02, -1.38, -42.73, 1.88, 1.60, 7.04, repro,
2018-02-16,-22.48, -1.67, -40.45, 1.87, 1.59, 6.96, repro,
2018-02-17,-21.64, -1.77, -40.41, 1.95, 1.66, 7.28, repro,
2018-02-18,-20.05, -4.28, -42.66, 1.89, 1.60, 7.08, repro,
2018-02-19,-20.83, -2.87, -43.44, 1.91, 1.63, 7.21, repro,
2018-02-20,-21.16, -1.91, -41.51, 1.87, 1.61, 7.07, repro,
2018-02-21,-22.18, -2.04, -41.66, 1.88, 1.61, 7.12, repro,
2018-02-22,-23.27, -1.51, -40.77, 1.89, 1.60, 7.07, repro,
2018-02-23,-23.84, -3.17, -33.71, 2.00, 1.68, 7.39, repro,
2018-02-24,-20.69, -2.67, -45.14, 1.94, 1.62, 7.31, repro,
2018-02-25,-20.52, -0.85, -43.91, 1.89, 1.59, 7.04, repro,
2018-02-26,-21.97, -3.41, -39.92, 1.88, 1.60, 7.06, repro,
2018-02-27,-23.47, -3.66, -37.65, 1.88, 1.60, 7.06, repro,
2018-02-28,-22.60, -2.97, -36.96, 1.92, 1.62, 7.17, repro,
2018-03-01,-22.46, -2.52, -40.72, 1.92, 1.65, 7.29, repro,
2018-03-03,-20.54, -2.51, -44.19, 1.90, 1.62, 7.20, repro,
2018-03-04,-23.12, -3.96, -42.58, 1.90, 1.59, 7.06, repro,
2018-03-05,-22.61, -2.05, -38.74, 1.88, 1.58, 7.04, repro,
2018-03-06,-21.86, -2.98, -41.42, 1.88, 1.61, 7.08, repro,
2018-03-07,-21.73, -2.46, -43.23, 1.89, 1.61, 7.14, repro,
2018-03-08,-21.56, -2.52, -34.50, 1.95, 1.62, 7.22, repro,
2018-03-09,-20.68, -3.43, -33.58, 1.96, 1.66, 7.40, repro,
2018-03-10,-22.73, -2.26, -38.44, 1.84, 1.57, 6.98, repro,
2018-03-11,-23.13, -1.57, -43.96, 1.84, 1.57, 7.00, repro,
2018-03-12,-22.70, -3.05, -45.40, 1.84, 1.55, 6.87, repro,
2018-03-13,-20.95, -2.10, -39.42, 1.86, 1.59, 7.03, repro,
2018-03-14,-21.01, -2.48, -43.80, 1.85, 1.58, 7.00, repro,
2018-03-15,-21.37, -3.87, -40.28, 1.89, 1.62, 7.24, repro,
2018-03-17,-20.50, -4.31, -44.88, 1.91, 1.57, 7.13, repro,
2018-03-18,-22.30, -3.24, -42.56, 1.90, 1.58, 7.01, repro,
2018-03-19,-22.63, -1.97, -44.54, 1.85, 1.59, 6.99, repro,
2018-03-20,-21.93, -1.94, -44.64, 1.86, 1.59, 7.02, repro,
2018-03-21,-22.58, -3.29, -43.05, 1.85, 1.57, 6.98, repro,
2018-03-22,-21.60, -2.00, -42.41, 1.87, 1.57, 6.95, repro,
2018-03-23,-21.22, -2.70, -53.76, 1.85, 1.57, 6.97, repro,
2018-03-24,-21.82, -5.09, -42.32, 1.85, 1.57, 6.94, repro,
2018-03-25,-21.42, -8.04, -55.48, 1.87, 1.58, 7.00, repro,
2018-03-26,-21.96, -2.05, -39.48, 1.86, 1.58, 6.99, repro,
2018-03-27,-21.65, -2.87, -37.05, 1.85, 1.56, 6.93, repro,
2018-03-28,-21.46, -1.82, -46.78, 1.85, 1.56, 6.92, repro,
2018-03-29,-22.47, -2.50, -47.25, 1.88, 1.58, 7.11, repro,
2018-03-30,-21.68, -1.94, -43.26, 1.85, 1.58, 7.00, repro,
2018-03-31,-22.16, -2.19, -43.62, 1.88, 1.56, 6.99, repro,
2018-04-01,-22.36, -2.42, -39.17, 1.85, 1.58, 7.02, repro,
2018-04-02,-22.39, -3.70, -44.38, 1.85, 1.56, 6.93, repro,
2018-04-03,-23.29, -2.16, -37.52, 1.85, 1.57, 6.93, repro,
2018-04-04,-21.84, -3.16, -40.30, 1.86, 1.57, 6.97, repro,
2018-04-05,-20.90, -2.36, -46.69, 1.87, 1.59, 7.02, repro,
2018-04-07,-28.50, 0.71, -38.34, 1.89, 1.60, 7.12, repro,
2018-04-08,-18.35, -2.35, -43.58, 1.87, 1.58, 7.05, repro,
2018-04-09,-22.68, -3.50, -47.27, 1.86, 1.56, 6.93, repro,
2018-04-10,-22.11, -3.02, -45.73, 1.86, 1.56, 6.93, repro,
2018-04-11,-22.18, -3.22, -42.57, 1.88, 1.57, 6.99, repro,
2018-04-12,-21.64, -0.59, -31.83, 1.92, 1.60, 7.23, repro,
2018-04-13,-23.38, -3.50, -42.56, 2.24, 1.82, 8.23, repro,
2018-04-14,-22.88, -1.87, -50.36, 1.88, 1.57, 7.08, repro,
2018-04-15,-23.35, -2.24, -43.76, 1.84, 1.57, 6.98, repro,
2018-04-17,-21.75, -5.16, -35.34, 2.35, 2.14, 9.18, repro,
2018-04-18,-22.55, -2.77, -42.61, 1.91, 1.59, 7.19, repro,
2018-04-19,-24.77, -3.15, -44.67, 1.87, 1.59, 7.08, repro,
2018-04-23,-21.90, -2.82, -42.91, 1.90, 1.60, 7.09, repro,
2018-04-24,-22.48, -1.81, -43.29, 1.87, 1.58, 7.00, repro,
2018-04-25,-21.90, -2.40, -49.03, 1.86, 1.58, 7.01, repro,
2018-04-26,-23.12, -2.76, -48.67, 1.84, 1.55, 6.87, repro,
2018-04-27,-23.16, -1.97, -40.08, 2.17, 1.79, 8.02, repro,
2018-04-29,-22.18, -4.97, -38.60, 1.86, 1.55, 6.90, repro,
2018-04-30,-23.06, -2.60, -52.22, 1.90, 1.65, 7.30, repro,
2018-05-01,-23.09, -3.08, -39.21, 1.90, 1.64, 7.23, repro,
2018-05-02,-22.06, -2.49, -41.48, 1.86, 1.57, 7.09, repro,
2018-05-03,-21.05, -4.41, -42.13, 1.95, 1.66, 7.34, repro,
2018-05-04,-23.14, -2.44, -45.68, 1.89, 1.60, 7.07, repro,
2018-05-05,-22.15, -1.39, -47.32, 1.87, 1.56, 6.97, repro,
2018-05-06,-23.19, -2.86, -45.69, 1.87, 1.59, 7.10, repro,
2018-05-07,-23.14, -4.25, -42.96, 1.88, 1.60, 7.15, repro,
2018-05-08,-22.53, -3.14, -41.94, 1.85, 1.56, 6.98, repro,
2018-05-09,-22.55, -3.53, -42.85, 1.85, 1.54, 6.90, repro,
2018-05-10,-22.65, -2.56, -44.23, 1.88, 1.56, 7.00, repro,
2018-05-11,-21.06, -4.91, -32.20, 1.85, 1.57, 6.99, repro,
2018-05-12,-23.21, -3.48, -37.34, 1.86, 1.58, 7.04, repro,
2018-05-13,-23.22, -2.78, -40.04, 1.89, 1.59, 7.06, repro,
2018-05-14,-22.60, -3.42, -39.82, 1.89, 1.60, 7.09, repro,
2018-05-15,-24.17, -2.34, -41.95, 1.86, 1.55, 6.93, repro,
2018-05-16,-23.21, -2.15, -42.35, 1.84, 1.56, 6.94, repro,
2018-05-17,-23.93, -3.22, -36.36, 1.85, 1.57, 6.93, repro,
2018-05-18,-22.87, -2.39, -41.82, 1.88, 1.59, 7.10, repro,
2018-05-19,-22.70, -3.50, -41.55, 1.86, 1.58, 7.06, repro,
2018-05-20,-24.07, -2.98, -42.21, 1.88, 1.57, 7.07, repro,
2018-05-21,-23.95, -3.41, -42.64, 1.92, 1.65, 7.39, repro,
2018-05-22,-23.26, -3.62, -40.75, 1.84, 1.55, 6.93, repro,
2018-05-23,-23.40, -2.68, -38.49, 1.85, 1.56, 6.96, repro,
2018-05-24,-23.83, -3.23, -44.37, 1.91, 1.64, 7.29, repro,
2018-05-25,-23.61, -5.25, -37.95, 1.85, 1.54, 6.96, repro,
2018-05-26,-25.92, -3.94, -39.39, 1.86, 1.56, 7.07, repro,
2018-05-27,-23.09, -2.98, -41.75, 1.86, 1.55, 6.93, repro,
2018-05-28,-22.80, -2.87, -38.29, 1.90, 1.64, 7.28, repro,
2018-05-29,-24.19, -2.04, -37.33, 1.94, 1.63, 7.25, repro,
2018-05-30,-23.65, -2.32, -31.74, 1.88, 1.59, 7.09, repro,
2018-05-31,-24.92, -4.05, -33.02, 1.87, 1.57, 7.03, repro,
2018-06-01,-22.88, -4.99, -42.40, 1.86, 1.56, 7.03, repro,
2018-06-02,-25.31, -3.12, -42.03, 1.86, 1.55, 7.03, repro,
2018-06-03,-24.35, -2.28, -40.63, 1.86, 1.62, 7.12, supp6,
2018-06-04,-24.32, -2.98, -39.69, 1.87, 1.51, 6.92, supp6,
2018-06-05,-25.10, -1.99, -34.86, 1.83, 1.58, 6.95, supp6,
2018-06-06,-25.75, -3.64, -38.06, 1.86, 1.57, 7.06, supp6,
2018-06-07,-23.33, -2.56, -41.52, 1.87, 1.52, 6.91, supp6,
2018-06-08,-24.20, -2.99, -43.50, 1.94, 1.63, 7.15, supp6,
2018-06-09,-25.12, -2.19, -44.34, 1.83, 1.55, 6.93, supp6,
2018-06-10,-22.77, -2.89, -44.55, 1.88, 1.55, 7.07, supp6,
2018-06-11,-24.65, -3.05, -42.05, 1.88, 1.46, 6.83, supp6,
2018-06-12,-24.27, -3.01, -38.25, 1.89, 1.53, 7.05, supp6,
2018-06-13,-24.15, -2.52, -42.36, 1.95, 1.60, 7.22, supp6,
2018-06-14,-25.49, -3.00, -37.67, 1.85, 1.58, 7.08, supp6,
2018-06-15,-24.90, -2.71, -36.13, 1.88, 1.56, 7.01, supp6,
2018-06-16,-25.23, -3.08, -35.02, 1.83, 1.56, 6.99, supp6,
2018-06-17,-24.72, -4.03, -36.67, 1.88, 1.53, 7.04, supp6,
2018-06-18,-25.53, -3.75, -42.68, 1.85, 1.52, 6.92, supp6,
2018-06-19,-24.79, -1.36, -37.04, 2.12, 1.71, 7.90, supp6,
2018-06-20,-23.66, -1.71, -40.64, 1.86, 1.53, 6.93, supp6,
2018-06-21,-24.24, -1.68, -40.85, 1.85, 1.58, 7.05, supp6,
2018-06-22,-24.95, -2.48, -36.33, 1.90, 1.58, 7.10, supp6,
2018-06-24,-25.70, -2.12, -38.45, 1.86, 1.54, 6.97, supp6,
2018-06-25,-24.96, -1.54, -40.53, 1.86, 1.55, 6.99, supp6,
2018-06-26,-25.68, -2.64, -45.15, 1.86, 1.54, 7.00, supp6,
2018-06-27,-23.63, -3.63, -40.24, 1.93, 1.60, 7.19, supp6,
2018-06-28,-25.02, -4.34, -42.33, 1.85, 1.53, 6.92, supp6,
2018-06-29,-23.92, -1.28, -42.11, 1.87, 1.55, 7.01, campf,
2018-06-30,-24.37, -3.13, -44.25, 2.19, 1.98, 8.37, campf,
2018-07-01,-24.54, -1.82, -41.77, 1.91, 1.58, 7.11, campf,
2018-07-02,-23.58, -2.58, -40.87, 1.88, 1.57, 7.03, campf,
2018-07-03,-24.98, -3.31, -37.20, 1.96, 1.61, 7.22, campf,
2018-07-04,-23.38, -1.46, -41.93, 1.85, 1.53, 6.90, campf,
2018-07-05,-25.53, -2.51, -45.11, 1.86, 1.55, 6.95, campf,
2018-07-06,-24.56, -2.81, -45.74, 1.87, 1.58, 7.13, campf,
2018-07-07,-25.55, -1.65, -41.27, 1.90, 1.58, 7.11, campf,
2018-07-08,-24.31, -1.92, -40.80, 1.86, 1.54, 6.95, campf,
2018-07-09,-25.09, -2.73, -41.24, 1.86, 1.54, 6.95, campf,
2018-07-10,-25.29, -2.76, -38.92, 1.86, 1.56, 6.99, campf,
2018-07-11,-26.69, -2.69, -37.62, 1.87, 1.57, 7.01, campf,
2018-07-12,-26.01, -3.32, -44.39, 1.86, 1.55, 7.00, campf,
2018-07-13,-25.83, -2.47, -45.83, 1.87, 1.55, 6.97, campf,
2018-07-14,-24.22, -3.17, -42.08, 1.86, 1.54, 6.97, campf,
2018-07-15,-24.53, -3.78, -36.90, 1.86, 1.54, 6.97, campf,
2018-07-16,-24.05, -2.62, -47.24, 1.87, 1.54, 6.96, campf,
2018-07-17,-25.28, -3.12, -40.10, 1.85, 1.54, 6.93, campf,
2018-07-18,-23.84, -2.55, -43.26, 1.86, 1.54, 6.93, campf,
2018-07-19,-24.99, -4.06, -45.50, 1.89, 1.60, 7.13, campf,
2018-07-20,-23.81, -1.76, -45.54, 1.87, 1.56, 7.05, campf,
2018-07-21,-25.80, -2.93, -46.95, 1.86, 1.54, 6.96, campf,
2018-07-22,-24.55, -2.50, -46.79, 1.87, 1.55, 6.94, campf,
2018-07-23,-25.71, -1.42, -41.55, 1.86, 1.56, 6.98, campf,
2018-07-24,-26.71, -3.73, -50.07, 1.93, 1.64, 7.23, campf,
2018-07-25,-24.21, -2.31, -43.03, 1.86, 1.55, 7.00, campf,
2018-07-26,-23.84, -2.94, -43.50, 1.88, 1.57, 7.05, campf,
2018-07-27,-25.70, -2.29, -45.39, 1.91, 1.60, 7.14, campf,
2018-07-28,-24.36, -3.17, -43.39, 1.86, 1.55, 6.96, campf,
2018-07-29,-25.01, -2.33, -43.51, 2.21, 2.09, 8.82, campf,
2018-07-30,-24.92, -2.95, -41.92, 1.94, 1.61, 7.21, campf,
2018-07-31,-24.64, -2.56, -44.38, 1.96, 1.63, 7.25, campf,
2018-08-01,-26.69, -2.87, -40.42, 1.92, 1.56, 7.08, campf,
2018-08-02,-25.37, -2.87, -36.55, 1.92, 1.60, 7.13, campf,
2018-08-03,-25.85, -1.98, -37.77, 1.86, 1.57, 7.04, campf,
2018-08-04,-25.26, -3.73, -42.71, 1.87, 1.58, 7.10, campf,
2018-08-05,-25.44, -1.78, -38.93, 1.85, 1.55, 6.94, campf,
2018-08-06,-24.62, -2.90, -45.73, 1.87, 1.53, 6.95, campf,
2018-08-07,-25.80, -2.02, -41.81, 2.00, 1.66, 7.76, campf,
2018-08-08,-24.16, -3.08, -41.88, 1.87, 1.55, 7.00, campf,
2018-08-09,-25.08, -2.05, -46.94, 1.86, 1.57, 7.02, campf,
2018-08-10,-23.91, -3.08, -45.04, 1.88, 1.60, 7.12, campf,
2018-08-11,-25.38, -2.52, -43.55, 1.87, 1.57, 7.06, campf,
2018-08-12,-27.16, -2.36, -39.98, 1.91, 1.60, 7.24, campf,
2018-08-13,-24.95, -2.62, -42.37, 1.85, 1.55, 6.95, campf,
2018-08-14,-24.73, -2.71, -42.20, 1.86, 1.55, 7.00, campf,
2018-08-15,-25.26, -3.72, -40.55, 1.86, 1.55, 7.01, campf,
2018-08-16,-25.54, -2.75, -47.22, 1.92, 1.56, 7.12, campf,
2018-08-17,-23.45, -2.44, -41.50, 2.01, 1.66, 7.57, campf,
2018-08-18,-26.10, -3.25, -52.40, 1.92, 1.63, 7.24, campf,
2018-08-19,-24.16, -2.22, -43.97, 1.89, 1.62, 7.11, campf,
2018-09-01,-22.47, -10.45, -32.34, 6.02, 11.41, 16.25, campf,
2018-09-02,-25.39, -3.68, -43.34, 6.47, 12.19, 16.75, campf,
2018-09-03,-29.71, -11.67, -51.86, 6.02, 11.59, 16.46, campf,
2018-09-04,-25.78, -1.95, -47.77, 6.91, 8.33, 17.87, campf,
2018-09-05,-29.15, -15.78, -51.06, 8.01, 15.32, 21.23, campf,
2018-09-06,-26.61, -15.26, -46.48, 6.29, 12.53, 16.95, campf,
2018-09-07,-26.89, -10.36, -45.45, 7.39, 14.84, 18.91, campf,
2018-09-08,-27.51, -5.61, -36.96, 7.10, 12.60, 19.45, campf,
2018-09-09,-28.32, -9.08, -38.77, 6.09, 11.59, 16.15, campf,
2018-09-10,-27.64, -11.86, -21.07, 7.32, 14.42, 19.42, campf,
2018-09-11,-27.09, -6.23, -39.02, 6.05, 11.60, 16.30, campf,
2018-09-12,-24.94, -2.50, -44.00, 6.96, 15.17, 18.48, campf,
2018-09-13,-26.67, -2.84, -43.91, 4.35, 2.28, 22.55, campf,
2018-09-14,-27.26, -2.98, -38.76, 5.54, 3.18, 40.45, campf,
2018-09-15,-27.55, -2.44, -46.17, 5.09, 3.19, 26.97, campf,
2018-09-16,-24.19, -13.18, -45.54, 6.75, 14.66, 18.35, campf,
2018-09-17,-25.13, -9.21, -56.50, 6.11, 12.12, 16.49, campf,
2018-09-18,-26.19, -4.04, -49.18, 5.92, 11.39, 15.71, campf,
2018-09-19,-29.52, -114.18, -144.70, 78.23, 507.68, 453.81, campf,
2018-09-20,-24.97, -1.25, -47.33, 1.88, 1.59, 7.12, campf,
2018-09-21,-24.96, -2.05, -50.45, 1.87, 1.57, 7.05, campf,
2018-09-22,-26.07, -1.98, -47.62, 1.88, 1.59, 7.13, campf,
2018-09-23,-26.25, -2.79, -41.46, 6.13, 2.73, 36.49, campf,
2018-09-24,-26.57, -3.33, -46.28, 7.72, 3.67, 40.84, campf,
2018-09-25,-25.77, -2.90, -49.64, 9.67, 5.06, 83.94, campf,
2018-09-26,-26.58, -3.01, -47.06, 7.68, 3.65, 40.48, campf,
2018-09-27,-25.85, -2.03, -45.41, 7.64, 3.64, 40.50, campf,
2018-09-28,-25.94, -2.17, -54.40, 5.36, 3.06, 15.85, campf,
2018-09-29,-25.96, -3.00, -44.37, 6.84, 4.34, 21.62, campf,
2018-09-30,-25.82, -2.76, -48.09, 5.70, 2.53, 14.24, campf,
2018-10-01,-22.50, -3.32, -56.04, 5.06, 2.25, 12.62, campf,
2018-10-02,-26.29, -2.26, -52.44, 5.05, 2.25, 12.60, campf,
2018-10-03,-13.79, -69.00, -127.17, 20.02, 39.85, 55.26, campf,
2018-10-04,-27.98, -6.53, -36.02, 7.04, 7.56, 18.85, campf,
2018-10-05,-26.27, -11.11, -47.33, 6.63, 13.45, 17.33, campf,
2018-10-06,-30.28, -3.91, -47.61, 6.40, 11.84, 17.80, campf,
2018-10-07,-27.64, -4.26, -42.66, 6.72, 12.50, 17.89, campf,
2018-10-08,-31.13, -1.17, -44.93, 5.94, 11.34, 15.91, campf,
2018-10-09,-29.68, -5.50, -26.78, 5.90, 11.24, 15.69, campf,
2018-10-10,-24.82, -1.65, -31.31, 6.53, 9.14, 17.02, campf,
2018-10-11,-29.56, -2.95, -27.56, 6.08, 11.46, 16.48, campf,
2018-10-12,-25.50, 2.15, -44.80, 5.60, 7.71, 14.90, campf,
2018-10-13,-26.61, 1.03, -47.33, 6.10, 11.67, 16.67, campf,
2018-10-14,-25.72, -7.63, -44.62, 5.90, 11.44, 15.98, campf,
2018-10-15,-24.74, -12.26, -58.27, 7.30, 14.07, 19.28, campf,
2018-10-16,-25.57, -7.07, -47.79, 6.31, 12.19, 16.37, campf,
2018-10-18,-24.74, -9.81, -50.30, 8.77, 15.69, 44.71, supp6,
2018-10-19,-26.76, -6.90, -50.08, 8.66, 14.58, 44.61, supp6,
2018-10-20,-28.23, -8.50, -39.73, 13.41, 18.99, 63.44, supp6,
2018-10-21,-28.95, -6.46, -39.31, 6.78, 12.72, 17.01, supp6,
2018-10-22,-28.78, -8.83, -39.21, 6.21, 11.89, 16.24, supp6,
2018-10-23,-24.89, -5.11, -53.45, 6.34, 11.87, 16.76, supp6,
2018-10-24,-30.26, -9.43, -46.26, 7.06, 14.48, 18.97, supp6,
2018-10-25,-27.72, 0.64, -43.39, 5.65, 7.15, 15.10, supp6,
2018-10-26,-24.85, -4.29, -45.17, 6.26, 12.42, 16.85, supp6,
2018-10-27,-26.46, -4.01, -48.02, 6.64, 8.50, 17.58, supp6,
2018-10-28,-24.43, -9.76, -51.99, 6.13, 12.00, 16.42, supp6,
2018-10-29,-28.72, -4.31, -52.05, 6.17, 8.26, 16.53, supp6,
2018-10-30,-27.67, -10.04, -45.70, 6.56, 12.13, 17.33, supp6,
2018-10-31,-24.07, -3.43, -43.80, 6.37, 10.41, 16.73, supp6,
2018-11-01,-25.42, -6.54, -48.79, 6.76, 12.39, 18.66, supp6,
2018-11-03,-26.58, -2.58, -42.97, 1.87, 1.60, 7.24, supp6,
2018-11-04,-27.39, -2.42, -45.56, 1.83, 1.55, 6.95, supp6,
2018-11-05,-26.27, -2.84, -43.38, 1.85, 1.57, 7.06, supp6,
2018-11-06,-26.40, -1.15, -41.81, 6.73, 11.44, 17.64, supp6,
2018-11-07,-25.88, -6.86, -48.12, 6.29, 11.62, 16.47, supp6,
2018-11-08,-26.36, -6.05, -39.76, 7.15, 12.94, 16.85, supp6,
2018-11-09,-30.45, -6.42, -57.30, 6.15, 12.36, 16.55, supp6,
2018-11-10,-28.57, -1.51, -45.59, 5.91, 11.45, 15.94, supp6,
2018-11-11,-25.38, -8.61, -44.03, 6.39, 11.79, 17.70, supp6,
2018-11-12,-26.68, -7.38, -44.33, 6.11, 11.65, 16.36, supp6,
2018-11-13,-26.24, -8.00, -48.44, 7.24, 13.94, 18.88, supp6,
2018-11-14,-25.19, -7.07, -52.02, 7.42, 14.53, 20.97, supp6,
2018-11-15,-31.58, -9.05, -45.52, 7.15, 16.44, 19.24, supp6,
2018-11-16,-24.00, -9.93, -50.80, 6.66, 12.80, 18.30, supp6,
2018-11-17,-27.49, -8.66, -47.72, 7.19, 13.91, 19.81, supp6,
2018-11-18,-27.21, -9.58, -35.69, 7.10, 15.58, 18.60, supp6,
2018-11-19,-25.69, -16.18, -44.36, 7.98, 16.88, 22.02, supp6,
2018-11-20,-29.32, -10.37, -42.17, 6.76, 14.23, 18.91, supp6,
2018-11-21,-27.06, -5.21, -46.79, 6.33, 11.97, 16.90, supp6,
2018-11-22,-26.70, -3.77, -55.56, 6.02, 11.54, 16.06, supp6,
2018-11-23,-27.82, -8.08, -40.06, 6.12, 11.62, 16.37, supp6,
2018-11-24,-27.07, -6.46, -50.42, 6.84, 14.77, 18.34, supp6,
2018-11-25,-28.76, -3.52, -43.52, 6.87, 10.62, 17.98, supp6,
2018-11-26,-24.87, -5.92, -61.40, 7.42, 6.54, 20.51, supp6,
2018-11-27,-24.46, -7.85, -43.13, 5.47, 7.11, 15.01, supp6,
2018-11-28,-25.09, -12.46, -39.44, 6.10, 11.00, 16.86, supp6,
2018-11-29,-26.44, -20.83, -44.41, 6.64, 12.52, 17.12, supp6,
2018-11-30,-23.34, 3.40, -36.70, 6.13, 12.03, 16.24, supp6,
2018-12-01,-30.83, -2.26, -38.16, 7.50, 15.84, 18.95, supp6,
2018-12-02,-29.53, -1.88, -42.71, 5.91, 11.31, 15.54, supp6,
2018-12-03,-26.85, -10.71, -43.38, 5.94, 11.27, 15.91, supp6,
2018-12-04,-26.75, -6.19, -45.54, 6.87, 13.53, 18.84, supp6,
2018-12-05,-22.36, -7.23, -65.35, 8.65, 16.74, 22.98, supp6,
2018-12-06,-30.71, -1.69, -43.83, 6.48, 12.56, 17.09, supp6,
2018-12-07,-26.23, -0.55, -46.63, 7.03, 13.86, 18.59, supp6,
2018-12-08,-27.67, -3.40, -43.43, 6.55, 13.36, 18.59, supp6,
2018-12-09,-24.72, -2.57, -48.31, 6.01, 12.40, 16.46, supp6,
2018-12-10,-26.93, -3.11, -41.10, 5.98, 11.39, 16.06, supp6,
2018-12-11,-27.63, 3.71, -47.55, 7.72, 13.83, 22.19, supp6,
2018-12-12,-27.52, -5.43, -55.05, 6.49, 13.20, 18.02, supp6,
2018-12-13,-25.58, -0.19, -45.09, 6.10, 11.49, 16.44, supp6,
2018-12-14,-25.62, -11.24, -37.92, 7.04, 13.44, 19.38, supp6,
2018-12-15,-25.43, -3.07, -39.56, 5.77, 13.90, 17.23, supp6,
2018-12-16,-30.29, -7.32, -48.06, 5.89, 11.29, 15.49, supp6,
2018-12-17,-27.93, -3.18, -56.90, 6.09, 10.49, 16.05, supp6,
2018-12-18,-27.99, -7.72, -59.35, 5.78, 11.33, 15.56, supp6,
2018-12-19,-27.75, -6.52, -44.69, 7.18, 15.87, 18.82, supp6,
2018-12-20,-28.06, -3.74, -43.43, 6.13, 11.67, 15.84, supp6,
2018-12-21,-29.27, -9.24, -38.36, 6.02, 11.55, 15.75, supp6,
2018-12-22,-28.01, -1.37, -38.65, 6.57, 11.86, 17.30, supp6,
2018-12-23,-28.00, -1.08, -51.31, 7.09, 8.48, 18.96, supp6,
2018-12-24,-29.86, -1.49, -43.35, 5.85, 11.31, 15.85, supp6,
2018-12-25,-27.90, -1.40, -40.02, 5.91, 7.18, 16.10, supp6,
2018-12-26,-27.17, -4.44, -52.71, 6.92, 15.10, 18.72, supp6,
2018-12-27,-25.72, -2.26, -39.78, 5.77, 6.23, 15.12, supp6,
2018-12-28,-29.76, -10.16, -34.54, 5.97, 11.47, 15.76, supp6,
2018-12-29,-29.44, -5.19, -54.27, 7.36, 7.62, 17.84, supp6,
2018-12-30,-27.37, -7.62, -51.92, 6.01, 11.48, 15.98, supp6,
2018-12-31,-32.05, -6.82, -46.22, 7.72, 15.71, 21.60, supp6,
2019-01-01,-27.90, -4.38, -50.41, 6.15, 11.53, 16.13, supp6,
2019-01-02,-27.38, -5.06, -56.73, 6.26, 12.41, 16.97, supp6,
2019-01-03,-29.73, -7.96, -48.12, 6.44, 12.51, 16.38, supp6,
2019-01-04,-28.21, -7.03, -48.70, 5.50, 9.84, 14.60, supp6,
2019-01-05,-27.71, -7.64, -56.68, 6.16, 11.74, 16.73, supp6,
2019-01-06,-26.44, -7.78, -55.47, 5.92, 11.49, 15.88, supp6,
2019-01-07,-26.95, -11.91, -57.96, 6.18, 12.14, 16.57, supp6,
2019-01-08,-26.58, -1.56, -54.96, 5.91, 11.42, 15.99, supp6,
2019-01-09,-30.12, -2.73, -61.82, 7.13, 13.67, 19.47, supp6,
2019-01-10,-25.38, -6.59, -55.87, 6.07, 11.78, 16.31, supp6,
2019-01-11,-26.19, -6.22, -45.62, 6.11, 11.45, 16.21, supp6,
2019-01-12,-29.53, -5.37, -50.01, 6.39, 11.82, 17.07, supp6,
2019-01-13,-28.08, -4.71, -46.49, 5.85, 11.47, 15.29, supp6,
2019-01-14,-29.19, -3.23, -51.41, 5.89, 11.29, 15.59, supp6,
2019-01-15,-28.34, -3.84, -57.91, 6.05, 9.78, 15.33, supp6,
2019-01-16,-26.38, 0.32, -51.34, 5.94, 11.31, 15.54, supp6,
2019-01-17,-24.70, -0.49, -48.37, 5.97, 11.54, 15.71, supp6,
2019-01-18,-27.28, -9.30, -49.36, 6.48, 11.67, 16.59, supp6,
2019-01-19,-28.26, -1.35, -62.94, 6.15, 11.66, 15.92, supp6,
2019-01-20,-28.98, 0.05, -69.03, 7.31, 14.02, 19.54, supp6,
2019-01-21,-24.84, -4.68, -69.08, 6.27, 12.16, 16.72, supp6,
2019-01-22,-29.81, 0.42, -53.99, 7.01, 6.89, 18.44, supp6,
2019-01-23,-26.60, -6.99, -59.91, 7.21, 5.82, 19.69, supp6,
2019-01-24,-26.04, -0.09, -58.34, 6.85, 14.41, 17.96, supp6,
2019-01-25,-27.89, 0.18, -62.91, 5.74, 7.75, 15.00, supp6,
2019-01-26,-28.27, -2.83, -58.10, 6.33, 12.08, 16.71, supp6,
