PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6740896806 North Latitude, -110.5974769156 East Longitude, 2190.73209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-25,0.73, 4.59, 7.54, 2.12, 1.62, 7.07, repro,
2016-04-26,0.66, 2.92, 6.74, 2.12, 1.64, 7.23, repro,
2016-04-27,1.22, 2.23, 1.82, 2.19, 1.74, 7.60, repro,
2016-04-28,1.46, 3.57, -3.61, 2.15, 1.71, 7.46, repro,
2016-04-29,1.37, 3.74, -2.70, 2.14, 1.67, 7.28, repro,
2016-04-30,1.96, 3.45, -3.10, 2.14, 1.65, 7.29, repro,
2016-05-01,0.83, 3.30, 9.81, 2.13, 1.66, 7.19, repro,
2016-05-02,2.60, 2.68, -1.34, 2.28, 1.87, 8.11, repro,
2016-05-03,-0.40, 4.02, -2.39, 2.15, 1.65, 7.28, repro,
2016-05-04,-0.36, 2.28, 1.18, 2.09, 1.61, 7.14, repro,
2016-05-05,-0.67, 3.20, -3.05, 2.17, 1.64, 7.35, repro,
2016-05-06,-1.07, 4.03, 6.08, 2.24, 1.81, 7.84, repro,
2016-05-07,1.13, 2.59, 9.11, 2.11, 1.63, 7.18, repro,
2016-05-08,0.41, 3.07, 13.78, 2.11, 1.66, 7.28, repro,
2016-05-09,0.74, 4.21, 4.90, 2.05, 1.58, 6.95, repro,
2016-05-10,-0.51, 2.91, 1.40, 2.07, 1.59, 7.02, repro,
2016-05-11,-0.89, 2.67, -8.64, 2.22, 1.76, 7.68, repro,
2016-05-12,-1.49, 4.78, 0.61, 2.18, 1.71, 7.55, repro,
2016-05-13,-1.66, 10.17, 10.41, 2.15, 1.67, 7.35, repro,
2016-05-14,0.88, 4.46, 5.93, 2.11, 1.64, 7.29, repro,
2016-05-15,0.01, 2.72, 8.36, 2.05, 1.58, 6.95, repro,
2016-05-16,0.87, 4.62, 1.89, 2.13, 1.64, 7.27, repro,
2016-05-17,-1.28, 4.62, 3.95, 2.10, 1.63, 7.13, repro,
2016-05-18,2.36, 2.58, -8.04, 2.08, 1.59, 7.01, repro,
2016-05-19,1.35, 4.61, 7.07, 2.17, 1.70, 7.53, repro,
2016-05-20,0.85, 3.17, 3.00, 2.08, 1.62, 7.13, repro,
2016-05-21,-1.17, 2.49, -4.26, 2.10, 1.59, 7.04, repro,
2016-05-22,-2.42, 3.94, 4.72, 2.12, 1.64, 7.25, repro,
2016-05-23,-0.82, 4.88, 3.01, 2.19, 1.72, 7.51, repro,
2016-05-24,2.19, 4.67, 3.81, 2.15, 1.68, 7.47, repro,
2016-05-25,1.49, 4.06, 1.37, 2.14, 1.70, 7.38, repro,
2016-05-26,0.38, 2.56, 0.74, 2.18, 1.66, 7.27, repro,
2016-05-27,0.17, 2.06, -0.64, 2.16, 1.60, 7.09, repro,
2016-05-28,-0.20, 2.84, -1.89, 2.07, 1.57, 6.91, repro,
2016-05-29,0.94, 4.29, -9.32, 2.14, 1.65, 7.26, repro,
2016-05-30,1.42, 2.11, -2.09, 2.15, 1.71, 7.56, repro,
2016-05-31,-1.28, 3.27, 0.37, 2.11, 1.62, 7.19, repro,
2016-06-01,-0.02, 3.52, -8.87, 2.07, 1.57, 6.93, repro,
2016-06-02,-1.70, 7.69, 6.45, 2.09, 1.58, 7.03, repro,
2016-06-03,0.71, 3.92, 5.04, 2.15, 1.69, 7.43, repro,
2016-06-04,1.22, 2.87, -10.65, 2.09, 1.63, 7.11, repro,
2016-06-05,-1.81, 2.27, -7.68, 2.15, 1.69, 7.44, repro,
2016-06-06,0.12, 3.41, -1.24, 2.09, 1.58, 7.03, repro,
2016-06-07,0.04, 4.47, -0.97, 2.09, 1.58, 6.99, repro,
2016-06-08,1.56, 1.29, -2.31, 2.07, 1.59, 7.05, repro,
2016-06-09,2.51, 4.69, 3.58, 2.09, 1.62, 7.14, repro,
2016-06-10,-0.21, 2.11, 0.29, 2.13, 1.68, 7.42, repro,
2016-06-11,-1.95, 3.56, 2.57, 2.18, 1.73, 7.57, repro,
2016-06-12,-0.48, 3.44, 2.84, 2.14, 1.67, 7.41, repro,
2016-06-13,1.41, 1.89, -4.53, 2.12, 1.63, 7.16, repro,
2016-06-14,-0.07, 4.94, 10.50, 2.19, 1.76, 7.74, repro,
2016-06-15,-0.06, 4.06, 7.84, 2.07, 1.59, 7.04, repro,
2016-06-16,-1.13, 5.21, -3.62, 2.08, 1.58, 6.98, repro,
2016-06-17,-0.06, 2.67, 5.02, 2.09, 1.60, 7.09, repro,
2016-06-18,0.00, 2.68, 2.92, 2.07, 1.59, 7.04, repro,
2016-06-19,-0.57, 3.83, 4.46, 2.08, 1.59, 7.04, repro,
2016-06-20,-0.95, 3.68, -1.87, 2.08, 1.60, 7.07, repro,
2016-06-21,-2.55, 3.32, 5.17, 2.09, 1.59, 7.04, repro,
2016-06-22,-1.96, 4.82, 11.94, 2.17, 1.73, 7.62, repro,
2016-06-23,0.02, 1.38, 12.98, 2.12, 1.64, 7.23, repro,
2016-06-24,0.23, 0.68, 9.08, 2.14, 1.64, 7.27, repro,
2016-06-25,0.07, 2.64, 11.30, 2.07, 1.58, 6.95, repro,
2016-06-26,-0.03, 3.19, 6.20, 2.09, 1.61, 7.11, repro,
2016-06-27,-0.06, 2.96, -0.81, 2.10, 1.63, 7.26, repro,
2016-06-28,0.12, 3.20, 7.10, 2.15, 1.68, 7.37, repro,
2016-06-29,0.42, 4.33, 6.10, 2.10, 1.63, 7.17, repro,
2016-06-30,-0.10, 3.99, 6.44, 2.13, 1.64, 7.26, repro,
2016-07-01,2.36, 4.01, -0.13, 2.08, 1.61, 7.14, repro,
2016-07-02,-0.98, 5.06, 15.18, 2.12, 1.62, 7.17, repro,
2016-07-03,-1.61, 3.62, 7.76, 2.13, 1.65, 7.31, repro,
2016-07-04,-3.65, 6.13, 19.58, 2.16, 1.69, 7.44, repro,
2016-07-05,-4.20, 5.37, 28.38, 2.09, 1.62, 7.10, repro,
2016-07-06,-2.50, 2.92, 21.01, 2.13, 1.66, 7.36, repro,
2016-07-07,-0.73, 3.23, 8.49, 2.10, 1.61, 7.10, repro,
2016-07-08,0.29, 2.64, 8.41, 2.15, 1.63, 7.31, repro,
2016-07-09,-0.98, 2.92, 7.87, 2.07, 1.60, 7.08, repro,
2016-07-10,-1.08, 4.12, 14.51, 2.16, 1.72, 7.60, repro,
2016-07-11,-1.11, 3.35, 10.58, 2.15, 1.68, 7.39, repro,
2016-07-12,-0.94, 4.05, 11.04, 2.09, 1.59, 7.05, repro,
2016-07-13,0.24, 3.65, 11.50, 2.06, 1.58, 6.96, repro,
2016-07-14,-0.94, 1.91, 7.07, 2.06, 1.60, 7.02, repro,
2016-07-15,0.39, 2.16, 9.60, 2.17, 1.69, 7.53, repro,
2016-07-16,-2.22, 4.78, 23.28, 2.11, 1.63, 7.17, repro,
2016-07-17,-0.30, 3.73, 12.18, 2.08, 1.60, 7.07, repro,
2016-07-18,0.41, 2.87, 2.84, 2.07, 1.58, 6.97, repro,
2016-07-19,-0.19, 3.12, 9.25, 2.09, 1.59, 7.06, repro,
2016-07-20,-0.43, 4.63, 7.45, 2.17, 1.67, 7.35, repro,
2016-07-21,-1.59, 3.13, 11.28, 2.09, 1.59, 7.06, repro,
2016-07-22,-0.98, 2.91, 16.54, 2.14, 1.63, 7.15, repro,
2016-07-23,-1.08, 3.64, 7.48, 2.09, 1.58, 6.98, repro,
2016-07-24,1.45, 2.63, 7.25, 2.10, 1.62, 7.14, repro,
2016-07-25,-1.50, 3.67, 11.13, 2.14, 1.67, 7.35, repro,
2016-07-26,-1.02, 5.34, 12.28, 2.16, 1.70, 7.45, repro,
2016-07-27,1.15, 2.58, 7.00, 2.20, 1.68, 7.50, repro,
2016-07-28,-0.16, 3.17, 12.77, 2.13, 1.64, 7.31, repro,
2016-07-29,0.74, 3.66, 14.54, 2.14, 1.60, 7.17, repro,
2016-07-30,-1.17, 2.45, 22.26, 2.14, 1.66, 7.35, repro,
2016-07-31,-1.49, 3.70, 15.77, 2.11, 1.64, 7.28, repro,
2016-08-01,0.10, 4.35, 7.87, 2.15, 1.69, 7.46, repro,
2016-08-02,-0.42, 3.88, 8.18, 2.09, 1.60, 7.13, repro,
2016-08-03,-1.77, 1.98, 20.84, 2.09, 1.58, 7.06, repro,
2016-08-04,2.21, 3.12, 6.56, 2.10, 1.62, 7.13, repro,
2016-08-05,-0.40, 3.14, 12.93, 2.07, 1.59, 7.06, repro,
2016-08-06,0.22, 3.27, 8.68, 2.09, 1.58, 7.10, repro,
2016-08-07,2.16, 2.76, 4.05, 2.12, 1.62, 7.26, repro,
2016-08-08,-0.45, 2.38, 8.43, 2.09, 1.59, 7.04, repro,
2016-08-09,1.13, 2.67, 6.34, 2.13, 1.63, 7.15, repro,
2016-08-10,0.66, 0.97, 3.88, 2.06, 1.56, 6.90, repro,
2016-08-11,2.09, 3.05, 8.54, 2.09, 1.59, 7.10, repro,
2016-08-12,1.11, 2.68, 7.48, 2.15, 1.69, 7.44, repro,
2016-08-13,1.12, 1.75, 6.55, 2.09, 1.60, 7.10, repro,
2016-08-14,0.99, 5.50, 9.49, 2.13, 1.62, 7.22, repro,
2016-08-15,0.38, 2.36, 11.30, 2.10, 1.58, 7.09, repro,
2016-08-16,1.78, 4.51, 13.02, 2.16, 1.68, 7.51, repro,
2016-08-17,1.90, 2.45, 6.35, 2.08, 1.60, 7.10, repro,
2016-08-18,0.70, 2.88, 6.41, 2.12, 1.61, 7.21, repro,
2016-08-19,0.99, 2.84, 9.88, 2.21, 1.66, 7.38, repro,
2016-08-20,1.33, 3.65, 8.44, 2.12, 1.62, 7.16, repro,
2016-08-21,0.97, 3.95, 14.19, 2.08, 1.59, 7.03, repro,
2016-08-22,1.20, 3.76, 16.91, 2.12, 1.61, 7.19, repro,
2016-08-23,0.47, 1.33, 13.66, 2.12, 1.65, 7.21, repro,
2016-08-24,0.53, 3.14, 10.90, 2.14, 1.68, 7.32, repro,
2016-08-25,0.98, 3.46, 7.88, 2.11, 1.62, 7.16, repro,
2016-08-26,0.04, 3.95, 4.27, 2.15, 1.66, 7.38, repro,
2016-08-27,-0.85, 3.75, 7.08, 2.16, 1.66, 7.38, repro,
2016-08-28,1.52, 5.51, 2.52, 2.11, 1.65, 7.22, repro,
2016-08-29,0.33, 3.89, -0.09, 2.12, 1.65, 7.23, repro,
2016-08-30,-0.45, 3.86, 6.00, 2.09, 1.62, 7.08, repro,
2016-08-31,0.68, 3.49, 5.09, 2.09, 1.60, 7.10, repro,
2016-09-01,0.64, 5.03, 5.44, 2.17, 1.66, 7.40, repro,
2016-09-02,-0.49, 5.06, 3.55, 2.17, 1.65, 7.32, repro,
2016-09-03,-1.45, 4.20, 11.30, 2.08, 1.60, 7.03, repro,
2016-09-04,1.43, 1.79, 15.63, 2.10, 1.64, 7.19, repro,
2016-09-05,1.29, 3.02, 19.36, 2.09, 1.61, 7.09, repro,
2016-09-06,-1.04, 4.69, 14.83, 2.10, 1.61, 7.11, repro,
2016-09-07,-0.48, 4.13, 11.59, 2.26, 1.75, 7.72, repro,
2016-09-08,0.20, 4.57, 18.87, 2.26, 1.73, 7.67, repro,
2016-09-09,-0.42, 5.21, 17.79, 2.24, 1.68, 7.44, repro,
2016-09-10,0.14, 4.12, 9.76, 2.07, 1.61, 7.03, repro,
2016-09-11,-1.69, 5.71, 19.69, 2.07, 1.57, 6.94, repro,
2016-09-12,-0.57, 5.19, 12.43, 2.09, 1.60, 7.07, repro,
2016-09-13,-0.18, 6.31, 18.57, 2.16, 1.67, 7.36, repro,
2016-09-14,-0.30, 4.78, 10.09, 2.11, 1.64, 7.13, repro,
2016-09-15,0.76, 3.20, 6.97, 2.18, 1.76, 7.60, repro,
2016-09-16,-0.06, 4.09, 10.51, 2.16, 1.64, 7.29, repro,
2016-09-17,-0.19, 4.44, 15.19, 2.10, 1.61, 7.10, repro,
2016-09-18,-6.34, 8.32, 33.44, 2.12, 1.61, 7.16, repro,
2016-09-19,-4.04, 6.12, 28.24, 2.11, 1.62, 7.12, repro,
2016-09-20,-2.66, 3.10, 19.46, 2.11, 1.64, 7.19, repro,
2016-09-21,-0.25, 4.44, 20.57, 2.13, 1.66, 7.30, repro,
2016-09-22,-2.52, 4.58, 24.47, 2.21, 1.72, 7.58, repro,
2016-09-23,0.63, 5.67, 13.37, 2.14, 1.64, 7.23, repro,
2016-09-24,-0.31, 4.33, 10.56, 2.13, 1.66, 7.25, repro,
2016-09-25,0.23, 4.38, 4.32, 2.07, 1.58, 6.99, repro,
2016-09-26,-0.06, 4.15, 7.52, 2.12, 1.63, 7.15, repro,
2016-09-27,-0.16, 3.51, 9.39, 2.12, 1.64, 7.20, repro,
2016-09-28,1.17, 3.65, 11.65, 2.11, 1.60, 7.13, repro,
2016-09-29,1.64, 5.12, -1.59, 2.09, 1.59, 7.04, repro,
2016-09-30,-0.55, 5.19, 16.33, 2.08, 1.58, 6.93, repro,
2016-10-01,-1.43, 4.88, 14.78, 2.10, 1.58, 6.99, repro,
2016-10-02,-1.07, 3.53, 11.09, 2.13, 1.63, 7.22, repro,
2016-10-03,0.14, 3.75, 13.58, 2.15, 1.62, 7.20, repro,
2016-10-04,-1.38, 5.29, 23.08, 2.21, 1.76, 7.70, repro,
2016-10-05,-0.59, 3.96, 11.16, 2.14, 1.66, 7.33, repro,
2016-10-06,0.32, 3.03, 7.49, 2.05, 1.56, 6.86, repro,
2016-10-07,-0.23, 4.39, 6.83, 2.12, 1.63, 7.20, repro,
2016-10-08,-0.50, 4.96, 6.11, 2.17, 1.67, 7.33, repro,
2016-10-09,0.08, 5.16, -0.24, 2.13, 1.63, 7.18, repro,
2016-10-10,-2.12, 4.65, 17.93, 2.09, 1.57, 6.96, repro,
2016-10-11,-1.15, 6.79, 23.93, 2.09, 1.59, 6.99, repro,
2016-10-12,-0.26, 4.66, 9.70, 2.10, 1.59, 7.04, repro,
2016-10-13,-0.34, 4.51, 5.69, 2.16, 1.68, 7.36, repro,
2016-10-14,-3.54, 2.14, 24.55, 2.12, 1.61, 7.13, repro,
2016-10-15,-1.61, 4.90, 27.87, 2.17, 1.67, 7.41, repro,
2016-10-16,-1.47, 4.18, 19.76, 2.07, 1.56, 6.91, repro,
2016-10-17,-1.45, 5.43, 26.65, 2.19, 1.69, 7.49, repro,
2016-10-18,-2.13, 5.06, 14.17, 2.10, 1.60, 7.03, repro,
2016-10-19,0.12, 3.30, 6.01, 2.14, 1.66, 7.30, repro,
2016-10-20,0.03, 4.16, 3.60, 2.16, 1.67, 7.40, repro,
2016-10-21,0.62, 5.99, 13.32, 2.17, 1.67, 7.33, repro,
2016-10-22,-1.78, 3.31, 18.69, 2.13, 1.63, 7.18, repro,
2016-10-23,-0.86, 4.13, 2.41, 2.13, 1.62, 7.15, repro,
2016-10-24,0.13, 5.18, -1.72, 2.13, 1.65, 7.25, repro,
2016-10-25,-0.08, 6.29, 3.13, 2.13, 1.63, 7.24, repro,
2016-10-26,0.83, 4.89, 1.99, 2.12, 1.62, 7.17, repro,
2016-10-27,-0.02, 4.69, 9.62, 2.32, 1.85, 8.20, repro,
2016-10-28,-0.78, 4.23, 11.73, 2.19, 1.71, 7.53, repro,
2016-10-29,-0.20, 3.03, 5.28, 2.11, 1.65, 7.24, repro,
2016-10-30,0.15, 4.05, 8.43, 2.17, 1.67, 7.43, repro,
2016-10-31,-2.33, 4.15, 11.45, 2.09, 1.59, 6.97, repro,
2016-11-01,0.88, 3.59, 2.82, 2.15, 1.68, 7.29, repro,
2016-11-02,0.35, 3.35, 4.99, 2.21, 1.68, 7.50, repro,
2016-11-03,0.61, 3.94, -2.60, 2.15, 1.65, 7.34, repro,
2016-11-04,-0.00, 4.04, -1.20, 2.14, 1.64, 7.32, repro,
2016-11-05,0.46, 3.94, -2.61, 2.12, 1.64, 7.20, repro,
2016-11-06,0.87, 5.74, 5.23, 2.14, 1.66, 7.28, repro,
2016-11-07,1.31, 4.80, -6.68, 2.20, 1.71, 7.41, repro,
2016-11-08,1.03, 3.38, -3.38, 2.12, 1.62, 7.14, repro,
2016-11-09,1.20, 2.70, 1.70, 2.09, 1.58, 7.09, repro,
2016-11-10,2.15, 3.13, -4.03, 2.19, 1.66, 7.50, repro,
2016-11-11,0.36, 5.34, -1.94, 2.16, 1.68, 7.41, repro,
2016-11-12,0.19, 3.76, 7.29, 2.15, 1.64, 7.26, repro,
2016-11-13,0.69, 5.01, 4.69, 2.14, 1.65, 7.28, repro,
2016-11-14,-1.16, 5.55, 19.34, 2.10, 1.59, 7.08, repro,
2016-11-15,-2.38, 3.32, 16.87, 2.11, 1.63, 7.27, repro,
2016-11-16,-0.29, 3.85, 13.85, 2.13, 1.66, 7.21, repro,
2016-11-17,0.98, 4.89, 8.70, 2.17, 1.65, 7.32, repro,
2016-11-18,1.16, 3.95, 2.42, 2.14, 1.63, 7.22, repro,
2016-11-19,-0.34, 4.77, 5.97, 2.13, 1.64, 7.29, repro,
2016-11-20,-1.03, 3.28, 13.63, 2.11, 1.59, 7.08, repro,
2016-11-21,1.71, 4.59, 6.37, 2.17, 1.70, 7.48, repro,
2016-11-22,1.44, 4.57, 6.08, 2.11, 1.60, 7.12, repro,
2016-11-23,0.58, 5.93, 9.50, 2.17, 1.65, 7.29, repro,
2016-11-24,0.59, 5.54, 0.90, 2.18, 1.66, 7.40, repro,
2016-11-25,-0.91, 3.53, 6.47, 2.11, 1.61, 7.19, repro,
2016-11-26,0.13, 3.88, 12.97, 2.15, 1.69, 7.37, repro,
2016-11-27,0.53, 5.75, 13.46, 2.14, 1.64, 7.35, repro,
2016-11-28,0.35, 5.33, 19.97, 2.13, 1.63, 7.20, repro,
2016-11-29,1.15, 3.82, 15.41, 2.12, 1.59, 7.13, repro,
2016-11-30,1.00, 3.95, 5.45, 2.08, 1.55, 6.90, repro,
2016-12-01,-0.20, 3.87, 10.05, 2.20, 1.71, 7.57, repro,
2016-12-02,0.82, 4.69, 7.36, 2.18, 1.70, 7.53, repro,
2016-12-03,-1.14, 5.46, 18.07, 2.13, 1.61, 7.24, repro,
2016-12-04,-1.96, 3.64, 16.53, 2.10, 1.58, 6.96, repro,
2016-12-05,0.16, 4.96, 19.09, 2.12, 1.57, 7.03, repro,
2016-12-06,1.11, 4.98, 7.08, 2.26, 1.72, 7.64, repro,
2016-12-07,0.63, 3.96, 7.00, 2.19, 1.68, 7.43, repro,
2016-12-08,-0.05, 5.47, 10.47, 2.22, 1.68, 7.38, repro,
2016-12-09,-1.34, 5.65, 8.68, 2.24, 1.71, 7.66, repro,
2016-12-10,-2.15, 3.48, 0.01, 2.15, 1.63, 7.27, repro,
2016-12-11,-1.28, 6.29, 11.62, 2.22, 1.65, 7.37, repro,
2016-12-12,-1.35, 7.01, 11.56, 2.13, 1.63, 7.22, repro,
2016-12-13,-1.80, 5.40, 8.63, 2.15, 1.65, 7.27, repro,
2016-12-14,-1.78, 7.22, 15.46, 2.20, 1.68, 7.37, repro,
2016-12-15,-1.18, 5.37, -5.74, 2.20, 1.70, 7.47, repro,
2016-12-16,-1.62, 5.16, 14.33, 2.14, 1.66, 7.24, repro,
2016-12-17,-3.37, 5.31, 10.87, 2.13, 1.64, 7.19, repro,
2016-12-18,-3.95, 4.72, 9.27, 2.26, 1.74, 7.67, repro,
2016-12-19,-3.49, 3.73, 6.75, 2.14, 1.65, 7.26, repro,
2016-12-20,-5.62, 5.77, 16.86, 2.42, 1.86, 8.21, repro,
2016-12-21,-4.63, 6.81, 8.43, 2.18, 1.70, 7.62, repro,
2016-12-22,-2.41, 4.62, 7.97, 2.15, 1.63, 7.37, repro,
2016-12-23,-1.85, 4.24, 15.27, 2.15, 1.65, 7.36, repro,
2016-12-24,-0.10, 4.41, 6.70, 2.14, 1.65, 7.33, repro,
2016-12-25,-0.73, 3.66, 12.27, 2.11, 1.62, 7.24, repro,
2016-12-26,-2.97, 4.15, 8.74, 2.13, 1.63, 7.30, repro,
2016-12-27,-3.91, 3.06, 6.34, 2.16, 1.62, 7.30, repro,
2016-12-28,-3.98, 4.02, 10.43, 2.15, 1.64, 7.34, repro,
2016-12-29,-5.24, 6.33, 6.12, 2.13, 1.63, 7.27, repro,
2016-12-30,-6.31, 7.66, 19.65, 2.21, 1.73, 7.51, repro,
2016-12-31,-4.22, 4.46, 21.79, 2.18, 1.68, 7.49, repro,
2017-01-01,-2.38, 3.80, 18.13, 2.16, 1.66, 7.32, repro,
2017-01-02,-3.08, 4.55, 6.46, 2.12, 1.61, 7.06, repro,
2017-01-03,-4.71, 4.53, 3.30, 2.19, 1.66, 7.35, repro,
2017-01-04,-3.28, 4.83, 1.40, 2.16, 1.64, 7.24, repro,
2017-01-05,-2.64, 4.27, 8.20, 2.14, 1.62, 7.18, repro,
2017-01-06,-4.32, 5.04, 9.99, 2.10, 1.59, 7.04, repro,
2017-01-07,-5.24, 5.64, 8.21, 2.10, 1.58, 7.03, repro,
2017-01-08,-5.57, 4.65, -0.19, 2.09, 1.61, 7.09, repro,
2017-01-09,-4.95, 3.92, 11.43, 2.19, 1.73, 7.56, repro,
2017-01-10,-5.44, 2.94, 9.40, 2.22, 1.72, 7.60, repro,
2017-01-11,-7.04, 4.15, 13.57, 2.17, 1.67, 7.50, repro,
2017-01-12,-3.70, 3.94, 3.62, 2.21, 1.70, 7.55, repro,
2017-01-13,-4.59, 4.15, 0.64, 2.16, 1.63, 7.33, repro,
2017-01-14,-5.70, 3.61, -0.36, 2.16, 1.62, 7.27, repro,
2017-01-15,-5.79, 4.51, 2.42, 2.19, 1.67, 7.37, repro,
2017-01-16,-4.65, 5.58, 6.03, 2.14, 1.63, 7.19, repro,
2017-01-17,-5.84, 4.09, 2.32, 2.24, 1.70, 7.54, repro,
2017-01-18,-5.76, 5.10, 10.73, 2.18, 1.64, 7.32, repro,
2017-01-19,-7.06, 5.74, 20.52, 2.20, 1.62, 7.36, repro,
2017-01-20,-4.91, 4.47, 21.08, 2.15, 1.67, 7.31, repro,
2017-01-21,-4.02, 3.80, 20.63, 2.12, 1.62, 7.16, repro,
2017-01-22,-3.53, 5.51, 11.51, 2.12, 1.64, 7.21, repro,
2017-01-23,-4.23, 5.42, 10.07, 2.14, 1.64, 7.30, repro,
2017-01-24,-3.23, 3.27, 4.13, 2.14, 1.65, 7.33, repro,
2017-01-25,-4.76, 4.21, 4.38, 2.19, 1.68, 7.47, repro,
2017-01-26,-5.42, 3.46, 4.75, 2.10, 1.58, 7.01, repro,
2017-01-27,-4.61, 3.21, -6.27, 2.12, 1.66, 7.26, repro,
2017-01-28,-2.77, 3.35, -11.80, 2.10, 1.60, 7.08, repro,
2017-01-29,-3.36, 5.01, -7.34, 2.13, 1.63, 7.25, repro,
2017-01-30,-4.86, 5.22, 2.52, 2.13, 1.62, 7.24, repro,
2017-01-31,-3.66, 7.41, 12.85, 2.11, 1.61, 7.13, repro,
2017-02-01,-5.22, 6.18, 9.98, 2.13, 1.66, 7.39, repro,
2017-02-02,-5.31, 4.95, 0.01, 2.13, 1.63, 7.23, repro,
2017-02-03,-9.67, 6.27, 14.34, 2.18, 1.72, 7.65, repro,
2017-02-04,-8.23, 3.32, 13.20, 2.15, 1.70, 7.49, repro,
2017-02-05,-9.11, 4.76, 18.53, 2.19, 1.75, 7.62, repro,
2017-02-06,-5.73, 6.38, 24.10, 2.12, 1.63, 7.25, repro,
2017-02-07,-6.95, 3.13, 10.20, 2.19, 1.66, 7.43, repro,
2017-02-08,-3.98, 2.29, -7.57, 2.24, 1.68, 7.78, repro,
2017-02-09,-6.80, 2.85, -2.65, 2.25, 1.70, 7.90, repro,
2017-02-10,-2.54, 4.27, 12.15, 2.15, 1.65, 7.39, repro,
2017-02-11,-6.56, 6.86, 19.24, 2.14, 1.67, 7.33, repro,
2017-02-12,-4.99, 5.27, 1.63, 2.15, 1.65, 7.35, repro,
2017-02-13,-2.81, 4.89, -3.60, 2.15, 1.64, 7.32, repro,
2017-02-14,-2.11, 4.19, -3.79, 2.12, 1.59, 7.13, repro,
2017-02-15,-2.88, 4.34, 0.50, 2.14, 1.64, 7.26, repro,
2017-02-16,-2.90, 3.99, 12.66, 2.12, 1.65, 7.28, repro,
2017-02-17,-2.06, 3.30, 11.41, 2.16, 1.65, 7.32, repro,
2017-02-18,-0.40, 5.77, 6.20, 2.12, 1.62, 7.20, repro,
2017-02-19,-1.20, 4.48, 7.80, 2.15, 1.67, 7.42, repro,
2017-02-20,-3.62, 4.44, 3.84, 2.14, 1.64, 7.30, repro,
2017-02-21,-3.01, 4.45, 1.61, 2.12, 1.63, 7.26, repro,
2017-02-22,-4.45, 5.46, 9.42, 2.14, 1.65, 7.37, repro,
2017-02-23,-0.23, 4.51, 7.97, 2.13, 1.63, 7.28, repro,
2017-02-24,-2.24, 4.70, 6.13, 2.15, 1.63, 7.20, repro,
2017-02-25,-3.38, 4.83, 7.26, 2.14, 1.62, 7.19, repro,
2017-02-26,-4.12, 4.37, 6.18, 2.11, 1.59, 7.09, repro,
2017-02-27,-5.87, 3.87, 7.14, 2.18, 1.68, 7.48, repro,
2017-02-28,-2.74, 3.93, 2.91, 2.12, 1.61, 7.10, repro,
2017-03-01,-5.39, 4.04, 7.52, 2.08, 1.60, 7.01, repro,
2017-03-02,-6.09, 4.25, 8.02, 2.10, 1.59, 7.08, repro,
2017-03-03,-7.65, 4.33, 3.06, 2.14, 1.61, 7.18, repro,
2017-03-04,-2.95, 3.32, 1.25, 2.11, 1.63, 7.24, repro,
2017-03-05,-3.06, 4.73, 12.18, 2.14, 1.64, 7.23, repro,
2017-03-06,-1.15, 2.91, 4.00, 2.15, 1.65, 7.26, repro,
2017-03-07,-0.89, 4.56, 10.87, 2.08, 1.58, 7.00, repro,
2017-03-08,-2.69, 3.65, 4.52, 2.12, 1.63, 7.22, repro,
2017-03-09,-1.98, 3.31, -11.74, 2.15, 1.65, 7.35, repro,
2017-03-10,-1.99, 5.34, -3.39, 2.13, 1.63, 7.26, repro,
2017-03-11,-2.70, 4.26, -2.96, 2.09, 1.63, 7.20, repro,
2017-03-12,-1.24, 4.16, 5.64, 2.09, 1.61, 7.13, repro,
2017-03-13,-1.25, 4.90, 9.43, 2.12, 1.61, 7.15, repro,
2017-03-14,-3.59, 5.47, 9.04, 2.12, 1.60, 7.16, repro,
2017-03-15,-1.88, 2.39, 5.36, 2.09, 1.61, 7.12, repro,
2017-03-16,-2.17, 4.11, 6.10, 2.16, 1.70, 7.51, repro,
2017-03-17,-2.25, 5.83, 4.07, 2.12, 1.67, 7.23, repro,
2017-03-18,-0.07, 2.97, -1.23, 2.11, 1.65, 7.19, repro,
2017-03-19,-3.07, 2.09, 6.00, 2.11, 1.63, 7.20, repro,
2017-03-20,-1.49, 3.05, 1.69, 2.11, 1.63, 7.25, repro,
2017-03-21,0.09, 4.27, 1.03, 2.12, 1.64, 7.22, repro,
2017-03-22,-1.33, 3.83, 13.38, 2.07, 1.61, 7.04, repro,
2017-03-23,0.31, 3.39, 2.50, 2.11, 1.66, 7.21, repro,
2017-03-24,-1.44, 1.30, 4.41, 2.10, 1.62, 7.11, repro,
2017-03-25,-0.28, 2.55, 4.13, 2.08, 1.60, 7.07, repro,
2017-03-26,-1.05, 2.86, 5.92, 2.08, 1.58, 6.95, repro,
2017-03-27,-0.73, 2.87, 6.04, 2.07, 1.61, 7.03, repro,
2017-03-28,0.06, 1.20, -1.88, 2.03, 1.57, 6.81, repro,
2017-03-29,0.03, 3.17, 0.80, 2.13, 1.64, 7.16, repro,
